id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213372016,69887355,16712,270578,1958.34,10829300,262401,0.00723762,0.969779,0.982309,0.178317
213364709,69887355,10686,1514610,21802.4,75142900,3144700,0.0143947,2.07624,2.06324,0.514895
213364713,69887355,10687,3727270,31312.1,175936000,4635590,0.00840082,1.2437,1.24601,0.717725
213369913,69887355,16330,454085,6399.72,23857500,865020,0.0140937,1.90497,1.9058,0.325036
213364640,69887355,1118,102705,245.328,4782930,30854.5,0.00238866,0.300418,0.303108,0.58967
213374410,69887355,17264,57838.4,2340.12,2729740,361286,0.0404596,6.24648,6.43581,0.472701
213352935,69887355,197,103414,244.883,4945140,31982.2,0.00236798,0.309263,0.309576,0.61345
213369746,69887355,16255,187027,1443.94,8314780,187093,0.00772049,1.00035,1.01389,0.24137
213372233,69887355,16755,33838.1,189.55,1636160,24259,0.00560169,0.716914,0,0
213371928,69887355,16705,2073750,30575.9,97779800,4202710,0.0147443,2.02663,1.92453,1.16179
213364523,69887355,1066,793474,15908.5,33843400,2376430,0.0200492,2.99497,3.44469,0.714074
213359033,69887355,333,197942,450.264,9228360,58139.9,0.00227473,0.293722,0.299024,0.734001
213366382,69887355,15681,331553,1034.18,8886740,136001,0.00311921,0.410195,0.431491,0.614572
213366439,69887355,15684,2150190,4258.17,65188900,544949,0.00198037,0.253443,0.283141,0.994652
213363346,69887355,852,2037580,50789.4,90633100,7484610,0.0249263,3.67328,3.99177,0.707792
213371472,69887355,16633,704275,4254.1,31744700,551001,0.0060404,0.782366,0.856308,0.58512
213375653,69887355,17591,171174,197.948,5622900,24670.7,0.00115642,0.144127,0.144358,0.163409
213373095,69887355,16954,735395,22340.8,33154400,3172060,0.0303793,4.31341,4.71761,0.647029
213374099,69887355,17182,4101150,50797,149028000,7048730,0.012386,1.71872,1.94708,0.97326
213362446,69887355,709,3982090,133963,184225000,19038000,0.0336414,4.78091,4.83436,0.805421
213370558,69887355,16431,216829,4142.24,11340000,557086,0.0191037,2.56924,2.83024,0.556073
213374899,69887355,17359,65886.9,1070.95,2632340,151517,0.0162544,2.29965,2.34704,0.505632
213371353,69887355,16612,1112580,13851.2,51670600,1872740,0.0124496,1.68324,1.63383,1.27743
213360863,69887355,520,672418,68315.4,50244100,10262200,0.101597,15.2617,15.0634,0.191192
213374705,69887355,17303,239073,3943.87,13121800,518720,0.0164965,2.16971,2.18389,0.32229
213369529,69887355,16211,10323200,115099,446861000,15725000,0.0111496,1.52327,1.6913,0.853802
213361856,69887355,647,4294950,43820.2,148284000,5809370,0.0102027,1.35261,1.34787,0.738819
213362790,69887355,771,33801600,505044,1336430000,71863800,0.0149414,2.12605,2.40088,1.05726
213373674,69887355,17090,101292,651.943,4254900,85002.8,0.00643629,0.839188,0.842273,0.234969
213361935,69887355,668,506044,3820.63,23630200,488716,0.00754999,0.965756,1.01819,0.633894
213374888,69887355,17356,100634,1430.96,3861510,199081,0.0142194,1.97826,2.02097,0.500501
213369886,69887355,16328,5098470,67382.7,216225000,9012460,0.0132163,1.76768,1.80521,0.5928
213359282,69887355,367,785689,4795.3,36920000,625237,0.00610331,0.795781,0.816205,0.716686
213367989,69887355,15831,1273960,37523.6,62540800,5375320,0.0294542,4.21937,4.54725,0.585048
213374015,69887355,17142,59703.6,785.15,2295790,112766,0.0131508,1.88876,1.94151,0.743861
213352855,69887355,195,274223,3857.01,15691400,497560,0.0140652,1.81444,1.81915,0.392448
213363539,69887355,881,735310,25681.9,39250900,3724090,0.0349266,5.06465,5.12296,0.681612
213370659,69887355,16453,1966100,37603,96670600,5054780,0.0191257,2.57097,2.29633,0.743662
213367015,69887355,15719,62546.9,146.063,2463440,18397.4,0.00233526,0.294137,0.296227,0.142861
213353016,69887355,201,3739580,50307.7,156345000,7254340,0.0134528,1.93988,2.02702,1.21532
213361528,69887355,607,3554420,31394.3,137510000,4297890,0.00883248,1.20917,1.26932,0.933912
213359846,69887355,437,2741540,62753.9,112832000,8814460,0.02289,3.21515,3.42973,0.597638
213368371,69887355,15913,6301550,57300.5,302903000,7955790,0.00909307,1.26251,1.24683,0.783381
213361865,69887355,649,228616,2086.75,11823800,279223,0.00912773,1.22136,1.23125,0.157287
213367963,69887355,15828,5708290,85686.2,244285000,11255800,0.0150108,1.97183,1.94691,0.432552
213365078,69887355,10732,1545860,18518.3,93115100,2655310,0.0119793,1.71769,1.70986,0.415756
213359476,69887355,395,2168430,25716.5,85349400,3427860,0.0118595,1.5808,1.61841,0.757692
213361252,69887355,589,2734150,42971.8,127104000,5698450,0.0157167,2.08418,2.13453,0.546185
213363426,69887355,862,1804520,52072,106853000,7343500,0.0288564,4.06949,4.33369,0.839776
213361022,69887355,546,18319.2,149.407,856216,19237.2,0.00815574,1.05011,0,0
213374903,69887355,17360,34747.5,360.007,1229170,47563.8,0.0103606,1.36884,0,0
213372227,69887355,16754,2145360,32536.7,101855000,4535600,0.0151661,2.11415,1.93505,1.08715
213373090,69887355,16953,492533,7358.67,20798200,1024580,0.0149405,2.08022,2.14018,0.807153
213374256,69887355,17234,238878,3199.34,12263600,421058,0.0133932,1.76265,1.73914,0.173676
213359124,69887355,348,2881150,39048.2,129981000,5555040,0.013553,1.92807,2.24369,1.20357
213359595,69887355,412,1067140,20968.6,51403500,2778910,0.0196492,2.60406,2.64485,0.510236
213368662,69887355,15967,148688,1183.67,8613710,158943,0.00796074,1.06897,1.06505,0.425009
213368874,69887355,16049,4313430,170341,258332000,25641900,0.0394909,5.94466,6.09423,0.761561
213351356,69887355,55,238379,669.451,10435200,88368.2,0.00280834,0.370704,0.375656,0.745916
213360022,69887355,454,326046,4099.38,16279200,627354,0.012573,1.92413,2.22431,0.85041
213361270,69887355,591,273824,1058.98,12411700,140213,0.00386737,0.512055,0.514944,0.533603
213361327,69887355,596,2215650,25019.4,99843700,3401270,0.0112922,1.53512,1.83455,1.15181
213364756,69887355,10700,1075610,7679.76,54252600,1013640,0.00713992,0.94239,0.945461,0.489051
213370632,69887355,16450,959807,21993,50336200,3061290,0.022914,3.18948,3.09415,0.671352
213375677,69887355,17605,33635.3,817.912,1364910,114536,0.0243171,3.40523,0,0
213375183,69887355,17455,292707,3832.23,11534900,503226,0.0130924,1.71922,1.67943,0.336343
213363576,69887355,886,9095210,154653,551428000,21800700,0.0170038,2.39694,2.6302,0.676351
213368658,69887355,15965,269005,2437.22,13538700,333307,0.00906012,1.23904,1.26376,0.429454
213367001,69887355,15718,62546.9,146.063,2463440,18397.4,0.00233526,0.294137,0.296227,0.142861
213369164,69887355,16109,2400430,36091.5,102301000,5001560,0.0150354,2.08361,2.29906,1.10337
213360793,69887355,507,28392600,243129,1379630000,33808100,0.00856308,1.19074,1.18299,0.790942
213368853,69887355,16043,539671,9971.17,28619600,1373880,0.0184764,2.54577,3.06263,0.931997
213364345,69887355,1025,7041560,56061.5,318258000,8048420,0.00796151,1.14299,1.17233,0.602357
213365071,69887355,10729,847573,11474.3,45998500,1617050,0.0135378,1.90785,1.83437,0.302472
213368469,69887355,15930,14489400,242789,707411000,33451500,0.0167563,2.30868,2.39843,0.961197
213372435,69887355,16818,40478100,595902,2256280000,87417000,0.0147216,2.15961,2.15982,0.468821
213375408,69887355,17510,138301,227.158,2754760,32667.7,0.00164249,0.236208,0.246376,0.746659
213360832,69887355,515,439437,4196.05,18472300,535138,0.0095487,1.21778,1.25747,0.507038
213371004,69887355,16563,137297,361.105,7123120,46579.6,0.0026301,0.339261,0.339894,0.284098
213362463,69887355,711,271653,2377.01,13482800,327958,0.00875016,1.20727,1.29051,0.799256
213373070,69887355,16949,21585300,185924,1124650000,26645100,0.00861344,1.23441,1.24742,0.484216
213375066,69887355,17414,27412.4,119.256,746705,15137.2,0.00435043,0.552203,0,0
213353576,69887355,220,7945850,58161.1,424535000,8096600,0.00731968,1.01897,1.00611,0.832063
213373301,69887355,17009,233446,767.937,10266900,100125,0.00328958,0.428899,0.431243,0.530875
213368484,69887355,15935,2562560,47275.2,131740000,6322330,0.0184484,2.46719,2.70925,0.7857
213376111,69887355,112892275,130934,954.778,6497540,139270,0.00729208,1.06367,1.06581,0.162164
213374402,69887355,17263,271715,3311.06,8606560,490875,0.0121858,1.80658,2.04808,1.33791
213371288,69887355,16601,176514,4752.97,8518320,683484,0.0269269,3.87212,4.27026,0.560882
213371403,69887355,16619,351303,8765.85,14815000,1204590,0.0249524,3.42891,3.6273,0.907624
213351828,69887355,155,1394070,36416.6,63280000,5321020,0.0261225,3.81689,4.0268,0.778993
213371299,69887355,16604,660792,7646.78,31405500,1035960,0.0115721,1.56775,1.30661,1.4963
213372387,69887355,16801,67603.1,221.182,2991500,28445.1,0.00327177,0.420767,0.424943,0.581989
213372954,69887355,16915,69257400,642889,3356960000,90733100,0.0092826,1.31009,1.3422,0.788265
213359820,69887355,434,1337430,26446.4,78181500,3817060,0.0197741,2.85404,3.08887,0.7418
213368420,69887355,15923,2237380,16552.5,77628100,2240360,0.00739817,1.00133,0.914607,1.08164
213369395,69887355,16159,258618,5013.85,13117400,661887,0.0193871,2.55932,2.42371,0.522739
213362741,69887355,757,97111.8,518.07,4216750,64913.9,0.00533478,0.668445,0.668908,0.408681
213374741,69887355,17314,34531.2,306.568,1401240,39462.9,0.00887799,1.14282,0,0
213352248,69887355,169,749373,10402,33707600,1352970,0.0138809,1.80546,1.85304,0.458457
213358492,69887355,246,559619,15421.3,25263200,2210470,0.0275567,3.94996,4.1484,0.815658
213364576,69887355,1089,70642700,1210870,3596690000,177737000,0.0171407,2.516,2.87726,1.14584
213359874,69887355,441,167047,3639.82,8832980,514773,0.0217892,3.0816,3.19615,0.255652
213374083,69887355,17175,315851,11587.4,14727400,1750990,0.0366863,5.54373,5.78396,0.462364
213364682,69887355,10672,4228580,34327.8,251634000,5087200,0.00811804,1.20305,1.23567,0.340197
213372798,69887355,16875,185879,3612.7,7981040,502580,0.0194357,2.7038,1.73327,0.0812138
213363461,69887355,870,4939060,82430.5,264573000,11573400,0.0166895,2.34324,2.64225,1.05708
213374971,69887355,17386,557646,3824.56,16422500,507812,0.0068584,0.910636,0.911662,0.951251
213364387,69887355,1044,165793,1947.67,7069930,270330,0.0117476,1.63053,1.61778,0.323137
213364207,69887355,972,4929610,74041.7,283559000,9652310,0.0150198,1.95803,2.01456,0.459201
213364722,69887355,10692,1553380,13873,75976400,1975370,0.00893082,1.27166,1.27408,0.592574
213368745,69887355,16007,42148800,729520,1884060000,96742200,0.0173082,2.29525,2.37653,0.700988
213369065,69887355,16084,3877850,70352.8,215993000,9691280,0.0181422,2.49914,2.63333,0.728927
213376002,69887355,111220904,638792,9466.76,24504800,1300450,0.0148198,2.03579,2.06407,0.649627
213359891,69887355,444,2821090,64175.2,157590000,8653670,0.0227483,3.06749,3.20125,0.447968
213361006,69887355,543,1533340,16824.5,69360100,2280860,0.0109725,1.48752,1.58729,0.774641
213375626,69887355,17584,137360,2139.09,6486080,273771,0.0155728,1.99309,2.00759,0.484616
213375896,69887355,111220754,144836,1296.71,6328440,172872,0.0089529,1.19357,1.20409,0.274431
213360932,69887355,529,117651,748.492,5358980,95442.9,0.00636196,0.811236,0.842727,0.662171
213362232,69887355,687,2503750,54162.9,155367000,7626010,0.0216327,3.04583,3.17234,0.508891
213368216,69887355,15871,833335,9635.03,44340600,1227490,0.011562,1.47298,1.47056,0.28255
213373882,69887355,17106,51693.8,491.799,2716480,64458.7,0.00951371,1.24693,1.24759,0.238673
213371663,69887355,16681,1137640,19046.3,59997200,2622830,0.0167419,2.30551,2.29069,1.01541
213364594,69887355,1097,27353900,253557,1151950000,34379300,0.0092695,1.25683,1.47229,1.21241
213369159,69887355,16108,1915080,24058.9,68356300,3366190,0.0125629,1.75773,1.89201,1.26767
213361581,69887355,613,421529,6518.55,26543800,902739,0.0154641,2.14158,2.36183,0.606414
213361121,69887355,566,1545960,26167.9,68303400,3847840,0.0169267,2.48897,2.58932,1.01249
213363149,69887355,828,3948160,99836.8,191859000,14092200,0.0252869,3.56932,3.85383,0.670333
213372696,69887355,16857,475866,12679.9,24044200,1896020,0.026646,3.98437,2.7047,0.23979
213375620,69887355,17583,1407940,7586.1,49755400,958277,0.00538807,0.680621,0.672601,1.18006
213366073,69887355,15667,2744500,12064.4,97299900,1535790,0.00439585,0.559589,0.580989,0.718214
213351256,69887355,39,6358260,145974,397750000,19667200,0.0229582,3.09317,3.18423,0.329554
213374966,69887355,17381,796028,6207.68,24067500,884138,0.00779833,1.11069,1.09707,1.12003
213351615,69887355,127,814697,13821.5,41505100,1884980,0.0169652,2.31372,2.32917,0.63912
213368488,69887355,15936,9734850,136562,455876000,18906700,0.0140281,1.94217,1.90408,0.520826
213374375,69887355,17259,54590.3,2302.44,2659390,349108,0.0421768,6.39505,6.39318,0.127192
213374176,69887355,17213,615087,8107.33,25086000,1083690,0.0131808,1.76185,1.8796,0.560447
213371842,69887355,16694,8040340,158121,428147000,22025500,0.019666,2.73938,3.03851,0.804219
213375691,69887355,17620,443993,1160.08,14229000,142598,0.00261283,0.321171,0.316845,1.46349
213364571,69887355,1088,324931,5566.29,13656100,766720,0.0171307,2.35964,1.44625,0.183833
213361148,69887355,573,159144,2514.33,10259500,349061,0.015799,2.19336,2.36319,0.499034
213351512,69887355,96,1322240,17418.9,55742000,2425110,0.0131738,1.83409,1.95675,0.800135
213373666,69887355,17088,56329.9,1347.85,2637400,183693,0.0239278,3.26102,3.26102,0.0263236
213376105,69887355,112892265,130934,954.778,6497540,139270,0.00729208,1.06367,1.06581,0.162164
213359488,69887355,398,1184700,28540.7,44122700,4297660,0.0240911,3.62763,3.98121,0.814426
213365027,69887355,10713,2975330,44989.5,174077000,6466560,0.0151208,2.17339,2.18481,0.581824
213373098,69887355,16956,735395,22340.8,33154400,3172060,0.0303793,4.31341,4.71761,0.647029
213365759,69887355,15626,1409320,11463.3,54113300,1533320,0.0081339,1.08798,1.32478,1.14376
213369785,69887355,16294,380309,1511.6,16946400,190793,0.00397466,0.501678,0.548596,0.624474
213374431,69887355,17271,505190,5144.34,19475900,677671,0.010183,1.34142,1.35372,0.357438
213375953,69887355,111220842,127861,1737.87,7279840,238846,0.0135919,1.86802,1.79095,0.291912
213360263,69887355,477,76556500,867887,3749900000,114233000,0.0113366,1.49214,1.52214,0.729634
213372688,69887355,16854,1286590,32505,63423500,4720750,0.0252645,3.6692,3.37877,0.837571
213373508,69887355,17042,820385,27810.1,39109200,4337030,0.0338989,5.28658,5.59706,0.616798
213361877,69887355,653,27318.9,449.082,1391270,59248.1,0.0164385,2.16876,0,0
213372269,69887355,16770,286413,4527.57,13618800,642658,0.0158079,2.24382,2.73303,1.11274
213372692,69887355,16856,1286590,32505,63423500,4720750,0.0252645,3.6692,3.37877,0.837571
213375899,69887355,111220756,702375,14335.2,31413800,2045650,0.0204095,2.91247,3.45685,0.762965
213374022,69887355,17148,1286350,21479.7,57398100,2867860,0.0166982,2.22946,2.33914,0.609192
213375074,69887355,17418,4014020,71133.9,171736000,9962010,0.0177214,2.48181,2.61341,0.689388
213370346,69887355,16405,204487,1342.44,10568500,181814,0.0065649,0.889122,0.895322,0.357323
213359047,69887355,335,146450,13946.6,10283200,2033900,0.095231,13.8879,13.4034,0.296756
213364323,69887355,1015,996126,30608.4,61721700,4097070,0.0307275,4.113,4.11649,0.198808
213369126,69887355,16098,104907,652.283,5487650,82018.5,0.00621772,0.781821,0.781821,0.257152
213372636,69887355,16844,1165020,19918.7,58215200,2811620,0.0170973,2.41337,2.00219,0.875866
213369352,69887355,16145,4516560,41308.3,218575000,6095590,0.00914595,1.34961,1.42597,0.750217
213364752,69887355,10699,895009,6517.07,40678800,868323,0.00728158,0.970183,0.972505,0.277887
213373529,69887355,17049,45061.1,960.089,1787220,147013,0.0213064,3.26254,3.25837,0.189796
213374828,69887355,17340,2016990,16221.1,78028500,2076880,0.00804223,1.02969,1.06204,0.573941
213369533,69887355,16212,5875280,64678.1,250165000,8695330,0.0110085,1.47999,1.57415,0.713102
213375916,69887355,111220784,239073,3943.87,13121800,518720,0.0164965,2.16971,2.18389,0.32229
213365039,69887355,10722,7523810,108373,415510000,15874500,0.014404,2.1099,2.16387,0.47639
213363912,69887355,903,406228,11126.8,21197000,1623990,0.0273905,3.99772,4.38307,0.618063
213368572,69887355,15960,1047170,8797.54,58316100,1270690,0.00840129,1.21345,1.0864,0.808019
213372994,69887355,16928,2195970,50065.1,107673000,6917830,0.0227987,3.15025,3.11332,0.526207
213368702,69887355,15988,3244100,92653,176759000,13237300,0.0285605,4.08043,4.29494,0.851721
213360296,69887355,480,173011,3672.12,8213880,473990,0.0212248,2.73965,2.73803,0.266372
213364622,69887355,1109,40375.8,609.428,1970900,78635.9,0.0150939,1.9476,1.9476,0.00466803
213368686,69887355,15981,15165800,324446,750688000,45629400,0.0213933,3.00871,3.14453,1.07129
213369852,69887355,16317,772496,5599.86,37494900,753730,0.00724904,0.975707,1.02915,0.632515
213350819,69887355,23,1261880,20226.2,53127700,2609840,0.0160286,2.06822,2.13471,0.495871
213362277,69887355,693,793227,5970.57,33530300,756133,0.00752694,0.953237,0.98687,0.424261
213364735,69887355,10695,694699,6543.28,37408000,854336,0.00941887,1.22979,1.23089,0.311758
213368135,69887355,15856,34580700,399668,1784160000,51676900,0.0115575,1.49438,1.51085,0.487721
213369084,69887355,16088,158297,1998.24,8999540,258022,0.0126233,1.62999,1.63204,0.0534154
213368322,69887355,15905,27552800,235780,1333760000,32740700,0.00855736,1.18829,1.18171,0.779535
213351606,69887355,123,284920,8014.42,12598000,1120720,0.0281287,3.93346,4.24901,0.524304
213370200,69887355,16402,533087,6500.87,29272400,879167,0.0121948,1.6492,1.67884,0.608502
213363458,69887355,869,67949.6,988.729,3841930,127826,0.0145509,1.88118,1.87671,0.164828
213360973,69887355,536,3073590,49949.3,152808000,6392790,0.0162511,2.07991,2.0778,0.330009
213367833,69887355,15806,654420,7852.04,29427700,1042430,0.0119985,1.5929,1.59159,0.492685
213371447,69887355,16628,102593,500.534,5331630,64666.8,0.00487882,0.630322,0.630721,0.538843
213372159,69887355,16733,136360,1693.31,6885850,217660,0.0124179,1.59622,1.59616,0.14282
213365158,69887355,15577,5103200,45147.1,221026000,5944900,0.00884683,1.16494,1.31941,0.953233
213370718,69887355,16469,1702040,29237,79797600,4022560,0.0171776,2.36338,2.65328,0.797797
213370678,69887355,16458,710977,18090.5,35521600,2508570,0.0254446,3.52834,2.83406,0.926886
213372147,69887355,16730,68269.6,887.472,3408380,114944,0.0129995,1.68368,1.68369,0.385446
213374383,69887355,17260,81236,2351.91,3414410,354869,0.0289516,4.36838,4.47654,0.549441
213374469,69887355,17282,1498810,8622.58,53748300,1110140,0.00575294,0.740681,0.778464,0.765821
213361881,69887355,654,162367,1794.1,9239570,249547,0.0110497,1.53693,1.5333,0.219772
213366051,69887355,15666,6638900,20651.5,217681000,2644420,0.00311069,0.398322,0.432552,0.932836
213370174,69887355,16391,123921,1773.9,7113680,239414,0.0143148,1.93198,1.93127,0.133576
213371822,69887355,16692,8040340,158121,428147000,22025500,0.019666,2.73938,3.03851,0.804219
213373557,69887355,17054,1249110,21097.8,53227700,3018400,0.0168903,2.41644,2.64255,0.792347
213351564,69887355,112,69791.2,351.471,2786050,44939.3,0.00503604,0.643911,0.643834,0.0804089
213361554,69887355,609,169293,1274.34,9021250,166151,0.00752741,0.981438,0.99319,0.523822
213364347,69887355,1026,472879,12332.9,26065800,1620670,0.0260805,3.42724,3.35058,0.357015
213361106,69887355,564,1321250,3351.21,61302400,435740,0.0025364,0.329794,0.334145,0.687791
213362823,69887355,774,235222,10398.4,14596800,1535040,0.0442066,6.5259,6.88613,0.564533
213363530,69887355,880,203182,1896.33,10378000,242074,0.00933313,1.19141,1.19683,0.353065
213364743,69887355,10697,654553,8722.45,33702500,1182620,0.0133258,1.80677,2.01933,0.831921
213370428,69887355,16410,68480.8,451.56,3897290,61586.5,0.00659396,0.899325,0.899304,0.0388659
213363903,69887355,902,414956,5246.29,23957500,667237,0.012643,1.60797,1.60779,0.200259
213368804,69887355,16032,26457900,482514,1399480000,67597300,0.018237,2.5549,2.97857,0.935118
213373014,69887355,16933,915977,15646.9,45024000,2137960,0.0170822,2.33408,2.24221,0.65732
213350824,69887355,30,34683.2,37.5074,1425250,4759.39,0.00108143,0.137225,0,0
213350806,69887355,15,180120,1734.23,9026240,235057,0.00962816,1.305,1.33737,0.321072
213372328,69887355,16787,37201.9,1590.99,1837380,228290,0.0427664,6.13651,0,0
213375362,69887355,17490,291796,3586.18,14093100,477206,0.01229,1.63541,1.61943,0.60476
213369178,69887355,16113,1246750,61677.4,75891500,8952460,0.0494704,7.18062,7.46943,0.641321
213364649,69887355,1125,343379,5749.14,18437500,742669,0.0167428,2.16282,2.3083,0.48157
213368990,69887355,16070,888792,19230,46693500,2540610,0.0216361,2.8585,2.79191,0.604902
213362615,69887355,731,2102880,28534.4,110107000,3768490,0.0135692,1.79206,1.9008,0.443692
213364136,69887355,935,3082850,56919.8,197349000,7752980,0.0184634,2.51487,2.51287,0.230083
213369229,69887355,16134,5057360,89729.9,261924000,13636400,0.0177425,2.69635,3.07241,1.05342
213371667,69887355,16683,551359,11520,29540200,1609740,0.0208939,2.91959,3.14534,0.977954
213374066,69887355,17168,203429,3264.07,9376750,461121,0.0160453,2.26674,2.4395,0.540389
213352688,69887355,189,538106,5070.53,26756700,686976,0.00942292,1.27666,1.29548,0.591592
213374121,69887355,17193,114621,4578.26,5434650,674994,0.0399426,5.88893,5.97021,0.358516
213366509,69887355,15689,134288,39.219,2920010,5218.39,0.00029205,0.0388596,0.038898,0.505425
213368576,69887355,15961,909657,7555.04,50858100,1093010,0.00830537,1.20156,1.11185,0.819786
213375999,69887355,111220902,48295.4,201.457,1778970,26320,0.00417135,0.54498,0.544838,0.0586727
213358617,69887355,262,2830970,45994.3,120374000,6173160,0.0162468,2.18058,2.19038,0.532345
213368004,69887355,15833,287423,4700.33,11498600,658887,0.0163534,2.29239,2.5048,0.517018
213370069,69887355,16365,484879,8893.82,21074100,1332340,0.0183424,2.74777,3.03714,0.898176
213363689,69887355,893,623521,5456.52,33017800,750260,0.00875114,1.20326,1.33361,0.858267
213369184,69887355,16117,12618400,195847,657335000,30332900,0.0155208,2.40386,2.86921,1.13439
213372351,69887355,16793,651743,9996.93,29550800,1383570,0.0153388,2.12288,2.22548,1.02647
213369723,69887355,16244,250479,6058.67,10630500,831815,0.0241883,3.32089,3.38439,0.368297
213370815,69887355,16492,1874950,41201.5,87746400,5788640,0.0219747,3.08735,3.4507,0.850993
213351554,69887355,104,4754410,77409.1,222549000,10166400,0.0162815,2.13832,2.11122,0.608531
213370138,69887355,16384,1775730,19868.9,105888000,2823060,0.0111892,1.5898,1.6104,0.289795
213351692,69887355,148,179862,2166.6,9224740,291248,0.0120459,1.61929,1.87353,1.05651
213358854,69887355,298,459530,12787.4,22093700,1817150,0.0278272,3.95437,4.21962,0.577655
213362540,69887355,720,317296,2766.69,15709600,382794,0.00871959,1.20643,1.27257,0.748681
213365387,69887355,15599,1956150,16924.4,83323000,2218760,0.00865191,1.13425,1.2609,0.879231
213372198,69887355,16739,100482,371.9,4406820,47829.5,0.00370115,0.476,0.480134,0.502757
213374773,69887355,17325,145789,1831.28,6361730,241860,0.0125611,1.65898,1.62572,0.190038
213371011,69887355,16566,61807.6,492.106,3206650,63894.7,0.00796191,1.03377,1.03394,0.0658535
213359953,69887355,450,1199950,677.954,19893100,89834.2,0.000564983,0.0748647,0.0755223,0.711554
213372859,69887355,16890,228534,3361.33,11944900,432642,0.0147082,1.89312,1.88788,0.140192
213374627,69887355,17295,68819.2,987.437,2821800,139478,0.0143483,2.02673,2.04433,1.04362
213360316,69887355,483,857159,7219.83,53314800,1015480,0.00842297,1.1847,1.20195,0.310715
213364584,69887355,1093,4667000,49847.8,191749000,6989430,0.0106809,1.49763,1.67714,1.04725
213368839,69887355,16041,3598060,69207.7,200918000,9544070,0.0192347,2.65256,3.20081,0.953305
213364396,69887355,1047,2169280,43800.6,128242000,6232000,0.0201914,2.87285,3.14122,0.946271
213364726,69887355,10693,418844,1915.49,15763600,259843,0.00457327,0.620383,0.620342,0.25019
213370459,69887355,16413,1483910,41266.3,82612900,5566390,0.0278092,3.75117,3.70909,0.370929
213375930,69887355,111220798,929009,16613.4,37513300,2519250,0.017883,2.71177,2.93486,0.836684
213368791,69887355,16026,16590100,376467,997834000,52429800,0.0226923,3.1603,3.54128,0.813792
213367239,69887355,15768,417674,2141.45,19925200,279848,0.00512709,0.670015,0.69114,0.586352
213371724,69887355,16687,2072560,31143.2,121175000,4289940,0.0150264,2.06987,2.24387,0.908496
213373873,69887355,17103,723038,16245.4,33605100,2403450,0.0224682,3.32409,3.81908,0.698532
213369478,69887355,16188,4041680,36749.1,200876000,4827140,0.00909253,1.19434,1.26725,0.726019
213362625,69887355,732,69366.4,72.6238,3060810,9264.22,0.00104696,0.133555,0.133555,0.193068
213363012,69887355,803,15922100,182410,722659000,24312500,0.0114564,1.52696,1.62065,0.847303
213364631,69887355,1113,123225,2617.74,6608200,360325,0.0212435,2.92411,2.86764,0.381708
213351433,69887355,68,803956,6360.33,30498900,864430,0.00791128,1.07522,1.05553,0.617078
213352807,69887355,194,5470240,63433.6,237307000,8530790,0.0115961,1.55949,1.68768,0.840752
213364699,69887355,10681,3005720,22300.3,140780000,3208250,0.0074193,1.06738,1.08952,0.58822
213351348,69887355,52,949243,40351.1,53559600,5826790,0.0425087,6.13836,6.27233,0.739953
213360907,69887355,525,326016,1939.97,14648700,246528,0.00595055,0.756183,0.796783,0.541577
213375905,69887355,111220762,534747,6656.84,18960100,900749,0.0124486,1.68444,1.86271,0.628383
213373956,69887355,17124,637498,15516.5,28207100,2286940,0.0243397,3.58736,3.89192,0.70761
213369179,69887355,16114,57169600,920977,2947790000,136367000,0.0161095,2.38531,2.73108,1.1434
213375390,69887355,17499,18345.9,472.657,890216,71294.1,0.0257636,3.88611,0,0
213359317,69887355,371,139401,1269.08,5142750,177694,0.00910379,1.2747,1.27565,0.495805
213370566,69887355,16433,3246030,82213.6,160268000,11656000,0.0253274,3.59084,3.61181,0.667209
213374442,69887355,17274,65520.3,238.353,1792830,29900.1,0.00363784,0.456348,0.456372,0.167384
213375322,69887355,17472,316824,1823.35,9755950,258034,0.0057551,0.814441,0.883668,0.435158
213362968,69887355,796,47987.9,660,2310070,86008.9,0.0137535,1.79231,1.78502,0.0326777
213372726,69887355,16863,561508,16664.4,28640200,2386880,0.029678,4.25084,4.53755,0.775048
213371259,69887355,16595,104050,268.668,5186510,35131.9,0.00258211,0.337646,0.337646,0.298957
213371378,69887355,16616,761278,5085.36,36855600,668156,0.00668003,0.877678,0.895504,0.480267
213375419,69887355,17519,214738,2405.46,8222990,314151,0.0112018,1.46296,1.31813,0.868253
213365647,69887355,15619,460270,4898.62,19367800,648503,0.0106429,1.40896,1.59716,1.01388
213369764,69887355,16272,444251,10304.4,18839700,1493550,0.023195,3.36196,3.58498,0.671856
213365074,69887355,10731,570700,7698.9,31305900,1092670,0.0134903,1.91462,1.86472,0.236933
213372355,69887355,16794,34191.1,458.213,1572400,59381.9,0.0134015,1.73676,0,0
213374095,69887355,17179,64389.1,913.533,3357790,120597,0.0141877,1.87294,1.81377,0.224808
213369513,69887355,16198,137362,314.949,6427960,40783,0.00229284,0.296902,0.296692,0.30575
213373884,69887355,17107,719460,15544.5,28673700,2307280,0.0216059,3.20696,3.89331,0.889547
213364747,69887355,10698,500639,4827.28,25386300,642841,0.00964224,1.28404,1.38919,0.648846
213368881,69887355,16050,396502,6407.27,16449200,935581,0.0161595,2.35959,2.47894,0.896055
