id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211877887,69816649,351,3354720,59737.9,155130000,7504770,0.0178071,2.23708,2.25614,0.468277
211880665,69816649,859,69708.7,1149.09,3608790,147440,0.0164841,2.11508,2.11571,0.127713
211889106,69816649,17090,104907,1982.85,3949970,255956,0.018901,2.43984,2.43984,0.393578
211886587,69816649,16666,524535,12846.7,28523400,1653220,0.0244916,3.15178,3.15178,0.140699
211884692,69816649,16273,34180.6,205.375,1148560,25215.7,0.00600854,0.737721,0,0
211889482,69816649,17173,295609,3258.72,10342500,411415,0.0110238,1.39175,1.43024,0.576235
211877240,69816649,202,2724800,63747.9,129065000,8206800,0.0233955,3.01189,3.01692,0.316584
211891310,69816649,17532,628010,12067.1,25208900,1537680,0.0192148,2.4485,2.44771,0.237492
211891340,69816649,17555,69632.1,947.96,2918960,118314,0.0136138,1.69912,1.69912,0.00110512
211881010,69816649,1011,1601820,118253,98678800,16850400,0.073824,10.5195,10.4307,0.295013
211881687,69816649,15618,139716,1144.4,5808020,139679,0.00819088,0.999734,0.999096,0.674172
211882104,69816649,15760,279752,4223.64,14088800,550002,0.0150978,1.96604,1.96604,0.105958
211888259,69816649,16938,50244300,1008360,2772060000,159090000,0.0200691,3.16633,3.21263,0.784292
211890921,69816649,17390,677421,8652.1,21605100,1083220,0.0127721,1.59903,1.56268,0.535514
211891452,69816649,17594,170206,844.722,4050260,103805,0.00496295,0.609879,0.579017,0.553419
211890035,69816649,17251,2640200,17572.3,73311100,2194470,0.00665569,0.831176,0.807207,0.725871
211888793,69816649,17045,458082,9659.27,18951400,1266460,0.0210863,2.7647,2.78158,0.253882
211890123,69816649,17268,940584,12312.8,29282100,1565860,0.0130906,1.66478,1.65921,0.579477
211883327,69816649,16007,51918600,3414400,2520090000,478697000,0.0657645,9.22014,9.192,0.538588
211877720,69816649,320,3191550,43367.4,65263200,6154160,0.0135882,1.92826,1.8583,1.41924
211889426,69816649,17156,9052760,118599,285371000,15258400,0.0131008,1.6855,1.68936,0.761961
211877147,69816649,163,230063,19877.8,14468900,2871010,0.0864015,12.4792,12.2464,0.239291
211888743,69816649,17034,1496930,27973.2,67239200,3668720,0.018687,2.45083,2.53453,0.394914
211883673,69816649,16077,18513900,1227150,1038700000,164999000,0.0662825,8.91217,8.78914,0.354653
211889291,69816649,17122,69938,930.797,3103840,119141,0.0133089,1.70352,1.70352,0.322428
211890461,69816649,17318,3817350,46622.4,118070000,5885200,0.0122133,1.5417,1.50118,0.645549
211881755,69816649,15664,302548,1725.54,8302860,219886,0.00570338,0.726783,0.826806,0.814729
211888020,69816649,16881,209814,2581.7,10310100,326717,0.0123047,1.55717,1.55717,0.27627
211889161,69816649,17100,594473,5009.49,22939200,690973,0.00842677,1.16233,1.16233,0.58643
211877266,69816649,209,957268,24535.6,43509500,3220930,0.0256309,3.36471,3.33645,0.197076
211883278,69816649,15986,5185000,211925,215401000,31224200,0.0408727,6.02203,5.93006,0.556086
211889116,69816649,17093,9487220,176571,365175000,23112000,0.0186115,2.43612,2.42543,0.610751
211881615,69816649,15578,104907,1231.58,5006360,156131,0.0117397,1.48828,1.48828,0.268136
211883038,69816649,15933,1196340,89329.2,71252100,11995900,0.0746689,10.0271,10.0995,0.19827
211877322,69816649,220,11372400,490226,724473000,71310300,0.0431067,6.27047,6.18896,0.397758
211879557,69816649,648,6711660,528428,378604000,75315100,0.0787328,11.2215,11.0148,0.309992
211883248,69816649,15974,5191240,326892,294268000,45795000,0.0629698,8.82159,8.85382,0.219075
211880702,69816649,869,63826.7,4304.1,3879400,595849,0.0674342,9.33543,9.34906,0.0346805
211881034,69816649,1025,7473000,108009,389347000,16666100,0.0144533,2.23018,2.19757,0.548321
211878273,69816649,393,34969,1278.86,2153840,168116,0.0365713,4.80759,0,0
211886641,69816649,16676,1214050,35367.2,55660300,5015180,0.0291315,4.13094,4.1595,0.34793
211881661,69816649,15604,1363450,10048.9,53863600,1255700,0.00737021,0.920969,0.920883,0.46316
211877291,69816649,214,800566,18523.4,32944800,2353090,0.0231379,2.93928,2.9382,0.233606
211882118,69816649,15762,734349,11285.6,35387800,1455920,0.0153682,1.9826,1.9826,0.173163
211886357,69816649,16607,379033,8765.85,17409900,1101190,0.0231269,2.90526,2.9914,0.10579
211887557,69816649,16785,174662,2834.28,8062840,356079,0.0162272,2.03867,2.03863,0.0934494
211879130,69816649,583,2035340,172174,127779000,23280500,0.0845921,11.4381,11.3412,0.137359
211880969,69816649,987,11600800,206003,436763000,26634900,0.0177576,2.29595,2.31309,0.516038
211884776,69816649,16300,34969,422.446,1363210,52789.5,0.0120806,1.50961,0,0
211890529,69816649,17336,138263,1064.16,3466890,131929,0.00769668,0.954191,0.95156,0.456004
211876565,69816649,60,115704,7752.7,6915160,1052120,0.0670046,9.09317,9.03059,0.32282
211881245,69816649,1094,556157,23587.1,23666700,3548010,0.0424108,6.37951,6.40097,0.194357
211886498,69816649,16640,104907,848.785,4016650,105369,0.00809083,1.0044,1.0044,0.0844734
211881456,69816649,1120,139876,4612.5,7032000,607309,0.0329757,4.34176,4.34176,0.168837
211881728,69816649,15633,339419,2417.02,9899060,304571,0.00712104,0.89733,1.02521,0.684321
211884394,69816649,16177,3528540,76242.9,191415000,11087500,0.0216075,3.14224,3.13924,0.408861
211886230,69816649,16571,408897,10391.2,19383800,1311390,0.0254127,3.20714,3.30147,0.217065
211889273,69816649,17118,166748,1985.24,4766950,249741,0.0119057,1.49772,1.41521,0.501449
211876653,69816649,94,244783,3759.08,11820900,481012,0.0153568,1.96506,1.96506,0.252095
211890539,69816649,17338,1708290,27338.6,60115800,3474580,0.0160035,2.03395,2.0291,0.397144
211876694,69816649,106,130671,3199.74,5692010,412702,0.024487,3.15832,3.1689,0.11331
211878329,69816649,414,139876,4172.91,6826530,534373,0.0298329,3.82033,3.82033,0.118946
211882640,69816649,15843,5295570,223954,269941000,29076200,0.0422909,5.49067,5.4882,0.188774
211889153,69816649,17099,276458,3931.27,12638900,557157,0.0142201,2.01534,2.01638,0.458869
211888832,69816649,17058,1158250,20326.9,47858800,2599450,0.0175497,2.2443,2.2251,0.257973
211888004,69816649,16877,4554350,46971.8,188136000,5968190,0.0103136,1.31044,1.28745,0.405689
211889778,69816649,17226,488653,3270.4,16567400,437267,0.0066927,0.894842,0.89676,0.700067
211886092,69816649,16537,752661,29035.1,36333900,4668170,0.0385766,6.20223,6.51597,0.633209
211877119,69816649,151,1245570,58384.2,74145100,8629050,0.0468737,6.92781,6.81047,0.319789
211878300,69816649,402,2894070,176200,159052000,25124100,0.060883,8.68123,8.87715,0.338358
211890652,69816649,17365,314721,9503.77,16895000,1228870,0.0301974,3.90464,3.90464,0.114123
211881170,69816649,1057,3074530,256607,185262000,35196100,0.0834621,11.4476,11.2928,0.187967
211886528,69816649,16654,279752,5985.49,15285800,773139,0.0213957,2.76366,2.76366,0.0845118
211883399,69816649,16026,16661200,1529310,1139060000,221690000,0.0917885,13.3057,13.2633,0.148187
211884825,69816649,16322,6839370,101732,282754000,13030400,0.0148745,1.9052,1.87676,0.480667
211884971,69816649,16355,5832540,108827,238922000,14394900,0.0186586,2.46803,2.46079,0.436939
211885462,69816649,16422,1043180,18479.2,47737300,2414300,0.0177143,2.31436,2.31635,0.429741
211888268,69816649,16947,24459100,440975,1304220000,69212800,0.0180291,2.82973,2.80883,0.592017
211876079,69816649,8,895536000,33733000,44144000000,4706550000,0.0376679,5.25557,5.27564,0.767356
211882485,69816649,15818,77412400,3704910,4033020000,485142000,0.0478594,6.26697,6.1831,0.364042
211889392,69816649,17143,2233360,67245.1,94194500,8850130,0.0301094,3.96271,3.96068,0.330186
211879154,69816649,591,279752,2047.39,11158500,258712,0.00731859,0.924791,0.924791,0.393872
211889589,69816649,17188,798165,11423.3,26403400,1446170,0.0143119,1.81187,1.68352,0.510139
211886799,69816649,16682,799075,17483.5,39620200,2216260,0.0218797,2.77354,2.73561,0.179971
211891313,69816649,17533,135572,3250.55,5420260,419202,0.0239766,3.09211,3.10436,0.257853
211879241,69816649,620,628759,60403.8,37508200,8270090,0.0960683,13.153,13.1537,0.0713911
211891376,69816649,17573,208691,3759.57,8260920,484955,0.0180151,2.3238,2.3162,0.686224
211886280,69816649,16585,104907,2246.37,5089050,294628,0.0214129,2.80846,2.80846,0.187753
211890909,69816649,17388,320793,790.578,5454350,97399.6,0.00246445,0.303621,0.302171,0.525661
211884224,69816649,16135,2300830,110678,120048000,18011600,0.0481035,7.82832,7.62037,0.457328
211889764,69816649,17223,5480130,78077.6,210433000,9990650,0.0142474,1.82307,1.87894,0.584607
211878974,69816649,542,2484550,104094,124613000,14499500,0.0418967,5.83589,5.79011,0.428805
211883783,69816649,16089,24741.9,1076.96,1521740,146796,0.0435277,5.93311,0,0
211877151,69816649,165,1363790,14309,55431600,1820860,0.0104921,1.33515,1.33515,0.497958
211878968,69816649,541,1326610,80586.4,79048900,11272400,0.0607462,8.49715,8.51345,0.413846
211876370,69816649,22,4902000,337844,272890000,49003800,0.0689197,9.99671,9.95039,0.446221
211876884,69816649,112,69938,539.121,2970480,71929.1,0.00770855,1.02847,1.02847,0.00794026
211885930,69816649,16476,1089280,23445.3,49320900,3023350,0.0215237,2.77556,2.72308,0.375509
211880680,69816649,862,1645300,132322,110958000,18220100,0.0804247,11.0741,11.0901,0.0935491
211887923,69816649,16862,139635,764.844,4310430,101994,0.00547745,0.730434,0.730624,0.206219
211892199,69816649,112892283,69938,748.698,2598470,92611,0.0107052,1.32419,1.32419,0.131024
211887945,69816649,16867,1983930,24665.7,88451000,3165390,0.0124328,1.59552,1.57451,0.231791
211891062,69816649,17424,2698280,53792.4,115077000,6850920,0.0199358,2.539,2.55018,0.363662
211882174,69816649,15777,2028190,60520.8,97578900,7869880,0.0298398,3.88024,3.88024,0.363025
211890503,69816649,17328,970750,11404.3,30346100,1422360,0.011748,1.46522,1.45722,0.475421
211882323,69816649,15811,5354710,186074,263416000,24053600,0.0347495,4.49204,4.49675,0.285137
211892100,69816649,111220872,209136,3311.96,10477200,422313,0.0158364,2.01933,2.01913,0.0680957
211881500,69816649,10693,419628,4934.91,12955800,745616,0.0117602,1.77685,1.77685,0.722169
211882606,69816649,15833,361297,14810.3,16274500,1915330,0.040992,5.30127,5.30898,0.0648104
211878323,69816649,409,1269780,68650.2,73384000,9614100,0.0540646,7.57146,7.63769,0.363057
211880751,69816649,889,481283,38964.6,30470000,5216920,0.0809598,10.8396,10.831,0.0467379
211879521,69816649,636,1119010,22822,52763500,3010400,0.0203948,2.69024,2.69024,0.465901
211883564,69816649,16055,591007,46725.4,38791400,6482970,0.0790606,10.9694,10.9233,0.200212
211877165,69816649,171,1363790,84705.3,73289100,12000700,0.0621102,8.79948,8.79948,0.445078
211876290,69816649,15,209814,5037.63,10161600,674413,0.02401,3.21434,3.21434,0.270085
211887411,69816649,16751,3638080,50556.9,160529000,6457970,0.0138966,1.7751,1.7603,0.33109
211891095,69816649,17437,4450160,72841.6,153042000,9319850,0.0163683,2.09427,1.99786,0.564403
211880312,69816649,830,839256,15116.6,38444300,1911200,0.0180119,2.27725,2.27725,0.275293
211883434,69816649,16037,4783690,162004,183577000,23224000,0.033866,4.85484,4.70147,0.467263
211884410,69816649,16184,30891.3,653.418,1587530,88058.5,0.0211522,2.85059,0,0
211887395,69816649,16740,432869,5632.58,15178300,707644,0.0130122,1.63478,1.59184,0.384223
211889251,69816649,17115,752792,12215.4,29163300,1561980,0.0162268,2.07491,2.11105,0.347506
211891305,69816649,17529,1107800,21777.2,44301400,2780700,0.019658,2.5101,2.50703,0.287705
211886337,69816649,16601,210842,5668.49,9727500,843854,0.0268851,4.00231,4.18606,0.501749
211879368,69816649,629,2430240,63271.9,110384000,8128830,0.0260352,3.34486,3.37538,0.401333
211877757,69816649,327,559183,25274.5,28618700,3304290,0.045199,5.90915,5.91009,0.154221
211885954,69816649,16487,3815140,66794.6,154821000,8606940,0.0175078,2.256,2.21424,0.407221
211890660,69816649,17366,2462160,48351,104740000,6123810,0.0196376,2.48717,2.50584,0.29418
211880784,69816649,903,541558,11844.3,27709900,1525530,0.0218707,2.81693,2.81312,0.220758
211884170,69816649,16115,13761900,951846,765535000,157300000,0.0691652,11.4301,11.4922,0.481208
211884748,69816649,16292,208829,1363.72,7345830,168175,0.00653032,0.805325,0.805012,0.264546
211890979,69816649,17404,104907,2971.44,5033000,383033,0.0283245,3.65117,3.65117,0.0766407
211883296,69816649,15994,1185730,81981.5,67398400,11033000,0.06914,9.30479,9.31899,0.193852
211884179,69816649,16119,2585860,191923,147672000,31597100,0.0742203,12.2192,12.1536,0.478988
211885380,69816649,16411,3170270,72370.5,150258000,9539060,0.0228279,3.00891,3.01282,0.403833
211879530,69816649,638,778442,70828.4,49662500,9573510,0.0909874,12.2983,12.2603,0.0695002
211891568,69816649,111220654,524535,5387.39,22206000,783015,0.0102708,1.49278,1.49278,0.928685
211880725,69816649,878,592068,6207.86,11199100,938194,0.010485,1.5846,1.81318,0.851268
211881580,69816649,182305701,552756,38272.4,30658500,5569020,0.0692393,10.075,10.0373,0.279099
211885904,69816649,16469,2104140,47313.8,95150200,6107180,0.0224861,2.90246,2.87505,0.35524
211889304,69816649,17124,870182,15204,30901700,1937160,0.0174722,2.22615,2.1234,0.380206
211892119,69816649,111220878,1550220,26241.9,57222300,3332690,0.0169279,2.14982,2.18674,0.447651
211879539,69816649,642,552269,2013.49,9911450,248706,0.00364586,0.450336,0.449177,0.597739
211888327,69816649,16954,914807,19076.2,43070500,2576910,0.0208527,2.81689,2.78569,0.301476
211877418,69816649,252,471589,40296.1,31469500,5847100,0.0854474,12.3987,12.4208,0.188618
211887862,69816649,16849,369580,6694.47,18707800,891707,0.0181138,2.41276,2.37252,0.259002
211878602,69816649,451,446125,32874,25743100,4475210,0.0736879,10.0313,10.024,0.0894299
211883302,69816649,15996,890256,56763.7,50580500,7612860,0.0637611,8.55132,8.49632,0.136697
211890042,69816649,17253,2640200,17572.3,73311100,2194470,0.00665569,0.831176,0.807207,0.725871
211878869,69816649,518,7501060,289487,415911000,40045800,0.0385928,5.33869,5.30985,0.504165
211881048,69816649,1033,3558330,47247.1,206603000,6858400,0.0132779,1.92742,1.86027,0.472773
211887023,69816649,16706,1919530,35405.4,90611400,4465790,0.0184448,2.3265,2.2874,0.227459
211888150,69816649,16916,34969,354.475,1733000,45614.4,0.0101368,1.30442,0,0
211881023,69816649,1018,391551,32910.7,26867200,4633370,0.0840522,11.8334,11.8065,0.160722
211883320,69816649,16002,51918600,3414400,2520090000,478697000,0.0657645,9.22014,9.192,0.538588
211884570,69816649,16243,485630,3984.36,18983200,485690,0.00820451,1.00012,0.999178,0.291232
211888176,69816649,16925,6508820,152564,399158000,23755200,0.0234396,3.6497,3.74045,0.631574
211881006,69816649,1008,3283190,108817,166338000,15873500,0.0331435,4.83479,4.77868,0.577045
211883450,69816649,16042,2308840,158628,146192000,21653500,0.0687044,9.37852,9.47581,0.239174
211881275,69816649,1105,383543,20198.5,20186300,2642670,0.0526631,6.89017,6.89899,0.29079
211890487,69816649,17325,244783,3914.19,9631560,490858,0.0159904,2.00528,2.00528,0.139948
211889923,69816649,17235,1358470,23697.9,53854500,3016210,0.0174445,2.2203,2.31783,0.398306
211888338,69816649,16957,499634,10511.6,23958700,1463900,0.0210387,2.92994,2.89798,0.362447
211879175,69816649,599,874225,21841.6,41955000,2887010,0.0249839,3.30236,3.30236,0.399033
211891495,69816649,17620,66082.5,711.206,2245600,92711.1,0.0107624,1.40296,1.33693,1.19722
211880919,69816649,965,475148,20776.1,21018000,3046870,0.0437256,6.41246,6.17764,0.415172
211890135,69816649,17272,836538,11958.6,27302800,1522480,0.0142954,1.81998,1.81453,0.498388
211881644,69816649,15594,69938,628.458,2875540,77626.8,0.00898593,1.10994,1.10994,0.112276
211881570,69816649,182305689,5437410,378698,285443000,53435300,0.0696467,9.82733,9.72251,0.456203
211884531,69816649,16227,381013,2644.89,15351800,326673,0.00694173,0.85738,0.854294,0.685972
211877656,69816649,305,453438,23386.6,27769300,3103500,0.0515761,6.84436,6.84381,0.221887
211880097,69816649,772,1362830,101697,76294700,13516200,0.0746225,9.91779,9.9176,0.15835
211884297,69816649,16149,34969,1677.15,1761960,222687,0.0479609,6.36812,0,0
211877708,69816649,318,34969,352.47,1541310,44421.5,0.0100795,1.27031,0,0
211877195,69816649,187,1012700,91982.4,64005900,12544600,0.0908291,12.3873,12.3135,0.107147
211878306,69816649,403,3346440,131723,159857000,17350600,0.039362,5.18479,5.05114,0.423361
211881742,69816649,15660,69938,141.634,2323080,17643.9,0.00202513,0.25228,0.25228,0.0841209
211891314,69816649,17534,344432,4839.77,10249600,632554,0.0140515,1.83651,1.82767,0.546955
211881278,69816649,1107,2189980,37447,86678400,4723610,0.0170992,2.15692,2.14682,0.253789
211881588,69816649,182305713,136889,11240.2,8317370,1531530,0.0821121,11.1882,11.1942,0.185665
211884821,69816649,16320,1012750,18645.5,47176600,2412450,0.0184107,2.38207,2.38211,0.193893
211884133,69816649,16111,618133,19942.8,31157600,2683090,0.032263,4.34064,4.43262,0.505256
211888125,69816649,16907,383513,2977.59,13737300,370331,0.00776398,0.965629,0.935579,0.321344
211888842,69816649,17062,1088310,19078.5,44949200,2440150,0.0175304,2.24215,2.22201,0.265975
211888199,69816649,16928,2528190,61484.3,133023000,8681390,0.0243195,3.43384,3.32464,0.337492
211876492,69816649,36,322590,16714.1,14220000,2351550,0.0518123,7.28959,7.23352,0.16837
211877702,69816649,315,199258000,12713900,10443100000,1789660000,0.0638059,8.98159,8.95303,0.487495
211890060,69816649,17258,1157390,4241.93,27965000,524130,0.00366509,0.452856,0.458945,0.623106
211882806,69816649,15876,244669,13651.9,13100000,1798260,0.0557975,7.34979,7.34923,0.237794
211883031,69816649,15932,4873400,302358,276113000,41019500,0.0620426,8.41703,8.52043,0.245696
211883431,69816649,16036,3815790,92382,119895000,13302400,0.0242105,3.48615,3.54498,0.670158
211878790,69816649,489,104907,2152.1,5568770,276616,0.0205144,2.63677,2.63677,0.0555668
211890175,69816649,17280,1919910,27207.3,57922200,3492440,0.0141712,1.81907,1.81654,0.594791
211891366,69816649,17568,411452,4935.29,13781500,617655,0.0119948,1.50116,1.41595,0.593422
211892195,69816649,112892275,139876,4828.83,6537390,773320,0.0345223,5.52861,5.52861,0.243606
211882875,69816649,15902,412456,18835.5,20759000,2488630,0.0456667,6.03369,6.02671,0.295111
211883681,69816649,16078,722695,25568.2,37772000,3399740,0.0353789,4.70425,4.57181,0.219973
211886942,69816649,16700,767906,12043.4,34256900,1542360,0.0156834,2.00853,2.03229,0.136254
211878079,69816649,366,419628,6761.24,18078200,859524,0.0161125,2.0483,2.0483,0.304287
211884383,69816649,16171,3940920,123220,199570000,18327100,0.0312669,4.65046,4.6378,0.443222
211882897,69816649,15907,39983800,1181980,2045110000,169840000,0.0295615,4.24773,4.08677,0.687177
211890117,69816649,17266,940584,12312.8,29282100,1565860,0.0130906,1.66478,1.65921,0.579477
211891323,69816649,17541,139093,1870.26,4734180,242330,0.0134461,1.74222,1.74192,0.284476
211887856,69816649,16848,833541,12636,39911200,1597390,0.0151594,1.91639,1.92025,0.299289
211884213,69816649,16133,3185210,168133,180741000,23853300,0.0527856,7.48879,7.40074,0.21396
211883053,69816649,15935,2694970,149774,146984000,20525400,0.0555755,7.6162,7.70528,0.252186
211884702,69816649,16277,66723.4,864.566,2698140,109103,0.0129575,1.63516,1.59516,0.736073
211884877,69816649,16333,2110300,47927.7,93965600,6466990,0.0227114,3.0645,3.00459,0.489985
211886005,69816649,16501,69938,986.197,2914020,124874,0.014101,1.78549,1.78549,0.188563
211886914,69816649,16696,965057,18012.7,48825800,2272620,0.0186649,2.35491,2.35056,0.161867
211891280,69816649,17509,330292,4188.42,8618290,518016,0.012681,1.56836,1.40417,0.598461
211882170,69816649,15776,4371120,137311,221513000,18198100,0.0314132,4.16326,4.16326,0.455567
211885889,69816649,16466,3193420,70759.1,144471000,9130530,0.0221578,2.85917,2.82286,0.361018
211890575,69816649,17346,909047,15912.9,32769700,2019450,0.0175051,2.2215,2.2213,0.233444
211879150,69816649,590,1470150,63444,75665500,8398460,0.0431547,5.71264,5.70158,0.357226
211887655,69816649,16808,223984000,3539760,10382500000,499870000,0.0158036,2.23172,2.23176,0.74539
211891694,69816649,111220728,417925,8847.37,17427000,1140340,0.0211698,2.72859,2.77657,0.277773
211879189,69816649,604,349690,4306.16,15875400,544434,0.0123142,1.55691,1.55691,0.255805
211881009,69816649,1010,49848,5159.29,3847770,764109,0.1035,15.3288,15.324,0.039457
211886937,69816649,16699,4025160,61161.8,171867000,7944160,0.0151949,1.97363,1.96419,0.394764
211891331,69816649,17547,1056380,18259.1,39203900,2397120,0.0172846,2.26918,2.24459,0.619726
211877411,69816649,250,1746660,53584.9,78998000,7011720,0.0306785,4.01437,4.01417,0.325136
211878988,69816649,544,1152420,50789.8,58570200,6589460,0.0440723,5.71793,5.71903,0.38826
211886391,69816649,16616,836378,18516.7,38261000,2353020,0.0221391,2.81335,2.80593,0.184954
211889183,69816649,17104,696346,13442.5,31149200,1757030,0.0193043,2.52321,2.62787,0.475652
211884373,69816649,16169,9955620,345928,536063000,49032700,0.034747,4.92513,4.9741,0.421629
211885202,69816649,16386,1958260,96710.7,113282000,14947100,0.0493859,7.63281,7.63281,0.491572
211884859,69816649,16330,454597,7773.43,19355300,1097870,0.0170996,2.41505,2.41505,0.476235
211881961,69816649,15739,523447000,27014800,27010100000,3780230000,0.0516093,7.2218,7.20799,0.558857
211892161,69816649,111220904,741965,9777.57,22915800,1246150,0.0131779,1.67952,1.69121,0.474974
211887585,69816649,16791,1018710,13454.3,41622500,1709790,0.0132071,1.67838,1.62978,0.461948
211891232,69816649,17487,2601410,43212.5,104253000,5513210,0.0166112,2.11931,2.13805,0.44782
211877650,69816649,303,1700910,130696,99573100,17652600,0.076839,10.3783,10.3577,0.196216
211882704,69816649,15855,7563340,369670,404194000,48386100,0.0488766,6.39745,6.31723,0.223957
211880874,69816649,944,891602,16098.3,55976100,2408040,0.0180555,2.7008,2.6891,0.256456
211886078,69816649,16533,34969,1038.75,1868990,133106,0.0297048,3.80641,0,0
211890082,69816649,17261,194877,972.838,4996400,122809,0.00499205,0.630186,0.627898,0.71852
211887173,69816649,16730,69938,1533.71,3515890,197103,0.0219296,2.81825,2.81825,0.0998615
211890998,69816649,17407,1530630,29410.5,56429300,3750200,0.0192147,2.45011,2.44335,0.263594
211879003,69816649,549,42729300,1151390,2001010000,156406000,0.0269462,3.66039,3.66391,0.60258
211883347,69816649,16014,8669570,809460,543604000,110648000,0.093368,12.7628,12.7362,0.134306
211884327,69816649,16157,244783,9765.91,13160700,1282540,0.0398962,5.23949,5.23949,0.0889685
211887451,69816649,16754,2619370,37102.7,118906000,4748180,0.0141647,1.81272,1.81062,0.27545
211883324,69816649,16004,51918600,3414400,2520090000,478697000,0.0657645,9.22014,9.192,0.538588
211885825,69816649,16450,1166320,43469.4,57122100,6609270,0.0372705,5.66675,5.61429,0.591046
211889467,69816649,17168,291193,8165.57,13531400,1059100,0.0280418,3.63711,3.63867,0.154508
211891249,69816649,17493,278970,4500.77,12612700,566690,0.0161335,2.03136,2.03131,0.102855
211884539,69816649,16230,244693,3543.59,10899100,440914,0.0144818,1.80191,1.80141,0.335435
211887882,69816649,16853,32500.9,586.703,1547820,81306.1,0.0180519,2.50166,0,0
211876686,69816649,104,4902600,408722,274211000,55672100,0.0833685,11.3556,11.2795,0.216132
211882310,69816649,15808,69753.8,2170.57,3691130,276630,0.0311176,3.9658,3.96549,0.199248
211886895,69816649,16692,10430100,172079,483458000,21996100,0.0164983,2.10891,2.09264,0.315799
211881599,69816649,15567,552299000,27295000,28059600000,3816680000,0.0494206,6.91054,6.91301,0.599153
211883336,69816649,16010,7361230,386794,308537000,55222200,0.0525448,7.50176,7.44796,0.632872
211891216,69816649,17482,251735,3863.39,9838260,493842,0.015347,1.96175,2.01155,0.245542
211882736,69816649,15862,3412370,100345,131621000,13490800,0.0294063,3.9535,3.91423,0.412355
211885927,69816649,16475,244615,6011.18,11128200,837819,0.0245741,3.42506,3.42451,0.316978
211877127,69816649,155,1812050,61286.3,83594000,8907450,0.0338215,4.91567,4.94647,0.507272
211877893,69816649,353,1775580,126031,112196000,17562400,0.0709802,9.89104,9.81364,0.244535
211878714,69816649,472,338724,18984.7,19460400,2581430,0.0560478,7.62106,7.5834,0.241163
211877344,69816649,226,2173050,24914.9,89169500,3137360,0.0114654,1.44376,1.46242,0.443073
211890884,69816649,17386,735040,8426.2,22609500,1056960,0.0114636,1.43796,1.30974,0.764495
211890641,69816649,17364,865196,18554.6,41491000,2367900,0.0214455,2.73684,2.74784,0.190557
211877215,69816649,196,321316,17037.1,22136500,2545300,0.0530229,7.92147,7.8177,0.307625
211884195,69816649,16123,8515920,546026,462678000,90182100,0.0641183,10.5898,10.7225,0.506199
211889380,69816649,17141,88304.4,962.417,2121070,122703,0.0108989,1.38954,1.41337,0.359436
211881731,69816649,15653,1140590,3932.28,35090500,493865,0.00344759,0.432991,0.48412,0.94196
211891240,69816649,17489,423087,4841.45,16350200,600175,0.0114432,1.41856,1.41782,0.214657
211876850,69816649,111,1090970,90865.2,67515300,12819400,0.0832881,11.7504,11.7641,0.256438
211878239,69816649,382,16847600,760908,911435000,113949000,0.0451643,6.76355,6.69121,0.325511
211883835,69816649,16097,138852,5654.5,8399420,752709,0.0407233,5.42095,5.42438,0.183586
211882934,69816649,15914,13690800,279723,572095000,40018100,0.0204314,2.92299,2.75954,0.928921
211884656,69816649,16267,349690,6589.99,16731700,831311,0.0188452,2.37728,2.37728,0.167194
211891470,69816649,17603,34812.1,415.165,937747,53432.8,0.0119259,1.53489,0,0
211884525,69816649,16225,2817170,25344.9,112894000,3137640,0.00899658,1.11376,1.11004,0.480572
211877385,69816649,242,7198320,223266,364876000,29459900,0.0310164,4.09261,4.0927,0.48643
211880765,69816649,894,1504940,76621.4,74974000,10927500,0.0509133,7.26108,7.18633,0.40525
211881178,69816649,1061,138003,4746.22,6732590,712991,0.0343921,5.16648,5.18425,0.386456
211881670,69816649,15608,534537,4015.82,18777900,498859,0.0075127,0.933253,0.985979,0.509705
211887919,69816649,16861,800171,8373,34658500,1149810,0.010464,1.43696,1.50854,0.414462
211881573,69816649,182305693,478373,11356.5,13067800,1662820,0.0237398,3.47599,4.17871,0.818052
211889724,69816649,17215,69938,1143.12,2823400,148379,0.0163447,2.12158,2.12158,0.100075
211891370,69816649,17569,411452,4935.29,13781500,617655,0.0119948,1.50116,1.41595,0.593422
211890249,69816649,17300,1041600,22233.8,47830000,2853590,0.0213459,2.73963,2.73985,0.406718
211878750,69816649,479,745676,34570.1,38330100,5441860,0.0463607,7.29788,7.28954,0.423801
211881031,69816649,1022,3839570,128889,181346000,16636700,0.0335687,4.33295,4.22753,0.348065
211888769,69816649,17040,184445,4274.86,7894320,549438,0.0231768,2.97887,2.98029,0.192257
211888756,69816649,17038,2255220,42674.9,97980100,5578460,0.0189227,2.47358,2.55725,0.360863
211891203,69816649,17478,4761080,76527.5,187210000,9814020,0.0160736,2.0613,2.05148,0.5343
211880903,69816649,957,4018260,42051.7,247354000,5860740,0.0104651,1.45853,1.46013,0.303993
211877653,69816649,304,1084040,86967.5,62571000,12101100,0.0802254,11.163,11.163,0.181772
211877425,69816649,254,18387800,934082,961181000,129838000,0.0507991,7.06109,7.03119,0.43996
211880134,69816649,781,58616,748.911,2368620,97444.9,0.0127766,1.66243,1.67466,0.10078
