id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246139641,69838361,17277,3251250,1639.23,113993000,204308,0.000504184,0.0628398,0.0628287,0.593661
246126847,69838361,421,69938,242.875,2908830,31173,0.00347272,0.445723,0.445723,0.164438
246137351,69838361,16606,279752,2315.19,14450200,327973,0.00827587,1.17237,1.17237,0.570073
246140697,69838361,111220732,104907,205.367,5252220,27270.6,0.00195761,0.25995,0.25995,0.360045
246140454,69838361,17531,489330,420.475,17914300,52444.2,0.000859287,0.107176,0.107213,0.486792
246140511,69838361,17559,174816,175.867,6096410,22102,0.00100602,0.126431,0.126422,0.668389
246138579,69838361,16908,419628,270.53,18329700,36500.4,0.00064469,0.0869827,0.0869827,0.677632
246131732,69838361,15570,174845,850.029,8694910,115775,0.00486161,0.662161,0.662161,0.639078
246133901,69838361,15989,5943830,12317.7,252479000,1542750,0.00207235,0.259555,0.25954,0.789318
246135886,69838361,16332,4301190,10830,206194000,1414440,0.0025179,0.328848,0.328848,0.947959
246136808,69838361,16457,279752,5129.75,15106600,722009,0.0183368,2.58089,2.58089,0.463307
246138011,69838361,16696,979132,4096.45,51436300,527501,0.00418376,0.538744,0.538744,0.951274
246138359,69838361,16810,73994400,74956.2,3757770000,10140700,0.001013,0.137047,0.137047,1.27941
246124990,69838361,4,14302300,62464.4,730389000,8653690,0.00436743,0.605055,0.605055,1.78754
246126413,69838361,304,2307950,18230,123242000,2402100,0.00789878,1.04079,1.04079,0.303396
246139095,69838361,17113,944163,1029.34,42813000,135595,0.00109021,0.143614,0.143614,0.630698
246139861,69838361,17370,384659,406.491,17458200,53149.3,0.00105676,0.138172,0.138172,0.273093
246139964,69838361,17409,384659,223.636,14644200,28007.9,0.000581388,0.0728122,0.0728122,0.449619
246126317,69838361,284,6259100,19971,251692000,2507640,0.00319072,0.400639,0.400628,0.995297
246129160,69838361,800,839256,3028,37780200,376623,0.00360796,0.448758,0.448758,0.790859
246131842,69838361,15598,104331,49.7659,3631490,6387.94,0.000477002,0.0612278,0.0612013,0.176834
246140919,69838361,112892269,139876,558.091,6983520,76384.3,0.0039899,0.546086,0.546086,0.269437
246128653,69838361,677,419628,2926.42,24676100,365773,0.00697384,0.87166,0.87166,0.252151
246134900,69838361,16141,10840400,37417.3,522442000,5069690,0.00345165,0.467667,0.467667,0.421368
246134054,69838361,16032,32189400,80026.5,1665760000,10456700,0.00248611,0.324848,0.32405,0.61779
246140795,69838361,111220850,769318,1015.31,35302000,129256,0.00131976,0.168014,0.168014,0.289156
246138290,69838361,16766,209814,517.985,11209000,66791.8,0.00246878,0.318338,0.318338,1.23479
246125763,69838361,196,384659,2904.66,24722000,408351,0.00755125,1.06159,1.06159,0.470126
246136930,69838361,16494,174845,852.872,8704750,116131,0.00487787,0.664196,0.664196,0.939375
246135664,69838361,16295,594473,645.939,26548500,85373.3,0.00108657,0.143612,0.143612,0.489065
246125203,69838361,56,11539700,11219.6,597800000,1447310,0.000972262,0.12542,0.12542,1.153
246139048,69838361,17086,1398760,656.445,60245200,83035,0.000469305,0.0593633,0.0593633,0.945625
246138597,69838361,16926,6748830,7536.61,316560000,1059910,0.00111673,0.157051,0.157052,0.752513
246138847,69838361,16990,2692610,648.771,119828000,83089.5,0.000240945,0.0308583,0.0308583,0.664568
246137956,69838361,16685,1468700,8353.07,77578600,1092240,0.00568739,0.743681,0.743681,0.97805
246129106,69838361,777,524532,1538.08,28760500,204053,0.00293229,0.389018,0.389018,0.39075
246132738,69838361,15807,940414,730.901,41266900,93300.8,0.000777211,0.0992125,0.0990853,0.949764
246126466,69838361,322,58828200,239501,3141240000,30999100,0.00407119,0.526943,0.526154,0.559352
246138324,69838361,16785,209814,136.412,10236200,17905.7,0.000650155,0.0853407,0.0853407,1.46726
246139531,69838361,17227,244783,665.18,9328610,84032.5,0.00271743,0.343294,0.343294,0.492678
246131391,69838361,10723,3951500,3332.1,203057000,448664,0.00084325,0.113543,0.113543,0.619324
246137069,69838361,16539,1503670,9431.31,77402500,1312590,0.00627221,0.872929,0.872929,0.923072
246133979,69838361,16015,1958260,6389.75,103743000,898994,0.00326297,0.459077,0.459077,0.791607
246138092,69838361,16712,314721,279.307,15400600,37379.2,0.000887476,0.118769,0.118769,0.443753
246125665,69838361,147,139876,214.174,7211550,28218.9,0.00153117,0.201742,0.201742,0.477034
246138549,69838361,16894,1223920,141.66,53017200,18936.1,0.000115744,0.0154717,0.0154717,0.499294
246126811,69838361,411,1713410,5720.61,76776900,741465,0.00333872,0.432741,0.432738,0.239748
246130940,69838361,1098,944156,885.733,42308900,114054,0.000938122,0.1208,0.120799,0.339899
246134175,69838361,16072,19198000,76576.1,1050030000,10029300,0.00398876,0.522412,0.522412,0.595496
246140156,69838361,17457,104651,102.697,3585950,12850.2,0.000981324,0.122791,0.122787,0.314405
246127266,69838361,475,2168080,5776.95,108637000,765866,0.00266455,0.353247,0.353247,0.455581
246138068,69838361,16707,769318,1980.21,37762500,257772,0.00257399,0.335065,0.335065,1.24115
246137864,69838361,16663,104907,1343.13,5833010,176660,0.0128031,1.68396,1.68396,0.130652
246139185,69838361,17158,4790740,5164.75,185633000,673941,0.00107807,0.140676,0.140675,1.01959
246132107,69838361,15677,454281,831.638,22600800,108206,0.00183067,0.238191,0.23818,0.54307
246130434,69838361,1014,1188950,3981.41,55493900,509708,0.00334869,0.428706,0.428706,0.40122
246129420,69838361,880,419628,171.807,20144500,21886.7,0.000409428,0.0521574,0.0521574,0.303787
246132311,69838361,15723,1293850,1798.35,48191900,242495,0.00138992,0.187421,0.187421,0.829927
246136835,69838361,16462,1119010,3148.43,56393000,419078,0.00281359,0.374508,0.374508,0.424591
246139122,69838361,17130,804287,653.475,34724700,88610.2,0.00081249,0.110172,0.110172,0.502288
246130826,69838361,1081,104907,331.051,5603040,43078.2,0.00315566,0.410633,0.410633,0.187143
246127793,69838361,549,58083500,502319,3062640000,69054800,0.00864823,1.18889,1.18889,1.12816
246139223,69838361,17169,104907,535.579,5759780,70782.6,0.00510527,0.674717,0.674717,0.357684
246128344,69838361,626,1363790,13524.5,76046300,1825110,0.00991684,1.33826,1.33826,0.729595
246128435,69838361,647,4370020,21305.1,157535000,2649990,0.00487528,0.606403,0.606286,0.621079
246135892,69838361,16333,2272980,5642.26,106577000,734739,0.00248231,0.323248,0.323248,1.09249
246129218,69838361,846,699380,1201.4,31892400,157202,0.0017178,0.224774,0.224774,0.250067
246137232,69838361,16575,384659,1034.9,19063100,138927,0.00269043,0.36117,0.36117,0.393568
246140656,69838361,111220690,174845,293.232,8584220,40817.3,0.0016771,0.233449,0.233449,0.191297
246131033,69838361,1111,2832490,11320.4,169542000,1466070,0.00399663,0.517592,0.517592,0.320363
246138556,69838361,16896,384659,249.312,14625300,32066.1,0.000648137,0.0833623,0.0833623,0.72075
246131203,69838361,10687,3811620,5361.34,143264000,708922,0.00140658,0.18599,0.18599,1.07488
246139719,69838361,17302,104907,165.493,5247980,21475.8,0.00157752,0.204713,0.204713,0.519522
246125230,69838361,61,104907,53.9316,4995840,7165.07,0.000514089,0.0682993,0.0682993,0.202634
246138368,69838361,16819,9022000,8035.09,457813000,1106000,0.000890611,0.122589,0.122589,1.08245
246138859,69838361,16994,3636780,1774.02,159270000,250223,0.0004878,0.0688036,0.0688036,1.30326
246127540,69838361,523,2901050,5522.19,142973000,723683,0.00190352,0.249456,0.249399,0.44184
246130816,69838361,1080,47348000,180149,2382190000,25171900,0.00380478,0.531635,0.531635,0.708674
246135980,69838361,16358,4545970,9118.49,220326000,1195150,0.00200584,0.262903,0.262903,0.923878
246138706,69838361,16928,2867460,4461.56,139234000,591898,0.00155593,0.206419,0.206419,0.400843
246136870,69838361,16470,384659,4495.05,20545100,599903,0.0116858,1.55957,1.55957,0.388392
246133414,69838361,15900,734266,1923.92,28683700,245400,0.0026202,0.334212,0.334195,0.380309
246138864,69838361,16996,3636780,1774.02,159270000,250223,0.0004878,0.0688036,0.0688036,1.30326
246134472,69838361,16102,9196850,42623.9,366986000,5480910,0.00463462,0.595955,0.595955,0.870259
246131149,69838361,1141,349690,1257.46,13142300,155676,0.00359592,0.445184,0.445184,0.441587
246137937,69838361,16681,1678510,9644.57,86836900,1251610,0.00574591,0.745665,0.745665,0.936632
246134163,69838361,16069,3986470,15113,216156000,1893830,0.00379107,0.475064,0.475064,0.454472
246139863,69838361,17371,174845,610.305,9095750,79674.2,0.00349055,0.455685,0.455685,0.260288
246129195,69838361,829,524535,848.763,26234600,124718,0.00161812,0.23777,0.23777,0.375871
246134401,69838361,16091,69938,165.342,3583360,21288.7,0.00236412,0.304394,0.304394,0.0520104
246131835,69838361,15597,104331,49.7659,3631490,6387.94,0.000477002,0.0612278,0.0612013,0.176834
246139081,69838361,17105,174845,293.232,8584220,40817.3,0.0016771,0.233449,0.233449,0.191297
246139896,69838361,17386,835935,622.987,25248500,84468.3,0.000745258,0.101047,0.0985336,0.710902
246140709,69838361,111220752,349690,1391.89,19320600,182699,0.00398036,0.522459,0.522459,0.470281
246131845,69838361,15599,2900030,5091.81,137287000,666036,0.00175578,0.229665,0.229547,0.451034
246131885,69838361,15609,594198,776.728,26116100,99814.2,0.00130719,0.167981,0.167962,0.439492
246140528,69838361,17569,454147,522.262,13812400,65409.4,0.00114998,0.144027,0.144,0.544896
246132656,69838361,15790,34969,31.224,1607260,4116.09,0.000892904,0.117707,0,0
246131818,69838361,15593,2342270,3138.23,109553000,406348,0.00133983,0.173485,0.173468,0.554232
246137062,69838361,16538,909194,3518.68,48370700,484817,0.00387011,0.533238,0.533238,0.509131
246135110,69838361,16172,3566840,6896.15,164755000,918407,0.00193341,0.257485,0.257485,0.553806
246136224,69838361,16390,349690,6044.44,20777800,831462,0.0172851,2.37771,2.37771,0.12611
246126802,69838361,408,556943,956.775,18448400,118647,0.0017179,0.213032,0.212507,0.880202
246127557,69838361,524,419628,3987.7,22033800,545928,0.00950294,1.30098,1.30098,0.468999
246130631,69838361,1045,34969,100.391,1838110,12653.9,0.00287086,0.361861,0,0
246138816,69838361,16973,69938,36.3349,3552280,4556.27,0.00051953,0.0651473,0.0651473,0.513675
246139230,69838361,17172,874225,603.668,39019500,80989.6,0.000690518,0.0926416,0.0926416,0.369314
246127657,69838361,536,3112240,5775.54,132479000,727392,0.00185575,0.23372,0.23372,0.493125
246139787,69838361,17336,139625,171.396,4371290,21394.5,0.00122755,0.153229,0.153144,0.443227
246138418,69838361,16859,174845,144.572,7979110,19921.9,0.000826856,0.113941,0.113941,0.473414
246133962,69838361,16010,7967890,57887.1,379908000,7603370,0.00726505,0.954252,0.954001,0.501389
246136786,69838361,16452,489566,1108.83,24369300,146312,0.00226492,0.29886,0.29886,0.512363
246138314,69838361,16777,629442,217.509,29261900,28974.9,0.000345559,0.0460327,0.0460327,0.447402
246139236,69838361,17175,559504,447.387,25787100,60361.5,0.000799613,0.107884,0.107884,0.286591
246130341,69838361,998,839256,789.07,35873900,98543.2,0.000940202,0.117417,0.117417,0.436589
246135069,69838361,16163,10176000,27059.6,483792000,3571070,0.00265917,0.350931,0.350931,0.8198
246136841,69838361,16463,629442,2207.28,31734700,293320,0.00350672,0.466,0.466,0.308471
246138769,69838361,16954,1084040,1352.08,51600300,176485,0.00124726,0.162803,0.162803,0.564465
246125557,69838361,121,104907,202.242,5704510,26089.9,0.00192782,0.248696,0.248696,0.252563
246136622,69838361,16420,489566,1271.93,24664400,170793,0.00259807,0.348865,0.348865,0.508669
246139068,69838361,17098,874225,1166.76,29581700,147408,0.00133462,0.168615,0.168615,0.493004
246128357,69838361,630,1223920,3997.55,63555400,520791,0.0032662,0.425513,0.425513,0.942609
246130788,69838361,1075,419628,2272.88,18233900,300354,0.00541642,0.715762,0.715762,0.332116
246136672,69838361,16430,2133110,1863.76,99119100,245678,0.000873731,0.115174,0.115174,0.995532
246138735,69838361,16935,524535,971.586,25340500,127401,0.00185228,0.242883,0.242883,0.379354
246129164,69838361,804,104907,287.991,5046130,37520.9,0.0027452,0.357659,0.357659,0.339513
246140742,69838361,111220784,349690,1186.82,19817000,154633,0.00339391,0.442201,0.442201,0.330665
246131201,69838361,10686,2028190,3891.43,102893000,511816,0.00191867,0.252351,0.252352,1.0225
246138225,69838361,16740,489566,173.115,21986200,22283.6,0.000353608,0.045517,0.045517,0.675206
246125961,69838361,244,17259800,67944.1,806456000,9129600,0.00393655,0.528951,0.528499,0.761458
246134435,69838361,16096,69938,212.984,3728680,27183.6,0.00304533,0.388681,0.388681,0.2564
246132284,69838361,15719,69937.9,107.988,2983460,14314.6,0.00154406,0.204676,0.204676,0.232026
246127872,69838361,565,699380,1407.35,39127000,181379,0.00201228,0.259343,0.259343,0.274459
246128596,69838361,669,27524800,60146.9,1426290000,7758530,0.00218519,0.281874,0.280464,0.543802
246137877,69838361,16668,29304000,216714,1585100000,29426100,0.00739536,1.00417,1.00417,1.19392
246139856,69838361,17368,2902430,3249.91,131269000,425195,0.00111972,0.146496,0.146496,0.677603
246125765,69838361,197,139876,68.0139,6078830,8954.68,0.000486244,0.0640187,0.0640187,0.342608
246139121,69838361,17129,804287,653.475,34724700,88610.2,0.00081249,0.110172,0.110172,0.502288
246130849,69838361,1085,384659,1194.33,20204700,167130,0.00310492,0.43449,0.43449,0.607893
246133538,69838361,15928,16119200,39022.4,652354000,4924320,0.00242087,0.305495,0.30548,1.06012
246139070,69838361,17099,279752,509.46,10677500,64573.4,0.00182111,0.230824,0.230824,0.314387
246140407,69838361,17514,419450,665.008,16015400,83394,0.00158543,0.198817,0.198819,0.372924
246138825,69838361,16978,1084040,785.013,48744700,101232,0.000724156,0.0933845,0.0933845,0.438367
246125699,69838361,165,2797520,3917.91,121530000,601806,0.0014005,0.215121,0.215121,1.45471
246134105,69838361,16049,3085300,12674.5,165100000,1620750,0.00410804,0.525314,0.522064,0.352814
246138363,69838361,16813,66056400,72082.5,3409200000,9759430,0.00109123,0.147744,0.147744,1.22643
246140688,69838361,111220724,664411,967.161,32226200,125512,0.00145567,0.188908,0.188908,0.619644
246140720,69838361,111220758,34969,63.6826,1827300,8404.57,0.00182112,0.240343,0,0
246126677,69838361,360,349690,3421.21,18175500,455031,0.00978354,1.30124,1.30124,0.235125
246127371,69838361,494,1713480,12704.7,90435600,1732780,0.00741455,1.01126,1.01126,0.677546
246135985,69838361,16359,734349,2326.44,36138400,305590,0.00316803,0.416137,0.416137,1.14529
246140403,69838361,17512,419450,665.008,16015400,83394,0.00158543,0.198817,0.198819,0.372924
246126389,69838361,295,3147210,3730.63,141540000,470843,0.00118538,0.149607,0.149607,0.568021
246132295,69838361,15721,34967.9,26.2643,767827,3221.44,0.000751097,0.0921255,0,0
246130603,69838361,1039,69938,207.126,3630690,26443,0.00296157,0.378092,0.378092,0.235349
246140774,69838361,111220820,979132,1798.94,50147200,235355,0.00183728,0.240371,0.240371,0.348158
246138711,69838361,16929,1853360,2489.98,91830700,331607,0.0013435,0.178922,0.178922,0.42032
246139189,69838361,17159,489566,793.275,16198000,98555.9,0.00162036,0.201313,0.201313,0.360239
246133387,69838361,15893,2762240,8715.47,118676000,1119300,0.00315522,0.405215,0.405186,0.398949
246129238,69838361,859,69938,202.991,3712420,26099.1,0.00290244,0.373175,0.373175,0.61485
246139316,69838361,17190,34969,15.822,1576700,2072.82,0.000452457,0.0592759,0,0
246126446,69838361,315,237635000,1212310,12318200000,159804000,0.00510155,0.672476,0.670947,0.681896
246140514,69838361,17560,69938,119.89,3358080,15010.8,0.00171424,0.21463,0.21463,0.256307
246129214,69838361,844,5000570,23318.1,275642000,3090270,0.00466309,0.617985,0.617985,0.354815
246132816,69838361,15815,1084030,1625.04,56999900,208286,0.00149907,0.19214,0.192139,0.756475
246135606,69838361,16283,34969,118.364,1488630,16099.9,0.00338482,0.460405,0,0
246140054,69838361,17443,1412730,2299.31,43618900,300083,0.00162756,0.212413,0.206056,0.840172
246140149,69838361,17455,454379,490.873,17628200,61915.4,0.00108032,0.136264,0.136269,0.562645
246139166,69838361,17150,1049070,2409.96,44542200,305460,0.00229724,0.291172,0.291172,0.301188
246133913,69838361,15993,3566840,5180.7,161812000,659988,0.00145246,0.185034,0.185034,0.659626
246137677,69838361,16647,69938,44.7563,2976280,6617.5,0.000639943,0.0946195,0.0946195,0.461667
246137954,69838361,16684,6399330,70405.5,360870000,9446850,0.011002,1.47622,1.47622,0.845388
246131821,69838361,15594,69938,132.476,3382220,17303.5,0.00189419,0.247412,0.247412,0.111111
246133006,69838361,15837,979132,608.516,49683600,85058.4,0.000621485,0.0868712,0.0868712,0.590728
246134021,69838361,16026,16994900,67626.8,1011450000,8723440,0.00397923,0.513296,0.513296,0.470639
246126838,69838361,416,419303,949.893,15693000,118221,0.00226541,0.281945,0.281861,0.80705
246138492,69838361,16893,1223920,141.66,53017200,18936.1,0.000115744,0.0154717,0.0154717,0.499294
246136938,69838361,16496,34969,7.37843,1530630,945.346,0.000210999,0.0270338,0,0
246129198,69838361,830,1678510,6693.02,91585000,889526,0.00398748,0.52995,0.52995,0.394356
246136605,69838361,16417,244783,1934.16,12870200,273963,0.00790152,1.11921,1.11921,0.501444
246139540,69838361,17231,1538640,3255.01,77115200,426317,0.00211552,0.277074,0.277074,0.755477
246125969,69838361,247,1328820,6870.07,72717400,872680,0.00517005,0.656732,0.656732,0.294927
246130212,69838361,978,1542700,2076.78,45214400,284621,0.0013462,0.184495,0.182401,0.830294
246137636,69838361,16635,244783,67.9071,10559400,8570.57,0.000277418,0.0350129,0.0350129,0.519226
246131968,69838361,15629,803499,1274.5,35929800,170334,0.00158619,0.211991,0.211908,0.392237
246138370,69838361,16820,9022000,8035.09,457813000,1106000,0.000890611,0.122589,0.122589,1.08245
246138432,69838361,16865,2342920,1820.85,110626000,238954,0.00077717,0.10199,0.10199,0.860819
246129612,69838361,907,594473,3219.13,31686400,431534,0.00541511,0.72591,0.72591,1.06033
246140547,69838361,17578,34969,25.0613,1584340,3154.08,0.000716672,0.0901964,0,0
246140646,69838361,111220672,594473,846.101,27921700,110057,0.00142328,0.185134,0.185134,0.506547
246138587,69838361,16916,34969,230.107,2100170,30068.3,0.00658031,0.859856,0,0
246139782,69838361,17334,594435,405.718,22058900,50510.4,0.000682528,0.0849722,0.0849729,0.43685
246133300,69838361,15867,8496760,20925.6,373986000,2701350,0.00246278,0.317927,0.317912,0.523289
246135825,69838361,16322,7588270,11885.6,345214000,1577750,0.00156631,0.207919,0.207919,1.41656
246140522,69838361,17565,454147,522.262,13812400,65409.4,0.00114998,0.144027,0.144,0.544896
246138744,69838361,16938,53281500,61231.8,2386610000,8246040,0.00114921,0.154764,0.154721,0.888182
246140006,69838361,17426,3147190,4038.03,140882000,517028,0.00128306,0.164282,0.164282,0.908808
246134094,69838361,16044,3085300,12674.5,165100000,1620750,0.00410804,0.525314,0.522064,0.352814
246134499,69838361,16109,2412860,6398.7,88029800,820198,0.00265192,0.339928,0.339928,0.406345
246138231,69838361,16741,349690,234.243,13854800,30284.9,0.000669859,0.086605,0.086605,0.693887
246139326,69838361,17194,34968.9,11.7833,1453800,1596.21,0.000336967,0.0456466,0,0
246138136,69838361,16720,1328820,2299.57,64560100,306004,0.00173053,0.230282,0.230282,1.09682
246140555,69838361,17584,384655,614.674,15444900,76089.2,0.00159799,0.197812,0.197813,0.386119
246127436,69838361,505,174845,307.603,8465960,39863,0.00175929,0.227991,0.227991,0.127763
246135026,69838361,16161,489566,3892.71,24970200,529922,0.00795134,1.08243,1.08243,0.302701
246135669,69838361,16297,594473,645.939,26548500,85373.3,0.00108657,0.143612,0.143612,0.489065
246139312,69838361,17185,1153970,656.891,47222300,85861.3,0.000569244,0.0744051,0.074405,0.463034
246140502,69838361,17555,69938,57.5127,3107870,7314.76,0.000822338,0.104589,0.104589,0.318068
246137687,69838361,16649,50984800,322643,2647810000,43944900,0.00632822,0.861921,0.861921,1.40081
246128646,69838361,676,489566,2148.71,27124700,286925,0.00438901,0.586081,0.586081,0.404469
246139974,69838361,17412,68814.4,34.7791,1427100,4313.19,0.000505405,0.0626786,0.0627871,0.894381
246126955,69838361,435,174845,1652.71,7934380,223470,0.00945244,1.2781,1.2781,0.274604
246131718,69838361,15568,25197800,43539.2,1043210000,5725560,0.0017279,0.227225,0.22591,0.895173
246132197,69838361,15698,209793,961.786,9018920,128515,0.00458445,0.61258,0.612548,0.643303
246125755,69838361,192,557000,539.474,17282900,67028,0.000968535,0.120338,0.12025,0.328612
246130642,69838361,1047,1713480,9513.01,105774000,1244210,0.00555186,0.726132,0.726132,0.38689
246132369,69838361,15731,419628,295.293,14484800,39736.8,0.000703702,0.0946954,0.0946954,0.366596
246138753,69838361,16948,2933190,3020.5,127643000,400614,0.00102977,0.136579,0.136571,0.765536
246139519,69838361,17219,34717.9,3.93293,546147,494.455,0.000113282,0.0142421,0,0
246127647,69838361,534,454597,288.402,22157300,38551.6,0.000634413,0.084804,0.084804,0.55113
246137719,69838361,16656,209814,2079.73,11495800,272855,0.00991223,1.30046,1.30046,0.0730491
246130999,69838361,1107,2237810,3646.67,87186400,460614,0.00162957,0.205832,0.205856,0.81234
246134946,69838361,16153,69938,1108.67,3942130,155562,0.0158521,2.22428,2.22428,0.060855
246125728,69838361,180,419628,3898.93,21073100,496450,0.0092914,1.18307,1.18307,0.468382
246135237,69838361,16198,244783,1657.65,12463900,228952,0.00677191,0.935325,0.935325,0.50026
246139131,69838361,17134,664411,611.41,28165900,78093.7,0.000920229,0.117538,0.117538,0.796935
246138885,69838361,17004,2307950,502.965,99231800,71354,0.000217927,0.0309166,0.0309166,1.50913
246139146,69838361,17141,104907,218.326,4234470,28292,0.00208114,0.269687,0.269687,0.359963
246128743,69838361,694,944163,4675.96,38214300,586960,0.00495249,0.621672,0.621672,0.941098
246129202,69838361,835,7656810,9784.18,348642000,1248980,0.00127784,0.16312,0.163117,0.646057
246130620,69838361,1042,1538640,12455.3,79714300,1667910,0.00809499,1.08402,1.08402,0.23148
246134856,69838361,16134,5595040,11326,268975000,1554030,0.00202429,0.277751,0.277751,0.687479
246137375,69838361,16610,139876,246.85,7005620,32258,0.00176478,0.230619,0.230619,0.432711
246139921,69838361,17397,237647,79.5999,5828900,9942.12,0.00033495,0.0418357,0.0415005,0.373062
246125822,69838361,222,139866,289.216,5267150,35915.9,0.0020678,0.256787,0.256785,0.23273
246131192,69838361,10681,3385980,3528.15,146475000,458317,0.00104199,0.135357,0.135422,0.628072
246131951,69838361,15626,2049420,2469.42,86256800,325238,0.00120494,0.158698,0.157788,0.575241
246140173,69838361,17466,559362,368.929,19993500,45737.5,0.000659553,0.0817673,0.0817638,0.976436
246139192,69838361,17161,489566,793.275,16198000,98555.9,0.00162036,0.201313,0.201313,0.360239
246137459,69838361,16626,5525100,5768.02,248134000,779697,0.00104397,0.141119,0.141119,1.25442
246138330,69838361,16787,69938,20.4884,3170550,2682.45,0.000292951,0.0383547,0.0383547,0.0316514
246139981,69838361,17416,12579100,17512.7,477201000,2247540,0.0013922,0.178672,0.176723,0.938746
246135137,69838361,16180,174845,149.823,8654910,20009.5,0.000856891,0.114441,0.114441,0.130257
246135933,69838361,16342,139876,704.41,6922120,91524,0.00503596,0.654322,0.654322,0.168571
246126433,69838361,311,944163,1557.43,44379200,193755,0.00164954,0.205214,0.205214,0.48458
246134033,69838361,16027,17029900,54850.6,968766000,6950780,0.00322084,0.408152,0.408152,0.413247
246137368,69838361,16609,139876,466.773,7037190,62671.3,0.00333705,0.448049,0.448049,0.419769
246126372,69838361,291,6644050,19529.9,279796000,2469730,0.00293946,0.371721,0.371719,0.89225
246129398,69838361,870,4965600,18128,238247000,2327600,0.00365073,0.468745,0.468745,0.733829
246138333,69838361,16790,1258880,407.678,55377600,57377.4,0.000323841,0.045578,0.045578,1.69715
246139009,69838361,17059,69938,18.1699,3150640,2225.95,0.000259801,0.0318275,0.0318275,0.388739
246134981,69838361,16159,384659,1633.71,20544900,216488,0.00424718,0.562806,0.562806,0.126155
246138300,69838361,16770,349690,196.279,15662700,29450.1,0.000561294,0.0842176,0.0842176,0.611608
246125965,69838361,246,909194,626.905,41534700,83457,0.000689517,0.0917923,0.0917923,1.35007
246138373,69838361,16822,1049070,1800.76,53292900,239477,0.00171653,0.228275,0.228275,0.646786
246130680,69838361,1054,944163,4389.06,51828100,572887,0.00464863,0.606767,0.606767,0.389516
246134192,69838361,16078,839256,4599.07,46511200,627193,0.00547994,0.74732,0.74732,0.509613
246139828,69838361,17355,7131340,10435.3,308205000,1391550,0.0014633,0.195131,0.195143,0.698822
246129183,69838361,820,4021440,48944.6,212976000,6852230,0.0121709,1.70393,1.70393,0.895975
246130799,69838361,1077,104907,1286.35,5762990,170498,0.0122618,1.62523,1.62523,0.560814
246133517,69838361,15919,8007890,26840.3,377980000,3481100,0.00335173,0.434709,0.434709,0.638142
246140487,69838361,17547,1188230,1519.93,54059600,192957,0.00127916,0.162391,0.16235,0.755875
246131210,69838361,10692,1573600,1669.95,55562200,213738,0.00106122,0.135827,0.135827,0.487792
246131802,69838361,15590,1678460,3422.4,86695300,446658,0.00203901,0.266111,0.266106,0.373094
246136995,69838361,16526,34969,422.675,2025470,57497,0.0120871,1.64423,0,0
246125740,69838361,186,1538640,31594.6,94004800,4505020,0.0205342,2.92793,2.92793,0.568086
246134794,69838361,16120,2692610,16764.1,141808000,2346280,0.00622595,0.871377,0.871377,0.386447
246128895,69838361,729,279752,814.019,15345300,104003,0.00290979,0.371769,0.371769,0.216324
246139877,69838361,17376,34969,97.2329,1660340,12592.2,0.00278055,0.360096,0,0
246133460,69838361,15908,15727900,91066.5,829260000,12051500,0.00579014,0.766249,0.766075,0.680211
246129417,69838361,879,7835310,36134.6,424249000,4971800,0.00461177,0.634537,0.63106,0.554683
246138789,69838361,16962,699380,326.704,32968900,42347.9,0.000467133,0.0605506,0.0605506,0.378373
246125695,69838361,162,314721,159.422,15986800,20205,0.000506552,0.0641999,0.0641999,0.3754
246140191,69838361,17472,544425,198.392,10140300,24779.1,0.000364407,0.0455143,0.0439306,0.585022
246131981,69838361,15632,418587,506.126,15415300,65809.3,0.00120913,0.157218,0.157027,0.523264
246138258,69838361,16751,4266220,4413.01,198658000,585218,0.00103441,0.137175,0.137175,1.94417
246129471,69838361,903,699380,1857.48,37142400,245209,0.0026559,0.350609,0.350609,0.310202
246132079,69838361,15672,209760,892.909,10990300,117821,0.00425681,0.561692,0.561622,0.569368
246138285,69838361,16764,944163,814.845,45353700,110845,0.000863035,0.1174,0.1174,1.77169
246139021,69838361,17069,104907,96.463,4952080,12699.9,0.00091951,0.121059,0.121059,0.527761
246139029,69838361,17076,979132,452.209,42548300,57498.8,0.000461847,0.0587243,0.0587243,0.60247
246139900,69838361,17387,835935,622.987,25248500,84468.3,0.000745258,0.101047,0.0985336,0.710902
246139636,69838361,17274,104560,12.5277,2715890,1554.69,0.000119814,0.014869,0.0148687,0.267694
246128914,69838361,733,2622680,1725.43,131990000,232915,0.000657888,0.0888081,0.0888081,1.98928
246132279,69838361,15718,69937.9,107.988,2983460,14314.6,0.00154406,0.204676,0.204676,0.232026
246139771,69838361,17327,447061,436.84,11329100,56671.5,0.000977136,0.126764,0.12614,0.752781
246139825,69838361,17353,13084400,14841.2,496193000,1964690,0.00113427,0.150156,0.149695,0.838792
246133768,69838361,15963,804237,6798.49,52797000,952113,0.00845334,1.18387,1.18383,0.337805
246133271,69838361,15862,3964740,2160.27,136904000,273113,0.000544871,0.0688854,0.0686823,0.663597
246136207,69838361,16389,174845,4514.85,11074300,651956,0.025822,3.72876,3.72876,0.228282
246135577,69838361,16278,34969,189.468,1806090,24885.1,0.00541818,0.711632,0,0
