id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246176055,70191973,16819,8637320,102233,526255000,15703300,0.0118362,1.81808,1.81808,0.742544
246176222,70191973,16854,1991260,52020.9,104181000,7398110,0.0261247,3.7153,3.71905,0.383828
246172271,70191973,16080,594473,21122.5,34726900,3110640,0.0355315,5.2326,5.2326,0.498126
246177023,70191973,16986,2727580,52936.5,127303000,7071900,0.0194079,2.59274,2.59274,0.340948
246173856,70191973,16415,1923300,39169.4,96775200,5352980,0.0203658,2.78323,2.78323,0.271037
246174219,70191973,16529,34969,1081.04,1933910,174500,0.0309143,4.99013,0,0
246165961,70191973,811,3916530,125812,221325000,17499000,0.0321235,4.46799,4.46799,0.317206
246173729,70191973,16377,244783,3008.55,12295100,443568,0.0122907,1.81209,1.81209,0.601452
246173609,70191973,16352,8146490,175909,373312000,24595700,0.0215932,3.01918,3.01905,0.436067
246169178,70191973,15669,3807250,67899.2,117829000,10238000,0.0178342,2.68908,2.68626,0.810781
246163881,70191973,504,2628350,138874,157918000,23457000,0.0528371,8.92462,9.14862,0.383282
246172497,70191973,16138,760775,30901.6,42390700,4989080,0.0406185,6.55789,6.75,0.289829
246174841,70191973,16613,1713320,30768.1,84969700,4209120,0.0179582,2.45671,2.45706,0.659135
246172535,70191973,16156,1119010,37018.9,61935900,5424940,0.0330819,4.84799,4.84799,0.345283
246169987,70191973,15763,1014100,22760.7,44491600,3239460,0.0224442,3.19442,3.19442,0.267086
246176903,70191973,16948,2661990,134041,177711000,22701200,0.0503536,8.52788,8.70777,0.519905
246172366,70191973,16099,76852.9,4089.47,4893190,613379,0.0532117,7.98122,8.2554,0.235926
246168635,70191973,10728,629442,5799.7,41975100,914716,0.00921403,1.45322,1.45322,0.591551
246177127,70191973,17041,979132,20469.5,49373800,2700380,0.0209058,2.75794,2.75794,0.263958
246162930,70191973,379,104904,132.503,3230770,17938.3,0.00126309,0.170997,0.170996,0.175831
246165016,70191973,688,457631000,22157800,26129900000,3382980000,0.0484184,7.39237,7.50546,0.49785
246165290,70191973,724,209814,6982.78,10839800,957419,0.0332808,4.56318,4.56318,0.285694
246178094,70191973,17273,101055,1279.35,2715900,170617,0.0126599,1.68835,1.67814,0.34297
246178808,70191973,17499,34726.2,840.693,1578190,110604,0.0242092,3.18503,0,0
246178888,70191973,17527,174845,2473.93,9157270,332197,0.0141493,1.89995,1.89995,0.24979
246168820,70191973,15578,489566,10462.1,20943500,1467830,0.0213701,2.99823,2.99823,0.342747
246176668,70191973,16901,489566,5583.36,26095100,743208,0.0114047,1.5181,1.5181,0.328827
246172214,70191973,16071,266840,13506.4,14867200,2060570,0.0506162,7.72213,7.76914,0.106294
246176166,70191973,16847,839256,21515.4,50037900,2925320,0.0256363,3.48561,3.48561,0.265453
246165834,70191973,791,139876,9940.86,8922530,1482740,0.0710691,10.6004,10.6004,0.143136
246169363,70191973,15692,139876,5861.32,7913880,930523,0.0419037,6.65248,6.65248,0.185875
246175999,70191973,16802,34969,392.614,1589460,51910.2,0.0112275,1.48446,0,0
246178552,70191973,17423,209814,4481.38,12563300,608156,0.0213588,2.89855,2.89855,0.298178
246161202,70191973,128,13427800,262886,655812000,35778400,0.0195778,2.66451,2.66462,0.434577
246167805,70191973,1082,209814,13100.3,11631000,1921610,0.0624378,9.15863,9.15863,0.229835
246178492,70191973,17406,34969,230.913,1642440,29573.7,0.00660335,0.845712,0,0
246171734,70191973,15993,4007890,363470,251894000,53924200,0.0906887,13.4545,13.468,0.129174
246179140,70191973,111220730,314538,5117.63,13903600,707041,0.0162703,2.24787,2.24718,0.511626
246177174,70191973,17064,699380,11248.3,28416400,1534450,0.0160833,2.19401,2.19401,0.318812
246179161,70191973,111220794,908740,18174.3,42626100,2517910,0.0199995,2.77077,2.76994,0.57488
246161270,70191973,151,1538620,77528.6,86779600,11753800,0.0503884,7.63921,7.63919,0.150676
246177957,70191973,17234,349690,7531.12,20425100,993726,0.0215366,2.84173,2.84173,0.223618
246169190,70191973,15671,139851,1587.95,3671140,242832,0.0113546,1.73636,1.73608,0.957441
246175316,70191973,16661,1398760,26333.3,78832500,3477390,0.0188261,2.48605,2.48605,0.25472
246169269,70191973,15681,487658,3307.01,9698960,505922,0.00678141,1.03745,1.0341,0.86022
246170092,70191973,15784,11959400,364137,630324000,52575700,0.0304478,4.39619,4.39619,0.414659
246173773,70191973,16387,1119010,47801,67985100,7492760,0.0427173,6.69589,6.69589,0.357225
246177483,70191973,17123,5385220,87283.9,220701000,12499600,0.0162081,2.3211,2.3211,0.696857
246167877,70191973,1090,2622190,145435,164689000,21196500,0.0554633,8.08351,8.08346,0.159417
246173846,70191973,16412,839256,12396.7,42884000,1727640,0.014771,2.05854,2.05854,0.530395
246171003,70191973,15863,1386260,20827.5,46868500,3224470,0.0150242,2.32602,2.35629,0.826225
246163173,70191973,427,873909,62115.2,57177600,9284660,0.0710774,10.6243,10.6238,0.203516
246167929,70191973,1094,574336,28286,34450100,4216070,0.0492499,7.34078,7.35826,0.173144
246172050,70191973,16055,1219410,61402.2,70779800,9168350,0.050354,7.51867,7.52532,0.217299
246175412,70191973,16688,5699500,126329,310936000,18343300,0.022165,3.21842,3.21857,0.362143
246179045,70191973,17605,34931.3,582.944,1500880,84288.5,0.0166883,2.41298,0,0
246171064,70191973,15878,263669,12711.2,14995500,1881420,0.048209,7.13556,7.25273,0.346741
246168589,70191973,10720,7301120,105491,444036000,16493700,0.0144485,2.25907,2.26896,1.04543
246176151,70191973,16844,1713480,55570.4,101334000,7742270,0.0324313,4.51845,4.51845,0.290846
246168122,70191973,10671,174568,67.5007,1901330,11116.2,0.000386673,0.0636785,0.0636716,0.257673
246168537,70191973,10705,139876,1956.65,8667940,293290,0.0139884,2.09679,2.09679,0.190626
246179138,70191973,111220724,663435,12547.3,34434600,1717740,0.0189126,2.58916,2.5892,0.216064
246175708,70191973,16762,942581,23081.2,51092200,3351750,0.0244872,3.55593,3.56306,0.470824
246171337,70191973,15927,349690,24562,20078800,3704970,0.0702394,10.595,10.595,0.173963
246169149,70191973,15664,454580,7167.93,14331300,1074920,0.0157682,2.36463,2.36456,0.708174
246171998,70191973,16040,5445690,286103,352051000,42974800,0.0525375,7.89153,8.11171,0.331242
246165222,70191973,714,11268300,547636,650851000,80592300,0.0485998,7.15215,7.15997,0.306333
246178528,70191973,17416,10389100,235226,508105000,32547300,0.0226415,3.13281,3.1404,0.596474
246173241,70191973,16323,7331470,199392,357778000,27309300,0.0271967,3.72495,3.73211,0.411956
246174498,70191973,16544,1223920,27447.6,62965000,3738930,0.0224261,3.0549,3.0549,0.272356
246175697,70191973,16755,34969,530.94,1908790,70112.8,0.0151832,2.005,0,0
246164262,70191973,564,2447830,45362.1,117860000,6435520,0.0185316,2.62907,2.62907,0.35056
246172648,70191973,16186,3408360,175090,209819000,26892100,0.0513708,7.89006,8.24676,0.329946
246177440,70191973,17104,837249,13910.1,42966700,1898170,0.0166141,2.26715,2.27186,0.375196
246177881,70191973,17212,1153980,10383.5,42865800,1451250,0.00899803,1.25761,1.25761,0.985793
246178833,70191973,17509,384571,8479.65,14970400,1163190,0.0220497,3.02464,2.97869,0.410407
246177654,70191973,17169,104907,2184.32,6193340,292992,0.0208215,2.79288,2.79288,0.204611
246178374,70191973,17369,1328380,36398,72084800,5059370,0.0274002,3.80867,3.808,0.330918
246172388,70191973,16107,11308700,735229,620797000,111717000,0.0650145,9.87884,9.87212,0.341564
246178902,70191973,17532,763917,2587.38,25954900,343020,0.00338698,0.449028,0.450499,0.528444
246175739,70191973,16771,1153870,24961.3,61828100,3446340,0.0216326,2.98676,2.98723,0.391514
246177065,70191973,17008,629442,5444.22,29078200,707948,0.00864927,1.12472,1.12472,0.178992
246167234,70191973,1035,909194,39546.9,57506800,5628660,0.0434966,6.19083,6.19083,0.222695
246170020,70191973,15772,174845,4517.17,9563400,659350,0.0258353,3.77106,3.77106,0.289325
246175438,70191973,16694,11852400,367851,646645000,52281900,0.0310359,4.41107,4.41153,0.403187
246175467,70191973,16699,4473970,150077,235291000,21981600,0.0335445,4.91322,4.9142,0.3962
246161144,70191973,97,278971,19380.9,18001900,3127730,0.0694729,11.2117,11.213,0.153844
246164545,70191973,608,349690,22566.5,21519700,3422980,0.0645329,9.78861,9.78861,0.115099
246167794,70191973,1081,104907,4738.37,5699400,715948,0.0451674,6.8246,6.8246,0.328282
246174207,70191973,16527,34969,1813.64,2205070,264397,0.0518643,7.5609,0,0
246161158,70191973,103,34969,1185.79,1894630,163747,0.0339097,4.68265,0,0
246168173,70191973,10687,4921340,285614,286154000,49363100,0.0580359,10.0304,9.94846,0.77292
246162412,70191973,290,18097100,540436,822606000,75547200,0.0298632,4.17455,4.17254,0.436444
246163723,70191973,495,2802340,151606,169673000,25286000,0.0540999,9.02316,9.06242,0.410928
246178797,70191973,17494,1009170,29716.3,53226700,3984450,0.0294462,3.94824,3.95017,0.301397
246173892,70191973,16434,1293700,32732.5,62322100,4789040,0.0253014,3.70181,3.70181,0.229678
246178744,70191973,17463,174845,1997.21,8805090,262155,0.0114227,1.49936,1.49936,0.271484
246178355,70191973,17364,979062,31349.6,57228500,4478260,0.0320201,4.57403,4.5739,0.394695
246165265,70191973,721,1602900,104294,112636000,15915800,0.0650661,9.9294,10.1377,0.238249
246168901,70191973,15592,1433730,40702.5,68403200,5747520,0.0283893,4.00879,4.00879,0.254405
246161153,70191973,101,1874160,42143,99132500,6298570,0.0224863,3.36074,3.3324,0.368935
246172639,70191973,16183,34969,1511.99,1943700,222664,0.043238,6.36747,0,0
246161885,70191973,246,909134,15219.6,42795000,2090450,0.0167408,2.29939,2.29952,0.410705
246166824,70191973,919,909194,42441.1,52749100,6228950,0.0466799,6.85106,6.85106,0.230331
246165078,70191973,700,454597,12896.3,18130300,1817460,0.0283685,3.99795,3.99795,0.364311
246168967,70191973,15611,209806,711.364,3357440,101484,0.00339058,0.483706,0.483697,0.611998
246169589,70191973,15710,69938,1129.55,2481070,189312,0.0161508,2.70685,2.70685,1.14076
246165505,70191973,761,69938,1856.47,2834700,277824,0.0265445,3.97243,3.97243,0.181526
246176660,70191973,16900,489566,5583.36,26095100,743208,0.0114047,1.5181,1.5181,0.328827
246177030,70191973,16992,174845,5408.88,9483390,718143,0.0309353,4.10731,4.10731,0.295521
246174458,70191973,16538,907231,15434.6,47167200,2285430,0.0170129,2.51913,2.52418,0.626986
246161076,70191973,90,104900,2512.76,4849230,370773,0.0239538,3.53453,3.53454,0.0709139
246161725,70191973,224,557128,4318.04,12232500,651485,0.00775054,1.16936,1.18466,0.752864
246171054,70191973,15875,355055,28498.6,23523200,4266070,0.0802652,12.0152,12.058,0.213623
246171516,70191973,15967,209814,11284.2,12377300,1683100,0.0537819,8.02186,8.02186,0.0687571
246174743,70191973,16595,104907,644.37,4937970,82649.3,0.0061423,0.787834,0.787834,0.199938
246174803,70191973,16607,454597,5810.65,23368600,763138,0.012782,1.67871,1.67871,0.21067
246175648,70191973,16731,34969,98.6594,1665810,12566,0.00282134,0.359346,0,0
246177388,70191973,17090,104907,593.137,4058000,84419,0.00565393,0.804703,0.804703,0.49529
246162042,70191973,256,1111200,48563.7,45054300,7569480,0.0437037,6.81197,6.98937,0.744308
246166847,70191973,930,1678510,63020.3,93378700,8994770,0.0375453,5.35878,5.35878,0.375616
246172443,70191973,16119,2381590,172201,147549000,29295600,0.0723051,12.3009,12.6077,0.435504
246174629,70191973,16569,524535,6341.84,26475200,848290,0.0120904,1.61722,1.61722,0.535251
246162571,70191973,320,3146550,71423.6,106970000,10851300,0.022699,3.44864,3.57157,1.05728
246161784,70191973,234,275389,21729,19342600,3351230,0.0789026,12.169,12.2096,0.150853
246169653,70191973,15719,69938,3599.24,4184370,600847,0.0514632,8.59114,8.59114,0.0159849
246178548,70191973,17422,874083,28548,51477900,4157340,0.0326605,4.75623,4.75618,0.388082
246172838,70191973,16242,244783,9051.27,11628800,1280360,0.0369767,5.2306,5.2306,0.235347
246165771,70191973,778,2940140,187560,203297000,28236100,0.0637928,9.60365,9.86007,0.259071
246178996,70191973,17569,409030,7619.05,17159300,985377,0.0186271,2.40906,2.39859,0.370557
246167268,70191973,1044,173184,4328.22,8946450,645101,0.0249921,3.72495,3.72894,0.548594
246171770,70191973,15998,1804090,167883,99988500,25611200,0.0930567,14.1962,14.2083,0.178653
246171782,70191973,16000,486748,3255.85,11563800,494399,0.00668898,1.01572,1.00358,0.668835
246175879,70191973,16790,1258880,15707.9,58595700,2111480,0.0124777,1.67727,1.67727,0.528498
246177809,70191973,17180,559504,9592.24,24892300,1273220,0.0171442,2.27562,2.27562,0.246693
246176098,70191973,16826,314721,2669.19,16318100,383851,0.00848114,1.21966,1.21966,0.227623
246179184,70191973,111220872,209814,4397.29,12296100,596120,0.020958,2.84118,2.84118,0.149009
246163979,70191973,515,489566,15879,21050400,2299400,0.0324348,4.69681,4.69681,0.437048
246179209,70191973,111220908,174106,5088.14,8882860,675117,0.0292244,3.87762,3.87616,0.41842
246161217,70191973,136,6148810,161588,307880000,21434200,0.0262795,3.48592,3.48677,0.291711
246171472,70191973,15959,2762550,148278,168662000,22542200,0.0536744,8.15991,8.15991,0.150168
246171653,70191973,15984,4783420,246920,285487000,37167000,0.05162,7.76997,7.8226,0.321846
246176751,70191973,16919,63015500,2814820,4137830000,471929000,0.0446688,7.4891,7.72171,0.525937
246177454,70191973,17109,978666,15906.8,43154300,2133010,0.0162535,2.17951,2.17894,0.534023
246173298,70191973,16331,373584,11094.7,20208000,1530620,0.029698,4.09713,4.17777,0.270571
246177081,70191973,17014,349690,3285.57,14004200,453149,0.00939567,1.29586,1.29586,0.509001
246179155,70191973,111220782,34312,859.472,1795810,127937,0.0250487,3.72864,0,0
246164455,70191973,573,205995,15290.9,14523100,2379940,0.0742295,11.5534,11.591,0.193234
246169200,70191973,15672,209814,5345.48,9628800,797293,0.0254772,3.8,3.8,0.243235
246162839,70191973,367,1153980,39565.2,61041200,5613360,0.034286,4.86436,4.86436,0.309
246171119,70191973,15902,414635,12185.5,17599800,1826360,0.0293884,4.40474,4.43684,0.753371
246169962,70191973,15759,314721,8225.37,16348900,1178790,0.0261354,3.74551,3.74551,0.109582
246177151,70191973,17051,699380,13256.9,32867700,1754710,0.0189552,2.50895,2.50895,0.231117
246166921,70191973,965,589863,27453.8,34127300,4336650,0.0465426,7.35195,7.3391,0.162386
246176324,70191973,16869,1153980,26285.2,66301600,3535260,0.0227779,3.06354,3.06354,0.280392
246165948,70191973,810,559504,19022.8,27782900,2851010,0.0339993,5.09561,5.09561,0.283919
246169983,70191973,15762,2028200,37909.6,90547900,5367170,0.0186912,2.64627,2.64627,0.357917
246164529,70191973,602,69938,1541.54,3605410,215059,0.0220416,3.07499,3.07499,0.0694559
246170986,70191973,15860,90620.1,2453.2,5201040,348099,0.0270712,3.84129,3.83844,0.0805565
246171391,70191973,15938,2127170,100089,116610000,15291400,0.0470526,7.18863,7.18202,0.470821
246175692,70191973,16752,3004840,70933.1,160982000,10138600,0.0236063,3.37409,3.37839,0.52712
246175846,70191973,16781,384486,9737.37,20427500,1416320,0.0253257,3.68367,3.68556,0.583769
246177122,70191973,17039,1322430,19557.9,62156700,2637540,0.0147894,1.99447,1.99613,0.287034
246177361,70191973,17085,1538640,17587.9,68671600,2434710,0.0114308,1.58238,1.58238,0.815415
246164760,70191973,642,547805,6503.53,14214100,893782,0.011872,1.63157,1.62396,0.660193
246177474,70191973,17121,489566,8833.94,21980500,1176480,0.0180444,2.4031,2.4031,0.207744
246167122,70191973,1010,244783,13483.9,15965600,1975430,0.0550852,8.07014,8.07014,0.208198
246168627,70191973,10726,244783,2405.7,16640500,379312,0.00982787,1.54959,1.54959,0.479678
246176136,70191973,16842,19652400,242380,1230190000,37282400,0.0123334,1.89709,1.89713,0.737148
246170959,70191973,15854,7481750,227489,409540000,33014400,0.0304059,4.41265,4.64652,0.512237
246176867,70191973,16937,34969,641.416,2005620,89513.1,0.0183424,2.55978,0,0
246162562,70191973,319,1668410,105858,94047200,15757300,0.0634489,9.44453,9.69555,0.365187
246178168,70191973,17300,1117730,26843.1,62193300,3709760,0.0240157,3.31902,3.3191,0.361252
246175404,70191973,16686,1818390,41027.5,106728000,5527390,0.0225626,3.03972,3.03972,0.270693
246179095,70191973,111220696,419628,10139.6,20973500,1356240,0.0241632,3.23201,3.23201,0.192841
246167859,70191973,1089,79550500,4575880,4615420000,733988000,0.0575217,9.22669,9.34085,0.461422
246161056,70191973,84,874225,51370.5,53943300,7577010,0.0587612,8.66712,8.66712,0.178186
246166938,70191973,970,314721,1607.37,13467700,205363,0.00510729,0.652525,0.652525,0.6269
246173840,70191973,16410,69938,425.927,3513040,56869.7,0.00609007,0.813145,0.813145,0.140505
246165126,70191973,704,372353,31616.9,23354400,4832740,0.0849111,12.9789,12.9926,0.0621131
246171797,70191973,16004,54208400,2294680,2830770000,338703000,0.0423308,6.24816,6.31111,0.429236
246176931,70191973,16958,559504,18983.7,30801600,2566240,0.0339294,4.58663,4.58663,0.164961
246177994,70191973,17245,34969,269.272,1825880,34104,0.00770032,0.975265,0,0
246178625,70191973,17448,33853.1,847.547,1563980,115316,0.025036,3.40636,0,0
246164474,70191973,580,244256,7995.13,13291300,1151420,0.0327326,4.71398,4.71442,0.25093
246177179,70191973,17066,1783420,31512.6,81878300,4257210,0.0176698,2.38711,2.38711,0.51289
246169471,70191973,15705,139876,4457.19,6662880,721628,0.0318653,5.15906,5.15906,0.663855
246161170,70191973,111,2164120,159434,134957000,24144700,0.0736715,11.1568,11.1501,0.286744
246170851,70191973,15848,1109670,18226.8,35551600,2812660,0.0164255,2.53469,2.57383,1.08585
246174606,70191973,16565,699380,13075.1,37130000,1856370,0.0186953,2.65431,2.65431,0.490176
246163738,70191973,496,489566,19740.8,26431300,2923850,0.040323,5.97232,5.97232,0.354517
246178917,70191973,17538,3321340,64067.2,145454000,8894430,0.0192896,2.67796,2.66802,0.786893
246164846,70191973,662,126058,5664.73,7488140,857237,0.0449377,6.80036,6.80428,0.178789
246177888,70191973,17214,69938,63.5844,2570210,7928.36,0.000909154,0.113363,0.113363,0.284822
246171161,70191973,15911,13519000,557032,779781000,87125000,0.0412038,6.44466,6.44812,0.404562
246179062,70191973,111220632,559504,18983.7,30801600,2566240,0.0339294,4.58663,4.58663,0.164961
246174186,70191973,16520,4193570,81892.4,217637000,11514300,0.0195281,2.74571,2.74748,0.598447
246170724,70191973,15830,3817150,77928.2,183072000,10749000,0.0204153,2.81597,2.885,0.413537
246178205,70191973,17319,632986,9076.33,20865700,1236480,0.0143389,1.95341,2.00813,0.440178
246161571,70191973,195,349690,13503.4,20851000,1893080,0.0386155,5.41359,5.41359,0.148888
246161677,70191973,216,436753,553.671,5843480,86001.9,0.0012677,0.196912,0.199187,0.926412
246177428,70191973,17100,521308,13641.3,29595200,1999110,0.0261674,3.83481,3.77394,0.390866
246172461,70191973,16123,8451530,598851,516972000,102052000,0.0708571,12.075,12.2205,0.431481
246178588,70191973,17434,865483,26749,44995100,3636080,0.0309064,4.20121,4.19224,0.242742
246171447,70191973,15953,348673,4571.56,11310300,680239,0.0131113,1.95094,1.95457,0.67161
246173799,70191973,16394,524535,22637.7,31950900,3378400,0.0431577,6.44076,6.44076,0.202112
246176889,70191973,16939,49270000,2378150,3318840000,402963000,0.0482676,8.17865,8.3808,0.479046
246172728,70191973,16211,14983300,454166,722121000,63908000,0.0303115,4.26528,4.26349,0.42641
246177424,70191973,17099,246243,8396.98,14111000,1277580,0.0341003,5.18828,5.34667,0.334382
246179148,70191973,111220758,34969,527.577,1949100,69058.7,0.015087,1.97485,0,0
246161021,70191973,74,281723,22686.9,18918200,3536690,0.0805291,12.5538,12.5787,0.0779243
246168230,70191973,10696,453186,15898.5,26525500,2375810,0.0350816,5.24246,5.24601,0.215126
246176794,70191973,16927,2957580,68482.9,160026000,10261700,0.023155,3.46963,3.51871,0.532794
246177008,70191973,16974,34969,1222.81,2186390,168581,0.0349684,4.82086,0,0
246173780,70191973,16389,174845,5062.63,9834330,761303,0.028955,4.35416,4.35416,0.356495
246177619,70191973,17161,439691,14086.4,24959900,2121250,0.0320371,4.82441,4.86267,0.210383
246163205,70191973,437,3949450,113015,214116000,15903600,0.0286154,4.02678,4.02686,0.2822
246174145,70191973,16494,174845,2295.16,8215670,306696,0.0131268,1.7541,1.7541,0.36649
246166363,70191973,868,104907,4102.74,6325040,584950,0.0391084,5.57589,5.57589,0.0575714
246171014,70191973,15865,1803640,43041.4,89007700,6202420,0.0238636,3.43883,3.44364,0.307671
246173068,70191973,16280,104907,2097.54,5135890,283899,0.0199943,2.70619,2.70619,0.413006
246174647,70191973,16574,384659,5597.8,19632900,751246,0.0145526,1.95302,1.95302,0.390461
246175650,70191973,16732,3741680,47405.4,178057000,6309950,0.0126695,1.68639,1.68639,0.469429
246175159,70191973,16628,419628,2224.32,18849900,296459,0.00530069,0.70648,0.706481,0.440515
246174771,70191973,16600,279616,5726.69,14917700,808513,0.0204805,2.89151,2.89184,0.302118
246168924,70191973,15598,104903,938.196,2354190,137348,0.00894348,1.30929,1.30925,0.899448
246171811,70191973,16009,7995660,254606,342300000,38021300,0.0318431,4.75525,4.74053,0.616238
246173913,70191973,16440,1748450,56591.7,95254500,8097370,0.0323668,4.63117,4.63117,0.470437
246178166,70191973,17298,1117730,26843.1,62193300,3709760,0.0240157,3.31902,3.3191,0.361252
246175330,70191973,16664,734349,13621.6,41121600,1801390,0.0185493,2.45304,2.45304,0.251489
246171086,70191973,15893,2686170,122701,137773000,18719500,0.0456789,6.96885,7.02069,0.564151
246171505,70191973,15965,489566,25093.6,27870800,3730650,0.0512568,7.62032,7.62032,0.0944585
246174027,70191973,16464,375724,9144.92,21264700,1369320,0.0243395,3.64447,3.67716,0.451512
246174732,70191973,16593,1258750,18927.9,66593700,2603440,0.0150371,2.06828,2.06844,0.519686
246175656,70191973,16734,174845,697.887,7895260,91164.8,0.00399146,0.521404,0.521404,0.381404
246178864,70191973,17519,303958,4152.67,11780400,550967,0.013662,1.81264,1.81507,0.22087
246169670,70191973,15721,34969,757.159,1643900,129969,0.0216523,3.7167,0,0
246171389,70191973,15937,4853290,178825,239829000,27773800,0.036846,5.72267,5.73209,0.522517
246172794,70191973,16226,419628,20380.6,22849700,2827720,0.0485682,6.73864,6.73864,0.110606
246178164,70191973,17297,34312,859.472,1795810,127937,0.0250487,3.72864,0,0
246166356,70191973,864,14767700,348683,743111000,48362900,0.0236112,3.27491,3.28296,0.423437
246173017,70191973,16265,594473,17191.1,31414100,2352060,0.0289181,3.95654,3.95654,0.387944
246175205,70191973,16634,874225,14627.6,40747400,1987020,0.0167321,2.2729,2.2729,0.308374
246161315,70191973,162,279752,10497.1,17454400,1455500,0.0375229,5.20283,5.20283,0.204124
246171829,70191973,16012,15830600,768597,943528000,111963000,0.0485514,7.07258,7.15652,0.264731
246177093,70191973,17025,9239790,151375,423308000,20849700,0.016383,2.25651,2.25605,0.552049
246178761,70191973,17476,9556600,220373,458208000,30168800,0.0230598,3.15686,3.15156,0.58499
246171511,70191973,15966,209814,11284.2,12377300,1683100,0.0537819,8.02186,8.02186,0.0687571
246160916,70191973,53,69938,2339.04,4085880,322627,0.0334444,4.61305,4.61305,0.0058147
246161239,70191973,141,6713970,166684,285246000,23873900,0.0248265,3.55585,3.55582,0.579381
246174820,70191973,16610,139285,5288.07,7678940,782387,0.0379659,5.61717,5.63805,0.612591
246166931,70191973,969,839256,44746.9,49271900,6743670,0.0533174,8.0353,8.0353,0.329342
246173161,70191973,16300,34969,1001.78,1772040,148860,0.0286477,4.2569,0,0
246162080,70191973,258,7343490,159253,382489000,22873800,0.0216862,3.11484,3.11484,0.520017
246169728,70191973,15728,664411,31808,36888000,5273780,0.047874,7.93753,7.93753,0.267935
246161375,70191973,180,1029930,64298.5,64833900,9516220,0.06243,9.23967,9.26465,0.281169
246165165,70191973,708,1084040,45422,57102500,6254580,0.0419007,5.7697,5.7697,0.219483
246166325,70191973,856,31058700,694341,1577310000,98348900,0.0223558,3.16655,3.17626,0.589021
246166732,70191973,886,13680500,251634,714025000,36948800,0.0183936,2.70084,2.71442,0.647249
246167761,70191973,1077,34969,1726.72,1986320,248086,0.0493786,7.09445,0,0
246172802,70191973,16228,1286930,33037.7,59642000,4545490,0.0256718,3.53205,3.52577,0.386682
246160808,70191973,39,10176000,290392,578979000,41911400,0.028537,4.11866,4.11866,0.47475
246161038,70191973,79,34969,1324.48,1969970,183180,0.037876,5.23836,0,0
246177502,70191973,17131,244783,4461.42,10440600,606978,0.018226,2.47966,2.47966,0.337523
246175514,70191973,16705,2901550,63579.3,156762000,8828120,0.0219122,3.04255,3.04355,0.513436
246171836,70191973,16013,11080200,581371,652426000,85366500,0.0524695,7.70444,7.79848,0.220944
246173879,70191973,16426,174845,1952.8,7425530,274073,0.0111688,1.56752,1.56752,0.387019
246178474,70191973,17400,2323500,9549.24,87991400,1260210,0.00410985,0.542376,0.542617,0.846971
246179151,70191973,111220764,34969,269.272,1825880,34104,0.00770032,0.975265,0,0
246162094,70191973,262,3497940,81814.4,166485000,11136400,0.0233893,3.18371,3.19424,0.345561
246164883,70191973,667,454597,23886.2,25923100,3592860,0.0525436,7.90339,7.90339,0.185893
246165279,70191973,723,4134590,212325,233991000,31278000,0.0513533,7.56497,7.58355,0.251504
246177120,70191973,17038,2511370,44489.7,121497000,5933220,0.0177153,2.36254,2.36248,0.308001
246178740,70191973,17460,1937570,8275.68,73483800,1086980,0.00427117,0.561,0.560498,0.836004
246163141,70191973,421,209695,12465.1,12728400,1995880,0.0594438,9.51801,9.51725,0.180928
246173338,70191973,16339,873801,27317.1,42566300,3717930,0.0312624,4.25489,4.25388,0.498978
246163665,70191973,487,211318,13222.4,13755100,1981860,0.062571,9.37856,9.20943,0.367523
246174809,70191973,16608,314721,4050.45,15985000,529820,0.01287,1.68346,1.68346,0.233904
246178073,70191973,17265,208886,2990.41,7701720,413425,0.014316,1.97919,1.97542,0.519358
246169708,70191973,15726,139876,7048.15,8162750,1143830,0.0503886,8.17747,8.17747,0.0745014
246169319,70191973,15688,104901,553.37,2027500,86834.6,0.00527518,0.827778,0.827754,0.855628
246170054,70191973,15779,314721,7418.18,16912300,1119770,0.0235707,3.55799,3.55799,0.392823
246166863,70191973,938,1530660,23983.1,59997800,3294960,0.0156685,2.15265,2.15309,0.734087
246177495,70191973,17129,804287,15195.4,36076200,2022210,0.0188929,2.51429,2.51429,0.367174
246162449,70191973,298,769134,23123.1,36694300,3398190,0.0300639,4.41821,4.4186,0.367493
246174721,70191973,16590,104907,2521.83,5803320,369559,0.0240388,3.52273,3.52273,0.163075
246164829,70191973,657,1911020,65052.2,113031000,9567830,0.0340406,5.00666,5.0255,0.364066
246172743,70191973,16213,4434140,144724,219906000,19952300,0.0326386,4.49971,4.49637,0.430805
246164618,70191973,617,419628,12152.1,23098100,1685370,0.0289592,4.01635,4.01635,0.178056
246174528,70191973,16548,1608430,24520.1,83935300,3424200,0.0152448,2.12891,2.12894,0.565099
246175136,70191973,16626,5525000,81569.1,253062000,11307400,0.0147636,2.04659,2.04664,0.511043
246172499,70191973,16139,603956,27484.9,35253800,4415420,0.0455081,7.31083,7.4554,0.287669
246178159,70191973,17293,69185.1,1713.38,3505450,257197,0.0247651,3.71753,3.71762,0.00419442
246178210,70191973,17324,244783,4093.12,11282800,530765,0.0167214,2.16831,2.16831,0.271663
246179028,70191973,17590,171862,446.941,4604620,58817.6,0.00260058,0.342237,0.344266,0.288916
246161164,70191973,105,68946.5,1409.48,2553950,192480,0.0204431,2.79173,2.79399,0.235351
