id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213257920,69885624,15833,418580,49942.6,31345200,8125920,0.119314,19.413,19.415,0.0736775
213255189,69885624,846,699140,36897.4,48496200,5701690,0.0527754,8.1553,8.15557,0.180694
213252950,69885624,103,60364,6814.02,4722950,1035100,0.112882,17.1477,17.2742,0.125056
213253279,69885624,325,209130,15850.9,14158900,2323920,0.0757943,11.1123,11.1097,0.0736542
213262972,69885624,16545,1054400,101321,73981400,15573500,0.0960934,14.7701,14.7913,0.0985887
213264473,69885624,16726,4716090,423771,318524000,66662300,0.0898566,14.1351,14.2354,0.228327
213256557,69885624,1094,593950,65343.1,45630900,11273500,0.110015,18.9805,18.9816,0.0908294
213257829,69885624,15806,871062,87183.3,57733400,13683600,0.100089,15.7091,15.8083,0.176559
213258609,69885624,15933,987430,134857,78812400,21475300,0.136573,21.7487,21.7607,0.0467696
213266608,69885624,17002,23568.6,1905.67,1904340,292975,0.0808561,12.4307,0,0
213266896,69885624,17092,19111600,1371790,1162820000,220160000,0.071778,11.5197,11.7499,0.442286
213269097,69885624,17395,434405,33985.8,31649000,5525450,0.0782354,12.7196,12.6909,0.141128
213266107,69885624,16916,33543,1792.76,2927470,280557,0.0534465,8.3641,0,0
213264060,69885624,16665,545965,66609.3,46058000,10654600,0.122003,19.5152,19.4248,0.0652519
213268811,69885624,17342,75555.5,6296.32,5839970,985746,0.0833337,13.0466,12.909,0.0839394
213252873,69885624,31,17526400,2097160,1355550000,333299000,0.119657,19.0169,19.2095,0.202562
213253191,69885624,256,1323760,133827,86346100,20893900,0.101096,15.7837,15.7709,0.246581
213264638,69885624,16752,2623510,221687,186548000,33841800,0.0845001,12.8994,12.9705,0.220497
213255103,69885624,795,15341500,1564710,1169260000,245219000,0.101992,15.984,16.0028,0.201812
213256271,69885624,1050,1208460,149836,93701600,23644900,0.123989,19.5662,19.502,0.166467
213266579,69885624,16993,20814.4,933.24,958432,143529,0.0448362,6.89566,0,0
213253942,69885624,521,94915.2,11304.8,7488790,1734730,0.119105,18.2767,18.2796,0.0413325
213254889,69885624,695,372411000,36265400,25822200000,5950310000,0.0973802,15.9778,15.8503,0.436373
213259812,69885624,16170,5694340,585392,406960000,94870600,0.102803,16.6605,16.6377,0.203335
213269329,69885624,17434,718562,66176.6,47726800,10762200,0.0920959,14.9773,14.6466,0.324664
213256124,69885624,1021,2780040,410328,222585000,65848000,0.147598,23.686,23.6563,0.0850105
213268684,69885624,17289,19828.7,69.7494,226159,11103.6,0.00351759,0.559973,0,0
213253418,69885624,382,16628800,1537260,1118710000,267694000,0.092446,16.0983,16.0654,0.190778
213263077,69885624,16559,900740,83696.3,62948300,13274000,0.0929195,14.7367,14.7867,0.170515
213264878,69885624,16784,187537,21386.3,14250600,3368540,0.114038,17.962,17.6589,0.125665
213261984,69885624,16408,33231.7,3431.52,2472650,525664,0.10326,15.8182,0,0
213269218,69885624,17416,9983380,765612,626230000,123196000,0.0766886,12.3401,12.3995,0.452707
213258166,69885624,15859,734349,83597.2,52068800,12990000,0.113839,17.6892,17.6892,0.0799696
213261785,69885624,16376,37833900,3575050,2677800000,552461000,0.0944933,14.6023,14.5734,0.177693
213261688,69885624,16358,3862850,382522,268205000,59422500,0.099026,15.3831,15.4047,0.106779
213259336,69885624,16096,69938,7279.11,5568210,1099370,0.10408,15.7192,15.7192,0.0235286
213266450,69885624,16967,7897890,648759,556096000,100776000,0.0821434,12.7599,12.7981,0.198282
213263909,69885624,16634,729010,63026.9,48499900,9856400,0.0864555,13.5202,13.5797,0.0622977
213252890,69885624,56,9497720,1176660,743341000,184559000,0.123889,19.4319,19.3497,0.109839
213253292,69885624,339,20300800,1473860,1338740000,226975000,0.072601,11.1806,11.2068,0.319555
213267955,69885624,17215,142749,8032.53,9114840,1213140,0.0562703,8.49842,8.57948,0.122478
213259156,69885624,16016,59301400,6212240,4259690000,1029090000,0.104757,17.3536,17.3192,0.428866
213254618,69885624,630,1191510,176033,95936700,28456000,0.147739,23.8822,23.8007,0.0706177
213256594,69885624,1104,279541,23195,19781500,3423600,0.0829753,12.2472,12.2404,0.070944
213265208,69885624,16840,20003600,898632,1484520000,148032000,0.0449235,7.40028,7.4653,0.317101
213267857,69885624,17176,559554,39928.7,36979800,6188840,0.071358,11.0603,11.3306,0.175215
213267917,69885624,17196,444888,38764.1,30574800,6265060,0.0871322,14.0823,13.8924,0.196195
213259216,69885624,16039,5249300,591337,416143000,97856100,0.112651,18.6418,18.4267,0.184853
213260572,69885624,16257,322876,28397.8,20588000,4296810,0.0879527,13.308,13.4198,0.126039
213263858,69885624,16628,255070,25253.9,18297100,3976790,0.0990079,15.591,15.4474,0.0870339
213269947,69885624,17535,23811.4,218.77,470122,32060,0.00918762,1.34641,0,0
213270208,69885624,111220756,839514,58525.1,56872900,9141640,0.069713,10.8892,11.4523,0.341977
213269381,69885624,17449,563793,39369.5,37872500,6368520,0.0698298,11.2958,11.3746,0.290207
213257849,69885624,15814,856481,107956,65045000,16769200,0.126047,19.5792,19.8745,0.110109
213270098,69885624,111220632,442826,41327.5,32750800,6416560,0.0933267,14.49,14.701,0.0947048
213257522,69885624,15680,531082,35767.5,26973700,5482470,0.0673483,10.3232,10.8426,0.373484
213256765,69885624,10678,4476020,276471,354191000,46875100,0.0617672,10.4725,10.4556,0.324757
213268590,69885624,17263,339296,17085.1,15267700,2663610,0.0503547,7.8504,8.004,0.358084
213253714,69885624,470,451650,42905.3,30458600,6729060,0.0949968,14.8988,15.0147,0.135335
213268453,69885624,17245,19812.1,1591.8,1477580,246463,0.0803452,12.4401,0,0
213266716,69885624,17034,1530130,99623.2,103225000,15318200,0.0651076,10.011,10.2187,0.16612
213270375,69885624,112892283,67805.7,5662.04,4593620,883146,0.0835039,13.0247,13.025,0.101639
213270386,69885624,112892331,22632.5,1933.89,1560830,296175,0.0854475,13.0863,0,0
213257877,69885624,15829,3244510,322868,223751000,50580400,0.0995122,15.5896,15.551,0.168516
213253739,69885624,478,1347830,208795,114764000,34305500,0.154913,25.4524,25.4556,0.036738
213264410,69885624,16708,587977,64826.6,43069000,10310100,0.110254,17.5349,17.442,0.0838773
213253277,69885624,324,174455,14405.1,9553420,2228690,0.0825717,12.7751,12.7768,0.329986
213266780,69885624,17056,1735230,128284,114651000,20161700,0.0739291,11.6191,11.8165,0.235117
213269348,69885624,17441,27682.3,3064.48,2251880,513652,0.110702,18.5553,0,0
213258230,69885624,15871,839256,92179.6,59730600,14267400,0.109835,17,17,0.150198
213259243,69885624,16050,139876,4637.17,4420910,767285,0.033152,5.48547,5.48547,0.428307
213269184,69885624,17410,1020730,72266.8,75404000,11900500,0.0707992,11.6589,11.6125,0.138136
213270229,69885624,111220768,111852,8135.14,7124090,1264770,0.0727309,11.3075,11.4035,0.12095
213270239,69885624,111220784,335765,32485.3,28446900,5116820,0.0967502,15.2393,15.2446,0.0664047
213254633,69885624,634,265072,28567.5,19281700,4440570,0.107773,16.7523,16.7325,0.0895425
213267690,69885624,17159,489433,24348.9,26100100,3634100,0.0497491,7.42511,7.42528,0.219027
213252859,69885624,7,2569540,195513,172376000,30969000,0.0760886,12.0524,12.0506,0.211976
213256834,69885624,10693,419628,19096.5,21494800,2936310,0.0455082,6.99742,6.99742,0.205962
213270174,69885624,111220720,100251,6850.73,7577340,1040290,0.0683357,10.3769,10.4289,0.377715
213257632,69885624,15722,1000440,56028.6,50945400,8607090,0.056004,8.60333,8.73246,0.344162
213265356,69885624,16873,213801,15716,14806000,2400030,0.0735075,11.2255,11.2435,0.133439
213268340,69885624,17235,1378320,99318.9,91071000,15500500,0.0720578,11.2459,11.464,0.197517
213254290,69885624,588,3301930,335581,261882000,54321100,0.101632,16.4513,16.6247,0.169592
213259684,69885624,16157,219599,22717.5,16053800,3563810,0.10345,16.2288,16.2796,0.0824093
213259994,69885624,16193,1082610,83509.7,76947000,12845900,0.0771372,11.8656,11.8658,0.161987
213261995,69885624,16410,59556.8,6199.01,4613780,939508,0.104086,15.775,15.7734,0.0253059
213257221,69885624,15594,67264.4,5479.91,4690680,822009,0.0814681,12.2206,12.2119,0.0501095
213253036,69885624,156,209814,23318.3,14840200,3709840,0.111138,17.6815,17.6815,0.148892
213254813,69885624,677,209814,28261.3,17105100,4520340,0.134697,21.5445,21.5445,0.0543162
213257616,69885624,15718,63755.7,4020.24,3628050,622206,0.0630569,9.75923,9.90577,0.379719
213268794,69885624,17335,350267,13733.7,16253100,2233890,0.0392093,6.37768,6.29996,0.388492
213270153,69885624,111220696,352879,30842,24502400,5010140,0.0874011,14.1979,14.0101,0.137552
213258093,69885624,15847,854663,73718.6,47897400,12318100,0.0862545,14.4128,14.0073,0.304797
213266583,69885624,16996,2769290,238459,201477000,37166200,0.0861082,13.4208,13.37,0.158401
213252974,69885624,123,408610,34087.8,29630800,5300450,0.0834238,12.9719,12.998,0.124854
213255076,69885624,774,283451,23048.7,18099900,3905760,0.0813146,13.7793,13.7621,0.321812
213261875,69885624,16390,336697,33184.4,25450600,5151150,0.0985585,15.299,15.3,0.0707267
213253077,69885624,192,553296,35356.8,28212800,5612960,0.0639022,10.1446,10.1221,0.444716
213266790,69885624,17063,638074,37772.1,36304600,5935320,0.059197,9.30194,9.55601,0.273554
213266013,69885624,16907,420686,33410,27962200,5182840,0.079418,12.32,12.3056,0.12241
213254883,69885624,694,944163,141520,75567400,22728300,0.149889,24.0725,24.0725,0.0605402
213255048,69885624,756,389870,44500.2,31351800,6809660,0.114141,17.4665,17.5728,0.139231
213258679,69885624,15945,943309,98087.1,64153900,15508900,0.103982,16.441,16.4367,0.297011
213267869,69885624,17179,101701,6718.86,7475430,1025250,0.0660645,10.0809,10.081,0.0886756
213257393,69885624,15664,366760,28180.7,21567900,4252530,0.0768368,11.5949,11.4924,0.164041
213263338,69885624,16598,164681,17856.5,11898300,2733220,0.108431,16.5971,16.5728,0.0735633
213256378,69885624,1065,101820000,7184420,6353330000,1141300000,0.0705601,11.2091,11.2788,0.427285
213257361,69885624,15655,1533060,146213,105401000,22040200,0.0953736,14.3766,14.4903,0.203294
213264727,69885624,16765,201024,14548.6,15309600,2179490,0.0723724,10.842,10.8486,0.180372
213268109,69885624,17229,1359100,102173,97601200,15942500,0.075177,11.7302,12.0743,0.290719
213252876,69885624,36,209814,28233.6,17317600,4533660,0.134565,21.608,21.608,0.0626066
213257264,69885624,15608,417792,45151.3,28685200,6959530,0.108071,16.6579,16.7428,0.150762
213260784,69885624,16278,24063.8,2568.34,1941840,399420,0.106731,16.5984,0,0
213267874,69885624,17180,457853,33209.8,29504400,5163600,0.0725338,11.2779,11.5649,0.178307
213270040,69885624,17594,267803,3441.16,6157540,526051,0.0128496,1.96432,2.41173,0.764062
213260610,69885624,16259,1769790,187015,131743000,28988900,0.105671,16.3799,16.4196,0.126229
213267502,69885624,17151,116491,10800.3,8350720,1759950,0.0927134,15.1081,15.088,0.148959
213270133,69885624,111220670,516304,43541.2,36442200,6955420,0.0843325,13.4716,13.7521,0.108424
213255606,69885624,955,701971,30938.4,27467400,4875970,0.0440736,6.94612,8.07451,0.413356
213256589,69885624,1102,1433730,210040,116174000,33745400,0.146499,23.5368,23.5368,0.0568556
213253294,69885624,340,495182,63885.8,39696900,10536200,0.129015,21.2775,21.3218,0.0902718
213265345,69885624,16872,104907,7350.64,6529090,1119070,0.0700682,10.6672,10.6672,0.0311947
213252971,69885624,121,104907,12398.6,8197010,1973120,0.118187,18.8083,18.8083,0.0237741
213270075,69885624,17643,170128,6198.74,7924990,946067,0.0364358,5.56092,5.60744,0.497011
213255648,69885624,966,1049070,129817,79940500,20539100,0.123745,19.5784,19.5784,0.123226
213268701,69885624,17295,69937.9,2501.51,3564720,369094,0.0357676,5.27746,5.27746,0.17977
213254689,69885624,649,244783,29884.4,18861400,4859560,0.122085,19.8525,19.8525,0.0586777
213258589,69885624,15928,15401200,1720460,1095260000,278694000,0.111709,18.0956,18.0494,0.230746
213260885,69885624,16285,762248,80591,57599200,12535000,0.105728,16.4448,16.4927,0.141141
213266658,69885624,17022,22632.5,1933.89,1560830,296175,0.0854475,13.0863,0,0
213258107,69885624,15849,1617990,186282,115832000,30244700,0.115132,18.6928,18.6345,0.0856958
213264868,69885624,16783,357911,34279.3,25511300,5340330,0.0957761,14.9208,14.9,0.240222
213266930,69885624,17098,873411,52562.7,53071100,8014690,0.0601809,9.17631,9.17482,0.241913
213268446,69885624,17244,939756,64448.5,61474400,9997060,0.06858,10.6379,10.8066,0.173954
213256569,69885624,1097,37131400,3803010,2673140000,586056000,0.10242,15.7833,15.8293,0.201849
213254017,69885624,528,94747500,4657600,6844660000,776180000,0.049158,8.19209,8.15433,0.339493
213259292,69885624,16080,513187,53745.2,39876700,8535780,0.104728,16.6329,16.5875,0.202834
213253053,69885624,171,2528980,241934,187321000,39025800,0.0956645,15.4314,15.4414,0.205265
213268299,69885624,17233,189643,15765.5,14134400,2466830,0.0831324,13.0077,13.0727,0.127406
213253100,69885624,222,71916.4,2418.55,3099910,372808,0.0336299,5.1839,5.16274,0.155904
213270198,69885624,111220750,244304,7297.05,8992240,1086070,0.0298687,4.44556,4.44515,0.355344
213269308,69885624,17429,322349,36968.4,28074700,6211580,0.114684,19.2697,19.2117,0.0765132
213269355,69885624,17443,1054170,62824,53329900,10089100,0.059596,9.57068,9.86348,0.576231
213258008,69885624,15842,8346310,828050,585282000,130645000,0.0992116,15.653,15.7296,0.213565
213259264,69885624,16063,16400000,2225740,1262700000,360485000,0.135716,21.9808,21.9805,0.176017
213254674,69885624,646,209050,27718.8,16300300,4324910,0.132594,20.6884,20.7024,0.0394061
213256172,69885624,1038,4860690,655064,394055000,103907000,0.134768,21.377,21.377,0.0476417
213264489,69885624,16729,188486,22561.2,14516800,3633220,0.119697,19.2758,19.1913,0.155983
213253303,69885624,348,3691900,324317,253416000,50443100,0.0878454,13.6632,13.6226,0.200066
213265227,69885624,16844,1486550,110572,109608000,16850000,0.0743813,11.3349,11.3981,0.192085
213268610,69885624,17266,916617,59852,57831100,9552820,0.0652966,10.4218,10.3579,0.322184
213254218,69885624,556,1556020,186687,122395000,29385400,0.119977,18.8849,19.0836,0.131947
213263151,69885624,16567,104843,8242.69,7175800,1264160,0.0786196,12.0576,12.0582,0.110179
213270007,69885624,17573,203166,11660.6,11440200,1900510,0.0573945,9.35448,9.88784,0.541911
213266776,69885624,17054,1735230,128284,114651000,20161700,0.0739291,11.6191,11.8165,0.235117
213259249,69885624,16052,209814,14584.2,11402500,2431480,0.0695099,11.5888,11.5888,0.334629
213262684,69885624,16533,72680.2,6185.1,5184590,973117,0.0851002,13.389,13.3971,0.0238072
213268673,69885624,17284,486670,30395.2,29462800,4853890,0.0624554,9.97369,10.0027,0.265614
213257726,69885624,15771,2132440,215829,161049000,33211800,0.101212,15.5745,15.6395,0.0980736
213266498,69885624,16975,817534,62810.3,54108900,9761720,0.076829,11.9404,11.8392,0.311539
213255034,69885624,748,197995,21807.4,15498100,3302820,0.110141,16.6813,16.7832,0.142208
213257714,69885624,15767,2843290,280486,209908000,43242400,0.0986484,15.2086,15.2581,0.135247
213252991,69885624,137,878142,81228.1,65198800,12893100,0.0924999,14.6823,14.4793,0.219155
213258766,69885624,15961,1247930,89303.2,104287000,14417600,0.0715613,11.5532,11.3134,0.228162
213253214,69885624,272,305332,31220.6,22514000,4744090,0.102251,15.5375,15.5946,0.159458
213264408,69885624,16707,643976,72641.2,47565800,11653300,0.112801,18.0958,17.9788,0.0963741
213266961,69885624,17106,64620.5,5363.62,5194400,823001,0.0830017,12.7359,12.7296,0.136505
213252972,69885624,122,1325290,64568.3,57360400,9977300,0.0487202,7.52841,7.58521,0.433236
213255181,69885624,843,2482800,178414,162519000,27438400,0.07186,11.0514,11.0514,0.267136
213262373,69885624,16466,3193160,309730,224047000,47694100,0.0969978,14.9363,14.8451,0.103472
213263205,69885624,16575,321024,33016.7,22629000,5161490,0.102848,16.0782,15.9904,0.0521056
213265316,69885624,16868,1190220,101168,90514900,15660300,0.0849998,13.1575,13.0722,0.2087
213268755,69885624,17315,1213650,88725.1,80794300,14209700,0.0731058,11.7082,11.6184,0.247608
213256343,69885624,1061,121445,11841.6,8419060,1834780,0.0975059,15.1079,15.1501,0.0506786
213253115,69885624,240,447908,24702.3,18725600,3857860,0.0551504,8.61306,8.60594,0.644923
213265564,69885624,16889,1574160,131293,105389000,20421700,0.083405,12.9731,12.8923,0.218246
213254542,69885624,613,384659,51967.2,33260900,8500050,0.135099,22.0976,22.0976,0.0206762
213257765,69885624,15785,2707490,284376,200466000,43303600,0.105033,15.994,16.0582,0.117809
213257939,69885624,15837,855614,82246.6,63116200,12686900,0.0961258,14.8278,15.0638,0.166345
213266679,69885624,17029,104907,5872.58,6757400,873581,0.0559789,8.3272,8.3272,0.300845
213254248,69885624,573,139876,15954.2,10954900,2664140,0.11406,19.0465,19.0465,0.0634359
213254760,69885624,668,763677,88095.4,61821800,13670500,0.115357,17.9009,17.9078,0.0948262
213267024,69885624,17117,32992,3384.45,2485100,580505,0.102584,17.5953,0,0
213258380,69885624,15911,11480900,544068,694177000,84371700,0.0473891,7.34889,7.39192,0.436318
213269650,69885624,17488,1580410,148967,103882000,23427700,0.0942588,14.8238,15.021,0.194529
213269953,69885624,17538,3711340,241206,201970000,38318000,0.0649917,10.3246,10.3647,0.555978
213255114,69885624,803,20764700,1995490,1465430000,310962000,0.0960999,14.9755,15.1159,0.206221
213259197,69885624,16032,29777500,2697110,1983380000,444574000,0.0905757,14.9299,14.8214,0.46971
213265303,69885624,16864,2094140,168738,151967000,26007500,0.0805765,12.4192,12.4184,0.191654
213254593,69885624,623,113055000,12408700,8242370000,1963300000,0.109758,17.3659,17.2667,0.217326
213268874,69885624,17361,1146840,109443,90659200,17422100,0.0954302,15.1915,15.3852,0.19779
213270049,69885624,17605,34910.3,3431.91,2268730,533486,0.0983066,15.2816,0,0
213259379,69885624,16107,7516220,447619,372846000,70275700,0.0595538,9.34986,9.34844,0.521776
213266759,69885624,17046,66857.9,6092.42,4815780,963898,0.0911248,14.4171,14.4172,0.007462
213266426,69885624,16959,747587,60365.8,53901600,9415970,0.0807475,12.5952,12.9321,0.179649
213260746,69885624,16273,23872.4,2459.86,1686910,374682,0.103042,15.6952,0,0
213263815,69885624,16620,53660.3,4409.77,3603720,682973,0.0821794,12.7277,12.7247,0.0559914
213259693,69885624,16158,219599,22717.5,16053800,3563810,0.10345,16.2288,16.2796,0.0824093
213266958,69885624,17105,111062,8864.47,7814900,1383290,0.0798152,12.4551,12.3984,0.0892927
213264506,69885624,16731,18968.2,2196.59,1433800,351741,0.115804,18.5437,0,0
213268778,69885624,17326,299339,6533.58,7706700,1051840,0.0218267,3.51389,3.5213,0.426708
213253248,69885624,295,3146290,412176,237366000,64209000,0.131004,20.4078,20.4072,0.111003
213262030,69885624,16415,1460480,135048,102416000,20397000,0.0924679,13.9659,14.104,0.119459
213253095,69885624,215,1546220,144447,104950000,22506200,0.0934197,14.5556,14.8203,0.233403
213259130,69885624,16009,7608130,506658,411242000,85100400,0.0665943,11.1855,11.373,0.587083
213263936,69885624,16638,341087,29690.2,22770400,4612690,0.0870458,13.5235,13.6608,0.0971967
213263109,69885624,16563,102209,9808.31,7570680,1555690,0.0959628,15.2206,15.2102,0.0570244
213256193,69885624,1042,1246190,140453,96039400,22574300,0.112706,18.1147,18.1544,0.231085
213259940,69885624,16182,104907,8626.68,7728730,1365250,0.0822317,13.014,13.014,0.165213
213267454,69885624,17132,570314,52071.5,40022100,8416310,0.0913032,14.7573,14.5484,0.185339
213269968,69885624,17550,741950,68893.2,47296500,10818800,0.0928543,14.5816,14.5683,0.1596
213253723,69885624,472,349495,30443.6,24192200,4819100,0.0871074,13.7887,13.7861,0.229032
213259227,69885624,16042,2334430,317578,202871000,51835100,0.136041,22.2045,22.26,0.0952314
213262549,69885624,16497,1001350,83465.4,64516800,12956600,0.0833529,12.9391,12.9342,0.192055
213265061,69885624,16821,1193110,63889.7,83563900,9941280,0.0535487,8.33221,8.38663,0.166023
213262628,69885624,16523,56032.6,6907.75,4140680,1153650,0.123281,20.589,22.0424,0.436995
213270091,69885624,111220574,69938,6272.71,5147330,984541,0.0896895,14.0773,14.0773,0.0290584
213257606,69885624,15715,140226,8114.87,7378830,1251510,0.0578697,8.92493,9.03111,0.577759
213267482,69885624,17142,66095.3,4294.55,3129550,711229,0.0649751,10.7606,10.8855,0.145248
213256574,69885624,1098,723854,80343.7,54414500,12898400,0.110994,17.819,17.8559,0.107988
213257835,69885624,15808,53334.6,6672.24,4386980,1022330,0.125102,19.1681,19.1553,0.116031
213258376,69885624,15910,1903070,98133.2,127323000,15294400,0.0515657,8.0367,8.12959,0.374672
213263360,69885624,16600,255340,21321.4,17691100,3393970,0.0835019,13.2919,13.3851,0.146825
213270196,69885624,111220746,244745,8227.19,12188200,1232760,0.0336153,5.03693,5.03729,0.320188
213255469,69885624,903,514554,44950.2,38598800,7046140,0.0873575,13.6937,13.8057,0.183196
213258717,69885624,15951,1012680,105576,67528500,17055800,0.104254,16.8422,16.8404,0.344755
213256021,69885624,981,219511,4136.5,6633290,730914,0.0188442,3.32974,3.36011,0.37682
213257280,69885624,15613,783008,85997.4,59381900,13117700,0.10983,16.7529,16.7782,0.165778
213265223,69885624,16843,3122790,226579,220323000,34315700,0.0725565,10.9888,11.1066,0.17067
213269945,69885624,17534,443844,3760.83,8298190,578567,0.00847333,1.30354,1.45938,0.599438
213257383,69885624,15660,148532,13451.3,10191600,2033130,0.0905617,13.6882,13.8358,0.144682
213260770,69885624,16277,120897,13460.2,9181750,2089390,0.111336,17.2824,17.2068,0.092753
213266381,69885624,16950,629409,34597.3,41884600,5358280,0.054968,8.51319,8.73149,0.225581
213253304,69885624,350,56618.7,5698.06,4370690,891929,0.100639,15.7532,15.7794,0.0208176
213256132,69885624,1025,7722030,381185,511951000,64372500,0.0493634,8.33622,8.3148,0.471147
213253287,69885624,330,34969,4605.37,3152950,736548,0.131699,21.0629,0,0
213255217,69885624,860,370430,27039.8,27769600,4100440,0.0729958,11.0694,11.2094,0.156869
213257783,69885624,15790,34195.9,2314.78,2315340,347841,0.0676918,10.172,0,0
213270104,69885624,111220634,522974,42300,37478700,6605290,0.0808836,12.6302,12.6314,0.106862
213269993,69885624,17559,158188,13071.1,9280250,2085480,0.0826306,13.1836,13.061,0.223947
213257721,69885624,15769,550246,47063.2,36456600,7317850,0.0855312,13.2992,13.3496,0.208335
213265375,69885624,16875,275910,20867.6,18930000,3202910,0.0756317,11.6085,11.6039,0.113499
213253407,69885624,378,1293850,169957,102277000,26991200,0.131357,20.8611,20.8611,0.0926881
213270167,69885624,111220714,139854,5713.34,7311380,856479,0.0408523,6.12411,6.12454,0.348061
213254613,69885624,629,2021100,183575,136327000,27659900,0.0908296,13.6856,13.7044,0.0879526
213259560,69885624,16137,420705,33359.5,26928600,6003880,0.0792942,14.271,14.3662,0.332909
213268697,69885624,17293,69937.9,2501.51,3564720,369094,0.0357676,5.27746,5.27746,0.17977
213254740,69885624,664,1328760,88841.9,73974900,13922300,0.0668607,10.4777,10.4777,0.278872
213268759,69885624,17317,836141,52566.9,46221700,8528240,0.0628684,10.1995,10.3407,0.269827
213270334,69885624,111220878,1607300,151998,106260000,23928800,0.0945676,14.8876,15.0893,0.194584
213265314,69885624,16867,2094140,168738,151967000,26007500,0.0805765,12.4192,12.4184,0.191654
213254261,69885624,577,1363790,159124,114897000,27288400,0.116678,20.0092,20.0092,0.12278
213257050,69885624,10734,2073730,112287,177000000,18384900,0.0541474,8.86561,8.85385,0.319631
213257794,69885624,15793,1384300,149078,106416000,22773000,0.107692,16.4509,16.4952,0.0924052
213264372,69885624,16703,2586710,261514,189061000,41186100,0.101099,15.9222,16.0186,0.177515
213253328,69885624,363,1395640,204084,110086000,31859600,0.14623,22.828,22.899,0.0528606
213261469,69885624,16330,454597,45327.2,31782900,7146410,0.0997085,15.7203,15.7203,0.0751289
213268695,69885624,17292,6324020,443050,403236000,70166300,0.0700583,11.0952,11.2955,0.350004
213261370,69885624,16317,943937,89193.3,71175500,13668400,0.0944907,14.4802,14.5322,0.157831
213252872,69885624,30,24690,2458.94,1968940,370058,0.0995926,14.9882,0,0
213252931,69885624,95,7133020,1041480,569032000,168769000,0.146008,23.6603,23.6599,0.105088
213253790,69885624,495,3129440,367051,222324000,65030600,0.11729,20.7803,20.5918,0.233286
213262264,69885624,16447,152366,15184.6,10699700,2307800,0.0996587,15.1464,15.3053,0.194655
213253256,69885624,303,1748450,227628,128938000,35277300,0.130188,20.1763,20.1763,0.117204
213257593,69885624,15709,76381.3,5994.96,4753310,924526,0.0784873,12.1041,12.433,0.295488
213253119,69885624,244,13423200,666801,841377000,105022000,0.0496752,7.82392,8.00298,0.431916
213257840,69885624,15811,4319810,451779,306592000,69956600,0.104583,16.1944,16.3009,0.226342
213270275,69885624,111220814,34966.4,737.542,1358160,108012,0.0210929,3.08901,0,0
213253098,69885624,218,1657440,164278,114011000,26494600,0.0991151,15.9852,16.3939,0.288674
213263264,69885624,16588,304673,30554.4,21010100,5013590,0.100286,16.4557,17.012,0.220216
213255444,69885624,895,769318,65099.8,49283300,10346100,0.0846201,13.4484,13.4484,0.213844
213254860,69885624,688,388074000,38288300,27024700000,6269770000,0.0986623,16.1561,16.0175,0.428455
213266967,69885624,17107,911134,67644.9,59516300,10754400,0.0742426,11.8033,11.8851,0.240197
213255342,69885624,880,288904,17294.1,20998900,2656770,0.0598613,9.19605,9.10722,0.259631
213260161,69885624,16219,170883,18303.7,13503600,2762270,0.107112,16.1647,16.2066,0.0587479
213255194,69885624,851,1459600,130113,108133000,20416500,0.0891429,13.9877,14.0941,0.21887
213268770,69885624,17324,239217,16739.5,16413300,2619120,0.069976,10.9487,10.9601,0.147222
213261200,69885624,16295,475859,42822.2,32464000,6583470,0.0899892,13.8349,14.0523,0.153663
213270015,69885624,17578,27682.3,2586.42,1859960,411235,0.0934323,14.8555,0,0
213252871,69885624,28,1119010,116560,79211800,18762200,0.104163,16.7668,16.7668,0.235752
213254100,69885624,542,2544270,208724,172361000,33500300,0.0820367,13.167,12.9093,0.296038
213258259,69885624,15875,454597,52602.8,32807300,8120220,0.115713,17.8625,17.8625,0.164395
213265306,69885624,16865,2094140,168738,151967000,26007500,0.0805765,12.4192,12.4184,0.191654
213266592,69885624,16998,238654,19295.4,19059500,2991890,0.0808512,12.5365,12.7076,0.171203
213253410,69885624,379,211019,9366.03,10554600,1486390,0.0443847,7.04385,7.85881,0.343773
213263798,69885624,16618,534437,49450.7,37149200,7695360,0.0925285,14.399,14.3894,0.0568972
213254679,69885624,647,4248740,332067,232680000,51766900,0.0781567,12.184,12.0078,0.493423
213259085,69885624,15994,1223910,165122,91744000,25676000,0.134913,20.9786,20.9786,0.0911739
213262563,69885624,16500,491150,36024.9,30016600,5601180,0.0733479,11.4042,11.1549,0.234118
213267837,69885624,17173,312271,19825.9,20028000,3083630,0.0634892,9.87486,9.88663,0.230543
213252862,69885624,10,8053790,763086,596743000,118248000,0.0947487,14.6823,14.761,0.16328
213253297,69885624,344,69938,9620.14,6049780,1539960,0.137552,22.0189,22.0189,0.000719905
213256428,69885624,1070,3881560,519599,339151000,84361000,0.133864,21.7338,21.7338,0.050755
213253731,69885624,475,2165420,175142,147807000,26535500,0.0808815,12.2542,12.2539,0.123759
213269561,69885624,17462,2383270,133827,134956000,21634900,0.0561526,9.07782,9.19105,0.538579
213264121,69885624,16676,1152090,102031,81975500,16166500,0.088561,14.0323,14.0763,0.111879
