id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213259800,69885612,951,1666160,34109.5,106634000,5120080,0.0204719,3.07298,3.0516,0.209048
213257753,69885612,589,4858220,158228,291954000,21859400,0.0325691,4.49947,4.53703,0.26705
213262608,69885612,15785,3213860,54070.9,187627000,7000150,0.0168243,2.17812,2.16727,0.312304
213264968,69885612,16028,5306130,261087,368537000,36581200,0.0492048,6.89414,6.7428,0.262349
213270644,69885612,16958,475889,7939.97,30111800,1060260,0.0166845,2.22796,2.23242,0.146678
213269544,69885612,16740,465111,12618.9,25611300,1661610,0.0271311,3.5725,3.5186,0.182888
213256614,69885612,465,2357990,43842,120838000,5896410,0.0185929,2.5006,2.4963,0.365349
213256704,69885612,477,75246600,1291260,4449850000,172830000,0.0171603,2.29685,2.33696,0.423218
213275077,69885612,111220686,535063,4938.6,24394900,654535,0.00922994,1.22329,1.23376,0.45777
213261391,69885612,15594,69339.3,575.185,3819530,74054.1,0.00829523,1.068,1.06737,0.118537
213267638,69885612,16338,639611,12877.3,36656200,1688300,0.0201331,2.63957,2.68466,0.198984
213269477,69885612,16714,40792.3,157.139,1866320,21699.3,0.00385218,0.531948,0,0
213270058,69885612,16858,824672,11481.8,49830300,1547540,0.0139229,1.87655,1.87894,0.214627
213262489,69885612,15761,33319.4,398.606,1887510,53953.9,0.0119632,1.6193,0,0
213265677,69885612,16120,2000550,54086.5,123445000,8612610,0.0270358,4.30512,4.2602,0.391483
213269569,69885612,16751,3473890,60282.1,200174000,8279280,0.0173529,2.38329,2.37679,0.508701
213265557,69885612,16099,83922,1836.84,5532100,251965,0.0218875,3.00237,3.16965,0.378007
213270582,69885612,16939,38249100,483271,2039540000,72367600,0.0126348,1.89201,1.90047,0.407661
213267409,69885612,16301,172659,3101.5,8877660,403111,0.0179631,2.33472,2.33899,0.225013
213261041,69885612,10711,3123810,60099.3,207442000,9120520,0.0192391,2.91968,2.93719,0.195964
213274023,69885612,17466,186677,2420.65,8665630,315222,0.012967,1.68859,1.72275,0.375335
213268070,69885612,16388,816365,18305.6,54628100,2753640,0.0224233,3.37305,3.37371,0.172953
213271006,69885612,17053,6352890,118568,344452000,15684400,0.0186636,2.46886,2.49032,0.421727
213254996,69885612,204,278813,9705.67,20602900,1533140,0.0348107,5.49882,5.61046,0.271722
213260787,69885612,10674,4749930,62118.9,276960000,9592420,0.0130779,2.01949,2.05462,0.296875
213267687,69885612,16352,6048600,121030,326914000,15901200,0.0200096,2.62891,2.72333,0.296161
213273772,69885612,17416,9329580,126372,424418000,16807600,0.0135453,1.80154,1.8302,0.56591
213267212,69885612,16283,34475,677.872,1841220,84839.1,0.0196627,2.46088,0,0
213256112,69885612,402,2623510,122964,166868000,17794800,0.0468698,6.78283,6.77119,0.237955
213259030,69885612,820,3539170,32593.7,158537000,4481500,0.00920941,1.26626,1.2692,0.551145
213267183,69885612,16281,77988.3,1144.92,4589620,146364,0.0146806,1.87675,1.83747,0.237072
213274778,69885612,17569,396425,4920.37,12590400,672046,0.0124119,1.69526,1.64651,0.765563
213253610,69885612,53,58837.1,1049.89,3598780,141180,0.017844,2.3995,2.40163,0.17737
213260768,69885612,1141,257853,6145.89,12429800,840240,0.0238349,3.2586,3.23798,0.456651
213269034,69885612,16607,445090,10488.9,26371800,1462720,0.0235659,3.28635,3.28082,0.171667
213258169,69885612,662,123688,4300.66,8356990,592704,0.0347703,4.79194,4.80407,0.164987
213268272,69885612,16460,524309,11261.3,30954300,1497090,0.0214784,2.85536,2.82758,0.420665
213269225,69885612,16677,853017,23471.4,54094600,3361470,0.0275157,3.94068,3.94857,0.295328
213253910,69885612,84,859671,58807.6,60242900,8095480,0.0684071,9.41695,9.4118,0.184779
213261062,69885612,10722,8327370,140471,466288000,21436800,0.0168685,2.57425,2.63973,0.390085
213256826,69885612,485,40984300,683676,2493940000,91921700,0.0166814,2.24285,2.2968,0.368767
213274262,69885612,17527,171753,3710.77,8041410,491325,0.0216053,2.86065,2.92408,0.469578
213262964,69885612,15846,2801430,52872.1,146512000,7090330,0.0188732,2.53097,2.63489,0.379857
213257878,69885612,607,2982390,19636.8,124296000,2603100,0.00658426,0.872825,0.79408,0.90744
213270497,69885612,16929,1261290,18866.4,75773500,2649310,0.014958,2.10047,2.12873,0.355612
213262254,69885612,15709,79515.6,698.511,3546420,88582.8,0.00878458,1.11403,1.10967,0.303324
213260790,69885612,10675,4488360,74025.6,290723000,11374900,0.0164928,2.5343,2.5509,0.167975
213271112,69885612,17113,834226,18261.2,47883900,2499190,0.02189,2.99582,2.96994,0.314549
213271228,69885612,17142,102811,2263.09,4193180,299754,0.0220122,2.91559,2.91975,0.191447
213275167,69885612,111220750,222959,418.754,6118030,53097.5,0.00187816,0.238149,0.242305,0.634737
213254303,69885612,127,1261950,16765.4,73574900,2211070,0.0132853,1.75211,1.74142,0.336214
213257770,69885612,591,352031,4437.2,17907300,583645,0.0126046,1.65794,1.65114,0.244916
213270844,69885612,17014,293893,5338.09,15069900,694142,0.0181634,2.36189,2.32587,0.229245
213267659,69885612,16342,125501,1934.99,7292800,299193,0.0154181,2.38399,2.39031,0.233897
213265687,69885612,16122,2179180,56053.9,141222000,8941260,0.0257225,4.10304,4.11546,0.387854
213268160,69885612,16417,224225,5085.91,13462400,672957,0.0226822,3.00126,2.9134,0.37578
213268671,69885612,16539,1190920,24272.3,69308300,3312410,0.0203811,2.78139,2.728,0.382431
213275277,69885612,111220816,300638,6407.01,19972800,876890,0.0213114,2.91677,2.92675,0.132725
213262365,69885612,15738,457779000,13334800,27000900000,1888770000,0.0291294,4.12595,4.12213,0.606477
213262851,69885612,15828,5403910,70995.9,291096000,9351550,0.0131379,1.73052,1.72491,0.314011
213262340,69885612,15729,723949,9416.05,28208000,1250700,0.0130065,1.72761,1.68156,0.538447
213265980,69885612,16171,3485300,80484.4,200182000,11900400,0.0230925,3.41445,3.4076,0.561843
213273920,69885612,17445,499434,2911.05,12572900,379752,0.00582869,0.760365,0.735957,0.619125
213270157,69885612,16863,547190,6121.24,31751200,824325,0.0111867,1.50647,1.64028,0.254292
213258798,69885612,769,260034,3263.14,16429100,429297,0.0125489,1.65092,1.62734,0.263267
213271935,69885612,17235,1195610,15620.2,64207400,2075390,0.0130647,1.73584,1.88946,0.275236
213274728,69885612,17559,157230,2798.26,7005340,378972,0.0177972,2.41029,2.43995,0.291515
213262919,69885612,15838,874917,10503.1,51704200,1447920,0.0120047,1.65492,1.65039,0.273923
213264052,69885612,15959,2188700,65430.1,157478000,10110700,0.0298944,4.61948,4.69158,0.309706
213270420,69885612,16908,376496,7379.56,20030700,963266,0.0196006,2.5585,2.48916,0.249964
213258177,69885612,663,1805490,28952.9,81044000,3917260,0.016036,2.16964,2.25395,0.741445
213269438,69885612,16700,567121,6399.45,33301700,862302,0.0112841,1.52049,1.73551,0.142069
213272985,69885612,17337,228019,361.497,4987160,49847.9,0.00158538,0.218612,0.214071,0.920742
213260833,69885612,10689,3512400,29267.6,131509000,4205000,0.00833266,1.19719,1.19376,0.794707
213266903,69885612,16267,385069,5913.29,23554200,769456,0.0153565,1.99823,1.96283,0.200742
213261746,69885612,15657,109475,533.112,5608770,67572.2,0.00486973,0.617241,0.618147,0.212481
213262541,69885612,15770,2354840,40785.7,144719000,5499640,0.0173199,2.33546,2.38889,0.313138
213273930,69885612,17447,81976.4,235.202,1270910,29266.4,0.00286914,0.35701,0.361063,0.472334
213274972,69885612,17638,151943,336.351,3579020,44979,0.00221367,0.296025,0.298904,0.613626
213272577,69885612,17298,926393,17173,55052900,2298910,0.0185375,2.48157,2.68115,0.347062
213269137,69885612,16651,34037800,574915,2034870000,78940200,0.0168905,2.31919,2.32208,0.474862
213268501,69885612,16536,1389810,28345.6,83129100,4115400,0.0203952,2.96112,2.96987,0.508955
213258117,69885612,651,1483210,30531.7,84647900,4048130,0.0205849,2.7293,2.82576,0.351809
213261418,69885612,15597,102766,1216.67,4643710,157775,0.0118392,1.53528,1.53487,0.245127
213263281,69885612,15872,638423,13107.2,39229000,1724230,0.0205305,2.70077,2.70518,0.15357
213268845,69885612,16547,57916.6,167.789,2707260,23438.1,0.00289708,0.404688,0.262664,0.273601
213254539,69885612,191,1564450,46404.6,100013000,6276370,0.029662,4.01188,4.00871,0.346754
213270756,69885612,16988,25401.4,168.071,1406780,22687.6,0.00661659,0.893164,0,0
213262299,69885612,15720,34969,188.491,1136770,23705.2,0.00539023,0.677893,0,0
213254325,69885612,136,6014350,97296.6,304952000,12969500,0.0161774,2.15642,2.16717,0.38898
213254355,69885612,156,205602,8739.92,12838400,1206950,0.0425089,5.8703,5.87139,0.150681
213257204,69885612,534,417094,7297.54,26121400,971723,0.0174961,2.32974,2.30136,0.188842
213270810,69885612,17002,21309.4,310.522,1424730,42124.3,0.0145721,1.9768,0,0
213271056,69885612,17086,1142720,24939,63078700,3302870,0.0218243,2.89036,2.80073,0.426145
213274740,69885612,17560,45749.8,1135.29,2045100,150612,0.0248152,3.29209,3.29673,0.248846
213253858,69885612,79,59176.1,764.487,3649190,99536.8,0.0129188,1.68204,1.67735,0.0614043
213259089,69885612,834,2357130,51229,123292000,7233950,0.0217336,3.06896,2.98337,0.52828
213273979,69885612,17454,21558.1,478.365,1083230,62554.6,0.0221896,2.90168,0,0
213274191,69885612,17512,357763,4288.75,13913000,597621,0.0119877,1.67044,1.63393,0.578946
213255225,69885612,215,1871930,36544.8,112817000,5256250,0.0195226,2.80793,2.77538,0.345097
213270798,69885612,16999,46070.1,509.527,2949760,69051.2,0.0110598,1.49883,1.49101,0.0834824
213274031,69885612,17471,269146,425.527,5719410,55003.4,0.00158103,0.204363,0.20966,0.85813
213268919,69885612,16574,355145,8534.61,20976800,1187440,0.0240313,3.34355,3.36825,0.205944
213259569,69885612,914,34253.6,352.398,2077630,45485.7,0.0102879,1.32791,0,0
213274236,69885612,17523,1732620,16808.5,60879300,2280330,0.0097012,1.31612,1.45711,0.724846
213255817,69885612,324,129557,2259.59,5978180,309424,0.017441,2.38833,2.57966,0.52526
213256894,69885612,493,16985500,333629,976047000,44378300,0.019642,2.61273,2.62012,0.495909
213268397,69885612,16500,392933,6900.18,19095900,896339,0.0175607,2.28115,2.51482,0.282606
213268324,69885612,16474,514256,8187.9,30046100,1110340,0.0159219,2.15912,2.14327,0.451544
213271835,69885612,17223,4900530,63963.1,249815000,8548240,0.0130523,1.74435,1.77161,0.601501
213269601,69885612,16764,714167,7627.73,41675000,1028570,0.0106806,1.44023,1.46801,0.401451
213272437,69885612,17291,27682.3,568.517,1594430,73356.3,0.0205372,2.64993,0,0
213273534,69885612,17383,1150450,6917.53,32105900,920061,0.00601289,0.79974,0.738271,0.928408
213272119,69885612,17260,138206,2367.6,6825020,311061,0.017131,2.25071,2.25192,0.143663
213255542,69885612,256,1092790,20668.3,56232500,2786310,0.0189133,2.54972,2.63506,0.602762
213275011,69885612,111220632,475889,7939.97,30111800,1060260,0.0166845,2.22796,2.23242,0.146678
213255327,69885612,222,50588.3,117.126,912463,14735.9,0.00231529,0.29129,0.291607,0.398197
213275205,69885612,111220766,955322,10914.2,48693900,1455790,0.0114247,1.52387,1.53808,0.393714
213253587,69885612,52,485029,22918.5,25937100,3089750,0.0472518,6.37024,6.27331,0.252894
213259533,69885612,906,465414,21770,32330300,3104840,0.0467756,6.67113,6.66668,0.162206
213271051,69885612,17082,222719,1912.33,13685800,251105,0.00858628,1.12745,1.12248,0.168919
213259791,69885612,950,531337,26995.4,39832300,3957930,0.0508066,7.44901,7.40116,0.109206
213260529,69885612,1064,6834290,108513,401009000,16147500,0.0158778,2.36272,2.36004,0.187592
213265382,69885612,16085,479417,18030,29577900,2496120,0.0376083,5.20658,5.27853,0.183956
213257705,69885612,582,931377,42382.2,61434800,6045310,0.0455048,6.49072,6.86308,0.244874
213275050,69885612,111220658,1427810,27026.2,86990000,3655670,0.0189284,2.56033,2.51171,0.390543
213255638,69885612,271,118007,1069.26,6209260,142814,0.00906097,1.21022,1.49861,0.0549443
213256468,69885612,445,892608,15105.8,50611900,2037510,0.0169232,2.28265,2.37999,0.275743
213267581,69885612,16325,6122000,92001.9,335904000,12324700,0.0150281,2.01319,1.99367,0.345357
213268132,69885612,16407,292524,6100.51,17794400,841341,0.0208547,2.87614,2.83447,0.138393
213257961,69885612,620,952989,61491.4,65572200,8599900,0.0645248,9.02413,9.11319,0.173933
213274039,69885612,17476,8679850,136942,372815000,18311900,0.015777,2.1097,2.18296,0.572268
213274891,69885612,17590,181726,1212.32,5632020,164861,0.00667116,0.907195,0.922301,0.386029
213267529,69885612,16315,1019190,15666.4,60200800,2081970,0.0153715,2.04278,2.04972,0.205446
213269609,69885612,16766,203309,1805.39,12218500,243357,0.00887999,1.19698,1.19526,0.174977
213262456,69885612,15751,90482800,1538550,5331550000,205525000,0.0170038,2.27143,2.30584,0.428917
213270985,69885612,17041,727688,14282.2,44634500,1935200,0.0196269,2.65939,2.64784,0.188027
213265321,69885612,16079,616218,23413.7,41063700,3284130,0.0379958,5.32949,5.46775,0.199311
213265290,69885612,16074,18250300,895668,1225370000,125325000,0.049077,6.86705,6.86913,0.244139
213271174,69885612,17129,769860,14997.1,40491300,2007100,0.0194803,2.6071,2.62061,0.275515
213260655,69885612,1100,3098380,67983.3,188072000,9977640,0.0219416,3.22027,3.16898,0.384806
213270448,69885612,16916,33255.5,632.413,2322340,88738.1,0.0190168,2.66837,0,0
213262370,69885612,15739,445800000,13158000,26329200000,1865870000,0.0295155,4.18545,4.18027,0.5991
213266835,69885612,16256,310530,5398.11,19142500,697378,0.0173836,2.24577,2.24406,0.0716422
213259441,69885612,889,396045,19054.3,27289300,2661620,0.0481116,6.72051,6.67268,0.108551
213268995,69885612,16594,59372.5,972.221,3561730,127448,0.0163749,2.14659,2.14741,0.0451218
213268332,69885612,16476,993894,17783.3,55557900,2355410,0.0178926,2.36988,2.45459,0.33403
213271069,69885612,17098,731220,6898.42,33587200,914015,0.00943412,1.24999,1.20615,0.546591
213271316,69885612,17162,96932.4,811.522,4006240,106004,0.00837204,1.09359,1.10008,0.859498
213260116,69885612,985,18234800,771023,1051850000,109674000,0.042283,6.01453,5.9344,0.567069
213271487,69885612,17204,415235,9350.37,20828900,1241380,0.0225183,2.9896,2.98675,0.241695
213270825,69885612,17008,615862,10975.5,35326900,1441370,0.0178214,2.34041,2.31331,0.210828
213261232,69885612,15569,8114710,100213,455978000,12894700,0.0123496,1.58906,1.52811,0.412059
213268892,69885612,16567,42694.2,268.125,2234940,39061.8,0.00628013,0.91492,0,0
213257073,69885612,513,104522,1580.72,6148840,200271,0.0151234,1.91607,1.91638,0.0933181
213258308,69885612,687,4531470,197030,304696000,28194800,0.0434804,6.22201,6.16826,0.275478
213271067,69885612,17095,4028310,64029,206435000,8684390,0.0158948,2.15584,2.1414,0.641877
213275225,69885612,111220784,340575,7130.5,22211200,953622,0.0209367,2.80004,2.81114,0.16895
213274654,69885612,17549,695104,11375.9,31907400,1500650,0.0163657,2.15889,2.52993,0.464832
213256260,69885612,423,1274580,37414,73593000,6059310,0.0293541,4.75398,4.68078,0.264897
213262666,69885612,15797,2685590,45640,159641000,5990390,0.0169944,2.23056,2.22237,0.292915
213264247,69885612,15969,4906040,158594,308544000,23056500,0.0323262,4.69962,4.69735,0.337624
213273129,69885612,17355,6035730,88263.1,313327000,11762200,0.0146234,1.94877,2.01792,0.425475
213262561,69885612,15774,4730510,78954.5,273695000,10651000,0.0166905,2.25155,2.25858,0.300744
213268703,69885612,16541,1190920,24272.3,69308300,3312410,0.0203811,2.78139,2.728,0.382431
213269586,69885612,16757,26580.2,317.443,1632980,42208.4,0.0119428,1.58797,0,0
213256307,69885612,430,2424130,85631.7,155728000,12238100,0.0353247,5.04844,4.94561,0.337768
213269024,69885612,16604,742693,14972.5,43628800,2058670,0.0201597,2.7719,2.70816,0.324634
213256583,69885612,460,174822,2532.62,10826100,341476,0.0144868,1.95328,1.95335,0.307654
213261364,69885612,15591,181314,1218.58,8933450,153566,0.00672085,0.846965,0.847739,0.247504
213254352,69885612,155,1568980,42103.3,83636300,6128070,0.0268349,3.90577,3.95002,0.423831
213263550,69885612,15923,2677540,60154.4,151011000,8603720,0.0224663,3.2133,3.26508,0.277649
213270254,69885612,16876,6733560,131817,378103000,17645400,0.0195761,2.62052,2.59311,0.291955
213255619,69885612,268,194004,3186.02,9366530,399157,0.0164225,2.05747,2.08443,0.0467909
213255742,69885612,290,16447400,269496,922441000,34753100,0.0163853,2.11299,2.1089,0.32934
213268169,69885612,16420,486630,8899.57,25640100,1226770,0.0182882,2.52096,2.51997,0.239669
213272809,69885612,17317,1032860,14465.2,44954300,1952580,0.014005,1.89046,1.90781,0.567776
213274173,69885612,17507,1330610,20390.1,52018800,2760540,0.0153239,2.07464,2.03499,0.554554
213269460,69885612,16708,675013,19269.2,42177700,2890370,0.0285464,4.28194,4.27664,0.457867
213271190,69885612,17134,639975,14242.6,32858200,1884900,0.0222549,2.94526,2.89556,0.304638
213258464,69885612,733,1534330,45066.5,90387300,5970950,0.0293721,3.89156,4.15905,0.333927
213271204,69885612,17136,18777,151.898,1111450,20169.5,0.00808959,1.07416,0,0
213274796,69885612,17574,22737.5,488.876,1002480,63424.2,0.0215009,2.78941,0,0
213268306,69885612,16470,254412,4439.92,15392300,589316,0.0174517,2.31638,2.31345,0.210944
213268905,69885612,16571,455293,10081.3,26656000,1391360,0.0221425,3.05598,2.98387,0.290345
213265121,69885612,16044,1962630,99646.2,118583000,13958700,0.0507718,7.11225,7.11136,0.289969
213268888,69885612,16566,66504.8,1486.52,3881440,206004,0.0223521,3.09758,3.09813,0.0926554
213259419,69885612,882,732529,36532.4,47833000,5023370,0.0498717,6.85758,6.89379,0.0988073
213260828,69885612,10687,3194180,26132.2,124546000,3750800,0.00818118,1.17426,1.19455,0.758898
213254561,69885612,197,92300,1694.89,4891070,222022,0.0183628,2.40544,2.40868,0.122909
213272376,69885612,17286,60890.7,163.289,1082060,22557.5,0.00268168,0.37046,0.370446,0.0123666
213273497,69885612,17372,1012090,14639.9,51841000,1897760,0.014465,1.87508,1.87514,0.217644
213255901,69885612,354,55588300,751323,2612150000,100588000,0.0135158,1.80952,1.82371,0.598969
213254402,69885612,180,320785,20195.8,22197300,2863680,0.0629576,8.92711,8.87661,0.123406
213262604,69885612,15784,11690700,235465,690540000,31035400,0.0201412,2.65471,2.64276,0.450735
213267652,69885612,16341,895623,11872.4,49498800,1745840,0.013256,1.9493,1.97119,0.518251
213255735,69885612,287,34602.8,285.612,1864070,37460.5,0.00825401,1.08259,0,0
213273875,69885612,17433,963407,16926.3,47574200,2260070,0.0175692,2.34592,2.3598,0.34844
213269389,69885612,16686,1723070,27297,112798000,3618010,0.015842,2.09974,2.0996,0.208406
213274697,69885612,17555,69519.9,1130.78,3033310,146560,0.0162656,2.10817,2.10821,0.0922529
213253564,69885612,38,829194,9993,50125500,1304360,0.0120515,1.57305,1.5705,0.232483
213255296,69885612,218,1189650,26655.6,72544500,3879770,0.0224063,3.26128,3.60416,0.380106
213266393,69885612,16203,185729,4231.36,12088300,584654,0.0227825,3.14789,3.10238,0.161999
213275110,69885612,111220702,415948,8619.7,23195900,1158110,0.020723,2.78428,2.69989,0.244074
213258580,69885612,764,312337,10037.6,13514300,1327940,0.0321369,4.25162,4.20756,0.206948
213257789,69885612,594,69736.5,1210.91,4001310,154506,0.017364,2.21557,2.21609,0.11484
213261005,69885612,10701,675140,10047.3,42183600,1379380,0.0148819,2.04311,2.1548,0.57205
213267357,69885612,16294,477596,10174.7,25706600,1329240,0.021304,2.78319,2.81275,0.212015
213271941,69885612,17237,1195610,15620.2,64207400,2075390,0.0130647,1.73584,1.88946,0.275236
213265182,69885612,16051,206969,6766.83,9090000,916207,0.0326949,4.42678,4.43054,0.444921
213271859,69885612,17226,385229,1139.15,11769000,146208,0.00295707,0.379536,0.353847,0.640108
213261471,69885612,15604,1534680,16543.7,88906800,2117640,0.0107798,1.37985,1.35047,0.312164
213270802,69885612,17000,142410,1898.76,9294870,260580,0.0133331,1.82979,1.84223,0.162246
213263093,69885612,15860,98584.3,1835.59,6273100,245007,0.0186195,2.48526,2.48486,0.255046
213255882,69885612,347,509217,2672.97,27015300,337304,0.00524917,0.662398,0.668633,0.341909
213261105,69885612,10731,705202,14976.3,45132100,2256160,0.0212369,3.19931,3.16145,0.234776
213269556,69885612,16748,45793.9,736.344,2131980,97958.9,0.0160795,2.13912,2.14055,0.134673
213274950,69885612,17612,23916.8,200.617,847531,26630.6,0.0083881,1.11346,0,0
213253535,69885612,26,5640980,114257,356720000,15738800,0.0202548,2.79007,2.76586,0.401342
213253644,69885612,66,15445,103.233,755765,14752.4,0.00668389,0.955154,0,0
213263063,69885612,15857,26116500,465064,1645000000,62383600,0.0178073,2.38866,2.46699,0.412169
213257997,69885612,626,1081720,21655.3,65771900,2883810,0.0200193,2.66594,2.66504,0.192971
213258402,69885612,707,1008580,30873.9,65931200,4412870,0.0306113,4.37533,4.40123,0.222307
213260384,69885612,1031,694993,7295.46,33785400,1012590,0.0104972,1.45698,1.42684,0.360991
213256552,69885612,454,363669,11599.1,21137600,1892480,0.0318946,5.20386,5.13835,0.227237
213257808,69885612,597,3796570,129188,236512000,17809500,0.0340275,4.69094,4.70281,0.244475
213270640,69885612,16957,198309,1440.16,10932700,194153,0.0072622,0.979043,0.509587,0.105047
213273020,69885612,17341,72620.6,1100.01,4250730,146076,0.0151473,2.01149,1.95051,0.348734
213274273,69885612,17528,118104,1430.31,5141560,188578,0.0121106,1.59672,1.62823,0.338925
213274832,69885612,17583,921974,5653.72,24673300,769696,0.00613219,0.834835,0.933028,0.751542
213253565,69885612,39,9521270,495756,641343000,70488500,0.0520683,7.40327,7.43567,0.34036
213254398,69885612,178,807899,9097.43,45900100,1292580,0.0112606,1.59992,1.61381,0.310649
213257890,69885612,609,243867,4263.93,14319400,561959,0.0174847,2.30437,2.27078,0.161288
213270820,69885612,17007,224686,4453.51,14058500,595317,0.019821,2.64955,2.6468,0.149671
213274790,69885612,17573,164081,2295.07,6282630,321180,0.0139874,1.95745,1.9432,0.470432
213256372,69885612,437,2308180,32256.5,133899000,4339190,0.0139749,1.87992,2.12352,0.349215
213266138,69885612,16194,533052,12050,33864400,1661540,0.0226056,3.11704,3.39387,0.608405
213269427,69885612,16697,5536320,66707.6,322086000,8870030,0.0120491,1.60215,1.6115,0.210898
213255531,69885612,250,2556060,44632,133270000,5997480,0.0174613,2.34638,2.39182,0.387503
213254367,69885612,162,268639,4356.81,17369700,612598,0.0162181,2.28037,2.28436,0.138509
213269233,69885612,16680,12507400,219896,772515000,29910900,0.0175813,2.39145,2.41213,0.383007
213254371,69885612,165,1732530,31610.5,90945800,4184670,0.0182453,2.41536,2.40248,0.404761
213268311,69885612,16471,254412,4439.92,15392300,589316,0.0174517,2.31638,2.31345,0.210944
213264307,69885612,15977,385025,9235.63,23719400,1249580,0.0239871,3.24546,3.20238,0.270189
213254378,69885612,169,850143,13574.9,49230700,1797960,0.0159678,2.1149,2.09314,0.303651
213259157,69885612,846,509577,4222.42,28337800,564377,0.00828612,1.10754,1.00569,0.228954
213271197,69885612,17135,18777,151.898,1111450,20169.5,0.00808959,1.07416,0,0
213254061,69885612,91,1027710,17785.4,64608300,2500380,0.0173059,2.43297,2.45736,0.261044
213265614,69885612,16107,6551560,233973,313464000,31514200,0.0357125,4.81017,4.55275,0.620721
213260738,69885612,1127,34092.2,1168.14,1774800,151520,0.0342641,4.44444,0,0
213270220,69885612,16872,47297.5,118.876,1928580,15721.1,0.00251337,0.332388,0,0
213255958,69885612,374,830066,18129.8,44122700,2384320,0.0218414,2.87244,2.89962,0.250032
213268886,69885612,16565,546821,13486.8,33470400,2024650,0.024664,3.70258,3.89997,0.434092
213268257,69885612,16456,207762,3903.22,12284100,519403,0.018787,2.49999,2.44665,0.145662
213268414,69885612,16511,20683.9,327.64,1209470,44657.3,0.0158403,2.15904,0,0
213274944,69885612,17606,15115.2,32.1566,557459,4309.22,0.00212744,0.285092,0,0
213253828,69885612,74,268407,14685.4,18307400,2037540,0.054713,7.59122,7.50778,0.106538
213258922,69885612,796,68862.7,1085.69,4235200,140156,0.0157659,2.03529,2.03233,0.17665
213274047,69885612,17479,513383,8721.86,27127800,1161130,0.016989,2.26172,2.34176,0.396505
213256219,69885612,414,235634,5476.44,14352100,720397,0.0232413,3.05727,3.04256,0.101094
213270998,69885612,17049,31348,703.699,1818060,99545.1,0.022448,3.17548,0,0
213258519,69885612,750,158743,2305.99,5374140,304805,0.0145265,1.92011,1.87581,0.405008
213273414,69885612,17364,868191,16423.6,50736500,2173630,0.018917,2.50363,2.62118,0.322592
213265967,69885612,16170,4776700,184894,295775000,26527600,0.0387074,5.55354,5.50803,0.376646
213272838,69885612,17319,675912,4137.88,20999700,553797,0.00612192,0.819333,0.818018,0.818036
213264629,69885612,16013,8372420,487918,575422000,67875900,0.0582768,8.10708,8.02476,0.230644
213256919,69885612,496,374104,10794.2,23589300,1483270,0.0288535,3.96486,3.99749,0.200108
213259456,69885612,891,181798,2330.71,11656500,318592,0.0128204,1.75245,1.71938,0.244642
213275088,69885612,111220690,172635,4068.83,10503000,545413,0.0235689,3.15934,3.1606,0.132353
213275182,69885612,111220756,754768,14442.3,44059900,1954480,0.0191347,2.58951,2.58752,0.501596
213275007,69885612,111220626,415987,6151.55,25043100,841448,0.0147878,2.02277,2.18445,0.352383
213275487,69885612,124372440,34686,515.259,1441010,65991.1,0.014855,1.90253,0,0
213271136,69885612,17118,213137,4925.28,10526000,654864,0.0231086,3.07251,3.04301,0.134526
213274999,69885612,111220574,36760.7,438.677,2060160,58739.4,0.0119333,1.59788,0,0
213275493,69885612,124372464,69416.3,1482.17,2917310,193446,0.0213519,2.78675,2.78665,0.354308
213272610,69885612,17302,104312,1834.03,6055400,240116,0.0175822,2.3019,2.30468,0.275553
213257332,69885612,559,1157700,16242.5,65734700,2139920,0.0140299,1.84841,1.88977,0.298481
213273401,69885612,17361,1168830,22830.6,70709300,3050520,0.0195329,2.60989,2.70206,0.280705
213264280,69885612,15975,1556990,52338.1,98626800,8135870,0.0336148,5.22537,5.38508,0.294885
213275253,69885612,111220796,20058.4,333.195,1156370,43469.7,0.0166113,2.16716,0,0
213253802,69885612,72,179750,1565.29,10567200,200683,0.00870818,1.11646,1.12411,0.159112
213255928,69885612,364,165557,3212.49,9235130,410970,0.0194042,2.48235,2.49813,0.142186
213269598,69885612,16762,714167,7627.73,41675000,1028570,0.0106806,1.44023,1.46801,0.401451
213270303,69885612,16883,1286160,21805.8,74745200,2917250,0.0169542,2.26819,2.26306,0.207269
213259149,69885612,845,1616850,58447.9,98647300,8846920,0.0361491,5.47168,5.51686,0.314392
213262108,69885612,15686,2829350,22720.6,114849000,2922550,0.00803034,1.03294,0.943146,0.779208
213269236,69885612,16681,1593670,33385.7,100632000,4597120,0.020949,2.88461,2.86543,0.403326
213270172,69885612,16865,1827160,22241.7,105741000,3010240,0.0121728,1.6475,1.72518,0.316109
213264035,69885612,15957,2188700,65430.1,157478000,10110700,0.0298944,4.61948,4.69158,0.309706
213254281,69885612,114,132197,1939.77,7060470,257083,0.0146733,1.94469,1.93795,0.122603
213259172,69885612,851,1470220,30825.5,90624500,4299790,0.0209666,2.92458,2.92649,0.356673
213262308,69885612,15722,1013720,12524.4,40482600,1649070,0.0123549,1.62676,1.59903,0.503692
213274921,69885612,17596,523876,898.081,11801600,118878,0.0017143,0.22692,0.236162,1.20366
213261597,69885612,15620,34903.8,556.298,1632510,75841.9,0.015938,2.17288,0,0
