id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246157443,69873875,965,594473,11036.9,31674400,1707560,0.0185659,2.87238,2.87238,0.230515
246168981,69873875,17304,2342870,47062.2,115492000,6734750,0.0200874,2.87457,2.87453,0.27952
246170775,69873875,111220724,664411,16355.2,38215900,2409080,0.024616,3.62589,3.62589,0.276509
246157085,69873875,860,524535,11225.3,29153100,1697830,0.0214006,3.23683,3.23683,0.224105
246159003,69873875,15613,774001,12071,28296400,1721880,0.0155956,2.22465,2.20955,0.24091
246155037,69873875,279,69938,1720.15,4619350,262008,0.0245954,3.74629,3.74629,0.142516
246161271,69873875,15924,3112010,72887.4,147838000,10635000,0.0234213,3.4174,3.41739,0.200715
246170973,69873875,111220820,979132,27761,56791900,4138860,0.0283527,4.22707,4.22707,0.279081
246162848,69873875,16138,781135,16875.6,40906200,2512430,0.021604,3.21638,3.2829,0.38343
246167712,69873875,17038,2517770,60385,141865000,8677800,0.0239836,3.44662,3.44662,0.176609
246170931,69873875,111220794,909145,13992.9,44408900,1988430,0.0153913,2.18714,2.18709,0.345202
246161023,69873875,15868,1869470,33440.7,93494600,4823350,0.0178878,2.58006,2.60323,0.153209
246165981,69873875,16695,979132,21180.9,50272900,3113680,0.0216323,3.18004,3.18004,0.260166
246155987,69873875,483,944163,37326.5,57968900,5891320,0.039534,6.23973,6.23973,0.198283
246165850,69873875,16673,314721,6561.15,15817400,943239,0.0208475,2.99706,2.99706,0.0950346
246170218,69873875,17536,395346,1650.89,9727110,223946,0.00417582,0.566456,0.566845,0.436404
246161871,69873875,15979,12800800,291998,635405000,42921300,0.022811,3.35302,3.23612,0.503067
246162093,69873875,16010,7904680,114249,325682000,16538200,0.0144533,2.0922,2.08344,0.553546
246166182,69873875,16726,5105470,106803,243470000,15399000,0.0209193,3.01617,3.01617,0.182962
246167923,69873875,17056,1958260,48764.7,93563000,7199940,0.024902,3.6767,3.6767,0.20032
246170431,69873875,17605,34907.6,446.556,2088740,62997.4,0.0127925,1.80469,0,0
246168890,69873875,17287,66102.5,660.637,1456430,90811.8,0.00999414,1.3738,1.37372,0.0713585
246170735,69873875,111220704,384659,9121.87,19246500,1303840,0.0237142,3.38961,3.38961,0.0918146
246168763,69873875,17246,979049,22537.2,44254300,3246020,0.0230195,3.31549,3.31551,0.301149
246163759,69873875,16301,174845,4175.36,7659080,593937,0.0238803,3.39693,3.39693,0.0956649
246162440,69873875,16068,3797240,76850.6,206657000,10866900,0.0202386,2.86178,2.82688,0.183095
246165353,69873875,16578,2902430,73089.6,153814000,11105300,0.0251822,3.82622,3.82622,0.212883
246156723,69873875,731,2972360,69851.7,155950000,10073900,0.0235004,3.38918,3.38918,0.208409
246164106,69873875,16388,944163,36214.9,58767700,5718690,0.0383566,6.05689,6.05689,0.12369
246167515,69873875,16990,2692610,52128.3,120765000,7398110,0.0193597,2.74756,2.74756,0.154563
246161250,69873875,15919,8003310,197644,366618000,29271300,0.0246953,3.6574,3.65703,0.245829
246163448,69873875,16231,559341,10063.2,28138500,1489170,0.0179911,2.66236,2.66251,0.0954569
246163942,69873875,16348,1888330,40468.9,94652300,6068750,0.0214311,3.21383,3.21383,0.183577
246155983,69873875,480,174785,3221.57,8867850,468919,0.0184315,2.68283,2.68295,0.101505
246156563,69873875,669,25006500,534307,1282210000,82918100,0.0213668,3.31587,3.3589,0.447261
246164102,69873875,16387,1119010,43232.1,69015000,6840340,0.0386343,6.11286,6.11286,0.124249
246165517,69873875,16602,874225,18975.2,44267100,2810520,0.0217052,3.21487,3.21487,0.127357
246167243,69873875,16924,58237800,1270630,3085610000,194942000,0.0218179,3.34735,3.28849,0.404089
246163209,69873875,16197,440176,8400.1,24462800,1242780,0.0190835,2.82337,2.81892,0.128226
246169527,69873875,17358,104907,1456.38,5025040,211916,0.0138826,2.02004,2.02004,0.299533
246162098,69873875,16011,4294060,68995.3,203655000,10159100,0.0160676,2.36585,2.35998,0.375961
246165213,69873875,16554,69938,2222.72,3677790,351687,0.0317813,5.02856,5.02856,0.135313
246169812,69873875,17436,139803,3811.35,7146880,550094,0.0272623,3.93478,3.93475,0.0923112
246167483,69873875,16975,1084040,24697.6,53010700,3686210,0.022783,3.40044,3.40044,0.158344
246154966,69873875,262,3635620,81549.5,186513000,12262600,0.0224307,3.37289,3.37285,0.220056
246158131,69873875,1085,384378,7225.88,20744100,1049300,0.0187989,2.72985,2.72985,0.143198
246165668,69873875,16629,69938,1699.89,3565890,242742,0.0243057,3.47082,3.47082,0.0940039
246159838,69873875,15681,452651,3080.15,10283900,442552,0.0068047,0.977691,0.954645,0.608948
246158171,69873875,1093,5942510,120050,256788000,16973200,0.020202,2.85624,2.85598,0.145395
246158391,69873875,10671,65864.8,252.22,1093010,35892.4,0.00382936,0.54494,0.423402,0.0238806
246158482,69873875,10687,3171610,37301.6,94043100,5792680,0.0117611,1.82641,1.67762,1.21298
246158491,69873875,10689,3581950,41013.8,105507000,6405220,0.0114501,1.78819,1.67423,1.08938
246153579,69873875,38,559504,22677,26645700,3568320,0.0405306,6.37765,6.37765,0.621895
246167419,69873875,16961,979132,25868.7,53265400,3875950,0.02642,3.95856,3.95856,0.347048
246154835,69873875,224,511302,6053.6,19670700,876490,0.0118396,1.71423,1.68582,0.344851
246162459,69873875,16071,251506,4867.19,14116300,711323,0.0193522,2.82825,2.82798,0.0948269
246162026,69873875,16001,196071000,3742440,9813780000,553205000,0.0190871,2.82145,2.81047,0.450279
246158946,69873875,15607,345459,5095.75,11306600,698739,0.0147507,2.02264,2.01645,0.216494
246154888,69873875,242,8112810,153376,387478000,22371600,0.0189055,2.75756,2.75756,0.224501
246162544,69873875,16089,26263,564.519,1535630,79377.5,0.0214948,3.0224,0,0
246170151,69873875,17519,314545,4419.8,11556400,613412,0.0140514,1.95016,1.94965,0.523761
246155274,69873875,324,164836,1733.82,6761470,245866,0.0105184,1.49158,1.50208,0.220729
246170193,69873875,17529,1009350,11054,40787600,1557910,0.0109517,1.54348,1.5413,0.43896
246157987,69873875,1062,1016150,20041.2,53626300,2889240,0.0197227,2.84331,2.83106,0.133749
246160419,69873875,15772,174845,3327.44,8107150,481170,0.0190308,2.75198,2.75198,0.16715
246156655,69873875,701,6224480,203005,358706000,30266100,0.032614,4.86243,4.86243,0.164132
246169516,69873875,17353,11058500,215546,513249000,31013100,0.0194915,2.80447,2.78934,0.423252
246153575,69873875,36,254130,3296.93,9751420,472757,0.0129734,1.86029,1.83786,0.173857
246161459,69873875,15932,4547370,111185,240796000,16085800,0.0244504,3.53739,3.5049,0.283971
246166717,69873875,16821,1503670,46578.9,83370300,6992340,0.0309769,4.65019,4.65019,0.202579
246163714,69873875,16291,489565,11017.6,20681600,1523400,0.0225048,3.11173,3.11173,0.112791
246158057,69873875,1069,65626.4,340.012,1193330,47413.5,0.00518103,0.722475,0.722635,0.20487
246158500,69873875,10690,1432250,47962.8,79609400,7708190,0.0334877,5.38186,5.29353,0.22424
246166588,69873875,16787,69938,1267.39,3926300,185584,0.0181217,2.65355,2.65355,0.0585322
246169974,69873875,17482,279745,6248.51,15680800,922612,0.0223364,3.29805,3.29804,0.284208
246170441,69873875,17620,33168.8,6.6529,424493,829.108,0.000200577,0.0249966,0,0
246155696,69873875,367,1153980,22494.6,55244600,3339070,0.0194931,2.89354,2.89354,0.309916
246168966,69873875,17302,104907,3026.19,5387910,436595,0.0288464,4.16173,4.16173,0.166542
246169635,69873875,17389,426552,5945.44,16996700,880152,0.0139383,2.06341,2.0371,0.306812
246168115,69873875,17104,839256,23759.2,48785000,3557710,0.0283098,4.23912,4.23912,0.314671
246170906,69873875,111220786,104907,3026.19,5387910,436595,0.0288464,4.16173,4.16173,0.166542
246163341,69873875,16204,244783,3423.01,11392100,489201,0.0139838,1.99851,1.99851,0.149778
246160362,69873875,15765,3217150,66141.1,155976000,9799510,0.0205589,3.04602,3.04602,0.228382
246164803,69873875,16478,1223920,24899.3,64056500,3695660,0.020344,3.01954,3.01954,0.110306
246168747,69873875,17242,1153890,26460.9,52534600,3821500,0.0229318,3.31183,3.31185,0.27913
246161468,69873875,15933,1093590,24614.6,59311700,3558980,0.0225081,3.25441,3.2151,0.229212
246166949,69873875,16863,839256,16474.3,48574900,2465770,0.0196297,2.93805,2.93805,0.153736
246155011,69873875,274,1188690,24909.7,64560800,3610850,0.0209555,3.03766,3.03731,0.158979
246167616,69873875,17012,594473,12738.8,24226800,1833550,0.0214288,3.08432,3.08432,0.176588
246165938,69873875,16688,5699950,165952,314635000,25645400,0.0291147,4.49924,4.49924,0.184554
246157230,69873875,893,571321,13849.4,33340400,1987410,0.0242409,3.47862,3.40348,0.181697
246168263,69873875,17141,104882,2381.91,4156750,342788,0.0227104,3.26832,3.26828,0.100477
246156008,69873875,495,3010210,62559.6,171003000,9505840,0.0207824,3.15786,3.18308,0.2332
246156172,69873875,574,1748080,41323.1,71840600,5736880,0.0236391,3.28181,3.28154,0.236214
246164586,69873875,16457,209814,4208.06,10312600,597852,0.0200561,2.84944,2.84944,0.0651418
246170951,69873875,111220800,1077280,23430.3,48648100,3358650,0.0217494,3.11771,3.11324,0.298236
246154495,69873875,162,279752,10190.2,15396100,1596260,0.0364258,5.70598,5.70598,0.23479
246155781,69873875,407,3122440,66941.2,176462000,9949200,0.0214387,3.18635,3.23123,0.439116
246166649,69873875,16801,69938,2001.61,3305330,291872,0.0286198,4.1733,4.1733,0.0722431
246153977,69873875,82,489566,10150.1,27982600,1518580,0.0207329,3.10189,3.10189,0.150493
246158048,69873875,1067,488827,12970.3,18698700,1937510,0.0265336,3.9636,3.962,0.260465
246161097,69873875,15881,204524,4322.76,10373700,643821,0.0211358,3.14791,3.18306,0.138193
246165660,69873875,16628,104907,2631.98,5435750,376668,0.0250887,3.59049,3.59049,0.0721432
246168364,69873875,17164,1084040,29669.8,61208400,4385670,0.0273697,4.04568,4.04568,0.270487
246168138,69873875,17109,979127,19591.7,49849500,2803690,0.0200093,2.86345,2.86345,0.222853
246157341,69873875,918,4487570,107667,244449000,15285000,0.0239922,3.40608,3.29409,0.385107
246163722,69873875,16293,209812,4216.5,8994270,607702,0.0200966,2.89642,2.89641,0.141424
246153562,69873875,26,5490130,109023,286871000,15770700,0.0198579,2.87255,2.87255,0.220806
246156144,69873875,562,69938,1286.02,3777270,192435,0.018388,2.7515,2.7515,0.0407471
246170069,69873875,17491,34969,960.21,2123550,145919,0.0274589,4.1728,0,0
246169541,69873875,17364,979132,27761,56791900,4138860,0.0283527,4.22707,4.22707,0.279081
246170093,69873875,17498,69938,1889.43,4128920,281079,0.0270158,4.01897,4.01897,0.124771
246160716,69873875,15816,925591,20086.3,36579600,2940510,0.021701,3.1769,3.1587,0.283561
246171108,69873875,111220882,874094,17605.5,40687600,2473350,0.0201415,2.82961,2.82955,0.225349
246164183,69873875,16404,139876,3244.45,7189920,493329,0.0231952,3.5269,3.5269,0.23426
246165431,69873875,16589,279752,8792.12,15446400,1383650,0.0314283,4.94598,4.94598,0.156023
246170412,69873875,17596,380634,4412.33,19253000,631742,0.011592,1.65971,1.65115,0.457188
246168824,69873875,17271,837281,16489,33466600,2286370,0.0196935,2.7307,2.73052,0.193414
246157062,69873875,854,3026230,27460.5,104163000,3978620,0.00907418,1.31471,1.30135,0.516269
246160898,69873875,15849,1582100,29429.9,83534500,4386570,0.0186018,2.77263,2.78477,0.113367
246167510,69873875,16986,2727580,53065.5,122151000,7543550,0.0194552,2.76566,2.76566,0.163132
246169909,69873875,17465,69938,1890.96,3716770,273277,0.0270377,3.90742,3.90743,0.136939
246154904,69873875,246,909194,17521.3,46148800,2608400,0.0192713,2.86892,2.86892,0.111615
246160029,69873875,15700,32426.8,188.46,665753,26826.7,0.00581186,0.8273,0,0
246164527,69873875,16446,629442,12145.8,36430700,1834990,0.0192961,2.91527,2.91527,0.0752323
246156205,69873875,585,419627,6966.16,19362400,1002810,0.0166008,2.38976,2.38976,0.173477
246154881,69873875,240,379017,3149.92,12340200,444342,0.00831077,1.17235,1.19805,0.742742
246155921,69873875,451,358922,7452.35,16384100,1128800,0.0207632,3.14497,3.13506,0.223679
246166860,69873875,16853,34969,879.808,2101130,132486,0.0251596,3.78868,0,0
246171158,69873875,111220902,69919.4,1280.76,3238220,177383,0.0183176,2.53696,2.53695,0.0795389
246164036,69873875,16367,139876,4048.02,6564400,590806,0.0289401,4.22378,4.22378,0.102542
246165299,69873875,16568,104907,2438.17,6562220,382245,0.0232413,3.64366,3.64366,0.107944
246160526,69873875,15789,244783,4491.64,10973400,652718,0.0183495,2.66652,2.66652,0.100689
246168120,69873875,17105,174845,5091.92,9769320,752799,0.0291225,4.30552,4.30552,0.134896
246153959,69873875,74,212519,5945.69,12704000,875805,0.0279773,4.12108,4.14957,0.133637
246155737,69873875,391,3969110,78244.5,217227000,11839000,0.0197134,2.98278,2.9718,0.178999
246160861,69873875,15845,3118630,51656.9,152023000,7695310,0.016564,2.46753,2.49582,0.224786
246159047,69873875,15621,19122.9,246.347,554766,35435.1,0.0128823,1.85302,0,0
246156177,69873875,575,559504,12320.7,31847200,1886330,0.0220207,3.37144,3.37144,0.182302
246157969,69873875,1056,10435100,241465,561393000,36892100,0.0231397,3.5354,3.50054,0.262904
246163677,69873875,16277,104904,2128.63,4387650,305598,0.0202913,2.91314,2.91313,0.0786023
246165221,69873875,16555,34969,1016.44,1829240,159019,0.029067,4.54742,0,0
246164024,69873875,16365,769318,16510.1,37633500,2480680,0.0214607,3.22452,3.22452,0.124435
246167457,69873875,16971,664411,20123.8,35586000,3058840,0.0302881,4.60383,4.60383,0.151281
246164449,69873875,16434,1293850,32879.3,74527800,5086500,0.025412,3.93128,3.93128,0.139833
246163466,69873875,16235,1328460,21350.9,57675500,3030120,0.0160719,2.28093,2.28085,0.182191
246169747,69873875,17416,10523800,196417,493652000,28226500,0.0186641,2.68217,2.67002,0.447894
246155998,69873875,489,104907,1993.65,4902550,286707,0.019004,2.73296,2.73296,0.0688281
246156521,69873875,663,2068760,25041.3,82192300,3561350,0.0121045,1.72149,1.73312,0.494114
246160744,69873875,15819,10378700,204941,547702000,30584500,0.0197464,2.94687,2.94174,0.16697
246168526,69873875,17198,524333,11663.3,21947500,1675200,0.022244,3.19492,3.19458,0.558234
246154278,69873875,133,174393,6094.59,8176190,934409,0.0349474,5.35806,5.35518,0.544198
246155771,69873875,403,3579040,57187.1,166970000,8326580,0.0159783,2.32648,2.32199,0.263407
246157441,69873875,963,139685,3182.81,5926370,464927,0.0227856,3.32839,3.32876,0.116174
246170820,69873875,111220750,244403,2573.01,7890650,371052,0.0105277,1.5182,1.51754,0.465224
246171224,69873875,124372424,34969,1132.76,2184870,173381,0.0323931,4.95814,0,0
246155563,69873875,353,1347620,28624.2,73979400,4058040,0.0212406,3.01128,2.99173,0.170902
246156644,69873875,694,798246,13960.2,37334400,1901360,0.0174886,2.38192,2.32947,0.160406
246162345,69873875,16046,2520490,65998,142802000,9539160,0.0261846,3.78465,3.9068,0.301675
246160938,69873875,15854,7834580,215946,438891000,33182100,0.0275632,4.23534,4.18677,0.19555
246165905,69873875,16683,839256,16039.7,44380900,2306660,0.0191118,2.74846,2.74846,0.118731
246168872,69873875,17282,1171610,18077.2,41955700,2482260,0.0154293,2.11867,2.105,0.26504
246154763,69873875,214,804287,17366.5,37023200,2419910,0.0215925,3.00877,3.00877,0.102796
246161489,69873875,15935,2691700,65925.7,137125000,9586930,0.0244922,3.56166,3.54417,0.30085
246164880,69873875,16494,174845,3337.3,8172540,475732,0.0190872,2.72088,2.72088,0.068805
246168835,69873875,17273,103856,1953.1,3213430,276449,0.0188059,2.66186,2.6619,0.0275282
246165726,69873875,16639,664411,15602.8,29862000,2401970,0.0234836,3.61518,3.61518,0.14234
246156210,69873875,588,3741680,85861.1,205552000,12689100,0.0229472,3.39129,3.39129,0.329478
246168486,69873875,17191,909020,19570,38920700,2784320,0.0215286,3.06299,3.06293,0.18816
246169786,69873875,17427,2028160,37032.4,109523000,5353960,0.0182591,2.63981,2.63978,0.333326
246157609,69873875,998,836333,16643.8,41411800,2423350,0.019901,2.89759,2.89843,0.0815827
246166059,69873875,16706,2272980,46048,115905000,6705300,0.0202588,2.95,2.95,0.150314
246166673,69873875,16809,155306000,3760370,8394550000,570688000,0.0242127,3.67461,3.64169,0.344049
246168672,69873875,17227,244570,4073.06,11630800,600690,0.016654,2.45611,2.4556,0.288188
246153606,69873875,42,104907,1989.47,5168430,281175,0.0189642,2.68023,2.68023,0.040952
246154014,69873875,91,1328820,42239.9,82542000,6568270,0.0317875,4.94293,4.94293,0.292715
246162069,69873875,16009,8350840,99475.4,278744000,14554000,0.011912,1.74282,1.73727,0.881864
246162452,69873875,16070,938191,18138.5,51791300,2620340,0.0193335,2.79297,2.79186,0.100039
246159577,69873875,15657,155662,2628.42,5469890,375721,0.0168854,2.4137,2.40293,0.0809733
246155840,69873875,426,768973,14172.4,39355700,2072780,0.0184303,2.69552,2.69556,0.109665
246155794,69873875,411,1712340,29862.6,85018500,4354550,0.0174396,2.54303,2.54311,0.146928
246160403,69873875,15770,2552740,51142.4,123022000,7553780,0.0200343,2.95909,2.95909,0.221707
246157425,69873875,955,1071940,19761.7,44222000,2836900,0.0184354,2.64651,2.63898,0.411601
246163029,69873875,16171,3618260,67054.2,186306000,10034300,0.0185322,2.77324,2.7706,0.319564
246157419,69873875,952,4062750,114188,229916000,16598900,0.0281061,4.08563,4.04353,0.251363
246168785,69873875,17256,1501620,29913.5,62632600,4233530,0.0199208,2.81931,2.81917,0.313796
246161852,69873875,15977,454597,13367.6,24985100,2062010,0.0294055,4.5359,4.5359,0.21817
246154207,69873875,115,34969,724.843,1690890,101297,0.0207282,2.89678,0,0
246155854,69873875,430,2412860,57141,121514000,8837860,0.0236818,3.66281,3.66281,0.295556
246162732,69873875,16114,57706700,1169980,3148530000,176996000,0.0202746,3.06716,3.06817,0.310577
246153526,69873875,2,375541,7381.13,21154500,1069710,0.0196547,2.84844,2.86727,0.226423
246157749,69873875,1031,944163,18957.4,48063600,2775440,0.0200786,2.93958,2.93958,0.0771573
246153566,69873875,28,1335980,33728.5,81514400,4773140,0.0252463,3.57277,3.50101,0.18988
246164505,69873875,16441,699380,17120.6,36831200,2655540,0.0244796,3.79699,3.79699,0.491112
246154225,69873875,119,2020200,36279.9,97869600,5036200,0.0179585,2.49292,2.43692,0.190338
246164369,69873875,16423,10770500,248970,603758000,36897800,0.023116,3.42584,3.42584,0.148002
246163502,69873875,16245,454450,7847.85,21782500,1154620,0.0172689,2.5407,2.54066,0.115821
246153936,69873875,69,874216,15863.9,43209500,2302230,0.0181465,2.63348,2.63348,0.214915
246157479,69873875,977,313875,5380.15,16379900,768525,0.0171411,2.44851,2.4679,0.185402
246157980,69873875,1059,69938,1470.62,3399020,207784,0.0210274,2.97097,2.97097,0.000780203
246164172,69873875,16402,594473,12434,30266600,1848980,0.0209159,3.11029,3.11029,0.258483
246154598,69873875,186,804287,22256.8,43294500,3410260,0.0276728,4.24011,4.24011,0.211906
246156273,69873875,613,397587,13356.8,24946400,1987730,0.0335946,4.99949,4.971,0.0808749
246164960,69873875,16511,34969,1185.69,1885920,192391,0.033907,5.50175,0,0
246154240,69873875,123,419628,10564.6,24516600,1569210,0.0251762,3.73952,3.73952,0.0673457
246169692,69873875,17403,104907,2381.01,5132530,347246,0.0226964,3.31004,3.31004,0.246477
246155763,69873875,401,384659,12933,26858000,2083700,0.0336219,5.417,5.417,0.0916805
246167189,69873875,16902,594473,11113.1,25968900,1548110,0.018694,2.60418,2.60418,0.205137
246168041,69873875,17088,69938,1786.22,3008460,251660,0.02554,3.59834,3.59834,0.0272102
246154257,69873875,128,13323200,263282,663245000,38139800,0.0197611,2.86266,2.86266,0.123577
246163883,69873875,16335,2236080,49814.5,115292000,7450880,0.0222777,3.33212,3.33235,0.165369
246156837,69873875,800,778966,14938.4,39214700,2096650,0.0191772,2.69159,2.66266,0.114956
246156549,69873875,667,384659,5161.8,14172300,762781,0.0134192,1.98301,1.98301,0.357817
246168602,69873875,17215,69938,2265.92,3380660,356366,0.032399,5.09546,5.09546,0.344876
246170323,69873875,17568,453325,6498.41,16808300,896222,0.014335,1.977,1.97492,0.413054
246154946,69873875,257,489325,10364.4,27428600,1589270,0.021181,3.24788,3.24745,0.431434
246160963,69873875,15858,3838750,87982,210309000,13064200,0.0229195,3.40324,3.40221,0.149777
246155446,69873875,344,114908,2559.21,6873390,358122,0.0222717,3.11659,3.09587,0.098353
246157676,69873875,1022,4044880,84487.9,220225000,12539300,0.0208876,3.10003,3.09655,0.0942519
246162151,69873875,16024,8366240,141280,388726000,21335600,0.0168869,2.5502,2.503,0.456878
246163912,69873875,16340,1152040,27179.8,60915100,4128700,0.0235929,3.58383,3.58385,0.110619
246166516,69873875,16769,349690,6487.33,18392800,998851,0.0185517,2.85639,2.85639,0.30995
246158331,69873875,1126,34962.5,752.566,1543360,103832,0.021525,2.96982,0,0
246156307,69873875,626,1084040,23809.8,56533700,3592780,0.021964,3.31425,3.31425,0.265783
246158474,69873875,10686,2028180,55224.3,128684000,8592150,0.0272285,4.23638,4.23637,0.22861
246168573,69873875,17209,2083210,40370.8,73841300,5639250,0.0193791,2.707,2.69931,0.359831
246170407,69873875,17594,196770,188.374,3177850,24806.2,0.000957329,0.126067,0.122975,0.546145
246155836,69873875,425,863264,18038,43187700,2686980,0.0208951,3.11258,3.10621,0.279121
246167378,69873875,16953,664411,18514.7,38318100,2762530,0.0278664,4.15786,4.15786,0.271175
246158797,69873875,15581,26267.8,618.866,938533,96276.4,0.0235599,3.66519,0,0
246160369,69873875,15767,3217150,66141.1,155976000,9799510,0.0205589,3.04602,3.04602,0.228382
246168314,69873875,17153,1083910,34908.8,47369000,4826960,0.0322064,4.45329,4.45325,0.152743
246162424,69873875,16065,2736910,48614.9,123280000,6843230,0.0177627,2.50035,2.44956,0.277542
246166151,69873875,16715,34969,798.204,1890420,126000,0.0228261,3.60319,0,0
246168231,69873875,17132,664386,15328.7,28255400,2202230,0.023072,3.31469,3.31468,0.386398
246154898,69873875,244,11787100,353632,585398000,52329900,0.0300016,4.43959,4.43604,0.303034
246160305,69873875,15753,1677430,38676.5,73929600,5838630,0.023057,3.4807,3.48026,0.286647
246166346,69873875,16740,489566,10583.7,23545800,1561720,0.0216184,3.19001,3.19001,0.203748
246169702,69873875,17405,34969,975.625,1817410,144412,0.0278997,4.12971,0,0
246156281,69873875,616,699380,12808.8,38729300,1917760,0.0183145,2.74208,2.74208,0.180343
246169494,69873875,17341,104907,2135.5,4956460,313550,0.0203561,2.98884,2.98884,0.140136
246169538,69873875,17363,1293850,40579.8,75759200,6093550,0.0313635,4.70962,4.70962,0.294091
246155294,69873875,327,531045,9733.8,24380000,1369820,0.0183295,2.57948,2.5814,0.0712854
246157430,69873875,957,4056400,109577,246209000,16262900,0.0270134,4.00919,4.00919,0.162709
246158319,69873875,1121,609253,8759.43,22652800,1279030,0.0143773,2.09935,2.03111,0.521671
246161176,69873875,15903,378203000,8200570,19152700000,1217950000,0.021683,3.22036,3.19059,0.45419
246168844,69873875,17275,1936810,33939.4,72176900,4743600,0.0175234,2.44918,2.43591,0.325961
246170166,69873875,17523,1614510,17579.9,61821800,2490130,0.0108887,1.54234,1.52668,0.676084
246167979,69873875,17074,1713480,39731.1,77425200,5719690,0.0231873,3.33805,3.33805,0.241197
246170531,69873875,111220668,69938,2667.08,3850050,407108,0.0381349,5.82098,5.82099,0.0797408
246163854,69873875,16329,6747440,142425,340367000,21220500,0.021108,3.14498,3.14493,0.264571
246164315,69873875,16418,769318,17608.6,44168200,2706340,0.0228885,3.51785,3.51785,0.188189
246155985,69873875,481,473971,9397.2,21812000,1404130,0.0198265,2.96247,2.92077,0.31
246154046,69873875,97,61417.9,555.051,1616330,83133.6,0.00903728,1.35357,1.40252,0.603897
246155997,69873875,487,244505,4481.41,12134100,652663,0.0183285,2.66933,2.66939,0.0555201
246170114,69873875,17506,1428650,24070.2,58184400,3359650,0.0168482,2.35162,2.34936,0.331059
246156231,69873875,598,33017.9,970.743,2119290,142041,0.0294005,4.30195,0,0
246160051,69873875,15702,104372,810.933,2390080,113211,0.00776966,1.08469,1.08432,0.416773
246163647,69873875,16272,734341,14111.1,35233800,2146700,0.0192161,2.9233,2.9233,0.174687
246161936,69873875,15988,2619380,83217.2,150998000,12442400,0.0317698,4.75015,4.60148,0.446943
246158777,69873875,15570,174845,9704.53,8895540,1583230,0.0555036,9.05504,9.05504,0.278644
246170390,69873875,17590,174659,535.509,5462620,70644.2,0.00306603,0.40447,0.404422,0.340255
246158679,69873875,10734,2063170,55911.3,123750000,8293610,0.0270997,4.01984,4.01984,0.144956
246164840,69873875,16482,629442,12958.9,35343800,1980150,0.0205879,3.14588,3.14588,0.132009
246166677,69873875,16810,67035600,1761480,3829190000,268056000,0.0262768,3.99871,3.99871,0.273774
246169657,69873875,17396,453838,8973.35,19245400,1227910,0.0197722,2.70562,2.70559,0.0387471
246156906,69873875,822,27060900,526793,1392340000,78247600,0.0194669,2.89153,2.86708,0.353529
246156606,69873875,678,33218.8,1148.55,2194050,167456,0.0345754,5.04101,0,0
246167990,69873875,17076,979132,20125.4,42436100,2826100,0.0205544,2.88633,2.88633,0.0531036
246155016,69873875,275,9266780,184840,446590000,27278500,0.0199465,2.94369,2.94369,0.339756
246160423,69873875,15774,5175410,108938,246668000,16287000,0.0210491,3.147,3.147,0.426978
246161526,69873875,15938,2256540,50186.5,110463000,7211750,0.0222405,3.19593,3.13959,0.243822
246165260,69873875,16563,139876,3072.97,6746310,467082,0.0219693,3.33926,3.33926,0.133668
246170339,69873875,17573,174194,1802.7,5507510,244394,0.0103488,1.40299,1.40108,0.447972
246157455,69873875,969,699380,24860.2,39178800,3791290,0.0355461,5.42093,5.42093,0.12091
246158842,69873875,15594,69938,1479.43,3089620,218539,0.0211534,3.12476,3.12476,0.212633
246165284,69873875,16566,69938,1961.52,3582880,301304,0.0280466,4.30816,4.30816,0.143605
246170141,69873875,17514,382764,4991.3,13710500,692413,0.0130402,1.80898,1.80575,0.540673
246163047,69873875,16177,3331860,64274.3,180135000,9727520,0.0192908,2.91955,2.88205,0.253531
246164796,69873875,16476,1223920,24899.3,64056500,3695660,0.020344,3.01954,3.01954,0.110306
246159940,69873875,15690,26872.8,135.867,486850,19780.8,0.00505592,0.736091,0,0
246161816,69873875,15971,5769880,172714,307225000,26825000,0.0299337,4.64914,4.64914,0.328129
246155188,69873875,321,69938,1952.17,3661420,324921,0.0279128,4.64584,4.64584,0.0064784
246155894,69873875,442,1083880,15384.3,43038800,2303690,0.0141937,2.1254,2.12534,0.389366
246171093,69873875,111220878,1852800,31018.5,98483300,4435380,0.0167414,2.39387,2.39351,0.323962
246164576,69873875,16456,209814,4208.06,10312600,597852,0.0200561,2.84944,2.84944,0.0651418
246157223,69873875,891,209814,4655.46,12231200,692329,0.0221885,3.29973,3.29973,0.0770724
246169606,69873875,17381,1264720,19611,50840700,2809710,0.0155063,2.22162,2.19239,0.284531
246158198,69873875,1098,944151,20381.4,49918700,2958230,0.021587,3.13322,3.13322,0.133239
246167011,69873875,16871,349690,6423.51,18178200,970209,0.0183692,2.77448,2.77448,0.119264
246161064,69873875,15875,398466,6799.29,19235500,970570,0.0170637,2.43577,2.46884,0.144235
246163777,69873875,16309,22263400,499959,1119020000,75607600,0.0224565,3.39604,3.39638,0.305096
246156005,69873875,494,1398760,36972.9,77480200,5615540,0.0264327,4.01466,4.01466,0.179032
246162217,69873875,16038,5884990,113794,290325000,17738100,0.0193364,3.01413,3.05555,0.357355
