id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246162394,70191943,16406,348710,9881.74,21019300,1338200,0.028338,3.83756,3.83724,0.120675
246167109,70191943,17260,132078,4102.65,6561450,563361,0.0310623,4.26536,4.25537,0.112584
246157859,70191943,15581,34673.8,523.562,2047870,73070.6,0.0150997,2.10737,0,0
246158532,70191943,15702,99618.3,2446.57,6585620,366594,0.0245594,3.67999,3.72515,0.408191
246162388,70191943,16405,209634,6135.91,12528700,831422,0.0292697,3.96607,3.9659,0.0517846
246164951,70191943,16880,377367,9329.81,21755000,1304260,0.0247234,3.45622,3.46165,0.179763
246165198,70191943,16948,3038550,54277.9,177523000,8435170,0.0178631,2.77605,2.77589,0.354145
246151153,70191943,39,4437960,254318,291934000,35584300,0.0573051,8.01817,7.98391,0.152166
246154035,70191943,668,547925,9490.51,32428200,1317500,0.0173208,2.40453,2.42557,0.462161
246163506,70191943,16602,743222,18915.3,41756700,2606290,0.0254504,3.50675,3.55575,0.17638
246157866,70191943,15582,34673.8,523.562,2047870,73070.6,0.0150997,2.10737,0,0
246157596,70191943,10697,766650,29059.8,47274900,4188070,0.037905,5.46281,5.46245,0.302886
246151994,70191943,195,313280,21193.3,20116800,2925270,0.0676498,9.33757,9.33672,0.0242824
246162401,70191943,16407,244369,5303.86,13993100,715526,0.0217043,2.92806,2.92877,0.191778
246166288,70191943,17170,836770,30069.6,43512000,4192240,0.0359353,5.01003,4.97068,0.134141
246160550,70191943,16111,944163,41444.9,53943200,5862090,0.0438959,6.20877,6.20877,0.384187
246151781,70191943,143,202347,6827.74,9678970,940759,0.0337427,4.64924,4.65447,0.2108
246163970,70191943,16714,104907,2438.41,5497720,339184,0.0232435,3.23318,3.23318,0.0784802
246152289,70191943,262,3476600,163269,196124000,23124700,0.0469622,6.65152,6.63445,0.225208
246152680,70191943,366,400552,11408.9,25081700,1600510,0.028483,3.99575,4.02746,0.181044
246156681,70191943,1020,2016790,83814.8,115131000,11786100,0.0415585,5.84397,5.88837,0.209194
246164434,70191943,16791,942366,24327.1,52533600,3378580,0.0258149,3.58521,3.6203,0.211887
246152526,70191943,358,71370,3075.14,4715480,446607,0.0430873,6.25763,6.31142,0.0776399
246159942,70191943,16010,7152670,378286,409562000,55281500,0.0528874,7.72879,7.75113,0.445971
246164507,70191943,16803,58771,1833.6,3094890,253391,0.031199,4.3115,4.32421,0.0265851
246168887,70191943,17478,4810670,150217,242417000,20339700,0.0312258,4.22804,4.25098,0.251398
246157831,70191943,15576,6789640,147801,392766000,20480300,0.0217686,3.01641,3.1964,0.546435
246151656,70191943,110,104907,1612.44,5754270,216129,0.0153702,2.06019,2.06019,0.347594
246155945,70191943,930,1389300,46790.4,89898400,6651720,0.0336791,4.78782,4.91711,0.230832
246158027,70191943,15609,482353,10388.4,22620800,1382100,0.0215369,2.86532,2.91398,0.273271
246167183,70191943,17268,742337,18952.5,38078300,2752020,0.0255309,3.70723,3.66772,0.416511
246153052,70191943,469,34969,2100.5,2451080,306961,0.0600674,8.77809,0,0
246170126,70191943,111220754,139761,4434.86,7727700,625797,0.0317317,4.47762,4.44766,0.142516
246159501,70191943,15904,82930800,3538090,5033360000,520529000,0.0426632,6.27666,6.41766,0.414816
246159874,70191943,15976,2613650,147221,174824000,21492700,0.0563278,8.22326,8.34902,0.22919
246152483,70191943,330,34964.1,2198.54,2440340,317353,0.0628798,9.07654,0,0
246157878,70191943,15584,209808,2103.63,12069200,285785,0.0100264,1.36212,1.36214,0.35241
246152156,70191943,242,6314730,164300,397713000,23189100,0.0260186,3.67222,3.70885,0.271609
246168572,70191943,17460,2314670,41403.6,105752000,5822150,0.0178875,2.51533,2.491,0.415896
246169725,70191943,17650,69485.9,205.824,1234390,30241.9,0.0029621,0.435224,0.435997,0.498722
246151955,70191943,187,1223910,58602.2,79449700,8355120,0.047881,6.82656,6.82656,0.202694
246164376,70191943,16777,549416,16984.2,30365600,2376870,0.0309132,4.32617,4.37703,0.161244
246155216,70191943,851,1093670,36071.7,69537900,5179330,0.0329822,4.73573,4.88702,0.270358
246163797,70191943,16683,752163,22613.1,45258900,3137500,0.030064,4.1713,4.19649,0.107414
246162135,70191943,16336,206973,5265.38,12457900,717794,0.02544,3.46806,3.47757,0.314901
246156329,70191943,998,839256,33527.5,48391100,4614050,0.0399491,5.49779,5.49779,0.143282
246160509,70191943,16104,12414000,413092,618668000,59477400,0.0332763,4.79116,4.79116,0.637399
246157006,70191943,1074,453573,4086.07,10913900,595694,0.00900862,1.31334,1.4238,0.309679
246162229,70191943,16353,7118450,214239,381865000,29823000,0.0300964,4.18953,4.24917,0.319832
246169619,70191943,17603,34843.4,1314.32,1642320,170131,0.0377208,4.88273,0,0
246153130,70191943,494,1142270,36202.4,70208000,5183410,0.0316934,4.53782,4.63652,0.200302
246155129,70191943,838,699380,35143.4,46325900,5030080,0.0502493,7.1922,7.1922,0.101866
246158545,70191943,15711,64933,1858.86,4388160,283329,0.0286273,4.36341,4.38743,0.321735
246160542,70191943,16110,2972360,92758.9,141737000,13410500,0.0312071,4.51174,4.51174,0.581463
246159489,70191943,15899,804287,33781.2,50968900,5055460,0.0420014,6.28564,6.28564,0.239247
246158925,70191943,15803,1368600,54465.6,91052600,8023830,0.0397965,5.86279,5.98287,0.370925
246151862,70191943,165,1536480,32035.8,81834100,4341520,0.0208501,2.82562,2.82526,0.407686
246169505,70191943,17577,146944,1635.41,5779380,229873,0.0111295,1.56437,1.53004,0.306629
246151848,70191943,162,256978,7862.48,17021700,1145930,0.0305959,4.45927,4.50914,0.221264
246168209,70191943,17419,892675,31255.8,54417300,4358000,0.0350136,4.88196,4.8919,0.156219
246152169,70191943,247,9613640,503547,605208000,72481400,0.0523784,7.53943,7.53762,0.208083
246153073,70191943,473,2270180,112365,127232000,16028200,0.049496,7.06031,7.05618,0.318574
246157129,70191943,1104,262302,8812.95,16867000,1244790,0.0335985,4.74562,4.91523,0.261969
246152234,70191943,254,12105900,521588,742232000,75803400,0.0430855,6.2617,6.28212,0.344401
246152401,70191943,295,3147190,159045,197987000,22581000,0.0505357,7.17497,7.17498,0.206667
246151156,70191943,41,761661,23223.4,33605700,3480060,0.0304905,4.56904,4.63148,0.457553
246163001,70191943,16500,529453,14352.1,26749900,2019290,0.0271074,3.81392,3.84317,0.247347
246158120,70191943,15628,577406,5123.27,28555200,711974,0.0088729,1.23305,1.22158,0.326559
246155237,70191943,859,52399,1612.21,3696570,232609,0.0307678,4.43919,4.53035,0.109567
246152892,70191943,425,1112640,56035.5,61598600,8109970,0.0503628,7.28897,7.26215,0.379374
246154313,70191943,691,557282,19985.5,34997900,2831500,0.0358624,5.08091,5.13227,0.184998
246160404,70191943,16097,139876,8566.14,9275410,1214910,0.0612409,8.68566,8.68566,0.119463
246163527,70191943,16606,209470,4754.53,11349600,634773,0.0226979,3.03038,3.03055,0.100564
246154481,70191943,715,664411,15320.8,26180400,2234030,0.0230593,3.36242,3.36242,0.681824
246152463,70191943,322,68804300,3264670,3899650000,470821000,0.0474486,6.8429,6.84229,0.418042
246160465,70191943,16098,104907,6377.06,7000780,905916,0.0607878,8.63542,8.63542,0.153811
246153799,70191943,610,1737270,73079.3,107714000,10819900,0.0420656,6.22811,6.19639,0.333
246162464,70191943,16418,522543,24124.5,33782300,3571250,0.0461676,6.83438,6.9229,0.20221
246154393,70191943,703,15725700,720246,967600000,101828000,0.0458006,6.47525,6.48303,0.261188
246158058,70191943,15615,660913,14907.3,38521200,2051810,0.0225557,3.10451,3.19355,0.418057
246162140,70191943,16337,206973,5265.38,12457900,717794,0.02544,3.46806,3.47757,0.314901
246169166,70191943,17518,251731,5312.43,12546900,754600,0.0211036,2.99765,3.00418,0.25005
246151662,70191943,112,69938,1307.41,3049050,176257,0.0186939,2.52018,2.52018,0.0559723
246164546,70191943,16814,45354600,891813,2840280000,137642000,0.0196631,3.03479,3.0364,0.298762
246160799,70191943,16137,420183,15101.3,23298000,2566310,0.0359398,6.10759,6.23163,0.300061
246151082,70191943,7,2587620,94700.5,131768000,13249400,0.0365976,5.12029,5.12029,0.169079
246152118,70191943,226,1933500,49810.8,105943000,6973840,0.025762,3.60684,3.79402,0.550735
246154430,70191943,708,970637,21887.1,61339000,3033920,0.0225493,3.1257,3.25121,0.387784
246170347,70191943,111220792,1220270,46809.1,65973100,6524790,0.0383597,5.34701,5.21293,0.23903
246154518,70191943,721,1921330,89004.1,110606000,13070500,0.0463241,6.80283,6.80238,0.221831
246151903,70191943,175,688077,43774.9,41679500,6580680,0.0636191,9.56388,9.5148,0.139196
246152781,70191943,390,84480.1,833.864,3137890,108824,0.00987054,1.28816,1.33501,0.18882
246152014,70191943,200,629199,18174.7,28431400,2508210,0.0288855,3.98635,3.98604,0.475017
246156296,70191943,993,17439400,788551,979505000,115436000,0.0452168,6.61929,6.78283,0.519594
246158548,70191943,15712,158001,3344.31,10334800,486029,0.0211664,3.07612,3.33653,0.486545
246154733,70191943,761,67976.5,1406.53,4157950,198452,0.0206915,2.91942,2.93558,0.392097
246169793,70191943,111220634,524535,15281.4,27167800,2126880,0.0291333,4.05479,4.05479,0.232557
246159876,70191943,15977,340963,24070,22383600,3532820,0.0705942,10.3613,10.2242,0.108485
246162471,70191943,16419,1826640,61651.6,114110000,8809990,0.0337515,4.82306,4.93677,0.261722
246159744,70191943,15954,278731,1873.7,6286760,254832,0.00672224,0.914257,0.91294,0.716054
246153250,70191943,532,958081,11485.2,28998900,1706390,0.0119877,1.78104,1.80405,0.460388
246168254,70191943,17426,2877130,103651,152151000,14080200,0.0360256,4.89384,4.88886,0.141483
246165019,70191943,16901,279307,11953.2,17731700,1670890,0.0427961,5.98228,5.98051,0.147726
246156171,70191943,972,2966210,164945,194804000,23018700,0.0556082,7.76032,7.70671,0.194227
246159732,70191943,15952,244783,5138.06,10280800,705289,0.0209903,2.88128,2.88128,0.373052
246166830,70191943,17228,244783,4436.32,9308510,587365,0.0181235,2.39954,2.39954,0.128902
246162283,70191943,16377,69938,1311.21,3474160,179371,0.0187482,2.56471,2.56471,0.255631
246153179,70191943,513,69296.6,4191.55,4656710,663384,0.0604871,9.57311,9.5434,0.206052
246163467,70191943,16596,759607,21204.9,44943400,3014540,0.0279156,3.96855,4.08498,0.318533
246161414,70191943,16242,187064,6172.82,11585800,864392,0.0329985,4.62085,4.78502,0.257194
246164467,70191943,16797,578388,14864.8,32404900,2068880,0.0257004,3.57698,3.60906,0.166403
246159653,70191943,15937,5625320,278380,323706000,39481400,0.0494869,7.01852,7.03813,0.276277
246151668,70191943,113,1625190,35802.6,61781500,5273870,0.0220298,3.24507,3.30182,0.547171
246163713,70191943,16665,454597,14007.6,26266600,1885560,0.0308132,4.14776,4.14776,0.126023
246169286,70191943,17541,137654,4710.9,7425800,637271,0.0342227,4.6295,4.62831,0.107411
246163183,70191943,16556,34822.7,690.907,1895500,98352.4,0.0198407,2.82438,0,0
246158113,70191943,15627,577406,5123.27,28555200,711974,0.0088729,1.23305,1.22158,0.326559
246152449,70191943,318,34957.3,322.511,1692900,44410.8,0.00922585,1.27043,0,0
246163877,70191943,16698,5251860,194613,321411000,27553100,0.037056,5.24635,5.25386,0.163784
246164305,70191943,16765,193842,4541.75,12166400,634947,0.0234302,3.27559,3.29873,0.13139
246164633,70191943,16841,2009430,41124.7,127433000,6344800,0.0204659,3.15752,3.17336,0.29975
246169604,70191943,17596,937174,15764.5,31737000,2057800,0.0168213,2.19575,2.19649,0.825202
246169807,70191943,111220636,250039,8516.16,15614000,1229640,0.0340593,4.9178,5.00001,0.360882
246170366,70191943,111220800,966126,30382.7,45466200,4248970,0.031448,4.39795,4.24523,0.354206
246163153,70191943,16546,104907,2651.9,5804700,372617,0.0252786,3.55188,3.55188,0.0712743
246162507,70191943,16426,174459,4824.03,10446600,653600,0.0276513,3.74643,3.74561,0.0930499
246165695,70191943,17058,999775,32922,57024100,4680590,0.0329294,4.68164,4.60927,0.195514
246155041,70191943,829,495435,19594.4,28468400,2835350,0.0395499,5.72294,5.85771,0.224703
246153109,70191943,485,53888400,2231450,3137940000,317290000,0.0414088,5.88792,5.92047,0.242986
246163011,70191943,16509,14981400,426910,847590000,61937200,0.028496,4.13427,4.25984,0.544186
246164639,70191943,16842,15776200,305889,1019390000,47481900,0.0193892,3.00971,3.01606,0.279612
246161209,70191943,16212,7075190,215104,400964000,29930300,0.0304025,4.23031,4.3155,0.318951
246151923,70191943,180,944163,44632.8,62576000,6375870,0.0472724,6.75293,6.75293,0.246173
246152801,70191943,398,1718410,45548.5,75364500,6263310,0.0265063,3.64484,3.46963,0.390691
246159879,70191943,15978,140433,8597.05,9110970,1345080,0.0612183,9.57809,9.49377,0.140187
246159923,70191943,15998,1818390,100625,118653000,14717700,0.0553377,8.09383,8.09383,0.207603
246167612,70191943,17330,774045,18278,38845500,2628370,0.0236136,3.39563,3.41005,0.430885
246162275,70191943,16375,40079200,1660730,2403010000,244562000,0.0414363,6.10198,6.16823,0.509979
246152838,70191943,409,1872330,87645.9,99711700,12646000,0.046811,6.75414,6.71123,0.458044
246153891,70191943,626,934950,35174.1,61932200,5059250,0.0376214,5.41125,5.47671,0.156257
246156816,70191943,1034,619363,30395.7,39028100,4339360,0.0490757,7.00617,7.0033,0.19283
246159242,70191943,15850,68701.8,2753.63,3445230,402769,0.040081,5.86257,5.88836,0.57754
246166525,70191943,17185,963630,29427.9,47903100,4121810,0.0305387,4.27737,4.25649,0.174483
246167229,70191943,17275,2368730,47370.6,109118000,6670800,0.0199983,2.81619,2.81017,0.467987
246158506,70191943,15696,606710,15001.5,41200500,2168560,0.0247259,3.57429,3.65283,0.300671
246161926,70191943,16289,104907,1793.32,5915360,237987,0.0170943,2.26855,2.26855,0.256822
246152031,70191943,203,93423.7,4121.61,5168500,572328,0.0441174,6.12616,6.09708,0.0788625
246161744,70191943,16266,69422.1,1021.45,4201170,140504,0.0147136,2.0239,2.02392,0.0780273
246159986,70191943,16037,5073360,106011,189914000,15707100,0.0208956,3.096,3.14973,0.583524
246166001,70191943,17098,874225,22339.3,42597100,3054530,0.0255533,3.49399,3.49399,0.2559
246168178,70191943,17412,31361.6,177.183,1088500,24333.2,0.0056497,0.775892,0,0
246152315,70191943,271,279198,6603.49,14052000,922286,0.0236516,3.30334,3.30464,0.172938
246165099,70191943,16927,2940640,81510.5,169697000,11798100,0.0277186,4.01206,3.99393,0.178176
246151770,70191943,139,1783420,98267.8,114708000,14141100,0.0551008,7.92918,7.92918,0.279596
246169949,70191943,111220720,82345.6,1756.6,4491530,249674,0.0213321,3.03203,3.35133,0.627786
246153265,70191943,536,3112240,87535.3,167021000,12158400,0.0281261,3.90665,3.90665,0.320512
246154447,70191943,711,292553,9373.79,19390900,1329160,0.0320413,4.54332,4.5106,0.151419
246159249,70191943,15851,51964300,2363710,3091640000,334545000,0.0454872,6.43798,6.48265,0.239704
246164025,70191943,16723,310691,8089.84,16341200,1129760,0.0260382,3.63627,3.64055,0.126438
246166757,70191943,17220,23615600,621225,1117510000,86431800,0.0263057,3.65994,3.62672,0.43985
246164908,70191943,16870,179179,6384.28,11180500,900667,0.0356307,5.02663,4.925,0.135548
246161941,70191943,16291,480055,9092.37,28897100,1252370,0.0189403,2.60881,2.61851,0.24871
246156902,70191943,1057,4056400,185638,262944000,26385200,0.0457643,6.50458,6.50459,0.230512
246157159,70191943,1109,59384.6,2365.24,4052820,340149,0.0398292,5.7279,5.72857,0.148589
246163493,70191943,16600,256976,7851.07,14600300,1124310,0.0305518,4.37516,4.44596,0.236493
246154746,70191943,767,5275800,302294,362637000,44385500,0.0572983,8.41305,8.67016,0.265826
246158724,70191943,15778,1403590,43255.1,82553200,6056330,0.0308174,4.31488,4.30528,0.216646
246159593,70191943,15927,332133,14473.4,20173300,2089140,0.0435772,6.29007,6.34992,0.256142
246160698,70191943,16133,4091790,180087,241179000,27297400,0.0440117,6.67125,6.68485,0.256176
246157293,70191943,10671,158495,2154.36,6413640,323460,0.0135925,2.04081,2.04284,0.0918393
246163820,70191943,16687,2671330,78588.8,170941000,11136800,0.0294193,4.16901,4.24876,0.192381
246165963,70191943,17092,19149100,587626,955508000,82432000,0.0306868,4.30474,4.38521,0.375573
246164704,70191943,16860,174485,4898.9,10235900,705464,0.0280763,4.04312,4.04442,0.1533
246156065,70191943,955,942045,22546.5,35272300,3146940,0.0239336,3.34054,3.35897,0.518177
246157179,70191943,1113,164171,4872.51,10426500,680791,0.0296795,4.14685,4.14003,0.132381
246168468,70191943,17444,1182910,28152.9,46501200,3945140,0.0237997,3.33511,3.36398,0.485934
246153329,70191943,558,349690,16917,21722700,2441180,0.0483772,6.98098,6.98098,0.218521
246154828,70191943,796,62933,2103.85,4225300,298820,0.03343,4.74822,4.81582,0.295527
246161826,70191943,16272,682402,25144.2,37203700,3468530,0.0368466,5.08283,5.08797,0.163311
246167733,70191943,17343,2011640,40033.3,94136200,5593000,0.0199008,2.78032,2.78918,0.308433
246169980,70191943,111220734,509240,16180.3,25598400,2248300,0.0317734,4.41501,4.32083,0.196661
246152536,70191943,361,10454200,465524,557576000,67404000,0.0445299,6.44756,6.45634,0.511426
246167529,70191943,17318,4110880,75559.2,182094000,10634900,0.0183803,2.58702,2.596,0.513376
246169665,70191943,17615,34890.8,1003.16,1835400,138457,0.0287514,3.9683,0,0
246159616,70191943,15932,5703220,265827,352794000,37032300,0.0466099,6.49322,6.53444,0.232975
246156365,70191943,1005,349690,13862.1,19261400,1998200,0.0396412,5.71419,5.71419,0.0988929
246163931,70191943,16708,590716,17107.2,34823400,2382370,0.0289601,4.03302,4.04947,0.157679
246164588,70191943,16824,389392,6650.45,21368900,973538,0.017079,2.50015,2.55079,0.140985
246152440,70191943,313,73979700,2116410,4254280000,298948000,0.0286079,4.04095,4.11869,0.327486
246153768,70191943,606,218213,8277.11,13154900,1191570,0.0379312,5.46056,5.42479,0.165464
246154293,70191943,688,407818000,19042300,23864000000,2799830000,0.0466933,6.86539,6.92671,0.440723
246156858,70191943,1047,2972360,160317,196418000,23320700,0.0539357,7.84585,7.84585,0.103711
246151554,70191943,82,486856,13226.1,28396100,1891810,0.0271664,3.88577,3.89075,0.14926
246160111,70191943,16053,1257210,62223.2,78415000,8979280,0.0494929,7.1422,7.13852,0.17848
246154896,70191943,810,518403,18134.6,32873300,2562280,0.0349817,4.94264,4.93554,0.163179
246167466,70191943,17309,33243.2,844.525,1929100,119603,0.0254045,3.59782,0,0
246151168,70191943,48,3530070,185736,223689000,25849600,0.0526155,7.32268,7.27769,0.251198
246168622,70191943,17465,103973,2300.35,5496660,327466,0.0221244,3.14952,3.15004,0.0952435
246160126,70191943,16055,1223920,65967.6,77658900,9340400,0.0538988,7.63157,7.63157,0.10804
246162096,70191943,16327,278693,6307.05,16439100,852979,0.0226308,3.06064,3.06282,0.401291
246155999,70191943,942,5970220,280189,374385000,39327000,0.0469312,6.58721,6.60694,0.258714
246156925,70191943,1061,120693,3628.44,7635030,543747,0.0300635,4.50522,4.62368,0.275424
246162287,70191943,16382,35930300,1548880,2175780000,228964000,0.043108,6.37244,6.43457,0.493811
246159955,70191943,16018,82747600,3724460,4583720000,536874000,0.0450099,6.48809,6.50245,0.445477
246153199,70191943,520,979132,51048.5,61097500,7384830,0.0521365,7.54222,7.54222,0.216068
246169563,70191943,17589,402955,4008.84,16257000,552898,0.00994859,1.37211,1.36941,0.303949
246151170,70191943,50,241048,5991.14,14686000,843423,0.0248546,3.49899,3.50136,0.151966
246153969,70191943,654,244783,11392.6,16477200,1618910,0.0465416,6.61364,6.61364,0.0941119
246168698,70191943,17472,386432,3287.16,12179400,457108,0.00850643,1.18289,1.15226,0.670027
246151726,70191943,128,11236800,297454,626699000,41518700,0.0264714,3.69488,3.72272,0.195744
246159149,70191943,15842,8437160,292061,450823000,41933800,0.0346161,4.97013,5.03209,0.498236
246163734,70191943,16671,3022270,90643.2,184071000,12827100,0.0299917,4.24418,4.34682,0.216167
246157782,70191943,182305705,1782810,119757,118372000,17294500,0.0671733,9.70072,9.70103,0.145831
246157778,70191943,182305701,594473,33641.4,37872800,4868970,0.0565902,8.1904,8.1904,0.161188
246164899,70191943,16869,976045,22329.3,55496900,3128160,0.0228774,3.20493,3.26004,0.308367
246154604,70191943,731,1508960,79492.6,98807900,11085000,0.0526803,7.34614,7.39364,0.160884
246163997,70191943,16719,1297170,32360.6,73062800,4491450,0.024947,3.46249,3.51792,0.224174
246160177,70191943,16066,3111910,184101,201404000,26280100,0.0591601,8.44499,8.44535,0.294434
246160621,70191943,16120,2564470,159609,149583000,27230300,0.0622387,10.6183,10.7381,0.520043
246152481,70191943,329,23621000,1121490,1362070000,161297000,0.0474784,6.82855,6.80941,0.342399
246159739,70191943,15953,349636,5837.95,12386300,802073,0.0166972,2.29402,2.29384,0.618707
246166186,70191943,17134,534977,18991.5,30105400,2723900,0.0354997,5.09163,5.2294,0.330568
246170462,70191943,111220876,570446,17061.7,30714800,2320670,0.0299094,4.06816,4.09613,0.163047
246152698,70191943,368,69938,3058.21,4540730,458814,0.0437275,6.56029,6.56029,0.0428582
246153458,70191943,562,52321,2385.36,3127900,343779,0.0455908,6.57058,6.59266,0.0343144
246151583,70191943,88,1561760,34553.3,97421600,4794110,0.0221246,3.06969,3.18675,0.378024
246162007,70191943,16302,139885,4690.7,9037310,675342,0.0335325,4.82782,4.89735,0.147582
246164595,70191943,16825,175697,3816.98,9036040,542655,0.0217248,3.08859,3.05774,0.0925395
246153813,70191943,613,524535,32388.7,33593800,4680430,0.0617474,8.92301,8.92301,0.134888
246152993,70191943,451,454574,29592.9,29501000,4195140,0.0651004,9.22873,9.22872,0.077001
246167075,70191943,17257,999435,24019,47120200,3308910,0.0240326,3.31078,3.32508,0.137089
246170322,70191943,111220782,34969,675.716,1535080,91716.3,0.0193233,2.62279,0,0
246154741,70191943,765,104045,4345.47,5982810,616705,0.0417654,5.92731,5.92969,0.0766738
246164519,70191943,16809,150764000,3262220,8905610000,488670000,0.0216379,3.24128,3.26007,0.354717
246157669,70191943,10731,644570,11102.2,41263800,1728490,0.0172242,2.68161,2.69359,0.275252
246165632,70191943,17044,1269810,47215.4,68189800,6735870,0.0371829,5.3046,5.2959,0.171887
246157096,70191943,1097,31689700,841510,1857210000,117156000,0.0265547,3.69698,3.81123,0.415434
246151652,70191943,106,167529,5777.03,8961030,815369,0.0344838,4.86704,4.86071,0.117231
246167049,70191943,17253,2232020,55921.6,101422000,7658090,0.0250543,3.43101,3.3462,0.265159
246155111,70191943,835,7194970,311748,405808000,44858700,0.0433286,6.23473,6.32349,0.451504
246159720,70191943,15949,3006050,49066.2,93420400,7005590,0.0163225,2.3305,2.32981,0.845789
246165106,70191943,16928,2814670,77916.9,162216000,11281200,0.0276824,4.008,3.99531,0.177974
246158641,70191943,15760,278266,3664.17,16161500,498917,0.0131679,1.79295,1.79295,0.159568
246154007,70191943,663,2272920,47033.9,77602400,6946760,0.0206931,3.05631,3.05625,0.846077
246158635,70191943,15759,313060,4192.21,18045000,572892,0.0133911,1.82998,1.82996,0.158331
246164968,70191943,16886,314119,9701.35,17211200,1354300,0.0308843,4.31142,4.31423,0.33283
246160169,70191943,16065,3461620,209164,222099000,29879000,0.0604238,8.63152,8.63173,0.291652
246168148,70191943,17405,34574.8,877.256,2105660,126342,0.0253727,3.65418,0,0
246168289,70191943,17427,2010340,73557.2,101861000,9910230,0.0365894,4.92962,4.93102,0.15174
246152758,70191943,379,243909,4122.11,9580580,565651,0.0169002,2.3191,2.31819,0.339286
246164093,70191943,16736,794035,20832.3,44764900,2929140,0.026236,3.68893,3.7808,0.225831
246162316,70191943,16390,348166,11762,22509300,1714590,0.0337827,4.92462,4.92449,0.170884
246153905,70191943,630,1125000,69994.3,70396600,9998490,0.062217,8.88752,9.07712,0.253065
246154338,70191943,694,944163,47487.4,60736900,6714320,0.0502958,7.1114,7.1114,0.195685
246165452,70191943,17000,139625,4307.36,8766780,603954,0.0308494,4.32553,4.32462,0.236628
246158484,70191943,15691,260478,2008.66,7109140,322383,0.00771144,1.23766,1.19901,0.877829
246159974,70191943,16032,29763500,1216620,1563530000,178472000,0.0408762,5.99634,6.0042,0.525448
246169370,70191943,17556,210824,5179.14,9880820,709811,0.0245662,3.36684,3.33407,0.294037
246154027,70191943,667,299909,16120.7,19226900,2315320,0.053752,7.72007,7.98096,0.257994
246169862,70191943,111220672,584017,23336.4,31165100,3341730,0.0399584,5.72197,5.70348,0.129718
246158132,70191943,15630,482610,11345.7,28946300,1557130,0.023509,3.22648,3.28685,0.289988
246169082,70191943,17496,893661,23850.7,41734400,3278090,0.0266887,3.66815,3.73188,0.294381
246165921,70191943,17085,1440120,31161.1,81011900,4329000,0.0216378,3.00599,3.08566,0.313947
246168536,70191943,17455,352658,11646.9,19773000,1677850,0.0330259,4.75773,4.82869,0.197484
246153514,70191943,574,1809560,62927.1,95823000,8860330,0.0347747,4.89639,5.04219,0.362655
246166095,70191943,17115,885729,31589.3,46849000,4493300,0.0356648,5.073,5.04597,0.181314
246161995,70191943,16300,33416.4,964.59,2094800,136295,0.0288658,4.07869,0,0
246170480,70191943,111220884,34664.9,975.699,1573940,134537,0.0281466,3.88109,0,0
246167363,70191943,17296,34969,1098.51,1937870,154033,0.0314139,4.40483,0,0
246151720,70191943,127,998187,31586.2,63994100,4443510,0.0316435,4.45159,4.56239,0.233007
246164939,70191943,16876,5824320,155713,322450000,21754700,0.0267349,3.73516,3.76223,0.316092
246152846,70191943,412,1478700,108782,96407300,15624500,0.073566,10.5664,10.6756,0.19771
246153047,70191943,467,6419730,145454,401147000,20375700,0.0226574,3.17392,3.28129,0.366238
246164837,70191943,16863,815645,23134.5,49189000,3338210,0.0283634,4.09272,4.1047,0.238128
246169145,70191943,17510,160558,1165.95,3767590,162073,0.00726186,1.00943,1.03803,0.462276
246152280,70191943,259,244783,1053.56,4362560,158107,0.00430405,0.645907,0.645907,0.866263
246154019,70191943,666,139319,3589.4,8703070,507865,0.0257639,3.64534,3.64475,0.0524042
246159696,70191943,15944,2412860,81344.3,140460000,11807900,0.0337128,4.89374,4.89374,0.17585
246166615,70191943,17202,34949.2,293.31,1702650,40445.9,0.00839246,1.15727,0,0
246161089,70191943,16193,1082150,33301.6,58563400,4740230,0.0307736,4.38039,4.38369,0.286443
246162132,70191943,16335,2126830,95955.4,125332000,13962400,0.0451166,6.56487,6.51592,0.319324
246153908,70191943,631,5554210,108561,184825000,15589200,0.0195457,2.80674,2.80486,0.83108
246159624,70191943,15933,1436090,67857.1,92442400,9551740,0.0472514,6.65123,6.75144,0.25896
246152769,70191943,385,14192400,581772,741227000,84759400,0.0409917,5.97217,5.94317,0.531184
246159379,70191943,15859,734349,27258,41748100,3706830,0.0371186,5.04778,5.04778,0.138207
246158179,70191943,15658,104906,1300.41,6128990,184759,0.0123959,1.76118,1.76118,0.223655
246165087,70191943,16925,6818160,145808,417536000,22263800,0.0213853,3.26537,3.26558,0.20758
246167501,70191943,17314,34939,556.667,1914840,77897.5,0.0159325,2.22953,0,0
246167575,70191943,17326,377977,6317.02,12660300,876355,0.0167127,2.31854,2.12975,0.59472
246151247,70191943,60,279752,15348.6,18782300,2232750,0.0548649,7.98119,7.98119,0.133837
246162964,70191943,16494,174203,3385.46,10095200,464414,0.019434,2.66594,2.66627,0.0847206
246153917,70191943,635,793430,38876.4,47649400,5704570,0.0489979,7.18975,7.17542,0.20041
246160357,70191943,16092,34969,2007.75,2181910,283164,0.0574151,8.09758,0,0
246157070,70191943,1090,2622680,157044,176683000,22367500,0.0598794,8.52851,8.52851,0.181345
