id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213293116,69885702,17508,362703,22390.5,16237800,3535370,0.0617322,9.74728,11.2755,0.23
213286327,69885702,16083,6364360,910396,474186000,147155000,0.143046,23.1217,23.1217,0.151154
213289647,69885702,16667,559504,71406.4,37958100,10904600,0.127624,19.4898,19.4898,0.0564596
213286650,69885702,16122,2797520,412953,194693000,72309000,0.147614,25.8476,25.8476,0.241188
213277343,69885702,498,909194,116125,64211400,18122400,0.127723,19.9324,19.9324,0.0803905
213282628,69885702,15722,979132,55768.3,40775900,8773900,0.0569569,8.9609,8.9609,0.388665
213290261,69885702,16794,34969,2981.88,1975060,452196,0.0852722,12.9313,0,0
213289703,69885702,16676,1363790,150764,88615200,24037400,0.110548,17.6254,17.6254,0.0955509
213284175,69885702,15864,768920,117500,57094600,20289800,0.152812,26.3874,26.3872,0.15467
213280625,69885702,1111,2832490,465662,228442000,77525800,0.1644,27.3702,27.3702,0.0700153
213282914,69885702,15728,629442,38624,27395100,6062580,0.0613624,9.63168,9.63168,0.390174
213288081,69885702,16418,769318,94053.2,51038000,14809800,0.122255,19.2506,19.2506,0.0355114
213291852,69885702,17025,9463640,777382,580557000,123549000,0.0821441,13.0551,13.0394,0.391082
213277786,69885702,604,349690,35511.2,22542600,5432110,0.101551,15.5341,15.5341,0.0837839
213286020,69885702,16067,699380,108054,54077800,17440000,0.1545,24.9364,24.9364,0.0631229
213287798,69885702,16280,34969,4766.47,2525100,735752,0.136306,21.0401,0,0
213277768,69885702,600,209814,32799.4,17326400,5482090,0.156326,26.1283,26.1283,0.0761498
213289344,69885702,16617,944163,96893.9,57733400,14963900,0.102624,15.8488,15.8488,0.0772059
213293559,69885702,111220754,209814,18881.7,12602000,2900580,0.0899925,13.8245,13.8245,0.137691
213278888,69885702,915,524535,57497.2,34249500,9051950,0.109616,17.2571,17.2571,0.0796843
213286725,69885702,16135,2587710,252183,159440000,44360200,0.0974541,17.1427,17.1427,0.23222
213277611,69885702,566,2094000,201372,116147000,33056800,0.0961661,15.7865,15.7636,0.439564
213287555,69885702,16232,559504,63959.6,36241100,10279600,0.114315,18.3726,18.3726,0.135064
213286601,69885702,16114,65845700,7509050,4322840000,1276270000,0.11404,19.3828,19.3825,0.284631
213278704,69885702,872,384659,38601.1,23629800,5910030,0.100352,15.3643,15.3643,0.202257
213285369,69885702,15971,5769880,770495,431746000,126075000,0.133537,21.8505,21.8505,0.114292
213290716,69885702,16889,1853360,160742,105551000,24727000,0.0867303,13.3417,13.3417,0.192632
213276515,69885702,183,1538640,220644,125575000,36939000,0.143403,24.0077,24.0077,0.0899444
213280965,69885702,10681,3371470,639360,272680000,109334000,0.189639,32.4292,32.4212,0.283419
213285907,69885702,16040,5874740,924314,466834000,152966000,0.157337,26.0379,26.0379,0.131452
213276903,69885702,314,524535,76694.3,40003100,12254500,0.146214,23.3626,23.3626,0.0525318
213283406,69885702,15785,3182180,413003,215678000,64758400,0.129786,20.3503,20.3503,0.109066
213280420,69885702,1086,908484,130968,68234700,22296000,0.144161,24.542,24.5363,0.152984
213279504,69885702,1006,1018850,35137,33530000,6174160,0.0344869,6.05994,5.82257,0.515894
213287639,69885702,16258,384659,43981.5,24093000,7131350,0.114339,18.5394,18.5394,0.18499
213276107,69885702,1,69937.6,2264.48,2044480,365941,0.0323786,5.23239,5.23237,0.631995
213283595,69885702,15797,2657640,386719,196013000,62400000,0.145512,23.4795,23.4795,0.114964
213286845,69885702,16152,69938,7570.19,4603690,1238460,0.108241,17.708,17.708,0.121825
213292630,69885702,17342,104907,8958.76,6393640,1371140,0.0853972,13.0701,13.0701,0.0876183
213293505,69885702,111220686,594431,58831,37246100,9263890,0.0989702,15.5845,15.5839,0.305989
213292240,69885702,17207,2167700,120756,97335200,19000000,0.0557068,8.76503,8.76395,0.485968
213284159,69885702,15862,3983260,567217,282182000,97287100,0.1424,24.424,24.4203,0.20278
213277802,69885702,607,3657340,315053,226613000,49700200,0.0861426,13.5892,13.5452,0.370751
213285902,69885702,16039,5658020,847114,433838000,141744000,0.149719,25.0519,25.0432,0.188149
213292194,69885702,17183,1153410,94812.1,64704000,14617300,0.0822019,12.6731,12.6725,0.103462
213276285,69885702,36,524535,77806.7,40521600,12704100,0.148335,24.2198,24.2198,0.0737783
213277851,69885702,619,825686,65448.9,43704200,10944500,0.079266,13.2551,13.1243,0.625452
213288086,69885702,16420,489566,53849.1,32198100,8490600,0.109994,17.3431,17.3431,0.0854849
213291885,69885702,17048,34969,3294.16,2421750,533456,0.0942024,15.2551,0,0
213291974,69885702,17103,1084030,88387.6,68265800,13684900,0.081536,12.6241,12.6241,0.196066
213278834,69885702,904,4161150,500169,277621000,79340200,0.1202,19.0669,19.0667,0.179827
213293153,69885702,17525,1637390,100089,70774200,15310600,0.0611273,9.35063,9.21917,0.422252
213285505,69885702,15988,4051180,558394,283399000,90476800,0.137835,22.3334,22.3151,0.171308
213278258,69885702,761,69938,7630.47,4354080,1161800,0.109103,16.6119,16.6119,0.014433
213276944,69885702,329,22465400,3075820,1679710000,502517000,0.136914,22.3685,22.3548,0.179444
213277020,69885702,364,174845,23719.6,11524900,3821340,0.135661,21.8556,21.8556,0.0774043
213290062,69885702,16739,104907,12189.4,6995650,1934470,0.116192,18.4398,18.4398,0.0934912
213287803,69885702,16282,34969,3058.03,1717140,488579,0.0874498,13.9718,0,0
213293193,69885702,17540,1619670,147353,95657100,23531300,0.0909773,14.5284,14.3595,0.250251
213288670,69885702,16555,34969,3604.94,2215340,566271,0.10309,16.1935,0,0
213293493,69885702,111220670,699345,64402.4,44171000,10112200,0.0920896,14.4595,14.4596,0.0940547
213277060,69885702,382,19897300,2059210,1288790000,352869000,0.103492,17.7346,17.7345,0.199574
213276414,69885702,112,69938,6290.4,4444480,973263,0.0899425,13.9161,13.9161,0.0333529
213287762,69885702,16266,69938,9953.3,5509890,1553310,0.142316,22.2099,22.2099,0.0195628
213287825,69885702,16292,209814,22478.5,12842000,3572030,0.107135,17.0247,17.0247,0.154861
213289982,69885702,16717,1538640,160223,95887600,24805500,0.104133,16.1218,16.1218,0.0924485
213293807,69885702,111220884,32995.2,2958.71,1901880,463249,0.0896708,14.0399,0,0
213278768,69885702,889,489566,61311,33453600,9699150,0.125235,19.8117,19.8117,0.0745632
213289808,69885702,16694,11854500,1344320,762197000,211033000,0.113401,17.8019,17.8019,0.22518
213282458,69885702,15684,1888310,128912,87858200,20740300,0.0682685,10.9835,10.9834,0.565589
213276907,69885702,315,242304000,31622100,17021900000,5209720000,0.130506,21.5008,21.4236,0.311959
213277189,69885702,409,1888330,272870,143296000,44309400,0.144504,23.4649,23.4649,0.104023
213288602,69885702,16542,139876,13666.7,8403500,2088220,0.0977056,14.9291,14.9291,0.0893591
213290245,69885702,16790,1119010,103533,67262600,16081600,0.0925224,14.3713,14.3713,0.137506
213292546,69885702,17315,1419890,108540,77206000,16880300,0.0764426,11.8884,11.6494,0.251362
213292348,69885702,17259,103354,6445.91,4662240,987578,0.0623675,9.55533,9.54404,0.190172
213288122,69885702,16435,1433730,182179,97847300,29668500,0.127066,20.6932,20.6932,0.09975
213292971,69885702,17444,998521,80785.9,52705800,12563500,0.0809056,12.5821,13.2739,0.229855
213277651,69885702,583,2377890,331631,177264000,52813800,0.139464,22.2103,22.2103,0.0624951
213277899,69885702,629,2762550,327881,179404000,51679300,0.118688,18.7071,18.7071,0.0698787
213293681,69885702,111220782,34969,2524.25,2127140,383332,0.0721854,10.962,0,0
213277857,69885702,620,629442,107189,50037900,17344400,0.170291,27.5553,27.5553,0.0185893
213288082,69885702,16419,2342920,283086,158646000,44475600,0.120826,18.983,18.983,0.0726164
213276734,69885702,232,833286,72549.6,40019600,11882400,0.0870645,14.2597,14.2049,0.512408
213293342,69885702,17571,208729,13359.1,8659340,2039760,0.0640024,9.77228,9.74545,0.395975
213287942,69885702,16361,1468700,173947,98149400,27545800,0.118436,18.7553,18.7553,0.110236
213291817,69885702,17007,209814,20977.1,13062300,3213220,0.0999796,15.3146,15.3146,0.0341971
213282542,69885702,15702,104905,3506.56,3142550,560892,0.033426,5.34664,5.3466,0.603837
213276372,69885702,84,874225,145235,69143700,23291900,0.16613,26.6429,26.6429,0.0334618
213293827,69885702,111220908,171462,15569.3,10032300,2464180,0.0908032,14.3716,14.3775,0.181598
213281080,69885702,10697,769318,66969.9,42964000,11138800,0.087051,14.4788,14.4788,0.332399
213289442,69885702,16638,384659,34471.8,23020800,5458020,0.0896166,14.1892,14.1892,0.123985
213293325,69885702,17562,1664820,73163.7,52435500,11196500,0.043947,6.72534,6.54914,0.707902
213291157,69885702,16982,524535,43054.5,32780100,6899430,0.0820813,13.1534,13.1534,0.114441
213293669,69885702,111220768,139520,11758,8490400,1860170,0.0842744,13.3326,13.3325,0.102639
213292967,69885702,17440,1402820,110350,72371500,17203900,0.078663,12.2638,12.7762,0.234743
213277078,69885702,394,4303550,494126,277350000,84093800,0.114818,19.5405,18.7119,0.502797
213288682,69885702,16559,1014100,120866,68711400,19172600,0.119185,18.906,18.906,0.138297
213292004,69885702,17115,944016,92175.4,61001400,14494300,0.0976417,15.3539,15.3538,0.0931619
213282267,69885702,15605,489566,67588.6,34479200,10569400,0.138058,21.5894,21.5894,0.128087
213286395,69885702,16088,174845,23897.6,12668500,3820360,0.136679,21.85,21.85,0.0741608
213286754,69885702,16139,699379,74437.4,44862700,12625200,0.106434,18.052,18.052,0.21709
213290777,69885702,16902,594473,49243.1,34129100,7513750,0.0828349,12.6393,12.6393,0.134717
213277380,69885702,507,47865300,5214830,3863450000,863245000,0.108948,18.0349,18.0281,0.281496
213290606,69885702,16852,419628,54501.3,30725400,8979270,0.12988,21.3982,21.3982,0.0892296
213276393,69885702,95,9791320,1525410,753757000,246676000,0.155792,25.1934,25.1934,0.0778517
213288127,69885702,16436,1573600,180174,104072000,29267800,0.114498,18.5992,18.5992,0.11644
213288553,69885702,16535,1608570,200926,109949000,31680100,0.12491,19.6945,19.6945,0.0536374
213292251,69885702,17214,69938,4788.12,3989080,741964,0.0684624,10.6089,10.6089,0.0235621
213293552,69885702,111220746,244782,18556,14909800,2905610,0.0758063,11.8702,11.8702,0.242931
213276784,69885702,252,1363790,206830,108101000,33466300,0.151658,24.5392,24.5392,0.0487287
213285511,69885702,15989,7994100,938560,498513000,149254000,0.117407,18.6705,18.5827,0.340421
213285053,69885702,15944,2412860,328184,176604000,52124000,0.136015,21.6026,21.6026,0.117907
213290947,69885702,16937,34969,3168.87,2206640,487597,0.0906193,13.9437,0,0
213276485,69885702,160,2762550,335729,193230000,56051400,0.121529,20.2897,20.2897,0.203253
213282228,69885702,15599,2447820,273575,160918000,42760900,0.111763,17.469,17.4689,0.285297
213280198,69885702,1072,419628,48736.3,28838000,7753740,0.116142,18.4777,18.4777,0.0457262
213285836,69885702,16026,20841500,3168390,1625910000,516976000,0.152023,24.8051,24.8051,0.11141
213290885,69885702,16929,1853360,201268,123066000,33388200,0.108596,18.015,18.015,0.28415
213290750,69885702,16897,1328820,119669,79137700,18469600,0.0900567,13.8993,13.8993,0.171764
213285677,69885702,16002,57403700,7344210,3866900000,1215150000,0.12794,21.1685,21.1634,0.373794
213288327,69885702,16471,209814,23747.7,13651400,3652100,0.113185,17.4064,17.4064,0.0754537
213292397,69885702,17278,34969,2236.75,1908390,338829,0.0639637,9.68941,0,0
213284034,69885702,15850,68832.5,9305.78,4649080,1641380,0.135194,23.846,23.7729,0.276852
213287616,69885702,16253,1014100,139013,69129400,21728300,0.13708,21.4262,21.4262,0.0851891
213293127,69885702,17512,380475,28225.1,17962500,4336120,0.0741838,11.3966,11.3773,0.207604
213277466,69885702,534,454597,48673.8,30793000,7781270,0.10707,17.1169,17.1169,0.110779
213281189,69885702,10707,139876,8303.82,9791820,1257310,0.0593656,8.98878,8.98878,0.238602
213290028,69885702,16730,69938,7061.06,4308190,1086450,0.100962,15.5345,15.5345,0.0077366
213290240,69885702,16788,104907,8052.21,5886940,1285680,0.0767557,12.2554,12.2554,0.027817
213286017,69885702,16066,3112240,492960,242434000,80056800,0.158394,25.7232,25.7232,0.0678405
213292367,69885702,17266,942659,65792.3,50018800,10137900,0.0697944,10.7546,10.7431,0.293933
213276941,69885702,328,2133110,345056,167155000,56128600,0.161762,26.313,26.313,0.0571182
213277228,69885702,438,279752,28218.3,18103600,4853860,0.100869,17.3506,17.3506,0.172726
213281168,69885702,10704,1643540,250810,116487000,43645000,0.152603,26.5555,26.5555,0.251731
213283456,69885702,15791,209814,26844.6,15170100,4193500,0.127945,19.9867,19.9867,0.0633721
213276404,69885702,103,34969,4212.97,2514280,640565,0.120477,18.3181,0,0
213288948,69885702,16602,874225,92298.2,53925900,14310200,0.105577,16.369,16.369,0.156028
213293398,69885702,17591,69629.1,1483.9,1499920,225736,0.0213115,3.24197,3.2417,0.366787
213286079,69885702,16079,734349,78392.8,45332300,12700100,0.106751,17.2944,17.2944,0.358994
213276431,69885702,126,384659,19454.9,15360700,3190600,0.050577,8.29463,8.29463,0.503864
213282392,69885702,15655,1503660,127547,80610600,19799600,0.0848245,13.1676,13.1676,0.384942
213291130,69885702,16975,1084040,97106,65415800,15213700,0.0895779,14.0343,14.0343,0.0874851
213291845,69885702,17018,279752,32814.9,18506400,5200250,0.1173,18.5888,18.5888,0.0680427
213276433,69885702,127,1188950,149779,81662700,23460200,0.125976,19.732,19.732,0.0458531
213278534,69885702,811,3916530,489588,264627000,76341100,0.125006,19.492,19.492,0.161296
213287883,69885702,16328,6749020,770255,444626000,122474000,0.114128,18.1469,18.1469,0.149705
213292480,69885702,17300,1118520,104655,72807700,16254400,0.0935654,14.532,14.5295,0.232345
213278573,69885702,827,1014100,165388,82118000,26790500,0.163088,26.4179,26.4179,0.0618354
213293059,69885702,17483,104907,11992.7,7225460,1855650,0.114317,17.6886,17.6886,0.0431528
213276403,69885702,101,2013800,148926,111379000,23183700,0.0739527,11.5124,11.4476,0.402367
213292280,69885702,17227,244782,18556,14909800,2905610,0.0758063,11.8702,11.8702,0.242931
213276525,69885702,189,559504,69437.1,37232500,10657500,0.124105,19.0481,19.0481,0.0838328
213288044,69885702,16407,244783,26408.7,14969800,4040340,0.107886,16.5058,16.5058,0.0684289
213291950,69885702,17094,34945.7,1120.19,1179310,169468,0.032055,4.84945,0,0
213278295,69885702,780,384616,47368.3,24742900,8094410,0.123158,21.0454,21.0443,0.315031
213291899,69885702,17064,699380,56278.2,42656700,9066870,0.0804687,12.9642,12.9642,0.198502
213291990,69885702,17109,977651,83581.1,63089100,13354000,0.0854917,13.6592,13.6546,0.195558
213278696,69885702,869,69938,11798.2,5693190,1906580,0.168695,27.261,27.261,0.0181785
213292109,69885702,17169,104907,10277.2,6785800,1569730,0.097965,14.963,14.963,0.0468576
213288279,69885702,16456,209814,23106.7,13399700,3553930,0.110129,16.9385,16.9385,0.0685234
213289947,69885702,16711,174845,19349.9,11489100,3103450,0.110669,17.7497,17.7497,0.131984
213291869,69885702,17034,1818390,146807,115583000,22890800,0.0807348,12.5885,12.5885,0.201158
213281953,69885702,182305701,594473,89677.8,46213200,14755400,0.150853,24.821,24.821,0.0449382
213291788,69885702,16998,209814,23769.5,14281400,3638150,0.113288,17.3399,17.3399,0.0356633
213292502,69885702,17304,2299110,201912,143216000,31650700,0.0878219,13.7665,13.6216,0.269318
213286055,69885702,16074,19198000,2779240,1428720000,448573000,0.144767,23.3656,23.3656,0.161789
213293130,69885702,17514,380475,28225.1,17962500,4336120,0.0741838,11.3966,11.3773,0.207604
213293122,69885702,17510,83502.9,3599.04,2791980,558758,0.0431008,6.69148,0,0
213288643,69885702,16548,1608570,185560,106423000,29251300,0.115357,18.1846,18.1846,0.149481
213288956,69885702,16605,279752,26794.8,16121900,4087280,0.0957805,14.6104,14.6104,0.132614
213291029,69885702,16957,524535,57845,38004200,9471960,0.110279,18.0578,18.0578,0.101851
213292188,69885702,17180,559216,49148.2,34153000,7657180,0.0878877,13.6927,13.693,0.157719
213294023,69885702,124372452,34969,2882.1,2349490,467568,0.0824187,13.3709,0,0
213279604,69885702,1017,20406800,3361910,1595680000,571846000,0.164745,28.0224,27.9692,0.251418
213289585,69885702,16663,104907,10479,6250870,1591380,0.0998885,15.1694,15.1694,0.0753381
213292446,69885702,17292,7171790,575556,417632000,89886800,0.0802527,12.5334,12.3358,0.333761
213277648,69885702,582,559504,89494.4,43932700,14615700,0.159953,26.1225,26.1225,0.0311375
213284350,69885702,15893,2756090,315242,181218000,53098600,0.11438,19.2659,19.2333,0.44916
213291865,69885702,17031,1853360,149689,117932000,23358400,0.0807666,12.6033,12.6033,0.199164
213288768,69885702,16574,384659,44580.4,25260900,6975380,0.115896,18.1339,18.1339,0.0686734
213276420,69885702,115,34969,2913.47,1998490,440375,0.0833158,12.5933,0,0
213291842,69885702,17014,349690,37658.6,22357300,5899900,0.107691,16.8718,16.8718,0.0652434
213292006,69885702,17116,384657,37952.2,25502900,6030390,0.0986649,15.6773,15.6773,0.0797065
213288113,69885702,16432,2168080,258853,145998000,41443200,0.119393,19.1152,19.1152,0.0484576
213277304,69885702,484,1328820,128322,88877600,20891600,0.0965685,15.7219,15.7219,0.282969
213278527,69885702,806,279752,41706.1,22231300,6761820,0.149082,24.1708,24.1708,0.0154593
213292214,69885702,17194,34961.1,2861.7,1794400,434243,0.0818539,12.4207,0,0
213286995,69885702,16159,384659,54482.9,29893600,8809250,0.14164,22.9014,22.9014,0.0604422
213290048,69885702,16736,1084040,101734,64862000,15821800,0.0938469,14.5952,14.5952,0.114111
213293365,69885702,17581,771709,30444.8,22236900,4626690,0.0394511,5.99537,5.82255,0.740979
213289670,69885702,16672,314721,36730.9,20568200,5666500,0.116709,18.0048,18.0048,0.0405112
213292211,69885702,17193,209684,18368.1,11839400,2851520,0.087599,13.5991,13.5978,0.106654
213292826,69885702,17371,174845,17575.9,11507200,2705790,0.100523,15.4754,15.4754,0.0887094
213288062,69885702,16412,839256,103046,56637900,15935600,0.122783,18.9878,18.9878,0.0844434
213278213,69885702,729,769318,108452,59577200,17502800,0.140972,22.7511,22.7511,0.109229
213281848,69885702,10731,699380,67911.4,54438100,11329600,0.0971023,16.1995,16.1995,0.297984
213292854,69885702,17386,739235,51905.8,35558800,8050680,0.0702156,10.8906,10.2814,0.41371
213290044,69885702,16735,1713480,159236,104073000,24699000,0.0929311,14.4145,14.4145,0.134791
213288245,69885702,16448,139876,14363.4,8746070,2256150,0.102687,16.1296,16.1296,0.0599808
213293705,69885702,111220790,34969,2919.92,2104880,448502,0.0835002,12.8257,0,0
213277749,69885702,597,2657640,353995,194708000,57507300,0.133199,21.6385,21.6385,0.139337
213287922,69885702,16348,1888330,225487,125975000,35838900,0.119411,18.9792,18.9792,0.148825
213293010,69885702,17460,1653700,116943,85700900,18081800,0.0707161,10.9342,11.1683,0.25512
213282381,69885702,15629,804287,98061.3,51923900,15245400,0.121923,18.9552,18.9552,0.25345
213293074,69885702,17489,453206,46167.2,26154500,7060820,0.101868,15.5797,15.5762,0.070858
213279759,69885702,1030,490967,9434.99,11791000,1649830,0.0192172,3.36036,3.39118,0.514672
213288282,69885702,16457,209814,23106.7,13399700,3553930,0.110129,16.9385,16.9385,0.0685234
213293388,69885702,17589,314008,18107.8,11622000,2753360,0.0576668,8.76844,8.75643,0.422529
213276543,69885702,199,1783420,267193,136249000,43833000,0.149821,24.5781,24.5781,0.0673474
213285043,69885702,15943,3356700,429753,230712000,69276600,0.128028,20.6383,20.6368,0.270829
213290714,69885702,16887,1853360,160742,105551000,24727000,0.0867303,13.3417,13.3417,0.192632
213290802,69885702,16908,384659,33047.1,22649800,5213810,0.0859126,13.5544,13.5544,0.13903
213287593,69885702,16247,6224480,742335,406752000,118583000,0.119261,19.0511,19.0511,0.232407
213291565,69885702,16991,2517770,227085,148481000,35020600,0.0901931,13.9094,13.9094,0.112256
213292217,69885702,17196,524495,40941.9,28071800,6324190,0.0780595,12.0577,12.0571,0.242059
213284056,69885702,15853,53918900,7364640,3957000000,1192470000,0.136587,22.116,22.1158,0.13278
213288371,69885702,16486,4406090,446768,273997000,70597100,0.101398,16.0226,16.0226,0.221897
213277808,69885702,608,349690,51098.3,26238800,8200750,0.146125,23.4515,23.4515,0.0868136
213277499,69885702,541,2867460,429641,225036000,69752000,0.149833,24.3254,24.3254,0.115115
213291009,69885702,16953,664411,60585.2,44165700,9761850,0.0911863,14.6925,14.6925,0.226086
213292919,69885702,17416,9847730,925904,595847000,144825000,0.0940221,14.7065,14.728,0.282977
213277026,69885702,367,1153980,152649,81358600,24009700,0.132281,20.806,20.806,0.082912
213277014,69885702,362,2622680,320782,175186000,49897400,0.122311,19.0254,19.0254,0.0540113
213292103,69885702,17167,664337,54461.6,42505400,8476510,0.0819788,12.7594,12.7591,0.189984
213290200,69885702,16780,384659,37345.8,23400700,5804530,0.0970879,15.0901,15.0901,0.144355
213285567,69885702,16000,546259,28985.8,22778400,4776000,0.0530623,8.7431,8.68307,0.476172
213283461,69885702,15792,1888330,248872,127747000,38762200,0.131795,20.5273,20.5273,0.083222
213277364,69885702,503,2867460,351155,192816000,55072000,0.122462,19.2059,19.2059,0.0692852
213279333,69885702,996,1223920,190282,93597400,31153800,0.15547,25.4542,25.4542,0.0710577
213288218,69885702,16440,1573600,170372,105157000,26625000,0.108269,16.9198,16.9198,0.169912
213289366,69885702,16619,559504,59496.6,36925100,9517130,0.106338,17.0099,17.0099,0.109113
213293201,69885702,17543,139826,11068.2,7944410,1736380,0.0791567,12.4181,12.4175,0.240943
213293542,69885702,111220724,664337,54461.6,42505400,8476510,0.0819788,12.7594,12.7591,0.189984
213280145,69885702,1065,105263000,8790200,6082590000,1379050000,0.0835073,13.101,13.0333,0.351372
213281939,69885702,182305693,733557,69879.6,44248800,11923000,0.0952612,16.2536,16.2502,0.467165
213292314,69885702,17242,1151890,92236.2,65715400,14318300,0.0800737,12.4302,12.4301,0.106338
213278177,69885702,704,384659,57478.4,28780400,9309530,0.149427,24.202,24.202,0.0347704
213290681,69885702,16873,244783,25827.6,16137700,4063540,0.105512,16.6006,16.6006,0.0539683
213277184,69885702,403,3598440,374908,221165000,63016500,0.104186,17.5122,17.5,0.543992
213293773,69885702,111220852,1954420,213934,135453000,33883500,0.109462,17.3369,17.0885,0.218061
213288025,69885702,16402,559504,68200.4,37589500,10501300,0.121894,18.7689,18.7689,0.0926088
213293215,69885702,17549,1086460,104671,66828100,16810900,0.0963411,15.4731,15.3674,0.205173
213293509,69885702,111220688,69938,7203.78,4548600,1106990,0.103002,15.8282,15.8282,0.0245932
213282378,69885702,15628,524535,44158.1,28761900,6827290,0.0841852,13.0159,13.0159,0.579622
213293831,69885702,111220930,34861.9,2467.03,1861650,401073,0.0707657,11.5046,0,0
213276418,69885702,114,139227,10241.2,7417970,1595380,0.073558,11.4589,11.4581,0.156711
213276454,69885702,138,4511000,541023,303448000,86659200,0.119934,19.2106,19.2106,0.0706437
213280110,69885702,1061,139876,17414.8,9368060,2696180,0.124502,19.2755,19.2755,0.0342811
213284827,69885702,15916,6394010,582578,391843000,94678200,0.0911131,14.8073,14.7799,0.347558
213288210,69885702,16437,3881560,442233,259000000,69787500,0.113932,17.9793,17.9793,0.127834
213277607,69885702,565,699380,70266.1,39314400,12100000,0.100469,17.3011,17.3011,0.672357
213287835,69885702,16295,454597,46987.4,28266100,7305370,0.103361,16.07,16.07,0.123786
213292387,69885702,17275,2167690,140867,114206000,21801300,0.064985,10.0574,10.0564,0.274213
213277289,69885702,475,2168080,255121,149508000,40986800,0.117672,18.9047,18.9047,0.0732111
213277655,69885702,585,419628,57972.8,29453200,9099640,0.138153,21.685,21.685,0.0823082
213283836,69885702,15829,3461730,470254,245906000,76205000,0.135844,22.0136,22.0135,0.105375
213292965,69885702,17438,1402820,110350,72371500,17203900,0.078663,12.2638,12.7762,0.234743
213289407,69885702,16628,104907,11077,6530830,1702980,0.105589,16.2332,16.2332,0.0196308
213286513,69885702,16099,104907,12886.4,7456680,2072490,0.122836,19.7555,19.7555,0.0564626
213289687,69885702,16674,1993230,244717,134337000,38256500,0.122774,19.1932,19.1932,0.0486573
213293023,69885702,17466,69938,5751.36,4222750,881553,0.0822351,12.6048,12.6048,0.0662383
213290520,69885702,16811,104907,10624.7,7392990,1646360,0.101278,15.6935,15.6935,0.0635741
213290131,69885702,16765,209814,24942.4,14133500,3760420,0.118878,17.9226,17.9226,0.0393568
213276892,69885702,311,944163,132729,65097600,20579200,0.140578,21.7963,21.7963,0.0490288
213277797,69885702,606,1398760,123800,86577200,19792000,0.0885067,14.1497,14.1497,0.32713
213293088,69885702,17496,990369,94510.7,59609900,14806600,0.0954297,14.9506,14.9153,0.151911
213278301,69885702,783,524535,74837.5,38288800,11831400,0.142674,22.556,22.556,0.0517576
213279041,69885702,943,8168990,683675,424828000,115398000,0.0836915,14.1264,14.0862,0.610169
213284786,69885702,15912,2692570,293113,237798000,48554100,0.10886,18.0326,18.0328,0.265101
213288386,69885702,16494,174845,21657.3,11757300,3365780,0.123866,19.2501,19.2501,0.0688683
213276539,69885702,196,384659,49215.5,32680200,7937770,0.127946,20.6359,20.6359,0.104979
213278158,69885702,692,384659,54278.6,29538100,8800650,0.141108,22.8791,22.8791,0.189042
213278058,69885702,645,43221700,5138690,3222050000,856892000,0.118892,19.8255,19.8255,0.389116
213283114,69885702,15750,612299000,75411500,42544700000,12381600000,0.123161,20.2215,20.1757,0.302181
213277599,69885702,564,1398760,164798,96189000,25726400,0.117817,18.3923,18.3923,0.0919186
213291576,69885702,16992,174845,18057.5,10902000,2774430,0.103277,15.868,15.868,0.0535119
213292944,69885702,17427,1954420,213934,135453000,33883500,0.109462,17.3369,17.0885,0.218061
213277916,69885702,632,3496900,503270,239565000,88104900,0.143919,25.1952,25.1951,0.286451
213278975,69885702,929,139876,17096,9599070,2705600,0.122223,19.3429,19.3429,0.0569344
213287841,69885702,16299,244783,25790.6,15553900,3973590,0.105361,16.2331,16.2331,0.0806021
213290627,69885702,16858,839256,88566.7,53987400,13706300,0.10553,16.3315,16.3315,0.0515571
213292557,69885702,17318,3950140,236904,193360000,36568100,0.0599736,9.25742,9.1631,0.433858
213289361,69885702,16618,559504,59496.6,36925100,9517130,0.106338,17.0099,17.0099,0.109113
213282397,69885702,15657,174845,16222.1,10341700,2506910,0.0927798,14.3379,14.3379,0.205414
213278152,69885702,688,450798000,55872500,31432500000,9225250000,0.123941,20.4642,20.4104,0.315346
213282584,69885702,15715,174845,10384.7,7534360,1642440,0.0593935,9.39367,9.39367,0.6774
213276577,69885702,212,12108500,1290820,853532000,214354000,0.106605,17.7029,17.6973,0.269531
213276489,69885702,163,559504,89626.4,44597300,14642000,0.160189,26.1696,26.1696,0.0335539
213290172,69885702,16773,1153980,122773,74196800,18957800,0.106391,16.4283,16.4283,0.0775192
213293699,69885702,111220788,663923,56451.1,42870200,8814910,0.0850265,13.277,13.2737,0.293905
213291921,69885702,17083,104907,10878,6936490,1655220,0.103691,15.778,15.778,0.0559507
213293546,69885702,111220730,312991,24393.3,19636900,3889200,0.0779359,12.4259,12.4103,0.235313
213276953,69885702,333,314721,38675.5,21860200,6173120,0.122888,19.6146,19.6146,0.0622332
213289858,69885702,16698,6399330,768816,422072000,120031000,0.12014,18.7568,18.7568,0.183818
213284109,69885702,15858,3846540,588972,307597000,97618900,0.153117,25.3783,25.3783,0.116601
213291874,69885702,17038,2517700,231944,170693000,37165200,0.0921255,14.7616,14.7615,0.147576
213290506,69885702,16802,34969,3382.2,2165660,531143,0.09672,15.189,0,0
213278161,69885702,693,979130,101942,59859600,16001500,0.104115,16.3425,16.3425,0.302013
