id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211906177,69816852,17059,69446.5,316.484,3269640,43007.7,0.00455723,0.619292,0.619312,0.299739
211898847,69816852,975,34969,33.4059,1687950,4163.16,0.000955301,0.119053,0,0
211902649,69816852,16330,334598,391.025,16086200,54684.6,0.00116864,0.163434,0.158173,0.312705
211899154,69816852,1038,3291040,11412.9,193141000,1428640,0.00346786,0.4341,0.458448,0.453306
211896951,69816852,256,927510,976.778,30790900,119655,0.00105312,0.129007,0.133077,0.801148
211900076,69816852,15776,4825290,2102.32,228291000,272828,0.000435687,0.0565412,0.0565463,0.961775
211896918,69816852,235,647939,3681.47,22148200,485271,0.00568182,0.748945,0.807922,0.488259
211897985,69816852,729,243384,784.04,12241800,104124,0.00322141,0.427817,0.437853,0.603539
211897217,69816852,425,802826,5226.28,37399600,782304,0.00650986,0.974438,0.990682,0.410589
211901149,69816852,16069,3380290,9757.15,185475000,1216360,0.00288649,0.35984,0.361112,0.756814
211896811,69816852,165,2517770,3828.18,95974400,473136,0.00152047,0.187919,0.187919,0.688219
211902704,69816852,16383,1993220,6054.63,108339000,801432,0.00303761,0.402079,0.40208,0.43297
211903851,69816852,16547,82203.7,276.79,4713810,38389.5,0.00336712,0.467004,0.594992,1.23706
211896924,69816852,239,3724630,11303.3,192808000,1541150,0.00303474,0.413773,0.410231,0.546536
211901202,69816852,16079,545397,2151.07,32937200,292674,0.00394404,0.536626,0.49521,0.364346
211903264,69816852,16474,529937,932.395,26341400,139611,0.00175944,0.263447,0.260506,0.934317
211908385,69816852,17334,591205,2378.32,23358600,308258,0.00402283,0.521406,0.521469,0.257954
211900825,69816852,16030,21042400,72357.4,1045240000,10192100,0.00343865,0.484361,0.465476,0.740617
211898701,69816852,926,3789570,3036,147608000,368557,0.000801147,0.0972558,0.100541,0.673826
211899277,69816852,1081,104117,32.5846,5204740,4198.66,0.000312962,0.0403265,0.0403465,0.16089
211904283,69816852,16639,337110,317.338,13843700,42701.5,0.000941349,0.126669,0.11593,1.11331
211910854,69816852,111220832,22059.5,43.6759,878217,5493.24,0.00197992,0.24902,0,0
211909999,69816852,17620,766786,2057.38,24119800,320425,0.00268312,0.417881,0.417865,0.488649
211909980,69816852,17606,32448,16.8512,1146730,2114.36,0.000519331,0.0651616,0,0
211900811,69816852,16024,7602590,13906,286293000,1850970,0.00182912,0.243466,0.240886,0.812554
211904231,69816852,16618,213972,638.815,12662000,88791.1,0.00298551,0.414966,0.48316,0.535763
211899686,69816852,10703,6066260,16844.1,321481000,2334100,0.00277668,0.384767,0.377044,0.764413
211898708,69816852,927,99768.9,119.642,5170700,15453.7,0.00119919,0.154895,0.154844,0.218008
211900422,69816852,15895,2122000,5225.16,97104100,652288,0.00246237,0.307393,0.318899,0.46509
211909976,69816852,17605,32448,16.8512,1146730,2114.36,0.000519331,0.0651616,0,0
211899983,69816852,15701,414570,33.1365,12963300,4156.95,7.99298e-05,0.0100271,0.00981691,0.754866
211897197,69816852,415,4739480,21185,248302000,2883040,0.0044699,0.608304,0.605872,0.458488
211897245,69816852,444,4149400,5727.37,220859000,774348,0.00138029,0.186617,0.186971,0.994998
211899252,69816852,1064,6476590,19240.4,291606000,2525990,0.00297077,0.390018,0.388966,0.440955
211900732,69816852,15998,1445850,6548.89,59564100,797028,0.00452944,0.551252,0.54631,0.633893
211898806,69816852,961,18341200,73605,753946000,9733100,0.00401309,0.530667,0.547164,0.972249
211896629,69816852,1,67658.5,2.37143,1950410,298.328,3.505e-05,0.00440931,0.00443281,0.298246
211900016,69816852,15728,629442,394.869,20286700,49895.9,0.000627332,0.07927,0.07927,1.04821
211906066,69816852,17008,839256,711.916,33751400,91142.4,0.00084827,0.108599,0.108599,0.493773
211909611,69816852,17514,417815,3206.61,19398400,433983,0.00767472,1.0387,1.03816,0.383954
211901845,69816852,16203,139876,86.0947,6462780,10425.9,0.000615507,0.0745367,0.0745367,0.27034
211902255,69816852,16294,453730,222.466,18073600,27471.2,0.000490304,0.0605453,0.0605213,0.550027
211898536,69816852,874,145196,111.702,8029830,14359.3,0.00076932,0.098896,0.0983184,0.52963
211904487,69816852,16709,627093,1159.46,32762800,150142,0.00184895,0.239425,0.246611,0.396521
211910403,69816852,111220686,300156,319.64,11750400,39198.9,0.00106492,0.130595,0.141317,0.202762
211904982,69816852,16818,42549400,203601,2335860000,27895200,0.00478505,0.655594,0.647229,0.442086
211900667,69816852,15986,4705330,18574.9,164820000,2486160,0.00394764,0.528372,0.542785,0.9427
211901623,69816852,16124,19602400,71660.8,997315000,9718480,0.00365571,0.495779,0.499031,0.596345
211906144,69816852,17040,116171,161.164,5610680,20238.3,0.0013873,0.174212,0.174124,0.320778
211910809,69816852,111220792,621016,2085.46,26138300,264887,0.00335814,0.426538,0.447967,0.405293
211896656,69816852,48,7355620,17204.4,407328000,2336320,0.00233895,0.317623,0.317497,0.721095
211898311,69816852,819,201606,370.109,10763100,49680,0.0018358,0.246421,0.24616,0.310304
211904955,69816852,16800,141308,113.396,5400870,13986.5,0.00080247,0.0989785,0.0970154,0.523061
211901565,69816852,16110,1812950,2361.5,67474600,280911,0.00130258,0.154947,0.157567,0.960559
211899991,69816852,15712,174400,20.4366,5987450,2510.65,0.000117183,0.014396,0.0143758,0.686426
211901693,69816852,16149,34969,81.5994,1756770,10151.6,0.00233348,0.290303,0,0
211901222,69816852,16092,34190.9,57.1084,1688360,6972.21,0.00167028,0.20392,0,0
211904357,69816852,16664,734349,1449.13,41508400,195157,0.00197335,0.265754,0.265754,0.237725
211910800,69816852,111220788,402539,859.784,14664400,110566,0.0021359,0.274673,0.280739,1.30793
211901910,69816852,16231,203744,71.3162,7740920,8686.2,0.000350028,0.0426329,0.0266559,1.02157
211910992,69816852,124372452,31845.1,104.988,1682710,13523.5,0.00329683,0.424666,0,0
211897315,69816852,500,29816100,64634.8,1152690000,8812820,0.00216778,0.295572,0.299325,0.934849
211900663,69816852,15985,10329100,52600.5,418288000,6910550,0.00509247,0.669038,0.686485,0.84413
211902213,69816852,16288,104906,50.3405,4153190,6041.25,0.000479861,0.0575871,0.0575871,0.108457
211906795,69816852,17183,701505,1593.22,25784800,203208,0.00227114,0.289675,0.296388,0.352965
211909829,69816852,17560,69938,417.955,3580350,53869.6,0.00597608,0.770248,0.770248,0.298858
211904354,69816852,16663,104907,171.404,5746510,23305.4,0.00163386,0.222153,0.222153,0.0756027
211900651,69816852,15981,13781400,62821.2,599876000,8186770,0.00455841,0.594046,0.607768,0.87779
211906206,69816852,17075,768451,1505.71,34566300,199801,0.00195941,0.260005,0.260237,0.7815
211903166,69816852,16450,938997,2171.98,54743000,309171,0.00231308,0.329257,0.361006,0.672833
211909521,69816852,17494,681064,2557.21,28776300,329211,0.00375472,0.483377,0.452352,0.790615
211900626,69816852,15966,203773,681.101,10793600,95707,0.00334245,0.469675,0.469539,0.132399
211898479,69816852,867,1025690,4009.69,54526200,527897,0.00390927,0.514676,0.514177,0.618761
211905176,69816852,16905,34969,52.3229,1506570,6660.22,0.00149627,0.190461,0,0
211903080,69816852,16435,795527,3299.15,46815400,459616,0.00414712,0.57775,0.52789,0.44628
211896916,69816852,234,137120,964.831,6583350,147420,0.00703641,1.07512,1.08829,0.65769
211902025,69816852,16265,419111,277.866,18180600,34476.7,0.000662988,0.0822614,0.0822293,0.582479
211910813,69816852,111220794,630878,67.7526,9761370,8629.66,0.000107394,0.0136788,0.00999886,0.720361
211910003,69816852,17638,454569,1217.96,15338300,181636,0.00267936,0.399578,0.399581,0.545818
211896987,69816852,281,214143,141.036,4995260,18504.1,0.000658605,0.08641,0.0628195,1.02548
211900138,69816852,15811,5304480,5198.24,240450000,676577,0.000979971,0.127548,0.127038,0.921829
211904624,69816852,16723,133768,126.749,7632460,17122.3,0.000947527,0.128,0.13979,0.329108
211905159,69816852,16896,253733,161.66,7949810,19899.6,0.000637124,0.0784273,0.0816618,0.943036
211906392,69816852,17122,69328.7,275.61,3653360,36147.2,0.00397542,0.521388,0.523078,0.561123
211901815,69816852,16191,2430890,4756.37,125362000,622809,0.00195664,0.256206,0.243089,0.863161
211909840,69816852,17565,371545,1357.17,15441400,174659,0.00365278,0.470087,0.462171,0.853272
211901744,69816852,16158,244773,403.531,12686100,54247.4,0.00164859,0.221623,0.221623,0.366372
211903892,69816852,16555,34969,172.343,1745880,22627.9,0.00492845,0.647084,0,0
211899168,69816852,1045,139629,808.608,7038440,97597.7,0.00579113,0.69898,0.698903,0.307976
211901762,69816852,16163,8435290,30868,412921000,3971000,0.00365939,0.47076,0.459496,0.910725
211905663,69816852,16986,2516990,5321.42,109540000,682407,0.0021142,0.271121,0.273104,0.472045
211902219,69816852,16289,104906,50.3405,4153190,6041.25,0.000479861,0.0575871,0.0575871,0.108457
211897155,69816852,385,9274250,28223.5,452145000,3930860,0.00304321,0.423846,0.399552,0.609725
211904996,69816852,16823,709541,3362.41,35468900,440219,0.00473886,0.620429,0.623597,0.319691
211906401,69816852,17124,569798,1627.08,22717900,213983,0.00285553,0.375542,0.397516,0.368938
211896779,69816852,141,5128360,1327.57,194188000,162412,0.000258869,0.0316694,0.0316669,0.846163
211905002,69816852,16825,70547.2,338.828,3470240,44443,0.00480285,0.629975,0.551431,0.18505
211901092,69816852,16065,2194940,2766.1,86503300,407848,0.00126022,0.185813,0.192517,0.984805
211900059,69816852,15765,2720470,1507.96,137247000,198754,0.000554304,0.0730589,0.0732541,1.01177
211900436,69816852,15902,322187,716.613,15156900,91096.1,0.00222422,0.282743,0.284643,0.397573
211897845,69816852,668,558537,269.483,23428300,33312.1,0.000482481,0.0596418,0.059651,0.677111
211900154,69816852,15819,6139840,5592.47,285655000,706983,0.000910849,0.115147,0.107142,0.50999
211901663,69816852,16140,1025350,3106.81,48898900,422300,0.00302999,0.411859,0.40327,0.530293
211903818,69816852,16546,82203.7,276.79,4713810,38389.5,0.00336712,0.467004,0.594992,1.23706
211907421,69816852,17231,1063670,4946.23,49962200,643584,0.00465014,0.605058,0.623845,0.815709
211902829,69816852,16402,979132,351.107,48466000,47684.8,0.00035859,0.048701,0.048701,0.851089
211910098,69816852,111220632,162526,443.064,8491490,57398.1,0.00272612,0.353163,0.187876,0.0285918
211900240,69816852,15850,55044.4,73.0802,1636090,9238.99,0.00132766,0.167846,0.200172,1.23077
211903856,69816852,16548,1134430,2324.53,60559900,311574,0.00204907,0.274652,0.278446,0.749016
211904271,69816852,16635,244153,288.276,10691000,36419,0.00118072,0.149165,0.149167,0.218364
211899714,69816852,10725,2890200,15700.2,141730000,2209990,0.00543224,0.764649,0.742532,0.514461
211902844,69816852,16404,139876,131.438,7141920,17230.8,0.000939672,0.123186,0.123186,0.638379
211906191,69816852,17066,2108720,4360.39,88779100,573876,0.00206779,0.272144,0.272714,0.81747
211910875,69816852,111220872,196074,1178.67,11597800,154407,0.00601138,0.787493,0.784302,0.178468
211896890,69816852,217,382672,2969.04,21113800,389402,0.00775871,1.01759,1.03727,0.537315
211900505,69816852,15925,817615,471.02,32071300,69775.2,0.00057609,0.0853399,0.085525,0.776915
211905501,69816852,16958,162526,443.064,8491490,57398.1,0.00272612,0.353163,0.187876,0.0285918
211907180,69816852,17209,2870950,3063.29,75951600,391786,0.00106699,0.136465,0.13556,1.55987
211906217,69816852,17079,2290260,3592.64,91502000,458391,0.00156866,0.200148,0.199165,0.647474
211908826,69816852,17412,69705.4,86.3367,1658360,10674.3,0.00123859,0.153135,0.153324,0.710718
211904185,69816852,16600,115317,232.62,6696420,31432,0.00201721,0.272569,0.302684,0.619526
211909736,69816852,17525,3334590,17294,126443000,2396890,0.00518626,0.718796,0.720203,0.657346
211907437,69816852,17232,547305,1859,22824100,241922,0.00339664,0.442025,0.432749,1.21161
211904221,69816852,16615,1330210,1513.91,68359900,201458,0.00113809,0.151448,0.15849,1.12638
211904674,69816852,16741,199004,134.766,6682930,16799.6,0.000677204,0.0844183,0.0836659,1.14339
211905018,69816852,16841,2198980,9660.5,121717000,1325450,0.00439318,0.602758,0.581275,0.472371
211898474,69816852,862,2207660,11877.6,127467000,1476760,0.00538017,0.668927,0.645346,0.534193
211906669,69816852,17169,101199,481.335,5608970,63059.2,0.00475632,0.623121,0.633724,0.547024
211904449,69816852,16696,920122,1967.79,50963600,258755,0.00213862,0.281218,0.271853,0.411107
211896819,69816852,171,1643540,6215.79,86184900,808029,0.00378194,0.491638,0.491638,0.647145
211902762,69816852,16393,524535,1583.3,27969000,213970,0.00301848,0.407923,0.407923,0.286529
211903055,69816852,16432,722455,2149.68,38648100,302288,0.00297552,0.418418,0.528545,0.613314
211898432,69816852,847,34969,256.325,1886910,31642.6,0.00733006,0.904876,0,0
211902340,69816852,16329,4813860,5213.65,233585000,697318,0.00108305,0.144856,0.146317,0.79651
211904178,69816852,16597,174845,405.442,8753210,53221.1,0.00231887,0.30439,0.30439,0.494587
211905698,69816852,16992,173127,326.867,7870310,42946,0.00188801,0.24806,0.248109,0.146409
211905669,69816852,16987,34969,56.4799,2011570,7241.83,0.00161514,0.207093,0,0
211899094,69816852,1021,2958470,13915.8,174184000,1894930,0.00470374,0.64051,0.64689,0.256481
211907197,69816852,17215,209814,119.88,7650020,15345.1,0.000571365,0.0731367,0.0731367,0.560223
211899303,69816852,1097,31716000,15289,1244900000,1973370,0.00048206,0.0622199,0.0599285,1.26157
211910447,69816852,111220718,196765,243.347,7782200,29932.8,0.00123674,0.152125,0.161874,0.225532
211898802,69816852,958,1747290,4632.42,96705600,621772,0.0026512,0.355849,0.355838,0.399414
211903161,69816852,16449,14704.3,123.054,935563,17710,0.00836858,1.20441,0,0
211903652,69816852,16533,104907,231.681,4859830,31610.9,0.00220844,0.301323,0.301323,0.452619
211899307,69816852,1098,348509,1462.85,15906700,188965,0.00419745,0.542209,0.626522,0.510042
211897184,69816852,407,3440920,20525.3,180429000,2727480,0.00596506,0.79266,0.787671,0.618451
211899135,69816852,1031,735960,532.851,36434500,67117.5,0.000724021,0.0911972,0.0923568,0.299419
211901890,69816852,16228,850731,547.862,39257400,68757.5,0.00064399,0.0808217,0.0810892,0.485875
211896736,69816852,113,808151,254.003,18521600,32931.5,0.000314301,0.0407492,0.0394437,0.733662
211898818,69816852,966,832474,1509,34938800,187355,0.00181267,0.225058,0.217629,0.690643
211899175,69816852,1048,7343050,33720.7,300194000,4350470,0.00459219,0.59246,0.59102,0.553232
211903196,69816852,16459,314727,822.141,17450300,117272,0.00261223,0.372616,0.320764,1.53593
211909515,69816852,17493,264778,861.511,14131000,111443,0.00325371,0.420892,0.417644,0.326365
211896941,69816852,248,368311,688.138,12832700,84968.7,0.00186836,0.230698,0.227875,0.695694
211906506,69816852,17148,1699530,4248.87,61217100,538503,0.00250002,0.316854,0.31544,0.709999
211910751,69816852,111220754,185933,1285.51,9238570,166335,0.00691386,0.894594,0.935937,0.475712
211896901,69816852,225,538236,4796.81,30822200,629011,0.00891209,1.16865,1.16451,0.296861
211902886,69816852,16409,13599700,28501.2,716169000,3920490,0.00209572,0.288278,0.291851,0.742473
211903179,69816852,16453,1880070,5249.16,103129000,734641,0.00279201,0.390752,0.400141,1.02522
211900090,69816852,15782,2447520,1008.87,118832000,128724,0.0004122,0.0525934,0.0525961,1.09087
211902306,69816852,16314,1010340,1165.51,51152900,156004,0.00115357,0.154407,0.154607,0.642245
211897756,69816852,637,6328680,12940.2,320315000,1819600,0.00204469,0.287516,0.282665,0.752553
211898843,69816852,974,1138960,998.813,57217100,124887,0.000876949,0.10965,0.11265,0.596488
211904163,69816852,16589,257541,748.405,15304000,105077,0.00290597,0.408001,0.398764,0.364544
211908780,69816852,17409,384659,976.925,15261200,125151,0.00253972,0.325357,0.325357,0.754491
211909498,69816852,17490,444770,2239.67,23522800,294314,0.00503557,0.661721,0.656774,0.514935
211897179,69816852,403,2224190,5664.44,105270000,706723,0.00254674,0.317744,0.326397,0.50262
211902664,69816852,16341,844658,1654.48,42431200,242268,0.00195876,0.286823,0.273562,0.715767
211904112,69816852,16568,74253.5,261.533,4705680,36398.5,0.00352217,0.490193,0.513214,0.33142
211896870,69816852,204,285574,1346.25,15922300,188146,0.00471418,0.658836,0.65201,0.381395
211899908,69816852,15633,248462,120.029,7304480,14554.5,0.000483087,0.0585785,0.0409566,0.899041
211901971,69816852,16254,412476,179.751,16622000,22439.5,0.000435786,0.0544018,0.0539035,0.908844
211901754,69816852,16161,279752,177.732,12100000,21587.7,0.000635321,0.0771671,0.0771671,0.227109
211897261,69816852,454,249650,838.202,13638800,114678,0.0033575,0.459355,0.408842,0.178916
211898482,69816852,868,36242.7,193.873,2116010,26091.7,0.00534929,0.719915,0,0
211905178,69816852,16906,734349,2110.2,30307200,269450,0.00287356,0.366924,0.366924,0.850318
211898424,69816852,845,1336250,5195.08,74193100,711227,0.0038878,0.532254,0.526225,0.416045
211905937,69816852,16997,594473,1180.66,30542100,153245,0.00198606,0.257783,0.257783,0.324596
211900088,69816852,15781,2447520,1008.87,118832000,128724,0.0004122,0.0525934,0.0525961,1.09087
211900101,69816852,15789,244783,82.8785,13396800,10228.1,0.000338579,0.0417842,0.0417842,0.327861
211900086,69816852,15780,384659,53.4363,17952400,6672.76,0.000138919,0.0173472,0.0173472,0.217109
211900797,69816852,16015,1065100,2409.04,60068900,318231,0.0022618,0.298781,0.301338,0.449216
211902712,69816852,16386,1993220,6054.63,108339000,801432,0.00303761,0.402079,0.40208,0.43297
211901750,69816852,16160,384542,296.002,18635300,38897.8,0.000769753,0.101154,0.101141,0.509087
211905044,69816852,16851,173481,474.684,9618870,63741,0.00273622,0.367422,0.360304,0.224016
211902308,69816852,16315,1010340,1165.51,51152900,156004,0.00115357,0.154407,0.154607,0.642245
211898654,69816852,909,9514170,18126.2,364230000,2169330,0.00190518,0.228011,0.230008,1.01861
211902870,69816852,16407,384659,215.972,17401100,33064.3,0.000561464,0.0859573,0.0859573,1.29583
211903284,69816852,16478,925798,1928.61,48841400,274143,0.00208319,0.296115,0.267613,1.09968
211910822,69816852,111220800,554783,2182.73,17738700,271889,0.00393439,0.490081,0.488153,0.732018
211900641,69816852,15978,134226,776.083,7327970,127537,0.00578193,0.950172,1.05037,0.59627
211898972,69816852,1006,636670,290.739,12497500,38037.8,0.000456655,0.0597449,0.0532859,0.642727
211902334,69816852,16327,279751,59.7623,12147100,7344.14,0.000213627,0.0262524,0.0262523,0.562301
211897193,69816852,412,779766,1617.89,37176900,246818,0.00207484,0.316529,0.23254,0.488712
211896849,69816852,192,462795,1055.62,16792100,137521,0.00228096,0.297153,0.275873,0.549402
211897199,69816852,416,208419,179.257,5529860,23346.8,0.000860078,0.112018,0.112411,0.86909
211900686,69816852,15993,2826010,7039.44,130254000,854111,0.00249094,0.302232,0.306437,0.842577
211901584,69816852,16112,1090200,3218.31,45946600,383502,0.00295202,0.351771,0.346291,0.625303
211901806,69816852,16184,12412.8,79.0098,761979,10600.3,0.00636518,0.853977,0,0
211904256,69816852,16630,174845,40.012,8604160,5114.93,0.000228843,0.0292541,0.0292541,0.388298
211899126,69816852,1029,51332.3,398.23,3288850,56278.7,0.00775788,1.09636,0,0
211900417,69816852,15884,81198.5,29.1085,3244270,3540.05,0.000358486,0.0435975,0.0436192,0.294231
211903621,69816852,16528,26436.6,90.127,1678540,13735.3,0.00340917,0.519555,0,0
211908095,69816852,17281,69938,276.464,2936450,36206.8,0.00395299,0.517699,0.517699,0.644299
211900890,69816852,16054,1142280,3177.52,59166300,407455,0.00278174,0.356704,0.356638,0.363183
211908126,69816852,17286,69920.3,4.71993,1030660,593.467,6.75044e-05,0.00848776,0.00848782,0.391101
211896988,69816852,284,5220760,19757.3,211762000,2610500,0.00378438,0.500024,0.527863,0.92778
211900176,69816852,15837,813025,920.97,45726100,120134,0.00113277,0.147762,0.145761,0.547732
211897854,69816852,671,199334,163.915,6320610,22309.6,0.000822309,0.11192,0.112495,0.578369
211899192,69816852,1057,2875520,3011.18,137718000,371955,0.00104718,0.129352,0.128499,0.797082
211901965,69816852,16253,995696,506.112,40513900,63116.7,0.000508299,0.0633895,0.0628587,0.707397
211897639,69816852,606,1434890,4497.58,82122000,626838,0.00313445,0.436855,0.435383,0.566561
211899719,69816852,10731,886944,3310.67,46572900,444336,0.00373267,0.500974,0.497923,0.350763
211899972,69816852,15693,1265360,315.211,48417600,38880.7,0.000249109,0.0307271,0.0308095,0.681112
211899540,69816852,1128,748988,1422.65,39086600,197648,0.00189944,0.263886,0.264971,0.3103
211906139,69816852,17036,1603110,2680.72,80706700,342375,0.0016722,0.213569,0.198582,0.347791
211897962,69816852,715,387119,617.419,11544500,73178.8,0.00159491,0.189034,0.19135,0.866978
211897144,69816852,377,60819.3,357.389,3531680,49517.9,0.00587625,0.814181,0,0
211897667,69816852,614,912673,275.903,24757000,36640.4,0.000302302,0.0401462,0.0395749,0.791739
211906239,69816852,17086,1381070,2221.97,54131900,284555,0.00160888,0.206039,0.204343,0.509897
211897872,69816852,677,1338700,4100.81,74322200,506017,0.00306328,0.377991,0.368819,0.617346
211899520,69816852,1125,433734,872.309,22029000,120928,0.00201116,0.278806,0.259099,0.49469
211906108,69816852,17022,34969,14.892,1225160,1803.85,0.000425863,0.0515842,0,0
211900289,69816852,15868,1124090,1380.62,48605300,171442,0.00122822,0.152517,0.194484,0.960459
211896680,69816852,69,512368,136.155,9131370,17793.2,0.000265736,0.0347274,0.037377,0.820765
211900019,69816852,15729,629442,394.869,20286700,49895.9,0.000627332,0.07927,0.07927,1.04821
211904314,69816852,16651,30553800,115195,1727200000,16031100,0.00377025,0.524683,0.516159,0.891453
211908459,69816852,17352,35238200,128193,1307990000,17149100,0.00363789,0.48666,0.480096,0.812536
211906983,69816852,17185,701505,1593.22,25784800,203208,0.00227114,0.289675,0.296388,0.352965
211899708,69816852,10720,5893770,31881.4,330947000,4449990,0.00540934,0.755034,0.732403,0.443253
211899945,69816852,15673,2227210,648.101,76316400,84253.7,0.000290992,0.0378293,0.0381183,0.627819
211904923,69816852,16785,208655,242.836,9966760,30490.1,0.00116382,0.146127,0.146102,0.312795
211899774,69816852,15569,7575250,2274.73,287368000,279752,0.000300285,0.0369298,0.0356993,0.629078
211905207,69816852,16927,1788630,7096.98,93864600,928145,0.00396784,0.518915,0.523538,0.307398
211897663,69816852,613,508337,1999.52,26817300,279545,0.00393345,0.549921,0.553147,0.452342
211900078,69816852,15777,2377770,1093.45,109459000,144104,0.000459864,0.0606048,0.0606126,0.845207
211902900,69816852,16411,3140740,4763.97,171606000,630007,0.00151683,0.200592,0.201296,0.844433
211906659,69816852,17167,341873,1288.35,14784500,167389,0.00376851,0.489623,0.390091,1.43279
211906755,69816852,17180,245374,510.35,8697610,64947,0.00207988,0.264685,0.355718,0.212726
211908391,69816852,17335,383261,683.847,11604500,84191.3,0.00178429,0.219671,0.219633,0.378812
211908499,69816852,17358,89057.2,126.34,3433230,15611.6,0.00141864,0.175298,0.170575,0.65806
211906417,69816852,17131,57110.6,107.272,1601940,12762.6,0.00187832,0.223472,0,0
211909963,69816852,17596,1164940,2620.6,38698500,394640,0.00224955,0.338764,0.32945,0.697859
211909596,69816852,17509,193701,1331.26,7092740,174195,0.00687275,0.899299,0.987659,0.175466
211897694,69816852,623,78264200,108623,3808580000,13856800,0.0013879,0.177051,0.177001,0.879887
211904439,69816852,16692,7536110,25179.9,416487000,3488490,0.00334123,0.462903,0.446056,0.59915
211899690,69816852,10704,1051140,2494.96,53188300,341163,0.00237358,0.324566,0.36008,0.761325
211905587,69816852,16966,43963.8,446.865,2410180,58930.7,0.0101644,1.34044,0,0
211910746,69816852,111220752,330435,1801.72,17899600,235327,0.00545255,0.712173,0.742343,0.568615
211900781,69816852,16007,38819400,91357.1,1658330000,12785600,0.00235339,0.329362,0.329171,0.995579
211896686,69816852,79,34969,6.75242,1529330,809.985,0.000193097,0.0231629,0,0
211897784,69816852,647,3014260,3649.33,94116600,462175,0.00121069,0.153329,0.153133,0.783214
211900070,69816852,15771,1884770,780.902,97150200,101149,0.000414322,0.0536667,0.0538285,1.01115
211898151,69816852,769,243575,53.9983,9322220,6746.68,0.000221691,0.0276986,0.0274975,0.369297
211898448,69816852,852,1436170,5241.27,65488900,667168,0.00364948,0.464547,0.507727,0.315158
211910309,69816852,111220638,202276,928.634,9504330,119145,0.00459093,0.589024,0,0
211910780,69816852,111220768,48629.3,108.677,1271330,13509.2,0.0022348,0.277799,0,0
211897877,69816852,679,2307950,2194.81,88319200,274674,0.000950977,0.119012,0.119012,0.691889
211900256,69816852,15856,23323700,31485.6,1236450000,4016860,0.00134994,0.172223,0.161636,0.678731
211896738,69816852,114,40863.7,104.291,1358260,12832,0.00255217,0.314019,0,0
211899951,69816852,15677,330921,67.1923,12223000,8897.06,0.000203047,0.0268858,0.0271081,0.313473
211899952,69816852,15678,392213,123.164,13902500,16034.9,0.000314025,0.0408831,0.0415639,0.565214
211896798,69816852,156,965540,4940.77,53267700,620629,0.0051171,0.642779,0.640829,0.365642
211900092,69816852,15784,11335500,10841.1,526598000,1379030,0.000956385,0.121656,0.121519,0.799558
211899930,69816852,15659,823577,122.244,26897200,16085.5,0.000148431,0.0195313,0.0196338,0.495505
211905202,69816852,16925,4848380,15539.7,259407000,2104530,0.00320514,0.434069,0.452737,0.515327
211906552,69816852,17152,169941,163.09,6265310,20622.3,0.000959688,0.12135,0.122198,0.343834
211899573,69816852,1141,435402,1680.81,15708000,207534,0.00386036,0.476649,0.464004,0.676361
211899938,69816852,15667,3156820,875.062,103602000,113105,0.000277198,0.0358288,0.0362324,0.671936
211898614,69816852,891,44848.7,177.834,2413760,23473.7,0.00396519,0.523397,0,0
211900804,69816852,16021,54378600,141101,2483300000,18378700,0.00259478,0.337976,0.337117,0.811565
211899957,69816852,15683,67572.4,9.44691,1965960,1285.48,0.000139804,0.0190237,0.0192632,0.776339
211904699,69816852,16752,2104410,3663.63,110184000,477964,0.00174093,0.227125,0.217078,0.601904
211905132,69816852,16883,822667,1667.89,36156500,213115,0.00202741,0.259054,0.271854,0.38941
211901839,69816852,16198,139876,86.0947,6462780,10425.9,0.000615507,0.0745367,0.0745367,0.27034
211908161,69816852,17292,4651050,13995.8,164717000,1785570,0.00300916,0.383906,0.377983,0.902455
211900430,69816852,15900,591998,1691.65,27359900,209966,0.00285753,0.354674,0.370746,0.289388
211897387,69816852,509,2169760,8984.65,121706000,1226110,0.00414085,0.565091,0.558421,0.411995
211909268,69816852,17452,69938,155.307,2678680,20978.6,0.00222064,0.29996,0.29996,0.511885
211899699,69816852,10708,1866970,8382.07,106120000,1105920,0.00448966,0.592362,0.593443,0.393464
211904373,69816852,16669,2617200,10190.7,146945000,1358950,0.00389375,0.519239,0.510747,0.766759
211904236,69816852,16620,69938,49.6006,3262150,6261.51,0.000709209,0.0895294,0.0895294,0.300558
211897049,69816852,318,69938,45.5811,3038280,6065.55,0.000651736,0.0867276,0.0867276,0.249611
211903158,69816852,16448,88909.8,129.99,4530120,18799.5,0.00146205,0.211444,0.192023,0.75519
211910847,69816852,111220828,34969,127.291,1634090,17016.3,0.00364012,0.48661,0,0
211905522,69816852,16959,420203,2354.2,21788200,307633,0.00560254,0.732105,0.848268,0.315935
211901614,69816852,16122,1818060,4753.94,96641400,659414,0.00261484,0.362702,0.358379,0.775441
211904458,69816852,16699,3057150,12356.5,163863000,1727210,0.00404183,0.564975,0.547148,0.631163
211897560,69816852,571,4021370,2698.17,192307000,341895,0.000670959,0.0850195,0.0850208,0.726504
211899150,69816852,1037,1316440,5005.26,78612100,674674,0.00380213,0.5125,0.469207,0.510039
211904884,69816852,16770,244568,738.881,13348800,99178.2,0.00302117,0.405525,0.408994,0.537588
