id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212407194,69835622,17481,594468,405.282,22513200,50952.4,0.000681756,0.0857109,0.0857111,0.670276
212395378,69835622,189,874225,14.6493,37641300,2150.14,1.67568e-05,0.00245949,0.00245949,0.854767
212397300,69835622,1126,34969,4.25748,1311090,593.205,0.00012175,0.0169637,0,0
212398492,69835622,16023,10968700,644.943,464563000,87543.1,5.87986e-05,0.00798119,0.00800236,2.01132
212395435,69835622,214,804287,169.913,31996400,20544.5,0.000211259,0.0255437,0.0255437,0.435806
212396885,69835622,860,524535,124.005,18676700,17682.8,0.000236409,0.0337113,0.0337113,0.508009
212397271,69835622,1102,1433730,34.0025,63151100,4400.2,2.37161e-05,0.00306906,0.00306906,1.49229
212398592,69835622,16063,21680800,1178.8,981419000,161359,5.43709e-05,0.00744251,0.00744251,1.74903
212407448,69835622,17549,1187760,367.658,44592500,50909.9,0.000309539,0.0428621,0.0428495,0.520503
212407497,69835622,17575,34969,11.6781,1336160,1494.2,0.000333957,0.0427294,0,0
212396637,69835622,764,804287,140.447,30537500,19427.2,0.000174623,0.0241546,0.0241546,1.18377
212399219,69835622,16289,104907,8.64303,4066720,1134.06,8.23875e-05,0.0108101,0.0108101,0.490897
212395765,69835622,337,6434300,280.059,262308000,41315.9,4.3526e-05,0.0064212,0.0064212,2.40047
212397771,69835622,15705,104907,19.4587,3405630,2770.48,0.000185486,0.0264089,0.0264089,0.779199
212395577,69835622,278,9441630,1572.89,377005000,212052,0.000166591,0.0224593,0.0224593,1.96225
212396239,69835622,599,1398760,23.444,61871200,3230.98,1.67606e-05,0.00230989,0.00230989,1.35459
212402513,69835622,16742,34969,0.451561,1281160,63.1516,1.29132e-05,0.00180593,0,0
212396531,69835622,694,944163,57.0133,41320600,7790.51,6.0385e-05,0.00825124,0.00825124,1.03405
212405989,69835622,17179,104907,26.121,4571090,3417.83,0.000248992,0.0325796,0.0325796,0.343366
212399038,69835622,16219,139876,2.81938,5323590,331.929,2.01563e-05,0.00237302,0.00237302,0.558196
212407692,69835622,111220696,419628,30.595,15141400,3676.3,7.29098e-05,0.00876085,0.00876085,1.0849
212407877,69835622,111220814,34969,32.3389,907672,4025.34,0.000924789,0.115112,0,0
212397718,69835622,15683,69938,6.68514,2409970,802.483,9.55866e-05,0.0114742,0.0114742,0.160672
212397084,69835622,989,944163,374.44,38643000,47517.7,0.000396584,0.0503279,0.0503279,0.691573
212396160,69835622,529,174845,65.7744,6990970,8436.72,0.000376187,0.0482526,0.0482526,0.528428
212402904,69835622,16787,69938,1.70708,2486780,221.368,2.44084e-05,0.0031652,0.0031652,0.0211898
212405017,69835622,17063,699380,146.6,23103900,18089.1,0.000209614,0.0258644,0.0258644,0.677578
212405107,69835622,17075,769318,165.513,30300600,21500.2,0.000215143,0.0279471,0.0279471,0.920392
212398394,69835622,15961,1503670,1081.83,65961000,143001,0.000719463,0.0951018,0.0951018,0.63872
212401107,69835622,16546,104907,81.0657,3842400,10872.9,0.000772739,0.103643,0.103643,0.783679
212401714,69835622,16648,69938,1.00923,2506160,140.577,1.44303e-05,0.00201003,0.00201003,0.247526
212395729,69835622,308,1014100,117.119,42749400,20210.1,0.000115491,0.0199291,0.0199291,1.58152
212408055,69835622,111220908,174838,53.1953,6260460,6684.52,0.000304254,0.0382326,0.0382325,0.664367
212397655,69835622,15655,1503660,144.447,53284800,18126.4,9.60637e-05,0.0120548,0.0120548,1.32612
212398520,69835622,16039,5664980,1011.13,259726000,139411,0.000178488,0.0246094,0.0246094,1.18611
212406638,69835622,17309,34969,11.1382,1522090,1571.91,0.000318515,0.0449516,0,0
212397145,69835622,1029,139876,9.82541,5227740,1355.71,7.02437e-05,0.00969226,0.00969226,0.372894
212403075,69835622,16813,66056400,44168.7,2986780000,5927510,0.000668651,0.089734,0.089734,1.05376
212399190,69835622,16279,34969,2.5506,1408540,340.418,7.29389e-05,0.00973486,0,0
212402714,69835622,16765,209814,78.2167,9213340,9964.92,0.00037279,0.0474941,0.0474941,0.23138
212406475,69835622,17275,2727580,706.273,97914700,90821.9,0.000258937,0.0332976,0.0332976,1.26447
212399177,69835622,16274,104907,10.8069,3982030,1423.67,0.000103014,0.0135708,0.0135708,0.413392
212404804,69835622,17033,1853360,740.959,70036500,92881.3,0.000399793,0.0501152,0.0501152,1.12118
212406612,69835622,17303,349690,172.665,16093000,22712.4,0.000493765,0.0649502,0.0649502,0.353529
212406841,69835622,17353,12518600,5736.15,458292000,827877,0.000458211,0.0661318,0.0661309,1.56175
212403843,69835622,16886,314721,61.8468,11248800,9248.72,0.000196513,0.029387,0.029387,0.643867
212396997,69835622,926,5874790,2137.9,246398000,290580,0.00036391,0.0494622,0.0494622,1.35072
212397508,69835622,182305713,139876,13.598,6024780,2227.21,9.72146e-05,0.0159228,0.0159228,1.25303
212399135,69835622,16261,1923300,222.869,74263900,29410.4,0.000115878,0.0152917,0.0152917,0.977475
212402621,69835622,16757,34969,5.84998,1529840,784.652,0.00016729,0.0224385,0,0
212395223,69835622,139,1538640,113.097,72257500,14721.4,7.3505e-05,0.0095678,0.0095678,1.01992
212405807,69835622,17170,874225,63.2343,30806100,8205.02,7.23318e-05,0.00938548,0.00938548,1.11609
212396883,69835622,859,69938,34.5886,2932400,4217.75,0.000494562,0.0603069,0.0603069,0.152041
212396551,69835622,703,15771000,3942.05,761064000,606795,0.000249955,0.0384754,0.0384753,1.57681
212398574,69835622,16050,416695,2.38528,12456100,335.195,5.72427e-06,0.000804413,0.000824705,1.16976
212399365,69835622,16366,1608570,688.941,57912000,110565,0.000428293,0.0687349,0.0687349,1.06846
212402537,69835622,16749,34969,0.451561,1281160,63.1516,1.29132e-05,0.00180593,0,0
212404047,69835622,16938,54927500,40101.2,2391310000,5326410,0.000730075,0.0969717,0.0969617,1.71765
212395475,69835622,235,1293850,511.846,42423400,71506.8,0.000395598,0.0552665,0.0552665,1.4578
212407923,69835622,111220878,1853060,907.778,68034400,159862,0.000489879,0.0862691,0.0862579,1.46255
212395855,69835622,385,14209000,2900.35,602146000,431791,0.000204121,0.0303886,0.0304852,1.27363
212405841,69835622,17173,314721,10.6257,10825100,1475.36,3.37624e-05,0.00468784,0.00468784,0.760631
212399538,69835622,16386,1993230,898.422,89561600,120317,0.000450736,0.0603628,0.0603628,1.18825
212405665,69835622,17139,524535,256.882,20937900,35762,0.000489732,0.0681785,0.0681785,0.684687
212396143,69835622,518,8357590,840.169,378487000,128002,0.000100528,0.0153156,0.0153156,2.80975
212399342,69835622,16355,6888890,1393.75,255155000,209391,0.000202319,0.0303954,0.0303954,1.50369
212401587,69835622,16617,1153980,200.402,45854300,25792.6,0.000173662,0.022351,0.022351,0.834648
212394515,69835622,9,2203050,62.7009,93007700,10202.3,2.8461e-05,0.004631,0.004631,1.83551
212396932,69835622,882,944163,293.125,35152500,48419.7,0.000310461,0.0512832,0.0512832,1.46774
212404969,69835622,17056,1958260,684.935,71201600,86544.7,0.000349766,0.0441946,0.0441946,0.637339
212403193,69835622,16840,24618200,18295.3,1141400000,2442990,0.000743161,0.0992353,0.0992353,1.02476
212394840,69835622,74,314721,21.7727,16612700,3405.58,6.9181e-05,0.0108209,0.0108209,0.713608
212397035,69835622,950,699380,6.92898,41860100,1087.97,9.90732e-06,0.00155562,0.00155562,2.31891
212399526,69835622,16384,1993230,898.422,89561600,120317,0.000450736,0.0603628,0.0603628,1.18825
212398288,69835622,15919,8007900,3287.52,328513000,422664,0.000410534,0.0527809,0.0527809,0.768637
212399105,69835622,16251,104907,11.378,3815160,1464.41,0.000108458,0.0139591,0.0139591,1.35316
212399505,69835622,16377,244783,196.221,9101410,24965.1,0.000801613,0.101989,0.101989,0.985103
212403171,69835622,16827,454597,89.8913,16692500,12448.7,0.000197738,0.0273839,0.0273839,0.865421
212406049,69835622,17188,909194,281.588,33543600,35420.9,0.000309712,0.0389586,0.0389586,0.669104
212406223,69835622,17209,2587710,685.552,91864800,89476.4,0.000264927,0.0345775,0.0345775,0.85925
212396626,69835622,749,2098140,418.988,80960000,58556.8,0.000199695,0.0279089,0.0279089,0.821693
212397087,69835622,997,1049970000,319606,43894400000,43846900,0.000304394,0.0417601,0.0417618,2.01972
212397584,69835622,15598,104899,17.6707,3623270,2425.55,0.000168456,0.0231228,0.0231221,0.58184
212398073,69835622,15806,909133,312.629,36884900,41904.9,0.000343876,0.0460933,0.0460953,0.683235
212396299,69835622,639,1187470,32.1764,39971500,4906.65,2.70966e-05,0.00413202,0.00412973,1.55093
212397602,69835622,15608,594473,98.0956,20990900,12835.5,0.000165013,0.0215914,0.0215914,0.687051
212398778,69835622,16140,1433730,207.553,63422600,27589.4,0.000144764,0.0192431,0.0192431,1.22438
212401123,69835622,16548,1608570,242.389,62870200,32143.8,0.000150686,0.0199828,0.0199828,0.688345
212404723,69835622,17025,9476600,1579.22,333854000,200720,0.000166644,0.0211806,0.0211806,1.96522
212395281,69835622,151,1538640,1132.07,63765700,148272,0.000735763,0.0963658,0.0963658,0.561575
212407460,69835622,17555,69938,19.7626,2520300,2434.56,0.000282573,0.0348103,0.0348103,0.00468197
212399263,69835622,16313,14687000,2100.85,572832000,279692,0.000143042,0.0190435,0.0190435,1.35629
212406583,69835622,17297,34969,10.0579,1147280,1323.36,0.000287625,0.0378439,0,0
212407395,69835622,17521,69938,37.3286,2762930,4650.02,0.000533738,0.0664877,0.0664877,0.208643
212404175,69835622,16962,699380,253.383,24294600,29988.6,0.000362297,0.0428789,0.0428789,0.421099
212406627,69835622,17307,909194,189.49,31008100,27929.2,0.000208415,0.0307187,0.0307187,0.671685
212398343,69835622,15936,11255000,1283.96,471859000,188319,0.000114079,0.0167321,0.0167325,1.40203
212402855,69835622,16784,209814,26.0412,8706430,3290.24,0.000124116,0.0156817,0.0156817,0.332226
212397499,69835622,182305701,594473,33.618,32548100,4988.18,5.6551e-05,0.00839093,0.00839093,0.684254
212402795,69835622,16774,524535,105.979,21676100,14051.1,0.000202044,0.0267877,0.0267877,0.530604
212402197,69835622,16709,804287,81.496,33154200,10807.7,0.000101327,0.0134377,0.0134377,1.05744
212403882,69835622,16901,489566,100.895,20420600,14753.3,0.000206091,0.0301354,0.0301354,0.732579
212406871,69835622,17368,2902430,1636.88,109615000,291326,0.000563971,0.100373,0.100373,1.61782
212398818,69835622,16156,979132,224.087,42410800,28407.3,0.000228863,0.0290127,0.0290127,0.857952
212406486,69835622,17278,34969,4.22367,1412290,583.518,0.000120783,0.0166867,0,0
212398120,69835622,15830,4091370,484.976,146082000,65276.6,0.000118536,0.0159547,0.0159547,1.89289
212403652,69835622,16870,244783,35.7754,8878020,5548.57,0.000146151,0.0226673,0.0226673,0.738191
212396554,69835622,704,384659,52.8272,18625800,7857.13,0.000137335,0.0204262,0.0204262,0.833524
212397744,69835622,15693,1293750,153.395,43742500,21607.5,0.000118566,0.0167014,0.0167002,1.0222
212399290,69835622,16329,6749020,940.089,254159000,124589,0.000139293,0.0184603,0.0184603,1.29955
212401456,69835622,16590,104907,19.4061,4047730,2548.06,0.000184984,0.0242888,0.0242888,0.601677
212402139,69835622,16695,979132,253.206,43182900,32603.5,0.000258602,0.0332984,0.0332984,0.560252
212402194,69835622,16708,699380,38.1466,26982400,5132.42,5.45435e-05,0.00733853,0.00733853,0.833033
212407443,69835622,17546,34969,14.4785,1575610,1868.43,0.000414038,0.0534312,0,0
212395777,69835622,348,4441060,972.55,158876000,130887,0.00021899,0.0294719,0.0294719,1.29433
212407363,69835622,17508,664411,157.31,21442200,19404.5,0.000236767,0.0292056,0.0292056,1.10897
212395008,69835622,119,2377890,123.21,104984000,17459.5,5.18147e-05,0.00734244,0.00734244,1.47669
212397264,69835622,1097,36576500,4413.28,1349370000,578050,0.000120659,0.0158039,0.0158035,1.10082
212401606,69835622,16624,6084610,1505.61,228343000,213684,0.000247446,0.0351188,0.0351188,2.00778
212405303,69835622,17100,594473,688.356,21618400,95610.2,0.00115793,0.160832,0.160832,1.08082
212407086,69835622,17440,2097960,708.44,71699300,89697.8,0.000337681,0.0427548,0.0427564,0.758472
212402671,69835622,16762,944163,406.908,37410800,54792.5,0.000430972,0.0580329,0.0580329,0.784541
212403949,69835622,16928,2867460,1453.65,116617000,186496,0.000506948,0.0650386,0.0650386,2.0406
212406398,69835622,17258,1363790,207.09,47711900,24745.3,0.000151849,0.0181445,0.0181445,0.601694
212398646,69835622,16093,734349,93.0134,33832400,15352.8,0.000126661,0.0209067,0.0209067,1.36772
212400100,69835622,16434,1293850,226.097,49397400,29403.6,0.000174747,0.0227256,0.0227256,0.689849
212397331,69835622,10678,4510660,2006.21,210016000,294000,0.000444771,0.065179,0.0651782,0.697111
212406990,69835622,17390,699327,437.961,27069500,56731.8,0.000626261,0.0811234,0.0811203,0.655488
212394855,69835622,79,34969,1.37472,1296370,150.429,3.93125e-05,0.00430179,0,0
212402596,69835622,16754,3007330,790.942,116790000,104336,0.000263004,0.0346938,0.0346938,0.987735
212406716,69835622,17325,244783,45.9643,9329970,6806.71,0.000187776,0.0278071,0.0278071,0.22549
212407507,69835622,17581,1643370,314.428,49579000,40952.6,0.000191331,0.0249199,0.0249203,0.753147
212395363,69835622,184,1608570,718.32,66752600,92645.4,0.000446557,0.0575947,0.0575947,0.697368
212398246,69835622,15901,804287,86.41,28223900,10824.7,0.000107437,0.0134588,0.0134588,0.746386
212400085,69835622,16432,2168080,162.276,84093000,22434.2,7.4848e-05,0.0103475,0.0103475,0.894483
212395409,69835622,200,629231,23.3602,22938400,3601.05,3.7125e-05,0.00572295,0.00572279,1.42029
212396215,69835622,575,559504,40.6723,23003600,5098.43,7.26934e-05,0.0091124,0.0091124,0.496775
212398379,69835622,15953,349689,12.0601,11329500,1590.04,3.44881e-05,0.00454702,0.00454701,1.33673
212398689,69835622,16110,2692610,560.65,111796000,79590,0.000208218,0.0295587,0.0295587,1.19034
212396214,69835622,574,2028200,488.7,75073300,63867.3,0.000240952,0.0314896,0.0314896,0.927825
212398655,69835622,16096,69938,14.6693,2915560,2447.52,0.000209747,0.0349955,0.0349955,0.46634
212399035,69835622,16218,139876,5.75632,5294980,632.454,4.11531e-05,0.00452153,0.00452153,0.973955
212405259,69835622,17094,34969,37.8131,658718,4748.51,0.00108133,0.135792,0,0
212403877,69835622,16896,384659,136.083,12838100,19555.6,0.000353776,0.0508389,0.0508389,0.912816
212400211,69835622,16448,139876,3.72253,5259250,458.741,2.66131e-05,0.00327963,0.00327963,0.294643
212407832,69835622,111220768,139876,8.51361,4770720,1185.64,6.08654e-05,0.00847639,0.0084764,1.31821
212394925,69835622,97,139876,0.599586,4127520,90.9264,4.28655e-06,0.00065005,0.00065005,0.657964
212397065,69835622,973,454597,15.0054,20213200,2409.37,3.30081e-05,0.00530002,0.00530002,0.524084
212401384,69835622,16582,69938,4.13425,2654670,544.236,5.91131e-05,0.0077817,0.0077817,0.142555
212402184,69835622,16706,2272980,186.271,89877500,24419.2,8.19499e-05,0.0107432,0.0107432,1.03095
212397588,69835622,15601,2447820,323.839,87637900,42452.2,0.000132297,0.0173429,0.0173428,0.675984
212402220,69835622,16713,139876,54.0036,4789500,7252.11,0.000386082,0.0518467,0.0518467,0.605893
212397186,69835622,1050,839256,240.907,38004500,29964.7,0.000287048,0.0357039,0.0357039,0.678169
212397536,69835622,15581,34969,0.979384,1080550,141.079,2.80072e-05,0.0040344,0,0
212398874,69835622,16178,244783,50.5612,9890980,7475.49,0.000206555,0.0305392,0.0305392,0.458484
212403884,69835622,16902,839256,222.955,33843300,30483.6,0.000265658,0.0363222,0.0363222,0.687709
212397057,69835622,968,3182180,5125.84,146593000,664573,0.0016108,0.208842,0.208842,0.701219
212406092,69835622,17192,244783,45.952,8716060,5263.65,0.000187725,0.0215034,0.0215034,0.293647
212396206,69835622,565,699380,231.056,27241400,30500.1,0.000330373,0.0436102,0.0436102,0.753037
212404148,69835622,16958,559504,125.417,20853400,21238.4,0.000224157,0.0379594,0.0379594,0.504468
212399289,69835622,16328,6749020,940.089,254159000,124589,0.000139293,0.0184603,0.0184603,1.29955
212399518,69835622,16382,43536400,4787.06,1795780000,632539,0.000109955,0.014529,0.014529,1.7545
212396137,69835622,512,128051000,90409.7,5743130000,11995000,0.000706043,0.0936735,0.0936712,1.50451
212397897,69835622,15717,69938,7.34574,2094010,1040.41,0.000105032,0.0148762,0.0148762,0.619095
212407235,69835622,17499,34969,2.81641,1135430,525.987,8.05403e-05,0.0150415,0,0
212398829,69835622,16159,384659,80.6061,17191100,10152.8,0.000209552,0.0263942,0.0263942,0.951624
212399265,69835622,16314,1049070,140.529,41826800,20733.3,0.000133956,0.0197635,0.0197635,1.35143
212404195,69835622,16966,104907,24.8891,3835410,3790.49,0.00023725,0.0361319,0.0361319,0.222477
212404666,69835622,17012,664411,119.973,25066600,16829,0.00018057,0.0253292,0.0253292,0.641421
212407013,69835622,17404,104907,71.3616,4812280,9503.37,0.000680237,0.0905886,0.0905886,0.461244
212407933,69835622,111220880,104907,40.6323,4261620,5058.15,0.000387317,0.0482156,0.0482156,0.258195
212399308,69835622,16338,874225,111.417,33186200,14230,0.000127447,0.0162772,0.0162772,1.10821
212401592,69835622,16618,559504,122.336,19453500,15674.2,0.000218651,0.0280145,0.0280145,1.00934
212408137,69835622,124372444,34969,0.310921,1264590,38.7494,8.89133e-06,0.00110811,0,0
212395422,69835622,206,104907,2.53609,3388100,318.735,2.41746e-05,0.00303826,0.00303826,0.870785
212406972,69835622,17379,1643540,361.691,57461200,48911.4,0.000220068,0.0297597,0.0297597,0.803413
212397668,69835622,15660,69938,2.77543,2422030,410.672,3.96842e-05,0.00587195,0.00587195,0.0907009
212407209,69835622,17487,3042010,1381.33,111962000,229587,0.000454084,0.0754723,0.0754665,1.35388
212401507,69835622,16596,874225,128.72,35501400,17045.4,0.000147239,0.0194977,0.0194977,1.24182
212399161,69835622,16269,384659,24.8367,15718900,3219.27,6.4568e-05,0.00836915,0.00836915,0.315515
212401500,69835622,16595,104907,5.17357,4041340,703.794,4.93157e-05,0.00670874,0.00670874,0.0739231
212404093,69835622,16950,699380,201.543,26324900,26086.1,0.000288174,0.037299,0.037299,1.72255
212407410,69835622,17528,139876,50.0802,5643340,6432.8,0.000358033,0.0459893,0.0459893,0.354718
212399018,69835622,16211,14022600,2100.95,529909000,275156,0.000149826,0.0196224,0.0196224,1.19161
212396911,69835622,873,34969,0.0724911,2053340,9.09283,2.07301e-06,0.000260025,0,0
212405520,69835622,17126,1049070,330.978,38119200,41181.1,0.000315497,0.0392548,0.0392548,0.57718
212407856,69835622,111220790,34969,11.1382,1522090,1571.91,0.000318515,0.0449516,0,0
212397580,69835622,15597,104899,17.6707,3623270,2425.55,0.000168456,0.0231228,0.0231221,0.58184
212399316,69835622,16341,1014100,59.9741,41975100,8319.29,5.91401e-05,0.00820362,0.00820362,1.75091
212406655,69835622,17313,2587710,405.599,91744400,52980.9,0.000156741,0.0204741,0.0204741,1.24489
212395333,69835622,171,2727580,252.934,117833000,33452.9,9.27319e-05,0.0122647,0.0122647,1.13934
212398555,69835622,16041,4266220,1078.05,179601000,193183,0.000252695,0.045282,0.045282,1.68656
212407471,69835622,17560,69935.6,33.9807,2865330,4360.19,0.000485886,0.0623457,0.0623461,0.238778
212397775,69835622,15708,34969,11.8045,1266340,1702.58,0.00033757,0.0486882,0,0
212407967,69835622,111220896,104904,58.3612,3077740,7161.88,0.000556329,0.0682707,0.0682713,0.377865
212396231,69835622,591,524535,201.704,19466400,25775.6,0.000384539,0.04914,0.04914,1.01125
212397621,69835622,15619,629436,102.879,23358500,14113.2,0.000163447,0.022422,0.0224219,0.699247
212396976,69835622,906,524535,28.0857,19361300,3702.95,5.35441e-05,0.00705948,0.00705948,0.69859
212398232,69835622,15893,2762550,421.82,102917000,55541.8,0.000152692,0.0201053,0.0201053,0.986971
212397518,69835622,15567,635706000,138118,27133100000,19397500,0.000217267,0.0305133,0.0305245,2.02617
212401708,69835622,16647,69938,1.00923,2506160,140.577,1.44303e-05,0.00201003,0.00201003,0.247526
212402695,69835622,16764,944163,406.908,37410800,54792.5,0.000430972,0.0580329,0.0580329,0.784541
212398027,69835622,15785,3182180,576.141,131144000,74376.9,0.000181052,0.0233729,0.0233729,0.706617
212395025,69835622,123,419628,80.6763,15614800,13661.1,0.000192257,0.0325552,0.0325552,1.07436
212397164,69835622,1041,9721380,14367.7,364203000,1896860,0.00147795,0.195123,0.195123,1.24881
212398307,69835622,15928,17059900,1869.29,754478000,272553,0.000109573,0.0159763,0.0159768,1.36028
212395357,69835622,181,2028200,37.4141,81932700,5316.04,1.84469e-05,0.00262106,0.00262106,0.960204
212403521,69835622,16856,1993230,427.393,72638600,59426.3,0.000214422,0.029814,0.029814,1.05577
212398410,69835622,15971,5769880,1319.63,240224000,166676,0.000228709,0.0288873,0.0288873,0.67365
212396871,69835622,853,1923300,205.364,84192800,26016.4,0.000106777,0.013527,0.013527,1.41795
212399310,69835622,16339,874225,111.417,33186200,14230,0.000127447,0.0162772,0.0162772,1.10821
212397983,69835622,15765,3182180,721.139,124500000,103070,0.000226618,0.0323898,0.0323898,1.19869
212403941,69835622,16927,3007330,1525.7,122077000,195584,0.000507328,0.0650356,0.0650356,2.00335
212399746,69835622,16401,559504,45.8554,23890800,5803.99,8.19573e-05,0.0103734,0.0103734,0.676496
212406963,69835622,17375,1748450,412.59,61588000,55747.4,0.000235974,0.0318839,0.0318839,0.974419
212396257,69835622,613,524535,19.0279,28680500,2860.93,3.62757e-05,0.00545422,0.00545422,0.619999
212395257,69835622,147,139876,54.6896,5441210,7521.62,0.000390986,0.0537735,0.0537735,0.3762
212398123,69835622,15831,2133100,332.642,80303900,43699.1,0.000155943,0.0204862,0.0204863,0.624179
212400703,69835622,16511,34969,3.3794,1305410,416.497,9.66399e-05,0.0119105,0,0
212394548,69835622,17,2272980,293.153,93132200,36842.5,0.000128973,0.0162089,0.0162089,1.09604
212398648,69835622,16094,174845,35.9454,7942790,5927.92,0.000205584,0.0339039,0.0339039,1.54258
212402443,69835622,16735,1713480,247.156,63479400,31143.9,0.000144242,0.0181758,0.0181758,0.883365
212404277,69835622,16982,524535,252.027,18018600,30634.7,0.000480477,0.0584035,0.0584035,0.574884
212398005,69835622,15776,5175410,742.652,206269000,100781,0.000143496,0.0194731,0.0194731,0.935777
212397079,69835622,985,25526500,3855.94,1048200000,565121,0.000151057,0.0221386,0.0221381,1.44885
212406852,69835622,17360,34969,32.3389,907672,4025.34,0.000924789,0.115112,0,0
212407374,69835622,17512,419628,322.455,16668000,40199.4,0.000768431,0.0957978,0.0957978,0.594917
212399869,69835622,16407,419628,3.70623,16569100,513.469,8.83218e-06,0.00122363,0.00122363,1.23915
212406353,69835622,17246,979132,118.803,34948900,14879.2,0.000121335,0.0151963,0.0151963,0.749557
212407648,69835622,111220638,699380,253.383,24294600,29988.6,0.000362297,0.0428789,0.0428789,0.421099
212397307,69835622,1129,86617100,9430.67,3394550000,1240680,0.000108878,0.0143237,0.0143236,1.34159
212396119,69835622,500,48606000,8225.54,2020240000,1127550,0.000169229,0.0231979,0.0231976,1.1752
212399186,69835622,16278,34969,2.5506,1408540,340.418,7.29389e-05,0.00973486,0,0
212396120,69835622,501,139876,25.3249,5250530,3090.52,0.000181052,0.0220947,0.0220947,0.905808
212407017,69835622,17406,69938,23.0738,2652450,3110.55,0.000329918,0.0444758,0.0444758,0.559464
212395553,69835622,267,104907,40.6939,4845810,5224.05,0.000387904,0.0497969,0.0497969,0.806971
212396711,69835622,822,33500300,8326,1423230000,1304520,0.000248535,0.0389406,0.0389406,1.90491
212398438,69835622,15989,8041620,1889.07,355039000,294129,0.000234911,0.0365758,0.0365708,1.43743
212407516,69835622,17585,139876,53.7604,5186180,6977.62,0.000384344,0.0498843,0.0498843,0.520998
212398313,69835622,15932,5804850,585.333,282619000,84233.6,0.000100835,0.0145109,0.0145109,1.23297
212398685,69835622,16109,2622680,752.752,99748200,101940,0.000287017,0.0388687,0.0388687,1.36965
212399615,69835622,16393,524535,92.5977,24096200,12227.8,0.000176533,0.0233117,0.0233117,0.417715
212402257,69835622,16717,1643540,194.323,63258600,25169.8,0.000118234,0.0153143,0.0153143,1.35649
212397329,69835622,10677,5979700,2163.42,281977000,289408,0.000361794,0.0483984,0.0483984,0.997036
212407675,69835622,111220672,594473,47.6968,21728300,5732.83,8.02337e-05,0.00964356,0.00964356,1.01773
212397048,69835622,958,1748450,547.236,78836700,68777.2,0.000312983,0.0393361,0.0393361,0.967445
212398368,69835622,15946,2622670,632.752,118478000,109625,0.000241263,0.0417992,0.0417991,1.81366
212399580,69835622,16390,349690,71.9561,16229900,9081.72,0.000205771,0.0259708,0.0259708,0.496642
212394502,69835622,7,2587710,52.8262,93188500,7134.22,2.04143e-05,0.00275697,0.00275697,1.22278
212398223,69835622,15882,244783,427.852,12179600,59522.7,0.00174788,0.243165,0.243165,0.763651
212401539,69835622,16602,874225,119.105,34331000,15684.7,0.000136241,0.0179413,0.0179413,1.0175
212402867,69835622,16785,209814,26.0412,8706430,3290.24,0.000124116,0.0156817,0.0156817,0.332226
212401535,69835622,16601,279752,61.0806,10334200,8302.01,0.000218338,0.0296763,0.0296763,1.03376
212397248,69835622,1088,454597,48.0469,17352100,6411.35,0.000105691,0.0141034,0.0141034,1.29047
212396949,69835622,893,734349,22.9997,39095300,4096.89,3.13199e-05,0.00557894,0.00557894,2.65823
212398018,69835622,15781,2762550,357.422,111723000,47449.1,0.000129381,0.0171758,0.0171758,1.04218
212407665,69835622,111220666,1328820,9.06108,50313700,1146.99,6.81888e-06,0.000863161,0.000863161,1.6489
212396222,69835622,582,559504,137.053,25262800,18620.8,0.000244954,0.0332809,0.0332809,0.554004
212398445,69835622,15994,1223920,174.614,61724800,29750.9,0.000142669,0.024308,0.024308,1.42676
212395461,69835622,228,2201980,1604.15,103677000,208363,0.000728503,0.0946257,0.094636,0.572449
212395908,69835622,412,1608570,49.5672,64135900,6358.29,3.08144e-05,0.00395275,0.00395275,0.991575
212396109,69835622,494,1503670,290.883,59648900,37606.1,0.000193449,0.0250096,0.0250096,0.857063
212396908,69835622,872,629442,118.472,25324000,15764.5,0.000188218,0.0250451,0.0250451,1.5324
212398876,69835622,16179,734349,106.142,31153300,15191.6,0.000144539,0.0206871,0.0206871,0.754667
212402893,69835622,16786,174845,43.0667,6174480,5542.34,0.000246313,0.0316986,0.0316986,1.11545
212402101,69835622,16686,1818390,293.14,80419700,37410.6,0.000161209,0.0205735,0.0205735,0.770227
212397094,69835622,1005,349690,14.4237,17640200,2182.78,4.1247e-05,0.00624203,0.00624203,1.34031
212397752,69835622,15696,664410,76.3738,25088100,10511.5,0.00011495,0.0158208,0.0158208,0.825518
212399128,69835622,16258,384659,102.814,13864700,12556.8,0.000267286,0.032644,0.032644,0.480028
212407614,69835622,17640,244431,20.3849,5880770,2717.18,8.33977e-05,0.0111164,0.0111165,0.59371
212395456,69835622,225,1188950,865.592,47891100,113622,0.000728033,0.0955655,0.0955655,0.633998
212396846,69835622,843,2482800,635.625,106176000,87839.5,0.000256011,0.0353792,0.0353792,0.951022
212400474,69835622,16478,1293850,132.851,49412300,17079.5,0.000102679,0.0132005,0.0132005,1.27095
212395899,69835622,408,552347,28.8949,17812800,4159.9,5.2313e-05,0.00753132,0.00749561,1.09286
212406988,69835622,17389,454592,81.4567,14529500,9749.45,0.000179186,0.0214466,0.0214467,0.362961
212397735,69835622,15690,69937.3,1.41373,1403800,205.285,2.02142e-05,0.00293527,0.00293527,0.277253
212395876,69835622,398,1958260,312.088,68580000,35974.8,0.00015937,0.0183708,0.0183708,0.581376
