id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213399942,69976478,17296,34969,1165.66,1557190,177185,0.033334,5.06693,0,0
213384787,69976478,157,1931980,13611.9,89207800,1853830,0.00704554,0.959547,0.969828,0.461711
213394772,69976478,16582,69938,1341.87,3420610,178423,0.0191866,2.55116,2.55116,0.106716
213388929,69976478,10675,5739140,94010.4,353750000,14833100,0.0163806,2.58456,2.58264,0.255016
213389653,69976478,15831,1725420,34108.6,77988400,4560120,0.0197682,2.64289,2.64249,0.261728
213402030,69976478,111220572,206340,13011.5,11879200,1904960,0.0630587,9.23216,9.23551,0.202582
213384761,69976478,146,6836520,215178,321257000,29580500,0.0314748,4.32683,4.3854,0.277589
213385130,69976478,240,454490,4421.31,16112400,584254,0.00972807,1.28552,1.28559,0.636166
213397647,69976478,16997,594473,15191,35683100,2137540,0.0255537,3.59568,3.59568,0.227062
213389813,69976478,15865,1586480,30794.8,75296900,4214690,0.0194107,2.65662,2.69184,0.311956
213393569,69976478,16471,384659,5233.97,19388900,698741,0.0136068,1.81652,1.81652,0.351127
213402183,69976478,111220688,66497.3,2970.83,3906340,420837,0.0446759,6.32863,6.32806,0.118133
213386097,69976478,604,419628,10236.3,22373100,1409160,0.0243937,3.35813,3.35813,0.250632
213399531,69976478,17232,841580,33923.7,46049900,4844550,0.0403095,5.7565,5.85909,0.22524
213401333,69976478,17422,773153,29783.7,45764700,4146820,0.0385224,5.36352,5.28691,0.211951
213386103,69976478,605,938654,29648.3,47862300,4110610,0.031586,4.37926,4.38014,0.153932
213387426,69976478,857,279752,28296,21118700,4316630,0.101147,15.4302,15.4302,0.0417015
213389666,69976478,15836,12303000,198161,593192000,27306300,0.0161067,2.21949,2.19641,0.494288
213402490,69976478,124372440,21032.5,397.172,732542,54564.4,0.0188837,2.59429,0,0
213386564,69976478,675,209588,13460.1,12548600,1892610,0.064222,9.03017,9.03307,0.179976
213389200,69976478,15653,1508230,13374.4,65422500,1774510,0.00886761,1.17655,1.20282,0.526388
213391951,69976478,16283,21885.4,540.297,988481,73548.5,0.0246876,3.36062,0,0
213385214,69976478,281,796290,13054.2,22636800,2114060,0.0163937,2.65489,2.79684,0.754135
213391245,69976478,16219,209814,2158.35,10820700,288703,0.010287,1.376,1.376,0.561766
213388904,69976478,1129,83655400,1464280,4242580000,202971000,0.0175038,2.42627,2.4577,0.494099
213392283,69976478,16331,454597,12950,23462600,1858690,0.0284868,4.08865,4.08865,0.137899
213393145,69976478,16442,938309,16932.4,54119700,2322760,0.0180457,2.47547,2.47418,0.198798
213385823,69976478,521,103184,1313.41,5130740,171999,0.0127289,1.66692,1.66642,0.0618729
213386688,69976478,703,14021000,522866,792014000,72729700,0.0372917,5.18721,5.18571,0.50812
213389791,69976478,15859,734349,11240.6,38159500,1508310,0.0153068,2.05394,2.05394,0.154835
213397302,69976478,16928,2688360,94206.5,153907000,13541900,0.0350424,5.03723,4.96823,0.354022
213384673,69976478,96,1407690,48158.6,74414200,7035210,0.0342112,4.99771,5.03293,0.301264
213391069,69976478,16109,2098140,87665.2,103683000,12957100,0.0417823,6.17554,6.17554,0.620024
213401354,69976478,17433,846090,29236.1,42273400,4024750,0.0345544,4.75688,4.59555,0.293851
213400231,69976478,17311,2139540,70260.5,96112500,9929530,0.0328391,4.64097,4.68955,0.179943
213385494,69976478,367,1073950,13208,56472400,1792840,0.0122985,1.66938,1.70043,0.261879
213389832,69976478,15872,839256,18321.8,46809000,2475240,0.021831,2.94933,2.94933,0.225967
213399111,69976478,17154,1307780,65216.3,60410400,9046820,0.0498681,6.9177,6.90635,0.217235
213392938,69976478,16423,9376770,157986,482219000,21695400,0.0168486,2.31374,2.34152,0.366956
213389106,69976478,15595,663164,8623.28,34576900,1147740,0.0130032,1.7307,1.73007,0.217208
213392311,69976478,16333,2157900,52416.7,109598000,7413380,0.0242906,3.43546,3.43092,0.285184
213395058,69976478,16627,664411,16887.3,34953700,2314900,0.025417,3.48413,3.48413,0.271035
213394628,69976478,16567,104512,2272.07,5799140,315157,0.0217397,3.01551,3.01641,0.209172
213384731,69976478,132,31509.7,1815.26,1974630,259376,0.0576095,8.23165,0,0
213393404,69976478,16455,2381690,39773.8,125400000,5501950,0.0166998,2.3101,2.34792,0.284116
213388625,69976478,1062,1258880,119331,83848800,17712100,0.0947912,14.0697,14.0697,0.0395892
213385783,69976478,498,876770,6738.3,42631500,904055,0.00768536,1.03112,1.0356,0.208031
213385347,69976478,348,4331460,116968,209753000,16009300,0.0270043,3.69607,3.77455,0.371003
213395086,69976478,16633,907402,25985.6,46319400,3542930,0.0286374,3.90447,3.90576,0.20219
213399016,69976478,17135,34969,594.316,1574320,81809.6,0.0169955,2.33949,0,0
213386787,69976478,723,3564720,300353,210800000,43592100,0.0842571,12.2288,12.2893,0.132111
213388910,69976478,1139,209693,4208.78,10125100,552725,0.0200712,2.63587,2.63587,0.127567
213392463,69976478,16349,1884910,35450.3,91004900,4841850,0.0188074,2.56874,2.58431,0.332991
213398150,69976478,17064,622152,13566.7,22838400,1882420,0.0218061,3.02565,3.09142,0.313538
213385885,69976478,543,1468700,66220.3,72784500,9526040,0.0450878,6.48604,6.48604,0.446496
213389009,69976478,10731,832999,8527.1,47106400,1196310,0.0102366,1.43615,1.436,0.240876
213385212,69976478,280,34627,1613.74,2128290,228212,0.0466036,6.59058,0,0
213401339,69976478,17424,2735980,109706,152484000,15307600,0.0400974,5.59491,5.41115,0.348249
213390881,69976478,16023,8521570,291288,308652000,46929000,0.0341825,5.50709,5.51603,0.534824
213396482,69976478,16737,453409,16765,23500900,2342710,0.0369754,5.16688,5.16782,0.166245
213391233,69976478,16211,14044000,223546,651403000,30470800,0.0159175,2.16966,2.18356,0.395714
213388656,69976478,1074,174829,3692.36,5904410,611626,0.0211198,3.49842,3.49822,0.375829
213391154,69976478,16145,4732520,89250.5,246206000,13447200,0.018859,2.84144,2.86325,0.406868
213395053,69976478,16626,5174140,138625,257614000,18932800,0.0267919,3.65912,3.65966,0.222469
213401725,69976478,17534,734102,18218.5,25562400,2427020,0.0248174,3.30611,3.30606,0.242849
213385860,69976478,534,331683,13191.5,17081300,1809540,0.0397715,5.45564,5.46769,0.0637863
213390080,69976478,15919,7039050,213972,356907000,29583100,0.0303979,4.20272,4.23553,0.404493
213393956,69976478,16520,3677410,77569.8,203333000,10748200,0.0210936,2.92276,2.93005,0.352861
213401511,69976478,17471,419628,12180.5,17826000,1618000,0.0290268,3.8558,3.8558,0.202844
213393797,69976478,16492,2790160,62076.1,137852000,8428340,0.0222482,3.02073,3.04965,0.24081
213401643,69976478,17510,184835,3535.77,6772370,474428,0.0191293,2.56677,2.58729,0.216968
213391231,69976478,16203,244783,3122.77,13012500,418815,0.0127573,1.71096,1.71096,0.246985
213401918,69976478,17575,34969,2030.32,1978940,302069,0.0580606,8.63818,0,0
213385244,69976478,305,454518,44374.2,30029400,6688590,0.0976292,14.7158,14.7155,0.0721376
213401528,69976478,17476,11026600,363026,524986000,50652000,0.0329227,4.59361,4.53583,0.417666
213390921,69976478,16046,1573520,131195,104482000,20876700,0.0833768,13.2676,13.2669,0.405873
213401593,69976478,17498,104907,4700.88,6316840,696976,0.0448099,6.64375,6.64375,0.290525
213385633,69976478,401,365933,26237,21981900,4234680,0.0716988,11.5723,11.5233,0.270451
213384545,69976478,2,383473,32956.8,23650300,4775240,0.0859431,12.4526,12.4495,0.053631
213385770,69976478,494,1241040,39063.3,72731200,5510210,0.0314763,4.43999,4.45621,0.298508
213390872,69976478,16018,64630800,4999830,3777950000,777850000,0.0773599,12.0353,12.0313,0.442258
213385064,69976478,211,3146150,284190,200394000,43416300,0.0903295,13.7998,13.8003,0.176579
213399624,69976478,17268,934601,31104.8,42712600,4364890,0.0332814,4.67032,4.6674,0.222397
213402036,69976478,111220624,34694.3,1858.69,2249640,273996,0.0535734,7.89742,0,0
213402178,69976478,111220686,594473,30288.4,32251400,4447610,0.0509501,7.4816,7.4816,0.244089
213400534,69976478,17358,104894,3171.21,4709090,473669,0.0302324,4.51568,4.51598,0.493955
213397284,69976478,16924,59910800,1001440,3482280000,152379000,0.0167156,2.54343,2.54685,0.499366
213396664,69976478,16762,857845,30678.3,48382900,4326470,0.035762,5.04342,5.20588,0.343866
213385034,69976478,196,269154,12071.5,18737300,1745670,0.04485,6.48579,6.47568,0.227045
213401624,69976478,17506,1287900,37091.9,56598700,5048060,0.0288002,3.91959,3.84651,0.412437
213385481,69976478,363,901486,73113.3,60841300,10818100,0.0811031,12.0003,12,0.21535
213386929,69976478,767,5738970,567905,393480000,87541600,0.0989559,15.2539,15.2564,0.13286
213388042,69976478,981,489566,8539.58,13268100,1395390,0.0174432,2.85025,2.85025,0.468865
213388594,69976478,1052,926979,30912.9,46745100,4219900,0.033348,4.55232,4.589,0.180295
213399524,69976478,17229,1371140,56797.5,76916800,8098820,0.0414235,5.90662,5.97155,0.220531
213401852,69976478,17552,244783,10148.8,13310400,1457040,0.0414605,5.95237,5.95237,0.254699
213385538,69976478,370,34753000,1156560,1684920000,160511000,0.0332794,4.61863,4.61561,0.316353
213389053,69976478,15568,22306200,231550,954879000,31141700,0.0103805,1.3961,1.42045,0.576656
213396678,69976478,16767,323035,13225.6,18676600,1874710,0.0409418,5.80342,6.03606,0.298681
213402507,69976478,124372464,42891.6,1211.6,1497250,175949,0.028248,4.10217,4.10226,0.399952
213395048,69976478,16624,5674730,149613,277667000,20427700,0.0263648,3.59977,3.59466,0.246071
213399559,69976478,17247,46813.8,1449.91,2051100,201106,0.0309718,4.29587,4.29907,0.0212534
213399096,69976478,17152,169311,4408.41,7702010,619263,0.0260374,3.65756,3.76971,0.518705
213399827,69976478,17289,34968.2,107.396,816210,14319.7,0.00307126,0.409507,0,0
213389788,69976478,15858,3421530,39472.5,152882000,5299910,0.0115365,1.54899,1.54726,0.430189
213396752,69976478,16797,610757,19470,31719500,2686880,0.0318786,4.39926,4.37879,0.203947
213402168,69976478,111220670,518773,20758.4,26384800,2904430,0.0400144,5.59864,5.70206,0.160537
213388759,69976478,1111,2754780,292139,198669000,45730300,0.106048,16.6003,16.5978,0.0824791
213389925,69976478,15904,87071000,2345140,4448810000,332616000,0.0269336,3.82006,3.83721,0.582707
213394873,69976478,16596,785590,23224,45902800,3209500,0.0295625,4.08547,4.05859,0.179615
213384754,69976478,141,6418210,62716.2,304105000,8402220,0.0097716,1.30912,1.31119,0.615808
213386584,69976478,682,567411,21953,34465900,3040980,0.0386898,5.3594,5.36927,0.101827
213389175,69976478,15624,1899150,18349.6,83020100,2424360,0.009662,1.27655,1.30842,0.634948
213392242,69976478,16329,6123470,145371,298788000,20427200,0.02374,3.33588,3.33948,0.24741
213384665,69976478,92,174845,11611.7,11752300,1749030,0.0664115,10.0033,10.0033,0.218151
213399494,69976478,17217,1403820,54196.2,54624900,7519650,0.0386063,5.35658,5.39272,0.392104
213402415,69976478,111220902,67300.1,1774.84,3317210,242332,0.026372,3.60076,3.60086,0.0366968
213385196,69976478,268,314198,6882.65,15028100,909833,0.0219055,2.89573,2.89525,0.222738
213385955,69976478,560,139876,5131.89,7913950,755921,0.0366888,5.40422,5.40422,0.472359
213384728,69976478,131,1293850,56138.9,85158100,8139220,0.043389,6.29069,6.29069,0.226815
213401441,69976478,17455,452966,16680.1,20897700,2237980,0.0368241,4.94072,4.94024,0.113074
213389581,69976478,15804,860889,6985.72,45132600,945982,0.00811454,1.09884,1.099,0.159744
213391222,69976478,16196,522891,38074.4,31194500,5582220,0.0728152,10.6757,10.6698,0.16737
213396530,69976478,16754,2726050,87860.7,148194000,12197600,0.0322301,4.47448,4.58473,0.32224
213396921,69976478,16843,3124960,107457,175374000,15161200,0.0343868,4.85165,5.00414,0.351478
213397090,69976478,16875,274142,8884.38,13908900,1220720,0.032408,4.45288,4.45083,0.234483
213399266,69976478,17182,5605510,198651,239563000,27600800,0.0354386,4.92387,4.93104,0.387377
213389345,69976478,15687,734148,2388.51,18239100,328752,0.00325345,0.447801,0.44774,0.891456
213392772,69976478,16398,25205100,454151,1370470000,63471300,0.0180182,2.5182,2.55274,0.395703
213397207,69976478,16901,489566,18327,29121600,2535470,0.0374353,5.17901,5.17901,0.209034
213402268,69976478,111220762,659543,29249.6,35763800,4298970,0.0443483,6.5181,6.53133,0.296213
213386592,69976478,684,174845,3051.52,8935860,416435,0.0174527,2.38174,2.38174,0.260024
213399497,69976478,17218,1403820,54196.2,54624900,7519650,0.0386063,5.35658,5.39272,0.392104
213397699,69976478,17013,734349,17813.1,33703100,2392380,0.024257,3.25782,3.25782,0.20148
213401538,69976478,17481,575278,19314.8,34122200,2724110,0.0335747,4.7353,4.72899,0.25079
213401889,69976478,17563,421245,11366.5,17007800,1558110,0.026983,3.69882,3.618,0.6083
213389802,69976478,15862,3514220,58109.8,150210000,7955540,0.0165356,2.26382,2.26547,0.40122
213388612,69976478,1057,2971510,245175,176735000,36381700,0.0825084,12.2435,12.2414,0.279631
213390023,69976478,15913,9763510,257002,511719000,37179000,0.0263227,3.80795,3.78972,0.413378
213400434,69976478,17342,104907,3286.08,5834020,463309,0.0313238,4.41638,4.41638,0.222686
213385896,69976478,546,19431.7,215.02,1003620,29228.6,0.0110654,1.50417,0,0
213384916,69976478,178,909194,25397,47748400,3664780,0.0279335,4.0308,4.0308,0.178643
213398853,69976478,17121,384491,13625.4,18683400,1906660,0.0354376,4.95891,4.95144,0.209705
213390469,69976478,15952,241739,4382.21,11214300,567422,0.0181279,2.34725,2.34591,0.188902
213393454,69976478,16461,1118310,16731.5,58329100,2371550,0.0149615,2.12065,2.12034,0.274457
213387487,69976478,890,464572,19597.7,26261900,2778120,0.0421845,5.97996,5.9983,0.215253
213395201,69976478,16661,1398760,39382.6,79522900,5317080,0.0281553,3.80128,3.80128,0.215192
213389236,69976478,15670,349673,2616.88,17412000,365115,0.00748378,1.04416,1.04417,0.215391
213392119,69976478,16301,172975,3936.23,7291980,540632,0.022756,3.12548,3.12385,0.0966406
213397049,69976478,16868,1289150,44383.9,73198100,6201500,0.0344288,4.81053,4.8181,0.306693
213385732,69976478,473,2233960,45729.3,108893000,6352220,0.02047,2.84347,2.8547,0.311687
213386091,69976478,602,59636,812.062,3523650,115894,0.013617,1.94335,1.95733,0.102321
213389144,69976478,15610,172407,1399.48,6912540,191054,0.00811733,1.10816,1.1098,0.221451
213387441,69976478,860,380364,17679,23008300,2551980,0.0464791,6.7093,6.62836,0.18769
213389251,69976478,15675,1960900,22706.3,89590300,3123180,0.0115795,1.59273,1.5993,0.368546
213392925,69976478,16421,666677,15017.5,38795100,2273440,0.0225258,3.4101,3.51429,0.325595
213386959,69976478,777,279752,3230.16,14390200,442154,0.0115465,1.58052,1.58052,0.280306
213388737,69976478,1104,308745,4808.26,16722800,666634,0.0155736,2.15917,2.17135,0.321618
213384590,69976478,36,313981,10669.7,10452900,1607010,0.0339819,5.11819,5.1167,0.397344
213396771,69976478,16802,34969,1041.46,1712910,141371,0.0297824,4.04274,0,0
213386178,69976478,617,417425,7005.67,25190800,964359,0.0167831,2.31026,2.30957,0.159801
213392729,69976478,16391,139876,4780.25,8986770,702776,0.0341749,5.02428,5.02428,0.114073
213390901,69976478,16032,29402700,2182020,1728350000,348304000,0.0742115,11.846,11.7352,0.458123
213396456,69976478,16732,3437890,112898,179842000,15739200,0.0328394,4.57815,4.55916,0.270856
213400408,69976478,17338,2657640,75047.3,121151000,10359300,0.0282383,3.89793,3.89793,0.194348
213402045,69976478,111220636,239071,9848.55,15112100,1417120,0.0411952,5.92762,5.96893,0.137072
213385985,69976478,575,472741,10397.3,28033200,1439190,0.0219938,3.04436,3.08799,0.188895
213393096,69976478,16441,804287,15211.6,43685000,2091910,0.0189132,2.60095,2.60095,0.346298
213385209,69976478,278,9383980,133781,441299000,17935700,0.0142563,1.91131,1.90789,0.478102
213385593,69976478,381,2836050,64088.9,124853000,8870940,0.0225979,3.12792,3.11686,0.31281
213385805,69976478,510,353594,34314.7,23491300,5057060,0.0970456,14.3019,14.2879,0.0523336
213389669,69976478,15837,906362,11449.6,48263600,1614210,0.0126324,1.78098,1.78029,0.487492
213385111,69976478,233,979132,105758,75345700,16771400,0.108012,17.1288,17.1288,0.0577209
213385241,69976478,304,1083220,88119.5,72932100,13394400,0.0813498,12.3653,12.3647,0.137766
213389610,69976478,15813,2972160,48296.5,163669000,6660920,0.0162497,2.24111,2.25147,0.570376
213402316,69976478,111220800,864108,30278.8,38052000,4330840,0.0350405,5.01191,5.07344,0.138254
213389321,69976478,15678,445405,5911.78,19980900,817179,0.0132728,1.83469,1.84034,0.226763
213385207,69976478,276,6409280,227519,323736000,32588700,0.0354983,5.08462,5.10471,0.412456
213386985,69976478,786,139876,13570.6,10437500,2086600,0.0970186,14.9175,14.9175,0.0293078
213387558,69976478,905,454597,24229.1,23724500,3993570,0.0532979,8.78485,8.78485,0.410334
213385074,69976478,216,558344,3900.89,18010300,515895,0.00698653,0.923972,0.92407,0.367066
213389041,69976478,15564,942086000,34646600,50856600000,5106530000,0.0367764,5.42045,5.41468,0.815602
213392640,69976478,16359,660195,11653.3,32106300,1623620,0.0176512,2.4593,2.58082,0.470741
213400279,69976478,17319,609221,18014.2,25803200,2562840,0.0295692,4.20675,4.28373,0.206574
213385283,69976478,323,52051300,1592480,2858610000,220580000,0.0305944,4.23774,4.25556,0.307691
213393950,69976478,16519,11002700,268334,613097000,37305000,0.0243879,3.39052,3.38747,0.301161
213385354,69976478,351,3068400,32725.4,155213000,4410230,0.0106653,1.43731,1.45345,0.291613
213386747,69976478,714,9042750,696346,556319000,103739000,0.077006,11.472,11.612,0.239941
213387730,69976478,930,1645950,28682.3,95861600,3934680,0.017426,2.39052,2.38659,0.213429
213389433,69976478,15717,69938,421.477,2256910,55829.3,0.00602644,0.798268,0.798268,0.859449
213389871,69976478,15884,104907,2540.13,5312620,341664,0.0242131,3.25683,3.25683,0.0638946
213387443,69976478,861,944163,29958.4,49513900,4276830,0.0317301,4.52976,4.52976,0.496374
213394846,69976478,16590,89054,2294.06,5339600,332348,0.0257604,3.73198,3.77038,0.110647
213400089,69976478,17302,96846.7,4111.59,5370770,568889,0.0424546,5.87412,5.85221,0.156298
213395068,69976478,16629,69938,2352.55,3957700,335408,0.0336376,4.79579,4.79579,0.159324
213397653,69976478,16998,314721,8879.62,19130000,1250780,0.0282143,3.97426,3.97426,0.20769
213387445,69976478,864,13467000,249316,689221000,34631900,0.018513,2.5716,2.58654,0.349951
213399056,69976478,17143,3004470,138292,146566000,19174400,0.0460288,6.38194,6.38437,0.261382
213401646,69976478,17512,418747,14132.4,17696400,1931710,0.0337492,4.61307,4.60984,0.415585
213402207,69976478,111220704,292918,12065.6,13784100,1666760,0.0411911,5.69019,5.68286,0.107642
213397704,69976478,17014,419628,9051.54,19154800,1210870,0.0215704,2.88559,2.88559,0.176392
213384768,69976478,148,174845,15445.7,10368600,2340680,0.0883395,13.3872,13.3872,0.231744
213395153,69976478,16652,454597,12617.3,24640400,1679980,0.0277549,3.69553,3.69553,0.139317
213399717,69976478,17281,69938,1871.4,3554430,267343,0.0267581,3.82257,3.82257,0.226602
213385351,69976478,350,61186.2,2410.42,3258500,329982,0.0393948,5.39307,5.42882,0.105734
213393443,69976478,16459,447447,8708.81,24000100,1184550,0.0194633,2.64735,2.71252,0.222961
213401920,69976478,17577,209514,5323.96,7682160,719770,0.0254111,3.43543,3.43343,0.367813
213385891,69976478,544,1153980,17953.3,59025600,2371500,0.0155577,2.05506,2.05506,0.310119
213390953,69976478,16072,18374600,1362400,1209760000,202327000,0.074146,11.0112,10.9855,0.245975
213402392,69976478,111220884,23768.9,570.151,1070550,76961.4,0.0239873,3.23791,0,0
213402020,69976478,17645,279748,3570.45,8053630,474013,0.0127631,1.69443,1.69442,0.414236
213385236,69976478,298,652067,13035,29908400,1718120,0.0199903,2.63488,2.65804,0.206495
213388672,69976478,1081,98094.8,6644.17,6209910,981650,0.0677321,10.0072,10.1224,0.415532
213394996,69976478,16610,132621,4059.64,6966940,570016,0.0306108,4.29807,4.26082,0.203896
213385080,69976478,218,1595410,26339.3,88791600,3718830,0.0165094,2.33095,2.39248,0.364665
213391128,69976478,16135,2461350,61553.3,133730000,9486340,0.0250079,3.85411,3.85405,0.241714
213392405,69976478,16340,1153980,31704.3,58179100,4502700,0.027474,3.9019,3.9019,0.189528
213399550,69976478,17242,965239,26708.5,43507800,3703920,0.0276704,3.83731,3.84268,0.248573
213391090,69976478,16115,14129600,290200,772104000,43190300,0.0205384,3.05673,3.0714,0.360581
213395248,69976478,16671,3253380,119463,195172000,16927800,0.0367196,5.20315,5.24156,0.218582
213396383,69976478,16720,1253150,38117.3,69618700,5288240,0.0304172,4.21996,4.24035,0.289016
213394582,69976478,16563,139876,2658.18,7035350,361832,0.0190038,2.5868,2.5868,0.243323
213395758,69976478,16702,2330510,95890.3,134311000,14162200,0.0411456,6.07688,6.16589,0.367893
213402386,69976478,111220880,104907,4700.88,6316840,696976,0.0448099,6.64375,6.64375,0.290525
213388207,69976478,1020,1774950,26439.4,90620500,3588970,0.0148959,2.02202,2.0688,0.376851
213387464,69976478,879,6382360,444216,401691000,70142200,0.0696005,10.99,11.0716,0.342149
213389174,69976478,15623,4972470,40826.7,196303000,5426520,0.00821054,1.09131,1.10804,0.631518
213395353,69976478,16685,1292560,49844.5,78438100,6920490,0.0385625,5.35408,5.3522,0.133559
213389354,69976478,15690,69926.5,107.833,1215790,14602.5,0.00154209,0.208827,0.20884,0.658382
213397679,69976478,17008,839256,16111.2,42034900,2171330,0.019197,2.58721,2.58721,0.20465
213388266,69976478,1031,940429,16614.7,40695300,2268220,0.0176672,2.4119,2.41398,0.186671
213389004,69976478,10726,263822,2704.98,15465300,386644,0.0102531,1.46555,1.45934,0.166024
213390905,69976478,16036,4145360,123531,163485000,20270000,0.0297999,4.88981,4.89825,0.694017
213389020,69976478,10737,1517950,48376.9,105947000,7280240,0.0318699,4.7961,4.77727,0.460469
213392190,69976478,16323,6857820,162058,337322000,22795900,0.0236311,3.32407,3.32846,0.262579
213397582,69976478,16973,69881.5,2873.37,4533320,408796,0.0411177,5.84985,5.84982,0.0442416
213400596,69976478,17364,843715,33790.5,49683100,4712100,0.0400496,5.58495,5.52835,0.157118
213389700,69976478,15850,57470.7,683.336,2318240,93361.6,0.0118902,1.62451,1.65733,0.13162
213397568,69976478,16970,1950190,70672.2,98260000,9889660,0.0362387,5.07114,4.98354,0.323399
213387676,69976478,919,849641,65156.3,56412900,9404070,0.0766868,11.0683,11.0951,0.160967
213397557,69976478,16966,64761.6,2959.08,3707530,425520,0.0456918,6.57056,6.43247,0.154363
213398860,69976478,17122,69595.4,2577.62,4180400,362701,0.0370372,5.21156,5.21187,0.0168659
213389574,69976478,15799,2543870,37874.1,135184000,5377040,0.0148884,2.11372,2.07858,0.569072
213401534,69976478,17479,575278,19314.8,34122200,2724110,0.0335747,4.7353,4.72899,0.25079
213392750,69976478,16394,524122,20661.6,33773200,3131490,0.0394214,5.97473,5.97335,0.238307
213401599,69976478,17499,23768.9,570.151,1070550,76961.4,0.0239873,3.23791,0,0
213388927,69976478,10674,6732420,94406.6,382679000,14261700,0.0140227,2.11837,2.11472,0.360949
213389513,69976478,15770,2709900,36638,148057000,4896970,0.0135201,1.80707,1.80268,0.344129
213393390,69976478,16453,2381690,39773.8,125400000,5501950,0.0166998,2.3101,2.34792,0.284116
213387386,69976478,854,3461930,154606,134428000,24862600,0.0446588,7.18171,7.18171,0.499412
213391169,69976478,16154,1114890,29097.3,62820200,4031420,0.0260989,3.61599,3.6203,0.385695
213386522,69976478,663,2271830,29305.4,97036000,3889920,0.0128995,1.71224,1.71221,0.53278
213389102,69976478,15593,2166550,34888.6,107164000,4626970,0.0161033,2.13564,2.18163,0.31688
213397572,69976478,16971,615198,28961,37210600,4138000,0.0470759,6.72628,6.75335,0.097947
213402007,69976478,17620,594416,5208.03,14262500,688395,0.00876159,1.1581,1.15804,0.664274
213402258,69976478,111220756,841580,33923.7,46049900,4844550,0.0403095,5.7565,5.85909,0.22524
213392791,69976478,16401,559504,9486.81,30134700,1263510,0.0169558,2.25827,2.25827,0.25749
213385839,69976478,526,1433730,33480.4,55125900,4758080,0.0233519,3.31867,3.31867,0.599192
213388709,69976478,1094,585618,45507.4,34653400,7288360,0.0777084,12.4456,12.4406,0.139572
213400759,69976478,17378,46395.6,1321.86,2116000,177367,0.0284911,3.82292,3.82005,0.0445256
213388742,69976478,1105,384659,8211.17,20538100,1094340,0.0213466,2.84497,2.84497,0.301289
213396713,69976478,16781,375652,11081.6,19584700,1523560,0.0294997,4.05577,4.05585,0.263912
213385329,69976478,342,6103490,92527.2,280383000,12477100,0.0151597,2.04425,2.02925,0.342924
213389234,69976478,15669,3405180,35455.5,151917000,4872720,0.0104122,1.43097,1.44383,0.390851
213390577,69976478,15979,12757600,575463,687825000,82391200,0.0451075,6.45821,6.4917,0.49358
213394884,69976478,16598,172887,4952.52,10378300,682323,0.0286461,3.94665,3.94732,0.072307
213392120,69976478,16302,172975,3936.23,7291980,540632,0.022756,3.12548,3.12385,0.0966406
213397881,69976478,17039,1326950,41618.6,65325800,5879020,0.0313641,4.43048,4.43185,0.214288
213387288,69976478,849,69938,6551.35,4944400,982670,0.0936737,14.0506,14.0506,0.00446596
213389061,69976478,15576,8695010,98253.9,419166000,13076900,0.0113,1.50396,1.54872,0.540845
213402050,69976478,111220650,104907,2462.05,5656600,350668,0.0234688,3.34266,3.34266,0.212007
213399971,69976478,17297,34969,1277.29,1666850,184323,0.0365264,5.27104,0,0
213388954,69976478,10690,1538640,26432.8,81485700,3904780,0.0171794,2.53782,2.53782,0.563553
213391159,69976478,16147,69938,2169.55,3671690,326061,0.0310211,4.66214,4.66214,0.848419
213402026,69976478,17648,34969,242.576,784006,31777.1,0.00693689,0.908722,0,0
213401667,69976478,17519,313840,9590.01,12989800,1299310,0.030557,4.14003,4.13705,0.422849
213384700,69976478,113,1629000,59133.7,62692500,9475220,0.0363007,5.8166,5.87309,0.494444
213394428,69976478,16543,174845,3997.09,9209870,549829,0.0228608,3.14466,3.14467,0.294345
213396425,69976478,16729,314721,11597.7,17569200,1642700,0.0368508,5.21953,5.21953,0.24983
213385515,69976478,369,12410900,973228,675312000,150304000,0.0784172,12.1107,12.1113,0.470775
213397321,69976478,16933,1002090,34524.8,58340400,4994150,0.0344528,4.98373,4.99276,0.415419
213386008,69976478,581,629332,11039,34238500,1519990,0.0175408,2.41524,2.41517,0.182373
213386057,69976478,594,62211.6,881.857,3090840,116751,0.0141751,1.87668,1.89987,0.224099
213390058,69976478,15916,5920620,90902,197728000,13039700,0.0153534,2.20242,2.11622,0.744581
213389037,69976478,182305709,1215070,118154,77783800,17324700,0.0972409,14.2582,14.2275,0.118927
213396685,69976478,16769,327613,9927.72,17419800,1409040,0.0303032,4.30094,4.38829,0.393305
213402356,69976478,111220850,603605,18584.9,31411200,2485290,0.0307899,4.11741,4.09198,0.113603
213390830,69976478,16008,7436610,218746,269970000,34034700,0.0294148,4.57664,4.61012,0.811246
213384628,69976478,66,34967.4,661.342,1666920,89990.2,0.0189131,2.57354,0,0
213391140,69976478,16139,693875,23826.5,39686500,3528980,0.0343384,5.0859,5.08309,0.338848
213393512,69976478,16467,2223630,43590.3,114729000,6122080,0.0196033,2.7532,2.81001,0.365803
213385359,69976478,353,1643540,169049,117364000,25817800,0.102857,15.7086,15.7086,0.0898658
213390416,69976478,15946,2622670,51679,131796000,6755050,0.0197047,2.57564,2.57564,0.185808
213394384,69976478,16537,814680,12732.8,45148000,1817770,0.0156292,2.23127,2.24154,0.428056
