id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246066764,69816733,16689,979132,1474.43,40263300,205764,0.00150586,0.210149,0.210149,0.535862
246067376,69816733,16861,979132,2001.15,34860400,267137,0.0020438,0.272831,0.272831,0.799813
246069186,69816733,17451,558845,1711.22,18370800,215016,0.00306208,0.384751,0.385097,0.769409
246064773,69816733,16126,26344300,479606,1149020000,82231200,0.0182053,3.1214,3.11077,1.20526
246069836,69816733,111220714,138521,367.337,4916800,46327.1,0.00265185,0.334441,0.331938,0.691952
246056311,69816733,263,174845,184.093,4820170,22374.5,0.00105289,0.127968,0.127968,0.316845
246060246,69816733,906,524535,7346.9,23975100,1115770,0.0140065,2.12716,2.12716,0.402775
246059909,69816733,828,6294420,5638.84,216311000,789589,0.000895847,0.125443,0.125443,1.85429
246064682,69816733,16084,5769880,77106.5,252882000,11697400,0.0133636,2.02732,2.02732,1.35725
246063447,69816733,15847,939912,852.308,24941200,123463,0.000906796,0.131356,0.131388,0.859697
246066818,69816733,16706,2272980,1659.16,84759800,209059,0.00072995,0.0919758,0.0919757,0.54442
246069556,69816733,17512,384302,607.041,11962800,77407.4,0.00157959,0.201423,0.201589,0.783394
246056941,69816733,370,34672300,42731.2,1119920000,5461220,0.00123243,0.15751,0.157219,1.20196
246069123,69816733,17412,34569.4,44.316,526249,5299.86,0.00128194,0.153311,0,0
246069284,69816733,17479,594328,425.059,23246200,54142.2,0.000715192,0.0910982,0.0910833,0.851393
246059604,69816733,749,1993100,5570.52,66611100,686289,0.0027949,0.344333,0.344326,0.556668
246066484,69816733,16600,279750,97.519,10117900,12454.2,0.000348594,0.0445191,0.0445192,0.3609
246058366,69816733,598,194660,42.582,7280060,6189.71,0.000218751,0.0317975,0.0313709,1.24683
246059926,69816733,835,7658180,4327.58,253244000,625034,0.000565092,0.0816165,0.0816166,1.93958
246057903,69816733,486,3729380,120131,177311000,21073900,0.0322121,5.65078,5.50837,0.596093
246066831,69816733,16710,489566,154.193,15452500,20711.5,0.000314958,0.0423059,0.0423059,0.704784
246068190,69816733,17148,1153980,326.156,32269100,40672,0.000282637,0.0352451,0.0352451,0.62889
246066071,69816733,16519,11352800,10736.6,425087000,1414720,0.000945718,0.124614,0.124399,1.37465
246066836,69816733,16712,314721,119.598,9793370,16162.5,0.000380012,0.051355,0.051355,0.662453
246068342,69816733,17188,909192,738.944,24176000,94512.3,0.000812748,0.103952,0.103952,0.863677
246061092,69816733,1007,11342900,5899.44,469543000,877981,0.000520099,0.0774034,0.0772755,1.51948
246064012,69816733,15963,804269,12666.7,41058000,1780150,0.0157494,2.21338,2.21338,0.380682
246058607,69816733,654,200927,7025.99,10558900,999992,0.0349679,4.97689,4.95442,0.311334
246057047,69816733,407,3714740,15403.6,148492000,2291020,0.00414662,0.616738,0.643797,1.15262
246056958,69816733,375,29279600,548863,1276340000,94352200,0.0187456,3.22246,3.18506,1.19084
246058110,69816733,505,139876,129.982,4893890,16042.1,0.000929262,0.114688,0.114688,0.3683
246063982,69816733,15952,244783,857.291,8517380,104132,0.00350225,0.425405,0.425406,0.406331
246065813,69816733,16432,2118910,9537.45,81393700,1649540,0.00450112,0.778487,0.763654,1.7065
246065077,69816733,16258,384659,87.3918,10230900,11401.3,0.000227193,0.02964,0.02964,0.276153
246069052,69816733,17380,4095810,6448.85,97479800,794360,0.0015745,0.193945,0.192019,1.15546
246069073,69816733,17390,692030,1426.86,19904300,176178,0.00206184,0.254581,0.252991,0.592235
246062146,69816733,15596,1608570,1048.69,50387400,130734,0.000651937,0.0812731,0.0812731,0.758709
246063766,69816733,15882,224407,256.162,9548930,34048.2,0.00114151,0.151725,0.149366,0.689269
246067731,69816733,16999,34969,63.962,1243410,8457.08,0.00182911,0.241845,0,0
246055790,69816733,194,8636880,7137.72,259013000,898906,0.000826423,0.104078,0.104075,1.28358
246062493,69816733,15612,34969,6.36019,823522,842.852,0.000181881,0.0241028,0,0
246063891,69816733,15928,15309900,105562,538839000,14559800,0.00689501,0.951008,0.961024,0.835616
246067381,69816733,16864,2238020,3154.91,78439800,410889,0.00140969,0.183595,0.183595,0.859543
246068012,69816733,17062,1188950,2893.35,40351400,382337,0.00243354,0.321577,0.321577,1.25084
246069910,69816733,111220800,1083110,1962.15,28549800,266869,0.00181159,0.246392,0.246268,0.761839
246061276,69816733,1066,1119010,22352.6,40549100,3489110,0.0199754,3.11804,3.11804,0.445758
246062686,69816733,15660,69938,224.05,1416180,27148.2,0.00320356,0.388175,0.388175,0.463148
246066419,69816733,16578,2657410,2815.75,100719000,355266,0.00105958,0.133689,0.13369,1.04832
246058397,69816733,606,979132,2570.54,33072000,351825,0.00262532,0.359324,0.359324,0.591995
246061161,69816733,1034,699380,6495.88,25714000,977767,0.00928806,1.39805,1.39805,1.11733
246067664,69816733,16970,2272980,3993.91,74981400,521574,0.00175712,0.229467,0.229467,0.813948
246062574,69816733,15623,4322380,4938.13,100988000,614770,0.00114246,0.142229,0.141779,1.46733
246067210,69816733,16777,629442,465.575,21490300,62066.3,0.000739664,0.0986053,0.0986053,0.958748
246061563,69816733,10692,1434740,336.35,43364000,40024.3,0.000234433,0.0278966,0.0272327,0.836069
246068019,69816733,17064,699380,545.357,17589300,70510.9,0.000779772,0.100819,0.100819,0.69575
246069580,69816733,17521,69699,252.827,1616190,31336.5,0.00362742,0.449598,0.449591,0.108799
246068327,69816733,17179,104907,469.352,3970880,62849.6,0.00447399,0.599098,0.599098,0.578073
246056254,69816733,257,489368,7907.6,21624000,1160950,0.0161588,2.37234,2.37153,0.495033
246058218,69816733,566,1471390,8584.92,44972300,1088660,0.00583458,0.739888,0.759443,0.66306
246066384,69816733,16568,104907,51.6211,3642430,7611.94,0.000492065,0.0725589,0.0725589,0.613357
246056101,69816733,239,4975260,75433.1,213014000,13077100,0.0151616,2.62842,2.61793,1.30933
246065858,69816733,16447,180152,20.3256,7302220,2493.29,0.000112825,0.0138399,0.0146064,0.656224
246055307,69816733,67,104899,103.654,3633410,12739.2,0.000988138,0.121443,0.121443,0.138278
246056324,69816733,268,314692,1358.56,11271300,166220,0.0043171,0.528199,0.528199,0.154384
246066337,69816733,16555,34969,28.7653,1038950,3709.7,0.000822595,0.106085,0,0
246057035,69816733,402,2739920,74914.7,133949000,11429800,0.027342,4.17159,4.08709,0.665314
246066754,69816733,16687,3112240,3291.22,131731000,438151,0.00105751,0.140783,0.140783,0.642133
246057419,69816733,451,394237,4373.67,16456300,560534,0.011094,1.42182,1.43454,0.239906
246066595,69816733,16635,244780,1364.85,9089330,168566,0.00557581,0.688643,0.688643,0.239517
246069519,69816733,17498,69930.6,216.617,2531620,27267.5,0.0030976,0.389922,0.389904,0.612946
246056773,69816733,350,69938,107.977,2560950,13231.8,0.00154389,0.189193,0.189193,0.421852
246058181,69816733,544,1142350,698.498,43301700,86688.4,0.000611458,0.0758861,0.0763808,0.927502
246062926,69816733,15699,489565,279.448,10989500,34847.9,0.000570808,0.0711813,0.0711813,0.939282
246059164,69816733,715,463198,315.603,10523700,40005.3,0.000681357,0.0863675,0.0892365,0.891517
246063605,69816733,15872,784640,588.575,33071000,74255.4,0.000750121,0.0946362,0.0949616,0.619329
246064843,69816733,16154,909194,2276.22,35300900,315757,0.00250355,0.347293,0.347293,0.758677
246055162,69816733,39,6574170,193473,278680000,29033600,0.0294293,4.41631,4.41631,0.673869
246058150,69816733,525,349690,711.712,11639700,89411.2,0.00203526,0.255687,0.255687,0.302954
246064122,69816733,16008,8253380,107154,222384000,15806000,0.012983,1.91509,1.91617,1.0653
246065560,69816733,16359,523065,406.037,19107900,53503.3,0.000776265,0.102288,0.102353,0.809654
246060701,69816733,970,244783,79.6102,7085790,10103.3,0.000325227,0.0412743,0.0412743,0.585478
246064391,69816733,16052,482075,16011.9,22786000,2376590,0.0332146,4.92992,4.92789,0.458047
246067685,69816733,16978,1084040,1544.78,35001900,194825,0.00142502,0.179722,0.179722,0.382263
246061649,69816733,10707,139876,101.045,5725040,12901,0.000722392,0.0922315,0.0922315,0.723728
246065979,69816733,16474,558076,1996.78,21732800,331932,0.00357796,0.594779,0.593378,1.35955
246064686,69816733,16086,227903,3551.61,9671900,526198,0.0155839,2.30887,2.29653,0.892165
246055133,69816733,33,2141870,17427.3,96923200,2568720,0.00813649,1.19929,1.1922,0.746003
246063193,69816733,15787,3182180,1861.65,110303000,240169,0.000585024,0.0754732,0.0754732,0.717604
246063449,69816733,15848,1117310,1023.1,33508700,149659,0.000915678,0.133946,0.133974,0.784712
246067405,69816733,16876,6574170,11738.3,221254000,1466990,0.00178552,0.223145,0.223145,0.818605
246068227,69816733,17156,9577880,4875.35,242838000,623965,0.000509022,0.0651465,0.0651412,1.72705
246067002,69816733,16728,4545920,9585.83,154344000,1182220,0.00210866,0.260061,0.260061,0.942089
246060067,69816733,867,2272980,7117.3,86563900,962577,0.00313126,0.423486,0.423486,0.592214
246063691,69816733,15878,329310,302.464,13758500,39734.8,0.000918479,0.120661,0.120819,0.793553
246065969,69816733,16470,34969,10.6089,1172570,1286.39,0.000303379,0.0367865,0,0
246066139,69816733,16542,139876,51.4183,4631350,6277.41,0.000367599,0.0448784,0.0448784,0.0897579
246067449,69816733,16899,1293850,2946.68,42288900,365012,0.00227745,0.282113,0.282113,0.589704
246068907,69816733,17318,3833960,1264.46,90421900,159635,0.000329806,0.0416371,0.0415788,1.00934
246060800,69816733,988,656273,10885.3,27655300,1604760,0.0165865,2.44527,2.61083,0.975265
246064668,69816733,16078,839256,3322.7,33020300,465953,0.0039591,0.555197,0.555197,1.33952
246067432,69816733,16891,244783,446.763,9004360,55506.5,0.00182514,0.226758,0.226758,0.344428
246055746,69816733,183,1538640,9615.3,53460100,1419540,0.00624924,0.922599,0.922599,1.14209
246056499,69816733,311,681212,3611.96,28257600,459383,0.00530225,0.674362,0.657327,0.497458
246069139,69816733,17422,874209,560.134,35089700,70409.8,0.000640732,0.0805411,0.0805403,0.669454
246062755,69816733,15674,489504,1923.33,11408300,235587,0.00392914,0.481277,0.481219,1.11027
246069174,69816733,17443,1410050,1278.66,34604600,168431,0.00090682,0.119451,0.118734,0.964028
246061656,69816733,10708,1258880,3843.05,52016500,577004,0.00305274,0.458345,0.458345,0.664789
246068517,69816733,17229,1538640,1536.81,56609300,194927,0.000998814,0.126688,0.126688,0.950199
246067485,69816733,16927,3006390,1448.81,110096000,196576,0.000481911,0.065386,0.0653707,0.977749
246055637,69816733,147,139876,674.025,5565510,90759.1,0.00481873,0.648854,0.648854,0.274033
246056566,69816733,323,51173700,71139.6,1873690000,9306820,0.00139016,0.181867,0.181523,1.66942
246057126,69816733,425,893975,18378.1,42874000,2754870,0.0205577,3.0816,3.29868,0.68626
246068920,69816733,17325,244783,90.5525,7917610,11733.8,0.00036993,0.0479354,0.0479354,0.265506
246068989,69816733,17355,7093850,5710.18,231740000,722755,0.000804948,0.101885,0.101845,1.04332
246061921,69816733,182305713,124880,208.976,5328610,28451,0.00167341,0.227827,0.236578,0.350442
246058277,69816733,580,244783,145.88,8160430,20979.1,0.000595955,0.0857047,0.0857047,1.26629
246064100,69816733,15997,2989410,12152.4,90992000,1542440,0.00406516,0.515969,0.552755,0.967158
246068148,69816733,17126,1049070,658.296,28645300,83540,0.000627504,0.0796325,0.0796325,1.34716
246070058,69816733,124372452,34969,102.406,1107710,13114.9,0.00292847,0.375043,0,0
246064427,69816733,16067,569386,12146.1,25377500,1706360,0.0213319,2.99684,3.03582,0.394877
246063104,69816733,15767,2517770,1324.37,91521600,167023,0.000526009,0.0663376,0.0663376,0.694026
246063162,69816733,15777,2028200,2311.77,68892600,309160,0.00113981,0.15243,0.15243,0.99416
246056971,69816733,381,3357020,13812.3,96563700,2071350,0.00411446,0.617022,0.617021,1.46502
246058401,69816733,607,3669210,4723.54,122913000,593572,0.00128735,0.161771,0.161707,1.07407
246061697,69816733,10728,629442,311.876,26386500,51143.3,0.00049548,0.0812518,0.0812518,1.20014
246055619,69816733,139,914032,234.2,26907200,29610.4,0.000256228,0.0323954,0.0339194,1.33161
246062606,69816733,15628,174845,329.669,4101850,39979,0.00188549,0.228654,0.228654,0.506552
246069732,69816733,17594,235310,196.867,2201900,24116.3,0.000836627,0.102487,0.101587,0.477938
246063020,69816733,15729,419628,601.116,10888400,78706.6,0.0014325,0.187563,0.187563,0.384575
246063567,69816733,15857,36121200,8811.02,1445290000,1209850,0.000243929,0.0334941,0.0331736,3.59124
246069926,69816733,111220824,1398760,745.136,53763700,95451.8,0.000532713,0.0682405,0.0682406,0.391294
246069680,69816733,17560,34792.5,11.577,924163,1450.77,0.000332745,0.0416978,0,0
246062597,69816733,15627,174845,329.669,4101850,39979,0.00188549,0.228654,0.228654,0.506552
246069698,69816733,17577,174364,66.2577,4612070,8575.9,0.000379997,0.049184,0.0491754,0.791661
246055779,69816733,191,1573600,2713.77,57953500,401564,0.00172456,0.255187,0.255187,1.41919
246065786,69816733,16424,1979010,750.224,77325700,96561.2,0.000379091,0.0487928,0.0493794,0.751284
246055615,69816733,138,4364680,21843.3,171107000,3605240,0.00500456,0.826005,0.802348,1.618
246056313,69816733,266,279752,241.483,11201000,30094.9,0.000863203,0.107577,0.107577,0.278875
246062731,69816733,15667,2971970,8434.15,66147400,1069460,0.0028379,0.359849,0.359803,1.36361
246064347,69816733,16038,5986760,187349,285226000,28721500,0.0312938,4.79751,4.81977,0.510867
246067031,69816733,16737,454597,2612.15,16187400,322521,0.00574609,0.709466,0.709466,0.370593
246067534,69816733,16952,699380,806.17,22858000,105066,0.00115269,0.150228,0.150228,0.692424
246058425,69816733,612,2133110,1825.72,58985200,239447,0.000855895,0.112253,0.112253,1.01978
246067531,69816733,16950,699380,806.17,22858000,105066,0.00115269,0.150228,0.150228,0.692424
246069649,69816733,17543,139835,66.4903,3668230,8550.96,0.000475492,0.0611505,0.0611656,1.42734
246067388,69816733,16868,1293850,1427.62,46966000,184702,0.00110339,0.142754,0.142754,0.833015
246063420,69816733,15837,979132,510.751,38754900,72070.3,0.000521637,0.0736064,0.0736064,0.828401
246064053,69816733,15979,15104200,165405,538285000,22647000,0.010951,1.49939,1.50971,0.689688
246067371,69816733,16859,174845,349.84,5763560,46121.8,0.00200086,0.263787,0.263787,0.395361
246065706,69816733,16411,3041570,3276.2,124341000,443178,0.00107714,0.145707,0.14499,1.46298
246070059,69816733,124372464,69938,1.77237,1105150,217.926,2.5342e-05,0.00311598,0.00311598,0.10722
246067969,69816733,17040,209814,53.7788,5352440,6690.6,0.000256317,0.0318882,0.0318882,0.326133
246066430,69816733,16584,314714,575.688,12462900,72947.7,0.00182924,0.231791,0.23179,0.504699
246055053,69816733,10,7708620,7825.92,303839000,1030210,0.00101522,0.133644,0.133384,1.32898
246056983,69816733,385,13513300,392866,659122000,60382400,0.0290726,4.46837,4.52055,0.605992
246068822,69816733,17286,69894.8,5.58387,1022120,701.912,7.98896e-05,0.0100424,0.0100425,0.375482
246066717,69816733,16680,13777800,21373.4,560325000,2908750,0.00155129,0.211119,0.211119,1.36198
246061474,69816733,1142,645975,3731.47,22939700,475600,0.00577649,0.736251,0.761707,0.723674
246067465,69816733,16910,34969,59.8652,1030860,7355.58,0.00171195,0.210346,0,0
246068109,69816733,17106,69938,127.784,2862460,15841.5,0.00182711,0.226508,0.226508,0.140843
246061630,69816733,10703,8834060,96074.9,375970000,15656400,0.0108755,1.77228,1.80262,0.963015
246065501,69816733,16336,104889,83.8147,3887820,10503,0.000799077,0.100134,0.100134,0.0764689
246058104,69816733,504,3223430,139302,160377000,24574600,0.0432154,7.62374,7.70273,0.538886
246057005,69816733,393,34755,48.0833,1506550,6915.5,0.00138349,0.198978,0,0
246064083,69816733,15989,6433890,25579.2,227453000,3257250,0.00397569,0.506265,0.525266,0.849528
246067537,69816733,16953,664411,721.686,21737100,94343.4,0.0010862,0.141996,0.141996,0.703926
246070045,69816733,111220908,174530,112.503,5467020,14119,0.000644602,0.0808973,0.0808298,0.752753
246069166,69816733,17436,139806,45.7941,3893250,5673.95,0.000327554,0.0405843,0.0405806,0.695695
246060326,69816733,929,134455,44.3846,6070640,5652.28,0.000330107,0.0420384,0.0417655,0.453611
246065260,69816733,16297,314721,506.931,9617830,63648.8,0.00161073,0.202239,0.202239,0.428553
246069685,69816733,17563,453245,299.502,12027700,38821.7,0.000660796,0.0856528,0.0856177,0.656409
246066665,69816733,16671,3531870,3666.51,136202000,465398,0.00103812,0.131771,0.131771,0.939187
246055766,69816733,188,314678,5013.72,16281800,700480,0.0159328,2.22602,2.22604,0.235435
246064990,69816733,16216,349690,1502.56,11592900,190065,0.00429682,0.543524,0.543524,0.524954
246068411,69816733,17221,13804300,7811.53,368742000,1005980,0.000565876,0.072874,0.0728373,1.26045
246069136,69816733,17421,1084020,1060.73,44710500,133581,0.000978513,0.123227,0.123226,0.878119
246063710,69816733,15880,329310,302.464,13758500,39734.8,0.000918479,0.120661,0.120819,0.793553
246065575,69816733,16364,2482750,10975.4,76068800,1652190,0.00442064,0.665469,0.66546,1.2166
246067255,69816733,16796,34969,28.2334,1096830,3422.17,0.000807383,0.097863,0,0
246057010,69816733,394,4393610,97538.1,182463000,15077900,0.0222,3.43177,3.3837,0.631562
246068128,69816733,17116,384659,287.756,12782200,35971.1,0.000748082,0.0935143,0.0935143,0.368651
246064970,69816733,16198,69938,119.266,2212080,15803.8,0.00170531,0.225968,0.225968,0.297229
246067367,69816733,16857,839256,1127.86,31913300,151166,0.00134388,0.180119,0.180119,0.781788
246068130,69816733,17117,34969,21.3702,1187580,2647.59,0.000611118,0.0757124,0,0
246070028,69816733,111220882,873551,456.883,27581800,57948.2,0.000523018,0.0663364,0.0663089,0.753869
246056975,69816733,382,17140200,120043,697622000,19263100,0.00700362,1.12386,1.25086,1.55192
246062834,69816733,15683,69938,13.6802,1347370,1720.09,0.000195604,0.0245945,0.0245945,0.172354
246068111,69816733,17107,979132,308.181,25601000,39529.5,0.00031475,0.040372,0.040372,0.780119
246066079,69816733,16523,69859.5,422.005,3121910,56041.7,0.00604078,0.802206,0.802357,0.271792
246067474,69816733,16920,58732400,25559,2208500000,3707140,0.000435177,0.0631191,0.06144,2.22388
246056411,69816733,292,174841,461.725,5307030,56338.6,0.00264082,0.322227,0.322225,0.302261
246060245,69816733,905,638980,26507.4,31462000,4109970,0.041484,6.43208,6.31613,0.253068
246066765,69816733,16690,3951500,8901.53,157640000,1244110,0.0022527,0.314844,0.314844,0.981766
246055068,69816733,19,104907,2413.59,3735970,367394,0.023007,3.50209,3.50209,1.18581
246060773,69816733,982,139876,418.753,4747430,56719.3,0.00299374,0.405497,0.405497,0.495025
246057236,69816733,445,1433680,323.174,39278700,40437.5,0.000225416,0.0282055,0.0282062,0.761101
246061414,69816733,1111,2808440,113732,157993000,17244800,0.0404965,6.14035,6.136,0.319913
246069701,69816733,17579,174364,66.2577,4612070,8575.9,0.000379997,0.049184,0.0491754,0.791661
246058197,69816733,559,1396860,504.337,52099100,62535.5,0.00036105,0.0447686,0.0448352,0.897791
246069057,69816733,17383,1291210,900.373,27490700,115823,0.000697307,0.0897008,0.0883863,1.22625
246064371,69816733,16046,3512750,70034.7,157662000,10445900,0.0199373,2.97372,3.04924,0.988479
246064729,69816733,16109,2073990,2370,62312400,328750,0.00114273,0.158511,0.154154,2.54613
246069825,69816733,111220698,559504,72.1004,11518700,10511.1,0.000128865,0.0187865,0.0187865,0.67487
246056487,69816733,310,699380,441.576,25890700,55306.7,0.000631382,0.0790796,0.0790796,0.647098
246068334,69816733,17182,4790530,1659.2,105695000,210933,0.000346349,0.0440312,0.0440293,1.32615
246056710,69816733,342,6888870,4075.75,227390000,592083,0.000591644,0.0859478,0.085948,1.93276
246063988,69816733,15954,278455,551.079,7547100,68750.7,0.00197906,0.2469,0.24653,0.508144
246064942,69816733,16191,4100270,2759.67,156544000,382175,0.000673047,0.0932073,0.093512,1.15506
246067699,69816733,16986,2727580,4106.53,92840400,513783,0.00150556,0.188366,0.188366,0.598054
246064975,69816733,16203,69938,119.266,2212080,15803.8,0.00170531,0.225968,0.225968,0.297229
246069880,69816733,111220766,979123,1033.75,30281500,137466,0.00105579,0.140397,0.140397,0.493851
246068599,69816733,17256,1503650,1230.64,43521000,161939,0.000818437,0.107698,0.107697,0.914681
246069798,69816733,111220668,69938,726.377,2789610,100795,0.010386,1.44121,1.44121,0.307115
246064177,69816733,16025,9080280,417435,485962000,62415900,0.0459717,6.87379,6.89908,0.328637
246067349,69816733,16847,839256,593.627,30567100,81403.6,0.000707325,0.096995,0.096995,0.656298
246058207,69816733,564,804287,273.578,25643700,33704.8,0.000340149,0.0419065,0.0419065,0.366902
246055482,69816733,100,244783,150.038,5803910,18580.1,0.000612942,0.0759044,0.0759044,0.469047
246061312,69816733,1079,1293850,5394.7,51504500,900683,0.00416948,0.696124,0.696124,1.12657
246064793,69816733,16137,405137,5717.7,16469100,979072,0.014113,2.41664,2.63909,0.730602
246069815,69816733,111220690,174845,115.467,6653000,14625.9,0.000660394,0.0836506,0.0836506,0.549876
246067995,69816733,17051,699380,910.599,22716900,116336,0.00130201,0.166342,0.166342,0.743104
246060375,69816733,942,5034030,15956,178724000,2166850,0.00316963,0.43044,0.418205,0.918311
246061394,69816733,1105,373897,472.219,14298300,60607.9,0.00126296,0.162098,0.165874,0.707313
246069886,69816733,111220778,34969,92.4032,1333170,11587.5,0.00264243,0.331365,0,0
246059962,69816733,844,5000570,75664.1,231054000,11040600,0.0151311,2.20787,2.20787,0.857341
246068115,69816733,17109,979132,308.181,25601000,39529.5,0.00031475,0.040372,0.040372,0.780119
246064710,69816733,16096,69938,147.039,2728500,20967.2,0.00210242,0.299797,0.299797,0.685378
246069772,69816733,111220636,279752,1238.84,11345000,170915,0.00442835,0.610953,0.610953,0.80902
246064036,69816733,15974,5769880,89170,231845000,13516500,0.0154544,2.3426,2.3426,0.79771
246066548,69816733,16618,559502,288.194,18564700,39231.3,0.000515089,0.0701183,0.0701181,1.16084
246056603,69816733,328,1995460,58687.8,85806700,8344110,0.0294107,4.18155,4.20435,0.297825
246069077,69816733,17392,692030,1426.86,19904300,176178,0.00206184,0.254581,0.252991,0.592235
246058678,69816733,677,853211,1384.29,32120200,181976,0.00162245,0.213283,0.207229,1.39613
246064187,69816733,16028,6984370,69705.3,323822000,10242800,0.00998018,1.46654,1.46568,0.766473
246055794,69816733,195,314721,9663.49,14140200,1417560,0.0307049,4.50419,4.50419,0.431243
246057972,69816733,494,1328800,1369.19,52516800,174351,0.00103039,0.131209,0.131209,0.842177
246061145,69816733,1026,524535,899.444,22617900,120713,0.00171475,0.230133,0.230133,0.374468
246068534,69816733,17234,349690,729.306,14226400,92551.5,0.00208558,0.264667,0.264667,0.529303
246057651,69816733,473,2482170,3938.62,82714900,579012,0.00158677,0.233269,0.233262,1.19399
246058571,69816733,637,9684130,6618.61,374766000,917716,0.000683449,0.094765,0.0927263,1.01311
246055998,69816733,217,1049070,1381.75,38827100,186593,0.00131712,0.177865,0.177865,0.534516
246062856,69816733,15687,69863.3,3.68948,1071770,456.697,5.281e-05,0.00653701,0.00653355,0.701871
246069000,69816733,17359,69938,150.275,2633180,18946.9,0.00214869,0.27091,0.27091,0.100444
246057028,69816733,399,3824000,11900,148789000,1731350,0.00311193,0.45276,0.470548,0.79662
246068082,69816733,17095,5311680,4470.36,160260000,571177,0.000841611,0.107532,0.10751,1.6577
246068141,69816733,17123,4685840,2160.1,120143000,273813,0.000460985,0.0584341,0.058434,1.16797
246069843,69816733,111220722,314721,253.662,12058600,32374.5,0.00080599,0.102867,0.102867,0.22074
246068055,69816733,17085,1258880,343.871,36758200,41928.6,0.000273156,0.0333062,0.0333062,0.533987
246063468,69816733,15854,8070830,6530.8,325011000,1104870,0.000809185,0.136896,0.143905,2.50687
246061238,69816733,1061,139838,279.782,5817470,35359,0.00200075,0.252856,0.252852,0.286642
246061661,69816733,10710,1783420,4666.07,71332900,700962,0.00261636,0.393044,0.393044,0.842887
246056015,69816733,220,12300400,130901,504526000,17092200,0.010642,1.38956,1.3949,0.552679
246062009,69816733,15570,34969,11.302,1134380,1396.2,0.0003232,0.0399267,0,0
246064156,69816733,16021,68935000,1676000,3072300000,250255000,0.0243127,3.63031,3.6235,0.839417
246066843,69816733,16714,104907,10.6234,3171090,1406.94,0.000101265,0.0134113,0.0134113,0.367093
246068361,69816733,17194,34969,7.15427,758187,872.929,0.000204589,0.0249629,0,0
246064789,69816733,16136,3033110,34682.5,127581000,5761180,0.0114347,1.89943,2.06725,0.793883
246069300,69816733,17484,209808,224.026,9187330,28519.9,0.00106777,0.135934,0.135933,0.810929
246065510,69816733,16338,872833,702.189,31042600,89723.9,0.000804495,0.102796,0.102747,1.0021
246055060,69816733,17,2063170,1586.04,84285800,200314,0.000768739,0.0970905,0.0970904,0.665077
246055704,69816733,169,524535,660.994,18865800,85089.8,0.00126015,0.162219,0.162219,1.00937
246058591,69816733,647,4235800,18607.4,146047000,2381020,0.00439289,0.562118,0.572863,0.770102
246058881,69816733,684,174845,779.152,5296080,99123.2,0.00445624,0.566921,0.566921,0.297054
246068845,69816733,17298,1119010,1322.62,42222100,165798,0.00118195,0.148165,0.148165,0.749303
246062919,69816733,15698,139876,237.034,3718090,29642.8,0.0016946,0.211922,0.211922,0.262976
246063561,69816733,15855,8070830,6530.8,325011000,1104870,0.000809185,0.136896,0.143905,2.50687
246068566,69816733,17244,1119000,1187.73,34412300,158349,0.00106142,0.14151,0.14151,0.540769
246055783,69816733,192,556839,1108.49,16473500,141500,0.00199068,0.254112,0.254005,0.547452
246061227,69816733,1057,2922260,50718.2,127880000,7158490,0.0173558,2.44965,2.57607,0.810126
246055673,69816733,157,664203,1048.48,14589200,132373,0.00157856,0.199297,0.199241,1.35077
246065188,69816733,16269,384659,986.769,12422200,123215,0.00256531,0.320322,0.320322,0.500282
246069131,69816733,17418,5908390,3582.79,201039000,456620,0.000606389,0.0772833,0.0772709,1.41678
246055510,69816733,105,69926.9,20.9121,1786090,2714.17,0.000299057,0.0388145,0.0388145,0.498645
246065221,69816733,16280,34968.9,24.9492,1140070,3076.01,0.000713468,0.0879639,0,0
246063234,69816733,15807,839256,709.991,25873500,100906,0.000845977,0.120233,0.120233,0.626692
246055175,69816733,42,104907,110.025,4246540,13465.9,0.00104879,0.12836,0.12836,0.310801
246069158,69816733,17431,1013630,607.715,31885600,78637.4,0.000599545,0.0775802,0.0775675,0.917747
246068867,69816733,17304,2342880,1391.19,73130000,181203,0.000593798,0.0773423,0.0773411,1.13078
246068372,69816733,17204,419628,208.746,12792800,26179.9,0.000497456,0.0623883,0.0623883,0.59379
246068135,69816733,17121,489566,235.293,13973900,30168.6,0.000480615,0.0616231,0.0616231,0.773156
246066833,69816733,16711,174845,34.5949,5659080,4549.05,0.00019786,0.0260176,0.0260176,0.294479
246056914,69816733,361,10170400,258283,457604000,39377600,0.0253957,3.8718,3.86727,0.752585
246061618,69816733,10700,1079790,731.695,41582600,103630,0.000677631,0.0959725,0.0961474,0.695618
246057615,69816733,467,5979560,15597.7,182429000,1957920,0.0026085,0.327435,0.327429,1.04855
246067326,69816733,16826,314721,34.934,11409200,4438.35,0.000111,0.0141025,0.0141025,0.406448
246055742,69816733,181,944025,924.952,33950400,116681,0.000979796,0.123599,0.123591,1.30923
246061469,69816733,1141,407186,2445.6,11464700,308321,0.0060061,0.757199,0.789874,0.714569
246063220,69816733,15796,1049070,1069.5,36132000,135545,0.00101947,0.129204,0.129204,0.396155
246064150,69816733,16016,68935000,1676000,3072300000,250255000,0.0243127,3.63031,3.6235,0.839417
246055374,69816733,79,34969,286.599,1218620,36364.8,0.0081958,1.03991,0,0
