id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212724878,69838622,15984,3986470,33951,221880000,4404270,0.00851656,1.1048,1.1048,0.508088
212720524,69838622,860,524535,3061.73,28008400,382563,0.00583704,0.729337,0.729337,0.194647
212724767,69838622,15935,2972360,14135.4,146532000,1776100,0.00475561,0.597537,0.597537,0.383639
212726981,69838622,16450,1258880,3444.04,70402000,466059,0.00273579,0.370216,0.370216,0.50944
212728716,69838622,16699,4476030,22977.8,229394000,3041520,0.00513352,0.679512,0.679512,0.350991
212720022,69838622,685,1608570,5524.99,93911500,703929,0.00343471,0.43761,0.43761,0.432865
212729526,69838622,16821,1503670,7880.72,77467100,1000310,0.005241,0.665248,0.665248,0.463364
212731266,69838622,17199,34969,66.3836,1717050,8486.5,0.00189835,0.242686,0,0
212725026,69838622,16050,139838,1014.41,4755720,139316,0.00725415,0.996266,0.996089,0.567949
212731978,69838622,17400,3147210,13659.3,140105000,1733340,0.00434014,0.550756,0.550756,0.447503
212719123,69838622,331,1958260,1326.26,93564100,166236,0.000677262,0.0848894,0.0848894,0.676351
212728504,69838622,16658,40249300,159569,2215280000,20635000,0.00396452,0.512681,0.512681,0.517949
212731334,69838622,17218,1573590,3813.96,63083500,478235,0.00242373,0.303913,0.303912,0.531561
212732732,69838622,17587,1084040,2839.7,41581700,360638,0.00261955,0.33268,0.33268,0.486186
212719846,69838622,631,5558130,37998.9,211283000,4853010,0.00683664,0.873138,0.873003,0.746864
212719074,69838622,310,944163,1272.76,51598900,164244,0.00134803,0.173957,0.173957,0.474608
212723343,69838622,15623,5685310,7189.21,255363000,918516,0.00126452,0.16156,0.161344,0.774389
212720354,69838622,826,6398770,6617.5,344841000,840645,0.00103418,0.131376,0.131389,1.03825
212726906,69838622,16441,804287,798.302,46955100,102024,0.000992558,0.12685,0.12685,0.597305
212728369,69838622,16626,5525100,13598.5,278562000,1715480,0.00246122,0.310488,0.310488,0.668939
212727668,69838622,16496,34969,41.483,1921080,5264.63,0.00118628,0.150551,0,0
212725024,69838622,16049,1572040,19755.5,84857700,2679490,0.0125668,1.70447,1.7044,0.391994
212727830,69838622,16533,104907,93.6808,6035380,12086.1,0.000892989,0.115208,0.115208,0.11602
212731015,69838622,17143,3042300,9129.89,140797000,1166340,0.00300098,0.383372,0.383372,0.52733
212719908,69838622,651,1783420,10918.8,106571000,1408880,0.00612241,0.789987,0.789987,0.456135
212724864,69838622,15977,454597,1762.49,24601900,231320,0.00387705,0.508845,0.508845,0.388191
212732312,69838622,17484,209814,1098.32,13192000,143325,0.00523472,0.683105,0.683105,0.317501
212728816,69838622,16722,314721,802.017,13674900,100812,0.00254834,0.320321,0.320321,0.22597
212726555,69838622,16413,2168080,6569.08,130694000,849489,0.00302991,0.391817,0.391817,0.43931
212729055,69838622,16755,34969,27.1788,1792460,3529.28,0.000777225,0.100926,0,0
212725051,69838622,16064,3851770,28366,144854000,3602830,0.0073644,0.93537,0.936193,0.480014
212733033,69838622,111220704,384659,3290.96,17647900,417495,0.00855552,1.08536,1.08536,0.114209
212718331,69838622,8,1059170000,5917790,54778700000,778018000,0.00558719,0.734554,0.734745,0.890779
212721312,69838622,1021,3671740,61464.4,224899000,7947680,0.0167398,2.16455,2.16455,0.311884
212723982,69838622,15733,209814,235.896,8948950,29494.8,0.00112431,0.140576,0.140576,0.451733
212719179,69838622,361,10633400,111138,560504000,15128000,0.0104518,1.42269,1.41668,0.451546
212723703,69838622,15697,629317,258.045,26776800,36211.4,0.000410039,0.0575408,0.0575652,0.934435
212725878,69838622,16293,209814,276.473,10523600,34550.3,0.0013177,0.164671,0.164671,0.385979
212728588,69838622,16678,13777800,55221.9,780983000,7070450,0.00400804,0.513177,0.513177,0.429756
212732290,69838622,17476,12122000,69956,567053000,8980280,0.005771,0.740826,0.74047,0.605733
212720326,69838622,809,3461930,3936.97,195508000,497357,0.00113722,0.143665,0.143665,0.470488
212730395,69838622,17013,734349,647.574,36058700,81600.2,0.000881834,0.111119,0.111119,0.317816
212733066,69838622,111220756,979132,7815.33,49990900,988941,0.00798189,1.01002,1.01002,0.316785
212725111,69838622,16079,734349,3908.69,39764700,508714,0.00532266,0.692742,0.692742,0.325422
212725189,69838622,16097,139876,810.579,8152320,103673,0.00579498,0.74118,0.74118,0.11884
212725271,69838622,16119,2692610,17066.7,147390000,2399910,0.00633833,0.891295,0.891295,0.432203
212729777,69838622,16865,2342920,6822.72,116657000,858080,0.00291205,0.366243,0.366243,0.35575
212729975,69838622,16916,34969,33.473,2118320,4371.14,0.000957218,0.125001,0,0
212724228,69838622,15769,664411,761.149,34355600,97029.7,0.0011456,0.146039,0.146039,0.324888
212724785,69838622,15943,2587710,12816.6,123607000,1617400,0.00495288,0.625032,0.625032,0.488018
212720008,69838622,682,664411,4553.63,41451100,583987,0.00685363,0.878954,0.878954,0.35027
212724759,69838622,15932,5245350,27677.3,267579000,3491450,0.00527654,0.665627,0.665627,0.506066
212724957,69838622,16022,7694500,29416.5,201799000,4064750,0.00382305,0.528268,0.53403,0.801195
212732594,69838622,17541,139567,811.296,6185370,104861,0.00581295,0.751333,0.750678,0.692954
212719456,69838622,477,96644900,316845,5261740000,40184600,0.00327845,0.415797,0.415811,0.649139
212723224,69838622,15611,209686,170.929,9456710,21595,0.000815167,0.102987,0.103044,0.796237
212723238,69838622,15612,34835.7,54.8477,1541220,6869.18,0.00157447,0.197188,0,0
212730629,69838622,17063,699380,2916.4,27777100,365447,0.00416998,0.52253,0.52253,0.641334
212733072,69838622,111220758,34969,115.882,2011280,14836,0.00331386,0.42426,0,0
212719689,69838622,577,1363790,25751.6,88605900,3559170,0.0188824,2.60977,2.60977,0.225134
212730088,69838622,16947,25896400,88820.3,1212680000,11867400,0.00342983,0.458264,0.458201,0.438185
212719202,69838622,370,40489800,260919,2035850000,33294000,0.00644406,0.822282,0.822227,0.511887
212726549,69838622,16412,839256,1225.33,51666300,158029,0.00146001,0.188297,0.188297,0.256616
212728353,69838622,16620,69938,112.308,3667050,14312.9,0.00160583,0.204652,0.204652,0.169448
212718832,69838622,186,1188950,2060.45,70735300,274753,0.00173301,0.231089,0.231089,0.499235
212725777,69838622,16254,559504,742.033,29130000,93445.9,0.00132623,0.167016,0.167016,0.718036
212733167,69838622,111220858,139876,1443.36,6368840,182112,0.0103189,1.30195,1.30195,0.381113
212718448,69838622,35,174845,471.648,9247690,60406.7,0.00269752,0.345487,0.345487,0.196448
212719763,69838622,602,69938,116.024,4016560,14818.3,0.00165895,0.211878,0.211878,0.421509
212726479,69838622,16400,1468700,1293.92,87485500,172994,0.000880998,0.117787,0.117787,0.406216
212720963,69838622,961,22516500,180174,1041920000,23027500,0.00800188,1.0227,1.02269,0.534903
212728057,69838622,16565,699380,1683.47,37249400,214043,0.00240709,0.306047,0.306047,0.347894
212719305,69838622,425,1119010,8029.28,61303300,1060380,0.00717536,0.94761,0.94761,0.304189
212732750,69838622,17594,489551,516.785,13693300,66369.1,0.00105563,0.135571,0.135569,0.375076
212718975,69838622,260,314653,2283.32,11848600,288485,0.00725662,0.916837,0.916832,0.651352
212725116,69838622,16080,594473,2977.94,32337500,384941,0.00500938,0.647534,0.647534,0.324044
212728415,69838622,16635,244783,633.169,12930500,80150.4,0.00258666,0.327434,0.327434,0.380215
212718821,69838622,181,2412860,1498.03,135193000,189632,0.000620851,0.0785922,0.0785922,0.56734
212721337,69838622,1033,4124790,20241,199231000,2610640,0.00490716,0.632915,0.632814,0.575553
212718922,69838622,231,34969,109.457,1743950,14007.8,0.00313013,0.400577,0,0
212723650,69838622,15689,139767,67.4282,5376490,9659.66,0.000482435,0.0691129,0.0691118,0.516274
212724685,69838622,15878,349690,1215.42,18457500,154371,0.00347571,0.441452,0.441452,0.267871
212725106,69838622,16078,839256,4288.62,46874500,556541,0.00511002,0.663136,0.663136,0.338268
212720564,69838622,889,489566,4199.92,27209100,538407,0.00857886,1.09976,1.09976,0.434926
212729046,69838622,16754,3007330,10152.6,151051000,1295870,0.00337596,0.430903,0.430903,0.45229
212719113,69838622,328,2132710,25184,104106000,3190510,0.0118085,1.49599,1.49608,0.288995
212723558,69838622,15676,314721,119.308,15900800,15622.7,0.000379092,0.0496398,0.0496398,0.874832
212728208,69838622,16591,1258880,3193.73,69172400,411560,0.00253696,0.326924,0.326924,0.548437
212732371,69838622,17500,6643320,37324.9,297930000,4845800,0.00561842,0.729424,0.729381,0.685497
212719939,69838622,661,1573580,18820.1,76994900,2434560,0.01196,1.54714,1.54713,0.254459
212726373,69838622,16382,43676300,142533,2443790000,18467800,0.00326339,0.422835,0.422835,0.718774
212733251,69838622,111220896,104598,412.423,3998400,51529.2,0.00394295,0.492641,0.492531,0.157919
212728178,69838622,16586,139876,259.95,8257470,36633.3,0.00185843,0.261898,0.261898,0.15884
212729569,69838622,16828,48081900,141134,2638770000,18444700,0.00293529,0.38361,0.383611,0.524242
212725825,69838622,16273,34969,82.3568,1749460,10439.8,0.00235514,0.298543,0,0
212730161,69838622,16964,174845,598.545,10162800,75869.9,0.00342329,0.433927,0.433927,0.106989
212729326,69838622,16798,419628,1165.73,20814500,145693,0.002778,0.347196,0.347196,0.335801
212731613,69838622,17296,34969,215.731,1389580,28266.4,0.0061692,0.808328,0,0
212732833,69838622,111220624,34969,444.821,1688490,57526.8,0.0127204,1.64508,0,0
212720322,69838622,805,347678,2597.75,14361100,349894,0.00747171,1.00637,1.01022,0.225263
212723209,69838622,15608,594456,1281.52,29949900,160054,0.00215579,0.269244,0.269246,0.423741
212731569,69838622,17282,1643540,6266.62,73806100,799436,0.00381287,0.48641,0.48641,0.615703
212733058,69838622,111220750,244783,480.568,6545600,61150.5,0.00196324,0.249815,0.249815,0.452608
212718965,69838622,254,25259500,179678,1433630000,24056100,0.00711329,0.952359,0.952571,0.49598
212719155,69838622,347,699379,193.951,32550000,25048.8,0.000277319,0.0358158,0.0358159,0.875359
212729749,69838622,16861,979132,3675.86,45847700,465364,0.0037542,0.475282,0.475282,0.284416
212732521,69838622,17528,489566,2115.5,20930900,264589,0.00432116,0.540456,0.540456,0.525157
212729811,69838622,16872,104907,435.101,4303330,56488.9,0.00414749,0.538467,0.538467,0.149732
212733113,69838622,111220800,1084040,13148.9,52474700,1706560,0.0121296,1.57427,1.57427,0.330362
212733255,69838622,111220900,244783,2425.5,13826500,322717,0.00990876,1.31838,1.31838,0.390068
212719167,69838622,353,1678510,14363.5,96113300,1871020,0.00855729,1.11469,1.11469,0.3805
212724842,69838622,15966,209814,1581.59,13239200,209896,0.00753804,1.00039,1.00039,0.351797
212725131,69838622,16083,6364360,36631.9,365179000,4717140,0.0057558,0.74118,0.74118,0.392072
212721686,69838622,1081,104907,258.892,6074360,32460.8,0.00246783,0.309425,0.309425,0.176712
212731525,69838622,17263,419620,2042.22,19016500,256695,0.00486684,0.611733,0.61173,0.302768
212718998,69838622,271,279752,693.378,12334100,87416,0.00247855,0.312477,0.312477,0.200301
212724931,69838622,16009,8331010,89776.3,340295000,12204200,0.0107762,1.46491,1.46962,0.444304
212719736,69838622,593,1920170,7074.44,62265300,993583,0.00368428,0.517445,0.516581,0.579599
212731865,69838622,17383,1328470,8788.31,60758500,1113100,0.00661536,0.837881,0.837783,0.454441
212731135,69838622,17162,139876,799.041,5674950,103776,0.0057125,0.741913,0.741913,0.338173
212719229,69838622,381,3357020,16051.1,147321000,2003710,0.00478136,0.596872,0.596872,0.350504
212733238,69838622,111220872,209814,1098.32,13192000,143325,0.00523472,0.683105,0.683105,0.317501
212719578,69838622,529,174845,217.684,9469800,27339.5,0.00124501,0.156364,0.156364,0.117944
212719037,69838622,290,18111900,42724.7,919933000,5412020,0.00235893,0.298811,0.298813,0.558505
212718908,69838622,224,699194,3850.61,25613600,492224,0.0055072,0.703987,0.704012,0.621123
212729475,69838622,16809,166917000,599858,8380520000,77964700,0.00359374,0.467086,0.467071,0.592944
212724320,69838622,15804,1014100,1330.6,62978400,168328,0.00131209,0.165988,0.165988,0.760167
212718867,69838622,203,104907,975.306,5782220,121794,0.00929686,1.16097,1.16097,0.223212
212721717,69838622,1085,384659,3346.81,22585400,426545,0.00870072,1.10889,1.10889,0.231003
212718567,69838622,91,1328820,10878.8,65531700,1391380,0.00818683,1.04708,1.04708,0.347793
212731217,69838622,17182,6224460,25277.1,274024000,3203600,0.00406092,0.514679,0.514678,0.608442
212732658,69838622,17559,174494,939.599,7991870,120311,0.00538471,0.689488,0.688852,0.724867
212718916,69838622,228,2190600,14354.8,118939000,1913530,0.0065529,0.873521,0.875316,0.67572
212722928,69838622,15584,209814,29.7932,10429100,3894.58,0.000141998,0.0185621,0.0185621,0.399402
212724270,69838622,15784,11958300,16436,691129000,2084850,0.00137444,0.174344,0.174345,0.557428
212728150,69838622,16582,69938,84.7361,3800100,11612.7,0.00121159,0.166043,0.166043,0.025972
212733136,69838622,111220826,1328800,7085.11,61506500,875581,0.00533195,0.658925,0.658924,0.210715
212719647,69838622,560,139876,484.29,6847260,61511.3,0.00346228,0.439756,0.439756,0.594093
212722646,69838622,10729,1293850,2407.48,71497800,314472,0.00186071,0.243051,0.243051,0.270052
212720291,69838622,780,384659,2325.27,18647900,293418,0.00604503,0.762801,0.762801,0.4656
212719767,69838622,604,524535,831.493,27776000,104867,0.0015852,0.199924,0.199924,0.285326
212728908,69838622,16742,34969,17.4892,1549450,2239.56,0.000500134,0.0640442,0,0
212718591,69838622,104,5174770,59126.2,255851000,7510250,0.0114258,1.45132,1.45135,0.359446
212720571,69838622,890,594473,3517.93,31064900,444005,0.00591773,0.746888,0.746888,0.22463
212724476,69838622,15842,8672310,36412.2,464042000,4616510,0.00419868,0.532327,0.532327,0.546553
212726530,69838622,16409,18288800,73429.4,1023800000,9345610,0.004015,0.511002,0.511002,0.566972
212731790,69838622,17353,13182500,72666.5,629297000,9171210,0.00551233,0.69571,0.695692,0.480078
212718852,69838622,196,384630,2718.43,23987600,354602,0.00706766,0.921931,0.921958,0.199201
212728786,69838622,16713,139876,431.151,6192710,57832.9,0.00308238,0.413458,0.413458,0.366582
212730723,69838622,17090,139876,165.95,6815120,21071.8,0.00118641,0.150646,0.150646,0.231221
212726936,69838622,16446,629442,1417.52,34099800,177463,0.00225203,0.281938,0.281938,0.253505
212723088,69838622,15595,664411,641.395,37793600,82174.5,0.000965359,0.12368,0.12368,0.588145
212724780,69838622,15940,8217540,55243.7,366673000,7032040,0.00672266,0.855736,0.855731,0.675791
212724942,69838622,16013,11889500,184418,711201000,23762400,0.0155111,1.99861,1.99861,0.347941
212725716,69838622,16225,2937400,4556.64,151680000,571920,0.00155125,0.194703,0.194703,0.420698
212732005,69838622,17409,384659,1894.46,17923600,239547,0.00492503,0.622752,0.622752,0.446632
212718639,69838622,148,174845,1489.9,9108160,189875,0.00852127,1.08596,1.08596,0.300055
212730154,69838622,16962,699380,4540.06,33320800,571063,0.00649156,0.816528,0.816528,0.322944
212718476,69838622,48,9126910,67990.7,565861000,9005480,0.00744948,0.986695,0.986695,0.384901
212728431,69838622,16639,664411,2848.53,28735400,352794,0.0042873,0.530988,0.530988,0.460207
212729720,69838622,16856,1993230,9034.34,95807500,1131590,0.0045325,0.567718,0.567718,0.329201
212718481,69838622,51,5560070,11121.8,327506000,1423060,0.00200029,0.255942,0.255942,1.01159
212726445,69838622,16393,524535,1307.39,30076800,177575,0.00249248,0.338538,0.338538,0.211757
212733270,69838622,112892269,139876,608.503,8052710,83302.8,0.0043503,0.595547,0.595547,0.216217
212732762,69838622,17605,34326.4,182.357,1352110,23005.4,0.00531245,0.670195,0,0
212726515,69838622,16407,419628,283.651,22941600,36206.8,0.000675958,0.0862831,0.0862831,1.07333
212729839,69838622,16877,5664980,20115.7,284793000,2539480,0.00355088,0.448276,0.448276,0.551273
212720349,69838622,822,29024100,180715,1386880000,23398500,0.00622637,0.806176,0.806176,0.628932
212720825,69838622,939,104907,1196.86,5683110,150926,0.0114088,1.43866,1.43866,0.158455
212719784,69838622,608,349690,2312.06,20404900,292557,0.00661174,0.836617,0.836617,0.33739
212729670,69838622,16850,419628,2445.99,22630800,305736,0.00582895,0.728587,0.728587,0.136678
212732118,69838622,17444,1468170,9780.55,67506900,1257100,0.00666174,0.856237,0.856013,0.562201
212718833,69838622,187,1049070,12587,57490900,1619730,0.0119982,1.54397,1.54397,0.507564
212723301,69838622,15620,34910.6,82.1954,1545640,10219,0.00235445,0.292721,0,0
212730374,69838622,17010,104907,78.4802,5271280,9882.34,0.000748093,0.094201,0.094201,0.290737
212730620,69838622,17059,69938,217.951,3680630,27724.1,0.00311634,0.39641,0.39641,0.0590576
212724486,69838622,15846,3875830,23504.8,196858000,3014610,0.00606446,0.777798,0.777583,0.678726
212721892,69838622,1109,69938,32.7947,3875420,4121.27,0.000468911,0.0589275,0.0589275,0.178328
212722172,69838622,10696,454597,1422.63,22161400,185434,0.00312944,0.407908,0.407908,0.264849
212723756,69838622,15708,104907,23.5103,4779330,2961.53,0.000224106,0.02823,0.02823,0.354526
212731630,69838622,17301,664411,4623.18,32506500,581570,0.00695831,0.875317,0.875317,0.367672
212725332,69838622,16133,3171850,24002.7,166681000,3201920,0.00756741,1.00948,1.00842,0.442691
212732347,69838622,17493,279752,1804.15,16935600,233338,0.00644912,0.834088,0.834088,0.28432
212724721,69838622,15908,15690700,80778.2,902362000,10689500,0.00514816,0.681263,0.681807,0.712485
212724847,69838622,15967,209814,1581.59,13239200,209896,0.00753804,1.00039,1.00039,0.351797
212719915,69838622,653,34969,90.8764,1966630,11550.4,0.00259877,0.330304,0,0
212726524,69838622,16408,34969,30.761,2100470,3915.02,0.000879666,0.111957,0,0
212724916,69838622,16000,559139,2013.15,21963900,254711,0.00360045,0.455541,0.455577,0.486784
212728654,69838622,16689,979132,3954.84,57091200,506233,0.00403913,0.517022,0.517022,0.342758
212721340,69838622,1034,1084040,3126.23,58462400,445354,0.00288387,0.410828,0.410828,0.97908
212729833,69838622,16876,7833060,25332.6,386824000,3193450,0.00323407,0.407689,0.407689,0.576566
212731627,69838622,17300,1119010,6666.86,61544100,846270,0.00595783,0.756268,0.756268,0.401813
212721229,69838622,1002,209814,1212.23,11115100,160449,0.00577762,0.76472,0.76472,0.358889
212730108,69838622,16952,699380,5020.63,33889700,643729,0.00717868,0.920428,0.920428,0.429444
212718584,69838622,99,1538640,5259.26,62560700,657605,0.00341813,0.427395,0.427395,0.413799
212719986,69838622,674,34969,190.104,2114270,24927.5,0.00543635,0.712845,0,0
212722058,69838622,1141,419628,1940.44,13736200,243018,0.0046242,0.579126,0.579126,0.628443
212724807,69838622,15951,1013960,6952.54,42538800,873971,0.00685684,0.861941,0.861899,0.437707
212733165,69838622,111220856,874203,7255.18,45164900,919306,0.00829919,1.05159,1.05158,0.40924
212718919,69838622,230,104907,90.0862,3112340,11276.8,0.000858724,0.107493,0.107493,0.325665
212722102,69838622,10683,4607720,14917.2,205406000,1959080,0.00323743,0.425173,0.425016,0.331932
212719793,69838622,612,2133110,7298.62,89355500,913281,0.00342159,0.428146,0.428146,0.371715
212722775,69838622,15565,1014130000,5722840,52029800000,751980000,0.00564308,0.741499,0.741753,0.888487
212723709,69838622,15698,209814,78.203,9575930,10091.6,0.000372725,0.0480979,0.0480979,0.591345
212732025,69838622,17416,12760200,72870.2,615587000,9256700,0.00571074,0.725435,0.725329,0.526264
212726804,69838622,16424,2063170,6264.91,119971000,797795,0.00303654,0.386684,0.386684,0.750199
212729575,69838622,16829,48081900,141134,2638770000,18444700,0.00293529,0.38361,0.383611,0.524242
212724928,69838622,16008,8172750,55431.3,268233000,7591180,0.00678245,0.928841,0.932801,0.635686
212721742,69838622,1089,75477100,438410,3867350000,59220800,0.00580852,0.784619,0.7846,0.577535
212725587,69838622,16161,489566,727.025,25896100,91850.6,0.00148504,0.187616,0.187616,0.488542
212719010,69838622,276,7585310,71559.3,337605000,9253020,0.00943394,1.21986,1.21974,0.525184
212726271,69838622,16360,1888330,6948.2,98374100,875328,0.00367955,0.463547,0.463547,0.406645
212733046,69838622,111220728,559504,4082.11,26227800,513707,0.00729595,0.918146,0.918146,0.259337
212720716,69838622,920,13218300,26384,730778000,3408720,0.00199602,0.257879,0.257879,0.441699
212719029,69838622,286,349687,110.504,15952300,14197.7,0.000316009,0.040601,0.0406015,0.964431
212730471,69838622,17034,1818390,15675.1,91297300,1998070,0.00862035,1.09881,1.09881,0.373157
212721162,69838622,988,454597,5074.43,24003600,686091,0.0111625,1.50923,1.50923,0.453653
212731240,69838622,17191,909194,5557.8,43782800,709227,0.00611289,0.780061,0.780061,0.434018
212721535,69838622,1065,125738000,651561,5838180000,82823200,0.00518191,0.658699,0.658617,0.614001
212724075,69838622,15751,118222000,381643,6414180000,48361900,0.00322819,0.409077,0.409087,0.696502
212725601,69838622,16170,5909380,41582.2,302820000,5364780,0.00703665,0.90784,0.907841,0.487982
212720527,69838622,864,14931800,64558.2,798172000,8257250,0.00432355,0.552999,0.552999,0.535109
212730649,69838622,17070,104907,137.704,5142370,17637.1,0.00131263,0.168121,0.168121,0.175928
212724403,69838622,15809,5559960,8679.02,320263000,1102090,0.00156099,0.19822,0.198219,0.524117
212730775,69838622,17103,1084040,10248.2,56611700,1302340,0.00945369,1.20137,1.20137,0.401968
212724874,69838622,15983,3986470,33951,221880000,4404270,0.00851656,1.1048,1.1048,0.508088
212733039,69838622,111220720,104907,285.948,6091680,37142,0.00272573,0.354047,0.354047,0.682114
212718469,69838622,44,5245350,20216.8,308807000,2679010,0.00385424,0.510739,0.510739,0.626066
212718543,69838622,77,69938,519.84,3565140,64325,0.00743287,0.919744,0.919744,0.193484
212733248,69838622,111220882,872890,5996.07,41767200,767749,0.00686922,0.879549,0.878553,0.610321
212720134,69838622,726,14582100,65539.4,800344000,9150090,0.00449453,0.62749,0.62749,0.509624
212730477,69838622,17036,2517770,17448.2,117385000,2200640,0.00693001,0.874043,0.874043,0.208325
212720268,69838622,767,7413430,152229,444202000,20358200,0.0205342,2.74613,2.74613,0.253497
212723273,69838622,15617,874090,1142.24,45149100,144180,0.00130677,0.164949,0.164965,0.564831
212725295,69838622,16123,9266740,42879.3,503882000,6017720,0.00462722,0.649389,0.649388,0.602813
212724055,69838622,15750,570783000,4087550,29781400000,541458000,0.00716129,0.948622,0.948495,0.808018
212728790,69838622,16714,104907,322.738,4648620,43480.5,0.00307642,0.414467,0.414467,0.447837
212731829,69838622,17368,2902410,17300.5,148098000,2151130,0.00596073,0.741154,0.741153,0.267474
212729538,69838622,16823,1049070,4947.85,54069000,625234,0.00471641,0.595989,0.595989,0.531892
212727844,69838622,16534,104907,93.6808,6035380,12086.1,0.000892989,0.115208,0.115208,0.11602
212724297,69838622,15793,1853360,1793.89,105793000,225930,0.000967912,0.121903,0.121903,0.467746
212732625,69838622,17552,244783,2425.5,13826500,322717,0.00990876,1.31838,1.31838,0.390068
212728084,69838622,16568,104907,160.737,5126370,21898,0.00153219,0.208737,0.208737,0.41652
212719532,69838622,511,944163,1082.31,52480400,139494,0.00114632,0.147743,0.147743,0.391183
212730332,69838622,17001,174845,330.068,9960720,41812.2,0.00188777,0.239138,0.239138,0.139411
212732211,69838622,17456,454597,3117.96,23753900,393334,0.00685874,0.865236,0.865236,0.0342112
212721362,69838622,1041,7238580,24234.8,242978000,3192910,0.00334801,0.441096,0.441096,0.761891
212732093,69838622,17440,2097610,15824.6,97812700,2051290,0.00754414,0.977918,0.977731,0.578061
212719519,69838622,505,139876,87.7923,7481480,11181.4,0.000627644,0.0799383,0.0799383,0.211059
212723212,69838622,15609,594456,1281.52,29949900,160054,0.00215579,0.269244,0.269246,0.423741
212724812,69838622,15953,349682,2746.9,15238400,347181,0.00785543,0.992849,0.992844,0.39938
212725771,69838622,16251,104907,26.5948,5227610,3453.32,0.000253509,0.0329179,0.0329179,0.504504
212733267,69838622,111220932,34969,228.75,1686280,30299.8,0.00654152,0.866477,0,0
212723669,69838622,15692,139876,27.5069,6090200,3526.59,0.000196652,0.0252123,0.0252123,0.23724
212724747,69838622,15924,3112240,6657.78,161047000,839144,0.00213922,0.269627,0.269627,0.311014
212726966,69838622,16449,69938,101.585,3410840,12762.1,0.0014525,0.182478,0.182478,0.0220841
212730049,69838622,16932,839256,8029.92,42631700,1026070,0.00956791,1.2226,1.2226,0.221461
212719143,69838622,342,6888880,24584.7,352121000,3092100,0.00356874,0.448853,0.448853,0.874507
212723258,69838622,15615,909001,1224.43,46694700,154399,0.00134701,0.169856,0.169878,0.557283
212731793,69838622,17355,7133630,43742.1,355750000,5495700,0.00613182,0.770393,0.770391,0.426187
212729940,69838622,16906,734349,2608.66,35147700,333264,0.00355234,0.453823,0.453823,0.698188
212732651,69838622,17558,244432,1730.1,11838000,225405,0.00707804,0.922158,0.92137,0.649721
212727234,69838622,16475,244783,1059.4,13173900,151927,0.00432793,0.620659,0.620659,0.374841
212726119,69838622,16331,454597,1691.88,24333200,228156,0.00372172,0.501886,0.501886,0.440482
212724289,69838622,15790,34969,8.13624,1911720,1053.53,0.00023267,0.0301275,0,0
212728752,69838622,16705,2902430,9781.73,148026000,1262230,0.00337019,0.434887,0.434887,0.497171
212725360,69838622,16137,454571,2629.47,23260900,366525,0.0057845,0.806311,0.806301,0.412585
212730633,69838622,17064,699380,2916.4,27777100,365447,0.00416998,0.52253,0.52253,0.641334
212731474,69838622,17250,9616080,42318.1,424392000,5374180,0.00440076,0.558875,0.558864,0.59164
212725609,69838622,16172,3566840,13549.3,185042000,1737920,0.00379868,0.487244,0.487244,0.375739
212729239,69838622,16786,174845,628.615,7595590,81087.2,0.00359527,0.463766,0.463766,0.376868
212718629,69838622,136,6189100,39731.1,319928000,5009460,0.00641954,0.8094,0.809371,0.360438
212719146,69838622,343,325161000,1227110,16426200000,156883000,0.00377385,0.482479,0.482469,0.744331
212725809,69838622,16266,139876,49.088,7088870,6291.66,0.000350939,0.0449803,0.0449803,0.998779
212729582,69838622,16840,24617900,73192.3,1346010000,9571580,0.00297313,0.388805,0.388805,0.520243
212728126,69838622,16575,384659,1054.09,21087000,131799,0.00274033,0.342639,0.342639,0.45558
212718900,69838622,220,12329600,66038.3,719326000,8737150,0.00535607,0.708631,0.709113,0.680752
212724482,69838622,15844,2937400,14657.6,153317000,1836700,0.00499001,0.625283,0.625283,0.633388
212718445,69838622,33,2120900,16882.9,127933000,2193320,0.00796026,1.03414,1.03561,0.236211
212719233,69838622,382,18443000,112462,964119000,15323600,0.00609784,0.830861,0.83073,0.494272
212719838,69838622,629,2762550,17348,152794000,2191140,0.00627971,0.793158,0.793158,0.402126
212720148,69838622,732,139876,42.7333,7043350,5355.56,0.000305509,0.0382879,0.0382879,0.391027
212730350,69838622,17007,314721,528.874,16837400,66963.7,0.00168045,0.212772,0.212772,0.261646
212724541,69838622,15864,769249,3730.47,37962300,479735,0.00484949,0.62364,0.623641,0.720205
212719973,69838622,670,3076540,22753.2,130353000,3224890,0.00739572,1.04822,1.04226,0.472333
212720413,69838622,849,69938,739.202,4033020,106088,0.0105694,1.51688,1.51688,0.639372
212722107,69838622,10684,2097770,11361.3,102699000,1466600,0.00541591,0.699125,0.699076,0.606985
212724724,69838622,15910,2331340,13432.1,131749000,1788400,0.00576154,0.767112,0.7682,0.761531
212720678,69838622,912,489566,507.644,27483400,65857.5,0.00103693,0.134522,0.134522,0.394356
212730961,69838622,17122,69938,193.89,4003480,24837.2,0.00277231,0.355131,0.355131,0.28996
212732739,69838622,17590,279752,567.346,10241700,72015.2,0.00202803,0.257425,0.257425,0.441308
212722062,69838622,1142,804287,5345.92,33994400,670221,0.00664678,0.833311,0.833311,0.494582
