id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212517423,69838254,16968,2269940,561.779,87867700,77249.4,0.000247486,0.0340315,0.0339925,1.29629
212514359,69838254,361,10667500,1911.03,395881000,297226,0.000179145,0.0278628,0.0277791,1.55165
212516213,69838254,16124,27660400,9063.33,1095420000,1271830,0.000327664,0.0459802,0.0459801,2.14537
212515018,69838254,893,734349,129.038,31357300,19351.9,0.000175717,0.0263525,0.0263525,1.40633
212518233,69838254,17578,34969,7.15472,1400110,1068.93,0.000204602,0.030568,0,0
212514536,69838254,477,96734000,17970.8,3912510000,2526670,0.000185776,0.0261198,0.0261414,2.40789
212515478,69838254,15601,2901480,856.083,97805400,117515,0.000295051,0.0405018,0.0405039,1.2132
212514611,69838254,541,1119010,49.7215,42758600,8221.04,4.44336e-05,0.00734672,0.00734672,1.41638
212515596,69838254,15696,839214,28.0265,25574200,3936.66,3.33961e-05,0.00469089,0.00469076,0.763207
212517225,69838254,16846,1713480,198.55,73156500,28946.1,0.000115875,0.0168932,0.0168932,0.653264
212515065,69838254,952,4685850,885.483,180546000,135970,0.00018897,0.0290172,0.0290172,2.04828
212518131,69838254,17471,419570,1036.85,15933100,182118,0.00247121,0.434059,0.434035,0.6739
212515351,69838254,10680,4396840,547.983,170967000,80563.6,0.000124631,0.0183231,0.0183523,1.20056
212516565,69838254,16364,2657640,423.987,96136700,56477.9,0.000159535,0.0212511,0.0212511,1.01589
212516682,69838254,16448,139876,15.7912,6221120,2531.4,0.000112894,0.0180975,0.0180975,1.0187
212514127,69838254,192,559082,28.1527,15156300,3992.15,5.03554e-05,0.00714056,0.00714049,0.379853
212518287,69838254,111220632,559398,8.43932,23140400,1278.6,1.50864e-05,0.00228567,0.0022859,0.572964
212518393,69838254,111220732,104854,51.1796,5144010,6848,0.000488102,0.0653097,0.0653067,0.517147
212516448,69838254,16291,489566,7.41654,19891600,1086.41,1.51492e-05,0.00221912,0.00221912,0.905925
212514627,69838254,565,699380,111.774,28556600,17952.4,0.000159819,0.025669,0.025669,1.06635
212516568,69838254,16366,1608570,358.032,55273300,47552.2,0.000222577,0.0295617,0.0295617,0.808267
212514374,69838254,382,18498600,4622.45,734213000,657619,0.000249881,0.0355497,0.0355497,3.64597
212515224,69838254,1057,3007330,266.368,123427000,40255,8.85729e-05,0.0133856,0.0133856,0.96954
212517052,69838254,16717,1643540,264.02,72669600,38296.9,0.000160641,0.0233014,0.0233014,1.39726
212517318,69838254,16893,1223910,98.8538,50641900,14260.3,8.07686e-05,0.0116514,0.0116514,0.660258
212517501,69838254,17036,2514510,95.9052,93525900,13058.7,3.81408e-05,0.00519334,0.00519,1.45094
212516835,69838254,16574,384659,45.0988,17864000,6307.52,0.000117244,0.0163977,0.0163977,1.22243
212517768,69838254,17203,403091,140.022,15514900,18729.6,0.000347372,0.046465,0.0470617,0.687728
212514069,69838254,106,174601,10.4248,7026630,1485.16,5.97066e-05,0.00850601,0.00850159,0.824521
212516443,69838254,16285,909194,38.3327,34604000,5216.6,4.21612e-05,0.00573761,0.00573761,1.95491
212514757,69838254,685,1608570,21.746,70134900,3271.02,1.35188e-05,0.00203349,0.00203349,1.5515
212515872,69838254,15899,804287,214.646,27141100,28233.9,0.000266877,0.0351043,0.0351043,1.50851
212516877,69838254,16600,279752,79.0147,11596000,10042,0.000282445,0.0358963,0.0358963,1.44966
212517210,69838254,16828,48007700,28251,2270120000,4126970,0.000588469,0.0859649,0.08596,1.67107
212517703,69838254,17191,853485,196.482,30066700,28890.8,0.000230211,0.0338504,0.0333794,0.712705
212514131,69838254,197,139876,7.81844,5475170,1029.35,5.58955e-05,0.00735902,0.00735902,0.507201
212515102,69838254,981,628282,120.682,13080700,18782.9,0.000192082,0.0298957,0.0298831,1.03008
212515838,69838254,15849,1817640,106.792,66618600,18037.5,5.87532e-05,0.00992357,0.00992357,1.21452
212518308,69838254,111220670,691376,22.1279,27110700,3070.73,3.20056e-05,0.00444148,0.0044158,0.904008
212515387,69838254,10707,244783,935.17,13806900,135094,0.0038204,0.551894,0.551894,0.462253
212517158,69838254,16797,699380,83.8938,29104700,12203.7,0.000119954,0.0174493,0.0174493,0.633518
212514385,69838254,402,3653910,4141.01,138746000,797813,0.00113331,0.218345,0.217317,1.57289
212515378,69838254,10700,1084040,313.324,43941800,46155.6,0.000289033,0.0425774,0.0425774,1.14393
212518129,69838254,17470,979132,1689.55,42948100,302443,0.00172556,0.308889,0.308889,1.59261
212514572,69838254,504,3322050,667.612,131808000,92117.7,0.000200964,0.0277291,0.0277291,1.59057
212514660,69838254,609,349690,6.41198,15381100,900.287,1.83362e-05,0.00257453,0.00257453,1.12856
212516892,69838254,16609,139876,25.9681,6853490,3869.12,0.000185651,0.027661,0.027661,0.832767
212517169,69838254,16802,34969,0.785502,1453950,112.308,2.24628e-05,0.00321166,0,0
212515828,69838254,15842,8671130,2016.38,343008000,288556,0.000232539,0.0332778,0.0332756,3.28938
212517196,69838254,16822,1049070,852.934,47771300,115635,0.000813039,0.110226,0.110226,0.859801
212517401,69838254,16950,699380,142.098,29539900,19386,0.000203177,0.0277188,0.0277188,1.71741
212514320,69838254,351,3426960,157.274,136098000,22568.7,4.58932e-05,0.00658563,0.00658564,1.81936
212517466,69838254,17002,34969,16.0754,1810560,2244.02,0.000459704,0.0641717,0,0
212515924,69838254,15954,279618,10.3726,7004930,1478.6,3.70956e-05,0.0052879,0.00528778,0.475687
212516742,69838254,16499,489566,81.228,18993500,10983.4,0.000165918,0.022435,0.022435,0.89208
212517819,69838254,17241,908635,233.738,39184700,32987.2,0.000257241,0.0363041,0.0362935,0.84029
212514015,69838254,23,1433720,55.8312,48532800,7997.61,3.89414e-05,0.00557821,0.00557821,0.837542
212514053,69838254,84,874225,12.4393,39338500,1680.49,1.4229e-05,0.00192226,0.00192226,1.79193
212518471,69838254,111220842,209814,201.093,11350800,26525.9,0.000958435,0.126426,0.126426,0.363669
212517902,69838254,17325,244453,209.744,10669300,27438.5,0.000858011,0.112245,0.112194,0.301574
212514765,69838254,698,98980900,57233.7,3493830000,9061440,0.00057823,0.0915474,0.0909463,2.508
212516140,69838254,16054,979132,1218.73,39824500,237179,0.0012447,0.242234,0.242234,1.46086
212514622,69838254,557,139876,8.31552,4038550,1103.1,5.94492e-05,0.00788627,0.00788627,1.31973
212514435,69838254,438,279752,35.2915,11514100,5015.19,0.000126153,0.0179273,0.0179273,1.03522
212514203,69838254,263,174805,80.003,5249740,10828.6,0.000457669,0.0619467,0.0619465,0.432478
212516785,69838254,16541,1503670,214.83,66870700,29182.1,0.000142871,0.0194073,0.0194073,1.34654
212514420,69838254,429,1660790,610.406,66895900,86688.6,0.000367541,0.0521974,0.0522061,0.607481
212514767,69838254,701,6221200,2974.83,293525000,414317,0.000478176,0.0665975,0.0665713,1.18811
212517352,69838254,16906,734349,48.6041,30405400,6227.27,6.61867e-05,0.00847999,0.00847999,0.662641
212515836,69838254,15848,1116940,211.172,38808400,37047.9,0.000189063,0.0331691,0.0331526,1.20247
212515088,69838254,972,7168640,2260.31,341593000,309140,0.000315306,0.0431238,0.0431238,1.65829
212516008,69838254,16007,57408100,9014.79,2238980000,1425950,0.00015703,0.0248388,0.0248352,2.66498
212514654,69838254,602,69938,29.2474,2938630,4170.47,0.00041819,0.0596309,0.0596309,0.134396
212516063,69838254,16037,5352630,627.61,163770000,94432.5,0.000117253,0.0176422,0.0175434,1.55602
212517235,69838254,16850,419628,45.4081,17416100,6761.14,0.00010821,0.0161122,0.0161122,0.344971
212518062,69838254,17427,2027460,840.658,86276200,117032,0.000414636,0.0577234,0.0577182,0.738304
212514084,69838254,128,13777600,1699.03,569673000,233171,0.000123318,0.0169239,0.0169241,1.47707
212515871,69838254,15898,2762550,298.722,87621100,40286.5,0.000108133,0.0145831,0.0145831,2.1401
212516675,69838254,16442,944163,168.196,45726900,23269.5,0.000178143,0.0246456,0.0246456,1.16885
212514948,69838254,818,5032780,301.876,193235000,43158.8,5.9982e-05,0.00857554,0.0085748,2.4344
212517632,69838254,17140,501864,160.898,19908800,21068.3,0.000320601,0.0419802,0.0422826,0.679294
212518384,69838254,111220722,314511,71.7394,14987000,10447.5,0.000228098,0.0332183,0.0332127,0.378077
212517174,69838254,16808,262642000,129169,10263000000,19266300,0.000491804,0.0733556,0.073262,1.97352
212517320,69838254,16894,1223910,98.8538,50641900,14260.3,8.07686e-05,0.0116514,0.0116514,0.660258
212514615,69838254,544,1153980,64.385,40515300,8919.63,5.5794e-05,0.00772947,0.00772947,1.57888
212517354,69838254,16907,524534,58.2875,19349000,7833.2,0.000111122,0.0149336,0.0149336,1.41657
212518262,69838254,17640,454155,137.206,8375680,23393.5,0.000302112,0.0515099,0.0514847,1.03461
212514014,69838254,22,5530220,1098.71,204058000,198759,0.000198674,0.0359405,0.0356739,3.60281
212514567,69838254,501,139857,6.00543,5537080,916.838,4.29399e-05,0.00655556,0.00655604,0.367645
212515957,69838254,15977,454597,1339.41,17666500,233388,0.00294638,0.513396,0.513396,0.695106
212516309,69838254,16204,244783,38.7604,9736070,5644.7,0.000158346,0.02306,0.02306,0.782724
212516896,69838254,16611,139876,56.4806,5313680,7245.64,0.000403791,0.0518005,0.0518005,0.799472
212515980,69838254,15989,6958630,807.642,231872000,112376,0.000116063,0.0161492,0.0161488,1.90694
212518239,69838254,17586,244783,89.8186,7489100,14514.7,0.000366932,0.0592965,0.0592964,0.55517
212517480,69838254,17014,419628,45.4096,15259500,6178.3,0.000108214,0.0147233,0.0147233,0.51912
212518413,69838254,111220762,664411,151.716,23343600,21469.9,0.000228347,0.0323142,0.0323142,0.710839
212516254,69838254,16157,244783,18.9698,9981670,2938.91,7.74964e-05,0.0120062,0.0120062,0.609597
212517387,69838254,16935,524535,576.807,23583900,77856.6,0.00109965,0.14843,0.14843,1.11627
212517855,69838254,17268,920527,488.254,32450300,63330.2,0.000530407,0.0687977,0.0692414,0.536574
212515541,69838254,15663,453298,110.727,13978500,15862.2,0.00024427,0.0349928,0.0349752,0.586444
212517467,69838254,17004,2307830,399.459,97376200,54837.7,0.000173089,0.0237616,0.0237628,1.31002
212517782,69838254,17214,139864,27.0259,5277950,3535.99,0.000193229,0.0252816,0.0252826,0.561756
212514974,69838254,837,664411,370.696,28950200,58743.8,0.000557932,0.0884148,0.0884148,2.15681
212515463,69838254,15591,244606,195.425,6778720,25363.9,0.000798937,0.103693,0.10368,0.544619
212516035,69838254,16022,7823420,477.785,157835000,71802.8,6.10711e-05,0.00917793,0.00910446,1.75633
212516600,69838254,16394,524535,366.46,26346800,54026.7,0.000698638,0.102999,0.102999,0.746772
212518503,69838254,112892331,34969,1.34776,1216370,184.476,3.85415e-05,0.00527542,0,0
212517881,69838254,17297,34969,23.8499,1156810,3143.71,0.000682029,0.0898998,0,0
212517078,69838254,16750,34969,0.477811,1211830,69.811,1.36639e-05,0.00199637,0,0
212516277,69838254,16177,3566840,342.765,141087000,49484.5,9.60977e-05,0.0138735,0.0138735,1.30491
212515505,69838254,15619,734172,105.789,24277000,14845.8,0.000144093,0.0202211,0.0202244,0.993169
212514810,69838254,748,174832,73.5582,6031180,10464.7,0.000420735,0.0598559,0.0598558,0.462769
212517543,69838254,17075,766818,588.237,32595400,83011.9,0.000767114,0.108255,0.108028,1.04507
212516473,69838254,16328,6756560,1961.41,257120000,273228,0.000290297,0.040439,0.0413073,1.69729
212515685,69838254,15770,2727580,241.644,117491000,32881.5,8.85927e-05,0.0120552,0.0120552,1.05602
212516386,69838254,16245,454597,53.9861,15652300,8202.01,0.000118756,0.0180424,0.0180424,1.21013
212514186,69838254,252,174845,200.313,7195690,40098.6,0.00114566,0.229338,0.229338,0.840694
212518275,69838254,17651,34659.4,0.223303,224387,32.6583,6.44278e-06,0.000942264,0,0
212515454,69838254,15585,244779,85.0203,8653230,11225.6,0.000347334,0.04586,0.0458605,0.539453
212517648,69838254,17151,174821,32.0692,6865110,4221.49,0.00018344,0.0241476,0.0241504,0.826667
212518091,69838254,17446,419628,286.73,11395000,50513.6,0.000683297,0.120377,0.120377,1.3566
212515213,69838254,1048,7447470,12123.1,314556000,1993250,0.00162781,0.267641,0.267625,1.21153
212517007,69838254,16674,1993230,272.657,91658500,43078.2,0.000136791,0.0216122,0.0216122,0.800616
212517462,69838254,17000,209814,58.113,10526200,8111.62,0.000276974,0.038661,0.038661,0.605536
212517605,69838254,17106,69936.4,30.5256,3700060,4242.86,0.000436476,0.0606674,0.0606673,0.182307
212515432,69838254,15566,705616000,196639,27477300000,29681000,0.000278677,0.042064,0.042016,2.74574
212514389,69838254,408,558334,32.1387,14385000,4330.21,5.75617e-05,0.00775558,0.00775133,2.055
212517295,69838254,16879,1888320,189.42,78650900,26225.7,0.000100311,0.0138883,0.0138883,0.579183
212514165,69838254,238,139822,123.148,5361260,17348.5,0.000880751,0.124076,0.124086,0.620141
212518159,69838254,17485,3033570,2307.76,130393000,339782,0.000760742,0.112008,0.111845,0.823947
212518199,69838254,17528,489564,235.313,19159000,37189.4,0.000480657,0.0759643,0.0759648,1.05066
212516559,69838254,16360,1888330,54.6238,78425000,7660.06,2.89271e-05,0.00405653,0.00405653,0.765053
212517521,69838254,17051,691376,22.1279,27110700,3070.73,3.20056e-05,0.00444148,0.0044158,0.904008
212516989,69838254,16654,384659,297.625,18760500,49870.4,0.000773736,0.129648,0.129648,1.40336
212514668,69838254,620,629442,165.068,27903900,22909.9,0.000262245,0.0363971,0.0363971,1.01873
212517929,69838254,17356,104907,158.967,3490230,20762.7,0.00151532,0.197915,0.197915,0.677524
212514142,69838254,211,3671740,1281.7,176855000,175341,0.00034907,0.047754,0.047754,1.1545
212516772,69838254,16533,104907,44.2903,4773370,6249.6,0.000422186,0.0595727,0.0595727,0.357055
212514137,69838254,204,384610,338.595,18645400,55729.3,0.000880359,0.144898,0.144883,2.04926
212516452,69838254,16295,594473,33.8428,22477800,4417.72,5.6929e-05,0.00743132,0.00743132,1.23731
212514298,69838254,334,1783420,71.6015,62406100,9734.08,4.01485e-05,0.0054581,0.0054581,1.79761
212517411,69838254,16958,559398,8.43932,23140400,1278.6,1.50864e-05,0.00228567,0.0022859,0.572964
212515184,69838254,1026,524535,52.8599,23573000,9330.86,0.000100775,0.0177888,0.0177888,0.894552
212518244,69838254,17592,629334,173.058,10805100,28275.5,0.000274986,0.0449292,0.0449247,1.06727
212517701,69838254,17190,34950.8,28.0379,1669960,3730.17,0.000802208,0.106726,0,0
212517063,69838254,16731,34969,6.37837,1711710,998.966,0.000182401,0.0285672,0,0
212516686,69838254,16450,1258870,59.2358,57375700,8416.84,4.70548e-05,0.00668603,0.00668601,1.08547
212514108,69838254,163,139876,2.07469,5764010,307.336,1.48324e-05,0.0021972,0.0021972,0.594488
212514680,69838254,630,1223920,127.744,50389300,19348.8,0.000104373,0.0158089,0.0158089,1.19986
212515115,69838254,996,1119010,573.194,36571600,93770.8,0.000512234,0.0837982,0.0837982,1.62896
212517693,69838254,17182,6145530,1995.92,189341000,269219,0.000324776,0.0438073,0.0437944,1.10018
212515532,69838254,15656,279610,26.9938,8745150,3895.71,9.6541e-05,0.0139327,0.0139378,1.09689
212517814,69838254,17237,1608010,420.194,64363900,59302.4,0.000261314,0.0368795,0.0368738,0.843178
212514392,69838254,411,1713480,87.6511,54657000,11999.5,5.11538e-05,0.00700301,0.00700301,0.97353
212514746,69838254,671,282100,20.3293,5649970,3081.26,7.20642e-05,0.0109226,0.0100422,1.37098
212516002,69838254,16001,211668000,46543,8182580000,7514730,0.000219887,0.0355025,0.0354147,2.85842
212516049,69838254,16028,6993800,661.917,312850000,96541.6,9.46434e-05,0.0138039,0.0138039,1.24315
212518224,69838254,17563,454197,806.62,9858070,145090,0.00177593,0.319443,0.31918,1.41759
212514057,69838254,91,1328820,796.578,60058500,109481,0.000599462,0.0823897,0.0823897,1.45492
212518223,69838254,17562,3251260,3434.99,81647100,620939,0.00105651,0.190984,0.190941,1.53699
212515513,69838254,15624,2055570,156.392,64954900,22790.1,7.60821e-05,0.011087,0.0110685,0.614819
212515347,69838254,10677,5613270,610.626,206050000,85548.8,0.000108783,0.0152405,0.0156174,1.48663
212518479,69838254,111220868,104907,63.2257,5486980,9021.14,0.000602683,0.0859918,0.0859918,0.0888701
212516084,69838254,16049,3010600,2771.63,114338000,533607,0.000920625,0.177243,0.175483,1.92573
212514981,69838254,843,2482800,345.926,91054300,53113.6,0.000139329,0.0213926,0.0213926,1.94345
212516004,69838254,16002,57408100,9014.79,2238980000,1425950,0.00015703,0.0248388,0.0248352,2.66498
212515753,69838254,15782,2832490,309.952,122421000,44334.4,0.000109427,0.0156521,0.0156521,0.731286
212514927,69838254,796,69938,0.421043,2729150,58.8873,6.02023e-06,0.000841993,0.000841993,0.98314
212518480,69838254,111220870,279535,105.709,11662600,14225.9,0.00037816,0.0508913,0.0508741,0.481384
212517944,69838254,17368,2902410,1651.53,128816000,228369,0.000569018,0.0786823,0.0786822,0.719143
212515750,69838254,15780,384659,150.766,16766100,21322.6,0.000391947,0.0554324,0.0554324,0.578341
212517821,69838254,17242,1145730,389.355,44974500,52873.4,0.000339831,0.0461482,0.0459858,0.716895
212517947,69838254,17370,384659,281.587,16633500,39415.1,0.000732044,0.102468,0.102468,0.938806
212514136,69838254,203,104907,90.6633,4569250,14133.3,0.000864225,0.134722,0.134722,0.579237
212515452,69838254,15584,209811,169.888,7002300,22365.1,0.00080972,0.106596,0.106597,0.500429
212517871,69838254,17284,629438,34.8809,20417500,4486.55,5.5416e-05,0.00712788,0.00712788,0.515948
212516575,69838254,16377,244783,273.341,11657000,38152.1,0.00111667,0.155861,0.155861,1.14727
212516646,69838254,16422,1049020,177.959,46986100,24297.2,0.000169643,0.0231617,0.0231614,1.27836
212518154,69838254,17481,594256,329.47,28047600,45586.3,0.000554425,0.0767115,0.076694,0.751481
212517800,69838254,17227,244783,620.36,8718910,81266.4,0.00253432,0.331994,0.331994,0.575024
212516316,69838254,16215,4441060,378.842,159797000,52073,8.53044e-05,0.0117254,0.0117253,1.74956
212516585,69838254,16386,1993230,1526.87,102289000,227322,0.000766029,0.114047,0.114047,1.02337
212518196,69838254,17525,3355720,5437.64,113463000,961927,0.00162041,0.286653,0.286642,1.26136
212517104,69838254,16785,209814,46.4741,9402940,6822.19,0.000221502,0.0325154,0.0325154,0.479638
212518057,69838254,17423,209814,201.093,11350800,26525.9,0.000958435,0.126426,0.126426,0.363669
212515575,69838254,15674,661127,152.179,19807000,21869.4,0.000230181,0.033079,0.0333644,1.12912
212516432,69838254,16274,174845,8.04836,6050020,1065.26,4.60314e-05,0.00609262,0.00609262,1.98336
212518179,69838254,17503,2132770,2088,55922900,371493,0.000979007,0.174183,0.174159,1.3723
212517361,69838254,16915,76382100,20311.8,2893140000,2831840,0.000265923,0.0370747,0.037087,2.00403
212515507,69838254,15620,34933.6,6.17899,989511,844.469,0.000176878,0.0241735,0,0
212517074,69838254,16742,34969,0.477811,1211830,69.811,1.36639e-05,0.00199637,0,0
212518093,69838254,17447,139874,88.9512,2861530,15346.9,0.000635937,0.109719,0.10972,0.741864
212516589,69838254,16388,944163,1030.61,49028000,154284,0.00109156,0.163408,0.163408,0.834668
212516275,69838254,16174,3566840,342.765,141087000,49484.5,9.60977e-05,0.0138735,0.0138735,1.30491
212514582,69838254,512,128023000,60061.3,5466170000,8610550,0.000469146,0.067258,0.0672227,1.92514
212515017,69838254,891,209814,28.655,8268220,4041.22,0.000136574,0.019261,0.019261,0.689457
212514935,69838254,804,104907,3.34807,4452850,442.606,3.19146e-05,0.00421904,0.00421904,0.665297
212518397,69838254,111220746,244783,620.36,8718910,81266.4,0.00253432,0.331994,0.331994,0.575024
212515847,69838254,15859,734349,22.5978,26307000,3152.45,3.07725e-05,0.00429285,0.00429285,0.817338
212516969,69838254,16629,69938,2.34469,3433630,348.926,3.35253e-05,0.00498907,0.00498907,0.126406
212517489,69838254,17026,629442,537.813,23334000,72021.9,0.000854428,0.114422,0.114422,1.10835
212517529,69838254,17059,68390.3,8.12462,2874420,1066.4,0.000118798,0.0155929,0.0155941,0.0181715
212514405,69838254,421,69938,3.67082,1947690,502.209,5.24868e-05,0.00718078,0.00718078,0.444852
212514763,69838254,694,944163,305.814,35459000,51189.8,0.0003239,0.0542171,0.0542171,0.706162
212517707,69838254,17193,209731,65.1706,6841150,10550.7,0.000310734,0.0503057,0.050303,0.223853
212516583,69838254,16384,1993230,1526.87,102289000,227322,0.000766029,0.114047,0.114047,1.02337
212515637,69838254,15727,139876,4.84583,3895400,660.703,3.46437e-05,0.00472349,0.00472349,0.761924
212517427,69838254,16971,664333,31.6486,30044600,4656.24,4.76396e-05,0.00700889,0.00700877,0.566333
212518241,69838254,17589,629423,916.145,19612300,170070,0.00145553,0.270201,0.270201,1.13338
212514713,69838254,655,2097930,60.2985,58988800,8718.83,2.87419e-05,0.00415592,0.00415573,1.15073
212517925,69838254,17353,13180300,12079.3,503106000,1918280,0.000916467,0.145541,0.145525,1.57441
212516383,69838254,16243,489566,11.7031,18286200,1831.06,2.3905e-05,0.00374016,0.00374016,1.23957
212517851,69838254,17265,209814,14.9829,5459760,2042.4,7.14104e-05,0.00973435,0.00973435,0.438253
212517440,69838254,16984,2759190,191.974,112532000,26758.6,6.95762e-05,0.00969799,0.0096911,2.083
212517992,69838254,17376,34969,48.5661,1618040,7355.19,0.00138883,0.210335,0,0
212514748,69838254,674,34969,68.6117,1961130,8988.86,0.00196207,0.257052,0,0
212517359,69838254,16910,69938,2.14092,2768140,300.64,3.06117e-05,0.00429867,0.00429867,0.278246
212516868,69838254,16595,104907,83.2846,5198670,14158.3,0.00079389,0.134961,0.134961,0.492871
212514071,69838254,111,944163,92.9474,40019600,12484.6,9.84442e-05,0.0132229,0.0132229,1.04733
212515803,69838254,15818,86758100,14458.2,3513110000,2053060,0.000166649,0.0236642,0.0236996,2.46201
212516405,69838254,16259,2098140,177.945,74535000,23923.5,8.48109e-05,0.0114022,0.0114022,0.875579
212518400,69838254,111220750,244783,136.685,5551230,17975.5,0.000558393,0.0734342,0.0734342,0.66668
212514082,69838254,126,768607,8.83992,17955600,1264.13,1.15012e-05,0.0016447,0.00164543,0.720254
212517432,69838254,16974,34969,0.796021,1633210,110.829,2.27636e-05,0.00316936,0,0
212515077,69838254,963,139866,33.2682,2595310,4205.58,0.000237858,0.0300687,0.0300689,0.511549
212516157,69838254,16079,734349,169.077,33913100,24681,0.00023024,0.0336093,0.0336093,0.83388
212517885,69838254,17302,104904,40.8008,5133090,5805.17,0.000388934,0.0553378,0.0553389,0.602243
212518482,69838254,111220874,454597,448.56,23424200,63275.6,0.000986721,0.139191,0.139191,0.534259
212515173,69838254,1017,20243000,2666.44,788685000,379814,0.000131721,0.0187627,0.0190225,1.54715
212515771,69838254,15794,34969,5.04312,1350090,740.275,0.000144217,0.0211695,0,0
212515780,69838254,15803,1748450,59.6839,73625500,8709.28,3.41353e-05,0.00498114,0.00498114,0.70697
212516400,69838254,16256,314721,17.5373,11262100,2687.15,5.57234e-05,0.0085382,0.0085382,0.438814
212514390,69838254,409,1538640,627.248,60913900,101673,0.000407665,0.0660801,0.0660801,0.926246
212514656,69838254,605,944163,504.586,30397100,69903.5,0.000534427,0.0740375,0.0740375,0.867294
212515356,69838254,10684,2098060,2991.05,94535400,425430,0.00142562,0.202773,0.202769,0.942863
212516207,69838254,16120,2692570,398.812,111489000,55128.2,0.000148116,0.0204742,0.0204745,1.19777
212517862,69838254,17275,3246410,1293.94,115611000,168289,0.000398575,0.0518383,0.052032,1.164
212518228,69838254,17571,244772,612.468,7304070,113702,0.00250219,0.464523,0.464514,1.12856
212514433,69838254,437,3949940,1584.03,164913000,216740,0.000401026,0.0548718,0.0548643,0.769867
212515342,69838254,10672,4532120,310.714,185547000,46012.7,6.85581e-05,0.0101526,0.0101824,1.35145
212514443,69838254,444,4930630,950.399,236720000,135753,0.000192754,0.0275327,0.0275327,1.7376
212516812,69838254,16561,1014100,168.477,45780500,24309.9,0.000166135,0.0239719,0.0239719,1.01381
212514133,69838254,200,629418,35.7339,19743900,5020.93,5.67729e-05,0.00797709,0.00797715,0.488329
212517072,69838254,16740,489566,78.9889,19252900,10438.3,0.000161345,0.0213215,0.0213215,1.35593
212518250,69838254,17603,34126.3,2.79388,1217280,427.878,8.18688e-05,0.0125381,0,0
212515469,69838254,15595,664409,138.615,26131200,18581.4,0.000208629,0.0279668,0.027967,1.07066
212517927,69838254,17355,7133630,3896.72,294587000,548658,0.000546247,0.0769115,0.0769115,0.993707
212514365,69838254,369,12449000,2298.5,488196000,382307,0.000184634,0.0307099,0.0307099,1.59448
212514998,69838254,861,944163,256.19,32390900,36739.5,0.00027134,0.0389122,0.0389122,0.96169
212517787,69838254,17217,1573570,507.983,38308500,63864.5,0.000322822,0.0405857,0.0405873,1.40281
212518220,69838254,17558,244155,461.228,8813020,79620.4,0.00188907,0.326105,0.325568,1.18641
212518320,69838254,111220696,418755,6.29807,16191700,960.142,1.504e-05,0.00229285,0.00229518,0.966863
212514080,69838254,122,1748360,329.863,51769500,49178,0.00018867,0.028128,0.0281281,0.655654
212517279,69838254,16871,349690,135.466,12298500,17661.1,0.000387389,0.050505,0.050505,1.49488
212514670,69838254,622,69938,6.56018,2815500,1083.44,9.37999e-05,0.0154914,0.0154914,1.30446
212516297,69838254,16194,734349,42.4099,30882700,6365.49,5.77517e-05,0.00866821,0.00866821,1.11228
212517775,69838254,17207,3072370,1055.13,94802600,136173,0.000343425,0.0443217,0.0444619,1.21983
212515781,69838254,15804,1014100,35.9002,43810700,5327.05,3.5401e-05,0.00525298,0.00525298,0.554114
212516753,69838254,16527,34969,4.08641,1773020,591.682,0.000116858,0.0169202,0,0
212517363,69838254,16916,34969,72.8023,1987060,9819.24,0.00208191,0.280798,0,0
212518418,69838254,111220766,970896,308.361,38478800,41587.3,0.000317604,0.042834,0.0426702,0.628277
212514134,69838254,201,3356930,1510.99,118364000,223506,0.000450111,0.0665805,0.0665806,1.02778
212517816,69838254,17238,664411,151.716,23343600,21469.9,0.000228347,0.0323142,0.0323142,0.710839
212516444,69838254,16287,909194,38.3327,34604000,5216.6,4.21612e-05,0.00573761,0.00573761,1.95491
212518230,69838254,17574,34969,15.8774,1759060,2125.26,0.000454042,0.0607754,0,0
212516189,69838254,16108,1678510,703.396,38775500,119161,0.000419059,0.0709919,0.0709919,2.02738
212517546,69838254,17077,279742,61.5687,11590700,8177.25,0.000220091,0.0292314,0.0292313,0.58558
212518134,69838254,17473,139179,234.494,3183560,34895,0.00168483,0.25072,0.250577,0.450727
212515050,69838254,938,2028090,1980.69,63486800,335224,0.000976625,0.16529,0.165288,1.17733
212514575,69838254,507,46708100,19098.6,1678050000,2712820,0.000408894,0.0580803,0.0573025,1.80148
212516566,69838254,16365,769318,57.9914,29640300,7848.47,7.53802e-05,0.0102018,0.0102018,0.647746
212518155,69838254,17482,279535,105.709,11662600,14225.9,0.00037816,0.0508913,0.0508741,0.481384
212516998,69838254,16664,734349,293.825,36438000,50250.7,0.000400117,0.0684288,0.0684288,2.11008
212516689,69838254,16452,489566,14.1142,20429600,1944.2,2.883e-05,0.00397127,0.00397127,1.33338
212514101,69838254,154,1258880,1399.76,55950600,200090,0.00111191,0.158943,0.158943,0.548694
212514623,69838254,559,1398760,186.354,48755000,25777.3,0.000133228,0.0184287,0.0184287,3.15011
212514364,69838254,367,1153980,78.8881,44913600,11363.5,6.83619e-05,0.00984729,0.00984729,1.95175
212518156,69838254,17483,104907,63.2257,5486980,9021.14,0.000602683,0.0859918,0.0859918,0.0888701
