id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473455055,307024292,698,1,f,19812100000,1142030,3624270000000,340918000,5.7643e-05,298.519,0.0172075,24.2698,0.00139899,0.0742089,0.600764,7880,7070,2710
473457669,307024292,678,3,f,363321000,0,109590000000,0,0,0,0,0.445068,0,0,0,0,0,0
473457734,307024292,784,3,f,3529520000,710026,145234000000,247468000,0.000201168,348.533,0.0701137,4.32366,0.000869782,0.0461374,0.439541,7600,4910,8230
473456526,307024292,657,2,f,894586000,5021.2,343358000000,1090240,5.61288e-06,217.127,0.00121871,1.09587,6.15098e-06,0.000326277,0.145112,4650,3930,9890
473456538,307024292,670,2,f,160109000,10.1994,44886700000,460.134,6.37026e-08,45.114,2.87388e-06,0.196134,1.24942e-08,6.62752e-07,0.00553647,7040,440,7340
473456782,307024292,864,2,f,2470490000,116124000,831416000000,298807000000,0.0470046,2573.16,120.95,3.02635,0.142253,7.54575,1,8020,3540,7820
473456818,307024292,912,2,f,54815400,0,8129430000,0,0,0,0,0.0671489,0,0,0,0,0,0
473457557,307024292,510,3,f,89352000,0,28177800000,0,0,0,0,0.109456,0,0,0,0,0,0
473456390,307024292,549,2,f,9448300000,230019000,2347440000000,488575000000,0.024345,2124.07,51.7104,11.5742,0.281773,14.9466,1,7930,3530,7820
473454499,307024292,207,1,f,20517300,138.718,1932220000,38767.4,6.76104e-06,279.469,0.0018895,0.0251337,1.6993e-07,9.01388e-06,0.0253073,12750,4970,5440
473457602,307024292,590,3,f,827215000,0,202739000000,0,0,0,0,1.01334,0,0,0,0,0,0
473457479,307024292,377,3,f,130779000,0,38665200000,0,0,0,0,0.160204,0,0,0,0,0,0
473456690,307024292,792,2,f,257371000,710.648,13188700000,58083.9,2.76118e-06,81.7338,0.000225682,0.31528,8.70544e-07,4.61777e-05,0.0141606,8770,5630,6310
473456769,307024292,851,2,f,289858000,43121300,178569000000,60896000000,0.148767,1412.2,210.089,0.355076,0.0528236,2.80201,0.993897,9390,1390,6010
473457733,307024292,783,3,f,270740000,0,56162600000,0,0,0,0,0.331656,0,0,0,0,0,0
473454365,307024292,62,1,f,480963000,54.1735,12321200000,3052.1,1.12635e-07,56.3394,6.34581e-06,0.589179,6.63625e-08,3.52018e-06,0.0075729,9410,4060,5340
473455589,307024292,1074,1,f,38772900,31713.4,5951470000,5028420,0.000817928,158.558,0.129689,0.0474968,3.8849e-05,0.00206073,0.160781,8260,1330,1780
473457355,307024292,202,3,f,1221830000,1003.93,174224000000,214889,8.21664e-07,214.047,0.000175875,1.49674,1.22982e-06,6.52354e-05,0.0339698,11410,4520,5210
473457455,307024292,345,3,f,5968850000,150650,1995790000000,40101000,2.52394e-05,266.186,0.00671837,7.31184,0.000184546,0.00978922,0.257901,4980,3130,1360
473454407,307024292,128,1,f,2195910000,1018.04,206138000000,266642,4.63606e-07,261.917,0.000121426,2.68999,1.2471e-06,6.6152e-05,0.0462112,9100,3680,3450
473456008,307024292,271,2,f,41939100,0,3585040000,0,0,0,0,0.0513754,0,0,0,0,0,0
473455938,307024292,215,2,f,517904000,30223700,166097000000,42694100000,0.0583577,1412.6,82.4364,0.634433,0.037024,1.96393,0.946874,8090,2590,6820
473457215,307024292,42,3,f,306497000,48.9217,75607100000,15629.1,1.59616e-07,319.471,5.09927e-05,0.375459,5.99291e-08,3.17892e-06,0.0211984,8840,2420,5810
473455973,307024292,243,2,f,75636000,0,23560300000,0,0,0,0,0.0926541,0,0,0,0,0,0
473457444,307024292,332,3,f,1341000,0,346204000,0,0,0,0,0.00164273,0,0,0,0,0,0
473455933,307024292,210,2,f,14751000,4935.01,1558560000,1242840,0.000334555,251.841,0.0842546,0.01807,6.04539e-06,0.000320676,0.109711,8020,6130,6680
473457430,307024292,314,3,f,197716000,0,45537600000,0,0,0,0,0.242202,0,0,0,0,0,0
473454597,307024292,294,1,f,2861240000,13477100,745628000000,7521360000,0.00471025,558.082,2.62871,3.50501,0.0165095,0.875742,0.727833,8410,2360,4950
473454630,307024292,322,1,f,11165500000,327730,3694020000000,74692600,2.93521e-05,227.909,0.0066896,13.6777,0.00040147,0.0212959,0.403322,6700,760,2940
473456102,307024292,341,2,f,7050600,0,1354240000,0,0,0,0,0.00863698,0,0,0,0,0,0
473456345,307024292,510,2,f,44676000,0,14066000000,0,0,0,0,0.0547281,0,0,0,0,0,0
473456126,307024292,361,2,f,527210000,989.295,152866000000,32176.4,1.87647e-06,32.5245,6.10314e-05,0.645832,1.21189e-06,6.42842e-05,0.0316296,6960,410,7340
473457210,307024292,39,3,f,2180170000,19520.9,564140000000,4162650,8.95381e-06,213.241,0.00190932,2.67071,2.39131e-05,0.00126846,0.100111,3980,1610,5810
473454764,307024292,437,1,f,529204000,0,54205900000,0,0,0,0,0.648276,0,0,0,0,0,0
473457013,307024292,1070,2,f,727375000,0,323124000000,0,0,0,0,0.891034,0,0,0,0,0,0
473455630,307024292,1129,1,f,16931900000,79291500,2624880000000,91420500000,0.00468297,1152.97,5.39931,20.7416,0.0971321,5.15235,0.99994,7760,3250,3600
473457830,307024292,920,3,f,3521130000,12195,1119590000000,3268180,3.46339e-06,267.993,0.000928163,4.31338,1.49389e-05,0.000792431,0.0907028,10540,3460,4420
473457535,307024292,461,3,f,29565000,0,10794800000,0,0,0,0,0.0362171,0,0,0,0,0,0
473454677,307024292,356,1,f,6447600,0,777980000,0,0,0,0,0.00789831,0,0,0,0,0,0
473454370,307024292,68,1,f,282910000,914.549,17845900000,71740.2,3.23265e-06,78.4433,0.00025358,0.346564,1.12032e-06,5.94272e-05,0.0226198,2150,3820,3720
473454659,307024292,342,1,f,1252500000,152450,244498000000,36853500,0.000121716,241.742,0.0294239,1.53431,0.000186751,0.00990614,0.443465,7100,5420,3440
473457933,307024292,1046,3,f,133004000,0,46987300000,0,0,0,0,0.16293,0,0,0,0,0,0
473455502,307024292,1009,1,f,20862800000,63906500,2644210000000,54767500000,0.00306318,856.994,2.62513,25.5569,0.0782855,4.15263,0.999964,5460,6990,5460
473456113,307024292,348,2,f,578582000,341772,66876800000,367736000,0.000590706,1075.97,0.635581,0.708763,0.000418671,0.0222083,0.656875,8410,5190,6810
473456481,307024292,622,2,f,37614600,0,8278780000,0,0,0,0,0.0460779,0,0,0,0,0,0
473454350,307024292,33,1,f,577694000,0,206528000000,0,0,0,0,0.707675,0,0,0,0,0,0
473454476,307024292,187,1,f,373317000,0,107221000000,0,0,0,0,0.457314,0,0,0,0,0,0
473456661,307024292,768,2,f,2430380000,598188,223736000000,874243000,0.000246129,1461.49,0.359714,2.97722,0.00073278,0.0388701,0.920606,7450,4660,8370
473455833,307024292,133,2,f,38626200,1974.29,6000370000,487107,5.11126e-05,246.726,0.0126108,0.0473171,2.4185e-06,0.000128289,0.0742554,5370,6790,5800
473456809,307024292,904,2,f,753540000,125148,112393000000,18936700,0.00016608,151.315,0.0251303,0.923087,0.000153306,0.00813207,0.304414,4470,6590,5950
473455298,307024292,869,1,f,20761200,0,6177110000,0,0,0,0,0.0254325,0,0,0,0,0,0
473457611,307024292,601,3,f,109838000,0,38300300000,0,0,0,0,0.134551,0,0,0,0,0,0
473455020,307024292,672,1,f,11441700000,567.469,2523950000000,134119,4.95966e-08,236.346,1.1722e-05,14.0161,6.9515e-07,3.6874e-05,0.023073,5270,4010,2350
473456486,307024292,628,2,f,38655000,8570180,31742800000,16777100000,0.221709,1957.61,434.021,0.0473524,0.0104985,0.556889,0.984116,8080,2540,6740
473455446,307024292,970,1,f,68841900,0,4261410000,0,0,0,0,0.0843313,0,0,0,0,0,0
473456846,307024292,946,2,f,331878000,0,70252600000,0,0,0,0,0.40655,0,0,0,0,0,0
473455490,307024292,1000,1,f,280081000,3.72096,8221150000,956.734,1.32853e-08,257.12,3.41592e-06,0.343099,4.55818e-09,2.41787e-07,0.0020531,12570,6880,3680
473456098,307024292,338,2,f,10008000,0,428777000,0,0,0,0,0.0122598,0,0,0,0,0,0
473455019,307024292,671,1,f,136743000,9263.45,7542320000,2360030,6.77434e-05,254.768,0.0172589,0.167511,1.13477e-05,0.000601937,0.0919788,9360,500,4570
473455565,307024292,1054,1,f,161693000,0,29254200000,0,0,0,0,0.198074,0,0,0,0,0,0
473457550,307024292,493,3,f,7446240000,3463350,1906530000000,2892140000,0.000465114,835.07,0.388403,9.12164,0.00424261,0.225048,0.758163,4440,6920,5060
473456593,307024292,704,2,f,215940000,34868.1,55476800000,5347750,0.000161471,153.371,0.024765,0.264526,4.27134e-05,0.00226572,0.239425,4470,4970,9570
473454640,307024292,329,1,f,2784240000,40163,978831000000,8268980,1.44252e-05,205.885,0.00296993,3.41069,4.91997e-05,0.00260979,0.281153,6510,2170,1340
473456409,307024292,574,2,f,320700000,286.499,27315100000,11277.6,8.93356e-07,39.3635,3.51656e-05,0.392857,3.50961e-07,1.86166e-05,0.0141086,8960,5950,6360
473457289,307024292,117,3,f,191931000,14948500,61894100000,18712600000,0.0778844,1251.81,97.4966,0.235116,0.0183119,0.971348,1,5670,7040,5940
473457514,307024292,430,3,f,1241860000,6668.75,381007000000,1208390,5.36995e-06,181.202,0.000973048,1.52128,8.16922e-06,0.000433334,0.0604031,7290,520,5360
473456823,307024292,919,2,f,158422000,0,35321200000,0,0,0,0,0.194066,0,0,0,0,0,0
473457337,307024292,171,3,f,448555000,6606.69,105867000000,782425,1.47288e-05,118.429,0.00174433,0.549479,8.0932e-06,0.000429302,0.0427219,2430,2460,5600
473457410,307024292,281,3,f,112484000,124.662,482666000,11755.2,1.10826e-06,94.2965,0.000104505,0.137793,1.52711e-07,8.1005e-06,0.01006,7670,550,7850
473457511,307024292,427,3,f,562063000,4372.9,113342000000,1079980,7.78009e-06,246.972,0.00192146,0.688527,5.3568e-06,0.00028415,0.168835,6660,4740,10500
473456362,307024292,527,2,f,203940000,18189.7,30792200000,3434580,8.91914e-05,188.82,0.0168411,0.249827,2.22824e-05,0.00118196,0.0883715,7960,1960,10190
473456519,307024292,651,2,f,223959000,3809.09,29985600000,911741,1.7008e-05,239.359,0.00407102,0.274349,4.66614e-06,0.000247514,0.0840465,12680,4930,6170
473458020,307024292,312782608,3,f,238408000,7837.73,61268000000,2045770,3.28753e-05,261.015,0.00858094,0.29205,9.60122e-06,0.000509294,0.0765832,7540,820,8490
473457595,307024292,581,3,f,195343000,0,16416500000,0,0,0,0,0.239295,0,0,0,0,0,0
473454976,307024292,633,1,f,9162900,0,1966480000,0,0,0,0,0.0112246,0,0,0,0,0,0
473456414,307024292,576,2,f,2532600,0,265522000,0,0,0,0,0.00310244,0,0,0,0,0,0
473457450,307024292,339,3,f,7292990000,80476000,1944290000000,99125000000,0.0110347,1231.73,13.5918,8.93392,0.0985831,5.22931,0.993897,9390,1390,6010
473454546,307024292,249,1,f,9216000,0,2750500000,0,0,0,0,0.0112896,0,0,0,0,0,0
473454748,307024292,422,1,f,118133000,18865.8,14732100000,9185970,0.0001597,486.911,0.0777595,0.144713,2.31106e-05,0.0012259,0.334529,8260,4270,3440
473454868,307024292,541,1,f,1281640000,39678.6,299901000000,5979890,3.09592e-05,150.708,0.0046658,1.57001,4.86063e-05,0.00257831,0.354179,7990,3730,590
473457681,307024292,695,3,f,188785000000,5701300,47224600000000,3182820000,3.02e-05,558.263,0.0168595,231.261,0.00698409,0.370469,0.993755,7980,4790,8300
473455765,307024292,74,2,f,89847900,0,28862900000,0,0,0,0,0.110064,0,0,0,0,0,0
473457162,307024292,2,3,f,111479000,0,16004300000,0,0,0,0,0.136562,0,0,0,0,0,0
473454637,307024292,328,1,f,496158000,31.135,144468000000,6334.71,6.27521e-08,203.46,1.27675e-05,0.607794,3.81403e-08,2.02314e-06,0.00566247,4220,4710,1920
473455624,307024292,1123,1,f,336921000,82442.2,6853550000,15208900,0.000244693,184.48,0.0451408,0.412729,0.000100992,0.00535708,0.167323,11240,6360,3280
473456192,307024292,412,2,f,312751000,0,103517000000,0,0,0,0,0.38312,0,0,0,0,0,0
473458003,307024292,182305709,3,f,305957000,0,107225000000,0,0,0,0,0.374797,0,0,0,0,0,0
473455169,307024292,755,1,f,232628000,2417.94,56447600000,590278,1.03941e-05,244.124,0.00253744,0.284969,2.96198e-06,0.000157118,0.0498294,6540,3480,870
473456897,307024292,985,2,f,8038890000,47608.1,2291380000000,9119180,5.92222e-06,191.547,0.00113438,9.84765,5.83199e-05,0.00309356,0.0937484,5330,760,6880
473457170,307024292,8,3,f,401352000000,684072000,88138200000000,1074590000000,0.00170442,1570.88,2.67744,491.656,0.837988,44.4508,1,5900,6950,6390
473455942,307024292,218,2,f,487530000,44252700,169684000000,59616200000,0.0907692,1347.18,122.282,0.597224,0.0542096,2.87553,0.999224,7730,3260,7720
473457415,307024292,290,3,f,6176120000,3430750,895943000000,2387200000,0.000555487,695.823,0.386521,7.56575,0.00420267,0.22293,0.88919,6270,6580,6940
473457706,307024292,735,3,f,219901000,13676.7,26851100000,1994050,6.21951e-05,145.798,0.00906795,0.269378,1.6754e-05,0.000888712,0.422019,7380,2480,1000
473455687,307024292,2,2,f,55739700,0,7517780000,0,0,0,0,0.0682811,0,0,0,0,0,0
473455959,307024292,233,2,f,98637300,0,34256300000,0,0,0,0,0.120831,0,0,0,0,0,0
473456195,307024292,413,2,f,108280000,1798.23,1040830000,105852,1.66072e-05,58.8649,0.000977582,0.132643,2.20283e-06,0.000116848,0.0564968,10340,6510,8300
473457850,307024292,943,3,f,4653320000,35379.8,1459750000000,8603630,7.60314e-06,243.179,0.00184893,5.70031,4.33402e-05,0.00229897,0.130547,6210,630,4570
473457957,307024292,1077,3,f,16171200,0,2987500000,0,0,0,0,0.0198097,0,0,0,0,0,0
473455324,307024292,893,1,f,60102900,0,12208100000,0,0,0,0,0.0736261,0,0,0,0,0,0
473457835,307024292,928,3,f,6305080000,210549,1980790000000,43522800,3.33936e-05,206.711,0.00690282,7.72373,0.000257923,0.0136814,0.316174,11330,1200,4790
473457451,307024292,341,3,f,14101200,0,2540040000,0,0,0,0,0.017274,0,0,0,0,0,0
473456317,307024292,477,2,f,19541900000,5483580,4369940000000,8591590000,0.000280606,1566.79,0.43965,23.9388,0.00671738,0.356322,0.995192,7280,5860,7610
473457290,307024292,118,3,f,93166200,0,13184700000,0,0,0,0,0.114129,0,0,0,0,0,0
473457346,307024292,187,3,f,746635000,0,217622000000,0,0,0,0,0.914627,0,0,0,0,0,0
473457904,307024292,1007,3,f,4928230000,117254,1181110000000,14429500,2.37922e-05,123.062,0.00292792,6.03708,0.000143636,0.00761911,0.209833,11800,1300,4400
473457640,307024292,634,3,f,218504000,123212,32107900000,99735500,0.000563887,809.465,0.456447,0.267667,0.000150934,0.00800626,0.430593,7640,2800,6270
473455190,307024292,774,1,f,173773000,0,52156200000,0,0,0,0,0.212872,0,0,0,0,0,0
473456927,307024292,1008,2,f,537049000,114415000,440582000000,297427000000,0.213045,2599.53,553.817,0.657885,0.140159,7.43469,1,8020,3540,7820
473457907,307024292,1010,3,f,177502000,0,52378100000,0,0,0,0,0.217439,0,0,0,0,0,0
473455536,307024292,1031,1,f,191085000,49.5633,6705100000,5137.08,2.59378e-07,103.647,2.68837e-05,0.234079,6.07151e-08,3.22062e-06,0.00924728,6910,5450,3530
473455294,307024292,864,1,f,2470490000,33459800,424488000000,44427200000,0.0135438,1327.78,17.9832,3.02635,0.0409883,2.17421,0.99994,7760,3250,3600
473455339,307024292,902,1,f,100448000,0,32027700000,0,0,0,0,0.123049,0,0,0,0,0,0
473456923,307024292,1006,2,f,56410200,979.096,366029000,31716.2,1.73567e-05,32.3934,0.000562243,0.0691025,1.19939e-06,6.36215e-05,0.0316296,6960,410,7340
473454349,307024292,31,1,f,2083250000,5282.02,617461000000,981567,2.53546e-06,185.832,0.00047117,2.55199,6.47047e-06,0.000343224,0.0450375,5840,860,5440
473457545,307024292,483,3,f,268378000,96.3873,21082000000,3180.78,3.59147e-07,33,1.18519e-05,0.328763,1.18074e-07,6.26323e-06,0.00800697,6230,3100,6050
473454753,307024292,427,1,f,281031000,1862.78,54840000000,358377,6.62837e-06,192.388,0.00127522,0.344263,2.28191e-06,0.000121043,0.0614747,9020,3920,890
473454978,307024292,634,1,f,109252000,9207.5,12970000000,1920750,8.42777e-05,208.607,0.0175809,0.133834,1.12792e-05,0.000598301,0.212575,7680,2790,5120
473455200,307024292,783,1,f,135370000,0,27549600000,0,0,0,0,0.165828,0,0,0,0,0,0
473455495,307024292,1005,1,f,44724600,0,13388200000,0,0,0,0,0.0547876,0,0,0,0,0,0
473457725,307024292,772,3,f,520601000,0,151855000000,0,0,0,0,0.637737,0,0,0,0,0,0
473456982,307024292,1046,2,f,66501900,0,22625400000,0,0,0,0,0.0814648,0,0,0,0,0,0
473454360,307024292,50,1,f,37005300,0,5099490000,0,0,0,0,0.0453315,0,0,0,0,0,0
473456651,307024292,759,2,f,9589500,0,2955760000,0,0,0,0,0.0117471,0,0,0,0,0,0
473454617,307024292,311,1,f,285875000,0,59865300000,0,0,0,0,0.350197,0,0,0,0,0,0
473458014,307024292,312782582,3,f,111901000,0,30943600000,0,0,0,0,0.137078,0,0,0,0,0,0
473454782,307024292,450,1,f,143347000,7062.57,9386790000,1730950,4.92692e-05,245.088,0.0120753,0.1756,8.65165e-06,0.000458924,0.212469,5970,960,3030
473454740,307024292,413,1,f,108280000,6860.09,432295000,862936,6.33551e-05,125.791,0.00796949,0.132643,8.40361e-06,0.000445767,0.109814,10110,6160,3020
473455957,307024292,231,2,f,7195500,0,348668000,0,0,0,0,0.00881449,0,0,0,0,0,0
473456748,307024292,839,2,f,40102200,0,6696870000,0,0,0,0,0.0491252,0,0,0,0,0,0
473456773,307024292,854,2,f,427295000,2718.18,134626000000,361561,6.36137e-06,133.016,0.000846164,0.523436,3.32977e-06,0.000176627,0.0333253,4610,1730,8660
473455318,307024292,886,1,f,2162850000,5727.82,668849000000,1273830,2.64828e-06,222.393,0.000588959,2.64949,7.01658e-06,0.000372193,0.0963701,7260,820,5680
473457634,307024292,629,3,f,649141000,0,131852000000,0,0,0,0,0.795198,0,0,0,0,0,0
473457794,307024292,869,3,f,41522400,0,11650900000,0,0,0,0,0.0508649,0,0,0,0,0,0
473455393,307024292,936,1,f,1693770000,52115.2,603596000000,9563150,3.07687e-05,183.5,0.00564606,2.07487,6.38412e-05,0.00338644,0.203401,11940,1250,4410
473456416,307024292,577,2,f,212135000,0,81684200000,0,0,0,0,0.259866,0,0,0,0,0,0
473454648,307024292,333,1,f,16710300,0,3242490000,0,0,0,0,0.0204701,0,0,0,0,0,0
473457373,307024292,229,3,f,1440580000,136662,10842400000,18671100,9.48654e-05,136.623,0.0129608,1.76472,0.000167411,0.00888025,0.24227,10570,6720,3580
473455740,307024292,48,2,f,993168000,1008.43,274234000000,252055,1.01537e-06,249.948,0.000253789,1.21663,1.23533e-06,6.55276e-05,0.054762,5690,1350,5710
473456186,307024292,403,2,f,706910000,1627810,151695000000,2086970000,0.00230271,1282.07,2.95224,0.865965,0.00199407,0.105775,0.977408,6880,5380,8120
473457798,307024292,877,3,f,180461000,0,6329920000,0,0,0,0,0.221064,0,0,0,0,0,0
473454916,307024292,589,1,f,694349000,105929,127075000000,25592200,0.000152559,241.598,0.0368579,0.850578,0.000129763,0.00688324,0.20659,4080,3950,5630
473454671,307024292,351,1,f,670962000,245.547,126113000000,58634.8,3.65963e-07,238.792,8.73892e-05,0.821928,3.00796e-07,1.59556e-05,0.0200988,5060,4870,4530
473455676,307024292,312782636,1,f,170521000,121.327,44486100000,13085.1,7.11509e-07,107.85,7.6736e-05,0.208888,1.48626e-07,7.88382e-06,0.0204653,10150,2420,1710
473454537,307024292,239,1,f,945303000,313.25,199586000000,18360.3,3.31376e-07,58.6123,1.94227e-05,1.158,3.83732e-07,2.0355e-05,0.011556,6640,3180,3680
473457799,307024292,878,3,f,692001000,137828,149911000000,36990600,0.000199174,268.382,0.0534546,0.847701,0.00016884,0.00895607,0.257901,4980,3130,1360
473455747,307024292,59,2,f,65549700,0,11182700000,0,0,0,0,0.0802984,0,0,0,0,0,0
473457853,307024292,946,3,f,663755000,0.13187,128296000000,35.539,1.98673e-10,269.5,5.35423e-08,0.8131,1.61541e-10,8.5689e-09,0.000146522,8160,5550,5490
473457158,307024292,312782652,2,f,7186500,0,1770520000,0,0,0,0,0.00880346,0,0,0,0,0,0
473456993,307024292,1054,2,f,161693000,0,28641500000,0,0,0,0,0.198074,0,0,0,0,0,0
473454751,307024292,425,1,f,287651000,1616.11,80204400000,402175,5.61829e-06,248.854,0.00139814,0.352372,1.97973e-06,0.000105014,0.0921216,10140,2180,1860
473457620,307024292,612,3,f,588442000,256335,42680500000,63226100,0.000435617,246.654,0.107447,0.720841,0.000314011,0.0166566,0.392797,9540,4970,3570
473457709,307024292,746,3,f,1208310000,20278.5,279611000000,7512440,1.67826e-05,370.463,0.00621731,1.48018,2.48412e-05,0.00131769,0.205585,2640,4280,5540
473456496,307024292,633,2,f,9162900,543.242,1758040000,262091,5.92871e-05,482.457,0.0286035,0.0112246,6.65471e-07,3.52997e-05,0.149502,10210,1640,5910
473457413,307024292,288,3,f,498379000,0,128835000000,0,0,0,0,0.610514,0,0,0,0,0,0
473456968,307024292,1035,2,f,354337000,0,135338000000,0,0,0,0,0.434063,0,0,0,0,0,0
473458035,307024292,997,2,t,64372500,15389400,47584000000,22756500000,0.239068,1478.71,353.513,0.0788563,0.018852,1,1,5670,7040,5940
473457521,307024292,441,3,f,16779600,0,5682580000,0,0,0,0,0.020555,0,0,0,0,0,0
473454652,307024292,337,1,f,887950000,14302.2,259855000000,2670600,1.6107e-05,186.726,0.0030076,1.08774,1.75202e-05,0.000929357,0.0828559,6010,750,3810
473456190,307024292,409,2,f,522107000,22.0579,169025000000,4772.79,4.22479e-08,216.375,9.1414e-06,0.639581,2.7021e-08,1.43332e-06,0.00671871,8670,1300,9500
473454734,307024292,406,1,f,152916000,18865.8,20540200000,9185970,0.000123373,486.911,0.0600719,0.187322,2.31106e-05,0.0012259,0.334529,8260,4270,3440
473454578,307024292,278,1,f,1748450000,2085130,411270000000,1618580000,0.00119256,776.248,0.925723,2.14185,0.00255429,0.135492,0.705775,7410,5380,3180
473456049,307024292,304,2,f,239686000,135.935,55926200000,29700.2,5.67136e-07,218.489,0.000123913,0.293616,1.6652e-07,8.83301e-06,0.0200291,2090,2630,6370
473455472,307024292,988,1,f,283139000,0,73156300000,0,0,0,0,0.346845,0,0,0,0,0,0
473457637,307024292,632,3,f,1427610000,8737.93,296458000000,1150280,6.12069e-06,131.642,0.000805743,1.74882,1.0704e-05,0.000567789,0.324296,8220,5850,7470
473455173,307024292,759,1,f,9589500,0,2879750000,0,0,0,0,0.0117471,0,0,0,0,0,0
473454333,307024292,7,1,f,496574000,3982.43,23951500000,355800,8.0198e-06,89.3424,0.000716509,0.608303,4.87847e-06,0.000258777,0.0287318,9690,5540,3660
473457965,307024292,1089,3,f,39241600000,1708470,8627920000000,2234790000,4.35372e-05,1308.07,0.0569495,48.0709,0.00209287,0.111016,0.993755,7980,4790,8300
473457299,307024292,128,3,f,4391830000,451074,407410000000,382593000,0.000102708,848.181,0.0871147,5.37999,0.000552566,0.0293107,0.497432,8460,5030,6870
473456524,307024292,656,2,f,844659000,20945.4,57920300000,3187150,2.47974e-05,152.165,0.0037733,1.03471,2.56581e-05,0.00136103,0.0857746,2600,2920,8340
473455849,307024292,146,2,f,1153080000,0,95427400000,0,0,0,0,1.41253,0,0,0,0,0,0
473457967,307024292,1092,3,f,116771000,18305.1,16810400000,6573840,0.00015676,359.126,0.0562966,0.143045,2.24238e-05,0.00118946,0.324398,7350,3570,7950
473454692,307024292,369,1,f,1622480000,12603.6,533110000000,3151730,7.76806e-06,250.067,0.00194253,1.98754,1.54394e-05,0.000818976,0.212469,5970,960,3030
473454844,307024292,515,1,f,92960100,36.7105,20711300000,20224.9,3.94906e-07,550.929,0.000217565,0.113876,4.49704e-08,2.38544e-06,0.0138229,5390,6950,5320
473456197,307024292,414,2,f,34783200,0,6536730000,0,0,0,0,0.0426094,0,0,0,0,0,0
473455753,307024292,64,2,f,71051400,66.8826,16378000000,17864.3,9.41327e-07,267.1,0.000251428,0.087038,8.19312e-08,4.34602e-06,0.011341,5850,3630,6430
473457714,307024292,753,3,f,847800,0,161527000,0,0,0,0,0.00103856,0,0,0,0,0,0
473457018,307024292,1077,2,f,8085600,0,1651530000,0,0,0,0,0.00990486,0,0,0,0,0,0
473457859,307024292,952,3,f,1635150000,0,330502000000,0,0,0,0,2.00306,0,0,0,0,0,0
473456004,307024292,266,2,f,51579900,0,7770730000,0,0,0,0,0.0631854,0,0,0,0,0,0
473457297,307024292,126,3,f,123412000,9194.38,11576900000,2355700,7.45018e-05,256.211,0.0190882,0.151179,1.12631e-05,0.000597449,0.116503,7560,6830,5810
473455606,307024292,1097,1,f,7483590000,4901450,1082180000000,2767270000,0.000654959,564.583,0.369779,9.1674,0.00600427,0.318495,0.804118,4860,6800,5340
473455930,307024292,209,2,f,63508500,0,4727410000,0,0,0,0,0.0777979,0,0,0,0,0,0
473454385,307024292,100,1,f,158861000,0,24530100000,0,0,0,0,0.194604,0,0,0,0,0,0
473454561,307024292,260,1,f,73823400,18973.2,8429560000,5024680,0.000257008,264.83,0.0680635,0.0904337,2.32422e-05,0.00123288,0.244103,6410,6980,3720
473456162,307024292,385,2,f,3329310000,6963.34,1053690000000,1829910,2.09153e-06,262.792,0.000549637,4.0784,8.53009e-06,0.000452476,0.052399,9070,480,7330
473454822,307024292,493,1,f,3723120000,3199380,926261000000,2829410000,0.000859326,884.363,0.759956,4.56082,0.00391923,0.207895,0.758163,4440,6920,5060
473457577,307024292,545,3,f,13887000,0,4334260000,0,0,0,0,0.0170116,0,0,0,0,0,0
473455066,307024292,705,1,f,5803200,0,454428000,0,0,0,0,0.00710892,0,0,0,0,0,0
473456146,307024292,375,2,f,7023510000,818203,1578540000000,1861380000,0.000116495,2274.96,0.265021,8.60379,0.0010023,0.0531667,0.993755,7980,4790,8300
473456374,307024292,534,2,f,73809900,0,7603420000,0,0,0,0,0.0904171,0,0,0,0,0,0
473456681,307024292,784,2,f,1764760000,577861,75216500000,207487000,0.000327445,359.06,0.117572,2.16183,0.00070788,0.0375493,0.439541,7600,4910,8230
473457090,307024292,1139,2,f,102729000,0,28470400000,0,0,0,0,0.125843,0,0,0,0,0,0
473457529,307024292,450,3,f,286693000,15016,20088800000,3182680,5.23765e-05,211.953,0.0111013,0.351199,1.83946e-05,0.000975736,0.212469,5970,960,3030
473455248,307024292,826,1,f,851212000,767649,130759000000,667746000,0.000901831,869.858,0.784465,1.04273,0.00094037,0.0498817,0.888276,4940,6940,5190
473456829,307024292,928,2,f,3152540000,70897.5,953634000000,20155200,2.2489e-05,284.286,0.0063933,3.86186,8.68494e-05,0.0046069,0.214504,11730,3260,6180
473454420,307024292,140,1,f,201443000,0,24223000000,0,0,0,0,0.246768,0,0,0,0,0,0
473457848,307024292,942,3,f,2046300000,0,417299000000,0,0,0,0,2.50672,0,0,0,0,0,0
473456472,307024292,618,2,f,478252000,0,44896200000,0,0,0,0,0.585859,0,0,0,0,0,0
473456706,307024292,804,2,f,25382700,0,4051170000,0,0,0,0,0.0310938,0,0,0,0,0,0
473457866,307024292,961,3,f,11544300000,303745,2568290000000,70116200,2.63113e-05,230.839,0.00607367,14.1417,0.000372088,0.0197373,0.362541,7680,7080,9250
473456669,307024292,774,2,f,173773000,0,48764500000,0,0,0,0,0.212872,0,0,0,0,0,0
