id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473810655,310153196,442,3,f,440712000,343237,40082400000,68318300,0.000778825,199.041,0.155018,0.539872,0.000420466,0.0271795,0.478903,7830,220,4850
473811050,310153196,1066,3,f,187317000,12.9536,21424300000,2004,6.91531e-08,154.707,1.06985e-05,0.229463,1.58681e-08,1.02574e-06,0.00506498,7540,380,7360
473810491,310153196,177,3,f,19591200,0,1786350000,0,0,0,0,0.0239992,0,0,0,0,0,0
473810586,310153196,330,3,f,17400600,623.768,1718740000,119921,3.58475e-05,192.253,0.00689178,0.0213157,7.64116e-07,4.93936e-05,0.0549113,8190,1020,6700
473811121,310153196,312782636,3,f,341042000,17608.1,27933700000,3649690,5.16302e-05,207.274,0.0107016,0.417777,2.15699e-05,0.00139431,0.226879,9400,2840,10030
473810488,310153196,170,3,f,650601000,79084600,132650000000,40318900000,0.121556,509.819,61.9717,0.796986,0.0968787,6.26238,0.891243,7880,3390,3580
473810070,310153196,696,2,f,11501100,1387.33,572660000,194408,0.000120626,140.131,0.0169034,0.0140888,1.69948e-06,0.000109857,0.0617237,8770,2880,10660
473809217,310153196,500,1,f,12306100000,5069050,1710920000000,1334090000,0.000411915,263.184,0.108409,15.0749,0.00620959,0.401397,0.603453,5310,1390,4000
473809956,310153196,510,2,f,44676000,1285.92,4355650000,243258,2.87833e-05,189.17,0.00544494,0.0547281,1.57526e-06,0.000101827,0.0491677,6530,1600,7330
473809068,310153196,250,1,f,241276000,14963,21285700000,3021320,6.20161e-05,201.919,0.0125222,0.295564,1.83297e-05,0.00118486,0.172351,5210,2930,5280
473810172,310153196,872,2,f,58311000,239.876,5578640000,38269.9,4.11374e-06,159.54,0.000656307,0.071431,2.93848e-07,1.89948e-05,0.0144289,10070,3510,5760
473810112,310153196,773,2,f,158576000,4008.11,21162800000,1381110,2.52756e-05,344.58,0.00870945,0.194256,4.90993e-06,0.000317385,0.152026,12460,5470,6190
473810398,310153196,15,3,f,241969000,0,12233600000,0,0,0,0,0.296412,0,0,0,0,0,0
473810866,310153196,800,3,f,364055000,20030.9,39563700000,4617200,5.50215e-05,230.504,0.0126827,0.445968,2.45378e-05,0.00158616,0.27967,3470,4260,3790
473809316,310153196,669,1,f,6003480000,4810300,798338000000,1341600000,0.000801252,278.902,0.223471,7.35426,0.00589261,0.380907,0.63928,8040,1620,2050
473810740,310153196,598,3,f,73866600,3.70461,6304830000,686.183,5.01528e-08,185.224,9.28949e-06,0.0904866,4.53815e-09,2.93353e-07,0.00199136,8320,3280,1370
473810904,310153196,859,3,f,11979000,0,284345000,0,0,0,0,0.0146743,0,0,0,0,0,0
473809298,310153196,638,1,f,335997000,2595.32,35862500000,405736,7.72424e-06,156.334,0.00120756,0.411596,3.17927e-06,0.000205513,0.0684209,4740,4570,2400
473809511,310153196,968,1,f,565609000,63582.3,63785900000,25077100,0.000112414,394.403,0.0443364,0.692871,7.78883e-05,0.00503482,0.341528,12230,4650,5510
473811065,310153196,1093,3,f,2786030000,34415,250459000000,8016490,1.23527e-05,232.936,0.00287739,3.41289,4.21583e-05,0.00272518,0.206954,9890,5030,4740
473809453,310153196,895,1,f,921157000,232647,63787700000,40267500,0.00025256,173.084,0.043714,1.12842,0.000284993,0.0184224,0.344851,6930,4930,760
473809798,310153196,243,2,f,75636000,3.41403,5571220000,655.559,4.51376e-08,192.019,8.66728e-06,0.0926541,4.18219e-09,2.70343e-07,0.00117808,7620,2530,9470
473809805,310153196,254,2,f,4317840000,3109950,601448000000,862188000,0.000720256,277.236,0.199681,5.28935,0.00380968,0.246264,0.584768,6250,1590,6000
473808983,310153196,117,1,f,128152000,9018410,6307210000,2982850000,0.0703728,330.751,23.2759,0.156986,0.0110476,0.71413,0.752825,5700,7050,5610
473809344,310153196,705,1,f,5803200,0,520282000,0,0,0,0,0.00710892,0,0,0,0,0,0
473809773,310153196,203,2,f,11556900,0,1167950000,0,0,0,0,0.0141572,0,0,0,0,0,0
473809407,310153196,821,1,f,928392000,389478,115607000000,106704000,0.000419519,273.967,0.114934,1.13728,0.000477111,0.0308411,0.472134,9710,660,4140
473809680,310153196,41,2,f,139830000,63.9989,15772300000,12047.2,4.5769e-07,188.241,8.6156e-05,0.171292,7.83986e-08,5.0678e-06,0.0121511,8630,330,7050
473810554,310153196,281,3,f,112484000,54401.6,10538600000,11481300,0.000483639,211.046,0.10207,0.137793,6.6642e-05,0.00430783,0.229046,7910,260,4250
473810395,310153196,10,3,f,2433980000,30811400,341619000000,9414890000,0.0126589,305.565,3.86811,2.98162,0.0377439,2.43982,0.721285,8420,2400,7020
473809165,310153196,398,1,f,211571000,0,8190000000,0,0,0,0,0.259175,0,0,0,0,0,0
473809860,310153196,339,2,f,3646500000,22590500,526047000000,5748550000,0.00619512,254.468,1.57646,4.46696,0.0276734,1.78885,0.573696,9900,2730,7540
473810257,310153196,985,2,f,8038890000,3115620,1128430000000,857789000,0.000387568,275.319,0.106705,9.84765,0.00381663,0.246713,0.561401,5790,1510,7330
473810673,310153196,469,3,f,34115400,2940.72,3742230000,532396,8.61991e-05,181.043,0.0156057,0.0417914,3.60238e-06,0.000232863,0.0539396,8710,1080,4180
473809149,310153196,374,1,f,95621400,423.108,11472600000,62551,4.42482e-06,147.837,0.000654152,0.117136,5.18307e-07,3.35041e-05,0.0253752,8880,5130,4650
473810669,310153196,461,3,f,29565000,370.056,3223760000,62852.6,1.25167e-05,169.846,0.00212591,0.0362171,4.53319e-07,2.93032e-05,0.0189401,7000,1280,4030
473810923,310153196,894,3,f,1213190000,502227,144343000000,108452000,0.000413974,215.942,0.0893944,1.48615,0.000615229,0.0397693,0.385569,7430,890,6750
473811029,310153196,1031,3,f,382171000,85830.7,26399200000,17436500,0.000224587,203.15,0.0456249,0.468159,0.000105143,0.00679657,0.192033,6530,5320,3960
473809634,310153196,312782570,1,f,6499800,0,762777000,0,0,0,0,0.00796225,0,0,0,0,0,0
473809336,310153196,696,1,f,11501100,6629.05,390809000,988457,0.000576384,149.11,0.0859446,0.0140888,8.12059e-06,0.000524927,0.0935553,8800,3200,680
473810631,310153196,397,3,f,58861800,4001.94,4956270000,616889,6.79887e-05,154.147,0.0104803,0.0721057,4.90238e-06,0.000316897,0.0564006,8730,4770,5960
473810811,310153196,699,3,f,136800,0,11384500,0,0,0,0,0.00016758,0,0,0,0,0,0
473809510,310153196,967,1,f,5050370000,35187700,179164000000,12229200000,0.00696736,347.541,2.42144,6.18671,0.043105,2.78637,0.752825,5700,7050,5610
473809223,310153196,511,1,f,35257500,901.933,3951390000,165806,2.55813e-05,183.834,0.00470271,0.0431904,1.10487e-06,7.14203e-05,0.0401844,8180,3190,5350
473809144,310153196,366,1,f,78822900,0,10009900000,0,0,0,0,0.0965581,0,0,0,0,0,0
473809311,310153196,658,1,f,421227000,62545,19266700000,11174200,0.000148483,178.659,0.0265278,0.516003,7.66176e-05,0.00495267,0.284879,9710,4480,3420
473809830,310153196,296,2,f,326711000,407040,52172700000,116838000,0.00124587,287.042,0.357618,0.400221,0.000498624,0.0322318,0.41696,5810,1490,5970
473809818,310153196,278,2,f,1748450000,12886700,163968000000,9329960000,0.00737036,723.998,5.33613,2.14185,0.0157862,1.02044,0.994694,6760,5580,8060
473810176,310153196,878,2,f,346000000,97321.7,24837900000,20235900,0.000281276,207.928,0.0584851,0.423851,0.000119219,0.00770649,0.479795,5070,1520,8870
473810539,310153196,255,3,f,367090000,3692.93,38776400000,1136090,1.006e-05,307.639,0.00309485,0.449685,4.52384e-06,0.000292427,0.106821,5710,4120,6670
473810459,310153196,128,3,f,4391830000,978658,519501000000,240730000,0.000222836,245.98,0.0548132,5.37999,0.00119886,0.0774958,0.486178,8270,4650,5300
473809077,310153196,263,1,f,29812500,184760,595159000,87666000,0.00619739,474.487,2.94058,0.0365203,0.00022633,0.0146303,0.515451,5120,6920,5270
473809212,310153196,485,1,f,11441700000,531996,1250340000000,119039000,4.64963e-05,223.759,0.010404,14.0161,0.000651695,0.0421265,0.309007,4830,3000,4540
473809792,310153196,234,2,f,103313000,0,10432300000,0,0,0,0,0.126558,0,0,0,0,0,0
473811074,310153196,1106,3,f,380110000,61908.8,41935700000,16419600,0.000162871,265.222,0.0431969,0.465634,7.58382e-05,0.00490229,0.357201,5330,4380,1250
473811094,310153196,182305697,3,f,408919000,147177,63985400000,41960300,0.000359919,285.1,0.102613,0.500925,0.000180292,0.0116544,0.504111,5740,1530,8770
473810165,310153196,857,2,f,216560000,558.996,22792900000,115813,2.58125e-06,207.181,0.000534787,0.265286,6.8477e-07,4.42645e-05,0.0601478,5390,4280,9260
473811110,310153196,312782590,3,f,135740000,26.1768,18794600000,5065.21,1.92846e-07,193.5,3.73156e-05,0.166281,3.20666e-08,2.07283e-06,0.00646757,8560,1980,9410
473809970,310153196,534,2,f,73809900,0,9787720000,0,0,0,0,0.0904171,0,0,0,0,0,0
473809684,310153196,48,2,f,993168000,633975,140861000000,162982000,0.000638336,257.079,0.164103,1.21663,0.000776619,0.0502018,0.41696,5810,1490,5970
473810066,310153196,692,2,f,297112000,565.551,26643500000,107021,1.9035e-06,189.233,0.000360205,0.363962,6.928e-07,4.47836e-05,0.0357284,7000,4940,10040
473810453,310153196,120,3,f,434893000,35346.1,17057600000,5950300,8.12754e-05,168.344,0.0136822,0.532743,4.32989e-05,0.00279891,0.172,5370,5340,1350
473811086,310153196,1128,3,f,475081000,339455,87511200000,113980000,0.000714519,335.774,0.239917,0.581974,0.000415832,0.02688,0.55927,5940,1470,3990
473810432,310153196,81,3,f,2247240000,1856040,56152500000,468697000,0.000825921,252.525,0.208566,2.75287,0.00227365,0.146972,0.50428,6090,2310,7460
473810444,310153196,105,3,f,132620000,0,4963000000,0,0,0,0,0.16246,0,0,0,0,0,0
473809460,310153196,903,1,f,41083200,0,2991520000,0,0,0,0,0.0503269,0,0,0,0,0,0
473809105,310153196,311,1,f,285875000,76.3518,12563000000,16169.6,2.67081e-07,211.778,5.65618e-05,0.350197,9.35309e-08,6.04598e-06,0.010966,7400,5770,2050
473808921,310153196,1,1,f,13276800,4635.62,700073000,941806,0.000349152,203.167,0.0709362,0.0162641,5.67863e-06,0.000367075,0.140598,7840,6240,4560
473809209,310153196,482,1,f,154007000,198096,6206800000,41338400,0.00128628,208.678,0.268419,0.188659,0.000242668,0.0156864,0.37,9250,3030,3440
473809475,310153196,922,1,f,986040000,152071,62658100000,26189600,0.000154224,172.219,0.0265604,1.2079,0.000186287,0.0120419,0.407319,9200,3860,860
473809446,310153196,882,1,f,312592000,53641.1,29897600000,10357300,0.000171601,193.085,0.0331336,0.382925,6.57104e-05,0.00424762,0.244805,5370,2170,4260
473810349,310153196,1129,2,f,16931900000,163072000,1562330000000,97398100000,0.00963109,597.269,5.75235,20.7416,0.199764,12.913,0.999904,6360,6360,7290
473810471,310153196,146,3,f,2306160000,687191,221100000000,155269000,0.00029798,225.948,0.067328,2.82505,0.000841809,0.0544158,0.452219,9070,4890,6750
473809794,310153196,237,2,f,4479300,0,328611000,0,0,0,0,0.00548714,0,0,0,0,0,0
473809444,310153196,879,1,f,1548400000,1262580,205456000000,319545000,0.000815415,253.088,0.206372,1.89678,0.00154667,0.0999788,0.501209,6690,810,5360
473810035,310153196,643,2,f,21839400,0,1534260000,0,0,0,0,0.0267533,0,0,0,0,0,0
473810653,310153196,440,3,f,169400000,1.26304,18789000000,302.625,7.45598e-09,239.6,1.78646e-06,0.207515,1.54723e-09,1.00015e-07,0.000537109,2990,3670,7380
473809100,310153196,303,1,f,325940000,0,17516300000,0,0,0,0,0.399277,0,0,0,0,0,0
473810359,310153196,182305709,2,f,152978000,105984,21515800000,26780500,0.000692802,252.685,0.175061,0.187399,0.00012983,0.0083924,0.288391,6570,1640,7970
473810281,310153196,1018,2,f,1067240000,65205.7,116065000000,14118900,6.10978e-05,216.528,0.0132294,1.30736,7.9877e-05,0.00516337,0.24007,6490,3280,10000
473810766,310153196,632,3,f,1427540000,11870.6,71216600000,2320030,8.31543e-06,195.444,0.0016252,1.74873,1.45415e-05,0.000939981,0.140478,8280,5810,7500
473810769,310153196,637,3,f,3474640000,203404,402272000000,50717700,5.85395e-05,249.345,0.0145966,4.25643,0.000249169,0.0161067,0.387635,7480,3540,3530
473810730,310153196,582,3,f,328088000,0,42065700000,0,0,0,0,0.401908,0,0,0,0,0,0
473809381,310153196,776,1,f,4597310000,121180,283638000000,26373200,2.63589e-05,217.637,0.00573666,5.6317,0.000148445,0.00959572,0.391187,5680,2450,3900
473810219,310153196,935,2,f,246943000,355076,26920100000,69784500,0.00143789,196.534,0.282594,0.302505,0.000434969,0.028117,0.543498,4430,1650,5720
473809575,310153196,1060,1,f,18919800,0.670176,1349270000,129.57,3.54219e-08,193.337,6.84839e-06,0.0231768,8.20966e-10,5.30684e-08,0.000381103,8790,4730,5240
473809513,310153196,970,1,f,68841900,0,5120140000,0,0,0,0,0.0843313,0,0,0,0,0,0
473810639,310153196,413,3,f,216560000,0,2295800000,0,0,0,0,0.265286,0,0,0,0,0,0
473810553,310153196,280,3,f,32144400,0,2327980000,0,0,0,0,0.0393769,0,0,0,0,0,0
473810342,310153196,1117,2,f,1646180000,464403,161811000000,103665000,0.000282109,223.222,0.062973,2.01657,0.000568894,0.0367741,0.452219,9070,4890,6750
473810891,310153196,841,3,f,256838000,87809.8,3302270000,41261600,0.000341887,469.897,0.160652,0.314627,0.000107567,0.00695329,0.625032,9540,7010,5800
473809422,310153196,843,1,f,421954000,66052.1,49081600000,17538200,0.000156539,265.521,0.0415642,0.516894,8.09138e-05,0.00523039,0.350299,9790,3410,2800
473810200,310153196,910,2,f,46476000,0,5667900000,0,0,0,0,0.0569331,0,0,0,0,0,0
473810321,310153196,1084,2,f,473065000,275913,58323200000,70473900,0.000583245,255.421,0.148973,0.579505,0.000337993,0.0218484,0.412068,9300,2710,8180
473809175,310153196,421,1,f,67813200,14629.4,4685780000,2212970,0.00021573,151.269,0.0326333,0.0830712,1.7921e-05,0.00115844,0.121645,9440,1820,1750
473810240,310153196,962,2,f,1468570000,535094,197527000000,134364000,0.000364364,251.104,0.0914933,1.799,0.00065549,0.0423718,0.556043,4480,1300,6650
473809293,310153196,631,1,f,1135980000,2096.33,12257000000,264580,1.84539e-06,126.211,0.000232908,1.39158,2.56801e-06,0.000166,0.058466,5520,7090,3400
473810402,310153196,22,3,f,1448890000,1037870,214856000000,286912000,0.000716318,276.443,0.198021,1.77489,0.00127139,0.0821845,0.478933,7760,930,2790
473810502,310153196,196,3,f,190975000,78.0204,9432970000,11497.3,4.08538e-07,147.362,6.02031e-05,0.233944,9.5575e-08,6.17811e-06,0.0136166,1500,3270,4420
473809504,310153196,959,1,f,127209000,243532,6004540000,40555100,0.00191443,166.529,0.318808,0.155831,0.000298327,0.0192843,0.373049,6670,3150,810
473808937,310153196,26,1,f,548428000,172553,81415700000,48021700,0.000314632,278.302,0.0875625,0.671824,0.000211377,0.0136637,0.403892,10030,2000,5430
473810506,310153196,203,3,f,23113800,0,2412400000,0,0,0,0,0.0283144,0,0,0,0,0,0
473810034,310153196,642,2,f,45219600,0,1525700000,0,0,0,0,0.055394,0,0,0,0,0,0
473810183,310153196,889,2,f,371926000,139559,50799300000,40283400,0.000375234,288.647,0.10831,0.455609,0.00017096,0.0110511,0.535069,5610,3110,9340
473809243,310153196,556,1,f,232503000,861.848,25676200000,199582,3.70682e-06,231.574,0.000858404,0.284817,1.05576e-06,6.82461e-05,0.026225,3200,4210,5240
473810274,310153196,1009,2,f,20348200000,86731600,1070730000000,49000300000,0.00426236,564.965,2.40809,24.9266,0.106246,6.86791,0.998594,7340,4720,8430
473810030,310153196,634,2,f,109252000,17.8322,10398000000,1652.65,1.63221e-07,92.6778,1.5127e-05,0.133834,2.18444e-08,1.41206e-06,0.00357628,7680,2700,6290
473808935,310153196,22,1,f,724447000,572400,110922000000,158817000,0.00079012,277.457,0.219225,0.887447,0.00070119,0.045326,0.478933,7760,930,2790
473809775,310153196,206,2,f,59433300,174.278,4559860000,48187.9,2.93233e-06,276.5,0.00081079,0.0728058,2.13491e-07,1.38004e-05,0.0148904,9700,6350,5730
473809463,310153196,906,1,f,99201600,23439.8,12330100000,4906240,0.000236285,209.312,0.0494572,0.121522,2.87138e-05,0.0018561,0.145775,8930,1030,4190
473809900,310153196,401,2,f,35525700,2.40623,4648350000,512.089,6.7732e-08,212.818,1.44146e-05,0.043519,2.94763e-09,1.90539e-07,0.00173395,7420,850,7340
473809056,310153196,231,1,f,7195500,0,812386000,0,0,0,0,0.00881449,0,0,0,0,0,0
473809205,310153196,470,1,f,84277800,205352,14879600000,58055400,0.00243661,282.711,0.688857,0.10324,0.000251557,0.016261,0.424442,7540,5330,4020
473809751,310153196,163,2,f,234126000,0,17392600000,0,0,0,0,0.286804,0,0,0,0,0,0
473810102,310153196,754,2,f,1708760000,169888,34060900000,42920500,9.94217e-05,252.64,0.0251179,2.09323,0.000208112,0.0134527,0.518279,5100,7060,8340
473809256,310153196,580,1,f,62553600,1481.69,6769350000,332346,2.36867e-05,224.302,0.00531299,0.0766282,1.81507e-06,0.000117329,0.0633384,9030,3190,3800
473810096,310153196,741,2,f,60775200,29.6693,6094060000,5325.94,4.88181e-07,179.51,8.76334e-05,0.0744496,3.63449e-08,2.34939e-06,0.0174235,7310,4670,5990
473809902,310153196,403,2,f,706910000,8797920,66426800000,6344050000,0.0124456,721.085,8.97433,0.865965,0.0107775,0.696671,0.994694,6760,5580,8060
473810207,310153196,920,2,f,1760560000,159697,209364000000,63475700,9.07076e-05,397.477,0.0360542,2.15669,0.000195628,0.0126457,0.553841,11160,2400,6850
473809395,310153196,800,1,f,182028000,19569.5,19737300000,4543770,0.000107508,232.186,0.024962,0.222984,2.39726e-05,0.00154963,0.27967,3470,4260,3790
473810291,310153196,1031,2,f,191085000,13200.8,12770300000,2390540,6.90834e-05,181.09,0.0125103,0.234079,1.6171e-05,0.00104532,0.127406,6580,5430,7630
473810315,310153196,1073,2,f,14027500000,1944670,1712420000000,769165000,0.000138633,395.524,0.0548325,17.1837,0.00238223,0.153991,0.552192,11050,2310,8220
473809554,310153196,1026,1,f,77474700,844.689,7366770000,158538,1.09028e-05,187.689,0.00204633,0.0949065,1.03474e-06,6.68874e-05,0.0387148,5700,2150,3920
473809763,310153196,186,2,f,144518000,14780.6,14124000000,2881900,0.000102275,194.979,0.0199414,0.177035,1.81062e-05,0.00117041,0.153466,7100,2890,6220
473808962,310153196,73,1,f,2775850000,684363,64563900000,165741000,0.000246542,242.183,0.0597081,3.40042,0.000838345,0.0541918,0.390085,7630,5490,3390
473809200,310153196,461,1,f,14782500,370.056,1648850000,62852.6,2.50334e-05,169.846,0.00425183,0.0181086,4.53319e-07,2.93032e-05,0.0189401,7000,1280,4030
473810250,310153196,975,2,f,15002100,0,1561610000,0,0,0,0,0.0183776,0,0,0,0,0,0
473810701,310153196,527,3,f,407880000,259996,29191800000,46717400,0.000637432,179.685,0.114537,0.499653,0.000318495,0.020588,0.402463,7020,2240,1110
473810827,310153196,726,3,f,5752220000,685089,492177000000,130124000,0.0001191,189.937,0.0226215,7.04647,0.000839234,0.0542493,0.412519,8210,3470,8290
473809080,310153196,271,1,f,41939100,0,5516290000,0,0,0,0,0.0513754,0,0,0,0,0,0
473810948,310153196,926,3,f,2696780000,313397,243057000000,75870200,0.000116211,242.09,0.0281336,3.30356,0.000383911,0.0248166,0.62193,10040,2920,8800
473810969,310153196,950,3,f,801248000,1313690,176672000000,518352000,0.00163955,394.579,0.646931,0.981529,0.00160926,0.104025,0.590841,4010,2850,2530
473810566,310153196,302,3,f,1945660000,22639600,230702000000,5569890000,0.0116359,246.024,2.86272,2.38344,0.0277335,1.79273,0.535896,9180,1880,7070
473808959,310153196,67,1,f,24652800,0,3613070000,0,0,0,0,0.0301997,0,0,0,0,0,0
473811054,310153196,1074,3,f,77545800,24595.4,6570550000,5486380,0.000317172,223.066,0.0707503,0.0949936,3.01293e-05,0.00194761,0.190557,8270,1190,9400
473810187,310153196,896,2,f,59159700,146184,5833380000,45098000,0.00247101,308.501,0.762309,0.0724706,0.000179076,0.0115757,0.446964,7350,3630,8030
473809606,310153196,1111,1,f,175828000,96313.2,29652000000,25125500,0.000547771,260.873,0.142898,0.215389,0.000117984,0.00762664,0.352839,7160,840,4120
473810431,310153196,78,3,f,836248000,61024.6,5146670000,10761200,7.29744e-05,176.341,0.0128684,1.0244,7.47552e-05,0.00483228,0.323387,9130,5540,7760
473809211,310153196,484,1,f,139653000,43.6747,12709700000,6566.87,3.12737e-07,150.359,4.70228e-05,0.171075,5.35014e-08,3.45841e-06,0.00476526,3420,3980,5680
473809113,310153196,322,1,f,11165500000,10466800,1878220000000,3438140000,0.000937425,328.481,0.307926,13.6777,0.0128218,0.828823,0.644764,6420,1530,2630
473809285,310153196,620,1,f,108053000,0,14998100000,0,0,0,0,0.132365,0,0,0,0,0,0
473810319,310153196,1081,2,f,42624900,0,3986510000,0,0,0,0,0.0522155,0,0,0,0,0,0
473809006,310153196,148,1,f,91593900,2372.72,12746200000,545502,2.59048e-05,229.906,0.00595566,0.112203,2.90658e-06,0.000187886,0.0681319,3410,4160,3010
473809593,310153196,1092,1,f,58385700,25609.8,7189160000,6256970,0.000438632,244.319,0.107166,0.0715225,3.1372e-05,0.00202793,0.322125,6910,4550,3390
473809562,310153196,1038,1,f,550482000,201158,79822400000,56276000,0.000365421,279.761,0.10223,0.674341,0.000246418,0.0159288,0.463753,7680,1620,2650
473810854,310153196,780,3,f,282569000,191.77,18734600000,24443.9,6.78665e-07,127.465,8.65058e-05,0.346148,2.34918e-07,1.51855e-05,0.0229758,7570,5760,7720
473809012,310153196,156,1,f,367270000,11557.6,48452300000,2527440,3.14689e-05,218.682,0.00688169,0.449906,1.41581e-05,0.000915198,0.217353,8040,2440,1820
473810564,310153196,298,3,f,301981000,89515.9,21983500000,17542500,0.000296429,195.97,0.0580914,0.369926,0.000109657,0.00708839,0.373542,5320,6830,7420
473809694,310153196,68,2,f,282910000,25895.4,17295800000,4592960,9.15325e-05,177.366,0.0162347,0.346564,3.17219e-05,0.00205055,0.188475,1840,2840,6130
473811122,310153196,312782640,3,f,32682600,13818,4081680000,2998150,0.000422794,216.975,0.0917354,0.0400362,1.6927e-05,0.00109419,0.18954,9220,2550,1470
473810781,310153196,656,3,f,1689320000,1599540,145263000000,314133000,0.000946856,196.389,0.185952,2.06941,0.00195944,0.126661,0.495037,4410,1650,5720
473810260,310153196,989,2,f,229818000,4571.65,29555000000,1633980,1.98925e-05,357.415,0.00710988,0.281527,5.60027e-06,0.00036201,0.131423,11520,3920,6880
473809552,310153196,1023,1,f,335030000,6352.24,46165300000,1116750,1.89602e-05,175.805,0.0033333,0.410411,7.7815e-06,0.000503007,0.0804305,7050,3840,1270
473810675,310153196,475,3,f,423497000,2266330,54601300000,1261600000,0.00535147,556.671,2.97901,0.518784,0.00277626,0.179461,0.694994,8290,3500,3270
473810658,310153196,444,3,f,1515540000,478.214,140213000000,98800.7,3.1554e-07,206.604,6.51918e-05,1.85654,5.85812e-07,3.78677e-05,0.0325572,6590,5270,5310
473810974,310153196,958,3,f,557415000,94944.2,43910900000,20812100,0.000170329,219.203,0.0373368,0.682833,0.000116307,0.00751823,0.236654,7330,3140,5370
473808940,310153196,31,1,f,2083250000,744417,286961000000,205024000,0.000357334,275.416,0.0984154,2.55199,0.000911911,0.0589473,0.528523,5860,1470,5330
473809135,310153196,351,1,f,670962000,866.137,49078100000,174489,1.29089e-06,201.457,0.000260058,0.821928,1.06102e-06,6.85858e-05,0.0422713,5470,5230,4580
473810178,310153196,880,2,f,39231000,0,4707930000,0,0,0,0,0.048058,0,0,0,0,0,0
473809124,310153196,337,1,f,887950000,690407,138549000000,198103000,0.000777529,286.936,0.223102,1.08774,0.000845749,0.0546704,0.55927,5940,1470,3990
473810022,310153196,623,2,f,24168000000,26169400,2330510000000,22140300000,0.00108281,846.04,0.916099,29.6059,0.0320575,2.07224,0.998652,7100,4980,8490
473810912,310153196,874,3,f,76159800,11969.1,7027270000,2364880,0.000157157,197.582,0.0310515,0.0932958,1.46621e-05,0.00094778,0.116851,9490,3620,3440
473810505,310153196,202,3,f,1221830000,6617.22,149580000000,2290520,5.41582e-06,346.146,0.00187466,1.49674,8.10609e-06,0.00052399,0.202687,11340,4580,6910
473809966,310153196,528,2,f,23074300000,3664330,2977910000000,1503410000,0.000158806,410.283,0.0651554,28.266,0.0044888,0.290163,0.578831,12950,3530,6160
473809365,310153196,749,1,f,360812000,29607.8,41547400000,6232420,8.2059e-05,210.499,0.0172733,0.441994,3.62696e-05,0.00234452,0.120378,8180,5380,4980
473809669,310153196,22,2,f,724447000,465468,103934000000,128095000,0.000642516,275.197,0.176818,0.887447,0.000570199,0.0368585,0.472126,7480,1020,8640
473809377,310153196,771,1,f,8484380000,855737,629629000000,190990000,0.00010086,223.187,0.0225107,10.3934,0.00104828,0.0677622,0.451822,9560,4960,4740
473810930,310153196,902,3,f,200896000,89543,26154400000,23665000,0.000445718,264.287,0.117797,0.246098,0.00010969,0.00709054,0.41983,9950,2020,8790
473808996,310153196,133,1,f,38626200,15703.9,1958490000,2582770,0.000406562,164.467,0.0668659,0.0473171,1.92373e-05,0.00124353,0.319981,5290,5910,5550
473810561,310153196,294,3,f,5722470000,33174500,862013000000,10139800000,0.00579722,305.65,1.77192,7.01003,0.0406387,2.62695,0.721285,8420,2400,7020
473809284,310153196,619,1,f,176552000,5636.09,2434150000,930896,3.19231e-05,165.167,0.00527264,0.216276,6.90421e-06,0.000446298,0.0872995,6180,6710,3640
473809160,310153196,390,1,f,26048700,783.685,763623000,138037,3.00854e-05,176.139,0.0052992,0.0319097,9.60014e-07,6.20567e-05,0.0743482,6030,6610,4300
473810689,310153196,503,3,f,366635000,54024.5,42666000000,12970500,0.000147352,240.086,0.0353772,0.449128,6.61801e-05,0.00427798,0.231032,7900,4110,4690
473810525,310153196,234,3,f,206626000,5920.89,20278700000,1279410,2.86552e-05,216.084,0.00619194,0.253116,7.25309e-06,0.000468851,0.148502,9180,2550,1460
473809764,310153196,187,2,f,373317000,27142.1,49812500000,5740340,7.27052e-05,211.492,0.0153766,0.457314,3.32491e-05,0.00214927,0.189423,4600,4600,9290
473811067,310153196,1097,3,f,14967200000,42000800,1131680000000,32446800000,0.0028062,772.528,2.16787,18.3348,0.051451,3.32587,0.999904,6360,6360,7290
473809138,310153196,356,1,f,6447600,0,799300000,0,0,0,0,0.00789831,0,0,0,0,0,0
473809810,310153196,262,2,f,616707000,356002,67138000000,133729000,0.000577262,375.64,0.216843,0.755466,0.000436102,0.0281903,0.374742,6930,3380,7880
473810160,310153196,849,2,f,19242000,0,1901790000,0,0,0,0,0.0235715,0,0,0,0,0,0
473809770,310153196,197,2,f,4877100,0,519042000,0,0,0,0,0.00597445,0,0,0,0,0,0
473810352,310153196,10703,2,f,1805030000,501343,176663000000,93592500,0.000277747,186.684,0.0518509,2.21116,0.000614145,0.0396992,0.412519,8210,3470,8290
473809785,310153196,223,2,f,110413000,0,271954000,0,0,0,0,0.135256,0,0,0,0,0,0
473809058,310153196,234,1,f,103313000,5920.89,9846420000,1279410,5.73103e-05,216.084,0.0123839,0.126558,7.25309e-06,0.000468851,0.148502,9180,2550,1460
473810921,310153196,889,3,f,743852000,230225,103401000000,68245300,0.000309504,296.429,0.0917458,0.911218,0.000282026,0.0182306,0.535069,5610,3110,9340
