id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473400678,306930168,965,1,f,172104000,107833,20284300000,20386500,0.000626556,189.056,0.118454,0.210828,0.000132095,0.00223537,0.138769,8280,350,4470
473400661,306930168,944,1,f,416334000,13468,100976000000,1121200,3.23489e-05,83.2494,0.00269303,0.510009,1.64982e-05,0.00027919,0.133748,13040,2430,4670
473400056,306930168,35,1,f,15952500,0,1688980000,0,0,0,0,0.0195418,0,0,0,0,0,0
473401620,306930168,312782550,2,f,38745000,1645.22,168557000,401802,4.24629e-05,244.224,0.0103704,0.0474626,2.0154e-06,3.41054e-05,0.0818252,7250,500,7470
473401787,306930168,209,3,f,127017000,22619.8,6567060000,1556990,0.000178085,68.8331,0.0122582,0.155596,2.77093e-05,0.000468908,0.0675142,11220,4800,3930
473400113,306930168,128,1,f,2195910000,672808,153235000000,384603000,0.000306391,571.638,0.175145,2.68999,0.00082419,0.0139473,0.658953,8480,4940,4440
473400669,306930168,951,1,f,412906000,11431,120733000000,739164,2.76842e-05,64.6631,0.00179015,0.50581,1.4003e-05,0.000236964,0.0614958,12510,3690,4640
473401868,306930168,329,3,f,5568470000,837700,1595680000000,197506000,0.000150436,235.771,0.0354686,6.82138,0.00102618,0.0173655,0.360037,6810,1520,1700
473401639,306930168,312782590,2,f,67869900,0,17775800000,0,0,0,0,0.0831406,0,0,0,0,0,0
473402055,306930168,629,3,f,649141000,0,112780000000,0,0,0,0,0.795198,0,0,0,0,0,0
473400411,306930168,588,1,f,246776000,27143.6,61246900000,9205560,0.000109993,339.143,0.0373032,0.302301,3.32509e-05,0.000562684,0.181513,4420,2210,5660
473402308,306930168,983,3,f,12842500000,7791170,1341790000000,7955770000,0.000606673,1021.13,0.61949,15.732,0.00954418,0.16151,1,8250,5760,6550
473400083,306930168,81,1,f,1123620000,2146260,76609600000,1597130000,0.00191013,744.147,1.42141,1.37643,0.00262916,0.0444917,0.784754,7500,5420,3220
473400882,306930168,73,2,f,2775850000,9135060,194435000000,22256800000,0.0032909,2436.41,8.01799,3.40042,0.0111904,0.189369,1,7640,5600,7980
473402006,306930168,567,3,f,244394000000,155370000,49655700000000,360622000000,0.000635735,2321.05,1.47558,299.382,0.190328,3.2208,1,6320,6540,7350
473401055,306930168,325,2,f,14029200,8086540,30584500000,28554600000,0.576407,3531.13,2035.37,0.0171858,0.00990601,0.167633,1,8200,3340,7760
473400693,306930168,982,1,f,28009800,2284.65,4055080000,205164,8.1566e-05,89.8011,0.00732472,0.034312,2.79869e-06,4.73606e-05,0.059483,7640,2060,5520
473401039,306930168,303,2,f,325940000,598.233,76838600000,183667,1.83541e-06,307.017,0.0005635,0.399277,7.32835e-07,1.24013e-05,0.0672534,6220,5610,9000
473401688,306930168,59,3,f,131099000,0,21823800000,0,0,0,0,0.160597,0,0,0,0,0,0
473401301,306930168,699,2,f,68400,0,4711590,0,0,0,0,8.379e-05,0,0,0,0,0,0
473402241,306930168,904,3,f,1507080000,2947420,199023000000,1276610000,0.00195572,433.129,0.847076,1.84617,0.00361059,0.0610998,0.998941,4970,6950,5200
473401268,306930168,656,2,f,844659000,356556,55473500000,68187700,0.00042213,191.24,0.0807281,1.03471,0.000436781,0.00739138,0.280868,4540,1170,6060
473400399,306930168,575,1,f,108296000,1992.24,14540500000,323932,1.83962e-05,162.597,0.00299117,0.132663,2.44049e-06,4.1299e-05,0.0431924,6670,3270,4990
473400768,306930168,1086,1,f,44656200,0,9282460000,0,0,0,0,0.0547038,0,0,0,0,0,0
473400460,306930168,651,1,f,223959000,71057.1,16248100000,4235160,0.000317278,59.6023,0.0189105,0.274349,8.7045e-05,0.00147301,0.264621,12420,4890,5200
473400238,306930168,314,1,f,98857800,3369.7,19249200000,768742,3.40863e-05,228.134,0.00777624,0.121101,4.12788e-06,6.98537e-05,0.0480854,4680,4730,2590
473402257,306930168,924,3,f,785259000,6113010,39301500000,7751710000,0.0077847,1268.07,9.87154,0.961942,0.00748843,0.126722,1,8250,5760,6550
473401969,306930168,494,3,f,119734000,33315500,193078000000,172934000000,0.278245,5190.79,1444.31,0.146674,0.0408115,0.690628,1,8220,2370,5960
473402282,306930168,951,3,f,825813000,38367.9,244131000000,2213980,4.64608e-05,57.7039,0.00268097,1.01162,4.70007e-05,0.000795365,0.0911689,12530,3280,6050
473400542,306930168,776,1,f,4597310000,309099,596807000000,36906500,6.72348e-05,119.4,0.00802786,5.6317,0.000378646,0.0064076,0.334947,4340,3350,5670
473402141,306930168,759,3,f,19179000,0,4075010000,0,0,0,0,0.0234943,0,0,0,0,0,0
473402438,306930168,312782616,3,f,276041000,0,78203800000,0,0,0,0,0.33815,0,0,0,0,0,0
473401410,306930168,863,2,f,189850000,47942.2,3445030000,2250880,0.000252526,46.9498,0.0118561,0.232567,5.87292e-05,0.000993839,0.0816313,11440,6730,7470
473400156,306930168,188,1,f,65914200,0,13028600000,0,0,0,0,0.0807449,0,0,0,0,0,0
473400055,306930168,33,1,f,577694000,0,169036000000,0,0,0,0,0.707675,0,0,0,0,0,0
473401046,306930168,314,2,f,98857800,1806.64,17724100000,662785,1.82752e-05,366.86,0.00670443,0.121101,2.21314e-06,3.74516e-05,0.0700451,4910,5190,8930
473402181,306930168,822,3,f,16935400000,863294,2808040000000,192483000,5.09756e-05,222.964,0.0113657,20.7459,0.00105754,0.017896,0.336227,8850,6160,1550
473402304,306930168,980,3,f,76264200,123.997,9873730000,13063.3,1.62589e-06,105.352,0.00017129,0.0934236,1.51897e-07,2.57045e-06,0.0169829,7390,6220,6450
473401363,306930168,797,2,f,645783000,569693,96097300000,270526000,0.000882173,474.864,0.418912,0.791085,0.000697873,0.0118097,0.442472,7910,4290,8200
473401483,306930168,959,2,f,127209000,131419,17745900000,15904000,0.0010331,121.017,0.125023,0.155831,0.000160988,0.00272431,0.313171,6860,3800,10690
473401322,306930168,728,2,f,3173700000,255642,576090000000,22421500,8.055e-05,87.7068,0.00706478,3.88778,0.000313161,0.00529943,0.450734,10300,4110,7630
473400537,306930168,768,1,f,2430380000,1059960,234890000000,445628000,0.000436129,420.42,0.183357,2.97722,0.00129845,0.0219729,0.680568,7460,5370,3160
473401568,306930168,1077,2,f,8085600,288.575,1943670000,140188,3.569e-05,485.793,0.017338,0.00990486,3.53504e-07,5.98214e-06,0.061066,6630,5300,6000
473401872,306930168,332,3,f,1341000,0,255570000,0,0,0,0,0.00164273,0,0,0,0,0,0
473400310,306930168,413,1,f,108280000,104607,767970000,13974200,0.000966076,133.588,0.129056,0.132643,0.000128143,0.00216849,0.425694,10030,6150,3020
473401073,306930168,347,2,f,66788100,682668,10240000000,361889000,0.0102214,530.109,5.41846,0.0818154,0.000836269,0.0141517,0.483757,6260,6700,5930
473401571,306930168,1083,2,f,225411000,470828,21842000000,204042000,0.00208875,433.368,0.905197,0.276129,0.000576764,0.00976023,0.666518,6980,3110,6350
473401618,306930168,182305713,2,f,31237200,16.8734,6927340000,2331.92,5.40171e-07,138.201,7.46522e-05,0.0382656,2.067e-08,3.49785e-07,0.00384137,5560,2630,8290
473401132,306930168,440,2,f,84699900,271.726,15614200000,24849.8,3.20811e-06,91.4515,0.000293386,0.103757,3.32865e-07,5.63287e-06,0.0127101,3360,3450,7150
473401213,306930168,581,2,f,97671600,6663.89,6264030000,575354,6.82275e-05,86.3391,0.0058907,0.119648,8.16327e-06,0.000138142,0.0597903,5470,3760,5850
473401501,306930168,982,2,f,28009800,0,3203560000,0,0,0,0,0.034312,0,0,0,0,0,0
473400424,306930168,604,1,f,61013700,0.727335,8299000000,31.1521,1.19209e-08,42.8304,5.10575e-07,0.0747418,8.90986e-10,1.50776e-08,0.000468507,10670,5200,5430
473400796,306930168,1128,1,f,237541000,0,72116300000,0,0,0,0,0.290987,0,0,0,0,0,0
473401891,306930168,356,3,f,12895200,3442.99,1028980000,491576,0.000266998,142.776,0.0381209,0.0157966,4.21767e-06,7.13731e-05,0.17066,7090,5900,7090
473400573,306930168,824,1,f,354401000,303537,22666100000,82635200,0.000856478,272.241,0.233169,0.434141,0.000371833,0.0062923,0.587813,8150,5830,4760
473401745,306930168,149,3,f,362228000,38379.9,46971200000,5094150,0.000105955,132.729,0.0140634,0.44373,4.70154e-05,0.000795613,0.189109,6000,3580,6080
473400591,306930168,849,1,f,19242000,1019,2809130000,251785,5.29572e-05,247.09,0.0130852,0.0235715,1.24828e-06,2.11238e-05,0.0464072,4710,4180,2560
473402136,306930168,752,3,f,1918360000,3372030,43396700000,370612000,0.00175776,109.908,0.193191,2.35,0.00413074,0.069902,0.448782,9980,4640,3360
473402097,306930168,689,3,f,27525600,413677,2608330000,702445000,0.0150288,1698.05,25.5197,0.0337189,0.000506754,0.00857549,1,5370,7170,6390
473402352,306930168,1044,3,f,38781000,2933560,8928730000,3857340000,0.0756441,1314.9,99.4646,0.0475067,0.00359361,0.0608124,0.999858,8320,4380,8210
473400731,306930168,1030,1,f,94052700,3989.64,748800000,777024,4.24192e-05,194.76,0.00826159,0.115215,4.88731e-06,8.27051e-05,0.103186,6030,790,3730
473402180,306930168,821,3,f,1856780000,194796,370005000000,38193600,0.00010491,196.07,0.0205697,2.27456,0.000238625,0.0040381,0.261501,10030,1440,2580
473400035,306930168,7,1,f,496574000,94884.1,34408700000,7097130,0.000191077,74.7979,0.0142922,0.608303,0.000116233,0.00196694,0.130236,9700,6100,3740
473400775,306930168,1094,1,f,103891000,0,26428500000,0,0,0,0,0.127266,0,0,0,0,0,0
473401469,306930168,940,2,f,473834000,11815.4,82845700000,886000,2.49358e-05,74.9866,0.00186985,0.580446,1.44739e-05,0.000244933,0.0696165,3800,3020,6940
473402384,306930168,1093,3,f,2786030000,307840,109212000000,17694000,0.000110494,57.4777,0.00635096,3.41289,0.000377105,0.00638151,0.0871411,10600,6520,6220
473401041,306930168,305,2,f,72981900,6060.81,18959600000,3077540,8.30454e-05,507.777,0.0421685,0.0894028,7.42449e-06,0.00012564,0.1504,8790,1350,7690
473401607,306930168,10703,2,f,1805030000,1020970,412748000000,2948090000,0.000565625,2887.54,1.63326,2.21116,0.00125069,0.0211647,1,8440,4180,8260
473401667,306930168,19,3,f,23167800,9276.64,4692290000,1334650,0.000400411,143.872,0.0576081,0.0283806,1.13639e-05,0.000192304,0.1528,5160,2680,5680
473401708,306930168,97,3,f,394234000,534825,39937500000,85998400,0.00135662,160.797,0.21814,0.482937,0.000655161,0.0110869,0.237089,8930,3440,10760
473401228,306930168,601,2,f,54918900,0,15505000000,0,0,0,0,0.0672757,0,0,0,0,0,0
473402433,306930168,312782594,3,f,75834000,0,19683500000,0,0,0,0,0.0928966,0,0,0,0,0,0
473400720,306930168,1017,1,f,5149200000,791904,989539000000,132438000,0.000153792,167.24,0.0257201,6.30777,0.000970082,0.0164161,0.57552,10560,4040,2420
473401608,306930168,10704,2,f,359207000,0,71729200000,0,0,0,0,0.440029,0,0,0,0,0,0
473400465,306930168,657,1,f,894586000,390622,250721000000,123644000,0.000436651,316.531,0.138214,1.09587,0.000478512,0.00809758,0.51663,4640,3940,1500
473400658,306930168,940,1,f,473834000,11351.6,81116200000,921250,2.39569e-05,81.1559,0.00194425,0.580446,1.39057e-05,0.000235318,0.0506527,4020,2950,4740
473402288,306930168,960,3,f,8265760000,4073090,1225210000000,451316000,0.000492767,110.804,0.0546006,10.1256,0.00498954,0.084435,0.455996,10310,4160,3730
473400855,306930168,26,2,f,548428000,316229,113951000000,263089000,0.00057661,831.958,0.479715,0.671824,0.00038738,0.0065554,0.469294,8460,2500,5840
473401628,306930168,312782582,2,f,55950300,0,9696140000,0,0,0,0,0.0685391,0,0,0,0,0,0
473400564,306930168,810,1,f,129384000,0,32212800000,0,0,0,0,0.158495,0,0,0,0,0,0
473401264,306930168,649,2,f,10369800,0,2667000000,0,0,0,0,0.012703,0,0,0,0,0,0
473402021,306930168,588,3,f,493553000,27922.1,123304000000,9381610,5.65738e-05,335.992,0.0190083,0.604602,3.42046e-05,0.000578824,0.181513,4420,2210,5660
473402172,306930168,805,3,f,156832000,91468.3,7961670000,16785300,0.000583224,183.51,0.107027,0.192119,0.000112049,0.00189613,0.212238,9130,390,4330
473401669,306930168,22,3,f,1448890000,101063,319768000000,20384700,6.97517e-05,201.704,0.0140692,1.77489,0.000123802,0.00209502,0.14092,7640,810,2970
473401594,306930168,1113,2,f,38918700,0,7068990000,0,0,0,0,0.0476754,0,0,0,0,0,0
473402422,306930168,312782550,3,f,77490000,1800.87,237569000,428223,2.32401e-05,237.786,0.00552617,0.0949253,2.20607e-06,3.7332e-05,0.0818252,7250,500,7470
473401106,306930168,394,2,f,358410000,27739.3,71029900000,4328510,7.73956e-05,156.042,0.012077,0.439052,3.39807e-05,0.000575034,0.164776,7350,470,7250
473401805,306930168,237,3,f,8958600,0,447540000,0,0,0,0,0.0109743,0,0,0,0,0,0
473401205,306930168,574,2,f,320700000,74368.2,16266700000,5035810,0.000231894,67.7146,0.0157026,0.392857,9.1101e-05,0.00154165,0.0861069,9270,5850,5790
473401827,306930168,271,3,f,83878200,66322.5,9266840000,22010100,0.0007907,331.864,0.262405,0.102751,8.12451e-05,0.00137486,0.557553,9550,3700,7620
473400806,306930168,182305697,1,f,204459000,30562.1,51434500000,9848640,0.000149477,322.251,0.0481692,0.250463,3.74385e-05,0.00063355,0.231315,5100,1710,2360
473402442,306930168,312782632,3,f,131971000,21451.8,23574100000,4921410,0.00016255,229.417,0.0372917,0.161664,2.62785e-05,0.000444695,0.0907263,9690,2660,1170
473400150,306930168,178,1,f,181889000,16998800,54352100000,26604700000,0.0934572,1565.09,146.269,0.222814,0.0208236,0.352385,0.999791,7800,3840,3000
473402046,306930168,620,3,f,216106000,0,56912500000,0,0,0,0,0.26473,0,0,0,0,0,0
473400440,306930168,622,1,f,37614600,0,6812970000,0,0,0,0,0.0460779,0,0,0,0,0,0
473401217,306930168,588,2,f,246776000,778.566,62057200000,176056,3.15494e-06,226.129,0.000713425,0.302301,9.53743e-07,1.61396e-05,0.0716496,4490,2820,5710
473402005,306930168,566,3,f,930046000,268987,113343000000,66831000,0.000289219,248.454,0.0718577,1.13931,0.000329509,0.00557608,0.307621,8280,6720,2200
473402058,306930168,632,3,f,1427610000,135902,312839000000,162421000,9.51955e-05,1195.14,0.113772,1.74882,0.000166479,0.00281723,0.535624,8310,4100,8390
473402366,306930168,1062,3,f,208404000,0,57390500000,0,0,0,0,0.255295,0,0,0,0,0,0
473401861,306930168,320,3,f,2059540000,721502,309389000000,117795000,0.000350322,163.264,0.0571949,2.52293,0.00088384,0.0149567,0.305054,3270,3540,2370
473401158,306930168,482,2,f,154007000,1221190,13100300000,437753000,0.00792942,358.465,2.84242,0.188659,0.00149595,0.0253151,0.902538,9820,1910,7180
473400439,306930168,621,1,f,170722000,11217.8,17357300000,728642,6.5708e-05,64.9541,0.00426801,0.209134,1.37418e-05,0.000232544,0.0949435,10210,5400,3910
473402059,306930168,633,3,f,18325800,143.187,2625730000,27642.1,7.81339e-06,193.05,0.00150837,0.0224491,1.75404e-07,2.96825e-06,0.0192348,10210,1620,5880
473402279,306930168,948,3,f,1425630000,2049770,81586100000,539380000,0.00143779,263.142,0.378345,1.7464,0.00251096,0.0424915,0.902538,9820,1910,7180
473402340,306930168,1025,3,f,4437850000,751517,929927000000,118612000,0.000169342,157.83,0.0267274,5.43637,0.000920608,0.0155789,0.433074,11590,4690,9170
473400577,306930168,831,1,f,2900700,0,451428000,0,0,0,0,0.00355336,0,0,0,0,0,0
473401091,306930168,372,2,f,4401900,398.219,196738000,23089.6,9.04653e-05,57.982,0.00524536,0.00539233,4.87819e-07,8.25506e-06,0.0189784,11540,4110,7070
473400326,306930168,440,1,f,84699900,136.81,15740300000,15541.2,1.61523e-06,113.597,0.000183485,0.103757,1.67592e-07,2.83606e-06,0.00994719,3360,3460,4170
473401241,306930168,616,2,f,132114000,38.2631,7561700000,2479.87,2.89622e-07,64.8111,1.87707e-05,0.161839,4.68723e-08,7.93191e-07,0.00437217,9930,3820,7130
473400110,306930168,125,1,f,304674000,67933100,201574000000,153959000000,0.22297,2266.33,505.322,0.373226,0.0832181,1.40825,0.999897,7370,5310,3170
473400692,306930168,981,1,f,245295000,220130,13993500000,44480600,0.000897408,202.065,0.181335,0.300486,0.000269659,0.00456327,0.360037,6810,1520,1700
473400259,306930168,338,1,f,10008000,5464.3,246968000,600105,0.000545994,109.823,0.0599626,0.0122598,6.69377e-06,0.000113275,0.0813275,5830,3530,5610
473401664,306930168,14,3,f,1548000,0,292721000,0,0,0,0,0.0018963,0,0,0,0,0,0
473400364,306930168,503,1,f,183317000,105669,23153200000,29262300,0.000576428,276.923,0.159627,0.224564,0.000129445,0.00219052,0.460496,8220,2480,5580
473400945,306930168,164,2,f,577800,262.057,32181300,53756.4,0.000453542,205.133,0.0930363,0.000707805,3.2102e-07,5.43242e-06,0.0311978,12480,5340,5700
473401754,306930168,157,3,f,603945000,1304000,62844000000,355845000,0.00215914,272.887,0.589201,0.739833,0.0015974,0.0270318,0.785009,6230,6560,7250
473400993,306930168,242,2,f,1267290000,334214,198359000000,85884600,0.000263722,256.975,0.0677701,1.55243,0.000409412,0.00692823,0.498853,3590,5860,5930
473400119,306930168,135,1,f,18410400,16721.5,969173000,1135060,0.000908261,67.8802,0.061653,0.0225527,2.04838e-05,0.000346635,0.0861096,11590,6590,4180
473400943,306930168,162,2,f,52154100,115.81,7689940000,7394.89,2.22053e-06,63.8538,0.000141789,0.0638888,1.41867e-07,2.40073e-06,0.00981709,10170,3920,6410
473400032,306930168,2,1,f,55739700,4081.63,6117560000,1201010,7.32267e-05,294.246,0.0215467,0.0682811,5e-06,8.4612e-05,0.0839031,4720,4150,2560
473400427,306930168,608,1,f,71441100,0,15705200000,0,0,0,0,0.0875153,0,0,0,0,0,0
473402362,306930168,1057,3,f,2666730000,580467,542576000000,120901000,0.000217671,208.282,0.0453369,3.26674,0.000711073,0.0120331,0.406383,4600,4670,1660
473401369,306930168,803,2,f,4626150000,4279030,634942000000,1649870000,0.000924965,385.571,0.356639,5.66704,0.00524181,0.088704,0.986107,5000,7030,6220
473400352,306930168,484,1,f,139653000,9928.33,26029500000,1241380,7.10928e-05,125.034,0.00888905,0.171075,1.21622e-05,0.000205814,0.0744222,2810,4290,5660
473400955,306930168,184,2,f,337540000,91075.2,36425800000,12671800,0.000269821,139.135,0.0375415,0.413486,0.000111567,0.00188798,0.211929,2060,3300,6030
473400562,306930168,806,1,f,741623000,181973,171475000000,49287800,0.000245371,270.853,0.0664594,0.908489,0.000222917,0.00377229,0.502883,4640,3900,1490
473401982,306930168,523,3,f,748768000,702752,128002000000,672638000,0.000938546,957.148,0.898327,0.91724,0.000860872,0.014568,0.992018,4910,6810,5390
473401287,306930168,685,2,f,332106000,0,55112900000,0,0,0,0,0.40683,0,0,0,0,0,0
473400697,306930168,988,1,f,283139000,0,59777400000,0,0,0,0,0.346845,0,0,0,0,0,0
473402065,306930168,643,3,f,43678800,899.844,7348580000,146324,2.06014e-05,162.611,0.00335,0.0535065,1.10231e-06,1.86537e-05,0.0845357,8810,2530,950
473401174,306930168,512,2,f,23842600000,4548690,5116200000000,905670000,0.00019078,199.106,0.0379854,29.2072,0.00557214,0.094294,0.472571,10180,4090,7760
473401140,306930168,449,2,f,52415100,185.333,4515790000,11608.1,3.53587e-06,62.6336,0.000221464,0.0642085,2.27033e-07,3.84194e-06,0.0152552,5520,3780,5840
473401711,306930168,104,3,f,2411600000,345938,551728000000,56413000,0.000143448,163.073,0.0233924,2.9542,0.000423774,0.00717127,0.355226,4460,4700,9660
473402356,306930168,1047,3,f,727987000,0,234936000000,0,0,0,0,0.891784,0,0,0,0,0,0
473401441,306930168,906,2,f,99201600,0,26749700000,0,0,0,0,0.121522,0,0,0,0,0,0
473401114,306930168,406,2,f,152916000,190925,19799600000,301773000,0.00124856,1580.59,1.97346,0.187322,0.000233883,0.00395786,0.853828,8470,4290,8210
473400808,306930168,182305705,1,f,193162000,0,62388500000,0,0,0,0,0.236624,0,0,0,0,0,0
473400555,306930168,798,1,f,46539900,2908.14,2241620000,184386,6.2487e-05,63.4036,0.0039619,0.0570114,3.56247e-06,6.02856e-05,0.0378356,11010,5510,5050
473401604,306930168,1129,2,f,16931900000,541944000,4399110000000,1910440000000,0.0320073,3525.16,112.831,20.7416,0.663881,11.2345,1,5650,7120,6080
473400174,306930168,218,1,f,487530000,19738800,102353000000,28725300000,0.0404874,1455.27,58.92,0.597224,0.0241801,0.409185,1,7660,3150,3680
473401165,306930168,494,2,f,59867100,29389800,178022000000,167794000000,0.490918,5709.26,2802.78,0.0733372,0.0360026,0.60925,1,8220,2370,5960
473400444,306930168,629,1,f,324571000,0,48007700000,0,0,0,0,0.397599,0,0,0,0,0,0
473401444,306930168,909,2,f,5163330000,272422,684845000000,55910900,5.2761e-05,205.236,0.0108285,6.32507,0.000333717,0.00564729,0.311072,9870,5290,9390
473401895,306930168,363,3,f,406235000,0,111429000000,0,0,0,0,0.497638,0,0,0,0,0,0
473401063,306930168,335,2,f,120500000,58.2513,20739400000,14940.4,4.83413e-07,256.482,0.000123987,0.147613,7.13579e-08,1.20755e-06,0.00565235,9240,3510,9840
473401804,306930168,235,3,f,442751000,584560,11504500000,32734400,0.00132029,55.9984,0.0739341,0.54237,0.000716086,0.0121179,0.207764,12710,7250,7300
473401786,306930168,207,3,f,41034600,31764.9,4251060000,2631330,0.000774101,82.8375,0.0641246,0.0502674,3.8912e-05,0.000658485,0.131317,12380,4880,5630
473402276,306930168,944,3,f,832667000,30683.8,209258000000,3460380,3.685e-05,112.776,0.00415578,1.02002,3.75877e-05,0.000636073,0.20468,13150,2860,6950
473401496,306930168,975,2,f,15002100,0,1947220000,0,0,0,0,0.0183776,0,0,0,0,0,0
473400387,306930168,549,1,f,9448300000,132070000,1676280000000,299937000000,0.0139782,2271.05,31.7451,11.5742,0.161785,2.7378,1,7830,3350,3430
473400390,306930168,558,1,f,149467000,390206,18707800000,96732400,0.00261066,247.901,0.647184,0.183097,0.000478002,0.00808894,0.381754,5080,3130,1330
473401248,306930168,625,2,f,431601000,0,142965000000,0,0,0,0,0.528712,0,0,0,0,0,0
473400759,306930168,1073,1,f,14027500000,2653830,2564540000000,410889000,0.000189187,154.829,0.0292916,17.1837,0.00325094,0.0550137,0.63909,10710,2110,2780
473400263,306930168,343,1,f,54637600000,279667000,6299850000000,485102000000,0.00511858,1734.57,8.87855,66.9311,0.342592,5.79748,1,7830,3350,3430
473401198,306930168,564,2,f,277240000,2284.2,40343400000,295124,8.23908e-06,129.203,0.00106451,0.339619,2.79814e-06,4.73513e-05,0.0510921,5000,4090,5850
473401859,306930168,318,3,f,15845400,0,3574920000,0,0,0,0,0.0194106,0,0,0,0,0,0
473401282,306930168,678,2,f,181660000,0,42452100000,0,0,0,0,0.222534,0,0,0,0,0,0
473401088,306930168,368,2,f,36891900,0,6286110000,0,0,0,0,0.0451926,0,0,0,0,0,0
473402011,306930168,576,3,f,5065200,0,272424000,0,0,0,0,0.00620487,0,0,0,0,0,0
473400861,306930168,36,2,f,194044000,215863,19924000000,29595700,0.00111245,137.104,0.152521,0.237703,0.000264432,0.00447482,0.340528,4460,4650,9660
473400785,306930168,1109,1,f,12127500,0,3110710000,0,0,0,0,0.0148562,0,0,0,0,0,0
473401658,306930168,6,3,f,2189590000,783938,96196700000,95579900,0.00035803,121.923,0.043652,2.68224,0.000960323,0.016251,0.641407,7040,5840,7320
473400809,306930168,182305709,1,f,152978000,0,45743800000,0,0,0,0,0.187399,0,0,0,0,0,0
473400940,306930168,157,2,f,301972000,871418,32847900000,246006000,0.00288575,282.306,0.814664,0.369916,0.00106749,0.0180644,0.785009,6230,6560,7250
473402210,306930168,867,3,f,784472000,49175.5,52787500000,3319770,6.26861e-05,67.5085,0.00423185,0.960979,6.024e-05,0.00101941,0.108499,10630,3960,6620
473400570,306930168,819,1,f,29996100,0,5547470000,0,0,0,0,0.0367452,0,0,0,0,0,0
473401059,306930168,330,2,f,8700300,0,1851690000,0,0,0,0,0.0106579,0,0,0,0,0,0
473401486,306930168,962,2,f,1468570000,170556,284228000000,35980300,0.000116138,210.959,0.0245003,1.799,0.000208932,0.00353562,0.244946,4630,1130,6240
473400324,306930168,436,1,f,121828000,9153.95,8087150000,1420420,7.51385e-05,155.171,0.0116593,0.149239,1.12136e-05,0.000189761,0.116185,5380,4560,5530
473401960,306930168,477,3,f,39083800000,84189400,7981380000000,219947000000,0.00215407,2612.53,5.62758,47.8776,0.103132,1.74524,1,6320,6540,7350
473401848,306930168,302,3,f,1945660000,460388000,2954580000000,2647110000000,0.236622,5749.75,1360.52,2.38344,0.563975,9.5438,1,9310,1600,5720
473401546,306930168,1041,2,f,2510160000,394355,325043000000,70872700,0.000157104,179.718,0.0282344,3.07495,0.000483085,0.00817496,0.297024,11280,5530,9960
473402370,306930168,1070,3,f,1454750000,0,509933000000,0,0,0,0,1.78207,0,0,0,0,0,0
473402383,306930168,1092,3,f,116771000,18585,13389800000,10804200,0.000159157,581.337,0.092524,0.143045,2.27666e-05,0.000385266,0.275658,7350,3590,7960
473401710,306930168,101,3,f,678033000,392871,52145600000,51969000,0.000579427,132.28,0.0766467,0.83059,0.000481267,0.00814419,0.227326,10840,6390,8300
473400158,306930168,190,1,f,242003000,127993,4098400000,7357580,0.000528891,57.4842,0.0304029,0.296453,0.000156791,0.00265329,0.0927371,11330,7230,5540
473401235,306930168,609,2,f,23816700,0,4428700000,0,0,0,0,0.0291755,0,0,0,0,0,0
473400088,306930168,93,1,f,27935100,67851.8,374742000,4701860,0.00242891,69.296,0.168314,0.0342205,8.31185e-05,0.00140656,0.182465,9410,6080,3830
473401052,306930168,321,2,f,11973600,633544,2271230000,407719000,0.0529117,643.554,34.0515,0.0146677,0.000776091,0.0131333,0.547633,7630,4530,8340
473401433,306930168,897,2,f,125303000,169124,7144190000,29756900,0.00134972,175.947,0.237479,0.153497,0.000207177,0.00350593,0.262486,6310,4770,10490
473400458,306930168,648,1,f,2417570000,0,666488000000,0,0,0,0,2.96153,0,0,0,0,0,0
473400269,306930168,351,1,f,670962000,108035,139153000000,37898700,0.000161016,350.799,0.0564841,0.821928,0.000132343,0.00223956,0.661022,5090,4570,4730
473401920,306930168,402,3,f,638876000,37357.9,148771000000,9069810,5.84744e-05,242.782,0.0141965,0.782623,4.57634e-05,0.000774427,0.168856,8430,1530,9780
473402437,306930168,312782612,3,f,102202000,2671.51,23367400000,576746,2.61395e-05,215.887,0.00564318,0.125198,3.2726e-06,5.53802e-05,0.0897812,7610,810,2970
473401993,306930168,541,3,f,2563280000,587310,461899000000,90838300,0.000229124,154.669,0.0354383,3.14002,0.000719454,0.0121749,0.237089,8930,3440,10760
473402133,306930168,746,3,f,1208310000,545437,293099000000,84787300,0.000451405,155.448,0.0701702,1.48018,0.00066816,0.0113069,0.483551,2570,3830,5790
473401254,306930168,633,2,f,9162900,143.187,1162970000,27642.1,1.56268e-05,193.05,0.00301675,0.0112246,1.75404e-07,2.96825e-06,0.0192348,10210,1620,5880
473401006,306930168,258,2,f,974437000,105814,166356000000,18487900,0.00010859,174.72,0.0189729,1.19369,0.000129623,0.00219353,0.498853,3590,5860,5930
473401838,306930168,288,3,f,498379000,0,132272000000,0,0,0,0,0.610514,0,0,0,0,0,0
473401750,306930168,154,3,f,158630000,15440.5,20715900000,2347820,9.73364e-05,152.056,0.0148006,0.194322,1.89146e-05,0.000320081,0.078583,11360,4900,5860
