id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473259297,306958740,443,2,f,425837000,429.399,28661900000,18410.5,1.00836e-06,42.875,4.32336e-05,0.52165,5.26013e-07,0.000183945,0.0265529,8350,1470,7340
473259661,306958740,1004,2,f,39446100,0,5930580000,0,0,0,0,0.0483215,0,0,0,0,0,0
473260472,306958740,896,3,f,118319000,62.8476,14215900000,4321.78,5.31169e-07,68.766,3.65264e-05,0.144941,7.69883e-08,2.69226e-05,0.019605,7350,3620,7990
473259826,306958740,64,3,f,142103000,75.611,34940100000,17925.2,5.32087e-07,237.072,0.000126143,0.174076,9.26235e-08,3.23902e-05,0.00915448,6020,3350,6340
473260271,306958740,656,3,f,1689320000,172099,93185100000,31463200,0.000101875,182.82,0.0186248,2.06941,0.000210821,0.0737236,0.271621,4990,970,6250
473258312,306958740,125,1,f,304674000,6511270,4815690000,881627000,0.0213713,135.4,2.89367,0.373226,0.00797631,2.78929,0.613644,7730,4770,3050
473258670,306958740,688,1,f,98028800000,4822490,19922400000000,851909000,4.91946e-05,176.653,0.00869039,120.085,0.00590755,2.06585,0.435282,8230,5980,4050
473260423,306958740,827,3,f,421367000,0,95909700000,0,0,0,0,0.516175,0,0,0,0,0,0
473259325,306958740,494,2,f,59867100,1787450,15831000000,1757380000,0.029857,983.177,29.3548,0.0733372,0.00218963,0.765708,0.612827,8170,2460,6820
473259476,306958740,737,2,f,121828000,0,9283140000,0,0,0,0,0.149239,0,0,0,0,0,0
473260703,306958740,312782554,3,f,142772000,14168.6,23407100000,1721820,9.92392e-05,121.523,0.0120599,0.174896,1.73566e-05,0.00606954,0.0859866,7280,680,8110
473260488,306958740,907,3,f,237917000,0,43250200000,0,0,0,0,0.291448,0,0,0,0,0,0
473260356,306958740,771,3,f,16968800000,2103580,1123950000000,317324000,0.000123968,150.85,0.0187005,20.7867,0.00257688,0.901129,0.453666,9230,6840,4390
473260450,306958740,867,3,f,784472000,26370.3,64516200000,6939250,3.36153e-05,263.147,0.00884576,0.960979,3.23036e-05,0.0112965,0.206786,10460,3370,4520
473260635,306958740,1048,3,f,1700270000,786.206,80295500000,39213,4.624e-07,49.8762,2.30628e-05,2.08284,9.63103e-07,0.000336794,0.0157569,11570,5570,5910
473260358,306958740,773,3,f,317153000,0,58539300000,0,0,0,0,0.388512,0,0,0,0,0,0
473260622,306958740,1029,3,f,96202800,0,7448800000,0,0,0,0,0.117848,0,0,0,0,0,0
473259708,306958740,1070,2,f,727375000,0,233126000000,0,0,0,0,0.891034,0,0,0,0,0,0
473260541,306958740,951,3,f,825813000,0,240583000000,0,0,0,0,1.01162,0,0,0,0,0,0
473259177,306958740,260,2,f,73823400,88406.7,5936120000,11589800,0.00119754,131.096,0.156993,0.0904337,0.000108298,0.0378716,0.296488,5740,7150,7650
473258361,306958740,201,1,f,792888000,74186.7,165803000000,14505900,9.35651e-05,195.533,0.018295,0.971288,9.08787e-05,0.03178,0.19698,6170,1970,1610
473258925,306958740,1052,1,f,207492000,0,12134000000,0,0,0,0,0.254178,0,0,0,0,0,0
473258313,306958740,126,1,f,61705800,1375.17,4450590000,268565,2.2286e-05,195.295,0.00435234,0.0755896,1.68459e-06,0.000589096,0.0570112,7810,6610,5310
473258851,306958740,952,1,f,817575000,4728.69,133456000000,1349800,5.7838e-06,285.448,0.00165097,1.00153,5.79265e-06,0.00202567,0.115589,5090,5510,2490
473260349,306958740,763,3,f,10713600,587.668,821378000,124970,5.48526e-05,212.655,0.0116647,0.0131242,7.19894e-07,0.000251745,0.0155243,4890,6720,5770
473260350,306958740,765,3,f,55918800,0,2155480000,0,0,0,0,0.0685005,0,0,0,0,0,0
473258525,306958740,444,1,f,757769000,0,129486000000,0,0,0,0,0.928268,0,0,0,0,0,0
473258538,306958740,467,1,f,1463260000,84283,207216000000,18661000,5.75996e-05,221.409,0.0127531,1.79249,0.000103247,0.0361051,0.227046,8350,5820,5620
473259963,306958740,278,3,f,3496900000,1291540,669745000000,199918000,0.00036934,154.79,0.0571701,4.2837,0.00158214,0.553271,0.572358,6500,6210,7560
473260261,306958740,639,3,f,516107000,146167,78748700000,21889900,0.000283212,149.759,0.0424136,0.632231,0.000179055,0.0626151,0.285296,5530,7180,8220
473258876,306958740,987,1,f,2726110000,26758.8,198803000000,2786820,9.81574e-06,104.146,0.00102227,3.33949,3.27795e-05,0.0114629,0.183542,8800,6660,5310
473260209,306958740,587,3,f,27295200,0,2794020000,0,0,0,0,0.0334366,0,0,0,0,0,0
473260025,306958740,358,3,f,69512400,0,4223010000,0,0,0,0,0.0851527,0,0,0,0,0,0
473259737,306958740,1111,2,f,175828000,0,45389400000,0,0,0,0,0.215389,0,0,0,0,0,0
473260098,306958740,443,3,f,851674000,429.399,66275300000,18410.5,5.04182e-07,42.875,2.16168e-05,1.0433,5.26013e-07,0.000183945,0.0265529,8350,1470,7340
473258360,306958740,197,1,f,4877100,0,337005000,0,0,0,0,0.00597445,0,0,0,0,0,0
473259917,306958740,210,3,f,29502000,2517.41,1428420000,355159,8.53301e-05,141.081,0.0120385,0.0361399,3.08382e-06,0.0010784,0.0573877,8050,6220,6670
473260268,306958740,651,3,f,447917000,26829.3,59662500000,5485230,5.98979e-05,204.449,0.0122461,0.548699,3.28659e-05,0.0114931,0.236792,12560,4950,6260
473260683,306958740,1128,3,f,475081000,0,141368000000,0,0,0,0,0.581974,0,0,0,0,0,0
473258427,306958740,303,1,f,325940000,0,84184800000,0,0,0,0,0.399277,0,0,0,0,0,0
473258386,306958740,239,1,f,945303000,12209.9,214191000000,2997340,1.29164e-05,245.484,0.00317077,1.158,1.49571e-05,0.00523047,0.239949,6620,3210,3720
473258339,306958740,159,1,f,1686130000,80509.1,296858000000,9264230,4.77478e-05,115.071,0.00549437,2.06551,9.86236e-05,0.0344884,0.290441,2680,6100,5190
473259863,306958740,129,3,f,1180400000,25141.5,58624100000,5130460,2.12992e-05,204.063,0.00434638,1.44599,3.07984e-05,0.0107701,0.258557,7350,3290,5740
473258335,306958740,155,1,f,479705000,12180.6,110169000000,2991310,2.53919e-05,245.58,0.00623573,0.587639,1.49213e-05,0.00521792,0.239949,6620,3210,3720
473259966,306958740,281,3,f,112484000,2281.92,423853000,131132,2.02866e-05,57.4658,0.00116579,0.137793,2.79535e-06,0.000977526,0.0909071,7350,470,7380
473258821,306958740,920,1,f,1760560000,403372,431324000000,97067600,0.000229115,240.64,0.0551344,2.15669,0.000494131,0.172796,0.316639,10510,3170,4710
473260380,306958740,797,3,f,1291570000,6595.9,178225000000,1313210,5.1069e-06,199.096,0.00101676,1.58217,8.07997e-06,0.00282554,0.191089,7760,4440,8260
473258718,306958740,767,1,f,1350710000,0,319421000000,0,0,0,0,1.65462,0,0,0,0,0,0
473259548,306958740,856,2,f,4897680000,9920130,792920000000,2878800000,0.00202548,290.198,0.587788,5.99966,0.0121522,4.24958,0.704145,7810,4320,8480
473259551,306958740,859,2,f,5989500,6598.9,641119000,1465410,0.00110174,222.068,0.244662,0.00733714,8.08365e-06,0.00282683,0.182359,12590,4950,6260
473258403,306958740,269,1,f,68850000,0,15674900000,0,0,0,0,0.0843413,0,0,0,0,0,0
473259821,306958740,51,3,f,1030960000,0,169534000000,0,0,0,0,1.26292,0,0,0,0,0,0
473259280,306958740,417,2,f,456684000,21935.7,103136000000,4067860,4.80325e-05,185.445,0.00890738,0.559438,2.68712e-05,0.00939679,0.175821,8260,1030,9230
473258647,306958740,651,1,f,223959000,4933.63,28983100000,901863,2.20292e-05,182.799,0.00402691,0.274349,6.0437e-06,0.00211346,0.117585,12480,4870,5140
473259724,306958740,1094,2,f,103891000,0,25104600000,0,0,0,0,0.127266,0,0,0,0,0,0
473259502,306958740,788,2,f,322566000,43195.6,45366600000,5673320,0.000133912,131.34,0.0175881,0.395144,5.29146e-05,0.0185041,0.161893,6530,7400,8530
473259355,306958740,564,2,f,277240000,0,39649900000,0,0,0,0,0.339619,0,0,0,0,0,0
473258514,306958740,430,1,f,620932000,8233.3,129789000000,1392920,1.32596e-05,169.181,0.00224327,0.760642,1.00858e-05,0.00352697,0.123601,7170,570,5460
473258587,306958740,564,1,f,277240000,23.0599,43680300000,1614.19,8.31768e-08,70,5.82237e-06,0.339619,2.82484e-08,9.87838e-06,0.00386793,4620,4370,5650
473258952,306958740,1098,1,f,158028000,0,13993900000,0,0,0,0,0.193585,0,0,0,0,0,0
473259444,306958740,690,2,f,73858500,0,6023950000,0,0,0,0,0.0904767,0,0,0,0,0,0
473259775,306958740,312782608,2,f,119204000,4066.06,21633300000,707883,3.411e-05,174.096,0.00593841,0.146025,4.98092e-06,0.00174181,0.115168,7840,1260,9460
473258284,306958740,72,1,f,15252300,0,3447200000,0,0,0,0,0.0186841,0,0,0,0,0,0
473258393,306958740,251,1,f,275453000,4305.16,43989700000,599484,1.56294e-05,139.248,0.00217636,0.33743,5.27382e-06,0.00184424,0.140551,7840,2270,1030
473259206,306958740,310,2,f,117927000,0,8084900000,0,0,0,0,0.144461,0,0,0,0,0,0
473258495,306958740,397,1,f,29430900,0,391036000,0,0,0,0,0.0360529,0,0,0,0,0,0
473259186,306958740,278,2,f,1748450000,873134,319744000000,133642000,0.000499376,153.06,0.0764347,2.14185,0.00106959,0.374032,0.572358,6500,6210,7560
473259761,306958740,312782554,2,f,71386200,12915.8,10718000000,1567810,0.000180928,121.387,0.0219624,0.0874481,1.58218e-05,0.00553285,0.0859866,7280,680,8110
473260578,306958740,982,3,f,56019600,0,5440220000,0,0,0,0,0.068624,0,0,0,0,0,0
473260540,306958740,950,3,f,801248000,0,256425000000,0,0,0,0,0.981529,0,0,0,0,0,0
473259754,306958740,182305697,2,f,204459000,13057,46530600000,1936350,6.38613e-05,148.299,0.00947059,0.250463,1.59949e-05,0.00559336,0.319156,6260,960,8450
473259405,306958740,632,2,f,713803000,262.925,148419000000,42742.3,3.68344e-07,162.565,5.98797e-05,0.874408,3.22083e-07,0.000112632,0.0171617,8250,5900,7460
473258642,306958740,643,1,f,21839400,0.461197,3531900000,38.1402,2.11177e-08,82.6982,1.74639e-06,0.0267533,5.64967e-10,1.97567e-07,0.00035735,8790,2480,1000
473259188,306958740,280,2,f,16072200,0,2962130000,0,0,0,0,0.0196884,0,0,0,0,0,0
473259005,306958740,312782628,1,f,482602000,4297.62,114464000000,759453,8.9051e-06,176.715,0.00157366,0.591188,5.26459e-06,0.00184101,0.0587333,9570,2610,1140
473258830,306958740,930,1,f,184288000,0,25095200000,0,0,0,0,0.225753,0,0,0,0,0,0
473259034,306958740,36,2,f,194044000,75618.7,20067100000,10894000,0.000389699,144.066,0.0561422,0.237703,9.26329e-05,0.0323935,0.30273,4460,4560,9740
473259139,306958740,204,2,f,124814000,1526.23,24051000000,187741,1.2228e-05,123.01,0.00150417,0.152897,1.86963e-06,0.000653803,0.0532097,2010,3560,7140
473258581,306958740,542,1,f,264586000,15212.1,46561300000,2984670,5.74941e-05,196.204,0.0112805,0.324117,1.86348e-05,0.00651654,0.133827,7140,560,5460
473260227,306958740,603,3,f,1269950000,10201.6,38992400000,2158650,8.03311e-06,211.599,0.00169979,1.55569,1.2497e-05,0.00437017,0.151479,6430,3320,3600
473258309,306958740,120,1,f,217446000,68173.4,23921300000,12501700,0.000313518,183.382,0.0574935,0.266372,8.35124e-05,0.029204,0.378663,4550,4950,1750
473258779,306958740,862,1,f,483763000,0,112299000000,0,0,0,0,0.592609,0,0,0,0,0,0
473258949,306958740,1093,1,f,1393020000,0,70077100000,0,0,0,0,1.70645,0,0,0,0,0,0
473260638,306958740,1054,3,f,323386000,0,59382500000,0,0,0,0,0.396148,0,0,0,0,0,0
473258702,306958740,731,1,f,458226000,1985.84,94075000000,272352,4.33376e-06,137.147,0.000594363,0.561327,2.43265e-06,0.000850693,0.0449433,2770,4370,5610
473259793,306958740,8,3,f,401354000000,105390000,71453000000000,41463900000,0.000262585,393.434,0.10331,491.659,0.129102,45.1467,0.704145,7810,4320,8480
473258800,306958740,895,1,f,921157000,49515.8,144608000000,8860150,5.37539e-05,178.936,0.0096185,1.12842,6.06568e-05,0.0212115,0.138063,8890,4070,810
473258586,306958740,558,1,f,149467000,212235,13861300000,36480700,0.00141995,171.888,0.244072,0.183097,0.000259988,0.0909169,0.355266,5910,2250,1430
473259868,306958740,135,3,f,36820800,0,2970490000,0,0,0,0,0.0451055,0,0,0,0,0,0
473260083,306958740,422,3,f,236266000,42.6886,23083300000,4313.26,1.8068e-07,101.04,1.82559e-05,0.289426,5.22935e-08,1.82869e-05,0.00530993,8410,4280,8180
473258913,306958740,1035,1,f,354337000,0,89272700000,0,0,0,0,0.434063,0,0,0,0,0,0
473259545,306958740,852,2,f,827953000,102.468,63224400000,9242.64,1.23761e-07,90.2,1.11632e-05,1.01424,1.25524e-07,4.38953e-05,0.00933084,11910,6380,7070
473258738,306958740,800,1,f,182028000,0,39037100000,0,0,0,0,0.222984,0,0,0,0,0,0
473259225,306958740,333,2,f,16710300,0,2907830000,0,0,0,0,0.0204701,0,0,0,0,0,0
473258731,306958740,788,1,f,322566000,13955.9,52390100000,3271060,4.32651e-05,234.386,0.0101407,0.395144,1.70959e-05,0.0059784,0.168525,7370,7120,3090
473258992,306958740,312782574,1,f,218830000,1959.24,57555700000,376834,8.95324e-06,192.337,0.00172204,0.268067,2.40007e-06,0.000839298,0.064114,9210,1890,1530
473259345,306958740,534,2,f,73809900,0,7190520000,0,0,0,0,0.0904171,0,0,0,0,0,0
473258535,306958740,461,1,f,14782500,0,4550530000,0,0,0,0,0.0181086,0,0,0,0,0,0
473260247,306958740,622,3,f,75229200,0,11553600000,0,0,0,0,0.0921558,0,0,0,0,0,0
473258664,306958740,678,1,f,181660000,0,38530600000,0,0,0,0,0.222534,0,0,0,0,0,0
473260633,306958740,1046,3,f,133004000,0,38278900000,0,0,0,0,0.16293,0,0,0,0,0,0
473258406,306958740,274,1,f,323979000,0,75482100000,0,0,0,0,0.396875,0,0,0,0,0,0
473258529,306958740,450,1,f,143347000,16375.4,5453560000,2867190,0.000114236,175.091,0.0200018,0.1756,2.00599e-05,0.00701488,0.101741,4800,1720,2590
473258544,306958740,482,1,f,154007000,75265.7,14247300000,15000000,0.000488716,199.294,0.097398,0.188659,9.22005e-05,0.0322423,0.322911,9130,3450,3480
473260428,306958740,836,3,f,349706000,55764.7,28991800000,9719000,0.000159462,174.286,0.0277919,0.42839,6.83118e-05,0.0238884,0.138063,8890,4070,810
473259804,306958740,22,3,f,1448890000,45052.6,323183000000,6701520,3.10945e-05,148.749,0.00462526,1.77489,5.51895e-05,0.0192996,0.175821,8260,1030,9230
473258395,306958740,254,1,f,4317840000,167336,798131000000,26090400,3.87546e-05,155.916,0.00604246,5.28935,0.000204987,0.0716832,0.280128,7810,440,4860
473258605,306958740,591,1,f,37995300,0,1541900000,0,0,0,0,0.0465442,0,0,0,0,0,0
473259466,306958740,723,2,f,738396000,0,180061000000,0,0,0,0,0.904535,0,0,0,0,0,0
473258884,306958740,998,1,f,162446000,635.285,30928400000,183678,3.91074e-06,289.127,0.0011307,0.198997,7.78225e-07,0.000272143,0.0268169,5140,5920,2810
473260196,306958740,575,3,f,216592000,0,34027900000,0,0,0,0,0.265325,0,0,0,0,0,0
473258870,306958740,978,1,f,294982000,80.5546,17048100000,2597.93,2.73083e-07,32.2506,8.80708e-06,0.361353,9.86793e-08,3.45079e-05,0.0112817,11960,6780,3930
473259542,306958740,848,2,f,441119000,14129300,13031900000,1872410000,0.0320307,132.52,4.24469,0.540371,0.0173085,6.05272,0.6784,6000,6930,6660
473258752,306958740,822,1,f,8467720000,193815,1554300000000,43198400,2.28887e-05,222.884,0.00510154,10.373,0.000237424,0.0830264,0.431073,10090,3730,1320
473259573,306958740,897,2,f,125303000,33184.4,10028600000,4739180,0.000264832,142.814,0.0378216,0.153497,4.06508e-05,0.0142155,0.220648,4520,4570,9730
473260166,306958740,540,3,f,411379000,67144.6,39330100000,10436100,0.000163218,155.427,0.0253686,0.50394,8.22521e-05,0.0287633,0.156575,6880,5000,10500
473260020,306958740,354,3,f,25630900000,582059,1944130000000,114115000,2.27093e-05,196.055,0.00445226,31.3978,0.000713022,0.249342,0.385721,10720,7090,4080
473260641,306958740,1060,3,f,37839600,0,328366000,0,0,0,0,0.0463535,0,0,0,0,0,0
473258353,306958740,186,1,f,144518000,0,12354000000,0,0,0,0,0.177035,0,0,0,0,0,0
473259554,306958740,864,2,f,2470490000,13544400,414839000000,4722640000,0.00548246,348.679,1.91162,3.02635,0.0165919,5.80212,0.634283,7800,3600,8160
473258276,306958740,59,1,f,65549700,0,11880700000,0,0,0,0,0.0802984,0,0,0,0,0,0
473260329,306958740,731,3,f,916452000,3016.12,207626000000,399486,3.29109e-06,132.45,0.000435905,1.12265,3.69475e-06,0.00129204,0.0449433,2770,4370,5610
473258761,306958740,836,1,f,174853000,47320.4,11211700000,8595580,0.00027063,181.647,0.0491589,0.214195,5.79675e-05,0.0202711,0.138063,8890,4070,810
473260276,306958740,665,3,f,1138040000,264473,185695000000,34100000,0.000232393,128.936,0.0299638,1.3941,0.000323979,0.113295,0.472154,5240,6980,8580
473259634,306958740,968,2,f,565609000,1.65982,140927000000,179.116,2.93457e-09,107.913,3.16679e-07,0.692871,2.03328e-09,7.11032e-07,0.000854876,12310,4740,6190
473260143,306958740,515,3,f,185920000,0,32176100000,0,0,0,0,0.227752,0,0,0,0,0,0
473258818,306958740,917,1,f,4479300,0,343303000,0,0,0,0,0.00548714,0,0,0,0,0,0
473259639,306958740,974,2,f,729041000,0,206826000000,0,0,0,0,0.893076,0,0,0,0,0,0
473260031,306958740,363,3,f,406235000,0,97245100000,0,0,0,0,0.497638,0,0,0,0,0,0
473259998,306958740,330,3,f,17400600,0,3479210000,0,0,0,0,0.0213157,0,0,0,0,0,0
473258418,306958740,292,1,f,33059700,25768.2,4855070000,3054640,0.000779445,118.543,0.0923978,0.0404981,3.15661e-05,0.0110386,0.210874,6380,6750,3990
473259690,306958740,1039,2,f,30308400,0,1418730000,0,0,0,0,0.0371278,0,0,0,0,0,0
473259363,306958740,576,2,f,2532600,0,194236000,0,0,0,0,0.00310244,0,0,0,0,0,0
473258737,306958740,798,1,f,46539900,0,2586160000,0,0,0,0,0.0570114,0,0,0,0,0,0
473258902,306958740,1020,1,f,533321000,0,84767300000,0,0,0,0,0.653318,0,0,0,0,0,0
473259244,306958740,361,2,f,527210000,36547.7,105006000000,6762990,6.93229e-05,185.045,0.0128279,0.645832,4.4771e-05,0.0156563,0.15704,6890,690,8170
473258383,306958740,235,1,f,221376000,502.891,6321790000,16591.8,2.27166e-06,32.9929,7.49487e-05,0.271185,6.16041e-07,0.000215428,0.0191623,11990,6780,3930
473258493,306958740,394,1,f,358410000,1351.72,69918200000,189280,3.77143e-06,140.029,0.00052811,0.439052,1.65585e-06,0.000579048,0.0361629,7200,490,4180
473259357,306958740,566,2,f,465023000,12475,79322500000,1976590,2.68266e-05,158.445,0.00425053,0.569653,1.52818e-05,0.00534401,0.0721776,8230,6630,9750
473259832,306958740,74,3,f,179696000,0,48590000000,0,0,0,0,0.220127,0,0,0,0,0,0
473258653,306958740,661,1,f,364604000,22.0578,43567100000,160.261,6.04982e-08,7.26548,4.39548e-07,0.446639,2.70209e-08,9.44912e-06,0.00462684,10750,6970,3960
473259360,306958740,573,2,f,54829800,0,14849500000,0,0,0,0,0.0671665,0,0,0,0,0,0
473260581,306958740,985,3,f,16077800000,365203,3637370000000,68594900,2.27148e-05,187.827,0.00426644,19.6953,0.000447374,0.156445,0.278948,5360,830,6640
473259275,306958740,406,2,f,152916000,42.6886,19185400000,4313.26,2.79163e-07,101.04,2.82067e-05,0.187322,5.22935e-08,1.82869e-05,0.00530993,8410,4280,8180
473259597,306958740,926,2,f,1348390000,19421.7,178957000000,4302920,1.44036e-05,221.552,0.00319115,1.65178,2.37916e-05,0.00831986,0.175655,9830,5340,9480
473258715,306958740,759,1,f,9589500,0,1997820000,0,0,0,0,0.0117471,0,0,0,0,0,0
473259191,306958740,287,2,f,3538800,0,473324000,0,0,0,0,0.00433503,0,0,0,0,0,0
473259119,306958740,178,2,f,181889000,4077430,13401700000,1112120000,0.0224171,272.75,6.11426,0.222814,0.00499485,1.74668,0.704145,7810,4320,8480
473259431,306958740,673,2,f,9695700,20590.6,426178000,3786870,0.00212369,183.912,0.390572,0.0118772,2.52235e-05,0.0088206,0.253308,8330,5770,6200
473259919,306958740,214,3,f,578885000,0,39122600000,0,0,0,0,0.709135,0,0,0,0,0,0
473258660,306958740,672,1,f,11441700000,1611.83,2435910000000,479018,1.40873e-07,297.19,4.1866e-05,14.0161,1.97449e-06,0.000690472,0.109968,5960,4700,3180
473259374,306958740,593,2,f,392532000,67496.2,50910600000,13210800,0.000171951,195.726,0.0336552,0.480852,8.26828e-05,0.028914,0.285748,10020,1720,9230
473259552,306958740,862,2,f,483763000,0,115608000000,0,0,0,0,0.592609,0,0,0,0,0,0
473258839,306958740,940,1,f,473834000,4.87463,76041200000,311.976,1.02876e-08,64,6.58408e-07,0.580446,5.97142e-09,2.08819e-06,0.00218737,4230,2840,4210
473258322,306958740,138,1,f,1082980000,342091,160983000000,88134800,0.000315879,257.635,0.0813816,1.32665,0.000419062,0.146545,0.380065,7920,3220,3670
473259023,306958740,17,2,f,942571000,552998,210421000000,322120000,0.000586691,582.496,0.341746,1.15465,0.000677423,0.236893,0.495631,8870,2020,6300
473259984,306958740,311,3,f,571750000,0,115662000000,0,0,0,0,0.700394,0,0,0,0,0,0
473259210,306958740,315,2,f,54958200000,2722190,11849400000000,443205000,4.9532e-05,162.812,0.00806439,67.3238,0.00333468,1.16613,0.442299,4460,4680,9700
473258600,306958740,583,1,f,222730000,6270.41,38792900000,1485190,2.81525e-05,236.856,0.00666809,0.272844,7.68126e-06,0.00268611,0.11736,5020,5060,2350
473260223,306958740,600,3,f,846533000,12749,147380000000,1624330,1.50602e-05,127.409,0.00191881,1.037,1.56175e-05,0.0054614,0.130108,8290,1940,1250
473258289,306958740,83,1,f,233144000,255.724,6344900000,3750.61,1.09685e-06,14.6667,1.60871e-05,0.285602,3.13262e-07,0.000109547,0.0143227,11720,7410,5030
473258343,306958740,165,1,f,275468000,536.467,30480300000,49401,1.94747e-06,92.0858,0.000179335,0.337449,6.57173e-07,0.000229811,0.0147938,8700,5190,5530
473259256,306958740,375,2,f,7023510000,88416.4,1481230000000,10303600,1.25886e-05,116.535,0.00146701,8.60379,0.00010831,0.0378758,0.427348,7800,5180,8210
473258555,306958740,503,1,f,183317000,573.242,22857600000,110647,3.12705e-06,193.02,0.000603584,0.224564,7.02221e-07,0.000245565,0.0839339,8270,2440,5500
473260004,306958740,337,3,f,1775900000,20998.5,393288000000,3571850,1.18242e-05,170.1,0.00201129,2.17548,2.57232e-05,0.00899533,0.10305,5710,960,3420
473258867,306958740,974,1,f,729041000,0,200134000000,0,0,0,0,0.893076,0,0,0,0,0,0
473258945,306958740,1086,1,f,44656200,0,10552900000,0,0,0,0,0.0547038,0,0,0,0,0,0
473259125,306958740,187,2,f,373317000,0,87188100000,0,0,0,0,0.457314,0,0,0,0,0,0
473260245,306958740,620,3,f,216106000,0,47745300000,0,0,0,0,0.26473,0,0,0,0,0,0
473258582,306958740,545,1,f,6943500,0,1598960000,0,0,0,0,0.00850579,0,0,0,0,0,0
473258959,306958740,1107,1,f,338322000,359.227,22429900000,61487.7,1.06179e-06,171.167,0.000181743,0.414444,4.40053e-07,0.000153885,0.0153718,12500,6060,5330
473260725,306958740,312782616,3,f,276041000,0,79179500000,0,0,0,0,0.33815,0,0,0,0,0,0
473259145,306958740,214,2,f,289443000,0,21875100000,0,0,0,0,0.354567,0,0,0,0,0,0
473258528,306958740,449,1,f,52415100,0,6186930000,0,0,0,0,0.0642085,0,0,0,0,0,0
473258747,306958740,816,1,f,116910000,0,23845700000,0,0,0,0,0.143215,0,0,0,0,0,0
473260243,306958740,618,3,f,956504000,429.399,76710000000,18410.5,4.48925e-07,42.875,1.92477e-05,1.17172,5.26013e-07,0.000183945,0.0265529,8350,1470,7340
473259336,306958740,519,2,f,768330000,686.8,63188400000,29306.9,8.93886e-07,42.6716,3.81436e-05,0.941204,8.4133e-07,0.000294211,0.0126087,11210,3990,6530
473259745,306958740,1127,2,f,295491000,142.311,46633300000,7706.92,4.8161e-07,54.1554,2.60818e-05,0.361976,1.74331e-07,6.09631e-05,0.0124006,8480,3730,10770
473260251,306958740,628,3,f,77310000,2135720,13269500000,1907050000,0.0276254,892.932,24.6676,0.0947048,0.00261625,0.914896,0.64991,7970,2560,6590
473258626,306958740,620,1,f,108053000,0,23282500000,0,0,0,0,0.132365,0,0,0,0,0,0
473259800,306958740,15,3,f,241969000,0,44949700000,0,0,0,0,0.296412,0,0,0,0,0,0
473258358,306958740,194,1,f,1533550000,55450.3,133611000000,7490460,3.61581e-05,135.084,0.00488439,1.8786,6.79266e-05,0.0237537,0.381537,6060,6660,4370
473259072,306958740,114,2,f,87211800,0,6257850000,0,0,0,0,0.106834,0,0,0,0,0,0
473259408,306958740,637,2,f,1737320000,6257.28,314437000000,736022,3.60169e-06,117.627,0.000423654,2.12822,7.66517e-06,0.00268049,0.181146,7500,3390,7710
473258960,306958740,1109,1,f,12127500,0,3236440000,0,0,0,0,0.0148562,0,0,0,0,0,0
473260219,306958740,595,3,f,154858000,0,7404930000,0,0,0,0,0.189701,0,0,0,0,0,0
473259417,306958740,651,2,f,223959000,21895.7,30679400000,4583370,9.77666e-05,209.328,0.0204652,0.274349,2.68222e-05,0.00937965,0.236792,12560,4950,6260
473258799,306958740,894,1,f,606594000,33792.9,100134000000,4916430,5.57094e-05,145.487,0.00810499,0.743077,4.13964e-05,0.0144762,0.103332,8510,340,4380
473258636,306958740,633,1,f,9162900,0,1370960000,0,0,0,0,0.0112246,0,0,0,0,0,0
473260341,306958740,752,3,f,1918360000,773045,38526600000,117913000,0.000402971,152.53,0.0614652,2.35,0.00094698,0.331156,0.411687,11890,5160,3570
473259310,306958740,463,2,f,2495940000,87951.5,472566000000,10251200,3.52379e-05,116.555,0.00410716,3.05752,0.000107741,0.0376766,0.427348,7800,5180,8210
473259705,306958740,1065,2,f,21299800000,1021850,1463940000000,163059000,4.79748e-05,159.572,0.00765543,26.0923,0.00125177,0.437741,0.419255,8550,5960,6570
473260048,306958740,379,3,f,166442000,0,8515830000,0,0,0,0,0.203892,0,0,0,0,0,0
473258704,306958740,735,1,f,109950000,23530.2,4687530000,2293880,0.000214008,97.4865,0.0208629,0.134689,2.88245e-05,0.0100798,0.147073,8250,2340,920
473260443,306958740,856,3,f,9795360000,11244300,1562440000000,3204500000,0.00114792,284.989,0.327144,11.9993,0.0137742,4.81681,0.704145,7810,4320,8480
473260272,306958740,657,3,f,1789170000,47549.6,467878000000,6473050,2.65763e-05,136.133,0.0036179,2.19174,5.82482e-05,0.0203692,0.284073,4540,4270,9820
473259116,306958740,171,2,f,224277000,23709.1,47179000000,4743550,0.000105714,200.073,0.0211504,0.27474,2.90437e-05,0.0101565,0.126538,2910,2950,5780
473259179,306958740,263,2,f,29812500,0,2817580000,0,0,0,0,0.0365203,0,0,0,0,0,0
473260333,306958740,735,3,f,219901000,47768.4,16869900000,5382360,0.000217227,112.676,0.0244763,0.269378,5.85162e-05,0.020463,0.147073,8250,2340,920
473258923,306958740,1049,1,f,593838000,22586,79657200000,2944080,3.8034e-05,130.35,0.00495772,0.727452,2.76679e-05,0.00967537,0.141503,10150,4480,2830
