id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473230822,306097997,930,3,f,368577000,0,23159600000,0,0,0,0,0.451507,0,0,0,0,0,0
473230452,306097997,381,3,f,1507030000,440562,273011000000,210676000,0.000292337,478.198,0.139795,1.84612,0.000539688,0.0119396,0.475689,8150,5590,6690
473229064,306097997,1044,1,f,19390500,66353.7,2610670000,12983300,0.00342197,195.668,0.669572,0.0237534,8.12833e-05,0.00179824,0.294328,8180,4500,3230
473228443,306097997,343,1,f,54637600000,28779400,4802330000000,12136200000,0.000526732,421.697,0.222121,66.9311,0.0352548,0.779944,0.626197,7990,4540,3130
473228292,306097997,156,1,f,367270000,0,29532700000,0,0,0,0,0.449906,0,0,0,0,0,0
473229134,306097997,1132,1,f,1394600000,16602,152904000000,6352400,1.19045e-05,382.628,0.00455499,1.70839,2.03375e-05,0.000449928,0.353572,10210,6750,4070
473230259,306097997,129,3,f,1180400000,49437.1,4323850000,13512900,4.18817e-05,273.336,0.0114478,1.44599,6.05604e-05,0.00133978,0.354673,6070,3320,6230
473229188,306097997,312782632,1,f,65985300,0,2944070000,0,0,0,0,0.080832,0,0,0,0,0,0
473228330,306097997,217,1,f,160678000,0,20697900000,0,0,0,0,0.19683,0,0,0,0,0,0
473229435,306097997,287,2,f,3538800,0,0,0,0,0,0,0.00433503,0,0,0,0,0,0
473229300,306097997,147,2,f,7392600,28.2043,1221770000,8350.16,3.81521e-06,296.06,0.00112953,0.00905593,3.45503e-08,7.64358e-07,0.010107,10770,4090,6560
473230790,306097997,893,3,f,120206000,0,5934640000,0,0,0,0,0.147252,0,0,0,0,0,0
473230072,306097997,1065,2,f,21299800000,205833,1840920000000,62890100,9.66359e-06,305.54,0.00295261,26.0923,0.000252145,0.00557822,0.315542,8670,6150,6050
473230263,306097997,135,3,f,36820800,1685.26,2514310000,489859,4.57693e-05,290.673,0.0133039,0.0451055,2.06445e-06,4.56719e-05,0.107144,11680,6560,4230
473229249,306097997,64,2,f,71051400,0,3829240000,0,0,0,0,0.087038,0,0,0,0,0,0
473230888,306097997,1004,3,f,78892200,641.014,4205370000,160666,8.12519e-06,250.644,0.00203653,0.0966429,7.85242e-07,1.7372e-05,0.0366146,7610,6420,6500
473230893,306097997,1007,3,f,4928230000,0,719795000000,0,0,0,0,6.03708,0,0,0,0,0,0
473228329,306097997,215,1,f,517904000,770472,96347300000,196082000,0.00148767,254.496,0.378607,0.634433,0.000943829,0.0208804,0.41491,8060,2670,4360
473230356,306097997,272,3,f,61106400,7.33665,15937600,3163.51,1.20063e-07,431.193,5.17705e-05,0.0748553,8.98739e-09,1.98829e-07,0.00220869,5330,6870,5890
473230757,306097997,839,3,f,80204400,0,0,0,0,0,0,0.0982504,0,0,0,0,0,0
473230555,306097997,566,3,f,930046000,47678.6,95721700000,11960600,5.12649e-05,250.859,0.0128603,1.13931,5.84063e-05,0.00129213,0.353489,7800,6360,2040
473229813,306097997,746,2,f,604155000,0,0,0,0,0,0,0.74009,0,0,0,0,0,0
473229866,306097997,816,2,f,116910000,0,15306900000,0,0,0,0,0.143215,0,0,0,0,0,0
473228533,306097997,453,1,f,13800300000,24693.6,522061000000,9319350,1.78935e-06,377.399,0.000675299,16.9054,3.02497e-05,0.000669215,0.323127,6320,3920,1670
473230154,306097997,312782590,2,f,67869900,0,5845670000,0,0,0,0,0.0831406,0,0,0,0,0,0
473229000,306097997,993,1,f,4260870000,0,11680000,0,0,0,0,5.21956,0,0,0,0,0,0
473228440,306097997,339,1,f,3646500000,482515,583119000000,187636000,0.000132323,388.87,0.0514564,4.46696,0.000591081,0.0130765,0.333792,9910,2160,4130
473230098,306097997,1093,2,f,1393020000,13466.1,216365000000,4233870,9.66688e-06,314.409,0.00303935,1.70645,1.6496e-05,0.000364942,0.195203,10380,6310,7120
473229600,306097997,475,2,f,211748000,9401630,56654600000,18210000000,0.0444,1936.9,85.9985,0.259392,0.011517,0.254791,0.999178,8280,3660,8190
473230306,306097997,189,3,f,57481200,0,0,0,0,0,0,0.0704145,0,0,0,0,0,0
473230427,306097997,354,3,f,25630900000,77771.6,2038030000000,30045700,3.03429e-06,386.333,0.00117225,31.3978,9.52702e-05,0.00210767,0.122481,10870,4760,6340
473230502,306097997,469,3,f,34115400,0,734042000,0,0,0,0,0.0417914,0,0,0,0,0,0
473229001,306097997,996,1,f,275957000,0,0,0,0,0,0,0.338047,0,0,0,0,0,0
473229209,306097997,10,2,f,1216990000,92986000,353237000000,78975000000,0.0764066,849.322,64.8938,1.49081,0.113908,2.51999,0.995927,8360,2480,7060
473230707,306097997,784,3,f,3529520000,261021,100958000000,71050300,7.39539e-05,272.201,0.0201303,4.32366,0.000319751,0.00707388,0.400166,8940,5460,7140
473231027,306097997,312782648,3,f,116597000,0,2450470000,0,0,0,0,0.142831,0,0,0,0,0,0
473230094,306097997,1086,2,f,44656200,0,1100420000,0,0,0,0,0.0547038,0,0,0,0,0,0
473230301,306097997,186,3,f,289037000,2.62791,3717190,666.803,9.09197e-09,253.738,2.30698e-06,0.35407,3.21919e-09,7.12184e-08,0.000708499,6140,3490,6020
473230541,306097997,536,3,f,1103370000,35125.5,128558000000,12433800,3.18347e-05,353.983,0.011269,1.35163,4.30288e-05,0.000951929,0.391567,6730,5720,3110
473229244,306097997,56,2,f,1851910000,0,0,0,0,0,0,2.2686,0,0,0,0,0,0
473229978,306097997,950,2,f,400624000,0,0,0,0,0,0,0.490765,0,0,0,0,0,0
473228279,306097997,145,1,f,730563000,11633.6,31454800000,3357020,1.59242e-05,288.562,0.00459512,0.89494,1.42512e-05,0.00031528,0.128351,10850,4160,5560
473230663,306097997,704,3,f,431879000,0,0,0,0,0,0,0.529052,0,0,0,0,0,0
473229017,306097997,1008,1,f,537049000,8051080,84792600000,3937780000,0.0149913,489.1,7.33226,0.657885,0.00986257,0.21819,0.588396,7910,3610,3030
473230321,306097997,214,3,f,578885000,4833.98,97486000000,1438000,8.3505e-06,297.476,0.00248408,0.709135,5.92163e-06,0.000131005,0.208159,8480,4240,6380
473229645,306097997,545,2,f,6943500,0,961903000,0,0,0,0,0.00850579,0,0,0,0,0,0
473230166,306097997,312782628,2,f,482602000,970.517,19728300000,328965,2.01101e-06,338.958,0.000681647,0.591188,1.18888e-06,2.63018e-05,0.0790935,9830,2350,9440
473230674,306097997,725,3,f,30879000,0,1862150000,0,0,0,0,0.0378268,0,0,0,0,0,0
473229827,306097997,768,2,f,2430380000,468645,40006600000,418637000,0.000192828,893.292,0.172252,2.97722,0.00057409,0.0127006,0.910048,7610,4850,8430
473228775,306097997,723,1,f,738396000,0,0,0,0,0,0,0.904535,0,0,0,0,0,0
473228189,306097997,22,1,f,724447000,431.35,14266200000,97117.7,5.9542e-07,225.148,0.000134058,0.887447,5.28404e-07,1.16899e-05,0.0175512,8040,1180,2050
473228483,306097997,374,1,f,95621400,11477.2,16567800000,4078030,0.000120028,355.314,0.0426476,0.117136,1.40596e-05,0.000311042,0.253935,8390,5350,4750
473229833,306097997,778,2,f,928130000,14777,109527000000,5657780,1.59213e-05,382.877,0.00609589,1.13696,1.81018e-05,0.000400468,0.231756,9940,1360,8130
473230300,306097997,184,3,f,675079000,0,2761940,0,0,0,0,0.826972,0,0,0,0,0,0
473230971,306097997,1117,3,f,3292360000,16178.2,142751000000,5040400,4.91385e-06,311.556,0.00153094,4.03314,1.98183e-05,0.000438441,0.19265,10180,3920,5000
473228568,306097997,507,1,f,7237650000,0,919.616,0,0,0,0,8.86612,0,0,0,0,0,0
473230741,306097997,816,3,f,233820000,0,27187700000,0,0,0,0,0.28643,0,0,0,0,0,0
473228526,306097997,448,1,f,125989000,0,0,0,0,0,0,0.154337,0,0,0,0,0,0
473229080,306097997,1057,1,f,1333360000,0,826369,0,0,0,0,1.63337,0,0,0,0,0,0
473228991,306097997,983,1,f,6421230000,136798,175621000000,39878600,2.1304e-05,291.515,0.00621044,7.866,0.000167577,0.00370733,0.33465,6350,2230,3210
473228502,306097997,403,1,f,706910000,1061530,104664000000,544129000,0.00150165,512.587,0.769728,0.865965,0.00130038,0.0287684,0.55815,6540,6450,3920
473230763,306097997,846,3,f,301516000,0,49384000000,0,0,0,0,0.369357,0,0,0,0,0,0
473230906,306097997,1022,3,f,1450180000,24972.2,86894400000,7890080,1.72201e-05,315.954,0.00544076,1.77647,3.0591e-05,0.000676766,0.202429,6330,4080,8300
473229315,306097997,169,2,f,69519600,1.14548,13380100000,570.07,1.64772e-08,497.667,8.20013e-06,0.0851615,1.40322e-09,3.10435e-08,0.000592358,11150,5090,6150
473229414,306097997,252,2,f,534268000,44.8723,59032700000,13194.1,8.39884e-08,294.036,2.46956e-05,0.654478,5.49686e-08,1.21607e-06,0.00907038,8810,2450,10010
473230927,306097997,1046,3,f,133004000,0,0,0,0,0,0,0.16293,0,0,0,0,0,0
473229465,306097997,320,2,f,1029770000,0,5000100,0,0,0,0,1.26147,0,0,0,0,0,0
473230337,306097997,239,3,f,1890610000,636.158,54924800000,192862,3.36484e-07,303.167,0.000102011,2.31599,7.79294e-07,1.72404e-05,0.0400105,7180,3260,7710
473229942,306097997,905,2,f,82254600,0,778428000,0,0,0,0,0.100762,0,0,0,0,0,0
473229101,306097997,1084,1,f,473065000,0,15100100000,0,0,0,0,0.579505,0,0,0,0,0,0
473229959,306097997,928,2,f,3152540000,374.841,605459000000,56677.9,1.18901e-07,151.205,1.79785e-05,3.86186,4.59181e-07,1.01585e-05,0.0216942,10130,4490,7940
473228406,306097997,310,1,f,117927000,0,0,0,0,0,0,0.144461,0,0,0,0,0,0
473229604,306097997,483,2,f,134189000,5810.65,130535000,1603300,4.3302e-05,275.925,0.0119481,0.164382,7.11805e-06,0.000157473,0.150417,6100,3450,6030
473229398,306097997,230,2,f,16420500,121.775,902329000,20711.4,7.41604e-06,170.079,0.00126131,0.0201151,1.49174e-07,3.3002e-06,0.0315692,10880,7270,5740
473230046,306097997,1030,2,f,94052700,0,4956530,0,0,0,0,0.115215,0,0,0,0,0,0
473230702,306097997,776,3,f,9194610000,98845.2,237756000000,27027600,1.07503e-05,273.434,0.0029395,11.2634,0.000121085,0.00267878,0.432568,6250,3970,9450
473230695,306097997,765,3,f,55918800,1728.95,5965920000,514188,3.0919e-05,297.399,0.00919526,0.0685005,2.11797e-06,4.68559e-05,0.109721,11390,5180,7670
473229160,306097997,312782558,1,f,31173300,0,12609000,0,0,0,0,0.0381873,0,0,0,0,0,0
473230937,306097997,1062,3,f,208404000,4854.89,13596600000,1836540,2.32955e-05,378.286,0.00881238,0.255295,5.94723e-06,0.000131571,0.246754,7090,1630,3150
473230566,306097997,581,3,f,195343000,0,0,0,0,0,0,0.239295,0,0,0,0,0,0
473229262,306097997,91,2,f,387754000,0,50277400000,0,0,0,0,0.474999,0,0,0,0,0,0
473230432,306097997,362,3,f,1210620000,209.22,3671040000,46709.9,1.7282e-07,223.258,3.85834e-05,1.48301,2.56294e-07,5.67002e-06,0.0225342,6100,3520,6010
473229120,306097997,1113,1,f,38918700,0,582276000,0,0,0,0,0.0476754,0,0,0,0,0,0
473228565,306097997,502,1,f,2034330000,15333.7,104152000000,5028320,7.53746e-06,327.926,0.00247173,2.49205,1.87838e-05,0.000415554,0.473548,8550,5630,2910
473228553,306097997,483,1,f,134189000,1979.75,150521000,429810,1.47535e-05,217.103,0.00320302,0.164382,2.4252e-06,5.36529e-05,0.080128,6080,3460,5370
473229078,306097997,1054,1,f,161693000,0,0,0,0,0,0,0.198074,0,0,0,0,0,0
473229583,306097997,445,2,f,231073000,387.537,28454300000,172648,1.67712e-06,445.5,0.000747156,0.283065,4.74733e-07,1.05025e-05,0.0244671,11780,5800,7680
473228518,306097997,436,1,f,121828000,3020.87,1388090000,899381,2.47963e-05,297.722,0.0073824,0.149239,3.70057e-06,8.18679e-05,0.230488,7360,6400,4710
473230218,306097997,67,3,f,49305600,0,5526390000,0,0,0,0,0.0603994,0,0,0,0,0,0
473229453,306097997,307,2,f,289374000,83.4503,36957500000,26162,2.88382e-07,313.504,9.04089e-05,0.354484,1.02227e-07,2.26157e-06,0.0102766,10760,6930,6400
473230039,306097997,1021,2,f,561557000,0,4286410,0,0,0,0,0.687907,0,0,0,0,0,0
473230436,306097997,368,3,f,73783800,0,7227210000,0,0,0,0,0.0903852,0,0,0,0,0,0
473228287,306097997,149,1,f,181114000,653.219,3442730000,148644,3.60667e-06,227.555,0.000820717,0.221865,8.00193e-07,1.77027e-05,0.097195,6070,3470,5370
473229307,306097997,156,2,f,367270000,0,39423400000,0,0,0,0,0.449906,0,0,0,0,0,0
473230113,306097997,1111,2,f,175828000,0,2050180000,0,0,0,0,0.215389,0,0,0,0,0,0
473229131,306097997,1127,1,f,295491000,0,23660400000,0,0,0,0,0.361976,0,0,0,0,0,0
473230617,306097997,645,3,f,18093500000,11252.1,2217870000000,3007020,6.2189e-07,267.24,0.000166194,22.1645,1.37839e-05,0.000304941,0.121282,10750,3860,6480
473230415,306097997,342,3,f,2505000000,427203,46716600000,225405000,0.00017054,527.629,0.0899819,3.06862,0.000523324,0.0115775,0.530132,6680,5720,3550
473229178,306097997,312782608,1,f,119204000,7.00215,4241810000,1554.62,5.87409e-08,222.02,1.30417e-05,0.146025,8.57764e-09,1.89764e-07,0.00271218,8120,1180,2050
473230966,306097997,1107,3,f,676643000,0,0,0,0,0,0,0.828888,0,0,0,0,0,0
473229816,306097997,749,2,f,360812000,252944,59248400000,86597500,0.000701041,342.359,0.240007,0.441994,0.000309856,0.00685497,0.347822,7820,5830,6760
473230560,306097997,575,3,f,216592000,0,0,0,0,0,0,0.265325,0,0,0,0,0,0
473228774,306097997,721,1,f,429577000,13896.3,32089200000,5173400,3.23489e-05,372.285,0.012043,0.526232,1.7023e-05,0.000376601,0.174085,9870,1130,3970
473231032,306097997,967,2,t,86291100,36899300,99104900000,69095900000,0.427615,1872.55,800.73,0.105707,0.0452017,1,1,5010,7170,5790
473229721,306097997,631,2,f,1135980000,4980.55,138953000000,1297520,4.38435e-06,260.518,0.0011422,1.39158,6.10117e-06,0.000134977,0.0946531,5930,7280,7890
473229624,306097997,520,2,f,216714000,0,29765300000,0,0,0,0,0.265474,0,0,0,0,0,0
473228480,306097997,369,1,f,1622480000,0,40068000000,0,0,0,0,1.98754,0,0,0,0,0,0
473228829,306097997,816,1,f,116910000,0,11880900000,0,0,0,0,0.143215,0,0,0,0,0,0
473230739,306097997,814,3,f,206861000,0,0,0,0,0,0,0.253405,0,0,0,0,0,0
473228996,306097997,989,1,f,229818000,0,13632200000,0,0,0,0,0.281527,0,0,0,0,0,0
473229385,306097997,207,2,f,20517300,0,0,0,0,0,0,0.0251337,0,0,0,0,0,0
473228855,306097997,843,1,f,421954000,0,1334240000,0,0,0,0,0.516894,0,0,0,0,0,0
473229563,306097997,427,2,f,281031000,10447.7,16716800000,3434120,3.71762e-05,328.697,0.0122197,0.344263,1.27984e-05,0.00028314,0.617977,7730,4180,10520
473229136,306097997,1139,1,f,102729000,0,17142700000,0,0,0,0,0.125843,0,0,0,0,0,0
473229626,306097997,525,2,f,90906300,54140.6,9558210000,20276500,0.000595565,374.516,0.223048,0.11136,6.63222e-05,0.00146725,0.310669,8030,5610,6160
473228190,306097997,23,1,f,261256000,22880.8,28580900000,6541780,8.75802e-05,285.907,0.0250398,0.320038,2.8029e-05,0.000620087,0.287633,5920,6910,4120
473228968,306097997,952,1,f,817575000,6877.15,51279100000,2096340,8.41164e-06,304.827,0.00256409,1.00153,8.42451e-06,0.000186376,0.322416,6120,5660,2050
473229473,306097997,328,2,f,496158000,0,0,0,0,0,0,0.607794,0,0,0,0,0,0
473228555,306097997,484,1,f,139653000,0,0,0,0,0,0,0.171075,0,0,0,0,0,0
473228899,306097997,894,1,f,606594000,26006.3,17775600000,7723030,4.28727e-05,296.967,0.0127318,0.743077,3.18577e-05,0.000704791,0.211226,9640,930,4540
473229297,306097997,143,2,f,9846000,0,22846200,0,0,0,0,0.0120614,0,0,0,0,0,0
473228385,306097997,286,1,f,44030700,476797,1890120000,145054000,0.0108287,304.226,3.29438,0.0539376,0.000584077,0.0129216,0.402741,5830,7000,5620
473229863,306097997,810,2,f,129384000,0,0,0,0,0,0,0.158495,0,0,0,0,0,0
473230522,306097997,511,3,f,70515000,0,9341480000,0,0,0,0,0.0863809,0,0,0,0,0,0
473230230,306097997,91,3,f,775508000,0,94633200000,0,0,0,0,0.949998,0,0,0,0,0,0
473230797,306097997,901,3,f,1496460000,0,6964410000,0,0,0,0,1.83316,0,0,0,0,0,0
473228314,306097997,189,1,f,28740600,0,0,0,0,0,0,0.0352072,0,0,0,0,0,0
473228318,306097997,197,1,f,4877100,0,170576000,0,0,0,0,0.00597445,0,0,0,0,0,0
473229956,306097997,924,2,f,392630000,178514,22380700000,45633400,0.000454664,255.628,0.116225,0.480971,0.00021868,0.00483788,0.400166,8940,5460,7140
473228915,306097997,906,1,f,99201600,133.668,4558380000,38308.8,1.34744e-06,286.596,0.000386171,0.121522,1.63743e-07,3.62251e-06,0.0518457,8810,710,4600
473230754,306097997,835,3,f,2806980000,427203,50045000000,225405000,0.000152193,527.629,0.0803015,3.43855,0.000523324,0.0115775,0.530132,6680,5720,3550
473228392,306097997,294,1,f,2861240000,4371680,556563000000,1733190000,0.0015279,396.458,0.605748,3.50501,0.00535531,0.118476,0.611525,8990,1820,5440
473228744,306097997,690,1,f,73858500,0,545438000,0,0,0,0,0.0904767,0,0,0,0,0,0
473228800,306097997,771,1,f,8484380000,116292,754676000000,35483200,1.37066e-05,305.122,0.00418218,10.3934,0.000142457,0.00315159,0.356188,8760,6510,5370
473229819,306097997,753,2,f,423900,0,22008800,0,0,0,0,0.000519278,0,0,0,0,0,0
473230972,306097997,1120,3,f,43180200,0,205392000,0,0,0,0,0.0528957,0,0,0,0,0,0
473229743,306097997,653,2,f,9112500,0,1302880000,0,0,0,0,0.0111628,0,0,0,0,0,0
473229070,306097997,1047,1,f,363993000,0,36155000000,0,0,0,0,0.445892,0,0,0,0,0,0
473230397,306097997,323,3,f,19393200000,122469000,3001060000000,102790000000,0.00631502,839.316,5.3003,23.7567,0.150024,3.319,0.995927,8360,2480,7060
473230492,306097997,451,3,f,233577000,0,41952700000,0,0,0,0,0.286132,0,0,0,0,0,0
473229937,306097997,900,2,f,395041000,0,0,0,0,0,0,0.483925,0,0,0,0,0,0
473230128,306097997,1139,2,f,102729000,7535.97,20437600000,2002570,7.33579e-05,265.735,0.0194937,0.125843,9.23156e-06,0.00020423,0.346939,5940,6810,7590
473228550,306097997,478,1,f,171965000,0,14424000000,0,0,0,0,0.210657,0,0,0,0,0,0
473230584,306097997,607,3,f,1207440000,5617.67,207447000000,1894140,4.65253e-06,337.175,0.00156872,1.47912,6.88165e-06,0.000152243,0.0725285,10670,5930,8490
473228268,306097997,133,1,f,38626200,69.6012,509657,33092,1.80192e-06,475.452,0.000856725,0.0473171,8.52615e-08,1.88625e-06,0.0174304,5420,6840,5580
473230289,306097997,163,3,f,468252000,13.6822,23426800000,4328.34,2.92198e-08,316.348,9.24361e-06,0.573609,1.67607e-08,3.70798e-07,0.0039588,6340,5240,1170
473230675,306097997,726,3,f,5756080000,352349,201497000000,91695300,6.12134e-05,260.24,0.0159302,7.0512,0.000431628,0.00954893,0.376079,8360,3900,3040
473228880,306097997,872,1,f,58311000,0,1714560000,0,0,0,0,0.071431,0,0,0,0,0,0
473228840,306097997,826,1,f,851212000,1321.48,574624000,759738,1.55247e-06,574.912,0.000892537,1.04273,1.61882e-06,3.58132e-05,0.225044,5130,7170,5090
473230390,306097997,319,3,f,975296000,3979.47,165442000000,899373,4.08027e-06,226.003,0.000922154,1.19474,4.87486e-06,0.000107847,0.0962703,7580,5810,8400
473229688,306097997,600,2,f,423266000,3638.28,33817000000,1155210,8.59573e-06,317.516,0.00272928,0.518501,4.4569e-06,9.86002e-05,0.171155,8930,2230,9930
473229613,306097997,502,2,f,2034330000,30926.6,105586000000,11348200,1.52024e-05,366.938,0.00557833,2.49205,3.78851e-05,0.000838136,0.352917,8720,2140,8370
473229285,306097997,128,2,f,2195910000,388616,240796000000,175553000,0.000176972,451.739,0.0799453,2.68999,0.000476055,0.0105318,0.477807,8550,4960,6930
473229293,306097997,136,2,f,1080390000,2533.58,109484000000,818925,2.34505e-06,323.229,0.000757987,1.32348,3.10363e-06,6.86619e-05,0.0619472,10680,6600,6640
473229999,306097997,977,2,f,135130000,28.7911,11272200000,12307,2.13063e-07,427.46,9.10758e-05,0.165534,3.5269e-08,7.8026e-07,0.0120059,10130,2360,9070
473229774,306097997,687,2,f,826108000,0,36145200000,0,0,0,0,1.01198,0,0,0,0,0,0
473228951,306097997,933,1,f,821096000,18626.7,18986200000,4970030,2.26851e-05,266.823,0.00605293,1.00584,2.28177e-05,0.000504797,0.223852,9400,2590,3810
473230287,306097997,162,3,f,104308000,8712.86,19384800000,2664220,8.353e-05,305.781,0.0255418,0.127778,1.06733e-05,0.000236125,0.19265,10180,3920,5000
473228305,306097997,178,1,f,181889000,2516630,29031500000,1094850000,0.0138361,435.045,6.01931,0.222814,0.00308287,0.0682026,0.615589,7690,3720,2860
473229090,306097997,1066,1,f,93658500,0,0,0,0,0,0,0.114732,0,0,0,0,0,0
473228734,306097997,679,1,f,304778000,4864.48,11281300000,1694850,1.59608e-05,348.413,0.00556094,0.373353,5.95899e-06,0.000131831,0.129873,9980,5050,5580
473229963,306097997,932,2,f,257371000,12153.3,19509000000,3614720,4.72208e-05,297.428,0.0140448,0.31528,1.48878e-05,0.000329363,0.276444,8490,5180,6350
473229662,306097997,576,2,f,2532600,0,497144000,0,0,0,0,0.00310244,0,0,0,0,0,0
473228611,306097997,533,1,f,485132000,0,17662400000,0,0,0,0,0.594286,0,0,0,0,0,0
473229618,306097997,512,2,f,23842600000,12062.1,2624540000000,2469510,5.05907e-07,204.732,0.000103576,29.2072,1.47761e-05,0.000326893,0.129706,11070,5050,8540
473229835,306097997,781,2,f,11709000,0,1959730000,0,0,0,0,0.0143435,0,0,0,0,0,0
473228438,306097997,337,1,f,887950000,145.461,44786200000,54874.4,1.63816e-07,377.245,6.17989e-05,1.08774,1.78189e-07,3.9421e-06,0.0430394,6740,590,4240
473228457,306097997,351,1,f,670962000,0,0,0,0,0,0,0.821928,0,0,0,0,0,0
473229494,306097997,347,2,f,66788100,60063.4,979238000,19546300,0.000899313,325.428,0.292662,0.0818154,7.35777e-05,0.00162776,0.303341,6050,6580,5860
473229472,306097997,326,2,f,204137000,0,12541500000,0,0,0,0,0.250068,0,0,0,0,0,0
473229317,306097997,170,2,f,325300000,44892900,145129000000,52296600000,0.138004,1164.92,160.764,0.398493,0.0549937,1.21663,0.985289,8130,3430,8200
473228340,306097997,233,1,f,98637300,0,3584290000,0,0,0,0,0.120831,0,0,0,0,0,0
473230516,306097997,500,3,f,24605400000,0,37321100000,0,0,0,0,30.1416,0,0,0,0,0,0
473230539,306097997,533,3,f,970263000,0,37711200000,0,0,0,0,1.18857,0,0,0,0,0,0
473228210,306097997,59,1,f,65549700,0,0,0,0,0,0,0.0802984,0,0,0,0,0,0
473230018,306097997,997,2,f,224235000000,459613000,14152600000000,573135000000,0.0020497,1246.99,2.55596,274.688,0.563026,12.4559,1,5010,7170,5790
473228395,306097997,296,1,f,326711000,0,0,0,0,0,0,0.400221,0,0,0,0,0,0
473229792,306097997,705,2,f,5803200,0,714741000,0,0,0,0,0.00710892,0,0,0,0,0,0
473228373,306097997,269,1,f,68850000,0,7918330000,0,0,0,0,0.0843413,0,0,0,0,0,0
473230573,306097997,590,3,f,827215000,17079.1,26846100000,4550250,2.06464e-05,266.423,0.00550068,1.01334,2.09218e-05,0.000462855,0.334768,8800,1120,4540
473228964,306097997,948,1,f,712816000,18626.7,17739600000,4970030,2.61311e-05,266.823,0.00697239,0.8732,2.28177e-05,0.000504797,0.223852,9400,2590,3810
473229767,306097997,678,2,f,181660000,1705.47,15164600000,518521,9.38823e-06,304.034,0.00285434,0.222534,2.0892e-06,4.62196e-05,0.112892,8910,2230,9920
473229894,306097997,842,2,f,682975000,43772700,172421000000,41823400000,0.0640913,955.468,61.2372,0.836644,0.0536216,1.18627,0.979264,9980,1380,6330
473230949,306097997,1083,3,f,450823000,22852.3,9412510000,6990520,5.06902e-05,305.9,0.0155061,0.552258,2.7994e-05,0.000619314,0.263269,6090,3320,6230
473229829,306097997,772,2,f,260301000,0,1526960,0,0,0,0,0.318868,0,0,0,0,0,0
473230024,306097997,1006,2,f,56410200,0,67601600,0,0,0,0,0.0691025,0,0,0,0,0,0
473228962,306097997,945,1,f,330632000,0,8382090000,0,0,0,0,0.405024,0,0,0,0,0,0
473230272,306097997,145,3,f,1461130000,31122.1,70659100000,8626450,2.13001e-05,277.181,0.00590397,1.78988,3.81246e-05,0.000843433,0.155348,10970,4570,6090
473230620,306097997,649,3,f,20739600,0,37164600,0,0,0,0,0.025406,0,0,0,0,0,0
473229580,306097997,443,2,f,425837000,0,6185750000,0,0,0,0,0.52165,0,0,0,0,0,0
473229405,306097997,239,2,f,945303000,324.088,26970200000,100830,3.4284e-07,311.119,0.000106664,1.158,3.97008e-07,8.78303e-06,0.0400105,7180,3260,7710
473230864,306097997,973,3,f,292259000,19174.3,23147900000,5583600,6.56071e-05,291.203,0.019105,0.358017,2.34885e-05,0.000519637,0.217793,8890,1520,9360
473230875,306097997,983,3,f,12842500000,362881,341821000000,99092800,2.82564e-05,273.072,0.00771603,15.732,0.00044453,0.00983436,0.432568,6250,3970,9450
473229283,306097997,126,2,f,61705800,9547.6,752727000,2952840,0.000154728,309.276,0.0478535,0.0755896,1.16958e-05,0.000258747,0.478018,7830,6550,5980
473230014,306097997,991,2,f,2784780000,536535,48724000000,442996000,0.000192667,825.66,0.159077,3.41136,0.000657256,0.0145405,0.910048,7610,4850,8430
473228658,306097997,601,1,f,54918900,0,399921000,0,0,0,0,0.0672757,0,0,0,0,0,0
473230795,306097997,898,3,f,551684000,28492.9,102040000000,9359270,5.16472e-05,328.477,0.0169649,0.675813,3.49038e-05,0.00077218,0.175424,10510,3820,5160
473230610,306097997,633,3,f,18325800,0,2912910000,0,0,0,0,0.0224491,0,0,0,0,0,0
473230450,306097997,379,3,f,166442000,560.159,19711300000,146188,3.36548e-06,260.977,0.000878312,0.203892,6.86194e-07,1.51807e-05,0.0364619,11550,6710,5710
473228505,306097997,412,1,f,312751000,0,0,0,0,0,0,0.38312,0,0,0,0,0,0
473228711,306097997,654,1,f,226215000,0,0,0,0,0,0,0.277113,0,0,0,0,0,0
473228809,306097997,781,1,f,11709000,0,1801490000,0,0,0,0,0.0143435,0,0,0,0,0,0
473230435,306097997,366,3,f,157646000,0,0,0,0,0,0,0.193116,0,0,0,0,0,0
473230045,306097997,1029,2,f,48101400,3652.2,6665840000,1116720,7.59271e-05,305.766,0.023216,0.0589242,4.47394e-06,9.89774e-05,0.121519,7990,3300,7370
473230275,306097997,148,3,f,183188000,0,0,0,0,0,0,0.224405,0,0,0,0,0,0
473230340,306097997,246,3,f,384250000,37899.2,30107800000,12208500,9.86319e-05,322.132,0.0317724,0.470706,4.64266e-05,0.0010271,0.293397,8980,4670,4320
473228997,306097997,990,1,f,118723000,0,12669800000,0,0,0,0,0.145435,0,0,0,0,0,0
473229857,306097997,804,2,f,25382700,0,5516140000,0,0,0,0,0.0310938,0,0,0,0,0,0
473229809,306097997,733,2,f,721998000,42893.8,22061800000,12574800,5.94099e-05,293.162,0.0174167,0.884448,5.2545e-05,0.00116246,0.160817,7300,3470,7830
