id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473395204,306561747,1065,2,f,21299800000,1237750,4687100000000,1276250000,5.81106e-05,1031.11,0.0599183,26.0923,0.00151624,0.0141554,0.891301,9030,4580,7820
473396365,306561747,783,3,f,270740000,646.7,63349500000,308660,2.38864e-06,477.284,0.00114006,0.331656,7.92208e-07,7.39595e-06,0.0665938,4160,4680,8220
473396248,306561747,685,3,f,664213000,0,173786000000,0,0,0,0,0.81366,0,0,0,0,0,0
473393152,306561747,113,1,f,235825000,31864.8,47109300000,10098400,0.00013512,316.913,0.0428214,0.288886,3.90344e-05,0.00036442,0.143725,6090,750,3900
473394720,306561747,672,2,f,11441700000,34474.8,2962660000000,13461200,3.01309e-06,390.464,0.0011765,14.0161,4.22316e-05,0.000394269,0.171981,6590,4250,8750
473393170,306561747,136,1,f,1080390000,0,283312000000,0,0,0,0,1.32348,0,0,0,0,0,0
473396407,306561747,816,3,f,233820000,0,58939700000,0,0,0,0,0.28643,0,0,0,0,0,0
473397157,306561747,1127,3,f,590981000,2508.34,119115000000,628526,4.24436e-06,250.575,0.00106353,0.723952,3.07271e-06,2.86865e-05,0.047048,6490,4750,10480
473394427,306561747,444,2,f,757769000,2077.77,187128000000,706707,2.74196e-06,340.127,0.000932614,0.928268,2.54527e-06,2.37623e-05,0.0793979,7220,3410,6400
473395667,306561747,189,3,f,57481200,0,14850900000,0,0,0,0,0.0704145,0,0,0,0,0,0
473393552,306561747,774,1,f,173773000,0,38224500000,0,0,0,0,0.212872,0,0,0,0,0,0
473393435,306561747,589,1,f,694349000,138663,176163000000,39184600,0.000199702,282.588,0.0564336,0.850578,0.000169862,0.00158581,0.320735,4070,4050,5650
473394035,306561747,225,2,f,276808000,0,65667900000,0,0,0,0,0.339089,0,0,0,0,0,0
473395257,306561747,1105,2,f,87523200,0,21046700000,0,0,0,0,0.107216,0,0,0,0,0,0
473394996,306561747,895,2,f,921157000,515.988,174330000000,165907,5.60152e-07,321.533,0.000180107,1.12842,6.32085e-07,5.90106e-06,0.0309079,6440,4980,10290
473397132,306561747,1113,3,f,77837400,0,19433500000,0,0,0,0,0.0953508,0,0,0,0,0,0
473396810,306561747,1022,3,f,1450180000,1912.25,313138000000,703149,1.31863e-06,367.708,0.00048487,1.77647,2.3425e-06,2.18693e-05,0.0533607,6430,5150,2970
473393282,306561747,319,1,f,487648000,0,109719000000,0,0,0,0,0.597369,0,0,0,0,0,0
473393147,306561747,101,1,f,339016000,0,67815500000,0,0,0,0,0.415295,0,0,0,0,0,0
473394728,306561747,677,2,f,858344000,52619.1,182349000000,15632100,6.1303e-05,297.081,0.0182119,1.05147,6.44584e-05,0.000601775,0.467027,4490,4440,9710
473395155,306561747,1026,2,f,77474700,0,13943000000,0,0,0,0,0.0949065,0,0,0,0,0,0
473393794,306561747,182305693,1,f,60806700,20544.2,4746170000,7213660,0.00033786,351.129,0.118633,0.0744882,2.51666e-05,0.000234952,0.210067,5170,1550,2460
473396116,306561747,598,3,f,73866600,0,18796300000,0,0,0,0,0.0904866,0,0,0,0,0,0
473393593,306561747,842,1,f,682975000,5434340,129715000000,4356010000,0.00795687,801.571,6.378,0.836644,0.00665707,0.0621495,0.680302,8550,1810,5620
473393954,306561747,111,2,f,755810000,24042.1,146104000000,6834680,3.18097e-05,284.28,0.00904286,0.925867,2.94516e-05,0.000274956,0.112782,6300,5230,10230
473395919,306561747,374,3,f,191243000,2204940,59744700000,15338000000,0.0115295,6956.23,80.2019,0.234272,0.00270105,0.0252166,1,8110,5750,6550
473394635,306561747,616,2,f,132114000,0,26826600000,0,0,0,0,0.161839,0,0,0,0,0,0
473395432,306561747,59,3,f,131099000,0,28628000000,0,0,0,0,0.160597,0,0,0,0,0,0
473393137,306561747,81,1,f,1122860000,410581,92296200000,833234000,0.000365657,2029.4,0.742065,1.3755,0.000502962,0.00469558,0.744297,7570,5550,3390
473393975,306561747,132,2,f,9461700,0,1377480000,0,0,0,0,0.0115906,0,0,0,0,0,0
473394537,306561747,540,2,f,205690000,7061.58,24785600000,2372250,3.43313e-05,335.938,0.0115332,0.25197,8.65044e-06,8.07594e-05,0.139937,9080,3960,10590
473395458,306561747,81,3,f,2246480000,4143250,203784000000,33101200000,0.00184433,7989.2,14.7347,2.75194,0.00507548,0.047384,1,7540,5560,8020
473393584,306561747,830,1,f,218139000,2238.5,48663200000,703033,1.02618e-05,314.065,0.00322286,0.267221,2.74216e-06,2.56004e-05,0.0884428,6630,6000,5040
473393759,306561747,1083,1,f,225411000,6561.01,33218400000,1902800,2.91068e-05,290.016,0.00844145,0.276129,8.03723e-06,7.50345e-05,0.126231,7530,2700,5410
473394633,306561747,614,2,f,212268000,1441480,41841300000,4063110000,0.00679086,2818.71,19.1415,0.260028,0.00176581,0.0164854,0.999391,6720,6520,7150
473394084,306561747,257,2,f,81564300,0,22483100000,0,0,0,0,0.0999163,0,0,0,0,0,0
473393250,306561747,266,1,f,51579900,97.222,11225300000,33458.3,1.88488e-06,344.143,0.000648668,0.0631854,1.19097e-07,1.11187e-06,0.0140621,5460,4480,5030
473396524,306561747,903,3,f,82166400,0,12274300000,0,0,0,0,0.100654,0,0,0,0,0,0
473395065,306561747,968,2,f,565609000,0,147648000000,0,0,0,0,0.692871,0,0,0,0,0,0
473396229,306561747,673,3,f,19391400,1050080,7875200000,5647730000,0.0541517,5378.39,291.249,0.0237545,0.00128635,0.0120092,1,8170,5720,6580
473393661,306561747,939,1,f,8564400,0,1702270000,0,0,0,0,0.0104914,0,0,0,0,0,0
473393713,306561747,1009,1,f,20851900000,147330000,4012780000000,658039000000,0.00706553,4466.43,31.5577,25.5436,0.180479,1.68493,1,5090,7070,5180
473396070,306561747,540,3,f,411379000,33836.6,48074900000,10065100,8.22515e-05,297.462,0.0244667,0.50394,4.14498e-05,0.00038697,0.21894,8980,4020,840
473396640,306561747,957,3,f,1980370000,0,565265000000,0,0,0,0,2.42595,0,0,0,0,0,0
473393519,306561747,707,1,f,123493000,0,26884200000,0,0,0,0,0.151278,0,0,0,0,0,0
473393667,306561747,946,1,f,331878000,4123.38,78186400000,1210980,1.24244e-05,293.685,0.00364887,0.40655,5.05115e-06,4.71568e-05,0.0692328,8100,5330,5620
473396319,306561747,746,3,f,1208310000,13480.6,273209000000,4499150,1.11566e-05,333.75,0.00372351,1.48018,1.65137e-05,0.00015417,0.131735,2700,4260,5850
473396560,306561747,926,3,f,2696780000,5595.61,578269000000,1420480,2.07492e-06,253.856,0.000526732,3.30356,6.85463e-06,6.39939e-05,0.0685169,9160,6270,9120
473393242,306561747,252,1,f,534268000,0,181054000000,0,0,0,0,0.654478,0,0,0,0,0,0
473393991,306561747,155,2,f,479705000,1044790,127279000000,913890000,0.00217798,874.714,1.90511,0.587639,0.00127986,0.0119486,0.604673,7020,2800,7190
473395496,306561747,114,3,f,174424000,0,50510600000,0,0,0,0,0.213669,0,0,0,0,0,0
473393897,306561747,56,2,f,1851910000,0,588505000000,0,0,0,0,2.2686,0,0,0,0,0,0
473393428,306561747,580,1,f,62553600,103867,9793950000,71438700,0.00166044,687.793,1.14204,0.0766282,0.000127236,0.00118786,0.501777,8940,3240,3710
473395356,306561747,312782640,2,f,16341300,0,3702220000,0,0,0,0,0.0200181,0,0,0,0,0,0
473393420,306561747,566,1,f,465023000,8440.05,72639200000,2508080,1.81498e-05,297.164,0.00539345,0.569653,1.03391e-05,9.65241e-05,0.0629516,8050,6870,2260
473395877,306561747,344,3,f,410760000,0,96620700000,0,0,0,0,0.503181,0,0,0,0,0,0
473394491,306561747,501,2,f,49773600,0,11274500000,0,0,0,0,0.0609727,0,0,0,0,0,0
473394933,306561747,830,2,f,218139000,0,55579900000,0,0,0,0,0.267221,0,0,0,0,0,0
473394620,306561747,608,2,f,71441100,0,13471200000,0,0,0,0,0.0875153,0,0,0,0,0,0
473393438,306561747,593,1,f,392532000,61740.6,39029400000,18014500,0.000157288,291.777,0.045893,0.480852,7.56322e-05,0.000706093,0.257972,9840,1290,2620
473396703,306561747,980,3,f,76264200,0,21635900000,0,0,0,0,0.0934236,0,0,0,0,0,0
473393824,306561747,312782644,1,f,164270000,0,48954200000,0,0,0,0,0.201231,0,0,0,0,0,0
473394220,306561747,350,2,f,13779000,0,3209340000,0,0,0,0,0.0168793,0,0,0,0,0,0
473396579,306561747,932,3,f,514742000,57099.4,77821200000,52420800,0.000110928,918.061,0.101839,0.630559,6.99468e-05,0.000653014,0.390971,8840,5700,6430
473393622,306561747,889,1,f,371926000,0,119465000000,0,0,0,0,0.455609,0,0,0,0,0,0
473396450,306561747,847,3,f,655142000,0,205175000000,0,0,0,0,0.802549,0,0,0,0,0,0
473393561,306561747,791,1,f,26105400,0,8528210000,0,0,0,0,0.0319791,0,0,0,0,0,0
473396473,306561747,864,3,f,4940980000,226575000,2773640000000,1421470000000,0.0458562,6273.72,287.689,6.0527,0.277554,2.59121,1,7430,2900,7650
473394406,306561747,430,2,f,620932000,29195.3,145738000000,8455960,4.70185e-05,289.634,0.0136182,0.760642,3.57643e-05,0.00033389,0.154457,6720,1230,5740
473396696,306561747,977,3,f,270259000,0,66336000000,0,0,0,0,0.331068,0,0,0,0,0,0
473394007,306561747,181,2,f,172864000,0,45656600000,0,0,0,0,0.211758,0,0,0,0,0,0
473394076,306561747,251,2,f,275453000,14.4762,56483300000,3461.43,5.2554e-08,239.113,1.25663e-05,0.33743,1.77333e-08,1.65556e-07,0.00337922,7880,2580,10590
473395150,306561747,1022,2,f,725090000,269.733,151327000000,111843,3.71999e-07,414.645,0.000154248,0.888236,3.30423e-07,3.08479e-06,0.0174062,6650,4360,8720
473397152,306561747,1126,3,f,13437000,0,3478450000,0,0,0,0,0.0164603,0,0,0,0,0,0
473397261,306561747,312782620,3,f,152593000,0,53241600000,0,0,0,0,0.186927,0,0,0,0,0,0
473393310,306561747,356,1,f,6447600,0,1381360000,0,0,0,0,0.00789831,0,0,0,0,0,0
473395259,306561747,1106,2,f,190055000,49250.3,40065900000,14653100,0.000259137,297.522,0.0770992,0.232817,6.03316e-05,0.000563248,0.467027,4490,4440,9710
473396038,306561747,475,3,f,423497000,36033300,354361000000,242780000000,0.0850851,6737.66,573.274,0.518784,0.0441408,0.412092,1,8110,3520,7870
473396907,306561747,1069,3,f,34797600,0,5897460000,0,0,0,0,0.0426271,0,0,0,0,0,0
473393710,306561747,1006,1,f,56410200,45.5655,99093500,12510.4,8.07753e-07,274.559,0.000221776,0.0691025,5.58177e-08,5.21107e-07,0.0111178,6990,800,2950
473393189,306561747,163,1,f,234126000,7103.47,52989700000,2600470,3.03404e-05,366.085,0.0111071,0.286804,8.70175e-06,8.12384e-05,0.244863,6350,5170,1110
473395381,306561747,12,3,f,30848400,0,5758820000,0,0,0,0,0.0377893,0,0,0,0,0,0
473396301,306561747,725,3,f,30879000,0,8609850000,0,0,0,0,0.0378268,0,0,0,0,0,0
473393941,306561747,97,2,f,197117000,0,21766000000,0,0,0,0,0.241468,0,0,0,0,0,0
473394684,306561747,645,2,f,9046730000,83779.2,2570600000000,52591900,9.26072e-06,627.744,0.00581336,11.0822,0.00010263,0.000958136,0.209604,11040,1600,6020
473395945,306561747,394,3,f,716819000,2752.9,139420000000,943942,3.84044e-06,342.89,0.00131685,0.878104,3.3723e-06,3.14834e-05,0.0671779,7280,520,7300
473395828,306561747,313,3,f,32811800000,1141620000,14764000000000,7265320000000,0.0347931,6364.02,221.424,40.1944,1.39849,13.0561,1,9060,1550,5710
473396714,306561747,983,3,f,12834500000,14145000,2091570000000,62577800000,0.00110211,4424.03,4.87575,15.7223,0.0173276,0.161768,1,7520,4960,8200
473396587,306561747,934,3,f,232686000,2317.23,36070400000,709174,9.95863e-06,306.043,0.00304777,0.28504,2.83861e-06,2.65009e-05,0.101155,8810,6280,8320
473395736,306561747,243,3,f,151272000,0,45875900000,0,0,0,0,0.185308,0,0,0,0,0,0
473393488,306561747,667,1,f,54630000,75.3248,7782850000,22293.4,1.37882e-06,295.963,0.000408079,0.0669218,9.22729e-08,8.61448e-07,0.0168299,1970,2680,5030
473396021,306561747,456,3,f,3673800,0,966949000,0,0,0,0,0.0045004,0,0,0,0,0,0
473395062,306561747,966,2,f,205574000,117.522,46499500000,32672.1,5.71674e-07,278.009,0.000158931,0.251829,1.43964e-07,1.34403e-06,0.0141639,5840,6590,8230
473393548,306561747,768,1,f,2429580000,384694,325959000000,619593000,0.000158338,1610.61,0.255021,2.97623,0.00047125,0.00439953,0.672089,7500,5070,2990
473396267,306561747,695,3,f,188784000000,23353400,44213100000000,52360900000,0.000123704,2242.11,0.277358,231.261,0.0286079,0.267079,1,7760,5320,8170
473396353,306561747,774,3,f,347546000,0,74021400000,0,0,0,0,0.425744,0,0,0,0,0,0
473396754,306561747,1002,3,f,2056660000,40820.3,527306000000,13564000,1.98479e-05,332.284,0.00659515,2.51941,5.00049e-05,0.000466839,0.143508,7950,2340,960
473395267,306561747,1113,2,f,38918700,0,9870420000,0,0,0,0,0.0476754,0,0,0,0,0,0
473395018,306561747,922,2,f,986040000,7812.83,190882000000,2566950,7.92344e-06,328.556,0.00260329,1.2079,9.57071e-06,8.93509e-05,0.139937,9080,3960,10590
473395915,306561747,370,3,f,12458800000,2955.16,3009120000000,1021970,2.37195e-07,345.827,8.20283e-05,15.262,3.62007e-06,3.37965e-05,0.0855132,12760,7160,7370
473393389,306561747,500,1,f,12306100000,399449,2787640000000,121988000,3.24595e-05,305.391,0.00991286,15.0749,0.000489324,0.00456827,0.402608,4390,1270,5450
473395006,306561747,906,2,f,99201600,0,24658400000,0,0,0,0,0.121522,0,0,0,0,0,0
473396630,306561747,951,3,f,825813000,0,263089000000,0,0,0,0,1.01162,0,0,0,0,0,0
473395923,306561747,377,3,f,130779000,0,35864000000,0,0,0,0,0.160204,0,0,0,0,0,0
473396086,306561747,576,3,f,5065200,0,1400780000,0,0,0,0,0.00620487,0,0,0,0,0,0
473396382,306561747,795,3,f,4134840000,33216.3,921268000000,29301400,8.03326e-06,882.139,0.00708645,5.06518,4.069e-05,0.000379876,0.383635,7510,3050,6230
473393441,306561747,598,1,f,36933300,0,10193300000,0,0,0,0,0.0452433,0,0,0,0,0,0
473395329,306561747,312782586,2,f,20585700,0,5111410000,0,0,0,0,0.0252175,0,0,0,0,0,0
473393582,306561747,826,1,f,851212000,1290230,207784000000,830456000,0.00151575,643.652,0.975616,1.04273,0.00158053,0.0147556,0.972405,5000,7000,5190
473395568,306561747,159,3,f,3372260000,91058.4,754672000000,27014000,2.70021e-05,296.667,0.00801064,4.13102,0.000111546,0.00104138,0.326418,2770,6010,6160
473396633,306561747,952,3,f,1635150000,29309.9,374651000000,9660140,1.79249e-05,329.586,0.0059078,2.00306,3.59047e-05,0.000335201,0.122654,5610,5660,2440
473393406,306561747,531,1,f,51054300,2734.32,7617420000,1602800,5.35571e-05,586.179,0.0313941,0.0625415,3.34954e-06,3.12709e-05,0.219229,7780,2770,5150
473396226,306561747,672,3,f,22883400000,69836,6097400000000,27003900,3.05182e-06,386.676,0.00118007,28.0321,8.55491e-05,0.000798675,0.270973,5580,2770,4010
473393191,306561747,165,1,f,275468000,208.523,63874700000,60647.6,7.56976e-07,290.844,0.000220162,0.337449,2.55441e-07,2.38476e-06,0.0183584,8270,5570,5580
473393791,306561747,10703,1,f,1805030000,24801.6,424016000000,10918400,1.37402e-05,440.228,0.00604885,2.21116,3.03819e-05,0.000283642,0.283739,9100,4700,3270
473393554,306561747,778,1,f,928130000,0,301022000000,0,0,0,0,1.13696,0,0,0,0,0,0
473396044,306561747,485,3,f,22883400000,69836,6097400000000,27003900,3.05182e-06,386.676,0.00118007,28.0321,8.55491e-05,0.000798675,0.270973,5580,2770,4010
473394168,306561747,321,2,f,11973600,2984590,13588500000,9201820000,0.249264,3083.11,768.509,0.0146677,0.00365612,0.0341331,1,7790,4510,8340
473393715,306561747,1011,1,f,1786040000,226560,504529000000,74635100,0.00012685,329.428,0.041788,2.1879,0.000277535,0.00259103,0.461458,6840,2400,1120
473393981,306561747,141,2,f,995206000,4038550,256089000000,14611200000,0.004058,3617.94,14.6816,1.21913,0.00494722,0.0461866,1,5770,7010,5880
473394082,306561747,255,2,f,183545000,61943.4,63691100000,77351600,0.000337483,1248.75,0.421431,0.224843,7.58807e-05,0.000708412,0.415043,6010,3440,6970
473394090,306561747,262,2,f,616707000,384128,146619000000,458503000,0.000622869,1193.62,0.743469,0.755466,0.000470557,0.00439306,0.655897,7220,3520,8200
473393596,306561747,846,1,f,150758000,0,37483400000,0,0,0,0,0.184679,0,0,0,0,0,0
473396837,306561747,1035,3,f,708674000,0,226260000000,0,0,0,0,0.868126,0,0,0,0,0,0
473395774,306561747,274,3,f,647959000,0,157604000000,0,0,0,0,0.793749,0,0,0,0,0,0
473393151,306561747,111,1,f,755810000,37909.3,149861000000,11333600,5.01572e-05,298.966,0.0149953,0.925867,4.64389e-05,0.000433548,0.244863,6350,5170,1110
473395339,306561747,312782608,2,f,119204000,11987.6,29236800000,4422060,0.000100564,368.887,0.0370966,0.146025,1.46848e-05,0.000137095,0.246026,7820,1200,9300
473394496,306561747,503,2,f,183317000,615774,46043100000,629439000,0.00335906,1022.19,3.4336,0.224564,0.000754323,0.00704227,0.987407,8850,3230,7620
473394578,306561747,580,2,f,62553600,2007460,14470600000,5578770000,0.0320919,2779.02,89.1839,0.0766282,0.00245914,0.0229582,0.992007,8980,3390,7820
473393374,306561747,466,1,f,242354000,1295.96,35914500000,354635,5.34738e-06,273.647,0.00146329,0.296883,1.58755e-06,1.48211e-05,0.061129,7560,3830,2390
473393974,306561747,131,2,f,288920000,0,67889100000,0,0,0,0,0.353927,0,0,0,0,0,0
473395108,306561747,997,2,f,224207000000,1997000000,64305300000000,13781400000000,0.00890694,6901.04,61.4672,274.654,2.44633,22.8386,1,5540,6830,5700
473394695,306561747,653,2,f,9112500,0,1993950000,0,0,0,0,0.0111628,0,0,0,0,0,0
473395376,306561747,8,3,f,401323000000,1916000000,105824000000000,11624800000000,0.00477422,6067.21,28.9662,491.621,2.34711,21.9123,1,4990,7100,5170
473394973,306561747,856,2,f,4897680000,208276000,2412540000000,1191830000000,0.0425254,5722.38,243.346,5.99966,0.255138,2.38193,1,7570,2840,6980
473394622,306561747,609,2,f,23816700,0,5551060000,0,0,0,0,0.0291755,0,0,0,0,0,0
473393624,306561747,894,1,f,606594000,54245.6,101937000000,16242400,8.94266e-05,299.424,0.0267764,0.743077,6.64509e-05,0.000620377,0.276745,7540,420,4630
473393264,306561747,290,1,f,3088060000,2645120,735817000000,3134670000,0.000856564,1185.08,1.01509,3.78287,0.00324027,0.0302508,0.651545,7810,6000,4680
473393359,306561747,441,1,f,8389800,0,2296770000,0,0,0,0,0.0102775,0,0,0,0,0,0
473394237,306561747,363,2,f,203117000,0,50351200000,0,0,0,0,0.248819,0,0,0,0,0,0
473393500,306561747,685,1,f,332106000,0,80339200000,0,0,0,0,0.40683,0,0,0,0,0,0
473396223,306561747,670,3,f,320218000,23699,68441800000,7129870,7.4009e-05,300.851,0.0222657,0.392267,2.90313e-05,0.000271033,0.1148,6900,550,6960
473395806,306561747,296,3,f,653422000,0,173753000000,0,0,0,0,0.800441,0,0,0,0,0,0
473393957,306561747,113,2,f,235825000,1886.67,49648700000,529601,8.00029e-06,280.707,0.00224574,0.288886,2.31117e-06,2.15768e-05,0.0467173,6020,760,7510
473393120,306561747,44,1,f,770998000,68.3814,171565000000,11214.6,8.86921e-08,164,1.45455e-05,0.944472,8.37672e-08,7.8204e-07,0.00307409,3340,3860,4690
473394731,306561747,678,2,f,181660000,0,45246200000,0,0,0,0,0.222534,0,0,0,0,0,0
473394790,306561747,709,2,f,1080640000,77851.7,326145000000,74680300,7.20421e-05,959.263,0.0691073,1.32379,9.53683e-05,0.000890346,0.522473,7550,3590,7880
473395248,306561747,1099,2,f,1510450000,91699.2,127517000000,44577700,6.07098e-05,486.129,0.0295128,1.8503,0.000112331,0.00104871,0.440865,5920,3080,6100
473393878,306561747,39,2,f,1090090000,88420.5,259657000000,30786700,8.11133e-05,348.185,0.0282424,1.33536,0.000108315,0.00101122,0.29607,4940,1250,5920
473394251,306561747,372,2,f,4401900,0,882244000,0,0,0,0,0.00539233,0,0,0,0,0,0
473396154,306561747,621,3,f,341444000,0,96389000000,0,0,0,0,0.418269,0,0,0,0,0,0
473393557,306561747,783,1,f,135370000,0,31363200000,0,0,0,0,0.165828,0,0,0,0,0,0
473394435,306561747,450,2,f,143347000,10568,8765340000,3007010,7.37235e-05,284.539,0.0209772,0.1756,1.29458e-05,0.000120861,0.106196,4880,1630,8840
473394445,306561747,456,2,f,1836900,0,425711000,0,0,0,0,0.0022502,0,0,0,0,0,0
473396902,306561747,1065,3,f,42599600000,1560980,9205730000000,1373010000,3.66431e-05,879.578,0.0322305,52.1846,0.0019122,0.0178521,0.891301,9030,4580,7820
473393260,306561747,286,1,f,44030700,868447,12334800000,2692310000,0.0197237,3100.15,61.1463,0.0539376,0.00106385,0.00993195,0.947506,5820,7000,5630
473393277,306561747,311,1,f,285875000,0,65752400000,0,0,0,0,0.350197,0,0,0,0,0,0
473394133,306561747,296,2,f,326711000,0,87399900000,0,0,0,0,0.400221,0,0,0,0,0,0
473394289,306561747,395,2,f,496350000,0,118897000000,0,0,0,0,0.608029,0,0,0,0,0,0
473396734,306561747,991,3,f,5568760000,4155590,732230000000,20385300000,0.000746232,4905.51,3.66065,6.82173,0.00509059,0.0475251,1,8170,5720,6580
473394011,306561747,188,2,f,65914200,242.154,7615420000,62203.4,3.67378e-06,256.875,0.000943703,0.0807449,2.96639e-07,2.76938e-06,0.0220499,1880,3170,6820
473394747,306561747,688,2,f,98028600000,18019900,22781500000000,49491600000,0.000183823,2746.5,0.504869,120.085,0.0220744,0.206084,1,7760,5320,8170
473395379,306561747,10,3,f,2433980000,385649000,2360020000000,1760030000000,0.158444,4563.8,723.107,2.98162,0.47242,4.41045,1,9130,1840,5740
473393714,306561747,1010,1,f,88750800,0,22590800000,0,0,0,0,0.10872,0,0,0,0,0,0
473395004,306561747,904,2,f,753540000,795397,184651000000,250205000,0.00105555,314.566,0.332039,0.923087,0.000974361,0.00909651,0.561603,5040,7110,6260
473395826,306561747,311,3,f,571750000,0,131236000000,0,0,0,0,0.700394,0,0,0,0,0,0
473394534,306561747,536,2,f,551686000,49900.3,139510000000,130322000,9.04506e-05,2611.64,0.236224,0.675815,6.11278e-05,0.000570682,0.432682,6980,5260,8250
473395126,306561747,1008,2,f,537049000,185857000,1443010000000,1320760000000,0.346071,7106.32,2459.29,0.657885,0.227675,2.12554,1,7430,2900,7650
473395007,306561747,907,2,f,118958000,0,33796100000,0,0,0,0,0.145724,0,0,0,0,0,0
473395145,306561747,1020,2,f,533321000,1185.58,136419000000,576360,2.22302e-06,486.141,0.0010807,0.653318,1.45234e-06,1.35588e-05,0.234368,7500,3200,7020
473395669,306561747,190,3,f,484006000,966.047,58753400000,185338,1.99594e-06,191.852,0.000382926,0.592907,1.18341e-06,1.10481e-05,0.0561135,9710,7040,6120
473393357,306561747,437,1,f,529204000,0,116268000000,0,0,0,0,0.648276,0,0,0,0,0,0
473393139,306561747,84,1,f,113555000,0,22345400000,0,0,0,0,0.139105,0,0,0,0,0,0
473393508,306561747,695,1,f,94390900000,5750110,22291700000000,3734570000,6.09181e-05,649.478,0.039565,115.629,0.00704389,0.0657608,0.611014,7790,5130,3110
473396209,306561747,658,3,f,842454000,1792570,137796000000,2974930000,0.0021278,1659.59,3.53127,1.03201,0.0021959,0.0205006,0.999535,9100,4240,7890
473394155,306561747,314,2,f,98857800,0,23248600000,0,0,0,0,0.121101,0,0,0,0,0,0
473394668,306561747,633,2,f,9162900,156.4,1922860000,208640,1.70688e-05,1334.02,0.0227701,0.0112246,1.9159e-07,1.78866e-06,0.0328742,10210,1630,5790
473393235,306561747,242,1,f,1267290000,47091.2,267961000000,15294200,3.71589e-05,324.778,0.0120684,1.55243,5.76867e-05,0.000538556,0.397247,4220,5020,5680
473393335,306561747,395,1,f,496350000,0,113344000000,0,0,0,0,0.608029,0,0,0,0,0,0
473395014,306561747,917,2,f,4479300,0,812816000,0,0,0,0,0.00548714,0,0,0,0,0,0
473393560,306561747,788,1,f,322566000,73587.2,48860700000,23700300,0.00022813,322.071,0.0734741,0.395144,9.01443e-05,0.000841575,0.322104,7010,7400,2720
473395039,306561747,948,2,f,712816000,4697470,105497000000,10191700000,0.00659002,2169.62,14.2978,0.8732,0.0057544,0.0537224,1,9860,1800,7080
473396349,306561747,772,3,f,520601000,0,133305000000,0,0,0,0,0.637737,0,0,0,0,0,0
473396194,306561747,648,3,f,4835150000,0,1507530000000,0,0,0,0,5.92306,0,0,0,0,0,0
473395354,306561747,312782636,2,f,170521000,0.727384,33368700000,78.9731,4.26565e-09,108.571,4.63128e-07,0.208888,8.91045e-10,8.31868e-09,0.000569634,10030,2610,9920
473395573,306561747,163,3,f,468252000,9993.32,104234000000,3540170,2.13418e-05,354.253,0.00756038,0.573609,1.22418e-05,0.000114288,0.244863,6350,5170,1110
473393295,306561747,335,1,f,120500000,0,29107700000,0,0,0,0,0.147613,0,0,0,0,0,0
473393888,306561747,46,2,f,121939000,934308,30237100000,5550450000,0.00766208,5940.71,45.5182,0.149376,0.00114453,0.0106852,1,8170,5720,6580
473393426,306561747,576,1,f,2532600,0,710829000,0,0,0,0,0.00310244,0,0,0,0,0,0
473396816,306561747,1025,3,f,4437850000,885.259,1080700000000,352081,1.99479e-07,397.716,7.9336e-05,5.43637,1.08444e-06,1.01242e-05,0.0473967,11350,4320,9070
473393480,306561747,653,1,f,9112500,0,1832620000,0,0,0,0,0.0111628,0,0,0,0,0,0
473394473,306561747,483,2,f,134189000,17714.7,18643300000,4466090,0.000132013,252.112,0.0332821,0.164382,2.17005e-05,0.000202593,0.110096,6970,2750,5880
473393822,306561747,312782636,1,f,170521000,10.9697,40404400000,2606.71,6.43306e-08,237.628,1.52867e-05,0.208888,1.34379e-08,1.25455e-07,0.00592209,9960,2330,1620
473395897,306561747,358,3,f,69512400,0,15035800000,0,0,0,0,0.0851527,0,0,0,0,0,0
473397256,306561747,312782612,3,f,102202000,2.13385,29080900000,550.533,2.08787e-08,258,5.3867e-06,0.125198,2.61396e-09,2.44036e-08,0.00133153,7710,860,2950
473394981,306561747,869,2,f,20761200,0,5238980000,0,0,0,0,0.0254325,0,0,0,0,0,0
473396825,306561747,1029,3,f,96202800,119029,20138400000,96056600,0.00123727,807.002,0.998481,0.117848,0.000145811,0.00136127,0.537571,8010,3210,7370
473393761,306561747,1085,1,f,41661900,0,6555900000,0,0,0,0,0.0510358,0,0,0,0,0,0
473396619,306561747,946,3,f,663755000,36149.4,163982000000,15002700,5.4462e-05,415.018,0.0226027,0.8131,4.4283e-05,0.000413421,0.214018,8080,5240,5780
473393423,306561747,573,1,f,54829800,0,16663800000,0,0,0,0,0.0671665,0,0,0,0,0,0
473393862,306561747,27,2,f,31907700,13498500,88126200000,79533500000,0.423048,5892.03,2492.61,0.0390869,0.0165356,0.154375,1,8060,3910,8180
473393516,306561747,704,1,f,215940000,74835.8,32189500000,29751800,0.000346559,397.561,0.137778,0.264526,9.16739e-05,0.000855856,0.301011,4490,5400,1990
473395005,306561747,905,2,f,82254600,0,21077700000,0,0,0,0,0.100762,0,0,0,0,0,0
473393155,306561747,117,1,f,128152000,74919100,492665000000,468462000000,0.584612,6252.9,3655.52,0.156986,0.0917759,0.856808,1,5090,7070,5180
