id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473491578,311923265,129,3,f,1180400000,2463.97,103073000000,1603840,2.0874e-06,650.919,0.00135873,1.44599,3.01836e-06,0.000238342,0.049107,5810,3880,6020
473490204,311923265,783,1,f,135370000,736.197,32413000000,351184,5.43841e-06,477.025,0.00259426,0.165828,9.01841e-07,7.1213e-05,0.0261648,4490,4750,2410
473490483,311923265,1020,1,f,533321000,0,127648000000,0,0,0,0,0.653318,0,0,0,0,0,0
473491095,311923265,556,2,f,232503000,0,57257200000,0,0,0,0,0.284817,0,0,0,0,0,0
473490854,311923265,146,2,f,1153080000,0,217111000000,0,0,0,0,1.41253,0,0,0,0,0,0
473491087,311923265,533,2,f,485132000,8237.69,125160000000,5079100,1.69803e-05,616.569,0.0104695,0.594286,1.00912e-05,0.000796839,0.1108,8230,250,7220
473490290,311923265,888,1,f,325847000,0,72450700000,0,0,0,0,0.399162,0,0,0,0,0,0
473491915,311923265,689,3,f,27525600,106284,3452000000,49166100,0.00386126,462.593,1.78619,0.0337189,0.000130197,0.0102809,0.381556,5400,7180,6430
473491265,311923265,832,2,f,504597000,0,30769800000,0,0,0,0,0.618131,0,0,0,0,0,0
473492157,311923265,1057,3,f,2666730000,319814,870815000000,155234000,0.000119928,485.388,0.0582115,3.26674,0.000391772,0.0309359,0.392371,3570,3840,9350
473490779,311923265,73,2,f,2775850000,490246,241831000000,646668000,0.000176611,1319.07,0.232962,3.40042,0.000600551,0.0474219,0.687663,7520,5320,8280
473489842,311923265,470,1,f,84277800,0,17673500000,0,0,0,0,0.10324,0,0,0,0,0,0
473489862,311923265,494,1,f,59867100,7266.52,7917550000,3374370,0.000121378,464.372,0.0563643,0.0733372,8.90149e-06,0.000702897,0.300587,8180,2280,5380
473490206,311923265,786,1,f,62570700,0,12708400000,0,0,0,0,0.0766491,0,0,0,0,0,0
473492144,311923265,1035,3,f,708674000,0,323677000000,0,0,0,0,0.868126,0,0,0,0,0,0
473490210,311923265,794,1,f,714489000,0,3771010000,0,0,0,0,0.875249,0,0,0,0,0,0
473492056,311923265,918,3,f,7397180000,78832.3,1730080000000,43573000,1.06571e-05,552.73,0.00589049,9.06155,9.65696e-05,0.00762552,0.253286,9080,4300,730
473490503,311923265,1031,1,f,191085000,0,7942810000,0,0,0,0,0.234079,0,0,0,0,0,0
473490890,311923265,202,2,f,610916000,0,126080000000,0,0,0,0,0.748371,0,0,0,0,0,0
473491198,311923265,707,2,f,123493000,8681.87,27933300000,4010360,7.03028e-05,461.923,0.0324745,0.151278,1.06353e-05,0.000839805,0.115393,3650,3860,5730
473491980,311923265,802,3,f,244341000,0,27763700000,0,0,0,0,0.299318,0,0,0,0,0,0
473490419,311923265,975,1,f,15002100,0,2770100000,0,0,0,0,0.0183776,0,0,0,0,0,0
473492130,311923265,1016,3,f,3123030000,250518,356589000000,145096000,8.02164e-05,579.186,0.0464602,3.82571,0.000306884,0.0242328,0.183909,1190,3000,5550
473492099,311923265,973,3,f,292259000,125.037,79198200000,68444.2,4.27829e-07,547.393,0.00023419,0.358017,1.5317e-07,1.20949e-05,0.0407726,9990,1830,9320
473490986,311923265,350,2,f,13779000,0,1522380000,0,0,0,0,0.0168793,0,0,0,0,0,0
473491362,311923265,968,2,f,565609000,0,201274000000,0,0,0,0,0.692871,0,0,0,0,0,0
473490352,311923265,932,1,f,257371000,0,7080880000,0,0,0,0,0.31528,0,0,0,0,0,0
473490036,311923265,661,1,f,364604000,0,84275600000,0,0,0,0,0.446639,0,0,0,0,0,0
473492229,311923265,312782612,3,f,102202000,0,35453700000,0,0,0,0,0.125198,0,0,0,0,0,0
473489768,311923265,397,1,f,29430900,0,1057210000,0,0,0,0,0.0360529,0,0,0,0,0,0
473491808,311923265,511,3,f,70515000,0,12766700000,0,0,0,0,0.0863809,0,0,0,0,0,0
473491776,311923265,445,3,f,462146000,0,73749900000,0,0,0,0,0.566129,0,0,0,0,0,0
473491970,311923265,784,3,f,3529520000,26303.8,90071200000,10854800,7.45253e-06,412.669,0.00307542,4.32366,3.22222e-05,0.00254439,0.158448,8390,5890,4190
473489465,311923265,138,1,f,1082980000,643865,226121000000,515130000,0.00059453,800.059,0.475659,1.32665,0.000788734,0.0622816,0.510293,7660,3000,3700
473491950,311923265,750,3,f,62591400,10547.8,8412680000,5203760,0.000168518,493.351,0.0831386,0.0766745,1.2921e-05,0.0010203,0.124193,9810,2000,9630
473489551,311923265,214,1,f,289443000,0,35371600000,0,0,0,0,0.354567,0,0,0,0,0,0
473489669,311923265,318,1,f,7922700,0,2075780000,0,0,0,0,0.00970531,0,0,0,0,0,0
473490145,311923265,759,1,f,9589500,0,2854670000,0,0,0,0,0.0117471,0,0,0,0,0,0
473492050,311923265,909,3,f,10326700000,122684,2374640000000,67570600,1.18803e-05,550.77,0.00654332,12.6501,0.000150288,0.0118673,0.297061,8850,6660,2620
473490753,311923265,48,2,f,993168000,33153.4,255302000000,19415200,3.33815e-05,585.616,0.0195487,1.21663,4.06129e-05,0.00320696,0.133915,5320,1870,5720
473491324,311923265,919,2,f,158422000,0,33883300000,0,0,0,0,0.194066,0,0,0,0,0,0
473490965,311923265,322,2,f,11165500000,531674,3783130000000,248584000,4.76176e-05,467.55,0.0222636,13.6777,0.0006513,0.0514292,0.450025,4270,4080,9790
473490225,311923265,819,1,f,29996100,0,2298910000,0,0,0,0,0.0367452,0,0,0,0,0,0
473492207,311923265,182305693,3,f,121613000,17577.5,29961700000,8226690,0.000144536,468.024,0.0676462,0.148976,2.15324e-05,0.00170029,0.143659,5290,1520,9010
473491853,311923265,598,3,f,73866600,0,12594800000,0,0,0,0,0.0904866,0,0,0,0,0,0
473490437,311923265,988,1,f,283139000,4.31094,83666100000,1672.28,1.52255e-08,387.916,5.90623e-06,0.346845,5.2809e-09,4.17001e-07,0.0020344,10210,2320,2150
473491732,311923265,370,3,f,12458800000,0,2184120000000,0,0,0,0,15.262,0,0,0,0,0,0
473492197,311923265,1125,3,f,213626000,0,60825800000,0,0,0,0,0.261692,0,0,0,0,0,0
473490960,311923265,315,2,f,54958200000,1228150,16590800000000,607161000,2.2347e-05,494.37,0.0110477,67.3238,0.00150449,0.1188,0.450025,4270,4080,9790
473491931,311923265,707,3,f,246985000,8987.01,56734800000,4162240,3.63868e-05,463.14,0.0168522,0.302557,1.10091e-05,0.00086932,0.115393,3650,3860,5730
473490070,311923265,689,1,f,13762800,66957.6,2221090000,24792300,0.00486511,370.269,1.8014,0.0168594,8.20231e-05,0.00647686,0.340847,5250,7010,4900
473492137,311923265,1025,3,f,4437850000,0,1556070000000,0,0,0,0,5.43637,0,0,0,0,0,0
473491651,311923265,247,3,f,7923390000,59154.8,2430810000000,33275500,7.46584e-06,562.516,0.00419965,9.70615,7.24646e-05,0.00572209,0.324451,8580,3400,590
473491030,311923265,425,2,f,287651000,8670.11,59332400000,4222360,3.01411e-05,487.002,0.0146788,0.352372,1.06209e-05,0.000838667,0.124193,9810,2000,9630
473491728,311923265,364,3,f,55783800,0,13578300000,0,0,0,0,0.0683352,0,0,0,0,0,0
473489974,311923265,611,1,f,25812000,0,1333990000,0,0,0,0,0.0316197,0,0,0,0,0,0
473491850,311923265,593,3,f,785065000,125421,159292000000,74270300,0.000159759,592.169,0.0946041,0.961704,0.000153641,0.0121321,0.727951,9850,980,4350
473492023,311923265,872,3,f,116622000,0,27171200000,0,0,0,0,0.142862,0,0,0,0,0,0
473491965,311923265,776,3,f,9194610000,19558.9,428341000000,8781000,2.12721e-06,448.952,0.000955016,11.2634,2.39597e-05,0.00189195,0.155194,4170,3810,5770
473491755,311923265,409,3,f,1044210000,12926.1,296114000000,6693510,1.23788e-05,517.828,0.00641009,1.27916,1.58345e-05,0.00125035,0.210545,9660,1700,9440
473490689,311923265,312782640,1,f,16341300,0,5609870000,0,0,0,0,0.0200181,0,0,0,0,0,0
473491215,311923265,746,2,f,604155000,11200.6,161490000000,5923500,1.85393e-05,528.856,0.00980461,0.74009,1.37207e-05,0.00108344,0.111803,2300,3650,6130
473491176,311923265,679,2,f,304778000,0,55136400000,0,0,0,0,0.373353,0,0,0,0,0,0
473489992,311923265,623,1,f,24168000000,1565240,6109140000000,873087000,6.47648e-05,557.798,0.0361257,29.6059,0.00191742,0.151407,0.484919,5750,7100,4100
473490515,311923265,1041,1,f,2510160000,0,692805000000,0,0,0,0,3.07495,0,0,0,0,0,0
473491847,311923265,589,3,f,1388700000,14826.9,363679000000,7184190,1.06768e-05,484.537,0.00517333,1.70116,1.8163e-05,0.00143422,0.136422,4100,4120,5740
473489425,311923265,105,1,f,66310200,0,15593500000,0,0,0,0,0.08123,0,0,0,0,0,0
473490261,311923265,862,1,f,483763000,0,140593000000,0,0,0,0,0.592609,0,0,0,0,0,0
473491113,311923265,588,2,f,246776000,33153.4,59353500000,19415200,0.000134346,585.616,0.0786752,0.302301,4.06129e-05,0.00320696,0.133915,5320,1870,5720
473490034,311923265,658,1,f,421227000,2413.5,44481600000,916586,5.7297e-06,379.774,0.00217599,0.516003,2.95654e-06,0.00023346,0.0745242,9380,5200,3480
473490014,311923265,642,1,f,45219600,0,5454220000,0,0,0,0,0.055394,0,0,0,0,0,0
473491007,311923265,381,2,f,753517000,0,195431000000,0,0,0,0,0.923058,0,0,0,0,0,0
473491282,311923265,856,2,f,4897680000,4318540,1285000000000,3053910000,0.000881753,707.162,0.623542,5.99966,0.00529022,0.417736,0.689813,7350,2780,7480
473492093,311923265,966,3,f,411149000,8181.9,105365000000,3735620,1.99001e-05,456.571,0.00908581,0.503657,1.00228e-05,0.000791442,0.168847,5270,6210,3080
473491765,311923265,429,3,f,1191180000,0,253877000000,0,0,0,0,1.45919,0,0,0,0,0,0
473491067,311923265,493,2,f,3723120000,259945,1246800000000,122130000,6.98191e-05,469.832,0.0328032,4.56082,0.000318432,0.0251447,0.334452,5070,7110,8300
473491101,311923265,567,2,f,121920000000,13306100,33763700000000,14810300000,0.000109138,1113.04,0.121475,149.352,0.0163,1.28711,0.950838,7080,6010,7700
473489502,311923265,165,1,f,275468000,248.448,61523900000,98362.6,9.01912e-07,395.908,0.000357074,0.337449,3.04349e-07,2.40326e-05,0.020066,8250,5420,5570
473490997,311923265,368,2,f,36891900,0,6075770000,0,0,0,0,0.0451926,0,0,0,0,0,0
473492002,311923265,839,3,f,80204400,0,20255800000,0,0,0,0,0.0982504,0,0,0,0,0,0
473490988,311923265,353,2,f,1625540000,97152.4,595290000000,41954800,5.97663e-05,431.846,0.0258098,1.99128,0.000119012,0.00939763,0.297851,5290,1900,9460
473489828,311923265,453,1,f,13800300000,1035310,4727330000000,504232000,7.50209e-05,487.034,0.0365377,16.9054,0.00126826,0.100147,0.473869,5210,3700,1160
473490249,311923265,849,1,f,19242000,0,3190860000,0,0,0,0,0.0235715,0,0,0,0,0,0
473489717,311923265,353,1,f,1625540000,94998.3,570267000000,41462900,5.84411e-05,436.459,0.0255072,1.99128,0.000116373,0.00918926,0.280451,5920,2410,1330
473490574,311923265,1092,1,f,58385700,0,8188000000,0,0,0,0,0.0715225,0,0,0,0,0,0
473491597,311923265,156,3,f,734540000,0,204829000000,0,0,0,0,0.899812,0,0,0,0,0,0
473490365,311923265,940,1,f,473834000,0,13687500000,0,0,0,0,0.580446,0,0,0,0,0,0
473491154,311923265,645,2,f,9046730000,0,3329820000000,0,0,0,0,11.0822,0,0,0,0,0,0
473491359,311923265,965,2,f,172104000,1105.54,33858900000,692568,6.42368e-06,626.451,0.00402412,0.210828,1.35429e-06,0.00010694,0.0410285,9410,590,6530
473492094,311923265,967,3,f,10676600000,55294200,843975000000,33103000000,0.00517901,598.67,3.10051,13.0788,0.0677354,5.34865,0.729864,7460,4800,8510
473491749,311923265,397,3,f,58861800,0,2219430000,0,0,0,0,0.0721057,0,0,0,0,0,0
473490050,311923265,672,1,f,11441700000,192983,2727080000000,107892000,1.68666e-05,559.075,0.00942971,14.0161,0.000236404,0.0186674,0.247032,4100,4670,3720
473490417,311923265,974,1,f,729041000,0,295967000000,0,0,0,0,0.893076,0,0,0,0,0,0
473489972,311923265,610,1,f,537454000,4.77837,152015000000,1827.91,8.89076e-09,382.539,3.40106e-06,0.658381,5.85351e-09,4.62216e-07,0.00226261,9720,1450,4210
473490055,311923265,677,1,f,858344000,24152,259262000000,9686030,2.81379e-05,401.044,0.0112846,1.05147,2.95863e-05,0.00233625,0.428738,5370,4870,1120
473489448,311923265,125,1,f,304674000,16662300,33666900000,12170200000,0.0546888,730.402,39.9448,0.373226,0.0204113,1.61176,0.720985,6700,5970,3790
473491163,311923265,658,2,f,421227000,127.936,29812200000,39311.7,3.03723e-07,307.276,9.33268e-05,0.516003,1.56722e-07,1.23754e-05,0.0425105,9070,5550,7620
473491582,311923265,135,3,f,36820800,0,6791060000,0,0,0,0,0.0451055,0,0,0,0,0,0
473489489,311923265,156,1,f,367270000,0,103670000000,0,0,0,0,0.449906,0,0,0,0,0,0
473491046,311923265,450,2,f,143347000,12582.7,41082900000,6452470,8.77779e-05,512.807,0.0450131,0.1756,1.54138e-05,0.00121713,0.190988,6630,540,7840
473491281,311923265,854,2,f,427295000,0.0368228,144592000000,15.0092,8.61767e-11,407.605,3.5126e-08,0.523436,4.5108e-11,3.5619e-09,2.6039e-05,5330,1230,8420
473490968,311923265,326,2,f,204137000,0,3285640000,0,0,0,0,0.250068,0,0,0,0,0,0
473492140,311923265,1029,3,f,96202800,0,8974310000,0,0,0,0,0.117848,0,0,0,0,0,0
473490363,311923265,939,1,f,8564400,0,1363440000,0,0,0,0,0.0104914,0,0,0,0,0,0
473490904,311923265,225,2,f,276808000,0,37495700000,0,0,0,0,0.339089,0,0,0,0,0,0
473490961,311923265,318,2,f,7922700,0,2188510000,0,0,0,0,0.00970531,0,0,0,0,0,0
473491736,311923265,377,3,f,130779000,0,36086400000,0,0,0,0,0.160204,0,0,0,0,0,0
473491865,311923265,613,3,f,304970000,0,102704000000,0,0,0,0,0.373589,0,0,0,0,0,0
473490985,311923265,348,2,f,578582000,398.367,113006000000,259995,6.88524e-07,652.65,0.000449365,0.708763,4.88e-07,3.85344e-05,0.0276228,8250,5400,5920
473491815,311923265,525,3,f,181813000,0.80914,48878300000,351.359,4.4504e-09,434.237,1.93253e-06,0.22272,9.91196e-10,7.82687e-08,0.000387081,8110,6030,6540
473490485,311923265,1021,1,f,561557000,0,128364000000,0,0,0,0,0.687907,0,0,0,0,0,0
473491782,311923265,453,3,f,27600700000,1608540,9487140000000,769787000,5.82791e-05,478.562,0.0278902,33.8108,0.00197046,0.155596,0.473869,5210,3700,1160
473491283,311923265,857,2,f,216560000,0,49837700000,0,0,0,0,0.265286,0,0,0,0,0,0
473490591,311923265,1102,1,f,558433000,0,125447000000,0,0,0,0,0.68408,0,0,0,0,0,0
473491055,311923265,467,2,f,1463260000,11692.6,430519000000,7349400,7.99082e-06,628.551,0.00502263,1.79249,1.43235e-05,0.00113104,0.222578,5410,6940,6070
473490349,311923265,930,1,f,184288000,0,40603300000,0,0,0,0,0.225753,0,0,0,0,0,0
473489471,311923265,143,1,f,9846000,0,1731440000,0,0,0,0,0.0120614,0,0,0,0,0,0
473491214,311923265,741,2,f,60775200,0,19691400000,0,0,0,0,0.0744496,0,0,0,0,0,0
473490761,311923265,59,2,f,65549700,0,18843200000,0,0,0,0,0.0802984,0,0,0,0,0,0
473491232,311923265,776,2,f,4597310000,12947.1,209679000000,5692270,2.81623e-06,439.658,0.00123818,5.6317,1.58601e-05,0.00125238,0.155194,4170,3810,5770
473490341,311923265,926,1,f,1348390000,24024.2,347807000000,12252100,1.78169e-05,509.988,0.00908642,1.65178,2.94297e-05,0.00232388,0.195347,10170,3180,1430
473492210,311923265,182305705,3,f,386325000,0,145659000000,0,0,0,0,0.473248,0,0,0,0,0,0
473490094,311923265,704,1,f,215940000,96470,69881900000,46951700,0.000446745,486.697,0.217429,0.264526,0.000118176,0.00933163,0.375978,4290,5010,1850
473490251,311923265,851,1,f,289858000,569887,44574500000,206916000,0.00196609,363.082,0.713853,0.355076,0.000698111,0.0551256,0.504291,8700,1890,5490
473489963,311923265,603,1,f,634974000,35.2249,69111100000,14841.6,5.54745e-08,421.339,2.33735e-05,0.777844,4.31505e-08,3.40733e-06,0.0147879,7180,3340,2990
473490802,311923265,100,2,f,158861000,398.367,55843700000,259995,2.50765e-06,652.65,0.00163662,0.194604,4.88e-07,3.85344e-05,0.0276228,8250,5400,5920
473491014,311923265,394,2,f,358410000,0,96444300000,0,0,0,0,0.439052,0,0,0,0,0,0
473489683,311923265,328,1,f,496158000,334.53,182520000000,144508,6.74241e-07,431.972,0.000291254,0.607794,4.098e-07,3.23594e-05,0.020596,4430,4860,2210
473492044,311923265,903,3,f,82166400,0,7218750000,0,0,0,0,0.100654,0,0,0,0,0,0
473491404,311923265,1025,2,f,2218930000,0,773650000000,0,0,0,0,2.71818,0,0,0,0,0,0
473490026,311923265,651,1,f,223959000,0,44483000000,0,0,0,0,0.274349,0,0,0,0,0,0
473490283,311923265,880,1,f,39231000,0,12601100000,0,0,0,0,0.048058,0,0,0,0,0,0
473491185,311923265,693,2,f,210049000,0,65308900000,0,0,0,0,0.25731,0,0,0,0,0,0
473491351,311923265,952,2,f,817575000,4675.79,196628000000,2565740,5.71909e-06,548.728,0.00313823,1.00153,5.72784e-06,0.000452293,0.163106,4210,5460,8040
473492007,311923265,844,3,f,3427570000,0,783171000000,0,0,0,0,4.19877,0,0,0,0,0,0
473491493,311923265,312782604,2,f,52810200,352.701,13297300000,117995,6.67865e-06,334.546,0.00223432,0.0646925,4.32059e-07,3.41171e-05,0.0337407,8160,1070,9250
473490202,311923265,780,1,f,141285000,26.9599,37550700000,9896.08,1.9082e-07,367.067,7.00435e-05,0.173074,3.30259e-08,2.60785e-06,0.00716163,7440,5880,3800
473489531,311923265,196,1,f,95487300,0,14186900000,0,0,0,0,0.116972,0,0,0,0,0,0
473490277,311923265,877,1,f,90230400,0,7501310000,0,0,0,0,0.110532,0,0,0,0,0,0
473491337,311923265,935,2,f,246943000,5981.05,73722700000,2931900,2.42204e-05,490.199,0.0118728,0.302505,7.32679e-06,0.000578552,0.104551,4950,1850,5720
473490743,311923265,39,2,f,1090090000,5981.05,327416000000,2931900,5.48677e-06,490.199,0.00268961,1.33536,7.32679e-06,0.000578552,0.104551,4950,1850,5720
473491406,311923265,1027,2,f,80088300,0,20314500000,0,0,0,0,0.0981082,0,0,0,0,0,0
473491142,311923265,628,2,f,38655000,1076690,7829590000,616131000,0.0278538,572.246,15.9392,0.0473524,0.00131894,0.104149,0.514733,8060,2350,6280
473489415,311923265,95,1,f,2681140000,227355,851342000000,111464000,8.4798e-05,490.264,0.0415734,3.2844,0.00027851,0.0219923,0.375978,4290,5010,1850
473489662,311923265,311,1,f,285875000,0,79271900000,0,0,0,0,0.350197,0,0,0,0,0,0
473492155,311923265,1052,3,f,414985000,0,46526600000,0,0,0,0,0.508356,0,0,0,0,0,0
473491625,311923265,204,3,f,249628000,53.0806,63876000000,0,2.12639e-07,0,0,0.305794,6.50237e-08,5.13453e-06,0.0203093,2350,3990,4430
473490992,311923265,361,2,f,527210000,0,156066000000,0,0,0,0,0.645832,0,0,0,0,0,0
473491627,311923265,207,3,f,41034600,0,5792500000,0,0,0,0,0.0502674,0,0,0,0,0,0
473489846,311923265,477,1,f,19541900000,880678,5084460000000,605002000,4.50661e-05,686.973,0.0309592,23.9388,0.00107883,0.0851887,0.484919,5750,7100,4100
473491342,311923265,942,2,f,1023150000,7904.49,246955000000,3811520,7.72565e-06,482.197,0.00372528,1.25336,9.68301e-06,0.000764608,0.163106,4210,5460,8040
473492244,311923265,1009,2,t,65727900,10338000,19061800000,6529550000,0.157284,631.609,99.3421,0.0805167,0.012664,1,0.626124,5320,7140,6030
473490891,311923265,203,2,f,11556900,0,3282000000,0,0,0,0,0.0141572,0,0,0,0,0,0
473490407,311923265,968,1,f,565609000,0,209977000000,0,0,0,0,0.692871,0,0,0,0,0,0
473489422,311923265,101,1,f,339016000,0,60096200000,0,0,0,0,0.415295,0,0,0,0,0,0
473489610,311923265,266,1,f,51579900,0,12466000000,0,0,0,0,0.0631854,0,0,0,0,0,0
473490579,311923265,1097,1,f,7483590000,2024190,1605590000000,1290290000,0.000270484,637.433,0.172415,9.1674,0.00247963,0.195801,0.512846,5780,6980,4470
473491643,311923265,234,3,f,206626000,0,61838300000,0,0,0,0,0.253116,0,0,0,0,0,0
473490679,311923265,312782620,1,f,76296600,0,23286400000,0,0,0,0,0.0934633,0,0,0,0,0,0
473491065,311923265,488,2,f,143100,0,9015930,0,0,0,0,0.000175297,0,0,0,0,0,0
473492105,311923265,981,3,f,490590000,130219,103575000000,55596100,0.000265433,426.944,0.113325,0.600973,0.000159518,0.0125962,0.300455,6370,1870,1610
473492203,311923265,1139,3,f,205457000,0,75802900000,0,0,0,0,0.251685,0,0,0,0,0,0
473492111,311923265,989,3,f,459635000,0,36420400000,0,0,0,0,0.563053,0,0,0,0,0,0
473489692,311923265,333,1,f,16710300,0,3463750000,0,0,0,0,0.0204701,0,0,0,0,0,0
473489677,311923265,323,1,f,9696620000,312888,1671420000000,125320000,3.22678e-05,400.525,0.012924,11.8784,0.000383288,0.030266,0.350716,8470,2030,5330
473491297,311923265,882,2,f,312592000,0,30537500000,0,0,0,0,0.382925,0,0,0,0,0,0
473490888,311923265,197,2,f,4877100,0,610988000,0,0,0,0,0.00597445,0,0,0,0,0,0
473491648,311923265,242,3,f,2534590000,3532.8,583082000000,1550170,1.39384e-06,438.794,0.000611608,3.10487,4.32768e-06,0.000341731,0.0479268,4590,4220,5700
473491125,311923265,604,2,f,61013700,0,15189600000,0,0,0,0,0.0747418,0,0,0,0,0,0
473491266,311923265,835,2,f,1403490000,2550.29,328763000000,1064430,1.81711e-06,417.374,0.000758414,1.71927,3.12411e-06,0.000246692,0.0507227,6660,5860,7730
473492126,311923265,1010,3,f,177502000,0,71925500000,0,0,0,0,0.217439,0,0,0,0,0,0
473489855,311923265,485,1,f,11441700000,192983,2727080000000,107892000,1.68666e-05,559.075,0.00942971,14.0161,0.000236404,0.0186674,0.247032,4100,4670,3720
473492067,311923265,932,3,f,514742000,0,25284100000,0,0,0,0,0.630559,0,0,0,0,0,0
473491635,311923265,222,3,f,14734800,0,1900830000,0,0,0,0,0.0180501,0,0,0,0,0,0
473490041,311923265,665,1,f,569020000,48220.2,74334100000,20676400,8.47427e-05,428.79,0.0363368,0.697049,5.90698e-05,0.00466438,0.143224,5430,7240,2960
473490287,311923265,884,1,f,34492500,0,6467920000,0,0,0,0,0.0422533,0,0,0,0,0,0
473492102,311923265,977,3,f,270259000,0,66434200000,0,0,0,0,0.331068,0,0,0,0,0,0
473489934,311923265,580,1,f,62553600,0,3890440000,0,0,0,0,0.0766282,0,0,0,0,0,0
473490812,311923265,111,2,f,755810000,8355.73,219254000000,3926120,1.10553e-05,469.871,0.00519458,0.925867,1.02358e-05,0.000808257,0.137505,4750,5200,9830
473491396,311923265,1015,2,f,307039000,0,101571000000,0,0,0,0,0.376122,0,0,0,0,0,0
473491463,311923265,1125,2,f,106813000,0,31266500000,0,0,0,0,0.130846,0,0,0,0,0,0
473492205,311923265,10704,3,f,718414000,0,142785000000,0,0,0,0,0.880057,0,0,0,0,0,0
473490929,311923265,263,2,f,29812500,229.448,5620980000,100029,7.69639e-06,435.955,0.00335528,0.0365203,2.81074e-07,2.21947e-05,0.034407,5120,7060,6290
473491300,311923265,888,2,f,325847000,0,87999200000,0,0,0,0,0.399162,0,0,0,0,0,0
473491146,311923265,632,2,f,713803000,55124.4,84127800000,100810000,7.72264e-05,1828.78,0.14123,0.874408,6.75274e-05,0.00533223,0.447169,8340,4110,8380
473492138,311923265,1026,3,f,154949000,0,16272600000,0,0,0,0,0.189813,0,0,0,0,0,0
473491006,311923265,380,2,f,11023200,0,563673000,0,0,0,0,0.0135034,0,0,0,0,0,0
473490104,311923265,714,1,f,1800780000,379.382,570600000000,192294,2.10677e-07,506.861,0.000106784,2.20595,4.64742e-07,3.66979e-05,0.119105,2380,2520,5630
473490630,311923265,182305693,1,f,60806700,1450.31,13726100000,591019,2.38512e-05,407.511,0.00971963,0.0744882,1.77663e-06,0.00014029,0.0911556,6740,820,2950
473489794,311923265,425,1,f,287651000,12895.5,78992000000,6948540,4.48303e-05,538.835,0.0241562,0.352372,1.5797e-05,0.00124739,0.0636063,10310,2140,2490
473491416,311923265,1044,2,f,19390500,314.278,2227370000,114228,1.62078e-05,363.46,0.0058909,0.0237534,3.8499e-07,3.04003e-05,0.0248911,8390,4270,8210
473489788,311923265,421,1,f,67813200,2706.07,12439400000,1410310,3.99047e-05,521.165,0.0207969,0.0830712,3.31493e-06,0.00026176,0.0839062,9900,1810,2040
473491816,311923265,527,3,f,407880000,30188.3,89143600000,11433300,7.40126e-05,378.732,0.0280309,0.499653,3.69806e-05,0.00292014,0.183791,7310,3330,630
473489411,311923265,91,1,f,387754000,0,58390700000,0,0,0,0,0.474999,0,0,0,0,0,0
473491034,311923265,433,2,f,98091900,0,30644900000,0,0,0,0,0.120163,0,0,0,0,0,0
473491649,311923265,243,3,f,151272000,0,25919300000,0,0,0,0,0.185308,0,0,0,0,0,0
473490856,311923265,148,2,f,91593900,0,36742800000,0,0,0,0,0.112203,0,0,0,0,0,0
473491135,311923265,618,2,f,478252000,0,5977520000,0,0,0,0,0.585859,0,0,0,0,0,0
473489381,311923265,56,1,f,1851910000,2148.32,643321000000,1084520,1.16005e-06,504.82,0.000585619,2.2686,2.63169e-06,0.000207809,0.0469588,4310,6060,3570
473491636,311923265,223,3,f,220826000,21.5408,38422900000,11433,9.75467e-08,530.761,5.1774e-05,0.270512,2.63875e-08,2.08366e-06,0.00832896,6820,7320,5850
473489654,311923265,304,1,f,239686000,0,75015500000,0,0,0,0,0.293616,0,0,0,0,0,0
473490429,311923265,982,1,f,28009800,0,3632720000,0,0,0,0,0.034312,0,0,0,0,0,0
473490987,311923265,351,2,f,670962000,0,162542000000,0,0,0,0,0.821928,0,0,0,0,0,0
473491672,311923265,281,3,f,112484000,0,30710400000,0,0,0,0,0.137793,0,0,0,0,0,0
473489686,311923265,330,1,f,8700300,0,1032400000,0,0,0,0,0.0106579,0,0,0,0,0,0
473491108,311923265,580,2,f,62553600,0,3578400000,0,0,0,0,0.0766282,0,0,0,0,0,0
473492088,311923265,959,3,f,254417000,25905,57284700000,20036100,0.000101821,773.445,0.0787528,0.311661,3.17336e-05,0.00250581,0.324451,8580,3400,590
473491867,311923265,616,3,f,264227000,0,35252300000,0,0,0,0,0.323679,0,0,0,0,0,0
473490699,311923265,2,2,f,55739700,0,5470430000,0,0,0,0,0.0682811,0,0,0,0,0,0
473491758,311923265,414,3,f,69566400,0,19019400000,0,0,0,0,0.0852188,0,0,0,0,0,0
473491929,311923265,705,3,f,11606400,0,2116420000,0,0,0,0,0.0142178,0,0,0,0,0,0
473491071,311923265,502,2,f,2034330000,221854,523465000000,133429000,0.000109055,601.428,0.0655888,2.49205,0.000271772,0.0214602,0.407095,7970,2270,6590
473491069,311923265,500,2,f,12306100000,150214,3746420000000,87928700,1.22065e-05,585.356,0.00714516,15.0749,0.000184012,0.0145303,0.291911,3150,3600,8980
473491703,311923265,329,3,f,5568470000,203068,1871930000000,86061500,3.64675e-05,423.806,0.0154551,6.82138,0.000248759,0.019643,0.352062,6360,1870,1610
