id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473494785,313387575,437,1,f,529204000,0,52614700000,0,0,0,0,0.648276,0,0,0,0,0,0
473496161,313387575,295,3,f,1457210000,0,225895000000,0,0,0,0,1.78508,0,0,0,0,0,0
473496406,313387575,698,3,f,39162700000,618133,5142390000000,117111000,1.57837e-05,189.46,0.00299038,47.9743,0.000757213,0.0813995,0.400161,4050,5480,2200
473495131,313387575,997,1,f,223918000000,47317400,28485200000000,14188000000,0.000211316,299.848,0.0633626,274.3,0.0579638,6.23105,0.703216,6270,6610,4240
473494739,313387575,358,1,f,34756200,0,4370320000,0,0,0,0,0.0425763,0,0,0,0,0,0
473494910,313387575,657,1,f,874646000,1006.88,141775000000,184901,1.15119e-06,183.637,0.000211401,1.07144,1.23343e-06,0.000132593,0.0770079,4940,2810,1520
473494868,313387575,598,1,f,36933300,0,4017390000,0,0,0,0,0.0452433,0,0,0,0,0,0
473495929,313387575,1098,2,f,158028000,0,17638100000,0,0,0,0,0.193585,0,0,0,0,0,0
473495135,313387575,1004,1,f,39446100,0,3730570000,0,0,0,0,0.0483215,0,0,0,0,0,0
473495448,313387575,325,2,f,14029200,2977.7,2011310000,655868,0.00021225,220.26,0.0467502,0.0171858,3.64768e-06,0.000392122,0.0730646,8070,3410,7840
473494804,313387575,469,1,f,17057700,0,1743420000,0,0,0,0,0.0208957,0,0,0,0,0,0
473495725,313387575,797,2,f,645783000,7383.23,110718000000,1800820,1.1433e-05,243.906,0.00278858,0.791085,9.04446e-06,0.00097227,0.221221,7370,4520,8160
473495805,313387575,919,2,f,158422000,0,21740500000,0,0,0,0,0.194066,0,0,0,0,0,0
473495812,313387575,929,2,f,38210400,0,1797570000,0,0,0,0,0.0468077,0,0,0,0,0,0
473494945,313387575,706,1,f,35976600,202811,3972310000,53296200,0.00563729,262.788,1.48141,0.0440713,0.000248443,0.0267074,0.467158,7730,2660,5140
473494624,313387575,177,1,f,9795600,0,1388910000,0,0,0,0,0.0119996,0,0,0,0,0,0
473494600,313387575,140,1,f,201443000,1533.07,13881900000,267091,7.61042e-06,174.22,0.00132589,0.246768,1.87801e-06,0.000201884,0.0492525,10080,3400,5600
473495579,313387575,564,2,f,277240000,0,41526000000,0,0,0,0,0.339619,0,0,0,0,0,0
473495589,313387575,580,2,f,62553600,1545.7,4155610000,367079,2.471e-05,237.484,0.00586823,0.0766282,1.89348e-06,0.000203547,0.0831188,8780,3210,7720
473495555,313387575,510,2,f,44676000,0,3480400000,0,0,0,0,0.0547281,0,0,0,0,0,0
473495742,313387575,826,2,f,851212000,53470.4,112630000000,9331430,6.28168e-05,174.516,0.0109625,1.04273,6.55013e-05,0.00704132,0.268664,5100,7060,6490
473496148,313387575,274,3,f,647959000,0,82037000000,0,0,0,0,0.793749,0,0,0,0,0,0
473496290,313387575,512,3,f,47685200000,32865.9,6996770000000,10857000,6.89226e-07,330.342,0.00022768,58.4144,4.02607e-05,0.00432798,0.376323,11910,1360,7440
473494810,313387575,483,1,f,134189000,3.96298,7446980000,923.375,2.95328e-08,233,6.88115e-06,0.164382,4.85465e-09,5.2187e-07,0.00203348,6260,3020,5340
473496722,313387575,117,2,t,55468800,7593810,3256330000,1352940000,0.136902,178.164,24.3911,0.0679493,0.00930242,1,0.653085,5950,6970,6410
473496432,313387575,749,3,f,721624000,1418.64,76203000000,206909,1.96591e-06,145.85,0.000286728,0.883989,1.73784e-06,0.000186816,0.0553476,8280,5820,5030
473496657,313387575,1086,3,f,89312400,0,16402700000,0,0,0,0,0.109408,0,0,0,0,0,0
473494723,313387575,335,1,f,120500000,0,14774700000,0,0,0,0,0.147613,0,0,0,0,0,0
473495443,313387575,319,2,f,487648000,0,69888500000,0,0,0,0,0.597369,0,0,0,0,0,0
473494925,313387575,680,1,f,506700,0,24473500,0,0,0,0,0.000620708,0,0,0,0,0,0
473496188,313387575,333,3,f,33420600,0,4698480000,0,0,0,0,0.0409402,0,0,0,0,0,0
473494708,313387575,315,1,f,54923200000,572469,8605550000000,111968000,1.04231e-05,195.588,0.00203863,67.2809,0.000701274,0.0753862,0.66704,8230,320,3870
473495389,313387575,231,2,f,7195500,0,655906000,0,0,0,0,0.00881449,0,0,0,0,0,0
473494527,313387575,9,1,f,75424500,0,11085300000,0,0,0,0,0.092395,0,0,0,0,0,0
473496627,313387575,1035,3,f,708674000,0,160845000000,0,0,0,0,0.868126,0,0,0,0,0,0
473495396,313387575,242,2,f,1267290000,2684.85,171169000000,472142,2.11857e-06,175.854,0.000372559,1.55243,3.28894e-06,0.000353557,0.123366,3910,5200,5760
473496267,313387575,463,3,f,4991880000,1150030,763746000000,269795000,0.000230381,234.598,0.0540469,6.11505,0.00140879,0.151444,0.484358,7910,4770,8370
473495914,313387575,1073,2,f,14027500000,17489,1913630000000,6288550,1.24676e-06,359.573,0.0004483,17.1837,2.1424e-05,0.00230305,0.276421,11770,1750,8380
473494632,313387575,189,1,f,28740600,0,5022200000,0,0,0,0,0.0352072,0,0,0,0,0,0
473494914,313387575,665,1,f,569020000,67178.6,20712100000,12515800,0.00011806,186.307,0.0219954,0.697049,8.22938e-05,0.0088465,0.323043,4840,6750,2870
473494613,313387575,157,1,f,301972000,2154.86,29710700000,532811,7.13594e-06,247.261,0.00176444,0.369916,2.6397e-06,0.000283765,0.0549693,6040,6650,4360
473494837,313387575,536,1,f,551686000,153.997,84930700000,27815.7,2.79139e-07,180.625,5.04195e-05,0.675815,1.88647e-07,2.02793e-05,0.020734,5920,5880,3560
473494755,313387575,381,1,f,753517000,33.9293,98983500000,6403.75,4.50279e-08,188.738,8.49848e-06,0.923058,4.15634e-08,4.46802e-06,0.00691954,8860,5250,3890
473494763,313387575,395,1,f,496350000,0,48429700000,0,0,0,0,0.608029,0,0,0,0,0,0
473495230,313387575,312782558,1,f,31173300,0,5654860000,0,0,0,0,0.0381873,0,0,0,0,0,0
473494845,313387575,558,1,f,149467000,51038.3,12008000000,9773330,0.00034147,191.49,0.0653881,0.183097,6.25219e-05,0.00672104,0.177482,5650,1590,2070
473496448,313387575,776,3,f,9194610000,5760.88,378334000000,1114400,6.2655e-07,193.442,0.000121201,11.2634,7.05708e-06,0.000758629,0.0803983,4930,2870,5700
473496472,313387575,818,3,f,1832350000,512.773,169143000000,119148,2.79844e-07,232.36,6.50246e-05,2.24463,6.28147e-07,6.75251e-05,0.0198734,6500,5330,3770
473495485,313387575,378,2,f,2634840000,49521.1,483000000000,8897380,1.87947e-05,179.668,0.00337682,3.22768,6.06634e-05,0.00652125,0.345157,4650,3720,10020
473496326,313387575,583,3,f,445460000,0,56671700000,0,0,0,0,0.545689,0,0,0,0,0,0
473495464,313387575,345,2,f,2984430000,53055.7,586849000000,10295100,1.77775e-05,194.044,0.00344962,3.65592,6.49933e-05,0.00698671,0.219646,4520,2190,9330
473496568,313387575,954,3,f,307440000,0,48776400000,0,0,0,0,0.376614,0,0,0,0,0,0
473496546,313387575,928,3,f,6305080000,0,1049930000000,0,0,0,0,7.72373,0,0,0,0,0,0
473495685,313387575,721,2,f,429577000,0,83001200000,0,0,0,0,0.526232,0,0,0,0,0,0
473495852,313387575,980,2,f,38132100,0,5415040000,0,0,0,0,0.0467118,0,0,0,0,0,0
473494887,313387575,622,1,f,37614600,0,2972550000,0,0,0,0,0.0460779,0,0,0,0,0,0
473495311,313387575,106,2,f,3254400,0,550941000,0,0,0,0,0.00398664,0,0,0,0,0,0
473495345,313387575,156,2,f,367270000,0,55600600000,0,0,0,0,0.449906,0,0,0,0,0,0
473495745,313387575,831,2,f,2900700,0,292815000,0,0,0,0,0.00355336,0,0,0,0,0,0
473494900,313387575,642,1,f,45219600,0,2221220000,0,0,0,0,0.055394,0,0,0,0,0,0
473496095,313387575,186,3,f,289037000,0,39760300000,0,0,0,0,0.35407,0,0,0,0,0,0
473496695,313387575,312782546,3,f,535525000,4175.69,87866800000,805368,7.79737e-06,192.871,0.00150389,0.656018,5.11522e-06,0.00054988,0.104608,7530,530,3220
473494886,313387575,621,1,f,170722000,0,21964400000,0,0,0,0,0.209134,0,0,0,0,0,0
473494689,313387575,287,1,f,3538800,0,401747000,0,0,0,0,0.00433503,0,0,0,0,0,0
473495848,313387575,974,2,f,729041000,0,160878000000,0,0,0,0,0.893076,0,0,0,0,0,0
473496450,313387575,780,3,f,282569000,3017.37,35341900000,564836,1.06783e-05,187.195,0.00199893,0.346148,3.69628e-06,0.000397346,0.120045,7500,6040,3970
473494615,313387575,159,1,f,1686130000,11311.9,240040000000,2422270,6.7088e-06,214.134,0.00143658,2.06551,1.38571e-05,0.00148962,0.118886,2660,6290,4980
473494691,313387575,289,1,f,409381000,0,60368000000,0,0,0,0,0.501492,0,0,0,0,0,0
473495639,313387575,651,2,f,223959000,0,20609900000,0,0,0,0,0.274349,0,0,0,0,0,0
473494731,313387575,345,1,f,2949410000,60553,491500000000,12235600,2.05306e-05,202.064,0.00414848,3.61303,7.41775e-05,0.007974,0.316062,4290,3670,1570
473495960,313387575,312782546,2,f,267763000,0,43973300000,0,0,0,0,0.328009,0,0,0,0,0,0
473496341,313387575,607,3,f,1207440000,0,132088000000,0,0,0,0,1.47912,0,0,0,0,0,0
473496263,313387575,453,3,f,27565600000,464950,5044380000000,89763900,1.6867e-05,193.061,0.00325637,33.7679,0.000569564,0.0612275,0.345157,4650,3720,10020
473495550,313387575,500,2,f,12306100000,86687.4,2079730000000,16370200,7.04429e-06,188.841,0.00133025,15.0749,0.000106192,0.0114155,0.148618,3130,2590,8630
473496187,313387575,332,3,f,1341000,0,218945000,0,0,0,0,0.00164273,0,0,0,0,0,0
473496407,313387575,699,3,f,136800,0,5669220,0,0,0,0,0.00016758,0,0,0,0,0,0
473496381,313387575,662,3,f,63788400,0,6913670000,0,0,0,0,0.0781408,0,0,0,0,0,0
473494795,313387575,451,1,f,116788000,0,16251400000,0,0,0,0,0.143066,0,0,0,0,0,0
473496061,313387575,132,3,f,18923400,0,1537170000,0,0,0,0,0.0231812,0,0,0,0,0,0
473495653,313387575,673,2,f,9695700,363.953,488522000,72417.4,3.75376e-05,198.975,0.00746903,0.0118772,4.45842e-07,4.79276e-05,0.0644068,8320,5880,6400
473495656,313387575,678,2,f,181660000,0,39113900000,0,0,0,0,0.222534,0,0,0,0,0,0
473494840,313387575,542,1,f,264586000,130.077,34331000000,26542.6,4.91626e-07,204.052,0.000100317,0.324117,1.59344e-07,1.71294e-05,0.0144866,8930,670,5370
473495287,313387575,59,2,f,65549700,0,10626100000,0,0,0,0,0.0802984,0,0,0,0,0,0
473495920,313387575,1084,2,f,473065000,18678.5,58766200000,3507240,3.9484e-05,187.769,0.00741386,0.579505,2.28812e-05,0.0024597,0.119819,9100,3310,8300
473496610,313387575,1011,3,f,3572080000,12815.8,584292000000,2554970,3.58776e-06,199.361,0.00071526,4.3758,1.56993e-05,0.00168766,0.112178,7800,1950,1200
473494946,313387575,707,1,f,123493000,0,14849700000,0,0,0,0,0.151278,0,0,0,0,0,0
473495341,313387575,151,2,f,286215000,0,19757100000,0,0,0,0,0.350614,0,0,0,0,0,0
473496018,313387575,51,3,f,1030960000,0,175726000000,0,0,0,0,1.26292,0,0,0,0,0,0
473495299,313387575,83,2,f,233144000,0,17817500000,0,0,0,0,0.285602,0,0,0,0,0,0
473495687,313387575,725,2,f,15439500,0,2021230000,0,0,0,0,0.0189134,0,0,0,0,0,0
473495304,313387575,95,2,f,2681140000,62431.4,414313000000,10791700,2.32854e-05,172.858,0.00402505,3.2844,7.64784e-05,0.00822135,0.234147,4350,5390,9420
473496258,313387575,448,3,f,251978000,895.14,47435400000,194582,3.55245e-06,217.376,0.000772217,0.308674,1.09655e-06,0.000117878,0.0493418,2660,4040,4640
473496273,313387575,477,3,f,39083800000,5959580,6124200000000,1502290000,0.000152482,252.08,0.0384377,47.8776,0.00730048,0.784794,0.618881,6960,5340,8240
473494908,313387575,654,1,f,226215000,0,54471700000,0,0,0,0,0.277113,0,0,0,0,0,0
473495747,313387575,835,2,f,1403490000,328609,199733000000,153932000,0.000234137,468.436,0.109678,1.71927,0.000402546,0.0432733,0.419858,6720,5700,7880
473496104,313387575,202,3,f,1221830000,0,179654000000,0,0,0,0,1.49674,0,0,0,0,0,0
473496102,313387575,197,3,f,9754200,0,674442000,0,0,0,0,0.0119489,0,0,0,0,0,0
473494951,313387575,720,1,f,164333000,0,8412520000,0,0,0,0,0.201308,0,0,0,0,0,0
473496383,313387575,667,3,f,109260000,0,13783600000,0,0,0,0,0.133844,0,0,0,0,0,0
473494629,313387575,186,1,f,144518000,0,18034600000,0,0,0,0,0.177035,0,0,0,0,0,0
473495676,313387575,704,2,f,215940000,30260.3,31905700000,5248370,0.000140133,173.441,0.0243048,0.264526,3.70689e-05,0.00398486,0.234147,4350,5390,9420
473495352,313387575,165,2,f,275468000,29.0092,41731400000,5839.01,1.05308e-07,201.282,2.11966e-05,0.337449,3.55362e-08,3.8201e-06,0.0109274,8250,5450,5860
473496089,313387575,173,3,f,231934000,312872,25054300000,130169000,0.00134897,416.045,0.561232,0.284119,0.000383268,0.0412009,0.505176,6360,6740,6830
473495641,313387575,654,2,f,226215000,0,60099600000,0,0,0,0,0.277113,0,0,0,0,0,0
473496691,313387575,182305701,3,f,181998000,0,41697200000,0,0,0,0,0.222948,0,0,0,0,0,0
473495447,313387575,323,2,f,9696620000,27014200,1320180000000,9111760000,0.00278594,337.296,0.939684,11.8784,0.0330924,3.55739,0.840952,7900,2630,6410
473495948,313387575,1129,2,f,16931900000,58781200,2478160000000,22861600000,0.00347163,388.927,1.35021,20.7416,0.0720069,7.74067,0.718719,7890,4120,8410
473496023,313387575,64,3,f,142103000,121.94,29476900000,25013.3,8.58109e-07,205.129,0.000176023,0.174076,1.49376e-07,1.60578e-05,0.0126857,5830,3700,4960
473496333,313387575,595,3,f,154858000,0,10829300000,0,0,0,0,0.189701,0,0,0,0,0,0
473494934,313387575,694,1,f,277589000,0,51025800000,0,0,0,0,0.340046,0,0,0,0,0,0
473494737,313387575,354,1,f,12815400000,2229.85,1088500000000,485931,1.73997e-07,217.92,3.79176e-05,15.6989,2.73157e-06,0.000293641,0.0730479,10490,7200,5550
473496062,313387575,133,3,f,77252400,196282,8290240000,32714500,0.00254079,166.671,0.423475,0.0946342,0.000240445,0.0258476,0.547534,5710,6430,5750
473495689,313387575,728,2,f,3173700000,0,134340000000,0,0,0,0,3.88778,0,0,0,0,0,0
473496262,313387575,452,3,f,146592000,1428.28,16881200000,211681,9.7432e-06,148.207,0.00144401,0.179575,1.74964e-06,0.000188084,0.067173,5180,6000,5730
473496086,313387575,169,3,f,139039000,0,17848100000,0,0,0,0,0.170323,0,0,0,0,0,0
473495215,313387575,1129,1,f,16931900000,16089900,2288830000000,5526590000,0.000950272,343.482,0.326401,20.7416,0.0197101,2.11882,0.602974,7700,3090,3470
473495467,313387575,350,2,f,13779000,0,1156130000,0,0,0,0,0.0168793,0,0,0,0,0,0
473495139,313387575,1008,1,f,537049000,7747570,83399200000,2893020000,0.0144262,373.41,5.38688,0.657885,0.00949077,1.02025,0.602974,7700,3090,3470
473495672,313387575,699,2,f,68400,0,2570150,0,0,0,0,8.379e-05,0,0,0,0,0,0
473496091,313387575,178,3,f,363778000,18766900,60189100000,8317240000,0.0515889,443.186,22.8635,0.445628,0.0229895,2.47134,0.718719,7890,4120,8410
473496641,313387575,1058,3,f,436867000,0,79230200000,0,0,0,0,0.535162,0,0,0,0,0,0
473495546,313387575,488,2,f,143100,0,5656420,0,0,0,0,0.000175297,0,0,0,0,0,0
473494937,313387575,697,1,f,244893000,0,4413360000,0,0,0,0,0.299994,0,0,0,0,0,0
473495535,313387575,466,2,f,242354000,231169,19279200000,41634700,0.000953848,180.105,0.171793,0.296883,0.000283182,0.0304417,0.446378,7600,3110,8310
473494856,313387575,580,1,f,62553600,0,4101350000,0,0,0,0,0.0766282,0,0,0,0,0,0
473495915,313387575,1074,2,f,38772900,373.844,6139680000,58489.6,9.64189e-06,156.455,0.00150852,0.0474968,4.57959e-07,4.92301e-05,0.0247451,8200,1330,9600
473494684,313387575,278,1,f,1748450000,347165,253962000000,133561000,0.000198556,384.72,0.0763883,2.14185,0.000425277,0.0457168,0.418473,6990,6010,3700
473495423,313387575,288,2,f,249189000,0,42214000000,0,0,0,0,0.305257,0,0,0,0,0,0
473495414,313387575,272,2,f,30553200,1570.14,2415200000,295612,5.13903e-05,188.271,0.00967533,0.0374277,1.92342e-06,0.000206766,0.0322319,5320,6860,5950
473495610,313387575,610,2,f,537454000,261.713,88005100000,57032.3,4.86951e-07,217.919,0.000106116,0.658381,3.20599e-07,3.44641e-05,0.0298092,10110,1590,7630
473495238,313387575,312782590,1,f,67869900,0,11936300000,0,0,0,0,0.0831406,0,0,0,0,0,0
473495326,313387575,129,2,f,590199000,12264.3,27167200000,2555080,2.07799e-05,208.335,0.00432919,0.722994,1.50238e-05,0.00161504,0.0603106,5830,3790,6000
473495515,313387575,433,2,f,98091900,0,14843900000,0,0,0,0,0.120163,0,0,0,0,0,0
473495541,313387575,478,2,f,171965000,0,24721800000,0,0,0,0,0.210657,0,0,0,0,0,0
473495714,313387575,778,2,f,928130000,0,177002000000,0,0,0,0,1.13696,0,0,0,0,0,0
473496304,313387575,536,3,f,1103370000,48024.4,167441000000,15772400,4.35251e-05,328.426,0.0142948,1.35163,5.88298e-05,0.00632414,0.53787,6980,5300,8270
473495168,313387575,1048,1,f,850137000,0,65363200000,0,0,0,0,1.04142,0,0,0,0,0,0
473495631,313387575,638,2,f,335997000,0,47012300000,0,0,0,0,0.411596,0,0,0,0,0,0
473494803,313387575,467,1,f,1463260000,1890.7,186949000000,333139,1.29212e-06,176.199,0.00022767,1.79249,2.31611e-06,0.000248979,0.0545455,7870,6230,4510
473495879,313387575,1017,2,f,5149200000,6773.53,720342000000,3398500,1.31545e-06,501.732,0.000660005,6.30777,8.29757e-06,0.00089198,0.276421,11770,1750,8380
473496336,313387575,599,3,f,150390000,0,26636300000,0,0,0,0,0.184228,0,0,0,0,0,0
473495816,313387575,933,2,f,821096000,9216.5,24353200000,1697740,1.12246e-05,184.207,0.00206765,1.00584,1.12902e-05,0.00121369,0.102334,8820,3210,7720
473495076,313387575,926,1,f,1348390000,14376.7,139717000000,2522390,1.06621e-05,175.45,0.00187066,1.65178,1.76115e-05,0.00189321,0.188472,10150,3430,2480
473495110,313387575,968,1,f,565609000,0,85675700000,0,0,0,0,0.692871,0,0,0,0,0,0
473496125,313387575,235,3,f,442751000,0,30717200000,0,0,0,0,0.54237,0,0,0,0,0,0
473495544,313387575,484,2,f,139653000,1520.13,17039600000,257316,1.0885e-05,169.273,0.00184254,0.171075,1.86216e-06,0.00020018,0.0429053,2370,3280,5750
473496208,313387575,363,3,f,406235000,0,68354700000,0,0,0,0,0.497638,0,0,0,0,0,0
473496205,313387575,358,3,f,69512400,0,8699010000,0,0,0,0,0.0851527,0,0,0,0,0,0
473496663,313387575,1097,3,f,14967200000,7200760,1784390000000,2045390000,0.000481104,284.052,0.136658,18.3348,0.00882094,0.948241,0.681082,6020,6980,6410
473495398,313387575,246,2,f,192125000,0,21425400000,0,0,0,0,0.235353,0,0,0,0,0,0
473496056,313387575,126,3,f,123412000,0,7726660000,0,0,0,0,0.151179,0,0,0,0,0,0
473494534,313387575,21,1,f,569020000,67178.6,20712100000,12515800,0.00011806,186.307,0.0219954,0.697049,8.22938e-05,0.0088465,0.323043,4840,6750,2870
473496389,313387575,675,3,f,87822000,0,10773500000,0,0,0,0,0.107582,0,0,0,0,0,0
473496496,313387575,852,3,f,1655910000,0,160068000000,0,0,0,0,2.02849,0,0,0,0,0,0
473495498,313387575,398,2,f,211571000,0,23447100000,0,0,0,0,0.259175,0,0,0,0,0,0
473495067,313387575,911,1,f,3096900,0,264049000,0,0,0,0,0.0037937,0,0,0,0,0,0
473496197,313387575,345,3,f,5933840000,113609,1078350000000,22530700,1.91459e-05,198.318,0.00379699,7.26895,0.000139171,0.0149607,0.316062,4290,3670,1570
473495733,313387575,809,2,f,674500000,0,94336600000,0,0,0,0,0.826263,0,0,0,0,0,0
473496182,313387575,326,3,f,408274000,207.234,10997400000,50435.2,5.07585e-07,243.373,0.000123533,0.500136,2.53861e-07,2.72898e-05,0.0165853,9700,4110,6480
473495951,313387575,10703,2,f,1805030000,721229,230826000000,172584000,0.000399566,239.291,0.0956127,2.21116,0.000883506,0.0949759,0.450439,8220,3580,8370
473496395,313387575,685,3,f,664213000,0,98266800000,0,0,0,0,0.81366,0,0,0,0,0,0
473495977,313387575,312782616,2,f,138020000,0,29837000000,0,0,0,0,0.169075,0,0,0,0,0,0
473495583,313387575,571,2,f,474962000,168.838,77393300000,32810.6,3.55477e-07,194.332,6.90804e-05,0.581829,2.06827e-07,2.22337e-05,0.016534,5900,3790,6000
473496402,313387575,694,3,f,555178000,0,100390000000,0,0,0,0,0.680093,0,0,0,0,0,0
473495810,313387575,927,2,f,20744100,0,1797080000,0,0,0,0,0.0254115,0,0,0,0,0,0
473496240,313387575,417,3,f,913369000,6817.46,169031000000,896549,7.46408e-06,131.508,0.000981585,1.11888,8.35139e-06,0.000897765,0.0725693,7650,670,8580
473496618,313387575,1022,3,f,1450180000,0,151239000000,0,0,0,0,1.77647,0,0,0,0,0,0
473494695,313387575,295,1,f,728604000,0,109139000000,0,0,0,0,0.89254,0,0,0,0,0,0
473495624,313387575,629,2,f,324571000,0,66901500000,0,0,0,0,0.397599,0,0,0,0,0,0
473494906,313387575,651,1,f,223959000,0,18533600000,0,0,0,0,0.274349,0,0,0,0,0,0
473496676,313387575,1117,3,f,3292360000,27.3037,336321000000,7820.49,8.29303e-09,286.427,2.37534e-06,4.03314,3.3447e-08,3.59551e-06,0.00404599,9290,5730,5610
473496581,313387575,972,3,f,1580190000,7254.65,242995000000,1325860,4.59099e-06,182.761,0.000839051,1.93574,8.88695e-06,0.000955338,0.127858,3370,3420,5740
473496649,313387575,1073,3,f,28055100000,20004.5,3843960000000,6911980,7.13043e-07,345.522,0.000246372,34.3675,2.45055e-05,0.00263431,0.276421,11770,1750,8380
473495061,313387575,905,1,f,82254600,235.76,12033500000,58272.1,2.86622e-06,247.167,0.000708436,0.100762,2.88806e-07,3.10463e-05,0.053789,8480,1200,2150
473496012,313387575,41,3,f,279661000,53.8796,35912200000,11337.5,1.92661e-07,210.423,4.05403e-05,0.342584,6.60025e-08,7.0952e-06,0.00813788,8360,410,3820
473494911,313387575,658,1,f,421227000,841.705,23036500000,140713,1.99822e-06,167.176,0.000334055,0.516003,1.03109e-06,0.000110841,0.0350268,10050,3600,3600
473496367,313387575,642,3,f,90439200,0,5212340000,0,0,0,0,0.110788,0,0,0,0,0,0
473494993,313387575,798,1,f,46539900,0,658736000,0,0,0,0,0.0570114,0,0,0,0,0,0
473495063,313387575,907,1,f,118958000,0,21740100000,0,0,0,0,0.145724,0,0,0,0,0,0
473494930,313387575,689,1,f,13762800,3349.36,854376000,602466,0.000243364,179.875,0.043775,0.0168594,4.10297e-06,0.000441065,0.134487,5480,7180,4950
473495267,313387575,21,2,f,569020000,25432.1,31841000000,4331670,4.46946e-05,170.323,0.00761252,0.697049,3.11544e-05,0.00334906,0.213631,4570,6380,8780
473495343,313387575,154,2,f,79315200,0,9498650000,0,0,0,0,0.0971611,0,0,0,0,0,0
473495937,313387575,1109,2,f,12127500,0,2207800000,0,0,0,0,0.0148562,0,0,0,0,0,0
473495453,313387575,331,2,f,377554000,1468.62,49517200000,287884,3.88983e-06,196.023,0.000762497,0.462503,1.79906e-06,0.000193397,0.0323618,8400,5890,5930
473495475,313387575,363,2,f,203117000,0,34030800000,0,0,0,0,0.248819,0,0,0,0,0,0
473495537,313387575,469,2,f,17057700,0,1580710000,0,0,0,0,0.0208957,0,0,0,0,0,0
473496613,313387575,1016,3,f,3267880000,167678,98549000000,30915300,5.13109e-05,184.373,0.00946035,4.00315,0.000205405,0.0220809,0.212499,1490,6450,5530
473494975,313387575,768,1,f,2430380000,205450,130781000000,61347100,8.45341e-05,298.599,0.0252418,2.97722,0.000251676,0.0270549,0.537466,7560,4270,2860
473496287,313387575,507,3,f,14164800000,123960,1789310000000,21771300,8.75124e-06,175.632,0.001537,17.3519,0.000151851,0.0163238,0.254212,2540,6200,6350
473496549,313387575,931,3,f,857590000,13587,90277100000,2543400,1.58432e-05,187.194,0.00296576,1.05055,1.66441e-05,0.00178922,0.0589189,8800,6460,6880
473496214,313387575,372,3,f,8803800,0,612214000,0,0,0,0,0.0107847,0,0,0,0,0,0
473496120,313387575,229,3,f,1440580000,0,3542640000,0,0,0,0,1.76472,0,0,0,0,0,0
473496334,313387575,596,3,f,952601000,75024.2,127008000000,12465900,7.87572e-05,166.158,0.0130862,1.16694,9.19046e-05,0.00987965,0.268664,5100,7060,6490
473496371,313387575,648,3,f,4835150000,0,991344000000,0,0,0,0,5.92306,0,0,0,0,0,0
473494809,313387575,482,1,f,154007000,32963,4749210000,6238700,0.000214036,189.264,0.0405091,0.188659,4.03797e-05,0.00434077,0.287895,8850,3030,3530
473495542,313387575,482,2,f,154007000,5469.47,3491790000,995771,3.55144e-05,182.06,0.00646575,0.188659,6.70011e-06,0.000720254,0.102334,8820,3210,7720
473494570,313387575,93,1,f,27935100,129.959,58703500,19407.2,4.65217e-06,149.333,0.000694725,0.0342205,1.592e-07,1.71138e-05,0.0171919,9580,5640,3780
473496353,313387575,621,3,f,341444000,0,46078700000,0,0,0,0,0.418269,0,0,0,0,0,0
473496053,313387575,121,3,f,22003200,0,2825050000,0,0,0,0,0.0269539,0,0,0,0,0,0
473496593,313387575,988,3,f,566278000,0,79386800000,0,0,0,0,0.693691,0,0,0,0,0,0
473494643,313387575,209,1,f,63508500,0,5783960000,0,0,0,0,0.0777979,0,0,0,0,0,0
473495905,313387575,1057,2,f,1333360000,40894.7,215169000000,7523050,3.06704e-05,183.961,0.00564216,1.63337,5.0096e-05,0.00538527,0.329381,4390,4590,9760
473496063,313387575,135,3,f,36820800,0,3741250000,0,0,0,0,0.0451055,0,0,0,0,0,0
473496455,313387575,788,3,f,645133000,566.305,81759900000,90765.2,8.77812e-07,160.276,0.000140692,0.790287,6.93724e-07,7.45746e-05,0.0227767,6340,7250,2170
473496467,313387575,806,3,f,1483250000,119.522,253735000000,21065.9,8.05815e-08,176.251,1.42026e-05,1.81698,1.46415e-07,1.57394e-05,0.0130909,6780,1960,1420
473496486,313387575,840,3,f,5196000000,260289,172452000000,47762800,5.00941e-05,183.499,0.00919222,6.3651,0.000318854,0.0342764,0.323043,4840,6750,2870
473496499,313387575,857,3,f,433120000,0,58231100000,0,0,0,0,0.530572,0,0,0,0,0,0
473495334,313387575,141,2,f,995206000,427068,118188000000,90428900,0.000429125,211.744,0.0908645,1.21913,0.000523158,0.056239,0.547534,5710,6430,5750
473496069,313387575,145,3,f,1461130000,0,62085700000,0,0,0,0,1.78988,0,0,0,0,0,0
473494939,313387575,699,1,f,68400,0,3099070,0,0,0,0,8.379e-05,0,0,0,0,0,0
473494961,313387575,737,1,f,121828000,0,11648300000,0,0,0,0,0.149239,0,0,0,0,0,0
473495266,313387575,19,2,f,11583900,2937.97,1445500000,603776,0.000253626,205.508,0.052122,0.0141903,3.59902e-06,0.000386891,0.170977,4670,2980,5770
473496716,313387575,312782632,3,f,131971000,7880.71,11097400000,1268590,5.97157e-05,160.974,0.00961265,0.161664,9.65387e-06,0.00103778,0.0634745,9990,2690,1380
