id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473731890,311922557,1009,2,t,56438100,9512950,3499140000,1619120000,0.168555,170.202,28.6885,0.0691367,0.0116534,1,0.663131,5610,6990,6390
473731807,311922557,1066,3,f,187317000,8.55516,19751800000,1930.69,4.56721e-08,225.676,1.03071e-05,0.229463,1.04801e-08,8.99317e-07,0.0017842,7660,560,3490
473731636,311922557,827,3,f,421367000,0,46813400000,0,0,0,0,0.516175,0,0,0,0,0,0
473730358,311922557,1107,1,f,338322000,0,20573000000,0,0,0,0,0.414444,0,0,0,0,0,0
473730254,311922557,952,1,f,817575000,1439.33,95357800000,217499,1.76049e-06,151.111,0.000266029,1.00153,1.76318e-06,0.000151302,0.0446343,4450,5540,2970
473729831,311922557,269,1,f,68850000,608.769,5761680000,99289.9,8.84197e-06,163.099,0.00144212,0.0843413,7.45742e-07,6.39937e-05,0.0399406,10110,2160,1870
473730093,311922557,699,1,f,68400,0,487602,0,0,0,0,8.379e-05,0,0,0,0,0,0
473731756,311922557,990,3,f,235574000,0,39348700000,0,0,0,0,0.288578,0,0,0,0,0,0
473730894,311922557,816,2,f,113769000,0,18841500000,0,0,0,0,0.139367,0,0,0,0,0,0
473731374,311922557,372,3,f,8803800,0,403497000,0,0,0,0,0.0107847,0,0,0,0,0,0
473731408,311922557,433,3,f,196184000,0,23164500000,0,0,0,0,0.240325,0,0,0,0,0,0
473731257,311922557,188,3,f,131828000,1.39806,6380670000,231.205,1.06052e-08,165.375,1.75383e-06,0.16149,1.71263e-09,1.46964e-07,0.000580117,2360,3740,4650
473730120,311922557,750,1,f,31295700,927.807,1822620000,161683,2.96465e-05,174.264,0.0051663,0.0383372,1.13656e-06,9.7531e-05,0.0329567,10080,2150,1870
473730046,311922557,632,1,f,713803000,2.92821,38402000000,326.913,4.10227e-09,111.643,4.57988e-07,0.874408,3.58706e-09,3.07813e-07,0.00126388,8250,3850,2950
473730925,311922557,863,2,f,189850000,0,2492150000,0,0,0,0,0.232567,0,0,0,0,0,0
473731289,311922557,242,3,f,2534590000,39518.4,231113000000,7321420,1.55916e-05,185.266,0.0028886,3.10487,4.841e-05,0.00415416,0.154229,4110,4890,5750
473730161,311922557,821,1,f,928392000,4155.53,111198000000,863169,4.47605e-06,207.716,0.000929746,1.13728,5.09052e-06,0.000436828,0.0798442,8830,730,3490
473729711,311922557,68,1,f,282910000,2539.32,23494600000,507328,8.97573e-06,199.789,0.00179325,0.346564,3.11067e-06,0.000266933,0.0854724,2030,3340,5430
473730151,311922557,803,1,f,4626150000,475984,457893000000,83970600,0.00010289,176.415,0.0181513,5.66704,0.00058308,0.0500353,0.481387,4340,6890,5320
473731550,311922557,679,3,f,609556000,0,28041300000,0,0,0,0,0.746706,0,0,0,0,0,0
473731724,311922557,948,3,f,1425630000,49908.6,28069300000,9818900,3.5008e-05,196.738,0.0068874,1.7464,6.1138e-05,0.00524638,0.186913,9210,2870,3610
473731493,311922557,596,3,f,952601000,329730,108446000000,59531200,0.000346136,180.546,0.0624933,1.16694,0.000403919,0.0346611,0.500794,5100,6960,6520
473730243,311922557,939,1,f,8564400,0,470004000,0,0,0,0,0.0104914,0,0,0,0,0,0
473730655,311922557,397,2,f,29430900,0,287109000,0,0,0,0,0.0360529,0,0,0,0,0,0
473731028,311922557,1006,2,f,56410200,183.433,5755480000,38933.8,3.25178e-06,212.25,0.000690191,0.0691025,2.24706e-07,1.92825e-05,0.0240313,6840,670,8150
473730228,311922557,920,1,f,1760560000,0,245151000000,0,0,0,0,2.15669,0,0,0,0,0,0
473730519,311922557,188,2,f,65914200,0,3746010000,0,0,0,0,0.0807449,0,0,0,0,0,0
473731704,311922557,924,3,f,785259000,26636.5,4739470000,5339570,3.39206e-05,200.461,0.00679975,0.961942,3.26297e-05,0.00280002,0.256899,8330,5870,4120
473730737,311922557,564,2,f,277240000,0,26590700000,0,0,0,0,0.339619,0,0,0,0,0,0
473730121,311922557,752,1,f,959182000,40371,5038370000,8767820,4.2089e-05,217.181,0.00914093,1.175,4.94545e-05,0.00424379,0.300247,8730,6520,4240
473731128,311922557,312782578,2,f,30312900,0,3004470000,0,0,0,0,0.0371333,0,0,0,0,0,0
473731821,311922557,1092,3,f,116771000,0,8022970000,0,0,0,0,0.143045,0,0,0,0,0,0
473731601,311922557,768,3,f,4860760000,1133810,94454000000,183327000,0.000233258,161.691,0.0377158,5.95443,0.00138892,0.119186,0.575251,7490,3110,8360
473731818,311922557,1086,3,f,89312400,0,11228500000,0,0,0,0,0.109408,0,0,0,0,0,0
473731171,311922557,39,3,f,2180170000,14505.8,255111000000,3644910,6.65353e-06,251.272,0.00167185,2.67071,1.77696e-05,0.00152485,0.166215,5040,1080,5530
473731803,311922557,1060,3,f,37839600,0,382033000,0,0,0,0,0.0463535,0,0,0,0,0,0
473730559,311922557,252,2,f,534268000,0,87353400000,0,0,0,0,0.654478,0,0,0,0,0,0
473731775,311922557,1017,3,f,10298400000,0,1410970000000,0,0,0,0,12.6155,0,0,0,0,0,0
473731767,311922557,1007,3,f,4928230000,0,675370000000,0,0,0,0,6.03708,0,0,0,0,0,0
473731665,311922557,867,3,f,784472000,0,39072600000,0,0,0,0,0.960979,0,0,0,0,0,0
473730244,311922557,940,1,f,473834000,0,2245330000,0,0,0,0,0.580446,0,0,0,0,0,0
473730425,311922557,26,2,f,548428000,0,39216900000,0,0,0,0,0.671824,0,0,0,0,0,0
473731137,311922557,312782616,2,f,138020000,0,22014600000,0,0,0,0,0.169075,0,0,0,0,0,0
473731416,311922557,444,3,f,1515540000,0,190016000000,0,0,0,0,1.85654,0,0,0,0,0,0
473731391,311922557,398,3,f,423142000,0,32223800000,0,0,0,0,0.518349,0,0,0,0,0,0
473731882,311922557,312782640,3,f,32682600,0,4732160000,0,0,0,0,0.0400362,0,0,0,0,0,0
473729829,311922557,263,1,f,29812500,352.817,2786020000,55454.2,1.18345e-05,157.175,0.0018601,0.0365203,4.32201e-07,3.70881e-05,0.0247163,5050,7000,5190
473731579,311922557,723,3,f,1476790000,17557.6,230612000000,4336140,1.1889e-05,246.967,0.00293619,1.80907,2.1508e-05,0.00184565,0.239985,2750,3270,4220
473731328,311922557,305,3,f,145964000,0,12639500000,0,0,0,0,0.178806,0,0,0,0,0,0
473730587,311922557,298,2,f,150990000,14511.4,16303700000,2518850,9.61083e-05,173.577,0.0166822,0.184963,1.77765e-05,0.00152544,0.231679,5000,7010,6560
473731676,311922557,886,3,f,4325700000,15411.9,429788000000,3016130,3.56287e-06,195.702,0.000697259,5.29898,1.88796e-05,0.0016201,0.113082,6470,1750,5710
473730106,311922557,721,1,f,429577000,1584.84,65675300000,394919,3.68931e-06,249.185,0.000919321,0.526232,1.94143e-06,0.000166598,0.0723809,10180,1310,3350
473731480,311922557,576,3,f,5065200,0,398636000,0,0,0,0,0.00620487,0,0,0,0,0,0
473729885,311922557,348,1,f,578582000,1161.38,39850300000,188155,2.00728e-06,162.011,0.000325201,0.708763,1.42269e-06,0.000122084,0.0283466,8260,5480,5510
473731342,311922557,326,3,f,408274000,0,2844010000,0,0,0,0,0.500136,0,0,0,0,0,0
473729903,311922557,377,1,f,65389500,0,8811520000,0,0,0,0,0.0801021,0,0,0,0,0,0
473731097,311922557,1111,2,f,175828000,0,19389700000,0,0,0,0,0.215389,0,0,0,0,0,0
473731808,311922557,1069,3,f,34797600,0,253776000,0,0,0,0,0.0426271,0,0,0,0,0,0
473730190,311922557,864,1,f,2470490000,1321270,222876000000,343425000,0.00053482,259.921,0.139011,3.02635,0.00161855,0.138891,0.516648,7640,3070,3180
473729870,311922557,329,1,f,2784240000,92168.4,434684000000,16624900,3.31037e-05,180.375,0.00597108,3.41069,0.000112906,0.00968873,0.351139,6130,2100,1450
473730372,311922557,1139,1,f,102729000,0,17247200000,0,0,0,0,0.125843,0,0,0,0,0,0
473730692,311922557,463,2,f,2495940000,892486,285070000000,224755000,0.000357575,251.83,0.0900483,3.05752,0.0010933,0.093818,0.570323,7910,4790,8360
473730808,311922557,670,2,f,160109000,323.006,16405500000,67318.5,2.01741e-06,208.412,0.000420454,0.196134,3.95682e-07,3.39543e-05,0.0262085,6830,670,8150
473729981,311922557,523,1,f,374384000,34736.1,46835500000,8657150,9.27821e-05,249.226,0.0231237,0.45862,4.25517e-05,0.00365145,0.223622,5770,6930,4930
473729987,311922557,533,1,f,485132000,367.249,56366700000,60871.5,7.57008e-07,165.75,0.000125474,0.594286,4.4988e-07,3.86051e-05,0.0320151,9320,450,4210
473730943,311922557,895,2,f,921157000,659.83,97619500000,761790,7.16306e-07,1154.52,0.000826993,1.12842,8.08292e-07,6.93612e-05,0.052503,6520,4550,9820
473731521,311922557,633,3,f,18325800,0,904516000,0,0,0,0,0.0224491,0,0,0,0,0,0
473731223,311922557,135,3,f,36820800,0,1986510000,0,0,0,0,0.0451055,0,0,0,0,0,0
473731489,311922557,590,3,f,827215000,0,75928900000,0,0,0,0,1.01334,0,0,0,0,0,0
473730964,311922557,920,2,f,1760560000,0,244422000000,0,0,0,0,2.15669,0,0,0,0,0,0
473731245,311922557,165,3,f,550937000,1232.07,54507900000,201210,2.23631e-06,163.311,0.000365214,0.674898,1.50928e-06,0.000129515,0.0283466,8260,5480,5510
473729790,311922557,203,1,f,11556900,0,1066520000,0,0,0,0,0.0141572,0,0,0,0,0,0
473730748,311922557,581,2,f,97671600,0,5400390000,0,0,0,0,0.119648,0,0,0,0,0,0
473730954,311922557,907,2,f,118958000,0,16631800000,0,0,0,0,0.145724,0,0,0,0,0,0
473731069,311922557,1065,2,f,21299800000,75312.1,1105580000000,14124500,3.53581e-06,187.547,0.000663129,26.0923,9.22573e-05,0.00791679,0.269673,9940,4190,7990
473730539,311922557,223,2,f,110413000,0,4163700000,0,0,0,0,0.135256,0,0,0,0,0,0
473730968,311922557,927,2,f,20744100,0,762740000,0,0,0,0,0.0254115,0,0,0,0,0,0
473729933,311922557,430,1,f,620932000,103.546,60677500000,19079.1,1.66759e-07,184.257,3.07266e-05,0.760642,1.26844e-07,1.08848e-05,0.0148556,8580,500,5440
473731279,311922557,226,3,f,923751000,99336.7,103632000000,19800200,0.000107536,199.324,0.0214346,1.13159,0.000121687,0.0104423,0.412663,5450,7020,6640
473730912,311922557,843,2,f,421954000,3300.67,46177100000,574514,7.82235e-06,174.059,0.00136155,0.516894,4.04333e-06,0.000346966,0.119542,9580,4870,8540
473731814,311922557,1081,3,f,85249800,0,4377560000,0,0,0,0,0.104431,0,0,0,0,0,0
473730389,311922557,312782574,1,f,218830000,1134.07,28267000000,201966,5.1824e-06,178.09,0.000922932,0.268067,1.38923e-06,0.000119213,0.0590065,9480,2080,1550
473730058,311922557,651,1,f,223959000,0,14905400000,0,0,0,0,0.274349,0,0,0,0,0,0
473730962,311922557,918,2,f,3698590000,8057.1,352343000000,1232590,2.17842e-06,152.982,0.00033326,4.53077,9.86995e-06,0.000846961,0.0746706,10050,4450,10120
473730594,311922557,310,2,f,117927000,0,4163210000,0,0,0,0,0.144461,0,0,0,0,0,0
473730459,311922557,95,2,f,2681140000,20673.4,371967000000,4465730,7.71068e-06,216.013,0.00166561,3.2844,2.5325e-05,0.00217319,0.137313,4330,4950,9630
473730092,311922557,698,1,f,18788400000,667209,2291600000000,127878000,3.55117e-05,191.661,0.00680622,23.0158,0.000817331,0.0701369,0.353683,5840,7180,3870
473730382,311922557,312782546,1,f,267763000,13801.5,37271700000,3554810,5.1544e-05,257.566,0.013276,0.328009,1.69069e-05,0.00145082,0.166282,7310,510,3460
473730242,311922557,938,1,f,363824000,0,9882250000,0,0,0,0,0.445685,0,0,0,0,0,0
473731192,311922557,83,3,f,466288000,0,27482800000,0,0,0,0,0.571203,0,0,0,0,0,0
473731435,311922557,482,3,f,308014000,46743.4,3422670000,9224670,0.000151757,197.347,0.0299489,0.377317,5.72607e-05,0.00491366,0.186913,9210,2870,3610
473729710,311922557,67,1,f,24652800,0,1207430000,0,0,0,0,0.0301997,0,0,0,0,0,0
473731420,311922557,450,3,f,286693000,41077.5,29875100000,7513430,0.00014328,182.909,0.0262072,0.351199,5.032e-05,0.00431806,0.21803,5580,1160,2900
473731468,311922557,549,3,f,18896600000,25826000,1865290000000,7657840000,0.0013667,296.517,0.40525,23.1483,0.0316369,2.71483,0.759761,7510,2780,7830
473730546,311922557,234,2,f,103313000,0,14011900000,0,0,0,0,0.126558,0,0,0,0,0,0
473730225,311922557,917,1,f,4479300,0,174645000,0,0,0,0,0.00548714,0,0,0,0,0,0
473730886,311922557,802,2,f,122170000,0,4978380000,0,0,0,0,0.149659,0,0,0,0,0,0
473730403,311922557,312782632,1,f,65985300,5241.24,3102270000,871910,7.94304e-05,166.356,0.0132137,0.080832,6.42052e-06,0.000550958,0.0769793,9830,2350,1520
473731130,311922557,312782586,2,f,20585700,0,3061810000,0,0,0,0,0.0252175,0,0,0,0,0,0
473731669,311922557,874,3,f,76159800,646.049,3545950000,136623,8.4828e-06,211.475,0.0017939,0.0932958,7.9141e-07,6.79125e-05,0.0453012,9440,3740,3400
473730290,311922557,1004,1,f,39446100,0,3364830000,0,0,0,0,0.0483215,0,0,0,0,0,0
473731412,311922557,440,3,f,169400000,5668.77,13521800000,1417310,3.34638e-05,250.021,0.00836668,0.207515,6.94424e-06,0.0005959,0.239985,2750,3270,4220
473731353,311922557,341,3,f,14101200,113.687,1362500000,15816.5,8.06223e-06,139.123,0.00112164,0.017274,1.39267e-07,1.19508e-05,0.0169511,7820,5520,5340
473730449,311922557,72,2,f,15252300,0,1980590000,0,0,0,0,0.0186841,0,0,0,0,0,0
473730336,311922557,1073,1,f,14027500000,84.7713,1806330000000,9500.22,6.04321e-09,112.069,6.77255e-07,17.1837,1.03845e-07,8.91115e-06,0.00670386,12840,4460,2860
473731187,311922557,72,3,f,30504600,0,4007120000,0,0,0,0,0.0373681,0,0,0,0,0,0
473731368,311922557,363,3,f,406235000,0,54747000000,0,0,0,0,0.497638,0,0,0,0,0,0
473731831,311922557,1106,3,f,380110000,1085.11,59332200000,342407,2.85473e-06,315.55,0.00090081,0.465634,1.32926e-06,0.000114067,0.0824357,4740,4230,1440
473730045,311922557,631,1,f,1135980000,9423.47,145603000000,1788650,8.29543e-06,189.808,0.00157454,1.39158,1.15437e-05,0.000990594,0.128319,6860,6810,2920
473730338,311922557,1077,1,f,8085600,0,889337000,0,0,0,0,0.00990486,0,0,0,0,0,0
473729718,311922557,84,1,f,113555000,0,8210400000,0,0,0,0,0.139105,0,0,0,0,0,0
473730108,311922557,725,1,f,15439500,0,784959000,0,0,0,0,0.0189134,0,0,0,0,0,0
473730209,311922557,897,1,f,125303000,42549.7,13866300000,8984210,0.000339573,211.146,0.0716997,0.153497,5.21234e-05,0.00447282,0.218389,4710,4590,1420
473730955,311922557,908,2,f,92196000,48.9692,2029850000,10154.1,5.31143e-07,207.356,0.000110136,0.11294,5.99873e-08,5.14764e-06,0.0168802,5400,5720,7670
473730380,311922557,182305709,1,f,152978000,0,16827100000,0,0,0,0,0.187399,0,0,0,0,0,0
473731745,311922557,975,3,f,30004200,0,2078080000,0,0,0,0,0.0367551,0,0,0,0,0,0
473730015,311922557,590,1,f,413608000,0,31946100000,0,0,0,0,0.506669,0,0,0,0,0,0
473729747,311922557,133,1,f,38626200,2715.54,4307230000,628203,7.0303e-05,231.337,0.0162637,0.0473171,3.32653e-06,0.000285457,0.118874,5390,6640,5590
473731736,311922557,965,3,f,344209000,175.253,29925700000,24580.7,5.09147e-07,140.258,7.14122e-05,0.421656,2.14685e-07,1.84226e-05,0.0189091,9380,560,4860
473729899,311922557,370,1,f,6229390000,0,359612000000,0,0,0,0,7.631,0,0,0,0,0,0
473730579,311922557,287,2,f,3538800,0,226549000,0,0,0,0,0.00433503,0,0,0,0,0,0
473731041,311922557,1022,2,f,725090000,0,51138000000,0,0,0,0,0.888236,0,0,0,0,0,0
473731032,311922557,1010,2,f,88750800,0,15725200000,0,0,0,0,0.10872,0,0,0,0,0,0
473729878,311922557,339,1,f,3646500000,398280,373673000000,69299200,0.000109223,173.996,0.0190043,4.46696,0.000487893,0.0418671,0.511967,8700,1870,5540
473730467,311922557,111,2,f,755810000,2065.89,93961300000,484326,2.73335e-06,234.439,0.000640804,0.925867,2.53072e-06,0.000217166,0.0522193,6300,4810,9740
473729743,311922557,128,1,f,2195910000,0,78984000000,0,0,0,0,2.68999,0,0,0,0,0,0
473731885,311922557,312782652,3,f,14373000,0,1519930000,0,0,0,0,0.0176069,0,0,0,0,0,0
473730472,311922557,118,2,f,46583100,0,1894770000,0,0,0,0,0.0570643,0,0,0,0,0,0
473730339,311922557,1080,1,f,9941140000,23986.8,1019320000000,4367520,2.41288e-06,182.08,0.000439337,12.1779,2.93838e-05,0.00252148,0.132998,8160,3290,3180
473731366,311922557,361,3,f,1054420000,2786.06,118818000000,624126,2.64227e-06,224.017,0.000591914,1.29166,3.41293e-06,0.000292871,0.126127,7260,500,3460
473730115,311922557,735,1,f,109950000,1155.9,8468230000,251299,1.0513e-05,217.405,0.00228557,0.134689,1.41598e-06,0.000121508,0.0681903,7850,3060,600
473730140,311922557,784,1,f,1764760000,22997.1,10081200000,4773850,1.30313e-05,207.585,0.0027051,2.16183,2.81715e-05,0.00241745,0.256899,8330,5870,4120
473730204,311922557,889,1,f,371926000,0,47686100000,0,0,0,0,0.455609,0,0,0,0,0,0
473730614,311922557,337,2,f,887950000,1899.7,83489600000,357942,2.13942e-06,188.421,0.000403111,1.08774,2.32713e-06,0.000199696,0.0289492,6350,460,6980
473730857,311922557,752,2,f,959182000,7214.04,757722000,1392900,7.52103e-06,193.081,0.00145217,1.175,8.8372e-06,0.000758339,0.127241,8780,6650,7050
473731889,311922557,997,2,t,56438100,9512950,3499140000,1619120000,0.168555,170.202,28.6885,0.0691367,0.0116534,1,0.663131,5610,6990,6390
473730313,311922557,1033,1,f,1091300000,0,157176000000,0,0,0,0,1.33684,0,0,0,0,0,0
473731113,311922557,182305693,2,f,60806700,1372.58,6833790000,274213,2.25729e-05,199.779,0.00450959,0.0744882,1.68141e-06,0.000144286,0.047701,5060,1610,8960
473729897,311922557,368,1,f,36891900,0,4174770000,0,0,0,0,0.0451926,0,0,0,0,0,0
473730918,311922557,851,2,f,289858000,13178800,25089200000,2941800000,0.0454663,223.223,10.1491,0.355076,0.016144,1.38535,0.620342,9210,1440,5960
473731565,311922557,699,3,f,136800,0,1246230,0,0,0,0,0.00016758,0,0,0,0,0,0
473730170,311922557,836,1,f,174853000,9249.4,9817710000,1647150,5.28982e-05,178.082,0.00942021,0.214195,1.13305e-05,0.000972295,0.156477,9290,3570,770
473731157,311922557,15,3,f,241969000,0,32526000000,0,0,0,0,0.296412,0,0,0,0,0,0
473730769,311922557,611,2,f,25812000,0,542925000,0,0,0,0,0.0316197,0,0,0,0,0,0
473731176,311922557,48,3,f,1986340000,4368.24,200501000000,690208,2.19915e-06,158.006,0.000347478,2.43326,5.3511e-06,0.000459189,0.113598,4160,2920,5710
473731336,311922557,319,3,f,975296000,2078.74,132636000000,421910,2.1314e-06,202.964,0.000432597,1.19474,2.54646e-06,0.000218517,0.140539,6810,6800,2920
473731404,311922557,425,3,f,575302000,4119.89,65666000000,870900,7.16126e-06,211.389,0.00151381,0.704744,5.04686e-06,0.000433082,0.155803,10330,1970,8940
473729875,311922557,335,1,f,120500000,0,14676800000,0,0,0,0,0.147613,0,0,0,0,0,0
473730142,311922557,788,1,f,322566000,15482.7,42481100000,3021540,4.79984e-05,195.156,0.00936718,0.395144,1.89663e-05,0.00162754,0.159512,7830,7200,2150
473731536,311922557,657,3,f,1789170000,11065.5,330173000000,2752650,6.18468e-06,248.761,0.00153851,2.19174,1.35552e-05,0.0011632,0.0817557,4690,3080,1570
473730456,311922557,88,2,f,352210000,1197.68,48293300000,236604,3.40047e-06,197.552,0.00067177,0.431457,1.46716e-06,0.0001259,0.0407982,6000,6690,6390
473731057,311922557,1045,2,f,46372500,0,2845990000,0,0,0,0,0.0568063,0,0,0,0,0,0
473730513,311922557,178,2,f,181889000,890083,10613200000,203642000,0.00489355,228.79,1.1196,0.222814,0.00109035,0.0935653,0.438749,7760,3840,8550
473729863,311922557,320,1,f,1029770000,103477,125730000000,24500700,0.000100485,236.775,0.0237924,1.26147,0.000126759,0.0108775,0.398324,3800,1700,3460
473729918,311922557,401,1,f,35525700,0,4285650000,0,0,0,0,0.043519,0,0,0,0,0,0
473730518,311922557,187,2,f,373317000,0,58754600000,0,0,0,0,0.457314,0,0,0,0,0,0
473730073,311922557,675,1,f,43911000,0,3910900000,0,0,0,0,0.053791,0,0,0,0,0,0
473731136,311922557,312782612,2,f,51101100,0,8029070000,0,0,0,0,0.0625988,0,0,0,0,0,0
473730381,311922557,182305713,1,f,31237200,0,1508030000,0,0,0,0,0.0382656,0,0,0,0,0,0
473730733,311922557,549,2,f,9448300000,23457500,993810000000,7081970000,0.00248272,301.906,0.74955,11.5742,0.0287354,2.46585,0.759761,7510,2780,7830
473730767,311922557,609,2,f,23816700,0,2618260000,0,0,0,0,0.0291755,0,0,0,0,0,0
473730849,311922557,731,2,f,458226000,0,55088200000,0,0,0,0,0.561327,0,0,0,0,0,0
473729828,311922557,262,1,f,616707000,0,37696300000,0,0,0,0,0.755466,0,0,0,0,0,0
473731442,311922557,494,3,f,119734000,277916,9789300000,68728500,0.00232111,247.299,0.574009,0.146674,0.000340447,0.0292145,0.454,8120,2290,5960
473731180,311922557,59,3,f,131099000,0,14612300000,0,0,0,0,0.160597,0,0,0,0,0,0
473731701,311922557,919,3,f,316843000,0,27501600000,0,0,0,0,0.388133,0,0,0,0,0,0
473730746,311922557,577,2,f,212135000,0,35474800000,0,0,0,0,0.259866,0,0,0,0,0,0
473730269,311922557,973,1,f,146129000,0,17782300000,0,0,0,0,0.179009,0,0,0,0,0,0
473731429,311922557,467,3,f,2926510000,26974.9,327265000000,6720450,9.21744e-06,249.137,0.0022964,3.58498,3.30443e-05,0.0028356,0.242324,8000,5870,5570
473730635,311922557,366,2,f,78822900,0,12327100000,0,0,0,0,0.0965581,0,0,0,0,0,0
473730978,311922557,938,2,f,363824000,0,9356650000,0,0,0,0,0.445685,0,0,0,0,0,0
473729704,311922557,56,1,f,1851910000,0,326197000000,0,0,0,0,2.2686,0,0,0,0,0,0
473729785,311922557,194,1,f,1533550000,31296.7,108915000000,8064350,2.0408e-05,257.674,0.00525862,1.8786,3.83384e-05,0.0032899,0.281483,5960,6840,4790
473731063,311922557,1054,2,f,161693000,0,13401600000,0,0,0,0,0.198074,0,0,0,0,0,0
473729815,311922557,243,1,f,75636000,0,8073730000,0,0,0,0,0.0926541,0,0,0,0,0,0
473730430,311922557,35,2,f,15952500,0,1671250000,0,0,0,0,0.0195418,0,0,0,0,0,0
473730719,311922557,520,2,f,216714000,0,26582100000,0,0,0,0,0.265474,0,0,0,0,0,0
473731647,311922557,843,3,f,843908000,4404.81,98043400000,792010,5.21954e-06,179.806,0.000938503,1.03379,5.3959e-06,0.000463033,0.119542,9580,4870,8540
473730033,311922557,614,1,f,212268000,38594.4,11857300000,6084200,0.000181819,157.645,0.0286629,0.260028,4.72781e-05,0.00405703,0.346202,7270,6940,4630
473731211,311922557,119,3,f,1439070000,12587.9,213874000000,2863490,8.74722e-06,227.48,0.00198982,1.76286,1.54201e-05,0.00132324,0.150016,4530,5100,1670
473730329,311922557,1060,1,f,18919800,0,151113000,0,0,0,0,0.0231768,0,0,0,0,0,0
473729803,311922557,225,1,f,276808000,0,13599200000,0,0,0,0,0.339089,0,0,0,0,0,0
473730860,311922557,755,2,f,228166000,0,29153900000,0,0,0,0,0.279504,0,0,0,0,0,0
473730078,311922557,679,1,f,304778000,0,13662000000,0,0,0,0,0.373353,0,0,0,0,0,0
473729964,311922557,485,1,f,11441700000,26161.5,1380010000000,6069630,2.2865e-06,232.006,0.000530483,14.0161,3.20478e-05,0.00275009,0.331812,5870,5060,3000
473730834,311922557,704,2,f,215940000,2494.07,29679000000,550517,1.15498e-05,220.731,0.0025494,0.264526,3.05524e-06,0.000262176,0.120614,4450,5010,9650
473730736,311922557,558,2,f,149467000,37174.8,19357000000,7447550,0.000248717,200.339,0.0498275,0.183097,4.55391e-05,0.00390781,0.176297,5150,2680,9960
473731268,311922557,207,3,f,41034600,0,449813000,0,0,0,0,0.0502674,0,0,0,0,0,0
473730836,311922557,706,2,f,35976600,343164,3871380000,90247400,0.00953852,262.986,2.5085,0.0440713,0.000420375,0.0360733,0.48722,7850,2480,6480
473729971,311922557,502,1,f,2034330000,4028.65,249917000000,920063,1.98033e-06,228.38,0.000452268,2.49205,4.9351e-06,0.000423491,0.117596,7950,2270,4600
473729893,311922557,362,1,f,605311000,0,71730100000,0,0,0,0,0.741506,0,0,0,0,0,0
473731108,311922557,1132,2,f,1394600000,12.6515,81004600000,1772.75,9.07175e-09,140.122,1.27115e-06,1.70839,1.54981e-08,1.32992e-06,0.00716507,9020,5580,7380
473731817,311922557,1085,3,f,83323800,0,1718620000,0,0,0,0,0.102072,0,0,0,0,0,0
473731498,311922557,603,3,f,1269950000,74032.4,19270400000,15725900,5.82956e-05,212.419,0.0123831,1.55569,9.06897e-05,0.00778227,0.428471,7650,4870,8470
473730089,311922557,695,1,f,93367400000,1921650,11687500000000,390921000,2.05816e-05,203.43,0.00418691,114.375,0.00235402,0.202003,0.398324,3800,1700,3460
473731722,311922557,945,3,f,661264000,0,65348300000,0,0,0,0,0.810049,0,0,0,0,0,0
473731688,311922557,903,3,f,82166400,0,4069680000,0,0,0,0,0.100654,0,0,0,0,0,0
473730159,311922557,818,1,f,916176000,3040.3,49174400000,840812,3.31847e-06,276.556,0.000917741,1.12232,3.72437e-06,0.000319596,0.0712661,6060,5140,3730
473729972,311922557,503,1,f,183317000,160.253,12553500000,33608.2,8.74185e-07,209.719,0.000183333,0.224564,1.9631e-07,1.68458e-05,0.0264329,8620,2780,3810
473731291,311922557,246,3,f,384250000,0,20569400000,0,0,0,0,0.470706,0,0,0,0,0,0
473731554,311922557,687,3,f,1652220000,112.944,211253000000,23912.2,6.83594e-08,211.717,1.44728e-05,2.02397,1.38357e-07,1.18727e-05,0.0212305,8110,2100,6450
473731600,311922557,767,3,f,2701420000,6286.64,381326000000,1452440,2.32716e-06,231.036,0.000537659,3.30924,7.70113e-06,0.000660851,0.17293,3080,2480,7010
473730268,311922557,972,1,f,790097000,2147.36,93230800000,335827,2.71784e-06,156.391,0.000425045,0.967869,2.63051e-06,0.00022573,0.103003,2940,2990,5640
473731147,311922557,1,3,f,26553600,1583.36,946493000,320702,5.96288e-05,202.546,0.0120776,0.0325282,1.93961e-06,0.000166442,0.119261,7800,6490,4620
473731095,311922557,1107,2,f,338322000,0,18445700000,0,0,0,0,0.414444,0,0,0,0,0,0
473730995,311922557,960,2,f,4132880000,7214.04,77241600000,1392900,1.74552e-06,193.081,0.000337028,5.06278,8.8372e-06,0.000758339,0.127241,8780,6650,7050
473730445,311922557,64,2,f,71051400,0,10035600000,0,0,0,0,0.087038,0,0,0,0,0,0
473730322,311922557,1047,1,f,363993000,0,72249600000,0,0,0,0,0.445892,0,0,0,0,0,0
473729965,311922557,488,1,f,143100,0,1174560,0,0,0,0,0.000175297,0,0,0,0,0,0
473731258,311922557,189,3,f,57481200,0,7278910000,0,0,0,0,0.0704145,0,0,0,0,0,0
473729834,311922557,274,1,f,323979000,0,25418900000,0,0,0,0,0.396875,0,0,0,0,0,0
473730211,311922557,900,1,f,395041000,0,3992350000,0,0,0,0,0.483925,0,0,0,0,0,0
