id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473395610,306798836,354,2,f,12815400000,0,1331110000000,0,0,0,0,15.6989,0,0,0,0,0,0
473394138,306798836,229,1,f,720292000,0,6089100000,0,0,0,0,0.882358,0,0,0,0,0,0
473394822,306798836,926,1,f,1348390000,2101.22,220202000000,441092,1.55831e-06,209.922,0.000327124,1.65178,2.57399e-06,4.44937e-05,0.0775976,10240,3180,1580
473395684,306798836,448,2,f,125989000,0,30825200000,0,0,0,0,0.154337,0,0,0,0,0,0
473396373,306798836,1002,2,f,1028330000,14444.2,198729000000,3581600,1.40463e-05,247.961,0.00348293,1.2597,1.76941e-05,0.000305859,0.141516,7790,2450,10490
473395102,306798836,1085,1,f,41661900,0,4295480000,0,0,0,0,0.0510358,0,0,0,0,0,0
473395791,306798836,571,2,f,474962000,0,63344400000,0,0,0,0,0.581829,0,0,0,0,0,0
473393847,306798836,14,1,f,774000,0,118102000,0,0,0,0,0.00094815,0,0,0,0,0,0
473394935,306798836,1007,1,f,2464120000,1896.61,310917000000,517326,7.69693e-07,272.763,0.000209944,3.01854,2.32335e-06,4.01612e-05,0.0603118,10510,4130,2600
473395769,306798836,540,2,f,205690000,8441.16,19628400000,1695680,4.10384e-05,200.882,0.00824387,0.25197,1.03404e-05,0.000178743,0.202269,6640,5070,10440
473397209,306798836,363,3,f,406235000,0,72138600000,0,0,0,0,0.497638,0,0,0,0,0,0
473397985,306798836,972,3,f,1580190000,26296.8,232900000000,5402560,1.66415e-05,205.446,0.00341892,1.93574,3.22135e-05,0.000556839,0.127839,2340,2470,5860
473394045,306798836,146,1,f,1153080000,0.00127596,137661000000,0.213724,1.10657e-12,167.5,1.8535e-10,1.41253,1.56305e-12,2.70188e-11,1.41774e-06,9070,4260,3570
473395842,306798836,611,2,f,25812000,14.4037,819461000,2511.65,5.58022e-07,174.376,9.73056e-05,0.0316197,1.76445e-08,3.05001e-07,0.00480896,7550,2550,5800
473395443,306798836,190,2,f,242003000,0,10919100000,0,0,0,0,0.296453,0,0,0,0,0,0
473398121,306798836,1084,3,f,946130000,1613.36,160602000000,362762,1.70522e-06,224.848,0.000383416,1.15901,1.97637e-06,3.41633e-05,0.100641,9210,3750,3130
473398010,306798836,990,3,f,237445000,0,38709100000,0,0,0,0,0.29087,0,0,0,0,0,0
473393935,306798836,111,1,f,755810000,9180.4,95411100000,2416800,1.21464e-05,263.256,0.00319763,0.925867,1.1246e-05,0.000194397,0.185008,4860,5430,1700
473395765,306798836,534,2,f,73809900,0,7654340000,0,0,0,0,0.0904171,0,0,0,0,0,0
473394861,306798836,951,1,f,412906000,0,86295500000,0,0,0,0,0.50581,0,0,0,0,0,0
473394077,306798836,171,1,f,224277000,6692.21,29667100000,1234280,2.9839e-05,184.436,0.00550338,0.27474,8.19795e-06,0.000141709,0.0536919,3130,2850,5680
473394324,306798836,398,1,f,211571000,0,28841100000,0,0,0,0,0.259175,0,0,0,0,0,0
473394124,306798836,215,1,f,517904000,1902430,72944600000,530006000,0.00367332,278.595,1.02337,0.634433,0.00233047,0.0402843,0.653187,7900,2690,4830
473394036,306798836,136,1,f,1080390000,0,139392000000,0,0,0,0,1.32348,0,0,0,0,0,0
473396346,306798836,980,2,f,38132100,0,7659050000,0,0,0,0,0.0467118,0,0,0,0,0,0
473395647,306798836,413,2,f,108280000,0,1329650000,0,0,0,0,0.132643,0,0,0,0,0,0
473396136,306798836,822,2,f,8467720000,21651.7,1268510000000,6185750,2.55697e-06,285.693,0.000730509,10.373,2.65234e-05,0.00045848,0.244762,9540,2010,7350
473397216,306798836,366,3,f,157646000,0.0804568,26126400000,26.4703,5.10364e-10,329,1.6791e-07,0.193116,9.85596e-11,1.70369e-09,8.7933e-05,6960,4780,5430
473394258,306798836,333,1,f,16710300,223.54,2194230000,24999,1.33774e-05,111.832,0.00149602,0.0204701,2.73836e-07,4.7335e-06,0.0268768,4150,4050,5530
473396770,306798836,96,3,f,529411000,0,78836000000,0,0,0,0,0.648528,0,0,0,0,0,0
473398085,306798836,1048,3,f,1700270000,0,140931000000,0,0,0,0,2.08284,0,0,0,0,0,0
473395461,306798836,209,2,f,63508500,0,5323170000,0,0,0,0,0.0777979,0,0,0,0,0,0
473397649,306798836,698,3,f,39624900000,12071000,6329140000000,17980800000,0.000304632,1489.59,0.453776,48.5405,0.014787,0.255606,1,3420,6250,5430
473396462,306798836,1073,2,f,14027500000,1534.21,2110870000000,465996,1.09372e-07,303.736,3.32201e-05,17.1837,1.87941e-06,3.24873e-05,0.109032,12190,4580,9110
473393955,306798836,126,1,f,61705800,1590.72,4612200000,446596,2.57791e-05,280.751,0.0072375,0.0755896,1.94863e-06,3.36838e-05,0.0644752,7460,6910,5190
473395089,306798836,1073,1,f,14027500000,5864.49,1978210000000,1397160,4.1807e-07,238.241,9.96013e-05,17.1837,7.184e-06,0.000124182,0.153862,13160,4190,3820
473394096,306798836,188,1,f,65914200,0,8093310000,0,0,0,0,0.0807449,0,0,0,0,0,0
473395333,306798836,101,2,f,339016000,0,31902300000,0,0,0,0,0.415295,0,0,0,0,0,0
473395995,306798836,731,2,f,458226000,9144.87,74969200000,1348830,1.99571e-05,147.496,0.0029436,0.561327,1.12025e-05,0.000193645,0.0846554,2150,2800,5810
473395771,306798836,541,2,f,1281640000,2282.3,206546000000,450451,1.78076e-06,197.367,0.000351464,1.57001,2.79582e-06,4.83282e-05,0.0813665,6820,4060,10710
473395620,306798836,370,2,f,6229390000,0,668806000000,0,0,0,0,7.631,0,0,0,0,0,0
473394140,306798836,230,1,f,16420500,0,1830560000,0,0,0,0,0.0201151,0,0,0,0,0,0
473396308,306798836,952,2,f,817575000,2283.52,120563000000,587871,2.79304e-06,257.441,0.000719043,1.00153,2.79731e-06,4.8354e-05,0.0539164,4610,5730,8500
473395731,306798836,501,2,f,49773600,0,8016950000,0,0,0,0,0.0609727,0,0,0,0,0,0
473394564,306798836,688,1,f,98024500000,11591100,15633100000000,17423800000,0.000118247,1503.21,0.177749,120.08,0.0141991,0.245443,1,3420,6250,5430
473395666,306798836,434,2,f,450962000,22474.3,42126400000,4597280,4.98364e-05,204.557,0.0101944,0.552429,2.75311e-05,0.000475899,0.129702,6310,910,5830
473394097,306798836,189,1,f,28740600,0,4377510000,0,0,0,0,0.0352072,0,0,0,0,0,0
473396519,306798836,1125,2,f,106813000,0,18550000000,0,0,0,0,0.130846,0,0,0,0,0,0
473394478,306798836,613,1,f,152485000,0,31216100000,0,0,0,0,0.186794,0,0,0,0,0,0
473395633,306798836,390,2,f,26048700,88211.6,4382410000,41063700,0.00338641,465.514,1.57642,0.0319097,0.000108059,0.0018679,0.295227,6230,6490,7250
473394602,306798836,714,1,f,1800780000,153.199,318126000000,30784.2,8.50738e-08,200.943,1.7095e-05,2.20595,1.87669e-07,3.24402e-06,0.0102848,2650,4290,5540
473394676,306798836,797,1,f,645783000,31782.3,91618600000,9454300,4.92151e-05,297.471,0.01464,0.791085,3.89333e-05,0.000672996,0.314485,8100,4270,3310
473397966,306798836,958,3,f,557415000,2056.82,40939600000,453601,3.68993e-06,220.535,0.000813757,0.682833,2.51961e-06,4.35536e-05,0.055872,7090,3050,6420
473397747,306798836,791,3,f,52210800,0,10914300000,0,0,0,0,0.0639582,0,0,0,0,0,0
473394327,306798836,403,1,f,706910000,1015920,123186000000,350811000,0.00143713,345.312,0.496259,0.865965,0.0012445,0.0215124,0.663521,6840,6130,3760
473397255,306798836,385,3,f,6658610000,48241.4,1184830000000,10489100,7.24496e-06,217.429,0.00157526,8.1568,5.90957e-05,0.00102152,0.118674,8130,880,8870
473397312,306798836,421,3,f,135626000,6509.74,19147100000,1002580,4.79976e-05,154.012,0.00739219,0.166142,7.97443e-06,0.000137845,0.269339,8860,1640,9790
473394038,306798836,138,1,f,1082980000,2087850,141860000000,637988000,0.00192787,305.572,0.589103,1.32665,0.00255761,0.0442106,0.633838,8080,3420,3620
473395205,306798836,312782608,1,f,119204000,7269.09,12549600000,1635930,6.09802e-05,225.053,0.0137238,0.146025,8.90463e-06,0.000153925,0.146101,7660,1120,2300
473394959,306798836,1025,1,f,2218930000,1310.91,356078000000,333464,5.90786e-07,254.376,0.000150282,2.71818,1.60587e-06,2.77588e-05,0.153862,13160,4190,3820
473396386,306798836,1011,2,f,1786040000,35380.1,351918000000,9044120,1.98092e-05,255.627,0.00506378,2.1879,4.33406e-05,0.000749181,0.29395,8710,1820,9970
473394049,306798836,148,1,f,91593900,0,17998000000,0,0,0,0,0.112203,0,0,0,0,0,0
473396749,306798836,78,3,f,836248000,25560,9041510000,5834130,3.05651e-05,228.253,0.00697656,1.0244,3.1311e-05,0.000541238,0.117063,9240,6770,4150
473398018,306798836,998,3,f,324893000,0,56971400000,0,0,0,0,0.397994,0,0,0,0,0,0
473395272,306798836,39,2,f,1090090000,9107.8,166894000000,2018990,8.35511e-06,221.677,0.00185214,1.33536,1.1157e-05,0.00019286,0.169687,5040,1310,5870
473394323,306798836,397,1,f,29430900,0,814621000,0,0,0,0,0.0360529,0,0,0,0,0,0
473395594,306798836,332,2,f,670500,0,128656000,0,0,0,0,0.000821363,0,0,0,0,0,0
473396316,306798836,959,2,f,127209000,6627.45,14191700000,1675710,5.20991e-05,252.844,0.0131729,0.155831,8.11863e-06,0.000140338,0.0931316,6740,3360,10610
473395751,306798836,520,2,f,216714000,0,44278100000,0,0,0,0,0.265474,0,0,0,0,0,0
473396628,306798836,4,3,f,5030110000,5420740,778299000000,3653380000,0.00107766,673.963,0.726301,6.16189,0.00664041,0.114785,0.633646,10100,1610,6580
473397907,306798836,917,3,f,8958600,0,869877000,0,0,0,0,0.0109743,0,0,0,0,0,0
473393898,306798836,67,1,f,24652800,0,2807160000,0,0,0,0,0.0301997,0,0,0,0,0,0
473397204,306798836,361,3,f,1054420000,6393.47,152356000000,2185490,6.06349e-06,341.832,0.0020727,1.29166,7.832e-06,0.000135383,0.176073,6900,1060,7160
473395418,306798836,165,2,f,275468000,100.399,47617000000,25331.4,3.64466e-07,252.307,9.19575e-05,0.337449,1.22989e-07,2.12597e-06,0.013571,8240,5510,5820
473398075,306798836,1039,3,f,60616800,0,4430990000,0,0,0,0,0.0742556,0,0,0,0,0,0
473396119,306798836,805,2,f,78416100,3679.2,3165470000,815252,4.69189e-05,221.584,0.0103965,0.0960597,4.50702e-06,7.79078e-05,0.0842645,8930,400,7170
473396904,306798836,163,3,f,468252000,217.5,72746900000,53251.3,4.64494e-07,244.833,0.000113724,0.573609,2.66438e-07,4.60562e-06,0.0105128,5970,5190,1300
473393839,306798836,7,1,f,496574000,0,64578800000,0,0,0,0,0.608303,0,0,0,0,0,0
473396541,306798836,182305697,2,f,204459000,154.461,36498800000,31080.9,7.5546e-07,201.222,0.000152015,0.250463,1.89215e-07,3.27074e-06,0.0302501,5690,1160,8550
473397376,306798836,463,3,f,4991880000,1725400,704730000000,3527990000,0.000345641,2044.74,0.706746,6.11505,0.00211361,0.0365357,0.99905,7900,4960,8310
473396659,306798836,19,3,f,23167800,1271.26,2945490000,263122,5.48717e-05,206.978,0.0113572,0.0283806,1.55729e-06,2.69191e-05,0.0803385,5720,2380,5720
473397931,306798836,933,3,f,1642190000,318657,97796400000,186276000,0.000194043,584.566,0.113431,2.01169,0.000390354,0.00674762,0.839853,9730,1890,7230
473395953,306798836,696,2,f,11501100,0,1225040000,0,0,0,0,0.0140888,0,0,0,0,0,0
473395696,306798836,456,2,f,1836900,0,310431000,0,0,0,0,0.0022502,0,0,0,0,0,0
473395147,306798836,1127,1,f,295491000,889.196,33008800000,173433,3.00922e-06,195.045,0.000586932,0.361976,1.08927e-06,1.88289e-05,0.0264326,9040,2640,1020
473396184,306798836,859,2,f,5989500,0,482593000,0,0,0,0,0.00733714,0,0,0,0,0,0
473394902,306798836,982,1,f,28009800,0,1740790000,0,0,0,0,0.034312,0,0,0,0,0,0
473397697,306798836,737,3,f,243655000,254.347,18974200000,45968.7,1.04388e-06,180.733,0.000188663,0.298478,3.11575e-07,5.38584e-06,0.0112785,6910,6320,4680
473396126,306798836,814,2,f,103431000,6248.07,17153800000,1322910,6.04083e-05,211.732,0.0127903,0.126703,7.65388e-06,0.000132304,0.171238,3480,4510,5870
473394780,306798836,895,1,f,921157000,3222.28,109588000000,699293,3.49808e-06,217.018,0.000759146,1.12842,3.9473e-06,6.82326e-05,0.057395,8880,3960,770
473396230,306798836,902,2,f,100448000,0,19900700000,0,0,0,0,0.123049,0,0,0,0,0,0
473394798,306798836,906,1,f,99201600,0,17245000000,0,0,0,0,0.121522,0,0,0,0,0,0
473395676,306798836,442,2,f,220356000,273.095,5422210000,55950.6,1.23933e-06,204.876,0.00025391,0.269936,3.34541e-07,5.78284e-06,0.0262567,6260,910,5820
473397417,306798836,514,3,f,24957000,0,1169710000,0,0,0,0,0.0305723,0,0,0,0,0,0
473394363,306798836,469,1,f,17057700,0,2856720000,0,0,0,0,0.0208957,0,0,0,0,0,0
473397406,306798836,493,3,f,7446240000,13983300,1514580000000,20983600000,0.0018779,1500.62,2.81801,9.12164,0.0171295,0.2961,1,4040,6580,5350
473395718,306798836,484,2,f,139653000,9142.47,28168200000,1348830,6.54656e-05,147.535,0.00965847,0.171075,1.11995e-05,0.000193594,0.0846554,2150,2800,5810
473395927,306798836,677,2,f,858344000,1169.91,144605000000,210963,1.36298e-06,180.324,0.000245778,1.05147,1.43313e-06,2.4773e-05,0.038932,4580,4580,9790
473397306,306798836,414,3,f,69566400,0,9076230000,0,0,0,0,0.0852188,0,0,0,0,0,0
473396543,306798836,182305701,2,f,90999000,0,19162100000,0,0,0,0,0.111474,0,0,0,0,0,0
473394375,306798836,494,1,f,59867100,208936,6700790000,66026600,0.00348999,316.014,1.10289,0.0733372,0.000255946,0.00442426,0.389463,8270,2680,4280
473395632,306798836,388,2,f,1455300,0,94605200,0,0,0,0,0.00178274,0,0,0,0,0,0
473394955,306798836,1022,1,f,725090000,0,79553400000,0,0,0,0,0.888236,0,0,0,0,0,0
473398020,306798836,1000,3,f,560162000,0,26872700000,0,0,0,0,0.686198,0,0,0,0,0,0
473398040,306798836,1015,3,f,614077000,0,113861000000,0,0,0,0,0.752245,0,0,0,0,0,0
473396481,306798836,1090,2,f,659646000,0,179969000000,0,0,0,0,0.808066,0,0,0,0,0,0
473393924,306798836,97,1,f,197117000,6742.89,8717130000,1433900,3.42075e-05,212.653,0.00727435,0.241468,8.26004e-06,0.000142782,0.0784966,7220,4160,640
473396185,306798836,862,2,f,483763000,0,107471000000,0,0,0,0,0.592609,0,0,0,0,0,0
473395341,306798836,113,2,f,235825000,2289.75,29504400000,435660,9.70951e-06,190.265,0.00184739,0.288886,2.80494e-06,4.84859e-05,0.0512816,6700,550,7240
473396646,306798836,12,3,f,30848400,0,2723720000,0,0,0,0,0.0377893,0,0,0,0,0,0
473397351,306798836,444,3,f,1515540000,0.0804568,228105000000,26.4703,5.30879e-11,329,1.74659e-08,1.85654,9.85596e-11,1.70369e-09,8.7933e-05,6960,4780,5430
473396924,306798836,173,3,f,231934000,609582,35168700000,569701000,0.00262826,934.576,2.45631,0.284119,0.000746738,0.012908,1,6020,6860,6560
473394765,306798836,879,1,f,1548400000,20351.4,192834000000,4329460,1.31435e-05,212.735,0.00279609,1.89678,2.49305e-05,0.000430945,0.156073,6260,700,5340
473397741,306798836,784,3,f,3529520000,107088,140808000000,27143700,3.03408e-05,253.47,0.00769048,4.32366,0.000131183,0.00226762,0.484883,8920,4530,7910
473393896,306798836,66,1,f,2637000,50.9927,303303000,7913.41,1.93374e-05,155.187,0.00300091,0.00323033,6.24661e-08,1.07978e-06,0.0145054,7910,4680,3180
473396402,306798836,1022,2,f,725090000,0,77668700000,0,0,0,0,0.888236,0,0,0,0,0,0
473395481,306798836,230,2,f,16420500,0,1954920000,0,0,0,0,0.0201151,0,0,0,0,0,0
473394470,306798836,609,1,f,23816700,0,3164870000,0,0,0,0,0.0291755,0,0,0,0,0,0
473395053,306798836,1044,1,f,19390500,93027.4,2087540000,22398100,0.00479758,240.769,1.15511,0.0237534,0.000113959,0.00196988,0.294658,8230,4360,3300
473396354,306798836,985,2,f,8038890000,25385.6,1350000000000,5875710,3.15785e-06,231.458,0.00073091,9.84765,3.10974e-05,0.000537546,0.132803,5690,850,6960
473396494,306798836,1100,2,f,783095000,42706100,178527000000,42179300000,0.054535,987.664,53.8622,0.959292,0.052315,0.904311,1,8100,2770,7260
473396557,306798836,312782562,2,f,75759300,0,14141400000,0,0,0,0,0.0928051,0,0,0,0,0,0
473395227,306798836,2,2,f,55739700,0.00440472,5918980000,0.876539,7.9023e-11,199,1.57256e-08,0.0682811,5.39578e-12,9.32708e-11,4.89413e-06,4370,3670,8460
473395045,306798836,1037,1,f,375044000,1256.89,55594100000,301902,3.35131e-06,240.197,0.000804976,0.459429,1.53969e-06,2.6615e-05,0.0705994,9530,2030,4010
473394430,306798836,575,1,f,108296000,0,14383600000,0,0,0,0,0.132663,0,0,0,0,0,0
473395626,306798836,379,2,f,83221200,0,8779400000,0,0,0,0,0.101946,0,0,0,0,0,0
473396631,306798836,6,3,f,2189590000,1767.18,75813600000,760906,8.07082e-07,430.578,0.000347511,2.68224,2.16479e-06,3.74203e-05,0.0811603,7210,5780,7600
473396707,306798836,46,3,f,243878000,90134.2,19790900000,33140300,0.000369587,367.678,0.135889,0.298751,0.000110414,0.00190861,0.52413,8110,5800,6480
473397662,306798836,705,3,f,11606400,0,675135000,0,0,0,0,0.0142178,0,0,0,0,0,0
473395694,306798836,453,2,f,13800300000,295065,2831090000000,71586000,2.1381e-05,242.611,0.00518727,16.9054,0.000361454,0.00624806,0.290428,4220,2100,8940
473394949,306798836,1017,1,f,5149200000,2220.2,756073000000,480612,4.31173e-07,216.473,9.33374e-05,6.30777,2.71974e-06,4.70131e-05,0.0451066,10550,4130,2600
473395393,306798836,148,2,f,91593900,0,17544800000,0,0,0,0,0.112203,0,0,0,0,0,0
473397298,306798836,409,3,f,1044210000,6512.01,188835000000,1003100,6.23627e-06,154.039,0.000960631,1.27916,7.97721e-06,0.000137893,0.269339,8860,1640,9790
473397494,306798836,589,3,f,1388700000,5643630,250370000000,9577630000,0.00406397,1697.07,6.89684,1.70116,0.00691345,0.119505,1,3440,6220,5450
473394739,306798836,852,1,f,827953000,0,92193900000,0,0,0,0,1.01424,0,0,0,0,0,0
473395615,306798836,363,2,f,203117000,0,36127800000,0,0,0,0,0.248819,0,0,0,0,0,0
473397078,306798836,288,3,f,498379000,0,88478000000,0,0,0,0,0.610514,0,0,0,0,0,0
473393858,306798836,23,1,f,261256000,38570,49847400000,7946590,0.000147633,206.031,0.0304169,0.320038,4.72482e-05,0.000816728,0.295523,5940,6910,4090
473396550,306798836,312782546,2,f,267763000,0,40180000000,0,0,0,0,0.328009,0,0,0,0,0,0
473395127,306798836,1106,1,f,190055000,6074.34,27904000000,1501580,3.1961e-05,247.2,0.00790078,0.232817,7.44107e-06,0.000128626,0.106581,5240,4780,1300
473397405,306798836,491,3,f,503802000,2136.01,85643400000,492514,4.23978e-06,230.577,0.000977594,0.617157,2.61661e-06,4.52305e-05,0.0748458,8240,5890,6130
473394590,306798836,704,1,f,215940000,6403.64,30471000000,1427870,2.96548e-05,222.977,0.00661235,0.264526,7.84446e-06,0.000135599,0.106949,3630,5220,2500
473395518,306798836,262,2,f,616707000,174944,73414600000,46898000,0.000283675,268.074,0.0760458,0.755466,0.000214307,0.00370448,0.426814,7200,3490,8190
473394880,306798836,967,1,f,5560800000,49034600,457247000000,23808100000,0.0088179,485.537,4.28142,6.81198,0.0600674,1.03832,1,4980,7110,5690
473395635,306798836,394,2,f,358410000,8960.63,52442400000,2168630,2.50011e-05,242.018,0.00605071,0.439052,1.09768e-05,0.000189743,0.121896,7630,480,7160
473395893,306798836,648,2,f,2417570000,0,483354000000,0,0,0,0,2.96153,0,0,0,0,0,0
473394197,306798836,281,1,f,56241900,156.226,154523000,39258.9,2.77776e-06,251.295,0.000698037,0.0688963,1.91377e-07,3.30813e-06,0.0249864,7680,500,4240
473397602,306798836,667,3,f,109260000,9755.5,11123600000,2106720,8.9287e-05,215.952,0.0192818,0.133844,1.19505e-05,0.000206575,0.143099,2040,2640,6600
473398025,306798836,1005,3,f,89449200,0,16532000000,0,0,0,0,0.109575,0,0,0,0,0,0
473394340,306798836,430,1,f,620932000,2234.02,104528000000,517654,3.59785e-06,231.714,0.000833671,0.760642,2.73668e-06,4.73059e-05,0.100197,7430,530,5350
473395958,306798836,699,2,f,68400,0,4214990,0,0,0,0,8.379e-05,0,0,0,0,0,0
473393939,306798836,114,1,f,87211800,0,12482100000,0,0,0,0,0.106834,0,0,0,0,0,0
473397972,306798836,961,3,f,11544300000,492015,1946040000000,118093000,4.26198e-05,240.019,0.0102296,14.1417,0.000602718,0.0104185,0.510561,6290,7280,2380
473395105,306798836,1089,1,f,19620800000,147680,2893450000000,39542200,7.52672e-06,267.756,0.00201532,24.0355,0.000180908,0.00312716,0.314257,8220,5140,770
473395166,306798836,182305697,1,f,204459000,8575.08,32433700000,1711200,4.19403e-05,199.555,0.0083694,0.250463,1.05045e-05,0.000181579,0.0957094,6610,830,3050
473395860,306798836,622,2,f,37614600,0,4925500000,0,0,0,0,0.0460779,0,0,0,0,0,0
473395059,306798836,1047,1,f,363993000,0,77607300000,0,0,0,0,0.445892,0,0,0,0,0,0
473393840,306798836,8,1,f,200673000000,74427400,30012000000000,66909500000,0.000370889,898.99,0.333426,245.824,0.0911735,1.57602,1,4040,6580,5350
473395660,306798836,427,2,f,281031000,0,36664500000,0,0,0,0,0.344263,0,0,0,0,0,0
473398225,306798836,312782612,3,f,102202000,0,17256900000,0,0,0,0,0.125198,0,0,0,0,0,0
473397331,306798836,433,3,f,196184000,0,33391500000,0,0,0,0,0.240325,0,0,0,0,0,0
473395322,306798836,93,2,f,27935100,0,2438.3,0,0,0,0,0.0342205,0,0,0,0,0,0
473394794,306798836,904,1,f,753540000,1345930,127654000000,1152100000,0.00178614,855.989,1.52891,0.923087,0.00164876,0.0285003,0.987695,4340,6670,5310
473394862,306798836,952,1,f,817575000,0,116274000000,0,0,0,0,1.00153,0,0,0,0,0,0
473397249,306798836,381,3,f,1507030000,82448.8,248872000000,31114900,5.47093e-05,377.385,0.0206465,1.84612,0.000101,0.00174587,0.277308,8340,5390,6670
473398096,306798836,1060,3,f,37839600,0,717977000,0,0,0,0,0.0463535,0,0,0,0,0,0
473394379,306798836,503,1,f,183317000,3419.4,24740000000,961040,1.86529e-05,281.056,0.00524249,0.224564,4.18876e-06,7.24064e-05,0.137103,8270,2430,5480
473396857,306798836,141,3,f,1990410000,1928740,309463000000,1876250000,0.000969016,972.785,0.942645,2.43826,0.00236271,0.0408415,0.993318,5600,6950,5990
473394632,306798836,752,1,f,959182000,19512.5,25281500000,4361810,2.03428e-05,223.54,0.00454743,1.175,2.39028e-05,0.000413181,0.117063,9240,6770,4150
473395800,306798836,577,2,f,212135000,0,44881000000,0,0,0,0,0.259866,0,0,0,0,0,0
473397828,306798836,851,3,f,579715000,74194500,236749000000,96375700000,0.127984,1298.96,166.247,0.710151,0.0908883,1.57108,1,9570,1790,7150
473398162,306798836,1114,3,f,68968800,0,11792300000,0,0,0,0,0.0844868,0,0,0,0,0,0
473397945,306798836,943,3,f,4653320000,29432.5,840284000000,6431510,6.32506e-06,218.517,0.00138213,5.70031,3.60548e-05,0.000623239,0.284182,5780,690,4610
473396777,306798836,100,3,f,317722000,684.183,69348700000,140463,2.1534e-06,205.3,0.000442094,0.389209,8.38124e-07,1.44877e-05,0.0468075,8420,5570,5350
473395375,306798836,136,2,f,1080390000,0,128739000000,0,0,0,0,1.32348,0,0,0,0,0,0
473395576,306798836,313,2,f,16405900000,329048000,2699170000000,339766000000,0.0200567,1032.57,20.71,20.0972,0.403084,6.96767,1,9390,1340,5850
473394614,306798836,728,1,f,3173700000,1188.85,440481000000,327111,3.74594e-07,275.149,0.000103069,3.88778,1.45634e-06,2.51742e-05,0.032028,10900,4030,2330
473394846,306798836,940,1,f,473834000,0,54250500000,0,0,0,0,0.580446,0,0,0,0,0,0
473397420,306798836,519,3,f,1536660000,0,128489000000,0,0,0,0,1.88241,0,0,0,0,0,0
473394335,306798836,422,1,f,118133000,0,12309900000,0,0,0,0,0.144713,0,0,0,0,0,0
473396030,306798836,772,2,f,260301000,0,52777200000,0,0,0,0,0.318868,0,0,0,0,0,0
473397128,306798836,322,3,f,22331000000,327615,4309110000000,76641900,1.46709e-05,233.939,0.00343209,27.3554,0.000401328,0.00693732,0.290428,4220,2100,8940
473397113,306798836,314,3,f,197716000,0,31890600000,0,0,0,0,0.242202,0,0,0,0,0,0
473396509,306798836,1113,2,f,38918700,0,5857640000,0,0,0,0,0.0476754,0,0,0,0,0,0
473397891,306798836,904,3,f,1507080000,1411700,240905000000,1176230000,0.000936713,833.201,0.780469,1.84617,0.00172933,0.0298931,0.987695,4340,6670,5310
473395794,306798836,574,2,f,320700000,0,42705500000,0,0,0,0,0.392857,0,0,0,0,0,0
473395320,306798836,91,2,f,387754000,0,32656900000,0,0,0,0,0.474999,0,0,0,0,0,0
473397301,306798836,412,3,f,625502000,0,134425000000,0,0,0,0,0.76624,0,0,0,0,0,0
473397759,306798836,800,3,f,364055000,0,61273000000,0,0,0,0,0.445968,0,0,0,0,0,0
473395330,306798836,100,2,f,158861000,82.5122,37385300000,22091.9,5.194e-07,267.741,0.000139065,0.194604,1.01077e-07,1.74721e-06,0.013571,8240,5510,5820
473395870,306798836,630,2,f,214813000,0,39696800000,0,0,0,0,0.263146,0,0,0,0,0,0
473395563,306798836,302,2,f,972832000,142937000,394178000000,178821000000,0.146929,1251.05,183.815,1.19172,0.175098,3.02673,1,9390,1340,5850
473398066,306798836,1031,3,f,382171000,0,19889100000,0,0,0,0,0.468159,0,0,0,0,0,0
473394827,306798836,929,1,f,38210400,0,4190190000,0,0,0,0,0.0468077,0,0,0,0,0,0
473397308,306798836,417,3,f,913369000,12934.4,145963000000,2943540,1.41612e-05,227.576,0.00322273,1.11888,1.58446e-05,0.000273888,0.146101,7660,1120,2300
473396762,306798836,91,3,f,775508000,0,64600900000,0,0,0,0,0.949998,0,0,0,0,0,0
473397880,306798836,897,3,f,250607000,2689.4,6869680000,574104,1.07316e-05,213.469,0.00229086,0.306993,3.29452e-06,5.69487e-05,0.0549483,5180,4760,1300
473394746,306798836,859,1,f,5989500,0,368973000,0,0,0,0,0.00733714,0,0,0,0,0,0
473396165,306798836,844,2,f,1713780000,0,259736000000,0,0,0,0,2.09938,0,0,0,0,0,0
473394349,306798836,444,1,f,757769000,0.0804568,109573000000,26.4703,1.06176e-10,329,3.49318e-08,0.928268,9.85596e-11,1.70369e-09,8.7933e-05,6960,4780,5430
473396112,306798836,800,2,f,182028000,0,29626800000,0,0,0,0,0.222984,0,0,0,0,0,0
473395459,306798836,207,2,f,20517300,0,2099950000,0,0,0,0,0.0251337,0,0,0,0,0,0
473393893,306798836,63,1,f,21027600,0,3621740000,0,0,0,0,0.0257588,0,0,0,0,0,0
473394260,306798836,335,1,f,120500000,0,17679700000,0,0,0,0,0.147613,0,0,0,0,0,0
473393956,306798836,127,1,f,150493000,0,24457100000,0,0,0,0,0.184353,0,0,0,0,0,0
473393859,306798836,26,1,f,548428000,0,107454000000,0,0,0,0,0.671824,0,0,0,0,0,0
473393912,306798836,84,1,f,113555000,0,14453600000,0,0,0,0,0.139105,0,0,0,0,0,0
