id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473816086,311330098,249,1,f,9216000,0,1208470000,0,0,0,0,0.0112896,0,0,0,0,0,0
473818007,311330098,975,3,f,30004200,0,2613030000,0,0,0,0,0.0367551,0,0,0,0,0,0
473817340,311330098,1081,2,f,42624900,0,1598400000,0,0,0,0,0.0522155,0,0,0,0,0,0
473816940,311330098,440,2,f,84699900,0,4948720000,0,0,0,0,0.103757,0,0,0,0,0,0
473816983,311330098,523,2,f,374384000,56183.2,31267800000,8350520,0.000150068,148.63,0.0223047,0.45862,6.88244e-05,0.0051247,0.334731,5730,6950,6410
473816852,311330098,301,2,f,319407000,599605,7273640000,83953700,0.00187724,140.015,0.262842,0.391274,0.000734516,0.0546924,0.643077,7450,4730,8590
473817245,311330098,942,2,f,1023150000,23499.1,73008500000,3312360,2.29674e-05,140.957,0.00323741,1.25336,2.87864e-05,0.00214345,0.131923,4760,5640,8500
473817022,311330098,598,2,f,36933300,0,1519080000,0,0,0,0,0.0452433,0,0,0,0,0,0
473817145,311330098,794,2,f,714489000,0,472467000,0,0,0,0,0.875249,0,0,0,0,0,0
473817021,311330098,596,2,f,476301000,120962,36480600000,19670400,0.000253962,162.616,0.0412982,0.583468,0.000148179,0.0110334,0.417388,5130,7110,6400
473816627,311330098,1117,1,f,1646180000,8855.88,107405000000,1518940,5.37965e-06,171.518,0.000922706,2.01657,1.08485e-05,0.000807781,0.0619971,9520,5320,5530
473818061,311330098,1052,3,f,414985000,178.888,18811700000,30947.7,4.31072e-07,173,7.45754e-05,0.508356,2.19138e-07,1.63171e-05,0.0221547,9340,4330,6740
473817835,311330098,707,3,f,246985000,3143.37,13960600000,466484,1.2727e-05,148.402,0.00188871,0.302557,3.85063e-06,0.00028672,0.0447396,3620,3710,5750
473815971,311330098,51,1,f,515479000,0,56061900000,0,0,0,0,0.631461,0,0,0,0,0,0
473817748,311330098,583,3,f,445460000,387.011,30229900000,55497.4,8.68788e-07,143.4,0.000124584,0.545689,4.74088e-07,3.53008e-05,0.0151717,5930,5020,9370
473817082,311330098,687,2,f,826108000,10051.2,104714000000,1887380,1.21669e-05,187.777,0.00228466,1.01198,1.23127e-05,0.00091681,0.119556,6390,1450,6010
473817427,311330098,30,3,f,11005200,584.397,549118000,89305.4,5.31019e-05,152.816,0.00811483,0.0134814,7.15886e-07,5.33052e-05,0.0250976,5970,6150,5760
473816690,311330098,27,2,f,31907700,671593,1382170000,179461000,0.021048,267.217,5.62437,0.0390869,0.000822701,0.0612587,0.62248,7400,3560,8190
473817261,311330098,962,2,f,1468570000,40639.3,135229000000,6874270,2.76727e-05,169.153,0.00468093,1.799,4.97831e-05,0.00370687,0.242515,2880,2110,7230
473816011,311330098,128,1,f,2195910000,2066.07,131806000000,426260,9.4087e-07,206.315,0.000194115,2.68999,2.53093e-06,0.000188455,0.0400787,9100,4250,5170
473817079,311330098,680,2,f,506700,0,5004680,0,0,0,0,0.000620708,0,0,0,0,0,0
473817659,311330098,409,3,f,1044210000,104904,138738000000,18283500,0.000100463,174.287,0.0175093,1.27916,0.000128508,0.00956876,0.293767,8870,1620,1900
473817806,311330098,670,3,f,320218000,3488.87,28219900000,668892,1.08953e-05,191.721,0.00208886,0.392267,4.27387e-06,0.000318234,0.193373,6760,440,7320
473816380,311330098,737,1,f,121828000,0,5177310000,0,0,0,0,0.149239,0,0,0,0,0,0
473817349,311330098,1094,2,f,103891000,0,12734200000,0,0,0,0,0.127266,0,0,0,0,0,0
473816540,311330098,982,1,f,28009800,0,1209880000,0,0,0,0,0.034312,0,0,0,0,0,0
473817534,311330098,214,3,f,578885000,7901.2,46635900000,1640790,1.3649e-05,207.664,0.0028344,0.709135,9.67897e-06,0.0007207,0.0701676,9000,4280,6400
473817405,311330098,312782640,2,f,16341300,0,2183080000,0,0,0,0,0.0200181,0,0,0,0,0,0
473817526,311330098,202,3,f,1221830000,0,106524000000,0,0,0,0,1.49674,0,0,0,0,0,0
473817819,311330098,689,3,f,27525600,24406.5,971255000,4039770,0.000886684,165.52,0.146764,0.0337189,2.9898e-05,0.00222622,0.244142,5270,7030,6650
473816174,311330098,381,1,f,753517000,38459.7,72195700000,7663980,5.10403e-05,199.273,0.010171,0.923058,4.71131e-05,0.00350807,0.316979,7980,5480,3890
473817099,311330098,706,2,f,35976600,87991.4,3245930000,16348700,0.0024458,185.798,0.454425,0.0440713,0.00010779,0.00802606,0.218455,7840,2600,6470
473817460,311330098,96,3,f,529411000,0,57386200000,0,0,0,0,0.648528,0,0,0,0,0,0
473816110,311330098,289,1,f,409381000,618.957,52170000000,100231,1.51193e-06,161.935,0.000244835,0.501492,7.58222e-07,5.64576e-05,0.0379441,8200,3870,1130
473817223,311330098,912,2,f,54815400,0,3620520000,0,0,0,0,0.0671489,0,0,0,0,0,0
473817861,311330098,763,3,f,10713600,100.4,319484000,12243.3,9.37125e-06,121.946,0.00114278,0.0131242,1.2299e-07,9.15788e-06,0.0123835,5060,6220,5770
473817703,311330098,491,3,f,503802000,65130.5,51203700000,10910800,0.000129278,167.523,0.021657,0.617157,7.97849e-05,0.00594082,0.163016,8010,6460,5150
473817338,311330098,1077,2,f,8085600,0,660026000,0,0,0,0,0.00990486,0,0,0,0,0,0
473817997,311330098,962,3,f,2937140000,70852.6,285827000000,11871700,2.4123e-05,167.555,0.00404192,3.598,8.67944e-05,0.00646275,0.242515,2880,2110,7230
473815967,311330098,44,1,f,770998000,0,49526700000,0,0,0,0,0.944472,0,0,0,0,0,0
473816252,311330098,530,1,f,33043500,0,910965000,0,0,0,0,0.0404783,0,0,0,0,0,0
473817306,311330098,1023,2,f,335030000,658.31,44852200000,133130,1.96493e-06,202.23,0.000397368,0.410411,8.0643e-07,6.00472e-05,0.052278,8730,3010,10120
473817582,311330098,292,3,f,66119400,814.363,5701470000,133429,1.23166e-05,163.845,0.002018,0.0809963,9.97595e-07,7.42814e-05,0.0344969,6340,7050,3900
473816421,311330098,814,1,f,103431000,0,7919220000,0,0,0,0,0.126703,0,0,0,0,0,0
473816667,311330098,312782632,1,f,65985300,94202.9,2852630000,17158300,0.00142763,182.142,0.260032,0.080832,0.000115399,0.00859263,0.374737,9470,2360,1320
473817416,311330098,10,3,f,2433980000,15156400,269572000000,4764200000,0.00622699,314.337,1.95737,2.98162,0.0185666,1.38247,0.78492,9180,1910,6990
473816450,311330098,857,1,f,216560000,413.986,21095600000,59314.9,1.91165e-06,143.277,0.000273896,0.265286,5.07133e-07,3.77614e-05,0.017937,5630,4360,1780
473817235,311330098,930,2,f,184288000,0,17117700000,0,0,0,0,0.225753,0,0,0,0,0,0
473815997,311330098,106,1,f,3254400,0,327095000,0,0,0,0,0.00398664,0,0,0,0,0,0
473817206,311330098,894,2,f,606594000,198262,47240000000,33914800,0.000326845,171.06,0.0559102,0.743077,0.000242871,0.0180843,0.343417,9570,670,6690
473817799,311330098,657,3,f,1778800000,179089,258115000000,45791300,0.00010068,255.69,0.0257428,2.17903,0.000219384,0.0163355,0.518076,4740,2250,2490
473818146,311330098,848,2,t,65152800,10963200,5875790000,2687120000,0.168269,245.103,41.2433,0.0798122,0.0134299,1,0.693547,5750,6960,6410
473817260,311330098,961,2,f,5772140000,116081,558427000000,18273000,2.01105e-05,157.417,0.00316573,7.07087,0.000142199,0.0105882,0.177064,5520,6590,9280
473818027,311330098,1005,3,f,89449200,0,7069880000,0,0,0,0,0.109575,0,0,0,0,0,0
473817174,311330098,841,2,f,128419000,24646.4,833119000,3875130,0.000191921,157.229,0.0301756,0.157314,3.01918e-05,0.00224809,0.280601,9540,6990,5780
473817324,311330098,1049,2,f,593838000,0,64070800000,0,0,0,0,0.727452,0,0,0,0,0,0
473817734,311330098,558,3,f,298933000,411991,24100000000,68685200,0.0013782,166.715,0.229768,0.366193,0.000504689,0.0375794,0.395778,5580,1820,1900
473817033,311330098,612,2,f,294221000,9917.02,18852500000,1745200,3.3706e-05,175.981,0.00593161,0.36042,1.21484e-05,0.000904572,0.109803,9180,5900,7360
473816603,311330098,1080,1,f,9941140000,236154,970141000000,47831500,2.37552e-05,202.544,0.00481147,12.1779,0.000289288,0.0215405,0.366372,8890,4440,3260
473817865,311330098,771,3,f,16968800000,1103570,980543000000,181873000,6.50354e-05,164.805,0.0107181,20.7867,0.00135187,0.100661,0.551741,9510,6990,5780
473816072,311330098,226,1,f,461876000,27713.7,43621400000,6002630,6.00026e-05,216.594,0.0129962,0.565797,3.39493e-05,0.00252788,0.191984,5590,7000,4600
473816792,311330098,202,2,f,610916000,0,54313800000,0,0,0,0,0.748371,0,0,0,0,0,0
473817822,311330098,693,3,f,420098000,1562.61,34768100000,214442,3.71963e-06,137.234,0.000510457,0.514621,1.9142e-06,0.000142532,0.0266651,6840,6970,6200
473817579,311330098,288,3,f,498379000,0,50718600000,0,0,0,0,0.610514,0,0,0,0,0,0
473817892,311330098,810,3,f,258768000,0,16872700000,0,0,0,0,0.316991,0,0,0,0,0,0
473818060,311330098,1049,3,f,1187680000,0,127416000000,0,0,0,0,1.4549,0,0,0,0,0,0
473817557,311330098,251,3,f,550906000,2921.05,64409800000,473346,5.30226e-06,162.046,0.000859213,0.67486,3.57829e-06,0.000266441,0.0811091,7880,2460,870
473816507,311330098,939,1,f,8564400,0,341159000,0,0,0,0,0.0104914,0,0,0,0,0,0
473817962,311330098,918,3,f,7397180000,669189,701722000000,113382000,9.04654e-05,169.432,0.0153277,9.06155,0.000819757,0.0610395,0.419691,8720,4850,700
473817083,311330098,688,2,f,97854200000,6533190,9325130000000,1268570000,6.67646e-05,194.173,0.0129639,119.871,0.00800316,0.595919,0.578741,7810,5110,8260
473817035,311330098,614,2,f,212268000,6474.92,9084710000,1079520,3.05036e-05,166.723,0.00508564,0.260028,7.93178e-06,0.000590604,0.133796,7230,6800,6960
473816274,311330098,577,1,f,212135000,0,35163200000,0,0,0,0,0.259866,0,0,0,0,0,0
473817536,311330098,217,3,f,321356000,0,19873100000,0,0,0,0,0.393661,0,0,0,0,0,0
473817825,311330098,696,3,f,23002200,511.605,1655580000,60341.9,2.22416e-05,117.946,0.00262331,0.0281777,6.26716e-07,4.66655e-05,0.0235407,8740,3150,670
473818072,311330098,1073,3,f,28055100000,4472.39,2917920000000,1405700,1.59415e-07,314.306,5.0105e-05,34.3675,5.47867e-06,0.000407945,0.0760671,12410,1850,4020
473816926,311330098,413,2,f,108280000,0,163612000,0,0,0,0,0.132643,0,0,0,0,0,0
473817284,311330098,993,2,f,4267160000,535683,382515000000,89168800,0.000125536,166.458,0.0208965,5.22727,0.000656212,0.0488618,0.305007,5790,690,6060
473817528,311330098,204,3,f,249628000,405.986,13265900000,55546.9,1.62637e-06,136.82,0.000222519,0.305794,4.97333e-07,3.70317e-05,0.0304806,2340,3870,6610
473817257,311330098,958,2,f,278708000,32398.5,22340600000,6058510,0.000116245,187,0.0217379,0.341417,3.96881e-05,0.0029552,0.141236,7160,3150,5990
473817395,311330098,312782598,2,f,6194700,0,456037000,0,0,0,0,0.00758851,0,0,0,0,0,0
473818135,311330098,312782616,3,f,276041000,147.94,44737500000,29230,5.35937e-07,197.58,0.00010589,0.33815,1.81227e-07,1.34942e-05,0.0417717,8110,1470,8680
473817166,311330098,830,2,f,218139000,1549.07,20547100000,261751,7.1013e-06,168.972,0.00119992,0.267221,1.89761e-06,0.000141297,0.060032,6700,6170,6000
473816610,311330098,1090,1,f,659646000,25331.3,115187000000,6688740,3.84014e-05,264.05,0.0101399,0.808066,3.10309e-05,0.00231057,0.215398,5190,3700,1850
473817614,311330098,338,3,f,20016000,7574.48,641738000,1652190,0.000378421,218.126,0.0825437,0.0245196,9.27874e-06,0.000690899,0.057932,5840,3540,5570
473816668,311330098,312782636,1,f,170521000,12831.7,19407900000,2204100,7.52498e-05,171.77,0.0129257,0.208888,1.57188e-05,0.00117043,0.339408,9460,2360,1320
473817052,311330098,638,2,f,335997000,13323.1,22188100000,2301070,3.96523e-05,172.713,0.00684849,0.411596,1.63208e-05,0.00121525,0.288153,3390,3720,7910
473817012,311330098,582,2,f,164044000,495.298,14118700000,82780.8,3.0193e-06,167.133,0.000504626,0.200954,6.0674e-07,4.51781e-05,0.0335263,2970,3580,5880
473817149,311330098,800,2,f,182028000,5.45448,18073100000,669.537,2.99651e-08,122.75,3.67822e-06,0.222984,6.68174e-09,4.97525e-07,0.00440457,4090,5010,8020
473817755,311330098,595,3,f,154858000,0,5253760000,0,0,0,0,0.189701,0,0,0,0,0,0
473817425,311330098,26,3,f,1096860000,564.374,96369200000,113010,5.14538e-07,200.239,0.000103031,1.34365,6.91358e-07,5.14788e-05,0.0425458,8990,2710,4580
473817728,311330098,541,3,f,2563280000,41509.7,253821000000,6900310,1.61939e-05,166.234,0.00269198,3.14002,5.08494e-05,0.00378627,0.198374,9250,2390,1200
473817091,311330098,697,2,f,244893000,170.634,4305150000,35356.2,6.96769e-07,207.205,0.000144374,0.299994,2.09026e-07,1.55642e-05,0.0127811,9170,5900,5850
473817160,311330098,819,2,f,29996100,0,1244770000,0,0,0,0,0.0367452,0,0,0,0,0,0
473817281,311330098,989,2,f,229818000,0,10208800000,0,0,0,0,0.281527,0,0,0,0,0,0
473816516,311330098,950,1,f,396785000,65957.2,76947300000,19951900,0.000166229,302.498,0.050284,0.486062,8.07976e-05,0.00601623,0.436836,4590,3700,1900
473816316,311330098,637,1,f,1737320000,51997.7,170957000000,11719600,2.99298e-05,225.386,0.00674577,2.12822,6.36971e-05,0.00474292,0.317378,7280,3840,3900
473817491,311330098,145,3,f,1461130000,0,40107500000,0,0,0,0,1.78988,0,0,0,0,0,0
473817609,311330098,331,3,f,755107000,96843.9,72110400000,16411000,0.000128252,169.459,0.0217334,0.925006,0.000118634,0.00883353,0.173254,7880,6250,4560
473816912,311330098,386,2,f,2454700000,5994.59,193177000000,1347420,2.44208e-06,224.773,0.000548914,3.00701,7.34337e-06,0.000546791,0.119743,9540,6570,6550
473817051,311330098,637,2,f,1737320000,40024.9,197195000000,8474180,2.30383e-05,211.722,0.00487773,2.12822,4.90306e-05,0.00365084,0.246583,6960,3810,7430
473818034,311330098,1014,3,f,451541000,4871370,37787500000,1035790000,0.0107883,212.628,2.29391,0.553137,0.00596743,0.444338,0.674098,8080,4310,8340
473818098,311330098,1114,3,f,68968800,12860,9926870000,2608210,0.000186461,202.816,0.0378172,0.0844868,1.57535e-05,0.00117301,0.255384,8150,1580,1900
473816813,311330098,235,2,f,221376000,0,10839700000,0,0,0,0,0.271185,0,0,0,0,0,0
473817603,311330098,323,3,f,19393200000,19695300,1671240000000,5733080000,0.00101557,291.089,0.295623,23.7567,0.0241267,1.79649,0.78492,9180,1910,6990
473817946,311330098,898,3,f,551684000,0,52341900000,0,0,0,0,0.675813,0,0,0,0,0,0
473817088,311330098,694,2,f,277589000,1151.2,29326700000,187116,4.14713e-06,162.541,0.000674078,0.340046,1.41021e-06,0.000105005,0.0829019,3620,4760,8620
473817986,311330098,948,3,f,1425630000,220471,35024100000,39385000,0.000154648,178.64,0.0276263,1.7464,0.000270077,0.0201101,0.420605,9150,3610,3360
473816965,311330098,484,2,f,139653000,35725.3,8256680000,5463260,0.000255815,152.924,0.0391202,0.171075,4.37635e-05,0.00325865,0.142536,2170,2640,5830
473816974,311330098,503,2,f,183317000,1224.72,17081900000,212857,6.68089e-06,173.8,0.00116114,0.224564,1.50029e-06,0.000111712,0.124371,8620,2800,7580
473816999,311330098,558,2,f,149467000,16617.7,12816400000,2262540,0.00011118,136.152,0.0151374,0.183097,2.03567e-05,0.00151577,0.235084,4960,2040,9430
473817671,311330098,433,3,f,196184000,2.8348,20253400000,437.672,1.44497e-08,154.393,2.23093e-06,0.240325,3.47262e-09,2.58573e-07,0.00141776,7990,700,7360
473816995,311330098,545,2,f,6943500,7.91529,575313000,1264.96,1.13996e-06,159.813,0.000182179,0.00850579,9.69623e-09,7.21986e-07,0.00879476,10120,1300,7450
473816372,311330098,723,1,f,738396000,14200.9,91170200000,2777670,1.92321e-05,195.599,0.00376177,0.904535,1.73961e-05,0.00129532,0.198404,2650,3610,4500
473816885,311330098,345,2,f,2984430000,128849,342665000000,23341900,4.31738e-05,181.157,0.00782123,3.65592,0.00015784,0.0117528,0.409867,4310,2960,8620
473816322,311330098,647,1,f,877930000,90078,86445100000,15427500,0.000102603,171.269,0.0175726,1.07546,0.000110346,0.00821638,0.275129,8040,7160,2550
473816338,311330098,672,1,f,11441700000,251919,1128070000000,50344200,2.20176e-05,199.843,0.00440007,14.0161,0.0003086,0.0229785,0.411838,5290,3690,2630
473817570,311330098,274,3,f,647959000,250.837,57578600000,35596.9,3.87119e-07,141.913,5.4937e-05,0.793749,3.07275e-07,2.28799e-05,0.0276969,7990,710,6640
473817141,311330098,786,2,f,62570700,0,2974230000,0,0,0,0,0.0766491,0,0,0,0,0,0
473817472,311330098,118,3,f,93166200,3235.44,6089270000,480785,3.47276e-05,148.6,0.0051605,0.114129,3.96341e-06,0.000295117,0.032079,7290,6120,5740
473817601,311330098,321,3,f,23947200,3428.27,2832770000,572831,0.00014316,167.09,0.0239206,0.0293353,4.19963e-06,0.000312707,0.132456,7690,4540,8350
473816080,311330098,238,1,f,19225800,0,244144000,0,0,0,0,0.0235516,0,0,0,0,0,0
473816208,311330098,443,1,f,425837000,0.950685,8691400000,135.378,2.23251e-09,142.4,3.17909e-07,0.52165,1.16459e-09,8.67158e-08,0.000688052,9420,2660,2810
473817477,311330098,125,3,f,609349000,33717800,15974100000,6949410000,0.0553341,206.105,11.4046,0.746452,0.0413043,3.07554,0.714032,7700,4800,8360
473817948,311330098,901,3,f,1496460000,309.326,1580660000,56051.5,2.06706e-07,181.205,3.74562e-05,1.83316,3.78924e-07,2.82149e-05,0.0365451,9460,5680,3750
473816592,311330098,1058,1,f,218434000,20362,30528700000,4142460,9.32181e-05,203.441,0.0189644,0.267581,2.49434e-05,0.0018573,0.255405,4980,4380,1850
473816111,311330098,290,1,f,3088060000,217261,234013000000,37837700,7.03551e-05,174.158,0.0122529,3.78287,0.000266144,0.0198172,0.405142,6820,6860,4480
473816862,311330098,315,2,f,54958200000,3367390,5642280000000,606746000,6.12718e-05,180.183,0.0110401,67.3238,0.00412505,0.307153,0.472105,8830,580,6000
473817774,311330098,620,3,f,216106000,155.435,20320600000,25263.7,7.19251e-07,162.536,0.000116904,0.26473,1.90407e-07,1.41778e-05,0.0146369,2120,2820,5120
473816580,311330098,1038,1,f,550482000,8861.84,63593900000,1815400,1.60983e-05,204.856,0.00329783,0.674341,1.08557e-05,0.000808324,0.158847,6390,2240,2450
473816943,311330098,443,2,f,425837000,0,767029000,0,0,0,0,0.52165,0,0,0,0,0,0
473816093,311330098,258,1,f,974437000,6281.96,76788400000,1050960,6.44676e-06,167.298,0.00107853,1.19369,7.6954e-06,0.000573003,0.143729,3940,5150,5180
473817520,311330098,189,3,f,57481200,0,6695590000,0,0,0,0,0.0704145,0,0,0,0,0,0
473816304,311330098,620,1,f,108053000,155.435,10247000000,25263.7,1.4385e-06,162.536,0.000233808,0.132365,1.90407e-07,1.41778e-05,0.0146369,2120,2820,5120
473817922,311330098,857,3,f,433120000,584.954,36350400000,89258.6,1.35056e-06,152.591,0.000206083,0.530572,7.16568e-07,5.3356e-05,0.0229114,5440,4340,9550
473817569,311330098,272,3,f,61106400,24714.2,3097010000,3566160,0.000404445,144.296,0.0583599,0.0748553,3.02749e-05,0.00225428,0.261155,5250,6910,5370
473817714,311330098,514,3,f,24957000,0,591282000,0,0,0,0,0.0305723,0,0,0,0,0,0
473816014,311330098,132,1,f,9461700,0,191529000,0,0,0,0,0.0115906,0,0,0,0,0,0
473817586,311330098,298,3,f,301981000,25121.8,26256700000,3921120,8.31902e-05,156.084,0.0129847,0.369926,3.07742e-05,0.00229146,0.147887,5000,6830,7320
473816233,311330098,491,1,f,251901000,40927.1,22435300000,6934280,0.000162473,169.43,0.0275278,0.308579,5.01357e-05,0.00373313,0.163016,8010,6460,5150
473817108,311330098,725,2,f,15439500,0,1194500000,0,0,0,0,0.0189134,0,0,0,0,0,0
473817355,311330098,1102,2,f,558433000,3706.96,32724000000,673585,6.63815e-06,181.708,0.00120621,0.68408,4.54103e-06,0.000338127,0.163497,4210,3660,8600
473817539,311330098,223,3,f,220826000,3857.92,6943700000,622984,1.74704e-05,161.482,0.00282116,0.270512,4.72595e-06,0.000351897,0.0741996,6690,7250,5710
473816069,311330098,222,1,f,7367400,0,300785000,0,0,0,0,0.00902507,0,0,0,0,0,0
473817478,311330098,126,3,f,123412000,9357.78,5258510000,1521050,7.58258e-05,162.544,0.012325,0.151179,1.14633e-05,0.000853561,0.0846162,7570,6340,5790
473816073,311330098,229,1,f,720292000,0,775506000,0,0,0,0,0.882358,0,0,0,0,0,0
473816704,311330098,51,2,f,515479000,502.198,53869000000,108911,9.74237e-07,216.868,0.00021128,0.631461,6.15193e-07,4.58075e-05,0.0472299,6670,3160,6440
473816729,311330098,105,2,f,66310200,12.4691,3968180000,2525.42,1.88042e-07,202.534,3.80849e-05,0.08123,1.52746e-08,1.13736e-06,0.00712806,9590,6510,6730
473817060,311330098,651,2,f,223959000,0,13145100000,0,0,0,0,0.274349,0,0,0,0,0,0
473817240,311330098,935,2,f,246943000,78407.9,21889900000,13501500,0.000317514,172.195,0.0546744,0.302505,9.60497e-05,0.00715191,0.26029,5770,760,5950
473817797,311330098,654,3,f,452430000,97794.2,88103900000,29114700,0.000216153,297.714,0.0643519,0.554227,0.000119798,0.00892021,0.502297,5270,3020,1910
473816989,311330098,533,2,f,485132000,55840.1,52294600000,10130400,0.000115103,181.418,0.0208818,0.594286,6.84041e-05,0.0050934,0.17402,9230,410,7060
473816158,311330098,358,1,f,34756200,0,2442120000,0,0,0,0,0.0425763,0,0,0,0,0,0
473816280,311330098,588,1,f,246776000,52.5205,20197400000,12175.3,2.12826e-07,231.82,4.93373e-05,0.302301,6.43376e-08,4.79061e-06,0.00230679,4530,2160,5680
473817180,311330098,848,2,f,394898000,30548000,13303300000,6341590000,0.0773567,207.594,16.0588,0.483751,0.0374214,2.78641,0.714032,7700,4800,8360
473816818,311330098,243,2,f,75636000,101.524,3735880000,15576.1,1.34227e-06,153.422,0.000205935,0.0926541,1.24367e-07,9.26044e-06,0.0130062,7910,2180,9340
473816827,311330098,257,2,f,81564300,0,8320130000,0,0,0,0,0.0999163,0,0,0,0,0,0
473817674,311330098,437,3,f,1058410000,0,72995500000,0,0,0,0,1.29655,0,0,0,0,0,0
473817072,311330098,671,2,f,136743000,185309,9521640000,31863600,0.00135516,171.948,0.233018,0.167511,0.000227004,0.0169028,0.343417,9570,670,6690
473816400,311330098,778,1,f,928130000,41989.1,159432000000,9868360,4.52405e-05,235.022,0.0106325,1.13696,5.14366e-05,0.00382999,0.189524,9120,1650,2540
473817243,311330098,939,2,f,8564400,0,447452000,0,0,0,0,0.0104914,0,0,0,0,0,0
473818016,311330098,988,3,f,566278000,12551.2,63395800000,2129200,2.21644e-05,169.641,0.00376,0.693691,1.53752e-05,0.00114485,0.145772,8750,3890,1120
473815941,311330098,2,1,f,55739700,0,2740120000,0,0,0,0,0.0682811,0,0,0,0,0,0
473816140,311330098,332,1,f,670500,0,74954100,0,0,0,0,0.000821363,0,0,0,0,0,0
473816113,311330098,294,1,f,2861240000,416954,327289000000,83815300,0.000145725,201.018,0.0292934,3.50501,0.000510768,0.0380321,0.353618,8640,2210,4340
473817270,311330098,974,2,f,729041000,29316.2,96478700000,6483320,4.0212e-05,221.151,0.00889293,0.893076,3.59123e-05,0.00267405,0.409867,4310,2960,8620
473817696,311330098,477,3,f,39083800000,5322100,3617990000000,943079000,0.000136172,177.201,0.0241297,47.8776,0.00651957,0.48545,0.584598,7510,5590,8000
473816535,311330098,975,1,f,15002100,0,1352230000,0,0,0,0,0.0183776,0,0,0,0,0,0
473817229,311330098,922,2,f,986040000,3589.54,83266400000,610886,3.64036e-06,170.185,0.000619535,1.2079,4.39719e-06,0.000327417,0.0444055,8930,4320,10630
473817424,311330098,23,3,f,522511000,53588.2,58330300000,8574530,0.000102559,160.008,0.0164102,0.640076,6.56455e-05,0.004888,0.360069,5850,7020,7230
473817540,311330098,225,3,f,553615000,0,27100400000,0,0,0,0,0.678179,0,0,0,0,0,0
473816041,311330098,171,1,f,224277000,3467.03,19405000000,481301,1.54587e-05,138.822,0.00214601,0.27474,4.24711e-06,0.000316242,0.0610289,2040,2470,5390
473817634,311330098,368,3,f,73783800,0,5265500000,0,0,0,0,0.0903852,0,0,0,0,0,0
473816292,311330098,604,1,f,61013700,0,5429400000,0,0,0,0,0.0747418,0,0,0,0,0,0
473817973,311330098,932,3,f,514742000,2173.7,6802780000,550466,4.22289e-06,253.239,0.0010694,0.630559,2.66278e-06,0.000198272,0.0882272,9470,6070,5550
473816737,311330098,119,2,f,719536000,10846.9,67615900000,1572470,1.50748e-05,144.969,0.00218539,0.881431,1.32874e-05,0.000989389,0.167703,4490,5050,9710
473816201,311330098,433,1,f,98091900,0,10603200000,0,0,0,0,0.120163,0,0,0,0,0,0
473817163,311330098,824,2,f,354401000,1755.41,14462200000,335556,4.95317e-06,191.155,0.000946825,0.434141,2.15038e-06,0.000160118,0.0670728,6750,3120,6420
473817652,311330098,395,3,f,992700000,0,74653000000,0,0,0,0,1.21606,0,0,0,0,0,0
473816519,311330098,954,1,f,153720000,0,19942100000,0,0,0,0,0.188307,0,0,0,0,0,0
473816102,311330098,275,1,f,1401930000,7889.27,99374100000,1354600,5.62743e-06,171.701,0.000966238,1.71737,9.66436e-06,0.000719613,0.143729,3940,5150,5180
473817776,311330098,622,3,f,75229200,62.5932,3205790000,11681.2,8.32033e-07,186.621,0.000155275,0.0921558,7.66766e-08,5.70938e-06,0.0111139,6640,1420,5210
473816739,311330098,121,2,f,11001600,0,814674000,0,0,0,0,0.013477,0,0,0,0,0,0
473817239,311330098,934,2,f,116343000,12933,9040830000,2190840,0.000111163,169.399,0.0188309,0.14252,1.58429e-05,0.00117967,0.323102,8870,6610,8730
473817385,311330098,312782558,2,f,31173300,0,3964040000,0,0,0,0,0.0381873,0,0,0,0,0,0
473816803,311330098,218,2,f,487530000,2136390,35702600000,394797000,0.00438208,184.796,0.809791,0.597224,0.00261708,0.194869,0.709733,7400,2780,7590
473817109,311330098,726,2,f,2878040000,540228,175870000000,90248400,0.000187707,167.056,0.0313576,3.5256,0.00066178,0.0492764,0.45477,8150,3240,8200
473817032,311330098,611,2,f,25812000,80.0782,547011000,14345.9,3.10236e-06,179.148,0.000555783,0.0316197,9.80958e-08,7.30426e-06,0.00853441,7450,2680,5840
473816891,311330098,354,2,f,12815400000,9510.44,753863000000,2028440,7.42108e-07,213.286,0.000158281,15.6989,1.16503e-05,0.000867486,0.119743,9540,6570,6550
473817074,311330098,673,2,f,9695700,659.215,317184000,104282,6.79904e-05,158.192,0.0107555,0.0118772,8.07538e-07,6.01297e-05,0.0623103,8280,5850,6370
473817249,311330098,946,2,f,331878000,28812.7,35213800000,5692860,8.68173e-05,197.581,0.0171535,0.40655,3.52956e-05,0.00262813,0.301894,7690,5400,6020
473816903,311330098,374,2,f,95621400,325.717,5785230000,52286,3.40632e-06,160.526,0.000546802,0.117136,3.99003e-07,2.971e-05,0.0258387,8340,5820,6480
473816356,311330098,697,1,f,244893000,2003.07,1906340000,515110,8.17937e-06,257.16,0.00210341,0.299994,2.45376e-06,0.000182708,0.0882272,9470,6070,5550
473816681,311330098,12,2,f,15424200,0,1469180000,0,0,0,0,0.0188946,0,0,0,0,0,0
