id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473497716,469531049,393,2,f,906300,0,135850000,0,0,0,0,0.00111022,0,0,0,0,0,0
473497598,469531049,209,2,f,63508500,0,3493250000,0,0,0,0,0.0777979,0,0,0,0,0,0
473496931,469531049,318,1,f,7922700,0,950247000,0,0,0,0,0.00970531,0,0,0,0,0,0
473496907,469531049,279,1,f,1162800,0,116399000,0,0,0,0,0.00142443,0,0,0,0,0,0
473497513,469531049,66,2,f,2637000,0,99993800,0,0,0,0,0.00323033,0,0,0,0,0,0
473496916,469531049,294,1,f,2861240000,301754,451385000000,109058000,0.000105463,361.413,0.0381157,3.50501,0.000369649,0.0410841,0.527817,8180,2300,5430
473497996,469531049,877,2,f,90230400,0,1625590000,0,0,0,0,0.110532,0,0,0,0,0,0
473497534,469531049,111,2,f,755810000,9523.28,85838300000,1681580,1.26001e-05,176.576,0.00222487,0.925867,1.1666e-05,0.0012966,0.131987,4540,4970,9780
473498370,469531049,266,3,f,103160000,0,11357000000,0,0,0,0,0.126371,0,0,0,0,0,0
473497082,469531049,587,1,f,13647600,0,970288000,0,0,0,0,0.0167183,0,0,0,0,0,0
473497485,469531049,14,2,f,774000,0,119580000,0,0,0,0,0.00094815,0,0,0,0,0,0
473498432,469531049,361,3,f,1054420000,364.559,191936000000,50232.7,3.45743e-07,137.79,4.76401e-05,1.29166,4.46584e-07,4.9635e-05,0.0187975,6780,450,7600
473497208,469531049,786,1,f,62570700,0,8138420000,0,0,0,0,0.0766491,0,0,0,0,0,0
473497170,469531049,711,1,f,134024000,0,4450200000,0,0,0,0,0.16418,0,0,0,0,0,0
473498533,469531049,545,3,f,13887000,0,2401180000,0,0,0,0,0.0170116,0,0,0,0,0,0
473498628,469531049,695,3,f,188787000000,6787810,31367400000000,3759490000,3.59548e-05,553.86,0.0199139,231.265,0.00831506,0.924165,0.832781,8160,4260,8440
473497093,469531049,601,1,f,54918900,0,11615600000,0,0,0,0,0.0672757,0,0,0,0,0,0
473497192,469531049,757,1,f,16888500,0,1589900000,0,0,0,0,0.0206884,0,0,0,0,0,0
473498521,469531049,523,3,f,748768000,187425,88432600000,40919000,0.000250312,218.322,0.0546485,0.91724,0.000229596,0.0255181,0.28758,5660,6960,6400
473497411,469531049,1086,1,f,44656200,0,9640070000,0,0,0,0,0.0547038,0,0,0,0,0,0
473497331,469531049,967,1,f,5569830000,12241000,124774000000,1869570000,0.00219773,152.73,0.33566,6.82304,0.0149952,1.66662,0.691981,5710,7010,4770
473497031,469531049,482,1,f,154007000,26134.3,3192090000,4652050,0.000169696,178.005,0.0302067,0.188659,3.20146e-05,0.00355821,0.111275,8970,3210,3400
473498890,469531049,1099,3,f,3020900000,1995210,102403000000,734820000,0.000660468,368.292,0.243245,3.70061,0.00244413,0.271649,0.634608,7550,3860,8760
473496995,469531049,414,1,f,34783200,0,4099900000,0,0,0,0,0.0426094,0,0,0,0,0,0
473497452,469531049,312782558,1,f,31173300,0,7222180000,0,0,0,0,0.0381873,0,0,0,0,0,0
473498722,469531049,854,3,f,854590000,193.603,173281000000,48309.5,2.26545e-07,249.529,5.65295e-05,1.04687,2.37164e-07,2.63592e-05,0.0248527,6570,630,3450
473497451,469531049,312782554,1,f,71386200,0,13160100000,0,0,0,0,0.0874481,0,0,0,0,0,0
473497785,469531049,525,2,f,90906300,7652.33,9673760000,2010380,8.41782e-05,262.715,0.0221148,0.11136,9.3741e-06,0.00104187,0.187886,7950,5960,6670
473497773,469531049,501,2,f,49773600,0,8957960000,0,0,0,0,0.0609727,0,0,0,0,0,0
473498694,469531049,810,3,f,258768000,0,39571700000,0,0,0,0,0.316991,0,0,0,0,0,0
473498472,469531049,429,3,f,1191180000,0,66943900000,0,0,0,0,1.45919,0,0,0,0,0,0
473496779,469531049,64,1,f,71051400,0,10909200000,0,0,0,0,0.087038,0,0,0,0,0,0
473496800,469531049,106,1,f,3254400,0,376462000,0,0,0,0,0.00398664,0,0,0,0,0,0
473497597,469531049,207,2,f,20517300,0,393130000,0,0,0,0,0.0251337,0,0,0,0,0,0
473498001,469531049,884,2,f,34492500,0,2261600000,0,0,0,0,0.0422533,0,0,0,0,0,0
473497833,469531049,611,2,f,25812000,0,251762000,0,0,0,0,0.0316197,0,0,0,0,0,0
473498791,469531049,951,3,f,825813000,0,179310000000,0,0,0,0,1.01162,0,0,0,0,0,0
473498704,469531049,830,3,f,436279000,0,52340400000,0,0,0,0,0.534441,0,0,0,0,0,0
473496956,469531049,350,1,f,13779000,0,664107000,0,0,0,0,0.0168793,0,0,0,0,0,0
473498509,469531049,500,3,f,24612100000,25824.9,4605860000000,4900980,1.04928e-06,189.777,0.000199129,30.1498,3.16355e-05,0.00351608,0.116451,3840,2230,2610
473498107,469531049,1025,2,f,2218930000,0,402006000000,0,0,0,0,2.71818,0,0,0,0,0,0
473496793,469531049,95,1,f,2681140000,1777.21,482909000000,349829,6.62855e-07,196.842,0.000130478,3.2844,2.17708e-06,0.000241969,0.0313568,6440,5380,1070
473498294,469531049,143,3,f,19692000,0,1085420000,0,0,0,0,0.0241227,0,0,0,0,0,0
473497334,469531049,970,1,f,68841900,0,1795600000,0,0,0,0,0.0843313,0,0,0,0,0,0
473498578,469531049,621,3,f,341444000,0,27661900000,0,0,0,0,0.418269,0,0,0,0,0,0
473498075,469531049,981,2,f,245295000,2494.38,31224900000,500390,1.01689e-05,200.607,0.00203995,0.300486,3.05562e-06,0.000339612,0.0383051,6060,1290,9140
473498033,469531049,928,2,f,3152540000,851.889,769311000000,355881,2.70223e-07,417.755,0.000112887,3.86186,1.04356e-06,0.000115985,0.0866874,11050,1210,6620
473497274,469531049,895,1,f,921157000,2574.39,133569000000,566983,2.79473e-06,220.24,0.000615512,1.12842,3.15363e-06,0.000350505,0.0601436,9390,3630,860
473497550,469531049,132,2,f,9461700,0,1018020000,0,0,0,0,0.0115906,0,0,0,0,0,0
473497786,469531049,527,2,f,203940000,0,27455900000,0,0,0,0,0.249827,0,0,0,0,0,0
473497023,469531049,463,1,f,2495940000,524.751,373490000000,67774.8,2.10242e-07,129.156,2.7154e-05,3.05752,6.4282e-07,7.14453e-05,0.0203227,8200,4420,3060
473498095,469531049,1009,2,f,20805500000,59771100,632151000000,18303800000,0.00287286,306.232,0.879761,25.4867,0.0732196,8.13788,0.702948,8050,3840,8510
473496986,469531049,397,1,f,29430900,0,294401000,0,0,0,0,0.0360529,0,0,0,0,0,0
473497090,469531049,598,1,f,36933300,0,4890690000,0,0,0,0,0.0452433,0,0,0,0,0,0
473498832,469531049,1008,3,f,1074100000,44060900,159359000000,23190900000,0.0410213,526.338,21.5911,1.31577,0.0539746,5.99893,0.960829,7010,2920,7880
473497076,469531049,576,1,f,2532600,0,154600000,0,0,0,0,0.00310244,0,0,0,0,0,0
473498143,469531049,1085,2,f,41661900,0,2885450000,0,0,0,0,0.0510358,0,0,0,0,0,0
473498575,469531049,618,3,f,956504000,0,31798200000,0,0,0,0,1.17172,0,0,0,0,0,0
473498381,469531049,287,3,f,7077600,0,480176000,0,0,0,0,0.00867006,0,0,0,0,0,0
473497244,469531049,844,1,f,1713780000,0,302561000000,0,0,0,0,2.09938,0,0,0,0,0,0
473498836,469531049,1014,3,f,451541000,24567100,68148900000,16068400000,0.0544073,654.062,35.5857,0.553137,0.0300947,3.34483,0.999792,7430,3820,8480
473497663,469531049,315,2,f,54958200000,58129.2,9490640000000,11680600,1.0577e-06,200.942,0.000212536,67.3238,7.12083e-05,0.00791434,0.151089,4520,5070,9730
473498214,469531049,7,3,f,993148000,0,61502600000,0,0,0,0,1.21661,0,0,0,0,0,0
473496972,469531049,375,1,f,7023510000,524.751,1137870000000,67774.8,7.47136e-08,129.156,9.64971e-06,8.60379,6.4282e-07,7.14453e-05,0.0203227,8200,4420,3060
473497505,469531049,48,2,f,993168000,0,179919000000,0,0,0,0,1.21663,0,0,0,0,0,0
473497664,469531049,318,2,f,7922700,0,849328000,0,0,0,0,0.00970531,0,0,0,0,0,0
473497778,469531049,511,2,f,35257500,0,3899620000,0,0,0,0,0.0431904,0,0,0,0,0,0
473496820,469531049,136,1,f,1080390000,0,64218500000,0,0,0,0,1.32348,0,0,0,0,0,0
473498635,469531049,703,3,f,7270280000,7860.44,972588000000,989743,1.08117e-06,125.914,0.000136135,8.90609,9.62904e-06,0.00107021,0.134053,7540,5870,7600
473497200,469531049,773,1,f,158576000,0,19416500000,0,0,0,0,0.194256,0,0,0,0,0,0
473498759,469531049,910,3,f,92952000,0,12357400000,0,0,0,0,0.113866,0,0,0,0,0,0
473498367,469531049,260,3,f,147647000,8707.2,15877400000,1491680,5.89732e-05,171.316,0.010103,0.180867,1.06663e-05,0.00118549,0.21781,5750,7210,7740
473498649,469531049,728,3,f,6347400000,0,337875000000,0,0,0,0,7.77556,0,0,0,0,0,0
473498773,469531049,930,3,f,368577000,0,42556700000,0,0,0,0,0.451507,0,0,0,0,0,0
473497378,469531049,1030,1,f,94052700,0,12134900000,0,0,0,0,0.115215,0,0,0,0,0,0
473498833,469531049,1009,3,f,41674700000,73617900,1418680000000,20461400000,0.00176649,277.941,0.490979,51.0516,0.0901819,10.0231,0.702948,8050,3840,8510
473497613,469531049,234,2,f,103313000,0,16911400000,0,0,0,0,0.126558,0,0,0,0,0,0
473497793,469531049,540,2,f,205690000,0,24483100000,0,0,0,0,0.25197,0,0,0,0,0,0
473497649,469531049,294,2,f,2861240000,32700100,486029000000,14066700000,0.0114287,430.174,4.91631,3.50501,0.0400576,4.45214,0.991381,8240,2270,6090
473498545,469531049,575,3,f,216592000,0,24951100000,0,0,0,0,0.265325,0,0,0,0,0,0
473497391,469531049,1049,1,f,593838000,0,83059500000,0,0,0,0,0.727452,0,0,0,0,0,0
473497810,469531049,577,2,f,212135000,0,49004900000,0,0,0,0,0.259866,0,0,0,0,0,0
473498435,469531049,364,3,f,55783800,40.9505,4241400000,7210.93,7.34094e-07,176.089,0.000129266,0.0683352,5.01644e-08,5.57545e-06,0.00913517,7710,5880,6840
473497105,469531049,618,1,f,478252000,0,23383700000,0,0,0,0,0.585859,0,0,0,0,0,0
473497099,469531049,610,1,f,537454000,0,103313000000,0,0,0,0,0.658381,0,0,0,0,0,0
473498422,469531049,344,3,f,410760000,0,59411700000,0,0,0,0,0.503181,0,0,0,0,0,0
473498486,469531049,450,3,f,286693000,3480.46,35237200000,631601,1.214e-05,181.471,0.00220305,0.351199,4.26356e-06,0.000473867,0.0835897,4910,1270,3230
473498931,469531049,312782590,3,f,135740000,0,30280200000,0,0,0,0,0.166281,0,0,0,0,0,0
473497977,469531049,844,2,f,1713780000,0,249607000000,0,0,0,0,2.09938,0,0,0,0,0,0
473498162,469531049,1114,2,f,34484400,0,7549330000,0,0,0,0,0.0422434,0,0,0,0,0,0
473497374,469531049,1025,1,f,2218930000,0,374889000000,0,0,0,0,2.71818,0,0,0,0,0,0
473496886,469531049,243,1,f,75636000,0,12070300000,0,0,0,0,0.0926541,0,0,0,0,0,0
473498726,469531049,862,3,f,967525000,0,163083000000,0,0,0,0,1.18522,0,0,0,0,0,0
473497379,469531049,1031,1,f,191085000,0,2168430000,0,0,0,0,0.234079,0,0,0,0,0,0
473497370,469531049,1020,1,f,533321000,0,70741000000,0,0,0,0,0.653318,0,0,0,0,0,0
473498462,469531049,409,3,f,1044210000,2337.03,218181000000,539773,2.23808e-06,230.965,0.000516918,1.27916,2.86287e-06,0.000318189,0.0349422,9630,1970,1710
473497592,469531049,201,2,f,792888000,237.353,150343000000,52843.4,2.99353e-07,222.636,6.66468e-05,0.971288,2.90758e-07,3.23158e-05,0.0356628,7660,1160,9330
473498044,469531049,940,2,f,473834000,0,19273600000,0,0,0,0,0.580446,0,0,0,0,0,0
473498945,469531049,312782648,3,f,116597000,0,22774500000,0,0,0,0,0.142831,0,0,0,0,0,0
473497319,469531049,950,1,f,400624000,0,120187000000,0,0,0,0,0.490765,0,0,0,0,0,0
473498653,469531049,735,3,f,219901000,1686.05,24520700000,360901,7.66734e-06,214.051,0.0016412,0.269378,2.06541e-06,0.000229557,0.044311,7820,2140,10390
473497123,469531049,643,1,f,21839400,0,3782090000,0,0,0,0,0.0267533,0,0,0,0,0,0
473497298,469531049,926,1,f,1348390000,108.775,223223000000,21217.8,8.06701e-08,195.061,1.57356e-05,1.65178,1.33249e-07,1.48098e-05,0.0138093,8840,6350,1750
473496836,469531049,158,1,f,23634000,0,926506000,0,0,0,0,0.0289516,0,0,0,0,0,0
473497245,469531049,846,1,f,150758000,0,21472900000,0,0,0,0,0.184679,0,0,0,0,0,0
473497713,469531049,386,2,f,2454700000,0,176531000000,0,0,0,0,3.00701,0,0,0,0,0,0
473498858,469531049,1045,3,f,92745000,0,10571900000,0,0,0,0,0.113613,0,0,0,0,0,0
473498672,469531049,774,3,f,347546000,0,65553700000,0,0,0,0,0.425744,0,0,0,0,0,0
473498904,469531049,1125,3,f,213626000,0,39945200000,0,0,0,0,0.261692,0,0,0,0,0,0
473498723,469531049,856,3,f,9795360000,43407900,1221880000000,22145200000,0.00443147,510.166,2.26079,11.9993,0.0531746,5.91001,0.999792,7430,3820,8480
473498069,469531049,973,2,f,146129000,0,30984400000,0,0,0,0,0.179009,0,0,0,0,0,0
473498108,469531049,1026,2,f,77474700,0,6101200000,0,0,0,0,0.0949065,0,0,0,0,0,0
473497512,469531049,64,2,f,71051400,0,10176800000,0,0,0,0,0.087038,0,0,0,0,0,0
473498339,469531049,215,3,f,1035810000,14144100,140958000000,6147820000,0.0136551,434.657,5.93529,1.26887,0.0173265,1.92573,0.769441,7920,2590,6690
473497527,469531049,96,2,f,264705000,0,28934000000,0,0,0,0,0.324264,0,0,0,0,0,0
473497535,469531049,113,2,f,235825000,0,40159200000,0,0,0,0,0.288886,0,0,0,0,0,0
473498126,469531049,1054,2,f,161693000,0,20723200000,0,0,0,0,0.198074,0,0,0,0,0,0
473497612,469531049,233,2,f,98637300,0,22174500000,0,0,0,0,0.120831,0,0,0,0,0,0
473498079,469531049,987,2,f,2726110000,155.734,147378000000,24269.6,5.71268e-08,155.84,8.90264e-06,3.33949,1.90774e-07,2.12033e-05,0.0119204,8640,5990,6040
473498322,469531049,187,3,f,746635000,0,147311000000,0,0,0,0,0.914627,0,0,0,0,0,0
473496838,469531049,162,1,f,52154100,0,7122750000,0,0,0,0,0.0638888,0,0,0,0,0,0
473498444,469531049,378,3,f,5269680000,29798.4,1021340000000,5997750,5.65468e-06,201.278,0.00113816,6.45536,3.6503e-05,0.00405707,0.114461,6040,3140,970
473496942,469531049,331,1,f,377554000,42.1172,27159100000,7467.39,1.11553e-07,177.3,1.97784e-05,0.462503,5.15936e-08,5.7343e-06,0.0165392,8160,6040,4960
473497603,469531049,217,2,f,160678000,0,9869850000,0,0,0,0,0.19683,0,0,0,0,0,0
473497366,469531049,1015,1,f,307039000,0,60503600000,0,0,0,0,0.376122,0,0,0,0,0,0
473498149,469531049,1094,2,f,103891000,0,22214800000,0,0,0,0,0.127266,0,0,0,0,0,0
473498801,469531049,966,3,f,411149000,0,46322900000,0,0,0,0,0.503657,0,0,0,0,0,0
473498684,469531049,795,3,f,4134840000,0,523801000000,0,0,0,0,5.06518,0,0,0,0,0,0
473498614,469531049,675,3,f,87822000,0,10744600000,0,0,0,0,0.107582,0,0,0,0,0,0
473496973,469531049,377,1,f,65389500,0,12909100000,0,0,0,0,0.0801021,0,0,0,0,0,0
473498419,469531049,341,3,f,14101200,0,1527880000,0,0,0,0,0.017274,0,0,0,0,0,0
473497667,469531049,321,2,f,11973600,9697.91,1081770000,2016960,0.000809941,207.978,0.16845,0.0146677,1.18799e-05,0.00132038,0.0975514,7570,4370,8330
473497999,469531049,880,2,f,39231000,0,5865790000,0,0,0,0,0.048058,0,0,0,0,0,0
473498431,469531049,358,3,f,69512400,0,5977770000,0,0,0,0,0.0851527,0,0,0,0,0,0
473497743,469531049,442,2,f,220356000,4167.26,22821700000,904510,1.89115e-05,217.051,0.00410477,0.269936,5.1049e-06,0.000567376,0.0583159,8830,470,6060
473497922,469531049,753,2,f,423900,0,49365600,0,0,0,0,0.000519278,0,0,0,0,0,0
473498905,469531049,1126,3,f,13437000,0,1240980000,0,0,0,0,0.0164603,0,0,0,0,0,0
473497220,469531049,805,1,f,78416100,0,13111100000,0,0,0,0,0.0960597,0,0,0,0,0,0
473497721,469531049,401,2,f,35525700,0,6412800000,0,0,0,0,0.043519,0,0,0,0,0,0
473497717,469531049,394,2,f,358410000,0,61965200000,0,0,0,0,0.439052,0,0,0,0,0,0
473498861,469531049,1048,3,f,1700270000,0,52033200000,0,0,0,0,2.08284,0,0,0,0,0,0
473496926,469531049,310,1,f,117927000,0,7663480000,0,0,0,0,0.144461,0,0,0,0,0,0
473498853,469531049,1037,3,f,750089000,507483,110018000000,133549000,0.000676564,263.16,0.178045,0.918859,0.000621667,0.0690942,0.621375,9430,2090,7440
473496790,469531049,88,1,f,352210000,0,42115100000,0,0,0,0,0.431457,0,0,0,0,0,0
473497727,469531049,413,2,f,108280000,0,72086000,0,0,0,0,0.132643,0,0,0,0,0,0
473498284,469531049,128,3,f,4391830000,1177840,212682000000,923624000,0.000268189,784.168,0.210305,5.37999,0.00144285,0.160364,0.967722,8420,5030,6890
473496991,469531049,406,1,f,152916000,0,10530500000,0,0,0,0,0.187322,0,0,0,0,0,0
473498247,469531049,64,3,f,142103000,0,21086000000,0,0,0,0,0.174076,0,0,0,0,0,0
473498459,469531049,402,3,f,638876000,0,128413000000,0,0,0,0,0.782623,0,0,0,0,0,0
473497434,469531049,1126,1,f,6718500,0,547639000,0,0,0,0,0.00823016,0,0,0,0,0,0
473498148,469531049,1093,2,f,1393020000,0,47039300000,0,0,0,0,1.70645,0,0,0,0,0,0
473497020,469531049,456,1,f,1836900,0,300752000,0,0,0,0,0.0022502,0,0,0,0,0,0
473496961,469531049,358,1,f,34756200,0,3128510000,0,0,0,0,0.0425763,0,0,0,0,0,0
473498163,469531049,1117,2,f,1646180000,0,79153300000,0,0,0,0,2.01657,0,0,0,0,0,0
473498366,469531049,258,3,f,1948870000,0,226341000000,0,0,0,0,2.38737,0,0,0,0,0,0
473497856,469531049,643,2,f,21839400,0,3525190000,0,0,0,0,0.0267533,0,0,0,0,0,0
473498058,469531049,959,2,f,127209000,0,17031200000,0,0,0,0,0.155831,0,0,0,0,0,0
473498278,469531049,120,3,f,434893000,10201.2,58948300000,1805790,2.34569e-05,177.016,0.00415226,0.532743,1.24965e-05,0.00138891,0.131987,4540,4970,9780
473498228,469531049,30,3,f,11005200,0,260520000,0,0,0,0,0.0134814,0,0,0,0,0,0
473498570,469531049,611,3,f,51624000,0,354989000,0,0,0,0,0.0632394,0,0,0,0,0,0
473497278,469531049,900,1,f,395041000,0,5149850000,0,0,0,0,0.483925,0,0,0,0,0,0
473498129,469531049,1060,2,f,18919800,0,214356000,0,0,0,0,0.0231768,0,0,0,0,0,0
473498130,469531049,1061,2,f,30253500,1275210,5830850000,1225270000,0.0421507,960.839,40.5,0.0370605,0.00156213,0.17362,0.99641,7840,2630,6450
473498013,469531049,902,2,f,100448000,0,20053900000,0,0,0,0,0.123049,0,0,0,0,0,0
473498090,469531049,1004,2,f,39446100,0,4311820000,0,0,0,0,0.0483215,0,0,0,0,0,0
473497574,469531049,165,2,f,275468000,1860.22,31677600000,511539,6.75293e-06,274.989,0.00185698,0.337449,2.27877e-06,0.00025327,0.120331,8370,5490,6060
473498786,469531049,945,3,f,661264000,0,113681000000,0,0,0,0,0.810049,0,0,0,0,0,0
473498804,469531049,969,3,f,352409000,1709.38,61221500000,281194,4.85056e-06,164.501,0.00079792,0.431702,2.09399e-06,0.000232734,0.0687371,2230,3700,5860
473497449,469531049,312782546,1,f,267763000,0,53648600000,0,0,0,0,0.328009,0,0,0,0,0,0
473497285,469531049,907,1,f,118958000,0,15904400000,0,0,0,0,0.145724,0,0,0,0,0,0
473498714,469531049,843,3,f,843908000,195.038,150134000000,31054.7,2.31113e-07,159.224,3.67987e-05,1.03379,2.38922e-07,2.65546e-05,0.0255076,9360,5170,2980
473498159,469531049,1109,2,f,12127500,0,2070320000,0,0,0,0,0.0148562,0,0,0,0,0,0
473498707,469531049,835,3,f,2806980000,17404.8,281052000000,3588160,6.20054e-06,206.16,0.0012783,3.43855,2.13209e-05,0.00236968,0.137209,6680,5750,7850
473498848,469531049,1029,3,f,96202800,18.4614,4066080000,5271.34,1.91901e-07,285.533,5.47941e-05,0.117848,2.26152e-08,2.51354e-06,0.00853643,8230,3260,7490
473497591,469531049,197,2,f,4877100,0,228196000,0,0,0,0,0.00597445,0,0,0,0,0,0
473498747,469531049,897,3,f,250607000,3192.38,30009100000,465058,1.27386e-05,145.678,0.00185573,0.306993,3.91066e-06,0.000434645,0.0752547,5370,4780,1070
473497747,469531049,448,2,f,125989000,0,24432800000,0,0,0,0,0.154337,0,0,0,0,0,0
473498156,469531049,1105,2,f,87523200,0,10064900000,0,0,0,0,0.107216,0,0,0,0,0,0
473498629,469531049,696,3,f,23002200,0,2989270000,0,0,0,0,0.0281777,0,0,0,0,0,0
473498028,469531049,920,2,f,1760560000,0,389384000000,0,0,0,0,2.15669,0,0,0,0,0,0
473498771,469531049,928,3,f,6305080000,851.889,1523460000000,355881,1.35111e-07,417.755,5.64435e-05,7.72373,1.04356e-06,0.000115985,0.0866874,11050,1210,6620
473497572,469531049,163,2,f,234126000,0,27227600000,0,0,0,0,0.286804,0,0,0,0,0,0
473496959,469531049,354,1,f,12815400000,0,638393000000,0,0,0,0,15.6989,0,0,0,0,0,0
473496943,469531049,332,1,f,670500,0,83626700,0,0,0,0,0.000821363,0,0,0,0,0,0
473497862,469531049,653,2,f,9112500,0,683489000,0,0,0,0,0.0111628,0,0,0,0,0,0
473498344,469531049,225,3,f,553615000,0,32164400000,0,0,0,0,0.678179,0,0,0,0,0,0
473496840,469531049,164,1,f,577800,0,33316300,0,0,0,0,0.000707805,0,0,0,0,0,0
473498630,469531049,697,3,f,489785000,0,3192500000,0,0,0,0,0.599987,0,0,0,0,0,0
473497758,469531049,467,2,f,1463260000,8650.88,170922000000,2209320,5.91207e-06,255.386,0.00150986,1.79249,1.05973e-05,0.00117782,0.187886,7950,5960,6670
473498180,469531049,182305709,2,f,152978000,0,25944800000,0,0,0,0,0.187399,0,0,0,0,0,0
473498342,469531049,222,3,f,14734800,0,361316000,0,0,0,0,0.0180501,0,0,0,0,0,0
473496945,469531049,335,1,f,120500000,0,16203600000,0,0,0,0,0.147613,0,0,0,0,0,0
473498523,469531049,527,3,f,407880000,2631.96,50233700000,439702,6.45277e-06,167.063,0.00107802,0.499653,3.22415e-06,0.000358343,0.0520755,7010,2520,980
473498863,469531049,1052,3,f,414985000,0,15538500000,0,0,0,0,0.508356,0,0,0,0,0,0
473498667,469531049,767,3,f,2701420000,0,565391000000,0,0,0,0,3.30924,0,0,0,0,0,0
473497633,469531049,266,2,f,51579900,0,5676820000,0,0,0,0,0.0631854,0,0,0,0,0,0
473498416,469531049,337,3,f,1775900000,0.254117,324315000000,33.734,1.43092e-10,132.75,1.89955e-08,2.17548,3.11293e-10,3.45982e-08,0.000282352,6690,470,7590
473496819,469531049,135,1,f,18410400,0,894036000,0,0,0,0,0.0225527,0,0,0,0,0,0
473497632,469531049,263,2,f,29812500,669.413,1427150000,111828,2.24541e-05,167.054,0.00375104,0.0365203,8.20031e-07,9.11411e-05,0.0799735,5210,7000,6280
473498822,469531049,993,3,f,8534310000,4435.41,1537480000000,762921,5.19715e-07,172.007,8.93945e-05,10.4545,5.43337e-06,0.000603884,0.0858535,5110,780,6480
473498409,469531049,328,3,f,992317000,92.72,187405000000,17698.9,9.34379e-08,190.885,1.78359e-05,1.21559,1.13582e-07,1.26239e-05,0.010944,3210,4690,2980
473497000,469531049,425,1,f,287651000,0,51463600000,0,0,0,0,0.352372,0,0,0,0,0,0
473497679,469531049,337,2,f,887950000,0.254117,156630000000,33.734,2.86184e-10,132.75,3.79909e-08,1.08774,3.11293e-10,3.45982e-08,0.000282352,6690,470,7590
473498363,469531049,254,3,f,8635670000,10284,1489270000000,3069650,1.19088e-06,298.487,0.000355461,10.5787,1.25979e-05,0.00140018,0.0586624,8700,1640,6820
473498259,469531049,84,3,f,227110000,0,32700300000,0,0,0,0,0.278209,0,0,0,0,0,0
473497087,469531049,593,1,f,392532000,727.533,48856900000,150905,1.85343e-06,207.42,0.00038444,0.480852,8.91227e-07,9.90542e-05,0.0240447,9600,570,4190
473498892,469531049,1101,3,f,590571000,0,108564000000,0,0,0,0,0.723449,0,0,0,0,0,0
473497257,469531049,864,1,f,2470490000,6011840,254612000000,2259370000,0.00243346,375.82,0.914543,3.02635,0.0073645,0.818517,0.748043,7370,2910,3710
473497644,469531049,287,2,f,3538800,0,225998000,0,0,0,0,0.00433503,0,0,0,0,0,0
473498761,469531049,912,3,f,109631000,0,16623000000,0,0,0,0,0.134298,0,0,0,0,0,0
473497057,469531049,533,1,f,485132000,0,95291800000,0,0,0,0,0.594286,0,0,0,0,0,0
473496874,469531049,225,1,f,276808000,0,14021500000,0,0,0,0,0.339089,0,0,0,0,0,0
473497400,469531049,1066,1,f,93658500,0,15780200000,0,0,0,0,0.114732,0,0,0,0,0,0
473496947,469531049,338,1,f,10008000,0,198813000,0,0,0,0,0.0122598,0,0,0,0,0,0
473498365,469531049,257,3,f,163129000,0,30874400000,0,0,0,0,0.199833,0,0,0,0,0,0
473497787,469531049,528,2,f,23074300000,851.889,4705560000000,355881,3.69194e-08,417.755,1.54233e-05,28.266,1.04356e-06,0.000115985,0.0866874,11050,1210,6620
473498842,469531049,1021,3,f,1123110000,0,171253000000,0,0,0,0,1.37581,0,0,0,0,0,0
473497302,469531049,930,1,f,184288000,0,20812500000,0,0,0,0,0.225753,0,0,0,0,0,0
473497998,469531049,879,2,f,1548400000,4541.52,240940000000,1007560,2.93305e-06,221.855,0.000650712,1.89678,5.56336e-06,0.000618331,0.0583159,8830,470,6060
473498325,469531049,190,3,f,484006000,0,81343600,0,0,0,0,0.592907,0,0,0,0,0,0
473496835,469531049,157,1,f,301972000,56.5998,19835600000,7892.46,1.87434e-07,139.443,2.61364e-05,0.369916,6.93347e-08,7.70611e-06,0.0072562,5980,6700,4480
473498624,469531049,690,3,f,147717000,0,5824340000,0,0,0,0,0.180953,0,0,0,0,0,0
473498525,469531049,530,3,f,66087000,0,2847620000,0,0,0,0,0.0809566,0,0,0,0,0,0
473497939,469531049,783,2,f,135370000,0,16913300000,0,0,0,0,0.165828,0,0,0,0,0,0
473497236,469531049,835,1,f,1403490000,964.776,145133000000,154440,6.87412e-07,160.079,0.00011004,1.71927,1.18185e-06,0.000131355,0.0327047,6660,5860,3750
473498053,469531049,951,2,f,412906000,0,92975100000,0,0,0,0,0.50581,0,0,0,0,0,0
473498663,469531049,757,3,f,33777000,0,3065980000,0,0,0,0,0.0413768,0,0,0,0,0,0
473497175,469531049,723,1,f,738396000,0,165362000000,0,0,0,0,0.904535,0,0,0,0,0,0
473497163,469531049,702,1,f,393419000,0,113091000000,0,0,0,0,0.481938,0,0,0,0,0,0
473497307,469531049,935,1,f,246943000,0,43348600000,0,0,0,0,0.302505,0,0,0,0,0,0
473498280,469531049,122,3,f,116098000,0,5509810000,0,0,0,0,0.14222,0,0,0,0,0,0
473496898,469531049,262,1,f,616707000,32649.4,41746000000,7719850,5.29416e-05,236.447,0.0125179,0.755466,3.99955e-05,0.00444525,0.224981,7370,4130,2920
