id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473472886,310037372,351,2,f,670962000,19549.7,114586000000,4234120,2.91368e-05,216.583,0.00631052,0.821928,2.39484e-05,0.0036941,0.197125,5390,4820,6920
473474817,310037372,622,3,f,75229200,0,12294900000,0,0,0,0,0.0921558,0,0,0,0,0,0
473473564,310037372,1057,2,f,1333360000,139703,313455000000,36953000,0.000104775,264.511,0.0277142,1.63337,0.000171137,0.0263983,0.345067,4470,4420,9800
473471998,310037372,422,1,f,118133000,42.5836,12144300000,7817.22,3.60471e-07,183.574,6.6173e-05,0.144713,5.21649e-08,8.04657e-06,0.0109532,8480,4370,3330
473472873,310037372,339,2,f,3646500000,124535000,839931000000,92430300000,0.0341521,742.2,25.3477,4.46696,0.152556,23.5322,0.944735,9130,1720,5760
473471829,310037372,149,1,f,181114000,8627.71,23333800000,1698500,4.76369e-05,196.866,0.00937806,0.221865,1.05689e-05,0.00163029,0.0997498,5580,4580,5690
473472862,310037372,332,2,f,670500,0,143020000,0,0,0,0,0.000821363,0,0,0,0,0,0
473473753,310037372,312782652,2,f,7186500,0,1554350000,0,0,0,0,0.00880346,0,0,0,0,0,0
473472387,310037372,1009,1,f,20750000000,9879270,1210870000000,1280640000,0.00047611,129.629,0.0617176,25.4188,0.0121021,1.86678,0.68612,5120,7040,5510
473472600,310037372,83,2,f,233144000,876.362,7167360000,151375,3.75888e-06,172.732,0.000649279,0.285602,1.07354e-06,0.000165597,0.0240771,11640,6890,5800
473474983,310037372,721,3,f,859154000,342.445,237107000000,106689,3.98584e-07,311.55,0.000124179,1.05246,4.19495e-07,6.47083e-05,0.0435296,10150,1150,3730
473472419,310037372,1027,1,f,80088300,4884.94,17644500000,1138440,6.09945e-05,233.05,0.0142148,0.0981082,5.98406e-06,0.000923056,0.109254,8910,3100,690
473472917,310037372,401,2,f,35525700,0,7374870000,0,0,0,0,0.043519,0,0,0,0,0,0
473472986,310037372,507,2,f,7188880000,135778,1451690000000,32018800,1.88873e-05,235.817,0.00445394,8.80638,0.000166329,0.0256566,0.297934,2220,6010,6760
473472464,310037372,1062,1,f,104202000,0,18655700000,0,0,0,0,0.127647,0,0,0,0,0,0
473473818,310037372,41,3,f,279661000,1510.57,59197300000,1258430,5.40144e-06,833.081,0.00449984,0.342584,1.85045e-06,0.000285437,0.0492395,8610,410,3860
473475113,310037372,795,3,f,4134840000,3692.43,688863000000,819675,8.93003e-07,221.988,0.000198236,5.06518,4.52322e-06,0.000697719,0.0875374,10500,2950,4920
473472107,310037372,620,1,f,108053000,0,24135900000,0,0,0,0,0.132365,0,0,0,0,0,0
473472276,310037372,895,1,f,921157000,8721.08,185024000000,1325040,9.46753e-06,151.935,0.00143845,1.12842,1.06833e-05,0.00164793,0.0972041,9010,3430,650
473476013,310037372,312782546,3,f,535525000,6788.9,121059000000,1357700,1.26771e-05,199.988,0.00253526,0.656018,8.3164e-06,0.00128283,0.0573347,7370,690,3020
473475650,310037372,1025,3,f,4437850000,433715,1062130000000,92556500,9.77308e-05,213.404,0.0208561,5.43637,0.000531301,0.0819545,0.414305,12040,4680,9190
473475242,310037372,857,3,f,433120000,0,88221700000,0,0,0,0,0.530572,0,0,0,0,0,0
473474173,310037372,257,3,f,163129000,0,36512400000,0,0,0,0,0.199833,0,0,0,0,0,0
473472198,310037372,771,1,f,8484380000,925157,699115000000,139625000,0.000109042,150.921,0.0164568,10.3934,0.00113332,0.174817,0.401906,8640,5900,4770
473472197,310037372,768,1,f,2430380000,40842.3,172407000000,6605730,1.68049e-05,161.737,0.00271798,2.97722,5.00318e-05,0.00771754,0.186451,7650,5020,2970
473473478,310037372,965,2,f,172104000,4500.01,33048100000,1019930,2.6147e-05,226.65,0.00592623,0.210828,5.51252e-06,0.00085032,0.088565,9280,510,6500
473475960,310037372,1120,3,f,43180200,0,10283100000,0,0,0,0,0.0528957,0,0,0,0,0,0
473476072,310037372,312782652,3,f,14373000,0,3172200000,0,0,0,0,0.0176069,0,0,0,0,0,0
473475551,310037372,983,3,f,12842500000,81219.7,679949000000,15562400,6.32431e-06,191.609,0.0012118,15.732,9.94941e-05,0.0153472,0.206738,4220,3550,5730
473472238,310037372,836,1,f,174853000,8719.94,26205300000,1324730,4.98701e-05,151.92,0.00757625,0.214195,1.06819e-05,0.00164772,0.0972041,9010,3430,650
473473514,310037372,1014,2,f,225770000,4507020,32674500000,1550330000,0.0199628,343.982,6.86685,0.276569,0.0055211,0.851644,0.540464,7780,4190,8580
473476011,310037372,182305713,3,f,62474400,0,9366840000,0,0,0,0,0.0765311,0,0,0,0,0,0
473472150,310037372,687,1,f,826108000,262.922,213028000000,55421.2,3.18266e-07,210.789,6.70871e-05,1.01198,3.2208e-07,4.96817e-05,0.0402286,6920,1220,5680
473475275,310037372,874,3,f,76159800,12788.5,5595250000,2435690,0.000167916,190.46,0.0319813,0.0932958,1.56659e-05,0.0024165,0.29976,9400,3710,3420
473476031,310037372,312782574,3,f,437661000,20329.7,98034300000,4791590,4.64507e-05,235.695,0.0109482,0.536135,2.49038e-05,0.00384148,0.167442,9170,1860,1580
473471989,310037372,402,1,f,319438000,30937.9,75296800000,7252100,9.68511e-05,234.408,0.0227027,0.391311,3.78989e-05,0.00584601,0.273641,7990,1350,1810
473474262,310037372,310,3,f,235854000,243.958,24207000000,42838,1.03436e-06,175.596,0.000181629,0.288921,2.98849e-07,4.60982e-05,0.029562,5410,3860,4760
473471793,310037372,95,1,f,2681140000,436262,621655000000,111969000,0.000162715,256.655,0.0417616,3.2844,0.000534421,0.0824358,0.611021,4140,4820,1900
473475103,310037372,791,3,f,52210800,0,12873100000,0,0,0,0,0.0639582,0,0,0,0,0,0
473472538,310037372,312782636,1,f,170521000,322.479,37285000000,66207.7,1.89114e-06,205.309,0.000388267,0.208888,3.95037e-07,6.09354e-05,0.0134354,9830,2530,1370
473473584,310037372,1070,2,f,727375000,0,228701000000,0,0,0,0,0.891034,0,0,0,0,0,0
473472047,310037372,514,1,f,12478500,0.0351829,82699200,7.6777,2.81948e-09,218.222,6.15274e-07,0.0152862,4.30991e-11,6.64815e-09,3.90922e-05,13060,5010,4390
473473562,310037372,1054,2,f,161693000,0,25259700000,0,0,0,0,0.198074,0,0,0,0,0,0
473474589,310037372,485,3,f,22883400000,64051.2,4607110000000,19369300,2.79902e-06,302.404,0.000846435,28.0321,7.84627e-05,0.0121031,0.10845,5590,5430,2390
473474950,310037372,701,3,f,2223820000,33590.1,281173000000,9043870,1.51047e-05,269.242,0.00406682,2.72418,4.11479e-05,0.00634718,0.198756,11870,4580,6910
473472213,310037372,795,1,f,2067420000,3662.73,341704000000,814092,1.77164e-06,222.264,0.000393771,2.53259,4.48684e-06,0.000692107,0.0875374,10500,2950,4920
473474565,310037372,463,3,f,4991880000,1795850,1015380000000,1183520000,0.000359754,659.033,0.23709,6.11505,0.00219991,0.339342,0.628771,7950,4980,8280
473474575,310037372,475,3,f,423497000,738145,61014400000,354623000,0.00174298,480.425,0.83737,0.518784,0.000904228,0.13948,0.573872,8280,3530,8160
473472980,310037372,493,2,f,3723120000,71166.7,839864000000,17384800,1.91148e-05,244.282,0.0046694,4.56082,8.71792e-05,0.0134476,0.30469,5440,7290,7250
473474824,310037372,625,3,f,863203000,0,245070000000,0,0,0,0,1.05742,0,0,0,0,0,0
473472397,310037372,1015,1,f,307039000,0,82600900000,0,0,0,0,0.376122,0,0,0,0,0,0
473474512,310037372,429,3,f,1191180000,0,127829000000,0,0,0,0,1.45919,0,0,0,0,0,0
473475440,310037372,942,3,f,2046300000,13874,371409000000,3675380,6.78003e-06,264.912,0.00179611,2.50672,1.69956e-05,0.00262162,0.135634,5360,6130,2980
473472420,310037372,1029,1,f,48101400,0,4440750000,0,0,0,0,0.0589242,0,0,0,0,0,0
473472445,310037372,1044,1,f,19390500,105.216,1859450000,18399.8,5.42617e-06,174.876,0.000948906,0.0237534,1.2889e-07,1.98816e-05,0.0109259,8480,4390,3340
473474205,310037372,281,3,f,112484000,44141.4,17541600000,8708410,0.000392424,197.284,0.0774192,0.137793,5.40732e-05,0.00834093,0.120075,7850,300,7320
473475540,310037372,978,3,f,589964000,5183.29,22086000000,609128,8.78576e-06,117.518,0.00103248,0.722706,6.34952e-06,0.000979431,0.0303004,11880,6850,4000
473472921,310037372,409,2,f,522107000,584.083,116072000000,132528,1.1187e-06,226.898,0.000253832,0.639581,7.15502e-07,0.000110368,0.029529,8970,1720,9750
473473143,310037372,752,2,f,959182000,84322.5,5416200000,11180600,8.79108e-05,132.593,0.0116564,1.175,0.000103295,0.0159335,0.264028,8680,6400,7050
473472534,310037372,312782620,1,f,76296600,0,18624000000,0,0,0,0,0.0934633,0,0,0,0,0,0
473472561,310037372,30,2,f,5502600,0,398380000,0,0,0,0,0.00674068,0,0,0,0,0,0
473472510,310037372,182305693,1,f,60806700,13194.2,3964640000,2688860,0.000216986,203.791,0.0442199,0.0744882,1.61629e-05,0.00249317,0.136311,5820,1200,2690
473476037,310037372,312782586,3,f,41171400,0,10480700000,0,0,0,0,0.050435,0,0,0,0,0,0
473475537,310037372,977,3,f,270259000,0,54503100000,0,0,0,0,0.331068,0,0,0,0,0,0
473472094,310037372,603,1,f,634974000,19568.4,34180400000,2929080,3.08177e-05,149.684,0.0046129,0.777844,2.39713e-05,0.00369764,0.186451,7650,5020,2970
473472167,310037372,706,1,f,35976600,17125.1,4223160000,4379670,0.000476008,255.745,0.121737,0.0440713,2.09783e-05,0.00323596,0.313738,7730,2550,5060
473473244,310037372,826,2,f,851212000,39605.1,123275000000,9466330,4.65279e-05,239.018,0.011121,1.04273,4.85162e-05,0.00748376,0.276774,4840,6790,6100
473473485,310037372,973,2,f,146129000,0,30680600000,0,0,0,0,0.179009,0,0,0,0,0,0
473472400,310037372,1016,1,f,1640900000,57923.8,105406000000,11426800,3.52999e-05,197.274,0.00696374,2.01011,7.09566e-05,0.0109452,0.0998427,340,5400,5270
473472090,310037372,598,1,f,36933300,0,6960450000,0,0,0,0,0.0452433,0,0,0,0,0,0
473471748,310037372,8,1,f,200590000000,16415800,38868200000000,3562920000,8.18377e-05,217.042,0.0177622,245.723,0.0201094,3.10192,0.644449,5080,7110,4930
473472463,310037372,1061,1,f,30253500,0,4441800000,0,0,0,0,0.0370605,0,0,0,0,0,0
473472807,310037372,295,2,f,728604000,0,152474000000,0,0,0,0,0.89254,0,0,0,0,0,0
473473258,310037372,836,2,f,174853000,27609.8,24621600000,5791180,0.000157903,209.751,0.0331203,0.214195,3.3822e-05,0.00521714,0.148267,9500,2990,10430
473472490,310037372,1105,1,f,87523200,1003.62,17713800000,325263,1.14669e-05,324.091,0.00371631,0.107216,1.22943e-06,0.000189643,0.119099,5410,5880,2780
473472369,310037372,1002,1,f,1028330000,48489.6,246461000000,9305010,4.71537e-05,191.897,0.00904867,1.2597,5.93997e-05,0.00916257,0.186799,8240,2350,950
473472117,310037372,633,1,f,9162900,0,1605470000,0,0,0,0,0.0112246,0,0,0,0,0,0
473471901,310037372,269,1,f,68850000,718.745,15361500000,154281,1.04393e-05,214.653,0.00224083,0.0843413,8.80463e-07,0.000135814,0.0606508,10160,1890,2160
473473344,310037372,894,2,f,606594000,52050.1,117116000000,11490800,8.58071e-05,220.764,0.0189432,0.743077,6.37613e-05,0.00983535,0.162562,7790,250,7020
473474107,310037372,207,3,f,41034600,3561.59,2918270000,911317,8.67947e-05,255.874,0.0222085,0.0502674,4.36294e-06,0.000672995,0.0755068,12460,4850,5660
473472465,310037372,1065,1,f,21299800000,1409190,1792370000000,241201000,6.61597e-05,171.163,0.0113241,26.0923,0.00172626,0.26628,0.401906,8640,5900,4770
473472154,310037372,692,1,f,297112000,0,67069100000,0,0,0,0,0.363962,0,0,0,0,0,0
473475949,310037372,1113,3,f,77837400,0,14695500000,0,0,0,0,0.0953508,0,0,0,0,0,0
473472010,310037372,442,1,f,220356000,124790,36886000000,21486600,0.000566313,172.181,0.0975085,0.269936,0.000152868,0.0235803,0.366305,6370,430,5130
473473654,310037372,1123,2,f,336921000,6192.42,421764000,991228,1.83794e-05,160.071,0.00294202,0.412729,7.58571e-06,0.00117012,0.13459,11620,5440,8090
473475049,310037372,763,3,f,10713600,1267.61,1035610000,181361,0.000118318,143.074,0.0169281,0.0131242,1.55282e-06,0.000239526,0.241829,4980,6810,5590
473472662,310037372,135,2,f,18410400,104.681,1514780000,18394,5.68599e-06,175.714,0.00099911,0.0225527,1.28235e-07,1.97805e-05,0.0123456,11870,6570,7090
473474938,310037372,695,3,f,188597000000,14660400,41012400000000,4366420000,7.77339e-05,297.838,0.0231522,231.031,0.0179589,2.77021,0.628771,7950,4980,8280
473473207,310037372,798,2,f,46539900,39.5664,870614000,7626.42,8.5016e-07,192.75,0.000163868,0.0570114,4.84688e-08,7.47644e-06,0.00555871,10350,6230,7270
473472196,310037372,767,1,f,1350710000,0,375532000000,0,0,0,0,1.65462,0,0,0,0,0,0
473472145,310037372,678,1,f,181660000,0,52280700000,0,0,0,0,0.222534,0,0,0,0,0,0
473475543,310037372,980,3,f,76264200,0,14209500000,0,0,0,0,0.0934236,0,0,0,0,0,0
473472039,310037372,500,1,f,12306100000,804362,2948220000000,159471000,6.53631e-05,198.258,0.0129588,15.0749,0.000985343,0.151992,0.356261,3100,3390,2480
473473242,310037372,824,2,f,354401000,28079.2,28497800000,5394340,7.92299e-05,192.112,0.015221,0.434141,3.4397e-05,0.00530582,0.207082,6120,3330,6260
473472306,310037372,932,1,f,257371000,694.24,3900290000,117360,2.69743e-06,169.048,0.000455994,0.31528,8.50443e-07,0.000131183,0.0242543,10760,6860,5530
473475016,310037372,741,3,f,121550000,0,25418000000,0,0,0,0,0.148899,0,0,0,0,0,0
473472231,310037372,824,1,f,354401000,7132.15,22753400000,1400740,2.01245e-05,196.398,0.00395241,0.434141,8.73689e-06,0.00134769,0.060641,5960,3470,5080
473475592,310037372,1002,3,f,2056660000,76127.7,460738000000,15356100,3.70153e-05,201.716,0.00746655,2.51941,9.32565e-05,0.0143851,0.186799,8240,2350,950
473473027,310037372,588,2,f,246776000,4629.22,47369700000,735759,1.87588e-05,158.938,0.00298148,0.302301,5.67079e-06,0.000874735,0.0713227,4910,2550,5710
473472111,310037372,625,1,f,431601000,0,123418000000,0,0,0,0,0.528712,0,0,0,0,0,0
473473388,310037372,917,2,f,4479300,0,289371000,0,0,0,0,0.00548714,0,0,0,0,0,0
473471925,310037372,307,1,f,289374000,5404.79,19270700000,1028800,1.86775e-05,190.349,0.00355525,0.354484,6.62087e-06,0.00102129,0.0313683,11210,7100,5180
473474252,310037372,304,3,f,479372000,0,112444000000,0,0,0,0,0.587231,0,0,0,0,0,0
473472059,310037372,536,1,f,551686000,1684.83,115355000000,413567,3.05397e-06,245.465,0.000749642,0.675815,2.06392e-06,0.000318365,0.074944,6320,5800,3060
473472142,310037372,673,1,f,9695700,525.157,301122000,63431.8,5.41639e-05,120.786,0.00654226,0.0118772,6.43317e-07,9.92334e-05,0.0317122,8310,5860,5110
473474800,310037372,614,3,f,424535000,70889.4,43523000000,13176100,0.000166981,185.869,0.0310366,0.520056,8.68395e-05,0.0133952,0.322034,7240,6830,4480
473475741,310037372,1070,3,f,1454750000,0,462764000000,0,0,0,0,1.78207,0,0,0,0,0,0
473471773,310037372,50,1,f,37005300,0,6328320000,0,0,0,0,0.0453315,0,0,0,0,0,0
473476019,310037372,312782554,3,f,142772000,596.169,31374900000,118957,4.17566e-06,199.537,0.000833197,0.174896,7.30307e-07,0.000112652,0.0478523,7260,730,2990
473474420,310037372,378,3,f,5269680000,1498450,1399870000000,342081000,0.000284353,228.29,0.064915,6.45536,0.0018356,0.283146,0.487223,4790,3730,10040
473472540,310037372,312782644,1,f,164270000,0,42094300000,0,0,0,0,0.201231,0,0,0,0,0,0
473474776,310037372,607,3,f,1207440000,20109,171017000000,4341980,1.66542e-05,215.923,0.00359601,1.47912,2.46335e-05,0.00379978,0.115067,11140,6100,3020
473475696,310037372,1046,3,f,133004000,0,29480600000,0,0,0,0,0.16293,0,0,0,0,0,0
473472208,310037372,786,1,f,62570700,0,11561800000,0,0,0,0,0.0766491,0,0,0,0,0,0
473472693,310037372,173,2,f,115967000,6975.81,17226400000,1379150,6.01535e-05,197.704,0.0118926,0.142059,8.54537e-06,0.00131815,0.243768,5990,7030,6140
473474219,310037372,289,3,f,818762000,0,195505000000,0,0,0,0,1.00298,0,0,0,0,0,0
473474707,310037372,576,3,f,5065200,0,502808000,0,0,0,0,0.00620487,0,0,0,0,0,0
473473054,310037372,623,2,f,24168000000,4906140,4523600000000,1865190000,0.000203001,380.176,0.077176,29.6059,0.00601002,0.927061,0.634618,7190,5970,7690
473473334,310037372,886,2,f,2162850000,24931.7,458711000000,3413380,1.15272e-05,136.909,0.00157819,2.64949,3.05413e-05,0.00471108,0.154408,6470,820,5720
473474081,310037372,187,3,f,746635000,0,198837000000,0,0,0,0,0.914627,0,0,0,0,0,0
473472468,310037372,1070,1,f,727375000,0,234063000000,0,0,0,0,0.891034,0,0,0,0,0,0
473473080,310037372,665,2,f,569020000,138470,49874800000,22078600,0.000243349,159.446,0.0388011,0.697049,0.000169626,0.0261653,0.384056,4610,6390,8760
473472966,310037372,463,2,f,2495940000,1754960,494725000000,1176930000,0.000703127,670.628,0.471537,3.05752,0.00214983,0.331617,0.628771,7950,4980,8280
473475745,310037372,1073,3,f,28055100000,1867190,6502440000000,428232000,6.65544e-05,229.346,0.015264,34.3675,0.00228731,0.352823,0.554897,11830,1280,4200
473471779,310037372,64,1,f,71051400,2096.45,15085800000,410876,2.95061e-05,195.987,0.0057828,0.087038,2.56815e-06,0.000396144,0.0265389,5970,3380,5020
473475281,310037372,878,3,f,692001000,867219,95599300000,196803000,0.00125321,226.936,0.284397,0.847701,0.00106234,0.163869,0.378314,5060,3180,10020
473472699,310037372,186,2,f,144518000,3708.15,19437900000,663869,2.56586e-05,179.03,0.00459366,0.177035,4.54248e-06,0.000700689,0.132122,7250,2920,6350
473472218,310037372,803,1,f,4626150000,1075900,708280000000,190819000,0.00023257,177.357,0.0412478,5.66704,0.00131798,0.203302,0.644449,5080,7110,4930
473474456,310037372,395,3,f,992700000,882.555,94437100000,184539,8.89045e-07,209.096,0.000185896,1.21606,1.08113e-06,0.000166767,0.0295726,12570,6840,7120
473473873,310037372,93,3,f,55870200,8167.83,244054000,1582860,0.000146193,193.792,0.028331,0.068441,1.00056e-05,0.00154339,0.13338,9390,6120,3940
473475165,310037372,822,3,f,16935400000,788318,3151470000000,229377000,4.65484e-05,290.97,0.0135442,20.7459,0.00096569,0.14896,0.490135,9140,2080,7390
473471868,310037372,214,1,f,289443000,0,24866600000,0,0,0,0,0.354567,0,0,0,0,0,0
473472901,310037372,375,2,f,7023510000,1755120,1425620000000,1176940000,0.000249893,670.573,0.167571,8.60379,0.00215002,0.331647,0.628771,7950,4980,8280
473473383,310037372,912,2,f,54815400,0,10973800000,0,0,0,0,0.0671489,0,0,0,0,0,0
473473529,310037372,1031,2,f,191085000,4479.41,8488190000,821747,2.34419e-05,183.45,0.00430042,0.234079,5.48728e-06,0.000846427,0.0450073,6560,5360,7660
473473110,310037372,704,2,f,215940000,60748.9,50757000000,16596700,0.000281324,273.202,0.0768581,0.264526,7.44175e-05,0.0114791,0.274035,4380,5140,9560
473475626,310037372,1016,3,f,3273530000,133519,243992000000,25781900,4.07876e-05,193.095,0.00787589,4.01007,0.000163561,0.0252298,0.155312,950,5950,6180
473473813,310037372,38,3,f,225509000,11.0011,32399000000,720.569,4.87831e-08,65.5,3.1953e-06,0.276249,1.34763e-08,2.07875e-06,0.00165591,6150,5800,5660
473472346,310037372,982,1,f,28009800,0,3391380000,0,0,0,0,0.034312,0,0,0,0,0,0
473472211,310037372,792,1,f,257371000,694.24,3900290000,117360,2.69743e-06,169.048,0.000455994,0.31528,8.50443e-07,0.000131183,0.0242543,10760,6860,5530
473472044,310037372,510,1,f,44676000,0,8004230000,0,0,0,0,0.0547281,0,0,0,0,0,0
473472475,310037372,1084,1,f,473065000,78991,82112500000,17712600,0.000166977,224.236,0.0374422,0.579505,9.67639e-05,0.0149261,0.395575,9020,3000,3310
473473107,310037372,701,2,f,1111910000,12666.8,141364000000,3690920,1.1392e-05,291.385,0.00331945,1.36209,1.55169e-05,0.00239352,0.198756,11870,4580,6910
473472352,310037372,990,1,f,118723000,0,34027600000,0,0,0,0,0.145435,0,0,0,0,0,0
473472119,310037372,637,1,f,1737320000,481.987,268915000000,89051.8,2.77432e-07,184.76,5.12582e-05,2.12822,5.90434e-07,9.10761e-05,0.0199703,7420,4060,3490
473472161,310037372,699,1,f,68400,0,4694030,0,0,0,0,8.379e-05,0,0,0,0,0,0
473472144,310037372,677,1,f,858344000,207697,207814000000,48224900,0.000241974,232.189,0.0561837,1.05147,0.000254429,0.0392464,0.432637,5130,4840,1250
473475004,310037372,731,3,f,916452000,9836.66,185805000000,1441560,1.07334e-05,146.549,0.00157297,1.12265,1.20499e-05,0.00185873,0.294756,2120,2630,5830
473472982,310037372,500,2,f,12306100000,401097,2820180000000,98303300,3.25935e-05,245.086,0.00798821,15.0749,0.000491344,0.0757912,0.478628,4650,1250,7860
473475664,310037372,1030,3,f,188105000,30094.1,23659600000,6040400,0.000159985,200.717,0.0321118,0.230429,3.68653e-05,0.00568657,0.23811,5840,690,7350
473473106,310037372,699,2,f,68400,0,4679960,0,0,0,0,8.379e-05,0,0,0,0,0,0
473472909,310037372,386,2,f,2454700000,30583.5,260543000000,6141180,1.24592e-05,200.801,0.00250181,3.00701,3.74648e-05,0.00577904,0.112724,10300,5720,8720
473475229,310037372,851,3,f,579715000,47226600,163047000000,34828100000,0.0814652,737.469,60.078,0.710151,0.0578526,8.92391,0.942881,9130,1740,5760
473473120,310037372,723,2,f,738396000,654.318,198553000000,185542,8.86135e-07,283.566,0.000251277,0.904535,8.0154e-07,0.00012364,0.0461055,2450,3870,7000
473474605,310037372,502,3,f,4068660000,9974.08,862180000000,2409700,2.45144e-06,241.597,0.00059226,4.98411,1.22182e-05,0.0018847,0.136315,8120,2110,4100
473472961,310037372,452,2,f,73296000,253.501,11546700000,54769.3,3.45859e-06,216.051,0.000747234,0.0897876,3.10539e-07,4.79014e-05,0.0261518,4790,6700,5860
473472194,310037372,763,1,f,5356800,1267.61,512679000,181361,0.000236635,143.074,0.0338562,0.00656208,1.55282e-06,0.000239526,0.241829,4980,6810,5590
473473499,310037372,991,2,f,2784780000,355757,142732000000,77480600,0.00012775,217.791,0.0278229,3.41136,0.000435803,0.0672237,0.424927,7430,5370,8310
473473381,310037372,911,2,f,3096900,0,386996000,0,0,0,0,0.0037937,0,0,0,0,0,0
473471929,310037372,314,1,f,98857800,0,19820200000,0,0,0,0,0.121101,0,0,0,0,0,0
473472479,310037372,1090,1,f,659646000,0,222645000000,0,0,0,0,0.808066,0,0,0,0,0,0
473471800,310037372,106,1,f,3254400,0,373490000,0,0,0,0,0.00398664,0,0,0,0,0,0
473473586,310037372,1073,2,f,14027500000,950277,3304150000000,192569000,6.77437e-05,202.645,0.0137279,17.1837,0.00116409,0.179564,0.414305,12040,4680,9190
473471778,310037372,63,1,f,21027600,0,3925090000,0,0,0,0,0.0257588,0,0,0,0,0,0
473473474,310037372,961,2,f,5772140000,185097,1229510000000,53984500,3.20673e-05,291.655,0.0093526,7.07087,0.000226744,0.0349759,0.390092,4460,5970,9170
473476048,310037372,312782608,3,f,238408000,3230.79,55064600000,742696,1.35515e-05,229.881,0.00311523,0.29205,3.95772e-06,0.000610489,0.0961821,7600,1010,9060
473473704,310037372,312782566,2,f,44199000,0,10464800000,0,0,0,0,0.0541438,0,0,0,0,0,0
473475938,310037372,1107,3,f,676643000,882.555,58297800000,184539,1.30431e-06,209.096,0.000272727,0.828888,1.08113e-06,0.000166767,0.0295726,12570,6840,7120
473471870,310037372,217,1,f,160678000,538.281,16319000000,41746.4,3.35006e-06,77.5551,0.000259814,0.19683,6.59394e-07,0.000101713,0.0267054,11070,4020,4410
473471848,310037372,180,1,f,306517000,1983.79,75193800000,390331,6.47205e-06,196.76,0.00127344,0.375483,2.43014e-06,0.000374856,0.0828809,3440,3710,2270
473472954,310037372,443,2,f,425837000,184.753,6929220000,36736.9,4.33858e-07,198.844,8.627e-05,0.52165,2.26322e-07,3.49108e-05,0.023338,9510,2220,8530
473471852,310037372,187,1,f,373317000,0,103924000000,0,0,0,0,0.457314,0,0,0,0,0,0
473472186,310037372,749,1,f,360812000,272.838,37035300000,56850.3,7.56177e-07,208.367,0.000157562,0.441994,3.34226e-07,5.15552e-05,0.0369291,8330,5810,5020
473472329,310037372,960,1,f,4132880000,869036,303425000000,141861000,0.000210274,163.24,0.034325,5.06278,0.00106457,0.164213,0.361205,8750,6360,4200
473474609,310037372,507,3,f,14385800000,200781,2811530000000,46909300,1.39569e-05,233.634,0.00326082,17.6226,0.000245957,0.0379395,0.297934,2220,6010,6760
473472971,310037372,475,2,f,211748000,725095,30736700000,352521000,0.00342432,486.172,1.66481,0.259392,0.000888241,0.137014,0.573872,8280,3530,8160
473472055,310037372,530,1,f,33043500,0.0170427,2984350000,3.65445,5.15767e-10,214.429,1.10595e-07,0.0404783,2.08773e-11,3.22039e-09,1.6419e-05,5350,3480,5690
473474442,310037372,388,3,f,2910600,7.48699,151196000,1444.99,2.57232e-06,193,0.000496458,0.00356549,9.17156e-09,1.41474e-06,0.00257716,12990,5210,5810
473472458,310037372,1052,1,f,207492000,0,14654100000,0,0,0,0,0.254178,0,0,0,0,0,0
473474288,310037372,321,3,f,23947200,10.4337,3760500000,1374.99,4.35698e-07,131.783,5.74175e-05,0.0293353,1.27813e-08,1.97155e-06,0.00389183,7830,4550,8300
473471911,310037372,287,1,f,3538800,0,504236000,0,0,0,0,0.00433503,0,0,0,0,0,0
473473841,310037372,63,3,f,42055200,0,7987400000,0,0,0,0,0.0515176,0,0,0,0,0,0
473471912,310037372,288,1,f,249189000,0,54685000000,0,0,0,0,0.305257,0,0,0,0,0,0
473475238,310037372,856,3,f,9795360000,14090300,1742400000000,5926490000,0.00143847,420.607,0.605031,11.9993,0.0172606,2.6625,0.640088,7460,2830,7620
473473714,310037372,312782582,2,f,55950300,58.2881,11077000000,15748.9,1.04178e-06,270.192,0.000281481,0.0685391,7.14029e-08,1.10141e-05,0.0104639,9010,1930,9910
473474465,310037372,401,3,f,71051400,0,14715300000,0,0,0,0,0.087038,0,0,0,0,0,0
473471749,310037372,9,1,f,75424500,0,17590800000,0,0,0,0,0.092395,0,0,0,0,0,0
473472241,310037372,840,1,f,2604960000,288461,145328000000,48341400,0.000110735,167.584,0.0185574,3.19108,0.000353364,0.0545074,0.39121,4770,6560,2650
473475402,310037372,929,3,f,76420800,0,8927700000,0,0,0,0,0.0936155,0,0,0,0,0,0
473472244,310037372,843,1,f,421954000,20480.9,87551400000,3954620,4.85381e-05,193.089,0.00937215,0.516894,2.50891e-05,0.00387005,0.213498,9280,4560,2980
473474700,310037372,574,3,f,641399000,4465.88,54468400000,639971,6.96271e-06,143.302,0.000997773,0.785714,5.4707e-06,0.00084387,0.0432789,9450,6520,6230
473473017,310037372,573,2,f,54829800,0,14164400000,0,0,0,0,0.0671665,0,0,0,0,0,0
473471846,310037372,177,1,f,9795600,0,1315820000,0,0,0,0,0.0119996,0,0,0,0,0,0
473472046,310037372,512,1,f,23842600000,1415290,5722250000000,357229000,5.93597e-05,252.407,0.0149828,29.2072,0.00173373,0.267432,0.564514,11890,1290,4190
