id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473752777,311983834,145,3,f,1461130000,0,51716700000,0,0,0,0,1.78988,0,0,0,0,0,0
473752461,311983834,842,2,f,682975000,39759800,74416800000,8671440000,0.0582156,218.096,12.6966,0.836644,0.0487057,6.29475,0.573054,8500,1830,6510
473752652,311983834,1125,2,f,106813000,0,9423100000,0,0,0,0,0.130846,0,0,0,0,0,0
473753137,311983834,735,3,f,219901000,128395,9341970000,25788500,0.000583877,200.853,0.117273,0.269378,0.000157284,0.0203274,0.308118,8680,2560,10530
473752498,311983834,901,2,f,748228000,715.584,760954000,140360,9.56372e-07,196.148,0.00018759,0.916579,8.7659e-07,0.000113291,0.0918618,9070,5770,7780
473751569,311983834,591,1,f,37995300,692.983,446633000,106125,1.82386e-05,153.143,0.00279312,0.0465442,8.48904e-07,0.000109713,0.0328298,9050,4540,5680
473752029,311983834,127,2,f,150493000,0,16444900000,0,0,0,0,0.184353,0,0,0,0,0,0
473752352,311983834,665,2,f,569020000,75364.3,13757600000,10593100,0.000132446,140.559,0.0186164,0.697049,9.23212e-05,0.0119316,0.278775,5430,7200,8320
473751716,311983834,830,1,f,218139000,558.904,14209000000,72341.5,2.56214e-06,129.435,0.00033163,0.267221,6.84657e-07,8.84854e-05,0.0157035,6970,6090,5070
473753381,311983834,1105,3,f,175046000,3170.25,11888200000,474194,1.81109e-05,149.576,0.00270896,0.214432,3.88356e-06,0.000501913,0.0936771,5880,6190,3030
473751269,311983834,81,1,f,1123620000,998084,31802800000,217674000,0.000888275,218.092,0.193725,1.37643,0.00122265,0.158016,0.356345,5150,2820,4720
473752068,311983834,187,2,f,373317000,1308.43,35238800000,175516,3.50486e-06,134.142,0.000470151,0.457314,1.60282e-06,0.00020715,0.0379214,3630,4050,8150
473751468,311983834,397,1,f,29430900,0,71426600,0,0,0,0,0.0360529,0,0,0,0,0,0
473752512,311983834,918,2,f,3698590000,718298,230564000000,145906000,0.000194209,203.127,0.039449,4.53077,0.000879915,0.113721,0.549256,9350,5130,10390
473753246,311983834,910,3,f,92952000,0,4656920000,0,0,0,0,0.113866,0,0,0,0,0,0
473752109,311983834,254,2,f,4317840000,1825500,332003000000,371066000,0.000422782,203.268,0.0859379,5.28935,0.00223624,0.289013,0.496461,9030,350,6490
473752447,311983834,821,2,f,928392000,309382,82233200000,69887700,0.000333244,225.895,0.0752782,1.13728,0.000378992,0.0489812,0.340437,9940,820,7560
473752560,311983834,980,2,f,38132100,1504.57,3255990000,237771,3.94568e-05,158.033,0.00623546,0.0467118,1.8431e-06,0.000238203,0.0395769,7540,6070,6360
473753016,311983834,542,3,f,529171000,384530,23120800000,77327800,0.000726664,201.097,0.14613,0.648235,0.000471049,0.0608786,0.399005,8600,640,5870
473751473,311983834,406,1,f,152916000,294.72,4505670000,27312.6,1.92733e-06,92.673,0.000178612,0.187322,3.61032e-07,4.666e-05,0.0104132,7180,5280,5360
473752150,311983834,321,2,f,11973600,0,691749000,0,0,0,0,0.0146677,0,0,0,0,0,0
473752088,311983834,222,2,f,7367400,0,160881000,0,0,0,0,0.00902507,0,0,0,0,0,0
473752117,311983834,269,2,f,68850000,60414.8,3813870000,11768600,0.000877484,194.797,0.170931,0.0843413,7.40081e-05,0.00956485,0.271464,10230,2150,8300
473753230,311983834,893,3,f,120206000,0,2093490000,0,0,0,0,0.147252,0,0,0,0,0,0
473752687,311983834,312782624,2,f,19251900,0,698279000,0,0,0,0,0.0235836,0,0,0,0,0,0
473752027,311983834,125,2,f,304674000,11720500,2556700000,1092800000,0.0384691,93.2376,3.58677,0.373226,0.0143577,1.85559,0.630453,6360,6770,7020
473752246,311983834,478,2,f,171965000,0,13193800000,0,0,0,0,0.210657,0,0,0,0,0,0
473752156,311983834,329,2,f,2784240000,149136,332581000000,27104300,5.35644e-05,181.742,0.0097349,3.41069,0.000182691,0.0236111,0.313082,6310,1190,8610
473753128,311983834,721,3,f,859154000,76250.7,112508000000,18659200,8.87508e-05,244.709,0.0217182,1.05246,9.34071e-05,0.012072,0.656285,9770,1510,8650
473751704,311983834,806,1,f,741623000,103308,76818500000,15779100,0.0001393,152.738,0.0212764,0.908489,0.000126553,0.0163557,0.284736,4870,3360,1450
473752395,311983834,725,2,f,15439500,0,583012000,0,0,0,0,0.0189134,0,0,0,0,0,0
473753068,311983834,630,3,f,429626000,1008.31,43020900000,190215,2.34694e-06,188.647,0.000442745,0.526292,1.23518e-06,0.000159635,0.0557536,2760,3610,4100
473751422,311983834,329,1,f,2784240000,410232,339446000000,83798100,0.000147341,204.27,0.0300973,3.41069,0.000502534,0.0649477,0.506161,6950,1750,1940
473752040,311983834,143,2,f,9846000,0,633026000,0,0,0,0,0.0120614,0,0,0,0,0,0
473751803,311983834,951,1,f,412906000,237.216,65394200000,80074,5.74504e-07,337.557,0.000193928,0.50581,2.9059e-07,3.7556e-05,0.0152376,12840,3300,5270
473753239,311983834,903,3,f,82166400,0,2900130000,0,0,0,0,0.100654,0,0,0,0,0,0
473752041,311983834,145,2,f,730563000,0,27633400000,0,0,0,0,0.89494,0,0,0,0,0,0
473752416,311983834,768,2,f,2430380000,353931,18672300000,41376400,0.000145628,116.905,0.0170247,2.97722,0.000433566,0.0560343,0.55148,7540,5580,7960
473751689,311983834,783,1,f,135370000,1138.57,9876180000,160109,8.41081e-06,140.623,0.00118275,0.165828,1.39475e-06,0.000180258,0.0602173,4540,4850,2790
473752569,311983834,991,2,f,2784780000,364739,23846500000,43759200,0.000130976,119.974,0.0157137,3.41136,0.000446806,0.0577454,0.55148,7540,5580,7960
473752640,311983834,1101,2,f,295286000,1885.93,26486000000,298056,6.38679e-06,158.042,0.00100938,0.361725,2.31026e-06,0.000298579,0.0619645,3290,4090,8170
473753288,311983834,966,3,f,411149000,28932.2,29225700000,4354390,7.03692e-05,150.503,0.0105908,0.503657,3.5442e-05,0.00458054,0.0906593,5410,6420,8290
473751580,311983834,608,1,f,71441100,0,3886150000,0,0,0,0,0.0875153,0,0,0,0,0,0
473752382,311983834,704,2,f,215940000,15951.4,15957300000,2015450,7.38695e-05,126.35,0.0093334,0.264526,1.95404e-05,0.00252541,0.246135,4450,5030,9650
473751532,311983834,520,1,f,216714000,35.3104,18425400000,3942.99,1.62936e-07,111.667,1.81945e-05,0.265474,4.32552e-08,5.59033e-06,0.00598622,8630,3310,1250
473751494,311983834,444,1,f,757769000,79.2103,61645400000,11970.9,1.04531e-07,151.128,1.57976e-05,0.928268,9.70326e-08,1.25405e-05,0.0100111,5980,3780,5390
473752452,311983834,830,2,f,218139000,0,13624000000,0,0,0,0,0.267221,0,0,0,0,0,0
473752007,311983834,91,2,f,387754000,0,19731600000,0,0,0,0,0.474999,0,0,0,0,0,0
473752729,311983834,62,3,f,961925000,91.5016,8883230000,12413.7,9.51234e-08,135.667,1.29051e-05,1.17836,1.12089e-07,1.44865e-05,0.0112364,9040,4090,5750
473752775,311983834,141,3,f,1990410000,1102100,125070000000,147584000,0.000553702,133.912,0.0741476,2.43826,0.00135007,0.174483,0.424014,5920,6970,5500
473753099,311983834,678,3,f,363321000,484.85,48539900000,68529.7,1.3345e-06,141.342,0.00018862,0.445068,5.93942e-07,7.67613e-05,0.0468204,8730,2690,10190
473752611,311983834,1052,2,f,207492000,0,2573940000,0,0,0,0,0.254178,0,0,0,0,0,0
473752112,311983834,258,2,f,974437000,74908.3,59887900000,11502900,7.68734e-05,153.56,0.0118047,1.19369,9.17627e-05,0.0118595,0.445371,4040,4660,5740
473752609,311983834,1048,2,f,850137000,0,15425700000,0,0,0,0,1.04142,0,0,0,0,0,0
473753185,311983834,819,3,f,59992200,0,1264370000,0,0,0,0,0.0734904,0,0,0,0,0,0
473752253,311983834,493,2,f,3723120000,316282,341154000000,48761000,8.49508e-05,154.169,0.0130968,4.56082,0.000387445,0.0500736,0.292385,4550,6410,7660
473751527,311983834,511,1,f,35257500,0,1945320000,0,0,0,0,0.0431904,0,0,0,0,0,0
473751612,311983834,653,1,f,9112500,0,431587000,0,0,0,0,0.0111628,0,0,0,0,0,0
473752728,311983834,59,3,f,131099000,0,8984710000,0,0,0,0,0.160597,0,0,0,0,0,0
473752167,311983834,343,2,f,54637600000,84845200,2755310000000,15779900000,0.00155287,185.985,0.28881,66.9311,0.103935,13.4327,0.654847,8350,2000,6070
473751403,311983834,302,1,f,972832000,223891,71329100000,39627700,0.000230143,176.996,0.0407343,1.19172,0.000274266,0.0354463,0.325043,8740,1770,4490
473752187,311983834,374,2,f,95621400,37.7291,2152010000,6213.51,3.94567e-07,164.687,6.49803e-05,0.117136,4.62181e-08,5.97326e-06,0.0062972,8040,5690,6580
473753045,311983834,599,3,f,150390000,0,12145300000,0,0,0,0,0.184228,0,0,0,0,0,0
473751702,311983834,804,1,f,25382700,0,997648000,0,0,0,0,0.0310938,0,0,0,0,0,0
473752480,311983834,873,2,f,335367000,71674.6,25385300000,9275180,0.00021372,129.407,0.0276568,0.410825,8.78014e-05,0.0113475,0.265293,4610,3850,9980
473751957,311983834,312782648,1,f,58298400,29.1048,5473060000,3820.67,4.99239e-07,131.273,6.55364e-05,0.0714155,3.56534e-08,4.60786e-06,0.00780982,9660,2740,2000
473751252,311983834,44,1,f,770998000,0,44995900000,0,0,0,0,0.944472,0,0,0,0,0,0
473751373,311983834,251,1,f,275453000,4827.7,21316900000,636671,1.75264e-05,131.879,0.00231136,0.33743,5.91393e-06,0.000764319,0.0769991,8170,2990,670
473751926,311983834,182305693,1,f,60806700,46077.9,5017690000,8409990,0.000757777,182.517,0.138307,0.0744882,5.64455e-05,0.00729504,0.334519,6650,710,3180
473753080,311983834,648,3,f,4835150000,148709,617558000000,29946900,3.07558e-05,201.379,0.00619358,5.92306,0.000182168,0.0235435,0.311346,5060,1380,4580
473752616,311983834,1061,2,f,30253500,17825.5,1859490000,2457150,0.000589205,137.845,0.0812187,0.0370605,2.18362e-05,0.00282213,0.12989,7900,2750,6440
473752214,311983834,422,2,f,118133000,0,1930940000,0,0,0,0,0.144713,0,0,0,0,0,0
473751499,311983834,451,1,f,116788000,843.955,10477300000,116120,7.22635e-06,137.59,0.000994274,0.143066,1.03384e-06,0.000133615,0.0694214,7740,6360,2180
473752348,311983834,657,2,f,894586000,54330.8,118918000000,10528100,6.07328e-05,193.778,0.0117687,1.09587,6.65552e-05,0.00860163,0.34351,4550,4010,9550
473751673,311983834,754,1,f,1708760000,376668,181538000000,64237800,0.000220433,170.543,0.0375933,2.09323,0.000461418,0.0596339,0.342394,3420,6310,4350
473751918,311983834,1127,1,f,295491000,42712.2,14959600000,6444690,0.000144547,150.886,0.0218101,0.361976,5.23225e-05,0.00676218,0.256274,7250,4270,660
473753352,311983834,1057,3,f,2666730000,97421,200427000000,14160100,3.65321e-05,145.35,0.00530993,3.26674,0.000119341,0.0154237,0.31365,5050,4680,1460
473752714,311983834,31,3,f,4166510000,191473,368189000000,29754500,4.59552e-05,155.398,0.00714135,5.10397,0.000234554,0.0303139,0.39718,3990,2070,6060
473751764,311983834,903,1,f,41083200,0,529585000,0,0,0,0,0.0503269,0,0,0,0,0,0
473753124,311983834,711,3,f,268049000,0,17311700000,0,0,0,0,0.32836,0,0,0,0,0,0
473753371,311983834,1090,3,f,1319290000,655.816,186825000000,101101,4.97097e-07,154.16,7.66326e-05,1.61613,8.03375e-07,0.000103829,0.0429034,5180,4410,9570
473751760,311983834,898,1,f,275842000,0,24124500000,0,0,0,0,0.337906,0,0,0,0,0,0
473752071,311983834,190,2,f,242003000,0,226045000,0,0,0,0,0.296453,0,0,0,0,0,0
473751355,311983834,223,1,f,110413000,5865.46,2796940000,912871,5.3123e-05,155.635,0.00826779,0.135256,7.18519e-06,0.000928617,0.0748169,7370,7150,5160
473752160,311983834,333,2,f,16710300,0,843152000,0,0,0,0,0.0204701,0,0,0,0,0,0
473751755,311983834,893,1,f,60102900,0,1534810000,0,0,0,0,0.0736261,0,0,0,0,0,0
473751998,311983834,68,2,f,282910000,299662,12670300000,46776600,0.00105921,156.098,0.165341,0.346564,0.000367085,0.0474423,0.326878,2050,3380,5910
473752700,311983834,8,3,f,400827000000,134773000,31695900000000,24406200000,0.000336237,181.091,0.0608897,491.012,0.165097,21.3372,0.656285,9770,1510,8650
473752009,311983834,95,2,f,2681140000,84464.3,215243000000,10773500,3.15031e-05,127.551,0.00401825,3.2844,0.000103469,0.0133724,0.263001,4500,4840,9770
473752194,311983834,382,2,f,3901900000,66252.4,274745000000,12650500,1.69795e-05,190.944,0.00324213,4.77983,8.11591e-05,0.010489,0.337511,7960,2010,8740
473752742,311983834,88,3,f,704419000,1463.54,55175200000,201055,2.07766e-06,137.376,0.000285419,0.862914,1.79284e-06,0.000231707,0.0322698,5800,6650,6460
473753264,311983834,934,3,f,232686000,20383.2,15910500000,3103310,8.75997e-05,152.248,0.0133369,0.28504,2.49695e-05,0.00322707,0.236611,8860,6470,2880
473751441,311983834,354,1,f,12815400000,853.319,587400000000,164579,6.65852e-08,192.87,1.28423e-05,15.6989,1.04532e-06,0.000135097,0.0282695,10020,5870,2800
473751520,311983834,494,1,f,59867100,6632.91,2503260000,950562,0.000110794,143.31,0.0158779,0.0733372,8.12532e-06,0.00105012,0.129936,8610,2510,3950
473752033,311983834,132,2,f,9461700,0,245288000,0,0,0,0,0.0115906,0,0,0,0,0,0
473752364,311983834,681,2,f,37961100,442.217,526403000,83417.1,1.16492e-05,188.634,0.00219744,0.0465023,5.41716e-07,7.00117e-05,0.0238013,8230,5220,5870
473752657,311983834,1132,2,f,1394600000,21180.1,56119100000,3871830,1.51872e-05,182.805,0.0027763,1.70839,2.59456e-05,0.00335322,0.169059,9180,5960,7290
473751491,311983834,441,1,f,8389800,0,364057000,0,0,0,0,0.0102775,0,0,0,0,0,0
473752474,311983834,862,2,f,483763000,272.945,32678800000,39781,5.64213e-07,145.747,8.22326e-05,0.592609,3.34358e-07,4.32126e-05,0.011434,5860,3370,9400
473751560,311983834,580,1,f,62553600,43.2347,429784000,4384.59,6.91162e-07,101.414,7.00933e-05,0.0766282,5.29625e-08,6.84489e-06,0.0293806,9020,3330,3400
473752982,311983834,475,3,f,423497000,361893,14427200000,61394200,0.000854535,169.647,0.14497,0.518784,0.000443319,0.0572947,0.549585,8280,3820,8280
473751897,311983834,1092,1,f,58385700,0.110691,1839540000,10.6263,1.89586e-09,96,1.82002e-07,0.0715225,1.35596e-10,1.75245e-08,0.00012299,6370,3690,3950
473752763,311983834,125,3,f,609349000,13859100,4323680000,1397970000,0.0227442,100.87,2.2942,0.746452,0.0169774,2.19417,0.630453,6360,6770,7020
473752234,311983834,452,2,f,73296000,1716.25,3709640000,237863,2.34154e-05,138.594,0.00324524,0.0897876,2.10241e-06,0.000271716,0.0352831,4870,6740,5900
473752549,311983834,966,2,f,205574000,26109.1,13772400000,3931670,0.000127006,150.586,0.0191253,0.251829,3.19837e-05,0.00413358,0.0906593,5410,6420,8290
473752128,311983834,288,2,f,249189000,0,21394300000,0,0,0,0,0.305257,0,0,0,0,0,0
473751384,311983834,271,1,f,41939100,0,1718110000,0,0,0,0,0.0513754,0,0,0,0,0,0
473752839,311983834,246,3,f,384250000,0.241714,8601540000,47.5049,6.29056e-10,196.533,1.2363e-07,0.470706,2.961e-10,3.82681e-08,0.000268572,9040,4580,4990
473752309,311983834,601,2,f,54918900,824.44,4964380000,143539,1.5012e-05,174.104,0.00261365,0.0672757,1.00994e-06,0.000130525,0.0456736,7980,1990,9340
473752001,311983834,74,2,f,89847900,3766.64,7630620000,616230,4.19224e-05,163.602,0.00685859,0.110064,4.61414e-06,0.000596333,0.142465,8790,2100,9340
473752901,311983834,341,3,f,14101200,0.835818,825577000,197.88,5.92728e-08,236.75,1.40328e-05,0.017274,1.02388e-09,1.32326e-07,0.000454611,8040,5390,5950
473751692,311983834,788,1,f,322566000,37130.9,26720900000,6501450,0.000115111,175.096,0.0201554,0.395144,4.54854e-05,0.00587855,0.192329,7820,7220,2260
473752196,311983834,386,2,f,2454700000,0,163483000000,0,0,0,0,3.00701,0,0,0,0,0,0
473753046,311983834,600,3,f,846533000,7829.56,76937000000,1077410,9.24897e-06,137.608,0.00127273,1.037,9.59121e-06,0.00123957,0.064518,7170,2250,1260
473752165,311983834,341,2,f,7050600,0.835818,336975000,197.88,1.18546e-07,236.75,2.80657e-05,0.00863698,1.02388e-09,1.32326e-07,0.000454611,8040,5390,5950
473751360,311983834,231,1,f,7195500,0,262195000,0,0,0,0,0.00881449,0,0,0,0,0,0
473751953,311983834,312782632,1,f,65985300,247229,1453600000,35050300,0.00374674,141.772,0.531183,0.080832,0.000302856,0.0391413,0.398966,9560,3330,930
473753089,311983834,662,3,f,63788400,117.605,2182760000,15490.6,1.84368e-06,131.717,0.000242844,0.0781408,1.44066e-07,1.86192e-05,0.00956161,4280,4270,2920
473753189,311983834,826,3,f,1702420000,284075,109808000000,43583900,0.000166865,153.424,0.0256011,2.08547,0.000347992,0.0449746,0.386432,4920,6850,5110
473751675,311983834,757,1,f,16888500,0,1281410000,0,0,0,0,0.0206884,0,0,0,0,0,0
473751521,311983834,500,1,f,12306100000,1735860,1228940000000,325107000,0.000141058,187.288,0.0264185,15.0749,0.00212643,0.274821,0.594397,4390,1310,3920
473751797,311983834,944,1,f,416334000,27.3842,55704900000,9251.3,6.57746e-08,337.833,2.22209e-05,0.510009,3.35456e-08,4.33546e-06,0.004601,12890,3310,5270
473752690,311983834,312782636,2,f,170521000,270.231,14234000000,38192.8,1.58474e-06,141.334,0.000223977,0.208888,3.31033e-07,4.27829e-05,0.0264586,10110,2490,9770
473751336,311983834,189,1,f,28740600,0,2581800000,0,0,0,0,0.0352072,0,0,0,0,0,0
473752405,311983834,749,2,f,360812000,11630.6,8893970000,2006050,3.22345e-05,172.481,0.00555984,0.441994,1.42475e-05,0.00184135,0.153424,8190,5470,5970
473752225,311983834,441,2,f,8389800,0,255897000,0,0,0,0,0.0102775,0,0,0,0,0,0
473751584,311983834,612,1,f,294221000,457120,29343400000,97711700,0.00155366,213.755,0.332103,0.36042,0.000559972,0.0723711,0.369859,9400,6480,4120
473752026,311983834,122,2,f,58049100,227.381,3170380000,26285.2,3.91705e-06,115.6,0.00045281,0.0711101,2.78542e-07,3.59989e-05,0.0099676,9510,6530,6950
473752588,311983834,1018,2,f,1067240000,10254.1,95982200000,1861360,9.60809e-06,181.524,0.0017441,1.30736,1.25613e-05,0.00162342,0.121899,8660,2740,10630
473752980,311983834,469,3,f,34115400,0,1648250000,0,0,0,0,0.0417914,0,0,0,0,0,0
473752341,311983834,647,2,f,877930000,164913,64789100000,25252600,0.000187843,153.127,0.0287638,1.07546,0.000202018,0.0261089,0.311931,7230,7360,8490
473751833,311983834,991,1,f,2784780000,66136.1,38802100000,10676500,2.37491e-05,161.432,0.00383386,3.41136,8.10167e-05,0.0104706,0.210392,7480,3920,2800
473752752,311983834,106,3,f,6508800,0,581700000,0,0,0,0,0.00797328,0,0,0,0,0,0
473752425,311983834,783,2,f,135370000,902.18,6155210000,126609,6.66455e-06,140.337,0.00093528,0.165828,1.10517e-06,0.000142833,0.0471595,4640,4960,8650
473751555,311983834,573,1,f,54829800,0,7200800000,0,0,0,0,0.0671665,0,0,0,0,0,0
473751578,311983834,604,1,f,61013700,0,5231120000,0,0,0,0,0.0747418,0,0,0,0,0,0
473753443,311983834,1009,3,t,42901200,6316340,1108170000,696050000,0.14723,110.198,16.2245,0.052554,0.00773751,1,0.680284,5290,7040,5880
473752081,311983834,209,2,f,63508500,0,1389210000,0,0,0,0,0.0777979,0,0,0,0,0,0
473752201,311983834,395,2,f,496350000,0,30909300000,0,0,0,0,0.608029,0,0,0,0,0,0
473752176,311983834,356,2,f,6447600,0,130681000,0,0,0,0,0.00789831,0,0,0,0,0,0
473752537,311983834,949,2,f,134100,0,2463240,0,0,0,0,0.000164273,0,0,0,0,0,0
473752517,311983834,926,2,f,1348390000,152710,65088800000,28076500,0.000113254,183.855,0.0208222,1.65178,0.00018707,0.024177,0.383588,10250,3610,9960
473753003,311983834,519,3,f,1536660000,0,80003000000,0,0,0,0,1.88241,0,0,0,0,0,0
473751730,311983834,848,1,f,460051000,5811690,3172950000,683428000,0.0126327,117.595,1.48555,0.563563,0.00711932,0.920104,0.657727,5110,6960,5660
473753410,311983834,312782558,3,f,62346600,0,7687220000,0,0,0,0,0.0763746,0,0,0,0,0,0
473751983,311983834,39,2,f,1090090000,128055,102846000000,20088000,0.000117472,156.871,0.0184279,1.33536,0.000156867,0.0202735,0.39718,3990,2070,6060
473752453,311983834,831,2,f,2900700,7.16516,53783500,1256.43,2.47015e-06,175.353,0.000433148,0.00355336,8.77732e-09,1.13438e-06,0.00521841,4470,4600,8590
473753251,311983834,918,3,f,7397180000,2591720,474584000000,509121000,0.000350366,196.441,0.0688264,9.06155,0.00317486,0.41032,0.549256,9350,5130,10390
473751683,311983834,773,1,f,158576000,0,15627800000,0,0,0,0,0.194256,0,0,0,0,0,0
473752051,311983834,157,2,f,301972000,2469.31,9961620000,297998,8.17727e-06,120.681,0.000986838,0.369916,3.02491e-06,0.00039094,0.0362278,7260,6880,5770
473752089,311983834,223,2,f,110413000,2181.79,2476490000,280900,1.97603e-05,128.747,0.00254408,0.135256,2.67269e-06,0.00034542,0.0362278,7260,6880,5770
473752849,311983834,260,3,f,147647000,32937.5,11287800000,4967480,0.000223083,150.815,0.0336443,0.180867,4.03485e-05,0.00521466,0.193741,5760,7270,7820
473751893,311983834,1085,1,f,41661900,0,516021000,0,0,0,0,0.0510358,0,0,0,0,0,0
473752178,311983834,361,2,f,527210000,50560.9,49139500000,7770760,9.59028e-05,153.691,0.0147394,0.645832,6.19372e-05,0.00800479,0.290531,6750,420,7340
473752807,311983834,190,3,f,484006000,78.3455,514395000,12512.5,1.61869e-07,159.709,2.58519e-05,0.592907,9.59732e-08,1.24036e-05,0.00941184,12580,7380,5350
473753075,311983834,639,3,f,516107000,72500.5,43381400000,11069900,0.000140476,152.687,0.0214489,0.632231,8.88131e-05,0.0114783,0.252128,6570,7310,7990
473753395,311983834,1129,3,f,33863800000,24530900,1926990000000,3951830000,0.0007244,161.096,0.116698,41.4831,0.0300504,3.88373,0.651758,8300,4130,8280
473752398,311983834,729,2,f,213770000,15.5325,12178400000,2047.23,7.26599e-08,131.803,9.57681e-06,0.261868,1.90273e-08,2.4591e-06,0.00381621,6440,4650,9840
473752126,311983834,286,2,f,44030700,374938,2794420000,46721400,0.00851537,124.611,1.06111,0.0539376,0.000459299,0.05936,0.298136,5890,6860,5830
473752679,311983834,312782590,2,f,67869900,4756.55,8158180000,797227,7.00834e-05,167.606,0.0117464,0.0831406,5.82678e-06,0.000753055,0.122205,8790,2100,9380
473752579,311983834,1007,2,f,2464120000,7240.83,338814000000,2295260,2.93851e-06,316.988,0.000931473,3.01854,8.87001e-06,0.00114636,0.118547,11190,1760,7980
473752536,311983834,948,2,f,712816000,9870.35,4189160000,1614280,1.3847e-05,163.549,0.00226465,0.8732,1.20912e-05,0.00156267,0.145029,9860,1770,7100
473753346,311983834,1046,3,f,133004000,0,10108700000,0,0,0,0,0.16293,0,0,0,0,0,0
473751743,311983834,872,1,f,58311000,434.685,3766000000,81243.3,7.4546e-06,186.901,0.00139328,0.071431,5.32489e-07,6.88191e-05,0.0356977,9860,3830,5690
473752675,311983834,312782574,2,f,218830000,28556,22777400000,5181130,0.000130494,181.438,0.0236765,0.268067,3.49811e-05,0.00452097,0.146094,9240,1910,9860
473753085,311983834,656,3,f,1689320000,961583,109847000000,166860000,0.000569213,173.526,0.0987734,2.06941,0.00117794,0.152237,0.532219,3920,1150,4620
473752969,311983834,449,3,f,104830000,14.6908,1207750000,2089.08,1.40139e-07,142.203,1.99282e-05,0.128417,1.79963e-08,2.32585e-06,0.0020063,6030,2720,5280
473751746,311983834,877,1,f,90230400,0,890221000,0,0,0,0,0.110532,0,0,0,0,0,0
473753142,311983834,749,3,f,721624000,14159.4,19462000000,2401420,1.96216e-05,169.598,0.0033278,0.883989,1.73453e-05,0.00224172,0.153424,8190,5470,5970
473751896,311983834,1090,1,f,659646000,0,94773700000,0,0,0,0,0.808066,0,0,0,0,0,0
473751587,311983834,616,1,f,132114000,0,4722170000,0,0,0,0,0.161839,0,0,0,0,0,0
473753309,311983834,993,3,f,8534310000,1312970,771713000000,232993000,0.000153846,177.454,0.0273007,10.4545,0.00160839,0.207869,0.532219,3920,1150,4620
473752925,311983834,374,3,f,191243000,219.985,5106910000,31385.3,1.15029e-06,142.67,0.000164112,0.234272,2.69481e-07,3.48279e-05,0.0106327,7960,5470,4460
473751439,311983834,351,1,f,670962000,13641.4,41474200000,2044080,2.03312e-05,149.843,0.00304649,0.821928,1.67108e-05,0.00215971,0.0731844,5140,4820,4600
473751526,311983834,510,1,f,44676000,0,1784280000,0,0,0,0,0.0547281,0,0,0,0,0,0
473753291,311983834,969,3,f,352409000,148890,25178400000,22459700,0.000422491,150.847,0.0637317,0.431702,0.00018239,0.0235722,0.234729,2590,4140,5780
473751864,311983834,1035,1,f,354337000,1500.71,52101800000,193935,4.23525e-06,129.229,0.000547317,0.434063,1.83837e-06,0.000237591,0.0649639,4830,3740,1770
473752155,311983834,328,2,f,496158000,6829.52,50237700000,1067690,1.37648e-05,156.335,0.00215192,0.607794,8.36616e-06,0.00108125,0.10734,2910,4120,7530
473752653,311983834,1126,2,f,6718500,0,438660000,0,0,0,0,0.00823016,0,0,0,0,0,0
473751460,311983834,382,1,f,3901900000,27565.9,282321000000,4751920,7.06475e-06,172.384,0.00121785,4.77983,3.37683e-05,0.00436423,0.184868,7970,1650,3340
473752561,311983834,981,2,f,245295000,59723.9,21933000000,9248590,0.000243478,154.856,0.0377039,0.300486,7.31618e-05,0.00945547,0.202209,7750,1190,9410
473751244,311983834,31,1,f,2083250000,36891.3,185859000000,6077890,1.77085e-05,164.751,0.0029175,2.55199,4.51919e-05,0.00584062,0.287835,5320,1340,5270
473752387,311983834,707,2,f,123493000,3265.82,5998980000,382189,2.64455e-05,117.027,0.00309483,0.151278,4.00063e-06,0.000517044,0.0815853,2980,4500,5790
473751544,311983834,542,1,f,264586000,19949.2,13422300000,4076690,7.5398e-05,204.354,0.0154078,0.324117,2.44378e-05,0.00315835,0.122287,8970,700,5360
473752830,311983834,231,3,f,14391000,0,437759000,0,0,0,0,0.017629,0,0,0,0,0,0
473752951,311983834,421,3,f,135626000,164326,9521670000,24222100,0.00121161,147.403,0.178594,0.166142,0.0002013,0.0260161,0.309251,8810,1340,9430
473752273,311983834,533,2,f,485132000,212591,40763200000,39102900,0.000438214,183.935,0.0806027,0.594286,0.000260424,0.0336574,0.340533,8890,330,7190
473751666,311983834,737,1,f,121828000,64.1511,2861920000,8974.74,5.26573e-07,139.9,7.36676e-05,0.149239,7.85851e-08,1.01564e-05,0.00896552,7660,6270,4850
473752424,311983834,781,2,f,11709000,0,895141000,0,0,0,0,0.0143435,0,0,0,0,0,0
473752490,311983834,889,2,f,371926000,0,24929600000,0,0,0,0,0.455609,0,0,0,0,0,0
473751786,311983834,931,1,f,428795000,1334600,31833900000,246156000,0.00311244,184.442,0.574064,0.525274,0.00163488,0.211293,0.369028,8910,6220,5590
473751416,311983834,321,1,f,11973600,1060.62,721822000,200462,8.85802e-05,189.004,0.016742,0.0146677,1.29926e-06,0.000167917,0.0577333,7600,4650,3160
473753178,311983834,805,3,f,156832000,382771,11646400000,76549300,0.00244064,199.987,0.488097,0.192119,0.000468894,0.0606001,0.469859,8250,390,3640
