id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473466907,307160976,456,1,f,1836900,0,314587000,0,0,0,0,0.0022502,0,0,0,0,0,0
473466978,307160976,530,1,f,33043500,0,3126750000,0,0,0,0,0.0404783,0,0,0,0,0,0
473466537,307160976,157,1,f,301972000,9449.23,40005600000,2319660,3.12917e-05,245.487,0.0076817,0.369916,1.15753e-05,0.00085178,0.110201,7400,7040,5360
473468583,307160976,616,2,f,132114000,0,9552540000,0,0,0,0,0.161839,0,0,0,0,0,0
473467837,307160976,39,2,f,1090090000,14843.7,168723000000,4737260,1.3617e-05,319.142,0.00434577,1.33536,1.81836e-05,0.00133806,0.13123,5540,1040,5890
473468263,307160976,339,2,f,3646500000,82488700,602749000000,67786600000,0.0226214,821.768,18.5895,4.46696,0.101049,7.43576,0.990769,9040,1870,5750
473468525,307160976,576,2,f,2532600,0,422591000,0,0,0,0,0.00310244,0,0,0,0,0,0
473467858,307160976,62,2,f,480963000,0,11879400000,0,0,0,0,0.589179,0,0,0,0,0,0
473470571,307160976,959,3,f,254417000,3900.32,16345400000,934427,1.53304e-05,239.577,0.00367281,0.311661,4.77789e-06,0.000351585,0.0841293,7070,3440,720
473469786,307160976,337,3,f,1775900000,440.491,329300000000,104157,2.48038e-07,236.457,5.86504e-05,2.17548,5.39601e-07,3.97071e-05,0.0164282,6330,690,3830
473470282,307160976,695,3,f,187992000000,3108280,31591800000000,2440140000,1.65341e-05,785.047,0.01298,230.29,0.00380764,0.280189,0.956408,8340,3930,8330
473467390,307160976,851,1,f,289858000,33817.5,46888700000,9226340,0.000116669,272.827,0.0318306,0.355076,4.14265e-05,0.00304841,0.145949,9260,1680,4530
473468937,307160976,933,2,f,821096000,77372.6,42033700000,23355500,9.42309e-05,301.858,0.0284443,1.00584,9.47814e-05,0.00697458,0.314453,9790,1960,7240
473468661,307160976,706,2,f,35976600,2396250,6949570000,1623680000,0.0666057,677.595,45.1317,0.0440713,0.0029354,0.216004,0.614012,8010,2490,6250
473470241,307160976,675,3,f,87822000,0,13398900000,0,0,0,0,0.107582,0,0,0,0,0,0
473469561,307160976,170,3,f,650601000,42823600,147400000000,39579100000,0.0658216,924.236,60.8347,0.796986,0.0524589,3.86024,0.99257,7910,3010,8020
473469335,307160976,4,3,f,5030110000,2861300,660279000000,1297590000,0.000568834,453.497,0.257965,6.16189,0.0035051,0.257926,0.545879,10230,1520,5840
473470671,307160976,1106,3,f,380110000,1774.31,62588700000,582524,4.66789e-06,328.31,0.00153252,0.465634,2.17353e-06,0.000159941,0.115809,5590,4420,1010
473469090,307160976,1037,2,f,375044000,4696.22,43447700000,1142840,1.25218e-05,243.353,0.0030472,0.459429,5.75287e-06,0.00042333,0.166919,9550,1980,7340
473467236,307160976,705,1,f,5803200,0,524745000,0,0,0,0,0.00710892,0,0,0,0,0,0
473470714,307160976,312782620,3,f,152593000,0,37201000000,0,0,0,0,0.186927,0,0,0,0,0,0
473466472,307160976,78,1,f,418124000,40453.3,6003050000,9325000,9.67496e-05,230.512,0.022302,0.512202,4.95553e-05,0.00364657,0.16123,9910,4780,3430
473468419,307160976,463,2,f,2495940000,828519,374328000000,1013530000,0.000331947,1223.31,0.406072,3.05752,0.00101494,0.074685,0.773975,7910,4710,8400
473467107,307160976,608,1,f,71441100,0,10559600000,0,0,0,0,0.0875153,0,0,0,0,0,0
473467645,307160976,1077,1,f,8085600,0,953706000,0,0,0,0,0.00990486,0,0,0,0,0,0
473468635,307160976,679,2,f,304778000,0,26586900000,0,0,0,0,0.373353,0,0,0,0,0,0
473467327,307160976,798,1,f,46539900,0,4259340000,0,0,0,0,0.0570114,0,0,0,0,0,0
473469170,307160976,1105,2,f,87523200,0,15306600000,0,0,0,0,0.107216,0,0,0,0,0,0
473467223,307160976,697,1,f,244893000,0,8732440000,0,0,0,0,0.299994,0,0,0,0,0,0
473467122,307160976,618,1,f,478252000,0,23962800000,0,0,0,0,0.585859,0,0,0,0,0,0
473468862,307160976,882,2,f,312592000,0,24219900000,0,0,0,0,0.382925,0,0,0,0,0,0
473469910,307160976,437,3,f,1058410000,0,131804000000,0,0,0,0,1.29655,0,0,0,0,0,0
473467418,307160976,878,1,f,346000000,19155.4,40641700000,4137350,5.53624e-05,215.988,0.0119576,0.423851,2.34654e-05,0.00172672,0.139569,4470,3510,1550
473468890,307160976,903,2,f,41083200,0,4038540000,0,0,0,0,0.0503269,0,0,0,0,0,0
473470584,307160976,975,3,f,30004200,0,2765140000,0,0,0,0,0.0367551,0,0,0,0,0,0
473468455,307160976,502,2,f,2034330000,398.742,374391000000,83539,1.96007e-07,209.506,4.10646e-05,2.49205,4.88459e-07,3.59437e-05,0.0237301,9040,5710,8290
473467583,307160976,1008,1,f,537049000,252428,62854900000,85226700,0.000470027,337.628,0.158694,0.657885,0.000309224,0.0227545,0.40495,7340,3010,3590
473470291,307160976,701,3,f,2223820000,0,262835000000,0,0,0,0,2.72418,0,0,0,0,0,0
473467769,307160976,312782616,1,f,138020000,0,32625400000,0,0,0,0,0.169075,0,0,0,0,0,0
473470528,307160976,904,3,f,1507080000,154298,234496000000,33273200,0.000102382,215.642,0.0220779,1.84617,0.000189016,0.0139089,0.285931,5010,7010,6450
473468087,307160976,249,2,f,9216000,0,1617350000,0,0,0,0,0.0112896,0,0,0,0,0,0
473467334,307160976,804,1,f,25382700,0,2903280000,0,0,0,0,0.0310938,0,0,0,0,0,0
473466911,307160976,461,1,f,14782500,0,3339650000,0,0,0,0,0.0181086,0,0,0,0,0,0
473466986,307160976,536,1,f,551686000,0,103503000000,0,0,0,0,0.675815,0,0,0,0,0,0
473467362,307160976,831,1,f,2900700,0,404421000,0,0,0,0,0.00355336,0,0,0,0,0,0
473468496,307160976,541,2,f,1281640000,479.201,199537000000,109459,3.73896e-07,228.419,8.54051e-05,1.57001,5.87021e-07,4.31965e-05,0.0336547,9010,3360,10670
473470540,307160976,919,3,f,316843000,0,47220700000,0,0,0,0,0.388133,0,0,0,0,0,0
473467416,307160976,877,1,f,90230400,0,3803000000,0,0,0,0,0.110532,0,0,0,0,0,0
473468413,307160976,456,2,f,1836900,0,305493000,0,0,0,0,0.0022502,0,0,0,0,0,0
473469993,307160976,510,3,f,89352000,0,16254500000,0,0,0,0,0.109456,0,0,0,0,0,0
473467995,307160976,171,2,f,224277000,55.5851,33633500000,8352.17,2.47841e-07,150.259,3.72404e-05,0.27474,6.80917e-08,5.01059e-06,0.00639547,2360,2250,6020
473468586,307160976,619,2,f,176552000,2332.87,26739100000,540884,1.32135e-05,231.853,0.00306359,0.216276,2.85777e-06,0.000210292,0.0679415,5870,7270,7910
473469142,307160976,1083,2,f,225411000,0,12771600000,0,0,0,0,0.276129,0,0,0,0,0,0
473470237,307160976,673,3,f,19391400,656.918,623753000,114598,3.38768e-05,174.448,0.00590973,0.0237545,8.04725e-07,5.92164e-05,0.0506658,8330,5780,5240
473469130,307160976,1070,2,f,727375000,0,211759000000,0,0,0,0,0.891034,0,0,0,0,0,0
473467200,307160976,680,1,f,506700,0,31494500,0,0,0,0,0.000620708,0,0,0,0,0,0
473468313,307160976,377,2,f,65389500,0,11579400000,0,0,0,0,0.0801021,0,0,0,0,0,0
473469347,307160976,12,3,f,30848400,0,2107720000,0,0,0,0,0.0377893,0,0,0,0,0,0
473470194,307160976,651,3,f,447917000,0,48921300000,0,0,0,0,0.548699,0,0,0,0,0,0
473470518,307160976,896,3,f,118319000,0,15607100000,0,0,0,0,0.144941,0,0,0,0,0,0
473467599,307160976,1029,1,f,48101400,0,3992430000,0,0,0,0,0.0589242,0,0,0,0,0,0
473470515,307160976,894,3,f,1213190000,21426,140095000000,5381640,1.7661e-05,251.173,0.00443595,1.48615,2.62469e-05,0.0019314,0.550355,8620,260,4570
473467602,307160976,1033,1,f,1091300000,0,223210000000,0,0,0,0,1.33684,0,0,0,0,0,0
473466551,307160976,169,1,f,69519600,0,8383480000,0,0,0,0,0.0851615,0,0,0,0,0,0
473468013,307160976,188,2,f,65914200,0,9938080000,0,0,0,0,0.0807449,0,0,0,0,0,0
473468848,307160976,872,2,f,58311000,0,5469440000,0,0,0,0,0.071431,0,0,0,0,0,0
473468872,307160976,893,2,f,60102900,0,9029940000,0,0,0,0,0.0736261,0,0,0,0,0,0
473467855,307160976,59,2,f,65549700,0,8207760000,0,0,0,0,0.0802984,0,0,0,0,0,0
473467718,307160976,10704,1,f,359207000,0,48387500000,0,0,0,0,0.440029,0,0,0,0,0,0
473466869,307160976,427,1,f,281031000,992.773,29847500000,206498,3.53261e-06,208.001,0.000734786,0.344263,1.21615e-06,8.94913e-05,0.0450099,7280,4470,760
473468815,307160976,844,2,f,1713780000,0,262649000000,0,0,0,0,2.09938,0,0,0,0,0,0
473469115,307160976,1057,2,f,1333360000,1231.03,227249000000,201663,9.2325e-07,163.817,0.000151244,1.63337,1.50801e-06,0.000110968,0.0436218,4360,4480,9630
473469801,307160976,345,3,f,5968850000,30312,1410190000000,6929920,5.07837e-06,228.619,0.00116101,7.31184,3.71323e-05,0.00273241,0.224129,4940,3260,9970
473467333,307160976,803,1,f,4626150000,292626,673230000000,57430200,6.32548e-05,196.258,0.0124142,5.66704,0.000358467,0.0263782,0.382127,5000,7080,4660
473466988,307160976,540,1,f,205690000,9596.49,10661900000,2456790,4.66552e-05,256.009,0.0119442,0.25197,1.17557e-05,0.000865054,0.158405,9320,3710,870
473469119,307160976,1060,2,f,18919800,0,247845000,0,0,0,0,0.0231768,0,0,0,0,0,0
473468104,307160976,260,2,f,73823400,2332.87,6390230000,540884,3.16007e-05,231.853,0.00732673,0.0904337,2.85777e-06,0.000210292,0.0679415,5870,7270,7910
473466887,307160976,441,1,f,8389800,0,1705000000,0,0,0,0,0.0102775,0,0,0,0,0,0
473469999,307160976,512,3,f,47685200000,22314.4,7373170000000,5456400,4.67952e-07,244.524,0.000114425,58.4144,2.73351e-05,0.00201148,0.139999,10140,4370,8340
473470547,307160976,929,3,f,76420800,0,7351630000,0,0,0,0,0.0936155,0,0,0,0,0,0
473470629,307160976,1038,3,f,1100960000,0,268325000000,0,0,0,0,1.34868,0,0,0,0,0,0
473469693,307160976,247,3,f,7923390000,38393.9,1430780000000,15569600,4.84564e-06,405.524,0.00196502,9.70615,4.70325e-05,0.00346093,0.283602,6880,2980,820
473470698,307160976,312782554,3,f,142772000,1060.92,18849000000,195859,7.43087e-06,184.612,0.00137183,0.174896,1.29963e-06,9.56345e-05,0.0167253,7300,520,4030
473470497,307160976,878,3,f,692001000,23297.9,88068500000,5163330,3.36674e-05,221.622,0.00746144,0.847701,2.85399e-05,0.00210013,0.224129,4940,3260,9970
473467179,307160976,665,1,f,569020000,21570.5,88620700000,4963260,3.79081e-05,230.095,0.00872247,0.697049,2.64238e-05,0.00194442,0.315327,5260,7000,2950
473470200,307160976,654,3,f,452430000,0,146478000000,0,0,0,0,0.554227,0,0,0,0,0,0
473468931,307160976,930,2,f,184288000,0,23149500000,0,0,0,0,0.225753,0,0,0,0,0,0
473470467,307160976,851,3,f,579715000,42468000,174059000000,38580000000,0.0732567,908.449,66.5499,0.710151,0.0520233,3.82818,0.990769,9040,1870,5750
473468417,307160976,461,2,f,14782500,0,3121190000,0,0,0,0,0.0181086,0,0,0,0,0,0
473469840,307160976,375,3,f,14047000000,834173,2128220000000,1014790000,5.93844e-05,1216.52,0.0722423,17.2076,0.00102186,0.0751947,0.773975,7910,4710,8400
473466915,307160976,466,1,f,242354000,0,20056200000,0,0,0,0,0.296883,0,0,0,0,0,0
473467993,307160976,170,2,f,325300000,42580200,110734000000,39495900000,0.130895,927.565,121.413,0.398493,0.0521607,3.83829,0.99257,7910,3010,8020
473469494,307160976,132,3,f,18923400,0,1097420000,0,0,0,0,0.0231812,0,0,0,0,0,0
473470586,307160976,978,3,f,589964000,0,63985000000,0,0,0,0,0.722706,0,0,0,0,0,0
473468199,307160976,295,2,f,728604000,0,136431000000,0,0,0,0,0.89254,0,0,0,0,0,0
473468068,307160976,234,2,f,103313000,0,16174400000,0,0,0,0,0.126558,0,0,0,0,0,0
473469644,307160976,218,3,f,975060000,20534900,142581000000,16777600000,0.0210601,817.03,17.2068,1.19445,0.0251553,1.85107,0.967395,7740,2830,7470
473470477,307160976,859,3,f,11979000,0,1058170000,0,0,0,0,0.0146743,0,0,0,0,0,0
473469101,307160976,1045,2,f,46372500,0,7225150000,0,0,0,0,0.0568063,0,0,0,0,0,0
473466691,307160976,287,1,f,3538800,0,399301000,0,0,0,0,0.00433503,0,0,0,0,0,0
473470565,307160976,950,3,f,801248000,0,259997000000,0,0,0,0,0.981529,0,0,0,0,0,0
473470613,307160976,1016,3,f,2991660000,225803,206835000000,58236500,7.54775e-05,257.909,0.0194663,3.66478,0.000276609,0.0203545,0.40155,1090,6030,4940
473467283,307160976,755,1,f,232628000,5300.87,26393100000,2118700,2.2787e-05,399.689,0.0091077,0.284969,6.49357e-06,0.000477835,0.144836,7370,3460,870
473469957,307160976,478,3,f,343930000,0,74643200000,0,0,0,0,0.421314,0,0,0,0,0,0
473466486,307160976,106,1,f,3254400,0,405067000,0,0,0,0,0.00398664,0,0,0,0,0,0
473467860,307160976,63,2,f,21027600,0,3582540000,0,0,0,0,0.0257588,0,0,0,0,0,0
473468574,307160976,611,2,f,25812000,0,838060000,0,0,0,0,0.0316197,0,0,0,0,0,0
473467442,307160976,898,1,f,275842000,0,34878800000,0,0,0,0,0.337906,0,0,0,0,0,0
473467740,307160976,312782558,1,f,31173300,0,7199870000,0,0,0,0,0.0381873,0,0,0,0,0,0
473469604,307160976,197,3,f,9754200,0,680426000,0,0,0,0,0.0119489,0,0,0,0,0,0
473466748,307160976,329,1,f,2784240000,8417.82,673115000000,2016620,3.02339e-06,239.566,0.0007243,3.41069,1.03118e-05,0.000758806,0.0913547,7300,1420,1800
473467926,307160976,122,2,f,58049100,0,8034360000,0,0,0,0,0.0711101,0,0,0,0,0,0
473470659,307160976,1089,3,f,39209000000,1489580,5923770000000,2026690000,3.79906e-05,1360.58,0.0516894,48.0311,0.00182473,0.134274,0.956408,8340,3930,8330
473467698,307160976,1120,1,f,21590100,0,3543840000,0,0,0,0,0.0264479,0,0,0,0,0,0
473467882,307160976,83,2,f,233144000,0,14931200000,0,0,0,0,0.285602,0,0,0,0,0,0
473466559,307160976,177,1,f,9795600,0,1393900000,0,0,0,0,0.0119996,0,0,0,0,0,0
473468801,307160976,836,2,f,174853000,26737.7,12481300000,8125170,0.000152915,303.884,0.0464686,0.214195,3.27537e-05,0.00241021,0.212467,7700,4230,10790
473470580,307160976,970,3,f,137684000,0,11198100000,0,0,0,0,0.168663,0,0,0,0,0,0
473468376,307160976,429,2,f,595589000,0.596966,82331600000,38.564,1.00231e-09,64.6,6.47493e-08,0.729597,7.31283e-10,5.38121e-08,0.000663295,13160,6840,7330
473467586,307160976,1011,1,f,1786040000,20323.9,339215000000,10424900,1.13793e-05,512.936,0.00583685,2.1879,2.48968e-05,0.00183205,0.283602,6880,2980,820
473469172,307160976,1106,2,f,190055000,0,34364900000,0,0,0,0,0.232817,0,0,0,0,0,0
473469759,307160976,319,3,f,975296000,0,183488000000,0,0,0,0,1.19474,0,0,0,0,0,0
473467406,307160976,867,1,f,392236000,4.87964,32891200000,748.415,1.24406e-08,153.375,1.90807e-06,0.480489,5.97756e-09,4.39864e-07,0.0022792,10350,3770,3970
473468765,307160976,804,2,f,25382700,0,3624200000,0,0,0,0,0.0310938,0,0,0,0,0,0
473469510,307160976,143,3,f,19692000,0,2678120000,0,0,0,0,0.0241227,0,0,0,0,0,0
473469126,307160976,1066,2,f,93658500,1594.28,13245300000,319669,1.70223e-05,200.509,0.00341313,0.114732,1.953e-06,0.000143713,0.0383832,7320,500,7310
473467492,307160976,932,1,f,257371000,0,9046300000,0,0,0,0,0.31528,0,0,0,0,0,0
473470593,307160976,988,3,f,566278000,2.62765,98985600000,449.49,4.64021e-09,171.062,7.93761e-07,0.693691,3.21887e-09,2.36864e-07,0.00144789,10200,2340,2350
473469201,307160976,1139,2,f,102729000,0,20348900000,0,0,0,0,0.125843,0,0,0,0,0,0
473466531,307160976,154,1,f,79315200,0,9777380000,0,0,0,0,0.0971611,0,0,0,0,0,0
473469516,307160976,147,3,f,14785200,0,1924350000,0,0,0,0,0.0181119,0,0,0,0,0,0
473470197,307160976,653,3,f,18225000,0,1350720000,0,0,0,0,0.0223256,0,0,0,0,0,0
473466823,307160976,382,1,f,3901900000,0,587136000000,0,0,0,0,4.77983,0,0,0,0,0,0
473469461,307160976,111,3,f,1511620000,20809.6,212773000000,3632250,1.37664e-05,174.546,0.00240288,1.85173,2.54918e-05,0.00187584,0.406657,6290,5510,1260
473466774,307160976,347,1,f,66788100,0,12495700000,0,0,0,0,0.0818154,0,0,0,0,0,0
473467934,307160976,128,2,f,2195910000,410.749,167670000000,72052.2,1.87052e-07,175.417,3.2812e-05,2.68999,5.03168e-07,3.70261e-05,0.051409,8660,3680,7720
473468715,307160976,763,2,f,5356800,32547.9,495299000,8698930,0.006076,267.265,1.6239,0.00656208,3.98712e-05,0.00293396,0.288086,5080,6230,5730
473466956,307160976,510,1,f,44676000,0,8326440000,0,0,0,0,0.0547281,0,0,0,0,0,0
473469961,307160976,483,3,f,268378000,0,11806900000,0,0,0,0,0.328763,0,0,0,0,0,0
473466452,307160976,38,1,f,112755000,0,15973900000,0,0,0,0,0.138125,0,0,0,0,0,0
473466513,307160976,141,1,f,995206000,51087.9,173093000000,12362100,5.1334e-05,241.976,0.0124216,1.21913,6.25827e-05,0.00460521,0.222202,5870,6960,5690
473469475,307160976,120,3,f,434893000,20644.5,33472900000,3592430,4.74703e-05,174.014,0.0082605,0.532743,2.52895e-05,0.00186095,0.406657,6290,5510,1260
473467803,307160976,10,2,f,1216990000,91578900,269940000000,62362300000,0.0752504,680.968,51.2431,1.49081,0.112184,8.25517,0.998826,9090,1890,5750
473467395,307160976,856,1,f,4897680000,216261,608111000000,60063800,4.41558e-05,277.737,0.0122637,5.99966,0.00026492,0.0194944,0.390116,7640,3750,2930
473469084,307160976,1031,2,f,191085000,0,10879700000,0,0,0,0,0.234079,0,0,0,0,0,0
473469982,307160976,501,3,f,99547200,0,14860400000,0,0,0,0,0.121945,0,0,0,0,0,0
473470034,307160976,534,3,f,147620000,0,20552100000,0,0,0,0,0.180834,0,0,0,0,0,0
473467076,307160976,582,1,f,164044000,0,28091700000,0,0,0,0,0.200954,0,0,0,0,0,0
473467089,307160976,593,1,f,392532000,5081.86,33099600000,1034880,1.29464e-05,203.643,0.00263643,0.480852,6.22528e-06,0.000458093,0.0446106,8900,1150,2200
473468979,307160976,960,2,f,4132880000,14946.9,413161000000,3646090,3.61659e-06,243.936,0.000882216,5.06278,1.831e-05,0.00134736,0.206881,8790,5960,7190
473469845,307160976,378,3,f,5269680000,44654.4,1165910000000,9763100,8.47384e-06,218.637,0.00185269,6.45536,5.47016e-05,0.00402527,0.28352,5530,4420,990
473470690,307160976,182305693,3,f,121613000,2546.52,7998610000,614366,2.09395e-05,241.257,0.00505179,0.148976,3.11949e-06,0.00022955,0.0681427,5560,1330,2610
473469024,307160976,990,2,f,118723000,0,21217400000,0,0,0,0,0.145435,0,0,0,0,0,0
473469351,307160976,15,3,f,241969000,0,38037300000,0,0,0,0,0.296412,0,0,0,0,0,0
473469314,307160976,312782624,2,f,19251900,0,4047280000,0,0,0,0,0.0235836,0,0,0,0,0,0
473469887,307160976,414,3,f,69566400,0,9795680000,0,0,0,0,0.0852188,0,0,0,0,0,0
473469388,307160976,41,3,f,279661000,0,41525200000,0,0,0,0,0.342584,0,0,0,0,0,0
473469843,307160976,377,3,f,130779000,0,25582200000,0,0,0,0,0.160204,0,0,0,0,0,0
473470039,307160976,540,3,f,411379000,23215.6,25757400000,5432350,5.64336e-05,233.995,0.0132052,0.50394,2.84391e-05,0.00209272,0.158405,9320,3710,870
473467686,307160976,1107,1,f,338322000,0,48125500000,0,0,0,0,0.414444,0,0,0,0,0,0
473469922,307160976,445,3,f,462146000,0,43668300000,0,0,0,0,0.566129,0,0,0,0,0,0
473467487,307160976,929,1,f,38210400,0,4002390000,0,0,0,0,0.0468077,0,0,0,0,0,0
473470570,307160976,958,3,f,557415000,734.911,34028300000,146999,1.31843e-06,200.022,0.000263715,0.682833,9.00265e-07,6.62469e-05,0.0368247,7230,2980,6390
473467109,307160976,609,1,f,23816700,0,2959850000,0,0,0,0,0.0291755,0,0,0,0,0,0
473468799,307160976,835,2,f,1403490000,64238,233071000000,11847100,4.57702e-05,184.425,0.00844115,1.71927,7.86915e-05,0.00579059,0.234593,6730,5700,7880
473467114,307160976,612,1,f,294221000,56756.4,30311200000,13001900,0.000192904,229.082,0.044191,0.36042,6.95266e-05,0.00511618,0.39695,9580,4890,3530
473469205,307160976,10704,2,f,359207000,0,45505200000,0,0,0,0,0.440029,0,0,0,0,0,0
473470300,307160976,706,3,f,71953200,2396250,9153280000,1623680000,0.0333029,677.595,22.5658,0.0881427,0.0029354,0.216004,0.614012,8010,2490,6250
473467819,307160976,23,2,f,261256000,8886.79,48666300000,1924480,3.40157e-05,216.555,0.00736628,0.320038,1.08863e-05,0.00080108,0.238908,5580,7190,7760
473466732,307160976,318,1,f,7922700,0,1303140000,0,0,0,0,0.00970531,0,0,0,0,0,0
473468285,307160976,354,2,f,12815400000,187.395,1402730000000,40611.3,1.46226e-08,216.715,3.16893e-06,15.6989,2.29559e-07,1.68923e-05,0.0183372,13160,6860,7320
473469329,307160976,312782652,2,f,7186500,0,1107020000,0,0,0,0,0.00880346,0,0,0,0,0,0
473468984,307160976,965,2,f,172104000,2833.71,16730000000,582824,1.64651e-05,205.675,0.00338646,0.210828,3.47129e-06,0.000255438,0.0307879,7090,460,6680
473469925,307160976,448,3,f,251978000,0,60020000000,0,0,0,0,0.308674,0,0,0,0,0,0
473468001,307160976,178,2,f,181889000,17181800,49981100000,20697300000,0.0944629,1204.61,113.791,0.222814,0.0210477,1.54881,0.999618,7930,3850,8520
473466409,307160976,2,1,f,55739700,0,5195640000,0,0,0,0,0.0682811,0,0,0,0,0,0
473470630,307160976,1039,3,f,60616800,0,3851810000,0,0,0,0,0.0742556,0,0,0,0,0,0
473468904,307160976,910,2,f,46476000,0,5771040000,0,0,0,0,0.0569331,0,0,0,0,0,0
473466729,307160976,315,1,f,54958200000,353431,10340200000000,89531100,6.4309e-06,253.32,0.00162908,67.3238,0.000432953,0.0318592,0.550355,8620,260,4570
473470656,307160976,1084,3,f,946130000,38.674,145124000000,9789.19,4.0876e-08,253.121,1.03466e-05,1.15901,4.73757e-08,3.48618e-06,0.00761899,9160,3410,3160
473470263,307160976,685,3,f,664213000,0,83491100000,0,0,0,0,0.81366,0,0,0,0,0,0
473467797,307160976,7,2,f,496574000,0,53101500000,0,0,0,0,0.608303,0,0,0,0,0,0
473469316,307160976,312782628,2,f,482602000,117.58,81324500000,15496.2,2.43638e-07,131.792,3.21096e-05,0.591188,1.44036e-07,1.0599e-05,0.0129723,9850,2530,10060
473469955,307160976,477,3,f,39044100000,13673200,6637140000000,17230400000,0.0003502,1260.16,0.441307,47.829,0.0167497,1.23254,0.999657,7020,5960,7730
473470655,307160976,1083,3,f,450823000,0,24102400000,0,0,0,0,0.552258,0,0,0,0,0,0
473470526,307160976,903,3,f,82166400,0,5410190000,0,0,0,0,0.100654,0,0,0,0,0,0
473467720,307160976,182305689,1,f,733643000,3533.64,171894000000,856838,4.81657e-06,242.48,0.00116792,0.898713,4.32871e-06,0.000318532,0.0681427,5560,1330,2610
473467360,307160976,830,1,f,218139000,0,39928600000,0,0,0,0,0.267221,0,0,0,0,0,0
473468478,307160976,525,2,f,90906300,318.231,15552700000,71251.6,3.50065e-06,223.899,0.000783791,0.11136,3.89833e-07,2.86862e-05,0.0317137,8130,6070,6520
473466419,307160976,9,1,f,75424500,0,16988800000,0,0,0,0,0.092395,0,0,0,0,0,0
473468566,307160976,607,2,f,603722000,0,74760100000,0,0,0,0,0.739559,0,0,0,0,0,0
473469698,307160976,250,3,f,469646000,0,38512600000,0,0,0,0,0.575316,0,0,0,0,0,0
473467552,307160976,970,1,f,68841900,0,5923800000,0,0,0,0,0.0843313,0,0,0,0,0,0
473469152,307160976,1092,2,f,58385700,0,8345940000,0,0,0,0,0.0715225,0,0,0,0,0,0
473467849,307160976,50,2,f,37005300,0,4239640000,0,0,0,0,0.0453315,0,0,0,0,0,0
473468870,307160976,889,2,f,371926000,0,83567400000,0,0,0,0,0.455609,0,0,0,0,0,0
473469704,307160976,254,3,f,8635670000,83567,1141160000000,18449000,9.67695e-06,220.769,0.00213637,10.5787,0.00010237,0.00753296,0.550355,8620,260,4570
473466434,307160976,21,1,f,569020000,21570.5,88620700000,4963260,3.79081e-05,230.095,0.00872247,0.697049,2.64238e-05,0.00194442,0.315327,5260,7000,2950
473466589,307160976,203,1,f,11556900,0,2144400000,0,0,0,0,0.0141572,0,0,0,0,0,0
473468228,307160976,318,2,f,7922700,0,1336270000,0,0,0,0,0.00970531,0,0,0,0,0,0
473468648,307160976,697,2,f,244893000,0,15350700000,0,0,0,0,0.299994,0,0,0,0,0,0
473467146,307160976,634,1,f,109252000,4.42445,10850900000,987.186,4.04977e-08,223.12,9.03587e-06,0.133834,5.41996e-09,3.98833e-07,0.00135019,7590,2740,5150
473469626,307160976,209,3,f,127017000,0,9725200000,0,0,0,0,0.155596,0,0,0,0,0,0
473470292,307160976,702,3,f,786838000,0,248271000000,0,0,0,0,0.963876,0,0,0,0,0,0
473467971,307160976,154,2,f,79315200,0,10112100000,0,0,0,0,0.0971611,0,0,0,0,0,0
473470259,307160976,681,3,f,75922200,0,4451320000,0,0,0,0,0.0930047,0,0,0,0,0,0
473467962,307160976,148,2,f,91593900,0,20214200000,0,0,0,0,0.112203,0,0,0,0,0,0
473468299,307160976,366,2,f,78822900,0,14727800000,0,0,0,0,0.0965581,0,0,0,0,0,0
473467627,307160976,1060,1,f,18919800,0,193200000,0,0,0,0,0.0231768,0,0,0,0,0,0
473468201,307160976,296,2,f,326711000,0,66049300000,0,0,0,0,0.400221,0,0,0,0,0,0
473470683,307160976,1128,3,f,475081000,0,114400000000,0,0,0,0,0.581974,0,0,0,0,0,0
473468427,307160976,470,2,f,84277800,0,17888400000,0,0,0,0,0.10324,0,0,0,0,0,0
473470327,307160976,731,3,f,916452000,0.240076,141017000000,46.6198,2.61963e-10,194.188,5.08699e-08,1.12265,2.94094e-10,2.16412e-08,0.000266752,2860,4460,5620
473466515,307160976,143,1,f,9846000,0,1177260000,0,0,0,0,0.0120614,0,0,0,0,0,0
473470174,307160976,634,3,f,218504000,50603.4,23572200000,16000400,0.00023159,316.192,0.073227,0.267667,6.19891e-05,0.00456153,0.320845,7650,2740,6320
473467229,307160976,701,1,f,1111910000,0,134624000000,0,0,0,0,1.36209,0,0,0,0,0,0
473467262,307160976,731,1,f,458226000,0.240076,73176000000,46.6198,5.23926e-10,194.188,1.0174e-07,0.561327,2.94094e-10,2.16412e-08,0.000266752,2860,4460,5620
473469147,307160976,1086,2,f,44656200,0,8423810000,0,0,0,0,0.0547038,0,0,0,0,0,0
473469465,307160976,114,3,f,174424000,0,29519500000,0,0,0,0,0.213669,0,0,0,0,0,0
473468998,307160976,973,2,f,146129000,0,20972600000,0,0,0,0,0.179009,0,0,0,0,0,0
473467671,307160976,1098,1,f,158028000,0,20890700000,0,0,0,0,0.193585,0,0,0,0,0,0
