id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473385469,307136539,1117,3,f,3292360000,0,309151000000,0,0,0,0,4.03314,0,0,0,0,0,0
473384682,307136539,1031,2,f,191085000,0,10883200000,0,0,0,0,0.234079,0,0,0,0,0,0
473385289,307136539,852,3,f,1655910000,0,132328000000,0,0,0,0,2.02849,0,0,0,0,0,0
473383587,307136539,451,1,f,116788000,0,34249800000,0,0,0,0,0.143066,0,0,0,0,0,0
473383884,307136539,944,1,f,416334000,55.3555,179682000000,16038.9,1.32959e-07,289.743,3.8524e-05,0.510009,6.78105e-08,1.80853e-05,0.0141558,13040,2390,4740
473385434,307136539,1058,3,f,436867000,0,178115000000,0,0,0,0,0.535162,0,0,0,0,0,0
473385062,307136539,463,3,f,4991880000,3236170,1387590000000,8908060000,0.000648286,2752.66,1.78451,6.11505,0.0039643,1.05729,0.999657,7890,4980,8270
473385197,307136539,696,3,f,23002200,0,5343230000,0,0,0,0,0.0281777,0,0,0,0,0,0
473383613,307136539,507,1,f,7237650000,12089.2,1874040000000,3764320,1.67033e-06,311.378,0.000520102,8.86612,1.48093e-05,0.00394969,0.0735569,2480,6020,4830
473383947,307136539,1029,1,f,48101400,0,6900520000,0,0,0,0,0.0589242,0,0,0,0,0,0
473383873,307136539,931,1,f,428795000,24249.9,36651700000,2054540,5.65536e-05,84.7236,0.00479143,0.525274,2.97061e-05,0.00792273,0.129513,8740,6040,4550
473384310,307136539,437,2,f,529204000,0,64367500000,0,0,0,0,0.648276,0,0,0,0,0,0
473384355,307136539,525,2,f,90906300,101202,19670300000,74970100,0.00111325,740.799,0.824696,0.11136,0.000123972,0.0330637,0.495967,7940,5900,6580
473383752,307136539,735,1,f,109950000,1.78175,12411200000,577.089,1.6205e-08,323.889,5.24864e-06,0.134689,2.18264e-09,5.82119e-07,0.00197972,7330,2580,990
473385102,307136539,545,3,f,13887000,0,5625790000,0,0,0,0,0.0170116,0,0,0,0,0,0
473383458,307136539,247,1,f,3961690000,5410.03,1555370000000,1312970,1.36559e-06,242.692,0.000331416,4.85307,6.62729e-06,0.00176752,0.0404723,8870,2270,1120
473383433,307136539,206,1,f,59433300,0,3656640000,0,0,0,0,0.0728058,0,0,0,0,0,0
473383373,307136539,114,1,f,87211800,0,11831200000,0,0,0,0,0.106834,0,0,0,0,0,0
473384906,307136539,211,3,f,713878000,4451.32,288402000000,1762870,6.2354e-06,396.034,0.00246943,0.874501,5.45286e-06,0.0014543,0.0815945,5910,820,6000
473384433,307136539,654,2,f,226215000,0,128100000000,0,0,0,0,0.277113,0,0,0,0,0,0
473383543,307136539,377,1,f,65389500,0,26094100000,0,0,0,0,0.0801021,0,0,0,0,0,0
473384424,307136539,639,2,f,258053000,22176.8,64395100000,8369080,8.59389e-05,377.38,0.0324316,0.316115,2.71666e-05,0.00724542,0.154329,6240,7390,8410
473384813,307136539,51,3,f,1030960000,875.895,241743000000,427389,8.49594e-07,487.946,0.000414556,1.26292,1.07297e-06,0.000286165,0.0576043,7110,3820,4710
473384030,307136539,312782590,1,f,67869900,0,30327400000,0,0,0,0,0.0831406,0,0,0,0,0,0
473384437,307136539,661,2,f,364604000,0,48729500000,0,0,0,0,0.446639,0,0,0,0,0,0
473385150,307136539,625,3,f,863203000,0,443461000000,0,0,0,0,1.05742,0,0,0,0,0,0
473383438,307136539,214,1,f,289443000,0,26376200000,0,0,0,0,0.354567,0,0,0,0,0,0
473384083,307136539,66,2,f,2637000,417.771,501515000,135197,0.000158427,323.616,0.0512694,0.00323033,5.1177e-07,0.000136491,0.0513708,8060,4560,8160
473383680,307136539,623,1,f,24168000000,3008720,6848560000000,1142100000,0.000124492,379.598,0.0472568,29.6059,0.00368569,0.982985,0.654441,6500,6670,3960
473384006,307136539,1128,1,f,237541000,0,116799000000,0,0,0,0,0.290987,0,0,0,0,0,0
473383878,307136539,936,1,f,1693770000,7729.99,732429000000,2510310,4.56376e-06,324.749,0.00148208,2.07487,9.46924e-06,0.00252548,0.0570235,12240,1290,5010
473383813,307136539,843,1,f,421954000,0,131386000000,0,0,0,0,0.516894,0,0,0,0,0,0
473384221,307136539,296,2,f,326711000,0,129847000000,0,0,0,0,0.400221,0,0,0,0,0,0
473384809,307136539,44,3,f,1542000000,0,440921000000,0,0,0,0,1.88894,0,0,0,0,0,0
473383779,307136539,788,1,f,322566000,39475.7,77892700000,18820800,0.00012238,476.77,0.0583472,0.395144,4.83577e-05,0.0128972,0.336024,7000,7300,2980
473384039,307136539,312782628,1,f,482602000,26.0781,172556000000,7881.45,5.40363e-08,302.225,1.63311e-05,0.591188,3.19456e-08,8.52001e-06,0.0110934,9550,3300,900
473385000,307136539,358,3,f,69512400,0,5298500000,0,0,0,0,0.0851527,0,0,0,0,0,0
473384059,307136539,21,2,f,569020000,35200.6,181654000000,7136880,6.18619e-05,202.749,0.0125424,0.697049,4.31208e-05,0.0115005,0.170179,5610,7260,8210
473384460,307136539,695,2,f,94393700000,3857250,31238700000000,9124890000,4.08634e-05,2365.65,0.0966684,115.632,0.00472513,1.26021,0.999657,7890,4980,8270
473384584,307136539,903,2,f,41083200,2993.86,1584430000,450062,7.28731e-05,150.328,0.0109549,0.0503269,3.66748e-06,0.000978129,0.0491564,12660,4750,7150
473385042,307136539,430,3,f,1241860000,7361.03,482593000000,2233970,5.9274e-06,303.486,0.00179888,1.52128,9.01726e-06,0.00240493,0.0679157,7350,530,6020
473383822,307136539,856,1,f,4897680000,6916480,998232000000,2857330000,0.00141219,413.119,0.583405,5.99966,0.00847268,2.25969,0.644559,7780,3860,2940
473384691,307136539,1046,2,f,66501900,0,28428700000,0,0,0,0,0.0814648,0,0,0,0,0,0
473385269,307136539,824,3,f,708802000,74341,75154000000,74825900,0.000104883,1006.52,0.105567,0.868283,9.10678e-05,0.0242881,0.718732,8150,5750,6630
473383352,307136539,68,1,f,282910000,4657.75,49289100000,656800,1.64637e-05,141.012,0.00232159,0.346564,5.70574e-06,0.00152174,0.0638604,2190,3650,5500
473383797,307136539,819,1,f,29996100,0,7091260000,0,0,0,0,0.0367452,0,0,0,0,0,0
473383923,307136539,997,1,f,224322000000,73083500,58418000000000,33045000000,0.000325797,452.155,0.14731,274.795,0.0895273,23.8772,0.712005,8730,2280,4570
473384988,307136539,341,3,f,14101200,0,2934600000,0,0,0,0,0.017274,0,0,0,0,0,0
473384726,307136539,1105,2,f,87523200,0,25414400000,0,0,0,0,0.107216,0,0,0,0,0,0
473383983,307136539,1090,1,f,659646000,0,343816000000,0,0,0,0,0.808066,0,0,0,0,0,0
473384890,307136539,186,3,f,289037000,1325.02,43923000000,402750,4.58427e-06,303.957,0.00139342,0.35407,1.62315e-06,0.000432901,0.111114,7370,2960,6260
473385116,307136539,577,3,f,424271000,0,210496000000,0,0,0,0,0.519732,0,0,0,0,0,0
473384222,307136539,298,2,f,150990000,3224.56,25840400000,424529,2.13561e-05,131.655,0.00281163,0.184963,3.95009e-06,0.0010535,0.0483429,5090,7150,6700
473384818,307136539,64,3,f,142103000,0,40049300000,0,0,0,0,0.174076,0,0,0,0,0,0
473383398,307136539,148,1,f,91593900,0,36056100000,0,0,0,0,0.112203,0,0,0,0,0,0
473383662,307136539,600,1,f,423266000,201.138,166765000000,55969.5,4.75204e-07,278.264,0.000132232,0.518501,2.46394e-07,6.57142e-05,0.0174053,7330,2580,1000
473383348,307136539,63,1,f,21027600,0,5538760000,0,0,0,0,0.0257588,0,0,0,0,0,0
473383604,307136539,485,1,f,11441700000,427.903,3558160000000,120811,3.73986e-08,282.333,1.05589e-05,14.0161,5.24181e-07,0.000139801,0.018821,4320,4540,3370
473385442,307136539,1073,3,f,28055100000,330421,8235380000000,106551000,1.17776e-05,322.471,0.00379793,34.3675,0.000404766,0.107952,0.344786,11220,2790,9420
473385286,307136539,848,3,f,893595000,40424100,210602000000,41932000000,0.0452376,1037.3,46.925,1.09465,0.0495195,13.207,1,8130,4400,8310
473384087,307136539,73,2,f,2775850000,2391690,354316000000,3781980000,0.000861606,1581.3,1.36246,3.40042,0.00292982,0.781393,0.998576,7550,5450,8150
473385318,307136539,901,3,f,1496460000,62869.8,14759900000,10694100,4.20125e-05,170.099,0.00714629,1.83316,7.70154e-05,0.0205403,0.10011,12280,6870,7880
473383644,307136539,574,1,f,320700000,0,24705500000,0,0,0,0,0.392857,0,0,0,0,0,0
473384262,307136539,354,2,f,12815400000,43363.2,1174910000000,8564710,3.38367e-06,197.511,0.000668312,15.6989,5.31199e-05,0.0141673,0.149734,13070,6640,7670
473384887,307136539,180,3,f,613033000,16387.2,223059000000,5240080,2.67314e-05,319.766,0.0085478,0.750966,2.00744e-05,0.0053539,0.110667,4600,4680,1670
473384386,307136539,588,2,f,246776000,0,83260200000,0,0,0,0,0.302301,0,0,0,0,0,0
473384418,307136539,631,2,f,1135980000,25726.3,271967000000,9576300,2.26467e-05,372.238,0.00842996,1.39158,3.15147e-05,0.00840508,0.154329,6240,7390,8410
473383669,307136539,610,1,f,537454000,0,216110000000,0,0,0,0,0.658381,0,0,0,0,0,0
473384375,307136539,571,2,f,474962000,0,127455000000,0,0,0,0,0.581829,0,0,0,0,0,0
473383360,307136539,88,1,f,352210000,0,102230000000,0,0,0,0,0.431457,0,0,0,0,0,0
473384324,307136539,460,2,f,16034400,0,1841530000,0,0,0,0,0.0196421,0,0,0,0,0,0
473384628,307136539,959,2,f,127209000,2547.02,32254600000,518722,2.00224e-05,203.659,0.00407772,0.155831,3.1201e-06,0.000832141,0.0434701,8100,3330,10810
473385336,307136539,924,3,f,785259000,1516620,43297900000,641011000,0.00193137,422.657,0.816305,0.961942,0.00185786,0.495498,0.63139,8220,4590,8180
473383719,307136539,685,1,f,332106000,0,48750700000,0,0,0,0,0.40683,0,0,0,0,0,0
473383386,307136539,131,1,f,288920000,0,82298600000,0,0,0,0,0.353927,0,0,0,0,0,0
473383447,307136539,230,1,f,16420500,0,1106690000,0,0,0,0,0.0201151,0,0,0,0,0,0
473383904,307136539,970,1,f,68841900,0,1322180000,0,0,0,0,0.0843313,0,0,0,0,0,0
473384826,307136539,81,3,f,2247240000,1120520,388111000000,3485160000,0.000498621,3110.3,1.55086,2.75287,0.00137264,0.366087,0.998576,7550,5450,8150
473384989,307136539,342,3,f,2505000000,3525.16,639216000000,466092,1.40725e-06,132.219,0.000186065,3.06862,4.31832e-06,0.00115171,0.219746,6990,5850,3820
473384660,307136539,1004,2,f,39446100,0,10012600000,0,0,0,0,0.0483215,0,0,0,0,0,0
473385114,307136539,575,3,f,216592000,875.895,49262300000,427389,4.04398e-06,487.946,0.00197324,0.265325,1.07297e-06,0.000286165,0.0576043,7110,3820,4710
473385168,307136539,653,3,f,18225000,0,583685000,0,0,0,0,0.0223256,0,0,0,0,0,0
473385196,307136539,695,3,f,188787000000,5091790,62428700000000,9602090000,2.6971e-05,1885.8,0.0508619,231.265,0.00623744,1.66355,0.999657,7890,4980,8270
473384583,307136539,902,2,f,100448000,0,40596900000,0,0,0,0,0.123049,0,0,0,0,0,0
473384734,307136539,1120,2,f,21590100,0,6353710000,0,0,0,0,0.0264479,0,0,0,0,0,0
473385500,307136539,312782594,3,f,75834000,0,29637200000,0,0,0,0,0.0928966,0,0,0,0,0,0
473383485,307136539,292,1,f,33059700,8677.43,8947460000,1689340,0.000262478,194.682,0.0510996,0.0404981,1.06299e-05,0.00283502,0.373872,6280,6740,4040
473384888,307136539,181,3,f,345728000,0,94082000000,0,0,0,0,0.423517,0,0,0,0,0,0
473383885,307136539,945,1,f,330632000,0,139615000000,0,0,0,0,0.405024,0,0,0,0,0,0
473383453,307136539,238,1,f,19225800,0,152575000,0,0,0,0,0.0235516,0,0,0,0,0,0
473383838,307136539,884,1,f,34492500,0,8053360000,0,0,0,0,0.0422533,0,0,0,0,0,0
473384755,307136539,312782546,2,f,267763000,2282.24,90861800000,480835,8.52337e-06,210.686,0.00179575,0.328009,2.79574e-06,0.000745635,0.0313258,7250,750,8300
473385310,307136539,889,3,f,743852000,0,310254000000,0,0,0,0,0.911218,0,0,0,0,0,0
473384116,307136539,127,2,f,150493000,0,49585000000,0,0,0,0,0.184353,0,0,0,0,0,0
473384714,307136539,1086,2,f,44656200,0,17849900000,0,0,0,0,0.0547038,0,0,0,0,0,0
473384313,307136539,442,2,f,220356000,1170.69,14363300000,347433,5.31272e-06,296.777,0.00157669,0.269936,1.43409e-06,0.000382478,0.0422242,6010,980,5780
473384091,307136539,83,2,f,233144000,0,8574410000,0,0,0,0,0.285602,0,0,0,0,0,0
473383432,307136539,204,1,f,124814000,0,32911800000,0,0,0,0,0.152897,0,0,0,0,0,0
473383696,307136539,648,1,f,2417570000,0,1066950000000,0,0,0,0,2.96153,0,0,0,0,0,0
473384516,307136539,795,2,f,2067420000,0,479683000000,0,0,0,0,2.53259,0,0,0,0,0,0
473384397,307136539,603,2,f,634974000,44.4854,34229600000,54066.9,7.00586e-08,1215.38,8.51481e-05,0.777844,5.44946e-08,1.45339e-05,0.0185502,7610,4900,8450
473383380,307136539,122,1,f,58049100,0,6561350000,0,0,0,0,0.0711101,0,0,0,0,0,0
473383678,307136539,621,1,f,170722000,0,31649600000,0,0,0,0,0.209134,0,0,0,0,0,0
473383846,307136539,897,1,f,125303000,4367.66,8013480000,727716,3.48567e-05,166.614,0.00580763,0.153497,5.35039e-06,0.00142697,0.0497693,4580,4430,1590
473385001,307136539,361,3,f,1054420000,686.435,391928000000,175056,6.51007e-07,255.022,0.000166021,1.29166,8.40883e-07,0.000224266,0.0327472,7240,750,8300
473385266,307136539,819,3,f,59992200,0,14642200000,0,0,0,0,0.0734904,0,0,0,0,0,0
473384127,307136539,143,2,f,9846000,0,1263150000,0,0,0,0,0.0120614,0,0,0,0,0,0
473385083,307136539,510,3,f,89352000,0,34399100000,0,0,0,0,0.109456,0,0,0,0,0,0
473383714,307136539,677,1,f,858344000,29562.4,263005000000,8888900,3.44412e-05,300.682,0.0103559,1.05147,3.6214e-05,0.00965839,0.298933,4630,4440,1600
473383569,307136539,423,1,f,625668000,0,165061000000,0,0,0,0,0.766444,0,0,0,0,0,0
473384633,307136539,966,2,f,205574000,0,57245700000,0,0,0,0,0.251829,0,0,0,0,0,0
473383483,307136539,289,1,f,409381000,0,151570000000,0,0,0,0,0.501492,0,0,0,0,0,0
473384237,307136539,321,2,f,11973600,169080,2316470000,64419800,0.0141211,381.002,5.38016,0.0146677,0.000207123,0.0552404,0.346434,7830,4520,8280
473384806,307136539,39,3,f,2180170000,6822.08,801062000000,2669310,3.12915e-06,391.276,0.00122436,2.67071,8.35705e-06,0.00222885,0.0815945,5910,820,6000
473384635,307136539,968,2,f,565609000,0,160028000000,0,0,0,0,0.692871,0,0,0,0,0,0
473385146,307136539,620,3,f,216106000,0,76827800000,0,0,0,0,0.26473,0,0,0,0,0,0
473383328,307136539,23,1,f,261256000,34654.5,76298600000,7690900,0.000132646,221.931,0.0294382,0.320038,4.24517e-05,0.011322,0.158142,5570,7220,3630
473384328,307136539,467,2,f,1463260000,102627,374092000000,75304300,7.01358e-05,733.77,0.0514635,1.79249,0.000125718,0.0335293,0.495967,7940,5900,6580
473385013,307136539,378,3,f,5269680000,207319,2177190000000,61881300,3.93419e-05,298.483,0.0117429,6.45536,0.000253966,0.0677336,0.26277,4760,4040,1430
473385046,307136539,437,3,f,1058410000,0,115139000000,0,0,0,0,1.29655,0,0,0,0,0,0
473385118,307136539,581,3,f,195343000,0,26817800000,0,0,0,0,0.239295,0,0,0,0,0,0
473384450,307136539,680,2,f,506700,0,57175000,0,0,0,0,0.000620708,0,0,0,0,0,0
473384992,307136539,345,3,f,5968850000,54583.9,2534080000000,15927100,9.14479e-06,291.792,0.00266838,7.31184,6.68652e-05,0.0178332,0.116451,4470,2630,9540
473383354,307136539,73,1,f,2775850000,547400,368404000000,288866000,0.000197201,527.705,0.104064,3.40042,0.000670565,0.178842,0.448066,7550,5540,3380
473384448,307136539,678,2,f,181660000,0,67825800000,0,0,0,0,0.222534,0,0,0,0,0,0
473383938,307136539,1017,1,f,5149200000,62553.2,1488420000000,12247100,1.21482e-05,195.786,0.00237844,6.30777,7.66277e-05,0.0204369,0.142372,12790,4000,2600
473384067,307136539,35,2,f,15952500,0,2963590000,0,0,0,0,0.0195418,0,0,0,0,0,0
473384546,307136539,843,2,f,421954000,0,122305000000,0,0,0,0,0.516894,0,0,0,0,0,0
473384696,307136539,1054,2,f,161693000,0,39436300000,0,0,0,0,0.198074,0,0,0,0,0,0
473385179,307136539,671,3,f,273487000,11164.2,19024400000,4897530,4.08216e-05,438.684,0.0179078,0.335021,1.36761e-05,0.00364746,0.295951,9180,450,6990
473383794,307136539,814,1,f,103431000,0,30663000000,0,0,0,0,0.126703,0,0,0,0,0,0
473384938,307136539,263,3,f,59625000,1914.26,9028500000,801451,3.2105e-05,418.674,0.0134415,0.0730406,2.34497e-06,0.000625411,0.0644748,4940,6850,5350
473384465,307136539,701,2,f,1111910000,0,113806000000,0,0,0,0,1.36209,0,0,0,0,0,0
473384558,307136539,862,2,f,483763000,0,191413000000,0,0,0,0,0.592609,0,0,0,0,0,0
473384659,307136539,1002,2,f,1028330000,4186.84,373002000000,1533210,4.0715e-06,366.196,0.00149097,1.2597,5.12888e-06,0.00136789,0.0511978,7700,2830,10660
473383401,307136539,153,1,f,374736000,9647.76,42095700000,2803820,2.57455e-05,290.619,0.00748213,0.459051,1.18185e-05,0.00315204,0.109118,11810,4590,4260
473384342,307136539,500,2,f,12306100000,67668.7,4400840000000,19983400,5.49882e-06,295.312,0.00162386,15.0749,8.28942e-05,0.0221082,0.339404,3430,1390,6360
473385324,307136539,907,3,f,237917000,0,63001100000,0,0,0,0,0.291448,0,0,0,0,0,0
473384160,307136539,196,2,f,95487300,0,14189700000,0,0,0,0,0.116972,0,0,0,0,0,0
473383945,307136539,1026,1,f,77474700,0,24769900000,0,0,0,0,0.0949065,0,0,0,0,0,0
473383875,307136539,933,1,f,821096000,58052.8,84320700000,17234300,7.07016e-05,296.873,0.0209894,1.00584,7.11147e-05,0.0189665,0.292545,9120,6000,4340
473383982,307136539,1089,1,f,19620800000,377246,5346280000000,177089000,1.92269e-05,469.426,0.00902559,24.0355,0.000462127,0.123251,0.423458,7980,4830,3120
473383359,307136539,84,1,f,113555000,0,27618700000,0,0,0,0,0.139105,0,0,0,0,0,0
473383835,307136539,879,1,f,1548400000,2288.74,483259000000,766296,1.47813e-06,334.812,0.000494897,1.89678,2.8037e-06,0.000747757,0.0658062,6290,750,5470
473383548,307136539,382,1,f,3901900000,0,1158890000000,0,0,0,0,4.77983,0,0,0,0,0,0
473384882,307136539,170,3,f,650601000,49024300,274507000000,79152500000,0.0753524,1614.56,121.661,0.796986,0.0600548,16.0168,1,8130,3660,8130
473384875,307136539,158,3,f,47268000,0,5288350000,0,0,0,0,0.0579033,0,0,0,0,0,0
473383934,307136539,1011,1,f,1786040000,1765.61,729075000000,530945,9.88563e-07,300.714,0.000297275,2.1879,2.16288e-06,0.000576847,0.0404723,8870,2270,1120
473385073,307136539,485,3,f,22883400000,427.903,7182710000000,120811,1.86993e-08,282.333,5.27943e-06,28.0321,5.24181e-07,0.000139801,0.018821,4320,4540,3370
473385193,307136539,692,3,f,594223000,0,189312000000,0,0,0,0,0.727923,0,0,0,0,0,0
473385372,307136539,969,3,f,352409000,2618.1,139158000000,369123,7.42916e-06,140.989,0.00104743,0.431702,3.20718e-06,0.000855365,0.0360523,2380,3930,5550
473385009,307136539,372,3,f,8803800,0,823005000,0,0,0,0,0.0107847,0,0,0,0,0,0
473383367,307136539,101,1,f,339016000,10648.6,54764900000,1585550,3.14103e-05,148.897,0.0046769,0.415295,1.30446e-05,0.00347903,0.0719976,9980,5780,2910
473383656,307136539,591,1,f,37995300,0,1408240000,0,0,0,0,0.0465442,0,0,0,0,0,0
473384469,307136539,705,2,f,5803200,0,498117000,0,0,0,0,0.00710892,0,0,0,0,0,0
473384472,307136539,709,2,f,1080640000,2693.08,292848000000,763917,2.49211e-06,283.66,0.000706911,1.32379,3.29902e-06,0.00087986,0.0849796,7360,3590,7920
473384860,307136539,138,3,f,2165960000,27326600,534974000000,39612000000,0.0126164,1449.58,18.2884,2.65331,0.0334751,8.92792,0.999952,8370,3210,7900
473384267,307136539,363,2,f,203117000,0,75217500000,0,0,0,0,0.248819,0,0,0,0,0,0
473385506,307136539,312782620,3,f,152593000,0,73664400000,0,0,0,0,0.186927,0,0,0,0,0,0
473385487,307136539,182305713,3,f,62474400,0,22170400000,0,0,0,0,0.0765311,0,0,0,0,0,0
473383707,307136539,667,1,f,54630000,174.361,15052100000,9236.51,3.19167e-06,52.9735,0.000169074,0.0669218,2.13592e-07,5.69658e-05,0.0190882,1990,2730,5230
473384385,307136539,587,2,f,13647600,0,2590920000,0,0,0,0,0.0167183,0,0,0,0,0,0
473384750,307136539,182305697,2,f,204459000,26470,87001200000,14361500,0.000129464,542.557,0.0702413,0.250463,3.24258e-05,0.00864807,0.383936,6210,990,8390
473385065,307136539,469,3,f,34115400,0,13846600000,0,0,0,0,0.0417914,0,0,0,0,0,0
473384345,307136539,503,2,f,183317000,96122.5,40859300000,45971000,0.00052435,478.254,0.250773,0.224564,0.00011775,0.0314044,0.301618,8470,3270,7390
473385508,307136539,312782628,3,f,965205000,238.879,336920000000,80897.6,2.47491e-07,338.655,8.38139e-05,1.18238,2.92627e-07,7.80446e-05,0.0180591,10100,2410,9790
473383980,307136539,1085,1,f,41661900,0,8576430000,0,0,0,0,0.0510358,0,0,0,0,0,0
473385321,307136539,904,3,f,1507080000,178886,333036000000,37913000,0.000118697,211.94,0.0251566,1.84617,0.000219135,0.0584441,0.227878,4610,6650,5260
473383859,307136539,911,1,f,3096900,0,397737000,0,0,0,0,0.0037937,0,0,0,0,0,0
473385245,307136539,783,3,f,270740000,0,75479100000,0,0,0,0,0.331656,0,0,0,0,0,0
473384146,307136539,170,2,f,325300000,40725900,200024000000,73409400000,0.125195,1802.52,225.667,0.398493,0.0498893,13.3056,1,8130,3660,8130
473383641,307136539,567,1,f,122197000000,4243260,39058900000000,1619310000,3.47248e-05,381.618,0.0132516,149.691,0.005198,1.38632,0.654441,6500,6670,3960
473384321,307136539,452,2,f,73296000,21828.7,15451300000,7307840,0.000297815,334.782,0.0997031,0.0897876,2.67401e-05,0.00713168,0.285679,5180,5990,5720
473384984,307136539,335,3,f,241000000,0,69957000000,0,0,0,0,0.295225,0,0,0,0,0,0
473384427,307136539,645,2,f,9046730000,21590,3363740000000,6044630,2.3865e-06,279.974,0.000668156,11.0822,2.64477e-05,0.0070537,0.130453,12750,4720,6730
473383602,307136539,483,1,f,134189000,0,7762840000,0,0,0,0,0.164382,0,0,0,0,0,0
473383350,307136539,66,1,f,2637000,894.4,331800000,115286,0.000339173,128.897,0.0437185,0.00323033,1.09564e-06,0.000292211,0.183632,7960,4610,3170
473384851,307136539,126,3,f,123412000,21407.4,18945400000,7648760,0.000173463,357.296,0.0619776,0.151179,2.6224e-05,0.00699404,0.304373,7400,6530,5750
473383440,307136539,217,1,f,160678000,0,9542720000,0,0,0,0,0.19683,0,0,0,0,0,0
473384283,307136539,386,2,f,2454700000,13253.9,291786000000,3523140,5.39938e-06,265.82,0.00143526,3.00701,1.6236e-05,0.00433019,0.149734,13070,6640,7670
473384661,307136539,1005,2,f,44724600,0,15664900000,0,0,0,0,0.0547876,0,0,0,0,0,0
473383532,307136539,361,1,f,527210000,75.9813,200865000000,24615.8,1.4412e-07,323.972,4.66908e-05,0.645832,9.30771e-08,2.4824e-05,0.0136952,6660,530,4500
473383339,307136539,42,1,f,153248000,0,45607100000,0,0,0,0,0.187729,0,0,0,0,0,0
473384658,307136539,1000,2,f,280081000,0,12318700000,0,0,0,0,0.343099,0,0,0,0,0,0
473384479,307136539,725,2,f,15439500,0,3857730000,0,0,0,0,0.0189134,0,0,0,0,0,0
473383691,307136539,639,1,f,258053000,33048.9,67072900000,13284300,0.00012807,401.959,0.0514788,0.316115,4.04849e-05,0.0107975,0.388506,5930,7310,3400
473384155,307136539,187,2,f,373317000,0,137799000000,0,0,0,0,0.457314,0,0,0,0,0,0
473384753,307136539,182305709,2,f,152978000,0,68718600000,0,0,0,0,0.187399,0,0,0,0,0,0
473383507,307136539,325,1,f,14029200,568205,3372890000,446144000,0.0405016,785.181,31.8011,0.0171858,0.000696051,0.185639,0.532108,8070,3470,3600
473384972,307136539,320,3,f,2059540000,29771.8,510750000000,7039360,1.44556e-05,236.444,0.00341793,2.52293,3.64704e-05,0.00972679,0.270877,5050,1070,3740
473383651,307136539,583,1,f,222730000,0,59225700000,0,0,0,0,0.272844,0,0,0,0,0,0
473384613,307136539,939,2,f,8564400,0,849510000,0,0,0,0,0.0104914,0,0,0,0,0,0
473384307,307136539,433,2,f,98091900,0,39212300000,0,0,0,0,0.120163,0,0,0,0,0,0
473385448,307136539,1084,3,f,946130000,7.59459,287586000000,532.57,8.027e-09,70.125,5.62893e-07,1.15901,9.30337e-09,2.48124e-06,0.00439309,9530,2300,7500
473383645,307136539,575,1,f,108296000,875.895,22470600000,427389,8.08796e-06,487.946,0.00394649,0.132663,1.07297e-06,0.000286165,0.0576043,7110,3820,4710
473384432,307136539,653,2,f,9112500,0,464053000,0,0,0,0,0.0111628,0,0,0,0,0,0
473385060,307136539,460,3,f,32068800,0,3296160000,0,0,0,0,0.0392843,0,0,0,0,0,0
473384066,307136539,33,2,f,577694000,0,247360000000,0,0,0,0,0.707675,0,0,0,0,0,0
473384964,307136539,307,3,f,578749000,0,43663700000,0,0,0,0,0.708967,0,0,0,0,0,0
473384971,307136539,319,3,f,975296000,0,301646000000,0,0,0,0,1.19474,0,0,0,0,0,0
473384194,307136539,251,2,f,275453000,927.056,85986600000,386775,3.36557e-06,417.208,0.00140414,0.33743,1.13564e-06,0.00030288,0.0511978,7700,2830,10660
473385033,307136539,413,3,f,216560000,6995.57,3083550000,1025140,3.23032e-05,146.541,0.00473374,0.265286,8.56957e-06,0.00228553,0.0862308,10270,6410,8260
473385388,307136539,990,3,f,237445000,0,84710200000,0,0,0,0,0.29087,0,0,0,0,0,0
473385173,307136539,661,3,f,729207000,0,76215900000,0,0,0,0,0.893279,0,0,0,0,0,0
473385097,307136539,534,3,f,147620000,0,23504500000,0,0,0,0,0.180834,0,0,0,0,0,0
473383564,307136539,413,1,f,108280000,3632.72,1321040000,360779,3.35493e-05,99.3139,0.00333191,0.132643,4.45008e-06,0.00118685,0.040349,10320,6310,3100
473383452,307136539,237,1,f,4479300,0,218689000,0,0,0,0,0.00548714,0,0,0,0,0,0
473384502,307136539,772,2,f,260301000,0,99133600000,0,0,0,0,0.318868,0,0,0,0,0,0
473384077,307136539,51,2,f,515479000,0,129955000000,0,0,0,0,0.631461,0,0,0,0,0,0
473383872,307136539,930,1,f,184288000,0,33744800000,0,0,0,0,0.225753,0,0,0,0,0,0
473383889,307136539,950,1,f,400624000,0,225633000000,0,0,0,0,0.490765,0,0,0,0,0,0
473384768,307136539,312782598,2,f,6194700,0,2018940000,0,0,0,0,0.00758851,0,0,0,0,0,0
473384407,307136539,616,2,f,132114000,0,18821900000,0,0,0,0,0.161839,0,0,0,0,0,0
473384451,307136539,681,2,f,37961100,0,3644650000,0,0,0,0,0.0465023,0,0,0,0,0,0
473385513,307136539,312782648,3,f,116597000,0,39354600000,0,0,0,0,0.142831,0,0,0,0,0,0
473383687,307136539,633,1,f,9162900,0,2505040000,0,0,0,0,0.0112246,0,0,0,0,0,0
