id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473450339,310035922,934,1,f,116343000,522.927,12704700000,93235.3,4.4947e-06,178.295,0.000801383,0.14252,6.40586e-07,7.13446e-06,0.0325527,8930,6520,2370
473450581,310035922,129,2,f,590199000,692118,13309500000,214052000,0.00117269,309.271,0.362678,0.722994,0.000847845,0.00944279,0.814375,5330,5960,5700
473450077,310035922,511,1,f,35257500,25227,4972920000,7892780,0.000715506,312.871,0.223861,0.0431904,3.0903e-05,0.00034418,0.293948,8170,3060,5480
473451133,310035922,1014,2,f,225770000,179966000,1184880000000,1173290000000,0.79712,6519.51,5196.84,0.276569,0.220459,2.45534,1,7140,3260,8090
473449825,310035922,95,1,f,2681140000,533934,364203000000,182694000,0.000199144,342.165,0.0681402,3.2844,0.000654069,0.00728463,0.791686,5180,5450,1510
473451040,310035922,893,2,f,60102900,0,5129010000,0,0,0,0,0.0736261,0,0,0,0,0,0
473451041,310035922,894,2,f,606594000,7152.92,66955100000,1653530,1.1792e-05,231.169,0.00272593,0.743077,8.76233e-06,9.75897e-05,0.263962,9680,680,6910
473449986,310035922,347,1,f,66788100,100462,7524630000,31126700,0.00150419,309.835,0.466051,0.0818154,0.000123066,0.00137064,0.344831,6040,6610,5300
473451722,310035922,805,3,f,156832000,502.334,13230800000,235976,3.203e-06,469.76,0.00150464,0.192119,6.15359e-07,6.8535e-06,0.0565338,8000,360,7420
473451865,310035922,1010,3,f,177502000,32075,34181000000,10547000,0.000180702,328.824,0.0594193,0.217439,3.92918e-05,0.000437609,0.486199,4540,4420,1950
473450189,310035922,695,1,f,94393700000,15233900,12484500000000,21166300000,0.000161387,1389.42,0.224234,115.632,0.0186615,0.207841,0.975595,7890,4700,2960
473450062,310035922,478,1,f,171965000,0,21480200000,0,0,0,0,0.210657,0,0,0,0,0,0
473451359,310035922,197,3,f,9754200,32.4522,902661000,6582.54,3.327e-06,202.838,0.000674842,0.0119489,3.9754e-08,4.42756e-07,0.0120302,8280,4970,5770
473451305,310035922,115,3,f,6532200,0,1113600000,0,0,0,0,0.00800194,0,0,0,0,0,0
473451965,310035922,312782604,3,f,105620000,26319.7,5643440000,6215400,0.000249191,236.15,0.0588466,0.129385,3.22416e-05,0.000359088,0.294839,7810,880,2530
473450263,310035922,826,1,f,851212000,944790,89808200000,2382720000,0.00110993,2521.95,2.79921,1.04273,0.00115737,0.0128901,1,4940,6980,5190
473450372,310035922,977,1,f,135130000,147.059,17085000000,29477.3,1.08828e-06,200.445,0.000218141,0.165534,1.80148e-07,2.00638e-06,0.0415898,7730,4130,1250
473450041,310035922,441,1,f,8389800,0,866799000,0,0,0,0,0.0102775,0,0,0,0,0,0
473451127,310035922,1006,2,f,56410200,6.90731,3624720000,884.136,1.22448e-07,128,1.56733e-05,0.0691025,8.46145e-09,9.42387e-08,0.00446186,7180,720,8450
473450797,310035922,482,2,f,154007000,993801,2952480000,323113000,0.00645295,325.129,2.09804,0.188659,0.00121741,0.0135587,0.717955,9820,1750,7140
473450224,310035922,757,1,f,16888500,0,2339080000,0,0,0,0,0.0206884,0,0,0,0,0,0
473451720,310035922,803,3,f,9252310000,26716300,1123280000000,175563000000,0.00288753,6571.38,18.9751,11.3341,0.0327275,0.364499,1,4450,6930,5090
473450606,310035922,164,2,f,577800,0,23938300,0,0,0,0,0.000707805,0,0,0,0,0,0
473451277,310035922,59,3,f,131099000,0,13818700000,0,0,0,0,0.160597,0,0,0,0,0,0
473451686,310035922,741,3,f,121550000,4387.31,17187100000,1586810,3.60946e-05,361.681,0.0130547,0.148899,5.37446e-06,5.98575e-05,0.24679,7210,4690,5390
473451674,310035922,718,3,f,564858000,72450.2,87089100000,24447800,0.000128263,337.443,0.0432814,0.691951,8.87515e-05,0.000988462,0.416093,6450,3740,7480
473450295,310035922,877,1,f,90230400,0,7037320000,0,0,0,0,0.110532,0,0,0,0,0,0
473451762,310035922,872,3,f,116622000,8284.17,13682400000,2054960,7.10344e-05,248.059,0.0176207,0.142862,1.01481e-05,0.000113024,0.158914,9490,3980,5780
473451110,310035922,981,2,f,245295000,47077.2,12251500000,11436500,0.000191921,242.932,0.0466236,0.300486,5.76695e-05,0.000642289,0.323536,5920,1590,9380
473451716,310035922,797,3,f,1291570000,6410940,237095000000,9762660000,0.0049637,1522.81,7.55878,1.58217,0.00785341,0.0874666,1,7960,4360,8200
473450070,310035922,494,1,f,59867100,3989350,11353200000,3511220000,0.0666368,880.147,58.6502,0.0733372,0.00488695,0.054428,0.950586,8110,2360,5410
473450933,310035922,704,2,f,215940000,54664.9,21712900000,10644500,0.000253149,194.722,0.0492937,0.264526,6.69645e-05,0.00074581,0.299435,4080,5410,9230
473449795,310035922,33,1,f,577694000,4469.39,84525700000,1060110,7.73661e-06,237.193,0.00183507,0.707675,5.475e-06,6.09773e-05,0.0881369,9040,1870,2530
473451433,310035922,319,3,f,975296000,33716.9,131822000000,12716500,3.45709e-05,377.155,0.0130386,1.19474,4.13032e-05,0.00046001,0.307583,6290,6490,3490
473450217,310035922,746,1,f,604155000,44942,56013200000,8811630,7.43883e-05,196.067,0.0145851,0.74009,5.5054e-05,0.000613159,0.265571,2590,3920,4640
473450991,310035922,810,2,f,129384000,0,11442900000,0,0,0,0,0.158495,0,0,0,0,0,0
473450046,310035922,448,1,f,125989000,26183.1,18838700000,7482550,0.00020782,285.778,0.0593904,0.154337,3.20743e-05,0.000357225,0.473988,2550,3910,4650
473450627,310035922,203,2,f,11556900,0,1484490000,0,0,0,0,0.0141572,0,0,0,0,0,0
473451290,310035922,84,3,f,227110000,0,15487600000,0,0,0,0,0.278209,0,0,0,0,0,0
473451328,310035922,147,3,f,14785200,0,1189310000,0,0,0,0,0.0181119,0,0,0,0,0,0
473451784,310035922,904,3,f,1507080000,1223580,179030000000,2447350000,0.000811888,2000.15,1.6239,1.84617,0.00149889,0.0166937,1,4940,6980,5190
473451744,310035922,842,3,f,1365950000,490728000,1373760000000,1252250000000,0.359257,2551.83,916.763,1.67329,0.601141,6.69516,1,9300,1430,5730
473451353,310035922,187,3,f,746635000,9405.78,118506000000,2480870,1.25976e-05,263.761,0.00332274,0.914627,1.15221e-05,0.000128326,0.271942,4230,4340,2610
473450180,310035922,681,1,f,37961100,1388.71,3221960000,317275,3.65826e-05,228.467,0.0083579,0.0465023,1.70117e-06,1.89467e-05,0.123688,8080,5580,5590
473451899,310035922,1061,3,f,60507000,11400200,53424800000,45093100000,0.188412,3955.45,745.254,0.0741211,0.0139653,0.155537,1,7940,2620,4870
473450192,310035922,698,1,f,19814700000,3846220,2378560000000,1070120000,0.00019411,278.227,0.0540065,24.273,0.00471162,0.0524753,0.89437,3410,6710,5010
473450401,310035922,1017,1,f,5149200000,11466.1,578076000000,4188550,2.22677e-06,365.299,0.000813437,6.30777,1.40459e-05,0.000156435,0.362459,11680,2200,2410
473449894,310035922,204,1,f,124814000,0,10060400000,0,0,0,0,0.152897,0,0,0,0,0,0
473450942,310035922,721,2,f,429577000,0,77849200000,0,0,0,0,0.526232,0,0,0,0,0,0
473451766,310035922,878,3,f,692001000,363088,53541500000,71961400,0.000524692,198.193,0.10399,0.847701,0.000444782,0.00495372,0.51173,3860,3240,9430
473450312,310035922,902,1,f,100448000,0,14836400000,0,0,0,0,0.123049,0,0,0,0,0,0
473450609,310035922,170,2,f,325300000,264323000,1411180000000,1398630000000,0.812549,5291.39,4299.51,0.398493,0.323795,3.60624,1,7460,2830,7680
473449823,310035922,91,1,f,387754000,0,36748500000,0,0,0,0,0.474999,0,0,0,0,0,0
473451188,310035922,1100,2,f,783095000,150309000,507246000000,389756000000,0.191943,2593.03,497.712,0.959292,0.184129,2.05072,1,8070,2380,6050
473449960,310035922,313,1,f,16405900000,115194000,2172830000000,114962000000,0.00702149,997.986,7.00735,20.0972,0.141112,1.57163,1,7960,2630,4710
473451872,310035922,1020,3,f,1066640000,334773,151339000000,508813000,0.000313856,1519.88,0.477023,1.30664,0.000410096,0.00456741,0.622577,7330,3290,7640
473451271,310035922,44,3,f,1542000000,21533,108594000000,3791940,1.39644e-05,176.099,0.00245911,1.88894,2.63779e-05,0.000293781,0.282952,3870,3500,5710
473450457,310035922,1106,1,f,190055000,57472.4,30975400000,13387700,0.000302399,232.941,0.070441,0.232817,7.04036e-05,0.000784114,0.387413,5430,4570,1170
473451473,310035922,375,3,f,14047000000,12337400,1631580000000,41225700000,0.000878294,3341.52,2.93484,17.2076,0.0151133,0.168323,1,7810,5140,8230
473450086,310035922,528,1,f,23074300000,117875,2651950000000,28639400,5.10849e-06,242.965,0.00124118,28.266,0.000144397,0.0016082,0.590458,10670,3220,2460
473450577,310035922,125,2,f,304674000,170678000,1466110000000,1449240000000,0.560198,8491.09,4756.69,0.373226,0.20908,2.32861,1,5890,6940,6440
473451644,310035922,673,3,f,19391400,46206,1727490000,11028700,0.00238281,238.684,0.56874,0.0237545,5.66024e-05,0.000630404,0.217553,8210,5740,6560
473451080,310035922,942,2,f,1023150000,28808.1,107092000000,5818180,2.81563e-05,201.963,0.00568654,1.25336,3.529e-05,0.000393039,0.200914,5290,5970,8670
473450247,310035922,798,1,f,46539900,0,1726360000,0,0,0,0,0.0570114,0,0,0,0,0,0
473451479,310035922,382,3,f,7803800000,97728.8,856583000000,22582800,1.25232e-05,231.076,0.00289382,9.55965,0.000119718,0.00133335,0.53166,9110,3910,2340
473450385,310035922,996,1,f,275957000,204717,31142500000,38605200,0.000741844,188.578,0.139896,0.338047,0.000250778,0.00279302,0.511032,4090,4800,1900
473451781,310035922,901,3,f,1496460000,555.234,11933800000,106792,3.71033e-07,192.336,7.13631e-05,1.83316,6.80162e-07,7.57524e-06,0.0306485,9170,5720,3680
473449940,310035922,280,1,f,16072200,0,1600780000,0,0,0,0,0.0196884,0,0,0,0,0,0
473449964,310035922,319,1,f,487648000,32195.7,63697200000,12050000,6.60223e-05,374.275,0.0247105,0.597369,3.94397e-05,0.000439256,0.307583,6290,6490,3490
473451332,310035922,153,3,f,749471000,0,20751300000,0,0,0,0,0.918102,0,0,0,0,0,0
473450578,310035922,126,2,f,61705800,874.641,4490720000,155726,1.41744e-05,178.045,0.00252368,0.0755896,1.07144e-06,1.1933e-05,0.0265571,7540,6330,5810
473451845,310035922,982,3,f,56019600,0,4070610000,0,0,0,0,0.068624,0,0,0,0,0,0
473451882,310035922,1033,3,f,2182600000,0,307593000000,0,0,0,0,2.67369,0,0,0,0,0,0
473449984,310035922,344,1,f,205380000,2900.43,28894900000,636379,1.41222e-05,219.409,0.00309854,0.25159,3.55302e-06,3.95715e-05,0.0942423,5230,5270,1950
473451601,310035922,611,3,f,51624000,470.067,1220620000,126874,9.10558e-06,269.906,0.00245765,0.0632394,5.75832e-07,6.41327e-06,0.0258033,7220,2650,6010
473451424,310035922,304,3,f,479372000,3558.77,48502100000,764100,7.4238e-06,214.709,0.00159396,0.587231,4.35949e-06,4.85534e-05,0.0557407,3560,2650,5960
473449988,310035922,350,1,f,13779000,0,1222970000,0,0,0,0,0.0168793,0,0,0,0,0,0
473450115,310035922,588,1,f,246776000,4024.86,26043700000,577318,1.63098e-05,143.438,0.00233944,0.302301,4.93046e-06,5.49125e-05,0.0549706,5580,1750,5680
473451179,310035922,1086,2,f,44656200,0,6810640000,0,0,0,0,0.0547038,0,0,0,0,0,0
473450009,310035922,381,1,f,753517000,7636.99,113954000000,1889230,1.01351e-05,247.379,0.00250722,0.923058,9.35531e-06,0.000104194,0.128424,8540,4970,3950
473451006,310035922,838,2,f,446302000,15740.8,74741000000,2986290,3.52693e-05,189.717,0.00669119,0.54672,1.92824e-05,0.000214756,0.244511,5270,2740,9580
473450133,310035922,612,1,f,294221000,22130.7,13855800000,4968770,7.52181e-05,224.519,0.0168879,0.36042,2.71101e-05,0.000301937,0.177992,9180,5320,3840
473451505,310035922,433,3,f,196184000,1335.47,32649000000,315174,6.80724e-06,236.002,0.00160652,0.240325,1.63595e-06,1.82202e-05,0.10942,7900,770,7540
473451148,310035922,1033,2,f,1091300000,0,154861000000,0,0,0,0,1.33684,0,0,0,0,0,0
473451624,310035922,642,3,f,90439200,0,10685500000,0,0,0,0,0.110788,0,0,0,0,0,0
473450651,310035922,242,2,f,1267290000,136819,93640900000,40024600,0.000107962,292.536,0.0315827,1.55243,0.000167604,0.00186667,0.496007,3930,5810,6030
473450687,310035922,302,2,f,972832000,738411000,1858790000000,1803330000000,0.759032,2442.18,1853.69,1.19172,0.904553,10.0744,1,9300,1430,5730
473451743,310035922,841,3,f,256838000,19304.4,8206380000,5382060,7.51617e-05,278.799,0.020955,0.314627,2.36479e-05,0.000263376,0.144795,9600,7040,5850
473449906,310035922,225,1,f,276808000,0,19795800000,0,0,0,0,0.339089,0,0,0,0,0,0
473451751,310035922,851,3,f,579715000,267554000,619480000000,563609000000,0.461527,2106.52,972.218,0.710151,0.327754,3.65033,1,9140,1740,5730
473450902,310035922,665,2,f,569020000,693872,36852000000,150753000,0.00121942,217.263,0.264935,0.697049,0.000849993,0.00946672,0.554094,4770,6700,8520
473451344,310035922,170,3,f,650601000,364357000,1793680000000,1726440000000,0.560032,4738.31,2653.61,0.796986,0.446338,4.97104,1,7480,3290,3030
473450291,310035922,869,1,f,20761200,0,3055810000,0,0,0,0,0.0254325,0,0,0,0,0,0
473450733,310035922,368,2,f,36891900,431.964,2696620000,60031.3,1.17089e-05,138.973,0.00162722,0.0451926,5.29155e-07,5.89342e-06,0.0451329,7830,4720,9800
473450065,310035922,484,1,f,139653000,51.4609,10934300000,6578.91,3.68491e-07,127.843,4.7109e-05,0.171075,6.30396e-08,7.02098e-07,0.00615265,2340,3160,5680
473450485,310035922,312782558,1,f,31173300,0,4743330000,0,0,0,0,0.0381873,0,0,0,0,0,0
473451233,310035922,312782612,2,f,51101100,0,8774520000,0,0,0,0,0.0625988,0,0,0,0,0,0
473450243,310035922,792,1,f,257371000,12085.8,16911500000,2578630,4.69588e-05,213.359,0.0100191,0.31528,1.48052e-05,0.000164891,0.125502,8510,4870,4690
473450665,310035922,263,2,f,29812500,37900.1,3200710000,10966800,0.00127128,289.361,0.36786,0.0365203,4.64277e-05,0.000517084,0.22628,5060,6910,6120
473451118,310035922,991,2,f,2784780000,4239920,139303000000,29213100000,0.00152253,6890,10.4903,3.41136,0.0051939,0.0578466,1,7540,5650,7950
473450470,310035922,1129,1,f,16931900000,254732000,2957800000000,785742000000,0.0150445,3084.58,46.4061,20.7416,0.312047,3.4754,1,7660,4030,2800
473450943,310035922,723,2,f,738396000,72395.6,95913700000,18684900,9.80444e-05,258.095,0.0253048,0.904535,8.86846e-05,0.000987717,0.366696,2910,4170,7460
473450626,310035922,202,2,f,610916000,0,79208700000,0,0,0,0,0.748371,0,0,0,0,0,0
473450508,310035922,312782652,1,f,7186500,0,894142000,0,0,0,0,0.00880346,0,0,0,0,0,0
473449916,310035922,239,1,f,945303000,124385,120232000000,37194600,0.000131582,299.028,0.0393467,1.158,0.000152372,0.00169703,0.434095,6240,3460,4070
473450675,310035922,281,2,f,56241900,5342.65,4846390000,2355080,9.49942e-05,440.807,0.0418741,0.0688963,6.54475e-06,7.28916e-05,0.149044,7940,350,7420
473451299,310035922,104,3,f,2411600000,267569,321238000000,53546700,0.000110951,200.123,0.0222039,2.9542,0.000327773,0.00365054,0.511032,4090,4800,1900
473451249,310035922,8,3,f,401354000000,2545900000,56901300000000,8286560000000,0.00634327,3254.87,20.6465,491.659,3.11872,34.7345,1,7660,4030,2800
473451093,310035922,959,2,f,127209000,10635.3,12854400000,1694110,8.3605e-05,159.291,0.0133176,0.155831,1.30282e-05,0.000145101,0.14999,7070,3790,10770
473451086,310035922,949,2,f,134100,0,7974740,0,0,0,0,0.000164273,0,0,0,0,0,0
473449963,310035922,318,1,f,7922700,0,864745000,0,0,0,0,0.00970531,0,0,0,0,0,0
473449812,310035922,66,1,f,2637000,1885.12,346928000,954682,0.000714874,506.43,0.362034,0.00323033,2.30928e-06,2.57193e-05,0.134243,7910,4680,3180
473450664,310035922,262,2,f,616707000,3396190,90743700000,5815940000,0.00550697,1712.49,9.43064,0.755466,0.00416033,0.0463353,1,7300,3780,8350
473451733,310035922,826,3,f,1702420000,1223890,193841000000,2447450000,0.00071891,1999.73,1.43763,2.08547,0.00149927,0.0166979,1,4940,6980,5190
473451755,310035922,857,3,f,433120000,0,46630500000,0,0,0,0,0.530572,0,0,0,0,0,0
473450754,310035922,401,2,f,35525700,0,5221370000,0,0,0,0,0.043519,0,0,0,0,0,0
473451622,310035922,638,3,f,671994000,2633.61,68979700000,670604,3.91909e-06,254.633,0.000997931,0.823193,3.22617e-06,3.59311e-05,0.187544,4220,4340,2620
473450302,310035922,888,1,f,325847000,55003.2,41334000000,17348700,0.000168801,315.412,0.0532418,0.399162,6.73789e-05,0.000750426,0.34415,7680,4640,1050
473451176,310035922,1083,2,f,225411000,75431.9,15514600000,29020000,0.000334641,384.717,0.128742,0.276129,9.24041e-05,0.00102914,0.333172,6970,3110,6400
473450840,310035922,574,2,f,320700000,1129.12,35237000000,265135,3.52079e-06,234.816,0.000826738,0.392857,1.38317e-06,1.54049e-05,0.0292051,9190,5800,6100
473451211,310035922,182305693,2,f,60806700,1520.15,2759190000,472101,2.49996e-05,310.563,0.00776397,0.0744882,1.86218e-06,2.07398e-05,0.0313228,6090,990,8480
473449863,310035922,153,1,f,374736000,0,11817200000,0,0,0,0,0.459051,0,0,0,0,0,0
473450589,310035922,141,2,f,995206000,4153330,119087000000,1854970000,0.00417333,446.622,1.8639,1.21913,0.00508783,0.0566652,0.878798,5520,6920,6240
473451822,310035922,951,3,f,825813000,0,134167000000,0,0,0,0,1.01162,0,0,0,0,0,0
473451853,310035922,993,3,f,8534310000,466978,987184000000,118079000,5.47177e-05,252.857,0.0138358,10.4545,0.000572048,0.00637113,0.422356,3950,1160,4970
473450157,310035922,647,1,f,877930000,182647,95001200000,42723500,0.000208043,233.913,0.0486639,1.07546,0.000223743,0.00249192,0.534493,7230,7010,3420
473451609,310035922,621,3,f,341444000,0,48906700000,0,0,0,0,0.418269,0,0,0,0,0,0
473451187,310035922,1099,2,f,1510450000,48206.2,38343400000,22677000,3.19151e-05,470.416,0.0150134,1.8503,5.90526e-05,0.000657693,0.281505,7610,5000,8420
473451599,310035922,609,3,f,47633400,3767.95,5036110000,932447,7.91031e-05,247.468,0.0195755,0.0583509,4.61574e-06,5.14074e-05,0.244215,7360,4590,5450
473450258,310035922,818,1,f,916176000,139556,81809100000,36438600,0.000152324,261.104,0.0397725,1.12232,0.000170956,0.00190401,0.447885,6110,4990,3230
473451704,310035922,776,3,f,9194610000,67855.3,353026000000,13729400,7.3799e-06,202.333,0.0014932,11.2634,8.31228e-05,0.000925772,0.344849,3740,3810,6740
473451216,310035922,182305713,2,f,31237200,0,1752820000,0,0,0,0,0.0382656,0,0,0,0,0,0
473450266,310035922,831,1,f,2900700,0,206992000,0,0,0,0,0.00355336,0,0,0,0,0,0
473450453,310035922,1100,1,f,783095000,31997500,163994000000,44854800000,0.0408603,1401.82,57.2789,0.959292,0.0391969,0.436552,1,7960,2630,4710
473451117,310035922,990,2,f,118723000,0,16254600000,0,0,0,0,0.145435,0,0,0,0,0,0
473450236,310035922,780,1,f,141285000,28325.1,19932700000,5462330,0.000200482,192.845,0.0386619,0.173074,3.46982e-05,0.000386448,0.272156,7620,5870,3730
473450839,310035922,573,2,f,54829800,0,10369400000,0,0,0,0,0.0671665,0,0,0,0,0,0
473451839,310035922,974,3,f,1458080000,47068.2,281084000000,15313100,3.22809e-05,325.339,0.0105022,1.78615,5.76585e-05,0.000642167,0.43524,4410,2860,2550
473449895,310035922,206,1,f,59433300,0,7298250000,0,0,0,0,0.0728058,0,0,0,0,0,0
473450418,310035922,1041,1,f,2510160000,522.161,180646000000,88020.8,2.08019e-07,168.57,3.50658e-05,3.07495,6.39647e-07,7.12401e-06,0.0276685,10500,4280,2310
473449829,310035922,101,1,f,339016000,0,47326900000,0,0,0,0,0.415295,0,0,0,0,0,0
473449902,310035922,217,1,f,160678000,0,15569300000,0,0,0,0,0.19683,0,0,0,0,0,0
473450388,310035922,1000,1,f,280081000,0,20012900000,0,0,0,0,0.343099,0,0,0,0,0,0
473450834,310035922,564,2,f,277240000,28140.4,31385800000,6921840,0.000101502,245.975,0.024967,0.339619,3.4472e-05,0.000383929,0.200202,4680,4340,5880
473451942,310035922,10703,3,f,3610060000,461310,345667000000,120774000,0.000127785,261.807,0.0334549,4.42233,0.000565105,0.00629381,0.513283,7600,2270,6720
473449922,310035922,250,1,f,241276000,454.194,9495660000,92744.6,1.88246e-06,204.196,0.000384391,0.295564,5.56387e-07,6.19671e-06,0.0257334,5810,2580,5070
473450153,310035922,639,1,f,258053000,25319.9,26079300000,6108080,9.81189e-05,241.236,0.0236698,0.316115,3.10169e-05,0.000345448,0.277967,6380,7470,3140
473450482,310035922,312782546,1,f,267763000,23679.7,35307500000,7237730,8.84356e-05,305.651,0.0270304,0.328009,2.90077e-05,0.00032307,0.152345,7560,570,3190
473451431,310035922,315,3,f,109916000000,9008560,15132300000000,7006460000,8.19582e-05,777.756,0.0637435,134.648,0.0110355,0.122907,1,8260,1880,6210
473450182,310035922,687,1,f,826108000,15.4604,144065000000,4311.03,1.87148e-08,278.843,5.21848e-06,1.01198,1.8939e-08,2.10932e-07,0.00625573,5920,1330,5330
473450562,310035922,100,2,f,158861000,33764.7,27938300000,8745690,0.000212543,259.019,0.0550526,0.194604,4.13617e-05,0.000460663,0.326514,8460,5210,5750
473451326,310035922,145,3,f,1461130000,0,31833900000,0,0,0,0,1.78988,0,0,0,0,0,0
473449936,310035922,274,1,f,323979000,0,43198900000,0,0,0,0,0.396875,0,0,0,0,0,0
473449794,310035922,31,1,f,2083250000,42230,243541000000,8801910,2.02712e-05,208.428,0.00422508,2.55199,5.17318e-05,0.000576158,0.228231,5850,1310,5350
473451293,310035922,93,3,f,55870200,555.234,112797000,106792,9.93793e-06,192.336,0.00191142,0.068441,6.80162e-07,7.57524e-06,0.0306485,9170,5720,3680
473451448,310035922,338,3,f,20016000,893.748,706314000,225025,4.46517e-05,251.776,0.0112422,0.0245196,1.09484e-06,1.21937e-05,0.0369713,5880,3440,5870
473450347,310035922,944,1,f,416334000,0,56310500000,0,0,0,0,0.510009,0,0,0,0,0,0
473450900,310035922,661,2,f,364604000,0,50990800000,0,0,0,0,0.446639,0,0,0,0,0,0
473450757,310035922,406,2,f,152916000,73444.7,19002300000,23637800,0.000480294,321.844,0.15458,0.187322,8.99698e-05,0.00100203,0.344456,8220,4490,7650
473449912,310035922,234,1,f,103313000,0,16898600000,0,0,0,0,0.126558,0,0,0,0,0,0
473451244,310035922,1,3,f,26553600,9747.85,2492420000,2177270,0.000367101,223.359,0.0819953,0.0325282,1.19411e-05,0.000132993,0.307138,7610,6440,4730
473451495,310035922,413,3,f,216560000,0,2172680000,0,0,0,0,0.265286,0,0,0,0,0,0
473450370,310035922,974,1,f,729041000,47068.1,144003000000,15313100,6.45616e-05,325.339,0.0210044,0.893076,5.76584e-05,0.000642165,0.43524,4410,2860,2550
473451535,310035922,485,3,f,22883400000,747428,2448020000000,220996000,3.26625e-05,295.675,0.00965747,28.0321,0.0009156,0.0101974,0.636529,4970,4760,3340
473451042,310035922,895,2,f,921157000,5700.9,94222300000,1066210,6.18885e-06,187.025,0.00115747,1.12842,6.9836e-06,7.77792e-05,0.117214,8210,4550,10660
473449816,310035922,73,1,f,2775850000,5883740,96264900000,24223900000,0.00211962,4117.09,8.72665,3.40042,0.00720758,0.0802738,1,7480,5190,2960
473451785,310035922,905,3,f,164509000,2843.65,24510100000,543037,1.72857e-05,190.965,0.00330095,0.201524,3.48348e-06,3.87969e-05,0.11687,8180,1660,9860
473451499,310035922,422,3,f,236266000,73481,29551600000,23658000,0.000311009,321.961,0.100133,0.289426,9.00142e-05,0.00100252,0.344456,8220,4490,7650
473450383,310035922,991,1,f,2784780000,4175870,142757000000,19815400000,0.00149953,4745.21,7.11559,3.41136,0.00511545,0.0569728,1,7580,4590,2870
473450770,310035922,433,2,f,98091900,1335.47,16178200000,315174,1.36145e-05,236.002,0.00321304,0.120163,1.63595e-06,1.82202e-05,0.10942,7900,770,7540
473450255,310035922,810,1,f,129384000,478.246,11058800000,82293.6,3.69633e-06,172.074,0.000636041,0.158495,5.85851e-07,6.52487e-06,0.0326,5030,2500,5160
473451023,310035922,862,2,f,483763000,0,59620600000,0,0,0,0,0.592609,0,0,0,0,0,0
473449824,310035922,93,1,f,27935100,176.887,49006000,38549.9,6.33205e-06,217.936,0.00137998,0.0342205,2.16686e-07,2.41332e-06,0.0306485,9170,5720,3680
473451932,310035922,1117,3,f,3292360000,20289.5,417590000000,4353070,6.16258e-06,214.548,0.00132217,4.03314,2.48546e-05,0.000276816,0.189118,9060,4980,6110
473449966,310035922,321,1,f,11973600,617684,3178560000,553940000,0.0515871,896.802,46.2635,0.0146677,0.000756663,0.00842726,0.826105,7550,4560,3060
473450658,310035922,252,2,f,534268000,0,95293800000,0,0,0,0,0.654478,0,0,0,0,0,0
473451512,310035922,443,3,f,851674000,0,15259000000,0,0,0,0,1.0433,0,0,0,0,0,0
473451387,310035922,243,3,f,151272000,0,14269500000,0,0,0,0,0.185308,0,0,0,0,0,0
473450781,310035922,449,2,f,52415100,21.1517,1807620000,7232.91,4.03542e-07,341.954,0.000137993,0.0642085,2.59109e-08,2.8858e-07,0.00669242,5880,2860,5760
473451915,310035922,1090,3,f,1319290000,14105.3,260816000000,4471380,1.06916e-05,316.999,0.00338923,1.61613,1.72791e-05,0.000192444,0.243824,6010,3090,1780
473451004,310035922,835,2,f,1403490000,1370900,185003000000,5991110000,0.000976779,4370.2,4.26872,1.71927,0.00167935,0.0187036,1,6650,5870,7680
473451756,310035922,859,3,f,11979000,0,342891000,0,0,0,0,0.0146743,0,0,0,0,0,0
473451380,310035922,233,3,f,197275000,15357.5,37557000000,4410580,7.78481e-05,287.195,0.0223576,0.241661,1.88129e-05,0.000209527,0.255001,8390,1590,8950
473451564,310035922,545,3,f,13887000,0,2111210000,0,0,0,0,0.0170116,0,0,0,0,0,0
473450056,310035922,466,1,f,242354000,56.5112,13939800000,190478,2.33177e-07,3370.62,0.000785949,0.296883,6.92263e-08,7.71001e-07,0.0208025,7090,2930,3210
473450584,310035922,133,2,f,38626200,404432,3959060000,135098000,0.0104704,334.043,3.49757,0.0473171,0.000495429,0.0055178,0.785938,5380,6820,5800
473450967,310035922,772,2,f,260301000,0,29074500000,0,0,0,0,0.318868,0,0,0,0,0,0
473450533,310035922,39,2,f,1090090000,67619.8,132790000000,16278700,6.20316e-05,240.739,0.0149334,1.33536,8.28342e-05,0.000922559,0.35968,5850,1290,5980
473450554,310035922,83,2,f,233144000,0,18386700000,0,0,0,0,0.285602,0,0,0,0,0,0
473451602,310035922,612,3,f,588442000,42673.8,48888500000,8935970,7.252e-05,209.402,0.0151858,0.720841,5.22754e-05,0.000582212,0.238998,9540,4930,7640
473451976,310035922,312782648,3,f,116597000,0,16033000000,0,0,0,0,0.142831,0,0,0,0,0,0
473451200,310035922,1123,2,f,336921000,0,2136000000,0,0,0,0,0.412729,0,0,0,0,0,0
473451222,310035922,312782566,2,f,44199000,0,7045340000,0,0,0,0,0.0541438,0,0,0,0,0,0
473450078,310035922,512,1,f,23842600000,117875,2725480000000,28639400,4.94387e-06,242.965,0.00120119,29.2072,0.000144397,0.0016082,0.590458,10670,3220,2460
