id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473453413,307535211,17,1,f,942571000,129532,139931000000,33858400,0.000137424,261.391,0.0359213,1.15465,0.000158676,0.00151758,0.25232,9880,1720,5630
473456064,307535211,302,3,f,1945660000,184979000,448953000000,184938000000,0.0950725,999.78,95.0515,2.38344,0.2266,2.1672,1,9720,1610,5750
473457136,307535211,1093,3,f,2786030000,415.596,128726000000,76046.7,1.49171e-07,182.982,2.72957e-05,3.41289,5.09105e-07,4.86908e-06,0.0505729,9890,6160,4120
473455247,307535211,931,2,f,428795000,14940.3,34245600000,3122000,3.48426e-05,208.965,0.00728087,0.525274,1.83019e-05,0.000175039,0.126555,8820,6680,6260
473456071,307535211,305,3,f,145964000,0,18360000000,0,0,0,0,0.178806,0,0,0,0,0,0
473456084,307535211,318,3,f,15845400,0,2138330000,0,0,0,0,0.0194106,0,0,0,0,0,0
473455326,307535211,977,2,f,135130000,0,14537700000,0,0,0,0,0.165534,0,0,0,0,0,0
473453712,307535211,519,1,f,768330000,0,35281400000,0,0,0,0,0.941204,0,0,0,0,0,0
473456874,307535211,919,3,f,316843000,0,29052400000,0,0,0,0,0.388133,0,0,0,0,0,0
473454060,307535211,1044,1,f,19390500,833338,1591590000,198959000,0.0429766,238.75,10.2606,0.0237534,0.00102084,0.0097633,0.516451,8270,4260,3200
473454140,307535211,312782594,1,f,37917000,0,5214780000,0,0,0,0,0.0464483,0,0,0,0,0,0
473453671,307535211,442,1,f,220356000,1956.01,4285480000,382180,8.87661e-06,195.387,0.00173438,0.269936,2.39612e-06,2.29165e-05,0.0593321,9190,450,4880
473457167,307535211,1117,3,f,3292360000,2046.81,179267000000,384609,6.21685e-07,187.906,0.000116818,4.03314,2.50734e-06,2.39802e-05,0.0932664,9840,6150,4120
473453424,307535211,35,1,f,15952500,0,1584910000,0,0,0,0,0.0195418,0,0,0,0,0,0
473456888,307535211,929,3,f,76420800,0,2969420000,0,0,0,0,0.0936155,0,0,0,0,0,0
473454670,307535211,461,2,f,14782500,0,2085460000,0,0,0,0,0.0181086,0,0,0,0,0,0
473455067,307535211,771,2,f,8484380000,144076,435242000000,24535700,1.69813e-05,170.297,0.00289187,10.3934,0.000176493,0.00168798,0.305998,9050,4510,7830
473456522,307535211,698,3,f,39629400000,1748960,4324120000000,374864000,4.4133e-05,214.335,0.00945924,48.546,0.00214248,0.0204907,0.474317,7940,6940,1990
473455463,307535211,1062,2,f,104202000,0,12825800000,0,0,0,0,0.127647,0,0,0,0,0,0
473456664,307535211,824,3,f,708802000,334335,33371100000,220097000,0.00047169,658.314,0.31052,0.868283,0.00040956,0.00391703,0.885807,8220,5670,6570
473453410,307535211,12,1,f,15424200,0,733969000,0,0,0,0,0.0188946,0,0,0,0,0,0
473454065,307535211,1049,1,f,593838000,0,56760400000,0,0,0,0,0.727452,0,0,0,0,0,0
473457029,307535211,1011,3,f,3572080000,13110,404838000000,2316520,3.67014e-06,176.698,0.000648506,4.3758,1.60598e-05,0.000153596,0.229827,6800,3590,1530
473456926,307535211,950,3,f,801248000,0,151035000000,0,0,0,0,0.981529,0,0,0,0,0,0
473456310,307535211,541,3,f,2545280000,50124.3,229223000000,8628430,1.96931e-05,172.141,0.00338998,3.11797,6.14023e-05,0.000587251,0.190789,7010,4760,790
473455830,307535211,121,3,f,22003200,0,2265560000,0,0,0,0,0.0269539,0,0,0,0,0,0
473453677,307535211,450,1,f,143347000,13957.8,2070740000,2602670,9.73711e-05,186.467,0.0181565,0.1756,1.70983e-05,0.000163528,0.134051,4470,1780,2830
473457243,307535211,312782616,3,f,276041000,0,36902400000,0,0,0,0,0.33815,0,0,0,0,0,0
473457142,307535211,1098,3,f,316057000,0,25159400000,0,0,0,0,0.387169,0,0,0,0,0,0
473456514,307535211,695,3,f,188763000000,11628400,20433000000000,20207100000,6.1603e-05,1737.74,0.10705,231.235,0.0142448,0.136237,1,7930,4940,8300
473454986,307535211,702,2,f,393419000,0,70494000000,0,0,0,0,0.481938,0,0,0,0,0,0
473456003,307535211,254,3,f,8635670000,29385.2,762457000000,4758060,3.40277e-06,161.92,0.000550977,10.5787,3.59969e-05,0.000344274,0.153409,6380,580,5150
473454062,307535211,1046,1,f,66501900,0,9097430000,0,0,0,0,0.0814648,0,0,0,0,0,0
473453654,307535211,412,1,f,312751000,0,51993300000,0,0,0,0,0.38312,0,0,0,0,0,0
473455137,307535211,846,2,f,150758000,0,11999200000,0,0,0,0,0.184679,0,0,0,0,0,0
473455893,307535211,164,3,f,1155600,0,50148700,0,0,0,0,0.00141561,0,0,0,0,0,0
473453737,307535211,574,1,f,320700000,0,14889100000,0,0,0,0,0.392857,0,0,0,0,0,0
473453961,307535211,919,1,f,158422000,0,14437000000,0,0,0,0,0.194066,0,0,0,0,0,0
473456996,307535211,991,3,f,5569560000,4591080,201692000000,5642900000,0.000824315,1229.1,1.01317,6.82272,0.00562407,0.0537886,1,7490,5390,8210
473456691,307535211,844,3,f,3427570000,0,325071000000,0,0,0,0,4.19877,0,0,0,0,0,0
473455871,307535211,149,3,f,362069000,153.09,24767600000,25872.2,4.2282e-07,169,7.14566e-05,0.443534,1.87535e-07,1.79359e-06,0.0196908,6010,3690,5430
473456945,307535211,961,3,f,11544300000,461645,1254150000000,88788600,3.99891e-05,192.331,0.00769113,14.1417,0.000565516,0.00540859,0.403883,4620,6080,2260
473454030,307535211,1007,1,f,2464120000,928.233,258236000000,209239,3.767e-07,225.416,8.49144e-05,3.01854,1.13709e-06,1.08751e-05,0.0261631,10510,4130,2460
473454129,307535211,312782550,1,f,38745000,11.7428,14713400,1793.09,3.0308e-07,152.697,4.62793e-05,0.0474626,1.4385e-08,1.37578e-07,0.00200683,7380,750,3100
473453822,307535211,697,1,f,244893000,0,2597570000,0,0,0,0,0.299994,0,0,0,0,0,0
473453766,307535211,614,1,f,212268000,168137,10309300000,36181000,0.000792097,215.188,0.17045,0.260028,0.000205967,0.00196987,0.533773,6690,6570,4250
473453784,307535211,639,1,f,258053000,33972.7,24151300000,5678060,0.00013165,167.136,0.0220034,0.316115,4.16166e-05,0.000398021,0.183147,5570,7150,3520
473454441,307535211,304,2,f,239686000,43.9403,30860200000,5228.89,1.83324e-07,119,2.18156e-05,0.293616,5.38268e-08,5.148e-07,0.00304665,2320,2480,5990
473453602,307535211,330,1,f,8700300,0,711879000,0,0,0,0,0.0106579,0,0,0,0,0,0
473454715,307535211,507,2,f,7237650000,92268.4,776163000000,18063700,1.27484e-05,195.774,0.0024958,8.86612,0.000113029,0.00108101,0.230028,1000,2920,6370
473453787,307535211,645,1,f,9046730000,1957.88,1265070000000,497845,2.16419e-07,254.278,5.50304e-05,11.0822,2.39841e-06,2.29383e-05,0.0462181,10100,4030,3530
473453946,307535211,901,1,f,748228000,2363.24,2853780000,510202,3.15845e-06,215.891,0.00068188,0.916579,2.89497e-06,2.76875e-05,0.0721003,8920,6250,3850
473456252,307535211,456,3,f,3673800,0,401513000,0,0,0,0,0.0045004,0,0,0,0,0,0
473453722,307535211,536,1,f,551686000,0,71575400000,0,0,0,0,0.675815,0,0,0,0,0,0
473456285,307535211,519,3,f,1536660000,0,71478800000,0,0,0,0,1.88241,0,0,0,0,0,0
473454076,307535211,1066,1,f,93658500,0,7003100000,0,0,0,0,0.114732,0,0,0,0,0,0
473454111,307535211,1123,1,f,336921000,90.5394,3411290000,15484.7,2.68726e-07,171.027,4.59593e-05,0.412729,1.10911e-07,1.06075e-06,0.0110581,11820,5080,3550
473453594,307535211,320,1,f,1029770000,16640.5,66232800000,3015040,1.61594e-05,181.187,0.00292788,1.26147,2.03846e-05,0.000194958,0.121228,3430,2290,2790
473454130,307535211,312782554,1,f,71386200,5578.82,4570640000,964907,7.81498e-05,172.959,0.0135167,0.0874481,6.83405e-06,6.53608e-05,0.0891165,7320,870,2970
473456131,307535211,347,3,f,133576000,422322,12944100000,113113000,0.00316166,267.836,0.846807,0.163631,0.000517345,0.00494788,0.451303,5930,6610,5520
473455254,307535211,934,2,f,116343000,0,4695490000,0,0,0,0,0.14252,0,0,0,0,0,0
473454922,307535211,667,2,f,54630000,0,2894160000,0,0,0,0,0.0669218,0,0,0,0,0,0
473454319,307535211,258,2,f,974437000,44382.8,89587200000,8719270,4.55471e-05,196.456,0.00894801,1.19369,5.43689e-05,0.000519984,0.367306,3590,5670,5850
473454438,307535211,302,2,f,972832000,182403000,350826000000,184165000000,0.187497,1009.66,189.308,1.19172,0.223444,2.13701,1,9720,1610,5750
473455728,307535211,30,3,f,11005200,139.176,174936000,25480.8,1.26464e-05,183.083,0.00231535,0.0134814,1.70491e-07,1.63058e-06,0.0142274,6110,6630,5730
473453774,307535211,625,1,f,431601000,0,66274300000,0,0,0,0,0.528712,0,0,0,0,0,0
473454524,307535211,353,2,f,1625540000,74010,224971000000,17119600,4.55295e-05,231.315,0.0105317,1.99128,9.06623e-05,0.000867094,0.228876,5000,1900,9210
473453404,307535211,4,1,f,2515060000,173039,244988000000,39286500,6.88011e-05,227.039,0.0156205,3.08095,0.000211973,0.0020273,0.360783,10330,1350,5550
473454226,307535211,117,2,f,16891200,160341,2319820000,63098200,0.00949258,393.525,3.73556,0.0206917,0.000196418,0.00187854,1,5480,6880,5700
473453658,307535211,421,1,f,67813200,462.129,5717090000,76230.9,6.81474e-06,164.956,0.00112413,0.0830712,5.66109e-07,5.41426e-06,0.0143346,8670,1550,1670
473453731,307535211,564,1,f,277240000,227.865,28319100000,48911.2,8.21906e-07,214.65,0.000176422,0.339619,2.79135e-07,2.66964e-06,0.0225417,4270,4920,5680
473453746,307535211,588,1,f,246776000,2429,23293800000,374632,9.8429e-06,154.233,0.0015181,0.302301,2.97552e-06,2.84579e-05,0.0883835,4180,2280,5680
473454175,307535211,27,2,f,31907700,5536110,11681000000,4696440000,0.173504,848.327,147.188,0.0390869,0.00678174,0.0648605,0.999638,7610,3630,8330
473456733,307535211,878,3,f,692001000,128731,47177000000,23937600,0.000186028,185.95,0.0345918,0.847701,0.000157696,0.0015082,0.294271,4540,3750,1490
473455869,307535211,148,3,f,183188000,252.84,26090400000,37563.7,1.38022e-06,148.567,0.000205056,0.224405,3.09729e-07,2.96225e-06,0.0128517,5520,4920,9900
473457242,307535211,312782612,3,f,102202000,0,10573100000,0,0,0,0,0.125198,0,0,0,0,0,0
473453534,307535211,223,1,f,110413000,519.631,3362420000,128846,4.70625e-06,247.958,0.00116695,0.135256,6.36547e-07,6.08794e-06,0.0226397,7380,7020,5220
473453991,307535211,958,1,f,278708000,3112.71,7980930000,877846,1.11684e-05,282.02,0.0031497,0.341417,3.81307e-06,3.64682e-05,0.0713005,7360,3010,5120
473453853,307535211,754,1,f,1708760000,362627,200493000000,59726600,0.000212217,164.705,0.0349532,2.09323,0.000444218,0.0042485,0.353574,4710,7030,4860
473453473,307535211,126,1,f,61705800,1.65895,2503480000,410.228,2.68849e-08,247.281,6.64813e-06,0.0755896,2.03222e-09,1.94361e-08,0.000592664,7450,7000,5210
473455734,307535211,35,3,f,31905000,0,3244100000,0,0,0,0,0.0390836,0,0,0,0,0,0
473453442,307535211,68,1,f,282910000,16273.9,22445800000,20550900,5.75234e-05,1262.81,0.0726411,0.346564,1.99355e-05,0.000190663,0.221186,2010,3350,3770
473454310,307535211,246,2,f,192125000,1384.95,11615000000,231944,7.20858e-06,167.475,0.00120726,0.235353,1.69656e-06,1.62259e-05,0.0385361,8990,4150,7840
473455943,307535211,206,3,f,118867000,0,5915530000,0,0,0,0,0.145612,0,0,0,0,0,0
473456250,307535211,452,3,f,146592000,32328.2,12297700000,6340860,0.000220532,196.14,0.0432552,0.179575,3.9602e-05,0.000378754,0.227685,4810,6710,5780
473453965,307535211,926,1,f,1348390000,7822.39,142472000000,1553890,5.80127e-06,198.646,0.0011524,1.65178,9.58243e-06,9.16463e-05,0.0971063,8990,6340,1950
473454778,307535211,565,2,f,118490000,0,13306900000,0,0,0,0,0.14515,0,0,0,0,0,0
473457266,307535211,117,2,t,111261000,85354100,121979000000,111893000000,0.767154,1310.92,1005.68,0.136294,0.104559,1,1,5480,6880,5700
473454953,307535211,685,2,f,332106000,0,36035000000,0,0,0,0,0.40683,0,0,0,0,0,0
473454847,307535211,612,2,f,294221000,23562.4,9805760000,3685340,8.0084e-05,156.408,0.0125258,0.36042,2.88639e-05,0.000276055,0.205453,9140,5340,7470
473456199,307535211,398,3,f,423142000,0,29812600000,0,0,0,0,0.518349,0,0,0,0,0,0
473456490,307535211,678,3,f,363321000,0,40975800000,0,0,0,0,0.445068,0,0,0,0,0,0
473456894,307535211,932,3,f,514742000,66.1767,9495820000,12987.9,1.28563e-07,196.261,2.52318e-05,0.630559,8.10665e-08,7.7532e-07,0.012082,8490,4960,6840
473456981,307535211,982,3,f,56019600,0,1733330000,0,0,0,0,0.068624,0,0,0,0,0,0
473454255,307535211,154,2,f,79315200,0,7817120000,0,0,0,0,0.0971611,0,0,0,0,0,0
473453685,307535211,461,1,f,14782500,0,2077460000,0,0,0,0,0.0181086,0,0,0,0,0,0
473454143,307535211,312782608,1,f,119204000,9590.54,9012460000,1744020,8.04547e-05,181.848,0.0146305,0.146025,1.17484e-05,0.000112362,0.185982,7240,880,2840
473456229,307535211,425,3,f,575302000,1355.02,59312400000,237610,2.35532e-06,175.355,0.000413018,0.704744,1.6599e-06,1.58753e-05,0.0626447,10040,2160,1770
473453923,307535211,864,1,f,2470460000,30518000,269016000000,15179000000,0.0123532,497.377,6.1442,3.02631,0.0373846,0.357546,0.999994,7560,3020,3580
473455337,307535211,982,2,f,28009800,0,700571000,0,0,0,0,0.034312,0,0,0,0,0,0
473455368,307535211,1002,2,f,1028330000,11709.7,120756000000,1786520,1.13872e-05,152.567,0.00173731,1.2597,1.43444e-05,0.00013719,0.220511,7460,3240,10720
473455777,307535211,73,3,f,5551700000,4103810,133846000000,7262900000,0.000739199,1769.79,1.30823,6.80084,0.00502717,0.0480798,1,7540,5450,8120
473456537,307535211,705,3,f,11606400,0,450300000,0,0,0,0,0.0142178,0,0,0,0,0,0
473453857,307535211,763,1,f,5356800,41893.9,470451000,10716200,0.0078207,255.793,2.00048,0.00656208,5.13201e-05,0.000490825,0.208946,4910,6770,5560
473453605,307535211,333,1,f,16710300,0,1474820000,0,0,0,0,0.0204701,0,0,0,0,0,0
473453973,307535211,934,1,f,116343000,3355.92,10356900000,779649,2.88451e-05,232.32,0.0067013,0.14252,4.11101e-06,3.93176e-05,0.177384,8630,6640,2790
473454228,307535211,119,2,f,719536000,15500.2,94610500000,2917750,2.15419e-05,188.24,0.00405505,0.881431,1.89877e-05,0.000181598,0.232503,4430,5110,9470
473456516,307535211,696,3,f,21694800,7564.09,584976000,1250980,0.000348659,165.384,0.0576626,0.0265762,9.26601e-06,8.86201e-05,0.132174,8870,2820,840
473456251,307535211,453,3,f,27600700000,473242,3486240000000,89900600,1.71461e-05,189.967,0.00325719,33.8108,0.000579722,0.00554446,0.294271,4540,3750,1490
473456281,307535211,514,3,f,24957000,0,719257000,0,0,0,0,0.0305723,0,0,0,0,0,0
473453801,307535211,669,1,f,6003480000,86567.1,703567000000,15273500,1.44195e-05,176.435,0.0025441,7.35426,0.000106045,0.00101421,0.233188,9340,900,2870
473454147,307535211,312782624,1,f,19251900,0,2755460000,0,0,0,0,0.0235836,0,0,0,0,0,0
473456896,307535211,933,3,f,1642190000,276072,48622700000,96463900,0.000168112,349.416,0.0587409,2.01169,0.000338188,0.00323442,0.831105,9860,1830,7100
473454328,307535211,275,2,f,1401930000,48523.4,105744000000,9698220,3.46118e-05,199.867,0.00691776,1.71737,5.94412e-05,0.000568495,0.367306,3590,5670,5850
473455267,307535211,942,2,f,1023150000,15327.6,100773000000,3016070,1.49808e-05,196.773,0.00294783,1.25336,1.87764e-05,0.000179577,0.103554,4920,5400,8850
473454614,307535211,421,2,f,67813200,1214.05,3330970000,256333,1.79029e-05,211.138,0.00377999,0.0830712,1.48721e-06,1.42237e-05,0.0229429,9110,1530,9570
473454204,307535211,78,2,f,418124000,28767.5,1801540000,4878790,6.88013e-05,169.594,0.0116683,0.512202,3.52402e-05,0.000337037,0.204714,8740,6060,7220
473455529,307535211,1114,2,f,34484400,0,3809170000,0,0,0,0,0.0422434,0,0,0,0,0,0
473453890,307535211,818,1,f,916176000,485.698,60699800000,113104,5.30136e-07,232.87,0.000123453,1.12232,5.9498e-07,5.69038e-06,0.0443893,6340,5060,2930
473455743,307535211,41,3,f,279661000,58.8795,22109700000,8198.95,2.10539e-07,139.25,2.93175e-05,0.342584,7.21273e-08,6.89826e-07,0.0125148,9310,480,4190
473455945,307535211,207,3,f,41034600,0,2046010000,0,0,0,0,0.0502674,0,0,0,0,0,0
473456905,307535211,938,3,f,727648000,0,29525900000,0,0,0,0,0.891369,0,0,0,0,0,0
473453785,307535211,642,1,f,45219600,0,1365530000,0,0,0,0,0.055394,0,0,0,0,0,0
473453756,307535211,601,1,f,54918900,0,7686320000,0,0,0,0,0.0672757,0,0,0,0,0,0
473453869,307535211,783,1,f,135370000,0,13121500000,0,0,0,0,0.165828,0,0,0,0,0,0
473454270,307535211,178,2,f,181889000,55838200,93643200000,65150500000,0.30699,1166.77,358.188,0.222814,0.0684018,0.654195,1,8090,4350,8300
473457101,307535211,1065,3,f,42599600000,415247,2341640000000,77301000,9.74766e-06,186.157,0.00181459,52.1846,0.000508677,0.00486499,0.438395,9310,7050,4860
473454737,307535211,525,2,f,90906300,286462,9504470000,166278000,0.00315118,580.452,1.82911,0.11136,0.000350917,0.00335616,0.538268,8030,5880,6610
473455991,307535211,243,3,f,151272000,0,19598900000,0,0,0,0,0.185308,0,0,0,0,0,0
473454876,307535211,630,2,f,214813000,0,29342400000,0,0,0,0,0.263146,0,0,0,0,0,0
473457202,307535211,182305709,3,f,305957000,0,40810200000,0,0,0,0,0.374797,0,0,0,0,0,0
473455305,307535211,965,2,f,172104000,428.706,8737270000,58263.8,2.49097e-06,135.906,0.000338538,0.210828,5.25165e-07,5.02267e-06,0.0326004,9330,550,6600
473453878,307535211,798,1,f,46539900,0,2396220000,0,0,0,0,0.0570114,0,0,0,0,0,0
473453796,307535211,658,1,f,421227000,20945,20761700000,3931040,4.97237e-05,187.684,0.00933234,0.516003,2.56576e-05,0.000245389,0.181928,9100,4730,3710
473453943,307535211,897,1,f,125303000,4396.22,885081000,858805,3.50846e-05,195.351,0.0068538,0.153497,5.38537e-06,5.15057e-05,0.145911,4580,4510,1590
473453888,307535211,814,1,f,103431000,0,15150200000,0,0,0,0,0.126703,0,0,0,0,0,0
473454150,307535211,312782636,1,f,170521000,61.7635,19876100000,11262.9,3.62204e-07,182.355,6.60498e-05,0.208888,7.56603e-08,7.23614e-07,0.00808478,9410,2270,1400
473455317,307535211,972,2,f,790097000,1192.35,100054000000,170367,1.50912e-06,142.883,0.000215628,0.967869,1.46063e-06,1.39695e-05,0.0283847,3590,3470,5710
473453795,307535211,657,1,f,894586000,47318.2,123358000000,9238900,5.2894e-05,195.25,0.0103276,1.09587,5.79648e-05,0.000554375,0.27716,4510,3780,1550
473455580,307535211,312782566,2,f,44199000,0,6299190000,0,0,0,0,0.0541438,0,0,0,0,0,0
473455013,307535211,723,2,f,738396000,0,109585000000,0,0,0,0,0.904535,0,0,0,0,0,0
473453480,307535211,135,1,f,18410400,0,906315000,0,0,0,0,0.0225527,0,0,0,0,0,0
473453705,307535211,503,1,f,183317000,12091.7,14886500000,2602940,6.59606e-05,215.266,0.0141991,0.224564,1.48124e-05,0.000141665,0.196816,8270,2430,5490
473454672,307535211,463,2,f,2495940000,7032930,267584000000,19040500000,0.00281775,2707.34,7.62861,3.05752,0.00861534,0.0823971,1,7930,4940,8300
473455037,307535211,746,2,f,604155000,1109.05,92656800000,238289,1.83571e-06,214.858,0.000394418,0.74009,1.35859e-06,1.29936e-05,0.114065,2720,4360,5960
473456859,307535211,910,3,f,92952000,0,8702180000,0,0,0,0,0.113866,0,0,0,0,0,0
473457157,307535211,1107,3,f,676643000,0,37954400000,0,0,0,0,0.828888,0,0,0,0,0,0
473455208,307535211,908,2,f,92196000,197.883,3014740000,41084.2,2.14632e-06,207.619,0.000445618,0.11294,2.42406e-07,2.31837e-06,0.0192985,5390,5040,5770
473456463,307535211,657,3,f,1789170000,55395.1,259785000000,10487400,3.09613e-05,189.32,0.0058616,2.19174,6.7859e-05,0.000649003,0.27716,4510,3780,1550
473456232,307535211,430,3,f,1241860000,476.447,134204000000,69963.6,3.83655e-07,146.844,5.63376e-05,1.52128,5.83648e-07,5.58201e-06,0.0461014,6070,1950,5650
473456588,307535211,754,3,f,3417520000,769386,390506000000,137291000,0.00022513,178.443,0.0401729,4.18646,0.000942498,0.00901405,0.441526,4330,7160,6520
473453802,307535211,670,1,f,160109000,2216.9,11567100000,319620,1.38462e-05,144.175,0.00199626,0.196134,2.7157e-06,2.59729e-05,0.0533888,6950,490,4380
473457226,307535211,312782578,3,f,60625800,3552.09,3929930000,638484,5.85904e-05,179.749,0.0105315,0.0742666,4.35131e-06,4.16159e-05,0.0618165,9320,2020,1480
473456441,307535211,642,3,f,90439200,164.793,2733580000,38028.1,1.82214e-06,230.763,0.000420482,0.110788,2.01871e-07,1.9307e-06,0.0212199,9590,6550,6220
473453491,307535211,151,1,f,286215000,1153.53,18818900000,25905.6,4.0303e-06,22.4576,9.0511e-05,0.350614,1.41308e-06,1.35147e-05,0.0745523,2290,3840,4730
473453643,307535211,390,1,f,26048700,311125,2646790000,91608300,0.011944,294.442,3.51681,0.0319097,0.000381128,0.00364511,0.421005,6090,6510,4240
473454051,307535211,1031,1,f,191085000,0,4395540000,0,0,0,0,0.234079,0,0,0,0,0,0
473455915,307535211,181,3,f,345728000,0,43600100000,0,0,0,0,0.423517,0,0,0,0,0,0
473457104,307535211,1066,3,f,187317000,0,13126800000,0,0,0,0,0.229463,0,0,0,0,0,0
473455972,307535211,230,3,f,32841000,0,1643950000,0,0,0,0,0.0402302,0,0,0,0,0,0
473456915,307535211,944,3,f,832667000,0,118135000000,0,0,0,0,1.02002,0,0,0,0,0,0
473453670,307535211,441,1,f,8389800,0,1114930000,0,0,0,0,0.0102775,0,0,0,0,0,0
473454139,307535211,312782590,1,f,67869900,0,10175300000,0,0,0,0,0.0831406,0,0,0,0,0,0
473456215,307535211,413,3,f,216560000,0,969302000,0,0,0,0,0.265286,0,0,0,0,0,0
473456992,307535211,989,3,f,459635000,0,10370000000,0,0,0,0,0.563053,0,0,0,0,0,0
473456483,307535211,673,3,f,19391400,329190,788829000,219101000,0.0169761,665.576,11.2989,0.0237545,0.000403258,0.00385675,0.885807,8220,5670,6570
473455989,307535211,242,3,f,2534590000,75358.2,214422000000,15631300,2.9732e-05,207.427,0.00616721,3.10487,9.23138e-05,0.000882889,0.367306,3590,5670,5850
473455118,307535211,822,2,f,8467720000,95206.4,778835000000,23195500,1.12435e-05,243.634,0.00273928,10.373,0.000116628,0.00111543,0.398134,9550,1980,7340
473453653,307535211,409,1,f,522107000,462.129,65635700000,76230.9,8.85124e-07,164.956,0.000146006,0.639581,5.66109e-07,5.41426e-06,0.0143346,8670,1550,1670
473454119,307535211,10703,1,f,1805030000,8491.65,211049000000,1916680,4.70443e-06,225.714,0.00106185,2.21116,1.04023e-05,9.94873e-05,0.0978535,8310,2360,3540
473453450,307535211,88,1,f,352210000,199120,42335100000,55549300,0.000565344,278.975,0.157717,0.431457,0.000243922,0.00233286,0.401593,5950,6560,5330
473453586,307535211,307,1,f,289374000,0,12808800000,0,0,0,0,0.354484,0,0,0,0,0,0
473453959,307535211,917,1,f,4479300,0,334332000,0,0,0,0,0.00548714,0,0,0,0,0,0
473454706,307535211,500,2,f,12306100000,66473.4,1249920000000,13233900,5.40169e-06,199.085,0.0010754,15.0749,8.14299e-05,0.000778796,0.180072,3330,1430,6460
473455590,307535211,312782586,2,f,20585700,0,2083280000,0,0,0,0,0.0252175,0,0,0,0,0,0
473457005,307535211,998,3,f,324893000,1373.23,37708800000,266273,4.22673e-06,193.902,0.000819573,0.397994,1.68221e-06,1.60887e-05,0.0637208,5040,5870,8580
473454073,307535211,1062,1,f,104202000,0,13013900000,0,0,0,0,0.127647,0,0,0,0,0,0
473453902,307535211,838,1,f,446302000,2601.33,50921100000,490470,5.82863e-06,188.546,0.00109896,0.54672,3.18663e-06,3.04769e-05,0.0831411,5440,1990,2100
473454306,307535211,238,2,f,19225800,0,342195000,0,0,0,0,0.0235516,0,0,0,0,0,0
473454314,307535211,251,2,f,275453000,6320.57,22666400000,859001,2.29461e-05,135.906,0.0031185,0.33743,7.7427e-06,7.40511e-05,0.220511,7460,3240,10720
473456903,307535211,936,3,f,3387550000,0,487565000000,0,0,0,0,4.14975,0,0,0,0,0,0
473456985,307535211,985,3,f,16077800000,67445,1799400000000,11846900,4.19492e-06,175.653,0.000736851,19.6953,8.26201e-05,0.000790178,0.132989,6530,520,4870
473456551,307535211,720,3,f,328666000,0,23293000000,0,0,0,0,0.402615,0,0,0,0,0,0
473456624,307535211,786,3,f,125141000,0,12200800000,0,0,0,0,0.153298,0,0,0,0,0,0
473456754,307535211,894,3,f,1213190000,3729.87,82926700000,538711,3.07444e-06,144.432,0.000444046,1.48615,4.5691e-06,4.36988e-05,0.0485067,9350,550,6600
473454979,307535211,698,2,f,19814700000,550766,2237400000000,102351000,2.77958e-05,185.833,0.00516539,24.273,0.000674688,0.00645271,0.315728,3650,5340,5780
473453844,307535211,733,1,f,721998000,3997.09,78565800000,751373,5.53615e-06,187.98,0.00104069,0.884448,4.89643e-06,4.68295e-05,0.0901134,7320,3380,3710
473453494,307535211,155,1,f,479705000,2173.2,65446800000,380241,4.53029e-06,174.968,0.000792655,0.587639,2.66217e-06,2.5461e-05,0.0360357,6890,3150,3600
473456075,307535211,310,3,f,235854000,66.9484,10211200000,15621.4,2.83855e-07,233.335,6.62335e-05,0.288921,8.20118e-08,7.84361e-07,0.00767889,5460,4150,4970
473454258,307535211,157,2,f,301972000,885048,17920300000,456206000,0.00293089,515.459,1.51075,0.369916,0.00108418,0.0103691,0.900308,6140,6560,7040
473456335,307535211,571,3,f,949765000,153.09,99630800000,25872.2,1.61187e-07,169,2.72407e-05,1.16346,1.87535e-07,1.79359e-06,0.0196908,6010,3690,5430
473455133,307535211,842,2,f,682975000,85105800,178898000000,80897800000,0.12461,950.555,118.449,0.836644,0.104255,0.997091,1,9510,1630,5750
473453420,307535211,30,1,f,5502600,50.006,83693700,11466.5,9.08771e-06,229.302,0.00208383,0.00674068,6.12574e-08,5.85866e-07,0.00952411,6040,6740,5620
473456300,307535211,531,3,f,102109000,270509,6764280000,117184000,0.00264923,433.198,1.14764,0.125083,0.000331374,0.00316926,0.837822,7740,2810,6340
473456586,307535211,753,3,f,847800,0,92486600,0,0,0,0,0.00103856,0,0,0,0,0,0
473455840,307535211,128,3,f,4391830000,1121280,210591000000,1039070000,0.000255311,926.683,0.236592,5.37999,0.00137357,0.0131368,0.999534,8400,5130,6830
473453520,307535211,201,1,f,792888000,12680.6,79666200000,2258690,1.59929e-05,178.121,0.00284868,0.971288,1.55337e-05,0.000148565,0.158845,7230,880,2840
473456189,307535211,390,3,f,52097400,1181630,5668310000,543557000,0.0226812,460.004,10.4335,0.0638193,0.0014475,0.0138439,0.900308,6140,6560,7040
473455275,307535211,945,2,f,330632000,0,42133600000,0,0,0,0,0.405024,0,0,0,0,0,0
473457074,307535211,1044,3,f,38781000,1239980,2534630000,284349000,0.0319738,229.318,7.33216,0.0475067,0.00151897,0.0145274,0.516451,8270,4260,3200
