id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473347059,306928743,413,2,f,108280000,0,4209530000,0,0,0,0,0.132643,0,0,0,0,0,0
473346803,306928743,312782648,1,f,58298400,0,30955900000,0,0,0,0,0.0714155,0,0,0,0,0,0
473347507,306928743,1132,2,f,1394600000,12473.7,308278000000,6420000,8.94425e-06,514.684,0.00460346,1.70839,1.52802e-05,0.00249966,0.164631,9110,5530,7320
473348273,306928743,312782636,3,f,341042000,0,155165000000,0,0,0,0,0.417777,0,0,0,0,0,0
473347718,306928743,294,3,f,5722470000,53942600,2453180000000,55948100000,0.00942644,1037.18,9.77691,7.01003,0.0660796,10.8098,0.986622,8190,2470,6240
473346798,306928743,312782628,1,f,482602000,106.661,234509000000,63098.2,2.21012e-07,591.577,0.000130746,0.591188,1.3066e-07,2.13743e-05,0.0144756,9830,2910,1160
473347690,306928743,247,3,f,7923390000,34382.6,4328330000000,22024700,4.33938e-06,640.578,0.00277971,9.70615,4.21187e-05,0.0068901,0.251847,7400,3040,790
473347054,306928743,402,2,f,319438000,0,179051000000,0,0,0,0,0.391311,0,0,0,0,0,0
473347701,306928743,263,3,f,59625000,254.729,20770400000,197122,4.27218e-06,773.85,0.00330603,0.0730406,3.12043e-07,5.10463e-05,0.0368563,5050,6930,5260
473347880,306928743,580,3,f,125107000,204904,24331600000,114475000,0.00163782,558.676,0.915012,0.153256,0.000251007,0.0410616,0.6886,8880,3230,7600
473347262,306928743,759,2,f,9589500,0,5461640000,0,0,0,0,0.0117471,0,0,0,0,0,0
473346905,306928743,165,2,f,275468000,920.628,106700000000,534518,3.34204e-06,580.601,0.0019404,0.337449,1.12777e-06,0.000184489,0.0334743,8240,5440,5840
473347516,306928743,182305709,2,f,152978000,0,76778600000,0,0,0,0,0.187399,0,0,0,0,0,0
473347527,306928743,312782582,2,f,55950300,0,28020900000,0,0,0,0,0.0685391,0,0,0,0,0,0
473346744,306928743,1093,1,f,1393020000,0,451104000000,0,0,0,0,1.70645,0,0,0,0,0,0
473346067,306928743,14,1,f,774000,0,330777000,0,0,0,0,0.00094815,0,0,0,0,0,0
473347505,306928743,1128,2,f,237541000,0,114767000000,0,0,0,0,0.290987,0,0,0,0,0,0
473347526,306928743,312782578,2,f,30312900,0,13808400000,0,0,0,0,0.0371333,0,0,0,0,0,0
473346096,306928743,67,1,f,24652800,0,7677080000,0,0,0,0,0.0301997,0,0,0,0,0,0
473347607,306928743,117,3,f,214847000,3718030,59365300000,2045850000,0.0173055,550.25,9.52234,0.263188,0.00455459,0.745074,0.659694,5640,7040,6400
473347216,306928743,680,2,f,506700,0,106855000,0,0,0,0,0.000620708,0,0,0,0,0,0
473347737,306928743,322,3,f,22331000000,437050,12535700000000,303815000,1.95715e-05,695.149,0.0136051,27.3554,0.000535387,0.0875826,0.307771,6290,1170,2580
473348118,306928743,946,3,f,663755000,9374.89,267871000000,7487110,1.4124e-05,798.634,0.0112799,0.8131,1.14842e-05,0.00187868,0.141727,7980,5170,5660
473346920,306928743,194,2,f,1533550000,1150100,582205000000,860562000,0.000749959,748.25,0.561157,1.8786,0.00140887,0.230474,0.484821,7750,6080,6830
473346881,306928743,132,2,f,9461700,0,2557990000,0,0,0,0,0.0115906,0,0,0,0,0,0
473346902,306928743,162,2,f,52154100,0,19532300000,0,0,0,0,0.0638888,0,0,0,0,0,0
473347253,306928743,741,2,f,60775200,0,27352700000,0,0,0,0,0.0744496,0,0,0,0,0,0
473347758,306928743,350,3,f,27558000,0,7865370000,0,0,0,0,0.0337585,0,0,0,0,0,0
473347913,306928743,625,3,f,863203000,0,546835000000,0,0,0,0,1.05742,0,0,0,0,0,0
473347045,306928743,386,2,f,2454700000,0,765548000000,0,0,0,0,3.00701,0,0,0,0,0,0
473346853,306928743,84,2,f,113555000,0,40918500000,0,0,0,0,0.139105,0,0,0,0,0,0
473347686,306928743,239,3,f,1890610000,13171.9,913592000000,11242800,6.96701e-06,853.546,0.00594666,2.31599,1.61355e-05,0.00263957,0.113882,6670,3330,7670
473346790,306928743,312782594,1,f,37917000,0,22980300000,0,0,0,0,0.0464483,0,0,0,0,0,0
473347714,306928743,288,3,f,498379000,0,251978000000,0,0,0,0,0.610514,0,0,0,0,0,0
473347674,306928743,222,3,f,14734800,0,2347690000,0,0,0,0,0.0180501,0,0,0,0,0,0
473346486,306928743,699,1,f,68400,0,15096100,0,0,0,0,8.379e-05,0,0,0,0,0,0
473347948,306928743,679,3,f,609556000,0,160461000000,0,0,0,0,0.746706,0,0,0,0,0,0
473347882,306928743,582,3,f,328088000,138.188,148485000000,77057.6,4.21191e-07,557.63,0.000234869,0.401908,1.6928e-07,2.76921e-05,0.0287087,2450,2990,5830
473346689,306928743,1009,1,f,20869300000,9469980,5182840000000,4699190000,0.000453776,496.22,0.225173,25.5649,0.0116007,1.89773,0.599595,6160,6860,4320
473347060,306928743,414,2,f,34783200,0,12942100000,0,0,0,0,0.0426094,0,0,0,0,0,0
473347288,306928743,804,2,f,25382700,0,10082500000,0,0,0,0,0.0310938,0,0,0,0,0,0
473347786,306928743,394,3,f,716819000,2201.61,263648000000,3563980,3.07137e-06,1618.8,0.00497194,0.878104,2.69698e-06,0.000441192,0.0617,7840,490,3940
473346674,306928743,988,1,f,283139000,0,136895000000,0,0,0,0,0.346845,0,0,0,0,0,0
473347793,306928743,406,3,f,305833000,682.367,99555000000,375548,2.23118e-06,550.36,0.00122795,0.374645,8.359e-07,0.000136743,0.0429402,8470,4280,8210
473346183,306928743,214,1,f,289443000,0,85748500000,0,0,0,0,0.354567,0,0,0,0,0,0
473348190,306928743,1046,3,f,133004000,0,63002000000,0,0,0,0,0.16293,0,0,0,0,0,0
473346112,306928743,101,1,f,339016000,0,95795800000,0,0,0,0,0.415295,0,0,0,0,0,0
473346236,306928743,298,1,f,150990000,7650.47,74482200000,4260810,5.06686e-05,556.934,0.0282191,0.184963,9.37182e-06,0.00153311,0.231897,5110,7150,4650
473346442,306928743,637,1,f,1737320000,1444.89,685742000000,1003710,8.31679e-07,694.661,0.000577735,2.12822,1.76999e-06,0.000289549,0.0365811,6830,3590,3640
473346605,306928743,900,1,f,395041000,31.2252,102120000000,18189.4,7.90431e-08,582.524,4.60445e-05,0.483925,3.82509e-08,6.25737e-06,0.00449579,5050,5260,4740
473347372,306928743,931,2,f,428795000,2536.48,142056000000,1206160,5.91538e-06,475.524,0.00281291,0.525274,3.10719e-06,0.000508298,0.0560032,8670,6410,6290
473346193,306928743,231,1,f,7195500,0,1672570000,0,0,0,0,0.00881449,0,0,0,0,0,0
473348057,306928743,862,3,f,967525000,0,611469000000,0,0,0,0,1.18522,0,0,0,0,0,0
473347992,306928743,754,3,f,3417520000,111212,1625020000000,62960300,3.25418e-05,566.127,0.0184228,4.18646,0.000136235,0.0222864,0.282935,4740,7040,6650
473347100,306928743,483,2,f,134189000,0,33979100000,0,0,0,0,0.164382,0,0,0,0,0,0
473347443,306928743,1025,2,f,2218930000,0,919598000000,0,0,0,0,2.71818,0,0,0,0,0,0
473346206,306928743,251,1,f,275453000,15031.7,120317000000,10366000,5.45709e-05,689.606,0.0376324,0.33743,1.84139e-05,0.00301228,0.251847,7400,3040,790
473346147,306928743,154,1,f,79315200,0,29494600000,0,0,0,0,0.0971611,0,0,0,0,0,0
473346335,306928743,448,1,f,125989000,0,79541100000,0,0,0,0,0.154337,0,0,0,0,0,0
473347687,306928743,242,3,f,2534590000,30174.1,879504000000,17150800,1.19049e-05,568.395,0.0067667,3.10487,3.69633e-05,0.00604673,0.142465,3970,4770,5770
473348006,306928743,780,3,f,282569000,589.371,136911000000,166389,2.08576e-06,282.317,0.000588844,0.346148,7.2198e-07,0.000118107,0.0556653,7470,5990,7450
473347337,306928743,884,2,f,34492500,0,13936400000,0,0,0,0,0.0422533,0,0,0,0,0,0
473346173,306928743,197,1,f,4877100,0,912900000,0,0,0,0,0.00597445,0,0,0,0,0,0
473348052,306928743,852,3,f,1655910000,0,520168000000,0,0,0,0,2.02849,0,0,0,0,0,0
473346438,306928743,631,1,f,1135980000,133658,461104000000,98494800,0.000117659,736.914,0.0867044,1.39158,0.000163732,0.0267845,0.549156,8300,6670,3050
473346851,306928743,81,2,f,1123620000,226853,128471000000,219588000,0.000201895,967.975,0.195429,1.37643,0.000277895,0.0454602,0.436083,7540,5480,8110
473346718,306928743,1049,1,f,593838000,0,161332000000,0,0,0,0,0.727452,0,0,0,0,0,0
473346241,306928743,305,1,f,72981900,0,40379200000,0,0,0,0,0.0894028,0,0,0,0,0,0
473347067,306928743,429,2,f,595589000,0,209262000000,0,0,0,0,0.729597,0,0,0,0,0,0
473347898,306928743,607,3,f,1207440000,0,360847000000,0,0,0,0,1.47912,0,0,0,0,0,0
473347371,306928743,930,2,f,184288000,0,70323900000,0,0,0,0,0.225753,0,0,0,0,0,0
473347485,306928743,1094,2,f,103891000,0,46872500000,0,0,0,0,0.127266,0,0,0,0,0,0
473346192,306928743,230,1,f,16420500,0,4362620000,0,0,0,0,0.0201151,0,0,0,0,0,0
473347754,306928743,344,3,f,410760000,0,199366000000,0,0,0,0,0.503181,0,0,0,0,0,0
473347366,306928743,924,2,f,392630000,376094,59202800000,133910000,0.000957885,356.054,0.341059,0.480971,0.000460715,0.0753672,0.533117,8690,5060,7860
473346415,306928743,600,1,f,423266000,3992.39,207741000000,2569740,9.43233e-06,643.659,0.00607121,0.518501,4.89068e-06,0.000800054,0.131003,7030,2540,1050
473347684,306928743,237,3,f,8958600,0,2363670000,0,0,0,0,0.0109743,0,0,0,0,0,0
473348043,306928743,841,3,f,256838000,1529.9,23605900000,862292,5.95668e-06,563.625,0.00335733,0.314627,1.87413e-06,0.000306585,0.0417693,9470,6630,4000
473346368,306928743,512,1,f,23842600000,2556.45,8936960000000,2817220,1.07222e-07,1102,0.000118159,29.2072,3.13165e-06,0.000512299,0.0553509,11170,1710,4980
473348269,306928743,312782620,3,f,152593000,0,99649500000,0,0,0,0,0.186927,0,0,0,0,0,0
473346106,306928743,91,1,f,387754000,0,100600000000,0,0,0,0,0.474999,0,0,0,0,0,0
473346653,306928743,960,1,f,4132880000,18879.5,1228830000000,11553500,4.56812e-06,611.961,0.00279551,5.06278,2.31274e-05,0.00378335,0.126,8810,5970,4190
473346403,306928743,582,1,f,164044000,0,75577300000,0,0,0,0,0.200954,0,0,0,0,0,0
473346638,306928743,940,1,f,473834000,0,133971000000,0,0,0,0,0.580446,0,0,0,0,0,0
473347000,306928743,322,2,f,11165500000,278843,6434890000000,195060000,2.49737e-05,699.535,0.0174699,13.6777,0.000341583,0.0558787,0.279586,5660,2550,10070
473347158,306928743,596,2,f,476301000,78305.6,190794000000,48714700,0.000164404,622.11,0.102277,0.583468,9.59244e-05,0.015692,0.285192,4290,6510,5960
473347680,306928743,231,3,f,14391000,0,3319160000,0,0,0,0,0.017629,0,0,0,0,0,0
473346073,306928743,23,1,f,261256000,31072.9,136760000000,15484500,0.000118937,498.33,0.0592696,0.320038,3.80642e-05,0.00622684,0.229427,5580,7200,3730
473346573,306928743,847,1,f,327571000,0,215848000000,0,0,0,0,0.401275,0,0,0,0,0,0
473346245,306928743,313,1,f,16405900000,1831570,5747290000000,1576410000,0.000111641,860.692,0.0960883,20.0972,0.00224367,0.367036,0.581866,7810,2630,4950
473347937,306928743,662,3,f,63788400,5168.09,21646300000,3936570,8.10192e-05,761.707,0.0617129,0.0781408,6.33091e-06,0.00103566,0.134555,4500,4360,8650
473347519,306928743,312782550,2,f,38745000,0,432460000,0,0,0,0,0.0474626,0,0,0,0,0,0
473346703,306928743,1027,1,f,80088300,0,38383900000,0,0,0,0,0.0981082,0,0,0,0,0,0
473347996,306928743,763,3,f,10713600,3174.35,2776840000,1748470,0.000296292,550.813,0.163201,0.0131242,3.88858e-06,0.000636123,0.122274,4990,6800,5620
473348022,306928743,805,3,f,156832000,0,20252100000,0,0,0,0,0.192119,0,0,0,0,0,0
473347823,306928743,460,3,f,32068800,0,7428350000,0,0,0,0,0.0392843,0,0,0,0,0,0
473346103,306928743,83,1,f,233144000,0,48934000000,0,0,0,0,0.285602,0,0,0,0,0,0
473347026,306928743,358,2,f,34756200,0,7610170000,0,0,0,0,0.0425763,0,0,0,0,0,0
473347281,306928743,794,2,f,714489000,0,19475700000,0,0,0,0,0.875249,0,0,0,0,0,0
473348081,306928743,901,3,f,1496460000,0,50262400000,0,0,0,0,1.83316,0,0,0,0,0,0
473348214,306928743,1089,3,f,39241600000,1418860,15843200000000,2420720000,3.61571e-05,1706.11,0.0616878,48.0709,0.0017381,0.284332,0.854479,8020,4760,8280
473347698,306928743,258,3,f,1948870000,30174.1,737051000000,17150800,1.54828e-05,568.395,0.00880036,2.38737,3.69633e-05,0.00604673,0.142465,3970,4770,5770
473346352,306928743,482,1,f,154007000,11758.8,35276600000,6965580,7.63525e-05,592.371,0.045229,0.188659,1.44046e-05,0.00235641,0.208831,9170,3500,3520
473346563,306928743,835,1,f,1403490000,21385.5,691824000000,10636500,1.52374e-05,497.37,0.00757862,1.71927,2.61973e-05,0.00428555,0.231897,5110,7150,4650
473346449,306928743,648,1,f,2417570000,0,1401980000000,0,0,0,0,2.96153,0,0,0,0,0,0
473346789,306928743,312782590,1,f,67869900,0,42605500000,0,0,0,0,0.0831406,0,0,0,0,0,0
473346864,306928743,106,2,f,3254400,0,1313520000,0,0,0,0,0.00398664,0,0,0,0,0,0
473346912,306928743,180,2,f,306517000,13803.4,169908000000,9513680,4.50332e-05,689.227,0.0310381,0.375483,1.69092e-05,0.00276613,0.247083,4590,4590,9780
473347135,306928743,557,2,f,19995300,0,5718440000,0,0,0,0,0.0244942,0,0,0,0,0,0
473348009,306928743,784,3,f,3529520000,399806,517066000000,147956000,0.000113275,370.07,0.0419197,4.32366,0.000489762,0.080119,0.533117,8690,5060,7860
473348192,306928743,1048,3,f,1700270000,0,468977000000,0,0,0,0,2.08284,0,0,0,0,0,0
473346581,306928743,859,1,f,5989500,0,1154800000,0,0,0,0,0.00733714,0,0,0,0,0,0
473347339,306928743,888,2,f,325847000,208.105,139539000000,114328,6.38659e-07,549.374,0.000350863,0.399162,2.54929e-07,4.17031e-05,0.0277236,9060,4150,10510
473348004,306928743,776,3,f,9194610000,46557.9,2880100000000,31027700,5.06361e-06,666.432,0.00337455,11.2634,5.70334e-05,0.00932996,0.209801,4320,3380,5690
473346540,306928743,795,1,f,2067420000,0,721528000000,0,0,0,0,2.53259,0,0,0,0,0,0
473347844,306928743,503,3,f,366635000,247603,141045000000,226673000,0.000675341,915.469,0.618254,0.449128,0.000303314,0.0496184,0.623227,8270,2440,5970
473347075,306928743,442,2,f,220356000,1655.04,19450500000,979018,7.51075e-06,591.538,0.00444289,0.269936,2.02742e-06,0.000331661,0.0665594,6930,510,6610
473346319,306928743,422,1,f,118133000,180.162,37041900000,95602.8,1.52508e-06,530.649,0.00080928,0.144713,2.20698e-07,3.61035e-05,0.0330839,8600,4180,3260
473347057,306928743,409,2,f,522107000,0,285751000000,0,0,0,0,0.639581,0,0,0,0,0,0
473347114,306928743,512,2,f,23842600000,0,9528480000000,0,0,0,0,29.2072,0,0,0,0,0,0
473347093,306928743,467,2,f,1463260000,120320,643483000000,131276000,8.22276e-05,1091.06,0.0897149,1.79249,0.000147392,0.0241115,0.314888,8030,5820,6570
473347133,306928743,549,2,f,9448300000,72406600,3994700000000,79804100000,0.00766346,1102.17,8.4464,11.5742,0.0886981,14.5099,0.932779,7490,3660,8320
473346865,306928743,111,2,f,755810000,19129.8,309557000000,28335400,2.53103e-05,1481.22,0.0374901,0.925867,2.3434e-05,0.0038335,0.432467,5130,5510,9790
473347150,306928743,583,2,f,222730000,12741.1,96731900000,8971670,5.72043e-05,704.151,0.0402805,0.272844,1.56079e-05,0.00255326,0.113815,4590,4890,8760
473347132,306928743,545,2,f,6943500,0,3549720000,0,0,0,0,0.00850579,0,0,0,0,0,0
473346849,306928743,74,2,f,89847900,0,50590700000,0,0,0,0,0.110064,0,0,0,0,0,0
473347255,306928743,749,2,f,360812000,231941,123994000000,233417000,0.00064283,1006.37,0.646923,0.441994,0.000284127,0.0464797,0.417072,8160,5730,6580
473347732,306928743,315,3,f,109916000000,1131820,53624400000000,767643000,1.02971e-05,678.24,0.00698388,134.648,0.00138647,0.22681,0.432467,5130,5510,9790
473347330,306928743,873,2,f,335367000,47959.7,116586000000,34913600,0.000143007,727.978,0.104106,0.410825,5.87506e-05,0.00961087,0.175988,5060,3210,10040
473347513,306928743,182305697,2,f,204459000,4567.31,106982000000,2853680,2.23385e-05,624.806,0.0139572,0.250463,5.59495e-06,0.000915265,0.0998491,5710,1180,8610
473347683,306928743,235,3,f,442751000,0,100824000000,0,0,0,0,0.54237,0,0,0,0,0,0
473347038,306928743,377,2,f,65389500,0,36421000000,0,0,0,0,0.0801021,0,0,0,0,0,0
473346592,306928743,879,1,f,1548400000,12940.1,541550000000,7061560,8.35711e-06,545.711,0.00456057,1.89678,1.58516e-05,0.00259313,0.141354,6230,970,5670
473347994,306928743,757,3,f,33777000,0,8777330000,0,0,0,0,0.0413768,0,0,0,0,0,0
473348221,306928743,1099,3,f,3020900000,68638.2,505951000000,36972600,2.27211e-05,538.66,0.0122389,3.70061,8.40817e-05,0.0137547,0.450253,7630,4990,8420
473346428,306928743,618,1,f,478252000,7.70437,116406000000,7099.78,1.61094e-08,921.525,1.48453e-05,0.585859,9.43786e-09,1.54392e-06,0.00358124,9250,2010,3320
473348236,306928743,1126,3,f,13437000,0,6005560000,0,0,0,0,0.0164603,0,0,0,0,0,0
473347363,306928743,919,2,f,158422000,0,58285800000,0,0,0,0,0.194066,0,0,0,0,0,0
473346060,306928743,4,1,f,2515060000,13295,1030670000000,7564500,5.28614e-06,568.976,0.00300769,3.08095,1.62863e-05,0.00266424,0.118969,10110,1540,4620
473346284,306928743,362,1,f,605311000,0,243257000000,0,0,0,0,0.741506,0,0,0,0,0,0
473347976,306928743,721,3,f,859154000,0,469658000000,0,0,0,0,1.05246,0,0,0,0,0,0
473346520,306928743,759,1,f,9589500,0,5069260000,0,0,0,0,0.0117471,0,0,0,0,0,0
473346533,306928743,783,1,f,135370000,0,58927600000,0,0,0,0,0.165828,0,0,0,0,0,0
473347660,306928743,197,3,f,9754200,14.5534,1789800000,8449.31,1.49202e-06,580.571,0.000866223,0.0119489,1.7828e-08,2.91643e-06,0.00347515,8210,5180,5820
473348230,306928743,1113,3,f,77837400,0,33341700000,0,0,0,0,0.0953508,0,0,0,0,0,0
473346097,306928743,68,1,f,282910000,223.284,54652400000,125014,7.89242e-07,559.888,0.000441887,0.346564,2.73523e-07,4.4745e-05,0.0152517,1930,3120,4100
473347831,306928743,477,3,f,39083800000,6483250,18722200000000,4457250000,0.000165881,687.502,0.114043,47.8776,0.00794198,1.29921,0.591712,7080,6180,7490
473347302,306928743,830,2,f,218139000,0,98678600000,0,0,0,0,0.267221,0,0,0,0,0,0
473347419,306928743,991,2,f,2784780000,759995,551534000000,677291000,0.00027291,891.178,0.243211,3.41136,0.000930994,0.152299,0.49078,7500,4310,8430
473346463,306928743,669,1,f,6003480000,8553.11,3017640000000,7232490,1.42469e-06,845.597,0.00120472,7.35426,1.04776e-05,0.001714,0.0739557,8340,1240,1990
473347250,306928743,733,2,f,721998000,0,377503000000,0,0,0,0,0.884448,0,0,0,0,0,0
473346622,306928743,920,1,f,1760560000,0,785001000000,0,0,0,0,2.15669,0,0,0,0,0,0
473346316,306928743,414,1,f,34783200,0,12519100000,0,0,0,0,0.0426094,0,0,0,0,0,0
473348106,306928743,932,3,f,514742000,1559.41,89093800000,636486,3.02949e-06,408.159,0.00123651,0.630559,1.91027e-06,0.000312497,0.0578881,8830,5790,6210
473346746,306928743,1097,1,f,7483590000,735972,2716580000000,406111000,9.83449e-05,551.802,0.0542669,9.1674,0.000901566,0.147485,0.451959,5520,7050,4590
473346124,306928743,121,1,f,11001600,0,6023710000,0,0,0,0,0.013477,0,0,0,0,0,0
473346625,306928743,926,1,f,1348390000,5521.54,659289000000,3315360,4.09491e-06,600.441,0.00245875,1.65178,6.76389e-06,0.00110649,0.120904,8980,6450,2560
473348229,306928743,1111,3,f,351655000,0,170228000000,0,0,0,0,0.430778,0,0,0,0,0,0
473347437,306928743,1017,2,f,5149200000,0,1971980000000,0,0,0,0,6.30777,0,0,0,0,0,0
473347070,306928743,434,2,f,450962000,26796.4,128415000000,14902100,5.94205e-05,556.122,0.0330451,0.552429,3.28256e-05,0.00536986,0.123199,6980,510,6180
473346292,306928743,374,1,f,95621400,0,31015900000,0,0,0,0,0.117136,0,0,0,0,0,0
473346886,306928743,140,2,f,201443000,0,24981200000,0,0,0,0,0.246768,0,0,0,0,0,0
473346619,306928743,917,1,f,4479300,0,916553000,0,0,0,0,0.00548714,0,0,0,0,0,0
473347334,306928743,879,2,f,1548400000,31730.6,533161000000,17504300,2.04926e-05,551.653,0.0113048,1.89678,3.887e-05,0.00635865,0.123199,6980,510,6180
473347546,306928743,2,3,f,111479000,1.712,37299100000,1126.7,1.53571e-08,658.117,1.01068e-05,0.136562,2.0972e-09,3.43076e-07,0.00115874,4790,4080,2510
473347968,306928743,705,3,f,11606400,0,2620040000,0,0,0,0,0.0142178,0,0,0,0,0,0
473347014,306928743,341,2,f,7050600,0,3112800000,0,0,0,0,0.00863698,0,0,0,0,0,0
473346967,306928743,271,2,f,41939100,0,7372480000,0,0,0,0,0.0513754,0,0,0,0,0,0
473347203,306928743,661,2,f,364604000,0,131008000000,0,0,0,0,0.446639,0,0,0,0,0,0
473347300,306928743,826,2,f,851212000,79022.3,322419000000,49225800,9.2835e-05,622.936,0.0578303,1.04273,9.68023e-05,0.0158357,0.285192,4290,6510,5960
473346447,306928743,645,1,f,9046730000,2275.16,3911950000000,2580310,2.5149e-07,1134.12,0.00028522,11.0822,2.78707e-06,0.000455931,0.0553509,11170,1710,4980
473347721,306928743,298,3,f,301981000,9594.28,135861000000,5553080,3.17712e-05,578.791,0.0183889,0.369926,1.1753e-05,0.00192264,0.231897,5110,7150,4650
473348158,306928743,1002,3,f,2056660000,17817.4,1138570000000,12165100,8.66329e-06,682.764,0.00591498,2.51941,2.18263e-05,0.00357052,0.251847,7400,3040,790
473346649,306928743,954,1,f,153720000,0,97483500000,0,0,0,0,0.188307,0,0,0,0,0,0
473348105,306928743,931,3,f,857590000,2767.8,246826000000,1289580,3.22741e-06,465.922,0.00150372,1.05055,3.39055e-06,0.000554652,0.0560032,8670,6410,6290
473346560,306928743,830,1,f,218139000,0,95643200000,0,0,0,0,0.267221,0,0,0,0,0,0
473347297,306928743,821,2,f,928392000,12447.4,471941000000,7128330,1.34074e-05,572.678,0.00767815,1.13728,1.5248e-05,0.00249439,0.122373,9430,570,7420
473346465,306928743,671,1,f,136743000,0.0744204,12343800000,48.2617,5.44235e-10,648.5,3.52936e-07,0.167511,9.1165e-11,1.49135e-08,8.26894e-05,7640,450,4480
473346917,306928743,188,2,f,65914200,220.213,26404700000,117331,3.3409e-06,532.807,0.00178006,0.0807449,2.69761e-07,4.41295e-05,0.0157932,2050,3490,6860
473347040,306928743,379,2,f,83221200,0,22744400000,0,0,0,0,0.101946,0,0,0,0,0,0
473346300,306928743,385,1,f,3329310000,3424.33,1720850000000,1867060,1.02854e-06,545.233,0.000560794,4.0784,4.1948e-06,0.000686217,0.0668558,8750,1080,2280
473347286,306928743,802,2,f,122170000,0,34563300000,0,0,0,0,0.149659,0,0,0,0,0,0
473346185,306928743,217,1,f,160678000,0,44148300000,0,0,0,0,0.19683,0,0,0,0,0,0
473346281,306928743,356,1,f,6447600,0,2158670000,0,0,0,0,0.00789831,0,0,0,0,0,0
473347743,306928743,330,3,f,17400600,0,6165300000,0,0,0,0,0.0213157,0,0,0,0,0,0
473348218,306928743,1094,3,f,207781000,0.760647,101629000000,341.835,3.66081e-09,449.4,1.64517e-06,0.254532,9.31793e-10,1.5243e-07,0.000446494,6580,710,3920
473347074,306928743,441,2,f,8389800,0,3681030000,0,0,0,0,0.0102775,0,0,0,0,0,0
473348075,306928743,894,3,f,1213190000,21231.3,380473000000,12983800,1.75004e-05,611.541,0.0107022,1.48615,2.60084e-05,0.00425464,0.140216,7640,480,7030
473347345,306928743,897,2,f,125303000,9736.07,10372400000,6670530,7.76999e-05,685.136,0.0532351,0.153497,1.19267e-05,0.00195106,0.213352,4580,4590,9780
473347352,306928743,905,2,f,82254600,0,42683500000,0,0,0,0,0.100762,0,0,0,0,0,0
473347817,306928743,449,3,f,104830000,0,30170600000,0,0,0,0,0.128417,0,0,0,0,0,0
473346662,306928743,972,1,f,790097000,0,351376000000,0,0,0,0,0.967869,0,0,0,0,0,0
473347689,306928743,246,3,f,384250000,1352.87,100319000000,785764,3.5208e-06,580.814,0.00204493,0.470706,1.65726e-06,0.000271107,0.0926594,8930,4310,7790
473346357,306928743,491,1,f,251901000,1449.75,71550700000,759459,5.75526e-06,523.854,0.00301491,0.308579,1.77595e-06,0.000290523,0.0632054,8360,5780,5600
473348002,306928743,773,3,f,317153000,0,154971000000,0,0,0,0,0.388512,0,0,0,0,0,0
473346667,306928743,978,1,f,294982000,0,76992900000,0,0,0,0,0.361353,0,0,0,0,0,0
473347536,306928743,312782620,2,f,76296600,0,50699100000,0,0,0,0,0.0934633,0,0,0,0,0,0
473347246,306928743,726,2,f,2878040000,34285.8,1051170000000,51891700,1.19129e-05,1513.51,0.0180302,3.5256,4.20001e-05,0.00687069,0.271961,8370,3920,8340
473347226,306928743,695,2,f,94393700000,2656820,43183200000000,3262020000,2.81461e-05,1227.79,0.0345576,115.632,0.0032546,0.532412,0.854479,8020,4760,8280
473347570,306928743,41,3,f,279661000,0,107281000000,0,0,0,0,0.342584,0,0,0,0,0,0
473347416,306928743,988,2,f,283139000,0,144453000000,0,0,0,0,0.346845,0,0,0,0,0,0
473347245,306928743,725,2,f,15439500,0,6891210000,0,0,0,0,0.0189134,0,0,0,0,0,0
473346400,306928743,577,1,f,212135000,0,131446000000,0,0,0,0,0.259866,0,0,0,0,0,0
473348231,306928743,1114,3,f,68968800,0,38038100000,0,0,0,0,0.0844868,0,0,0,0,0,0
473346109,306928743,96,1,f,264705000,0,112735000000,0,0,0,0,0.324264,0,0,0,0,0,0
473346437,306928743,630,1,f,214813000,0,119408000000,0,0,0,0,0.263146,0,0,0,0,0,0
473347171,306928743,613,2,f,152485000,0,92540300000,0,0,0,0,0.186794,0,0,0,0,0,0
473347755,306928743,345,3,f,5968850000,79498.8,3528550000000,57527800,1.3319e-05,723.631,0.009638,7.31184,9.73861e-05,0.0159312,0.265066,5030,3010,1400
473347579,306928743,62,3,f,961925000,0,131911000000,0,0,0,0,1.17836,0,0,0,0,0,0
473346166,306928743,186,1,f,144518000,0,38535900000,0,0,0,0,0.177035,0,0,0,0,0,0
473348254,306928743,312782558,3,f,62346600,0,30835200000,0,0,0,0,0.0763746,0,0,0,0,0,0
473347515,306928743,182305705,2,f,193162000,0,124944000000,0,0,0,0,0.236624,0,0,0,0,0,0
473346155,306928743,164,1,f,577800,0,169485000,0,0,0,0,0.000707805,0,0,0,0,0,0
473346736,306928743,1081,1,f,42624900,0,12197200000,0,0,0,0,0.0522155,0,0,0,0,0,0
473346971,306928743,278,2,f,1748450000,3323670,808556000000,2466150000,0.00190092,741.998,1.41048,2.14185,0.00407149,0.666045,0.591712,7080,6180,7490
473346512,306928743,746,1,f,604155000,0,284681000000,0,0,0,0,0.74009,0,0,0,0,0,0
473347977,306928743,723,3,f,1476790000,0,882682000000,0,0,0,0,1.80907,0,0,0,0,0,0
