id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473706301,310153902,943,1,f,2326660000,825.925,960547000000,340936,3.54983e-07,412.793,0.000146535,2.85016,1.01176e-06,0.000180221,0.0329995,2670,2330,3400
473705853,310153902,564,1,f,277240000,2776.07,61056100000,1107370,1.00133e-05,398.899,0.00399428,0.339619,3.40069e-06,0.000605754,0.071965,4390,4940,5640
473708325,310153902,612,3,f,588442000,2574.67,122012000000,1332800,4.3754e-06,517.659,0.00226496,0.720841,3.15397e-06,0.000561807,0.0516915,9040,5530,7400
473707416,310153902,677,2,f,858344000,32426.9,266310000000,13228500,3.77785e-05,407.948,0.0154116,1.05147,3.9723e-05,0.00707574,0.261227,4580,4600,9910
473706113,310153902,763,1,f,5356800,0,506817000,0,0,0,0,0.00656208,0,0,0,0,0,0
473706306,310153902,946,1,f,331878000,1142.91,71087000000,382844,3.44376e-06,334.974,0.00115357,0.40655,1.40006e-06,0.000249389,0.0537027,7680,5660,5410
473706495,310153902,1086,1,f,44656200,0,20643200000,0,0,0,0,0.0547038,0,0,0,0,0,0
473705686,310153902,381,1,f,753517000,56.3514,153206000000,17160.9,7.47845e-08,304.534,2.27744e-05,0.923058,6.90305e-08,1.22962e-05,0.010104,8900,5020,3690
473707940,310153902,312782558,2,f,31173300,0,13767200000,0,0,0,0,0.0381873,0,0,0,0,0,0
473708444,310153902,805,3,f,156832000,74545.6,51384100000,36567900,0.000475321,490.544,0.233166,0.192119,9.13184e-05,0.0162663,0.273294,9540,540,7070
473707738,310153902,933,2,f,821096000,23498.7,57981700000,11226400,2.86187e-05,477.748,0.0136725,1.00584,2.87859e-05,0.00512754,0.215351,9680,1970,7320
473707801,310153902,974,2,f,729041000,0,317047000000,0,0,0,0,0.893076,0,0,0,0,0,0
473707815,310153902,983,2,f,6421230000,51673.8,645585000000,29009800,8.04734e-06,561.403,0.0045178,7.866,6.33004e-05,0.0112755,0.144966,6430,2400,8110
473708719,310153902,997,3,t,39264300,4582830,1673170000,555558000,0.116718,121.226,14.1492,0.0480988,0.00561397,1,0.680505,5240,7150,5780
473708440,310153902,800,3,f,364055000,0,122464000000,0,0,0,0,0.445968,0,0,0,0,0,0
473708410,310153902,749,3,f,721624000,1205.99,116405000000,529855,1.67121e-06,439.353,0.000734253,0.883989,1.47733e-06,0.000263153,0.109219,8220,5450,5490
473707841,310153902,1004,2,f,39446100,0,7919650000,0,0,0,0,0.0483215,0,0,0,0,0,0
473706234,310153902,900,1,f,395041000,43.5286,16262900000,12797.4,1.10188e-07,294,3.23952e-05,0.483925,5.33226e-08,9.4982e-06,0.00617247,5310,4970,5650
473705292,310153902,30,1,f,5502600,0,578662000,0,0,0,0,0.00674068,0,0,0,0,0,0
473706651,310153902,17,2,f,942571000,253.881,374290000000,156276,2.6935e-07,615.548,0.000165798,1.15465,3.11005e-07,5.53984e-05,0.0223893,8730,2160,6350
473706141,310153902,809,1,f,674500000,228.693,162152000000,114837,3.39056e-07,502.143,0.000170254,0.826263,2.80149e-07,4.99022e-05,0.0207908,5590,4180,4620
473706686,310153902,46,2,f,121939000,30.1884,13091400000,15168.5,2.47569e-07,502.461,0.000124394,0.149376,3.69808e-08,6.58728e-06,0.00739953,7690,5100,6050
473707209,310153902,452,2,f,73296000,1698.41,13216400000,784754,2.31719e-05,462.053,0.0107066,0.0897876,2.08055e-06,0.000370602,0.0627393,5390,4870,5840
473705723,310153902,422,1,f,118133000,0,23408300000,0,0,0,0,0.144713,0,0,0,0,0,0
473706821,310153902,162,2,f,52154100,0,12534500000,0,0,0,0,0.0638888,0,0,0,0,0,0
473706442,310153902,1039,1,f,30308400,0,4339160000,0,0,0,0,0.0371278,0,0,0,0,0,0
473706772,310153902,128,2,f,2195910000,622.751,366424000000,293637,2.83596e-07,471.515,0.00013372,2.68999,7.6287e-07,0.000135888,0.0297102,8040,4890,5840
473705562,310153902,286,1,f,44030700,156.25,5176370000,19406.7,3.54866e-06,124.203,0.000440753,0.0539376,1.91406e-07,3.40946e-05,0.0375477,5740,7000,5510
473706684,310153902,44,2,f,770998000,14280.2,223662000000,6474160,1.85218e-05,453.365,0.00839712,0.944472,1.74933e-05,0.00311603,0.310035,3870,3460,5720
473706074,310153902,702,1,f,393419000,0,196376000000,0,0,0,0,0.481938,0,0,0,0,0,0
473707436,310153902,690,2,f,73858500,0,8278000000,0,0,0,0,0.0904767,0,0,0,0,0,0
473705583,310153902,302,1,f,972832000,110364,284286000000,41522700,0.000113446,376.235,0.0426823,1.19172,0.000135196,0.024082,0.220698,9590,1820,4120
473708364,310153902,671,3,f,273487000,82118.4,85103800000,37860200,0.000300265,461.044,0.138435,0.335021,0.000100595,0.0179187,0.248208,8880,270,4630
473706427,310153902,1029,1,f,48101400,152.625,8757560000,58256.2,3.17298e-06,381.696,0.00121111,0.0589242,1.86965e-07,3.33036e-05,0.0140962,8120,4200,3460
473708161,310153902,325,3,f,28058400,0,6744630000,0,0,0,0,0.0343715,0,0,0,0,0,0
473708261,310153902,493,3,f,7446240000,29267.9,2152570000000,11813400,3.93056e-06,403.629,0.00158649,9.12164,3.58532e-05,0.00638643,0.336971,5440,7250,3360
473705794,310153902,493,1,f,3723120000,23956.3,1149630000000,9567890,6.43447e-06,399.39,0.00256986,4.56082,2.93465e-05,0.0052274,0.336971,5440,7250,3360
473708018,310153902,101,3,f,678033000,0,110437000000,0,0,0,0,0.83059,0,0,0,0,0,0
473707116,310153902,393,2,f,906300,0,236977000,0,0,0,0,0.00111022,0,0,0,0,0,0
473708194,310153902,372,3,f,8803800,0,1932890000,0,0,0,0,0.0107847,0,0,0,0,0,0
473707511,310153902,757,2,f,16888500,0,3191340000,0,0,0,0,0.0206884,0,0,0,0,0,0
473707108,310153902,385,2,f,3329310000,127786,1352120000000,61681000,3.83821e-05,482.691,0.0185267,4.0784,0.000156538,0.0278836,0.279936,9800,700,7280
473707525,310153902,772,2,f,260301000,0,103566000000,0,0,0,0,0.318868,0,0,0,0,0,0
473708497,310153902,888,3,f,651694000,74.4172,161532000000,29732.5,1.1419e-07,399.538,4.56234e-05,0.798325,9.11611e-08,1.62383e-05,0.0276624,9080,4060,850
473705599,310153902,315,1,f,54958200000,1903030,20804600000000,801321000,3.46269e-05,421.076,0.0145805,67.3238,0.00233121,0.415252,0.489339,6560,380,4680
473706711,310153902,72,2,f,15252300,0,4742290000,0,0,0,0,0.0186841,0,0,0,0,0,0
473707042,310153902,339,2,f,3646500000,27308300,1329110000000,17852600000,0.00748891,653.744,4.89583,4.46696,0.0334526,5.95882,0.611238,9770,1640,7010
473705543,310153902,266,1,f,51579900,0,10621000000,0,0,0,0,0.0631854,0,0,0,0,0,0
473708227,310153902,430,3,f,1241860000,11428.6,427984000000,4084670,9.20277e-06,357.408,0.00328915,1.52128,1.4e-05,0.00249379,0.126184,8230,1940,5150
473708427,310153902,778,3,f,1856260000,0,873184000000,0,0,0,0,2.27392,0,0,0,0,0,0
473708681,310153902,182305705,3,f,386325000,0,189941000000,0,0,0,0,0.473248,0,0,0,0,0,0
473707722,310153902,924,2,f,392630000,1375.57,9952040000,465316,3.50348e-06,338.271,0.00118513,0.480971,1.68507e-06,0.000300157,0.0438118,8430,5770,7380
473707989,310153902,41,3,f,279661000,880.506,106766000000,438857,3.14848e-06,498.415,0.00156925,0.342584,1.07862e-06,0.000192131,0.0531319,9410,490,4410
473708569,310153902,970,3,f,137684000,0,18429600000,0,0,0,0,0.168663,0,0,0,0,0,0
473707110,310153902,386,2,f,2453680000,0,504929000000,0,0,0,0,3.00576,0,0,0,0,0,0
473705689,310153902,385,1,f,3329310000,133483,1407730000000,57319400,4.00933e-05,429.414,0.0172166,4.0784,0.000163516,0.0291267,0.320452,9930,1080,3000
473708066,310153902,169,3,f,139039000,0,31708600000,0,0,0,0,0.170323,0,0,0,0,0,0
473706385,310153902,1004,1,f,39446100,0,7078470000,0,0,0,0,0.0483215,0,0,0,0,0,0
473705491,310153902,218,1,f,487530000,54.3764,109620000000,23941.2,1.11534e-07,440.287,4.91071e-05,0.597224,6.6611e-08,1.18652e-05,0.0069712,7000,2910,4390
473706479,310153902,1073,1,f,14027500000,20969.6,5423540000000,25939300,1.49489e-06,1236.99,0.00184917,17.1837,2.56878e-05,0.00457569,0.414068,12770,3570,3010
473707531,310153902,776,2,f,4597310000,50058.2,580561000000,28447200,1.08886e-05,568.282,0.00618779,5.6317,6.13213e-05,0.010923,0.144966,6430,2400,8110
473707297,310153902,582,2,f,164044000,0,57309800000,0,0,0,0,0.200954,0,0,0,0,0,0
473706500,310153902,1092,1,f,58385700,0.838486,9755000000,300.976,1.43611e-08,358.952,5.15496e-06,0.0715225,1.02714e-09,1.82962e-07,0.000858704,6850,4380,3300
473705481,310153902,209,1,f,63508500,0,13571800000,0,0,0,0,0.0777979,0,0,0,0,0,0
473707929,310153902,10704,2,f,359207000,0,92822300000,0,0,0,0,0.440029,0,0,0,0,0,0
473705702,310153902,397,1,f,29430900,0,1773940000,0,0,0,0,0.0360529,0,0,0,0,0,0
473707770,310153902,952,2,f,817575000,26764.3,195576000000,11691900,3.27362e-05,436.848,0.0143007,1.00153,3.27863e-05,0.00584013,0.178423,4910,5320,8780
473708635,310153902,1066,3,f,187317000,149.116,71095000000,62973.4,7.96065e-07,422.31,0.000336186,0.229463,1.82668e-07,3.25381e-05,0.0202477,7740,360,3990
473706522,310153902,1105,1,f,87523200,913.06,24502400000,340214,1.04322e-05,372.609,0.00388713,0.107216,1.1185e-06,0.000199235,0.0386512,5790,6100,3040
473705534,310153902,257,1,f,81564300,0,32219900000,0,0,0,0,0.0999163,0,0,0,0,0,0
473706894,310153902,225,2,f,276808000,0,51921100000,0,0,0,0,0.339089,0,0,0,0,0,0
473706709,310153902,68,2,f,282910000,12232.8,54796200000,4552730,4.32392e-05,372.174,0.0160925,0.346564,1.49852e-05,0.00266926,0.133895,2160,3380,6390
473705572,310153902,292,1,f,33059700,23226.5,7532310000,10224500,0.000702562,440.211,0.309275,0.0404981,2.84524e-05,0.00506815,0.19017,6330,6600,3900
473706844,310153902,181,2,f,172864000,0,49577500000,0,0,0,0,0.211758,0,0,0,0,0,0
473708103,310153902,233,3,f,197275000,0,91731700000,0,0,0,0,0.241661,0,0,0,0,0,0
473707158,310153902,414,2,f,34783200,548.805,9112620000,201339,1.57779e-05,366.867,0.00578839,0.0426094,6.72286e-07,0.000119752,0.0495069,7280,5100,5990
473708352,310153902,651,3,f,447917000,0,104187000000,0,0,0,0,0.548699,0,0,0,0,0,0
473708087,310153902,206,3,f,118867000,0,12902000000,0,0,0,0,0.145612,0,0,0,0,0,0
473705284,310153902,21,1,f,569020000,23642.4,30787700000,8898390,4.15494e-05,376.374,0.0156381,0.697049,2.8962e-05,0.00515891,0.195459,2510,5690,4220
473706420,310153902,1025,1,f,2218930000,0,921645000000,0,0,0,0,2.71818,0,0,0,0,0,0
473706742,310153902,105,2,f,66310200,0,10570000000,0,0,0,0,0.08123,0,0,0,0,0,0
473707727,310153902,928,2,f,3152540000,0,1553790000000,0,0,0,0,3.86186,0,0,0,0,0,0
473708316,310153902,600,3,f,846533000,1611.13,315087000000,659690,1.90321e-06,409.459,0.000779285,1.037,1.97363e-06,0.000351557,0.104701,7940,1840,1320
473706575,310153902,312782550,1,f,38745000,5466.61,12609500000,2189520,0.000141092,400.526,0.056511,0.0474626,6.69659e-06,0.00119284,0.0682468,7620,540,3240
473707876,310153902,1046,2,f,66501900,0,24243300000,0,0,0,0,0.0814648,0,0,0,0,0,0
473706143,310153902,814,1,f,103431000,0,29376600000,0,0,0,0,0.126703,0,0,0,0,0,0
473706076,310153902,703,1,f,3635140000,14293.5,1007730000000,6330570,3.93204e-06,442.898,0.00174149,4.45305,1.75096e-05,0.00311893,0.117625,5180,5590,2550
473708617,310153902,1037,3,f,750089000,151982,220287000000,69795800,0.000202618,459.238,0.0930501,0.918859,0.000186178,0.0331633,0.316931,9140,2510,7690
473707535,310153902,780,2,f,141285000,0,37979800000,0,0,0,0,0.173074,0,0,0,0,0,0
473707082,310153902,366,2,f,78822900,0,24128800000,0,0,0,0,0.0965581,0,0,0,0,0,0
473707605,310153902,836,2,f,174853000,208.74,34345800000,94577,1.1938e-06,453.085,0.000540895,0.214195,2.55707e-07,4.55483e-05,0.0141772,8710,3960,10770
473708696,310153902,312782594,3,f,75834000,0,29783500000,0,0,0,0,0.0928966,0,0,0,0,0,0
473708397,310153902,720,3,f,328666000,0,62487600000,0,0,0,0,0.402615,0,0,0,0,0,0
473707342,310153902,620,2,f,108053000,0,39734400000,0,0,0,0,0.132365,0,0,0,0,0,0
473707862,310153902,1025,2,f,2218930000,0.0567304,983225000000,37.9613,2.55666e-11,669.154,1.7108e-08,2.71818,6.94947e-11,1.23789e-08,6.30337e-05,12010,5120,8910
473708528,310153902,918,3,f,7397180000,40189.8,1804300000000,17395800,5.43312e-06,432.842,0.00235168,9.06155,4.92325e-05,0.00876964,0.125761,7990,6380,1290
473707752,310153902,942,2,f,1023150000,26940.2,246610000000,11756300,2.63306e-05,436.385,0.0114903,1.25336,3.30017e-05,0.0058785,0.178423,4910,5320,8780
473707817,310153902,985,2,f,8038890000,201454,3131250000000,88072800,2.50599e-05,437.186,0.0109558,9.84765,0.000246781,0.0439583,0.187053,3330,2680,8830
473705932,310153902,628,1,f,38655000,17927.1,9738380000,7528630,0.000463772,419.958,0.194765,0.0473524,2.19607e-05,0.00391179,0.136269,8060,2440,4540
473706989,310153902,303,2,f,325940000,0,116007000000,0,0,0,0,0.399277,0,0,0,0,0,0
473708061,310153902,159,3,f,3372260000,14727.8,822968000000,6040250,4.36733e-06,410.126,0.00179115,4.13102,1.80415e-05,0.00321369,0.198165,2110,5490,4300
473706563,310153902,182305697,1,f,204459000,1789.78,84638600000,783817,8.75372e-06,437.941,0.00383361,0.250463,2.19248e-06,0.00039054,0.0581146,6760,660,3200
473705663,310153902,363,1,f,203117000,0,74841300000,0,0,0,0,0.248819,0,0,0,0,0,0
473707238,310153902,483,2,f,134189000,4686.16,23548200000,2004610,3.4922e-05,427.773,0.0149387,0.164382,5.74054e-06,0.00102255,0.0613332,7150,2630,5970
473707691,310153902,904,2,f,753540000,27491.1,146410000000,10918500,3.64826e-05,397.164,0.0144896,0.923087,3.36766e-05,0.00599872,0.228697,4980,7020,6320
473707914,310153902,1109,2,f,12127500,0,4062600000,0,0,0,0,0.0148562,0,0,0,0,0,0
473707318,310153902,607,2,f,603722000,0,108212000000,0,0,0,0,0.739559,0,0,0,0,0,0
473708542,310153902,935,3,f,493886000,39339.7,149864000000,17713400,7.96535e-05,450.268,0.0358654,0.60501,4.81912e-05,0.00858415,0.176317,4170,1770,5730
473707881,310153902,1054,2,f,161693000,0,44262900000,0,0,0,0,0.198074,0,0,0,0,0,0
473707933,310153902,182305701,2,f,90999000,0,45075400000,0,0,0,0,0.111474,0,0,0,0,0,0
473707031,310153902,332,2,f,670500,0,191491000,0,0,0,0,0.000821363,0,0,0,0,0,0
473707236,310153902,482,2,f,154007000,23186.8,9498590000,11136600,0.000150557,480.299,0.0723121,0.188659,2.84038e-05,0.00505949,0.215351,9680,1970,7320
473706083,310153902,709,1,f,1080640000,0,236460000000,0,0,0,0,1.32379,0,0,0,0,0,0
473706343,310153902,973,1,f,146129000,64.9256,58170500000,30071.6,4.44302e-07,463.17,0.000205787,0.179009,7.95339e-08,1.41671e-05,0.0177226,8760,1280,1990
473708263,310153902,500,3,f,24612100000,852235,9282210000000,356666000,3.46266e-05,418.506,0.0144915,30.1498,0.00104399,0.185962,0.489339,6560,380,4680
473708288,310153902,549,3,f,18896600000,18965900,4510460000000,10292200000,0.00100367,542.669,0.544659,23.1483,0.0232332,4.13846,0.682061,7730,3230,8220
473707114,310153902,390,2,f,26048700,310.134,4630460000,16907.2,1.19059e-05,54.5157,0.000649059,0.0319097,3.79914e-07,6.76729e-05,0.0311266,6220,6560,7240
473705612,310153902,325,1,f,14029200,0,3542930000,0,0,0,0,0.0171858,0,0,0,0,0,0
473705779,310153902,477,1,f,19541900000,261388,5798660000000,118698000,1.33758e-05,454.107,0.00607404,23.9388,0.0003202,0.0570363,0.336971,5440,7250,3360
473708698,310153902,312782604,3,f,105620000,80217.2,34945000000,35196600,0.000759486,438.767,0.333237,0.129385,9.82661e-05,0.0175038,0.232576,7910,930,2380
473708669,310153902,1126,3,f,13437000,0,2622690000,0,0,0,0,0.0164603,0,0,0,0,0,0
473707250,310153902,494,2,f,59867100,671244,21353600000,550872000,0.0112122,820.674,9.20158,0.0733372,0.000822274,0.146469,0.513794,8280,2470,7060
473708369,310153902,678,3,f,363321000,0,164685000000,0,0,0,0,0.445068,0,0,0,0,0,0
473707312,310153902,601,2,f,54918900,0,19828400000,0,0,0,0,0.0672757,0,0,0,0,0,0
473707857,310153902,1020,2,f,533321000,0,144689000000,0,0,0,0,0.653318,0,0,0,0,0,0
473706583,310153902,312782566,1,f,44199000,0,19101700000,0,0,0,0,0.0541438,0,0,0,0,0,0
473706379,310153902,998,1,f,162446000,635.355,39732900000,237563,3.91117e-06,373.906,0.00146241,0.198997,7.7831e-07,0.000138638,0.0379366,5170,6010,2980
473707892,310153902,1074,2,f,38772900,9355.44,14559400000,4399130,0.000241288,470.222,0.113459,0.0474968,1.14604e-05,0.00204141,0.105399,8630,1700,9900
473706715,310153902,78,2,f,418124000,3119.13,2335710000,952793,7.45983e-06,305.467,0.00227873,0.512202,3.82094e-06,0.000680612,0.102997,8720,6460,7130
473708623,310153902,1046,3,f,133004000,0,50446300000,0,0,0,0,0.16293,0,0,0,0,0,0
473705536,310153902,258,1,f,974437000,402.889,213869000000,185321,4.13458e-07,459.981,0.000190183,1.19369,4.93539e-07,8.79126e-05,0.0140485,4260,4920,5630
473705556,310153902,279,1,f,1162800,0,320109000,0,0,0,0,0.00142443,0,0,0,0,0,0
473707677,310153902,896,2,f,59159700,0,11974400000,0,0,0,0,0.0724706,0,0,0,0,0,0
473708522,310153902,909,3,f,10326700000,45358.4,2520450000000,19279400,4.39236e-06,425.046,0.00186696,12.6501,5.5564e-05,0.00989746,0.151147,9500,5020,8480
473707014,310153902,321,2,f,11973600,39.8665,3182630000,11649.2,3.32953e-06,292.204,0.000972905,0.0146677,4.88365e-08,8.6991e-06,0.0211332,7790,4480,8360
473706345,310153902,974,1,f,729041000,0,334653000000,0,0,0,0,0.893076,0,0,0,0,0,0
473708460,310153902,835,3,f,2806980000,17926,630605000000,3466720,6.38622e-06,193.391,0.00123504,3.43855,2.19593e-05,0.00391155,0.200424,6660,5900,7700
473707973,310153902,14,3,f,1548000,0,430034000,0,0,0,0,0.0018963,0,0,0,0,0,0
473705396,310153902,135,1,f,18410400,0,2637730000,0,0,0,0,0.0225527,0,0,0,0,0,0
473705545,310153902,269,1,f,68850000,0,20870400000,0,0,0,0,0.0843413,0,0,0,0,0,0
473705879,310153902,588,1,f,246776000,134.679,85601000000,56483.2,5.45753e-07,419.391,0.000228884,0.302301,1.64982e-07,2.93877e-05,0.0140633,5990,1970,5680
473705963,310153902,653,1,f,9112500,0,2108560000,0,0,0,0,0.0111628,0,0,0,0,0,0
473708129,310153902,275,3,f,2803860000,11740.8,559474000000,4314740,4.18737e-06,367.5,0.00153886,3.43473,1.43825e-05,0.00256191,0.0793107,4040,4880,5720
473707825,310153902,990,2,f,118723000,0,45718400000,0,0,0,0,0.145435,0,0,0,0,0,0
473705299,310153902,36,1,f,194044000,70818.8,52877400000,30350700,0.000364963,428.569,0.156412,0.237703,8.6753e-05,0.0154531,0.285892,4100,4300,1780
473707310,310153902,600,2,f,423266000,8.84299,149466000000,5577.71,2.08922e-08,630.75,1.31778e-05,0.518501,1.08327e-08,1.92959e-06,0.00425044,8160,1930,10170
473708285,310153902,541,3,f,2563280000,34092.3,763508000000,14230800,1.33002e-05,417.419,0.00555177,3.14002,4.1763e-05,0.00743912,0.164239,8510,3720,590
473706838,310153902,177,2,f,9795600,0,2713690000,0,0,0,0,0.0119996,0,0,0,0,0,0
473708716,310153902,117,3,t,39264300,4582830,1673170000,555558000,0.116718,121.226,14.1492,0.0480988,0.00561397,1,0.680505,5240,7150,5780
473708575,310153902,978,3,f,589964000,0,33625200000,0,0,0,0,0.722706,0,0,0,0,0,0
473706089,310153902,723,1,f,738396000,2700.57,273660000000,1002520,3.65734e-06,371.226,0.0013577,0.904535,3.3082e-06,0.000589279,0.0811105,2700,4140,4320
473705368,310153902,115,1,f,3266100,0,961095000,0,0,0,0,0.00400097,0,0,0,0,0,0
473707859,310153902,1021,2,f,561557000,0,173150000000,0,0,0,0,0.687907,0,0,0,0,0,0
473706780,310153902,133,2,f,38626200,465.183,4667190000,193058,1.20432e-05,415.015,0.00499811,0.0473171,5.69849e-07,0.000101505,0.0325432,5480,5440,5800
473708300,310153902,576,3,f,5065200,0,1060630000,0,0,0,0,0.00620487,0,0,0,0,0,0
473708590,310153902,1000,3,f,560162000,0,40748000000,0,0,0,0,0.686198,0,0,0,0,0,0
473706444,310153902,1041,1,f,2510160000,3437.48,605901000000,2804080,1.36943e-06,815.737,0.00111709,3.07495,4.21092e-06,0.000750078,0.0815896,10880,4770,1310
473708695,310153902,312782590,3,f,135740000,0,60943200000,0,0,0,0,0.166281,0,0,0,0,0,0
473706616,310153902,312782632,1,f,65985300,26131.8,10441600000,10454900,0.000396024,400.085,0.158443,0.080832,3.20114e-05,0.0057021,0.184337,9670,3020,1040
473708014,310153902,95,3,f,5362290000,188083,1671340000000,76041600,3.50751e-05,404.299,0.0141808,6.5688,0.000230401,0.0410407,0.422703,4440,5260,1840
473707104,310153902,381,2,f,753517000,0,184453000000,0,0,0,0,0.923058,0,0,0,0,0,0
473708417,310153902,759,3,f,19179000,0,7824000000,0,0,0,0,0.0234943,0,0,0,0,0,0
473708074,310153902,184,3,f,675079000,14124.7,141801000000,5223530,2.0923e-05,369.815,0.00773766,0.826972,1.73028e-05,0.00308209,0.133895,2160,3380,6390
473707681,310153902,898,2,f,275842000,0,60803300000,0,0,0,0,0.337906,0,0,0,0,0,0
473708572,310153902,974,3,f,1458080000,0,651700000000,0,0,0,0,1.78615,0,0,0,0,0,0
473708582,310153902,988,3,f,566278000,0,178521000000,0,0,0,0,0.693691,0,0,0,0,0,0
473706969,310153902,288,2,f,249189000,0,93976500000,0,0,0,0,0.305257,0,0,0,0,0,0
473707888,310153902,1066,2,f,93658500,46.8375,33771800000,14699.8,5.00088e-07,313.846,0.000156951,0.114732,5.73759e-08,1.02202e-05,0.0174568,7580,430,7820
473706293,310153902,938,1,f,363824000,0,29910800000,0,0,0,0,0.445685,0,0,0,0,0,0
473708560,310153902,959,3,f,254417000,29197.1,53143100000,10964200,0.000114761,375.522,0.0430951,0.311661,3.57665e-05,0.00637098,0.12364,6410,3940,760
473708248,310153902,466,3,f,484708000,46653.8,78031500000,14995100,9.62515e-05,321.411,0.0309363,0.593767,5.7151e-05,0.0101801,0.351932,7550,3210,8400
473705474,310153902,203,1,f,11556900,0,2964060000,0,0,0,0,0.0141572,0,0,0,0,0,0
473707441,310153902,694,2,f,277589000,0,96620700000,0,0,0,0,0.340046,0,0,0,0,0,0
473706098,310153902,741,1,f,60775200,0,15563400000,0,0,0,0,0.0744496,0,0,0,0,0,0
473708583,310153902,989,3,f,459635000,0,117055000000,0,0,0,0,0.563053,0,0,0,0,0,0
473708027,310153902,118,3,f,93166200,0,10112300000,0,0,0,0,0.114129,0,0,0,0,0,0
473708043,310153902,140,3,f,402887000,0,17384300000,0,0,0,0,0.493536,0,0,0,0,0,0
473708411,310153902,750,3,f,62591400,551.901,13307600000,177136,8.81752e-06,320.956,0.00283003,0.0766745,6.76078e-07,0.000120428,0.0259068,10080,1850,9280
473708317,310153902,601,3,f,109838000,0,42500300000,0,0,0,0,0.134551,0,0,0,0,0,0
473708015,310153902,96,3,f,529411000,0,136788000000,0,0,0,0,0.648528,0,0,0,0,0,0
473708566,310153902,967,3,f,11100400000,19618400,713619000000,3345590000,0.00176737,170.533,0.301394,13.598,0.0240326,4.28086,0.680505,5240,7150,5780
473707372,310153902,643,2,f,21839400,0,7710280000,0,0,0,0,0.0267533,0,0,0,0,0,0
473708599,310153902,1011,3,f,3572080000,109920,1391500000000,45007900,3.07721e-05,409.46,0.0125999,4.3758,0.000134652,0.0239852,0.260825,7540,1770,1390
473705683,310153902,379,1,f,83221200,0,6708240000,0,0,0,0,0.101946,0,0,0,0,0,0
473705629,310153902,337,1,f,887950000,27026.4,385477000000,11704500,3.04368e-05,433.077,0.0131815,1.08774,3.31073e-05,0.0058973,0.137697,6710,380,4190
473708529,310153902,919,3,f,316843000,0,99500600000,0,0,0,0,0.388133,0,0,0,0,0,0
473705929,310153902,623,1,f,24168000000,556425,6752480000000,237734000,2.30232e-05,427.252,0.00983669,29.6059,0.000681621,0.121415,0.381521,5190,7070,4820
473708709,310153902,312782648,3,f,116597000,0,42386700000,0,0,0,0,0.142831,0,0,0,0,0,0
473706790,310153902,141,2,f,995206000,4995.14,205177000000,1684510,5.0192e-06,337.23,0.00169263,1.21913,6.11904e-06,0.00108997,0.0627393,5390,4870,5840
473708468,310153902,844,3,f,3427570000,77.146,1119730000000,41928.6,2.25075e-08,543.497,1.22328e-05,4.19877,9.45039e-08,1.68337e-05,0.0119775,3630,3500,3950
473705824,310153902,527,1,f,203940000,36213.1,46689700000,14002100,0.000177567,386.658,0.0686578,0.249827,4.4361e-05,0.0079019,0.260825,7540,1770,1390
473708175,310153902,343,3,f,109180000000,68060500,22837000000000,41646600000,0.00062338,611.906,0.38145,133.745,0.0833741,14.8512,0.682061,7730,3230,8220
473707904,310153902,1094,2,f,103891000,0,51182700000,0,0,0,0,0.127266,0,0,0,0,0,0
473708322,310153902,609,3,f,47633400,0,11174400000,0,0,0,0,0.0583509,0,0,0,0,0,0
473707925,310153902,1129,2,f,16931900000,20255800,3823350000000,10636400000,0.00119631,525.104,0.628188,20.7416,0.0248134,4.41993,0.682061,7730,3230,8220
473706760,310153902,120,2,f,217446000,23322.3,61905300000,9659360,0.000107255,414.169,0.0444218,0.266372,2.85698e-05,0.00508906,0.149039,4540,5040,9700
473707176,310153902,427,2,f,281031000,0,67961700000,0,0,0,0,0.344263,0,0,0,0,0,0
473708220,310153902,417,3,f,913369000,84097.4,404005000000,36754900,9.20739e-05,437.051,0.040241,1.11888,0.000103019,0.0183505,0.232576,7910,930,2380
473708328,310153902,616,3,f,264227000,116.1,55520600000,116880,4.39392e-07,1006.73,0.000442348,0.323679,1.42222e-07,2.53336e-05,0.0170525,10510,3160,7050
473707712,310153902,917,2,f,4479300,0,648516000,0,0,0,0,0.00548714,0,0,0,0,0,0
473707756,310153902,944,2,f,416334000,0,220248000000,0,0,0,0,0.510009,0,0,0,0,0,0
473708616,310153902,1035,3,f,708674000,0,326095000000,0,0,0,0,0.868126,0,0,0,0,0,0
473705517,310153902,242,1,f,1267290000,415.789,272335000000,189783,3.28092e-07,456.442,0.000149755,1.55243,5.09342e-07,9.07275e-05,0.0140485,4260,4920,5630
473705631,310153902,338,1,f,10008000,16712.5,1022200000,9390230,0.00166992,561.868,0.938273,0.0122598,2.04729e-05,0.00364677,0.239439,5840,3470,5530
473707049,310153902,343,2,f,54563900000,67155600,11572000000000,41284700000,0.00123077,614.761,0.75663,66.8408,0.0822657,14.6537,0.682061,7730,3230,8220
473708167,310153902,332,3,f,1341000,0,377415000,0,0,0,0,0.00164273,0,0,0,0,0,0
473707299,310153902,587,2,f,13647600,0,3200600000,0,0,0,0,0.0167183,0,0,0,0,0,0
