id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473438267,308120197,673,1,f,9695700,9676.18,412654000,2513200,0.000997987,259.731,0.259208,0.0118772,1.18533e-05,0.000188294,0.186871,8280,5650,5290
473439655,308120197,545,3,f,13887000,97.3309,2493150000,27809,7.00878e-06,285.716,0.00200252,0.0170116,1.1923e-07,1.89402e-06,0.0150119,7190,510,4780
473438796,308120197,326,2,f,204137000,0,11876400000,0,0,0,0,0.250068,0,0,0,0,0,0
473439269,308120197,1085,2,f,41661900,0,5508000000,0,0,0,0,0.0510358,0,0,0,0,0,0
473439062,308120197,778,2,f,928130000,0,212397000000,0,0,0,0,1.13696,0,0,0,0,0,0
473438742,308120197,239,2,f,945303000,124308,196730000000,45855600,0.000131501,368.887,0.0485089,1.158,0.000152277,0.00241898,0.291586,6890,2890,7560
473438905,308120197,514,2,f,12478500,0,833993000,0,0,0,0,0.0152862,0,0,0,0,0,0
473438745,308120197,246,2,f,192125000,0,27839000000,0,0,0,0,0.235353,0,0,0,0,0,0
473439316,308120197,312782578,2,f,30312900,831.776,4832970000,195772,2.74397e-05,235.367,0.00645839,0.0371333,1.01893e-06,1.6186e-05,0.0629303,8680,1610,9790
473439781,308120197,753,3,f,847800,0,151142000,0,0,0,0,0.00103856,0,0,0,0,0,0
473438882,308120197,466,2,f,242354000,1849.21,15357600000,449343,7.63019e-06,242.993,0.00185408,0.296883,2.26528e-06,3.59847e-05,0.0641773,7960,4820,9670
473439102,308120197,843,2,f,421954000,0,68703900000,0,0,0,0,0.516894,0,0,0,0,0,0
473439050,308120197,755,2,f,232628000,47.193,40844000000,12016.5,2.02869e-07,254.625,5.16556e-05,0.284969,5.78114e-08,9.18354e-07,0.0111269,7280,3890,10770
473439311,308120197,312782558,2,f,31173300,902.454,6685840000,367305,2.89496e-05,407.007,0.0117827,0.0381873,1.10551e-06,1.75614e-05,0.0480141,7700,810,8320
473439566,308120197,378,3,f,5269680000,533523,1153830000000,141583000,0.000101244,265.373,0.0268675,6.45536,0.000653566,0.0103821,0.405248,4780,3820,1410
473439755,308120197,702,3,f,786838000,0,224691000000,0,0,0,0,0.963876,0,0,0,0,0,0
473438755,308120197,260,2,f,73823400,89930,5343400000,20718700,0.00121818,230.387,0.280652,0.0904337,0.000110164,0.00175,0.324378,6100,7210,7940
473438242,308120197,633,1,f,9162900,0,1155930000,0,0,0,0,0.0112246,0,0,0,0,0,0
473438022,308120197,260,1,f,73823400,132548,6202180000,27845500,0.00179548,210.078,0.37719,0.0904337,0.000162372,0.00257933,0.333288,5790,7200,3700
473438402,308120197,898,1,f,275842000,0,40136100000,0,0,0,0,0.337906,0,0,0,0,0,0
473439731,308120197,670,3,f,320218000,12642.9,52558700000,3243770,3.94823e-05,256.568,0.0101299,0.392267,1.54876e-05,0.000246026,0.153506,6920,760,8300
473438377,308120197,856,1,f,4897680000,38282200,851729000000,53994100000,0.00781639,1410.42,11.0244,5.99966,0.0468957,0.744954,0.99997,8010,3460,3650
473438424,308120197,927,1,f,20744100,0,2841790000,0,0,0,0,0.0254115,0,0,0,0,0,0
473439394,308120197,113,3,f,471650000,11669.1,70945100000,2596160,2.47409e-05,222.482,0.00550442,0.577772,1.42946e-05,0.000227075,0.0920588,5680,870,3920
473438768,308120197,286,2,f,44030700,425777,6735190000,463836000,0.00967001,1089.39,10.5344,0.0539376,0.000521577,0.00828543,0.810647,5740,7000,5810
473437972,308120197,178,1,f,181889000,14888000,47889200000,21136800000,0.0818521,1419.72,116.207,0.222814,0.0182378,0.289714,0.997385,7910,3820,3050
473438544,308120197,1099,1,f,1510450000,5623.78,101329000000,1327110,3.72325e-06,235.981,0.000878617,1.8503,6.88913e-06,0.000109436,0.158671,7650,4990,2970
473439441,308120197,181,3,f,345728000,0,72763000000,0,0,0,0,0.423517,0,0,0,0,0,0
473439136,308120197,898,2,f,275842000,0,40004800000,0,0,0,0,0.337906,0,0,0,0,0,0
473438045,308120197,301,1,f,319407000,314001,30980500000,273716000,0.000983074,871.703,0.856948,0.391274,0.000384651,0.00611032,0.588671,7450,4670,2980
473438098,308120197,377,1,f,65389500,0,12212300000,0,0,0,0,0.0801021,0,0,0,0,0,0
473438422,308120197,924,1,f,392630000,519301,17286200000,357746000,0.00132262,688.9,0.911154,0.480971,0.000636143,0.0101054,0.603176,8730,5160,3640
473439342,308120197,10,3,f,2433980000,127302000,535460000000,129812000000,0.0523021,1019.72,53.3334,2.98162,0.155945,2.47724,0.995444,8300,2570,7010
473438332,308120197,784,1,f,1764760000,601095,91955800000,419753000,0.00034061,698.314,0.237853,2.16183,0.000736341,0.011697,0.603176,8730,5160,3640
473439168,308120197,938,2,f,363824000,0,45390300000,0,0,0,0,0.445685,0,0,0,0,0,0
473439645,308120197,527,3,f,407880000,78744,25973000000,18487300,0.000193057,234.778,0.0453254,0.499653,9.64613e-05,0.00153232,0.196309,7110,2250,10200
473438151,308120197,469,1,f,17057700,0,3710720000,0,0,0,0,0.0208957,0,0,0,0,0,0
473439088,308120197,822,2,f,8467720000,70328.4,1296030000000,16983200,8.30547e-06,241.484,0.00200564,10.373,8.61523e-05,0.00136856,0.204735,9720,4350,10320
473439363,308120197,46,3,f,243878000,52992.4,26686800000,14578400,0.00021729,275.104,0.0597775,0.298751,6.49157e-05,0.00103121,0.276728,8140,5710,6610
473438593,308120197,312782624,1,f,19251900,0,4760550000,0,0,0,0,0.0235836,0,0,0,0,0,0
473439835,308120197,842,3,f,1365950000,9261700,171511000000,3360030000,0.00678041,362.788,2.45985,1.67329,0.0113456,0.180229,0.580238,10010,1530,6640
473439448,308120197,194,3,f,3067100000,7341460,488688000000,18714400000,0.00239362,2549.13,6.10165,3.7572,0.00899328,0.142861,1,6270,6650,6850
473439163,308120197,932,2,f,257371000,15550.7,22916900000,3318280,6.04212e-05,213.385,0.012893,0.31528,1.90496e-05,0.000302609,0.126072,8910,5910,6060
473438404,308120197,901,1,f,748228000,21301.8,9027720000,5489560,2.84697e-05,257.704,0.00733675,0.916579,2.60947e-05,0.000414523,0.111527,11000,6820,3640
473439623,308120197,482,3,f,308014000,131969,23945600000,36108200,0.000428452,273.611,0.117229,0.377317,0.000161662,0.00256806,0.342344,9570,2280,7480
473439846,308120197,857,3,f,433120000,537.443,81233700000,112861,1.24087e-06,209.996,0.000260577,0.530572,6.58368e-07,1.04584e-05,0.0414038,5210,4590,9210
473438698,308120197,164,2,f,577800,0,46486700,0,0,0,0,0.000707805,0,0,0,0,0,0
473439188,308120197,965,2,f,172104000,8752.55,20801100000,2043120,5.08561e-05,233.431,0.0118714,0.210828,1.07219e-05,0.000170321,0.148147,8910,360,6640
473438447,308120197,954,1,f,153720000,0,34813300000,0,0,0,0,0.188307,0,0,0,0,0,0
473439570,308120197,382,3,f,7803800000,360.438,1406690000000,88164.3,4.61875e-08,244.603,1.12976e-05,9.55965,4.41536e-07,7.01396e-06,0.0226178,7980,4230,1750
473439862,308120197,886,3,f,4325700000,79872.6,716358000000,16788100,1.84647e-05,210.186,0.00388101,5.29898,9.78439e-05,0.00155428,0.262016,6640,1150,5740
473438119,308120197,413,1,f,108280000,0,1094800000,0,0,0,0,0.132643,0,0,0,0,0,0
473438100,308120197,379,1,f,83221200,0,11199800000,0,0,0,0,0.101946,0,0,0,0,0,0
473439638,308120197,512,3,f,47685200000,167738,7561500000000,60729800,3.51761e-06,362.052,0.00127356,58.4144,0.000205479,0.0032641,0.305163,11750,4810,9130
473439650,308120197,534,3,f,147620000,0,24554500000,0,0,0,0,0.180834,0,0,0,0,0,0
473439406,308120197,128,3,f,4391830000,322977,552117000000,108065000,7.35404e-05,334.591,0.024606,5.37999,0.000395647,0.00628498,0.367577,8490,5090,6860
473438522,308120197,1061,1,f,30253500,509948,4682940000,595455000,0.0168558,1167.68,19.6822,0.0370605,0.000624687,0.00992337,0.867461,7910,2690,4840
473439372,308120197,66,3,f,5274000,34859.7,924285000,33270100,0.00660972,954.401,6.30833,0.00646065,4.27031e-05,0.000678354,0.890093,7900,4630,8240
473438304,308120197,729,1,f,213770000,0,42477500000,0,0,0,0,0.261868,0,0,0,0,0,0
473437975,308120197,184,1,f,337540000,27630.8,29068800000,6508690,8.18594e-05,235.559,0.0192827,0.413486,3.38477e-05,0.000537683,0.136085,2110,3090,5540
473438166,308120197,502,1,f,2034330000,1015.06,394521000000,157967,4.98963e-07,155.624,7.76504e-05,2.49205,1.24344e-06,1.97525e-05,0.049787,8700,5880,3310
473438661,308120197,114,2,f,87211800,0,15834000000,0,0,0,0,0.106834,0,0,0,0,0,0
473438542,308120197,1097,1,f,7483590000,20543900,1173480000000,36060500000,0.00274519,1755.29,4.81861,9.1674,0.0251662,0.399774,1,5310,6930,5350
473438205,308120197,582,1,f,164044000,50.3214,33886500000,12429.4,3.06756e-07,247,7.57686e-05,0.200954,6.16437e-08,9.79232e-07,0.0227366,2190,2680,5410
473439686,308120197,603,3,f,1269950000,18338.3,35011600000,5671270,1.44402e-05,309.257,0.00446575,1.55569,2.24645e-05,0.000356856,0.158671,7650,4990,2970
473439547,308120197,348,3,f,1157160000,173506,164055000000,61461300,0.000149941,354.231,0.0531137,1.41753,0.000212545,0.00337636,0.44137,8360,5170,6770
473439187,308120197,962,2,f,1468570000,108020,245640000000,27804400,7.35549e-05,257.4,0.018933,1.799,0.000132325,0.00210203,0.303949,2670,1770,6790
473438245,308120197,638,1,f,335997000,0,61501800000,0,0,0,0,0.411596,0,0,0,0,0,0
473438660,308120197,113,2,f,235825000,7431.29,33994900000,1686410,3.15119e-05,226.933,0.00715108,0.288886,9.10333e-06,0.00014461,0.0661284,6020,730,7100
473438369,308120197,844,1,f,1713780000,0,327466000000,0,0,0,0,2.09938,0,0,0,0,0,0
473439920,308120197,961,3,f,11544300000,1773650,2041110000000,491821000,0.000153639,277.293,0.042603,14.1417,0.00217272,0.0345145,0.632612,7490,7090,1930
473438615,308120197,22,2,f,724447000,24380.2,141739000000,8536210,3.36535e-05,350.129,0.0117831,0.887447,2.98657e-05,0.000474428,0.186053,7680,770,8320
473439250,308120197,1049,2,f,593838000,0,55832700000,0,0,0,0,0.727452,0,0,0,0,0,0
473438953,308120197,604,2,f,61013700,0,8781130000,0,0,0,0,0.0747418,0,0,0,0,0,0
473438241,308120197,632,1,f,713803000,2284.93,120714000000,489465,3.20106e-06,214.215,0.000685715,0.874408,2.79904e-06,4.44637e-05,0.0573956,9070,5030,3230
473438613,308120197,19,2,f,11583900,2041.03,1628430000,415334,0.000176195,203.492,0.0358544,0.0141903,2.50026e-06,3.97175e-05,0.162409,4840,2910,5720
473438493,308120197,1017,1,f,5149200000,31402.1,716458000000,11243800,6.09845e-06,358.057,0.0021836,6.30777,3.84676e-05,0.000611071,0.227067,11110,3920,2190
473438110,308120197,395,1,f,496350000,0,66531500000,0,0,0,0,0.608029,0,0,0,0,0,0
473438517,308120197,1052,1,f,207492000,0,24839300000,0,0,0,0,0.254178,0,0,0,0,0,0
473437968,308120197,170,1,f,325300000,24601800,83029200000,28087800000,0.075628,1141.7,86.3442,0.398493,0.0301372,0.478741,0.998503,7740,3210,3590
473438647,308120197,84,2,f,113555000,0,19382100000,0,0,0,0,0.139105,0,0,0,0,0,0
473439348,308120197,21,3,f,1138040000,464438,189403000000,123352000,0.000408104,265.594,0.10839,1.3941,0.000568937,0.00903776,0.494327,4740,6570,8620
473439350,308120197,23,3,f,522511000,210902,101974000000,48751300,0.000403632,231.156,0.0933019,0.640076,0.000258355,0.00410406,0.663345,5600,7160,7630
473438486,308120197,1008,1,f,537049000,29314100,128743000000,33459200000,0.0545836,1141.41,62.3021,0.657885,0.0359097,0.570439,0.998503,7740,3210,3590
473439307,308120197,182305713,2,f,31237200,0,5288400000,0,0,0,0,0.0382656,0,0,0,0,0,0
473438440,308120197,945,1,f,330632000,0,74807600000,0,0,0,0,0.405024,0,0,0,0,0,0
473439389,308120197,101,3,f,678033000,0,70261800000,0,0,0,0,0.83059,0,0,0,0,0,0
473439884,308120197,914,3,f,2727000,0,553272000,0,0,0,0,0.00334058,0,0,0,0,0,0
473439315,308120197,312782574,2,f,218830000,831.776,44472700000,195772,3.80101e-06,235.367,0.000894631,0.268067,1.01893e-06,1.6186e-05,0.0629303,8680,1610,9790
473437879,308120197,17,1,f,942571000,186297,186902000000,74918500,0.000197647,402.146,0.0794831,1.15465,0.000228213,0.00362525,0.323107,8470,2350,5160
473438256,308120197,656,1,f,844659000,146801,40839700000,39006300,0.000173799,265.71,0.04618,1.03471,0.000179831,0.00285667,0.216208,2240,3800,3490
473438838,308120197,386,2,f,2454700000,446.838,348405000000,126703,1.82034e-07,283.556,5.16166e-05,3.00701,5.47376e-07,8.69526e-06,0.017631,12900,5050,5940
473439712,308120197,638,3,f,671994000,3379.2,121513000000,845506,5.02862e-06,250.209,0.00125821,0.823193,4.13952e-06,6.57578e-05,0.131689,5210,4730,9220
473438382,308120197,864,1,f,2470490000,30562900,479451000000,34587600000,0.0123712,1131.69,14.0003,3.02635,0.0374395,0.59474,0.998503,7740,3210,3590
473439526,308120197,321,3,f,23947200,2979920,10465000000,5028770000,0.124437,1687.55,209.994,0.0293353,0.0036504,0.0579879,0.963717,7640,4550,8350
473439477,308120197,242,3,f,2534590000,107996,342400000000,27285700,4.2609e-05,252.654,0.0107653,3.10487,0.000132295,0.00210156,0.411265,3670,5310,5800
473439575,308120197,393,3,f,1812600,0,353977000,0,0,0,0,0.00222044,0,0,0,0,0,0
473438775,308120197,295,2,f,728604000,0,146271000000,0,0,0,0,0.89254,0,0,0,0,0,0
473439831,308120197,838,3,f,892604000,104213,195492000000,27417100,0.000116752,263.086,0.0307158,1.09344,0.000127662,0.00202795,0.250794,5370,2190,1740
473439676,308120197,589,3,f,1388700000,1691520,198547000000,474649000,0.00121806,280.605,0.341794,1.70116,0.00207211,0.0329162,0.578473,3180,5970,5940
473438671,308120197,127,2,f,150493000,0,32716300000,0,0,0,0,0.184353,0,0,0,0,0,0
473439237,308120197,1030,2,f,94052700,2851.15,419737000,706002,3.03144e-05,247.62,0.00750645,0.115215,3.49266e-06,5.54821e-05,0.0911852,6000,720,7100
473438551,308120197,1109,1,f,12127500,0,2852350000,0,0,0,0,0.0148562,0,0,0,0,0,0
473439278,308120197,1099,2,f,1510450000,16000.2,69225800000,5180570,1.0593e-05,323.781,0.00342982,1.8503,1.96003e-05,0.000311357,0.151199,7600,4930,8450
473438582,308120197,312782578,1,f,30312900,602.835,2916220000,131299,1.98871e-05,217.802,0.00433145,0.0371333,7.38473e-07,1.17309e-05,0.0271529,8630,1690,1550
473439913,308120197,951,3,f,825813000,0,201209000000,0,0,0,0,1.01162,0,0,0,0,0,0
473438935,308120197,577,2,f,212135000,0,53452700000,0,0,0,0,0.259866,0,0,0,0,0,0
473439257,308120197,1062,2,f,104202000,0,22262000000,0,0,0,0,0.127647,0,0,0,0,0,0
473439340,308120197,8,3,f,401354000000,645899000,69040800000000,901359000000,0.0016093,1395.51,2.24579,491.659,0.791226,12.5689,1,5310,6930,5350
473438450,308120197,959,1,f,127209000,57217.6,4951480000,12334800,0.000449793,215.577,0.0969652,0.155831,7.00915e-05,0.00111343,0.322938,6590,3220,860
473438178,308120197,527,1,f,203940000,55773.4,6858210000,12600400,0.000273479,225.921,0.0617849,0.249827,6.83224e-05,0.00108533,0.151482,8970,2160,1270
473438473,308120197,989,1,f,229818000,0,18351100000,0,0,0,0,0.281527,0,0,0,0,0,0
473438156,308120197,482,1,f,154007000,42930,14676800000,10766900,0.000278753,250.801,0.0699117,0.188659,5.25893e-05,0.000835399,0.306494,9060,3280,3540
473439437,308120197,173,3,f,231934000,2008100,42698500000,7316500000,0.00865807,3643.5,31.5457,0.284119,0.00245992,0.0390767,1,6020,6960,6350
473437870,308120197,4,1,f,2515060000,104794,380661000000,26943700,4.16666e-05,257.111,0.0107129,3.08095,0.000128373,0.00203924,0.292364,9160,3270,3580
473439919,308120197,960,3,f,8265760000,310058,992827000000,71524400,3.75111e-05,230.681,0.0086531,10.1256,0.000379821,0.00603359,0.290636,9280,5590,3490
473438694,308120197,158,2,f,23634000,136.098,1707600000,31275.3,5.75857e-06,229.8,0.00132332,0.0289516,1.6672e-07,2.64841e-06,0.0126388,7810,2970,5770
473438498,308120197,1023,1,f,335030000,0,74642400000,0,0,0,0,0.410411,0,0,0,0,0,0
473438770,308120197,288,2,f,249189000,0,56167000000,0,0,0,0,0.305257,0,0,0,0,0,0
473438546,308120197,1101,1,f,295286000,270.332,63193200000,62596.9,9.15493e-07,231.556,0.000211988,0.361725,3.31157e-07,5.26054e-06,0.0265434,3990,4770,3270
473439121,308120197,874,2,f,38079900,8645.18,1306150000,2128640,0.000227027,246.223,0.0558994,0.0466479,1.05903e-05,0.000168231,0.214529,9390,3730,7940
473439643,308120197,523,3,f,748768000,891961,135610000000,790434000,0.00119124,886.175,1.05565,0.91724,0.00109265,0.0173572,0.984534,5590,6940,5450
473439008,308120197,687,2,f,826108000,258.179,153021000000,51757.7,3.12524e-07,200.472,6.26525e-05,1.01198,3.16269e-07,5.02405e-06,0.0254502,7840,580,5970
473440006,308120197,1090,3,f,1319290000,0,364610000000,0,0,0,0,1.61613,0,0,0,0,0,0
473439958,308120197,1014,3,f,451541000,62732400,186418000000,103289000000,0.13893,1646.5,228.748,0.553137,0.0768472,1.22074,1,7960,3880,8310
473438183,308120197,534,1,f,73809900,0,12934700000,0,0,0,0,0.0904171,0,0,0,0,0,0
473439408,308120197,131,3,f,577840000,52.9796,107864000000,11862.1,9.16856e-08,223.9,2.05284e-05,0.707854,6.49e-08,1.03096e-06,0.0169648,7740,4870,9580
473438809,308120197,343,2,f,54637600000,463477000,8874810000000,673128000000,0.00848275,1452.34,12.3199,66.9311,0.56776,9.01906,1,5530,6870,5700
473438307,308120197,735,1,f,109950000,3531.12,3314980000,714779,3.21156e-05,202.423,0.00650093,0.134689,4.32563e-06,6.87141e-05,0.0761928,7940,3120,640
473439423,308120197,153,3,f,749471000,452.366,42027200000,95126.2,6.03581e-07,210.286,0.000126924,0.918102,5.54149e-07,8.80285e-06,0.0266447,11540,5760,8300
473439060,308120197,774,2,f,173773000,0,30847400000,0,0,0,0,0.212872,0,0,0,0,0,0
473439506,308120197,290,3,f,6176120000,12745800,1075070000000,28290600000,0.00206372,2219.6,4.58064,7.56575,0.0156136,0.248028,1,6020,6960,6350
473439499,308120197,279,3,f,2325600,0,481458000,0,0,0,0,0.00284886,0,0,0,0,0,0
473438315,308120197,754,1,f,1708760000,2574450,302159000000,742692000,0.00150662,288.485,0.434638,2.09323,0.0031537,0.0500977,0.640601,4470,6910,4920
473438137,308120197,444,1,f,757769000,0.0202767,133499000000,3.95397,2.67585e-11,195,5.2179e-09,0.928268,2.4839e-11,3.94576e-10,1.7942e-05,6110,3530,5290
473439099,308120197,840,2,f,2724230000,423025,328379000000,105584000,0.000155282,249.592,0.0387572,3.33719,0.000518205,0.00823187,0.494327,4740,6570,8620
473438367,308120197,842,1,f,682975000,89088.1,86592500000,20751000,0.000130441,232.926,0.0303832,0.836644,0.000109133,0.00173361,0.272768,9070,1800,4320
473438648,308120197,88,2,f,352210000,0,69305000000,0,0,0,0,0.431457,0,0,0,0,0,0
473439010,308120197,689,2,f,13762800,25496.8,1672620000,38654300,0.00185259,1516.04,2.80861,0.0168594,3.12336e-05,0.000496157,0.73588,5510,7220,6450
473439644,308120197,525,3,f,181813000,70360,28585000000,20173200,0.000386992,286.714,0.110956,0.22272,8.6191e-05,0.00136917,0.448511,8000,5930,6620
473439368,308120197,59,3,f,131099000,0,20952400000,0,0,0,0,0.160597,0,0,0,0,0,0
473439105,308120197,847,2,f,327571000,0,81405600000,0,0,0,0,0.401275,0,0,0,0,0,0
473439289,308120197,1117,2,f,1646180000,1413.04,242836000000,339237,8.58375e-07,240.076,0.000206075,2.01657,1.73097e-06,2.74971e-05,0.0299823,8960,5700,6030
473439583,308120197,406,3,f,305833000,61477.8,47386000000,28006800,0.000201018,455.559,0.0915756,0.374645,7.53104e-05,0.00119633,0.428222,8410,4280,3210
473439259,308120197,1066,2,f,93658500,1302.42,14449400000,250918,1.39061e-05,192.655,0.00267907,0.114732,1.59547e-06,2.53445e-05,0.0403725,7710,490,7420
473439393,308120197,111,3,f,1511620000,145513,232347000000,40364600,9.6263e-05,277.395,0.0267029,1.85173,0.000178254,0.00283162,0.317996,4630,4950,1720
473439447,308120197,190,3,f,484006000,15.6957,31533200000,3144.36,3.24287e-08,200.333,6.49653e-06,0.592907,1.92272e-08,3.05431e-07,0.0104439,9550,6680,5160
473439078,308120197,804,2,f,25382700,0,5163930000,0,0,0,0,0.0310938,0,0,0,0,0,0
473439494,308120197,271,3,f,83878200,0,13538600000,0,0,0,0,0.102751,0,0,0,0,0,0
473438543,308120197,1098,1,f,158028000,0,21845200000,0,0,0,0,0.193585,0,0,0,0,0,0
473438612,308120197,17,2,f,942571000,9296480,189144000000,4504750000,0.0098629,484.566,4.77922,1.15465,0.0113882,0.180905,0.586393,9720,1770,6600
473438030,308120197,275,1,f,1401930000,6651.46,191851000000,1380410,4.7445e-06,207.536,0.000984652,1.71737,8.14803e-06,0.000129434,0.139087,4710,4010,5660
473437973,308120197,180,1,f,306517000,72254.1,59430400000,23575800,0.000235726,326.291,0.0769153,0.375483,8.85112e-05,0.00140603,0.334297,4650,4720,1650
473438679,308120197,138,2,f,1082980000,46633400,248110000000,59682700000,0.0430602,1279.83,55.1096,1.32665,0.0571259,0.907465,1,7690,3210,7690
473438917,308120197,536,2,f,551686000,52609.1,115384000000,79560900,9.53606e-05,1512.31,0.144214,0.675815,6.44461e-05,0.00102375,0.627801,6980,5270,8250
473439726,308120197,661,3,f,729207000,682.372,117499000000,147839,9.35773e-07,216.655,0.00020274,0.893279,8.35906e-07,1.32787e-05,0.0671636,10780,6980,3970
473438639,308120197,67,2,f,24652800,0,4156830000,0,0,0,0,0.0301997,0,0,0,0,0,0
473438186,308120197,541,1,f,1281640000,50314.2,204494000000,10954100,3.92576e-05,217.713,0.00854689,1.57001,6.16348e-05,0.000979091,0.247414,9190,2110,1380
473440026,308120197,1125,3,f,213626000,0,46434500000,0,0,0,0,0.261692,0,0,0,0,0,0
473438513,308120197,1046,1,f,66501900,0,15927600000,0,0,0,0,0.0814648,0,0,0,0,0,0
473438589,308120197,312782608,1,f,119204000,11804.9,18713100000,2645180,9.90313e-05,224.074,0.0221903,0.146025,1.4461e-05,0.000229719,0.0975727,7390,910,2760
473438657,308120197,105,2,f,66310200,0,11795500000,0,0,0,0,0.08123,0,0,0,0,0,0
473438840,308120197,390,2,f,26048700,79100.1,4033900000,54343600,0.00303662,687.023,2.08623,0.0319097,9.68976e-05,0.00153925,0.382428,6220,6510,7230
473439166,308120197,935,2,f,246943000,17323.5,30021000000,4284940,7.0152e-05,247.348,0.0173519,0.302505,2.12213e-05,0.000337108,0.184473,3420,1990,5750
473438468,308120197,982,1,f,28009800,0,2842750000,0,0,0,0,0.034312,0,0,0,0,0,0
473439535,308120197,332,3,f,1341000,0,261742000,0,0,0,0,0.00164273,0,0,0,0,0,0
473439571,308120197,385,3,f,6658610000,161412,1281550000000,36875800,2.42411e-05,228.457,0.00553806,8.1568,0.00019773,0.00314101,0.310979,9420,630,3720
473439616,308120197,466,3,f,484708000,2641.76,38135300000,663190,5.45021e-06,251.041,0.00136823,0.593767,3.23616e-06,5.14075e-05,0.0657892,6640,2420,3430
473438765,308120197,279,2,f,1162800,0,234527000,0,0,0,0,0.00142443,0,0,0,0,0,0
473439218,308120197,1006,2,f,56410200,182.26,197714000,55474.4,3.23098e-06,304.369,0.000983411,0.0691025,2.23269e-07,3.5467e-06,0.0391422,6880,740,8310
473439444,308120197,187,3,f,746635000,0,166028000000,0,0,0,0,0.914627,0,0,0,0,0,0
473437998,308120197,223,1,f,110413000,0.6018,7015970000,117.256,5.45045e-09,194.842,1.06198e-06,0.135256,7.37205e-10,1.17108e-08,0.000668667,7280,7250,5540
473438800,308120197,331,2,f,377554000,68364.9,65559400000,19788200,0.000181073,289.45,0.0524116,0.462503,8.3747e-05,0.00133035,0.448511,8000,5930,6620
473439724,308120197,657,3,f,1789170000,106582,419431000000,27459500,5.95708e-05,257.637,0.0153476,2.19174,0.000130563,0.00207405,0.285022,4680,4060,1460
473438160,308120197,488,1,f,143100,0,16997000,0,0,0,0,0.000175297,0,0,0,0,0,0
473439718,308120197,648,3,f,4835150000,278.698,1176310000000,61733.9,5.76401e-08,221.508,1.27677e-05,5.92306,3.41405e-07,5.42334e-06,0.0237344,5540,930,4790
473439005,308120197,680,2,f,506700,0,51313000,0,0,0,0,0.000620708,0,0,0,0,0,0
473438375,308120197,852,1,f,827953000,0,114418000000,0,0,0,0,1.01424,0,0,0,0,0,0
473438010,308120197,242,1,f,1267290000,6651.46,176091000000,1380410,5.24855e-06,207.536,0.00108926,1.55243,8.14803e-06,0.000129434,0.139087,4710,4010,5660
473438158,308120197,484,1,f,139653000,10433,21346700000,2242660,7.47067e-05,214.958,0.0160588,0.171075,1.27804e-05,0.000203022,0.14312,2160,2660,5440
473438526,308120197,1069,1,f,17398800,0,1824970000,0,0,0,0,0.0213135,0,0,0,0,0,0
473438837,308120197,385,2,f,3329310000,88290.1,650408000000,20713500,2.65191e-05,234.607,0.00622155,4.0784,0.000108155,0.00171809,0.188328,9570,760,7970
473440011,308120197,1098,3,f,316057000,0,47371000000,0,0,0,0,0.387169,0,0,0,0,0,0
473439838,308120197,846,3,f,301516000,0,44643100000,0,0,0,0,0.369357,0,0,0,0,0,0
473439743,308120197,688,3,f,196058000000,16221700,35208900000000,10357100000,8.27393e-05,638.473,0.0528268,240.171,0.0198716,0.315667,1,7800,5190,8210
473438368,308120197,843,1,f,421954000,681.064,75151700000,182322,1.61407e-06,267.701,0.000432089,0.516894,8.34303e-07,1.32532e-05,0.048498,9230,3910,3100
473438127,308120197,429,1,f,595589000,0,89276600000,0,0,0,0,0.729597,0,0,0,0,0,0
473439483,308120197,251,3,f,550906000,23255.2,87500900000,4874460,4.22127e-05,209.607,0.00884808,0.67486,2.84876e-05,0.000452536,0.231821,7550,2510,10430
473438371,308120197,847,1,f,327571000,0,76896500000,0,0,0,0,0.401275,0,0,0,0,0,0
473439221,308120197,1009,2,f,20784700000,155140000,2473590000000,398254000000,0.00746416,2567.06,19.1609,25.4613,0.190047,3.01896,1,5520,6870,5700
473439952,308120197,1006,3,f,112820000,268.805,270381000,72978.5,2.3826e-06,271.492,0.000646856,0.138205,3.29287e-07,5.23083e-06,0.0391422,6880,740,8310
473438038,308120197,289,1,f,409381000,0,81296100000,0,0,0,0,0.501492,0,0,0,0,0,0
473439072,308120197,795,2,f,2067420000,38.065,296731000000,10421.6,1.84118e-08,273.784,5.04087e-06,2.53259,4.66297e-08,7.40728e-07,0.0111126,8220,4330,5770
473439872,308120197,901,3,f,1496460000,22120.2,16305000000,5650300,1.47818e-05,255.436,0.00377579,1.83316,2.70973e-05,0.00043045,0.111527,11000,6820,3640
473439750,308120197,696,3,f,23002200,1722.01,1566760000,391657,7.48627e-05,227.442,0.0170269,0.0281777,2.10946e-06,3.35095e-05,0.0463996,8720,2890,810
473438911,308120197,527,2,f,203940000,22970.6,19114800000,5886920,0.000112634,256.281,0.0288659,0.249827,2.81389e-05,0.000446997,0.196309,7110,2250,10200
473437946,308120197,138,1,f,1082980000,19915700,198311000000,28642200000,0.0183897,1438.17,26.4475,1.32665,0.0243967,0.387551,0.99997,8010,3460,3650
