id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473460598,306879536,862,1,f,483763000,0,90018400000,0,0,0,0,0.592609,0,0,0,0,0,0
473462895,306879536,214,3,f,578885000,11904.4,65551700000,3703290,2.05644e-05,311.086,0.00639728,0.709135,1.45829e-05,0.000128013,0.229987,8520,4770,6630
473460339,306879536,581,1,f,97671600,4811.74,7219320000,1049850,4.92645e-05,218.185,0.0107488,0.119648,5.89439e-06,5.17426e-05,0.11944,5420,4360,5180
473462290,306879536,960,2,f,4132880000,38040.3,422242000000,6549590,9.20431e-06,172.175,0.00158475,5.06278,4.65994e-05,0.000409063,0.250685,8730,6350,7140
473462099,306879536,849,2,f,19242000,0,1798940000,0,0,0,0,0.0235715,0,0,0,0,0,0
473460991,306879536,312782570,1,f,6499800,0,1301710000,0,0,0,0,0.00796225,0,0,0,0,0,0
473461878,306879536,726,2,f,2878040000,171654,358674000000,95621300,5.96426e-05,557.058,0.0332244,3.5256,0.000210276,0.00184586,0.486058,8300,5820,7510
473462375,306879536,1011,2,f,1786040000,185652,293122000000,35863200,0.000103946,193.174,0.0200797,2.1879,0.000227424,0.00199639,0.519387,7310,2530,10450
473463079,306879536,347,3,f,133576000,513556,17878800000,147856000,0.00384467,287.905,1.1069,0.163631,0.000629107,0.00552247,0.549126,6330,6530,5450
473462739,306879536,104,3,f,2411600000,124198,380448000000,27455300,5.15004e-05,221.061,0.0113847,2.9542,0.000152143,0.00133555,0.328581,2930,4740,3220
473462630,306879536,312782566,2,f,44199000,0,8861760000,0,0,0,0,0.0541438,0,0,0,0,0,0
473461935,306879536,767,2,f,1350710000,0,226978000000,0,0,0,0,1.65462,0,0,0,0,0,0
473460513,306879536,783,1,f,135370000,9878.8,16253200000,2356800,7.29763e-05,238.572,0.0174101,0.165828,1.21015e-05,0.000106231,0.272418,4190,4700,3160
473464045,306879536,1125,3,f,213626000,0,34987300000,0,0,0,0,0.261692,0,0,0,0,0,0
473462746,306879536,111,3,f,1511620000,80462.1,159523000000,17005200,5.3229e-05,211.344,0.0112496,1.85173,9.85661e-05,0.000865241,0.361614,4640,5120,9790
473460984,306879536,312782554,1,f,71386200,17125.3,7163650000,3208610,0.000239896,187.361,0.0449472,0.0874481,2.09785e-05,0.000184155,0.132633,7430,750,3150
473462819,306879536,156,3,f,734540000,0,146856000000,0,0,0,0,0.899812,0,0,0,0,0,0
473462864,306879536,189,3,f,57481200,0,8155430000,0,0,0,0,0.0704145,0,0,0,0,0,0
473462328,306879536,982,2,f,28009800,0,1448120000,0,0,0,0,0.034312,0,0,0,0,0,0
473462239,306879536,930,2,f,184288000,1963.54,26098700000,454123,1.06547e-05,231.277,0.0024642,0.225753,2.40534e-06,2.11148e-05,0.0844281,7450,3270,6610
473463290,306879536,536,3,f,1103370000,407537,173353000000,629175000,0.000369356,1543.85,0.570229,1.35163,0.000499233,0.00438241,0.999718,7010,5300,8280
473461615,306879536,466,2,f,242354000,10130.5,10917300000,2388600,4.18004e-05,235.783,0.00985584,0.296883,1.24098e-05,0.000108937,0.133747,6680,2410,8070
473462045,306879536,826,2,f,851212000,505360,114369000000,494039000,0.000593695,977.598,0.580395,1.04273,0.000619066,0.00543433,1,5070,7110,6300
473464136,306879536,967,2,t,116543000,92993900,210652000000,201498000000,0.797938,2166.78,1728.96,0.142765,0.113918,1,1,5390,6910,5700
473461593,306879536,429,2,f,595589000,0,71568800000,0,0,0,0,0.729597,0,0,0,0,0,0
473463278,306879536,527,3,f,407880000,239014,21229300000,45625900,0.000585991,190.892,0.111861,0.499653,0.000292792,0.00257021,0.519387,7310,2530,10450
473461144,306879536,111,2,f,755810000,25999.3,71133600000,5931890,3.43993e-05,228.155,0.00784838,0.925867,3.18492e-05,0.000279581,0.361614,4640,5120,9790
473460463,306879536,699,1,f,68400,0,2889660,0,0,0,0,8.379e-05,0,0,0,0,0,0
473463146,306879536,401,3,f,71051400,0,9809850000,0,0,0,0,0.087038,0,0,0,0,0,0
473463959,306879536,1047,3,f,727987000,17495,160597000000,5865160,2.4032e-05,335.248,0.00805669,0.891784,2.14314e-05,0.00018813,0.360646,6770,1460,8820
473460856,306879536,1044,1,f,19390500,757453,2018780000,207881000,0.0390631,274.447,10.7207,0.0237534,0.00092788,0.00814519,0.630915,8270,4270,3180
473461143,306879536,106,2,f,3254400,0,479601000,0,0,0,0,0.00398664,0,0,0,0,0,0
473462686,306879536,12,3,f,30848400,0,3744270000,0,0,0,0,0.0377893,0,0,0,0,0,0
473459722,306879536,46,1,f,121939000,40331.8,9343210000,7982400,0.000330754,197.918,0.0654622,0.149376,4.94065e-05,0.000433704,0.208304,8360,5650,5350
473459917,306879536,229,1,f,720292000,2101.09,6660700000,420147,2.917e-06,199.966,0.000583301,0.882358,2.57384e-06,2.25939e-05,0.0641156,10990,6670,3440
473463779,306879536,896,3,f,118319000,11576.5,16724900000,2242400,9.78413e-05,193.703,0.0189521,0.144941,1.41812e-05,0.000124487,0.27127,7330,3580,7970
473460621,306879536,882,1,f,312592000,0,26506600000,0,0,0,0,0.382925,0,0,0,0,0,0
473462297,306879536,965,2,f,172104000,12232.8,18111400000,2046770,7.10777e-05,167.318,0.0118926,0.210828,1.49851e-05,0.000131544,0.124213,7480,460,6990
473463807,306879536,924,3,f,785259000,3246130,35557800000,1138210000,0.00413383,350.637,1.44947,0.961942,0.0039765,0.0349069,0.725518,8440,4640,8080
473461970,306879536,784,2,f,1764760000,3596910,73814700000,1638440000,0.00203819,455.514,0.928423,2.16183,0.00440622,0.038679,0.994472,7610,4760,8260
473462009,306879536,805,2,f,78416100,4952.52,3288570000,1882320,6.3157e-05,380.073,0.0240042,0.0960597,6.06684e-06,5.32564e-05,0.190932,8250,390,7380
473462247,306879536,934,2,f,116343000,20163.7,9548920000,5151740,0.000173313,255.496,0.0442806,0.14252,2.47005e-05,0.000216828,0.276994,8850,6580,8950
473462381,306879536,1016,2,f,1760170000,700179,146878000000,145147000,0.00039779,207.3,0.0824616,2.15621,0.000857719,0.0075293,0.436898,1480,3090,5870
473460679,306879536,927,1,f,20744100,0,1640740000,0,0,0,0,0.0254115,0,0,0,0,0,0
473462753,306879536,115,3,f,6532200,0,1036280000,0,0,0,0,0.00800194,0,0,0,0,0,0
473460454,306879536,689,1,f,13762800,386651,2127440000,465184000,0.0280939,1203.11,33.8001,0.0168594,0.000473647,0.00415781,0.892047,5430,7150,4890
473460969,306879536,182305693,1,f,60806700,17204.3,2550870000,3245130,0.000282934,188.623,0.053368,0.0744882,2.10753e-05,0.000185005,0.155835,5740,1200,2670
473463240,306879536,485,3,f,22883400000,364758,3300490000000,89009900,1.59399e-05,244.024,0.00388972,28.0321,0.000446829,0.00392239,0.280688,4160,4420,3220
473463754,306879536,877,3,f,180461000,309.176,13872900000,66060.6,1.71326e-06,213.667,0.000366066,0.221064,3.7874e-07,3.32469e-06,0.0200901,9050,4920,5950
473462880,306879536,203,3,f,23113800,0,3765690000,0,0,0,0,0.0283144,0,0,0,0,0,0
473460551,306879536,821,1,f,928392000,41482.5,142624000000,7514950,4.46821e-05,181.16,0.00809459,1.13728,5.08161e-05,0.000446078,0.19034,7820,710,3160
473462390,306879536,1021,2,f,561557000,0,74136200000,0,0,0,0,0.687907,0,0,0,0,0,0
473460034,306879536,329,1,f,2784240000,359661,541712000000,71711400,0.000129178,199.386,0.0257562,3.41069,0.000440585,0.00386758,0.369867,6800,1640,1680
473463528,306879536,720,3,f,328666000,0,36630200000,0,0,0,0,0.402615,0,0,0,0,0,0
473463419,306879536,637,3,f,3474640000,383066,546382000000,88295200,0.000110246,230.496,0.0254113,4.25643,0.000469255,0.00411925,0.388739,7320,3390,7730
473461640,306879536,519,2,f,768330000,0,74753400000,0,0,0,0,0.941204,0,0,0,0,0,0
473461958,306879536,778,2,f,928130000,7707.24,188030000000,2358280,8.30406e-06,305.983,0.0025409,1.13696,9.44137e-06,8.2879e-05,0.448245,9550,1280,8100
473459870,306879536,184,1,f,337540000,63002,25897400000,11936700,0.000186651,189.466,0.0353639,0.413486,7.71774e-05,0.000677485,0.341117,2060,2500,4820
473463907,306879536,1011,3,f,3572080000,403132,588988000000,76730000,0.000112856,190.334,0.0214805,4.3758,0.000493837,0.00433504,0.519387,7310,2530,10450
473463983,306879536,1069,3,f,34797600,0,2336350000,0,0,0,0,0.0426271,0,0,0,0,0,0
473461165,306879536,125,2,f,304674000,141588000,287415000000,263155000000,0.46472,1858.6,863.726,0.373226,0.173446,1.52255,1,5960,6950,6440
473462937,306879536,246,3,f,384250000,7507.99,41870500000,1466600,1.95394e-05,195.339,0.00381679,0.470706,9.19729e-06,8.07364e-05,0.14897,8890,4290,7860
473460390,306879536,620,1,f,108053000,0,17874900000,0,0,0,0,0.132365,0,0,0,0,0,0
473463677,306879536,814,3,f,206861000,1355.01,31400300000,222295,6.55033e-06,164.054,0.00107461,0.253405,1.65989e-06,1.4571e-05,0.037516,3700,4040,5840
473461681,306879536,582,2,f,164044000,580.554,23680700000,103784,3.53902e-06,178.767,0.00063266,0.200954,7.11179e-07,6.24293e-06,0.0651238,2120,2790,6030
473461629,306879536,494,2,f,59867100,11676700,25123700000,13350600000,0.195044,1143.35,223.004,0.0733372,0.014304,0.125564,1,8180,2490,6910
473462774,306879536,128,3,f,4391830000,2003320,435774000000,2337160000,0.000456148,1166.64,0.532162,5.37999,0.00245407,0.0215425,0.997951,8430,5160,6830
473461537,306879536,372,2,f,4401900,0,305732000,0,0,0,0,0.00539233,0,0,0,0,0,0
473460541,306879536,809,1,f,674500000,4119.26,86904800000,787039,6.10713e-06,191.063,0.00116685,0.826263,5.0461e-06,4.4296e-05,0.052571,5350,6020,4920
473460698,306879536,938,1,f,363824000,0,35258000000,0,0,0,0,0.445685,0,0,0,0,0,0
473460653,306879536,907,1,f,118958000,0,17096300000,0,0,0,0,0.145724,0,0,0,0,0,0
473460357,306879536,595,1,f,77428800,4313.08,4167330000,765842,5.57039e-05,177.562,0.00989091,0.0948503,5.28353e-06,4.63803e-05,0.138153,6980,3470,5260
473460550,306879536,819,1,f,29996100,0,2894570000,0,0,0,0,0.0367452,0,0,0,0,0,0
473460336,306879536,577,1,f,212135000,0,41499100000,0,0,0,0,0.259866,0,0,0,0,0,0
473460171,306879536,448,1,f,125989000,2312.05,26931300000,448723,1.83512e-05,194.08,0.0035616,0.154337,2.83227e-06,2.48624e-05,0.114817,2490,4340,3850
473463534,306879536,725,3,f,30879000,0,4181890000,0,0,0,0,0.0378268,0,0,0,0,0,0
473461047,306879536,12,2,f,15424200,0,1859750000,0,0,0,0,0.0188946,0,0,0,0,0,0
473462177,306879536,895,2,f,921157000,27344.6,98449300000,5531970,2.96851e-05,202.306,0.00600546,1.12842,3.34972e-05,0.000294047,0.17019,8690,3980,10710
473463122,306879536,380,3,f,22046400,0,796643000,0,0,0,0,0.0270068,0,0,0,0,0,0
473463598,306879536,786,3,f,125141000,0,16277100000,0,0,0,0,0.153298,0,0,0,0,0,0
473459886,306879536,201,1,f,792888000,174231,138786000000,32252100,0.000219742,185.111,0.0406767,0.971288,0.000213433,0.00187358,0.300099,6380,2230,1370
473460210,306879536,491,1,f,251901000,17328,38482500000,3471850,6.8789e-05,200.361,0.0137826,0.308579,2.12268e-05,0.000186335,0.16396,8280,6110,5070
473462137,306879536,873,2,f,335367000,372279,27059300000,65390600,0.00111006,175.65,0.194982,0.410825,0.000456041,0.00400326,0.606682,5110,3300,10130
473461738,306879536,622,2,f,37614600,0,4279140000,0,0,0,0,0.0460779,0,0,0,0,0,0
473463751,306879536,873,3,f,670734000,700226,48875500000,126084000,0.00104397,180.061,0.187979,0.821649,0.000857777,0.00752981,0.606682,5110,3300,10130
473463116,306879536,377,3,f,130779000,0,22677200000,0,0,0,0,0.160204,0,0,0,0,0,0
473462731,306879536,96,3,f,529411000,0.725702,87027400000,176.95,1.37077e-09,243.833,3.3424e-07,0.648528,8.88985e-10,7.80376e-09,0.000806336,11560,5450,8200
473459904,306879536,215,1,f,517904000,9405460,74112400000,2828220000,0.0181606,300.7,5.4609,0.634433,0.0115217,0.101141,0.936987,8120,2730,4620
473462700,306879536,36,3,f,388087000,365082,21640000000,69861800,0.000940721,191.359,0.180016,0.475407,0.000447225,0.00392587,0.405336,4410,4520,1730
473459770,306879536,104,1,f,1205800000,89965.7,195837000000,19912800,7.4611e-05,221.338,0.0165142,1.4771,0.000110208,0.000967437,0.328581,2930,4740,3220
473460440,306879536,669,1,f,6003480000,280666,976508000000,53801800,4.67506e-05,191.693,0.00896177,7.35426,0.000343816,0.00301812,0.28996,10240,1790,2540
473461079,306879536,39,2,f,1090090000,41016.4,160991000000,7507320,3.76267e-05,183.032,0.00688691,1.33536,5.02451e-05,0.000441065,0.228281,3380,1550,6030
473461504,306879536,345,2,f,2984430000,337845,560447000000,64065400,0.000113203,189.63,0.0214666,3.65592,0.00041386,0.00363298,0.498544,4610,4160,9860
473460004,306879536,305,1,f,72981900,0,12963100000,0,0,0,0,0.0894028,0,0,0,0,0,0
473462134,306879536,872,2,f,58311000,2228.7,6780750000,536237,3.82209e-05,240.606,0.00919616,0.071431,2.73015e-06,2.39661e-05,0.0839801,9220,4140,5750
473461045,306879536,10,2,f,1216990000,215142000,483207000000,230633000000,0.176782,1072,189.511,1.49081,0.263549,2.3135,1,9100,1870,5750
473460635,306879536,896,1,f,59159700,236.004,7448580000,32000,3.98927e-06,135.591,0.000540908,0.0724706,2.89105e-07,2.53784e-06,0.0213089,7330,3590,3410
473463544,306879536,733,3,f,1444000000,372440,242330000000,85171300,0.000257923,228.685,0.058983,1.7689,0.000456239,0.00400499,0.388739,7320,3390,7730
473463782,306879536,898,3,f,551684000,0,75077200000,0,0,0,0,0.675813,0,0,0,0,0,0
473460927,306879536,1102,1,f,558433000,1604.02,78144100000,336240,2.87237e-06,209.623,0.000602114,0.68408,1.96493e-06,1.72487e-05,0.0586754,4260,3450,2930
473460920,306879536,1098,1,f,158028000,0,20314400000,0,0,0,0,0.193585,0,0,0,0,0,0
473463971,306879536,1058,3,f,436867000,0,74414600000,0,0,0,0,0.535162,0,0,0,0,0,0
473462279,306879536,952,2,f,817575000,83276.8,92267500000,18165200,0.000101858,218.131,0.0222184,1.00153,0.000102014,0.000895508,0.268815,4250,5330,8280
473461425,306879536,290,2,f,3088060000,11054700,448830000000,7161880000,0.00357981,647.86,2.31922,3.78287,0.013542,0.118875,1,5920,6880,6550
473461860,306879536,706,2,f,35976600,4693140,8489350000,3751500000,0.13045,799.359,104.276,0.0440713,0.0057491,0.0504672,0.993726,7850,2670,6230
473461364,306879536,238,2,f,19225800,0,1309790000,0,0,0,0,0.0235516,0,0,0,0,0,0
473461840,306879536,696,2,f,11501100,0,945551000,0,0,0,0,0.0140888,0,0,0,0,0,0
473459822,306879536,145,1,f,730563000,932.806,34521200000,194369,1.27683e-06,208.37,0.000266053,0.89494,1.14269e-06,1.00308e-05,0.0257128,11510,5770,3110
473460842,306879536,1031,1,f,191085000,5448.59,8521910000,1363060,2.85139e-05,250.167,0.00713324,0.234079,6.67452e-06,5.85908e-05,0.122452,6770,5250,3830
473461436,306879536,301,2,f,319407000,2636260,21554600000,4712360000,0.00825361,1787.51,14.7535,0.391274,0.00322942,0.0283488,1,7520,5340,8230
473463344,306879536,589,3,f,1388700000,1087940,175689000000,218264000,0.000783426,200.621,0.157172,1.70116,0.00133273,0.0116991,0.556718,3260,6380,6010
473462856,306879536,184,3,f,675079000,105485,49206800000,19464700,0.000156256,184.525,0.0288331,0.826972,0.000129219,0.00113432,0.341117,2060,2500,4820
473461040,306879536,8,2,f,200677000000,1050640000,28868000000000,1302540000000,0.00523545,1239.76,6.49072,245.829,1.28703,11.2979,1,9170,1670,5750
473459862,306879536,177,1,f,9795600,0,1956330000,0,0,0,0,0.0119996,0,0,0,0,0,0
473463509,306879536,703,3,f,7270280000,289611,961224000000,61929100,3.98348e-05,213.836,0.00851811,8.90609,0.000354773,0.0031143,0.317695,4180,4840,8260
473463525,306879536,718,3,f,564858000,1022.44,77450200000,189400,1.81009e-06,185.242,0.000335305,0.691951,1.25249e-06,1.09947e-05,0.0467203,7470,4090,3310
473460838,306879536,1029,1,f,48101400,7692.8,4277840000,1988450,0.000159929,258.483,0.0413388,0.0589242,9.42368e-06,8.27237e-05,0.199525,8210,4300,3520
473463255,306879536,503,3,f,366635000,793703,50096000000,357527000,0.00216483,450.454,0.975157,0.449128,0.000972287,0.008535,0.640187,8220,2510,5970
473463346,306879536,590,3,f,827215000,0,102909000000,0,0,0,0,1.01334,0,0,0,0,0,0
473459687,306879536,15,1,f,120984000,0.293232,18261000000,49.3439,2.42372e-09,168.276,4.07854e-07,0.148206,3.5921e-10,3.15324e-09,0.000279814,5860,3940,5340
473460755,306879536,972,1,f,790097000,15591.3,116744000000,2720080,1.97334e-05,174.462,0.00344272,0.967869,1.90993e-05,0.000167659,0.113546,2300,2710,5590
473461465,306879536,321,2,f,11973600,1862160,4278720000,1560540000,0.155523,838.025,130.332,0.0146677,0.00228115,0.0200246,0.995053,7570,4460,8360
473460571,306879536,839,1,f,40102200,0,5165060000,0,0,0,0,0.0491252,0,0,0,0,0,0
473461125,306879536,91,2,f,387754000,0,37523200000,0,0,0,0,0.474999,0,0,0,0,0,0
473463550,306879536,741,3,f,121550000,0,18021000000,0,0,0,0,0.148899,0,0,0,0,0,0
473463961,306879536,1048,3,f,1700270000,0,155325000000,0,0,0,0,2.08284,0,0,0,0,0,0
473463447,306879536,658,3,f,842454000,130227,60412100000,25959900,0.000154581,199.343,0.0308147,1.03201,0.000159528,0.00140039,0.567132,9080,4310,7870
473460715,306879536,948,1,f,712816000,183874,55267100000,34935900,0.000257954,189.999,0.0490111,0.8732,0.000225246,0.00197727,0.294462,9710,3260,3490
473459868,306879536,181,1,f,172864000,0,26457700000,0,0,0,0,0.211758,0,0,0,0,0,0
473463397,306879536,622,3,f,75229200,0,8600370000,0,0,0,0,0.0921558,0,0,0,0,0,0
473460617,306879536,879,1,f,1548400000,86913,192992000000,17010000,5.6131e-05,195.713,0.0109856,1.89678,0.000106468,0.000934609,0.234876,6110,840,5510
473461370,306879536,243,2,f,75636000,0,13311700000,0,0,0,0,0.0926541,0,0,0,0,0,0
473460746,306879536,967,1,f,5569830000,116172000,558225000000,114265000000,0.0208574,983.581,20.5149,6.82304,0.142311,1.24924,1,4800,7010,5430
473461803,306879536,673,2,f,9695700,384093,1220600000,456853000,0.0396147,1189.43,47.1191,0.0118772,0.000470513,0.0041303,0.98595,8140,5650,6630
473461271,306879536,209,2,f,63508500,0,7466220000,0,0,0,0,0.0777979,0,0,0,0,0,0
473461562,306879536,393,2,f,906300,0,150188000,0,0,0,0,0.00111022,0,0,0,0,0,0
473460181,306879536,456,1,f,1836900,0,289259000,0,0,0,0,0.0022502,0,0,0,0,0,0
473460221,306879536,503,1,f,183317000,94877.3,23068400000,32696800,0.000517558,344.622,0.178362,0.224564,0.000116225,0.00102025,0.504067,8270,2430,5460
473460956,306879536,1129,1,f,16931900000,111065000,2238770000000,76182200000,0.00655952,685.925,4.49934,20.7416,0.136055,1.19433,1,7700,3740,2980
473463576,306879536,768,3,f,4860760000,3844210,284380000000,6320700000,0.000790865,1644.21,1.30035,5.95443,0.00470915,0.0413383,1,7520,5340,8230
473463323,306879536,574,3,f,641399000,25713.5,72685900000,5651690,4.00897e-05,219.795,0.0088115,0.785714,3.1499e-05,0.000276507,0.22503,9160,5850,6040
473460156,306879536,436,1,f,121828000,0,10145600000,0,0,0,0,0.149239,0,0,0,0,0,0
473460564,306879536,832,1,f,504597000,50.8286,20544300000,8623.92,1.00731e-07,169.667,1.70907e-05,0.618131,6.2265e-08,5.4658e-07,0.0220297,7790,2890,5660
473461999,306879536,802,2,f,122170000,26828.1,10997000000,5066340,0.000219595,188.845,0.0414695,0.149659,3.28644e-05,0.000288493,0.222011,7070,3080,6370
473461866,306879536,711,2,f,134024000,0,20395800000,0,0,0,0,0.16418,0,0,0,0,0,0
473460741,306879536,965,1,f,172104000,35884.3,17342200000,7306060,0.000208503,203.601,0.0424513,0.210828,4.39582e-05,0.000385878,0.231686,8340,370,4510
473464107,306879536,312782608,3,f,238408000,26858.1,33224600000,5068220,0.000112656,188.704,0.0212586,0.29205,3.29011e-05,0.000288815,0.263906,7690,1020,8930
473460827,306879536,1022,1,f,725090000,3361.87,72067300000,578967,4.63649e-06,172.216,0.000798476,0.888236,4.11829e-06,3.61515e-05,0.067504,5890,5100,3920
473464028,306879536,1106,3,f,380110000,97957.9,48339900000,17506800,0.00025771,178.717,0.0460572,0.465634,0.000119998,0.00105338,0.28732,4490,4390,9720
473460428,306879536,649,1,f,10369800,0,1853480000,0,0,0,0,0.012703,0,0,0,0,0,0
473460468,306879536,705,1,f,5803200,0,498615000,0,0,0,0,0.00710892,0,0,0,0,0,0
473460771,306879536,982,1,f,28009800,0,1969840000,0,0,0,0,0.034312,0,0,0,0,0,0
473463699,306879536,832,3,f,1009190000,7988.46,38301100000,1764820,7.91568e-06,220.921,0.00174874,1.23626,9.78586e-06,8.5903e-05,0.176531,7760,3030,5970
473462364,306879536,1006,2,f,56410200,1600.25,134971000,334712,2.83681e-05,209.162,0.00593354,0.0691025,1.96031e-06,1.72081e-05,0.157365,6880,520,6900
473463393,306879536,620,3,f,216106000,0,34690300000,0,0,0,0,0.26473,0,0,0,0,0,0
473463808,306879536,926,3,f,2696780000,41891.5,354852000000,7600610,1.55339e-05,181.436,0.0028184,3.30356,5.13171e-05,0.000450476,0.287551,9030,6310,1980
473463054,306879536,331,3,f,755107000,615609,117408000000,643921000,0.00081526,1045.99,0.852754,0.925006,0.00075412,0.00661988,0.993978,8000,5950,6640
473460722,306879536,951,1,f,412906000,0,75804200000,0,0,0,0,0.50581,0,0,0,0,0,0
473459753,306879536,84,1,f,113555000,0,12556200000,0,0,0,0,0.139105,0,0,0,0,0,0
473463313,306879536,566,3,f,930046000,128228,87188800000,23483400,0.000137873,183.137,0.0252497,1.13931,0.00015708,0.00137889,0.403614,8020,6930,1960
473463799,306879536,911,3,f,6193800,0,564153000,0,0,0,0,0.00758741,0,0,0,0,0,0
473461777,306879536,653,2,f,9112500,0,868089000,0,0,0,0,0.0111628,0,0,0,0,0,0
473461835,306879536,694,2,f,277589000,4227.33,43037900000,717336,1.52288e-05,169.69,0.00258417,0.340046,5.17848e-06,4.54582e-05,0.0828368,4520,5190,9050
473462350,306879536,997,2,f,224206000000,1252120000,30904100000000,1697620000000,0.00558471,1355.79,7.5717,274.652,1.53385,13.4646,1,5390,6910,5700
473462646,306879536,312782594,2,f,37917000,0,6655820000,0,0,0,0,0.0464483,0,0,0,0,0,0
473460120,306879536,398,1,f,211571000,1016.76,24909000000,172481,4.80576e-06,169.638,0.000815238,0.259175,1.24553e-06,1.09336e-05,0.024994,9620,6550,4640
473462728,306879536,93,3,f,55870200,523.85,111185000,171704,9.37619e-06,327.773,0.00307326,0.068441,6.41716e-07,5.63316e-06,0.0290428,9190,6000,3840
473463106,306879536,369,3,f,3244970000,94924.9,550813000000,19536700,2.92529e-05,205.812,0.0060206,3.97509,0.000116283,0.00102076,0.314965,5420,1300,8150
473461133,306879536,97,2,f,197117000,5475.5,12449100000,2032400,2.77779e-05,371.181,0.0103106,0.241468,6.70749e-06,5.88802e-05,0.0744905,8860,3360,10680
473462586,306879536,1126,2,f,6718500,0,1106990000,0,0,0,0,0.00823016,0,0,0,0,0,0
473460437,306879536,662,1,f,31894200,0,2870970000,0,0,0,0,0.0390704,0,0,0,0,0,0
473460443,306879536,672,1,f,11441700000,238936,1600090000000,57279100,2.08829e-05,239.726,0.00500617,14.0161,0.000292696,0.00256937,0.280688,4160,4420,3220
473461570,306879536,398,2,f,211571000,334.351,26484200000,57446,1.58032e-06,171.814,0.000271521,0.259175,4.09579e-07,3.5954e-06,0.0144061,9550,6620,6870
473459843,306879536,158,1,f,23634000,50.8286,1986760000,8623.92,2.15066e-06,169.667,0.000364895,0.0289516,6.2265e-08,5.4658e-07,0.0220297,7790,2890,5660
473463263,306879536,512,3,f,47685200000,51758.1,6785580000000,12332000,1.08541e-06,238.262,0.000258613,58.4144,6.34037e-05,0.000556575,0.275116,11450,2240,2540
473461903,306879536,749,2,f,360812000,1040210,50142600000,970878000,0.00288298,933.345,2.69082,0.441994,0.00127426,0.0111858,0.980948,8010,5970,6680
473462396,306879536,1025,2,f,2218930000,8891.62,346147000000,1690210,4.00717e-06,190.09,0.000761724,2.71818,1.08922e-05,9.56151e-05,0.155785,11720,4570,9270
473464081,306879536,312782550,3,f,77490000,1129.45,202878000,224700,1.45754e-05,198.946,0.00289973,0.0949253,1.38358e-06,1.21454e-05,0.0317114,7360,510,7490
473460472,306879536,711,1,f,134024000,0,11849100000,0,0,0,0,0.16418,0,0,0,0,0,0
473460143,306879536,423,1,f,625668000,164.755,73194800000,23512.9,2.63326e-07,142.714,3.75804e-05,0.766444,2.01825e-07,1.77167e-06,0.016452,7840,4590,1910
473461039,306879536,7,2,f,496574000,0,52610600000,0,0,0,0,0.608303,0,0,0,0,0,0
473461409,306879536,278,2,f,1748450000,51220500,347769000000,103374000000,0.0292948,2018.22,59.1235,2.14185,0.0627451,0.550794,1,6520,6580,7400
473460226,306879536,511,1,f,35257500,0,4465850000,0,0,0,0,0.0431904,0,0,0,0,0,0
473461529,306879536,366,2,f,78822900,2087.84,13591900000,424499,2.64878e-05,203.319,0.00538547,0.0965581,2.55761e-06,2.24514e-05,0.148182,6960,5030,5970
473464026,306879536,1105,3,f,175046000,6806.98,24480800000,1381560,3.88867e-05,202.963,0.00789255,0.214432,8.33855e-06,7.31981e-05,0.11214,5950,5890,2650
473460694,306879536,935,1,f,246943000,25372.8,32069100000,4877810,0.000102748,192.245,0.0197528,0.302505,3.10817e-05,0.000272844,0.181073,5030,1680,5680
473462414,306879536,1037,2,f,375044000,4920.99,48075600000,1870100,1.31211e-05,380.024,0.00498633,0.459429,6.02821e-06,5.29173e-05,0.395635,9560,1970,7330
473461098,306879536,62,2,f,480963000,4832.02,16342400000,1184040,1.00465e-05,245.04,0.00246181,0.589179,5.91922e-06,5.19606e-05,0.0984889,9210,4140,5750
473463931,306879536,1027,3,f,160177000,10371.8,22971800000,2078080,6.47522e-05,200.359,0.0129737,0.196216,1.27054e-05,0.000111532,0.131798,8830,2540,970
473461621,306879536,478,2,f,171965000,0,33523200000,0,0,0,0,0.210657,0,0,0,0,0,0
473460169,306879536,445,1,f,231073000,0,19018300000,0,0,0,0,0.283065,0,0,0,0,0,0
473461641,306879536,520,2,f,216714000,0,36974300000,0,0,0,0,0.265474,0,0,0,0,0,0
473459766,306879536,100,1,f,158861000,109.087,28634300000,20089.2,6.86681e-07,184.158,0.000126458,0.194604,1.33631e-07,1.17305e-06,0.024419,8260,5550,5570
473459971,306879536,278,1,f,1748450000,8551720,278140000000,11291500000,0.00489103,1320.37,6.45799,2.14185,0.0104759,0.0919601,0.994866,6890,6030,3690
473462275,306879536,950,2,f,400624000,0,100490000000,0,0,0,0,0.490765,0,0,0,0,0,0
473460436,306879536,661,1,f,364604000,0,50605700000,0,0,0,0,0.446639,0,0,0,0,0,0
473463050,306879536,329,3,f,5568470000,823930,1094920000000,156727000,0.000147963,190.219,0.0281454,6.82138,0.00100931,0.00886004,0.386867,7680,1240,9440
473460480,306879536,728,1,f,3173700000,7441.66,390774000000,1751150,2.34479e-06,235.318,0.000551771,3.88778,9.11603e-06,8.00231e-05,0.130486,10990,4000,2350
