id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473493645,308120903,1027,2,f,80088300,1795.87,25059400000,1278980,2.24236e-05,712.182,0.0159697,0.0981082,2.19993e-06,0.00165336,0.0763352,8860,2670,10520
473494169,308120903,704,3,f,431879000,42880.8,104801000000,17588700,9.92887e-05,410.176,0.0407259,0.529052,5.25289e-05,0.0394781,0.33422,4490,5350,9450
473494277,308120903,893,3,f,120206000,0,32629200000,0,0,0,0,0.147252,0,0,0,0,0,0
473492775,308120903,848,1,f,460051000,852649,26377200000,291491000,0.00185338,341.865,0.633606,0.563563,0.0010445,0.78499,0.575541,6350,6720,4180
473493566,308120903,927,2,f,20744100,0,4435070000,0,0,0,0,0.0254115,0,0,0,0,0,0
473493961,308120903,351,3,f,1341920000,867.812,383865000000,417359,6.46693e-07,480.932,0.000311015,1.64386,1.06307e-06,0.00079895,0.0208778,5010,5610,6890
473493988,308120903,394,3,f,716819000,3418.03,168715000000,1704240,4.76833e-06,498.603,0.0023775,0.878104,4.18709e-06,0.0031468,0.16097,7150,500,7090
473493673,308120903,1074,2,f,38772900,12231.7,10625900000,4558330,0.000315469,372.666,0.117565,0.0474968,1.49838e-05,0.0112611,0.0810591,8430,1730,9930
473494352,308120903,988,3,f,566278000,0,151576000000,0,0,0,0,0.693691,0,0,0,0,0,0
473493306,308120903,500,2,f,12306100000,133330,3399450000000,55511300,1.08345e-05,416.345,0.00451089,15.0749,0.000163329,0.12275,0.261304,5490,850,6190
473492574,308120903,531,1,f,51054300,0,6634420000,0,0,0,0,0.0625415,0,0,0,0,0,0
473493339,308120903,571,2,f,474962000,0,130367000000,0,0,0,0,0.581829,0,0,0,0,0,0
473494116,308120903,628,3,f,77310000,352964,13211700000,207688000,0.00456557,588.409,2.68642,0.0947048,0.000432381,0.324956,0.405981,8110,2490,4480
473494110,308120903,619,3,f,353104000,46034,80272900000,15541200,0.000130369,337.602,0.0440129,0.432553,5.63916e-05,0.0423811,0.282719,5800,7270,3580
473493992,308120903,401,3,f,71051400,0,18260300000,0,0,0,0,0.087038,0,0,0,0,0,0
473492956,308120903,1102,1,f,558433000,0,167043000000,0,0,0,0,0.68408,0,0,0,0,0,0
473492971,308120903,1129,1,f,16931900000,983776,4037660000000,389715000,5.8102e-05,396.142,0.0230167,20.7416,0.00120513,0.905711,0.535263,6400,6770,4210
473493552,308120903,907,2,f,118958000,0,36355300000,0,0,0,0,0.145724,0,0,0,0,0,0
473492339,308120903,138,1,f,1082980000,6910.55,247653000000,2423100,6.38104e-06,350.638,0.00223743,1.32665,8.46543e-06,0.00636219,0.087894,7180,2870,3830
473494385,308120903,1033,3,f,2182600000,0,645261000000,0,0,0,0,2.67369,0,0,0,0,0,0
473492543,308120903,467,1,f,1463260000,11060.1,361935000000,4634970,7.55852e-06,419.073,0.00316757,1.79249,1.35486e-05,0.0101824,0.186469,7420,6800,4800
473492496,308120903,382,1,f,3901900000,0,1008930000000,0,0,0,0,4.77983,0,0,0,0,0,0
473493507,308120903,840,2,f,2724230000,233426,427587000000,97722100,8.56849e-05,418.643,0.0358714,3.33719,0.000285947,0.214903,0.468315,5090,6900,8600
473492948,308120903,1092,1,f,58385700,0,14310400000,0,0,0,0,0.0715225,0,0,0,0,0,0
473492759,308120903,827,1,f,210684000,0,70919500000,0,0,0,0,0.258088,0,0,0,0,0,0
473493683,308120903,1092,2,f,58385700,0,17960400000,0,0,0,0,0.0715225,0,0,0,0,0,0
473492729,308120903,778,1,f,928130000,0,327573000000,0,0,0,0,1.13696,0,0,0,0,0,0
473493073,308120903,118,2,f,46583100,0,6528450000,0,0,0,0,0.0570643,0,0,0,0,0,0
473493987,308120903,393,3,f,1812600,0,503761000,0,0,0,0,0.00222044,0,0,0,0,0,0
473493668,308120903,1065,2,f,21299800000,137915,3693970000000,46886600,6.47492e-06,339.968,0.00220127,26.0923,0.000168946,0.126971,0.236017,8610,6170,5800
473492648,308120903,653,1,f,9112500,0,1621520000,0,0,0,0,0.0111628,0,0,0,0,0,0
473493649,308120903,1033,2,f,1091300000,0,325092000000,0,0,0,0,1.33684,0,0,0,0,0,0
473493966,308120903,361,3,f,1054420000,2950.01,279297000000,1415790,2.79776e-06,479.926,0.00134272,1.29166,3.61377e-06,0.00271593,0.154404,7140,500,7090
473492920,308120903,1044,1,f,19390500,0,3624690000,0,0,0,0,0.0237534,0,0,0,0,0,0
473493850,308120903,177,3,f,19591200,0,4873780000,0,0,0,0,0.0239992,0,0,0,0,0,0
473492457,308120903,328,1,f,496158000,0,162714000000,0,0,0,0,0.607794,0,0,0,0,0,0
473492911,308120903,1029,1,f,48101400,156.033,9469530000,77855.2,3.24383e-06,498.967,0.00161856,0.0589242,1.9114e-07,0.000143651,0.021323,8130,4190,3460
473492999,308120903,312782612,1,f,51101100,269.252,15875000000,84738.9,5.269e-06,314.72,0.00165826,0.0625988,3.29834e-07,0.000247886,0.0326448,7690,910,2840
473494187,308120903,737,3,f,243655000,0,45081400000,0,0,0,0,0.298478,0,0,0,0,0,0
473494390,308120903,1041,3,f,5020320000,407.192,756147000000,170057,8.11088e-08,417.635,3.38738e-05,6.14989,4.9881e-07,0.00037488,0.0142351,10490,4620,9150
473492315,308120903,101,1,f,339016000,0,57378200000,0,0,0,0,0.415295,0,0,0,0,0,0
473493046,308120903,64,2,f,71051400,0,22106500000,0,0,0,0,0.087038,0,0,0,0,0,0
473494028,308120903,466,3,f,484708000,931.161,63099000000,478713,1.92108e-06,514.103,0.000987632,0.593767,1.14067e-06,0.000857271,0.0427592,6560,2330,7910
473493551,308120903,906,2,f,99201600,0,31282500000,0,0,0,0,0.121522,0,0,0,0,0,0
473492447,308120903,314,1,f,98857800,0,27131400000,0,0,0,0,0.121101,0,0,0,0,0,0
473494369,308120903,1011,3,f,3572080000,200303,1128130000000,110963000,5.60747e-05,553.974,0.0310639,4.3758,0.000245372,0.184409,0.567945,7960,1690,9980
473492786,308120903,867,1,f,392236000,0,62067700000,0,0,0,0,0.480489,0,0,0,0,0,0
473493424,308120903,695,2,f,94393700000,2998950,25966800000000,1343080000,3.17707e-05,447.849,0.0142285,115.632,0.00367372,2.76098,0.572087,9150,820,8500
473492569,308120903,523,1,f,374384000,13.7672,104144000000,2874.49,3.67728e-08,208.793,7.67792e-06,0.45862,1.68648e-08,1.26747e-05,0.00632749,5750,7040,4620
473492652,308120903,658,1,f,421227000,27304.2,58679800000,11283100,6.48206e-05,413.238,0.0267863,0.516003,3.34476e-05,0.0251375,0.333267,9590,5090,3560
473494424,308120903,1099,3,f,3020900000,4263.27,297350000000,1205950,1.41126e-06,282.869,0.000399202,3.70061,5.22251e-06,0.00392497,0.109327,7600,4860,8500
473493317,308120903,520,2,f,216714000,0,76413400000,0,0,0,0,0.265474,0,0,0,0,0,0
473493833,308120903,149,3,f,362228000,0,69693600000,0,0,0,0,0.44373,0,0,0,0,0,0
473492340,308120903,140,1,f,201443000,0,18053800000,0,0,0,0,0.246768,0,0,0,0,0,0
473492756,308120903,822,1,f,8467720000,26683.5,1945280000000,11350100,3.1512e-06,425.36,0.0013404,10.373,3.26873e-05,0.0245661,0.151249,9210,4410,840
473493835,308120903,153,3,f,749471000,0,60763700000,0,0,0,0,0.918102,0,0,0,0,0,0
473494085,308120903,583,3,f,445460000,17.714,113376000000,7277.16,3.97656e-08,410.814,1.63363e-05,0.545689,2.16997e-08,1.63084e-05,0.00915833,4240,5150,3010
473492280,308120903,31,1,f,2083250000,48587.4,670381000000,19883400,2.33228e-05,409.229,0.00954439,2.55199,5.95196e-05,0.0447319,0.227844,4310,2250,5680
473493352,308120903,590,2,f,413608000,0,93675800000,0,0,0,0,0.506669,0,0,0,0,0,0
473494213,308120903,786,3,f,125141000,0,33357600000,0,0,0,0,0.153298,0,0,0,0,0,0
473492559,308120903,502,1,f,2034330000,0,585516000000,0,0,0,0,2.49205,0,0,0,0,0,0
473492720,308120903,763,1,f,5356800,0,498847000,0,0,0,0,0.00656208,0,0,0,0,0,0
473492478,308120903,356,1,f,6447600,0,1391420000,0,0,0,0,0.00789831,0,0,0,0,0,0
473492832,308120903,926,1,f,1348390000,487.861,304390000000,167418,3.61809e-07,343.167,0.000124161,1.65178,5.97629e-07,0.000449148,0.031753,8910,6340,2000
473492892,308120903,1005,1,f,44724600,0,14389500000,0,0,0,0,0.0547876,0,0,0,0,0,0
473493364,308120903,608,2,f,71441100,0,19181600000,0,0,0,0,0.0875153,0,0,0,0,0,0
473493684,308120903,1093,2,f,1393020000,0,256419000000,0,0,0,0,1.70645,0,0,0,0,0,0
473492672,308120903,690,1,f,73858500,0,13916500000,0,0,0,0,0.0904767,0,0,0,0,0,0
473492907,308120903,1023,1,f,335030000,0,112394000000,0,0,0,0,0.410411,0,0,0,0,0,0
473492702,308120903,728,1,f,3173700000,747.479,713676000000,296764,2.35523e-07,397.019,9.35073e-05,3.88778,9.15662e-07,0.000688165,0.0395151,10900,3960,2300
473493114,308120903,178,2,f,181889000,602943,31784700000,267034000,0.0033149,442.884,1.46812,0.222814,0.000738606,0.555099,0.527108,8030,3960,8450
473492820,308120903,909,1,f,5163330000,25437.6,1029710000000,10871900,4.92659e-06,427.395,0.0021056,6.32507,3.1161e-05,0.0234191,0.151249,9210,4410,840
473492540,308120903,461,1,f,14782500,0,5200530000,0,0,0,0,0.0181086,0,0,0,0,0,0
473493210,308120903,332,2,f,670500,0,217879000,0,0,0,0,0.000821363,0,0,0,0,0,0
473494445,308120903,10703,3,f,3610060000,11741.2,1013320000000,4255540,3.25234e-06,362.446,0.0011788,4.42233,1.43829e-05,0.0108095,0.112807,8830,5640,8140
473493862,308120903,197,3,f,9754200,0,1622480000,0,0,0,0,0.0119489,0,0,0,0,0,0
473493694,308120903,1107,2,f,338322000,0,66283000000,0,0,0,0,0.414444,0,0,0,0,0,0
473492840,308120903,934,1,f,116343000,0,23542900000,0,0,0,0,0.14252,0,0,0,0,0,0
473492666,308120903,680,1,f,506700,0,97703200,0,0,0,0,0.000620708,0,0,0,0,0,0
473492372,308120903,189,1,f,28740600,0,8894450000,0,0,0,0,0.0352072,0,0,0,0,0,0
473493733,308120903,312782598,2,f,6194700,0,1821320000,0,0,0,0,0.00758851,0,0,0,0,0,0
473492854,308120903,951,1,f,412906000,0,148487000000,0,0,0,0,0.50581,0,0,0,0,0,0
473492324,308120903,118,1,f,46583100,0,7917310000,0,0,0,0,0.0570643,0,0,0,0,0,0
473492748,308120903,806,1,f,741623000,128668,239442000000,62991300,0.000173495,489.563,0.084937,0.908489,0.000157619,0.118458,0.211653,4850,3780,1420
473493532,308120903,879,2,f,1548400000,30231.5,331148000000,11693600,1.95244e-05,386.803,0.0075521,1.89678,3.70336e-05,0.0278326,0.180475,7190,460,6490
473493695,308120903,1109,2,f,12127500,0,4589160000,0,0,0,0,0.0148562,0,0,0,0,0,0
473494022,308120903,452,3,f,146592000,0,35020300000,0,0,0,0,0.179575,0,0,0,0,0,0
473494025,308120903,460,3,f,32068800,0,4403060000,0,0,0,0,0.0392843,0,0,0,0,0,0
473494245,308120903,840,3,f,5448470000,384127,833793000000,157629000,7.05018e-05,410.358,0.028931,6.67437,0.000470555,0.353646,0.468315,5090,6900,8600
473494142,308120903,669,3,f,12007000000,189581,3390730000000,102155000,1.57892e-05,538.848,0.008508,14.7085,0.000232236,0.174537,0.572087,9150,820,8500
473492604,308120903,591,1,f,37995300,0,5654560000,0,0,0,0,0.0465442,0,0,0,0,0,0
473493946,308120903,331,3,f,755107000,13912.1,192184000000,5011320,1.84241e-05,360.212,0.00663657,0.925006,1.70424e-05,0.0128082,0.131544,8200,6010,6310
473493816,308120903,126,3,f,123412000,0,14195200000,0,0,0,0,0.151179,0,0,0,0,0,0
473494007,308120903,430,3,f,1241860000,8506.22,347663000000,2696490,6.84956e-06,317.003,0.00217133,1.52128,1.04201e-05,0.00783124,0.151071,7060,730,5800
473492747,308120903,805,1,f,78416100,2586.1,5458610000,942852,3.29792e-05,364.585,0.0120237,0.0960597,3.16797e-06,0.00238089,0.0699144,9170,450,4360
473492919,308120903,1041,1,f,2510160000,0,361379000000,0,0,0,0,3.07495,0,0,0,0,0,0
473494080,308120903,576,3,f,5065200,0,1040890000,0,0,0,0,0.00620487,0,0,0,0,0,0
473492834,308120903,928,1,f,3152540000,1489.52,825652000000,820582,4.72483e-07,550.903,0.000260292,3.86186,1.82467e-06,0.00137133,0.0522173,10140,4300,2930
473494253,308120903,849,3,f,38484000,0,9446700000,0,0,0,0,0.0471429,0,0,0,0,0,0
473494053,308120903,519,3,f,1536660000,0,269413000000,0,0,0,0,1.88241,0,0,0,0,0,0
473494266,308120903,873,3,f,670734000,364465,106149000000,150785000,0.000543383,413.716,0.224806,0.821649,0.00044647,0.335544,0.311135,4890,3400,10000
473493117,308120903,184,2,f,337540000,7724.02,51953100000,2970850,2.28833e-05,384.625,0.0088015,0.413486,9.46193e-06,0.00711111,0.303912,2080,2590,6110
473492996,308120903,312782598,1,f,6194700,0,1707760000,0,0,0,0,0.00758851,0,0,0,0,0,0
473492401,308120903,238,1,f,19225800,0,1845350000,0,0,0,0,0.0235516,0,0,0,0,0,0
473493754,308120903,10,3,f,2433980000,3600270,544218000000,1932620000,0.00147917,536.799,0.794018,2.98162,0.00441033,3.31458,0.488519,9790,1520,6470
473493292,308120903,467,2,f,1463260000,20521.9,411389000000,7784840,1.40248e-05,379.343,0.00532022,1.79249,2.51393e-05,0.0188934,0.131544,8200,6010,6310
473492788,308120903,872,1,f,58311000,0,9989200000,0,0,0,0,0.071431,0,0,0,0,0,0
473493400,308120903,658,2,f,421227000,2754.29,48582700000,867898,6.53873e-06,315.108,0.00206041,0.516003,3.37401e-06,0.00253573,0.0906221,9310,5160,7800
473493272,308120903,434,2,f,450962000,20604.3,74784700000,7173590,4.56897e-05,348.16,0.0159073,0.552429,2.52403e-05,0.0189693,0.180475,7190,460,6490
473493968,308120903,363,3,f,406235000,0,132608000000,0,0,0,0,0.497638,0,0,0,0,0,0
473493677,308120903,1083,2,f,225411000,0,35342800000,0,0,0,0,0.276129,0,0,0,0,0,0
473493097,308120903,151,2,f,286215000,0,54780000000,0,0,0,0,0.350614,0,0,0,0,0,0
473493979,308120903,379,3,f,166442000,0,27911500000,0,0,0,0,0.203892,0,0,0,0,0,0
473492958,308120903,1106,1,f,190055000,55659.4,51908900000,23627300,0.00029286,424.498,0.124319,0.232817,6.81828e-05,0.0512427,0.410753,4680,4510,1630
473493823,308120903,135,3,f,36820800,0,6732460000,0,0,0,0,0.0451055,0,0,0,0,0,0
473493344,308120903,577,2,f,212135000,0,83336800000,0,0,0,0,0.259866,0,0,0,0,0,0
473492809,308120903,897,1,f,125303000,3916.87,4423510000,1388170,3.12591e-05,354.408,0.0110785,0.153497,4.79817e-06,0.00360606,0.171575,6080,4920,1040
473493152,308120903,242,2,f,1267290000,12994.8,275025000000,5388160,1.0254e-05,414.64,0.00425171,1.55243,1.59186e-05,0.0119636,0.103982,3520,5790,5850
473494185,308120903,733,3,f,1444000000,0,439046000000,0,0,0,0,1.7689,0,0,0,0,0,0
473493785,308120903,67,3,f,49305600,0,10734100000,0,0,0,0,0.0603994,0,0,0,0,0,0
473493409,308120903,673,2,f,9695700,3171.9,1148660000,1079630,0.000327145,340.373,0.111351,0.0118772,3.88558e-06,0.0029202,0.0861863,8270,5830,6200
473492262,308120903,2,1,f,55739700,0,12707500000,0,0,0,0,0.0682811,0,0,0,0,0,0
473493906,308120903,271,3,f,83878200,0,20684100000,0,0,0,0,0.102751,0,0,0,0,0,0
473493861,308120903,196,3,f,190975000,0,20856700000,0,0,0,0,0.233944,0,0,0,0,0,0
473493942,308120903,326,3,f,408274000,0,39119200000,0,0,0,0,0.500136,0,0,0,0,0,0
473493795,308120903,91,3,f,775508000,0,136740000000,0,0,0,0,0.949998,0,0,0,0,0,0
473493121,308120903,189,2,f,28740600,0,8867360000,0,0,0,0,0.0352072,0,0,0,0,0,0
473494370,308120903,1014,3,f,451541000,730860,90084900000,315679000,0.00161859,431.929,0.699116,0.553137,0.000895304,0.672865,0.527108,8030,3960,8450
473494136,308120903,657,3,f,1789170000,91640.6,686336000000,44810100,5.12196e-05,488.976,0.0250451,2.19174,0.00011226,0.0843688,0.410547,4620,4170,9850
473492699,308120903,725,1,f,15439500,0,3576030000,0,0,0,0,0.0189134,0,0,0,0,0,0
473492608,308120903,598,1,f,36933300,0,10617100000,0,0,0,0,0.0452433,0,0,0,0,0,0
473493771,308120903,39,3,f,2180170000,55113.7,622551000000,21154300,2.52795e-05,383.829,0.00970303,2.67071,6.75143e-05,0.0507404,0.193396,4320,2250,5680
473492671,308120903,689,1,f,13762800,183.659,2461170000,46110.1,1.33446e-05,251.064,0.00335034,0.0168594,2.24982e-07,0.000169085,0.121355,5510,7220,4940
473493023,308120903,21,2,f,569020000,202377,154112000000,86287800,0.00035566,426.371,0.151643,0.697049,0.000247912,0.186318,0.468315,5090,6900,8600
473494200,308120903,765,3,f,55918800,0,6396350000,0,0,0,0,0.0685005,0,0,0,0,0,0
473493103,308120903,158,2,f,23634000,0,2970380000,0,0,0,0,0.0289516,0,0,0,0,0,0
473494476,308120903,312782636,3,f,341042000,0,81600000000,0,0,0,0,0.417777,0,0,0,0,0,0
473493329,308120903,542,2,f,264586000,20986.8,51772200000,8483090,7.93196e-05,404.21,0.0320618,0.324117,2.57089e-05,0.0193215,0.198539,6630,1510,5710
473494171,308120903,706,3,f,71953200,56552.2,11433700000,29037200,0.000785958,513.458,0.403556,0.0881427,6.92764e-05,0.0520647,0.258583,7860,2560,6470
473493703,308120903,1126,2,f,6718500,0,1887540000,0,0,0,0,0.00823016,0,0,0,0,0,0
473494400,308120903,1058,3,f,436867000,0,151662000000,0,0,0,0,0.535162,0,0,0,0,0,0
473493167,308120903,266,2,f,51579900,0,11693300000,0,0,0,0,0.0631854,0,0,0,0,0,0
473493386,308120903,637,2,f,1737320000,367.567,580884000000,128598,2.11572e-07,349.862,7.40209e-05,2.12822,4.5027e-07,0.0003384,0.0337998,7670,4200,7870
473492869,308120903,972,1,f,790097000,4877.23,242528000000,2115380,6.17295e-06,433.725,0.00267736,0.967869,5.97461e-06,0.00449022,0.145156,3380,1860,5600
473494173,308120903,709,3,f,2161280000,367.567,634228000000,128598,1.70069e-07,349.862,5.95007e-05,2.64757,4.5027e-07,0.0003384,0.0337998,7670,4200,7870
473492943,308120903,1084,1,f,473065000,79.6306,127190000000,31320.7,1.68329e-07,393.325,6.62079e-05,0.579505,9.75475e-08,7.33118e-05,0.0129272,8920,2630,3640
473494222,308120903,802,3,f,244341000,773.235,42195900000,225107,3.16457e-06,291.123,0.000921281,0.299318,9.47213e-07,0.000711877,0.0165387,6810,3110,5110
473494193,308120903,752,3,f,1918360000,48754.7,84970800000,19882100,2.54147e-05,407.799,0.0103641,2.35,5.97245e-05,0.0448859,0.324606,8860,5960,4360
473493750,308120903,6,3,f,2189590000,0,218067000000,0,0,0,0,2.68224,0,0,0,0,0,0
473494113,308120903,622,3,f,75229200,0,16332300000,0,0,0,0,0.0921558,0,0,0,0,0,0
473493337,308120903,566,2,f,465023000,25975.4,86115900000,8803640,5.58583e-05,338.923,0.0189316,0.569653,3.18198e-05,0.0239142,0.176754,7900,7010,9180
473493926,308120903,303,3,f,651881000,0,216883000000,0,0,0,0,0.798554,0,0,0,0,0,0
473494151,308120903,680,3,f,1013400,0,203372000,0,0,0,0,0.00124142,0,0,0,0,0,0
473494470,308120903,312782612,3,f,102202000,269.252,32561200000,84738.9,2.6345e-06,314.72,0.00082913,0.125198,3.29834e-07,0.000247886,0.0326448,7690,910,2840
473492514,308120903,417,1,f,456684000,45094.4,130841000000,16692900,9.87431e-05,370.176,0.0365523,0.559438,5.52407e-05,0.0415161,0.16173,7670,1130,2280
473494166,308120903,701,3,f,2223820000,0,490893000000,0,0,0,0,2.72418,0,0,0,0,0,0
473492692,308120903,709,1,f,1080640000,0,280054000000,0,0,0,0,1.32379,0,0,0,0,0,0
473492650,308120903,656,1,f,844659000,30050.9,60199700000,12108000,3.55776e-05,402.917,0.0143348,1.03471,3.68124e-05,0.0276663,0.151658,2410,1990,4800
473493224,308120903,351,2,f,670962000,867.812,193919000000,417359,1.29339e-06,480.932,0.000622031,0.821928,1.06307e-06,0.00079895,0.0208778,5010,5610,6890
473492369,308120903,186,1,f,144518000,83.881,23084900000,27511.1,5.80418e-07,327.978,0.000190364,0.177035,1.02754e-07,7.72249e-05,0.0156293,7230,2980,5000
473492591,308120903,573,1,f,54829800,0,15379100000,0,0,0,0,0.0671665,0,0,0,0,0,0
473493452,308120903,746,2,f,604155000,6984.79,192522000000,2383510,1.15613e-05,341.243,0.0039452,0.74009,8.55637e-06,0.00643053,0.0689603,2280,3460,5780
473493773,308120903,42,3,f,306497000,0,83925200000,0,0,0,0,0.375459,0,0,0,0,0,0
473494338,308120903,969,3,f,352409000,11456,120911000000,4204100,3.25076e-05,366.979,0.0119296,0.431702,1.40336e-05,0.0105469,0.157023,2570,4150,5370
473494005,308120903,427,3,f,562063000,3646.03,113904000000,1640440,6.48687e-06,449.925,0.0029186,0.688527,4.46638e-06,0.00335671,0.0763261,6680,4680,850
473493463,308120903,767,2,f,1350710000,0,417867000000,0,0,0,0,1.65462,0,0,0,0,0,0
473492984,308120903,312782550,1,f,38745000,0,75504000,0,0,0,0,0.0474626,0,0,0,0,0,0
473493865,308120903,203,3,f,23113800,0,5818480000,0,0,0,0,0.0283144,0,0,0,0,0,0
473493967,308120903,362,3,f,1210620000,0,313574000000,0,0,0,0,1.48301,0,0,0,0,0,0
473494014,308120903,442,3,f,440712000,16087.1,22695600000,7292580,3.65026e-05,453.318,0.0165473,0.539872,1.97067e-05,0.0148106,0.151595,6390,500,5140
473493784,308120903,66,3,f,5274000,0,1166430000,0,0,0,0,0.00646065,0,0,0,0,0,0
473493934,308120903,315,3,f,109916000000,3508060,32406600000000,1587250000,3.19157e-05,452.457,0.0144405,134.648,0.00429738,3.22969,0.572087,9150,820,8500
473493438,308120903,714,2,f,1800780000,8920.96,614185000000,2770260,4.95395e-06,310.534,0.00153837,2.20595,1.09282e-05,0.00821307,0.0689603,2280,3460,5780
473493160,308120903,254,2,f,4317840000,77429.6,1024830000000,29947900,1.79325e-05,386.776,0.00693587,5.28935,9.48513e-05,0.0712854,0.198539,6630,1510,5710
473493802,308120903,104,3,f,2411600000,17039.5,696973000000,6120430,7.06564e-06,359.191,0.00253792,2.9542,2.08733e-05,0.0156873,0.183637,4530,4950,9620
473493056,308120903,84,2,f,113555000,0,30124400000,0,0,0,0,0.139105,0,0,0,0,0,0
473493331,308120903,549,2,f,9448300000,4081100,2568190000000,1955920000,0.00043194,479.264,0.207013,11.5742,0.00499934,3.75725,0.646696,8110,3700,8340
473492382,308120903,207,1,f,20517300,0,2178290000,0,0,0,0,0.0251337,0,0,0,0,0,0
473492338,308120903,136,1,f,1080390000,0,223619000000,0,0,0,0,1.32348,0,0,0,0,0,0
473492524,308120903,436,1,f,121828000,0,23297800000,0,0,0,0,0.149239,0,0,0,0,0,0
473492928,308120903,1057,1,f,1333360000,73709.1,347681000000,31034100,5.52806e-05,421.035,0.0232751,1.63337,9.02936e-05,0.0678601,0.264339,3980,4200,1890
473493804,308120903,106,3,f,6508800,0,1268860000,0,0,0,0,0.00797328,0,0,0,0,0,0
473493506,308120903,839,2,f,40102200,0,7592470000,0,0,0,0,0.0491252,0,0,0,0,0,0
473494132,308120903,651,3,f,447917000,0,84660000000,0,0,0,0,0.548699,0,0,0,0,0,0
473492930,308120903,1060,1,f,18919800,0,1137650000,0,0,0,0,0.0231768,0,0,0,0,0,0
473494269,308120903,878,3,f,692001000,392957,133567000000,177951000,0.000567856,452.853,0.257155,0.847701,0.000481372,0.361775,0.369082,4370,2860,9650
473493654,308120903,1041,2,f,2510160000,407.192,394768000000,170057,1.62218e-07,417.635,6.77477e-05,3.07495,4.9881e-07,0.00037488,0.0142351,10490,4620,9150
473492353,308120903,157,1,f,301972000,894.563,54264500000,329027,2.9624e-06,367.807,0.00108959,0.369916,1.09584e-06,0.000823578,0.180121,6020,6830,4170
473493517,308120903,852,2,f,827953000,0,160788000000,0,0,0,0,1.01424,0,0,0,0,0,0
473492685,308120903,702,1,f,393419000,0,181051000000,0,0,0,0,0.481938,0,0,0,0,0,0
473493924,308120903,301,3,f,638815000,38760.8,90718600000,13836600,6.06761e-05,356.974,0.0216598,0.782548,4.7482e-05,0.035685,0.233907,7570,4710,8490
473493051,308120903,73,2,f,2775850000,150778,187339000000,81744000,5.43178e-05,542.148,0.0294483,3.40042,0.000184703,0.138814,0.258476,7620,5500,8030
473493524,308120903,864,2,f,2470490000,2187010,744243000000,1129810000,0.000885255,516.598,0.457321,3.02635,0.00267909,2.01347,0.503702,8300,3640,8200
473493718,308120903,312782546,2,f,267763000,518.145,67377700000,197700,1.93509e-06,381.554,0.000738341,0.328009,6.34728e-07,0.000477029,0.0167479,7290,780,8360
473493753,308120903,9,3,f,150849000,0,53508100000,0,0,0,0,0.18479,0,0,0,0,0,0
473493655,308120903,1044,2,f,19390500,1861.27,3981060000,578041,9.59886e-05,310.563,0.0298105,0.0237534,2.28005e-06,0.00171357,0.104686,8220,4410,8210
473492450,308120903,319,1,f,487648000,0,131550000000,0,0,0,0,0.597369,0,0,0,0,0,0
473494100,308120903,607,3,f,1207440000,0,225332000000,0,0,0,0,1.47912,0,0,0,0,0,0
473493003,308120903,312782628,1,f,482602000,11753.7,114221000000,6520840,2.43547e-05,554.793,0.0135118,0.591188,1.43982e-05,0.010821,0.345143,9500,2870,970
473493920,308120903,294,3,f,5722470000,3637020,1551090000000,1949840000,0.000635568,536.109,0.340734,7.01003,0.00445535,3.34841,0.488519,9790,1520,6470
473492546,308120903,475,1,f,211748000,35464.5,57283100000,13619200,0.000167484,384.024,0.064318,0.259392,4.34441e-05,0.0326504,0.305902,8970,3960,3230
473492481,308120903,362,1,f,605311000,0,152358000000,0,0,0,0,0.741506,0,0,0,0,0,0
473493136,308120903,215,2,f,517904000,1090810,140617000000,585133000,0.0021062,536.422,1.12981,0.634433,0.00133624,1.00425,0.443818,8160,2870,7330
473492880,308120903,987,1,f,2726110000,3354.24,507563000000,1218200,1.23041e-06,363.183,0.000446864,3.33949,4.10894e-06,0.00308807,0.0895335,8600,6120,4980
473493083,308120903,131,2,f,288920000,0,80165200000,0,0,0,0,0.353927,0,0,0,0,0,0
473494000,308120903,417,3,f,913369000,66974.7,270550000000,50086600,7.33272e-05,747.844,0.0548373,1.11888,8.20441e-05,0.0616602,0.409799,7750,1070,9090
473494123,308120903,637,3,f,3474640000,367.567,1044500000000,128598,1.05786e-07,349.862,3.70104e-05,4.25643,4.5027e-07,0.0003384,0.0337998,7670,4200,7870
473492700,308120903,726,1,f,2878040000,6887.02,789349000000,3071020,2.39295e-06,445.915,0.00106705,3.5256,8.4366e-06,0.00634052,0.106416,8940,5540,3240
473494312,308120903,935,3,f,493886000,52749.5,105555000000,20358700,0.000106805,385.95,0.0412214,0.60501,6.46181e-05,0.0485637,0.193396,4320,2250,5680
473493112,308120903,173,2,f,115967000,108.911,27017900000,29437.7,9.39153e-07,270.292,0.000253846,0.142059,1.33415e-07,0.000100268,0.0189404,6240,6860,6670
473493888,308120903,239,3,f,1890610000,3318.82,576407000000,1713970,1.75543e-06,516.439,0.000906572,2.31599,4.06556e-06,0.00305547,0.0424552,6890,3220,3770
