id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473502090,312658094,83,2,f,233144000,0,83257400000,0,0,0,0,0.285602,0,0,0,0,0,0
473501611,312658094,503,1,f,183317000,5951.03,83699200000,4537710,3.2463e-05,762.508,0.0247533,0.224564,7.29001e-06,6.41188e-05,0.283908,8480,3160,3910
473501672,312658094,614,1,f,212268000,103020,53579100000,105919000,0.000485328,1028.15,0.498989,0.260028,0.000126199,0.00110997,0.558485,6540,6910,4530
473501436,312658094,215,1,f,517904000,7421080,271294000000,9923410000,0.0143291,1337.19,19.1607,0.634433,0.00909083,0.0799578,0.934335,8160,2710,4410
473502389,312658094,593,2,f,392532000,192259,99844900000,94118200,0.000489792,489.538,0.239772,0.480852,0.000235518,0.00207148,0.290749,9640,940,8430
473502447,312658094,678,2,f,181660000,0,83031100000,0,0,0,0,0.222534,0,0,0,0,0,0
473502924,312658094,249,3,f,18432000,0,5935720000,0,0,0,0,0.0225792,0,0,0,0,0,0
473502568,312658094,880,2,f,39231000,0,19859100000,0,0,0,0,0.048058,0,0,0,0,0,0
473502670,312658094,1017,2,f,5149200000,4452.71,1932410000000,4350470,8.64738e-07,977.04,0.000844884,6.30777,5.45456e-06,4.79752e-05,0.109441,11610,4350,9450
473502893,312658094,197,3,f,9754200,185.822,3342200000,93985.4,1.90505e-05,505.782,0.00963537,0.0119489,2.27632e-07,2.00212e-06,0.0388761,8210,5080,5820
473501698,312658094,653,1,f,9112500,0,3696580000,0,0,0,0,0.0111628,0,0,0,0,0,0
473503211,312658094,725,3,f,30879000,0,12522800000,0,0,0,0,0.0378268,0,0,0,0,0,0
473502943,312658094,280,3,f,32144400,0,11548400000,0,0,0,0,0.0393769,0,0,0,0,0,0
473502219,312658094,295,2,f,728604000,0,278434000000,0,0,0,0,0.89254,0,0,0,0,0,0
473503514,312658094,997,2,t,113887000,92812500,625147000000,602534000000,0.814954,6491.94,5290.63,0.139511,0.113695,1,1,5000,6830,5700
473501981,312658094,1089,1,f,19620800000,865266,6909660000000,774646000,4.40995e-05,895.269,0.0394809,24.0355,0.00105995,0.00932273,0.52413,8610,2700,3720
473503052,312658094,451,3,f,233577000,0,70620000000,0,0,0,0,0.286132,0,0,0,0,0,0
473501757,312658094,752,1,f,959182000,46243.8,85598400000,26502400,4.82117e-05,573.102,0.0276302,1.175,5.66486e-05,0.000498249,0.3245,9200,6520,3940
473501777,312658094,786,1,f,62570700,0,18744300000,0,0,0,0,0.0766491,0,0,0,0,0,0
473502408,312658094,619,2,f,176552000,12815.8,68877400000,8183480,7.25893e-05,638.547,0.0463517,0.216276,1.56993e-05,0.000138082,0.272402,6280,6940,7450
473502914,312658094,233,3,f,197275000,0,85972400000,0,0,0,0,0.241661,0,0,0,0,0,0
473502367,312658094,556,2,f,232503000,0,97260600000,0,0,0,0,0.284817,0,0,0,0,0,0
473503383,312658094,989,3,f,459635000,0,182404000000,0,0,0,0,0.563053,0,0,0,0,0,0
473501573,312658094,433,1,f,98091900,0,47429400000,0,0,0,0,0.120163,0,0,0,0,0,0
473502064,312658094,31,2,f,2083250000,211226,920088000000,128393000,0.000101392,607.847,0.0616311,2.55199,0.000258752,0.00227584,0.543785,4520,2400,5730
473503032,312658094,421,3,f,135626000,60525.8,27947000000,30398300,0.000446269,502.236,0.224132,0.166142,7.41441e-05,0.00065213,0.31693,9740,1780,9470
473503134,312658094,610,3,f,1074910000,2675.52,479077000000,1083800,2.48907e-06,405.082,0.00100828,1.31676,3.27751e-06,2.88271e-05,0.0722882,10110,1580,3730
473503105,312658094,566,3,f,930046000,6999.13,239777000000,2903660,7.52558e-06,414.86,0.00312206,1.13931,8.57394e-06,7.54115e-05,0.109368,8460,6720,9470
473502737,312658094,1127,2,f,295491000,3.69179,84777700000,2692.05,1.24938e-08,729.198,9.11043e-06,0.361976,4.52245e-09,3.97769e-08,0.00258459,9010,2810,10520
473503430,312658094,1058,3,f,436867000,0,148595000000,0,0,0,0,0.535162,0,0,0,0,0,0
473503346,312658094,940,3,f,947668000,0,230364000000,0,0,0,0,1.16089,0,0,0,0,0,0
473503153,312658094,634,3,f,218504000,217765,95901100000,236251000,0.000996619,1084.89,1.08122,0.267667,0.000266762,0.00234629,0.587103,7640,2690,6280
473502265,312658094,362,2,f,605311000,16665.9,270831000000,12862400,2.75328e-05,771.778,0.0212492,0.741506,2.04158e-05,0.000179565,0.234893,7000,3860,5810
473503213,312658094,728,3,f,6347400000,0,1512080000000,0,0,0,0,7.77556,0,0,0,0,0,0
473503436,312658094,1069,3,f,34797600,0,3244130000,0,0,0,0,0.0426271,0,0,0,0,0,0
473501773,312658094,780,1,f,141285000,0,48608600000,0,0,0,0,0.173074,0,0,0,0,0,0
473501763,312658094,763,1,f,5356800,334300,4575140000,1914070000,0.0624067,5725.61,357.317,0.00656208,0.000409518,0.00360189,1,4970,6800,5550
473502382,312658094,582,2,f,164044000,0,67450900000,0,0,0,0,0.200954,0,0,0,0,0,0
473502889,312658094,189,3,f,57481200,21411.6,27048600000,19563900,0.000372497,913.706,0.340353,0.0704145,2.62292e-05,0.000230697,0.236047,6310,4740,5810
473502838,312658094,114,3,f,174424000,0,53469900000,0,0,0,0,0.213669,0,0,0,0,0,0
473502325,312658094,463,2,f,2495940000,5388070,1000650000000,24215500000,0.00215874,4494.28,9.70196,3.05752,0.00660039,0.0580533,0.999953,7930,4060,8630
473501662,312658094,601,1,f,54918900,0,20431100000,0,0,0,0,0.0672757,0,0,0,0,0,0
473502693,312658094,1049,2,f,593838000,2648.4,176480000000,1307430,4.45981e-06,493.668,0.00220166,0.727452,3.24429e-06,2.8535e-05,0.0755677,10160,4590,8670
473503132,312658094,608,3,f,142882000,0,53316200000,0,0,0,0,0.175031,0,0,0,0,0,0
473501380,312658094,127,1,f,150493000,0,80430700000,0,0,0,0,0.184353,0,0,0,0,0,0
473502556,312658094,859,2,f,5989500,0,610309000,0,0,0,0,0.00733714,0,0,0,0,0,0
473501926,312658094,1004,1,f,39446100,0,12580100000,0,0,0,0,0.0483215,0,0,0,0,0,0
473503415,312658094,1033,3,f,2182600000,43.3955,940765000000,21303.9,1.98825e-08,490.925,9.76079e-06,2.67369,5.31595e-08,4.67561e-07,0.00695895,13160,4480,7110
473502671,312658094,1018,2,f,1067240000,10235.4,400233000000,4823440,9.59061e-06,471.249,0.00451957,1.30736,1.25384e-05,0.000110281,0.167577,7680,3500,10850
473503468,312658094,1125,3,f,213626000,0,104478000000,0,0,0,0,0.261692,0,0,0,0,0,0
473503258,312658094,810,3,f,258768000,0,107266000000,0,0,0,0,0.316991,0,0,0,0,0,0
473501714,312658094,678,1,f,181660000,0,82324700000,0,0,0,0,0.222534,0,0,0,0,0,0
473503110,312658094,575,3,f,216592000,570.07,97926700000,394549,2.632e-06,692.106,0.00182162,0.265325,6.98336e-07,6.14216e-06,0.0943487,7210,3240,4960
473502887,312658094,187,3,f,746635000,8938.72,196713000000,4208080,1.1972e-05,470.77,0.00563606,0.914627,1.09499e-05,9.63093e-05,0.178962,3480,4070,2960
473501344,312658094,62,1,f,480963000,411.122,120061000000,188573,8.54789e-07,458.678,0.000392073,0.589179,5.03624e-07,4.42959e-06,0.0322546,9190,4100,5690
473501415,312658094,180,1,f,306517000,14.7421,31652700000,6512.76,4.80956e-08,441.779,2.12477e-05,0.375483,1.80591e-08,1.58837e-07,0.00859758,3380,4110,2950
473502716,312658094,1092,2,f,58385700,115481,28999100000,167182000,0.0019779,1447.7,2.86341,0.0715225,0.000141464,0.00124424,0.609554,7300,3580,7980
473501310,312658094,1,1,f,13276800,1423.93,2613680000,627577,0.000107249,440.736,0.0472687,0.0162641,1.74431e-06,1.5342e-05,0.0861779,7820,6510,4750
473501931,312658094,1009,1,f,20787800000,148873000,4922010000000,675559000000,0.00716153,4537.83,32.4979,25.465,0.182369,1.60401,1,5010,7020,5240
473502060,312658094,23,2,f,261256000,1612.74,110780000000,961019,6.17304e-06,595.891,0.00367846,0.320038,1.97561e-06,1.73763e-05,0.116403,5460,5820,8790
473502845,312658094,122,3,f,116098000,0,32968500000,0,0,0,0,0.14222,0,0,0,0,0,0
473503323,312658094,910,3,f,92952000,0,40285500000,0,0,0,0,0.113866,0,0,0,0,0,0
473501982,312658094,1090,1,f,659646000,0,268828000000,0,0,0,0,0.808066,0,0,0,0,0,0
473503362,312658094,961,3,f,11544300000,493586,2973450000000,266241000,4.27559e-05,539.402,0.0230626,14.1417,0.000604643,0.00531809,0.52863,4620,6220,2350
473502927,312658094,252,3,f,1068540000,0,478099000000,0,0,0,0,1.30896,0,0,0,0,0,0
473503257,312658094,809,3,f,1349000000,21151.4,512200000000,12081700,1.56793e-05,571.203,0.00895605,1.65253,2.59104e-05,0.000227893,0.210375,4970,4770,4810
473501659,312658094,598,1,f,36933300,0,11811800000,0,0,0,0,0.0452433,0,0,0,0,0,0
473502321,312658094,453,2,f,13800300000,1276410,6181850000000,681980000,9.24914e-05,534.295,0.0494177,16.9054,0.0015636,0.0137526,0.519628,4630,3530,9950
473503043,312658094,440,3,f,169400000,0,67638800000,0,0,0,0,0.207515,0,0,0,0,0,0
473502654,312658094,996,2,f,275957000,34020,64083400000,14308800,0.00012328,420.6,0.0518515,0.338047,4.16744e-05,0.000366545,0.405095,4350,4960,9640
473501983,312658094,1092,1,f,58385700,6789.8,28303700000,3991480,0.000116292,587.865,0.0683641,0.0715225,8.3175e-06,7.3156e-05,0.158583,7090,3570,3440
473501674,312658094,618,1,f,478252000,690.555,102390000000,333604,1.44391e-06,483.095,0.000697548,0.585859,8.45929e-07,7.44032e-06,0.043265,5910,2800,5580
473501375,312658094,120,1,f,217446000,228.211,15459100000,74421.7,1.0495e-06,326.109,0.000342253,0.266372,2.79558e-07,2.45883e-06,0.0175018,5380,5490,1430
473501543,312658094,378,1,f,2634840000,103855,807044000000,45187000,3.9416e-05,435.098,0.0171498,3.22768,0.000127222,0.00111897,0.228372,6710,2940,850
473503099,312658094,549,3,f,18896600000,457670000,10541900000000,1822810000000,0.0242197,3982.8,96.4623,23.1483,0.560646,4.93113,1,7590,3910,2870
473501710,312658094,672,1,f,11441700000,57509.9,4606690000000,36274500,5.02634e-06,630.753,0.00317038,14.0161,7.04496e-05,0.000619635,0.237902,5310,3890,3000
473502666,312658094,1011,2,f,1786040000,65086.5,686312000000,30295900,3.64418e-05,465.472,0.0169626,2.1879,7.9731e-05,0.000701269,0.320565,6760,2420,10350
473502554,312658094,856,2,f,4897680000,137571000,2864380000000,659406000000,0.0280889,4793.22,134.636,5.99966,0.168524,1.48224,1,7890,4190,8360
473501977,312658094,1083,1,f,225411000,1997.47,57968800000,720525,8.86145e-06,360.719,0.00319649,0.276129,2.4469e-06,2.15216e-05,0.0641871,6780,2960,5280
473502836,312658094,111,3,f,1511620000,3327.38,361420000000,1558370,2.2012e-06,468.349,0.00103093,1.85173,4.07604e-06,3.58505e-05,0.0835571,5380,5440,10000
473502745,312658094,182305693,2,f,60806700,60053.5,15960800000,30450800,0.000987614,507.061,0.50078,0.0744882,7.35656e-05,0.000647041,0.213504,5970,930,8400
473502662,312658094,1007,2,f,2464120000,0,794694000000,0,0,0,0,3.01854,0,0,0,0,0,0
473502978,312658094,332,3,f,1341000,0,481511000,0,0,0,0,0.00164273,0,0,0,0,0,0
473501484,312658094,294,1,f,2861240000,10869500,1343980000000,12895700000,0.00379887,1186.41,4.50703,3.50501,0.0133151,0.117112,0.956055,8260,2420,4800
473502329,312658094,470,2,f,84277800,0,57813100000,0,0,0,0,0.10324,0,0,0,0,0,0
473502627,312658094,959,2,f,127209000,10235.4,38316800000,4823440,8.04618e-05,471.249,0.0379175,0.155831,1.25384e-05,0.000110281,0.167577,7680,3500,10850
473503158,312658094,643,3,f,43678800,0.0032716,12499200000,1.41333,7.49014e-11,432,3.23574e-08,0.0535065,4.00771e-12,3.52496e-11,3.45171e-06,8810,2630,10490
473502031,312658094,312782598,1,f,6194700,0,2160990000,0,0,0,0,0.00758851,0,0,0,0,0,0
473502218,312658094,294,2,f,2861240000,82608000,1567150000000,147298000000,0.0288714,1783.1,51.4806,3.50501,0.101195,0.890052,0.998523,8460,2540,7150
473503117,312658094,587,3,f,27295200,0,13698600000,0,0,0,0,0.0334366,0,0,0,0,0,0
473503145,312658094,623,3,f,48336100000,89442500,19844100000000,584087000000,0.00185043,6530.3,12.0839,59.2117,0.109567,0.96369,1,6240,6440,7250
473502979,312658094,333,3,f,33420600,0,11836500000,0,0,0,0,0.0409402,0,0,0,0,0,0
473502678,312658094,1027,2,f,80088300,1224.42,25053300000,651550,1.52884e-05,532.128,0.0081354,0.0981082,1.49992e-06,1.31924e-05,0.0444245,8860,2580,10480
473501390,312658094,141,1,f,995206000,4450170,381323000000,13337200000,0.00447161,2997,13.4014,1.21913,0.00545146,0.047948,1,5280,6920,5350
473502377,312658094,575,2,f,108296000,0,49916200000,0,0,0,0,0.132663,0,0,0,0,0,0
473502352,312658094,520,2,f,216714000,0,79596000000,0,0,0,0,0.265474,0,0,0,0,0,0
473501973,312658094,1074,1,f,38772900,22535.8,6152220000,9716700,0.000581225,431.168,0.250606,0.0474968,2.76063e-05,0.000242809,0.203941,7900,1480,1670
473501680,312658094,625,1,f,431601000,0,231656000000,0,0,0,0,0.528712,0,0,0,0,0,0
473502410,312658094,621,2,f,170722000,0,77938600000,0,0,0,0,0.209134,0,0,0,0,0,0
473503312,312658094,898,3,f,551684000,0,218609000000,0,0,0,0,0.675813,0,0,0,0,0,0
473502868,312658094,155,3,f,959411000,2223900,472154000000,4745080000,0.00231799,2133.67,4.94583,1.17528,0.00272428,0.0239612,0.936953,7060,3240,7760
473501778,312658094,788,1,f,322566000,12691.3,59756400000,6842510,3.93447e-05,539.15,0.0212127,0.395144,1.55468e-05,0.000136741,0.292785,7470,7210,1870
473501848,312658094,901,1,f,748228000,4143.65,28718700000,5629500,5.53796e-06,1358.58,0.00752378,0.916579,5.07597e-06,4.46454e-05,0.0830991,12370,6710,3320
473503446,312658094,1086,3,f,89312400,0,42373300000,0,0,0,0,0.109408,0,0,0,0,0,0
473503454,312658094,1099,3,f,3020900000,1971880,506958000000,8608560000,0.000652744,4365.67,2.84966,3.70061,0.00241555,0.0212458,1,7410,2850,8020
473501354,312658094,81,1,f,1123620000,508094,101235000000,444011000,0.000452194,873.876,0.395161,1.37643,0.000622415,0.00547441,0.550787,7620,5480,3370
473501964,312658094,1058,1,f,218434000,0,56349400000,0,0,0,0,0.267581,0,0,0,0,0,0
473502805,312658094,44,3,f,1542000000,0,614414000000,0,0,0,0,1.88894,0,0,0,0,0,0
473503479,312658094,182305697,3,f,408919000,889.824,159151000000,443743,2.17604e-06,498.687,0.00108516,0.500925,1.09003e-06,9.58732e-06,0.0668383,6320,810,3100
473502055,312658094,15,2,f,120984000,3488.07,44692400000,3935650,2.88307e-05,1128.32,0.0325302,0.148206,4.27288e-06,3.75819e-05,0.151385,5840,4940,6180
473503083,312658094,515,3,f,185920000,462867,68586700000,728822000,0.0024896,1574.58,3.92008,0.227752,0.000567012,0.00498711,0.919478,5390,6930,5360
473501765,312658094,767,1,f,1350710000,0,638020000000,0,0,0,0,1.65462,0,0,0,0,0,0
473503168,312658094,658,3,f,842454000,11712.8,194688000000,6877590,1.39032e-05,587.184,0.00816376,1.03201,1.43482e-05,0.000126199,0.217169,9630,4510,3410
473501398,312658094,153,1,f,374736000,0.995965,30774500000,368.791,2.65778e-09,370.286,9.84138e-07,0.459051,1.22006e-09,1.07309e-08,0.000719726,11580,5680,3160
473503507,312658094,312782640,3,f,32682600,0,12072100000,0,0,0,0,0.0400362,0,0,0,0,0,0
473501605,312658094,491,1,f,251901000,10179.4,101199000000,4672150,4.04105e-05,458.979,0.0185476,0.308579,1.24698e-05,0.000109677,0.171699,8350,5990,5240
473502347,312658094,511,2,f,35257500,103.846,14486400000,69966.4,2.94535e-06,673.752,0.00198444,0.0431904,1.27211e-07,1.11888e-06,0.0296195,8240,2680,6020
473502351,312658094,519,2,f,768330000,0,369833000000,0,0,0,0,0.941204,0,0,0,0,0,0
473503185,312658094,687,3,f,1652220000,330.451,917052000000,153952,2.00005e-07,465.884,9.3179e-05,2.02397,4.04803e-07,3.56042e-06,0.0942939,6930,1130,5710
473502521,312658094,804,2,f,25382700,0,13753700000,0,0,0,0,0.0310938,0,0,0,0,0,0
473501712,312658094,675,1,f,43911000,0,13060900000,0,0,0,0,0.053791,0,0,0,0,0,0
473502742,312658094,10703,2,f,1805030000,449985,588350000000,776805000,0.000249295,1726.29,0.430355,2.21116,0.000551232,0.00484832,0.527103,8120,3110,8080
473502714,312658094,1089,2,f,19620800000,7269210,6930250000000,27070300000,0.000370485,3723.97,1.37968,24.0355,0.00890478,0.0783214,0.999953,7930,4060,8630
473502796,312658094,30,3,f,11005200,3920.73,2831900000,1527850,0.000356261,389.686,0.13883,0.0134814,4.80289e-06,4.22435e-05,0.134771,6020,6690,5760
473502817,312658094,68,3,f,565819000,59339.2,196384000000,27000300,0.000104873,455.017,0.047719,0.693129,7.26905e-05,0.000639345,0.223652,1880,2460,4490
473502686,312658094,1039,2,f,30308400,0,5884880000,0,0,0,0,0.0371278,0,0,0,0,0,0
473503488,312658094,312782562,3,f,151519000,0,74703400000,0,0,0,0,0.18561,0,0,0,0,0,0
473501448,312658094,235,1,f,221376000,0,63911300000,0,0,0,0,0.271185,0,0,0,0,0,0
473502628,312658094,960,2,f,4132880000,21281.9,858672000000,9547020,5.14941e-06,448.598,0.00231002,5.06278,2.60703e-05,0.0002293,0.232138,8680,6260,7140
473501819,312658094,852,1,f,827953000,0,298492000000,0,0,0,0,1.01424,0,0,0,0,0,0
473502772,312658094,312782632,2,f,65985300,52476.5,14700900000,29502100,0.000795276,562.196,0.447101,0.080832,6.42837e-05,0.000565403,0.26455,9680,2840,10310
473501477,312658094,281,1,f,56241900,29965.3,14882400000,13969900,0.000532793,466.204,0.24839,0.0688963,3.67075e-05,0.000322858,0.189454,7410,290,4260
473501994,312658094,1107,1,f,338322000,0,120091000000,0,0,0,0,0.414444,0,0,0,0,0,0
473502161,312658094,201,2,f,792888000,15178.3,355642000000,7626230,1.9143e-05,502.444,0.00961829,0.971288,1.85934e-05,0.000163537,0.255334,6130,1810,9720
473503246,312658094,792,3,f,514742000,8402.62,118477000000,4220240,1.63239e-05,502.253,0.00819874,0.630559,1.02932e-05,9.05332e-05,0.0762257,9610,6370,5580
473502472,312658094,711,2,f,134024000,0,40281100000,0,0,0,0,0.16418,0,0,0,0,0,0
473502940,312658094,275,3,f,2803860000,39433.7,997041000000,19431700,1.40641e-05,492.769,0.00693034,3.43473,4.83063e-05,0.000424875,0.21454,3970,5530,5950
473503394,312658094,1006,3,f,112820000,45061.3,30689800000,34448000,0.000399407,764.47,0.305335,0.138205,5.52e-05,0.000485508,0.369451,6840,340,7030
473503135,312658094,611,3,f,51624000,2416.95,3971910000,946943,4.68184e-05,391.792,0.0183431,0.0632394,2.96077e-06,2.60412e-05,0.0768382,7670,2670,6050
473501978,312658094,1084,1,f,473065000,29981.6,195193000000,14453900,6.33773e-05,482.092,0.0305537,0.579505,3.67275e-05,0.000323034,0.225782,9120,3340,3130
473501492,312658094,305,1,f,72981900,0,25830700000,0,0,0,0,0.0894028,0,0,0,0,0,0
473501933,312658094,1011,1,f,1786040000,70626.7,669424000000,32561100,3.95437e-05,461.031,0.0182309,2.1879,8.65178e-05,0.000760961,0.238063,7230,3110,680
473502932,312658094,260,3,f,147647000,65407,41821200000,35120100,0.000442996,536.947,0.237866,0.180867,8.01236e-05,0.000704722,0.317652,5740,7190,3920
473501336,312658094,42,1,f,153248000,0,60753500000,0,0,0,0,0.187729,0,0,0,0,0,0
473502405,312658094,614,2,f,212268000,37050,54846800000,20362400,0.000174544,549.592,0.0959279,0.260028,4.53863e-05,0.000399192,0.364335,7260,6670,7020
473502664,312658094,1009,2,f,20664000000,268042000,5682620000000,1351570000000,0.0129714,5042.38,65.4069,25.3134,0.328351,2.88799,1,5000,6830,5700
473502683,312658094,1035,2,f,354337000,0,197989000000,0,0,0,0,0.434063,0,0,0,0,0,0
473502972,312658094,325,3,f,28058400,118493,11863200000,169301000,0.0042231,1428.78,6.03386,0.0343715,0.000145154,0.0012767,0.29324,8080,3420,3540
473502790,312658094,19,3,f,23167800,6423.97,8548580000,3141400,0.00027728,489.012,0.135593,0.0283806,7.86936e-06,6.92145e-05,0.21516,5140,2680,5760
473503094,312658094,536,3,f,1103370000,522667,467874000000,5168780000,0.0004737,9889.24,4.68453,1.35163,0.000640267,0.00563142,1,6780,5510,8080
473501544,312658094,379,1,f,83221200,0,25204600000,0,0,0,0,0.101946,0,0,0,0,0,0
473502644,312658094,981,2,f,245295000,326113,82488800000,170672000,0.00132947,523.353,0.695784,0.300486,0.000399489,0.00351368,0.391643,7270,930,8970
473502705,312658094,1073,2,f,14027500000,7998.9,4920190000000,6322450,5.70229e-07,790.414,0.000450717,17.1837,9.79866e-06,8.61834e-05,0.109441,11610,4350,9450
473502478,312658094,725,2,f,15439500,0,6561960000,0,0,0,0,0.0189134,0,0,0,0,0,0
473501901,312658094,968,1,f,565609000,0,201480000000,0,0,0,0,0.692871,0,0,0,0,0,0
473501858,312658094,911,1,f,3096900,0,914423000,0,0,0,0,0.0037937,0,0,0,0,0,0
473503157,312658094,642,3,f,90439200,116.573,26387700000,42800.3,1.28896e-06,367.155,0.000473249,0.110788,1.42802e-07,1.256e-06,0.00749279,9680,6610,6090
473502672,312658094,1020,2,f,533321000,238967,251364000000,481161000,0.000448073,2013.5,0.902197,0.653318,0.000292735,0.00257473,0.563286,7160,3300,7540
473502677,312658094,1026,2,f,77474700,0,22524000000,0,0,0,0,0.0949065,0,0,0,0,0,0
473503424,312658094,1047,3,f,727987000,0,436176000000,0,0,0,0,0.891784,0,0,0,0,0,0
473503218,312658094,737,3,f,243655000,0,81203500000,0,0,0,0,0.298478,0,0,0,0,0,0
473501567,312658094,422,1,f,118133000,10327.3,46885300000,7978370,8.74206e-05,772.553,0.0675371,0.144713,1.26509e-05,0.00011127,0.227161,8240,4320,3430
473502393,312658094,599,2,f,75195000,32669.6,34750400000,24453000,0.000434465,748.493,0.325194,0.0921139,4.00202e-05,0.000351995,0.248043,6480,4340,5740
473503061,312658094,469,3,f,34115400,0,11807200000,0,0,0,0,0.0417914,0,0,0,0,0,0
473501957,312658094,1046,1,f,66501900,0,27362200000,0,0,0,0,0.0814648,0,0,0,0,0,0
473502767,312658094,312782612,2,f,51101100,0,22739600000,0,0,0,0,0.0625988,0,0,0,0,0,0
473501457,312658094,250,1,f,241276000,6250.07,64869700000,3619750,2.59042e-05,579.153,0.0150025,0.295564,7.65633e-06,6.73407e-05,0.158937,5130,2970,5060
473502045,312658094,1,2,f,13276800,323.509,3552550000,126866,2.43665e-05,392.157,0.00955547,0.0162641,3.96298e-07,3.48561e-06,0.0395921,7840,6560,6490
473502922,312658094,246,3,f,384250000,0,152360000000,0,0,0,0,0.470706,0,0,0,0,0,0
473503046,312658094,443,3,f,851674000,0,148325000000,0,0,0,0,1.0433,0,0,0,0,0,0
473502770,312658094,312782624,2,f,19251900,0,6085010000,0,0,0,0,0.0235836,0,0,0,0,0,0
473501761,312658094,757,1,f,16888500,0,9176160000,0,0,0,0,0.0206884,0,0,0,0,0,0
473501565,312658094,417,1,f,456684000,4645.09,183461000000,1817080,1.01713e-05,391.184,0.00397886,0.559438,5.69023e-06,5.00481e-05,0.0806162,7800,1100,2140
473502273,312658094,374,2,f,95621400,344.481,37870900000,212616,3.60255e-06,617.205,0.00222351,0.117136,4.21989e-07,3.71158e-06,0.0328646,8350,5660,6350
473501467,312658094,266,1,f,51579900,0,19414700000,0,0,0,0,0.0631854,0,0,0,0,0,0
473502669,312658094,1016,2,f,1668780000,1093530,298210000000,594506000,0.000655289,543.656,0.356252,2.04425,0.00133958,0.0117822,0.432089,1980,6400,6000
473501902,312658094,969,1,f,176205000,20415.7,66035300000,12788600,0.000115864,626.411,0.0725782,0.215851,2.50092e-05,0.000219967,0.160876,2510,4020,5190
473503242,312658094,784,3,f,3529520000,693875,633699000000,543708000,0.000196592,783.581,0.154046,4.32366,0.000849997,0.00747609,0.513175,8870,4600,3410
473502310,312658094,440,2,f,84699900,0,34636500000,0,0,0,0,0.103757,0,0,0,0,0,0
473503512,312658094,848,2,t,113887000,92812500,625147000000,602534000000,0.814954,6491.94,5290.63,0.139511,0.113695,1,1,5000,6830,5700
473501995,312658094,1109,1,f,12127500,0,6066960000,0,0,0,0,0.0148562,0,0,0,0,0,0
473501708,312658094,670,1,f,160109000,47.0772,58598500000,27077.9,2.94032e-07,575.181,0.000169122,0.196134,5.76696e-08,5.07229e-07,0.00634016,7090,410,4040
473502316,312658094,448,2,f,125989000,0,56993100000,0,0,0,0,0.154337,0,0,0,0,0,0
473503138,312658094,614,3,f,424535000,140070,108426000000,126282000,0.000329936,901.563,0.297458,0.520056,0.000171585,0.00150917,0.558485,6540,6910,4530
473501551,312658094,390,1,f,26048700,99810.3,9323040000,87784400,0.00383168,879.513,3.37001,0.0319097,0.000122268,0.0010754,0.288921,6230,6540,4140
473502699,312658094,1061,2,f,30253500,2228760,20477500000,6234780000,0.0736694,2797.43,206.085,0.0370605,0.00273023,0.0240135,0.991867,7940,2610,6430
473502849,312658094,128,3,f,4391830000,10684.2,1733590000000,7395900,2.43274e-06,692.23,0.00168402,5.37999,1.30881e-05,0.000115116,0.174267,8490,3230,3860
473502976,312658094,330,3,f,17400600,0,5156010000,0,0,0,0,0.0213157,0,0,0,0,0,0
473501861,312658094,917,1,f,4479300,0,1077910000,0,0,0,0,0.00548714,0,0,0,0,0,0
473501826,312658094,864,1,f,2470490000,55174700,1420690000000,166041000000,0.0223335,3009.38,67.2099,3.02635,0.067589,0.594474,1,7230,2870,3560
473502290,312658094,401,2,f,35525700,0,14266700000,0,0,0,0,0.043519,0,0,0,0,0,0
473502813,312658094,63,3,f,42055200,0,19741200000,0,0,0,0,0.0515176,0,0,0,0,0,0
473503016,312658094,388,3,f,2910600,0,345772000,0,0,0,0,0.00356549,0,0,0,0,0,0
473502425,312658094,643,2,f,21839400,0.0032716,6375130000,1.41333,1.49803e-10,432,6.47148e-08,0.0267533,4.00771e-12,3.52496e-11,3.45171e-06,8810,2630,10490
473502099,312658094,101,2,f,339016000,0,114015000000,0,0,0,0,0.415295,0,0,0,0,0,0
473502452,312658094,687,2,f,826108000,330.451,454180000000,153952,4.0001e-07,465.884,0.000186358,1.01198,4.04803e-07,3.56042e-06,0.0942939,6930,1130,5710
473503042,312658094,437,3,f,1058410000,0,374884000000,0,0,0,0,1.29655,0,0,0,0,0,0
473502311,312658094,441,2,f,8389800,0,2665970000,0,0,0,0,0.0102775,0,0,0,0,0,0
473502476,312658094,721,2,f,429577000,71.5561,191095000000,43100.4,1.66573e-07,602.331,0.000100332,0.526232,8.76562e-08,7.70974e-07,0.024597,9960,1290,7300
473501897,312658094,962,1,f,1468570000,11430.6,592168000000,6607970,7.78349e-06,578.095,0.0044996,1.799,1.40025e-05,0.000123158,0.27664,4570,1030,4690
473502179,312658094,230,2,f,16420500,0,2625510000,0,0,0,0,0.0201151,0,0,0,0,0,0
473502823,312658094,83,3,f,466288000,0,164166000000,0,0,0,0,0.571203,0,0,0,0,0,0
473502184,312658094,237,2,f,4479300,0,1133690000,0,0,0,0,0.00548714,0,0,0,0,0,0
473501367,312658094,106,1,f,3254400,0,1491630000,0,0,0,0,0.00398664,0,0,0,0,0,0
