id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473681838,469786559,165,2,f,275468000,881.11,103962000000,398561,3.19859e-06,452.34,0.00144685,0.337449,1.07936e-06,8.32054e-05,0.0382577,8360,5620,5850
473681028,469786559,35,1,f,15952500,0,4659050000,0,0,0,0,0.0195418,0,0,0,0,0,0
473681880,469786559,238,2,f,19225800,0,2050840000,0,0,0,0,0.0235516,0,0,0,0,0,0
473682127,469786559,654,2,f,226215000,0,135323000000,0,0,0,0,0.277113,0,0,0,0,0,0
473682071,469786559,574,2,f,320700000,0,79109600000,0,0,0,0,0.392857,0,0,0,0,0,0
473683136,469786559,1069,3,f,34797600,0,1868120000,0,0,0,0,0.0426271,0,0,0,0,0,0
473682368,469786559,1016,2,f,1760170000,4503.47,218605000000,2270970,2.55853e-06,504.272,0.0012902,2.15621,5.51675e-06,0.000425273,0.0474738,1660,6560,6090
473681281,469786559,451,1,f,116788000,0,47930200000,0,0,0,0,0.143066,0,0,0,0,0,0
473681142,469786559,231,1,f,7195500,0,1528170000,0,0,0,0,0.00881449,0,0,0,0,0,0
473682193,469786559,759,2,f,9589500,0,4189830000,0,0,0,0,0.0117471,0,0,0,0,0,0
473681455,469786559,755,1,f,232628000,0,79347000000,0,0,0,0,0.284969,0,0,0,0,0,0
473682473,469786559,312782640,2,f,16341300,0,7773460000,0,0,0,0,0.0200181,0,0,0,0,0,0
473681447,469786559,737,1,f,121828000,0,26416100000,0,0,0,0,0.149239,0,0,0,0,0,0
473681575,469786559,940,1,f,473834000,0,48943600000,0,0,0,0,0.580446,0,0,0,0,0,0
473683049,469786559,944,3,f,832667000,0,375962000000,0,0,0,0,1.02002,0,0,0,0,0,0
473681785,469786559,83,2,f,233144000,0,78105000000,0,0,0,0,0.285602,0,0,0,0,0,0
473682594,469786559,201,3,f,1585780000,6287.13,674804000000,2928210,3.9647e-06,465.747,0.00184655,1.94258,7.70173e-06,0.000593709,0.255351,6740,1830,1510
473681315,469786559,523,1,f,374384000,32258.1,137219000000,15205200,8.61633e-05,471.36,0.0406139,0.45862,3.95162e-05,0.00304622,0.261181,5600,6950,5410
473681713,469786559,312782546,1,f,267763000,384.025,102541000000,241637,1.4342e-06,629.221,0.000902428,0.328009,4.70431e-07,3.62644e-05,0.0840637,7690,590,3040
473682531,469786559,100,3,f,317722000,1469.65,129701000000,737399,4.62559e-06,501.752,0.0023209,0.389209,1.80032e-06,0.000138783,0.0559719,8250,5510,5540
473682934,469786559,772,3,f,520601000,0,216780000000,0,0,0,0,0.637737,0,0,0,0,0,0
473681460,469786559,767,1,f,1350710000,0,489716000000,0,0,0,0,1.65462,0,0,0,0,0,0
473681539,469786559,896,1,f,59159700,0,15162200000,0,0,0,0,0.0724706,0,0,0,0,0,0
473681558,469786559,919,1,f,158422000,0,49280400000,0,0,0,0,0.194066,0,0,0,0,0,0
473682005,469786559,440,2,f,84699900,0,20494600000,0,0,0,0,0.103757,0,0,0,0,0,0
473682052,469786559,530,2,f,33043500,0,4375650000,0,0,0,0,0.0404783,0,0,0,0,0,0
473681335,469786559,567,1,f,122197000000,836359,46677900000000,518877000,6.84436e-06,620.399,0.00424623,149.691,0.00102454,0.0789795,0.667594,5530,1840,1810
473681105,469786559,165,1,f,275468000,588.538,87317600000,338838,2.1365e-06,575.728,0.00123004,0.337449,7.2096e-07,5.55771e-05,0.0559719,8250,5510,5540
473682888,469786559,690,3,f,147717000,0,25879600000,0,0,0,0,0.180953,0,0,0,0,0,0
473683213,469786559,967,2,t,82846800,10589600,34057200000,7462190000,0.127821,704.673,90.0722,0.101487,0.0129722,1,0.62665,5590,6990,6390
473683218,469786559,967,3,t,82846800,10589600,34057200000,7462190000,0.127821,704.673,90.0722,0.101487,0.0129722,1,0.62665,5590,6990,6390
473681834,469786559,159,2,f,1686130000,0,513491000000,0,0,0,0,2.06551,0,0,0,0,0,0
473682518,469786559,72,3,f,30504600,0,12871500000,0,0,0,0,0.0373681,0,0,0,0,0,0
473681844,469786559,178,2,f,181889000,16150000,99360400000,25014600000,0.0887902,1548.9,137.527,0.222814,0.0197837,1.52508,0.996356,7380,3760,8450
473681202,469786559,326,1,f,204137000,0,19310200000,0,0,0,0,0.250068,0,0,0,0,0,0
473683060,469786559,959,3,f,254417000,1177.2,70006100000,1775500,4.62704e-06,1508.24,0.00697869,0.311661,1.44207e-06,0.000111166,0.148395,7490,3450,10840
473681069,469786559,117,1,f,128152000,3470050,23220900000,1804210000,0.0270776,519.938,14.0787,0.156986,0.00425081,0.327685,0.490433,5240,7070,5650
473682361,469786559,1007,2,f,2464120000,0,1345420000000,0,0,0,0,3.01854,0,0,0,0,0,0
473682614,469786559,233,3,f,197275000,0,96910600000,0,0,0,0,0.241661,0,0,0,0,0,0
473681720,469786559,312782574,1,f,218830000,0,104274000000,0,0,0,0,0.268067,0,0,0,0,0,0
473681908,469786559,287,2,f,3538800,0,852049000,0,0,0,0,0.00433503,0,0,0,0,0,0
473681226,469786559,361,1,f,527210000,0,194862000000,0,0,0,0,0.645832,0,0,0,0,0,0
473683206,469786559,312782636,3,f,341042000,0,142730000000,0,0,0,0,0.417777,0,0,0,0,0,0
473682422,469786559,1101,2,f,295286000,0,113344000000,0,0,0,0,0.361725,0,0,0,0,0,0
473682529,469786559,96,3,f,529411000,0,186018000000,0,0,0,0,0.648528,0,0,0,0,0,0
473681652,469786559,1046,1,f,66501900,0,25210000000,0,0,0,0,0.0814648,0,0,0,0,0,0
473682712,469786559,381,3,f,1507030000,493206,510335000000,1143600000,0.000327269,2318.7,0.758839,1.84612,0.000604177,0.0465746,0.867054,8280,5450,6660
473681444,469786559,731,1,f,458226000,0,135608000000,0,0,0,0,0.561327,0,0,0,0,0,0
473681508,469786559,844,1,f,1713780000,0,570453000000,0,0,0,0,2.09938,0,0,0,0,0,0
473682348,469786559,988,2,f,283139000,0,109706000000,0,0,0,0,0.346845,0,0,0,0,0,0
473681158,469786559,255,1,f,183545000,0,85023300000,0,0,0,0,0.224843,0,0,0,0,0,0
473682764,469786559,477,3,f,39083800000,7534350,15417200000000,8299030000,0.000192774,1101.49,0.21234,47.8776,0.00922958,0.711488,0.81148,7240,5980,7570
473682725,469786559,403,3,f,1413820000,2959640,555718000000,3460640000,0.00209337,1169.27,2.44772,1.73193,0.00362556,0.279487,0.731035,6910,6080,7710
473682625,469786559,250,3,f,482553000,0.0625784,125161000000,33.104,1.29682e-10,529,6.86017e-08,0.591127,7.66586e-11,5.90944e-09,3.48482e-05,5260,3010,6440
473681808,469786559,125,2,f,304674000,33924700,100821000000,24751600000,0.111348,729.605,81.2397,0.373226,0.0415578,3.2036,0.69501,5780,6950,6610
473682357,469786559,1002,2,f,1028330000,533.125,435103000000,253265,5.18438e-07,475.057,0.000246288,1.2597,6.53078e-07,5.03443e-05,0.0226552,8470,2300,10420
473681757,469786559,27,2,f,31907700,1435800,8982010000,1247210000,0.0449985,868.649,39.0879,0.0390869,0.00175885,0.135586,0.638888,8100,3810,8260
473683191,469786559,312782574,3,f,437661000,0,190508000000,0,0,0,0,0.536135,0,0,0,0,0,0
473681143,469786559,233,1,f,98637300,0,52459900000,0,0,0,0,0.120831,0,0,0,0,0,0
473682933,469786559,771,3,f,16968800000,35056.5,3906590000000,15788800,2.06595e-06,450.382,0.000930465,20.7867,4.29442e-05,0.00331048,0.122994,9050,4510,7860
473681483,469786559,804,1,f,25382700,0,7779150000,0,0,0,0,0.0310938,0,0,0,0,0,0
473681588,469786559,958,1,f,278708000,0,42767600000,0,0,0,0,0.341417,0,0,0,0,0,0
473681684,469786559,1100,1,f,783095000,1559560,251219000000,2225770000,0.00199153,1427.18,2.84228,0.959292,0.00191046,0.147273,0.943921,7850,2550,4910
473682012,469786559,449,2,f,52415100,0,5032420000,0,0,0,0,0.0642085,0,0,0,0,0,0
473682949,469786559,797,3,f,1291570000,13.4546,466493000000,8054.46,1.04173e-08,598.64,6.23619e-06,1.58217,1.64819e-08,1.27055e-06,0.00476664,7990,4320,8170
473681507,469786559,843,1,f,421954000,429.754,188018000000,219467,1.01849e-06,510.68,0.00052012,0.516894,5.26449e-07,4.05827e-05,0.0476225,9540,4720,2940
473681545,469786559,903,1,f,41083200,0,4305750000,0,0,0,0,0.0503269,0,0,0,0,0,0
473682486,469786559,14,3,f,1548000,0,739083000,0,0,0,0,0.0018963,0,0,0,0,0,0
473681765,469786559,41,2,f,139830000,0,50991000000,0,0,0,0,0.171292,0,0,0,0,0,0
473682326,469786559,959,2,f,127209000,1177.2,41313800000,1775500,9.25409e-06,1508.24,0.0139574,0.155831,1.44207e-06,0.000111166,0.148395,7490,3450,10840
473682261,469786559,872,2,f,58311000,0,17311400000,0,0,0,0,0.071431,0,0,0,0,0,0
473682584,469786559,181,3,f,345728000,0,139249000000,0,0,0,0,0.423517,0,0,0,0,0,0
473681155,469786559,251,1,f,275453000,0,115031000000,0,0,0,0,0.33743,0,0,0,0,0,0
473681441,469786559,726,1,f,2878040000,9977.64,1052400000000,4348250,3.46681e-06,435.8,0.00151084,3.5256,1.22226e-05,0.000942213,0.211586,9190,4930,3090
473682604,469786559,215,3,f,1035810000,10507800,378912000000,9384810000,0.0101446,893.127,9.06038,1.26887,0.0128721,0.992279,0.633962,7590,2880,6920
473681628,469786559,1011,1,f,1786040000,3336.42,837922000000,1453510,1.86805e-06,435.649,0.000813816,2.1879,4.08711e-06,0.000315066,0.0963665,6930,2550,980
473682927,469786559,757,3,f,33777000,0,10217900000,0,0,0,0,0.0413768,0,0,0,0,0,0
473681065,469786559,111,1,f,755810000,29751,252589000000,13349000,3.9363e-05,448.69,0.0176618,0.925867,3.64449e-05,0.00280946,0.243701,4550,5050,1700
473681481,469786559,802,1,f,122170000,0,19298600000,0,0,0,0,0.149659,0,0,0,0,0,0
473682846,469786559,625,3,f,863203000,0,400794000000,0,0,0,0,1.05742,0,0,0,0,0,0
473681560,469786559,922,1,f,986040000,232.116,343912000000,42609.9,2.35402e-07,183.571,4.32132e-05,1.2079,2.84342e-07,2.19193e-05,0.0217704,9010,4180,810
473681506,469786559,842,1,f,682975000,544143,244162000000,663738000,0.000796724,1219.79,0.971833,0.836644,0.000666575,0.0513848,0.471747,8670,2100,4240
473681188,469786559,305,1,f,72981900,0,27738200000,0,0,0,0,0.0894028,0,0,0,0,0,0
473682590,469786559,190,3,f,484006000,0,12775900000,0,0,0,0,0.592907,0,0,0,0,0,0
473682689,469786559,347,3,f,133576000,0,44903200000,0,0,0,0,0.163631,0,0,0,0,0,0
473681919,469786559,303,2,f,325940000,0,158539000000,0,0,0,0,0.399277,0,0,0,0,0,0
473681961,469786559,363,2,f,203117000,0,76894300000,0,0,0,0,0.248819,0,0,0,0,0,0
473682391,469786559,1048,2,f,850137000,0,201183000000,0,0,0,0,1.04142,0,0,0,0,0,0
473682653,469786559,296,3,f,653422000,0,276491000000,0,0,0,0,0.800441,0,0,0,0,0,0
473683021,469786559,908,3,f,184392000,0,34601200000,0,0,0,0,0.22588,0,0,0,0,0,0
473681556,469786559,917,1,f,4479300,0,952588000,0,0,0,0,0.00548714,0,0,0,0,0,0
473681738,469786559,312782648,1,f,58298400,0,28231000000,0,0,0,0,0.0714155,0,0,0,0,0,0
473681020,469786559,21,1,f,569020000,4909.21,59387700000,2164460,8.62749e-06,440.899,0.00380385,0.697049,6.01378e-06,0.000463589,0.0802145,5000,6810,2770
473681717,469786559,312782562,1,f,75759300,0,35580200000,0,0,0,0,0.0928051,0,0,0,0,0,0
473682782,469786559,514,3,f,24957000,0,2436380000,0,0,0,0,0.0305723,0,0,0,0,0,0
473681491,469786559,819,1,f,29996100,0,4818210000,0,0,0,0,0.0367452,0,0,0,0,0,0
473681052,469786559,83,1,f,233144000,0,66785000000,0,0,0,0,0.285602,0,0,0,0,0,0
473682448,469786559,182305709,2,f,152978000,0,53774100000,0,0,0,0,0.187399,0,0,0,0,0,0
473681776,469786559,64,2,f,71051400,0,27549500000,0,0,0,0,0.087038,0,0,0,0,0,0
473681941,469786559,333,2,f,16710300,0,4700300000,0,0,0,0,0.0204701,0,0,0,0,0,0
473683203,469786559,312782624,3,f,38503800,0,12303900000,0,0,0,0,0.0471672,0,0,0,0,0,0
473681747,469786559,10,2,f,1216990000,19029100,443433000000,17148400000,0.0156362,901.165,14.0908,1.49081,0.0233106,1.79696,0.978348,8170,2330,6010
473682883,469786559,681,3,f,75922200,0,12723300000,0,0,0,0,0.0930047,0,0,0,0,0,0
473683018,469786559,905,3,f,164509000,0,65027500000,0,0,0,0,0.201524,0,0,0,0,0,0
473682143,469786559,679,2,f,304778000,0,73505900000,0,0,0,0,0.373353,0,0,0,0,0,0
473681550,469786559,908,1,f,92196000,0,19137400000,0,0,0,0,0.11294,0,0,0,0,0,0
473682589,469786559,189,3,f,57481200,0,22840700000,0,0,0,0,0.0704145,0,0,0,0,0,0
473682070,469786559,573,2,f,54829800,0,26670700000,0,0,0,0,0.0671665,0,0,0,0,0,0
473681541,469786559,898,1,f,275842000,0,83539100000,0,0,0,0,0.337906,0,0,0,0,0,0
473681583,469786559,950,1,f,400624000,0,214424000000,0,0,0,0,0.490765,0,0,0,0,0,0
473681236,469786559,375,1,f,7023510000,6886.99,3353320000000,4436520,9.80564e-07,644.189,0.000631668,8.60379,8.43657e-06,0.000650356,0.100182,7760,5250,3170
473681011,469786559,7,1,f,496574000,0,139393000000,0,0,0,0,0.608303,0,0,0,0,0,0
473682083,469786559,591,2,f,37995300,0,8895800000,0,0,0,0,0.0465442,0,0,0,0,0,0
473681381,469786559,633,1,f,9162900,0,2650720000,0,0,0,0,0.0112246,0,0,0,0,0,0
473681422,469786559,696,1,f,11501100,0,3314480000,0,0,0,0,0.0140888,0,0,0,0,0,0
473681670,469786559,1080,1,f,9941140000,16864.6,4414980000000,8784780,1.69645e-06,520.899,0.000883679,12.1779,2.06592e-05,0.00159257,0.211586,9190,4930,3090
473681449,469786559,746,1,f,604155000,320.907,214417000000,163314,5.31167e-07,508.914,0.000270318,0.74009,3.93111e-07,3.0304e-05,0.0316226,2340,3860,5430
473681068,469786559,115,1,f,3266100,0,1158690000,0,0,0,0,0.00400097,0,0,0,0,0,0
473683074,469786559,977,3,f,270259000,0,101462000000,0,0,0,0,0.331068,0,0,0,0,0,0
473682446,469786559,182305701,2,f,90999000,0,42308700000,0,0,0,0,0.111474,0,0,0,0,0,0
473681878,469786559,235,2,f,221376000,0,51813000000,0,0,0,0,0.271185,0,0,0,0,0,0
473683063,469786559,962,3,f,2937140000,0,905575000000,0,0,0,0,3.598,0,0,0,0,0,0
473682122,469786559,647,2,f,877930000,1365.65,314203000000,634107,1.55553e-06,464.328,0.000722275,1.07546,1.67292e-06,0.000128961,0.0437195,6680,7370,8290
473682250,469786559,851,2,f,289858000,25777400,118785000000,23192700000,0.0889312,899.732,80.0142,0.355076,0.0315773,2.43422,0.731611,9070,1670,5870
473682018,469786559,460,2,f,16034400,0,3930040000,0,0,0,0,0.0196421,0,0,0,0,0,0
473681095,469786559,153,1,f,374736000,0,34583700000,0,0,0,0,0.459051,0,0,0,0,0,0
473682566,469786559,153,3,f,749471000,0,76326500000,0,0,0,0,0.918102,0,0,0,0,0,0
473681200,469786559,323,1,f,9696620000,1797820,3014060000000,2400590000,0.000185407,1335.28,0.24757,11.8784,0.00220233,0.169773,0.943921,7850,2550,4910
473681809,469786559,126,2,f,61705800,1.22864,14005200000,567.173,1.99113e-08,461.625,9.19157e-06,0.0755896,1.50509e-09,1.16024e-07,0.00066437,7830,6570,6090
473683189,469786559,312782566,3,f,88398000,0,35410700000,0,0,0,0,0.108288,0,0,0,0,0,0
473681767,469786559,44,2,f,770998000,0,227570000000,0,0,0,0,0.944472,0,0,0,0,0,0
473681451,469786559,750,1,f,31295700,0,9451440000,0,0,0,0,0.0383372,0,0,0,0,0,0
473682300,469786559,927,2,f,20744100,0,4580950000,0,0,0,0,0.0254115,0,0,0,0,0,0
473682624,469786559,249,3,f,18432000,0,7419260000,0,0,0,0,0.0225792,0,0,0,0,0,0
473682944,469786559,788,3,f,645133000,1732.34,240376000000,884572,2.68525e-06,510.622,0.00137115,0.790287,2.12212e-06,0.000163589,0.0640715,7480,7390,9110
473681433,469786559,709,1,f,1080640000,0,352582000000,0,0,0,0,1.32379,0,0,0,0,0,0
473682119,469786559,642,2,f,45219600,0,11142100000,0,0,0,0,0.055394,0,0,0,0,0,0
473681473,469786559,788,1,f,322566000,45.1898,121156000000,23346.3,1.40095e-07,516.629,7.23769e-05,0.395144,5.53575e-08,4.26738e-06,0.0146959,7490,7420,2450
473681629,469786559,1014,1,f,225770000,2890750,67339900000,3152570000,0.0128039,1090.57,13.9636,0.276569,0.00354117,0.272981,0.769282,7480,3570,3030
473682478,469786559,2,3,f,111479000,0,24965300000,0,0,0,0,0.136562,0,0,0,0,0,0
473683056,469786559,952,3,f,1635150000,0,560303000000,0,0,0,0,2.00306,0,0,0,0,0,0
473681810,469786559,127,2,f,150493000,0,75871300000,0,0,0,0,0.184353,0,0,0,0,0,0
473682072,469786559,575,2,f,108296000,0,37907600000,0,0,0,0,0.132663,0,0,0,0,0,0
473682815,469786559,582,3,f,328088000,0,100990000000,0,0,0,0,0.401908,0,0,0,0,0,0
473682085,469786559,595,2,f,77428800,0,11711000000,0,0,0,0,0.0948503,0,0,0,0,0,0
473681459,469786559,765,1,f,27959400,0,5212940000,0,0,0,0,0.0342503,0,0,0,0,0,0
473681824,469786559,147,2,f,7392600,0,1874390000,0,0,0,0,0.00905593,0,0,0,0,0,0
473682218,469786559,803,2,f,4626150000,282003,1448640000000,199405000,6.09583e-05,707.104,0.0431039,5.66704,0.000345453,0.0266302,0.39981,5140,7130,6310
473682990,469786559,862,3,f,967525000,0,386170000000,0,0,0,0,1.18522,0,0,0,0,0,0
473682704,469786559,370,3,f,12458800000,0,3484340000000,0,0,0,0,15.262,0,0,0,0,0,0
473681979,469786559,390,2,f,26048700,9566,7243050000,5125720,0.000367235,535.827,0.196774,0.0319097,1.17183e-05,0.000903341,0.115513,6230,6480,7240
473683200,469786559,312782612,3,f,102202000,0,46732400000,0,0,0,0,0.125198,0,0,0,0,0,0
473682800,469786559,556,3,f,465007000,0,150909000000,0,0,0,0,0.569633,0,0,0,0,0,0
473683187,469786559,312782558,3,f,62346600,0,26922200000,0,0,0,0,0.0763746,0,0,0,0,0,0
473681653,469786559,1047,1,f,363993000,0,203322000000,0,0,0,0,0.445892,0,0,0,0,0,0
473682475,469786559,312782648,2,f,58298400,0,24404900000,0,0,0,0,0.0714155,0,0,0,0,0,0
473681339,469786559,575,1,f,108296000,0,36428900000,0,0,0,0,0.132663,0,0,0,0,0,0
473681374,469786559,623,1,f,24168000000,454521,9393650000000,314372000,1.88067e-05,691.655,0.0130077,29.6059,0.000556788,0.0429215,0.462342,7050,5860,3590
473683032,469786559,924,3,f,785259000,563237,52642500000,436102000,0.000717263,774.277,0.55536,0.961942,0.000689966,0.0531879,0.573754,8880,4650,8000
473683165,469786559,1117,3,f,3292360000,0,783079000000,0,0,0,0,4.03314,0,0,0,0,0,0
473682734,469786559,423,3,f,1251340000,0,638798000000,0,0,0,0,1.53289,0,0,0,0,0,0
473682703,469786559,369,3,f,3244970000,4258.8,1245250000000,3765650,1.31243e-06,884.204,0.00116046,3.97509,5.21704e-06,0.00040217,0.113859,6060,710,3420
473682079,469786559,587,2,f,13647600,0,4059230000,0,0,0,0,0.0167183,0,0,0,0,0,0
473682427,469786559,1109,2,f,12127500,0,6062860000,0,0,0,0,0.0148562,0,0,0,0,0,0
473683025,469786559,912,3,f,109631000,0,37266500000,0,0,0,0,0.134298,0,0,0,0,0,0
473681173,469786559,281,1,f,56241900,0,14185400000,0,0,0,0,0.0688963,0,0,0,0,0,0
473682433,469786559,1123,2,f,336921000,0,4799420000,0,0,0,0,0.412729,0,0,0,0,0,0
473682873,469786559,669,3,f,12007000000,22353.5,5083140000000,14204000,1.86171e-06,635.424,0.00118298,14.7085,2.7383e-05,0.0021109,0.271308,7850,600,2980
473681725,469786559,312782594,1,f,37917000,0,18214600000,0,0,0,0,0.0464483,0,0,0,0,0,0
473683182,469786559,182305709,3,f,305957000,0,112126000000,0,0,0,0,0.374797,0,0,0,0,0,0
473682635,469786559,266,3,f,103160000,0,30697400000,0,0,0,0,0.126371,0,0,0,0,0,0
473682937,469786559,776,3,f,9194610000,0,1192500000000,0,0,0,0,11.2634,0,0,0,0,0,0
473682185,469786559,746,2,f,604155000,0,208399000000,0,0,0,0,0.74009,0,0,0,0,0,0
473682659,469786559,305,3,f,145964000,0,49866900000,0,0,0,0,0.178806,0,0,0,0,0,0
473682025,469786559,475,2,f,211748000,365484,56772000000,404884000,0.00172603,1107.8,1.9121,0.259392,0.000447719,0.0345136,0.501685,8240,3600,8160
473681548,469786559,906,1,f,99201600,0,34388700000,0,0,0,0,0.121522,0,0,0,0,0,0
473682884,469786559,685,3,f,664213000,0,220054000000,0,0,0,0,0.81366,0,0,0,0,0,0
473681676,469786559,1089,1,f,19620800000,37445.6,8221650000000,20729200,1.90846e-06,553.582,0.00105649,24.0355,4.58708e-05,0.00353608,0.211586,9190,4930,3090
473681682,469786559,1098,1,f,158028000,0,42843200000,0,0,0,0,0.193585,0,0,0,0,0,0
473681416,469786559,689,1,f,13762800,2229.87,2947390000,1009830,0.000162022,452.863,0.0733736,0.0168594,2.73159e-06,0.000210572,0.067812,5240,7040,4720
473682026,469786559,477,2,f,19541900000,7121520,7543700000000,8002730000,0.000364423,1123.74,0.409517,23.9388,0.00872386,0.672503,0.81148,7240,5980,7570
473682387,469786559,1044,2,f,19390500,36862.9,4629530000,18704900,0.00190108,507.418,0.964643,0.0237534,4.51571e-05,0.00348106,0.355845,8280,4230,8210
473682651,469786559,294,3,f,5722470000,19353000,2192470000000,17379300000,0.00338193,898.012,3.03702,7.01003,0.0237075,1.82755,0.978348,8170,2330,6010
473682140,469786559,675,2,f,43911000,0,12406700000,0,0,0,0,0.053791,0,0,0,0,0,0
473681325,469786559,541,1,f,1281640000,0,478398000000,0,0,0,0,1.57001,0,0,0,0,0,0
473683126,469786559,1049,3,f,1187680000,0,448277000000,0,0,0,0,1.4549,0,0,0,0,0,0
473683096,469786559,1008,3,f,1074100000,33529800,403873000000,39567100000,0.0312167,1180.06,36.8376,1.31577,0.041074,3.1663,0.727698,7820,3610,8300
473681633,469786559,1018,1,f,1067240000,0,432438000000,0,0,0,0,1.30736,0,0,0,0,0,0
473682940,469786559,781,3,f,23418000,0,10067600000,0,0,0,0,0.028687,0,0,0,0,0,0
473682987,469786559,856,3,f,9795360000,33750500,3491250000000,38833600000,0.00344556,1150.61,3.96448,11.9993,0.0413444,3.18715,0.996356,7380,3760,8450
473681680,469786559,1094,1,f,103891000,0,43164400000,0,0,0,0,0.127266,0,0,0,0,0,0
473681504,469786559,840,1,f,2724230000,12660.7,272715000000,5549110,4.64743e-06,438.294,0.00203694,3.33719,1.55093e-05,0.00119558,0.0802145,5000,6810,2770
473681578,469786559,944,1,f,416334000,0,178646000000,0,0,0,0,0.510009,0,0,0,0,0,0
473683016,469786559,903,3,f,82166400,0,12999800000,0,0,0,0,0.100654,0,0,0,0,0,0
473682724,469786559,402,3,f,638876000,556.709,268750000000,229646,8.71388e-07,412.506,0.000359453,0.782623,6.81968e-07,5.25714e-05,0.0232486,7920,1350,1800
473682537,469786559,113,3,f,471650000,0,159487000000,0,0,0,0,0.577772,0,0,0,0,0,0
473681048,469786559,73,1,f,2775850000,7821,300311000000,3922420,2.81751e-06,501.524,0.00141305,3.40042,9.58073e-06,0.000738557,0.10352,8160,2020,5440
473681613,469786559,990,1,f,118723000,0,55611500000,0,0,0,0,0.145435,0,0,0,0,0,0
473681341,469786559,577,1,f,212135000,0,95783300000,0,0,0,0,0.259866,0,0,0,0,0,0
473681147,469786559,238,1,f,19225800,0,2176750000,0,0,0,0,0.0235516,0,0,0,0,0,0
473681140,469786559,229,1,f,720292000,0,5866850000,0,0,0,0,0.882358,0,0,0,0,0,0
473682732,469786559,421,3,f,135626000,1478.36,44137300000,765887,1.09002e-05,518.066,0.00564703,0.166142,1.81099e-06,0.000139605,0.0732799,9110,1550,1830
473681224,469786559,356,1,f,6447600,0,1457100000,0,0,0,0,0.00789831,0,0,0,0,0,0
473683077,469786559,981,3,f,490590000,31175.6,119509000000,12521400,6.35471e-05,401.641,0.0255231,0.600973,3.81901e-05,0.00294399,0.327284,6730,1810,1490
473682355,469786559,998,2,f,162446000,0,65907700000,0,0,0,0,0.198997,0,0,0,0,0,0
473682223,469786559,810,2,f,129384000,0,46824400000,0,0,0,0,0.158495,0,0,0,0,0,0
473681301,469786559,493,1,f,3723120000,7801.47,1687310000000,4149090,2.09541e-06,531.835,0.00111441,4.56082,9.55679e-06,0.000736712,0.117907,5360,7090,3130
473681621,469786559,1004,1,f,39446100,0,11048400000,0,0,0,0,0.0483215,0,0,0,0,0,0
473683085,469786559,991,3,f,5569560000,2873570,748115000000,3136110000,0.000515942,1091.36,0.563081,6.82272,0.00352013,0.271359,0.859386,8140,5890,6600
473682827,469786559,600,3,f,846533000,47.366,353390000000,18495.5,5.5953e-08,390.48,2.18485e-05,1.037,5.80234e-08,4.47289e-06,0.0249525,7170,2610,900
473682235,469786559,832,2,f,504597000,0,58509800000,0,0,0,0,0.618131,0,0,0,0,0,0
473682609,469786559,225,3,f,553615000,0,117695000000,0,0,0,0,0.678179,0,0,0,0,0,0
473683117,469786559,1037,3,f,750089000,773473,252497000000,882535000,0.00103117,1141,1.17657,0.918859,0.000947504,0.0730409,0.582367,9140,2720,7800
473682256,469786559,862,2,f,483763000,0,179273000000,0,0,0,0,0.592609,0,0,0,0,0,0
473682109,469786559,628,2,f,38655000,5486920,25885500000,8743090000,0.141946,1593.44,226.183,0.0473524,0.00672148,0.518144,1,7870,2550,6400
473681046,469786559,68,1,f,282910000,77.3546,86236900000,48557.6,2.73425e-07,627.727,0.000171636,0.346564,9.47594e-08,7.30479e-06,0.0321868,2010,2350,5260
473683178,469786559,182305693,3,f,121613000,201.628,27200000000,83167.4,1.65794e-06,412.48,0.000683867,0.148976,2.46994e-07,1.90402e-05,0.0247951,5400,1270,2760
473681591,469786559,961,1,f,5772140000,49785.4,2153660000000,23224100,8.62512e-06,466.485,0.00402349,7.07087,6.09871e-05,0.00470136,0.425406,5370,6840,2380
473681392,469786559,651,1,f,223959000,0,57840400000,0,0,0,0,0.274349,0,0,0,0,0,0
473681703,469786559,1139,1,f,102729000,0,50617200000,0,0,0,0,0.125843,0,0,0,0,0,0
473682338,469786559,974,2,f,729041000,0,356177000000,0,0,0,0,0.893076,0,0,0,0,0,0
473682555,469786559,136,3,f,2160790000,0,678754000000,0,0,0,0,2.64697,0,0,0,0,0,0
473681434,469786559,711,1,f,134024000,0,24035600000,0,0,0,0,0.16418,0,0,0,0,0,0
473682834,469786559,610,3,f,1074910000,0,428886000000,0,0,0,0,1.31676,0,0,0,0,0,0
473681195,469786559,318,1,f,7922700,0,2536360000,0,0,0,0,0.00970531,0,0,0,0,0,0
473681264,469786559,425,1,f,287651000,0,128165000000,0,0,0,0,0.352372,0,0,0,0,0,0
473681636,469786559,1022,1,f,725090000,0,197532000000,0,0,0,0,0.888236,0,0,0,0,0,0
473681321,469786559,533,1,f,485132000,0,182184000000,0,0,0,0,0.594286,0,0,0,0,0,0
473682880,469786559,678,3,f,363321000,0,187141000000,0,0,0,0,0.445068,0,0,0,0,0,0
473681234,469786559,372,1,f,4401900,0,954979000,0,0,0,0,0.00539233,0,0,0,0,0,0
