id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473477048,307135833,692,2,f,297112000,0,93699500000,0,0,0,0,0.363962,0,0,0,0,0,0
473476359,307135833,135,2,f,18410400,0,2486540000,0,0,0,0,0.0225527,0,0,0,0,0,0
473474672,307135833,328,1,f,496158000,0,199273000000,0,0,0,0,0.607794,0,0,0,0,0,0
473478595,307135833,1074,3,f,77545800,0,21866600000,0,0,0,0,0.0949936,0,0,0,0,0,0
473478587,307135833,1060,3,f,37839600,0,844501000,0,0,0,0,0.0463535,0,0,0,0,0,0
473475377,307135833,696,1,f,11501100,0,1591040000,0,0,0,0,0.0140888,0,0,0,0,0,0
473478445,307135833,864,3,f,4940980000,241452000,2295640000000,1102400000000,0.0488673,4565.69,223.113,6.0527,0.295779,3.58174,1,7650,3110,3580
473475614,307135833,847,1,f,327571000,0,154002000000,0,0,0,0,0.401275,0,0,0,0,0,0
473476889,307135833,577,2,f,212135000,0,102800000000,0,0,0,0,0.259866,0,0,0,0,0,0
473478490,307135833,927,3,f,41488200,0,6759210000,0,0,0,0,0.050823,0,0,0,0,0,0
473474595,307135833,269,1,f,68850000,0,19625200000,0,0,0,0,0.0843413,0,0,0,0,0,0
473478031,307135833,237,3,f,8958600,0,1305110000,0,0,0,0,0.0109743,0,0,0,0,0,0
473477637,307135833,1127,2,f,295491000,0,81512800000,0,0,0,0,0.361976,0,0,0,0,0,0
473474754,307135833,369,1,f,1622480000,2086.43,637775000000,723607,1.28595e-06,346.816,0.000445987,1.98754,2.55587e-06,3.09504e-05,0.0455458,5230,1100,3530
473478662,307135833,312782624,3,f,38503800,0,17010200000,0,0,0,0,0.0471672,0,0,0,0,0,0
473477703,307135833,312782612,2,f,51101100,0,20043100000,0,0,0,0,0.0625988,0,0,0,0,0,0
473477878,307135833,126,3,f,123412000,18608.3,18789700000,7144920,0.000150782,383.965,0.0578951,0.151179,2.27951e-05,0.000276038,0.296521,7370,6380,5750
473477591,307135833,1092,2,f,58385700,8540.89,14287500000,5947790,0.000146284,696.39,0.101871,0.0715225,1.04626e-05,0.000126697,0.181042,7340,3600,7980
473478367,307135833,729,3,f,427540000,0,143443000000,0,0,0,0,0.523736,0,0,0,0,0,0
473478401,307135833,795,3,f,4134840000,226128,853877000000,1115610000,5.46884e-05,4933.55,0.269808,5.06518,0.000277007,0.00335441,0.883365,7920,4510,5680
473475531,307135833,798,1,f,46539900,0,5375120000,0,0,0,0,0.0570114,0,0,0,0,0,0
473474647,307135833,315,1,f,54958200000,494224,18970300000000,223788000,8.99272e-06,452.807,0.00407196,67.3238,0.000605424,0.00733139,0.401335,4330,1330,3820
473475456,307135833,750,1,f,31295700,0,5065340000,0,0,0,0,0.0383372,0,0,0,0,0,0
473476687,307135833,382,2,f,3901900000,1191.5,1113780000000,485414,3.05365e-07,407.397,0.000124405,4.77983,1.45959e-06,1.76749e-05,0.0448422,7930,4470,9660
473474359,307135833,113,1,f,235825000,0,72293900000,0,0,0,0,0.288886,0,0,0,0,0,0
473478489,307135833,926,3,f,2696780000,821.557,607710000000,350974,3.04643e-07,427.206,0.000130145,3.30356,1.00641e-06,1.21871e-05,0.0569436,9060,6410,2420
473478479,307135833,914,3,f,2727000,0,898006000,0,0,0,0,0.00334058,0,0,0,0,0,0
473476688,307135833,385,2,f,3329310000,2069.48,1264820000000,1045210,6.21594e-07,505.059,0.000313942,4.0784,2.53511e-06,3.06989e-05,0.0446658,9650,740,7840
473477862,307135833,117,3,f,155190000,47844300,210699000000,143154000000,0.308296,2992.09,922.447,0.190107,0.0586093,0.70973,1,5580,6980,4950
473474408,307135833,136,1,f,1080390000,0,201546000000,0,0,0,0,1.32348,0,0,0,0,0,0
473476418,307135833,178,2,f,181889000,71259200,364506000000,325709000000,0.391773,4570.76,1790.7,0.222814,0.0872925,1.05707,1,8140,4160,8190
473475034,307135833,482,1,f,154007000,8125.25,22145500000,3224370,5.27589e-05,396.834,0.0209365,0.188659,9.95343e-06,0.000120531,0.13299,9530,2330,3900
473477330,307135833,952,2,f,817575000,0.882514,229559000000,338.665,1.07943e-09,383.75,4.14231e-07,1.00153,1.08108e-09,1.30913e-08,0.000495069,4880,5700,8680
473478045,307135833,255,3,f,367090000,2487.9,125767000000,951245,6.77735e-06,382.348,0.00259131,0.449685,3.04768e-06,3.69059e-05,0.104858,5810,3720,4390
473478463,307135833,896,3,f,118319000,8540.89,24469800000,5947790,7.2185e-05,696.39,0.0502689,0.144941,1.04626e-05,0.000126697,0.181042,7340,3600,7980
473478135,307135833,382,3,f,7803800000,160929,2192050000000,55427100,2.06219e-05,344.419,0.00710258,9.55965,0.000197138,0.00238724,0.532914,7730,2540,2520
473474629,307135833,301,1,f,319407000,869427,44705200000,2805880000,0.002722,3227.27,8.78464,0.391274,0.00106505,0.0128972,0.865016,7560,4410,2930
473474636,307135833,305,1,f,72981900,0,27714400000,0,0,0,0,0.0894028,0,0,0,0,0,0
473476842,307135833,530,2,f,33043500,0,4587450000,0,0,0,0,0.0404783,0,0,0,0,0,0
473478132,307135833,379,3,f,166442000,0,22412200000,0,0,0,0,0.203892,0,0,0,0,0,0
473476433,307135833,189,2,f,28740600,0,6968300000,0,0,0,0,0.0352072,0,0,0,0,0,0
473477069,307135833,711,2,f,134024000,0,28625500000,0,0,0,0,0.16418,0,0,0,0,0,0
473477129,307135833,818,2,f,916176000,0,146439000000,0,0,0,0,1.12232,0,0,0,0,0,0
473478314,307135833,653,3,f,18225000,0,2241320000,0,0,0,0,0.0223256,0,0,0,0,0,0
473477517,307135833,1033,2,f,1091300000,0,386460000000,0,0,0,0,1.33684,0,0,0,0,0,0
473478459,307135833,889,3,f,743852000,0,291119000000,0,0,0,0,0.911218,0,0,0,0,0,0
473474511,307135833,197,1,f,4877100,0,639444000,0,0,0,0,0.00597445,0,0,0,0,0,0
473477095,307135833,767,2,f,1350710000,0,466979000000,0,0,0,0,1.65462,0,0,0,0,0,0
473477480,307135833,1010,2,f,88750800,0,37403600000,0,0,0,0,0.10872,0,0,0,0,0,0
473474728,307135833,353,1,f,1625540000,24580.3,703021000000,9217020,1.51213e-05,374.977,0.00567013,1.99128,3.01108e-05,0.000364627,0.302131,5130,2470,1620
473476190,307135833,39,2,f,1090090000,4613.4,331680000000,1223800,4.23214e-06,265.272,0.00112267,1.33536,5.65141e-06,6.84358e-05,0.297344,4940,1150,5970
473477131,307135833,819,2,f,29996100,0,6046190000,0,0,0,0,0.0367452,0,0,0,0,0,0
473476063,307135833,1105,1,f,87523200,437.677,29355000000,195359,5.00069e-06,446.355,0.00223208,0.107216,5.36154e-07,6.49256e-06,0.0311547,5390,5920,2780
473476209,307135833,59,2,f,65549700,0,13684300000,0,0,0,0,0.0802984,0,0,0,0,0,0
473478079,307135833,310,3,f,235854000,0,28017400000,0,0,0,0,0.288921,0,0,0,0,0,0
473476463,307135833,215,2,f,517904000,45292800,291775000000,131832000000,0.0874541,2910.66,254.549,0.634433,0.0554837,0.671881,0.999086,7790,2710,6500
473477107,307135833,783,2,f,135370000,0,34956600000,0,0,0,0,0.165828,0,0,0,0,0,0
473476950,307135833,619,2,f,176552000,759.144,47433500000,426373,4.29983e-06,561.65,0.002415,0.216276,9.29951e-07,1.12612e-05,0.071788,6190,6740,7540
473477828,307135833,84,3,f,227110000,0,47486800000,0,0,0,0,0.278209,0,0,0,0,0,0
473478307,307135833,642,3,f,90439200,0,10075000000,0,0,0,0,0.110788,0,0,0,0,0,0
473476047,307135833,1092,1,f,58385700,0,9777000000,0,0,0,0,0.0715225,0,0,0,0,0,0
473477718,307135833,312782640,2,f,16341300,0,5293880000,0,0,0,0,0.0200181,0,0,0,0,0,0
473474969,307135833,437,1,f,529204000,0,101086000000,0,0,0,0,0.648276,0,0,0,0,0,0
473476818,307135833,507,2,f,7224370000,8102.21,1495930000000,2500490,1.12151e-06,308.619,0.000346119,8.84986,9.9252e-06,0.000120189,0.396399,2550,6110,6300
473478047,307135833,258,3,f,1948870000,9209.81,438687000000,3427180,4.72571e-06,372.123,0.00175854,2.38737,1.1282e-05,0.00013662,0.126136,4840,4770,6590
473478084,307135833,318,3,f,15845400,0,3529770000,0,0,0,0,0.0194106,0,0,0,0,0,0
473478341,307135833,694,3,f,555178000,0,207397000000,0,0,0,0,0.680093,0,0,0,0,0,0
473478382,307135833,763,3,f,10713600,103934,2468280000,96098100,0.00970111,924.609,8.96973,0.0131242,0.000127319,0.00154177,0.689316,5000,6790,5710
473474568,307135833,243,1,f,75636000,0,31398400000,0,0,0,0,0.0926541,0,0,0,0,0,0
473474535,307135833,214,1,f,289443000,0,32812400000,0,0,0,0,0.354567,0,0,0,0,0,0
473474441,307135833,154,1,f,79315200,0,10285900000,0,0,0,0,0.0971611,0,0,0,0,0,0
473476771,307135833,456,2,f,1836900,0,563083000,0,0,0,0,0.0022502,0,0,0,0,0,0
473478337,307135833,689,3,f,27525600,961011,9050540000,2870150000,0.0349134,2986.59,104.272,0.0337189,0.00117724,0.0142558,1,5480,7050,4870
473476473,307135833,226,2,f,461876000,21963.1,131624000000,10322500,4.75521e-05,469.993,0.0223491,0.565797,2.69048e-05,0.000325804,0.301161,5810,6960,7250
473476572,307135833,305,2,f,72981900,0,26207700000,0,0,0,0,0.0894028,0,0,0,0,0,0
473475522,307135833,794,1,f,714489000,14564.5,10918500000,7614360,2.03845e-05,522.803,0.0106571,0.875249,1.78415e-05,0.000216052,0.615744,12290,6870,3500
473475632,307135833,857,1,f,216560000,0,68140000000,0,0,0,0,0.265286,0,0,0,0,0,0
473477301,307135833,936,2,f,1693770000,0,667984000000,0,0,0,0,2.07487,0,0,0,0,0,0
473476384,307135833,153,2,f,374736000,0,30340700000,0,0,0,0,0.459051,0,0,0,0,0,0
473477258,307135833,911,2,f,3096900,0,443251000,0,0,0,0,0.0037937,0,0,0,0,0,0
473475340,307135833,678,1,f,181660000,0,69986800000,0,0,0,0,0.222534,0,0,0,0,0,0
473477070,307135833,714,2,f,1800780000,1487.67,586792000000,557104,8.26128e-07,374.48,0.000309369,2.20595,1.8224e-06,2.20683e-05,0.0309507,2740,4410,5900
473477178,307135833,854,2,f,427295000,1271.62,167549000000,447276,2.97599e-06,351.736,0.00104676,0.523436,1.55774e-06,1.88635e-05,0.0428334,4580,1720,8560
473478506,307135833,945,3,f,661264000,0,264860000000,0,0,0,0,0.810049,0,0,0,0,0,0
473477749,307135833,17,3,f,1885140000,33060700,704062000000,61778800000,0.0175375,1868.65,32.7715,2.3093,0.0404994,0.490427,0.999568,9830,1860,6840
473477781,307135833,41,3,f,279661000,0,88107800000,0,0,0,0,0.342584,0,0,0,0,0,0
473475396,307135833,704,1,f,215940000,47643.6,63497800000,18558300,0.000220634,389.523,0.0859419,0.264526,5.83634e-05,0.000706752,0.265025,4510,5260,1890
473476930,307135833,607,2,f,603722000,0,105756000000,0,0,0,0,0.739559,0,0,0,0,0,0
473478415,307135833,819,3,f,59992200,0,11370100000,0,0,0,0,0.0734904,0,0,0,0,0,0
473476503,307135833,250,2,f,241276000,28019.8,25633800000,8143350,0.000116132,290.628,0.0337511,0.295564,3.43243e-05,0.00041565,0.445283,5270,3140,6510
473477891,307135833,133,3,f,77252400,24813.2,16705200000,13975800,0.000321197,563.24,0.180911,0.0946342,3.03962e-05,0.000368083,0.150414,5430,6840,5790
473478427,307135833,839,3,f,80204400,0,16372800000,0,0,0,0,0.0982504,0,0,0,0,0,0
473474601,307135833,274,1,f,323979000,0,111874000000,0,0,0,0,0.396875,0,0,0,0,0,0
473478674,307135833,1009,2,t,101114000,67412000,343948000000,315525000000,0.666693,4680.54,3120.48,0.123865,0.0825797,1,1,4980,6940,5700
473475617,307135833,848,1,f,460051000,132179000,620372000000,456336000000,0.287314,3452.41,991.925,0.563563,0.161919,1.96076,1,6030,6740,4470
473474819,307135833,409,1,f,522107000,0,209328000000,0,0,0,0,0.639581,0,0,0,0,0,0
473476341,307135833,125,2,f,304674000,113344000,510938000000,418888000000,0.372017,3695.72,1374.87,0.373226,0.138847,1.68136,1,5830,6940,6440
473478161,307135833,429,3,f,1191180000,0,248006000000,0,0,0,0,1.45919,0,0,0,0,0,0
473476745,307135833,440,2,f,84699900,0,21628800000,0,0,0,0,0.103757,0,0,0,0,0,0
473474726,307135833,351,1,f,670962000,163041,173927000000,115294000,0.000242996,707.15,0.171834,0.821928,0.000199725,0.00241857,0.522991,4740,4950,4780
473476129,307135833,312782636,1,f,170521000,0,55558700000,0,0,0,0,0.208888,0,0,0,0,0,0
473476402,307135833,163,2,f,234126000,0,71538200000,0,0,0,0,0.286804,0,0,0,0,0,0
473476538,307135833,279,2,f,1162800,0,392573000,0,0,0,0,0.00142443,0,0,0,0,0,0
473477642,307135833,1129,2,f,16931900000,456423000,6300510000000,1989670000000,0.0269564,4359.26,117.51,20.7416,0.559119,6.77065,1,5580,6940,5940
473475984,307135833,1047,1,f,363993000,0,187287000000,0,0,0,0,0.445892,0,0,0,0,0,0
473476213,307135833,63,2,f,21027600,844.929,5823040000,312841,4.01819e-05,370.257,0.0148776,0.0257588,1.03504e-06,1.25338e-05,0.10662,6090,5500,5740
473477467,307135833,1004,2,f,39446100,0,11362000000,0,0,0,0,0.0483215,0,0,0,0,0,0
473476544,307135833,286,2,f,44030700,614967,12101600000,622826000,0.0139668,1012.78,14.1453,0.0539376,0.000753334,0.0091225,0.738327,5740,6970,5970
473477561,307135833,1066,2,f,93658500,0,26944300000,0,0,0,0,0.114732,0,0,0,0,0,0
473478655,307135833,312782594,3,f,75834000,0,28982700000,0,0,0,0,0.0928966,0,0,0,0,0,0
473476952,307135833,620,2,f,108053000,0,27686700000,0,0,0,0,0.132365,0,0,0,0,0,0
473475831,307135833,960,1,f,4132880000,19091.4,870726000000,8839280,4.61939e-06,462.998,0.00213877,5.06278,2.3387e-05,0.000283205,0.178426,8990,6090,3960
473476907,307135833,590,2,f,413608000,0,94460800000,0,0,0,0,0.506669,0,0,0,0,0,0
473478237,307135833,576,3,f,5065200,0,977162000,0,0,0,0,0.00620487,0,0,0,0,0,0
473474468,307135833,169,1,f,69519600,0,8186430000,0,0,0,0,0.0851615,0,0,0,0,0,0
473478101,307135833,337,3,f,1775900000,0,636289000000,0,0,0,0,2.17548,0,0,0,0,0,0
473475296,307135833,651,1,f,223959000,0,34766100000,0,0,0,0,0.274349,0,0,0,0,0,0
473476899,307135833,587,2,f,13647600,0,3184030000,0,0,0,0,0.0167183,0,0,0,0,0,0
473474228,307135833,17,1,f,942571000,995372,339851000000,1024390000,0.00105602,1029.16,1.08681,1.15465,0.00121933,0.0147655,0.59367,8360,2410,5230
473478059,307135833,278,3,f,3496900000,51782600,1347400000000,216912000000,0.0148081,4188.9,62.0298,4.2837,0.0634337,0.768151,1,6210,6340,7200
473477573,307135833,1080,2,f,9941140000,2790880,2500490000000,14967500000,0.00028074,5363.01,1.50561,12.1779,0.00341882,0.0414003,1,7810,5160,8210
473474576,307135833,250,1,f,241276000,84771.3,30764700000,42506000,0.000351345,501.42,0.176171,0.295564,0.000103845,0.00125751,0.498462,5110,3480,4840
473478168,307135833,441,3,f,16779600,0,6568670000,0,0,0,0,0.020555,0,0,0,0,0,0
473477841,307135833,97,3,f,394234000,0,51625800000,0,0,0,0,0.482937,0,0,0,0,0,0
473475139,307135833,566,1,f,465023000,448.639,99015600000,49922.6,9.64768e-07,111.276,0.000107355,0.569653,5.49583e-07,6.65518e-06,0.0393141,8270,6680,1800
473477450,307135833,990,2,f,118723000,0,43218500000,0,0,0,0,0.145435,0,0,0,0,0,0
473475357,307135833,688,1,f,98023500000,2096440,30556400000000,1810940000,2.13871e-05,863.816,0.0184745,120.079,0.00256814,0.0310989,0.634997,9580,5730,2030
473476049,307135833,1093,1,f,1393020000,0,179020000000,0,0,0,0,1.70645,0,0,0,0,0,0
473476681,307135833,379,2,f,83221200,0,11433600000,0,0,0,0,0.101946,0,0,0,0,0,0
473477197,307135833,869,2,f,20761200,0,7670500000,0,0,0,0,0.0254325,0,0,0,0,0,0
473474966,307135833,436,1,f,121828000,5894.15,16200400000,3419250,4.8381e-05,580.11,0.0280663,0.149239,7.22033e-06,8.74346e-05,0.163904,6240,5960,4910
473478227,307135833,564,3,f,554479000,0,136284000000,0,0,0,0,0.679237,0,0,0,0,0,0
473476181,307135833,33,2,f,577694000,0,229953000000,0,0,0,0,0.707675,0,0,0,0,0,0
473478583,307135833,1052,3,f,414985000,0,45736100000,0,0,0,0,0.508356,0,0,0,0,0,0
473475965,307135833,1038,1,f,550482000,0,253082000000,0,0,0,0,0.674341,0,0,0,0,0,0
473478048,307135833,260,3,f,147647000,8457.35,22434800000,3432330,5.7281e-05,405.84,0.0232469,0.180867,1.03603e-05,0.000125458,0.175267,5890,7080,3910
473478531,307135833,978,3,f,589964000,0,76031500000,0,0,0,0,0.722706,0,0,0,0,0,0
473478187,307135833,475,3,f,423497000,26429300,213566000000,110495000000,0.0624073,4180.77,260.91,0.518784,0.0323759,0.392056,1,7940,3570,7810
473474518,307135833,203,1,f,11556900,0,3064700000,0,0,0,0,0.0141572,0,0,0,0,0,0
473478201,307135833,503,3,f,366635000,1030440,74350500000,1730770000,0.00281054,1679.64,4.7207,0.449128,0.00126229,0.0152857,0.697264,8240,2490,5950
473476017,307135833,1066,1,f,93658500,0,26157900000,0,0,0,0,0.114732,0,0,0,0,0,0
473476580,307135833,313,2,f,16405900000,432648000,4897680000000,1250060000000,0.0263715,2889.32,76.1958,20.0972,0.529994,6.41797,1,7810,2760,6250
473475011,307135833,463,1,f,2495940000,762606,662999000000,1062540000,0.000305539,1393.31,0.425709,3.05752,0.000934193,0.0113126,0.607605,7770,5240,3200
473476624,307135833,339,2,f,3646500000,65303500,992765000000,121549000000,0.0179086,1861.29,33.333,4.46696,0.0799968,0.968722,0.986659,9510,1470,6240
473478248,307135833,593,3,f,785065000,2121.15,149384000000,1066040,2.70188e-06,502.577,0.0013579,0.961704,2.59841e-06,3.14654e-05,0.0446658,9650,740,7840
473476556,307135833,294,2,f,2861240000,277946000,1797110000000,831840000000,0.097142,2992.81,290.728,3.50501,0.340484,4.12309,1,8710,2260,6870
473477773,307135833,35,3,f,31905000,0,6699720000,0,0,0,0,0.0390836,0,0,0,0,0,0
473474843,307135833,427,1,f,281031000,0,59906100000,0,0,0,0,0.344263,0,0,0,0,0,0
473478329,307135833,677,3,f,1716690000,10008.4,539725000000,3755170,5.83003e-06,375.204,0.00218745,2.10294,1.22602e-05,0.000148465,0.170301,4650,4380,1560
473476530,307135833,272,2,f,30553200,36737.5,6968410000,19431900,0.00120241,528.94,0.636002,0.0374277,4.50034e-05,0.000544969,0.205125,5210,6790,5800
473474300,307135833,66,1,f,2637000,6658.34,428032000,6077590,0.00252497,912.779,2.30474,0.00323033,8.15647e-06,9.87708e-05,0.507644,7910,4660,3170
473476236,307135833,84,2,f,113555000,0,23706800000,0,0,0,0,0.139105,0,0,0,0,0,0
473478546,307135833,1000,3,f,560162000,0,38855100000,0,0,0,0,0.686198,0,0,0,0,0,0
473477079,307135833,731,2,f,458226000,1177.11,137354000000,453984,2.56885e-06,385.676,0.000990743,0.561327,1.44196e-06,1.74615e-05,0.0301179,2870,4500,5840
473478377,307135833,753,3,f,847800,0,258285000,0,0,0,0,0.00103856,0,0,0,0,0,0
473476885,307135833,575,2,f,108296000,39585.6,26656800000,20338700,0.000365532,513.789,0.187806,0.132663,4.84924e-05,0.000587219,0.352257,6670,3350,6400
473476110,307135833,312782558,1,f,31173300,0,11916300000,0,0,0,0,0.0381873,0,0,0,0,0,0
473475596,307135833,839,1,f,40102200,0,8167630000,0,0,0,0,0.0491252,0,0,0,0,0,0
473478087,307135833,320,3,f,2059540000,49340.5,445206000000,41814400,2.39571e-05,847.466,0.0203028,2.52293,6.04421e-05,0.000731924,0.401335,4330,1330,3820
473475075,307135833,512,1,f,23842600000,15178.7,7296950000000,10832800,6.36621e-07,713.682,0.000454345,29.2072,1.85939e-05,0.000225163,0.173198,10760,5930,1220
473475236,307135833,618,1,f,478252000,0,60495600000,0,0,0,0,0.585859,0,0,0,0,0,0
473476897,307135833,583,2,f,222730000,269.184,59931500000,114235,1.20857e-06,424.375,0.000512886,0.272844,3.29751e-07,3.99312e-06,0.0201148,4990,5030,9030
473476826,307135833,514,2,f,12478500,0,1011430000,0,0,0,0,0.0152862,0,0,0,0,0,0
473475736,307135833,911,1,f,3096900,0,414075000,0,0,0,0,0.0037937,0,0,0,0,0,0
473476238,307135833,88,2,f,352210000,60469.8,133175000000,41978000,0.000171687,694.199,0.119185,0.431457,7.40754e-05,0.000897017,0.237717,6230,6270,5890
473475541,307135833,804,1,f,25382700,0,4350420000,0,0,0,0,0.0310938,0,0,0,0,0,0
473477456,307135833,996,2,f,275957000,101.94,76470100000,32562.9,3.69405e-07,319.433,0.000118,0.338047,1.24876e-07,1.51219e-06,0.0121938,4480,4660,9700
473477978,307135833,196,3,f,190975000,0,20593900000,0,0,0,0,0.233944,0,0,0,0,0,0
473476936,307135833,610,2,f,537454000,88.9578,163004000000,47658.1,1.65517e-07,535.738,8.86739e-05,0.658381,1.08973e-07,1.31961e-06,0.0135611,7720,470,6120
473478009,307135833,222,3,f,14734800,0,807601000,0,0,0,0,0.0180501,0,0,0,0,0,0
473477864,307135833,118,3,f,93166200,345509,19407600000,146918000,0.00370852,425.221,1.57694,0.114129,0.000423248,0.00512533,0.57203,6520,6730,5740
473478216,307135833,533,3,f,970263000,0,301497000000,0,0,0,0,1.18857,0,0,0,0,0,0
473478658,307135833,312782608,3,f,238408000,0,77416000000,0,0,0,0,0.29205,0,0,0,0,0,0
473474789,307135833,388,1,f,1455300,0,172054000,0,0,0,0,0.00178274,0,0,0,0,0,0
473474599,307135833,272,1,f,30553200,70074.5,8189550000,41500000,0.00229352,592.227,1.35829,0.0374277,8.58413e-05,0.0010395,0.247897,5240,6800,5570
473476934,307135833,609,2,f,23816700,0,5255770000,0,0,0,0,0.0291755,0,0,0,0,0,0
473476105,307135833,312782546,1,f,267763000,0,86644700000,0,0,0,0,0.328009,0,0,0,0,0,0
473476442,307135833,197,2,f,4877100,0,746529000,0,0,0,0,0.00597445,0,0,0,0,0,0
473478298,307135833,632,3,f,1427610000,585.194,327445000000,227655,4.09913e-07,389.025,0.000159466,1.74882,7.16862e-07,8.68085e-06,0.0829788,7920,6030,7300
473475846,307135833,969,1,f,176205000,0,58681900000,0,0,0,0,0.215851,0,0,0,0,0,0
473478556,307135833,1014,3,f,451541000,115561000,585268000000,475244000000,0.255925,4112.51,1052.49,0.553137,0.141562,1.71424,1,7710,3730,2980
473477964,307135833,186,3,f,289037000,219839,41866200000,149182000,0.00076059,678.596,0.516133,0.35407,0.000269302,0.00326112,0.498648,7230,3060,6370
473478393,307135833,781,3,f,23418000,0,2231690000,0,0,0,0,0.028687,0,0,0,0,0,0
473475008,307135833,461,1,f,14782500,0,6580990000,0,0,0,0,0.0181086,0,0,0,0,0,0
473476507,307135833,252,2,f,534268000,0,246749000000,0,0,0,0,0.654478,0,0,0,0,0,0
473477188,307135833,862,2,f,483763000,0,205098000000,0,0,0,0,0.592609,0,0,0,0,0,0
473478111,307135833,350,3,f,27558000,0,3206050000,0,0,0,0,0.0337585,0,0,0,0,0,0
473477948,307135833,171,3,f,448555000,499.89,137753000000,134096,1.11445e-06,268.25,0.00029895,0.549479,6.12366e-07,7.41545e-06,0.020092,2980,3280,5670
473478034,307135833,242,3,f,2534590000,122001,516386000000,54076500,4.81344e-05,443.247,0.0213354,3.10487,0.000149451,0.00180978,0.498462,5110,3480,4840
473474671,307135833,326,1,f,204137000,0,17070600000,0,0,0,0,0.250068,0,0,0,0,0,0
473477556,307135833,1062,2,f,104202000,0,39512700000,0,0,0,0,0.127647,0,0,0,0,0,0
473477338,307135833,959,2,f,127209000,0,24385500000,0,0,0,0,0.155831,0,0,0,0,0,0
473476197,307135833,44,2,f,770998000,0.00898602,182874000000,3.32782,1.16551e-11,370.333,4.31626e-09,0.944472,1.10079e-11,1.333e-10,9.98447e-06,2960,4530,5830
473476789,307135833,477,2,f,19541900000,49948700,5765750000000,192191000000,0.00255598,3847.77,9.83484,23.9388,0.0611872,0.740947,1,6210,6340,7200
473475246,307135833,622,1,f,37614600,0,9078680000,0,0,0,0,0.0460779,0,0,0,0,0,0
473475778,307135833,930,1,f,184288000,3468.65,34617700000,3204290,1.88219e-05,923.784,0.0173873,0.225753,4.2491e-06,5.14545e-05,0.124708,7600,3970,4710
473474631,307135833,302,1,f,972832000,1258270,268324000000,902309000,0.00129341,717.102,0.927507,1.19172,0.00154138,0.0186654,0.568086,8710,1950,5540
473478042,307135833,251,3,f,550906000,0,171942000000,0,0,0,0,0.67486,0,0,0,0,0,0
473476775,307135833,461,2,f,14782500,0,6361430000,0,0,0,0,0.0181086,0,0,0,0,0,0
473475575,307135833,826,1,f,851212000,48389.5,224245000000,36152000,5.68478e-05,747.103,0.0424712,1.04273,5.92772e-05,0.000717817,0.486174,4300,6310,5550
473478026,307135833,233,3,f,197275000,0,88673600000,0,0,0,0,0.241661,0,0,0,0,0,0
473475771,307135833,928,1,f,3152540000,90.6925,1100300000000,27877.4,2.87681e-08,307.384,8.84284e-06,3.86186,1.11098e-07,1.34535e-06,0.0161796,10030,4150,3500
473478634,307135833,10703,3,f,3610060000,25562.1,853560000000,20584800,7.0808e-06,805.285,0.00570206,4.42233,3.13136e-05,0.000379192,0.322081,6650,2940,6730
473478543,307135833,996,3,f,551914000,101.94,158147000000,32562.9,1.84702e-07,319.433,5.9e-05,0.676095,1.24876e-07,1.51219e-06,0.0121938,4480,4660,9700
473478570,307135833,1031,3,f,382171000,0,24365800000,0,0,0,0,0.468159,0,0,0,0,0,0
473476696,307135833,393,2,f,906300,0,294762000,0,0,0,0,0.00111022,0,0,0,0,0,0
473478110,307135833,348,3,f,1157160000,19.2363,207631000000,9909.99,1.66237e-08,515.171,8.56403e-06,1.41753,2.35645e-08,2.85354e-07,0.0127936,8440,4530,3470
473477727,307135833,1,3,f,26553600,0,3087820000,0,0,0,0,0.0325282,0,0,0,0,0,0
473474210,307135833,7,1,f,496574000,0,72127500000,0,0,0,0,0.608303,0,0,0,0,0,0
473478050,307135833,263,3,f,59625000,18984.5,12757000000,12455100,0.000318399,656.064,0.20889,0.0730406,2.32561e-05,0.000281619,0.198087,5080,6970,5220
473477195,307135833,867,2,f,392236000,0,33913000000,0,0,0,0,0.480489,0,0,0,0,0,0
473478214,307135833,530,3,f,66087000,0,9853960000,0,0,0,0,0.0809566,0,0,0,0,0,0
473474988,307135833,448,1,f,125989000,0,53924100000,0,0,0,0,0.154337,0,0,0,0,0,0
473478128,307135833,374,3,f,191243000,19.2363,39387300000,9909.99,1.00586e-07,515.171,5.18189e-05,0.234272,2.35645e-08,2.85354e-07,0.0127936,8440,4530,3470
473474974,307135833,441,1,f,8389800,0,3282240000,0,0,0,0,0.0102775,0,0,0,0,0,0
473476470,307135833,223,2,f,110413000,314564,16131700000,170921000,0.00284898,543.357,1.54802,0.135256,0.000385341,0.0046663,0.771876,6510,6970,5730
473477567,307135833,1073,2,f,14027500000,0,4077930000000,0,0,0,0,17.1837,0,0,0,0,0,0
473475211,307135833,607,1,f,603722000,0,122207000000,0,0,0,0,0.739559,0,0,0,0,0,0
473476975,307135833,634,2,f,109252000,305902,25186000000,641778000,0.00279997,2097.98,5.87429,0.133834,0.00037473,0.0045378,0.806142,7770,2890,6310
473476040,307135833,1085,1,f,41661900,0,6818870000,0,0,0,0,0.0510358,0,0,0,0,0,0
