id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473427653,310036630,723,1,f,738396000,16524.5,355672000000,10579100,2.2379e-05,640.203,0.0143271,0.904535,2.02426e-05,0.0018869,0.146804,2780,4140,4380
473429794,310036630,702,2,f,393419000,0,254076000000,0,0,0,0,0.481938,0,0,0,0,0,0
473428942,310036630,201,2,f,792888000,115595,386341000000,58142300,0.000145789,502.984,0.0733297,0.971288,0.000141604,0.0131995,0.395082,7340,1440,9590
473428866,310036630,156,2,f,367270000,0,148100000000,0,0,0,0,0.449906,0,0,0,0,0,0
473430725,310036630,1126,2,f,6718500,0,1762080000,0,0,0,0,0.00823016,0,0,0,0,0,0
473428156,310036630,996,1,f,275957000,74891.1,80927200000,32862300,0.000271387,438.801,0.119085,0.338047,9.17416e-05,0.00855162,0.202339,3060,4910,3130
473428651,310036630,101,2,f,339016000,30.2735,118479000000,22457.5,8.92981e-08,741.818,6.6243e-05,0.415295,3.70851e-08,3.45686e-06,0.00397353,11440,5630,8270
473429703,310036630,658,2,f,421227000,381.402,54071700000,184689,9.05455e-07,484.236,0.000438454,0.516003,4.67218e-07,4.35513e-05,0.030108,9120,4530,7770
473431589,310036630,757,3,f,33777000,0,9687050000,0,0,0,0,0.0413768,0,0,0,0,0,0
473429313,310036630,430,2,f,620932000,9488.61,225895000000,3104710,1.52812e-05,327.204,0.00500008,0.760642,1.16235e-05,0.00108348,0.156131,6750,960,5720
473430109,310036630,879,2,f,1548400000,263829,525487000000,121254000,0.000170389,459.591,0.0783092,1.89678,0.000323191,0.030126,0.411714,9480,700,6490
473427111,310036630,409,1,f,522107000,9649.14,218388000000,4838830,1.84812e-05,501.478,0.00926789,0.639581,1.18202e-05,0.00110181,0.125561,9770,1990,1780
473428464,310036630,312782554,1,f,71386200,229.508,27580600000,109443,3.21502e-06,476.857,0.00153311,0.0874481,2.81148e-07,2.6207e-05,0.0173363,7570,700,2990
473429681,310036630,648,2,f,2417570000,95.9788,1256950000000,55438.9,3.97005e-08,577.616,2.29316e-05,2.96153,1.17574e-07,1.09596e-05,0.00600673,2830,2860,7790
473430079,310036630,862,2,f,483763000,0,206314000000,0,0,0,0,0.592609,0,0,0,0,0,0
473431268,310036630,372,3,f,8803800,0,2653390000,0,0,0,0,0.0107847,0,0,0,0,0,0
473429338,310036630,443,2,f,425837000,0,26426100000,0,0,0,0,0.52165,0,0,0,0,0,0
473429423,310036630,501,2,f,49773600,0,19057900000,0,0,0,0,0.0609727,0,0,0,0,0,0
473430801,310036630,312782586,2,f,20585700,0,8661920000,0,0,0,0,0.0252175,0,0,0,0,0,0
473429426,310036630,502,2,f,2034330000,27927.2,730060000000,30584700,1.3728e-05,1095.16,0.0150343,2.49205,3.42108e-05,0.00318894,0.239077,7970,2270,6520
473430971,310036630,146,3,f,2306160000,4119.07,596756000000,2149570,1.78612e-06,521.857,0.000932097,2.82505,5.04587e-06,0.000470346,0.0701416,9330,5130,4270
473426701,310036630,197,1,f,4877100,23.9087,942697000,9468.7,4.90223e-06,396.036,0.00194146,0.00597445,2.92881e-08,2.73007e-06,0.00935063,8260,5170,5600
473430844,310036630,6,3,f,2189590000,2734.26,157441000000,1045780,1.24876e-06,382.471,0.000477614,2.68224,3.34947e-06,0.000312219,0.0653793,7300,4630,3140
473429667,310036630,639,2,f,258053000,3260.32,75765600000,1328880,1.26343e-05,407.593,0.00514964,0.316115,3.99389e-06,0.000372287,0.0537877,5580,7200,7900
473426424,310036630,6,1,f,1094790000,1688.78,77517100000,643714,1.54256e-06,381.17,0.000587977,1.34112,2.06876e-06,0.000192838,0.0653793,7300,4630,3140
473430961,310036630,138,3,f,2165960000,17776900,572954000000,10168300000,0.00820737,571.997,4.6946,2.65331,0.0217767,2.02989,0.625208,7820,2840,7680
473431878,310036630,312782648,3,f,116597000,0,42062300000,0,0,0,0,0.142831,0,0,0,0,0,0
473430934,310036630,120,3,f,434893000,112356,143035000000,37414200,0.000258353,332.998,0.0860309,0.532743,0.000137636,0.0128296,0.315921,4580,5160,1740
473431527,310036630,658,3,f,842454000,11631.2,143459000000,6242770,1.38064e-05,536.725,0.00741022,1.03201,1.42483e-05,0.00132814,0.119172,9310,5160,4250
473431091,310036630,242,3,f,2534590000,326466,742319000000,166614000,0.000128804,510.358,0.0657363,3.10487,0.00039992,0.0372783,0.399765,4590,3910,5730
473427029,310036630,364,1,f,27891900,0,7034280000,0,0,0,0,0.0341676,0,0,0,0,0,0
473430254,310036630,960,2,f,4132880000,31168.1,805739000000,13058100,7.5415e-06,418.957,0.00315956,5.06278,3.81809e-05,0.00355901,0.265677,8820,6310,7280
473426936,310036630,326,1,f,204137000,0,32220800000,0,0,0,0,0.250068,0,0,0,0,0,0
473427897,310036630,882,1,f,312592000,551.226,88593400000,216511,1.76341e-06,392.781,0.000692633,0.382925,6.75252e-07,6.29431e-05,0.0431805,4840,2560,4030
473426846,310036630,289,1,f,409381000,0,158041000000,0,0,0,0,0.501492,0,0,0,0,0,0
473427499,310036630,625,1,f,431601000,0,238851000000,0,0,0,0,0.528712,0,0,0,0,0,0
473430177,310036630,910,2,f,46476000,0,17913100000,0,0,0,0,0.0569331,0,0,0,0,0,0
473430252,310036630,959,2,f,127209000,13573.9,37480300000,5749160,0.000106706,423.545,0.0451947,0.155831,1.6628e-05,0.00154997,0.114536,6490,3170,10520
473427516,310036630,638,1,f,335997000,102.663,128350000000,53251.4,3.05548e-07,518.7,0.000158488,0.411596,1.25762e-07,1.17228e-05,0.0183712,4650,4700,2640
473430990,310036630,157,3,f,603945000,4082.91,122834000000,1603900,6.7604e-06,392.832,0.0026557,0.739833,5.00156e-06,0.000466217,0.0495355,6620,7200,5690
473431204,310036630,329,3,f,5568470000,442368,2639990000000,209831000,7.94416e-05,474.336,0.037682,6.82138,0.000541901,0.0505129,0.395082,7340,1440,9590
473430088,310036630,867,2,f,392236000,0,84672000000,0,0,0,0,0.480489,0,0,0,0,0,0
473431851,310036630,182305713,3,f,62474400,0,17940400000,0,0,0,0,0.0765311,0,0,0,0,0,0
473431785,310036630,1038,3,f,1100960000,0,504554000000,0,0,0,0,1.34868,0,0,0,0,0,0
473428980,310036630,218,2,f,487530000,17536100,124110000000,10067300000,0.0359693,574.092,20.6497,0.597224,0.0214817,2.0024,0.625208,7820,2840,7680
473431746,310036630,985,3,f,16077800000,1437740,7085950000000,864465000,8.94241e-05,601.266,0.0537677,19.6953,0.00176123,0.164172,0.469663,3680,2320,2730
473430200,310036630,928,2,f,3152540000,417.801,1874120000000,348127,1.32528e-07,833.237,0.000110427,3.86186,5.11806e-07,4.77076e-05,0.0151213,10310,4260,7790
473429003,310036630,233,2,f,98637300,0,45741800000,0,0,0,0,0.120831,0,0,0,0,0,0
473428687,310036630,120,2,f,217446000,2194.54,73661000000,1102920,1.00923e-05,502.575,0.00507216,0.266372,2.68832e-06,0.000250589,0.11604,5110,5250,9950
473431089,310036630,239,3,f,1890610000,516763,634220000000,313005000,0.000273332,605.703,0.165558,2.31599,0.000633035,0.0590078,0.44548,7010,2940,7530
473427223,310036630,484,1,f,139653000,18455.2,52169000000,8525770,0.000132151,461.97,0.0610497,0.171075,2.26077e-05,0.00210736,0.242944,2110,2680,5550
473428945,310036630,202,2,f,610916000,0,271495000000,0,0,0,0,0.748371,0,0,0,0,0,0
473429363,310036630,456,2,f,1836900,0,643567000,0,0,0,0,0.0022502,0,0,0,0,0,0
473427103,310036630,402,1,f,319438000,8474.11,126356000000,3119360,2.65282e-05,368.104,0.00976515,0.391311,1.03808e-05,0.000967637,0.0750569,8400,1630,1560
473428558,310036630,31,2,f,2083250000,26777.5,902064000000,15538100,1.28537e-05,580.266,0.00745855,2.55199,3.28024e-05,0.00305765,0.180525,3790,1940,5710
473429285,310036630,413,2,f,108280000,0,4461420000,0,0,0,0,0.132643,0,0,0,0,0,0
473431801,310036630,1062,3,f,208404000,0,62611600000,0,0,0,0,0.255295,0,0,0,0,0,0
473426615,310036630,129,1,f,590199000,95546.8,26581200000,52276600,0.000161889,547.131,0.0885746,0.722994,0.000117045,0.0109102,0.303095,5600,3990,5430
473429372,310036630,463,2,f,2495940000,4999570,818516000000,17213200000,0.00200308,3442.94,6.8965,3.05752,0.00612448,0.570888,0.997583,7940,4720,8390
473430877,310036630,62,3,f,961925000,1405.42,119762000000,533815,1.46105e-06,379.825,0.000554945,1.17836,1.72164e-06,0.000160482,0.0506131,9320,4030,5740
473431443,310036630,531,3,f,102109000,55517.7,24667900000,40218500,0.000543713,724.427,0.39388,0.125083,6.80092e-05,0.00633943,0.291629,7780,2790,6250
473431319,310036630,414,3,f,69566400,8361.66,21997500000,4380740,0.000120197,523.908,0.062972,0.0852188,1.0243e-05,0.000954796,0.20686,7330,4960,6060
473428614,310036630,78,2,f,418124000,28415.3,4682770000,11300000,6.7959e-05,397.673,0.0270254,0.512202,3.48087e-05,0.00324467,0.265677,8820,6310,7280
473431471,310036630,581,3,f,195343000,1024.97,43517900000,476529,5.24701e-06,464.921,0.00243945,0.239295,1.25559e-06,0.000117038,0.0596401,5340,4140,6070
473430324,310036630,998,2,f,162446000,8515.78,54875900000,4683210,5.24221e-05,549.945,0.0288293,0.198997,1.04318e-05,0.000972395,0.126736,5050,5870,8540
473428627,310036630,88,2,f,352210000,0.920701,129275000000,418.458,2.61407e-09,454.5,1.18809e-06,0.431457,1.12786e-09,1.05132e-07,0.000754318,5870,6620,6490
473431730,310036630,966,3,f,411149000,40200.9,120982000000,19631100,9.77771e-05,488.324,0.0477469,0.503657,4.92461e-05,0.00459044,0.176523,5490,6190,8490
473427448,310036630,589,1,f,694349000,58606,242984000000,31658800,8.44042e-05,540.198,0.045595,0.850578,7.17923e-05,0.00669207,0.325907,3140,6300,5490
473430565,310036630,1037,2,f,375044000,145375,113424000000,63855500,0.000387622,439.246,0.170261,0.459429,0.000178085,0.0166,0.324082,9510,2110,7450
473431103,310036630,251,3,f,550906000,14202.2,206702000000,5972870,2.57797e-05,420.559,0.0108419,0.67486,1.73977e-05,0.00162171,0.165267,8160,2880,700
473429998,310036630,821,2,f,928392000,65799.8,343746000000,30952200,7.0875e-05,470.4,0.0333396,1.13728,8.06048e-05,0.00751351,0.197031,10130,1710,9060
473428601,310036630,68,2,f,282910000,111642,79450800000,48595800,0.000394622,435.281,0.171772,0.346564,0.000136762,0.0127482,0.294625,1890,3020,6040
473429665,310036630,638,2,f,335997000,18.1744,122099000000,11571.4,5.40911e-08,636.688,3.44391e-05,0.411596,2.22637e-08,2.07529e-06,0.00516505,3440,3290,7850
473430899,310036630,88,3,f,704419000,0.920701,240863000000,418.458,1.30704e-09,454.5,5.94047e-07,0.862914,1.12786e-09,1.05132e-07,0.000754318,5870,6620,6490
473431876,310036630,312782640,3,f,32682600,0,15366500000,0,0,0,0,0.0400362,0,0,0,0,0,0
473430888,310036630,74,3,f,179696000,0,70005300000,0,0,0,0,0.220127,0,0,0,0,0,0
473430212,310036630,934,2,f,116343000,0,25524900000,0,0,0,0,0.14252,0,0,0,0,0,0
473427736,310036630,784,1,f,1764760000,4123.44,109273000000,1554750,2.33654e-06,377.053,0.000881,2.16183,5.05121e-06,0.000470844,0.0985916,8870,4760,3450
473427747,310036630,792,1,f,257371000,97.4128,18353700000,33399.5,3.78491e-07,342.866,0.000129772,0.31528,1.19331e-07,1.11233e-05,0.00736351,9520,5990,5510
473428705,310036630,128,2,f,2195910000,3495.08,439348000000,1599200,1.59163e-06,457.559,0.000728263,2.68999,4.28147e-06,0.000399094,0.0867353,8640,3290,7580
473430550,310036630,1030,2,f,94052700,66966.8,25558000000,32490500,0.000712013,485.173,0.34545,0.115215,8.20343e-05,0.00764676,0.334524,6520,420,6910
473426832,310036630,281,1,f,56241900,5814.93,12164400000,2271600,0.000103391,390.651,0.0403899,0.0688963,7.12329e-06,0.000663991,0.0903812,7760,300,4100
473431610,310036630,794,3,f,1428980000,0,31883000000,0,0,0,0,1.7505,0,0,0,0,0,0
473427361,310036630,515,1,f,92960100,644.475,25669500000,312111,6.93282e-06,484.287,0.00335747,0.113876,7.89482e-07,7.3591e-05,0.0457267,5440,6850,5410
473427729,310036630,780,1,f,141285000,2946.86,41304500000,1101870,2.08576e-05,373.913,0.00779892,0.173074,3.6099e-06,0.000336494,0.184609,7440,5910,3760
473429202,310036630,364,2,f,27891900,0,8875670000,0,0,0,0,0.0341676,0,0,0,0,0,0
473430932,310036630,119,3,f,1439070000,104552,575109000000,45327800,7.26524e-05,433.543,0.031498,1.76286,0.000128076,0.0119385,0.462195,4210,5070,9450
473426836,310036630,286,1,f,44030700,137659,7589130000,78211300,0.00312643,568.152,1.77629,0.0539376,0.000168632,0.0157189,0.440212,6030,7030,5620
473427892,310036630,879,1,f,1548400000,98991.9,545911000000,41427400,6.3932e-05,418.493,0.0267551,1.89678,0.000121265,0.0113036,0.183609,7440,210,4780
473431818,310036630,1093,3,f,2786030000,0,734620000000,0,0,0,0,3.41289,0,0,0,0,0,0
473430308,310036630,990,2,f,118723000,0,54727200000,0,0,0,0,0.145435,0,0,0,0,0,0
473431052,310036630,209,3,f,127017000,0,45478700000,0,0,0,0,0.155596,0,0,0,0,0,0
473431726,310036630,960,3,f,8265760000,138158,1622160000000,57473600,1.67145e-05,415.999,0.00695322,10.1256,0.000169244,0.0157759,0.265677,8820,6310,7280
473427427,310036630,573,1,f,54829800,0,27005600000,0,0,0,0,0.0671665,0,0,0,0,0,0
473428105,310036630,973,1,f,146129000,0,58143200000,0,0,0,0,0.179009,0,0,0,0,0,0
473431014,310036630,178,3,f,363778000,22029200,145822000000,24478100000,0.0605567,1111.16,67.2884,0.445628,0.0269858,2.51546,0.966748,7540,4050,8490
473431530,310036630,665,3,f,1138040000,494850,165847000000,207742000,0.000434827,419.808,0.182544,1.3941,0.000606192,0.0565057,0.557645,5020,6830,8500
473430959,310036630,136,3,f,2160790000,0,739370000000,0,0,0,0,2.64697,0,0,0,0,0,0
473430677,310036630,1098,2,f,158028000,0,49746600000,0,0,0,0,0.193585,0,0,0,0,0,0
473430650,310036630,1084,2,f,473065000,32271.3,148797000000,13772000,6.82175e-05,426.757,0.0291123,0.579505,3.95324e-05,0.00368498,0.203251,8960,2140,7360
473431376,310036630,466,3,f,484708000,86857.5,58368300000,54578800,0.000179196,628.371,0.112601,0.593767,0.0001064,0.00991804,0.500667,7590,3130,8310
473429797,310036630,703,2,f,3635140000,86717.1,1126440000000,42121700,2.38552e-05,485.737,0.0115874,4.45305,0.000106228,0.009902,0.189505,4940,5520,8740
473430036,310036630,841,2,f,128419000,20963.4,10187200000,7664700,0.000163242,365.622,0.059685,0.157314,2.56802e-05,0.00239376,0.259868,9540,7000,5800
473427085,310036630,390,1,f,26048700,0,8378250000,0,0,0,0,0.0319097,0,0,0,0,0,0
473429450,310036630,519,2,f,768330000,0,360251000000,0,0,0,0,0.941204,0,0,0,0,0,0
473429806,310036630,706,2,f,35976600,1666460,11127000000,1697040000,0.0463207,1018.35,47.1706,0.0440713,0.00204142,0.190289,0.910754,7810,2590,6380
473428269,310036630,1048,1,f,850137000,0,219184000000,0,0,0,0,1.04142,0,0,0,0,0,0
473430264,310036630,967,2,f,5507570000,31245600,801843000000,34768700000,0.00567321,1112.76,6.31289,6.74678,0.0382759,3.56785,0.979935,6940,6010,7680
473428721,310036630,136,2,f,1080390000,0,389421000000,0,0,0,0,1.32348,0,0,0,0,0,0
473431380,310036630,469,3,f,34115400,0,11822100000,0,0,0,0,0.0417914,0,0,0,0,0,0
473427863,310036630,859,1,f,5989500,0,443730000,0,0,0,0,0.00733714,0,0,0,0,0,0
473430147,310036630,898,2,f,275842000,0,91084500000,0,0,0,0,0.337906,0,0,0,0,0,0
473429822,310036630,720,2,f,164333000,0,43123900000,0,0,0,0,0.201308,0,0,0,0,0,0
473430862,310036630,31,3,f,4166510000,82499.1,1835020000000,40509300,1.98005e-05,491.028,0.00972261,5.10397,0.000101061,0.00942036,0.321227,5860,850,5600
473426825,310036630,279,1,f,1162800,0,293924000,0,0,0,0,0.00142443,0,0,0,0,0,0
473426855,310036630,294,1,f,2861240000,349650,1197050000000,196875000,0.000122202,563.063,0.0688076,3.50501,0.000428321,0.0399256,0.362251,8910,2390,3840
473431718,310036630,949,3,f,268200,0,80074700,0,0,0,0,0.000328545,0,0,0,0,0,0
473431181,310036630,314,3,f,197716000,2107.17,64721900000,998808,1.06576e-05,474.004,0.00505174,0.242202,2.58129e-06,0.000240613,0.0825277,4910,5030,8890
473430579,310036630,1044,2,f,19390500,48530.9,4163470000,19273600,0.00250282,397.141,0.993973,0.0237534,5.94504e-05,0.00554162,0.15659,8200,4360,8210
473429820,310036630,718,2,f,282429000,723.852,84969800000,336194,2.56295e-06,464.452,0.00119037,0.345976,8.86719e-07,8.26548e-05,0.0444042,7670,3890,7940
473431664,310036630,879,3,f,3096790000,362821,1071400000000,162681000,0.00011716,448.378,0.0525322,3.79357,0.000444456,0.0414296,0.411714,9480,700,6490
473428177,310036630,1006,1,f,56410200,1617.64,9215810000,602154,2.86763e-05,372.243,0.0106746,0.0691025,1.9816e-06,0.000184714,0.0433477,7120,450,3690
473428193,310036630,1011,1,f,1786040000,47250.5,671421000000,20241700,2.64555e-05,428.391,0.0113333,2.1879,5.78819e-05,0.00539542,0.235256,7060,2720,910
473427480,310036630,612,1,f,294221000,402.773,100821000000,146867,1.36895e-06,364.64,0.000499174,0.36042,4.93397e-07,4.59916e-05,0.0301519,9370,4900,3580
473430473,310036630,1006,2,f,56410200,9292.86,11856200000,3404730,0.000164737,366.381,0.0603566,0.0691025,1.13837e-05,0.00106113,0.104808,6640,460,6980
473430220,310036630,939,2,f,8564400,0,2554130000,0,0,0,0,0.0104914,0,0,0,0,0,0
473429263,310036630,398,2,f,211571000,0,65059900000,0,0,0,0,0.259175,0,0,0,0,0,0
473428870,310036630,158,2,f,23634000,6429.06,3077440000,2983350,0.000272026,464.04,0.126231,0.0289516,7.8756e-06,0.000734118,0.150025,7720,2930,5700
473431646,310036630,848,3,f,857935000,46416300,223369000000,41417700000,0.0541023,892.31,48.276,1.05097,0.0568599,5.30015,0.979935,6940,6010,7680
473430589,310036630,1047,2,f,363993000,0,222332000000,0,0,0,0,0.445892,0,0,0,0,0,0
473429353,310036630,450,2,f,143347000,114056,34493300000,57438200,0.000795666,503.597,0.400695,0.1756,0.000139719,0.0130238,0.236223,5350,1270,8560
473429809,310036630,707,2,f,123493000,18333.9,40197200000,8304400,0.000148462,452.952,0.0672461,0.151278,2.24591e-05,0.00209351,0.278642,3510,3750,5740
473431105,310036630,252,3,f,1068540000,0,513862000000,0,0,0,0,1.30896,0,0,0,0,0,0
473431370,310036630,460,3,f,32068800,0,7859210000,0,0,0,0,0.0392843,0,0,0,0,0,0
473428256,310036630,1044,1,f,19390500,622.042,4692540000,219280,3.20797e-05,352.517,0.0113086,0.0237534,7.62001e-07,7.10294e-05,0.0537108,8240,4410,3180
473426713,310036630,209,1,f,63508500,0,23083900000,0,0,0,0,0.0777979,0,0,0,0,0,0
473428202,310036630,1016,1,f,1760150000,912573,259288000000,441445000,0.000518464,483.737,0.2508,2.15618,0.0011179,0.104204,0.488557,950,6110,4980
473429085,310036630,278,2,f,1748450000,10370600,600627000000,23945300000,0.00593132,2308.95,13.6951,2.14185,0.012704,1.18419,1,7110,5980,7700
473428127,310036630,982,1,f,28009800,1.97483,2841030000,1347.07,7.05048e-08,682.12,4.80928e-05,0.034312,2.41916e-09,2.255e-07,0.00169185,7250,2170,5620
473429523,310036630,573,2,f,54829800,0,25131800000,0,0,0,0,0.0671665,0,0,0,0,0,0
473426756,310036630,243,1,f,75636000,0,25230600000,0,0,0,0,0.0926541,0,0,0,0,0,0
473428642,310036630,96,2,f,264705000,46.1888,102149000000,36241.7,1.74491e-07,784.642,0.000136913,0.324264,5.65813e-08,5.27418e-06,0.00804474,11680,5100,7960
473431814,310036630,1086,3,f,89312400,0,38039200000,0,0,0,0,0.109408,0,0,0,0,0,0
473427135,310036630,425,1,f,287651000,1906.68,112727000000,797962,6.62846e-06,418.508,0.00277407,0.352372,2.33568e-06,0.000217719,0.068375,9810,2000,1780
473431543,310036630,681,3,f,75922200,8055.05,13379000000,4014970,0.000106096,498.441,0.0528826,0.0930047,9.86743e-06,0.000919785,0.139415,8160,5490,5550
473429921,310036630,780,2,f,141285000,3909.22,36784100000,1602680,2.76691e-05,409.974,0.0113436,0.173074,4.7888e-06,0.000446384,0.18691,7440,5910,7620
473426728,310036630,223,1,f,110413000,780.748,13301500000,345133,7.07117e-06,442.055,0.00312584,0.135256,9.56417e-07,8.91516e-05,0.0495355,6620,7200,5690
473430520,310036630,1020,2,f,533321000,240.963,159819000000,83493.6,4.51815e-07,346.5,0.000156554,0.653318,2.95179e-07,2.75149e-05,0.0138045,7120,3420,6740
473430031,310036630,839,2,f,40102200,0,11268200000,0,0,0,0,0.0491252,0,0,0,0,0,0
473429504,310036630,558,2,f,149467000,420267,30590000000,209161000,0.00281178,497.686,1.39938,0.183097,0.000514827,0.0479892,0.397627,4960,1910,9220
473431535,310036630,672,3,f,22883400000,474808,8894930000000,270954000,2.0749e-05,570.66,0.0118407,28.0321,0.00058164,0.0542171,0.249518,4930,4490,8950
473427932,310036630,902,1,f,100448000,0,43276000000,0,0,0,0,0.123049,0,0,0,0,0,0
473428288,310036630,1060,1,f,18919800,0,1512460000,0,0,0,0,0.0231768,0,0,0,0,0,0
473431475,310036630,588,3,f,493553000,10425.2,191229000000,7589320,2.11228e-05,727.977,0.0153769,0.604602,1.27709e-05,0.00119043,0.178975,5150,1910,5710
473430136,310036630,895,2,f,921157000,20521.9,276308000000,9843200,2.22783e-05,479.645,0.0106857,1.12842,2.51393e-05,0.00234334,0.152098,9360,3630,10560
473427450,310036630,590,1,f,413608000,0,144303000000,0,0,0,0,0.506669,0,0,0,0,0,0
473429168,310036630,339,2,f,3646500000,135585000,1786940000000,201417000000,0.0371823,1485.54,55.2357,4.46696,0.166092,15.4821,0.99828,9500,1210,6340
473426589,310036630,117,1,f,128152000,4879430,30479700000,3162150000,0.0380754,648.056,24.675,0.156986,0.00597731,0.55717,0.77105,5010,7100,5650
473428238,310036630,1031,1,f,191085000,0,21313400000,0,0,0,0,0.234079,0,0,0,0,0,0
473427812,310036630,832,1,f,504597000,8780.72,63179400000,4240050,1.74015e-05,482.882,0.00840285,0.618131,1.07564e-05,0.00100265,0.174245,7720,2930,5670
473430208,310036630,932,2,f,257371000,5441.88,32190000000,2911670,2.11441e-05,535.049,0.0113131,0.31528,6.6663e-06,0.000621394,0.158701,8900,5700,6200
473427624,310036630,704,1,f,215940000,33670.8,68875900000,13823300,0.000155927,410.543,0.0640148,0.264526,4.12468e-05,0.00384479,0.161361,3250,5110,3050
473431679,310036630,902,3,f,200896000,353.968,81704300000,143399,1.76194e-06,405.118,0.000713795,0.246098,4.33611e-07,4.04187e-05,0.0494156,10160,2180,9330
473429687,310036630,651,2,f,223959000,6.72381,73055500000,3296.91,3.00225e-08,490.333,1.4721e-05,0.274349,8.23666e-09,7.67774e-07,0.002153,12680,4880,6140
473429444,310036630,514,2,f,12478500,0,1226950000,0,0,0,0,0.0152862,0,0,0,0,0,0
473431639,310036630,840,3,f,5448350000,2100730,796440000000,982864000,0.000385571,467.869,0.180397,6.67423,0.00257339,0.239876,0.557645,5020,6830,8500
473431668,310036630,886,3,f,4325700000,101728,1667400000000,42238700,2.35172e-05,415.211,0.0097646,5.29898,0.000124617,0.0116161,0.334667,6080,1910,5710
473428493,310036630,312782604,1,f,52810200,25057.2,8628190000,10735300,0.000474476,428.431,0.20328,0.0646925,3.0695e-05,0.00286121,0.25064,7780,760,2770
473431803,310036630,1066,3,f,187317000,659.808,68325600000,310529,3.52241e-06,470.635,0.00165777,0.229463,8.08265e-07,7.53418e-05,0.0334837,7540,410,4060
473428639,310036630,95,2,f,2681140000,186834,1067730000000,87936000,6.96846e-05,470.663,0.032798,3.2844,0.000228872,0.0213341,0.462195,4210,5070,9450
473428676,310036630,117,2,f,65984400,591563,17564400000,398095000,0.00896519,672.955,6.03317,0.0808309,0.000724664,0.067549,0.937449,5500,7190,6300
473431713,310036630,943,3,f,4653320000,151972,2177610000000,99668600,3.26588e-05,655.837,0.0214188,5.70031,0.000186165,0.0173532,0.435938,3600,2280,2840
473430006,310036630,826,2,f,851212000,87676.4,270668000000,33729300,0.000103002,384.702,0.0396251,1.04273,0.000107404,0.0100115,0.272275,5160,7050,6580
473431231,310036630,345,3,f,5968850000,1084270,3009440000000,511956000,0.000181655,472.166,0.0857712,7.31184,0.00132823,0.12381,0.432155,4460,2070,9110
473428409,310036630,1126,1,f,6718500,0,1432430000,0,0,0,0,0.00823016,0,0,0,0,0,0
473431221,310036630,339,3,f,7292990000,136088000,3285260000000,201699000000,0.0186601,1482.12,27.6565,8.93392,0.166708,15.5395,0.99828,9500,1210,6340
473429328,310036630,440,2,f,84699900,0,26802900000,0,0,0,0,0.103757,0,0,0,0,0,0
473431582,310036630,746,3,f,1208310000,62873,561615000000,39043300,5.20338e-05,620.987,0.0323123,1.48018,7.70194e-05,0.0071793,0.24375,2700,4300,5380
473431853,310036630,312782550,3,f,77490000,7985.09,18738500000,3586470,0.000103047,449.145,0.0462829,0.0949253,9.78174e-06,0.000911797,0.0975992,7430,430,3720
473431064,310036630,218,3,f,975060000,17688000,237865000000,10131700000,0.0181405,572.802,10.3909,1.19445,0.0216678,2.01975,0.625208,7820,2840,7680
473430494,310036630,1014,2,f,225770000,21617500,103018000000,23702500000,0.0957499,1096.45,104.985,0.276569,0.0264814,2.46845,0.966748,7540,4050,8490
473430314,310036630,993,2,f,4267160000,837118,1615900000000,528384000,0.000196177,631.194,0.123826,5.22727,0.00102547,0.0955884,0.638026,2750,1790,6200
473431820,310036630,1097,3,f,14967200000,15552800,4153910000000,23838400000,0.00103913,1532.74,1.59271,18.3348,0.0190521,1.77593,0.999721,6840,6590,7310
473428321,310036630,1080,1,f,9941140000,115923,3530110000000,48879500,1.16609e-05,421.655,0.00491689,12.1779,0.000142005,0.0132369,0.316918,8440,4050,3060
473429237,310036630,382,2,f,3901900000,4190.82,1399840000000,2178900,1.07405e-06,519.921,0.00055842,4.77983,5.13375e-06,0.000478539,0.0792625,8110,2220,8030
473431719,310036630,950,3,f,801248000,0,533127000000,0,0,0,0,0.981529,0,0,0,0,0,0
473430861,310036630,30,3,f,11005200,52.2997,1201050000,22669.9,4.75227e-06,433.462,0.00205993,0.0134814,6.40672e-08,5.97197e-06,0.0119193,5820,6220,5730
473431629,310036630,826,3,f,1702420000,263937,582384000000,110259000,0.000155036,417.748,0.0647661,2.08547,0.000323323,0.0301383,0.504667,5390,7070,4560
473429387,310036630,475,2,f,211748000,589258,46924800000,342696000,0.00278282,581.572,1.61841,0.259392,0.000721841,0.0672858,0.623088,8300,3730,8280
473427998,310036630,929,1,f,38210400,0,10032700000,0,0,0,0,0.0468077,0,0,0,0,0,0
473431696,310036630,924,3,f,785259000,23792.8,51445200000,8857860,3.02993e-05,372.292,0.0112802,0.961942,2.91461e-05,0.00271683,0.105106,8160,4630,8120
473426450,310036630,19,1,f,11583900,9196.66,3493440000,3508890,0.000793918,381.539,0.302911,0.0141903,1.12659e-05,0.00105014,0.247983,5430,2530,5670
473428971,310036630,214,2,f,289443000,0,64275200000,0,0,0,0,0.354567,0,0,0,0,0,0
473428075,310036630,961,1,f,5772140000,474224,2031360000000,216886000,8.21574e-05,457.349,0.0375746,7.07087,0.000580924,0.0541504,0.37103,4560,5500,1870
