id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473505377,397336241,630,3,f,429626000,0,38850100000,0,0,0,0,0.526292,0,0,0,0,0,0
473503562,397336241,50,1,f,37005300,0,1116440000,0,0,0,0,0.0453315,0,0,0,0,0,0
473505217,397336241,358,3,f,69512400,0,479115000,0,0,0,0,0.0851527,0,0,0,0,0,0
473505314,397336241,527,3,f,407880000,68141.1,36298100000,11439800,0.000167062,167.884,0.0280469,0.499653,8.34728e-05,1.8726,0.199675,7320,1830,10040
473505198,397336241,332,3,f,1341000,0,91591300,0,0,0,0,0.00164273,0,0,0,0,0,0
473505426,397336241,702,3,f,786838000,63.5,139792000000,16005.4,8.07028e-08,252.053,2.03414e-05,0.963876,7.77875e-08,0.00174506,0.0183023,5360,3220,2140
473503976,397336241,750,1,f,31295700,28404.4,2046140000,3834460,0.000907615,134.995,0.122524,0.0383372,3.47954e-05,0.780588,0.156591,10080,2140,1860
473504056,397336241,882,1,f,312592000,3194.02,5148500000,535982,1.02179e-05,167.808,0.00171464,0.382925,3.91267e-06,0.0877754,0.109781,3650,3050,4200
473503847,397336241,534,1,f,73809900,0,78107800,0,0,0,0,0.0904171,0,0,0,0,0,0
473504065,397336241,897,1,f,125303000,79990,10010900000,9931070,0.00063837,124.154,0.0792562,0.153497,9.79877e-05,2.19822,0.36036,4800,4690,1360
473505616,397336241,997,3,f,446724000000,161179000,25028200000000,32178700000,0.000360803,199.645,0.0720325,547.237,0.197445,4429.4,0.890102,7450,4950,8550
473504420,397336241,262,2,f,616707000,0,5202980000,0,0,0,0,0.755466,0,0,0,0,0,0
473505000,397336241,4,3,f,5030110000,178487,264780000000,31936400,3.54837e-05,178.928,0.00634904,6.16189,0.000218647,4.90504,0.309902,10700,1500,4590
473505538,397336241,896,3,f,118319000,0,1069180000,0,0,0,0,0.144941,0,0,0,0,0,0
473504992,397336241,312782632,2,f,65985300,16718.4,5065900000,3260370,0.000253365,195.017,0.0494105,0.080832,2.048e-05,0.459441,0.287542,10100,2490,9830
473504492,397336241,372,2,f,4401900,0,4123180,0,0,0,0,0.00539233,0,0,0,0,0,0
473504892,397336241,1020,2,f,533321000,0,22613900000,0,0,0,0,0.653318,0,0,0,0,0,0
473504315,397336241,95,2,f,2681140000,20094.6,252443000000,2404590,7.4948e-06,119.663,0.000896853,3.2844,2.46159e-05,0.552225,0.194123,4420,5250,9530
473504628,397336241,619,2,f,176552000,7608.1,13506600000,981886,4.30927e-05,129.058,0.00556145,0.216276,9.31992e-06,0.20908,0.0867316,6260,7350,7880
473503578,397336241,84,1,f,113555000,0,3978230000,0,0,0,0,0.139105,0,0,0,0,0,0
473504145,397336241,1002,1,f,1028330000,13650.7,101624000000,1834390,1.32746e-05,134.381,0.00178386,1.2597,1.67221e-05,0.375137,0.120341,8640,2750,790
473503937,397336241,681,1,f,37961100,0,67324300,0,0,0,0,0.0465023,0,0,0,0,0,0
473504797,397336241,896,2,f,59159700,0,602676000,0,0,0,0,0.0724706,0,0,0,0,0,0
473504143,397336241,998,1,f,162446000,6876.98,8310760000,1183750,4.23338e-05,172.133,0.00728704,0.198997,8.4243e-06,0.188988,0.0713769,5190,6170,3410
473505289,397336241,475,3,f,423497000,348800,5087100000,48747500,0.000823618,139.758,0.115107,0.518784,0.00042728,9.58544,0.499921,8340,3780,8290
473505331,397336241,566,3,f,930046000,39281.1,43415800000,5769240,4.22356e-05,146.871,0.00620318,1.13931,4.81193e-05,1.07949,0.147343,8580,6060,1210
473504939,397336241,1097,2,f,7483590000,1452750,135104000000,303023000,0.000194125,208.585,0.0404916,9.1674,0.00177962,39.9234,0.763885,6840,6620,7250
473504696,397336241,721,2,f,429577000,75.1207,52496300000,8753.27,1.74871e-07,116.523,2.03765e-05,0.526232,9.20228e-08,0.00206441,0.0246277,10180,1360,8110
473504793,397336241,889,2,f,371926000,0,25638000000,0,0,0,0,0.455609,0,0,0,0,0,0
473504862,397336241,978,2,f,294982000,28620.4,42231400,7984940,9.70241e-05,278.995,0.0270692,0.361353,3.506e-05,0.786523,0.609436,11710,6820,7500
473505581,397336241,949,3,f,268200,0,5468700,0,0,0,0,0.000328545,0,0,0,0,0,0
473503784,397336241,414,1,f,34783200,0,1539550000,0,0,0,0,0.0426094,0,0,0,0,0,0
473503981,397336241,757,1,f,16888500,0,42217700,0,0,0,0,0.0206884,0,0,0,0,0,0
473504422,397336241,266,2,f,51579900,10.2185,1990700000,2044.11,1.98109e-07,200.04,3.96299e-05,0.0631854,1.25176e-08,0.000280816,0.00266634,5360,4250,6560
473505647,397336241,1039,3,f,60616800,0,346974000,0,0,0,0,0.0742556,0,0,0,0,0,0
473504398,397336241,229,2,f,720292000,0,45708900,0,0,0,0,0.882358,0,0,0,0,0,0
473504652,397336241,654,2,f,226215000,0,36216800000,0,0,0,0,0.277113,0,0,0,0,0,0
473503627,397336241,162,1,f,52154100,0,1129030000,0,0,0,0,0.0638888,0,0,0,0,0,0
473505422,397336241,697,3,f,489785000,0,8357410,0,0,0,0,0.599987,0,0,0,0,0,0
473504818,397336241,922,2,f,986040000,20693.1,59517500000,27627700,2.09861e-05,1335.12,0.0280188,1.2079,2.53491e-05,0.568672,0.561892,8960,4310,10640
473505412,397336241,685,3,f,664213000,0,6753080000,0,0,0,0,0.81366,0,0,0,0,0,0
473504828,397336241,934,2,f,116343000,11878.7,5389580000,1871690,0.000102101,157.567,0.0160877,0.14252,1.45514e-05,0.326441,0.244558,8880,6340,8370
473504904,397336241,1037,2,f,375044000,225982,13194500000,30434500,0.000602548,134.676,0.081149,0.459429,0.000276828,6.21027,0.524896,9180,1980,7390
473505252,397336241,417,3,f,913369000,15924.8,109008000000,2433950,1.74352e-05,152.84,0.0026648,1.11888,1.95078e-05,0.437632,0.142666,8090,1140,9370
473504641,397336241,637,2,f,1737320000,0,45022800000,0,0,0,0,2.12822,0,0,0,0,0,0
473503868,397336241,581,1,f,97671600,9933.82,876530000,2110180,0.000101706,212.424,0.0216048,0.119648,1.21689e-05,0.272993,0.0863417,5550,3890,5280
473503556,397336241,39,1,f,1090090000,4898.81,97104700000,690897,4.49397e-06,141.034,0.000633801,1.33536,6.00105e-06,0.134625,0.181601,2940,2650,5420
473503645,397336241,194,1,f,1533550000,2631.52,11306200000,344890,1.71597e-06,131.061,0.000224896,1.8786,3.22361e-06,0.0723174,0.100041,7430,6650,4530
473505050,397336241,97,3,f,394234000,49914.6,21522000000,6543690,0.000126612,131.098,0.0165985,0.482937,6.11454e-05,1.37171,0.28306,7510,4470,700
473504957,397336241,1127,2,f,295491000,208.381,23171700000,24317.9,7.05203e-07,116.7,8.22968e-05,0.361976,2.55267e-07,0.00572656,0.0190793,8880,3480,10620
473505595,397336241,968,3,f,1131220000,0,77135900000,0,0,0,0,1.38574,0,0,0,0,0,0
473505615,397336241,996,3,f,551914000,62366.5,57578800000,11414300,0.000113,183.02,0.0206813,0.676095,7.6399e-05,1.71391,0.430405,3160,4270,2630
473503543,397336241,17,1,f,942571000,0,30589700000,0,0,0,0,1.15465,0,0,0,0,0,0
473504997,397336241,312782652,2,f,7186500,0,342040000,0,0,0,0,0.00880346,0,0,0,0,0,0
473504076,397336241,909,1,f,5163330000,1148340,209033000000,167071000,0.000222403,145.49,0.0323573,6.32507,0.00140671,31.5577,0.4221,9730,3970,970
473505459,397336241,767,3,f,2701420000,64745.9,307337000000,15659800,2.39674e-05,241.866,0.00579689,3.30924,7.93137e-05,1.77929,0.436882,2300,2690,4620
473505385,397336241,642,3,f,90439200,0,1966190,0,0,0,0,0.110788,0,0,0,0,0,0
473503876,397336241,593,1,f,392532000,772178,22777300000,123523000,0.00196717,159.967,0.314683,0.480852,0.000945918,21.2204,0.481573,9750,1140,2750
473503936,397336241,680,1,f,506700,0,148628,0,0,0,0,0.000620708,0,0,0,0,0,0
473505520,397336241,864,3,f,4940980000,8761570,104771000000,1526180000,0.00177324,174.191,0.308883,6.0527,0.0107329,240.779,0.692454,7520,2810,7700
473505184,397336241,314,3,f,197716000,0,14957300000,0,0,0,0,0.242202,0,0,0,0,0,0
473505203,397336241,339,3,f,7292990000,87190900,405004000000,19349600000,0.0119554,221.922,2.65318,8.93392,0.106809,2396.11,0.786485,8870,1410,5920
473505478,397336241,798,3,f,93079800,0,1569220,0,0,0,0,0.114023,0,0,0,0,0,0
473504792,397336241,888,2,f,325847000,0,21153000000,0,0,0,0,0.399162,0,0,0,0,0,0
473504811,397336241,911,2,f,3096900,0,27795200,0,0,0,0,0.0037937,0,0,0,0,0,0
473505623,397336241,1007,3,f,4928230000,213574,548796000000,51722700,4.33369e-05,242.177,0.0104952,6.03708,0.000261628,5.86928,0.233977,10390,2640,3200
473504419,397336241,260,2,f,73823400,7608.1,3019110000,981886,0.000103058,129.058,0.0133005,0.0904337,9.31992e-06,0.20908,0.0867316,6260,7350,7880
473503970,397336241,733,1,f,721998000,0,13735200000,0,0,0,0,0.884448,0,0,0,0,0,0
473504595,397336241,573,2,f,54829800,0,7185170000,0,0,0,0,0.0671665,0,0,0,0,0,0
473504246,397336241,312782578,1,f,30312900,29128.7,2240250000,5110080,0.000960936,175.431,0.168578,0.0371333,3.56827e-05,0.800493,0.159693,9050,1940,1460
473504389,397336241,211,2,f,356939000,0,31828400000,0,0,0,0,0.43725,0,0,0,0,0,0
473504177,397336241,1046,1,f,66501900,0,4389090000,0,0,0,0,0.0814648,0,0,0,0,0,0
473504869,397336241,988,2,f,283139000,470.672,23389700000,64265.9,1.66233e-06,136.541,0.000226976,0.346845,5.76573e-07,0.0129346,0.0608373,9270,3320,10270
473503593,397336241,115,1,f,3266100,0,73161100,0,0,0,0,0.00400097,0,0,0,0,0,0
473504546,397336241,466,2,f,242354000,149106,2966120000,11232300,0.000615239,75.3313,0.0463467,0.296883,0.000182654,4.0976,0.570082,7410,2820,7950
473504607,397336241,590,2,f,413608000,0,25404800000,0,0,0,0,0.506669,0,0,0,0,0,0
473505170,397336241,292,3,f,66119400,39.548,3105860000,4499.74,5.9813e-07,113.779,6.80547e-05,0.0809963,4.84463e-08,0.00108683,0.00632337,6500,6990,7470
473505400,397336241,667,3,f,109260000,0,7039060000,0,0,0,0,0.133844,0,0,0,0,0,0
473503648,397336241,201,1,f,792888000,102437,105579000000,17030000,0.000129195,166.247,0.0214784,0.971288,0.000125486,2.8151,0.211537,6010,1800,2060
473503840,397336241,523,1,f,374384000,92.4778,15809200000,11410,2.47013e-07,123.381,3.04769e-05,0.45862,1.13285e-07,0.0025414,0.0170932,4930,6830,5380
473505274,397336241,451,3,f,233577000,92.1272,20231500000,13157.8,3.94419e-07,142.823,5.63319e-05,0.286132,1.12856e-07,0.00253177,0.00899757,7040,6530,9000
473505655,397336241,1052,3,f,414985000,0,65993700,0,0,0,0,0.508356,0,0,0,0,0,0
473505268,397336241,444,3,f,1515540000,68.16,88457700000,11792.9,4.49741e-08,173.019,7.78135e-06,1.85654,8.3496e-08,0.00187312,0.00976838,6010,3690,6110
473503988,397336241,772,1,f,260301000,0,17202600000,0,0,0,0,0.318868,0,0,0,0,0,0
473504620,397336241,609,2,f,23816700,0,1602380000,0,0,0,0,0.0291755,0,0,0,0,0,0
473504254,397336241,312782612,1,f,51101100,0,6637710000,0,0,0,0,0.0625988,0,0,0,0,0,0
473504301,397336241,64,2,f,71051400,582.934,4611550000,92222.2,8.2044e-06,158.203,0.00129797,0.087038,7.14095e-07,0.0160197,0.0337934,5890,3530,6640
473503749,397336241,356,1,f,6447600,0,4930840,0,0,0,0,0.00789831,0,0,0,0,0,0
473504017,397336241,821,1,f,928392000,70445.9,80062400000,10888400,7.58795e-05,154.563,0.0117282,1.13728,8.62963e-05,1.93594,0.308256,10040,1380,2700
473505455,397336241,757,3,f,33777000,0,69869600,0,0,0,0,0.0413768,0,0,0,0,0,0
473503957,397336241,707,1,f,123493000,0,5492170000,0,0,0,0,0.151278,0,0,0,0,0,0
473503605,397336241,131,1,f,288920000,2208.93,12252500000,314369,7.6455e-06,142.317,0.00108808,0.353927,2.70595e-06,0.0607042,0.158946,7770,5030,1940
473504580,397336241,534,2,f,73809900,0,36550300,0,0,0,0,0.0904171,0,0,0,0,0,0
473504165,397336241,1027,1,f,80088300,13491.3,7376380000,1699520,0.000168455,125.972,0.0212205,0.0981082,1.65268e-05,0.370756,0.133345,8850,2810,820
473505666,397336241,1073,3,f,28055100000,463153,2371820000000,134633000,1.65087e-05,290.688,0.00479889,34.3675,0.000567363,12.728,0.614548,11300,2210,2210
473503983,397336241,763,1,f,5356800,0,49792200,0,0,0,0,0.00656208,0,0,0,0,0,0
473504087,397336241,926,1,f,1348390000,83638.1,59109900000,12593900,6.20281e-05,150.576,0.00933992,1.65178,0.000102457,2.29848,0.285122,10210,3790,1390
473505116,397336241,203,3,f,23113800,0,165499000,0,0,0,0,0.0283144,0,0,0,0,0,0
473505006,397336241,12,3,f,30848400,0,76869700,0,0,0,0,0.0377893,0,0,0,0,0,0
473504802,397336241,902,2,f,100448000,4.53926,9356810000,748.455,4.51901e-08,164.885,7.45116e-06,0.123049,5.5606e-09,0.000124744,0.00144011,10160,2320,9420
473504092,397336241,931,1,f,428795000,125995,1176220000,21293000,0.000293834,169,0.0496579,0.525274,0.000154343,3.46248,0.267866,8670,6100,4770
473505103,397336241,180,3,f,613033000,2038.78,90843500000,383232,3.32572e-06,187.971,0.00062514,0.750966,2.4975e-06,0.0560281,0.0667347,4740,4710,1510
473505130,397336241,226,3,f,923751000,55326.7,22523500000,11471300,5.98935e-05,207.338,0.0124182,1.13159,6.77752e-05,1.52044,0.467069,5720,7040,4430
473505067,397336241,126,3,f,123412000,4609.84,1023180000,677506,3.73534e-05,146.97,0.00548981,0.151179,5.64705e-06,0.126684,0.0633878,7780,6700,6270
473504451,397336241,314,2,f,98857800,0,5650550000,0,0,0,0,0.121101,0,0,0,0,0,0
473504197,397336241,1083,1,f,225411000,53628.9,1218820000,10338900,0.000237916,192.787,0.045867,0.276129,6.56954e-05,1.47379,0.250082,5560,4340,5260
473504763,397336241,841,2,f,128419000,2.25118,1289730,269.466,1.75299e-08,119.7,2.09833e-06,0.157314,2.75769e-09,6.18651e-05,0.000778098,9490,7150,6550
473505614,397336241,993,3,f,8534310000,498457,842819000000,92140600,5.84063e-05,184.851,0.0107965,10.4545,0.00061061,13.6982,0.547195,4730,900,4750
473505606,397336241,982,3,f,56019600,0,831285000,0,0,0,0,0.068624,0,0,0,0,0,0
473503598,397336241,121,1,f,11001600,0,590584000,0,0,0,0,0.013477,0,0,0,0,0,0
473504931,397336241,1084,2,f,473065000,22960.2,16323300000,2205210,4.85349e-05,96.0452,0.00466154,0.579505,2.81262e-05,0.630973,0.27294,8960,2150,7360
473504383,397336241,203,2,f,11556900,0,89575700,0,0,0,0,0.0141572,0,0,0,0,0,0
473505338,397336241,577,3,f,424271000,1.20704,66601500000,282.314,2.84498e-09,233.889,6.65409e-07,0.519732,1.47863e-09,3.3171e-05,0.00063794,5180,1790,2760
473505330,397336241,565,3,f,236979000,204.324,24542700000,24793.2,8.62202e-07,121.343,0.000104622,0.290299,2.50297e-07,0.00561507,0.00928856,8350,680,4250
473504164,397336241,1026,1,f,77474700,0,1486410000,0,0,0,0,0.0949065,0,0,0,0,0,0
473504906,397336241,1039,2,f,30308400,0,204818000,0,0,0,0,0.0371278,0,0,0,0,0,0
473504978,397336241,312782574,2,f,218830000,0,23036100000,0,0,0,0,0.268067,0,0,0,0,0,0
473504171,397336241,1037,1,f,375044000,6251.75,14185300000,790364,1.66694e-05,126.423,0.00210739,0.459429,7.6584e-06,0.171806,0.112629,9440,2370,3780
473504253,397336241,312782608,1,f,119204000,53.9361,12872500000,8788.19,4.52469e-07,162.937,7.37239e-05,0.146025,6.60717e-08,0.00148223,0.007245,7860,1210,2000
473504353,397336241,153,2,f,374736000,0,2078010000,0,0,0,0,0.459051,0,0,0,0,0,0
473504236,397336241,182305709,1,f,152978000,0,13264200000,0,0,0,0,0.187399,0,0,0,0,0,0
473504405,397336241,238,2,f,19225800,0,239263,0,0,0,0,0.0235516,0,0,0,0,0,0
473503843,397336241,528,1,f,23074300000,1200910,2113510000000,299383000,5.20453e-05,249.298,0.0129748,28.266,0.00147111,33.0024,0.614548,11300,2210,2210
473504463,397336241,330,2,f,8700300,0,94570000,0,0,0,0,0.0106579,0,0,0,0,0,0
473504968,397336241,182305705,2,f,193162000,0,25624100000,0,0,0,0,0.236624,0,0,0,0,0,0
473504338,397336241,131,2,f,288920000,126.787,14745300000,15848.3,4.3883e-07,125,5.48538e-05,0.353927,1.55314e-07,0.00348425,0.0238203,7750,4860,9560
473504539,397336241,451,2,f,116788000,92.1272,10005900000,13157.8,7.88838e-07,142.823,0.000112664,0.143066,1.12856e-07,0.00253177,0.00899757,7040,6530,9000
473503651,397336241,204,1,f,124814000,0,4820510000,0,0,0,0,0.152897,0,0,0,0,0,0
473503812,397336241,463,1,f,2495940000,4849.88,183310000000,863802,1.94311e-06,178.108,0.000346083,3.05752,5.94111e-06,0.133281,0.117256,7780,5190,2790
473504570,397336241,515,2,f,92960100,34.9397,3696440000,4592.08,3.75857e-07,131.429,4.93984e-05,0.113876,4.28012e-08,0.000960186,0.00779542,5370,6880,6060
473505075,397336241,136,3,f,2160790000,0,1842180000,0,0,0,0,2.64697,0,0,0,0,0,0
473505039,397336241,73,3,f,5551700000,4470120,62001700000,1045330000,0.00080518,233.848,0.188289,6.80084,0.0054759,122.844,0.749952,7470,5010,8520
473505550,397336241,909,3,f,10326700000,1374190,397333000000,219751000,0.000133073,159.912,0.02128,12.6501,0.00168339,37.7645,0.483075,8960,4330,10650
473504820,397336241,926,2,f,1348390000,90506.5,43959500000,12696600,6.71219e-05,140.284,0.0094161,1.65178,0.000110871,2.48723,0.251243,10260,3220,9910
473505321,397336241,540,3,f,411379000,124896,15369800000,42259900,0.000303603,338.361,0.102727,0.50394,0.000152998,3.43229,0.561892,8960,4310,10640
473505046,397336241,91,3,f,775508000,0,1425850000,0,0,0,0,0.949998,0,0,0,0,0,0
473504545,397336241,463,2,f,2495940000,1044460,161239000000,151088000,0.000418466,144.656,0.0605335,3.05752,0.00127947,28.7032,0.553805,7870,5190,8170
473505559,397336241,922,3,f,1972080000,127281,104406000000,42618600,6.45416e-05,334.838,0.021611,2.4158,0.00015592,3.49784,0.561892,8960,4310,10640
473505633,397336241,1020,3,f,1066640000,0,40631700000,0,0,0,0,1.30664,0,0,0,0,0,0
473505253,397336241,421,3,f,135626000,53963.8,11830900000,21403600,0.000397885,396.63,0.157813,0.166142,6.61056e-05,1.48299,0.263021,8780,1630,1600
473503550,397336241,30,1,f,5502600,0,15172900,0,0,0,0,0.00674068,0,0,0,0,0,0
473503803,397336241,448,1,f,125989000,18087.6,17229100000,4239310,0.000143565,234.376,0.0336482,0.154337,2.21574e-05,0.49707,0.385056,2760,4190,4050
473503764,397336241,379,1,f,83221200,0,13349300,0,0,0,0,0.101946,0,0,0,0,0,0
473505010,397336241,19,3,f,23167800,631.718,897691000,62847.2,2.72671e-05,99.4863,0.0027127,0.0283806,7.73854e-07,0.0173604,0.0372749,5510,2430,5750
473504043,397336241,859,1,f,5989500,0,1939420,0,0,0,0,0.00733714,0,0,0,0,0,0
473503555,397336241,38,1,f,112755000,0,2949600000,0,0,0,0,0.138125,0,0,0,0,0,0
473504377,397336241,190,2,f,242003000,0.745125,5141020,102.492,3.07899e-09,137.55,4.23516e-07,0.296453,9.12778e-10,2.04769e-05,0.000761761,12500,7410,6200
473505698,397336241,1127,3,f,590981000,7067.55,40293100000,892679,1.1959e-05,126.307,0.0015105,0.723952,8.65775e-06,0.194225,0.123465,9020,3080,760
473504520,397336241,422,2,f,118133000,0,525625000,0,0,0,0,0.144713,0,0,0,0,0,0
473503763,397336241,378,1,f,2634840000,241864,380802000000,37350300,9.17947e-05,154.427,0.0141756,3.22768,0.000296284,6.64672,0.360171,5480,3290,1400
473504612,397336241,598,2,f,36933300,0,567998000,0,0,0,0,0.0452433,0,0,0,0,0,0
473504668,397336241,679,2,f,304778000,0,73487800,0,0,0,0,0.373353,0,0,0,0,0,0
473504576,397336241,528,2,f,23074300000,455113,2136740000000,93768400,1.97239e-05,206.033,0.00406377,28.266,0.000557514,12.5071,0.444039,11540,5480,8990
473505368,397336241,619,3,f,353104000,7758.98,26561700000,1002160,2.19736e-05,129.162,0.00283815,0.432553,9.50474e-06,0.213226,0.0867316,6260,7350,7880
473503848,397336241,536,1,f,551686000,759.48,35895400000,115558,1.37665e-06,152.154,0.000209463,0.675815,9.30363e-07,0.0208714,0.0420156,6290,5750,2830
473504007,397336241,803,1,f,4626150000,156016,114496000000,19711100,3.37248e-05,126.34,0.0042608,5.66704,0.000191119,4.28751,0.375136,4500,6990,5170
473504661,397336241,670,2,f,160109000,0,16166100000,0,0,0,0,0.196134,0,0,0,0,0,0
473505557,397336241,919,3,f,316843000,0,16409100000,0,0,0,0,0.388133,0,0,0,0,0,0
473504648,397336241,648,2,f,2417570000,13832.6,285558000000,2468190,5.72167e-06,178.434,0.00102094,2.96153,1.69449e-05,0.380135,0.157541,3490,2690,7450
473504500,397336241,382,2,f,3901900000,2870.16,333480000000,381709,7.3558e-07,132.992,9.78264e-05,4.77983,3.51594e-06,0.0788754,0.146302,8780,4830,8900
473504655,397336241,658,2,f,421227000,2327.23,159731000,348218,5.52488e-06,149.628,0.000826674,0.516003,2.85085e-06,0.063955,0.0598103,9070,4360,7910
473505191,397336241,323,3,f,19393200000,17316400,321602000000,2603200000,0.000892908,150.331,0.134232,23.7567,0.0212126,475.875,0.575993,7900,2400,6160
473505135,397336241,234,3,f,206626000,746.87,19055400000,80131.4,3.61461e-06,107.29,0.00038781,0.253116,9.14916e-07,0.0205249,0.0341441,8360,3540,810
473503643,397336241,189,1,f,28740600,0,1641450000,0,0,0,0,0.0352072,0,0,0,0,0,0
473503878,397336241,596,1,f,476301000,5297.84,6644870000,583361,1.11229e-05,110.113,0.00122478,0.583468,6.48986e-06,0.145591,0.0990851,5210,7110,4730
473503577,397336241,83,1,f,233144000,0,641454000,0,0,0,0,0.285602,0,0,0,0,0,0
473504903,397336241,1035,2,f,354337000,0,52191400000,0,0,0,0,0.434063,0,0,0,0,0,0
473504112,397336241,957,1,f,990184000,103.538,97621600000,27023.3,1.04564e-07,261,2.72912e-05,1.21298,1.26833e-07,0.00284534,0.0118612,13130,4880,4800
473505392,397336241,653,3,f,18225000,0,8059960,0,0,0,0,0.0223256,0,0,0,0,0,0
473503739,397336241,342,1,f,1252500000,5734.03,44380900000,868175,4.57807e-06,151.408,0.000693154,1.53431,7.02418e-06,0.157578,0.152964,4120,6690,4060
473504083,397336241,919,1,f,158422000,0,7358320000,0,0,0,0,0.194066,0,0,0,0,0,0
473505316,397336241,530,3,f,66087000,0,516879000,0,0,0,0,0.0809566,0,0,0,0,0,0
473505397,397336241,661,3,f,729207000,0,1037190000,0,0,0,0,0.893279,0,0,0,0,0,0
473505553,397336241,912,3,f,109631000,0,7631740000,0,0,0,0,0.134298,0,0,0,0,0,0
473505408,397336241,678,3,f,363321000,4349.7,48220000000,755196,1.1972e-05,173.62,0.00207859,0.445068,5.32838e-06,0.119535,0.158721,8050,2110,1430
473503693,397336241,274,1,f,323979000,0,17843900000,0,0,0,0,0.396875,0,0,0,0,0,0
473503668,397336241,233,1,f,98637300,0,12117600000,0,0,0,0,0.120831,0,0,0,0,0,0
473504532,397336241,442,2,f,220356000,89846.6,14098800000,13019700,0.000407734,144.911,0.059085,0.269936,0.000110062,2.46909,0.363586,8940,440,6160
473504180,397336241,1049,1,f,593838000,191781,34172200000,37635900,0.000322952,196.244,0.0633774,0.727452,0.000234932,5.27038,0.236002,9910,5040,3040
473503827,397336241,494,1,f,59867100,752.03,754521000,99139.8,1.25617e-05,131.829,0.001656,0.0733372,9.21237e-07,0.0206667,0.0650417,8600,2470,3970
473504047,397336241,867,1,f,392236000,261.911,1900960000,28058.5,6.67737e-07,107.13,7.15348e-05,0.480489,3.20841e-07,0.00719763,0.0779634,10330,3860,3900
473504133,397336241,983,1,f,6421230000,65927.2,25737800000,11566100,1.02671e-05,175.437,0.00180123,7.866,8.07608e-05,1.81176,0.256527,4290,3780,5210
473503533,397336241,2,1,f,55739700,368.613,2685080000,45297.1,6.61312e-06,122.885,0.000812655,0.0682811,4.51551e-07,0.0101299,0.0248178,4510,3150,3200
473504592,397336241,566,2,f,465023000,7662.65,23037100000,1059610,1.6478e-05,138.282,0.00227861,0.569653,9.38675e-06,0.210579,0.0725773,8430,6720,9650
473504132,397336241,982,1,f,28009800,0,354678000,0,0,0,0,0.034312,0,0,0,0,0,0
473504975,397336241,312782562,2,f,75759300,0,9521520000,0,0,0,0,0.0928051,0,0,0,0,0,0
473504176,397336241,1045,1,f,46372500,409.734,1650970000,45985.9,8.83572e-06,112.233,0.000991662,0.0568063,5.01925e-07,0.01126,0.0254117,9020,3460,1460
473504424,397336241,271,2,f,41939100,0,35716400,0,0,0,0,0.0513754,0,0,0,0,0,0
473503679,397336241,250,1,f,241276000,3367.18,9991160000,534109,1.39557e-05,158.622,0.00221368,0.295564,4.12479e-06,0.0925341,0.0494712,5300,2780,5070
473504681,397336241,697,2,f,244893000,0,7358290,0,0,0,0,0.299994,0,0,0,0,0,0
473504836,397336241,944,2,f,416334000,0,51722200000,0,0,0,0,0.510009,0,0,0,0,0,0
473505180,397336241,307,3,f,578749000,0,91566800,0,0,0,0,0.708967,0,0,0,0,0,0
473503819,397336241,478,1,f,171965000,0,13683100000,0,0,0,0,0.210657,0,0,0,0,0,0
473504290,397336241,41,2,f,139830000,4365.01,10992200000,532378,3.12165e-05,121.965,0.00380732,0.171292,5.34713e-06,0.119956,0.0818123,8040,330,7450
473504625,397336241,614,2,f,212268000,6729.04,2327820000,938187,3.17007e-05,139.424,0.00441983,0.260028,8.24307e-06,0.184922,0.162343,7380,6700,6870
473505202,397336241,338,3,f,20016000,78437.1,786261000,18813900,0.00391872,239.86,0.939943,0.0245196,9.60854e-05,2.15555,0.287104,5920,3340,5870
473505144,397336241,249,3,f,18432000,0,1363470000,0,0,0,0,0.0225792,0,0,0,0,0,0
473504513,397336241,406,2,f,152916000,0,2123490000,0,0,0,0,0.187322,0,0,0,0,0,0
473504757,397336241,832,2,f,504597000,0,249595000,0,0,0,0,0.618131,0,0,0,0,0,0
473504139,397336241,991,1,f,2784780000,113231,17705600000,20987500,4.06606e-05,185.352,0.00753651,3.41136,0.000138708,3.11172,0.250082,5560,4340,5260
473504786,397336241,878,2,f,346000000,55749.8,38957800000,8178220,0.000161126,146.695,0.0236364,0.423851,6.82935e-05,1.53207,0.228789,4560,2910,9670
473504639,397336241,633,2,f,9162900,0.204461,56397500,70.112,2.2314e-08,342.911,7.65172e-06,0.0112246,2.50465e-10,5.61883e-06,0.000205891,10210,1620,5880
473503809,397336241,456,1,f,1836900,0,116534000,0,0,0,0,0.0022502,0,0,0,0,0,0
473503746,397336241,351,1,f,670962000,514.39,33092500000,92847,7.66646e-07,180.499,0.000138379,0.821928,6.30127e-07,0.0141361,0.0505417,5430,4210,4670
473505328,397336241,558,3,f,298933000,150504,23569200000,21762400,0.000503469,144.597,0.0728001,0.366193,0.000184367,4.13602,0.417206,5470,1510,2310
473503731,397336241,331,1,f,377554000,10559.5,3048890000,1374970,2.79682e-05,130.211,0.00364178,0.462503,1.29354e-05,0.290188,0.0884778,7740,6640,4850
473504298,397336241,59,2,f,65549700,0,3726690000,0,0,0,0,0.0802984,0,0,0,0,0,0
