id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473202835,306051094,312782652,1,f,7186500,0,2646130000,0,0,0,0,0.00880346,0,0,0,0,0,0
473203912,306051094,318,3,f,15845400,0,4321870000,0,0,0,0,0.0194106,0,0,0,0,0,0
473201986,306051094,361,1,f,527210000,355293,195308000000,634185000,0.000673912,1784.96,1.20291,0.645832,0.000435234,0.11478,0.698649,7200,610,3610
473201896,306051094,266,1,f,51579900,0,15854300000,0,0,0,0,0.0631854,0,0,0,0,0,0
473204119,306051094,622,3,f,75229200,0,19618200000,0,0,0,0,0.0921558,0,0,0,0,0,0
473204366,306051094,965,3,f,344209000,11431,87008200000,5719090,3.32094e-05,500.316,0.0166152,0.421656,1.40029e-05,0.00369284,0.155785,7440,490,4340
473202095,306051094,470,1,f,84277800,0,20617800000,0,0,0,0,0.10324,0,0,0,0,0,0
473203794,306051094,143,3,f,19692000,0,2587980000,0,0,0,0,0.0241227,0,0,0,0,0,0
473203728,306051094,59,3,f,131099000,0,46280400000,0,0,0,0,0.160597,0,0,0,0,0,0
473204009,306051094,445,3,f,462146000,0,40253200000,0,0,0,0,0.566129,0,0,0,0,0,0
473203733,306051094,64,3,f,142103000,0,63159300000,0,0,0,0,0.174076,0,0,0,0,0,0
473204189,306051094,705,3,f,11606400,0,1576460000,0,0,0,0,0.0142178,0,0,0,0,0,0
473204052,306051094,520,3,f,433427000,0,178736000000,0,0,0,0,0.530949,0,0,0,0,0,0
473202024,306051094,382,1,f,3901900000,0,1393100000000,0,0,0,0,4.77983,0,0,0,0,0,0
473203803,306051094,155,3,f,959411000,1433.82,316187000000,858118,1.49447e-06,598.485,0.000894422,1.17528,1.75642e-06,0.000463202,0.0301711,6560,3280,3800
473204517,306051094,312782586,3,f,41171400,0,15913800000,0,0,0,0,0.050435,0,0,0,0,0,0
473203037,306051094,295,2,f,728604000,0,304344000000,0,0,0,0,0.89254,0,0,0,0,0,0
473203026,306051094,278,2,f,1748450000,47946.2,628474000000,20545400,2.74221e-05,428.508,0.0117506,2.14185,5.87341e-05,0.0154893,0.317775,7530,5620,7910
473202194,306051094,596,1,f,476301000,121340,131101000000,53732600,0.000254755,442.826,0.112812,0.583468,0.000148642,0.0391996,0.343356,5060,7110,5110
473203489,306051094,932,2,f,257371000,668.78,20205000000,250926,2.5985e-06,375.199,0.000974957,0.31528,8.19256e-07,0.000216053,0.0788954,8580,4970,6840
473203331,306051094,703,2,f,3635140000,14788.2,1292050000000,8622890,4.06813e-06,583.092,0.00237209,4.45305,1.81156e-05,0.00477742,0.147048,4580,4970,8670
473203449,306051094,882,2,f,312592000,0,64560700000,0,0,0,0,0.382925,0,0,0,0,0,0
473204352,306051094,945,3,f,661264000,0,294017000000,0,0,0,0,0.810049,0,0,0,0,0,0
473203773,306051094,126,3,f,123412000,188.236,17175100000,85082.8,1.52527e-06,452.001,0.000689423,0.151179,2.30589e-07,6.08107e-05,0.00866974,7810,6570,5560
473202114,306051094,491,1,f,251901000,3727.16,29241000000,2072660,1.47961e-05,556.097,0.00822808,0.308579,4.56577e-06,0.00120408,0.0703859,8370,5810,5580
473202356,306051094,721,1,f,429577000,0,192042000000,0,0,0,0,0.526232,0,0,0,0,0,0
473202671,306051094,1010,1,f,88750800,0,34690500000,0,0,0,0,0.10872,0,0,0,0,0,0
473201677,306051094,36,1,f,194044000,13131.3,25208900000,5731370,6.76721e-05,436.466,0.0295365,0.237703,1.60859e-05,0.00424215,0.176268,4550,4830,1790
473202818,306051094,312782582,1,f,55950300,14.0653,19321600000,6301.17,2.51389e-07,447.994,0.000112621,0.0685391,1.723e-08,4.54388e-06,0.00442568,8930,1960,1430
473201822,306051094,211,1,f,356939000,58.0677,132836000000,24369.4,1.62682e-07,419.672,6.82732e-05,0.43725,7.1133e-08,1.87591e-05,0.0110672,5670,880,5390
473203738,306051094,72,3,f,30504600,0,12906700000,0,0,0,0,0.0373681,0,0,0,0,0,0
473203797,306051094,147,3,f,14785200,0,2786040000,0,0,0,0,0.0181119,0,0,0,0,0,0
473202556,306051094,906,1,f,99201600,0,42030100000,0,0,0,0,0.121522,0,0,0,0,0,0
473204264,306051094,836,3,f,349706000,74966,51033600000,43189900,0.000214369,576.127,0.123504,0.42839,9.18333e-05,0.0242182,0.229772,8350,4210,650
473203142,306051094,429,2,f,595589000,0,98827500000,0,0,0,0,0.729597,0,0,0,0,0,0
473203845,306051094,215,3,f,1035810000,22307,234155000000,13013900,2.15358e-05,583.402,0.012564,1.26887,2.7326e-05,0.00720639,0.193117,8250,2820,7090
473202081,306051094,460,1,f,16034400,0,2299270000,0,0,0,0,0.0196421,0,0,0,0,0,0
473204432,306051094,1047,3,f,727987000,0,357133000000,0,0,0,0,0.891784,0,0,0,0,0,0
473204525,306051094,312782608,3,f,238408000,1172.78,71555200000,1222360,4.91921e-06,1042.27,0.00512717,0.29205,1.43665e-06,0.000378873,0.0788593,7190,830,2850
473203665,306051094,312782558,2,f,31173300,0,10776300000,0,0,0,0,0.0381873,0,0,0,0,0,0
473201807,306051094,187,1,f,373317000,0,156022000000,0,0,0,0,0.457314,0,0,0,0,0,0
473202680,306051094,1017,1,f,5149200000,3426.08,1582810000000,5846590,6.65362e-07,1706.5,0.00113544,6.30777,4.19694e-06,0.00110681,0.464688,12110,1620,3750
473204318,306051094,907,3,f,237917000,0,85024600000,0,0,0,0,0.291448,0,0,0,0,0,0
473202119,306051094,494,1,f,59867100,9427.55,8485050000,5756230,0.000157475,610.576,0.0961502,0.0733372,1.15487e-05,0.00304562,0.179217,8190,2430,4460
473202687,306051094,1026,1,f,77474700,0,25993500000,0,0,0,0,0.0949065,0,0,0,0,0,0
473203291,306051094,653,2,f,9112500,0,1013740000,0,0,0,0,0.0111628,0,0,0,0,0,0
473203553,306051094,1002,2,f,1028330000,6444.14,376735000000,2799890,6.26661e-06,434.486,0.00272276,1.2597,7.89407e-06,0.00208182,0.0616927,7640,2650,10540
473203238,306051094,590,2,f,413608000,0,109866000000,0,0,0,0,0.506669,0,0,0,0,0,0
473202485,306051094,851,1,f,289858000,14892.3,101280000000,8191990,5.1378e-05,550.082,0.0282621,0.355076,1.82431e-05,0.00481104,0.160123,9130,1820,4340
473203802,306051094,154,3,f,158630000,0,23382000000,0,0,0,0,0.194322,0,0,0,0,0,0
473204467,306051094,1093,3,f,2786030000,0,310864000000,0,0,0,0,3.41289,0,0,0,0,0,0
473201910,306051094,280,1,f,16072200,0,4209890000,0,0,0,0,0.0196884,0,0,0,0,0,0
473202854,306051094,26,2,f,548428000,0,152591000000,0,0,0,0,0.671824,0,0,0,0,0,0
473201767,306051094,138,1,f,1082980000,0,262041000000,0,0,0,0,1.32665,0,0,0,0,0,0
473204185,306051094,701,3,f,2223820000,0,335550000000,0,0,0,0,2.72418,0,0,0,0,0,0
473202029,306051094,393,1,f,906300,0,362821000,0,0,0,0,0.00111022,0,0,0,0,0,0
473203410,306051094,826,2,f,851212000,38221.2,192351000000,15651800,4.49021e-05,409.506,0.0183877,1.04273,4.6821e-05,0.0123476,0.561832,5120,7150,6280
473203807,306051094,158,3,f,47268000,0,5752320000,0,0,0,0,0.0579033,0,0,0,0,0,0
473202571,306051094,927,1,f,20744100,0,5003790000,0,0,0,0,0.0254115,0,0,0,0,0,0
473204032,306051094,484,3,f,279306000,30203.2,33952700000,15569400,0.000108137,515.49,0.0557433,0.34215,3.69989e-05,0.00975731,0.13805,2680,3090,5580
473203850,306051094,225,3,f,553615000,0,53909600000,0,0,0,0,0.678179,0,0,0,0,0,0
473202380,306051094,741,1,f,60775200,0,20447600000,0,0,0,0,0.0744496,0,0,0,0,0,0
473203986,306051094,412,3,f,625502000,810.881,314637000000,493481,1.29637e-06,608.574,0.000788936,0.76624,9.93329e-07,0.00026196,0.0457177,2680,4290,7430
473203524,306051094,967,2,f,5545580000,2108060,629485000000,1025320000,0.000380133,486.382,0.18489,6.79334,0.00258238,0.681021,0.724376,5990,7070,6220
473202619,306051094,967,1,f,5569830000,3515730,662810000000,2798880000,0.000631209,796.102,0.502507,6.82304,0.00430676,1.13578,0.677989,5900,7000,5670
473204042,306051094,501,3,f,99547200,0,38273500000,0,0,0,0,0.121945,0,0,0,0,0,0
473203884,306051094,280,3,f,32144400,0,8292130000,0,0,0,0,0.0393769,0,0,0,0,0,0
473203341,306051094,721,2,f,429577000,0,167067000000,0,0,0,0,0.526232,0,0,0,0,0,0
473204299,306051094,886,3,f,4325700000,45430.6,1390690000000,24994400,1.05025e-05,550.166,0.00577812,5.29898,5.56525e-05,0.0146766,0.233817,8500,520,5950
473203280,306051094,637,2,f,1737320000,0,581940000000,0,0,0,0,2.12822,0,0,0,0,0,0
473202784,306051094,1139,1,f,102729000,0,43081200000,0,0,0,0,0.125843,0,0,0,0,0,0
473201651,306051094,1,1,f,13276800,2385.47,2015500000,1162220,0.000179672,487.206,0.0875373,0.0162641,2.9222e-06,0.00077064,0.11534,7600,6430,4600
473203856,306051094,234,3,f,206626000,0,61286900000,0,0,0,0,0.253116,0,0,0,0,0,0
473203237,306051094,589,2,f,694349000,88503.8,189810000000,42921300,0.000127463,484.966,0.0618152,0.850578,0.000108417,0.0285917,0.319943,3370,5500,5840
473202471,306051094,843,1,f,421954000,369.688,155357000000,152853,8.76133e-07,413.464,0.000362249,0.516894,4.52868e-07,0.00011943,0.0600453,9260,3990,3110
473203090,306051094,362,2,f,605311000,0,231553000000,0,0,0,0,0.741506,0,0,0,0,0,0
473204528,306051094,312782620,3,f,152593000,0,78501400000,0,0,0,0,0.186927,0,0,0,0,0,0
473202354,306051094,718,1,f,282429000,0,49377200000,0,0,0,0,0.345976,0,0,0,0,0,0
473203303,306051094,669,2,f,6003480000,218227,2167710000000,155453000,3.63501e-05,712.347,0.0258939,7.35426,0.000267328,0.0704994,0.436771,7900,770,8540
473203440,306051094,867,2,f,392236000,0,37312000000,0,0,0,0,0.480489,0,0,0,0,0,0
473202903,306051094,105,2,f,66310200,0,8205510000,0,0,0,0,0.08123,0,0,0,0,0,0
473204394,306051094,1004,3,f,78892200,1657.8,19647100000,831787,2.10135e-05,501.741,0.0105433,0.0966429,2.03081e-06,0.000535562,0.0662944,7470,6710,4850
473202692,306051094,1031,1,f,191085000,0,11570100000,0,0,0,0,0.234079,0,0,0,0,0,0
473203540,306051094,983,2,f,6421230000,569489,1078480000000,1087240000,8.86886e-05,1909.14,0.169319,7.866,0.000697624,0.183977,0.944524,8090,5750,6670
473203381,306051094,783,2,f,135370000,817.342,39159700000,535481,6.03784e-06,655.149,0.00395569,0.165828,1.00124e-06,0.000264047,0.0612348,4620,4970,8660
473201819,306051094,207,1,f,20517300,0,4304100000,0,0,0,0,0.0251337,0,0,0,0,0,0
473202202,306051094,600,1,f,423266000,3251.42,131943000000,1657220,7.68174e-06,509.691,0.00391531,0.518501,3.98299e-06,0.00105039,0.086665,7600,1720,1540
473203996,306051094,430,3,f,1241860000,15357,414927000000,8913360,1.23661e-05,580.409,0.0071774,1.52128,1.88123e-05,0.00496117,0.180171,8480,520,5950
473202253,306051094,634,1,f,109252000,0,21458600000,0,0,0,0,0.133834,0,0,0,0,0,0
473202189,306051094,593,1,f,392532000,46972,57705500000,23430300,0.000119664,498.813,0.05969,0.480852,5.75407e-05,0.0151746,0.128163,10290,1560,2930
473203119,306051094,393,2,f,906300,0,335771000,0,0,0,0,0.00111022,0,0,0,0,0,0
473204108,306051094,611,3,f,51624000,0,3108730000,0,0,0,0,0.0632394,0,0,0,0,0,0
473204157,306051094,670,3,f,320218000,355279,103688000000,634178000,0.00110949,1785.01,1.98046,0.392267,0.000435217,0.114775,0.698649,7200,610,3610
473203028,306051094,280,2,f,16072200,0,4082240000,0,0,0,0,0.0196884,0,0,0,0,0,0
473204523,306051094,312782604,3,f,105620000,1825.93,3243950000,849618,1.72877e-05,465.306,0.00804407,0.129385,2.23677e-06,0.000589878,0.0302717,8090,1230,1980
473203214,306051094,542,2,f,264586000,26208.3,65874100000,14166700,9.9054e-05,540.544,0.0535431,0.324117,3.21051e-05,0.00846673,0.233817,8500,520,5950
473204339,306051094,931,3,f,857590000,26963.4,131273000000,17194900,3.14409e-05,637.711,0.0200502,1.05055,3.30302e-05,0.00871068,0.403453,8760,6000,4600
473204179,306051094,696,3,f,23002200,206.375,3509370000,81204.1,8.97195e-06,393.479,0.00353027,0.0281777,2.52809e-07,6.66705e-05,0.0379821,8860,2560,960
473203139,306051094,425,2,f,287651000,628.215,103034000000,377591,2.18395e-06,601.054,0.00131267,0.352372,7.69563e-07,0.000202948,0.111997,10070,2210,9650
473204430,306051094,1046,3,f,133004000,0,62716400000,0,0,0,0,0.16293,0,0,0,0,0,0
473203087,306051094,358,2,f,34756200,0,3312080000,0,0,0,0,0.0425763,0,0,0,0,0,0
473204497,306051094,182305689,3,f,1467290000,12744,606777000000,3527080,8.68543e-06,276.763,0.00240381,1.79743,1.56114e-05,0.00411703,0.234917,6570,750,8170
473202255,306051094,638,1,f,335997000,0,108539000000,0,0,0,0,0.411596,0,0,0,0,0,0
473204055,306051094,523,3,f,748768000,1138.22,265923000000,522145,1.52012e-06,458.74,0.000697339,0.91724,1.39431e-06,0.000367707,0.0610102,5600,6940,5460
473202512,306051094,874,1,f,38079900,3495.73,4355750000,1794710,9.17998e-05,513.401,0.0471301,0.0466479,4.28227e-06,0.00112932,0.109024,9670,3520,3420
473204078,306051094,566,3,f,930046000,33087.4,218488000000,18629400,3.55762e-05,563.037,0.0200307,1.13931,4.05321e-05,0.0106891,0.154746,8220,6630,1630
473204405,306051094,1017,3,f,10298400000,4083,3012860000000,8218320,3.9647e-07,2012.81,0.000798019,12.6155,5.00168e-06,0.00131904,0.464688,12110,1620,3750
473202935,306051094,151,2,f,286215000,10.2304,59952000000,4836.27,3.57437e-08,472.735,1.68973e-05,0.350614,1.25322e-08,3.30499e-06,0.00264645,2400,3970,6740
473202931,306051094,147,2,f,7392600,0,1368830000,0,0,0,0,0.00905593,0,0,0,0,0,0
473204373,306051094,973,3,f,292259000,236.4,100404000000,141423,8.08873e-07,598.237,0.000483897,0.358017,2.8959e-07,7.63704e-05,0.0237998,8760,1280,1990
473203397,306051094,804,2,f,25382700,0,4927510000,0,0,0,0,0.0310938,0,0,0,0,0,0
473203265,306051094,619,2,f,176552000,2236.9,52214600000,1197320,1.26699e-05,535.261,0.00678169,0.216276,2.7402e-06,0.000722642,0.0594576,5760,7130,7510
473203574,306051094,1029,2,f,48101400,0,6035890000,0,0,0,0,0.0589242,0,0,0,0,0,0
473202917,306051094,127,2,f,150493000,0,67370400000,0,0,0,0,0.184353,0,0,0,0,0,0
473202982,306051094,215,2,f,517904000,22307,122628000000,13013900,4.30716e-05,583.402,0.0251281,0.634433,2.7326e-05,0.00720639,0.193117,8250,2820,7090
473203872,306051094,258,3,f,1948870000,4390.87,571801000000,1819890,2.25303e-06,414.47,0.000933814,2.38737,5.37882e-06,0.0014185,0.122733,3680,5230,5800
473204484,306051094,1123,3,f,673843000,1421.58,19815100000,653866,2.10965e-06,459.959,0.000970354,0.825457,1.74143e-06,0.000459248,0.0940063,12010,6930,7810
473203595,306051094,1058,2,f,218434000,0,96126800000,0,0,0,0,0.267581,0,0,0,0,0,0
473203006,306051094,247,2,f,3961690000,18257.3,1451170000000,8282210,4.60845e-06,453.639,0.00209057,4.85307,2.23651e-05,0.00589811,0.107342,7210,2240,10230
473201820,306051094,209,1,f,63508500,0,8183180000,0,0,0,0,0.0777979,0,0,0,0,0,0
473202882,306051094,67,2,f,24652800,0,5337630000,0,0,0,0,0.0301997,0,0,0,0,0,0
473204448,306051094,1060,3,f,37839600,0,1327470000,0,0,0,0,0.0463535,0,0,0,0,0,0
473202345,306051094,703,1,f,3635140000,8134.85,1344070000000,5173950,2.23784e-06,636.023,0.00142332,4.45305,9.96519e-06,0.00262801,0.091093,4410,5060,2900
473201699,306051094,64,1,f,71051400,0,33870400000,0,0,0,0,0.087038,0,0,0,0,0,0
473203745,306051094,88,3,f,704419000,0,258037000000,0,0,0,0,0.862914,0,0,0,0,0,0
473203461,306051094,901,2,f,748228000,3292.32,5317250000,2150280,4.40016e-06,653.12,0.00287383,0.916579,4.03309e-06,0.0010636,0.153695,11160,6830,7780
473204250,306051094,810,3,f,258768000,0,94061700000,0,0,0,0,0.316991,0,0,0,0,0,0
473203993,306051094,425,3,f,575302000,19002,202056000000,11605200,3.30297e-05,610.737,0.0201725,0.704744,2.32775e-05,0.00613872,0.160805,10190,2340,1880
473201888,306051094,260,1,f,73823400,9596.05,14148600000,4759610,0.000129987,495.997,0.0644729,0.0904337,1.17552e-05,0.00310006,0.166487,5750,7140,3910
473201846,306051094,231,1,f,7195500,0,707453000,0,0,0,0,0.00881449,0,0,0,0,0,0
473202055,306051094,441,1,f,8389800,0,3819070000,0,0,0,0,0.0102775,0,0,0,0,0,0
473202748,306051094,1106,1,f,190055000,21847.7,53834800000,10058300,0.000114955,460.384,0.0529234,0.232817,2.67635e-05,0.00705804,0.168429,4610,4490,1660
473202843,306051094,9,2,f,75424500,0,37246600000,0,0,0,0,0.092395,0,0,0,0,0,0
473202713,306051094,1061,1,f,30253500,0,4450670000,0,0,0,0,0.0370605,0,0,0,0,0,0
473202901,306051094,101,2,f,339016000,0,35964600000,0,0,0,0,0.415295,0,0,0,0,0,0
473203333,306051094,705,2,f,5803200,0,664644000,0,0,0,0,0.00710892,0,0,0,0,0,0
473202971,306051094,197,2,f,4877100,0,512132000,0,0,0,0,0.00597445,0,0,0,0,0,0
473204370,306051094,969,3,f,352409000,943.268,100626000000,436451,2.67663e-06,462.701,0.00123848,0.431702,1.1555e-06,0.000304728,0.043789,2220,3570,5420
473204233,306051094,788,3,f,645133000,363569,169909000000,1269380000,0.000563557,3491.45,1.96763,0.790287,0.000445372,0.117453,0.665528,7540,7260,2680
473203919,306051094,322,3,f,22331000000,859634,9219270000000,1466960000,3.84951e-05,1706.5,0.0656917,27.3554,0.00105305,0.27771,0.897535,7130,850,2720
473203966,306051094,377,3,f,130779000,0,49987700000,0,0,0,0,0.160204,0,0,0,0,0,0
473203548,306051094,993,2,f,4267160000,17954.1,1176060000000,7834510,4.2075e-06,436.364,0.001836,5.22727,2.19937e-05,0.00580016,0.0747323,3250,1540,6300
473204320,306051094,909,3,f,10326700000,167232,2693230000000,88243000,1.61942e-05,527.667,0.00854517,12.6501,0.00020486,0.0540254,0.226372,9490,4110,930
473204284,306051094,859,3,f,11979000,0,1427160000,0,0,0,0,0.0146743,0,0,0,0,0,0
473203288,306051094,648,2,f,2417570000,0,1114970000000,0,0,0,0,2.96153,0,0,0,0,0,0
473203161,306051094,450,2,f,143347000,2334.29,10346700000,1088510,1.62842e-05,466.315,0.00759357,0.1756,2.8595e-06,0.000754104,0.0465823,5110,1410,8590
473202049,306051094,430,1,f,620932000,757.724,215669000000,423083,1.2203e-06,558.361,0.000681367,0.760642,9.28212e-07,0.000244787,0.0236453,7840,760,5630
473202920,306051094,131,2,f,288920000,0,104507000000,0,0,0,0,0.353927,0,0,0,0,0,0
473204209,306051094,749,3,f,721624000,819192,129600000000,2585300000,0.00113521,3155.92,3.58262,0.883989,0.00100351,0.264645,0.994913,8180,5740,6560
473204487,306051094,1126,3,f,13437000,0,4399520000,0,0,0,0,0.0164603,0,0,0,0,0,0
473203272,306051094,629,2,f,324571000,0,138934000000,0,0,0,0,0.397599,0,0,0,0,0,0
473204147,306051094,658,3,f,842454000,66226.5,87294600000,41318000,7.86114e-05,623.889,0.0490448,1.03201,8.11275e-05,0.0213949,0.567461,9070,4240,7910
473203954,306051094,363,3,f,406235000,0,168908000000,0,0,0,0,0.497638,0,0,0,0,0,0
473204302,306051094,889,3,f,743852000,0,301815000000,0,0,0,0,0.911218,0,0,0,0,0,0
473203401,306051094,809,2,f,674500000,0,228255000000,0,0,0,0,0.826263,0,0,0,0,0,0
473204309,306051094,897,3,f,250607000,3402.99,14387800000,1567500,1.3579e-05,460.623,0.00625481,0.306993,4.16867e-06,0.00109936,0.0642349,4510,4280,9800
473204184,306051094,699,3,f,136800,0,20165200,0,0,0,0,0.00016758,0,0,0,0,0,0
473202085,306051094,463,1,f,2495940000,0,879854000000,0,0,0,0,3.05752,0,0,0,0,0,0
473202799,306051094,182305701,1,f,90999000,0,42824700000,0,0,0,0,0.111474,0,0,0,0,0,0
473204003,306051094,442,3,f,440712000,4189.14,27476400000,2091830,9.5054e-06,499.345,0.00474647,0.539872,5.1317e-06,0.00135333,0.086516,8580,380,6040
473203368,306051094,767,2,f,1350710000,0,516871000000,0,0,0,0,1.65462,0,0,0,0,0,0
473203711,306051094,31,3,f,4166510000,15370.7,1533080000000,7897490,3.6891e-06,513.803,0.00189547,5.10397,1.88291e-05,0.00496558,0.166395,4420,2140,5680
473204353,306051094,946,3,f,663755000,1921.74,196396000000,980604,2.89525e-06,510.27,0.00147736,0.8131,2.35413e-06,0.000620828,0.0814468,7960,5080,5570
473202550,306051094,902,1,f,100448000,0.000386629,40167600000,0.161031,3.84904e-12,416.5,1.60313e-09,0.123049,4.7362e-13,1.24903e-10,4.29588e-07,10120,1890,2320
473201761,306051094,132,1,f,9461700,0,1453930000,0,0,0,0,0.0115906,0,0,0,0,0,0
473202039,306051094,412,1,f,312751000,0,152149000000,0,0,0,0,0.38312,0,0,0,0,0,0
473203734,306051094,66,3,f,5274000,1088.23,776604000,537602,0.000206339,494.015,0.101934,0.00646065,1.33308e-06,0.000351559,0.103809,8210,4670,7890
473202976,306051094,206,2,f,59433300,0,7969480000,0,0,0,0,0.0728058,0,0,0,0,0,0
473203083,306051094,354,2,f,12815300000,301.434,1654710000000,158635,2.35215e-08,526.266,1.23786e-05,15.6987,3.69257e-07,9.73801e-05,0.0306448,12020,6930,7800
473204252,306051094,816,3,f,233820000,0,82811100000,0,0,0,0,0.28643,0,0,0,0,0,0
473203591,306051094,1049,2,f,593838000,0,148937000000,0,0,0,0,0.727452,0,0,0,0,0,0
473204153,306051094,665,3,f,1138040000,30209.4,333133000000,14684500,2.65452e-05,486.091,0.0129034,1.3941,3.70066e-05,0.00975933,0.32102,5220,6980,8530
473203324,306051094,695,2,f,94393700000,1518140,31423800000000,837265000,1.60831e-05,551.506,0.00886993,115.632,0.00185972,0.490444,0.574562,7960,5170,8110
473203408,306051094,822,2,f,8467720000,33497.7,2398480000000,18036100,3.95593e-06,538.429,0.00212999,10.373,4.10347e-05,0.0108216,0.209803,9170,4040,8360
473203263,306051094,616,2,f,132114000,0,13692000000,0,0,0,0,0.161839,0,0,0,0,0,0
473203035,306051094,292,2,f,33059700,825.129,7050140000,342638,2.49587e-05,415.254,0.0103642,0.0404981,1.01078e-06,0.000266563,0.0451024,6460,6860,7510
473203279,306051094,634,2,f,109252000,0,27389200000,0,0,0,0,0.133834,0,0,0,0,0,0
473203256,306051094,611,2,f,25812000,0,1577820000,0,0,0,0,0.0316197,0,0,0,0,0,0
473204512,306051094,312782566,3,f,88398000,0,44531000000,0,0,0,0,0.108288,0,0,0,0,0,0
473201704,306051094,68,1,f,282910000,5802.83,38432400000,3070480,2.05113e-05,529.135,0.0108532,0.346564,7.10847e-06,0.00187464,0.210421,2130,3580,5420
473201878,306051094,252,1,f,534268000,0,257112000000,0,0,0,0,0.654478,0,0,0,0,0,0
473203795,306051094,145,3,f,1461130000,0,153089000000,0,0,0,0,1.78988,0,0,0,0,0,0
473204461,306051094,1084,3,f,946130000,2874.41,306902000000,1533320,3.03807e-06,533.438,0.00162062,1.15901,3.52115e-06,0.000928594,0.209803,9170,4040,8360
473201816,306051094,203,1,f,11556900,0,2163290000,0,0,0,0,0.0141572,0,0,0,0,0,0
473203629,306051094,1105,2,f,87523200,522.777,32653000000,200299,5.97301e-06,383.145,0.00228853,0.107216,6.40402e-07,0.000168886,0.0376579,5870,5900,8760
473202078,306051094,456,1,f,1836900,0,659275000,0,0,0,0,0.0022502,0,0,0,0,0,0
473204271,306051094,844,3,f,3427570000,0,1157520000000,0,0,0,0,4.19877,0,0,0,0,0,0
473202464,306051094,835,1,f,1403490000,8992.91,434675000000,3513010,6.40753e-06,390.642,0.00250305,1.71927,1.10163e-05,0.00290521,0.273115,5090,7170,4600
473202310,306051094,657,1,f,894586000,4297.96,359799000000,1714800,4.80441e-06,398.981,0.00191687,1.09587,5.265e-06,0.00138848,0.059541,4690,3450,1500
473203343,306051094,725,2,f,15439500,0,4961980000,0,0,0,0,0.0189134,0,0,0,0,0,0
473202243,306051094,625,1,f,431601000,0,225447000000,0,0,0,0,0.528712,0,0,0,0,0,0
473201828,306051094,217,1,f,160678000,0,22609400000,0,0,0,0,0.19683,0,0,0,0,0,0
473203554,306051094,1004,2,f,39446100,0,11404000000,0,0,0,0,0.0483215,0,0,0,0,0,0
473203307,306051094,673,2,f,9695700,445468,4006680000,2523460000,0.0459449,5664.75,260.266,0.0118772,0.000545698,0.143911,0.997425,8180,5730,6590
473203200,306051094,515,2,f,92960100,0,32459500000,0,0,0,0,0.113876,0,0,0,0,0,0
473202605,306051094,959,1,f,127209000,8681.83,11193500000,5372530,6.82487e-05,618.825,0.042234,0.155831,1.06352e-05,0.00280471,0.0993906,7910,3550,600
473201909,306051094,279,1,f,1162800,0,488921000,0,0,0,0,0.00142443,0,0,0,0,0,0
473203834,306051094,197,3,f,9754200,0,963977000,0,0,0,0,0.0119489,0,0,0,0,0,0
473202815,306051094,312782570,1,f,6499800,0,3275910000,0,0,0,0,0.00796225,0,0,0,0,0,0
473203251,306051094,604,2,f,61013700,0,10609100000,0,0,0,0,0.0747418,0,0,0,0,0,0
473203970,306051094,381,3,f,1507030000,3155140,412761000000,17242100000,0.00209361,5464.78,11.4411,1.84612,0.00386504,1.01928,0.999748,8220,5650,6600
473203177,306051094,478,2,f,171965000,0,81933800000,0,0,0,0,0.210657,0,0,0,0,0,0
473203682,306051094,312782628,2,f,482602000,2527.17,174190000000,1381980,5.23655e-06,546.85,0.00286361,0.591188,3.09579e-06,0.000816417,0.108844,10070,2220,9660
473203205,306051094,527,2,f,203940000,5354.99,29543100000,2416540,2.62577e-05,451.269,0.0118493,0.249827,6.55987e-06,0.00172996,0.107342,7210,2240,10230
473203875,306051094,263,3,f,59625000,1340.43,14208200000,691193,2.2481e-05,515.65,0.0115923,0.0730406,1.64203e-06,0.000433034,0.110606,5040,7000,5190
473203552,306051094,1000,2,f,280081000,0,16149100000,0,0,0,0,0.343099,0,0,0,0,0,0
473201672,306051094,31,1,f,2083250000,8788.72,759970000000,5127940,4.21875e-06,583.468,0.0024615,2.55199,1.07662e-05,0.00283925,0.166395,4420,2140,5680
473204089,306051094,583,3,f,445460000,10457.5,140777000000,6418800,2.34757e-05,613.8,0.0144094,0.545689,1.28104e-05,0.00337835,0.147048,4580,4970,8670
473203386,306051094,792,2,f,257371000,668.78,20205000000,250926,2.5985e-06,375.199,0.000974957,0.31528,8.19256e-07,0.000216053,0.0788954,8580,4970,6840
473204270,306051094,843,3,f,843908000,3055.92,287138000000,1628650,3.62115e-06,532.951,0.00192989,1.03379,3.7435e-06,0.000987232,0.129584,9240,4050,8350
473202847,306051094,15,2,f,120984000,0,50994100000,0,0,0,0,0.148206,0,0,0,0,0,0
473204084,306051094,576,3,f,5065200,0,901476000,0,0,0,0,0.00620487,0,0,0,0,0,0
473204466,306051094,1092,3,f,116771000,0,24296500000,0,0,0,0,0.143045,0,0,0,0,0,0
473203829,306051094,189,3,f,57481200,0,22175200000,0,0,0,0,0.0704145,0,0,0,0,0,0
473204174,306051094,690,3,f,147717000,0,21272600000,0,0,0,0,0.180953,0,0,0,0,0,0
