id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473772643,311547676,893,3,f,120206000,0,34103400000,0,0,0,0,0.147252,0,0,0,0,0,0
473771492,311547676,189,2,f,28740600,0,13201300000,0,0,0,0,0.0352072,0,0,0,0,0,0
473771540,311547676,271,2,f,41939100,0,4271490000,0,0,0,0,0.0513754,0,0,0,0,0,0
473771639,311547676,427,2,f,281031000,0,114348000000,0,0,0,0,0.344263,0,0,0,0,0,0
473770819,311547676,290,1,f,3088060000,247490,586920000000,41994900,8.01441e-05,169.683,0.0135991,3.78287,0.000303175,4.71955,0.499062,5800,7000,4420
473772814,311547676,10704,3,f,718414000,897.034,273532000000,98571.9,1.24863e-06,109.886,0.000137208,0.880057,1.09887e-06,0.0171061,0.0437099,8710,5530,7970
473770916,311547676,443,1,f,425837000,0,38553400000,0,0,0,0,0.52165,0,0,0,0,0,0
473770874,311547676,370,1,f,6228800000,244096,717334000000,33545700,3.91883e-05,137.428,0.00538559,7.63028,0.000299018,4.65483,0.390898,12440,7210,4080
473771062,311547676,695,1,f,94061200000,18827600,45577600000000,4180570000,0.000200163,222.045,0.0444453,115.225,0.0230638,359.035,0.605729,4570,2790,1730
473772422,311547676,523,3,f,748768000,9082.6,253904000000,1000840,1.21301e-05,110.193,0.00133665,0.91724,1.11262e-05,0.173202,0.210073,5790,7030,4550
473770845,311547676,329,1,f,2784240000,825150,1903090000000,190051000,0.000296365,230.323,0.0682597,3.41069,0.00101081,15.7353,0.448777,6560,2050,1360
473770864,311547676,354,1,f,12683100000,2525540,1475400000000,361207000,0.000199127,143.022,0.0284795,15.5367,0.00309378,48.1611,0.558911,12350,7220,5470
473772225,311547676,189,3,f,57481200,0,26234600000,0,0,0,0,0.0704145,0,0,0,0,0,0
473770993,311547676,595,1,f,77428800,0,6443380000,0,0,0,0,0.0948503,0,0,0,0,0,0
473771333,311547676,1113,1,f,38918700,0,12035300000,0,0,0,0,0.0476754,0,0,0,0,0,0
473771274,311547676,1018,1,f,1067240000,447573,612727000000,55758500,0.000419376,124.58,0.0522458,1.30736,0.000548277,8.53506,0.428778,7350,3710,590
473770836,311547676,318,1,f,7922700,0,2075640000,0,0,0,0,0.00970531,0,0,0,0,0,0
473771625,311547676,398,2,f,211571000,0,24320700000,0,0,0,0,0.259175,0,0,0,0,0,0
473772272,311547676,269,3,f,137700000,3251.75,56265200000,258135,2.36148e-05,79.3833,0.00187462,0.168683,3.9834e-06,0.0620098,0.157125,10330,2220,2710
473772271,311547676,266,3,f,103160000,0,38651300000,0,0,0,0,0.126371,0,0,0,0,0,0
473772832,311547676,312782586,3,f,41171400,0,24930500000,0,0,0,0,0.050435,0,0,0,0,0,0
473770757,311547676,187,1,f,373317000,0,231820000000,0,0,0,0,0.457314,0,0,0,0,0,0
473771267,311547676,1009,1,f,20719900000,7382390,2225600000000,1313000000,0.000356294,177.856,0.063369,25.3819,0.00904343,140.78,0.527457,12130,5640,3190
473771068,311547676,702,1,f,393419000,0,362065000000,0,0,0,0,0.481938,0,0,0,0,0,0
473771095,311547676,754,1,f,1690140000,302652,661493000000,76982500,0.00017907,254.36,0.0455481,2.07042,0.000370749,5.77148,0.504878,4230,7200,3590
473770911,311547676,436,1,f,121828000,0,16489000000,0,0,0,0,0.149239,0,0,0,0,0,0
473772654,311547676,905,3,f,164509000,0,97097000000,0,0,0,0,0.201524,0,0,0,0,0,0
473770842,311547676,325,1,f,14029200,0,3581940000,0,0,0,0,0.0171858,0,0,0,0,0,0
473771380,311547676,312782652,1,f,7186500,0,3483820000,0,0,0,0,0.00880346,0,0,0,0,0,0
473772042,311547676,1074,2,f,38772900,0,21992000000,0,0,0,0,0.0474968,0,0,0,0,0,0
473772192,311547676,138,3,f,2165960000,1118320,640653000000,694807000,0.000516315,621.296,0.320784,2.65331,0.00136994,21.326,0.578127,7490,2790,7450
473770914,311547676,441,1,f,8389800,0,2489980000,0,0,0,0,0.0102775,0,0,0,0,0,0
473771150,311547676,846,1,f,150758000,0,35434200000,0,0,0,0,0.184679,0,0,0,0,0,0
473771757,311547676,637,2,f,1737320000,0,540381000000,0,0,0,0,2.12822,0,0,0,0,0,0
473771257,311547676,996,1,f,275957000,378814,98608400000,82909200,0.00137273,218.865,0.300442,0.338047,0.000464048,7.22386,0.4448,4090,4690,1840
473771534,311547676,258,2,f,974437000,5782.51,345426000000,2167020,5.9342e-06,374.755,0.00222387,1.19369,7.08357e-06,0.11027,0.0981213,4160,4850,5720
473771599,311547676,358,2,f,34756200,0,6347990000,0,0,0,0,0.0425763,0,0,0,0,0,0
473772756,311547676,1039,3,f,60616800,5656.93,6830000000,646834,9.33228e-05,114.344,0.0106709,0.0742556,6.92974e-06,0.107876,0.188881,13010,5140,5820
473770759,311547676,189,1,f,28740600,0,13033300000,0,0,0,0,0.0352072,0,0,0,0,0,0
473771260,311547676,1000,1,f,280081000,5941.61,15220200000,503778,2.12139e-05,84.7881,0.00179869,0.343099,7.27848e-06,0.113304,0.233453,12470,6790,3780
473770831,311547676,310,1,f,117927000,1023.67,25154100000,187601,8.68052e-06,183.264,0.00159082,0.144461,1.25399e-06,0.019521,0.0801851,5410,4070,4750
473771028,311547676,643,1,f,21839400,0,10044200000,0,0,0,0,0.0267533,0,0,0,0,0,0
473772273,311547676,271,3,f,83878200,0,11739100000,0,0,0,0,0.102751,0,0,0,0,0,0
473771881,311547676,843,2,f,421954000,20096.8,149026000000,2765570,4.76278e-05,137.613,0.0065542,0.516894,2.46185e-05,0.383238,0.24806,9300,3970,8270
473771396,311547676,23,2,f,261256000,1524.63,75992000000,275059,5.83578e-06,180.411,0.00105284,0.320038,1.86767e-06,0.0290742,0.0424329,5630,7130,7480
473771557,311547676,298,2,f,150990000,81.9458,24674200000,12805.1,5.42722e-07,156.263,8.48074e-05,0.184963,1.00384e-07,0.00156268,0.014715,5110,7130,6750
473772739,311547676,1016,3,f,3237280000,4008330,406396000000,544330000,0.00123818,135.8,0.168144,3.96567,0.00491021,76.4375,0.487014,720,5170,5660
473772428,311547676,533,3,f,970263000,15961.2,485905000000,2590790,1.64504e-05,162.318,0.00267019,1.18857,1.95525e-05,0.304374,0.327482,8800,360,3900
473772463,311547676,600,3,f,846533000,31709.6,506105000000,6028700,3.74582e-05,190.123,0.00712164,1.037,3.88442e-05,0.60469,0.346194,6760,2330,1180
473771295,311547676,1048,1,f,850137000,0,62390500000,0,0,0,0,1.04142,0,0,0,0,0,0
473770992,311547676,593,1,f,392532000,322992,165788000000,49596400,0.000822842,153.553,0.12635,0.480852,0.000395665,6.15934,0.444891,9450,800,3170
473771598,311547676,356,2,f,6447600,0,1157220000,0,0,0,0,0.00789831,0,0,0,0,0,0
473772801,311547676,1113,3,f,77837400,0,25695400000,0,0,0,0,0.0953508,0,0,0,0,0,0
473772020,311547676,1037,2,f,375044000,1199550,129948000000,1587200000,0.00319841,1323.17,4.23203,0.459429,0.00146944,22.8749,0.622726,9200,2130,7450
473771281,311547676,1027,1,f,80088300,0,38420300000,0,0,0,0,0.0981082,0,0,0,0,0,0
473772800,311547676,1111,3,f,351655000,0,191686000000,0,0,0,0,0.430778,0,0,0,0,0,0
473771905,311547676,882,2,f,312592000,441.261,74049700000,82563.7,1.41162e-06,187.108,0.000264126,0.382925,5.40545e-07,0.00841469,0.0303046,3660,2930,7030
473770918,311547676,445,1,f,231073000,1997.84,23126100000,318739,8.64591e-06,159.542,0.00137939,0.283065,2.44735e-06,0.0380981,0.031263,11710,5980,3510
473771489,311547676,186,2,f,144518000,6467.67,34129500000,565828,4.47533e-05,87.4856,0.00391527,0.177035,7.9229e-06,0.123336,0.185585,7150,2950,6370
473770854,311547676,341,1,f,7050600,0,1714690000,0,0,0,0,0.00863698,0,0,0,0,0,0
473772061,311547676,1105,2,f,87523200,0,31361500000,0,0,0,0,0.107216,0,0,0,0,0,0
473772353,311547676,390,3,f,52097400,21.5336,12347200000,2015.52,4.13334e-07,93.5989,3.86876e-05,0.0638193,2.63787e-08,0.000410639,0.00474763,5940,6790,4310
473771041,311547676,665,1,f,569020000,1173950,77408400000,241594000,0.00206312,205.795,0.424579,0.697049,0.00143809,22.3869,0.514248,3010,5460,3450
473771876,311547676,838,2,f,446302000,491.676,318024000000,221482,1.10167e-06,450.463,0.000496261,0.54672,6.02304e-07,0.0093761,0.0597218,5670,2540,10070
473771568,311547676,315,2,f,54958200000,5723600,29070100000000,1473850000,0.000104145,257.503,0.0268176,67.3238,0.00701141,109.147,0.619388,2080,2440,6310
473770924,311547676,453,1,f,13800300000,6238420,9403060000000,1784430000,0.000452049,286.039,0.129303,16.9054,0.00764206,118.964,0.605729,4570,2790,1730
473771479,311547676,165,2,f,275468000,2.51638,70938500000,328.354,9.13492e-09,130.487,1.19198e-06,0.337449,3.08257e-09,4.79865e-05,0.00167596,8500,5770,5850
473772188,311547676,132,3,f,18923400,0,4508890000,0,0,0,0,0.0231812,0,0,0,0,0,0
473772673,311547676,930,3,f,368577000,0,94402200000,0,0,0,0,0.451507,0,0,0,0,0,0
473771194,311547676,911,1,f,3096900,0,864212000,0,0,0,0,0.0037937,0,0,0,0,0,0
473771877,311547676,839,2,f,40102200,0,11319400000,0,0,0,0,0.0491252,0,0,0,0,0,0
473771600,311547676,361,2,f,527210000,2312.05,291712000000,487769,4.38544e-06,210.968,0.000925189,0.645832,2.83226e-06,0.04409,0.1146,6970,400,7490
473772048,311547676,1085,2,f,41661900,0,8257160000,0,0,0,0,0.0510358,0,0,0,0,0,0
473771099,311547676,763,1,f,5356800,0,813770000,0,0,0,0,0.00656208,0,0,0,0,0,0
473771552,311547676,290,2,f,3088060000,206646,638852000000,49203600,6.69176e-05,238.106,0.0159335,3.78287,0.000253141,3.94066,0.373835,7110,6720,6970
473772292,311547676,302,3,f,1945660000,78963300,954925000000,98364000000,0.0405842,1245.69,50.5555,2.38344,0.09673,1505.8,0.688523,8910,2080,7310
473772613,311547676,842,3,f,1365950000,60039200,741555000000,79695300000,0.0439542,1327.39,58.3442,1.67329,0.0735481,1144.93,0.660625,9630,1180,6500
473771590,311547676,344,2,f,205380000,0,97735500000,0,0,0,0,0.25159,0,0,0,0,0,0
473772246,311547676,226,3,f,923751000,245540,237383000000,43991600,0.000265808,179.163,0.0476228,1.13159,0.000300786,4.68236,0.499062,5800,7000,4420
473771972,311547676,970,2,f,68841900,0.00085215,5185650000,0.0615678,1.23784e-11,72.25,8.94337e-10,0.0843313,1.04388e-12,1.62502e-08,9.46833e-07,11580,5600,6210
473772378,311547676,437,3,f,1058410000,17.714,135528000000,2559.05,1.67365e-08,144.464,2.41782e-06,1.29655,2.16997e-08,0.0003378,0.00301443,11800,5920,3540
473772843,311547676,312782632,3,f,131971000,6861.28,44347800000,1137580,5.1991e-05,165.797,0.00861997,0.161664,8.40507e-06,0.130842,0.161543,9470,2670,10330
473770649,311547676,6,1,f,1094790000,15003.9,60352100000,1436500,1.37048e-05,95.7417,0.00131212,1.34112,1.83798e-05,0.28612,0.167525,6450,4480,3310
473770677,311547676,51,1,f,515479000,0,157539000000,0,0,0,0,0.631461,0,0,0,0,0,0
473771745,311547676,620,2,f,108053000,0,51309100000,0,0,0,0,0.132365,0,0,0,0,0,0
473772687,311547676,946,3,f,663755000,182.247,189804000000,65325.3,2.7457e-07,358.443,9.84178e-05,0.8131,2.23253e-07,0.00347539,0.0152676,8160,5450,5490
473772712,311547676,978,3,f,589964000,20798.3,34247700000,2645280,3.52534e-05,127.188,0.0044838,0.722706,2.54779e-05,0.396616,0.233302,12000,7320,4490
473772103,311547676,312782612,2,f,51101100,0,34350000000,0,0,0,0,0.0625988,0,0,0,0,0,0
473772459,311547676,595,3,f,154858000,0,14210700000,0,0,0,0,0.189701,0,0,0,0,0,0
473771478,311547676,164,2,f,577800,0,82249500,0,0,0,0,0.000707805,0,0,0,0,0,0
473770850,311547676,335,1,f,120500000,0,40795700000,0,0,0,0,0.147613,0,0,0,0,0,0
473771953,311547676,945,2,f,330632000,0,158983000000,0,0,0,0,0.405024,0,0,0,0,0,0
473771559,311547676,302,2,f,972832000,78705600,594103000000,98308400000,0.0809035,1249.07,101.054,1.19172,0.0964143,1500.89,0.688523,8910,2080,7310
473771313,311547676,1083,1,f,225411000,218388,25565300000,23614800,0.000968844,108.132,0.104763,0.276129,0.000267526,4.16459,0.369513,7290,2640,5390
473770988,311547676,588,1,f,246776000,0,114994000000,0,0,0,0,0.302301,0,0,0,0,0,0
473772772,311547676,1065,3,f,42437500000,7628760,5176400000000,1907970000,0.000179765,250.102,0.0449594,51.986,0.00934524,145.478,0.990757,10280,4390,7450
473771928,311547676,912,2,f,54815400,0,22325700000,0,0,0,0,0.0671489,0,0,0,0,0,0
473772430,311547676,536,3,f,1103370000,0,418979000000,0,0,0,0,1.35163,0,0,0,0,0,0
473772456,311547676,590,3,f,827215000,0,296007000000,0,0,0,0,1.01334,0,0,0,0,0,0
473771362,311547676,312782578,1,f,30312900,0,11535300000,0,0,0,0,0.0371333,0,0,0,0,0,0
473771298,311547676,1054,1,f,161693000,0,58165300000,0,0,0,0,0.198074,0,0,0,0,0,0
473771606,311547676,369,2,f,1622480000,128610,1002990000000,30696200,7.92673e-05,238.676,0.0189192,1.98754,0.000157547,2.45255,0.322996,5670,1000,8260
473772789,311547676,1094,3,f,207781000,0,124859000000,0,0,0,0,0.254532,0,0,0,0,0,0
473771352,311547676,182305709,1,f,152978000,0,76987900000,0,0,0,0,0.187399,0,0,0,0,0,0
473772325,311547676,347,3,f,133576000,0,42002800000,0,0,0,0,0.163631,0,0,0,0,0,0
473770705,311547676,113,1,f,235825000,29727.8,143081000000,4064610,0.000126058,136.728,0.0172357,0.288886,3.64165e-05,0.566898,0.219378,5940,730,4040
473770965,311547676,540,1,f,205690000,137184,58494200000,16539600,0.000666944,120.566,0.0804107,0.25197,0.00016805,2.61604,0.371537,7330,5180,800
473772827,311547676,312782566,3,f,88398000,0,44139400000,0,0,0,0,0.108288,0,0,0,0,0,0
473771486,311547676,180,2,f,306517000,16.4028,190008000000,14450,5.35136e-08,880.945,4.71425e-05,0.375483,2.00934e-08,0.000312796,0.00524208,3690,3970,9320
473772161,311547676,88,3,f,704419000,0,254263000000,0,0,0,0,0.862914,0,0,0,0,0,0
473770653,311547676,10,1,f,1216990000,126904,357286000000,31978300,0.000104277,251.988,0.0262766,1.49081,0.000155457,2.42001,0.452797,9400,2190,3900
473770863,311547676,353,1,f,1625540000,566215,1205160000000,112203000,0.000348324,198.163,0.0690249,1.99128,0.000693613,10.7975,0.496061,5570,2080,1590
473771014,311547676,622,1,f,37614600,0,8857990000,0,0,0,0,0.0460779,0,0,0,0,0,0
473770696,311547676,95,1,f,2681140000,624600,1334550000000,125460000,0.00023296,200.865,0.0467936,3.2844,0.000765135,11.9109,0.4448,4090,4690,1840
473771039,311547676,661,1,f,364604000,0,58326600000,0,0,0,0,0.446639,0,0,0,0,0,0
473771500,311547676,204,2,f,124814000,0,37894400000,0,0,0,0,0.152897,0,0,0,0,0,0
473771637,311547676,423,2,f,625668000,1716.98,333785000000,200595,2.74423e-06,116.83,0.000320609,0.766444,2.1033e-06,0.0327422,0.0835092,7760,4330,9490
473771642,311547676,433,2,f,98091900,0,51335600000,0,0,0,0,0.120163,0,0,0,0,0,0
473772657,311547676,908,3,f,184392000,0,20200400000,0,0,0,0,0.22588,0,0,0,0,0,0
473771682,311547676,510,2,f,44676000,0,13885000000,0,0,0,0,0.0547281,0,0,0,0,0,0
473771328,311547676,1105,1,f,87523200,0,34924800000,0,0,0,0,0.107216,0,0,0,0,0,0
473772493,311547676,642,3,f,90439200,0,5920390000,0,0,0,0,0.110788,0,0,0,0,0,0
473772855,311547676,848,3,t,649800,52439.3,45161600,6494590,0.0807008,123.85,9.99475,0.000796005,6.42382e-05,1,0.428373,5130,7160,6170
473770821,311547676,294,1,f,2861240000,126904,840529000000,31978300,4.4353e-05,251.988,0.0111764,3.50501,0.000155458,2.42002,0.452797,9400,2190,3900
473771421,311547676,72,2,f,15252300,0,5306900000,0,0,0,0,0.0186841,0,0,0,0,0,0
473770890,311547676,395,1,f,496350000,0,51997700000,0,0,0,0,0.608029,0,0,0,0,0,0
473771131,311547676,818,1,f,916176000,0,154599000000,0,0,0,0,1.12232,0,0,0,0,0,0
473772650,311547676,901,3,f,1496460000,330183,13881100000,30940400,0.000220643,93.707,0.0206758,1.83316,0.000404474,6.29647,0.527457,12130,5640,3190
473771915,311547676,898,2,f,275842000,25059.9,73335100000,3076190,9.08489e-05,122.753,0.011152,0.337906,3.06984e-05,0.477884,0.350664,10880,5120,5730
473772370,311547676,423,3,f,1251340000,1736.33,655674000000,202177,1.38758e-06,116.439,0.000161569,1.53289,2.127e-06,0.0331112,0.0835092,7760,4330,9490
473771430,311547676,93,2,f,27935100,0,151144000,0,0,0,0,0.0342205,0,0,0,0,0,0
473772047,311547676,1084,2,f,473065000,527281,161313000000,593433000,0.00111461,1125.46,1.25444,0.579505,0.000645919,10.0551,0.62558,9020,2170,7430
473772629,311547676,867,3,f,784472000,67333.4,143621000000,518006000,8.58327e-05,7693.15,0.660324,0.960979,8.24834e-05,1.28402,0.990757,10280,4390,7450
473771064,311547676,697,1,f,244893000,0,7036940000,0,0,0,0,0.299994,0,0,0,0,0,0
473771027,311547676,642,1,f,45219600,0,3133380000,0,0,0,0,0.055394,0,0,0,0,0,0
473772403,311547676,483,3,f,268378000,76418.6,42345200000,11321300,0.000284742,148.149,0.0421843,0.328763,9.36128e-05,1.45728,0.249706,7140,3210,5820
473772805,311547676,1123,3,f,673843000,512456,6899280000,56482700,0.000760498,110.22,0.0838218,0.825457,0.000627758,9.77235,0.526667,11710,5470,3320
473771923,311547676,907,2,f,118958000,0,47033200000,0,0,0,0,0.145724,0,0,0,0,0,0
473771964,311547676,960,2,f,4132880000,289099,421788000000,31564400,6.99509e-05,109.182,0.00763739,5.06278,0.000354146,5.51301,0.504706,11620,6330,8320
473771189,311547676,906,1,f,99201600,0,37873000000,0,0,0,0,0.121522,0,0,0,0,0,0
473772573,311547676,776,3,f,9194610000,75589.4,1042450000000,15922700,8.22105e-06,210.648,0.00173174,11.2634,9.2597e-05,1.44146,0.303369,4460,2800,4380
473771322,311547676,1097,1,f,7483590000,2871010,1645980000000,446530000,0.000383641,155.53,0.0596679,9.1674,0.00351699,54.7492,0.585729,6060,6920,4350
473771886,311547676,849,2,f,19242000,0,4894770000,0,0,0,0,0.0235715,0,0,0,0,0,0
473772516,311547676,678,3,f,363321000,0,248762000000,0,0,0,0,0.445068,0,0,0,0,0,0
473771903,311547676,879,2,f,1548400000,161895,657693000000,42575600,0.000104557,262.983,0.0274966,1.89678,0.000198321,3.08728,0.33264,7520,190,6280
473771934,311547676,922,2,f,986040000,511.29,380415000000,55527.7,5.18529e-07,108.603,5.63138e-05,1.2079,6.2633e-07,0.00975012,0.0447642,9160,3900,10570
473772092,311547676,312782566,2,f,44199000,0,22774000000,0,0,0,0,0.0541438,0,0,0,0,0,0
473771699,311547676,541,2,f,1281640000,91299.6,602788000000,11530100,7.12364e-05,126.289,0.00899638,1.57001,0.000111842,1.74105,0.276624,7340,4050,10800
473772593,311547676,809,3,f,1349000000,863.292,493427000000,97000.5,6.39949e-07,112.361,7.19054e-05,1.65253,1.05753e-06,0.0164627,0.0885246,5320,4230,6940
473770818,311547676,289,1,f,409381000,0,224087000000,0,0,0,0,0.501492,0,0,0,0,0,0
473771052,311547676,680,1,f,506700,0,91311200,0,0,0,0,0.000620708,0,0,0,0,0,0
473772829,311547676,312782574,3,f,437661000,0,233737000000,0,0,0,0,0.536135,0,0,0,0,0,0
473771460,311547676,140,2,f,201443000,119711,32704700000,12336200,0.000594267,103.049,0.0612389,0.246768,0.000146646,2.28285,0.288727,9280,2990,5740
473772331,311547676,356,3,f,12895200,0,1971420000,0,0,0,0,0.0157966,0,0,0,0,0,0
473772412,311547676,502,3,f,4068660000,49251.2,1624260000000,51922600,1.2105e-05,1054.24,0.0127616,4.98411,6.03328e-05,0.939204,0.191336,7920,2300,6460
473771541,311547676,272,2,f,30553200,200.236,7960880000,29552.4,6.55368e-06,147.588,0.000967243,0.0374277,2.45289e-07,0.00381843,0.0171685,5260,6730,5800
473772183,311547676,126,3,f,123412000,11247.2,20489900000,1278480,9.1136e-05,113.671,0.0103595,0.151179,1.37779e-05,0.214481,0.285454,7830,6580,5760
473770716,311547676,127,1,f,150493000,0,64657800000,0,0,0,0,0.184353,0,0,0,0,0,0
473771236,311547676,967,1,f,5420490000,4809420,435570000000,920539000,0.000887268,191.403,0.169826,6.6401,0.00589154,91.714,0.527457,12130,5640,3190
473770650,311547676,7,1,f,496574000,0.208812,81611200000,30.2408,4.20504e-10,144.824,6.0899e-08,0.608303,2.55794e-10,3.98196e-06,9.31187e-05,9610,5860,3590
473772683,311547676,942,3,f,2046300000,0,684167000000,0,0,0,0,2.50672,0,0,0,0,0,0
473771976,311547676,975,2,f,15002100,0,3181860000,0,0,0,0,0.0183776,0,0,0,0,0,0
473771750,311547676,628,2,f,38655000,1704260,16370000000,1374210000,0.0440889,806.34,35.5506,0.0473524,0.00208771,32.4996,0.456383,8000,2530,7010
473771214,311547676,938,1,f,363824000,20798.3,21948300000,2645280,5.71657e-05,127.188,0.00727078,0.445685,2.54779e-05,0.396616,0.233302,12000,7320,4490
473771973,311547676,972,2,f,790097000,90693.7,351329000000,14775900,0.000114788,162.921,0.0187013,0.967869,0.0001111,1.7295,0.375307,2070,2420,6260
473771677,311547676,500,2,f,12306100000,1367590,6489710000000,277954000,0.000111131,203.244,0.0225868,15.0749,0.00167529,26.0794,0.619388,2080,2440,6310
473771451,311547676,127,2,f,150493000,0,82500300000,0,0,0,0,0.184353,0,0,0,0,0,0
473772704,311547676,968,3,f,1131220000,81061.6,541396000000,9895590,7.16588e-05,122.075,0.00874774,1.38574,9.93005e-05,1.54582,0.366259,12120,4540,7370
473771634,311547676,417,2,f,456684000,424.038,281576000000,140547,9.28514e-07,331.448,0.000307755,0.559438,5.19446e-07,0.00808625,0.0399312,7830,1280,9500
473772435,311547676,549,3,f,18896600000,14475100,5657990000000,11971500000,0.000766016,827.043,0.633528,23.1483,0.017732,276.035,0.67799,8240,3620,8200
473770852,311547676,338,1,f,10008000,0,2830170000,0,0,0,0,0.0122598,0,0,0,0,0,0
473772842,311547676,312782628,3,f,965205000,6861.28,472240000000,1137580,7.10863e-06,165.797,0.00117859,1.18238,8.40507e-06,0.130842,0.161543,9470,2670,10330
473772288,311547676,295,3,f,1457210000,0,568160000000,0,0,0,0,1.78508,0,0,0,0,0,0
473772299,311547676,313,3,f,32811800000,116662000,8563680000000,125879000000,0.00355549,1079.01,3.8364,40.1944,0.142911,2224.7,0.722504,9010,2170,7430
473770875,311547676,372,1,f,4401900,0,886502000,0,0,0,0,0.00539233,0,0,0,0,0,0
473771164,311547676,869,1,f,20761200,0,11972100000,0,0,0,0,0.0254325,0,0,0,0,0,0
473771435,311547676,101,2,f,339016000,59664.8,43447900000,7566340,0.000175994,126.814,0.0223185,0.415295,7.30894e-05,1.13779,0.272264,10820,6420,8350
473772505,311547676,661,3,f,729207000,0,117160000000,0,0,0,0,0.893279,0,0,0,0,0,0
473772770,311547676,1061,3,f,60507000,0,15239300000,0,0,0,0,0.0741211,0,0,0,0,0,0
473771112,311547676,784,1,f,1764760000,181697,78248500000,29669200,0.000102959,163.289,0.016812,2.16183,0.000222579,3.4649,0.431718,12350,7220,5460
473771299,311547676,1057,1,f,1333360000,699789,764060000000,147610000,0.00052483,210.935,0.110705,1.63337,0.000857241,13.3447,0.52967,3450,4450,2300
473772148,311547676,62,3,f,961925000,16047,49937100000,1636440,1.66821e-05,101.978,0.00170122,1.17836,1.96575e-05,0.30601,0.205938,12270,6380,5670
473772515,311547676,677,3,f,1716690000,795909,908769000000,156164000,0.000463631,196.208,0.0909682,2.10294,0.000974989,15.1777,0.55781,5190,4570,1090
473771850,311547676,794,2,f,714489000,26899,5778190000,2896800,3.76479e-05,107.692,0.00405437,0.875249,3.29513e-05,0.512955,0.192723,12180,6860,7840
473770983,311547676,580,1,f,62553600,3102.52,7092380000,406620,4.95978e-05,131.061,0.00650034,0.0766282,3.80058e-06,0.0591639,0.0928269,8840,3190,3620
473770721,311547676,133,1,f,38626200,166.75,9396300000,17937.4,4.31702e-06,107.57,0.000464383,0.0473171,2.04269e-07,0.00317986,0.023593,5460,5460,5690
473770676,311547676,50,1,f,37005300,0,11565700000,0,0,0,0,0.0453315,0,0,0,0,0,0
473771924,311547676,908,2,f,92196000,0,8578430000,0,0,0,0,0.11294,0,0,0,0,0,0
473771060,311547676,693,1,f,210049000,0,67591500000,0,0,0,0,0.25731,0,0,0,0,0,0
473771308,311547676,1073,1,f,14027500000,1348320,6431410000000,295165000,9.61198e-05,218.913,0.0210418,17.1837,0.0016517,25.7121,0.51107,11400,1160,4060
473771589,311547676,343,2,f,54607900000,134508000,11697400000000,139400000000,0.00246317,1036.36,2.55274,66.8946,0.164773,2565.03,0.990757,10280,4390,7450
473772214,311547676,170,3,f,650601000,10999400,207085000000,9893850000,0.0169066,899.487,15.2072,0.796986,0.0134743,209.755,0.653589,7870,3140,8140
473772444,311547676,573,3,f,109660000,0,71395200000,0,0,0,0,0.134333,0,0,0,0,0,0
473771994,311547676,1002,2,f,1028330000,4821.73,569596000000,1203770,4.68889e-06,249.655,0.00117061,1.2597,5.90661e-06,0.0919486,0.0772271,7690,2400,10540
473771691,311547676,527,2,f,203940000,236324,98003400000,40534600,0.00115879,171.521,0.198757,0.249827,0.000289497,4.50661,0.415296,7060,3140,10690
473772267,311547676,258,3,f,1948870000,18391.8,705850000000,4876190,9.43715e-06,265.128,0.00250205,2.38737,2.253e-05,0.350725,0.109974,4110,4290,5000
473772237,311547676,210,3,f,29502000,1616.59,1754070000,244833,5.47958e-05,151.45,0.00829885,0.0361399,1.98032e-06,0.0308277,0.102476,8100,6130,6610
473771898,311547676,872,2,f,58311000,0,17316500000,0,0,0,0,0.071431,0,0,0,0,0,0
473771527,311547676,249,2,f,9216000,0,4018020000,0,0,0,0,0.0112896,0,0,0,0,0,0
473771950,311547676,942,2,f,1023150000,0,310259000000,0,0,0,0,1.25336,0,0,0,0,0,0
473771916,311547676,900,2,f,395041000,24266.2,19633400000,3149100,6.14271e-05,129.773,0.0079716,0.483925,2.97261e-05,0.462748,0.193349,1790,4430,6750
473771399,311547676,30,2,f,5502600,0,768404000,0,0,0,0,0.00674068,0,0,0,0,0,0
473772177,311547676,118,3,f,93166200,3837.65,18663600000,636966,4.11915e-05,165.978,0.00683688,0.114129,4.70112e-06,0.0731827,0.187917,7330,6120,5740
473771432,311547676,96,2,f,264705000,21042.1,76837200000,2558360,7.94925e-05,121.583,0.00966495,0.324264,2.57766e-05,0.401265,0.2771,11420,5450,8420
473770761,311547676,194,1,f,1533550000,24110.4,252947000000,5072680,1.5722e-05,210.394,0.0033078,1.8786,2.95352e-05,0.459777,0.34021,7910,6190,4480
473771263,311547676,1005,1,f,44724600,0,17512000000,0,0,0,0,0.0547876,0,0,0,0,0,0
473771439,311547676,111,2,f,755810000,36637.3,350420000000,6052570,4.84742e-05,165.202,0.00800805,0.925867,4.48807e-05,0.69866,0.352634,5280,5310,10050
473771233,311547676,962,1,f,1468570000,4406.74,782728000000,1011620,3.0007e-06,229.563,0.000688849,1.799,5.39825e-06,0.084035,0.105166,5640,660,4820
473772681,311547676,939,3,f,17128800,0,1930480000,0,0,0,0,0.0209828,0,0,0,0,0,0
