id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473820228,310157065,725,3,f,30879000,0,4834200000,0,0,0,0,0.0378268,0,0,0,0,0,0
473818555,310157065,370,1,f,6229390000,99544.7,655041000000,9410830,1.59799e-05,94.5387,0.00151072,7.631,0.000121942,0.00269604,0.285589,11310,7230,5630
473819713,310157065,1057,2,f,1333360000,6286.38,403380000000,1711230,4.71468e-06,272.212,0.0012834,1.63337,7.70082e-06,0.000170259,0.0992692,4520,4650,9830
473818530,310157065,333,1,f,16710300,0,4189840000,0,0,0,0,0.0204701,0,0,0,0,0,0
473818647,310157065,541,1,f,1281640000,178305,319955000000,22277500,0.000139122,124.941,0.017382,1.57001,0.000218424,0.00482917,0.247006,7090,4350,660
473819542,310157065,810,2,f,129384000,0,43567800000,0,0,0,0,0.158495,0,0,0,0,0,0
473820140,310157065,595,3,f,154858000,0,11144800000,0,0,0,0,0.189701,0,0,0,0,0,0
473819829,310157065,62,3,f,961925000,26155.4,36687500000,1619980,2.71906e-05,61.9369,0.0016841,1.17836,3.20403e-05,0.000708385,0.0575324,11990,6470,5590
473820132,310157065,582,3,f,328088000,0,98607300000,0,0,0,0,0.401908,0,0,0,0,0,0
473819479,310157065,698,2,f,19810300000,579376,5417900000000,154943000,2.92462e-05,267.43,0.00782132,24.2676,0.000709736,0.0156917,0.399014,4420,5650,9350
473819311,310157065,409,2,f,522107000,9543.1,164694000000,3104120,1.8278e-05,325.274,0.00594536,0.639581,1.16903e-05,0.000258463,0.144939,8850,1640,9780
473819485,310157065,705,2,f,5803200,0,896334000,0,0,0,0,0.00710892,0,0,0,0,0,0
473819234,310157065,292,2,f,33059700,0,7072480000,0,0,0,0,0.0404981,0,0,0,0,0,0
473820188,310157065,665,3,f,1138040000,824691,86746000000,98155400,0.000724659,119.021,0.0862496,1.3941,0.00101025,0.0223357,0.347282,4580,6250,2490
473819146,310157065,147,2,f,7392600,0,1342880000,0,0,0,0,0.00905593,0,0,0,0,0,0
473818790,310157065,780,1,f,141285000,27.9077,30590000000,2675.02,1.97528e-07,95.8521,1.89335e-05,0.173074,3.4187e-08,7.55846e-07,0.00439311,7580,5740,3690
473820036,310157065,394,3,f,716819000,2197.02,231657000000,432294,3.06496e-06,196.764,0.000603072,0.878104,2.69135e-06,5.95036e-05,0.059816,7900,360,7650
473819303,310157065,394,2,f,358410000,1708.1,115282000000,333648,4.76577e-06,195.333,0.000930913,0.439052,2.09242e-06,4.62617e-05,0.059816,7900,360,7650
473819205,310157065,243,2,f,75636000,0,16036700000,0,0,0,0,0.0926541,0,0,0,0,0,0
473820353,310157065,929,3,f,76420800,0,9546290000,0,0,0,0,0.0936155,0,0,0,0,0,0
473819516,310157065,768,2,f,2430380000,3557490,177736000000,8849200000,0.00146376,2487.49,3.64108,2.97722,0.00435792,0.0963501,1,7430,5370,8230
473819932,310157065,234,3,f,206626000,0,61943100000,0,0,0,0,0.253116,0,0,0,0,0,0
473820250,310157065,771,3,f,16968800000,1870340,1756810000000,312336000,0.000110223,166.994,0.0184066,20.7867,0.00229117,0.0506559,0.381762,9200,6890,5720
473819511,310157065,757,2,f,16888500,0,2692220000,0,0,0,0,0.0206884,0,0,0,0,0,0
473818511,310157065,307,1,f,289374000,17550.6,13857400000,1744950,6.065e-05,99.4241,0.00603007,0.354484,2.14994e-05,0.000475335,0.196056,10870,7240,5600
473818643,310157065,533,1,f,485132000,3766.33,153696000000,1126500,7.76353e-06,299.096,0.00232204,0.594286,4.61376e-06,0.000102006,0.147912,8910,330,4250
473819444,310157065,647,2,f,877930000,61731.3,207322000000,23799500,7.03146e-05,385.533,0.0271086,1.07546,7.56208e-05,0.00167191,0.348246,7880,7210,8700
473819484,310157065,704,2,f,215940000,40702.4,54930500000,14499800,0.00018849,356.24,0.0671476,0.264526,4.98605e-05,0.00110237,0.334759,4440,5250,9550
473818935,310157065,990,1,f,118723000,0,39798400000,0,0,0,0,0.145435,0,0,0,0,0,0
473818858,310157065,893,1,f,60102900,0,11407000000,0,0,0,0,0.0736261,0,0,0,0,0,0
473819472,310157065,690,2,f,73858500,0,7076580000,0,0,0,0,0.0904767,0,0,0,0,0,0
473818975,310157065,1047,1,f,363993000,0,173350000000,0,0,0,0,0.445892,0,0,0,0,0,0
473818352,310157065,38,1,f,112755000,84.4393,26442400000,6570.05,7.48876e-07,77.8079,5.82685e-05,0.138125,1.03438e-07,2.28693e-06,0.0160051,6390,5700,5680
473820501,310157065,312782546,3,f,535525000,15511,189221000000,5424960,2.89642e-05,349.748,0.0101302,0.656018,1.9001e-05,0.000420097,0.219719,7250,390,3870
473818347,310157065,30,1,f,5502600,1718.41,625971000,465906,0.00031229,271.126,0.0846701,0.00674068,2.10505e-06,4.6541e-05,0.0786669,6020,6590,5600
473818661,310157065,575,1,f,108296000,0,24913600000,0,0,0,0,0.132663,0,0,0,0,0,0
473818690,310157065,616,1,f,132114000,0,21432400000,0,0,0,0,0.161839,0,0,0,0,0,0
473820026,310157065,378,3,f,5269680000,713162,1791270000000,201082000,0.000135333,281.959,0.0381584,6.45536,0.000873624,0.0193151,0.45647,4670,3740,1490
473818432,310157065,177,1,f,9795600,0,1948560000,0,0,0,0,0.0119996,0,0,0,0,0,0
473819708,310157065,1047,2,f,363993000,0,171928000000,0,0,0,0,0.445892,0,0,0,0,0,0
473820513,310157065,312782594,3,f,75834000,0,23394000000,0,0,0,0,0.0928966,0,0,0,0,0,0
473820395,310157065,982,3,f,56019600,290.045,6890080000,82891,5.17757e-06,285.786,0.00147968,0.068624,3.55305e-07,7.85551e-06,0.0122734,7290,2140,5790
473820071,310157065,453,3,f,27600700000,2550660,9961690000000,817156000,9.2413e-05,320.371,0.0296064,33.8108,0.00312456,0.0690814,0.563716,5020,3010,1430
473818995,310157065,1084,1,f,473065000,17830.4,126842000000,3702330,3.76912e-05,207.642,0.00782627,0.579505,2.18423e-05,0.000482914,0.134108,9030,2210,3930
473819891,310157065,163,3,f,468252000,0,127123000000,0,0,0,0,0.573609,0,0,0,0,0,0
473820260,310157065,786,3,f,125141000,0,24923900000,0,0,0,0,0.153298,0,0,0,0,0,0
473818798,310157065,794,1,f,714489000,159142,2581690000,17173400,0.000222736,107.912,0.0240359,0.875249,0.000194949,0.00431017,0.185526,12020,6050,3080
473819527,310157065,786,2,f,62570700,0,10923500000,0,0,0,0,0.0766491,0,0,0,0,0,0
473819782,310157065,312782604,2,f,52810200,19066,16803500000,6622950,0.000361029,347.37,0.12541,0.0646925,2.33558e-05,0.000516378,0.22547,7840,750,8720
473819130,310157065,125,2,f,304674000,64301400,352890000000,177776000000,0.21105,2764.73,583.495,0.373226,0.0787693,1.74152,1,5850,6940,6440
473820285,310157065,830,3,f,436279000,783.564,113331000000,256596,1.79602e-06,327.473,0.000588147,0.534441,9.59865e-07,2.12218e-05,0.0453927,6760,6260,5010
473820192,310157065,671,3,f,273487000,72630.3,62811900000,26797800,0.000265572,368.961,0.0979857,0.335021,8.89721e-05,0.0019671,0.2667,7460,270,4440
473819936,310157065,239,3,f,1890610000,333455,672522000000,204639000,0.000176374,613.694,0.10824,2.31599,0.000408482,0.0090312,0.523929,7020,2850,7470
473819721,310157065,1070,2,f,727375000,0,325700000000,0,0,0,0,0.891034,0,0,0,0,0,0
473818522,310157065,323,1,f,9696620000,10072500,2185200000000,7827400000,0.00103877,777.103,0.80723,11.8784,0.0123389,0.272802,0.974975,7800,2540,5040
473819249,310157065,315,2,f,54958200000,1784620,17589500000000,580140000,3.24723e-05,325.078,0.010556,67.3238,0.00218616,0.0483341,0.495689,3090,3250,5740
473819397,310157065,580,2,f,62553600,389.077,6332140000,104621,6.2199e-06,268.896,0.00167251,0.0766282,4.76619e-07,1.05377e-05,0.0328325,8860,3160,7710
473819780,310157065,312782594,2,f,37917000,0,11108500000,0,0,0,0,0.0464483,0,0,0,0,0,0
473819201,310157065,237,2,f,4479300,0,461560000,0,0,0,0,0.00548714,0,0,0,0,0,0
473820369,310157065,948,3,f,1425630000,1242370,97465300000,338789000,0.000871448,272.697,0.237641,1.7464,0.0015219,0.0336479,0.742863,9970,1540,6930
473819151,310157065,154,2,f,79315200,1098.53,13107900000,437215,1.38502e-05,398,0.00551237,0.0971611,1.3457e-06,2.97523e-05,0.0576986,11870,5060,5860
473820086,310157065,485,3,f,22883400000,45478.4,6424530000000,17840900,1.9874e-06,392.293,0.000779642,28.0321,5.57111e-05,0.00123173,0.222424,4940,4530,6660
473819969,310157065,295,3,f,1457210000,0,411882000000,0,0,0,0,1.78508,0,0,0,0,0,0
473819252,310157065,320,2,f,1029770000,184746,294520000000,42395200,0.000179405,229.479,0.0411696,1.26147,0.000226314,0.00500361,0.252878,2780,3060,8650
473819361,310157065,503,2,f,183317000,58628,41038500000,40413600,0.000319817,689.322,0.220457,0.224564,7.18193e-05,0.00158787,0.256725,8540,3130,7570
473819429,310157065,623,2,f,24168000000,35260800,6480670000000,128463000000,0.00145898,3643.24,5.31543,29.6059,0.0431945,0.954994,1,6780,6480,7430
473818389,310157065,114,1,f,87211800,0,11885300000,0,0,0,0,0.106834,0,0,0,0,0,0
473818710,310157065,645,1,f,9046730000,366022,3507390000000,113646000,4.0459e-05,310.49,0.0125621,11.0822,0.000448376,0.00991323,0.275488,11600,1220,4510
473819534,310157065,798,2,f,46539900,55.5143,687484000,5035.94,1.19283e-06,90.7143,0.000108207,0.0570114,6.8005e-08,1.50354e-06,0.0124198,10720,5180,6650
473818737,310157065,688,1,f,98028200000,5763570,28939900000000,1730910000,5.8795e-05,300.319,0.0176573,120.085,0.00706038,0.156099,0.563716,5020,3010,1430
473820319,310157065,882,3,f,625183000,0,104562000000,0,0,0,0,0.765849,0,0,0,0,0,0
473819030,310157065,182305697,1,f,204459000,3330.62,68752400000,1180500,1.62899e-05,354.44,0.00577378,0.250463,4.08001e-06,9.02056e-05,0.088997,6190,910,2970
473819478,310157065,697,2,f,244893000,3773.04,8910220000,211226,1.54069e-05,55.983,0.000862526,0.299994,4.62198e-06,0.000102188,0.0419831,8950,5780,6040
473819965,310157065,289,3,f,818762000,0,254116000000,0,0,0,0,1.00298,0,0,0,0,0,0
473819606,310157065,909,2,f,5163290000,22850.7,1092300000000,8281730,4.4256e-06,362.429,0.00160397,6.32503,2.7992e-05,0.000618881,0.177961,9980,4920,9910
473818839,310157065,857,1,f,216560000,0,54395900000,0,0,0,0,0.265286,0,0,0,0,0,0
473819390,310157065,567,2,f,122192000000,56265400,35818700000000,204604000000,0.000460466,3636.41,1.67444,149.686,0.0689251,1.52388,1,6780,6480,7430
473819463,310157065,677,2,f,858344000,10552,258903000000,2629310,1.22935e-05,249.176,0.00306324,1.05147,1.29262e-05,0.000285789,0.115644,4520,4590,9850
473820013,310157065,358,3,f,69512400,305.731,10701200000,123209,4.39822e-06,402.998,0.00177247,0.0851527,3.7452e-07,8.28033e-06,0.0285357,10390,4620,4760
473818454,310157065,214,1,f,289443000,0,31530800000,0,0,0,0,0.354567,0,0,0,0,0,0
473819502,310157065,737,2,f,121828000,3998.31,9991900000,1503160,3.28194e-05,375.949,0.0123384,0.149239,4.89793e-06,0.000108289,0.188646,5490,4550,5960
473820451,310157065,1065,3,f,42541100000,4139720,4410480000000,715013000,9.73109e-05,172.72,0.0168076,52.1129,0.00507115,0.112119,0.381762,9200,6890,5720
473819096,310157065,62,2,f,480963000,12093,18304100000,698782,2.51433e-05,57.7839,0.00145288,0.589179,1.48139e-05,0.000327524,0.0483425,11010,5230,5700
473820193,310157065,672,3,f,22883400000,45478.4,6424530000000,17840900,1.9874e-06,392.293,0.000779642,28.0321,5.57111e-05,0.00123173,0.222424,4940,4530,6660
473818606,310157065,456,1,f,1836900,0,524040000,0,0,0,0,0.0022502,0,0,0,0,0,0
473819055,310157065,312782628,1,f,482602000,18085.8,133017000000,3308590,3.74755e-05,182.939,0.00685573,0.591188,2.2155e-05,0.00048983,0.127948,9830,2400,1480
473818776,310157065,754,1,f,1708760000,99246,489710000000,35798100,5.80807e-05,360.701,0.0209498,2.09323,0.000121576,0.00268795,0.463038,5460,7340,3530
473819420,310157065,612,2,f,294221000,388.995,27772100000,23234.3,1.32212e-06,59.7291,7.89689e-05,0.36042,4.76519e-07,1.05354e-05,0.0233526,9120,5350,7540
473819555,310157065,835,2,f,1403490000,139489,311870000000,161358000,9.93875e-05,1156.78,0.114969,1.71927,0.000170874,0.00377789,0.43927,6590,5780,7730
473819907,310157065,190,3,f,484006000,259861,1529730000,21937300,0.000536897,84.4193,0.0453244,0.592907,0.00031833,0.00703801,0.2297,10780,7290,5280
473819373,310157065,528,2,f,23074300000,503522,8239180000000,141972000,2.18218e-05,281.958,0.00615283,28.266,0.000616815,0.0136373,0.289173,10700,2930,6660
473818370,310157065,73,1,f,2775850000,1400080,152026000000,390864000,0.000504377,279.173,0.140809,3.40042,0.00171509,0.0379193,0.491391,8380,1860,5650
473818828,310157065,842,1,f,682975000,823301,216192000000,483173000,0.00120546,586.873,0.707453,0.836644,0.00100854,0.0222981,0.471937,8700,1550,5640
473820139,310157065,593,3,f,785065000,84394.8,178766000000,21044500,0.0001075,249.358,0.0268061,0.961704,0.000103384,0.00228573,0.18428,8040,670,8550
473818849,310157065,877,1,f,90230400,0,5086740000,0,0,0,0,0.110532,0,0,0,0,0,0
473819384,310157065,556,2,f,232503000,0,71983000000,0,0,0,0,0.284817,0,0,0,0,0,0
473819519,310157065,773,2,f,158576000,0,34953300000,0,0,0,0,0.194256,0,0,0,0,0,0
473820164,310157065,628,3,f,77310000,16228400,71760500000,40956400000,0.209913,2523.75,529.768,0.0947048,0.0198798,0.439525,1,7950,2410,6400
473820368,310157065,946,3,f,663755000,20945.6,153396000000,6136520,3.15561e-05,292.975,0.00924516,0.8131,2.56583e-05,0.000567284,0.237716,7450,5120,5700
473819287,310157065,369,2,f,1622480000,46474.2,580438000000,16241800,2.86439e-05,349.48,0.0100104,1.98754,5.6931e-05,0.0012587,0.130577,4420,1750,8670
473819488,310157065,709,2,f,1080640000,66001.7,262544000000,29395100,6.10764e-05,445.37,0.0272016,1.32379,8.08521e-05,0.00178757,0.30575,7350,3580,7940
473820082,310157065,478,3,f,343930000,0,121549000000,0,0,0,0,0.421314,0,0,0,0,0,0
473818689,310157065,614,1,f,212268000,80607.3,26185600000,24132300,0.000379744,299.381,0.113688,0.260028,9.87439e-05,0.00218315,0.401307,6770,6660,4270
473818850,310157065,878,1,f,346000000,636236,83244200000,209939000,0.00183883,329.97,0.606758,0.423851,0.000779389,0.0172316,0.563716,5020,3010,1430
473819707,310157065,1046,2,f,66501900,0,20861300000,0,0,0,0,0.0814648,0,0,0,0,0,0
473819149,310157065,151,2,f,286215000,1348.92,44508800000,167216,4.71297e-06,123.962,0.000584231,0.350614,1.65243e-06,3.65339e-05,0.0259968,1940,3130,6820
473819290,310157065,374,2,f,95621400,803036,17609100000,1969270000,0.00839808,2452.28,20.5944,0.117136,0.00098372,0.0217492,0.999649,8350,5240,6760
473818707,310157065,639,1,f,258053000,7665.48,67311900000,2680420,2.9705e-05,349.674,0.0103871,0.316115,9.39021e-06,0.00020761,0.140662,5490,7210,3380
473819419,310157065,611,2,f,25812000,9629.39,2211980000,1460250,0.000373059,151.645,0.0565726,0.0316197,1.1796e-05,0.0002608,0.0889607,7600,2620,6010
473820477,310157065,1107,3,f,676643000,2471.99,66422200000,155363,3.65331e-06,62.8494,0.000229609,0.828888,3.02819e-06,6.69508e-05,0.0467447,12500,6800,5040
473820341,310157065,911,3,f,6193800,0,757770000,0,0,0,0,0.00758741,0,0,0,0,0,0
473819551,310157065,827,2,f,210684000,0,71808800000,0,0,0,0,0.258088,0,0,0,0,0,0
473819879,310157065,147,3,f,14785200,0,2831080000,0,0,0,0,0.0181119,0,0,0,0,0,0
473818991,310157065,1077,1,f,8085600,0,2437100000,0,0,0,0,0.00990486,0,0,0,0,0,0
473820022,310157065,372,3,f,8803800,0,1134140000,0,0,0,0,0.0107847,0,0,0,0,0,0
473819113,310157065,96,2,f,264705000,11557.4,57408400000,4585970,4.36613e-05,396.8,0.0173248,0.324264,1.41578e-05,0.000313017,0.271329,11640,5280,8120
473819040,310157065,312782566,1,f,44199000,0,15791800000,0,0,0,0,0.0541438,0,0,0,0,0,0
473819676,310157065,1004,2,f,39446100,0,8865620000,0,0,0,0,0.0483215,0,0,0,0,0,0
473819944,310157065,252,3,f,1068540000,0,411603000000,0,0,0,0,1.30896,0,0,0,0,0,0
473818400,310157065,128,1,f,2195910000,72.8064,272564000000,12932.3,3.31554e-08,177.626,5.88927e-06,2.68999,8.91878e-08,1.97187e-06,0.0108555,9540,4100,5360
473819714,310157065,1058,2,f,218434000,0,71021800000,0,0,0,0,0.267581,0,0,0,0,0,0
473819643,310157065,958,2,f,278708000,51121.2,54967800000,17405700,0.000183422,340.48,0.0624517,0.341417,6.26234e-05,0.00138455,0.345373,6940,3400,6390
473818977,310157065,1049,1,f,593838000,52765.7,163853000000,6228570,8.88553e-05,118.042,0.0104887,0.727452,6.46379e-05,0.00142909,0.235432,10390,4820,2260
473818469,310157065,238,1,f,19225800,0,651887000,0,0,0,0,0.0235516,0,0,0,0,0,0
473819791,310157065,312782640,2,f,16341300,0,5198690000,0,0,0,0,0.0200181,0,0,0,0,0,0
473820352,310157065,928,3,f,6305080000,230704,2551640000000,59041600,3.65902e-05,255.919,0.00936412,7.72373,0.000282613,0.00624833,0.275488,11600,1220,4510
473818391,310157065,117,1,f,128152000,24916900,112266000000,53160700000,0.194432,2133.52,414.826,0.156986,0.0305232,0.674842,1,5160,6970,5260
473820174,310157065,642,3,f,90439200,702.234,3698240000,49745.7,7.76471e-06,70.8392,0.000550046,0.110788,8.60236e-07,1.90191e-05,0.0239343,9960,6870,5140
473819313,310157065,413,2,f,108280000,4126.73,479050000,225014,3.81117e-05,54.5261,0.00207808,0.132643,5.05524e-06,0.000111767,0.0407654,10850,5240,7920
473819793,310157065,312782648,2,f,58298400,0,16114700000,0,0,0,0,0.0714155,0,0,0,0,0,0
473818468,310157065,237,1,f,4479300,0,285013000,0,0,0,0,0.00548714,0,0,0,0,0,0
473820423,310157065,1021,3,f,1123110000,0,301360000000,0,0,0,0,1.37581,0,0,0,0,0,0
473820069,310157065,451,3,f,233577000,0,65872200000,0,0,0,0,0.286132,0,0,0,0,0,0
473819090,310157065,46,2,f,121939000,123629,12093700000,124357000,0.00101386,1005.89,1.01983,0.149376,0.000151446,0.00334835,0.604351,8170,5680,6590
473819455,310157065,665,2,f,569020000,262941,52780700000,33686900,0.000462096,128.116,0.0592017,0.697049,0.000322103,0.00712144,0.338334,5060,6870,8600
473820340,310157065,910,3,f,92952000,0,22979000000,0,0,0,0,0.113866,0,0,0,0,0,0
473819114,310157065,97,2,f,197117000,1373.55,46454300000,167716,6.96822e-06,122.104,0.000850845,0.241468,1.6826e-06,3.7201e-05,0.0322051,7100,3880,10790
473820439,310157065,1045,3,f,92745000,0,18275100000,0,0,0,0,0.113613,0,0,0,0,0,0
473818457,310157065,218,1,f,487530000,3696150,103661000000,3228700000,0.00758137,873.53,6.62256,0.597224,0.00452778,0.100105,0.951173,7420,2850,3750
473818848,310157065,874,1,f,38079900,11130.7,7438380000,2205090,0.000292299,198.108,0.0579069,0.0466479,1.36351e-05,0.000301462,0.120002,9250,3880,3460
473819655,310157065,973,2,f,146129000,2.30055,43701700000,845.996,1.57432e-08,367.737,5.78936e-06,0.179009,2.81817e-09,6.23074e-08,0.00213774,8860,1570,9670
473819695,310157065,1027,2,f,80088300,0,21291500000,0,0,0,0,0.0981082,0,0,0,0,0,0
473820366,310157065,944,3,f,832667000,2120.58,319022000000,359421,2.54673e-06,169.492,0.000431651,1.02002,2.59771e-06,5.74332e-05,0.0888509,13160,2410,5800
473818703,310157065,633,1,f,9162900,0,1818200000,0,0,0,0,0.0112246,0,0,0,0,0,0
473819590,310157065,889,2,f,371926000,0,103769000000,0,0,0,0,0.455609,0,0,0,0,0,0
473819673,310157065,998,2,f,162446000,8665.52,41046200000,4337180,5.33439e-05,500.51,0.0266991,0.198997,1.06153e-05,0.000234695,0.103255,5060,5850,8570
473819958,310157065,278,3,f,3496900000,27875300,1058640000000,111231000000,0.00797143,3990.3,31.8084,4.2837,0.0341472,0.754967,1,6890,6450,7450
473818591,310157065,434,1,f,450962000,5726.21,132082000000,2524000,1.26978e-05,440.781,0.00559693,0.552429,7.01461e-06,0.000155087,0.0982305,10240,1750,3350
473819821,310157065,42,3,f,306497000,0,71160900000,0,0,0,0,0.375459,0,0,0,0,0,0
473819505,310157065,749,2,f,360812000,418177,61056300000,281319000,0.00115899,672.729,0.779685,0.441994,0.000512267,0.0113258,0.546683,8160,5680,6590
473818574,310157065,401,1,f,35525700,0,12456900000,0,0,0,0,0.043519,0,0,0,0,0,0
473819494,310157065,723,2,f,738396000,0,236995000000,0,0,0,0,0.904535,0,0,0,0,0,0
473819796,310157065,2,3,f,111479000,0,18494000000,0,0,0,0,0.136562,0,0,0,0,0,0
473818748,310157065,701,1,f,1111910000,6902.13,191585000000,988213,6.20746e-06,143.175,0.000888753,1.36209,8.45511e-06,0.000186936,0.0719923,11730,4590,4350
473818367,310157065,67,1,f,24652800,0,3460430000,0,0,0,0,0.0301997,0,0,0,0,0,0
473818449,310157065,206,1,f,59433300,173.361,4192230000,10243.4,2.9169e-06,59.0869,0.00017235,0.0728058,2.12367e-07,4.69526e-06,0.0255935,10870,7110,5680
473818945,310157065,1006,1,f,56410200,48898.2,11790500000,13561900,0.000866832,277.35,0.240416,0.0691025,5.99002e-05,0.00132435,0.168778,6930,370,4280
473818984,310157065,1062,1,f,104202000,0,26300400000,0,0,0,0,0.127647,0,0,0,0,0,0
473819560,310157065,841,2,f,128419000,167143,1758670000,24960800,0.00130154,149.338,0.19437,0.157314,0.00020475,0.00452686,0.412243,10080,7060,5750
473819070,310157065,12,2,f,15424200,0,3126870000,0,0,0,0,0.0188946,0,0,0,0,0,0
473818811,310157065,816,1,f,116910000,0,46387300000,0,0,0,0,0.143215,0,0,0,0,0,0
473818539,310157065,345,1,f,2984430000,676923,1112450000000,225605000,0.000226818,333.281,0.0755942,3.65592,0.00082923,0.0183336,0.563716,5020,3010,1430
473820374,310157065,954,3,f,307440000,0,93322600000,0,0,0,0,0.376614,0,0,0,0,0,0
473818929,310157065,982,1,f,28009800,2.69678,3644920000,403.618,9.62799e-08,149.667,1.44099e-05,0.034312,3.30356e-09,7.30389e-08,0.000819325,7400,2320,5490
473818950,310157065,1011,1,f,1786040000,88128.6,585729000000,28827600,4.9343e-05,327.109,0.0161405,2.1879,0.000107958,0.00238685,0.245716,7570,1620,1550
473819423,310157065,616,2,f,132114000,0,18777800000,0,0,0,0,0.161839,0,0,0,0,0,0
473818715,310157065,653,1,f,9112500,0,1293870000,0,0,0,0,0.0111628,0,0,0,0,0,0
473819898,310157065,177,3,f,19591200,0,3835750000,0,0,0,0,0.0239992,0,0,0,0,0,0
473818540,310157065,347,1,f,66788100,87510.7,15705700000,43343100,0.00131027,495.289,0.648964,0.0818154,0.000107201,0.00237012,0.285714,5980,6690,5530
473819309,310157065,403,2,f,706910000,13593400,234195000000,50833300000,0.0192293,3739.56,71.9091,0.865965,0.0166519,0.36816,1,6890,6450,7450
473820124,310157065,571,3,f,949925000,27109.3,267441000000,6636320,2.85384e-05,244.799,0.00698615,1.16366,3.32089e-05,0.000734221,0.167352,5560,4530,5440
473818517,310157065,318,1,f,7922700,0,1954110000,0,0,0,0,0.00970531,0,0,0,0,0,0
473819524,310157065,781,2,f,11709000,0,2919080000,0,0,0,0,0.0143435,0,0,0,0,0,0
473818915,310157065,965,1,f,172104000,755.929,44648500000,278895,4.39228e-06,368.943,0.0016205,0.210828,9.26014e-07,2.04734e-05,0.0534547,9330,510,4850
473819134,310157065,129,2,f,590199000,3344040,30823000000,1389540000,0.00566595,415.528,2.35436,0.722994,0.00409645,0.0905691,0.758793,6380,6240,5700
473819884,310157065,154,3,f,158630000,1098.53,28360200000,437215,6.92509e-06,398,0.00275619,0.194322,1.3457e-06,2.97523e-05,0.0576986,11870,5060,5860
473820136,310157065,589,3,f,1388700000,4118.09,354670000000,773643,2.96543e-06,187.865,0.000557099,1.70116,5.04466e-06,0.000111533,0.0428992,3510,5700,5780
473820392,310157065,978,3,f,589964000,64922.4,23796400000,4210160,0.000110045,64.8491,0.00713629,0.722706,7.95299e-05,0.00175834,0.0720274,11780,7130,7110
473820514,310157065,312782598,3,f,12389400,0,3385610000,0,0,0,0,0.015177,0,0,0,0,0,0
473819129,310157065,122,2,f,58049100,0,5691600000,0,0,0,0,0.0711101,0,0,0,0,0,0
473818413,310157065,147,1,f,7392600,0,1488200000,0,0,0,0,0.00905593,0,0,0,0,0,0
473820218,310157065,705,3,f,11606400,2.88064,1617770000,249.656,2.48194e-07,86.6667,2.15102e-05,0.0142178,3.52879e-09,7.80186e-08,0.00150262,10590,3970,4720
473818671,310157065,590,1,f,413608000,0,120592000000,0,0,0,0,0.506669,0,0,0,0,0,0
473820270,310157065,803,3,f,9252310000,3012340,1866570000000,1252270000,0.000325577,415.713,0.135347,11.3341,0.00369012,0.0815854,0.606553,6730,5880,7770
473818680,310157065,603,1,f,634974000,30347.4,59509000000,4102530,4.77932e-05,135.185,0.00646093,0.777844,3.71756e-05,0.000821922,0.175691,7580,5020,2920
473819703,310157065,1039,2,f,30308400,0,4437270000,0,0,0,0,0.0371278,0,0,0,0,0,0
473818724,310157065,669,1,f,6003480000,99165.4,1920480000000,26447500,1.6518e-05,266.701,0.00440536,7.35426,0.000121478,0.00268577,0.170169,8560,1690,1510
473818905,310157065,950,1,f,400624000,0,193119000000,0,0,0,0,0.490765,0,0,0,0,0,0
473818764,310157065,728,1,f,3173700000,39923.6,315742000000,6743910,1.25795e-05,168.92,0.00212494,3.88778,4.89064e-05,0.00108128,0.122305,10410,3730,4060
473820286,310157065,831,3,f,5801400,0,1270060000,0,0,0,0,0.00710672,0,0,0,0,0,0
473820385,310157065,969,3,f,352409000,37569.7,130886000000,7037300,0.000106608,187.313,0.0199691,0.431702,4.60229e-05,0.00101753,0.238703,2620,4130,5740
473818679,310157065,601,1,f,54918900,0,18258000000,0,0,0,0,0.0672757,0,0,0,0,0,0
473819044,310157065,312782582,1,f,55950300,0,17453000000,0,0,0,0,0.0685391,0,0,0,0,0,0
473818845,310157065,869,1,f,20761200,0,6450630000,0,0,0,0,0.0254325,0,0,0,0,0,0
473819771,310157065,312782558,2,f,31173300,0,12228300000,0,0,0,0,0.0381873,0,0,0,0,0,0
473818659,310157065,573,1,f,54829800,0,21617300000,0,0,0,0,0.0671665,0,0,0,0,0,0
473819363,310157065,510,2,f,44676000,0,9674460000,0,0,0,0,0.0547281,0,0,0,0,0,0
473820041,310157065,402,3,f,638876000,7504.97,213823000000,2721590,1.17472e-05,362.639,0.00425997,0.782623,9.19359e-06,0.000203263,0.170169,8560,1690,1510
473820095,310157065,507,3,f,14475300000,231556,3382630000000,48093500,1.59966e-05,207.697,0.00332245,17.7322,0.000283656,0.0062714,0.266931,2150,6130,4730
473819310,310157065,406,2,f,152916000,5399.26,26594800000,1865280,3.53086e-05,345.47,0.0121981,0.187322,6.61409e-06,0.000146232,0.15372,8470,4310,8220
473818714,310157065,651,1,f,223959000,27662.4,37108100000,4557050,0.000123516,164.738,0.0203477,0.274349,3.38865e-05,0.000749202,0.126853,12350,4830,5190
473818800,310157065,797,1,f,645783000,11471.8,139163000000,4914180,1.77642e-05,428.369,0.00760964,0.791085,1.4053e-05,0.0003107,0.180382,8130,4290,3310
