id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473282523,306591960,967,2,f,5511200000,45295100,426036000000,25335000000,0.00821873,559.333,4.597,6.75123,0.0554865,4.8215,0.895547,5410,7140,6120
473281461,306591960,556,1,f,232503000,0,38862900000,0,0,0,0,0.284817,0,0,0,0,0,0
473282341,306591960,704,2,f,215940000,3955.23,30558000000,1101240,1.83164e-05,278.426,0.00509976,0.264526,4.84516e-06,0.00042102,0.0508684,4480,5360,9410
473282785,306591960,153,3,f,749471000,0,43450900000,0,0,0,0,0.918102,0,0,0,0,0,0
473281649,306591960,843,1,f,421954000,1984.13,75336800000,405796,4.70224e-06,204.521,0.000961707,0.516894,2.43056e-06,0.000211203,0.0434867,9200,4080,2610
473282512,306591960,951,2,f,412906000,0,90629000000,0,0,0,0,0.50581,0,0,0,0,0,0
473281739,306591960,967,1,f,5569830000,34999100,400808000000,17438900000,0.00628369,498.268,3.13096,6.82304,0.0428739,3.72552,0.726077,5760,7050,4680
473282306,306591960,658,2,f,421227000,1049.1,31432700000,230595,2.49057e-06,219.804,0.000547437,0.516003,1.28514e-06,0.000111672,0.0694548,9090,4280,7930
473282240,306591960,564,2,f,277240000,0,46295800000,0,0,0,0,0.339619,0,0,0,0,0,0
473281223,306591960,173,1,f,115967000,14848.6,15034700000,3722180,0.000128042,250.675,0.0320969,0.142059,1.81895e-05,0.00158058,0.163805,5950,6990,5460
473281415,306591960,456,1,f,1836900,0,336331000,0,0,0,0,0.0022502,0,0,0,0,0,0
473281399,306591960,433,1,f,98091900,0,18051600000,0,0,0,0,0.120163,0,0,0,0,0,0
473282868,306591960,279,3,f,2325600,0,446113000,0,0,0,0,0.00284886,0,0,0,0,0,0
473283268,306591960,897,3,f,250607000,19525.6,5698620000,4685770,7.79132e-05,239.981,0.0186977,0.306993,2.39188e-05,0.00207842,0.211083,6180,4980,1050
473283411,306591960,1089,3,f,39241600000,2330710,5860730000000,2165880000,5.93939e-05,929.28,0.0551935,48.0709,0.00285512,0.248095,0.719352,7870,4710,8450
473282633,306591960,1114,2,f,34484400,0,5167500000,0,0,0,0,0.0422434,0,0,0,0,0,0
473283402,306591960,1073,3,f,28055100000,10633.6,4125580000000,3371460,3.79026e-07,317.057,0.000120173,34.3675,1.30262e-05,0.00113191,0.163222,11090,4080,2290
473281254,306591960,225,1,f,276808000,0,36855200000,0,0,0,0,0.339089,0,0,0,0,0,0
473282234,306591960,542,2,f,264586000,13266.5,37331600000,3131150,5.01407e-05,236.019,0.0118342,0.324117,1.62515e-05,0.00141217,0.110373,8310,440,5990
473281583,306591960,733,1,f,720974000,2960.31,146421000000,628864,4.10598e-06,212.432,0.000872242,0.883194,3.62637e-06,0.000315114,0.11277,7490,3760,3410
473282567,306591960,1022,2,f,725090000,22.2863,109432000000,4776.69,3.07359e-08,214.333,6.58772e-06,0.888236,2.73007e-08,2.37229e-06,0.00667561,6030,5370,7590
473283367,306591960,1020,3,f,1066640000,3507.67,210414000000,1297230,3.28852e-06,369.825,0.00121618,1.30664,4.2969e-06,0.000373379,0.0905012,7260,3210,7460
473282371,306591960,759,2,f,9589500,0,1440070000,0,0,0,0,0.0117471,0,0,0,0,0,0
473281849,306591960,1128,1,f,237541000,0,51641100000,0,0,0,0,0.290987,0,0,0,0,0,0
473282995,306591960,463,3,f,4991880000,1778380,776471000000,2030030000,0.000356255,1141.5,0.406666,6.11505,0.00217852,0.189302,0.719352,7870,4710,8450
473283355,306591960,1006,3,f,112820000,266.864,109106000,62268.5,2.36539e-06,233.334,0.000551926,0.138205,3.26908e-07,2.84067e-05,0.0158145,7050,820,2940
473283024,306591960,525,3,f,181813000,23440.9,27252000000,5653800,0.000128929,241.194,0.0310968,0.22272,2.87151e-05,0.0024952,0.132403,8030,5860,6590
473283217,306591960,824,3,f,708802000,33148.2,72749500000,8170300,4.67665e-05,246.478,0.0115269,0.868283,4.06065e-05,0.0035285,0.139959,8190,5700,6580
473282515,306591960,957,2,f,990184000,0,210790000000,0,0,0,0,1.21298,0,0,0,0,0,0
473282949,306591960,382,3,f,7803800000,4729.14,1246400000000,968474,6.06005e-07,204.789,0.000124103,9.55965,5.79319e-06,0.000503399,0.0767393,7920,4380,9660
473282126,306591960,356,2,f,6447600,0,977463000,0,0,0,0,0.00789831,0,0,0,0,0,0
473281595,306591960,755,1,f,232628000,2260.29,36372900000,428624,9.71637e-06,189.632,0.00184253,0.284969,2.76886e-06,0.0002406,0.0587134,7090,3470,720
473281226,306591960,180,1,f,306517000,12665.1,51375000000,3159510,4.13195e-05,249.465,0.0103078,0.375483,1.55148e-05,0.00134815,0.221949,4620,4550,1680
473282936,306591960,364,3,f,55783800,0,8877210000,0,0,0,0,0.0683352,0,0,0,0,0,0
473282734,306591960,72,3,f,30504600,0,6001940000,0,0,0,0,0.0373681,0,0,0,0,0,0
473282256,306591960,589,2,f,694349000,43763.7,140460000000,9228120,6.30284e-05,210.862,0.0132903,0.850578,5.36106e-05,0.00465849,0.235544,3480,5130,5810
473281279,306591960,260,1,f,73823400,26009.9,5441810000,5362560,0.000352326,206.174,0.0726404,0.0904337,3.18621e-05,0.00276866,0.183101,5970,7250,3510
473282422,306591960,840,2,f,2724230000,436180,239044000000,97068900,0.000160111,222.543,0.0356316,3.33719,0.000534321,0.0464298,0.381009,5220,6920,8580
473282947,306591960,380,3,f,22046400,0,1298560000,0,0,0,0,0.0270068,0,0,0,0,0,0
473282821,306591960,209,3,f,127017000,0,20993800000,0,0,0,0,0.155596,0,0,0,0,0,0
473282457,306591960,896,2,f,59159700,46.203,11299600000,11402.4,7.80988e-07,246.789,0.000192739,0.0724706,5.65987e-08,4.91814e-06,0.00790238,6730,3560,7780
473282614,306591960,1089,2,f,19620800000,1970970,2816950000000,2082920000,0.000100453,1056.8,0.106159,24.0355,0.00241444,0.209803,0.719352,7870,4710,8450
473282298,306591960,647,2,f,877930000,25402,87318800000,5733510,2.89339e-05,225.711,0.00653071,1.07546,3.11174e-05,0.00270395,0.229548,7420,7320,8960
473282443,306591960,873,2,f,335367000,128996,33288300000,30313100,0.000384642,234.993,0.090388,0.410825,0.00015802,0.0137312,0.229709,5010,3210,10050
473282873,306591960,287,3,f,7077600,0,1025440000,0,0,0,0,0.00867006,0,0,0,0,0,0
473281152,306591960,63,1,f,21027600,0,3469620000,0,0,0,0,0.0257588,0,0,0,0,0,0
473283403,306591960,1074,3,f,77545800,27614.3,7687640000,5331100,0.000356103,193.056,0.0687477,0.0949936,3.38275e-05,0.00293944,0.187409,8160,1420,1730
473282903,306591960,325,3,f,28058400,758958,5053380000,375519000,0.0270492,494.782,13.3835,0.0343715,0.000929723,0.0807883,0.65309,8110,3450,7810
473283276,306591960,906,3,f,198403000,0,40167700000,0,0,0,0,0.243044,0,0,0,0,0,0
473283127,306591960,679,3,f,609556000,0,89602700000,0,0,0,0,0.746706,0,0,0,0,0,0
473281866,306591960,312782562,1,f,75759300,1.39326,15080500000,310.871,1.83906e-08,223.125,4.10341e-06,0.0928051,1.70674e-09,1.48307e-07,0.000565262,7580,830,3240
473282562,306591960,1016,2,f,1760170000,345798,118110000000,77886400,0.000196457,225.237,0.0442493,2.15621,0.000423602,0.0368089,0.369699,1620,6340,6090
473282910,306591960,333,3,f,33420600,0,4542090000,0,0,0,0,0.0409402,0,0,0,0,0,0
473283443,306591960,182305697,3,f,408919000,17085.9,73707100000,3882090,4.17832e-05,227.21,0.00949356,0.500925,2.09303e-05,0.00181874,0.099282,6020,1080,8460
473281781,306591960,1021,1,f,561557000,0,94361900000,0,0,0,0,0.687907,0,0,0,0,0,0
473282884,306591960,302,3,f,1945660000,41915600,316433000000,21850000000,0.0215431,521.284,11.2301,2.38344,0.0513466,4.46176,0.670444,9190,1860,7030
473282948,306591960,381,3,f,1507030000,49804.8,255357000000,13784400,3.30483e-05,276.768,0.00914672,1.84612,6.10109e-05,0.00530154,0.178708,8360,5310,6740
473281224,306591960,177,1,f,9795600,0,2115030000,0,0,0,0,0.0119996,0,0,0,0,0,0
473281610,306591960,781,1,f,11709000,0,1829560000,0,0,0,0,0.0143435,0,0,0,0,0,0
473281925,306591960,51,2,f,515479000,0,96955700000,0,0,0,0,0.631461,0,0,0,0,0,0
473282494,306591960,932,2,f,257371000,5117.73,26403000000,1022510,1.98846e-05,199.797,0.00397289,0.31528,6.26922e-06,0.000544764,0.087426,8940,5900,5990
473282778,306591960,143,3,f,19692000,0,2724120000,0,0,0,0,0.0241227,0,0,0,0,0,0
473283447,306591960,182305713,3,f,62474400,0,10028500000,0,0,0,0,0.0765311,0,0,0,0,0,0
473282023,306591960,203,2,f,11556900,0,2309030000,0,0,0,0,0.0141572,0,0,0,0,0,0
473282870,306591960,280,3,f,32144400,0,4749310000,0,0,0,0,0.0393769,0,0,0,0,0,0
473281124,306591960,12,1,f,15424200,0,1821980000,0,0,0,0,0.0188946,0,0,0,0,0,0
473282592,306591960,1054,2,f,161693000,0,23616300000,0,0,0,0,0.198074,0,0,0,0,0,0
473283203,306591960,803,3,f,9252310000,5696580,1380680000000,1417730000,0.000615693,248.873,0.153229,11.3341,0.00697831,0.60638,0.654268,4510,6780,5310
473282747,306591960,97,3,f,394234000,150374,28470300000,37367800,0.000381434,248.499,0.0947859,0.482937,0.000184208,0.0160068,0.404836,8800,3620,620
473282238,306591960,557,2,f,19995300,203.83,1953610000,35978.7,1.01939e-05,176.513,0.00179936,0.0244942,2.49692e-07,2.1697e-05,0.0140316,7980,6360,6640
473282625,306591960,1102,2,f,558433000,0,97232200000,0,0,0,0,0.68408,0,0,0,0,0,0
473282189,306591960,453,2,f,13800300000,605880,2810550000000,154736000,4.39033e-05,255.39,0.0112125,16.9054,0.000742203,0.0644937,0.311505,5140,3070,10070
473282243,306591960,567,2,f,122197000000,14898400,19870900000000,7416160000,0.000121922,497.781,0.0606903,149.691,0.0182506,1.58588,0.814268,7200,5770,7830
473282575,306591960,1031,2,f,191085000,524.825,17401200000,130578,2.74655e-06,248.803,0.00068335,0.234079,6.42911e-07,5.58657e-05,0.0235797,6750,5520,7380
473281713,306591960,934,1,f,116343000,17861,10997400000,4035320,0.00015352,225.929,0.0346847,0.14252,2.18798e-05,0.00190124,0.218592,8910,6490,2520
473281521,306591960,642,1,f,45219600,1.40095,5797690000,254.799,3.09811e-08,181.875,5.6347e-06,0.055394,1.71617e-09,1.49126e-07,0.000771906,9550,6510,4960
473281310,306591960,313,1,f,16405900000,8849380,2702790000000,3150820000,0.000539402,356.05,0.192054,20.0972,0.0108405,0.941983,0.616665,7920,2580,5130
473281708,306591960,930,1,f,184288000,0,32396300000,0,0,0,0,0.225753,0,0,0,0,0,0
473281980,306591960,141,2,f,995206000,196591,136831000000,82909500,0.000197538,421.736,0.0833088,1.21913,0.000240824,0.0209264,0.502361,5740,7050,6750
473282783,306591960,149,3,f,362228000,3892.77,45451000000,886835,1.07467e-05,227.816,0.00244828,0.44373,4.76865e-06,0.000414371,0.0682584,6060,3620,5470
473283046,306591960,571,3,f,949925000,3976.49,157382000000,907998,4.18611e-06,228.342,0.000955863,1.16366,4.8712e-06,0.000423283,0.0682584,6060,3620,5470
473281407,306591960,444,1,f,757769000,606.815,138027000000,129009,8.00791e-07,212.6,0.000170248,0.928268,7.43349e-07,6.45932e-05,0.0242757,5980,3770,5380
473282867,306591960,278,3,f,3496900000,6461770,516740000000,3467690000,0.00184786,536.647,0.991646,4.2837,0.00791566,0.687831,0.714294,7470,5480,8130
473282007,306591960,181,2,f,172864000,0,34567200000,0,0,0,0,0.211758,0,0,0,0,0,0
473281813,306591960,1069,1,f,17398800,0,1758040000,0,0,0,0,0.0213135,0,0,0,0,0,0
473282246,306591960,574,2,f,320700000,7655.83,53925400000,1541100,2.38723e-05,201.298,0.00480543,0.392857,9.37839e-06,0.000814935,0.120637,8960,5880,6460
473283448,306591960,312782546,3,f,535525000,19805.4,79827000000,4331340,3.69831e-05,218.695,0.00808803,0.656018,2.42616e-05,0.00210821,0.1453,7510,750,3250
473283215,306591960,822,3,f,16935400000,319856,2447590000000,72016600,1.88868e-05,225.153,0.00425242,20.7459,0.000391824,0.0340475,0.336311,8630,6620,9070
473281869,306591960,312782574,1,f,218830000,1064.11,42052700000,182266,4.8627e-06,171.286,0.000832912,0.268067,1.30353e-06,0.00011327,0.0268127,9460,2130,1460
473283421,306591960,1102,3,f,1116870000,14.3485,195328000000,4353.2,1.28472e-08,303.39,3.8977e-06,1.36816,1.7577e-08,1.52735e-06,0.00430745,4620,3920,2260
473281123,306591960,10,1,f,1216990000,3906680,204103000000,1547760000,0.00321012,396.183,1.27179,1.49081,0.00478569,0.415852,0.566594,8750,1950,5390
473281955,306591960,104,2,f,1205800000,4311.92,213583000000,916570,3.57599e-06,212.567,0.000760136,1.4771,5.2821e-06,0.000458988,0.0919923,4440,4660,9670
473281434,306591960,500,1,f,12306100000,260178,2056540000000,57794900,2.11423e-05,222.136,0.00469646,15.0749,0.000318718,0.027695,0.291796,5760,740,5180
473281590,306591960,752,1,f,959182000,87062,35881700000,19810700,9.07669e-05,227.547,0.0206538,1.175,0.000106651,0.00926743,0.264824,9650,5360,3370
473282231,306591960,536,2,f,551686000,8741.56,94863000000,1673790,1.58452e-05,191.475,0.00303395,0.675815,1.07084e-05,0.000930507,0.20432,6780,5500,8080
473283124,306591960,675,3,f,87822000,0,13458000000,0,0,0,0,0.107582,0,0,0,0,0,0
473283220,306591960,827,3,f,421367000,0,73516200000,0,0,0,0,0.516175,0,0,0,0,0,0
473283281,306591960,911,3,f,6193800,0,721052000,0,0,0,0,0.00758741,0,0,0,0,0,0
473283112,306591960,658,3,f,842454000,7288.92,68559500000,1745120,8.65201e-06,239.421,0.00207147,1.03201,8.92893e-06,0.000775879,0.0962562,9630,4990,3490
473282440,306591960,867,2,f,392236000,0,38685200000,0,0,0,0,0.480489,0,0,0,0,0,0
473282046,306591960,238,2,f,19225800,0,1902580000,0,0,0,0,0.0235516,0,0,0,0,0,0
473282802,306591960,178,3,f,363778000,13508200,53473800000,6461100000,0.0371332,478.308,17.7611,0.445628,0.0165476,1.4379,0.784177,7680,3890,2910
473283317,306591960,958,3,f,557415000,20931.7,64526700000,5193140,3.75514e-05,248.1,0.00931648,0.682833,2.56413e-05,0.0022281,0.171583,7240,3050,5840
473281970,306591960,127,2,f,150493000,0,31829600000,0,0,0,0,0.184353,0,0,0,0,0,0
473282953,306591960,390,3,f,52097400,107672,7031790000,31400000,0.00206674,291.626,0.602717,0.0638193,0.000131898,0.0114613,0.430862,6200,6650,7270
473282886,306591960,303,3,f,651881000,0,119126000000,0,0,0,0,0.798554,0,0,0,0,0,0
473282077,306591960,288,2,f,249189000,0,45079800000,0,0,0,0,0.305257,0,0,0,0,0,0
473281959,306591960,113,2,f,235825000,25728.5,32553500000,12464000,0.0001091,484.442,0.0528527,0.288886,3.15175e-05,0.00273871,0.174913,5740,950,7920
473282024,306591960,204,2,f,124814000,0,14171500000,0,0,0,0,0.152897,0,0,0,0,0,0
473282699,306591960,17,3,f,1885140000,901487,434652000000,417191000,0.000478206,462.781,0.221305,2.3093,0.00110432,0.0959599,0.489727,9140,1900,6340
473281768,306591960,1006,1,f,56410200,266.864,41140900,62268.5,4.73077e-06,233.334,0.00110385,0.0691025,3.26908e-07,2.84067e-05,0.0158145,7050,820,2940
473282166,306591960,422,2,f,118133000,5300.48,17495400000,2967870,4.48687e-05,559.924,0.0251231,0.144713,6.49309e-06,0.000564217,0.201226,8410,4290,8180
473283320,306591960,961,3,f,11544300000,1141380,1579230000000,249949000,9.88694e-05,218.989,0.0216513,14.1417,0.00139819,0.121495,0.498121,6070,7350,2850
473281630,306591960,816,1,f,116910000,0,20489200000,0,0,0,0,0.143215,0,0,0,0,0,0
473283100,306591960,639,3,f,516107000,123477,54506200000,29296000,0.000239248,237.258,0.0567634,0.632231,0.00015126,0.0131437,0.404971,5530,7150,8070
473282107,306591960,330,2,f,8700300,0,1326040000,0,0,0,0,0.0106579,0,0,0,0,0,0
473282404,306591960,814,2,f,103431000,0,31059400000,0,0,0,0,0.126703,0,0,0,0,0,0
473283254,306591960,874,3,f,76159800,14034.1,3311240000,3188170,0.000184272,227.173,0.0418616,0.0932958,1.71918e-05,0.00149388,0.180236,9380,3800,3520
473282994,306591960,461,3,f,29565000,0,6276060000,0,0,0,0,0.0362171,0,0,0,0,0,0
473281539,306591960,670,1,f,160109000,10917.9,18562300000,2574790,6.81906e-05,235.831,0.0160815,0.196134,1.33745e-05,0.00116217,0.115783,6740,540,4410
473281673,306591960,882,1,f,312592000,1820.43,39459000000,429870,5.82365e-06,236.137,0.00137518,0.382925,2.23002e-06,0.000193778,0.0672194,5100,2300,4330
473283401,306591960,1070,3,f,1454750000,0,385132000000,0,0,0,0,1.78207,0,0,0,0,0,0
473282624,306591960,1101,2,f,295286000,0,55603800000,0,0,0,0,0.361725,0,0,0,0,0,0
473282365,306591960,750,2,f,31295700,0,3257680000,0,0,0,0,0.0383372,0,0,0,0,0,0
473283351,306591960,1002,3,f,2056660000,25159.9,358537000000,4904750,1.22334e-05,194.943,0.00238481,2.51941,3.08208e-05,0.00267818,0.0626934,8190,2590,800
473282607,306591960,1077,2,f,8085600,0,1715140000,0,0,0,0,0.00990486,0,0,0,0,0,0
473282663,306591960,312782562,2,f,75759300,0,13876300000,0,0,0,0,0.0928051,0,0,0,0,0,0
473281346,306591960,361,1,f,527210000,11184.8,79723800000,2637060,2.12151e-05,235.772,0.00500191,0.645832,1.37014e-05,0.00119058,0.115783,6740,540,4410
473283029,306591960,533,3,f,970263000,37809.4,144853000000,8905970,3.89682e-05,235.549,0.00917892,1.18857,4.63166e-05,0.00402468,0.170738,8740,380,7260
473282922,306591960,347,3,f,133576000,200.918,17650000000,32046.5,1.50415e-06,159.5,0.000239912,0.163631,2.46125e-07,2.1387e-05,0.0161829,5890,6200,5750
473281362,306591960,381,1,f,753517000,5.02602,132342000000,1283.38,6.67009e-09,255.348,1.70319e-06,0.923058,6.15688e-09,5.35002e-07,0.00339726,8880,4690,3540
473282549,306591960,1000,2,f,280081000,783.692,22695400000,235128,2.79809e-06,300.027,0.000839502,0.343099,9.60023e-07,8.34211e-05,0.0720671,8790,4540,5830
473282789,306591960,157,3,f,603945000,118066,56680300000,33689800,0.000195492,285.347,0.0557829,0.739833,0.000144631,0.0125677,0.430862,6200,6650,7270
473281812,306591960,1066,1,f,93658500,18612.4,11148300000,5186480,0.000198726,278.658,0.0553765,0.114732,2.28002e-05,0.00198122,0.27494,7460,500,3980
473282226,306591960,530,2,f,33043500,0,3213030000,0,0,0,0,0.0404783,0,0,0,0,0,0
473282397,306591960,802,2,f,122170000,4787.71,13068700000,1045870,3.91887e-05,218.45,0.00856077,0.149659,5.86494e-06,0.000509634,0.078077,5940,3640,6160
473282704,306591960,26,3,f,1096860000,0,235558000000,0,0,0,0,1.34365,0,0,0,0,0,0
473283223,306591960,832,3,f,1009190000,14.3333,65614200000,3780.9,1.42028e-08,263.784,3.74646e-06,1.23626,1.75583e-08,1.52573e-06,0.00332459,7810,2990,5630
473283400,306591960,1069,3,f,34797600,0,3440920000,0,0,0,0,0.0426271,0,0,0,0,0,0
473283474,306591960,312782644,3,f,328540000,0,60850600000,0,0,0,0,0.402461,0,0,0,0,0,0
473282891,306591960,310,3,f,235854000,793.11,22618800000,164899,3.36272e-06,207.915,0.000699158,0.288921,9.7156e-07,8.44237e-05,0.0522739,5400,4120,4780
473282426,306591960,844,2,f,1713780000,0,293438000000,0,0,0,0,2.09938,0,0,0,0,0,0
473282752,306591960,106,3,f,6508800,0,1082320000,0,0,0,0,0.00797328,0,0,0,0,0,0
473283093,306591960,630,3,f,429626000,0,83531400000,0,0,0,0,0.526292,0,0,0,0,0,0
473282065,306591960,269,2,f,68850000,0,9312010000,0,0,0,0,0.0843413,0,0,0,0,0,0
473283153,306591960,714,3,f,3601550000,21543.8,699417000000,2357790,5.98179e-06,109.442,0.000654659,4.4119,2.63911e-05,0.00229325,0.132139,2510,3280,5650
473281835,306591960,1102,1,f,558433000,14.3485,98095600000,4353.2,2.56943e-08,303.39,7.79539e-06,0.68408,1.7577e-08,1.52735e-06,0.00430745,4620,3920,2260
473282286,306591960,629,2,f,324571000,0,75050700000,0,0,0,0,0.397599,0,0,0,0,0,0
473282878,306591960,294,3,f,5722470000,62344700,1182860000000,33825700000,0.0108947,542.56,5.91104,7.01003,0.0763723,6.63637,0.8019,9610,1840,7070
473282001,306591960,170,2,f,325300000,29817200,73112400000,17639400000,0.0916603,591.586,54.225,0.398493,0.036526,3.17393,0.796423,8070,3700,8120
473281559,306591960,696,1,f,11501100,277.467,632096000,49040.8,2.41252e-05,176.745,0.00426401,0.0140888,3.39897e-07,2.95353e-05,0.0289835,8830,2410,1050
473281733,306591960,960,1,f,4132880000,95667.4,532886000000,22388400,2.31479e-05,234.023,0.00541715,5.06278,0.000117193,0.0101834,0.264824,9650,5360,3370
473282174,306591960,434,2,f,450962000,21590.2,44623900000,4804170,4.7876e-05,222.516,0.0106532,0.552429,2.6448e-05,0.0022982,0.175438,7960,420,6180
473282902,306591960,323,3,f,19393200000,81480800,3297660000000,44131400000,0.00420151,541.617,2.27561,23.7567,0.099814,8.67333,0.8019,9610,1840,7070
473281271,306591960,249,1,f,9216000,0,1753950000,0,0,0,0,0.0112896,0,0,0,0,0,0
473282832,306591960,225,3,f,553615000,0,77930400000,0,0,0,0,0.678179,0,0,0,0,0,0
473281674,306591960,884,1,f,34492500,0.135783,4539300000,48.8205,3.93659e-09,359.549,1.41539e-06,0.0422533,1.66334e-10,1.44536e-08,8.02704e-05,6030,5600,2440
473282294,306591960,639,2,f,258053000,60035,27415100000,12776700,0.000232646,212.82,0.0495117,0.316115,7.35428e-05,0.0063905,0.404971,5530,7150,8070
473282427,306591960,846,2,f,150758000,0,26674600000,0,0,0,0,0.184679,0,0,0,0,0,0
473281836,306591960,1105,1,f,87523200,4296.81,12707200000,1297940,4.90934e-05,302.07,0.0148297,0.107216,5.26359e-06,0.00045738,0.0768499,5730,5880,2740
473281787,306591960,1029,1,f,48101400,0,6941880000,0,0,0,0,0.0589242,0,0,0,0,0,0
473281786,306591960,1027,1,f,80088300,385.105,13306000000,66434.2,4.8085e-06,172.51,0.000829512,0.0981082,4.71753e-07,4.0993e-05,0.0289835,8830,2410,1050
473281799,306591960,1046,1,f,66501900,0,13986900000,0,0,0,0,0.0814648,0,0,0,0,0,0
473283028,306591960,531,3,f,102109000,16760.8,11722200000,5054050,0.000164147,301.54,0.0494968,0.125083,2.05319e-05,0.00178412,0.309351,7780,2770,5150
473282020,306591960,197,2,f,4877100,0,550198000,0,0,0,0,0.00597445,0,0,0,0,0,0
473282413,306591960,827,2,f,210684000,0,36769400000,0,0,0,0,0.258088,0,0,0,0,0,0
473282005,306591960,178,2,f,181889000,8294040,25577800000,3484550000,0.0455994,420.127,19.1575,0.222814,0.0101602,0.882869,0.72392,7930,3880,8530
473282013,306591960,189,2,f,28740600,0,5233250000,0,0,0,0,0.0352072,0,0,0,0,0,0
473283311,306591960,949,3,f,268200,0,185296000,0,0,0,0,0.000328545,0,0,0,0,0,0
473283377,306591960,1033,3,f,2182600000,0,445518000000,0,0,0,0,2.67369,0,0,0,0,0,0
473283471,306591960,312782632,3,f,131971000,31490.7,16379900000,8453640,0.000238619,268.449,0.064057,0.161664,3.85762e-05,0.00335207,0.208977,9510,2750,10330
473282173,306591960,433,2,f,98091900,0,17265500000,0,0,0,0,0.120163,0,0,0,0,0,0
473282367,306591960,753,2,f,423900,0,71464000,0,0,0,0,0.000519278,0,0,0,0,0,0
473283262,306591960,888,3,f,651694000,645.587,86413300000,133435,9.90629e-07,206.688,0.000204751,0.798325,7.90844e-07,6.87203e-05,0.0469903,9130,3820,850
473282157,306591960,402,2,f,319438000,11654.5,50176800000,2255030,3.64844e-05,193.489,0.00705935,0.391311,1.42768e-05,0.00124058,0.181821,8280,1220,9430
473281257,306591960,229,1,f,720292000,13578.5,10651100000,3344110,1.88514e-05,246.28,0.00464272,0.882358,1.66337e-05,0.00144538,0.138531,11150,6630,3410
473282192,306591960,461,2,f,14782500,0,3067700000,0,0,0,0,0.0181086,0,0,0,0,0,0
473282205,306591960,488,2,f,143100,0,14665400,0,0,0,0,0.000175297,0,0,0,0,0,0
473283341,306591960,987,3,f,5452220000,139042,809121000000,32737100,2.55019e-05,235.447,0.00600436,6.67897,0.000170327,0.0148005,0.404047,8830,6650,6740
473282803,306591960,180,3,f,613033000,12856.8,101640000000,3201220,2.09724e-05,248.991,0.00522194,0.750966,1.57495e-05,0.00136855,0.221949,4620,4550,1680
473282247,306591960,575,2,f,108296000,0,19762800000,0,0,0,0,0.132663,0,0,0,0,0,0
473282021,306591960,201,2,f,792888000,26671.1,146095000000,6264320,3.36379e-05,234.873,0.00790064,0.971288,3.26721e-05,0.00283904,0.161167,7750,1200,9330
473282405,306591960,816,2,f,116910000,0,19783000000,0,0,0,0,0.143215,0,0,0,0,0,0
473282566,306591960,1021,2,f,561557000,0,94398300000,0,0,0,0,0.687907,0,0,0,0,0,0
473281621,306591960,800,1,f,182028000,0,31093800000,0,0,0,0,0.222984,0,0,0,0,0,0
473282924,306591960,350,3,f,27558000,0,4271830000,0,0,0,0,0.0337585,0,0,0,0,0,0
473283362,306591960,1015,3,f,614077000,0,120260000000,0,0,0,0,0.752245,0,0,0,0,0,0
473283383,306591960,1041,3,f,5020320000,1153.1,544344000000,299502,2.29687e-07,259.736,5.96579e-05,6.14989,1.41255e-06,0.000122743,0.0678767,11030,4080,2300
473283208,306591960,810,3,f,258768000,0.106382,45291800000,25.4691,4.11111e-10,239.411,9.84245e-08,0.316991,1.30318e-10,1.1324e-08,9.6655e-05,3990,2980,6470
473281944,306591960,81,2,f,1123620000,973490,37227400000,390386000,0.000866387,401.017,0.347436,1.37643,0.00119252,0.103624,0.634965,7630,5520,7990
473281953,306591960,100,2,f,158861000,196.236,32455000000,45230,1.23527e-06,230.488,0.000284715,0.194604,2.40389e-07,2.08886e-05,0.0319105,8310,5580,5850
473282665,306591960,312782570,2,f,6499800,0,1411800000,0,0,0,0,0.00796225,0,0,0,0,0,0
473281870,306591960,312782578,1,f,30312900,1064.11,3277000000,182266,3.51041e-05,171.286,0.00601283,0.0371333,1.30353e-06,0.00011327,0.0268127,9460,2130,1460
473282115,306591960,341,2,f,7050600,0,1088110000,0,0,0,0,0.00863698,0,0,0,0,0,0
473281910,306591960,27,2,f,31907700,1377080,4401190000,498245000,0.0431581,361.814,15.6152,0.0390869,0.00168692,0.146585,0.568899,7600,3470,8420
473281118,306591960,4,1,f,2515060000,59360.2,470207000000,12280200,2.36019e-05,206.876,0.00488268,3.08095,7.27162e-05,0.00631867,0.221259,9470,2650,3800
473283025,306591960,527,3,f,407880000,86402.6,21721300000,23302000,0.000211833,269.691,0.0571294,0.499653,0.000105843,0.00919724,0.311689,8670,2280,1110
473282819,306591960,206,3,f,118867000,0,16278300000,0,0,0,0,0.145612,0,0,0,0,0,0
473281830,306591960,1097,1,f,7483590000,4137760,1019880000000,1879850000,0.000552911,454.316,0.251196,9.1674,0.00506875,0.440449,0.680444,5370,7200,5030
473282536,306591960,981,2,f,245295000,18227,14591100000,3962530,7.43066e-05,217.399,0.0161542,0.300486,2.23281e-05,0.0019402,0.0839355,6680,1960,9970
473282017,306591960,194,2,f,1533550000,215484,222483000000,43085300,0.000140513,199.947,0.0280952,1.8786,0.000263967,0.0229374,0.452938,6440,6330,7460
