id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473464250,307023583,805,2,f,78416100,0,10741500000,0,0,0,0,0.0960597,0,0,0,0,0,0
473464940,307023583,711,3,f,268049000,0,32881300000,0,0,0,0,0.32836,0,0,0,0,0,0
473464871,307023583,619,3,f,353104000,118782,127617000000,89356400,0.000336394,752.272,0.253059,0.432553,0.000145508,0.00366995,0.423673,6230,7070,7710
473465097,307023583,961,3,f,11544300000,250432,4374530000000,134530000,2.16932e-05,537.192,0.0116534,14.1417,0.000306779,0.00773748,0.418577,6310,7240,2290
473462125,307023583,155,1,f,479705000,0,163291000000,0,0,0,0,0.587639,0,0,0,0,0,0
473463312,307023583,182305709,1,f,152978000,0,68188400000,0,0,0,0,0.187399,0,0,0,0,0,0
473463496,307023583,105,2,f,66310200,0,10875200000,0,0,0,0,0.08123,0,0,0,0,0,0
473464273,307023583,843,2,f,421954000,114.599,164080000000,56497.1,2.7159e-07,493,0.000133894,0.516894,1.40383e-07,3.5407e-06,0.0121721,9240,3730,8520
473464875,307023583,623,3,f,48336100000,39999100,16183300000000,201567000000,0.00082752,5039.3,4.17012,59.2117,0.0489989,1.23583,1,6630,6540,7420
473464978,307023583,786,3,f,125141000,0,43237500000,0,0,0,0,0.153298,0,0,0,0,0,0
473461937,307023583,31,1,f,2083250000,831.709,855749000000,330018,3.99235e-07,396.795,0.000158415,2.55199,1.01884e-06,2.56969e-05,0.0517448,5500,1130,5590
473462623,307023583,637,1,f,1737320000,118.21,370001000000,60497.2,6.80416e-08,511.778,3.48222e-05,2.12822,1.44807e-07,3.65228e-06,0.0258341,7680,3570,3640
473463204,307023583,1060,1,f,18919800,0,818695000,0,0,0,0,0.0231768,0,0,0,0,0,0
473465007,307023583,836,3,f,349706000,7461.61,50381700000,3651470,2.13368e-05,489.367,0.0104415,0.42839,9.14048e-06,0.000230538,0.0946124,6460,5150,1080
473464493,307023583,312782598,2,f,6194700,0,2282480000,0,0,0,0,0.00758851,0,0,0,0,0,0
473462135,307023583,158,1,f,23634000,0,3119960000,0,0,0,0,0.0289516,0,0,0,0,0,0
473462569,307023583,598,1,f,36933300,0,14648100000,0,0,0,0,0.0452433,0,0,0,0,0,0
473464931,307023583,699,3,f,136800,0,18501600,0,0,0,0,0.00016758,0,0,0,0,0,0
473463246,307023583,1093,1,f,1393020000,0,199394000000,0,0,0,0,1.70645,0,0,0,0,0,0
473463533,307023583,132,2,f,9461700,0,1342500000,0,0,0,0,0.0115906,0,0,0,0,0,0
473464472,307023583,10704,2,f,359207000,0,106195000000,0,0,0,0,0.440029,0,0,0,0,0,0
473464458,307023583,1111,2,f,175828000,0,89240200000,0,0,0,0,0.215389,0,0,0,0,0,0
473464617,307023583,187,3,f,746635000,0,334895000000,0,0,0,0,0.914627,0,0,0,0,0,0
473464176,307023583,679,2,f,304778000,0,43468000000,0,0,0,0,0.373353,0,0,0,0,0,0
473462891,307023583,835,1,f,1403490000,32158.4,472040000000,15372200,2.29131e-05,478.017,0.0109529,1.71927,3.9394e-05,0.000993582,0.246825,6660,5920,3950
473462736,307023583,689,1,f,13762800,21626.2,2381800000,15833600,0.00157135,732.147,1.15046,0.0168594,2.64921e-05,0.000668176,0.274329,5490,7150,4890
473464894,307023583,645,3,f,18093500000,79993.3,7641820000000,82600800,4.42112e-06,1032.6,0.00456523,22.1645,9.79918e-05,0.00247152,0.182543,10690,2670,5980
473462417,307023583,386,1,f,2454700000,0,405903000000,0,0,0,0,3.00701,0,0,0,0,0,0
473465096,307023583,960,3,f,8265760000,37505.6,2134550000000,19784800,4.53747e-06,527.515,0.00239358,10.1256,4.59444e-05,0.00115879,0.174904,9860,4760,8050
473462764,307023583,706,1,f,35976600,151779,4290270000,49899100,0.00421883,328.761,1.38699,0.0440713,0.00018593,0.00468945,0.442983,7820,2560,4900
473462500,307023583,484,1,f,139653000,0,35015700000,0,0,0,0,0.171075,0,0,0,0,0,0
473464333,307023583,931,2,f,428795000,14859.8,67382600000,5921450,3.46549e-05,398.486,0.0138095,0.525274,1.82033e-05,0.000459118,0.12921,8880,6680,5900
473465030,307023583,872,3,f,116622000,4.90599,25094300000,3847.93,4.20675e-08,784.333,3.29949e-05,0.142862,6.00984e-09,1.51578e-07,0.00323155,10280,3670,5660
473465206,307023583,1128,3,f,475081000,0,248236000000,0,0,0,0,0.581974,0,0,0,0,0,0
473463233,307023583,1084,1,f,473065000,887.083,165281000000,419075,1.87518e-06,472.419,0.000885872,0.579505,1.08668e-06,2.74078e-05,0.0590682,9250,3700,3040
473464507,307023583,1,3,f,26553600,2985.22,3648410000,1960360,0.000112422,656.688,0.0738265,0.0325282,3.65689e-06,9.2233e-05,0.212948,7820,6350,4500
473461968,307023583,51,1,f,515479000,0,121435000000,0,0,0,0,0.631461,0,0,0,0,0,0
473463631,307023583,222,2,f,7367400,0,488755000,0,0,0,0,0.00902507,0,0,0,0,0,0
473462333,307023583,321,1,f,11973600,3943.91,2501150000,1858440,0.000329384,471.217,0.155212,0.0146677,4.8313e-06,0.000121853,0.0518646,7620,4580,3110
473463692,307023583,301,2,f,319407000,920827,47747700000,5073790000,0.00288292,5510.03,15.885,0.391274,0.00112801,0.0284504,1,7540,5680,7890
473464633,307023583,214,3,f,578885000,0,75244100000,0,0,0,0,0.709135,0,0,0,0,0,0
473464441,307023583,1085,2,f,41661900,0,8047300000,0,0,0,0,0.0510358,0,0,0,0,0,0
473462123,307023583,154,1,f,79315200,0,14430400000,0,0,0,0,0.0971611,0,0,0,0,0,0
473464946,307023583,725,3,f,30879000,0,7684190000,0,0,0,0,0.0378268,0,0,0,0,0,0
473462607,307023583,623,1,f,24168000000,5700320,7951560000000,6508900000,0.000235862,1141.85,0.269318,29.6059,0.00698289,0.17612,0.979042,4660,4920,4760
473464203,307023583,720,2,f,164333000,0,23064600000,0,0,0,0,0.201308,0,0,0,0,0,0
473464739,307023583,378,3,f,5269680000,107928,2372110000000,78436100,2.04809e-05,726.748,0.0148844,6.45536,0.000132211,0.00333459,0.299654,5780,4000,900
473462769,307023583,711,1,f,134024000,0,13663400000,0,0,0,0,0.16418,0,0,0,0,0,0
473463137,307023583,1010,1,f,88750800,0,44456300000,0,0,0,0,0.10872,0,0,0,0,0,0
473464023,307023583,541,2,f,1281640000,0,433303000000,0,0,0,0,1.57001,0,0,0,0,0,0
473464870,307023583,618,3,f,956504000,0,127519000000,0,0,0,0,1.17172,0,0,0,0,0,0
473465075,307023583,933,3,f,1642190000,1634710,180072000000,3679520000,0.000995441,2250.88,2.24061,2.01169,0.00200251,0.0505067,1,9860,1800,7080
473462883,307023583,827,1,f,210684000,0,75657900000,0,0,0,0,0.258088,0,0,0,0,0,0
473464139,307023583,637,2,f,1737320000,16703.6,499094000000,9573500,9.61459e-06,573.14,0.0055105,2.12822,2.04619e-05,0.000516083,0.250693,7530,3610,7900
473463551,307023583,146,2,f,1153080000,622.641,157149000000,175972,5.3998e-07,282.621,0.00015261,1.41253,7.62735e-07,1.92374e-05,0.0290422,9070,4290,7770
473462402,307023583,375,1,f,7023510000,621837,2559080000000,768808000,8.85366e-05,1236.35,0.109462,8.60379,0.000761751,0.0192126,0.554568,7900,5040,3160
473462563,307023583,593,1,f,392532000,598.822,78412700000,331868,1.52554e-06,554.201,0.000845453,0.480852,7.33557e-07,1.85015e-05,0.0257376,9460,890,3030
473462510,307023583,507,1,f,7237650000,22547.3,2143910000000,12616300,3.11528e-06,559.547,0.00174315,8.86612,2.76205e-05,0.000696634,0.114226,920,5750,4430
473462077,307023583,129,1,f,590199000,106130,69006800000,75159000,0.000179821,708.177,0.127345,0.722994,0.00013001,0.00327906,0.366343,6520,5770,5690
473464396,307023583,1014,2,f,225770000,24964300,147392000000,69690000000,0.110574,2791.58,308.676,0.276569,0.0305813,0.77131,1,8150,4230,8230
473465155,307023583,1041,3,f,5020320000,0,1335920000000,0,0,0,0,6.14989,0,0,0,0,0,0
473465055,307023583,907,3,f,237917000,0,67051500000,0,0,0,0,0.291448,0,0,0,0,0,0
473464561,307023583,100,3,f,317722000,0,84844700000,0,0,0,0,0.389209,0,0,0,0,0,0
473464168,307023583,670,2,f,160109000,0,63059800000,0,0,0,0,0.196134,0,0,0,0,0,0
473464660,307023583,257,3,f,163129000,0,79067200000,0,0,0,0,0.199833,0,0,0,0,0,0
473464564,307023583,105,3,f,132620000,0,21538600000,0,0,0,0,0.16246,0,0,0,0,0,0
473463165,307023583,1029,1,f,48101400,3.52477,6782840000,1819.48,7.3278e-08,516.199,3.7826e-05,0.0589242,4.31785e-09,1.08903e-07,0.00118455,8030,3380,4000
473463718,307023583,320,2,f,1029770000,9311.64,263617000000,4812380,9.04245e-06,516.814,0.00467326,1.26147,1.14068e-05,0.000287697,0.11125,3320,2900,8950
473463335,307023583,312782578,1,f,30312900,0,6113610000,0,0,0,0,0.0371333,0,0,0,0,0,0
473465066,307023583,922,3,f,1972080000,1464.1,641557000000,725658,7.42416e-07,495.633,0.000367966,2.4158,1.79353e-06,4.52358e-05,0.0357639,6760,4860,880
473462501,307023583,485,1,f,11441700000,1220950,3846800000000,1836900000,0.00010671,1504.49,0.160544,14.0161,0.00149566,0.037723,0.979042,4660,4920,4760
473463561,307023583,153,2,f,374736000,0,45817500000,0,0,0,0,0.459051,0,0,0,0,0,0
473465192,307023583,1102,3,f,1116870000,0,377923000000,0,0,0,0,1.36816,0,0,0,0,0,0
473464554,307023583,88,3,f,704419000,68611.8,293199000000,59147000,9.7402e-05,862.053,0.0839656,0.862914,8.40495e-05,0.00211987,0.297004,5960,6520,6010
473462870,307023583,816,1,f,116910000,0,50567500000,0,0,0,0,0.143215,0,0,0,0,0,0
473464275,307023583,846,2,f,150758000,0,29579700000,0,0,0,0,0.184679,0,0,0,0,0,0
473463843,307023583,372,2,f,4401900,0,428875000,0,0,0,0,0.00539233,0,0,0,0,0,0
473464605,307023583,164,3,f,1155600,0,171089000,0,0,0,0,0.00141561,0,0,0,0,0,0
473464643,307023583,231,3,f,14391000,0,1431730000,0,0,0,0,0.017629,0,0,0,0,0,0
473462997,307023583,918,1,f,3698590000,19503.6,1238430000000,10488700,5.27326e-06,537.782,0.00283587,4.53077,2.3892e-05,0.000602595,0.117296,9820,4410,1180
473463926,307023583,444,2,f,757769000,5111.67,223653000000,2851520,6.74569e-06,557.844,0.00376304,0.928268,6.2618e-06,0.000157933,0.192211,5950,3770,6080
473464904,307023583,661,3,f,729207000,0,176246000000,0,0,0,0,0.893279,0,0,0,0,0,0
473464462,307023583,1120,2,f,21590100,0,7726410000,0,0,0,0,0.0264479,0,0,0,0,0,0
473465036,307023583,880,3,f,78462000,0,22115000000,0,0,0,0,0.096116,0,0,0,0,0,0
473464475,307023583,182305697,2,f,204459000,77.1415,90331900000,37366.6,3.77295e-07,484.39,0.000182758,0.250463,9.44984e-08,2.38341e-06,0.0183299,5680,1410,8990
473463484,307023583,95,2,f,2681140000,8368.53,1103350000000,3692280,3.12126e-06,441.21,0.00137713,3.2844,1.02515e-05,0.000258559,0.0956381,6150,5480,10090
473464678,307023583,289,3,f,818762000,0,342567000000,0,0,0,0,1.00298,0,0,0,0,0,0
473463133,307023583,1008,1,f,537049000,13639500,158449000000,16431700000,0.0253971,1204.72,30.5963,0.657885,0.0167084,0.421413,0.922003,7380,2960,3580
473463569,307023583,157,2,f,301972000,192879,73761200000,87589900,0.000638731,454.118,0.290059,0.369916,0.000236277,0.0059593,0.445541,7020,6750,5730
473464186,307023583,694,2,f,277589000,0,135269000000,0,0,0,0,0.340046,0,0,0,0,0,0
473462255,307023583,252,1,f,534268000,0,274722000000,0,0,0,0,0.654478,0,0,0,0,0,0
473464388,307023583,1005,2,f,44724600,0,16676600000,0,0,0,0,0.0547876,0,0,0,0,0,0
473464514,307023583,10,3,f,2433980000,282196000,2006130000000,1198910000000,0.11594,4248.48,492.571,2.98162,0.345691,8.71889,1,9440,1740,5730
473464137,307023583,634,2,f,109252000,52297.5,24917400000,59709100,0.000478688,1141.72,0.546527,0.133834,6.40645e-05,0.00161581,0.373376,7660,2770,6300
473464526,307023583,31,3,f,4166510000,1799.87,1670290000000,758621,4.31985e-07,421.487,0.000182076,5.10397,2.20484e-06,5.56097e-05,0.0517448,5500,1130,5590
473463167,307023583,1030,1,f,94052700,0,960145000,0,0,0,0,0.115215,0,0,0,0,0,0
473464488,307023583,312782578,2,f,30312900,0,11849400000,0,0,0,0,0.0371333,0,0,0,0,0,0
473463960,307023583,478,2,f,171965000,0,87519800000,0,0,0,0,0.210657,0,0,0,0,0,0
473462935,307023583,872,1,f,58311000,4.90599,12281100000,3847.93,8.4135e-08,784.333,6.59899e-05,0.071431,6.00984e-09,1.51578e-07,0.00323155,10280,3670,5660
473464624,307023583,201,3,f,1585780000,15702.5,664318000000,7838180,9.90206e-06,499.169,0.0049428,1.94258,1.92355e-05,0.000485152,0.124362,6190,1950,9830
473464794,307023583,477,3,f,39083800000,38746900,13701100000000,200451000000,0.000991379,5173.36,5.12876,47.8776,0.0474649,1.19714,1,6630,6540,7420
473465144,307023583,1025,3,f,4437850000,0,1622790000000,0,0,0,0,5.43637,0,0,0,0,0,0
473464239,307023583,788,2,f,322566000,31419.2,100966000000,26486400,9.7404e-05,843.001,0.0821116,0.395144,3.84886e-05,0.000970746,0.353213,6910,7220,8310
473463078,307023583,970,1,f,68841900,0,8530200000,0,0,0,0,0.0843313,0,0,0,0,0,0
473464799,307023583,485,3,f,22883400000,3068460,7780520000000,4287850000,0.000134091,1397.4,0.187378,28.0321,0.00375886,0.0948048,0.979042,4660,4920,4760
473461946,307023583,38,1,f,112755000,423.257,36977200000,246158,3.75378e-06,581.58,0.00218313,0.138125,5.18489e-07,1.30772e-05,0.104363,6540,5750,5690
473462825,307023583,774,1,f,173773000,0,61594800000,0,0,0,0,0.212872,0,0,0,0,0,0
473464164,307023583,662,2,f,31894200,0,6864420000,0,0,0,0,0.0390704,0,0,0,0,0,0
473463301,307023583,182305689,1,f,733643000,6.51129,302507000000,2962.64,8.87529e-09,455,4.03826e-06,0.898713,7.97633e-09,2.01176e-07,0.00401311,5340,1390,2750
473464280,307023583,852,2,f,827953000,0,124185000000,0,0,0,0,1.01424,0,0,0,0,0,0
473462975,307023583,904,1,f,753540000,92560.5,217936000000,41844700,0.000122834,452.08,0.0555308,0.923087,0.000113387,0.0028598,0.359917,4990,6960,4990
473465079,307023583,938,3,f,727648000,0,91887200000,0,0,0,0,0.891369,0,0,0,0,0,0
473464594,307023583,149,3,f,362228000,7986.3,86768600000,4401360,2.20477e-05,551.114,0.0121508,0.44373,9.78322e-06,0.000246749,0.206656,5940,3770,6060
473464510,307023583,6,3,f,2189590000,115344,140468000000,36840200,5.26786e-05,319.393,0.0168252,2.68224,0.000141297,0.00356374,0.526093,7140,5860,7250
473463305,307023583,182305697,1,f,204459000,6.51129,76461500000,2962.64,3.18464e-08,455,1.44901e-05,0.250463,7.97633e-09,2.01176e-07,0.00401311,5340,1390,2750
473464764,307023583,423,3,f,1251340000,6070.33,418060000000,1977650,4.85108e-06,325.789,0.00158043,1.53289,7.43615e-06,0.000187552,0.238724,7700,2690,2440
473462734,307023583,688,1,f,98024700000,1566350,36170900000000,1320120000,1.59792e-05,842.798,0.0134672,120.08,0.00191878,0.0483949,0.573177,4410,5010,1840
473464730,307023583,364,3,f,55783800,60787.6,14450100000,46938000,0.0010897,772.164,0.841427,0.0683352,7.44648e-05,0.00187813,0.473438,7210,5790,7140
473464800,307023583,488,3,f,286200,0,41414800,0,0,0,0,0.000350595,0,0,0,0,0,0
473463008,307023583,927,1,f,20744100,0,4472380000,0,0,0,0,0.0254115,0,0,0,0,0,0
473462200,307023583,206,1,f,59433300,0,7758900000,0,0,0,0,0.0728058,0,0,0,0,0,0
473462651,307023583,661,1,f,364604000,0,93956100000,0,0,0,0,0.446639,0,0,0,0,0,0
473464630,307023583,209,3,f,127017000,0,14417000000,0,0,0,0,0.155596,0,0,0,0,0,0
473463015,307023583,931,1,f,428795000,2639.29,72790400000,1492870,6.15514e-06,565.632,0.00348154,0.525274,3.23313e-06,8.1545e-05,0.0561443,8920,6450,4520
473464317,307023583,909,2,f,5163330000,12009.1,1563620000000,6702350,2.32585e-06,558.104,0.00129807,6.32507,1.47112e-05,0.000371041,0.144945,10120,4160,9960
473462005,307023583,83,1,f,233144000,0,20727500000,0,0,0,0,0.285602,0,0,0,0,0,0
473464426,307023583,1058,2,f,218434000,0,116397000000,0,0,0,0,0.267581,0,0,0,0,0,0
473464926,307023583,694,3,f,555178000,0,246470000000,0,0,0,0,0.680093,0,0,0,0,0,0
473462156,307023583,171,1,f,224277000,84939.9,72740600000,65630600,0.000378727,772.671,0.292631,0.27474,0.000104051,0.00262435,0.48058,3600,3090,5680
473464372,307023583,981,2,f,245295000,16359,26819400000,7804330,6.6691e-05,477.067,0.0318161,0.300486,2.00397e-05,0.000505436,0.142114,6180,1950,9830
473462505,307023583,494,1,f,59867100,611622,10177500000,368685000,0.0102163,602.798,6.15839,0.0733372,0.000749237,0.018897,0.620491,8330,2530,4290
473462456,307023583,427,1,f,281031000,166.265,76956600000,75857,5.91624e-07,456.242,0.000269924,0.344263,2.03674e-07,5.13701e-06,0.0237318,6470,5120,1080
473464226,307023583,767,2,f,1350710000,0,554484000000,0,0,0,0,1.65462,0,0,0,0,0,0
473462085,307023583,133,1,f,38626200,795.11,9461520000,554934,2.05847e-05,697.934,0.0143668,0.0473171,9.7401e-07,2.45661e-05,0.0518572,5420,6840,5570
473462598,307023583,618,1,f,478252000,0,71872400000,0,0,0,0,0.585859,0,0,0,0,0,0
473464328,307023583,926,2,f,1348390000,3370.58,403727000000,1932000,2.4997e-06,573.197,0.00143282,1.65178,4.12896e-06,0.000104139,0.144945,10120,4160,9960
473464669,307023583,274,3,f,647959000,0,254365000000,0,0,0,0,0.793749,0,0,0,0,0,0
473464222,307023583,757,2,f,16888500,0,1941170000,0,0,0,0,0.0206884,0,0,0,0,0,0
473462674,307023583,680,1,f,506700,0,78246800,0,0,0,0,0.000620708,0,0,0,0,0,0
473464647,307023583,237,3,f,8958600,0,1163760000,0,0,0,0,0.0109743,0,0,0,0,0,0
473465252,307023583,848,3,t,70937100,32366100,162476000000,117676000000,0.456265,3635.78,1658.88,0.0868979,0.0396485,1,1,5050,7170,5790
473462663,307023583,672,1,f,11441700000,1220950,3846800000000,1836900000,0.00010671,1504.49,0.160544,14.0161,0.00149566,0.037723,0.979042,4660,4920,4760
473464211,307023583,733,2,f,721998000,16269.3,208210000000,9391770,2.25337e-05,577.269,0.013008,0.884448,1.99299e-05,0.000502665,0.250693,7530,3610,7900
473464320,307023583,912,2,f,54815400,0,11151300000,0,0,0,0,0.0671489,0,0,0,0,0,0
473464982,307023583,794,3,f,1428980000,0,19828000000,0,0,0,0,1.7505,0,0,0,0,0,0
473463623,307023583,207,2,f,20517300,0,3467150000,0,0,0,0,0.0251337,0,0,0,0,0,0
473462080,307023583,131,1,f,288920000,0,118296000000,0,0,0,0,0.353927,0,0,0,0,0,0
473463319,307023583,312782550,1,f,38745000,375.548,122881000,179126,9.6928e-06,476.973,0.0046232,0.0474626,4.60046e-07,1.16031e-05,0.0497585,7320,460,3980
473465136,307023583,1015,3,f,614077000,0,269677000000,0,0,0,0,0.752245,0,0,0,0,0,0
473463200,307023583,1057,1,f,1333360000,17342.6,450839000000,8530140,1.30067e-05,491.86,0.00639747,1.63337,2.12447e-05,0.000535827,0.242395,3500,3630,2220
473464499,307023583,312782624,2,f,19251900,0,9939200000,0,0,0,0,0.0235836,0,0,0,0,0,0
473464535,307023583,46,3,f,243878000,447738,32954400000,1421250000,0.00183591,3174.29,5.8277,0.298751,0.000548479,0.0138336,0.979464,8120,5820,6490
473464998,307023583,821,3,f,1856780000,10052.2,769855000000,5624980,5.41378e-06,559.575,0.00302942,2.27456,1.2314e-05,0.000310579,0.198863,7840,740,3020
473463426,307023583,36,2,f,194044000,19566.8,31070500000,8785250,0.000100837,448.987,0.0452746,0.237703,2.39694e-05,0.000604547,0.195173,3630,4040,9280
473464271,307023583,841,2,f,128419000,1575.42,4807390000,715618,1.22678e-05,454.239,0.00557251,0.157314,1.92989e-06,4.8675e-05,0.10274,9540,7010,5810
473463039,307023583,945,1,f,330632000,0,143174000000,0,0,0,0,0.405024,0,0,0,0,0,0
473462966,307023583,898,1,f,275842000,0,63389900000,0,0,0,0,0.337906,0,0,0,0,0,0
473462875,307023583,821,1,f,928392000,9841.44,370080000000,5503200,1.06005e-05,559.186,0.00592766,1.13728,1.20558e-05,0.000304066,0.198863,7840,740,3020
473462382,307023583,358,1,f,34756200,0,5293900000,0,0,0,0,0.0425763,0,0,0,0,0,0
473463535,307023583,133,2,f,38626200,5158.85,8959090000,2349800,0.000133558,455.489,0.0608342,0.0473171,6.31959e-06,0.00015939,0.229474,5330,6600,5780
473465193,307023583,1105,3,f,175046000,169.764,71517800000,85273.5,9.69823e-07,502.306,0.000487148,0.214432,2.07961e-07,5.24512e-06,0.0333199,5540,5830,2640
473463009,307023583,928,1,f,3152540000,3517.89,1251350000000,1755410,1.11589e-06,498.994,0.000556822,3.86186,4.30941e-06,0.000108691,0.105727,10050,4180,3470
473464520,307023583,21,3,f,1138040000,61955.7,394511000000,36034300,5.44407e-05,581.614,0.0316635,1.3941,7.58957e-05,0.00191422,0.442262,5430,7160,2910
473462320,307023583,311,1,f,285875000,0,126267000000,0,0,0,0,0.350197,0,0,0,0,0,0
473462580,307023583,607,1,f,603722000,0,118005000000,0,0,0,0,0.739559,0,0,0,0,0,0
473464789,307023583,466,3,f,484708000,12954.9,73928700000,7983750,2.67273e-05,616.27,0.0164713,0.593767,1.58698e-05,0.000400263,0.225199,7260,3120,2740
473464216,307023583,749,2,f,360812000,1871540,82102400000,7546090000,0.00518704,4032.01,20.9142,0.441994,0.00229264,0.0578242,0.999768,8250,5500,6580
473464270,307023583,840,2,f,2692600000,61246.5,650466000000,41134800,2.27462e-05,671.626,0.015277,3.29844,7.5027e-05,0.00189231,0.334024,4690,6350,8980
473465062,307023583,917,3,f,8958600,0,1163760000,0,0,0,0,0.0109743,0,0,0,0,0,0
473464412,307023583,1035,2,f,354337000,0,187706000000,0,0,0,0,0.434063,0,0,0,0,0,0
473463772,307023583,356,2,f,6447600,925.597,1508550000,500260,0.000143557,540.473,0.0775885,0.00789831,1.13386e-06,2.85977e-05,0.0847258,7130,5780,7140
473464489,307023583,312782582,2,f,55950300,0,23033100000,0,0,0,0,0.0685391,0,0,0,0,0,0
473462536,307023583,565,1,f,118490000,0,51817000000,0,0,0,0,0.14515,0,0,0,0,0,0
473463874,307023583,397,2,f,29430900,0,1659730000,0,0,0,0,0.0360529,0,0,0,0,0,0
473464365,307023583,972,2,f,790097000,47409.1,272877000000,33815900,6.00041e-05,713.279,0.0427997,0.967869,5.80762e-05,0.00146478,0.323535,3450,3160,5710
473462925,307023583,862,1,f,483763000,0,228897000000,0,0,0,0,0.592609,0,0,0,0,0,0
473464454,307023583,1105,2,f,87523200,0,34243800000,0,0,0,0,0.107216,0,0,0,0,0,0
473462556,307023583,588,1,f,246776000,119.233,104160000000,51440.3,4.83163e-07,431.426,0.000208449,0.302301,1.46061e-07,3.6839e-06,0.0270082,3890,3020,5670
473463972,307023583,491,2,f,251901000,146.913,55503300000,66756.5,5.83217e-07,454.395,0.000265011,0.308579,1.79968e-07,4.5391e-06,0.0133784,8380,5850,5940
473464646,307023583,235,3,f,442751000,0,43614300000,0,0,0,0,0.54237,0,0,0,0,0,0
473464687,307023583,303,3,f,651881000,0,329152000000,0,0,0,0,0.798554,0,0,0,0,0,0
473462787,307023583,731,1,f,458226000,0,153612000000,0,0,0,0,0.561327,0,0,0,0,0,0
473463109,307023583,990,1,f,118723000,0,47625700000,0,0,0,0,0.145435,0,0,0,0,0,0
473464958,307023583,752,3,f,1918360000,37061.5,88390200000,19230600,1.93193e-05,518.885,0.0100245,2.35,4.54003e-05,0.00114507,0.174904,9860,4760,8050
473465067,307023583,924,3,f,785259000,3361860,59585000000,4152530000,0.00428121,1235.19,5.2881,0.961942,0.00411827,0.10387,0.987071,8200,4640,8190
473462533,307023583,557,1,f,19995300,2465.38,3969570000,1650550,0.000123298,669.491,0.0825468,0.0244942,3.02009e-06,7.61717e-05,0.212948,7820,6350,4500
473464841,307023583,576,3,f,5065200,0,1051420000,0,0,0,0,0.00620487,0,0,0,0,0,0
473464059,307023583,581,2,f,97671600,0,10050400000,0,0,0,0,0.119648,0,0,0,0,0,0
473463696,307023583,303,2,f,325940000,0,159936000000,0,0,0,0,0.399277,0,0,0,0,0,0
473464606,307023583,165,3,f,550937000,4.90599,127168000000,3847.93,8.90482e-09,784.333,6.98435e-06,0.674898,6.00984e-09,1.51578e-07,0.00323155,10280,3670,5660
473465216,307023583,182305705,3,f,386325000,0,210820000000,0,0,0,0,0.473248,0,0,0,0,0,0
473462584,307023583,609,1,f,23816700,0,6540570000,0,0,0,0,0.0291755,0,0,0,0,0,0
473464455,307023583,1106,2,f,190055000,0,76752700000,0,0,0,0,0.232817,0,0,0,0,0,0
473462846,307023583,794,1,f,714489000,0,13309000000,0,0,0,0,0.875249,0,0,0,0,0,0
473462738,307023583,690,1,f,73858500,0,8847380000,0,0,0,0,0.0904767,0,0,0,0,0,0
473462946,307023583,880,1,f,39231000,0,11367600000,0,0,0,0,0.048058,0,0,0,0,0,0
473463559,307023583,151,2,f,286215000,0,72738600000,0,0,0,0,0.350614,0,0,0,0,0,0
473464399,307023583,1017,2,f,5149200000,0,2001500000000,0,0,0,0,6.30777,0,0,0,0,0,0
473462101,307023583,143,1,f,9846000,0,1478660000,0,0,0,0,0.0120614,0,0,0,0,0,0
473463345,307023583,312782598,1,f,6194700,0,2329210000,0,0,0,0,0.00758851,0,0,0,0,0,0
473464308,307023583,900,2,f,395041000,0,79564100000,0,0,0,0,0.483925,0,0,0,0,0,0
473462525,307023583,534,1,f,73809900,0,25214900000,0,0,0,0,0.0904171,0,0,0,0,0,0
473464228,307023583,771,2,f,8484380000,284066,1113910000000,151421000,3.34811e-05,533.049,0.0178471,10.3934,0.000347981,0.00877666,0.47574,8970,4630,7880
473464645,307023583,234,3,f,206626000,0,71734900000,0,0,0,0,0.253116,0,0,0,0,0,0
473463017,307023583,932,1,f,257371000,155.625,13262700000,71238,6.04673e-07,457.753,0.000276791,0.31528,1.90641e-07,4.80829e-06,0.0152118,8490,4940,4540
473464386,307023583,1002,2,f,1028330000,3015.83,375773000000,2235660,2.93275e-06,741.309,0.00217407,1.2597,3.69439e-06,9.31786e-05,0.0692311,7720,2480,10520
473462072,307023583,127,1,f,150493000,0,50689500000,0,0,0,0,0.184353,0,0,0,0,0,0
473463057,307023583,958,1,f,278708000,0.0138762,26122700000,6.07777,4.97876e-11,438,2.1807e-08,0.341417,1.69983e-11,4.28726e-10,1.5418e-05,7490,2780,5290
473464295,307023583,879,2,f,1548400000,4806.44,460243000000,4157650,3.10415e-06,865.016,0.00268514,1.89678,5.88789e-06,0.000148502,0.189793,6790,510,6450
473463638,307023583,233,2,f,98637300,0,50759200000,0,0,0,0,0.120831,0,0,0,0,0,0
473464259,307023583,822,2,f,8467720000,42729.4,2795240000000,123753000,5.04615e-06,2896.21,0.0146147,10.373,5.23435e-05,0.00132019,0.979635,9560,1990,7330
473465046,307023583,897,3,f,250607000,11466.6,17165800000,6274820,4.57555e-05,547.224,0.0250385,0.306993,1.40466e-05,0.000354279,0.251987,4770,4590,1460
