id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473520299,471128008,590,3,f,827215000,0,66709500000,0,0,0,0,1.01334,0,0,0,0,0,0
473520835,471128008,998,3,f,324893000,1334.95,20124200000,238448,4.10888e-06,178.62,0.000733927,0.397994,1.63531e-06,0.0121396,0.0592293,5130,5910,7610
473521057,471128008,312782608,3,f,238408000,6071.5,32300800000,1293470,2.54668e-05,213.04,0.00542546,0.29205,7.43759e-06,0.0552123,0.0686546,7890,900,2450
473517425,471128008,670,1,f,160109000,161.275,16915900000,26254.3,1.00728e-06,162.792,0.000163978,0.196134,1.97562e-07,0.00146658,0.017644,7130,560,3310
473520460,471128008,705,3,f,11606400,0,120513000,0,0,0,0,0.0142178,0,0,0,0,0,0
473518772,471128008,519,2,f,768330000,0,8780810000,0,0,0,0,0.941204,0,0,0,0,0,0
473519109,471128008,800,2,f,182028000,70.4043,16822700000,10841,3.86778e-07,153.982,5.95568e-05,0.222984,8.62452e-08,0.000640234,0.0112665,4540,5090,8520
473519594,471128008,312782616,2,f,138020000,0,23158600000,0,0,0,0,0.169075,0,0,0,0,0,0
473517393,471128008,620,1,f,108053000,0,12044300000,0,0,0,0,0.132365,0,0,0,0,0,0
473520747,471128008,938,3,f,727648000,0,435319000,0,0,0,0,0.891369,0,0,0,0,0,0
473517691,471128008,895,1,f,921157000,172612,64376500000,24624500,0.000187386,142.659,0.0267322,1.12842,0.000211449,1.56967,0.298886,9090,3620,710
473517969,471128008,1069,1,f,17398800,0,1658370,0,0,0,0,0.0213135,0,0,0,0,0,0
473517925,471128008,1035,1,f,354337000,0,49400900000,0,0,0,0,0.434063,0,0,0,0,0,0
473519452,471128008,1057,2,f,1333360000,3195.41,89271000000,327826,2.39651e-06,102.593,0.000245864,1.63337,3.91438e-06,0.0290581,0.0665343,4520,4800,9790
473517702,471128008,901,1,f,748228000,1296.69,348490000,207261,1.73302e-06,159.838,0.000277002,0.916579,1.58845e-06,0.0117917,0.0364841,8990,6220,3770
473519842,471128008,194,3,f,3067100000,20849.6,56134100000,7665290,6.79782e-06,367.647,0.0024992,3.7572,2.55407e-05,0.189599,0.31058,6010,6890,7260
473520894,471128008,1038,3,f,1100960000,0,133708000000,0,0,0,0,1.34868,0,0,0,0,0,0
473519194,471128008,879,2,f,1548400000,164494,115393000000,34938700,0.000106235,212.402,0.0225645,1.89678,0.000201505,1.49585,0.288243,9300,530,6430
473519121,471128008,819,2,f,29996100,343.51,1860170000,51043.8,1.14518e-05,148.595,0.00170168,0.0367452,4.208e-07,0.00312377,0.0301836,5290,2330,6360
473517433,471128008,678,1,f,181660000,0,23977400000,0,0,0,0,0.222534,0,0,0,0,0,0
473517218,471128008,319,1,f,487648000,721.881,46495500000,102019,1.48033e-06,141.323,0.000209206,0.597369,8.84305e-07,0.00656456,0.0295629,5830,6690,3240
473519532,471128008,1127,2,f,295491000,1.43274,17206500000,289.208,4.84867e-09,201.857,9.78737e-07,0.361976,1.7551e-09,1.30288e-05,0.000741899,9000,3180,10690
473518105,471128008,312782624,1,f,19251900,0,1830670000,0,0,0,0,0.0235836,0,0,0,0,0,0
473520173,471128008,417,3,f,913369000,60036.6,129546000000,11476500,6.5731e-05,191.158,0.012565,1.11888,7.35448e-05,0.545954,0.201354,7990,820,2540
473517069,471128008,72,1,f,15252300,0,1532210000,0,0,0,0,0.0186841,0,0,0,0,0,0
473517706,471128008,903,1,f,41083200,0,27288600,0,0,0,0,0.0503269,0,0,0,0,0,0
473520773,471128008,954,3,f,307440000,0,24497200000,0,0,0,0,0.376614,0,0,0,0,0,0
473519225,471128008,903,2,f,41083200,0,400002000,0,0,0,0,0.0503269,0,0,0,0,0,0
473517722,471128008,910,1,f,46476000,0,2917800000,0,0,0,0,0.0569331,0,0,0,0,0,0
473519551,471128008,182305697,2,f,204459000,267.072,24781900000,55059.6,1.30623e-06,206.16,0.000269294,0.250463,3.27163e-07,0.00242866,0.0219906,5740,1230,8740
473519730,471128008,106,3,f,6508800,0,119879000,0,0,0,0,0.00797328,0,0,0,0,0,0
473520892,471128008,1037,3,f,750089000,14374.8,42552300000,2684500,1.91641e-05,186.751,0.00357892,0.918859,1.76091e-05,0.13072,0.26646,9110,2080,3990
473517871,471128008,1004,1,f,39446100,0,1145980000,0,0,0,0,0.0483215,0,0,0,0,0,0
473517344,471128008,534,1,f,73809900,0,455273000,0,0,0,0,0.0904171,0,0,0,0,0,0
473517441,471128008,685,1,f,332106000,0,3986860000,0,0,0,0,0.40683,0,0,0,0,0,0
473518570,471128008,338,2,f,10008000,3132.74,171508000,879483,0.000313024,280.739,0.087878,0.0122598,3.83761e-06,0.0284881,0.12592,5790,3530,5880
473520443,471128008,695,3,f,188787000000,10827000,17184900000000,1938050000,5.73502e-05,179.001,0.0102658,231.265,0.0132631,98.4572,0.525399,4920,3270,1420
473518797,471128008,542,2,f,264586000,28562.2,8379130000,4535170,0.000107951,158.782,0.0171407,0.324117,3.49887e-05,0.259735,0.181222,6050,1430,5740
473517322,471128008,491,1,f,251901000,46942.3,3095350000,9130380,0.000186352,194.502,0.0362459,0.308579,5.75043e-05,0.426878,0.262055,8380,5980,5400
473519273,471128008,933,2,f,821096000,177.254,815819000,35132,2.15875e-07,198.201,4.27867e-05,1.00584,2.17137e-07,0.00161189,0.0350324,8870,3090,7920
473517219,471128008,320,1,f,1029770000,340015,93674100000,64207200,0.000330185,188.837,0.0623511,1.26147,0.000416518,3.09198,0.378247,2970,3350,2590
473518313,471128008,148,2,f,91593900,0,8376350000,0,0,0,0,0.112203,0,0,0,0,0,0
473520387,471128008,653,3,f,18225000,0,46177100,0,0,0,0,0.0223256,0,0,0,0,0,0
473520640,471128008,862,3,f,967525000,0,75552700000,0,0,0,0,1.18522,0,0,0,0,0,0
473520554,471128008,794,3,f,1428980000,42.0448,435177000,8031.16,2.94229e-08,191.015,5.62021e-06,1.7505,5.15048e-08,0.000382342,0.00523501,12990,6200,3510
473519056,471128008,755,2,f,232628000,139.687,14949900000,15784.6,6.00475e-07,113,6.78537e-05,0.284969,1.71117e-07,0.00127027,0.0222154,6750,3170,10490
473519619,471128008,4,3,f,5030110000,0,295265000000,0,0,0,0,6.16189,0,0,0,0,0,0
473520230,471128008,512,3,f,47685200000,126959,4861740000000,52748700,2.66244e-06,415.478,0.00110619,58.4144,0.000155525,1.15453,0.816228,11380,880,5820
473519353,471128008,985,2,f,8038890000,81140.3,757694000000,14214200,1.00935e-05,175.18,0.00176818,9.84765,9.93969e-05,0.737864,0.225101,5220,760,6540
473519914,471128008,252,3,f,1068540000,0,148047000000,0,0,0,0,1.30896,0,0,0,0,0,0
473517786,471128008,948,1,f,712816000,136110,2715730000,22686000,0.000190947,166.674,0.0318258,0.8732,0.000166734,1.23774,0.393124,9210,5040,3960
473521009,471128008,10703,3,f,3610060000,65578.8,418229000000,11765700,1.81656e-05,179.413,0.00325913,4.42233,8.0334e-05,0.596353,0.221326,9100,5280,3230
473520035,471128008,345,3,f,5968850000,723045,628681000000,137452000,0.000121136,190.101,0.0230282,7.31184,0.00088573,6.57514,0.525399,4920,3270,1420
473518041,471128008,10703,1,f,1805030000,38832.7,219088000000,6872690,2.15136e-05,176.982,0.00380752,2.21116,4.75701e-05,0.353132,0.221326,9100,5280,3230
473518424,471128008,230,2,f,16420500,0,5859330,0,0,0,0,0.0201151,0,0,0,0,0,0
473520002,471128008,323,3,f,19393200000,6142250,685196000000,1917380000,0.000316721,312.163,0.0988685,23.7567,0.00752425,55.8556,0.710535,8920,1800,6200
473518151,471128008,19,2,f,11583900,995.958,714703000,153899,8.59778e-05,154.524,0.0132856,0.0141903,1.22005e-06,0.00905693,0.0870465,4640,3000,5750
473517952,471128008,1054,1,f,161693000,0,11988600000,0,0,0,0,0.198074,0,0,0,0,0,0
473519285,471128008,940,2,f,473834000,1.4905,4638880000,193.117,3.14562e-09,129.565,4.07563e-07,0.580446,1.82587e-09,1.35542e-05,0.000918668,5370,2350,6380
473517385,471128008,610,1,f,537454000,273.309,59447300000,35362.3,5.08526e-07,129.386,6.5796e-05,0.658381,3.34804e-07,0.00248539,0.0108591,8050,690,4930
473517363,471128008,577,1,f,212135000,0,32264900000,0,0,0,0,0.259866,0,0,0,0,0,0
473518227,471128008,84,2,f,113555000,0,8723480000,0,0,0,0,0.139105,0,0,0,0,0,0
473519555,471128008,182305705,2,f,193162000,0,28816500000,0,0,0,0,0.236624,0,0,0,0,0,0
473517110,471128008,143,1,f,9846000,0,14053300,0,0,0,0,0.0120614,0,0,0,0,0,0
473517311,471128008,467,1,f,1463260000,59456.1,54981800000,11247200,4.06327e-05,189.169,0.00768644,1.79249,7.28337e-05,0.540674,0.262055,8380,5980,5400
473519190,471128008,877,2,f,90230400,0,62215400,0,0,0,0,0.110532,0,0,0,0,0,0
473517187,471128008,269,1,f,68850000,0,3609750000,0,0,0,0,0.0843413,0,0,0,0,0,0
473518364,471128008,184,2,f,337540000,16825.7,14202800000,2653000,4.98482e-05,157.675,0.00785981,0.413486,2.06115e-05,0.153008,0.206162,2150,3480,6200
473517336,471128008,520,1,f,216714000,0,19374600000,0,0,0,0,0.265474,0,0,0,0,0,0
473517724,471128008,911,1,f,3096900,0,21630200,0,0,0,0,0.0037937,0,0,0,0,0,0
473519826,471128008,180,3,f,613033000,16180.3,63563600000,3381380,2.63938e-05,208.981,0.00551581,0.750966,1.98208e-05,0.147138,0.216503,4450,4320,1670
473518600,471128008,361,2,f,527210000,4718.39,70780900000,792074,8.94974e-06,167.869,0.00150239,0.645832,5.78003e-06,0.0429076,0.0576152,6940,320,6960
473518721,471128008,463,2,f,2495940000,10417.3,232284000000,1339810,4.17369e-06,128.614,0.000536795,3.05752,1.27611e-05,0.0947313,0.237782,7900,5010,8230
473517865,471128008,998,1,f,162446000,618.366,11218500000,105918,3.80659e-06,171.287,0.000652018,0.198997,7.57499e-07,0.00562323,0.0242043,5480,6130,3290
473517233,471128008,338,1,f,10008000,4727.37,176452000,1138400,0.000472359,240.81,0.113749,0.0122598,5.79102e-06,0.0429892,0.0901679,5820,3480,5510
473519159,471128008,848,2,f,459032000,438131,199797000,50341900,0.000954468,114.902,0.10967,0.562314,0.00053671,3.98422,0.560845,7090,6150,7410
473517471,471128008,703,1,f,3635140000,19704.7,296396000000,3231070,5.42061e-06,163.975,0.000888844,4.45305,2.41382e-05,0.179188,0.197321,7440,5870,3810
473518068,471128008,312782554,1,f,71386200,1168.07,8730820000,192984,1.63626e-05,165.216,0.00270337,0.0874481,1.43088e-06,0.010622,0.0257424,7570,580,3210
473517284,471128008,422,1,f,118133000,0,933857000,0,0,0,0,0.144713,0,0,0,0,0,0
473517575,471128008,800,1,f,182028000,0,20263900000,0,0,0,0,0.222984,0,0,0,0,0,0
473517589,471128008,810,1,f,129384000,0,10459700000,0,0,0,0,0.158495,0,0,0,0,0,0
473519023,471128008,721,2,f,429577000,0,60105900000,0,0,0,0,0.526232,0,0,0,0,0,0
473517341,471128008,530,1,f,33043500,0,646071000,0,0,0,0,0.0404783,0,0,0,0,0,0
473518451,471128008,249,2,f,9216000,0,654974000,0,0,0,0,0.0112896,0,0,0,0,0,0
473517149,471128008,206,1,f,59433300,0,51383100,0,0,0,0,0.0728058,0,0,0,0,0,0
473517388,471128008,613,1,f,152485000,0,21612100000,0,0,0,0,0.186794,0,0,0,0,0,0
473520060,471128008,364,3,f,55783800,0,866871000,0,0,0,0,0.0683352,0,0,0,0,0,0
473520867,471128008,1020,3,f,1066640000,0,38121800000,0,0,0,0,1.30664,0,0,0,0,0,0
473519062,471128008,763,2,f,5356800,0,73087200,0,0,0,0,0.00656208,0,0,0,0,0,0
473517096,471128008,122,1,f,58049100,0,49866300,0,0,0,0,0.0711101,0,0,0,0,0,0
473520494,471128008,737,3,f,243655000,1098.01,1796040000,187441,4.50642e-06,170.709,0.000769287,0.298478,1.34507e-06,0.00998498,0.0423482,5450,4550,5920
473520498,471128008,746,3,f,1208310000,14112.5,124305000000,2184440,1.16795e-05,154.788,0.00180785,1.48018,1.72878e-05,0.128335,0.121863,2460,3860,5680
473518674,471128008,423,2,f,625668000,0,103544000000,0,0,0,0,0.766444,0,0,0,0,0,0
473517260,471128008,378,1,f,2634840000,493999,283898000000,85971300,0.000187487,174.031,0.0326287,3.22768,0.000605148,4.49226,0.40612,4810,3600,1350
473518780,471128008,527,2,f,203940000,9993.45,15962300000,1650940,4.90019e-05,165.202,0.00809522,0.249827,1.2242e-05,0.0908772,0.0961533,7280,1790,10020
473520361,471128008,632,3,f,1427610000,1134.4,75121400000,178467,7.94618e-07,157.323,0.000125012,1.74882,1.38964e-06,0.0103159,0.0185852,8030,2510,3810
473518672,471128008,422,2,f,118133000,0,942447000,0,0,0,0,0.144713,0,0,0,0,0,0
473520565,471128008,803,3,f,9252310000,1279670,331045000000,195170000,0.000138308,152.516,0.0210943,11.3341,0.0015676,11.6369,0.535312,4550,6860,6140
473518646,471128008,395,2,f,496350000,0,1897190000,0,0,0,0,0.608029,0,0,0,0,0,0
473519172,471128008,857,2,f,216560000,0,9095320000,0,0,0,0,0.265286,0,0,0,0,0,0
473519643,471128008,22,3,f,1448890000,74386.7,201616000000,14096800,5.13403e-05,189.507,0.00972936,1.77489,9.11237e-05,0.676449,0.201354,7990,820,2540
473518202,471128008,63,2,f,21027600,0,2051280000,0,0,0,0,0.0257588,0,0,0,0,0,0
473518768,471128008,514,2,f,12478500,0,35232400,0,0,0,0,0.0152862,0,0,0,0,0,0
473518815,471128008,567,2,f,122197000000,4178900,9931130000000,747060000,3.41981e-05,178.769,0.00611357,149.691,0.00511915,38.0016,0.535312,4550,6860,6140
473517351,471128008,556,1,f,232503000,0,27378900000,0,0,0,0,0.284817,0,0,0,0,0,0
473520798,471128008,972,3,f,1580190000,30433.6,165650000000,5943230,1.92594e-05,195.285,0.00376108,1.93574,3.72812e-05,0.276753,0.192039,3550,2950,5720
473518793,471128008,540,2,f,205690000,948.596,6282590000,273351,4.61179e-06,288.163,0.00132895,0.25197,1.16203e-06,0.00862623,0.0948388,9240,3800,10570
473520914,471128008,1054,3,f,323386000,0,24389800000,0,0,0,0,0.396148,0,0,0,0,0,0
473519601,471128008,312782628,2,f,482602000,2894.32,42349100000,478082,5.99731e-06,165.18,0.000990633,0.591188,3.54554e-06,0.02632,0.0795324,9620,3170,10430
473518449,471128008,247,2,f,3961690000,21066,379940000000,3653770,5.31742e-06,173.444,0.000922274,4.85307,2.58058e-05,0.191567,0.170833,7780,3220,10820
473517124,471128008,162,1,f,52154100,0,2052990000,0,0,0,0,0.0638888,0,0,0,0,0,0
473520562,471128008,800,3,f,364055000,70.4043,37086600000,10841,1.93389e-07,153.982,2.97784e-05,0.445968,8.62452e-08,0.000640234,0.0112665,4540,5090,8520
473518638,471128008,388,2,f,1455300,0,8117880,0,0,0,0,0.00178274,0,0,0,0,0,0
473519157,471128008,847,2,f,327571000,0,38792300000,0,0,0,0,0.401275,0,0,0,0,0,0
473518560,471128008,331,2,f,377554000,5853.44,6304040000,796432,1.55036e-05,136.062,0.00210945,0.462503,7.17046e-06,0.0532293,0.106511,7810,6620,6480
473517087,471128008,111,1,f,755810000,37740.9,71569900000,7117620,4.99344e-05,188.591,0.0094172,0.925867,4.62327e-05,0.343204,0.175934,4560,4920,1620
473520688,471128008,901,3,f,1496460000,1296.69,569215000,207261,8.6651e-07,159.838,0.000138501,1.83316,1.58845e-06,0.0117917,0.0364841,8990,6220,3770
473517249,471128008,362,1,f,605311000,53.2116,24893000000,13790.7,8.79078e-08,259.167,2.27828e-05,0.741506,6.51842e-08,0.000483889,0.00944408,5990,3770,5400
473519374,471128008,1000,2,f,280081000,0,163631000,0,0,0,0,0.343099,0,0,0,0,0,0
473517350,471128008,549,1,f,9448300000,76552.8,310197000000,14896200,8.10229e-06,194.587,0.0015766,11.5742,9.37772e-05,0.696147,0.231858,8870,3350,3220
473518167,471128008,31,2,f,2083250000,24697.6,226405000000,4269980,1.18553e-05,172.891,0.00204967,2.55199,3.02545e-05,0.224592,0.154069,4490,2450,5740
473518902,471128008,630,2,f,214813000,0,20570900000,0,0,0,0,0.263146,0,0,0,0,0,0
473518896,471128008,625,2,f,431601000,0,63729700000,0,0,0,0,0.528712,0,0,0,0,0,0
473517044,471128008,23,1,f,261256000,18889.9,16908500000,2859720,7.23041e-05,151.389,0.010946,0.320038,2.31401e-05,0.171778,0.338077,5860,7000,4180
473520429,471128008,687,3,f,1652220000,16.7084,192767000000,3571.78,1.01127e-08,213.772,2.16181e-06,2.02397,2.04678e-08,0.000151941,0.00602173,8130,2050,5010
473520731,471128008,929,3,f,76420800,0,832251000,0,0,0,0,0.0936155,0,0,0,0,0,0
473517357,471128008,567,1,f,122197000000,9011540,11174800000000,1583860000,7.37461e-05,175.759,0.0129615,149.691,0.0110391,81.9481,0.525399,4920,3270,1420
473519582,471128008,312782590,2,f,67869900,0,9201000000,0,0,0,0,0.0831406,0,0,0,0,0,0
473518737,471128008,482,2,f,154007000,177.254,150213000,35132,1.15095e-06,198.201,0.00022812,0.188659,2.17137e-07,0.00161189,0.0350324,8870,3090,7920
473520753,471128008,942,3,f,2046300000,25677.6,117613000000,4266040,1.25483e-05,166.139,0.00208476,2.50672,3.14551e-05,0.233504,0.148272,4790,5450,2730
473518324,471128008,155,2,f,479705000,0,26753700000,0,0,0,0,0.587639,0,0,0,0,0,0
473520269,471128008,566,3,f,930046000,48500.4,47158800000,7912660,5.21484e-05,163.146,0.00850782,1.13931,5.9413e-05,0.441047,0.199169,7920,7140,2080
473519641,471128008,21,3,f,1138040000,153014,15226100000,22296200,0.000134454,145.713,0.0195917,1.3941,0.000187443,1.39146,0.344775,4640,6300,9000
473517178,471128008,252,1,f,534268000,0,75476700000,0,0,0,0,0.654478,0,0,0,0,0,0
473517141,471128008,190,1,f,242003000,0,3970090,0,0,0,0,0.296453,0,0,0,0,0,0
473517750,471128008,929,1,f,38210400,0,614073000,0,0,0,0,0.0468077,0,0,0,0,0,0
473518229,471128008,88,2,f,352210000,0,22318900000,0,0,0,0,0.431457,0,0,0,0,0,0
473520042,471128008,350,3,f,27558000,0,58018000,0,0,0,0,0.0337585,0,0,0,0,0,0
473519950,471128008,286,3,f,88061400,4208.28,1240120000,688190,4.7788e-05,163.532,0.00781488,0.107875,5.15514e-06,0.0382687,0.303394,5740,6990,5570
473520528,471128008,772,3,f,520601000,0,67139500000,0,0,0,0,0.637737,0,0,0,0,0,0
473517296,471128008,442,1,f,220356000,198904,11506100000,37747500,0.000902649,189.777,0.171302,0.269936,0.000243657,1.80877,0.392208,7600,210,5180
473517473,471128008,704,1,f,215940000,64372.2,25071700000,15269600,0.000298103,237.208,0.0707124,0.264526,7.8856e-05,0.58538,0.296898,4460,5120,1760
473517295,471128008,441,1,f,8389800,0,578046000,0,0,0,0,0.0102775,0,0,0,0,0,0
473518009,471128008,1100,1,f,783095000,95.5972,17336600000,11206.7,1.22076e-07,117.229,1.43108e-05,0.959292,1.17107e-07,0.00086933,0.0121139,7510,2710,4800
473519328,471128008,969,2,f,176205000,8349.54,15961000000,1130620,4.73855e-05,135.411,0.00641653,0.215851,1.02282e-05,0.0759281,0.0686475,2340,3820,5870
473520763,471128008,948,3,f,1425630000,136287,3529840000,22721100,9.55976e-05,166.715,0.0159376,1.7464,0.000166952,1.23935,0.393124,9210,5040,3960
473520223,471128008,500,3,f,24612100000,584744,2331440000000,107611000,2.37584e-05,184.031,0.00437227,30.1498,0.000716311,5.31747,0.378247,2970,3350,2590
473519520,471128008,1113,2,f,38918700,0,1715350000,0,0,0,0,0.0476754,0,0,0,0,0,0
473517353,471128008,558,1,f,149467000,372693,7200810000,60966500,0.00249349,163.584,0.407894,0.183097,0.000456549,3.38915,0.453765,5350,1600,2250
473520575,471128008,810,3,f,258768000,409.334,24195800000,61296.9,1.58186e-06,149.748,0.00023688,0.316991,5.01434e-07,0.00372235,0.0251896,5300,2330,6360
473519464,471128008,1066,2,f,93658500,88.8275,9942110000,17352.1,9.48419e-07,195.347,0.00018527,0.114732,1.08814e-07,0.000807769,0.0169123,7780,490,7970
473517623,471128008,840,1,f,2724230000,456220,37327400000,73856100,0.000167467,161.887,0.0271108,3.33719,0.00055887,4.14872,0.381717,1090,5010,3790
473517061,471128008,56,1,f,1851910000,8.96087,231769000000,1375.63,4.8387e-09,153.516,7.42816e-07,2.2686,1.09771e-08,8.14873e-05,0.00338156,4840,6210,3300
473518534,471128008,314,2,f,98857800,201.103,5434750000,28972.2,2.03427e-06,144.066,0.00029307,0.121101,2.46352e-07,0.00182877,0.0167523,4990,5130,8940
473518878,471128008,613,2,f,152485000,0,22342500000,0,0,0,0,0.186794,0,0,0,0,0,0
473520792,471128008,968,3,f,1131220000,0,94118600000,0,0,0,0,1.38574,0,0,0,0,0,0
473519679,471128008,51,3,f,1030960000,0,38113400000,0,0,0,0,1.26292,0,0,0,0,0,0
473519104,471128008,792,2,f,257371000,0,162002000,0,0,0,0,0.31528,0,0,0,0,0,0
473518831,471128008,581,2,f,97671600,5103.14,755192000,1082410,5.2248e-05,212.106,0.0110821,0.119648,6.25135e-06,0.0464064,0.161471,5460,4350,6000
473519860,471128008,209,3,f,127017000,0,403939000,0,0,0,0,0.155596,0,0,0,0,0,0
473520757,471128008,944,3,f,832667000,0,95639000000,0,0,0,0,1.02002,0,0,0,0,0,0
473517210,471128008,305,1,f,72981900,0,6339700000,0,0,0,0,0.0894028,0,0,0,0,0,0
473519872,471128008,218,3,f,975060000,122201,22371200000,19793600,0.000125327,161.975,0.0202998,1.19445,0.000149696,1.11126,0.406679,7810,2830,7220
473520896,471128008,1039,3,f,60616800,0,361367000,0,0,0,0,0.0742556,0,0,0,0,0,0
473518658,471128008,406,2,f,152916000,0,2756970000,0,0,0,0,0.187322,0,0,0,0,0,0
473517104,471128008,133,1,f,38626200,413.474,776645000,49841.7,1.07045e-05,120.544,0.00129036,0.0473171,5.06506e-07,0.00376,0.057025,5380,6820,5600
473520721,471128008,922,3,f,1972080000,117262,116343000000,21138000,5.9461e-05,180.263,0.0107186,2.4158,0.000143646,1.06634,0.453968,8890,4240,800
473519405,471128008,1021,2,f,561557000,846.829,38572300000,136206,1.508e-06,160.843,0.000242551,0.687907,1.03736e-06,0.00770079,0.0371908,2710,2890,6670
473520486,471128008,729,3,f,427540000,0,29765400000,0,0,0,0,0.523736,0,0,0,0,0,0
473520102,471128008,397,3,f,58861800,0,38365300,0,0,0,0,0.0721057,0,0,0,0,0,0
473518275,471128008,125,2,f,304674000,370023,122068000,42169200,0.00121449,113.964,0.138408,0.373226,0.000453278,3.36487,0.560845,7090,6150,7410
473519633,471128008,14,3,f,1548000,0,83311300,0,0,0,0,0.0018963,0,0,0,0,0,0
473517128,471128008,169,1,f,69519600,0,510904000,0,0,0,0,0.0851615,0,0,0,0,0,0
473519621,471128008,6,3,f,2189590000,4049.67,2749300000,483579,1.84952e-06,119.412,0.000220854,2.68224,4.96085e-06,0.0368264,0.13249,7630,5630,3610
473518536,471128008,315,2,f,54958200000,1375880,5255210000000,274293000,2.5035e-05,199.358,0.00499094,67.3238,0.00168545,12.5118,0.399854,9420,480,7250
473520375,471128008,643,3,f,43678800,30.4326,3086870000,3432.54,6.96736e-07,112.791,7.85858e-05,0.0535065,3.72799e-08,0.000276744,0.00609555,8810,2600,920
473517599,471128008,821,1,f,928392000,19539.4,107276000000,3644190,2.10465e-05,186.505,0.00392527,1.13728,2.39357e-05,0.177685,0.0880269,9780,730,3770
473517932,471128008,1039,1,f,30308400,0,112357000,0,0,0,0,0.0371278,0,0,0,0,0,0
473521001,471128008,1128,3,f,475081000,0,71765500000,0,0,0,0,0.581974,0,0,0,0,0,0
473519967,471128008,298,3,f,301981000,48989,3365800000,6715800,0.000162226,137.088,0.0222392,0.369926,6.00116e-05,0.445491,0.423713,4990,7100,4730
473519736,471128008,114,3,f,174424000,0,153472000,0,0,0,0,0.213669,0,0,0,0,0,0
473518544,471128008,321,2,f,11973600,0,74768800,0,0,0,0,0.0146677,0,0,0,0,0,0
473517258,471128008,375,1,f,7023510000,33474.4,915698000000,6693050,4.76605e-06,199.945,0.00095295,8.60379,4.10061e-05,0.304405,0.146399,6440,2160,3830
473520227,471128008,507,3,f,14475300000,1219810,925340000000,214897000,8.42681e-05,176.173,0.0148458,17.7322,0.00149426,11.0925,0.374888,1390,2590,4790
473520244,471128008,533,3,f,970263000,204976,107651000000,45869900,0.000211259,223.782,0.0472758,1.18857,0.000251096,1.86399,0.327806,8710,310,7280
473520329,471128008,611,3,f,51624000,1478.47,115240000,341011,2.86392e-05,230.651,0.00660566,0.0632394,1.81112e-06,0.0134447,0.0686371,7250,2670,5980
473519740,471128008,117,3,f,255284000,64037.6,88915900,5467750,0.000250848,85.3835,0.0214183,0.312723,7.84461e-05,0.582338,0.447583,5250,7060,5720
473520444,471128008,696,3,f,23002200,17686,1089620000,2521780,0.000768885,142.586,0.109632,0.0281777,2.16654e-05,0.160831,0.174847,8740,2910,730
473521035,471128008,312782562,3,f,151519000,0,24061200000,0,0,0,0,0.18561,0,0,0,0,0,0
473520886,471128008,1031,3,f,382171000,0,1108570000,0,0,0,0,0.468159,0,0,0,0,0,0
473517546,471128008,774,1,f,173773000,0,21324800000,0,0,0,0,0.212872,0,0,0,0,0,0
473518508,471128008,294,2,f,2861240000,3743640,179520000000,1035020000,0.0013084,276.474,0.361739,3.50501,0.00458596,34.0435,0.710535,8920,1800,6200
473520616,471128008,843,3,f,843908000,13918.8,52100700000,2553320,1.64933e-05,183.444,0.00302559,1.03379,1.70506e-05,0.126573,0.118215,9530,4300,8360
473518993,471128008,697,2,f,244893000,0,126770000,0,0,0,0,0.299994,0,0,0,0,0,0
473519287,471128008,942,2,f,1023150000,12550.2,48796200000,2029960,1.22663e-05,161.747,0.00198403,1.25336,1.5374e-05,0.114128,0.114431,5660,6510,8210
473519605,471128008,312782636,2,f,170521000,0,13353000000,0,0,0,0,0.208888,0,0,0,0,0,0
473518158,471128008,23,2,f,261256000,21914.8,11669300000,3508320,8.38824e-05,160.089,0.0134287,0.320038,2.68456e-05,0.199286,0.294374,5760,7080,7280
473517250,471128008,363,1,f,203117000,0,25166700000,0,0,0,0,0.248819,0,0,0,0,0,0
473520224,471128008,501,3,f,99547200,0,12782000000,0,0,0,0,0.121945,0,0,0,0,0,0
473519196,471128008,880,2,f,39231000,0,1098610000,0,0,0,0,0.048058,0,0,0,0,0,0
473517317,471128008,482,1,f,154007000,95165.1,962944000,16228700,0.000617926,170.532,0.105376,0.188659,0.000116577,0.865401,0.299966,9140,3760,3360
473517113,471128008,147,1,f,7392600,0,105696000,0,0,0,0,0.00905593,0,0,0,0,0,0
473517465,471128008,699,1,f,68400,0,331447,0,0,0,0,8.379e-05,0,0,0,0,0,0
473517677,471128008,882,1,f,312592000,0,7388690000,0,0,0,0,0.382925,0,0,0,0,0,0
473518982,471128008,692,2,f,297112000,0,20483200000,0,0,0,0,0.363962,0,0,0,0,0,0
473519046,471128008,749,2,f,360812000,832.684,4521140000,158711,2.30781e-06,190.602,0.000439872,0.441994,1.02004e-06,0.00757216,0.043836,8360,5660,6300
473517254,471128008,369,1,f,1622480000,55181.9,202347000000,9166490,3.40108e-05,166.114,0.00564966,1.98754,6.75979e-05,0.501807,0.146603,4460,1820,2620
473520771,471128008,952,3,f,1635150000,19362.7,94160400000,3228870,1.18415e-05,166.757,0.00197466,2.00306,2.37193e-05,0.176078,0.148272,4790,5450,2730
