id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473514183,469531757,296,3,f,653422000,0,232782000000,0,0,0,0,0.800441,0,0,0,0,0,0
473513016,469531757,824,1,f,354401000,11782.8,64032600000,4669820,3.32472e-05,396.324,0.0131767,0.434141,1.4434e-05,0.000782647,0.331974,8360,5610,5360
473514015,469531757,10,3,f,2433980000,33748000,1139330000000,32500400000,0.0138654,963.032,13.3528,2.98162,0.0413413,2.24163,0.992118,8090,2390,6000
473513584,469531757,525,2,f,90906300,15413.5,34880400000,14514500,0.000169553,941.678,0.159665,0.11136,1.88815e-05,0.0010238,0.291552,7990,5810,6590
473512665,469531757,233,1,f,98637300,0,48474800000,0,0,0,0,0.120831,0,0,0,0,0,0
473514716,469531757,312782554,3,f,142772000,0,49210000000,0,0,0,0,0.174896,0,0,0,0,0,0
473512676,469531757,250,1,f,241276000,430.834,53087600000,161331,1.78564e-06,374.463,0.000668658,0.295564,5.27771e-07,2.86171e-05,0.0222032,4730,3430,5120
473514468,469531757,778,3,f,1856260000,0,1039280000000,0,0,0,0,2.27392,0,0,0,0,0,0
473514728,469531757,312782604,3,f,105620000,9572.15,31514400000,4712100,9.06278e-05,492.272,0.0446135,0.129385,1.17259e-05,0.000635807,0.235664,8040,1060,9250
473514013,469531757,8,3,f,401354000000,387428000,153742000000000,453830000000,0.000965303,1171.39,1.13075,491.659,0.4746,25.734,1,7790,2600,6260
473514242,469531757,381,3,f,1507030000,431415,582335000000,606467000,0.000286268,1405.76,0.402424,1.84612,0.000528484,0.0286557,0.701548,8190,5600,6610
473512662,469531757,229,1,f,720292000,6830.06,10434000000,3992300,9.48234e-06,584.519,0.0055426,0.882358,8.36682e-06,0.00045367,0.0912413,10900,6770,3520
473513582,469531757,520,2,f,216714000,0,72061900000,0,0,0,0,0.265474,0,0,0,0,0,0
473512985,469531757,772,1,f,260301000,0,82736800000,0,0,0,0,0.318868,0,0,0,0,0,0
473513813,469531757,903,2,f,41083200,0,14117400000,0,0,0,0,0.0503269,0,0,0,0,0,0
473513756,469531757,814,2,f,103431000,0,37519400000,0,0,0,0,0.126703,0,0,0,0,0,0
473514225,469531757,356,3,f,12895200,2674.3,3654110000,1018160,0.000207387,380.72,0.0789564,0.0157966,3.27602e-06,0.000177634,0.0956309,7110,5800,7130
473513703,469531757,714,2,f,1800780000,6545.48,836763000000,2477560,3.63481e-06,378.515,0.00137583,2.20595,8.01821e-06,0.000434768,0.126538,2330,3870,5900
473513945,469531757,1090,2,f,659646000,0,303626000000,0,0,0,0,0.808066,0,0,0,0,0,0
473514405,469531757,671,3,f,273487000,205934,78024900000,102218000,0.000752996,496.361,0.373758,0.335021,0.00025227,0.0136787,0.277766,9460,510,4530
473513343,469531757,126,2,f,61705800,0,10880000000,0,0,0,0,0.0755896,0,0,0,0,0,0
473513402,469531757,218,2,f,487530000,20006200,148948000000,13098000000,0.0410359,654.696,26.866,0.597224,0.0245076,1.32887,0.654899,7250,2840,7540
473512923,469531757,667,1,f,54630000,0,19287600000,0,0,0,0,0.0669218,0,0,0,0,0,0
473512958,469531757,718,1,f,282429000,0,80794900000,0,0,0,0,0.345976,0,0,0,0,0,0
473514182,469531757,295,3,f,1457210000,0,568760000000,0,0,0,0,1.78508,0,0,0,0,0,0
473513000,469531757,797,1,f,645783000,0,246614000000,0,0,0,0,0.791085,0,0,0,0,0,0
473514722,469531757,312782578,3,f,60625800,43292.5,21585700000,20342100,0.000714093,469.875,0.335535,0.0742666,5.30333e-05,0.0028756,0.281694,8900,1880,9990
473514505,469531757,840,3,f,5448470000,1317500,977697000000,549319000,0.00024181,416.942,0.100821,6.67437,0.00161393,0.0875115,0.446101,4800,6540,2640
473512974,469531757,752,1,f,959182000,63917.9,103311000000,28415700,6.66379e-05,444.566,0.0296249,1.175,7.82994e-05,0.00424559,0.204847,9200,6690,4080
473513508,469531757,381,2,f,753517000,431316,289583000000,606427000,0.000572404,1405.99,0.804795,0.923058,0.000528362,0.0286492,0.701548,8190,5600,6610
473513235,469531757,182305701,1,f,90999000,0,40735900000,0,0,0,0,0.111474,0,0,0,0,0,0
473513043,469531757,864,1,f,2470490000,4285200,843750000000,3538060000,0.00173455,825.645,1.43213,3.02635,0.00524937,0.284634,0.696647,7370,2800,3740
473513596,469531757,549,2,f,9448300000,95860300,3389440000000,104670000000,0.0101458,1091.9,11.0782,11.5742,0.117429,6.36729,0.999887,7440,3810,8450
473514301,469531757,491,3,f,503802000,81651,191432000000,35184700,0.00016207,430.915,0.0698383,0.617157,0.000100023,0.00542348,0.353058,8220,6380,5850
473512954,469531757,707,1,f,123493000,0,39482500000,0,0,0,0,0.151278,0,0,0,0,0,0
473513359,469531757,148,2,f,91593900,0,44951700000,0,0,0,0,0.112203,0,0,0,0,0,0
473512555,469531757,42,1,f,153248000,0,64564600000,0,0,0,0,0.187729,0,0,0,0,0,0
473513231,469531757,10704,1,f,359207000,0,121185000000,0,0,0,0,0.440029,0,0,0,0,0,0
473514247,469531757,390,3,f,52097400,62078.4,15398800000,55389600,0.00119158,892.252,1.06319,0.0638193,7.60461e-05,0.00412341,0.257528,6210,6550,7230
473514398,469531757,658,3,f,842454000,62240.5,170059000000,30729000,7.388e-05,493.715,0.0364756,1.03201,7.62446e-05,0.00413418,0.449039,9090,4650,7760
473514482,469531757,802,3,f,244341000,3345.81,43075700000,1467720,1.36932e-05,438.673,0.00600685,0.299318,4.09862e-06,0.000222238,0.0778254,6020,3400,6260
473514058,469531757,95,3,f,5362290000,94425.1,2002660000000,37167500,1.76091e-05,393.619,0.00693128,6.5688,0.000115671,0.00627196,0.298569,4140,4980,9510
473514571,469531757,934,3,f,232686000,5944.05,86025600000,3163220,2.55454e-05,532.166,0.0135944,0.28504,7.28146e-06,0.000394819,0.143599,8910,6530,8690
473514450,469531757,746,3,f,1208310000,9866.76,555197000000,3859130,8.16576e-06,391.124,0.00319383,1.48018,1.20868e-05,0.000655376,0.126538,2330,3870,5900
473512785,469531757,423,1,f,625668000,0,279058000000,0,0,0,0,0.766444,0,0,0,0,0,0
473513076,469531757,912,1,f,54815400,0,19107300000,0,0,0,0,0.0671489,0,0,0,0,0,0
473513157,469531757,1020,1,f,533321000,0,189507000000,0,0,0,0,0.653318,0,0,0,0,0,0
473512625,469531757,163,1,f,234126000,0,78241300000,0,0,0,0,0.286804,0,0,0,0,0,0
473513764,469531757,827,2,f,210684000,0,78088100000,0,0,0,0,0.258088,0,0,0,0,0,0
473512889,469531757,614,1,f,212268000,13291.8,46655500000,5371420,6.26182e-05,404.114,0.0253049,0.260028,1.62825e-05,0.000882877,0.141063,6690,6590,4220
473513759,469531757,819,2,f,29996100,0,6776240000,0,0,0,0,0.0367452,0,0,0,0,0,0
473514742,469531757,848,2,t,96590700,15055100,47294400000,12799300000,0.155865,850.163,132.511,0.118324,0.0184425,1,0.725147,6010,6990,6400
473512981,469531757,765,1,f,27959400,0,6838400000,0,0,0,0,0.0342503,0,0,0,0,0,0
473513250,469531757,312782586,1,f,20585700,0,11175700000,0,0,0,0,0.0252175,0,0,0,0,0,0
473513787,469531757,862,2,f,483763000,0,167804000000,0,0,0,0,0.592609,0,0,0,0,0,0
473514114,469531757,181,3,f,345728000,0,124827000000,0,0,0,0,0.423517,0,0,0,0,0,0
473514199,469531757,321,3,f,23947200,61718.1,9169390000,35338000,0.00257726,572.571,1.47566,0.0293353,7.56047e-05,0.00409948,0.228375,7470,4420,3080
473513237,469531757,182305709,1,f,152978000,0,51419800000,0,0,0,0,0.187399,0,0,0,0,0,0
473512758,469531757,375,1,f,7023510000,4709.52,2796560000000,1884400,6.70537e-07,400.125,0.000268299,8.60379,5.76917e-06,0.000312819,0.0718384,8050,4680,3090
473513548,469531757,451,2,f,116788000,0,39821900000,0,0,0,0,0.143066,0,0,0,0,0,0
473514067,469531757,113,3,f,471650000,20.7373,159228000000,8828.34,4.39675e-08,425.723,1.8718e-05,0.577772,2.54032e-08,1.37743e-06,0.0058771,5690,910,3390
473512673,469531757,246,1,f,192125000,0,68539300000,0,0,0,0,0.235353,0,0,0,0,0,0
473514091,469531757,146,3,f,2306160000,0,922638000000,0,0,0,0,2.82505,0,0,0,0,0,0
473513490,469531757,354,2,f,12815400000,13414.5,4529920000000,18270600,1.04674e-06,1362.01,0.00142567,15.6989,1.64327e-05,0.000891025,0.336329,12330,7240,5840
473514412,469531757,680,3,f,1013400,0,193022000,0,0,0,0,0.00124142,0,0,0,0,0,0
473513350,469531757,135,2,f,18410400,0,7519250000,0,0,0,0,0.0225527,0,0,0,0,0,0
473514001,469531757,312782628,2,f,482602000,14198.8,228740000000,6919910,2.94212e-05,487.36,0.0143387,0.591188,1.73935e-05,0.000943119,0.184871,9340,2470,10260
473514151,469531757,243,3,f,151272000,0,42965000000,0,0,0,0,0.185308,0,0,0,0,0,0
473512754,469531757,369,1,f,1622480000,67587.9,633826000000,29237700,4.1657e-05,432.588,0.0180203,1.98754,8.27952e-05,0.00448937,0.372161,4700,1570,2780
473512566,469531757,66,1,f,2637000,0,559283000,0,0,0,0,0.00323033,0,0,0,0,0,0
473512639,469531757,188,1,f,65914200,335.707,12152800000,168726,5.0931e-06,502.599,0.00255979,0.0807449,4.11242e-07,2.22986e-05,0.0240275,2400,3830,4470
473513771,469531757,839,2,f,40102200,0,12084300000,0,0,0,0,0.0491252,0,0,0,0,0,0
473514286,469531757,460,3,f,32068800,0,9569840000,0,0,0,0,0.0392843,0,0,0,0,0,0
473512604,469531757,133,1,f,38626200,1926.76,9677130000,1157260,4.98822e-05,600.623,0.0299604,0.0473171,2.36028e-06,0.00012798,0.0979022,5370,6810,5590
473513643,469531757,625,2,f,431601000,0,204117000000,0,0,0,0,0.528712,0,0,0,0,0,0
473513047,469531757,873,1,f,335367000,73225.5,64688600000,28022000,0.000218344,382.681,0.0835563,0.410825,8.97012e-05,0.00486383,0.225151,4840,3360,1370
473513599,469531757,558,2,f,149467000,33227.1,45289400000,12307600,0.000222304,370.41,0.0823438,0.183097,4.07032e-05,0.00220703,0.176705,5470,2630,10070
473512771,469531757,395,1,f,496350000,0,163511000000,0,0,0,0,0.608029,0,0,0,0,0,0
473513616,469531757,589,2,f,694349000,277.092,256359000000,98101.7,3.99067e-07,354.04,0.000141286,0.850578,3.39438e-07,1.84052e-05,0.0209859,2840,6220,6030
473513459,469531757,313,2,f,16405900000,227224000,6493120000000,293198000000,0.0138501,1290.35,17.8715,20.0972,0.278349,15.0928,1,7790,2600,6260
473514628,469531757,1010,3,f,177502000,0,79799900000,0,0,0,0,0.217439,0,0,0,0,0,0
473513540,469531757,441,2,f,8389800,0,2045190000,0,0,0,0,0.0102775,0,0,0,0,0,0
473514215,469531757,342,3,f,2505000000,252140,925443000000,335822000,0.000100655,1331.88,0.134061,3.06862,0.000308872,0.0167478,0.505114,6680,5740,7860
473513340,469531757,121,2,f,11001600,0,4018620000,0,0,0,0,0.013477,0,0,0,0,0,0
473513180,469531757,1054,1,f,161693000,0,48588600000,0,0,0,0,0.198074,0,0,0,0,0,0
473512575,469531757,84,1,f,113555000,0,38327700000,0,0,0,0,0.139105,0,0,0,0,0,0
473513127,469531757,980,1,f,38132100,0,14630100000,0,0,0,0,0.0467118,0,0,0,0,0,0
473514003,469531757,312782636,2,f,170521000,0,79944600000,0,0,0,0,0.208888,0,0,0,0,0,0
473513020,469531757,831,1,f,2900700,0,988464000,0,0,0,0,0.00355336,0,0,0,0,0,0
473513338,469531757,119,2,f,719536000,28128.2,320730000000,12485400,3.90922e-05,443.873,0.017352,0.881431,3.44571e-05,0.00186835,0.218656,4410,5260,9520
473514364,469531757,610,3,f,1074910000,0,427852000000,0,0,0,0,1.31676,0,0,0,0,0,0
473513661,469531757,653,2,f,9112500,0,4117960000,0,0,0,0,0.0111628,0,0,0,0,0,0
473513187,469531757,1061,1,f,30253500,23642.3,8511760000,15965700,0.000781474,675.299,0.527729,0.0370605,2.89619e-05,0.00157039,0.19,7820,2660,5010
473513454,469531757,304,2,f,239686000,0,100340000000,0,0,0,0,0.293616,0,0,0,0,0,0
473514268,469531757,430,3,f,1241860000,17746.2,408500000000,9789090,1.429e-05,551.615,0.00788257,1.52128,2.17391e-05,0.00117875,0.195305,8460,1600,6200
473514173,469531757,280,3,f,32144400,0,11782900000,0,0,0,0,0.0393769,0,0,0,0,0,0
473514503,469531757,838,3,f,892604000,12252,404523000000,4561820,1.37262e-05,372.331,0.00511069,1.09344,1.50087e-05,0.000813812,0.134079,5190,2780,1460
473514366,469531757,612,3,f,588442000,103120,133056000000,46203000,0.000175242,448.053,0.0785175,0.720841,0.000126321,0.00684947,0.432516,9460,4790,3520
473514494,469531757,822,3,f,16935400000,1277490,6937520000000,811681000,7.54327e-05,635.374,0.047928,20.7459,0.00156492,0.084854,0.583446,9280,2090,7430
473513544,469531757,445,2,f,231073000,0,96897900000,0,0,0,0,0.283065,0,0,0,0,0,0
473513300,469531757,42,2,f,153248000,0,58071400000,0,0,0,0,0.187729,0,0,0,0,0,0
473513263,469531757,312782628,1,f,482602000,39130,234401000000,18753100,8.10813e-05,479.25,0.0388582,0.591188,4.79343e-05,0.00259912,0.298053,9540,3290,920
473513545,469531757,448,2,f,125989000,0,58940300000,0,0,0,0,0.154337,0,0,0,0,0,0
473514342,469531757,577,3,f,424271000,0,206409000000,0,0,0,0,0.519732,0,0,0,0,0,0
473513729,469531757,768,2,f,2430380000,3108980,270693000000,3393640000,0.00127921,1091.56,1.39634,2.97722,0.0038085,0.206506,0.8369,7370,4670,8560
473513521,469531757,403,2,f,706910000,4291400,233456000000,6267440000,0.00607064,1460.47,8.86597,0.865965,0.00525697,0.285046,0.851982,6810,5830,7880
473512707,469531757,302,1,f,972832000,1256100,421161000000,890668000,0.00129118,709.072,0.915541,1.19172,0.00153873,0.0834336,0.464278,8810,1820,5450
473513125,469531757,977,1,f,135130000,0,50753100000,0,0,0,0,0.165534,0,0,0,0,0,0
473513270,469531757,1,2,f,13276800,16395.5,3512080000,9131370,0.0012349,556.945,0.687769,0.0162641,2.00845e-05,0.00108903,0.193467,7740,6540,6760
473513786,469531757,859,2,f,5989500,0,848688000,0,0,0,0,0.00733714,0,0,0,0,0,0
473513933,469531757,1069,2,f,17398800,0,2049330000,0,0,0,0,0.0213135,0,0,0,0,0,0
473514044,469531757,64,3,f,142103000,0,55919500000,0,0,0,0,0.174076,0,0,0,0,0,0
473514071,469531757,118,3,f,93166200,8.87221,16118600000,3220.61,9.523e-08,363,3.45685e-05,0.114129,1.08685e-08,5.89316e-07,0.00136867,7350,6270,5650
473513086,469531757,928,1,f,3152540000,308.235,1596800000000,208896,9.77735e-08,677.718,6.62629e-05,3.86186,3.77588e-07,2.04738e-05,0.0115868,10040,3980,3530
473514094,469531757,149,3,f,362228000,1074.58,90891300000,440123,2.96658e-06,409.577,0.00121504,0.44373,1.31636e-06,7.13764e-05,0.0399695,6010,3550,5300
473512649,469531757,206,1,f,59433300,0,20267200000,0,0,0,0,0.0728058,0,0,0,0,0,0
473514241,469531757,380,3,f,22046400,0,1771700000,0,0,0,0,0.0270068,0,0,0,0,0,0
473514400,469531757,662,3,f,63788400,0,19542500000,0,0,0,0,0.0781408,0,0,0,0,0,0
473513133,469531757,988,1,f,283139000,0,110660000000,0,0,0,0,0.346845,0,0,0,0,0,0
473513207,469531757,1097,1,f,7483590000,2902310,2196170000000,1497400000,0.000387824,515.934,0.200092,9.1674,0.00355534,0.192779,0.627325,5690,6950,5450
473513360,469531757,149,2,f,181114000,35.5328,46128600000,14215,1.9619e-07,400.052,7.84862e-05,0.221865,4.35277e-08,2.36018e-06,0.00809272,5600,4250,6000
473513699,469531757,706,2,f,35976600,6009170,29641700000,16659500000,0.16703,2772.34,463.064,0.0440713,0.00736123,0.399145,1,7790,2600,6260
473513519,469531757,401,2,f,35525700,0,13099800000,0,0,0,0,0.043519,0,0,0,0,0,0
473514463,469531757,771,3,f,16968800000,978912,5864860000000,468249000,5.76891e-05,478.335,0.0275948,20.7867,0.00119917,0.0650219,0.548186,9280,6940,5770
473514192,469531757,311,3,f,571750000,0,214882000000,0,0,0,0,0.700394,0,0,0,0,0,0
473512750,469531757,363,1,f,203117000,0,86581600000,0,0,0,0,0.248819,0,0,0,0,0,0
473513543,469531757,444,2,f,757769000,2.83785,291067000000,933.609,3.745e-09,328.985,1.23205e-06,0.928268,3.47636e-09,1.88497e-07,0.00146834,5990,3740,6130
473513992,469531757,312782590,2,f,67869900,0,35998500000,0,0,0,0,0.0831406,0,0,0,0,0,0
473512937,469531757,688,1,f,98028800000,3845520,38105000000000,1686040000,3.92284e-05,438.443,0.0171994,120.085,0.00471076,0.255429,0.43829,8600,4300,790
473513788,469531757,863,2,f,189850000,0,42472700000,0,0,0,0,0.232567,0,0,0,0,0,0
473512596,469531757,122,1,f,58049100,0,36964100000,0,0,0,0,0.0711101,0,0,0,0,0,0
473513368,469531757,159,2,f,1686130000,3649.15,664988000000,1459430,2.16421e-06,399.936,0.000865547,2.06551,4.47021e-06,0.000242386,0.0637286,2690,6280,6260
473513667,469531757,662,2,f,31894200,0,9093030000,0,0,0,0,0.0390704,0,0,0,0,0,0
473512752,469531757,366,1,f,78822900,0,31411600000,0,0,0,0,0.0965581,0,0,0,0,0,0
473513838,469531757,934,2,f,116343000,5872.31,41301100000,3136150,5.04741e-05,534.057,0.0269561,0.14252,7.19358e-06,0.000390054,0.143599,8910,6530,8690
473513880,469531757,989,2,f,229818000,0,64532800000,0,0,0,0,0.281527,0,0,0,0,0,0
473513331,469531757,106,2,f,3254400,0,1891900000,0,0,0,0,0.00398664,0,0,0,0,0,0
473513536,469531757,434,2,f,450962000,4528.47,148601000000,1947350,1.00418e-05,430.024,0.00431822,0.552429,5.54738e-06,0.000300793,0.0885394,8610,230,6390
473513044,469531757,867,1,f,392236000,99.4761,116928000000,65269.7,2.53613e-07,656.135,0.000166404,0.480489,1.21858e-07,6.60746e-06,0.00942502,10360,3710,4030
473512747,469531757,358,1,f,34756200,0,12371100000,0,0,0,0,0.0425763,0,0,0,0,0,0
473512939,469531757,690,1,f,73858500,0,16627400000,0,0,0,0,0.0904767,0,0,0,0,0,0
473513592,469531757,540,2,f,205690000,1542.76,60636400000,682387,7.50041e-06,442.317,0.00331756,0.25197,1.88988e-06,0.000102474,0.0847173,9250,3670,10650
473513893,469531757,1008,2,f,537049000,39742600,230054000000,43841900000,0.0740019,1103.14,81.6348,0.657885,0.0486847,2.63981,0.881339,7260,2870,7670
473514462,469531757,768,3,f,4860760000,3582570,595903000000,3610170000,0.000737038,1007.7,0.742717,5.95443,0.00438864,0.237963,0.8369,7370,4670,8560
473512594,469531757,120,1,f,217446000,6579.89,65177400000,2514850,3.02599e-05,382.203,0.0115654,0.266372,8.06037e-06,0.000437054,0.0615424,5320,5150,1260
473514459,469531757,763,3,f,10713600,11431.3,1793740000,3539360,0.00106699,309.62,0.330361,0.0131242,1.40033e-05,0.000759297,0.357492,5010,6770,5670
473514493,469531757,821,3,f,1856780000,24896.1,885840000000,13423000,1.34082e-05,539.16,0.00722916,2.27456,3.04978e-05,0.00165367,0.197457,9430,610,3660
473512554,469531757,41,1,f,139830000,1327.97,54553500000,555697,9.497e-06,418.456,0.00397408,0.171292,1.62676e-06,8.82071e-05,0.116784,9400,480,4370
473513723,469531757,755,2,f,232628000,0,71331600000,0,0,0,0,0.284969,0,0,0,0,0,0
473513364,469531757,155,2,f,479705000,636787,175050000000,436593000,0.00132745,685.619,0.910128,0.587639,0.000780064,0.042297,0.510318,6890,2850,7350
473513424,469531757,254,2,f,4317840000,349898,1525580000000,176806000,8.10354e-05,505.307,0.0409478,5.28935,0.000428625,0.0232411,0.442675,8450,690,5780
473513821,469531757,911,2,f,3096900,0,622247000,0,0,0,0,0.0037937,0,0,0,0,0,0
473514231,469531757,366,3,f,157646000,0,65404800000,0,0,0,0,0.193116,0,0,0,0,0,0
473514597,469531757,968,3,f,1131220000,66.8646,527041000000,8603.87,5.91086e-08,128.676,7.60585e-06,1.38574,8.19092e-08,4.44132e-06,0.0080478,11640,4380,6410
473513624,469531757,600,2,f,423266000,0,158792000000,0,0,0,0,0.518501,0,0,0,0,0,0
473513498,469531757,368,2,f,36891900,0,9732040000,0,0,0,0,0.0451926,0,0,0,0,0,0
473514373,469531757,621,3,f,341444000,0,155595000000,0,0,0,0,0.418269,0,0,0,0,0,0
473512844,469531757,534,1,f,73809900,0,31076900000,0,0,0,0,0.0904171,0,0,0,0,0,0
473512859,469531757,573,1,f,54829800,0,32598600000,0,0,0,0,0.0671665,0,0,0,0,0,0
473514611,469531757,987,3,f,5452220000,60062.5,2113240000000,24910800,1.10162e-05,414.748,0.00456892,6.67897,7.35766e-05,0.00398951,0.163231,9020,5820,6180
473513885,469531757,997,2,f,224226000000,443435000,81180100000000,515122000000,0.00197763,1161.66,2.29733,274.677,0.543208,29.4541,1,7790,2600,6260
473514320,469531757,530,3,f,66087000,91.67,9079500000,35607.8,1.38711e-06,388.435,0.000538802,0.0809566,1.12296e-07,6.08896e-06,0.0114101,7380,2100,5740
473514446,469531757,733,3,f,1444000000,0,562490000000,0,0,0,0,1.7689,0,0,0,0,0,0
473512769,469531757,393,1,f,906300,0,477794000,0,0,0,0,0.00111022,0,0,0,0,0,0
473513733,469531757,774,2,f,173773000,0,67490200000,0,0,0,0,0.212872,0,0,0,0,0,0
473514467,469531757,776,3,f,9194610000,12750.5,1288490000000,5842210,1.38674e-06,458.194,0.000635395,11.2634,1.56194e-05,0.000846923,0.0681824,4340,3440,4970
473513033,469531757,848,1,f,460051000,25753600,70192200000,12265800000,0.0559799,476.276,26.6619,0.563563,0.0315482,1.71062,0.626096,5390,7060,5670
473513345,469531757,128,2,f,2195910000,1299030,650425000000,2743850000,0.000591565,2112.24,1.24953,2.68999,0.00159131,0.0862847,0.91235,8360,5140,6820
473513286,469531757,23,2,f,261256000,1877.21,91675500000,766713,7.18536e-06,408.431,0.00293472,0.320038,2.29959e-06,0.00012469,0.0930481,5570,7220,7870
473513006,469531757,805,1,f,78416100,32680.1,27932600000,15530500,0.000416753,475.228,0.198053,0.0960597,4.00332e-05,0.0021707,0.22228,9450,490,4400
473513795,469531757,877,2,f,90230400,0,26468100000,0,0,0,0,0.110532,0,0,0,0,0,0
473514543,469531757,900,3,f,790081000,0,117250000000,0,0,0,0,0.967849,0,0,0,0,0,0
473513129,469531757,982,1,f,28009800,0,3679670000,0,0,0,0,0.034312,0,0,0,0,0,0
473514189,469531757,305,3,f,145964000,0,55349400000,0,0,0,0,0.178806,0,0,0,0,0,0
473514147,469531757,237,3,f,8958600,0,2330130000,0,0,0,0,0.0109743,0,0,0,0,0,0
473513927,469531757,1058,2,f,218434000,0,83646300000,0,0,0,0,0.267581,0,0,0,0,0,0
473513227,469531757,1129,1,f,16931900000,14431800,5249730000000,11348600000,0.000852346,786.357,0.670247,20.7416,0.017679,0.958599,0.834379,7370,2800,3750
473513497,469531757,366,2,f,78822900,0,33993200000,0,0,0,0,0.0965581,0,0,0,0,0,0
473514420,469531757,693,3,f,420098000,0,128152000000,0,0,0,0,0.514621,0,0,0,0,0,0
473513093,469531757,935,1,f,246943000,1323.55,90127700000,474635,5.35976e-06,358.607,0.00192204,0.302505,1.62135e-06,8.79139e-05,0.0555055,2670,1960,5410
473514165,469531757,266,3,f,103160000,147.184,27343800000,52630.9,1.42676e-06,357.585,0.000510188,0.126371,1.80301e-07,9.77637e-06,0.0130028,5460,4310,6340
473513837,469531757,933,2,f,821096000,933182,108299000000,711685000,0.00113651,762.644,0.86675,1.00584,0.00114315,0.0619844,0.713826,8750,3160,7740
473513324,469531757,95,2,f,2681140000,52626.8,1082140000000,21852500,1.96285e-05,415.235,0.00815044,3.2844,6.44678e-05,0.00349561,0.298569,4140,4980,9510
473513532,469531757,427,2,f,281031000,0,90348100000,0,0,0,0,0.344263,0,0,0,0,0,0
473512609,469531757,141,1,f,995206000,354674,302537000000,227113000,0.000356383,640.342,0.228207,1.21913,0.000434476,0.0235584,0.618613,5780,7010,5550
473514021,469531757,21,3,f,1138040000,458483,210802000000,179592000,0.000402871,391.71,0.157808,1.3941,0.000561641,0.0304536,0.446101,4800,6540,2640
473514174,469531757,281,3,f,112484000,5595.71,32230900000,2288720,4.97468e-05,409.012,0.0203471,0.137793,6.85475e-06,0.000371682,0.084776,8130,240,7170
473513196,469531757,1080,1,f,9941140000,83793.9,3773040000000,32557200,8.429e-06,388.539,0.00327499,12.1779,0.000102648,0.00556581,0.268708,8690,2770,3680
473513061,469531757,896,1,f,59159700,0,15851900000,0,0,0,0,0.0724706,0,0,0,0,0,0
473514380,469531757,631,3,f,2271970000,71366.9,738958000000,29839300,3.1412e-05,418.111,0.0131337,2.78316,8.74245e-05,0.00474038,0.324063,7910,7200,2590
473512905,469531757,637,1,f,1737320000,337.784,597057000000,150900,1.94429e-07,446.736,8.68582e-05,2.12822,4.13786e-07,2.24365e-05,0.0311075,7230,4760,5450
473514193,469531757,313,3,f,32811800000,234815000,12769500000000,299474000000,0.00715644,1275.36,9.12703,40.1944,0.287649,15.5971,1,7790,2600,6260
473513427,469531757,258,2,f,974437000,106.555,282087000000,43789.1,1.0935e-07,410.953,4.49379e-05,1.19369,1.3053e-07,7.07767e-06,0.0157272,4260,4710,6510
473513860,469531757,962,2,f,1468570000,2769.39,587850000000,1162670,1.88577e-06,419.829,0.000791703,1.799,3.3925e-06,0.00018395,0.0934636,3890,1240,6570
473514123,469531757,197,3,f,9754200,0,2406680000,0,0,0,0,0.0119489,0,0,0,0,0,0
473514349,469531757,589,3,f,1388700000,1787.73,496910000000,603650,1.28734e-06,337.663,0.000434688,1.70116,2.18996e-06,0.000118745,0.0592586,3940,4240,5670
473514554,469531757,911,3,f,6193800,0,1249700000,0,0,0,0,0.00758741,0,0,0,0,0,0
473513287,469531757,26,2,f,548428000,0.532595,246952000000,314.005,9.71132e-10,589.574,5.72554e-07,0.671824,6.52429e-10,3.53764e-08,0.00037419,8570,2410,5890
473514129,469531757,207,3,f,41034600,0,3514520000,0,0,0,0,0.0502674,0,0,0,0,0,0
473512926,469531757,671,1,f,136743000,72159.7,38698300000,36491500,0.000527702,505.705,0.266861,0.167511,8.83956e-05,0.00479304,0.277766,9460,510,4530
473514492,469531757,819,3,f,59992200,0,10560500000,0,0,0,0,0.0734904,0,0,0,0,0,0
473514679,469531757,1092,3,f,116771000,8889.9,34009000000,5148750,7.61308e-05,579.169,0.0440926,0.143045,1.08901e-05,0.00059049,0.187893,6580,4660,7690
473512686,469531757,266,1,f,51579900,0,14082600000,0,0,0,0,0.0631854,0,0,0,0,0,0
473514038,469531757,50,3,f,74010600,0,21035600000,0,0,0,0,0.090663,0,0,0,0,0,0
473513008,469531757,809,1,f,674500000,0,207699000000,0,0,0,0,0.826263,0,0,0,0,0,0
473514419,469531757,692,3,f,594223000,0,214196000000,0,0,0,0,0.727923,0,0,0,0,0,0
473514208,469531757,332,3,f,1341000,0,531896000,0,0,0,0,0.00164273,0,0,0,0,0,0
473512916,469531757,654,1,f,226215000,0,131820000000,0,0,0,0,0.277113,0,0,0,0,0,0
473513192,469531757,1070,1,f,727375000,0,353121000000,0,0,0,0,0.891034,0,0,0,0,0,0
473514080,469531757,129,3,f,1180400000,69056,78685800000,29608100,5.85022e-05,428.755,0.0250831,1.44599,8.45936e-05,0.00458688,0.191103,5780,3700,5740
473514360,469531757,604,3,f,122027000,0,50897400000,0,0,0,0,0.149484,0,0,0,0,0,0
