id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473427098,306957248,312782640,1,f,16341300,0,2230600000,0,0,0,0,0.0200181,0,0,0,0,0,0
473429317,306957248,1127,2,f,295491000,14.5061,26302400000,2636.18,4.90915e-08,181.729,8.92136e-06,0.361976,1.77699e-08,1.42932e-07,0.00557082,8480,3820,10770
473430047,306957248,330,3,f,17400600,40.6593,1622430000,7533.52,2.33666e-06,185.284,0.000432946,0.0213157,4.98077e-08,4.00626e-07,0.0185482,9630,1830,7990
473425911,306957248,452,1,f,73296000,1285460,12273400000,3441550000,0.017538,2677.29,46.9542,0.0897876,0.00157469,0.012666,1,4890,6810,5400
473430349,306957248,540,3,f,411379000,134327,22170600000,31470000,0.000326529,234.279,0.0764988,0.50394,0.000164551,0.00132356,0.293036,7240,4820,780
473426698,306957248,1009,1,f,20869300000,180336000,1977270000000,531019000000,0.00864122,2944.61,25.445,25.5649,0.220912,1.77689,1,7720,4320,2840
473425807,306957248,363,1,f,203117000,2173.77,25817100000,494068,1.0702e-05,227.286,0.00243242,0.248819,2.66287e-06,2.14187e-05,0.111703,2410,2750,4980
473425398,306957248,14,1,f,774000,0,93700800,0,0,0,0,0.00094815,0,0,0,0,0,0
473430132,306957248,370,3,f,12458800000,0,1485080000000,0,0,0,0,15.262,0,0,0,0,0,0
473428252,306957248,591,2,f,37995300,0,3271770000,0,0,0,0,0.0465442,0,0,0,0,0,0
473428644,306957248,835,2,f,1403490000,1204210,213885000000,1517230000,0.000858008,1259.94,1.08104,1.71927,0.00147515,0.0118653,0.995337,6620,5900,7760
473425736,306957248,314,1,f,98857800,0,10592000000,0,0,0,0,0.121101,0,0,0,0,0,0
473430428,306957248,593,3,f,785065000,159185,53438700000,38036900,0.000202767,238.948,0.0484507,0.961704,0.000195002,0.00156849,0.54368,8610,490,3550
473425722,306957248,303,1,f,325940000,0,52059800000,0,0,0,0,0.399277,0,0,0,0,0,0
473429614,306957248,105,3,f,132620000,0,21948300000,0,0,0,0,0.16246,0,0,0,0,0,0
473425849,306957248,395,1,f,496350000,0,64171600000,0,0,0,0,0.608029,0,0,0,0,0,0
473427546,306957248,202,2,f,610916000,0,86998500000,0,0,0,0,0.748371,0,0,0,0,0,0
473428750,306957248,889,2,f,371926000,0,59645000000,0,0,0,0,0.455609,0,0,0,0,0,0
473428817,306957248,930,2,f,184288000,8414.7,21389300000,4585720,4.56605e-05,544.965,0.0248834,0.225753,1.0308e-05,8.2912e-05,0.17637,7380,3360,6410
473431160,306957248,982,3,f,56019600,0,2185940000,0,0,0,0,0.068624,0,0,0,0,0,0
473426037,306957248,536,1,f,551686000,16675.4,79088900000,5225950,3.02263e-05,313.393,0.00947269,0.675815,2.04274e-05,0.000164307,0.224031,6630,5740,3490
473426193,306957248,677,1,f,858344000,43256,82817700000,8527640,5.03946e-05,197.144,0.00993499,1.05147,5.29885e-05,0.000426211,0.188681,4790,4580,1510
473429519,306957248,41,3,f,279661000,22445.2,22817500000,4305080,8.02588e-05,191.804,0.0153939,0.342584,2.74954e-05,0.000221158,0.452753,8540,440,3750
473431009,306957248,886,3,f,4325700000,19324,449892000000,4771170,4.46727e-06,246.903,0.00110298,5.29898,2.3672e-05,0.000190404,0.222925,9110,1340,7430
473425952,306957248,501,1,f,49773600,0,5638310000,0,0,0,0,0.0609727,0,0,0,0,0,0
473425830,306957248,379,1,f,83221200,0,10357500000,0,0,0,0,0.101946,0,0,0,0,0,0
473427127,306957248,9,2,f,75424500,0,10558500000,0,0,0,0,0.092395,0,0,0,0,0,0
473428898,306957248,974,2,f,729041000,344.178,135601000000,69952.8,4.72097e-07,203.246,9.59517e-05,0.893076,4.21618e-07,3.39127e-06,0.0158171,4610,4170,9080
473426241,306957248,709,1,f,1080640000,298506,151248000000,75997600,0.00027623,254.593,0.0703264,1.32379,0.00036567,0.00294125,0.439127,7510,3850,3410
473430997,306957248,877,3,f,180461000,281.066,12236700000,39724,1.55749e-06,141.333,0.000220125,0.221064,3.44306e-07,2.76941e-06,0.0180334,9020,4940,6170
473431135,306957248,967,3,f,11018500000,303786000,1703250000000,981090000000,0.0275704,3229.55,89.04,13.4977,0.372138,2.99327,1,7660,4320,2850
473431196,306957248,1008,3,f,1074100000,276757000,948859000000,815653000000,0.257664,2947.19,759.384,1.31577,0.339027,2.72695,1,7500,3080,3530
473425742,306957248,319,1,f,487648000,1497.03,69440200000,343760,3.0699e-06,229.627,0.000704934,0.597369,1.83387e-06,1.47506e-05,0.0580812,7760,5720,2790
473426970,306957248,10703,1,f,1805030000,48185.3,196980000000,29744800,2.6695e-05,617.3,0.0164788,2.21116,5.9027e-05,0.000474781,0.237366,8340,4040,3040
473428277,306957248,603,2,f,634974000,14681.2,4806750000,3087560,2.3121e-05,210.307,0.00486249,0.777844,1.79845e-05,0.000144657,0.154174,7510,4130,8910
473431017,306957248,894,3,f,1213190000,104557,83646400000,22857900,8.6184e-05,218.616,0.0188412,1.48615,0.000128083,0.00103023,0.593687,7470,440,6950
473431194,306957248,1007,3,f,4928230000,0,501065000000,0,0,0,0,6.03708,0,0,0,0,0,0
473426097,306957248,601,1,f,54918900,0,9342870000,0,0,0,0,0.0672757,0,0,0,0,0,0
473431182,306957248,998,3,f,324893000,7503.3,48476100000,2047340,2.30947e-05,272.859,0.00630158,0.397994,9.19154e-06,7.39317e-05,0.269461,5380,6350,3380
473425447,306957248,78,1,f,418124000,94246.8,4824690000,21495000,0.000225404,228.072,0.0514083,0.512202,0.000115452,0.000928635,0.324011,9210,6630,4120
473427689,306957248,274,2,f,323979000,22860.1,37184600000,5540340,7.05602e-05,242.359,0.0171009,0.396875,2.80036e-05,0.000225245,0.203039,9750,1760,7870
473431304,306957248,1094,3,f,207781000,0,23751300000,0,0,0,0,0.254532,0,0,0,0,0,0
473430353,306957248,542,3,f,529171000,2616.18,45475000000,560644,4.94391e-06,214.299,0.00105948,0.648235,3.20482e-06,2.57778e-05,0.057819,8410,470,5940
473430233,306957248,445,3,f,462146000,0,41642400000,0,0,0,0,0.566129,0,0,0,0,0,0
473430648,306957248,687,3,f,1652220000,5257.59,194334000000,1408290,3.18214e-06,267.859,0.000852367,2.02397,6.44055e-06,5.18042e-05,0.188134,8590,1330,4920
473425560,306957248,165,1,f,275468000,42.5996,30835900000,9214.92,1.54644e-07,216.315,3.34518e-05,0.337449,5.21846e-08,4.19744e-07,0.0171356,8240,5520,5590
473429271,306957248,1099,2,f,1510450000,43246.5,46103700000,12133200,2.86315e-05,280.56,0.00803286,1.8503,5.2977e-05,0.000426118,0.358648,6120,5820,6580
473425934,306957248,478,1,f,171965000,0,22305600000,0,0,0,0,0.210657,0,0,0,0,0,0
473428506,306957248,723,2,f,738396000,0,118579000000,0,0,0,0,0.904535,0,0,0,0,0,0
473430059,306957248,335,3,f,241000000,48.587,26394400000,11257.5,2.01606e-07,231.698,4.67117e-05,0.295225,5.95191e-08,4.78739e-07,0.0135519,7260,4690,1480
473430201,306957248,421,3,f,135626000,16990.4,14827700000,3014090,0.000125274,177.4,0.0222235,0.166142,2.08132e-05,0.00016741,0.0966309,9890,1930,1870
473426404,306957248,864,1,f,2470490000,62545500,434427000000,97292100000,0.025317,1555.54,39.3817,3.02635,0.0766183,0.616275,1,7500,3080,3530
473426504,306957248,918,1,f,3698590000,576809,383231000000,174359000,0.000155954,302.283,0.0471421,4.53077,0.000706591,0.00568343,0.742288,9380,6040,2190
473426388,306957248,849,1,f,19242000,0,1666680000,0,0,0,0,0.0235715,0,0,0,0,0,0
473427068,306957248,312782604,1,f,52810200,21696.4,321765000,4159080,0.000410837,191.694,0.0787552,0.0646925,2.65781e-05,0.00021378,0.202405,8060,1050,2260
473430364,306957248,557,3,f,39990600,80079.4,3519430000,27244400,0.00200245,340.217,0.681269,0.0489885,9.80972e-05,0.00078904,0.371751,7910,6250,6800
473428337,306957248,630,2,f,214813000,0,32488800000,0,0,0,0,0.263146,0,0,0,0,0,0
473426816,306957248,1073,1,f,14027500000,56549.7,1350470000000,43544400,4.03134e-06,770.02,0.00310421,17.1837,6.92734e-05,0.000557197,0.739852,10330,4450,2680
473427983,306957248,417,2,f,456684000,0,68073900000,0,0,0,0,0.559438,0,0,0,0,0,0
473431131,306957248,965,3,f,344209000,63746,17708900000,14007300,0.000185196,219.736,0.0406943,0.421656,7.80889e-05,0.000628104,0.593687,7470,440,6950
473425895,306957248,441,1,f,8389800,0,1119080000,0,0,0,0,0.0102775,0,0,0,0,0,0
473430764,306957248,752,3,f,1918360000,119075,42589900000,27710100,6.20711e-05,232.712,0.0144447,2.35,0.000145867,0.00117327,0.324011,9210,6630,4120
473428895,306957248,973,2,f,146129000,0,21882500000,0,0,0,0,0.179009,0,0,0,0,0,0
473428581,306957248,794,2,f,714489000,0,5485300000,0,0,0,0,0.875249,0,0,0,0,0,0
473426486,306957248,909,1,f,5163330000,593295,575520000000,177706000,0.000114906,299.524,0.0344169,6.32507,0.000726786,0.00584587,0.742288,9380,6040,2190
473425716,306957248,298,1,f,150990000,49901.3,25277600000,13032500,0.000330493,261.165,0.0863133,0.184963,6.11291e-05,0.000491689,0.303127,4980,7080,4720
473427186,306957248,39,2,f,1090090000,14003.8,99968400000,2818150,1.28465e-05,201.241,0.00258526,1.33536,1.71547e-05,0.000137983,0.125528,2970,2200,5780
473429991,306957248,304,3,f,479372000,42.8834,51308200000,6446.73,8.94573e-08,150.332,1.34483e-05,0.587231,5.25321e-08,4.2254e-07,0.0145391,2370,2360,5950
473426635,306957248,970,1,f,68841900,0,7220020000,0,0,0,0,0.0843313,0,0,0,0,0,0
473428114,306957248,501,2,f,49773600,0,4883230000,0,0,0,0,0.0609727,0,0,0,0,0,0
473429064,306957248,1048,2,f,850137000,0,88976400000,0,0,0,0,1.04142,0,0,0,0,0,0
473429320,306957248,1128,2,f,237541000,0,32083100000,0,0,0,0,0.290987,0,0,0,0,0,0
473429864,306957248,235,3,f,442751000,0,38608900000,0,0,0,0,0.54237,0,0,0,0,0,0
473430940,306957248,832,3,f,1009190000,5704.77,45033400000,1092410,5.6528e-06,191.49,0.00108245,1.23626,6.98834e-06,5.62104e-05,0.143623,8230,2980,5910
473425704,306957248,289,1,f,409381000,5414.35,52179400000,1276830,1.32257e-05,235.824,0.00311894,0.501492,6.63258e-06,5.33489e-05,0.305197,8890,2530,1490
473425843,306957248,390,1,f,26048700,1000840,5433520000,2672710000,0.0384218,2670.47,102.604,0.0319097,0.00122603,0.00986149,0.892189,6120,6730,4160
473429985,306957248,302,3,f,1945660000,422041000,1143990000000,950430000000,0.216914,2251.98,488.486,2.38344,0.517,4.15847,1,9160,1710,5670
473431141,306957248,970,3,f,137684000,0,13905600000,0,0,0,0,0.168663,0,0,0,0,0,0
473428136,306957248,514,2,f,12478500,0,921561000,0,0,0,0,0.0152862,0,0,0,0,0,0
473429669,306957248,132,3,f,18923400,0,1048190000,0,0,0,0,0.0231812,0,0,0,0,0,0
473431215,306957248,1021,3,f,1123110000,92.9063,106982000000,20738,8.27221e-08,223.214,1.84647e-05,1.37581,1.1381e-07,9.15427e-07,0.0215219,3590,2480,5040
473430017,306957248,318,3,f,15845400,0,2475190000,0,0,0,0,0.0194106,0,0,0,0,0,0
473427555,306957248,206,2,f,59433300,1026.39,8214990000,238042,1.72695e-05,231.923,0.0040052,0.0728058,1.25732e-06,1.01132e-05,0.0212136,9720,6490,5720
473425740,306957248,318,1,f,7922700,0,1251600000,0,0,0,0,0.00970531,0,0,0,0,0,0
473429657,306957248,127,3,f,300985000,0,46502500000,0,0,0,0,0.368707,0,0,0,0,0,0
473430933,306957248,827,3,f,421367000,0,52344200000,0,0,0,0,0.516175,0,0,0,0,0,0
473429457,306957248,8,3,f,401326000000,2127680000,52902100000000,5173390000000,0.00530163,2431.47,12.8907,491.624,2.60641,20.9645,1,7130,5590,3360
473428385,306957248,654,2,f,226215000,0,47676300000,0,0,0,0,0.277113,0,0,0,0,0,0
473429484,306957248,21,3,f,1138040000,334115,146069000000,94136500,0.000293589,281.748,0.0827181,1.3941,0.000409291,0.00329212,0.50639,5760,7380,8310
473428438,306957248,681,2,f,37961100,449.332,2815490000,380475,1.18366e-05,846.756,0.0100227,0.0465023,5.50431e-07,4.42737e-06,0.0882346,8160,5480,5890
473429066,306957248,1049,2,f,593838000,0,63333800000,0,0,0,0,0.727452,0,0,0,0,0,0
473425429,306957248,62,1,f,480963000,0,21942600000,0,0,0,0,0.589179,0,0,0,0,0,0
473430935,306957248,830,3,f,436279000,22101.8,58644600000,5901000,5.06599e-05,266.991,0.0135258,0.534441,2.70747e-05,0.000217774,0.251698,7030,5710,6180
473429301,306957248,1114,2,f,34484400,0,5363180000,0,0,0,0,0.0422434,0,0,0,0,0,0
473430150,306957248,379,3,f,166442000,1026.39,20998500000,238042,6.16661e-06,231.923,0.00143018,0.203892,1.25732e-06,1.01132e-05,0.0212136,9720,6490,5720
473427872,306957248,356,2,f,6447600,39836.6,953272000,28126400,0.00617851,706.044,4.3623,0.00789831,4.87998e-05,0.000392519,0.342284,7100,5920,7060
473427968,306957248,406,2,f,152916000,391110,18771600000,441672000,0.00255767,1129.28,2.88833,0.187322,0.00047911,0.0038537,1,8410,4280,8190
473428456,306957248,692,2,f,297112000,0,35823900000,0,0,0,0,0.363962,0,0,0,0,0,0
473431444,306957248,1009,3,t,119442000,101490000,525001000000,519602000000,0.8497,5119.76,4350.26,0.146316,0.124325,1,1,4980,6840,5700
473427839,306957248,342,2,f,1252500000,1144420,190206000000,1498410000,0.000913711,1309.32,1.19634,1.53431,0.00140192,0.0112763,0.995337,6620,5900,7760
473430223,306957248,440,3,f,169400000,0,17814600000,0,0,0,0,0.207515,0,0,0,0,0,0
473431232,306957248,1031,3,f,382171000,46620.9,22019900000,19426600,0.00012199,416.694,0.0508323,0.468159,5.71105e-05,0.000459366,0.4345,6890,5540,7500
473425588,306957248,190,1,f,242003000,24.1657,15902200000,3069.04,9.9857e-08,127,1.26818e-05,0.296453,2.96029e-08,2.3811e-07,0.00732369,9630,6960,4950
473430979,306957248,859,3,f,11979000,0,398517000,0,0,0,0,0.0146743,0,0,0,0,0,0
473428274,306957248,601,2,f,54918900,0,10156900000,0,0,0,0,0.0672757,0,0,0,0,0,0
473427150,306957248,21,2,f,569020000,175126,73047800000,57897700,0.000307768,330.606,0.10175,0.697049,0.000214529,0.00172555,0.50639,5760,7380,8310
473427859,306957248,350,2,f,13779000,0,1149010000,0,0,0,0,0.0168793,0,0,0,0,0,0
473426233,306957248,704,1,f,215940000,54917,21813300000,10412900,0.000254316,189.612,0.0482214,0.264526,6.72733e-05,0.000541109,0.357927,4440,5310,1970
473429599,306957248,96,3,f,529411000,0,73032700000,0,0,0,0,0.648528,0,0,0,0,0,0
473425410,306957248,35,1,f,15952500,0,1859400000,0,0,0,0,0.0195418,0,0,0,0,0,0
473428813,306957248,928,2,f,3152540000,35618.6,423076000000,12738300,1.12984e-05,357.629,0.00404063,3.86186,4.36328e-05,0.000350959,0.30019,11790,1150,5900
473425411,306957248,36,1,f,194044000,8516.46,7134910000,1488890,4.38894e-05,174.825,0.00767296,0.237703,1.04327e-05,8.39146e-05,0.152299,4930,4790,1440
473429890,306957248,250,3,f,482553000,22842.4,21478800000,5272900,4.73367e-05,230.838,0.0109271,0.591127,2.7982e-05,0.000225072,0.244443,5800,2640,6260
473425799,306957248,356,1,f,6447600,0,858497000,0,0,0,0,0.00789831,0,0,0,0,0,0
473431374,306957248,312782546,3,f,535525000,0,53661800000,0,0,0,0,0.656018,0,0,0,0,0,0
473429596,306957248,95,3,f,5362290000,169228,659970000000,34325700,3.1559e-05,202.837,0.00640133,6.5688,0.000207305,0.00166745,0.357927,4440,5310,1970
473425393,306957248,7,1,f,496574000,544.719,41752400000,109753,1.09695e-06,201.485,0.000221019,0.608303,6.67281e-07,5.36724e-06,0.0268761,9880,5270,3550
473428323,306957248,622,2,f,37614600,11.4948,2366080000,1811.09,3.05594e-07,157.558,4.81486e-05,0.0460779,1.40811e-08,1.13261e-07,0.0075759,9290,1520,7590
473431149,306957248,975,3,f,30004200,0,2751590000,0,0,0,0,0.0367551,0,0,0,0,0,0
473427071,306957248,312782608,1,f,119204000,24308.7,10886100000,5148430,0.000203925,211.793,0.04319,0.146025,2.97782e-05,0.00023952,0.17487,8040,1050,2300
473427244,306957248,74,2,f,89847900,0,15417600000,0,0,0,0,0.110064,0,0,0,0,0,0
473429804,306957248,203,3,f,23113800,0,4007570000,0,0,0,0,0.0283144,0,0,0,0,0,0
473426754,306957248,1044,1,f,19390500,1712370,3876720000,1556160000,0.0883097,908.776,80.2537,0.0237534,0.00209765,0.0168724,0.767313,8370,4300,3180
473427700,306957248,279,2,f,1162800,0,124359000,0,0,0,0,0.00142443,0,0,0,0,0,0
473429400,306957248,312782598,2,f,6194700,0,956771000,0,0,0,0,0.00758851,0,0,0,0,0,0
473431193,306957248,1006,3,f,112820000,111.031,85808900,21267.8,9.84143e-07,191.548,0.000188511,0.138205,1.36013e-07,1.09402e-06,0.0528061,6840,480,6810
473428999,306957248,1017,2,f,5149200000,3378.42,601136000000,1633060,6.56106e-07,483.381,0.000317149,6.30777,4.13856e-06,3.32883e-05,0.162926,12560,2330,8490
473427299,306957248,122,2,f,58049100,63.9656,9251210000,9040.47,1.10192e-06,141.333,0.000155738,0.0711101,7.83579e-08,6.30268e-07,0.00880425,9520,6670,6960
473430958,306957248,844,3,f,3427570000,7624.78,347136000000,1817110,2.22455e-06,238.316,0.000530145,4.19877,9.34035e-06,7.51287e-05,0.199295,3630,2490,4260
473430914,306957248,810,3,f,258768000,0,26165900000,0,0,0,0,0.316991,0,0,0,0,0,0
473425409,306957248,33,1,f,577694000,70.5193,103060000000,16995,1.2207e-07,240.998,2.94187e-05,0.707675,8.63862e-08,6.94843e-07,0.0247662,9390,2100,2740
473428271,306957248,600,2,f,423266000,1634.82,54862100000,331344,3.86239e-06,202.679,0.000782826,0.518501,2.00266e-06,1.61083e-05,0.0794219,7200,2660,10500
473431294,306957248,1086,3,f,89312400,0,8912140000,0,0,0,0,0.109408,0,0,0,0,0,0
473429948,306957248,281,3,f,112484000,6444.37,95284400,1870540,5.72915e-05,290.259,0.0166294,0.137793,7.89435e-06,6.34979e-05,0.289845,7350,470,4250
473427110,306957248,1,2,f,13276800,34372,1079780000,15458100,0.00258888,449.729,1.1643,0.0162641,4.21057e-05,0.000338675,0.371751,7910,6250,6800
473425463,306957248,96,1,f,264705000,0,34302700000,0,0,0,0,0.324264,0,0,0,0,0,0
473426153,306957248,643,1,f,21839400,921.151,1985330000,153231,4.21784e-05,166.348,0.00701628,0.0267533,1.12841e-06,9.07632e-06,0.0519636,8860,2720,900
473429326,306957248,1132,2,f,1394600000,5234.41,117678000000,1269630,3.75334e-06,242.554,0.000910385,1.70839,6.41215e-06,5.15758e-05,0.0794767,9240,5010,7510
473431316,306957248,1101,3,f,590571000,22.2735,86355500000,4492.96,3.77151e-08,201.718,7.60782e-06,0.723449,2.7285e-08,2.19466e-07,0.00829915,3530,3980,3530
473425532,306957248,148,1,f,91593900,0,13126100000,0,0,0,0,0.112203,0,0,0,0,0,0
473428500,306957248,718,2,f,282429000,11413.6,45496100000,2968070,4.04123e-05,260.047,0.0105091,0.345976,1.39817e-05,0.000112461,0.26457,6340,4120,7640
473428567,306957248,783,2,f,135370000,1161.2,15831300000,391537,8.578e-06,337.182,0.00289235,0.165828,1.42247e-06,1.14416e-05,0.152675,4290,4940,8310
473425615,306957248,214,1,f,289443000,0,31395100000,0,0,0,0,0.354567,0,0,0,0,0,0
473426630,306957248,968,1,f,565609000,0,67078700000,0,0,0,0,0.692871,0,0,0,0,0,0
473431229,306957248,1029,3,f,96202800,151561,9349790000,71230400,0.00157543,469.98,0.740419,0.117848,0.000185662,0.00149336,0.558261,7990,3410,7340
473426490,306957248,910,1,f,46476000,0,4623590000,0,0,0,0,0.0569331,0,0,0,0,0,0
473428835,306957248,940,2,f,473834000,0,29939700000,0,0,0,0,0.580446,0,0,0,0,0,0
473426284,306957248,757,1,f,16888500,357.339,1966770000,67702.9,2.11587e-05,189.464,0.00400882,0.0206884,4.3774e-07,3.52094e-06,0.0200953,9870,4380,5390
473431238,306957248,1037,3,f,750089000,53024.5,82399900000,206062000,7.0691e-05,3886.17,0.274717,0.918859,6.4955e-05,0.000522463,0.99967,9560,1990,7330
473426074,306957248,582,1,f,164044000,0,19320800000,0,0,0,0,0.200954,0,0,0,0,0,0
473429081,306957248,1060,2,f,18919800,0,443133000,0,0,0,0,0.0231768,0,0,0,0,0,0
473429397,306957248,312782594,2,f,37917000,0,6358660000,0,0,0,0,0.0464483,0,0,0,0,0,0
473428103,306957248,491,2,f,251901000,1349.36,37720600000,271977,5.35671e-06,201.56,0.0010797,0.308579,1.65297e-06,1.32956e-05,0.0409541,8010,6470,6210
473427189,306957248,41,2,f,139830000,2146.34,9209710000,369223,1.53496e-05,172.024,0.00264051,0.171292,2.62927e-06,2.11484e-05,0.0726382,9310,510,7100
473430309,306957248,511,3,f,70515000,25001.2,9087550000,6980520,0.000354552,279.207,0.0989933,0.0863809,3.06265e-05,0.000246343,0.273766,8140,2980,5890
473425644,306957248,238,1,f,19225800,0,1066600000,0,0,0,0,0.0235516,0,0,0,0,0,0
473428839,306957248,943,2,f,2326660000,10965.6,254639000000,2493030,4.71301e-06,227.351,0.00107151,2.85016,1.34328e-05,0.000108046,0.16915,3700,2650,8460
473431067,306957248,926,3,f,2696780000,64286.5,319240000000,14430100,2.38382e-05,224.465,0.00535086,3.30356,7.8751e-05,0.00063343,0.347416,8960,6480,8860
473431379,306957248,312782558,3,f,62346600,0,6797640000,0,0,0,0,0.0763746,0,0,0,0,0,0
473426057,306957248,566,1,f,465023000,79577.4,40749500000,19545000,0.000171126,245.61,0.0420302,0.569653,9.74824e-05,0.000784095,0.250089,8670,6370,1950
473429714,306957248,153,3,f,749471000,0,36617000000,0,0,0,0,0.918102,0,0,0,0,0,0
473425771,306957248,337,1,f,887950000,5150.01,89719100000,975396,5.79988e-06,189.397,0.00109848,1.08774,6.30876e-06,5.07442e-05,0.101738,5590,990,3500
473430180,306957248,398,3,f,423142000,18380.1,71033800000,4375610,4.34371e-05,238.063,0.0103408,0.518349,2.25156e-05,0.000181103,0.127962,9770,6490,4110
473430799,306957248,773,3,f,317153000,0,49300200000,0,0,0,0,0.388512,0,0,0,0,0,0
473428885,306957248,969,2,f,176205000,1575.28,19155000000,307603,8.94008e-06,195.268,0.00174571,0.215851,1.92972e-06,1.55216e-05,0.0298212,2550,4090,5870
473429971,306957248,294,3,f,5722470000,541433000,2043880000000,1210580000000,0.0946153,2235.88,211.548,7.01003,0.663256,5.33487,1,9230,1770,5700
473426350,306957248,821,1,f,928392000,39483.5,120537000000,9902230,4.25289e-05,250.794,0.010666,1.13728,4.83673e-05,0.00038904,0.372144,8160,720,2920
473425692,306957248,279,1,f,1162800,0,140123000,0,0,0,0,0.00142443,0,0,0,0,0,0
473429840,306957248,223,3,f,220826000,78226.7,10731700000,15272400,0.000354246,195.232,0.0691603,0.270512,9.58277e-05,0.000770786,0.149719,7280,7170,5420
473427641,306957248,250,2,f,241276000,12522.6,9244850000,3044150,5.19016e-05,243.092,0.0126169,0.295564,1.53402e-05,0.000123388,0.244443,5800,2640,6260
473426302,306957248,776,1,f,4597310000,13446.4,313979000000,2647560,2.92485e-06,196.897,0.000575893,5.6317,1.64719e-05,0.000132491,0.117743,9320,2090,2740
473427672,306957248,263,2,f,29812500,135042,3631970000,55842300,0.00452971,413.518,1.87312,0.0365203,0.000165426,0.0013306,0.539965,5120,6980,6190
473429508,306957248,35,3,f,31905000,0,4048260000,0,0,0,0,0.0390836,0,0,0,0,0,0
473429963,306957248,290,3,f,6176120000,42360600,897610000000,64764700000,0.00685878,1528.89,10.4863,7.56575,0.0518918,0.417389,1,5970,6930,6260
473429762,306957248,178,3,f,363778000,101923000,314058000000,269351000000,0.280179,2642.69,740.426,0.445628,0.124856,1.00427,1,8040,4220,8180
473426053,306957248,564,1,f,277240000,35324.9,37898000000,10029600,0.000127417,283.924,0.0361766,0.339619,4.3273e-05,0.000348064,0.321081,4670,4370,5620
473429246,306957248,1086,2,f,44656200,0,4126610000,0,0,0,0,0.0547038,0,0,0,0,0,0
473426209,306957248,689,1,f,13762800,333009,2743410000,1222870000,0.0241963,3672.18,88.8532,0.0168594,0.000407936,0.00328121,0.854829,5470,7200,4940
473427608,306957248,234,2,f,103313000,0,10754500000,0,0,0,0,0.126558,0,0,0,0,0,0
473430096,306957248,351,3,f,1341920000,82373.6,157968000000,35203300,6.13847e-05,427.361,0.0262334,1.64386,0.000100908,0.000811646,0.421827,5410,5390,6400
473428450,306957248,689,2,f,13762800,144991,1214570000,36047300,0.010535,248.617,2.61918,0.0168594,0.000177614,0.00142863,0.415294,5380,6920,6470
473430195,306957248,413,3,f,216560000,0,3090340000,0,0,0,0,0.265286,0,0,0,0,0,0
473427089,306957248,312782628,1,f,482602000,15601,63148700000,2752250,3.23268e-05,176.415,0.00570293,0.591188,1.91112e-05,0.00015372,0.207816,10020,2350,1580
473428244,306957248,588,2,f,246776000,0,25881200000,0,0,0,0,0.302301,0,0,0,0,0,0
473426322,306957248,795,1,f,2067420000,27569.8,202338000000,7763190,1.33353e-05,281.583,0.00375501,2.53259,3.37729e-05,0.000271651,0.368279,7500,3260,5320
473425811,306957248,366,1,f,78822900,0,12099300000,0,0,0,0,0.0965581,0,0,0,0,0,0
473426252,306957248,723,1,f,738396000,153.695,117180000000,34937.3,2.08147e-07,227.316,4.73151e-05,0.904535,1.88276e-07,1.51439e-06,0.018484,2540,4140,4140
473428490,306957248,706,2,f,35976600,5821210,14433900000,10092000000,0.161805,1733.66,280.515,0.0440713,0.00713098,0.0573577,1,8080,2460,6090
473429936,306957248,275,3,f,2803860000,60549.9,265072000000,15677500,2.15952e-05,258.919,0.00559141,3.43473,7.41736e-05,0.000596612,0.247967,4560,4380,5660
473427703,306957248,280,2,f,16072200,0,1690420000,0,0,0,0,0.0196884,0,0,0,0,0,0
473429930,306957248,272,3,f,61106400,1198750,9503830000,814469000,0.0196174,679.434,13.3287,0.0748553,0.00146846,0.0118115,0.997665,5040,6760,5630
473431151,306957248,977,3,f,270259000,104.767,32968200000,16549.4,3.87655e-07,157.964,6.12354e-05,0.331068,1.2834e-07,1.0323e-06,0.0211258,9440,2840,9360
473427335,306957248,147,2,f,7392600,0,808283000,0,0,0,0,0.00905593,0,0,0,0,0,0
473428261,306957248,596,2,f,476301000,742997,62731500000,252921000,0.00155993,340.407,0.531012,0.583468,0.000910171,0.00732092,0.621619,4980,7050,6200
473426111,306957248,611,1,f,25812000,0,719166000,0,0,0,0,0.0316197,0,0,0,0,0,0
473431306,306957248,1097,3,f,14967200000,139019000,2160100000000,296947000000,0.00928827,2136.02,19.8399,18.3348,0.170298,1.36979,1,4890,6840,5300
473430504,306957248,622,3,f,75229200,11.4948,4593850000,1811.09,1.52797e-07,157.558,2.40743e-05,0.0921558,1.40811e-08,1.13261e-07,0.0075759,9290,1520,7590
473431019,306957248,895,3,f,1842310000,106414,165086000000,23618600,5.77613e-05,221.949,0.0128201,2.25684,0.000130358,0.00104853,0.375825,7070,4860,850
473431299,306957248,1092,3,f,116771000,55044,18124100000,48010800,0.000471382,872.226,0.411152,0.143045,6.74289e-05,0.000542361,0.492902,7340,3590,7990
473431227,306957248,1027,3,f,160177000,4320.88,19664100000,899331,2.69757e-05,208.136,0.00561462,0.196216,5.29308e-06,4.25746e-05,0.0996465,8860,2690,910
