id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473308269,306357894,143,3,f,19692000,0,1655100000,0,0,0,0,0.0241227,0,0,0,0,0,0
473308279,306357894,154,3,f,158630000,0,20681900000,0,0,0,0,0.194322,0,0,0,0,0,0
473306996,306357894,593,1,f,392532000,12354,40779700000,3894000,3.14725e-05,315.202,0.00992021,0.480852,1.51336e-05,0.00461256,0.228927,9850,720,3960
473308315,306357894,210,3,f,29502000,60480.7,3215710000,24026800,0.00205005,397.265,0.814414,0.0361399,7.40889e-05,0.0225815,0.243788,7950,6120,6660
473307160,306357894,842,1,f,682975000,26262.2,143313000000,4221690,3.84527e-05,160.751,0.00618133,0.836644,3.21712e-05,0.00980544,0.108461,9600,1090,5230
473308929,306357894,182305697,3,f,408919000,20573.1,103418000000,5343710,5.0311e-05,259.743,0.0130679,0.500925,2.52021e-05,0.00768131,0.0993486,5370,1450,2550
473308380,306357894,314,3,f,197716000,179.979,41381200000,52206.3,9.10293e-07,290.069,0.000264047,0.242202,2.20474e-07,6.71982e-05,0.0156043,4750,5100,8760
473308897,306357894,1089,3,f,39241600000,177287,7764450000000,49821300,4.51784e-06,281.021,0.0012696,48.0709,0.000217177,0.066193,0.345786,7990,5080,8110
473307872,306357894,735,2,f,109950000,5882.01,13735100000,1345320,5.3497e-05,228.718,0.0122357,0.134689,7.20546e-06,0.00219614,0.0815042,7620,2420,10480
473308417,306357894,366,3,f,157646000,0,44046200000,0,0,0,0,0.193116,0,0,0,0,0,0
473308609,306357894,680,3,f,1013400,0,145987000,0,0,0,0,0.00124142,0,0,0,0,0,0
473308182,306357894,1,3,f,26553600,9321.59,2470610000,3399630,0.000351048,364.705,0.128029,0.0325282,1.14189e-05,0.00348037,0.203351,7970,6310,6650
473306783,306357894,243,1,f,75636000,0,21285600000,0,0,0,0,0.0926541,0,0,0,0,0,0
473307547,306357894,229,2,f,720292000,24361.4,3991360000,3420740,3.38215e-05,140.417,0.00474911,0.882358,2.98427e-05,0.00909571,0.156045,11110,6520,8070
473308056,306357894,1002,2,f,1028330000,14165.4,265853000000,3502020,1.37751e-05,247.224,0.00340555,1.2597,1.73526e-05,0.00528887,0.139652,7400,2820,10560
473308025,306357894,959,2,f,127209000,16199.3,18122900000,4131880,0.000127344,255.066,0.0324811,0.155831,1.98441e-05,0.00604827,0.100001,6920,3960,10700
473306987,306357894,582,1,f,164044000,11.1361,44178000000,2940.66,6.78848e-08,264.066,1.79261e-05,0.200954,1.36417e-08,4.15784e-06,0.00298819,2120,2870,5330
473307845,306357894,695,2,f,94393700000,1873610,21464000000000,527552000,1.98488e-05,281.57,0.00558885,115.632,0.00229517,0.699542,0.624394,8690,6360,9740
473308789,306357894,940,3,f,947668000,0,169316000000,0,0,0,0,1.16089,0,0,0,0,0,0
473307063,306357894,687,1,f,826108000,92.8699,214177000000,26525.7,1.12419e-07,285.622,3.21092e-05,1.01198,1.13766e-07,3.46745e-05,0.0203378,6870,780,5590
473308459,306357894,436,3,f,243655000,0,24541500000,0,0,0,0,0.298478,0,0,0,0,0,0
473307468,306357894,111,2,f,755810000,15875.7,133248000000,4052940,2.10049e-05,255.292,0.00536238,0.925867,1.94477e-05,0.00592745,0.25881,4540,4910,9640
473308401,306357894,342,3,f,2505000000,7176.53,513978000000,712102,2.86488e-06,99.2265,0.000284272,3.06862,8.79124e-06,0.00267947,0.203027,7060,5810,7570
473306917,306357894,444,1,f,757769000,0,174935000000,0,0,0,0,0.928268,0,0,0,0,0,0
473307284,306357894,1007,1,f,2464120000,21247.5,489774000000,4858300,8.62276e-06,228.653,0.00197162,3.01854,2.60282e-05,0.0079331,0.145636,10300,2980,2930
473308829,306357894,988,3,f,566278000,0,140530000000,0,0,0,0,0.693691,0,0,0,0,0,0
473308942,306357894,312782570,3,f,12999600,0,4190950000,0,0,0,0,0.0159245,0,0,0,0,0,0
473308517,306357894,536,3,f,1103370000,0,267195000000,0,0,0,0,1.35163,0,0,0,0,0,0
473307810,306357894,645,2,f,9046730000,153919,2634670000000,35800300,1.70137e-05,232.593,0.00395727,11.0822,0.00018855,0.057468,0.351067,10290,4200,8470
473307454,306357894,84,2,f,113555000,0,26523600000,0,0,0,0,0.139105,0,0,0,0,0,0
473307979,306357894,905,2,f,82254600,0,17676500000,0,0,0,0,0.100762,0,0,0,0,0,0
473308274,306357894,148,3,f,183188000,0,50005300000,0,0,0,0,0.224405,0,0,0,0,0,0
473306964,306357894,534,1,f,73809900,0,13800800000,0,0,0,0,0.0904171,0,0,0,0,0,0
473307924,306357894,826,2,f,851212000,468454,144605000000,110288000,0.000550337,235.429,0.129566,1.04273,0.000573856,0.174905,0.472196,4660,6690,6240
473306660,306357894,39,1,f,1090090000,11234.8,279921000000,2972670,1.03063e-05,264.595,0.002727,1.33536,1.37626e-05,0.00419469,0.0833654,3990,1650,5630
473306979,306357894,571,1,f,474962000,0,98847000000,0,0,0,0,0.581829,0,0,0,0,0,0
473308681,306357894,795,3,f,4134840000,0,735470000000,0,0,0,0,5.06518,0,0,0,0,0,0
473307751,306357894,564,2,f,277240000,0,52261400000,0,0,0,0,0.339619,0,0,0,0,0,0
473307392,306357894,312782598,1,f,6194700,0,1545280000,0,0,0,0,0.00758851,0,0,0,0,0,0
473307320,306357894,1057,1,f,1333360000,20962.2,293811000000,2820310,1.57213e-05,134.543,0.00211519,1.63337,2.56787e-05,0.00782658,0.103527,4030,4630,1980
473308425,306357894,378,3,f,5269680000,438541,1540130000000,126106000,8.32198e-05,287.557,0.0239304,6.45536,0.000537213,0.163737,0.381015,4860,3610,1430
473308590,306357894,651,3,f,447917000,1276.4,62170300000,290827,2.84963e-06,227.85,0.000649288,0.548699,1.56359e-06,0.000476565,0.0703251,12480,4880,5060
473307844,306357894,694,2,f,277589000,0,69182300000,0,0,0,0,0.340046,0,0,0,0,0,0
473308408,306357894,351,3,f,1341920000,0,294764000000,0,0,0,0,1.64386,0,0,0,0,0,0
473308553,306357894,601,3,f,109838000,0,32668100000,0,0,0,0,0.134551,0,0,0,0,0,0
473308760,306357894,912,3,f,109631000,11.9314,14863800000,164.654,1.08833e-07,13.8,1.50189e-06,0.134298,1.4616e-08,4.4548e-06,0.00304997,11410,4310,5270
473308354,306357894,272,3,f,61106400,0,9347220000,0,0,0,0,0.0748553,0,0,0,0,0,0
473307318,306357894,1052,1,f,207492000,0,21177900000,0,0,0,0,0.254178,0,0,0,0,0,0
473307627,306357894,339,2,f,3646500000,82216.9,684942000000,17045100,2.25468e-05,207.318,0.00467437,4.46696,0.000100716,0.030697,0.164282,9860,1880,7300
473308047,306357894,988,2,f,283139000,0,70382400000,0,0,0,0,0.346845,0,0,0,0,0,0
473306859,306357894,353,1,f,1625540000,217008,501439000000,57879500,0.000133499,266.716,0.0356064,1.99128,0.000265835,0.0810236,0.381753,5210,3010,1360
473307133,306357894,803,1,f,4626150000,350786,806671000000,82637700,7.58268e-05,235.578,0.0178631,5.66704,0.000429713,0.130972,0.342469,5270,7110,4580
473307216,306357894,922,1,f,986040000,4453.74,189838000000,1041730,4.51679e-06,233.9,0.00105648,1.2079,5.45583e-06,0.00166288,0.0495132,9130,3820,820
473307009,306357894,607,1,f,603722000,2651.76,91016400000,513694,4.39235e-06,193.718,0.000850879,0.739559,3.24841e-06,0.000990078,0.0566344,10320,6280,2830
473307142,306357894,819,1,f,29996100,0,6087980000,0,0,0,0,0.0367452,0,0,0,0,0,0
473307124,306357894,788,1,f,322566000,9194.07,53211200000,3489330,2.85029e-05,379.52,0.0108174,0.395144,1.12627e-05,0.00343276,0.150938,7210,7160,3120
473307437,306357894,48,2,f,993168000,1352.87,279762000000,222893,1.36218e-06,164.755,0.000224427,1.21663,1.65727e-06,0.000505118,0.0405194,5770,1150,5780
473308806,306357894,960,3,f,8265760000,352885,1367930000000,67364900,4.26923e-05,190.898,0.00814988,10.1256,0.000432284,0.131755,0.321334,8700,6030,4520
473307214,306357894,919,1,f,158422000,0,38581900000,0,0,0,0,0.194066,0,0,0,0,0,0
473307310,306357894,1039,1,f,30308400,0,1496650000,0,0,0,0,0.0371278,0,0,0,0,0,0
473308834,306357894,996,3,f,551914000,97782.4,91114500000,27508200,0.00017717,281.32,0.0498414,0.676095,0.000119783,0.0365087,0.317734,4530,4900,9640
473307966,306357894,888,2,f,325847000,76.6907,60981800000,18223.9,2.35358e-07,237.628,5.59277e-05,0.399162,9.39461e-08,2.86337e-05,0.016257,7210,5160,10480
473308349,306357894,263,3,f,59625000,56.3326,8647750000,4366.85,9.44782e-07,77.5191,7.32386e-05,0.0730406,6.90074e-08,2.10327e-05,0.0351613,5040,7040,5170
473307556,306357894,242,2,f,1267290000,39431.5,225047000000,9865650,3.11147e-05,250.197,0.00778482,1.55243,4.83036e-05,0.0147224,0.259897,3710,5740,5880
473307433,306357894,41,2,f,139830000,0,27674100000,0,0,0,0,0.171292,0,0,0,0,0,0
473307664,306357894,393,2,f,906300,0,234688000,0,0,0,0,0.00111022,0,0,0,0,0,0
473308542,306357894,587,3,f,27295200,0,4755500000,0,0,0,0,0.0334366,0,0,0,0,0,0
473308150,306357894,182305705,2,f,193162000,0,68000600000,0,0,0,0,0.236624,0,0,0,0,0,0
473308584,306357894,642,3,f,90439200,125.031,4169230000,10127.5,1.38249e-06,81,0.000111982,0.110788,1.53164e-07,4.66825e-05,0.0118391,9940,6720,5140
473308549,306357894,596,3,f,952601000,549347,176655000000,128978000,0.000576681,234.784,0.135395,1.16694,0.000672951,0.205108,0.472196,4660,6690,6240
473306896,306357894,412,1,f,312751000,0,101391000000,0,0,0,0,0.38312,0,0,0,0,0,0
473308239,306357894,96,3,f,529411000,7.67553,95362600000,480.276,1.44983e-08,62.5723,9.0719e-07,0.648528,9.40253e-09,2.86579e-06,0.00121495,11380,4600,7780
473307629,306357894,342,2,f,1252500000,7176.53,264685000000,712102,5.72976e-06,99.2265,0.000568544,1.53431,8.79124e-06,0.00267947,0.203027,7060,5810,7570
473307016,306357894,614,1,f,212268000,74716.9,20910000000,14181400,0.000351994,189.802,0.066809,0.260028,9.15282e-05,0.0278968,0.283758,7120,6710,4510
473308193,306357894,12,3,f,30848400,0,2726850000,0,0,0,0,0.0377893,0,0,0,0,0,0
473308199,306357894,21,3,f,1138040000,128891,237786000000,27743600,0.000113257,215.249,0.0243784,1.3941,0.000157891,0.0481234,0.325149,5270,7040,8450
473306832,306357894,320,1,f,1029770000,52031.4,161880000000,14388400,5.05273e-05,276.533,0.0139725,1.26147,6.37385e-05,0.0194268,0.136509,3010,3080,2650
473308126,306357894,1106,2,f,190055000,26089,38769000000,5861190,0.000137271,224.662,0.0308395,0.232817,3.1959e-05,0.00974074,0.178355,4610,4470,9820
473308392,306357894,330,3,f,17400600,0,3871970000,0,0,0,0,0.0213157,0,0,0,0,0,0
473308901,306357894,1094,3,f,207781000,0,55972200000,0,0,0,0,0.254532,0,0,0,0,0,0
473307913,306357894,806,2,f,741623000,46492,189410000000,12587200,6.26895e-05,270.74,0.0169725,0.908489,5.69527e-05,0.0173585,0.306247,4700,4060,9910
473308265,306357894,136,3,f,2160790000,0,249587000000,0,0,0,0,2.64697,0,0,0,0,0,0
473307849,306357894,699,2,f,68400,0,8842610,0,0,0,0,8.379e-05,0,0,0,0,0,0
473308927,306357894,182305689,3,f,1467290000,64580.5,408716000000,18140200,4.40136e-05,280.893,0.0123631,1.79743,7.91111e-05,0.0241122,0.185037,5420,1400,8840
473306943,306357894,494,1,f,59867100,132.823,7245090000,43017.6,2.21862e-06,323.872,0.000718551,0.0733372,1.62708e-07,4.95915e-05,0.0135358,8240,2550,4260
473308863,306357894,1030,3,f,188105000,1926.46,1172510000,372718,1.02414e-05,193.473,0.00198143,0.230429,2.35992e-06,0.000719276,0.103629,5820,720,7260
473307554,306357894,238,2,f,19225800,0,694141000,0,0,0,0,0.0235516,0,0,0,0,0,0
473307700,306357894,453,2,f,13800300000,382571,4063240000000,103576000,2.77219e-05,270.736,0.00750532,16.9054,0.000468649,0.142839,0.352572,4660,4160,9880
473308381,306357894,315,3,f,109916000000,2486540,27500800000000,787721000,2.2622e-05,316.795,0.00716655,134.648,0.00304601,0.928389,0.574834,9190,460,4340
473307298,306357894,1023,1,f,335030000,0,103863000000,0,0,0,0,0.410411,0,0,0,0,0,0
473308216,306357894,50,3,f,74010600,0,13050600000,0,0,0,0,0.090663,0,0,0,0,0,0
473308415,306357894,363,3,f,406235000,0,122681000000,0,0,0,0,0.497638,0,0,0,0,0,0
473307251,306357894,965,1,f,172104000,6109.74,27711300000,1271600,3.55002e-05,208.127,0.00738857,0.210828,7.48443e-06,0.00228117,0.145571,6850,520,4700
473308080,306357894,1033,2,f,1091300000,3855.97,316044000000,1174120,3.53337e-06,304.495,0.00107589,1.33684,4.72357e-06,0.00143969,0.165831,12660,4920,8000
473306792,306357894,257,1,f,81564300,0,22844400000,0,0,0,0,0.0999163,0,0,0,0,0,0
473307279,306357894,1000,1,f,280081000,416.896,12748600000,22751.6,1.48848e-06,54.5738,8.12322e-05,0.343099,5.10697e-07,0.000155655,0.0184786,12700,6790,4030
473307490,306357894,141,2,f,995206000,55685.4,205121000000,16023400,5.59536e-05,287.75,0.0161006,1.21913,6.82146e-05,0.020791,0.429098,5970,7030,5760
473308155,306357894,312782554,2,f,71386200,33083.1,11903900000,12890000,0.000463438,389.626,0.180568,0.0874481,4.05268e-05,0.0123521,0.411899,7580,750,8280
473306787,306357894,250,1,f,241276000,178.494,29114800000,48232.5,7.39792e-07,270.219,0.000199905,0.295564,2.18656e-07,6.66438e-05,0.015617,4670,3410,5230
473307843,306357894,693,2,f,210049000,7.83641,45628400000,2325.44,3.73075e-08,296.748,1.10709e-05,0.25731,9.5996e-09,2.92585e-06,0.00127329,7260,7080,6360
473307701,306357894,456,2,f,1836900,0,467044000,0,0,0,0,0.0022502,0,0,0,0,0,0
473307920,306357894,821,2,f,928392000,7056.98,198345000000,1969970,7.60129e-06,279.152,0.00212192,1.13728,8.6448e-06,0.00263484,0.246254,9990,870,7760
473308716,306357894,849,3,f,38484000,0,6874360000,0,0,0,0,0.0471429,0,0,0,0,0,0
473308195,306357894,14,3,f,1548000,0,395971000,0,0,0,0,0.0018963,0,0,0,0,0,0
473307112,306357894,768,1,f,2430380000,3300.83,269756000000,681556,1.35815e-06,206.48,0.000280432,2.97722,4.04352e-06,0.00123242,0.0476959,6350,3340,3650
473308894,306357894,1084,3,f,946130000,4987.06,219637000000,1706560,5.271e-06,342.199,0.00180373,1.15901,6.10914e-06,0.001862,0.0970642,9160,3520,3130
473307444,306357894,64,2,f,71051400,0,18852200000,0,0,0,0,0.087038,0,0,0,0,0,0
473307285,306357894,1008,1,f,537049000,19949.6,98943600000,4127590,3.71467e-05,206.901,0.0076857,0.657885,2.44382e-05,0.00744851,0.123986,8860,3750,3180
473308326,306357894,230,3,f,32841000,120.892,2415470000,5124.25,3.68114e-06,42.3869,0.000156032,0.0402302,1.48093e-07,4.51372e-05,0.00941183,11870,7250,5680
473308575,306357894,629,3,f,649141000,0,174156000000,0,0,0,0,0.795198,0,0,0,0,0,0
473307035,306357894,642,1,f,45219600,125.031,1527000000,10127.5,2.76498e-06,81,0.000223964,0.055394,1.53164e-07,4.66825e-05,0.0118391,9940,6720,5140
473308161,306357894,312782578,2,f,30312900,324.371,6431620000,84971.8,1.07008e-05,261.958,0.00280316,0.0371333,3.97355e-07,0.000121109,0.022291,9130,2000,9980
473307702,306357894,460,2,f,16034400,0,1555370000,0,0,0,0,0.0196421,0,0,0,0,0,0
473308073,306357894,1023,2,f,335030000,0,102253000000,0,0,0,0,0.410411,0,0,0,0,0,0
473308167,306357894,312782598,2,f,6194700,0,1532850000,0,0,0,0,0.00758851,0,0,0,0,0,0
473307008,306357894,604,1,f,61013700,0,7696170000,0,0,0,0,0.0747418,0,0,0,0,0,0
473307493,306357894,146,2,f,1153080000,0,110393000000,0,0,0,0,1.41253,0,0,0,0,0,0
473307254,306357894,968,1,f,565609000,0,119234000000,0,0,0,0,0.692871,0,0,0,0,0,0
473307601,306357894,303,2,f,325940000,0,95805300000,0,0,0,0,0.399277,0,0,0,0,0,0
473308330,306357894,235,3,f,442751000,1201.08,18801700000,96498.7,2.71277e-06,80.3432,0.000217952,0.54237,1.47132e-06,0.000448443,0.135671,12760,7170,7330
473308163,306357894,312782586,2,f,20585700,0,5442970000,0,0,0,0,0.0252175,0,0,0,0,0,0
473307324,306357894,1062,1,f,104202000,0,28963100000,0,0,0,0,0.127647,0,0,0,0,0,0
473308147,306357894,182305693,2,f,60806700,19330.6,5072310000,6230630,0.000317903,322.319,0.102466,0.0744882,2.368e-05,0.00721742,0.185037,5420,1400,8840
473308464,306357894,443,3,f,851674000,269.639,78033500000,16866,3.16599e-07,62.5504,1.98034e-05,1.0433,3.30308e-07,0.000100674,0.00836538,7320,2030,5650
473307796,306357894,623,2,f,24168000000,1271730,5742110000000,282565000,5.26204e-05,222.189,0.0116917,29.6059,0.00155787,0.474822,0.496075,5660,7110,7540
473306864,306357894,362,1,f,605311000,0,137338000000,0,0,0,0,0.741506,0,0,0,0,0,0
473308516,306357894,534,3,f,147620000,0,23675200000,0,0,0,0,0.180834,0,0,0,0,0,0
473308958,306357894,312782636,3,f,341042000,0,75595700000,0,0,0,0,0.417777,0,0,0,0,0,0
473306967,306357894,541,1,f,1281640000,23278.9,288030000000,14846300,1.81634e-05,637.756,0.0115838,1.57001,2.85167e-05,0.00869158,0.243065,7620,3910,610
473307785,306357894,612,2,f,294221000,28370.6,20118300000,5925670,9.64262e-05,208.867,0.0201402,0.36042,3.4754e-05,0.0105926,0.147377,9020,5740,7280
473306949,306357894,510,1,f,44676000,0,11218000000,0,0,0,0,0.0547281,0,0,0,0,0,0
473308158,306357894,312782566,2,f,44199000,0,13195600000,0,0,0,0,0.0541438,0,0,0,0,0,0
473307862,306357894,718,2,f,282429000,0,57880700000,0,0,0,0,0.345976,0,0,0,0,0,0
473308390,306357894,328,3,f,992317000,1857.74,269224000000,552068,1.87212e-06,297.172,0.000556342,1.21559,2.27573e-06,0.000693617,0.0855367,4150,4690,1950
473306858,306357894,351,1,f,670962000,0,143727000000,0,0,0,0,0.821928,0,0,0,0,0,0
473308141,306357894,1129,2,f,16931900000,9930710,3408040000000,3704620000,0.00058651,373.046,0.218795,20.7416,0.0121651,3.70779,0.626654,6750,6600,7050
473307698,306357894,451,2,f,116788000,0,26851700000,0,0,0,0,0.143066,0,0,0,0,0,0
473307857,306357894,707,2,f,123493000,6807.01,22800100000,978402,5.51208e-05,143.735,0.00792276,0.151278,8.33858e-06,0.00254151,0.0462601,3140,4180,5780
473306977,306357894,566,1,f,465023000,60802.3,72907000000,15093900,0.000130751,248.246,0.0324585,0.569653,7.44828e-05,0.0227015,0.175214,8510,6480,1890
473307032,306357894,637,1,f,1737320000,0,333994000000,0,0,0,0,2.12822,0,0,0,0,0,0
473308608,306357894,679,3,f,609556000,0,59504000000,0,0,0,0,0.746706,0,0,0,0,0,0
473307502,306357894,156,2,f,367270000,0,116369000000,0,0,0,0,0.449906,0,0,0,0,0,0
473308038,306357894,975,2,f,15002100,0,2374480000,0,0,0,0,0.0183776,0,0,0,0,0,0
473308525,306357894,558,3,f,298933000,217803,42128500000,57607900,0.000728602,264.495,0.192712,0.366193,0.000266809,0.0813204,0.381753,5210,3010,1360
473307577,306357894,274,2,f,323979000,0,77593900000,0,0,0,0,0.396875,0,0,0,0,0,0
473306826,306357894,311,1,f,285875000,0,60063400000,0,0,0,0,0.350197,0,0,0,0,0,0
473306937,306357894,483,1,f,134189000,99.0398,4930950000,4143.16,7.38061e-07,41.8333,3.08756e-05,0.164382,1.21324e-07,3.69781e-05,0.0179535,7250,3040,5630
473306966,306357894,540,1,f,205690000,4251.24,22449000000,984120,2.06682e-05,231.49,0.00478449,0.25197,5.20776e-06,0.00158727,0.0495132,9130,3820,820
473308087,306357894,1045,2,f,46372500,0,10566800000,0,0,0,0,0.0568063,0,0,0,0,0,0
473307319,306357894,1054,1,f,161693000,0,37365800000,0,0,0,0,0.198074,0,0,0,0,0,0
473307529,306357894,197,2,f,4877100,0,480605000,0,0,0,0,0.00597445,0,0,0,0,0,0
473307998,306357894,928,2,f,3152540000,97503.2,844860000000,19935400,3.09284e-05,204.459,0.00632359,3.86186,0.000119441,0.0364044,0.351067,10290,4200,8470
473308235,306357894,88,3,f,704419000,0,162381000000,0,0,0,0,0.862914,0,0,0,0,0,0
473308170,306357894,312782608,2,f,119204000,793.433,23221600000,206468,6.65609e-06,260.221,0.00173205,0.146025,9.71955e-07,0.000296241,0.0641401,7620,820,8380
473308215,306357894,48,3,f,1986340000,4097.26,569034000000,967413,2.06272e-06,236.112,0.000487034,2.43326,5.01915e-06,0.00152978,0.0405194,5770,1150,5780
473307487,306357894,136,2,f,1080390000,0,124516000000,0,0,0,0,1.32348,0,0,0,0,0,0
473308861,306357894,1027,3,f,160177000,0,38696200000,0,0,0,0,0.196216,0,0,0,0,0,0
473307371,306357894,10704,1,f,359207000,0,68947000000,0,0,0,0,0.440029,0,0,0,0,0,0
473307638,306357894,354,2,f,12815400000,122931,1273600000000,25746000,9.5924e-06,209.435,0.00200898,15.6989,0.00015059,0.0458983,0.323942,13150,7240,6230
473307455,306357894,88,2,f,352210000,0,87107600000,0,0,0,0,0.431457,0,0,0,0,0,0
473308171,306357894,312782612,2,f,51101100,97.2646,12836900000,23234.8,1.90338e-06,238.882,0.000454683,0.0625988,1.19149e-07,3.63154e-05,0.0296396,7610,830,8380
473307937,306357894,843,2,f,421954000,134.035,88436100000,27258.4,3.17652e-07,203.368,6.46003e-05,0.516894,1.64192e-07,5.0044e-05,0.0109921,9230,3970,8290
473307287,306357894,1010,1,f,88750800,0,24509800000,0,0,0,0,0.10872,0,0,0,0,0,0
473307121,306357894,783,1,f,135370000,0,26951100000,0,0,0,0,0.165828,0,0,0,0,0,0
473306653,306357894,30,1,f,5502600,0,671545000,0,0,0,0,0.00674068,0,0,0,0,0,0
473306947,306357894,503,1,f,183317000,0,29196300000,0,0,0,0,0.224564,0,0,0,0,0,0
473308288,306357894,165,3,f,550937000,4.81157,88522500000,405.24,8.73343e-09,84.222,7.35547e-07,0.674898,5.89417e-09,1.79648e-06,0.00345645,8380,5590,5930
473307734,306357894,527,2,f,203940000,15143.8,24577700000,3431330,7.42559e-05,226.584,0.0168252,0.249827,1.85511e-05,0.00565417,0.187862,7030,2800,10500
473307886,306357894,767,2,f,1350710000,0,380428000000,0,0,0,0,1.65462,0,0,0,0,0,0
473308111,306357894,1084,2,f,473065000,5.83062,115285000000,1100.04,1.23252e-08,188.667,2.32535e-06,0.579505,7.14251e-09,2.17696e-06,0.00529259,9210,3960,8300
473308306,306357894,196,3,f,190975000,0,19552900000,0,0,0,0,0.233944,0,0,0,0,0,0
473307456,306357894,91,2,f,387754000,0,51319800000,0,0,0,0,0.474999,0,0,0,0,0,0
473307715,306357894,485,2,f,11441700000,0,3089900000000,0,0,0,0,14.0161,0,0,0,0,0,0
473306651,306357894,26,1,f,548428000,0,131050000000,0,0,0,0,0.671824,0,0,0,0,0,0
473308172,306357894,312782616,2,f,138020000,0,42542300000,0,0,0,0,0.169075,0,0,0,0,0,0
473306778,306357894,235,1,f,221376000,98.0441,11561800000,2606.15,4.42885e-07,26.5815,1.17725e-05,0.271185,1.20104e-07,3.66064e-05,0.0159571,11970,6800,3880
473306825,306357894,310,1,f,117927000,0,17644400000,0,0,0,0,0.144461,0,0,0,0,0,0
473307341,306357894,1090,1,f,659646000,0,247200000000,0,0,0,0,0.808066,0,0,0,0,0,0
473307931,306357894,836,2,f,174853000,913.509,22803400000,110673,5.22444e-06,121.152,0.00063295,0.214195,1.11905e-06,0.000341074,0.0340948,6630,5090,10440
473308832,306357894,991,3,f,5569560000,132012,561415000000,145255000,2.37025e-05,1100.31,0.0260801,6.82272,0.000161715,0.049289,0.636891,8230,5670,6550
473308967,306357894,997,2,t,22735800,2678330,1731160000,507862000,0.117802,189.618,22.3375,0.0278514,0.00328096,1,0.691137,5910,7060,6200
473307666,306357894,395,2,f,496350000,0,48669600000,0,0,0,0,0.608029,0,0,0,0,0,0
473308637,306357894,718,3,f,564858000,0,98638000000,0,0,0,0,0.691951,0,0,0,0,0,0
473307003,306357894,600,1,f,423266000,14695.6,95882800000,4049160,3.47194e-05,275.536,0.00956646,0.518501,1.8002e-05,0.00548683,0.120622,7720,1800,1420
473308003,306357894,933,2,f,821096000,24516.6,45191800000,2806620,2.98583e-05,114.478,0.00341813,1.00584,3.00328e-05,0.00915366,0.217845,9540,7000,5760
473306902,306357894,423,1,f,625668000,0,115868000000,0,0,0,0,0.766444,0,0,0,0,0,0
473307826,306357894,669,2,f,6003480000,42908.2,1464620000000,19110100,7.14723e-06,445.371,0.00318317,7.35426,5.25626e-05,0.0160205,0.412042,9600,730,7890
473306650,306357894,23,1,f,261256000,88428.4,52312500000,20538200,0.000338475,232.258,0.0786135,0.320038,0.000108325,0.0330162,0.335414,5880,7000,3900
473308539,306357894,582,3,f,328088000,4496.15,85774600000,1231000,1.37041e-05,273.79,0.00375204,0.401908,5.50778e-06,0.00167871,0.0960745,2290,2830,5900
473306655,306357894,33,1,f,577694000,0,173433000000,0,0,0,0,0.707675,0,0,0,0,0,0
473308143,306357894,1139,2,f,102729000,0,26431800000,0,0,0,0,0.125843,0,0,0,0,0,0
473308787,306357894,938,3,f,727648000,227.155,51630000000,10513.8,3.12177e-07,46.2845,1.4449e-05,0.891369,2.78265e-07,8.48121e-05,0.0159799,11960,6800,3880
473307136,306357894,806,1,f,741623000,159368,205078000000,50512400,0.000214891,316.954,0.0681106,0.908489,0.000195226,0.0595027,0.381015,4860,3610,1430
473308140,306357894,1128,2,f,237541000,0,76245300000,0,0,0,0,0.290987,0,0,0,0,0,0
473308439,306357894,397,3,f,58861800,0,2145340000,0,0,0,0,0.0721057,0,0,0,0,0,0
473307737,306357894,531,2,f,51054300,197.749,8181870000,22273.9,3.87331e-06,112.637,0.000436278,0.0625415,2.42243e-07,7.3833e-05,0.0174118,7870,2880,5750
473307982,306357894,908,2,f,92196000,0,9183170000,0,0,0,0,0.11294,0,0,0,0,0,0
473307426,306357894,30,2,f,5502600,0,568651000,0,0,0,0,0.00674068,0,0,0,0,0,0
473306945,306357894,501,1,f,49773600,0,10677900000,0,0,0,0,0.0609727,0,0,0,0,0,0
473307228,306357894,936,1,f,1693770000,2660.09,508627000000,711548,1.57051e-06,267.49,0.000420096,2.07487,3.25862e-06,0.00099319,0.0347857,12250,1290,5100
473306806,306357894,281,1,f,56241900,8.73162,213776000,1150.08,1.55251e-07,131.714,2.04488e-05,0.0688963,1.06962e-08,3.26009e-06,0.00970179,7220,470,4370
473308098,306357894,1062,2,f,104202000,0,30318900000,0,0,0,0,0.127647,0,0,0,0,0,0
473307768,306357894,590,2,f,413608000,0,74565000000,0,0,0,0,0.506669,0,0,0,0,0,0
473308437,306357894,394,3,f,716819000,1216.11,134321000000,282258,1.69653e-06,232.099,0.000393764,0.878104,1.48973e-06,0.000454053,0.0176944,7200,520,7050
473308122,306357894,1100,2,f,783095000,24513.7,175351000000,5832580,3.13035e-05,237.932,0.00744811,0.959292,3.00292e-05,0.00915258,0.122814,7990,2440,6240
473308611,306357894,681,3,f,75922200,0,6365910000,0,0,0,0,0.0930047,0,0,0,0,0,0
473308657,306357894,755,3,f,465255000,1826.85,104741000000,185796,3.92656e-06,101.703,0.000399341,0.569937,2.23789e-06,0.000682085,0.0420056,7000,3710,730
