id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473358205,307026704,143,3,f,19692000,0,1462090000,0,0,0,0,0.0241227,0,0,0,0,0,0
473357725,307026704,588,2,f,246776000,64.644,65175000000,26633.8,2.61954e-07,412.007,0.000107927,0.302301,7.91889e-08,6.27167e-06,0.0123229,4380,2900,5710
473358837,307026704,312782558,3,f,62346600,0,22044300000,0,0,0,0,0.0763746,0,0,0,0,0,0
473357514,307026704,229,2,f,720292000,113780,3166590000,8696450,0.000157964,76.4319,0.0120735,0.882358,0.000139381,0.0110388,0.212478,10930,6840,7720
473358632,307026704,851,3,f,579715000,22795800,177874000000,22699100000,0.0393223,995.758,39.1555,0.710151,0.0279248,2.21161,0.634512,9970,1560,5830
473358745,307026704,1007,3,f,4928230000,317165,1271240000000,25371500,6.43567e-05,79.9946,0.00514819,6.03708,0.000388527,0.0307709,0.247611,10440,4170,2780
473357586,307026704,337,2,f,887950000,24545.1,302670000000,2337120,2.76425e-05,95.2174,0.00263204,1.08774,3.00678e-05,0.00238133,0.153572,5720,870,7380
473358373,307026704,409,3,f,1044210000,10099.5,344924000000,1437000,9.67188e-06,142.284,0.00137615,1.27916,1.23719e-05,0.00097984,0.066598,9960,1790,2090
473357276,307026704,1027,1,f,80088300,53.1844,22584900000,4238.16,6.64072e-07,79.6882,5.29186e-05,0.0981082,6.51509e-08,5.15987e-06,0.00793409,8880,2820,840
473358450,307026704,565,3,f,236979000,0,75707500000,0,0,0,0,0.290299,0,0,0,0,0,0
473358750,307026704,1014,3,f,451541000,57882100,218654000000,114887000000,0.128188,1984.85,254.433,0.553137,0.0709055,5.61564,1,7890,3990,8360
473358028,307026704,1037,2,f,375044000,3577.01,60276900000,2269570,9.53756e-06,634.488,0.00605147,0.459429,4.38184e-06,0.000347037,0.344605,9560,1980,7330
473358810,307026704,1107,3,f,676643000,0.295427,38806800000,27.9896,4.36607e-10,94.7427,4.13653e-08,0.828888,3.61899e-10,2.8662e-08,0.000125283,12370,6560,5230
473356719,307026704,141,1,f,995206000,1216650,209829000000,1606960000,0.00122251,1320.8,1.6147,1.21913,0.0014904,0.118038,0.976139,4950,6850,5350
473358850,307026704,312782612,3,f,102202000,0,37787800000,0,0,0,0,0.125198,0,0,0,0,0,0
473358224,307026704,170,3,f,650601000,127988000,501181000000,321031000000,0.196723,2508.29,493.438,0.796986,0.156786,12.4172,1,7390,2930,3660
473358590,307026704,784,3,f,3529520000,2822670,111743000000,5893890000,0.000799733,2088.06,1.66989,4.32366,0.00345777,0.273852,0.999705,7970,4890,8200
473358158,307026704,64,3,f,142103000,202.08,27622100000,12383.7,1.42207e-06,61.2815,8.71464e-05,0.174076,2.47547e-07,1.96055e-05,0.0197189,5870,3510,4860
473357207,307026704,935,1,f,246943000,34028,40921200000,3907620,0.000137797,114.836,0.015824,0.302505,4.16843e-05,0.00330135,0.13116,5160,1280,5620
473358270,307026704,249,3,f,18432000,0,5511570000,0,0,0,0,0.0225792,0,0,0,0,0,0
473356925,307026704,470,1,f,84277800,0,9684710000,0,0,0,0,0.10324,0,0,0,0,0,0
473358130,307026704,12,3,f,30848400,0,2041600000,0,0,0,0,0.0377893,0,0,0,0,0,0
473357273,307026704,1023,1,f,335030000,0,110451000000,0,0,0,0,0.410411,0,0,0,0,0,0
473357404,307026704,44,2,f,770998000,0.184862,167312000000,26.0127,2.3977e-10,140.714,3.37391e-08,0.944472,2.26456e-10,1.79351e-08,0.000205402,2940,4520,5820
473358715,307026704,966,3,f,411149000,150.424,86466700000,20978.1,3.65862e-07,139.46,5.10232e-05,0.503657,1.84269e-07,1.45939e-05,0.014217,5280,6210,3080
473358570,307026704,750,3,f,62591400,6888.92,15820200000,785083,0.000110062,113.963,0.012543,0.0766745,8.43892e-06,0.000668353,0.0959714,9980,1920,1950
473358853,307026704,312782624,3,f,38503800,0,15399100000,0,0,0,0,0.0471672,0,0,0,0,0,0
473357710,307026704,564,2,f,277240000,0,36196200000,0,0,0,0,0.339619,0,0,0,0,0,0
473358744,307026704,1006,3,f,112820000,107.297,883666000,15501.6,9.51042e-07,144.474,0.0001374,0.138205,1.31439e-07,1.04098e-05,0.0071776,7110,680,3230
473357694,307026704,525,2,f,90906300,384.196,15578500000,24411.3,4.22628e-06,63.5388,0.000268533,0.11136,4.7064e-07,3.72741e-05,0.0300898,8110,5940,6510
473358182,307026704,114,3,f,174424000,0,10528100000,0,0,0,0,0.213669,0,0,0,0,0,0
473357233,307026704,969,1,f,176205000,7089.36,50273200000,382699,4.02336e-05,53.9822,0.0021719,0.215851,8.68446e-06,0.0006878,0.122217,2640,4270,5540
473358541,307026704,696,3,f,23002200,37.7367,4249600000,2967.97,1.64057e-06,78.6493,0.00012903,0.0281777,4.62275e-08,3.66116e-06,0.00793409,8880,2820,840
473356853,307026704,351,1,f,670962000,471.219,135721000000,42658.3,7.02303e-07,90.5276,6.35778e-05,0.821928,5.77243e-07,4.5717e-05,0.0145415,5590,4170,4620
473358575,307026704,757,3,f,33777000,0,1039390000,0,0,0,0,0.0413768,0,0,0,0,0,0
473358576,307026704,759,3,f,19179000,0,6217770000,0,0,0,0,0.0234943,0,0,0,0,0,0
473358203,307026704,140,3,f,402887000,2114.81,37297100000,155544,5.24914e-06,73.55,0.000386074,0.493536,2.59064e-06,0.000205176,0.0336214,9520,3060,5620
473356724,307026704,148,1,f,91593900,0,31147700000,0,0,0,0,0.112203,0,0,0,0,0,0
473358085,307026704,1139,2,f,102729000,7268.52,28349700000,7004870,7.07545e-05,963.727,0.0681881,0.125843,8.90394e-06,0.000705182,0.225617,6250,7010,7770
473358445,307026704,549,3,f,18896600000,308153000,3119680000000,629478000000,0.0163073,2042.74,33.3117,23.1483,0.377488,29.8966,1,7390,2930,3660
473358479,307026704,609,3,f,47633400,0,6970020000,0,0,0,0,0.0583509,0,0,0,0,0,0
473358673,307026704,910,3,f,92952000,0,16288300000,0,0,0,0,0.113866,0,0,0,0,0,0
473358725,307026704,978,3,f,589964000,6920.03,22001500000,620669,1.17296e-05,89.6916,0.00105204,0.722706,8.47704e-06,0.000671372,0.0433615,11470,7130,6660
473356752,307026704,194,1,f,1533550000,358049,132558000000,173591000,0.000233477,484.825,0.113195,1.8786,0.00043861,0.0347374,0.561362,6350,6400,4020
473358463,307026704,587,3,f,27295200,0,1518880000,0,0,0,0,0.0334366,0,0,0,0,0,0
473358688,307026704,931,3,f,857590000,70368.9,57963500000,6314480,8.20542e-05,89.734,0.00736306,1.05055,8.62019e-05,0.00682709,0.155043,8690,6200,4630
473357594,307026704,347,2,f,66788100,47761.8,17026600000,28149400,0.000715125,589.371,0.421474,0.0818154,5.85082e-05,0.00463379,0.258199,6180,6570,5860
473358473,307026704,600,3,f,846533000,18789.5,246076000000,1597550,2.21958e-05,85.0236,0.00188717,1.037,2.30171e-05,0.00182293,0.11482,7740,2170,1110
473357607,307026704,368,2,f,36891900,0,8051010000,0,0,0,0,0.0451926,0,0,0,0,0,0
473357248,307026704,989,1,f,229818000,0,4902720000,0,0,0,0,0.281527,0,0,0,0,0,0
473357861,307026704,798,2,f,46539900,0,1743800000,0,0,0,0,0.0570114,0,0,0,0,0,0
473358121,307026704,312782652,2,f,7186500,0,1731210000,0,0,0,0,0.00880346,0,0,0,0,0,0
473358827,307026704,182305689,3,f,1467290000,14364.9,545811000000,2213320,9.79011e-06,154.079,0.00150845,1.79743,1.7597e-05,0.00139366,0.132048,5630,1180,8610
473356999,307026704,612,1,f,294221000,148955,33413000000,13579800,0.000506269,91.1669,0.046155,0.36042,0.00018247,0.0144514,0.402988,9040,5750,4110
473356800,307026704,274,1,f,323979000,0,86206000000,0,0,0,0,0.396875,0,0,0,0,0,0
473356886,307026704,403,1,f,706910000,2824900,206266000000,6888230000,0.00399612,2438.4,9.74414,0.865965,0.0034605,0.274068,0.968967,6970,6010,3680
473358021,307026704,1026,2,f,77474700,0,17519500000,0,0,0,0,0.0949065,0,0,0,0,0,0
473358830,307026704,182305701,3,f,181998000,0,75402400000,0,0,0,0,0.222948,0,0,0,0,0,0
473356678,307026704,72,1,f,15252300,0,3984100000,0,0,0,0,0.0186841,0,0,0,0,0,0
473357591,307026704,343,2,f,54634600000,487816000,6826000000000,876943000000,0.0089287,1797.69,16.0511,66.9273,0.597574,47.3272,1,5890,6950,6400
473357077,307026704,726,1,f,2878040000,31764.7,667593000000,40027200,1.10369e-05,1260.12,0.0139078,3.5256,3.89117e-05,0.00308176,0.332251,8440,4160,3130
473358523,307026704,671,3,f,273487000,29857.4,9669170000,2773240,0.000109173,92.883,0.0101403,0.335021,3.65753e-05,0.00289673,0.10607,9100,390,4650
473357225,307026704,959,1,f,127209000,125127,10470000000,8230440,0.000983636,65.7767,0.0647003,0.155831,0.000153281,0.0121397,0.259426,6480,3370,820
473356879,307026704,393,1,f,906300,0,272319000,0,0,0,0,0.00111022,0,0,0,0,0,0
473358145,307026704,38,3,f,225509000,5839.56,40819300000,654562,2.5895e-05,112.091,0.00290259,0.276249,7.15346e-06,0.000566546,0.0531756,6200,5660,5740
473358244,307026704,206,3,f,118867000,22.1786,5369790000,1116.97,1.86584e-07,50.3624,9.39681e-06,0.145612,2.71687e-08,2.15173e-06,0.00230171,11200,6460,5720
473356804,307026704,280,1,f,16072200,0,2003010000,0,0,0,0,0.0196884,0,0,0,0,0,0
473357419,307026704,74,2,f,89847900,0,30368400000,0,0,0,0,0.110064,0,0,0,0,0,0
473356945,307026704,514,1,f,12478500,49.9208,209876000,2926.64,4.00054e-06,58.6257,0.000234535,0.0152862,6.11529e-08,4.84324e-06,0.0447455,12860,4710,4410
473358413,307026704,483,3,f,268378000,47685.1,10558600000,3768540,0.000177679,79.0296,0.0140419,0.328763,5.84143e-05,0.00462635,0.115589,7130,3200,5780
473358649,307026704,880,3,f,78462000,0,8235760000,0,0,0,0,0.096116,0,0,0,0,0,0
473357020,307026704,638,1,f,335997000,92.3536,75091100000,23131.2,2.74865e-07,250.463,6.88434e-05,0.411596,1.13133e-07,8.96002e-06,0.016065,3880,3950,3330
473357610,307026704,372,2,f,4401900,0,126267000,0,0,0,0,0.00539233,0,0,0,0,0,0
473356941,307026704,507,1,f,7213520000,528280,1260400000000,42843300,7.32347e-05,81.0995,0.0059393,8.83656,0.000647143,0.051253,0.256715,2510,4240,5550
473357354,307026704,312782562,1,f,75759300,0,26896800000,0,0,0,0,0.0928051,0,0,0,0,0,0
473358137,307026704,23,3,f,522511000,282921,106358000000,44586400,0.000541464,157.593,0.0853311,0.640076,0.000346578,0.0274486,0.454698,5860,6980,7480
473357214,307026704,944,1,f,416334000,2992.65,168007000000,335021,7.18811e-06,111.948,0.000804693,0.510009,3.666e-06,0.000290343,0.0774375,13120,2920,4390
473358560,307026704,726,3,f,5756080000,48825.5,1304000000000,77769000,8.48241e-06,1592.8,0.0135108,7.0512,5.98112e-05,0.00473698,0.376814,8440,4190,8250
473358002,307026704,1002,2,f,1028330000,31639.8,344968000000,5045680,3.07681e-05,159.473,0.00490667,1.2597,3.87587e-05,0.00306965,0.162107,7470,3090,10700
473358854,307026704,312782628,3,f,965205000,343.444,275201000000,63509.5,3.55825e-07,184.919,6.57989e-05,1.18238,4.20719e-07,3.33204e-05,0.0184533,9840,2640,1260
473357056,307026704,694,1,f,277589000,0,89420200000,0,0,0,0,0.340046,0,0,0,0,0,0
473358222,307026704,165,3,f,550937000,1021.73,67989800000,134429,1.85453e-06,131.57,0.000244,0.674898,1.25162e-06,9.91267e-05,0.0570623,8250,5500,5850
473358763,307026704,1030,3,f,188105000,2727.19,1982560000,224777,1.44982e-05,82.4206,0.00119495,0.230429,3.34081e-06,0.000264589,0.0722857,5490,930,3800
473358536,307026704,690,3,f,147717000,0,8844260000,0,0,0,0,0.180953,0,0,0,0,0,0
473356768,307026704,222,1,f,7367400,0,103125000,0,0,0,0,0.00902507,0,0,0,0,0,0
473357412,307026704,63,2,f,21027600,136.27,4650120000,15431.5,6.48053e-06,113.242,0.000733869,0.0257588,1.66931e-07,1.32207e-05,0.0171177,6070,5520,5730
473357136,307026704,835,1,f,1403490000,105857,221608000000,25100900,7.54239e-05,237.121,0.0178846,1.71927,0.000129674,0.0102701,0.472531,7060,5350,3380
473357186,307026704,908,1,f,92196000,63.1923,5255720000,8202.36,6.85413e-07,129.8,8.89666e-05,0.11294,7.74106e-08,6.13083e-06,0.015987,5340,4970,5650
473357771,307026704,648,2,f,2417570000,0,810069000000,0,0,0,0,2.96153,0,0,0,0,0,0
473357570,307026704,315,2,f,54958200000,1548110,16399800000000,216552000,2.81688e-05,139.881,0.0039403,67.3238,0.00189643,0.150195,0.665684,8270,380,7260
473357414,307026704,66,2,f,2637000,3904.71,202286000,5299160,0.00148074,1357.12,2.00954,0.00323033,4.78326e-06,0.000378829,0.350009,7890,4630,8230
473358027,307026704,1035,2,f,354337000,0,151491000000,0,0,0,0,0.434063,0,0,0,0,0,0
473356968,307026704,566,1,f,465023000,2291.51,100399000000,184093,4.92774e-06,80.3371,0.000395881,0.569653,2.8071e-06,0.000222319,0.0667795,8630,6510,2170
473357347,307026704,182305705,1,f,193162000,0,81756900000,0,0,0,0,0.236624,0,0,0,0,0,0
473358305,307026704,305,3,f,145964000,0,44941900000,0,0,0,0,0.178806,0,0,0,0,0,0
473357606,307026704,366,2,f,78822900,0,17450300000,0,0,0,0,0.0965581,0,0,0,0,0,0
473358563,307026704,731,3,f,916452000,12183.1,214654000000,711491,1.32938e-05,58.3998,0.000776354,1.12265,1.49243e-05,0.00118199,0.128451,2800,4410,5860
473357831,307026704,746,2,f,604155000,45989.7,159628000000,2864890,7.61224e-05,62.2941,0.00474198,0.74009,5.63374e-05,0.00446186,0.180912,2430,4000,5880
473357109,307026704,788,1,f,322566000,74441.2,61504200000,19174400,0.000230778,257.577,0.0594432,0.395144,9.11905e-05,0.00722219,0.485033,6540,7390,2900
473357790,307026704,677,2,f,858344000,45056.1,242704000000,5001000,5.24919e-05,110.995,0.00582634,1.05147,5.51938e-05,0.00437128,0.219735,4520,4420,9780
473357471,307026704,157,2,f,301972000,75785.4,43225900000,21269700,0.000250968,280.656,0.0704357,0.369916,9.28371e-05,0.00735259,0.189674,6080,6540,6980
473356930,307026704,483,1,f,134189000,3111.01,2307940000,216502,2.31838e-05,69.592,0.00161341,0.164382,3.81099e-06,0.000301826,0.0591599,7530,2730,5360
473357967,307026704,952,2,f,817575000,44.9243,171545000000,7022.21,5.49482e-08,156.312,8.58907e-06,1.00153,5.50323e-08,4.3585e-06,0.0118664,3790,5540,7310
473358856,307026704,312782636,3,f,341042000,0,90256600000,0,0,0,0,0.417777,0,0,0,0,0,0
473356926,307026704,475,1,f,211748000,5164810,34939000000,3396710000,0.0243913,657.663,16.0412,0.259392,0.0063269,0.501083,0.958083,7910,3630,3550
473357049,307026704,685,1,f,332106000,0,18909100000,0,0,0,0,0.40683,0,0,0,0,0,0
473358014,307026704,1017,2,f,5149200000,116232,1396600000000,8218850,2.25729e-05,70.7104,0.00159614,6.30777,0.000142385,0.0112767,0.170352,10560,4180,8820
473357777,307026704,656,2,f,844659000,94312.1,54534700000,11590300,0.000111657,122.893,0.0137218,1.03471,0.000115532,0.00915003,0.266154,2850,1800,7430
473357098,307026704,771,1,f,8484380000,905131,488177000000,86151600,0.000106682,95.1814,0.0101541,10.3934,0.00110879,0.0878146,0.402988,9040,5750,4110
473357828,307026704,735,2,f,109950000,26131.8,19217700000,4138560,0.000237669,158.372,0.0376402,0.134689,3.20115e-05,0.00253527,0.162107,7470,3090,10700
473358173,307026704,96,3,f,529411000,12392.4,63816400000,830416,2.34078e-05,67.0104,0.00156857,0.648528,1.51806e-05,0.00120229,0.117964,10850,5180,2890
473357608,307026704,369,2,f,1622480000,22187.5,596305000000,1956250,1.3675e-05,88.1693,0.00120571,1.98754,2.71796e-05,0.0021526,0.119915,4440,1830,8730
473358638,307026704,862,3,f,967525000,0,290476000000,0,0,0,0,1.18522,0,0,0,0,0,0
473358833,307026704,182305713,3,f,62474400,0,17393400000,0,0,0,0,0.0765311,0,0,0,0,0,0
473357125,307026704,816,1,f,116910000,0,33602900000,0,0,0,0,0.143215,0,0,0,0,0,0
473357846,307026704,773,2,f,158576000,315.015,27148700000,21927.3,1.98652e-06,69.6071,0.000138276,0.194256,3.85893e-07,3.05623e-05,0.0217769,11950,5180,5730
473358752,307026704,1016,3,f,3464400000,871392,348361000000,63773700,0.000251528,73.1859,0.0184083,4.24389,0.00106746,0.0845413,0.193498,1650,6150,5040
473358329,307026704,339,3,f,7292990000,36181800,1362830000000,33867500000,0.00496117,936.038,4.64385,8.93392,0.0443227,3.51031,0.662069,9900,1490,5840
473357509,307026704,218,2,f,487530000,45674100,178188000000,73131300000,0.0936846,1601.16,150.004,0.597224,0.0559507,4.43124,1,7520,2970,7650
473358096,307026704,312782550,2,f,38745000,0,469434000,0,0,0,0,0.0474626,0,0,0,0,0,0
473358672,307026704,909,3,f,10326700000,374646,1791450000000,56605400,3.62795e-05,151.091,0.00548149,12.6501,0.000458941,0.0363476,0.253462,9290,5340,1070
473357648,307026704,440,2,f,84699900,0,17695800000,0,0,0,0,0.103757,0,0,0,0,0,0
473357523,307026704,242,2,f,1267290000,44498,177771000000,6804970,3.51126e-05,152.928,0.00536969,1.55243,5.45101e-05,0.00431714,0.105731,3590,5240,5840
473357824,307026704,728,2,f,3173700000,29637,714932000000,2559810,9.33831e-06,86.3722,0.00080657,3.88778,3.63053e-05,0.00287534,0.207343,10460,4170,8690
473356904,307026704,436,1,f,121828000,0,6591610000,0,0,0,0,0.149239,0,0,0,0,0,0
473356723,307026704,147,1,f,7392600,0,536677000,0,0,0,0,0.00905593,0,0,0,0,0,0
473358472,307026704,599,3,f,150390000,0,20224100000,0,0,0,0,0.184228,0,0,0,0,0,0
473357453,307026704,132,2,f,9461700,0,330327000,0,0,0,0,0.0115906,0,0,0,0,0,0
473358852,307026704,312782620,3,f,152593000,0,66999200000,0,0,0,0,0.186927,0,0,0,0,0,0
473357779,307026704,658,2,f,421227000,14212.9,13261000000,1168270,3.37418e-05,82.1973,0.00277348,0.516003,1.74109e-05,0.00137892,0.116993,10140,3630,7750
473357888,307026704,842,2,f,682975000,11337600,138886000000,10307500000,0.0166003,909.147,15.0921,0.836644,0.0138885,1.09996,0.662069,9900,1490,5840
473357452,307026704,131,2,f,288920000,0,68994100000,0,0,0,0,0.353927,0,0,0,0,0,0
473358209,307026704,148,3,f,183188000,0,62290700000,0,0,0,0,0.224405,0,0,0,0,0,0
473356973,307026704,575,1,f,108296000,0,10237800000,0,0,0,0,0.132663,0,0,0,0,0,0
473357764,307026704,638,2,f,335997000,0,72515800000,0,0,0,0,0.411596,0,0,0,0,0,0
473356952,307026704,528,1,f,23074300000,1436750,6675150000000,216345000,6.22664e-05,150.579,0.00937602,28.266,0.00176002,0.139392,0.539478,10930,6140,1360
473356788,307026704,252,1,f,534268000,0,194846000000,0,0,0,0,0.654478,0,0,0,0,0,0
473357815,307026704,709,2,f,1080640000,893449,155445000000,388435000,0.000826776,434.759,0.359449,1.32379,0.00109447,0.0866812,0.6497,7460,3500,7770
473357462,307026704,146,2,f,1153080000,0,54086400000,0,0,0,0,1.41253,0,0,0,0,0,0
473356677,307026704,68,1,f,282910000,11498.4,41183700000,865554,4.06433e-05,75.2761,0.00305947,0.346564,1.40855e-05,0.00111556,0.0897968,2130,2990,5540
473358273,307026704,252,3,f,1068540000,0,418235000000,0,0,0,0,1.30896,0,0,0,0,0,0
473356991,307026704,601,1,f,54918900,0,18938800000,0,0,0,0,0.0672757,0,0,0,0,0,0
473358248,307026704,211,3,f,713878000,2299.88,185055000000,175214,3.22167e-06,76.184,0.00024544,0.874501,2.81736e-06,0.000223131,0.0391806,5050,1170,5920
473357473,307026704,159,2,f,1686130000,81827.8,353037000000,7361100,4.85299e-05,89.9584,0.00436567,2.06551,0.000100239,0.00793882,0.270601,2830,6020,6050
473358818,307026704,1125,3,f,213626000,0,55894100000,0,0,0,0,0.261692,0,0,0,0,0,0
473357482,307026704,171,2,f,224277000,12175.3,48388100000,897367,5.4287e-05,73.7036,0.00400115,0.27474,1.49148e-05,0.00118124,0.118783,3180,2120,5740
473356771,307026704,226,1,f,461876000,146161,77704400000,42846600,0.000316451,293.147,0.0927666,0.565797,0.000179047,0.0141803,0.395653,5750,7030,4590
473357682,307026704,501,2,f,49773600,0,14461500000,0,0,0,0,0.0609727,0,0,0,0,0,0
473358727,307026704,981,3,f,490590000,56465.7,59911000000,7101900,0.000115098,125.774,0.0144763,0.600973,6.91705e-05,0.00547822,0.185048,6460,1970,1510
473357300,307026704,1065,1,f,21295500000,1650300,1193220000000,147657000,7.74954e-05,89.4728,0.00693373,26.087,0.00202162,0.16011,0.402988,9040,5750,4110
473358760,307026704,1026,3,f,154949000,0,35549900000,0,0,0,0,0.189813,0,0,0,0,0,0
473356912,307026704,448,1,f,125989000,0.00311064,46770900000,0.314797,2.46897e-11,101.2,2.4986e-09,0.154337,3.81053e-12,3.0179e-10,3.45626e-06,2530,4460,3720
473357063,307026704,702,1,f,393419000,0,166875000000,0,0,0,0,0.481938,0,0,0,0,0,0
473357948,307026704,930,2,f,184288000,1086.65,15274700000,276016,5.89644e-06,254.008,0.00149774,0.225753,1.33114e-06,0.000105425,0.0943355,7440,3310,6420
473358167,307026704,83,3,f,466288000,13100.7,7432870000,773958,2.80957e-05,59.0775,0.00165983,0.571203,1.60484e-05,0.00127101,0.134218,12740,7220,6190
473357051,307026704,688,1,f,97968700000,5195410,24806600000000,1399820000,5.30313e-05,269.433,0.0142884,120.012,0.00636437,0.504051,0.759932,7900,5000,3140
473358458,307026704,577,3,f,424271000,0,173710000000,0,0,0,0,0.519732,0,0,0,0,0,0
473356750,307026704,189,1,f,28740600,0,4489960000,0,0,0,0,0.0352072,0,0,0,0,0,0
473358109,307026704,312782604,2,f,52810200,0,4358640000,0,0,0,0,0.0646925,0,0,0,0,0,0
473357372,307026704,312782636,1,f,170521000,0,42779400000,0,0,0,0,0.208888,0,0,0,0,0,0
473357486,307026704,180,2,f,306517000,224.264,96579800000,26110,7.31652e-07,116.425,8.51828e-05,0.375483,2.74723e-07,2.17577e-05,0.0262289,4590,4530,9810
473358509,307026704,648,3,f,4835150000,0,1628110000000,0,0,0,0,5.92306,0,0,0,0,0,0
473357256,307026704,1002,1,f,1028330000,53717.3,286345000000,4556150,5.22375e-05,84.8171,0.00443063,1.2597,6.58038e-05,0.00521158,0.190726,7980,2070,1100
473357931,307026704,907,2,f,118958000,0,18850200000,0,0,0,0,0.145724,0,0,0,0,0,0
473357220,307026704,951,1,f,412906000,662.287,160747000000,39602.2,1.60396e-06,59.7962,9.59109e-05,0.50581,8.11302e-07,6.42542e-05,0.0360763,12520,3500,4840
473358202,307026704,138,3,f,2165960000,64820300,400421000000,98356700000,0.0299268,1517.38,45.4101,2.65331,0.0794048,6.28877,1,7660,3150,3680
473358448,307026704,558,3,f,298933000,61373.6,51681700000,7550560,0.000205309,123.026,0.0252584,0.366193,7.51826e-05,0.00595438,0.214124,5090,2740,9960
473358504,307026704,639,3,f,516107000,284130,107032000000,128540000,0.000550525,452.399,0.249057,0.632231,0.000348059,0.0275659,0.545131,6040,7340,8160
473357672,307026704,478,2,f,171965000,0,70120900000,0,0,0,0,0.210657,0,0,0,0,0,0
473357032,307026704,657,1,f,894586000,17936.2,323959000000,2655540,2.00498e-05,148.054,0.00296845,1.09587,2.19719e-05,0.00174015,0.139958,4670,4100,1450
473358094,307026704,182305713,2,f,31237200,0,8964960000,0,0,0,0,0.0382656,0,0,0,0,0,0
473356710,307026704,129,1,f,590199000,81643.7,28998200000,7481700,0.000138332,91.6384,0.0126766,0.722994,0.000100014,0.00792096,0.168119,5260,6720,5660
473357964,307026704,949,2,f,134100,0,34961300,0,0,0,0,0.000164273,0,0,0,0,0,0
473358382,307026704,427,3,f,562063000,242.246,125586000000,35470.1,4.30994e-07,146.422,6.3107e-05,0.688527,2.96751e-07,2.35023e-05,0.0240924,10210,2330,1940
473358633,307026704,852,3,f,1655910000,9823.2,93602100000,580529,5.93222e-06,59.0977,0.000350581,2.02849,1.20334e-05,0.000953033,0.0392307,11810,6690,7410
473358617,307026704,831,3,f,5801400,0,816580000,0,0,0,0,0.00710672,0,0,0,0,0,0
473357937,307026704,914,2,f,1363500,0,374183000,0,0,0,0,0.00167029,0,0,0,0,0,0
473358185,307026704,118,3,f,93166200,6327.94,13328100000,2912040,6.7921e-05,460.188,0.0312564,0.114129,7.75173e-06,0.000613928,0.0922298,6380,6410,5570
473357508,307026704,217,2,f,160678000,0,6123360000,0,0,0,0,0.19683,0,0,0,0,0,0
473357893,307026704,848,2,f,413081000,30549000,208531000000,49457700000,0.073954,1618.96,119.729,0.506024,0.0374225,2.96382,1,5780,7030,6140
473357027,307026704,649,1,f,10369800,0,3042750000,0,0,0,0,0.012703,0,0,0,0,0,0
473357174,307026704,895,1,f,921157000,134410,190130000000,12360500,0.000145914,91.9612,0.0134185,1.12842,0.000164652,0.0130403,0.147108,8180,4460,730
473357522,307026704,239,2,f,945303000,113615,183112000000,33360400,0.000120189,293.627,0.0352907,1.158,0.000139178,0.0110228,0.304977,6890,3180,7790
473357055,307026704,693,1,f,210049000,4102.96,43918600000,2248920,1.95333e-05,548.121,0.0107066,0.25731,5.02613e-06,0.000398064,0.0864553,6520,6460,5240
473357759,307026704,631,2,f,1135980000,246123,219744000000,155092000,0.000216661,630.141,0.136527,1.39158,0.000301501,0.0238786,0.545131,6040,7340,8160
473357322,307026704,1101,1,f,295286000,0,87454000000,0,0,0,0,0.361725,0,0,0,0,0,0
473357940,307026704,919,2,f,158422000,0,34953200000,0,0,0,0,0.194066,0,0,0,0,0,0
473357711,307026704,565,2,f,118490000,0,39751000000,0,0,0,0,0.14515,0,0,0,0,0,0
473358749,307026704,1011,3,f,3572080000,146226,1167480000000,13302200,4.09359e-05,90.97,0.00372394,4.3758,0.000179127,0.0141867,0.206599,6810,2280,1200
473358737,307026704,996,3,f,551914000,94243,149290000000,11788500,0.000170757,125.086,0.0213593,0.676095,0.000115448,0.00914332,0.250758,4430,4970,9580
473357274,307026704,1025,1,f,2218930000,80285.9,645023000000,7015480,3.61823e-05,87.3812,0.00316166,2.71818,9.83502e-05,0.00778923,0.133194,11460,4420,2210
473358495,307026704,630,3,f,429626000,0,125356000000,0,0,0,0,0.526292,0,0,0,0,0,0
473357409,307026704,56,2,f,1851910000,1177.19,586045000000,181461,6.35662e-07,154.147,9.79854e-05,2.2686,1.44206e-06,0.00011421,0.0421226,3880,5560,7310
473357560,307026704,301,2,f,319407000,730238,24374100000,1910740000,0.00228623,2616.6,5.98213,0.391274,0.000894541,0.0708467,0.9925,7570,5620,7900
473358438,307026704,533,3,f,970263000,130207,258709000000,73355600,0.000134198,563.375,0.0756038,1.18857,0.000159504,0.0126325,0.665684,8270,380,7260
473358196,307026704,129,3,f,1180400000,189674,59772800000,17614400,0.000160687,92.8666,0.0149224,1.44599,0.000232351,0.0184019,0.202707,5030,6420,5730
473357690,307026704,515,2,f,92960100,9343.12,23383200000,1878010,0.000100507,201.005,0.0202023,0.113876,1.14453e-05,0.000906457,0.160516,5380,6820,5950
473357456,307026704,136,2,f,1080390000,0,68019000000,0,0,0,0,1.32348,0,0,0,0,0,0
473356932,307026704,485,1,f,11441700000,8702.37,2289750000000,825864,7.60584e-07,94.9011,7.21803e-05,14.0161,1.06604e-05,0.000844292,0.0473739,3800,3660,4190
