id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473244504,306098703,753,1,f,423900,0,0,0,0,0,0,0.000519278,0,0,0,0,0,0
473244537,306098703,804,1,f,25382700,0,0,0,0,0,0,0.0310938,0,0,0,0,0,0
473245730,306098703,206,3,f,118867000,0,34902300000,0,0,0,0,0.145612,0,0,0,0,0,0
473244374,306098703,549,1,f,9448300000,32786800,490454000000,39643800000,0.00347012,1209.14,4.19586,11.5742,0.0401638,0.523981,0.674782,7660,4190,2870
473246154,306098703,879,3,f,3096790000,123195,277988000000,101595000,3.97816e-05,824.666,0.0328066,3.79357,0.000150914,0.00196885,0.404594,10080,1670,3410
473245488,306098703,1010,2,f,88750800,0,0,0,0,0,0,0.10872,0,0,0,0,0,0
473245668,306098703,111,3,f,1511620000,0,90128200,0,0,0,0,1.85173,0,0,0,0,0,0
473246090,306098703,781,3,f,23418000,0.905827,8443390000,807.868,3.86808e-08,891.857,3.44977e-05,0.028687,1.10964e-09,1.44765e-08,0.00100647,11510,4360,7580
473244328,306098703,460,1,f,16034400,218.846,3908120000,159312,1.36486e-05,727.961,0.00993561,0.0196421,2.68087e-07,3.49749e-06,0.0281828,10700,4010,4890
473244392,306098703,582,1,f,164044000,0,0,0,0,0,0,0.200954,0,0,0,0,0,0
473244669,306098703,978,1,f,294982000,3477.28,31454100000,2525550,1.17881e-05,726.301,0.00856171,0.361353,4.25967e-06,5.55722e-05,0.108156,11300,7240,4800
473245576,306098703,182305709,2,f,152978000,0,0,0,0,0,0,0.187399,0,0,0,0,0,0
473246113,306098703,821,3,f,1856780000,81459.9,286479000000,69420500,4.38715e-05,852.204,0.0373875,2.27456,9.97884e-05,0.00130185,0.326147,9560,830,3910
473245177,306098703,580,2,f,62553600,1.73638,2966260,769.903,2.77582e-08,443.396,1.23079e-05,0.0766282,2.12706e-09,2.77499e-08,0.00120701,8740,3200,7720
473246138,306098703,854,3,f,854590000,0,0,0,0,0,0,1.04687,0,0,0,0,0,0
473245957,306098703,582,3,f,328088000,0,0,0,0,0,0,0.401908,0,0,0,0,0,0
473244663,306098703,970,1,f,68841900,0,12673400000,0,0,0,0,0.0843313,0,0,0,0,0,0
473244767,306098703,1117,1,f,1646180000,19861.1,115935000000,17554500,1.2065e-05,883.865,0.0106638,2.01657,2.43299e-05,0.00031741,0.193866,10830,4420,5240
473246094,306098703,788,3,f,645133000,0,621054000,0,0,0,0,0.790287,0,0,0,0,0,0
473244796,306098703,312782578,1,f,30312900,0,1869010000,0,0,0,0,0.0371333,0,0,0,0,0,0
473245833,306098703,361,3,f,1054420000,0,55630.9,0,0,0,0,1.29166,0,0,0,0,0,0
473246295,306098703,1066,3,f,187317000,0,13421700000,0,0,0,0,0.229463,0,0,0,0,0,0
473244598,306098703,896,1,f,59159700,0,951.141,0,0,0,0,0.0724706,0,0,0,0,0,0
473245731,306098703,207,3,f,41034600,0,0,0,0,0,0,0.0502674,0,0,0,0,0,0
473245361,306098703,847,2,f,327571000,0.641348,38154500000,532.533,1.95789e-09,830.333,1.6257e-06,0.401275,7.85651e-10,1.02497e-08,0.000467781,7720,3000,10370
473246351,306098703,312782566,3,f,88398000,0,7145660000,0,0,0,0,0.108288,0,0,0,0,0,0
473245271,306098703,702,2,f,393419000,0,0,0,0,0,0,0.481938,0,0,0,0,0,0
473245405,306098703,910,2,f,46476000,0,0,0,0,0,0,0.0569331,0,0,0,0,0,0
473244222,306098703,311,1,f,285875000,0,0,0,0,0,0,0.350197,0,0,0,0,0,0
473244434,306098703,642,1,f,45219600,0,7078900000,0,0,0,0,0.055394,0,0,0,0,0,0
473246215,306098703,958,3,f,557415000,41554.4,4737560000,34813000,7.45484e-05,837.769,0.0624543,0.682833,5.09042e-05,0.000664102,0.26858,7190,3020,6390
473245127,306098703,477,2,f,19541900000,53488200,720089000000,409832000000,0.0027371,7662.1,20.972,23.9388,0.065523,0.854821,1,6450,6390,7430
473246379,306098703,967,2,t,95875200,62572400,488693000000,442389000000,0.652644,7070.04,4614.22,0.117447,0.0766511,1,1,5200,6950,5700
473244564,306098703,844,1,f,1713780000,0,0,0,0,0,0,2.09938,0,0,0,0,0,0
473244993,306098703,274,2,f,323979000,4298.74,43510200000,3661500,1.32686e-05,851.762,0.0113017,0.396875,5.26596e-06,6.87003e-05,0.231669,8320,780,6400
473244162,306098703,211,1,f,356939000,0,0,0,0,0,0,0.43725,0,0,0,0,0,0
473244676,306098703,988,1,f,283139000,0,2534590000,0,0,0,0,0.346845,0,0,0,0,0,0
473245925,306098703,515,3,f,185920000,70544.8,1201460000,83815900,0.000379436,1188.12,0.450817,0.227752,8.64174e-05,0.00112741,0.411635,5410,6940,5360
473244360,306098703,520,1,f,216714000,0,7100650000,0,0,0,0,0.265474,0,0,0,0,0,0
473245623,306098703,23,3,f,522511000,115.792,10320200,63722.3,2.21607e-07,550.316,0.000121954,0.640076,1.41845e-07,1.85053e-06,0.0245402,5860,7010,7240
473245673,306098703,118,3,f,93166200,20271.8,299126000,10299600,0.000217588,508.072,0.11055,0.114129,2.4833e-05,0.000323974,0.219959,6220,6610,5750
473245250,306098703,675,2,f,43911000,0,0,0,0,0,0,0.053791,0,0,0,0,0,0
473245046,306098703,347,2,f,66788100,340802,9692870000,271600000,0.00510274,796.944,4.0666,0.0818154,0.000417483,0.00544653,0.500602,5990,6360,5790
473245544,306098703,1097,2,f,7483590000,33415100,614984000000,135292000000,0.00446512,4048.83,18.0785,9.1674,0.0409335,0.534023,1,5560,7160,6180
473245845,306098703,375,3,f,14047000000,7594030,317725000000,64441700000,0.000540615,8485.84,4.58757,17.2076,0.00930268,0.121364,1,7850,5030,8290
473244496,306098703,735,1,f,109950000,0,1306410000,0,0,0,0,0.134689,0,0,0,0,0,0
473245116,306098703,452,2,f,73296000,4.39767,6129500,1511.41,5.99988e-08,343.684,2.06206e-05,0.0897876,5.38715e-09,7.02814e-08,0.00220588,4880,6810,5950
473245757,306098703,250,3,f,482553000,0,0,0,0,0,0,0.591127,0,0,0,0,0,0
473244156,306098703,203,1,f,11556900,0,0,0,0,0,0,0.0141572,0,0,0,0,0,0
473245916,306098703,502,3,f,4068660000,0,3622890000,0,0,0,0,4.98411,0,0,0,0,0,0
473245551,306098703,1106,2,f,190055000,0,0,0,0,0,0,0.232817,0,0,0,0,0,0
473245930,306098703,527,3,f,407880000,0,4583650000,0,0,0,0,0.499653,0,0,0,0,0,0
473244304,306098703,429,1,f,595589000,0,0,0,0,0,0,0.729597,0,0,0,0,0,0
473244819,306098703,4,2,f,2515060000,7285190,791162000000,23013200000,0.00289663,3158.9,9.15016,3.08095,0.00892436,0.116428,0.991496,10120,1460,6550
473245797,306098703,313,3,f,32811800000,503413000,8335310000000,2149580000000,0.0153424,4270.01,65.5123,40.1944,0.61668,8.04529,1,9520,1350,5810
473246268,306098703,1026,3,f,154949000,0,0,0,0,0,0,0.189813,0,0,0,0,0,0
473246161,306098703,893,3,f,120206000,0,79915300,0,0,0,0,0.147252,0,0,0,0,0,0
473244605,306098703,903,1,f,41083200,0,0,0,0,0,0,0.0503269,0,0,0,0,0,0
473244503,306098703,752,1,f,959182000,11633.4,78942200000,4467720,1.21284e-05,384.043,0.00465785,1.175,1.42509e-05,0.000185919,0.0992395,10420,4260,4100
473244875,306098703,96,2,f,264705000,5357.07,82483100000,3561710,2.02378e-05,664.863,0.0134554,0.324264,6.56241e-06,8.56139e-05,0.148181,11190,4730,8300
473245175,306098703,576,2,f,2532600,209.258,1070860000,187071,8.26256e-05,893.975,0.0738652,0.00310244,2.56341e-07,3.34425e-06,0.0207986,10550,6290,6770
473244066,306098703,62,1,f,480963000,427.703,17601400000,235836,8.89265e-07,551.401,0.000490342,0.589179,5.23937e-07,6.83534e-06,0.0335961,10040,4230,5090
473246077,306098703,759,3,f,19179000,0,0,0,0,0,0,0.0234943,0,0,0,0,0,0
473245128,306098703,478,2,f,171965000,0,0,0,0,0,0,0.210657,0,0,0,0,0,0
473244674,306098703,985,1,f,8038890000,0,0,0,0,0,0,9.84765,0,0,0,0,0,0
473245437,306098703,949,2,f,134100,0,0,0,0,0,0,0.000164273,0,0,0,0,0,0
473245458,306098703,972,2,f,790097000,0,0,0,0,0,0,0.967869,0,0,0,0,0,0
473245275,306098703,705,2,f,5803200,0.0558965,1517900000,44.318,9.63202e-09,792.858,7.63683e-06,0.00710892,6.84732e-11,8.9331e-10,4.38665e-05,10510,4210,6630
473245769,306098703,266,3,f,103160000,0,0,0,0,0,0,0.126371,0,0,0,0,0,0
473244791,306098703,312782558,1,f,31173300,0,16235400,0,0,0,0,0.0381873,0,0,0,0,0,0
473245747,306098703,234,3,f,206626000,0,6463600000,0,0,0,0,0.253116,0,0,0,0,0,0
473244918,306098703,156,2,f,367270000,0,40921900000,0,0,0,0,0.449906,0,0,0,0,0,0
473244254,306098703,351,1,f,670962000,0,0,0,0,0,0,0.821928,0,0,0,0,0,0
473244706,306098703,1026,1,f,77474700,0,0,0,0,0,0,0.0949065,0,0,0,0,0,0
473245346,306098703,826,2,f,851212000,15398.5,423984000,41710100,1.80901e-05,2708.71,0.0490009,1.04273,1.88632e-05,0.000246092,0.371969,5050,7120,6260
473246195,306098703,932,3,f,514742000,0,16157500000,0,0,0,0,0.630559,0,0,0,0,0,0
473245772,306098703,272,3,f,61106400,272949,2021830000,1017650000,0.00446679,3728.34,16.6537,0.0748553,0.000334363,0.00436214,0.966443,5310,6860,5490
473245227,306098703,645,2,f,9046730000,35573.1,2478520000000,25546200,3.93215e-06,718.132,0.0028238,11.0822,4.35771e-05,0.000568512,0.139421,10540,3700,6290
473245232,306098703,649,2,f,10369800,0,0,0,0,0,0,0.012703,0,0,0,0,0,0
473246253,306098703,1007,3,f,4928230000,621.693,1704980000000,381983,1.26149e-07,614.424,7.75091e-05,6.03708,7.61574e-07,9.93558e-06,0.035597,10520,2480,7770
473244672,306098703,982,1,f,28009800,0,0,0,0,0,0,0.034312,0,0,0,0,0,0
473245838,306098703,368,3,f,73783800,0,489420000,0,0,0,0,0.0903852,0,0,0,0,0,0
473244399,306098703,593,1,f,392532000,13990.8,43582500000,10620300,3.56423e-05,759.093,0.0270558,0.480852,1.71387e-05,0.000223593,0.320031,10020,1170,4130
473245820,306098703,342,3,f,2505000000,268661,6200980000,471983000,0.00010725,1756.8,0.188416,3.06862,0.000329109,0.0042936,0.501564,6630,5820,7840
473246313,306098703,1094,3,f,207781000,0,0,0,0,0,0,0.254532,0,0,0,0,0,0
473244962,306098703,229,2,f,720292000,1422.46,9981850000,919383,1.97484e-06,646.332,0.0012764,0.882358,1.74252e-06,2.27331e-05,0.0557956,11160,6780,7890
473245323,306098703,791,2,f,26105400,0,0,0,0,0,0,0.0319791,0,0,0,0,0,0
473245042,306098703,343,2,f,54637600000,764560000,11527600000000,3458620000000,0.0139933,4523.67,63.3011,66.9311,0.936586,12.2188,1,9520,1350,5810
473245709,306098703,169,3,f,139039000,2162.92,31558000000,1322060,1.55562e-05,611.239,0.00950855,0.170323,2.64958e-06,3.45667e-05,0.0648924,11050,4810,6020
473245262,306098703,693,2,f,210049000,0,287043000,0,0,0,0,0.25731,0,0,0,0,0,0
473245101,306098703,433,2,f,98091900,23.54,7726180000,19873.9,2.39979e-07,844.261,0.000202605,0.120163,2.88365e-08,3.76205e-07,0.00619389,7620,970,7050
473245960,306098703,588,3,f,493553000,0,0,0,0,0,0,0.604602,0,0,0,0,0,0
473246105,306098703,805,3,f,156832000,0,13090200,0,0,0,0,0.192119,0,0,0,0,0,0
473244956,306098703,218,2,f,487530000,42788900,368863000000,162355000000,0.0877668,3794.32,333.015,0.597224,0.0524164,0.683831,1,7850,2970,7690
473245638,306098703,48,3,f,1986340000,0,0,0,0,0,0,2.43326,0,0,0,0,0,0
473244586,306098703,877,1,f,90230400,0,4908710000,0,0,0,0,0.110532,0,0,0,0,0,0
473245887,306098703,448,3,f,251978000,0,0,0,0,0,0,0.308674,0,0,0,0,0,0
473244788,306098703,312782546,1,f,267763000,0,58353700,0,0,0,0,0.328009,0,0,0,0,0,0
473244811,306098703,312782636,1,f,170521000,0,8016010000,0,0,0,0,0.208888,0,0,0,0,0,0
473245519,306098703,1052,2,f,207492000,0,795308000,0,0,0,0,0.254178,0,0,0,0,0,0
473246024,306098703,671,3,f,273487000,255.625,1724550000,161783,9.34688e-07,632.894,0.000591559,0.335021,3.1314e-07,4.08526e-06,0.0601586,9700,1010,4650
473244851,306098703,51,2,f,515479000,0,1195390000,0,0,0,0,0.631461,0,0,0,0,0,0
473245100,306098703,430,2,f,620932000,12722.1,26512000000,9119410,2.04888e-05,716.815,0.0146866,0.760642,1.55846e-05,0.000203319,0.228922,9500,1610,7310
473245367,306098703,852,2,f,827953000,1405.41,106103000000,1185780,1.69745e-06,843.722,0.00143218,1.01424,1.72163e-06,2.24606e-05,0.0931859,11170,5940,6950
473244403,306098703,599,1,f,75195000,0,0,0,0,0,0,0.0921139,0,0,0,0,0,0
473244982,306098703,254,2,f,4317840000,64634.8,222604000000,52208400,1.49692e-05,807.746,0.0120913,5.28935,7.91776e-05,0.00103296,0.241893,9960,1830,7940
473245484,306098703,1007,2,f,2464120000,179.401,919210000000,107688,7.28055e-08,600.263,4.37024e-05,3.01854,2.19766e-07,2.8671e-06,0.035597,10520,2480,7770
473245351,306098703,835,2,f,1403490000,121649,3869610000,326738000,8.66764e-05,2685.9,0.232804,1.71927,0.000149021,0.00194414,0.501564,6630,5820,7840
473244987,306098703,262,2,f,616707000,24506.9,12090000000,24864800,3.97384e-05,1014.6,0.0403186,0.755466,3.0021e-05,0.000391658,0.265427,6960,4010,8220
473244294,306098703,409,1,f,522107000,28300.1,46457700000,17548700,5.42036e-05,620.094,0.0336113,0.639581,3.46676e-05,0.000452277,0.299537,9430,1830,1990
473245134,306098703,488,2,f,143100,0,0,0,0,0,0,0.000175297,0,0,0,0,0,0
473245307,306098703,767,2,f,1350710000,0,0,0,0,0,0,1.65462,0,0,0,0,0,0
473244135,306098703,169,1,f,69519600,671.589,13972800000,455260,9.66042e-06,677.885,0.00654866,0.0851615,8.22696e-07,1.0733e-05,0.0524457,11050,4790,5340
473245153,306098703,528,2,f,23074300000,56956.2,5138480000000,41507800,2.46838e-06,728.767,0.00179888,28.266,6.97713e-05,0.000910245,0.186892,10990,4970,8480
473244351,306098703,503,1,f,183317000,35157,16970300000,22590800,0.000191782,642.569,0.123233,0.224564,4.30673e-05,0.000561861,0.307774,8120,2710,5650
473245303,306098703,757,2,f,16888500,0,2521690000,0,0,0,0,0.0206884,0,0,0,0,0,0
473245780,306098703,287,3,f,7077600,0,0,0,0,0,0,0.00867006,0,0,0,0,0,0
473246285,306098703,1048,3,f,1700270000,2005.08,289245000000,1940420,1.17927e-06,967.752,0.00114124,2.08284,2.45622e-06,3.20442e-05,0.071592,10720,6620,6420
473244703,306098703,1022,1,f,725090000,0,0,0,0,0,0,0.888236,0,0,0,0,0,0
473244878,306098703,101,2,f,339016000,1658.85,93228600000,1060560,4.89312e-06,639.336,0.00312835,0.415295,2.03209e-06,2.65109e-05,0.0796285,10440,6180,8560
473245492,306098703,1016,2,f,1760170000,0,0,0,0,0,0,2.15621,0,0,0,0,0,0
473244729,306098703,1060,1,f,18919800,0,0,0,0,0,0,0.0231768,0,0,0,0,0,0
473245695,306098703,148,3,f,183188000,0,0,0,0,0,0,0.224405,0,0,0,0,0,0
473245863,306098703,403,3,f,1413820000,32475900,554035000000,235139000000,0.0229703,7240.41,166.314,1.73193,0.039783,0.519013,1,6490,6410,7430
473246056,306098703,718,3,f,564858000,2051.48,10547500000,1985290,3.63186e-06,967.736,0.00351468,0.691951,2.51307e-06,3.27858e-05,0.161298,6920,4180,8140
473245951,306098703,574,3,f,641399000,0,4784100000,0,0,0,0,0.785714,0,0,0,0,0,0
473244068,306098703,64,1,f,71051400,0,0,0,0,0,0,0.087038,0,0,0,0,0,0
473245246,306098703,670,2,f,160109000,0,0,0,0,0,0,0.196134,0,0,0,0,0,0
473245247,306098703,671,2,f,136743000,0,687895000,0,0,0,0,0.167511,0,0,0,0,0,0
473246319,306098703,1102,3,f,1116870000,0,0,0,0,0,0,1.36816,0,0,0,0,0,0
473245773,306098703,274,3,f,647959000,29347,80856500000,24306500,4.52915e-05,828.243,0.0375124,0.793749,3.59501e-05,0.000469009,0.332192,9700,1790,3320
473245919,306098703,507,3,f,14475300000,0,0,0,0,0,0,17.7322,0,0,0,0,0,0
473245536,306098703,1084,2,f,473065000,508.35,16263300000,360340,1.07459e-06,708.841,0.000761712,0.579505,6.22729e-07,8.12419e-06,0.121387,9760,2250,8200
473245888,306098703,449,3,f,104830000,0,0,0,0,0,0,0.128417,0,0,0,0,0,0
473245256,306098703,685,2,f,332106000,0,0,0,0,0,0,0.40683,0,0,0,0,0,0
473245392,306098703,896,2,f,59159700,2460.67,2011540000,1974230,4.15937e-05,802.312,0.0333711,0.0724706,3.01432e-06,3.93252e-05,0.115216,6900,4180,8140
473245478,306098703,1000,2,f,280081000,1102.07,15617200000,497738,3.93482e-06,451.641,0.00177712,0.343099,1.35003e-06,1.76127e-05,0.047503,10630,6500,7540
473244107,306098703,129,1,f,590199000,344206,4068660000,395049000,0.000583203,1147.71,0.669348,0.722994,0.000421652,0.00550092,0.444036,5330,6720,5630
473245560,306098703,1125,2,f,106813000,0,0,0,0,0,0,0.130846,0,0,0,0,0,0
473245260,306098703,690,2,f,73858500,0,0,0,0,0,0,0.0904767,0,0,0,0,0,0
473246201,306098703,939,3,f,17128800,0,515376000,0,0,0,0,0.0209828,0,0,0,0,0,0
473244823,306098703,8,2,f,200677000000,826231000,19773400000000,3934040000000,0.00411722,4761.43,19.6038,245.829,1.01213,13.2044,1,9520,1350,5810
473246258,306098703,1014,3,f,451541000,55432500,433212000000,240374000000,0.122763,4336.34,532.342,0.553137,0.0679048,0.885894,1,8170,4220,8320
473245503,306098703,1030,2,f,94052700,0,0,0,0,0,0,0.115215,0,0,0,0,0,0
473246203,306098703,942,3,f,2046300000,0,3417950000,0,0,0,0,2.50672,0,0,0,0,0,0
473244760,306098703,1107,1,f,338322000,0,0,0,0,0,0,0.414444,0,0,0,0,0,0
473245019,306098703,315,2,f,54958200000,177148,1455210000000,154202000,3.22332e-06,870.471,0.00280581,67.3238,0.000217006,0.00283109,0.59066,7610,990,7030
473244820,306098703,6,2,f,1094790000,14612.4,33626300000,10593700,1.33472e-05,724.982,0.00967645,1.34112,1.79002e-05,0.000233528,0.147918,7540,5980,7110
473245344,306098703,822,2,f,8467720000,54044.3,306229000000,40194700,6.38239e-06,743.735,0.00474681,10.373,6.62043e-05,0.000863709,0.328519,9830,2270,8200
473244510,306098703,763,1,f,5356800,21468.4,278238000,36991600,0.00400769,1723.07,6.90555,0.00656208,2.62988e-05,0.000343097,0.401391,4980,6800,5610
473245481,306098703,1004,2,f,39446100,14321.1,783921000,9996380,0.000363054,698.019,0.253419,0.0483215,1.75433e-05,0.000228872,0.273858,7510,6550,6590
473245467,306098703,983,2,f,6421230000,273181,131378000000,308304000,4.25434e-05,1128.57,0.0480132,7.866,0.000334647,0.00436584,0.457557,8060,4750,8180
473246074,306098703,754,3,f,3417520000,21446.4,584170000,13381700,6.27544e-06,623.961,0.00391563,4.18646,2.62719e-05,0.000342746,0.188014,4760,6980,4840
473245472,306098703,990,2,f,118723000,0,7816030000,0,0,0,0,0.145435,0,0,0,0,0,0
473245644,306098703,62,3,f,961925000,591.468,36043400000,351351,6.14879e-07,594.033,0.000365258,1.17836,7.24548e-07,9.45254e-06,0.0357681,11250,5330,5860
473245125,306098703,470,2,f,84277800,23554.3,29822400000,26765700,0.000279484,1136.34,0.317589,0.10324,2.88541e-05,0.000376433,0.3611,7450,5810,7040
473245947,306098703,566,3,f,930046000,0,0,0,0,0,0,1.13931,0,0,0,0,0,0
473244736,306098703,1069,1,f,17398800,1508.03,3383890000,1023550,8.66742e-05,678.732,0.0588286,0.0213135,1.84733e-06,2.41005e-05,0.0995042,11280,7230,4800
473245834,306098703,362,3,f,1210620000,0,0,0,0,0,0,1.48301,0,0,0,0,0,0
473246103,306098703,803,3,f,9252310000,902572,23437400000,1444240000,9.75511e-05,1600.14,0.156096,11.3341,0.00110565,0.0144245,0.527866,5060,7150,6240
473244189,306098703,255,1,f,183545000,0,0,0,0,0,0,0.224843,0,0,0,0,0,0
473244560,306098703,841,1,f,128419000,0,7210700000,0,0,0,0,0.157314,0,0,0,0,0,0
473244459,306098703,680,1,f,506700,0,0,0,0,0,0,0.000620708,0,0,0,0,0,0
473245806,306098703,325,3,f,28058400,2423150,19856400000,5934900000,0.0863609,2449.25,211.52,0.0343715,0.00296836,0.0387256,0.937848,8240,3400,7920
473245487,306098703,1009,2,f,20773400000,169279000,2567890000000,1164700000000,0.00814885,6880.33,56.0668,25.4474,0.207367,2.70534,1,5200,6950,5700
473244494,306098703,731,1,f,458226000,0,0,0,0,0,0,0.561327,0,0,0,0,0,0
473244498,306098703,741,1,f,60775200,0,0,0,0,0,0,0.0744496,0,0,0,0,0,0
473245286,306098703,723,2,f,738396000,0,0,0,0,0,0,0.904535,0,0,0,0,0,0
473246300,306098703,1077,3,f,16171200,0,0,0,0,0,0,0.0198097,0,0,0,0,0,0
473244263,306098703,364,1,f,27891900,539.402,3039280000,400693,1.9339e-05,742.847,0.0143659,0.0341676,6.60767e-07,8.62045e-06,0.0830198,7440,5880,4610
473244687,306098703,1005,1,f,44724600,0,1248380000,0,0,0,0,0.0547876,0,0,0,0,0,0
473245647,306098703,66,3,f,5274000,750.697,1217590000,574197,0.000142339,764.885,0.108873,0.00646065,9.19604e-07,1.19973e-05,0.200052,8030,4610,3220
473245213,306098703,623,2,f,24168000000,53823600,737370000000,410742000000,0.00222705,7631.26,16.9952,29.6059,0.0659339,0.860181,1,6450,6390,7430
473244684,306098703,1000,1,f,280081000,1352.08,16264300000,1266650,4.82745e-06,936.819,0.00452245,0.343099,1.6563e-06,2.16082e-05,0.0987334,10430,6420,4230
473246241,306098703,989,3,f,459635000,0,40711800000,0,0,0,0,0.563053,0,0,0,0,0,0
473245278,306098703,709,2,f,1080640000,129136,58139900000,111380000,0.000119499,862.499,0.103068,1.32379,0.000158192,0.00206379,0.406606,7440,3520,7810
473246117,306098703,827,3,f,421367000,0,0,0,0,0,0,0.516175,0,0,0,0,0,0
473244216,306098703,302,1,f,972832000,962894,283847000000,962512000,0.000989784,999.604,0.989392,1.19172,0.00117954,0.0153885,0.369662,8520,1830,5530
473245114,306098703,450,2,f,143347000,0,0,0,0,0,0,0.1756,0,0,0,0,0,0
473245881,306098703,440,3,f,169400000,0,0,0,0,0,0,0.207515,0,0,0,0,0,0
473244689,306098703,1007,1,f,2464120000,442.292,785771000000,274295,1.79493e-07,620.167,0.000111316,3.01854,5.41808e-07,7.06849e-06,0.0266812,10440,4220,2770
473244704,306098703,1023,1,f,335030000,0,14916600000,0,0,0,0,0.410411,0,0,0,0,0,0
473244079,306098703,88,1,f,352210000,2487.27,146593000,2113600,7.06189e-06,849.768,0.00600097,0.431457,3.0469e-06,3.97502e-05,0.123586,5940,6530,5480
473245150,306098703,523,2,f,374384000,454536,8369780000,583290000,0.00121409,1283.26,1.558,0.45862,0.000556807,0.00726417,0.797774,5800,6950,6400
473245911,306098703,491,3,f,503802000,0,339495000,0,0,0,0,0.617157,0,0,0,0,0,0
473246172,306098703,905,3,f,164509000,0,0,0,0,0,0,0.201524,0,0,0,0,0,0
473246234,306098703,980,3,f,76264200,0,1992680,0,0,0,0,0.0934236,0,0,0,0,0,0
473244264,306098703,366,1,f,78822900,0,0,0,0,0,0,0.0965581,0,0,0,0,0,0
473245329,306098703,797,2,f,645783000,364588,91694700000,472390000,0.000564566,1295.68,0.7315,0.791085,0.00044662,0.00582666,0.514003,7930,4460,8210
473244350,306098703,502,1,f,2034330000,0,919772000,0,0,0,0,2.49205,0,0,0,0,0,0
473246109,306098703,814,3,f,206861000,0,0,0,0,0,0,0.253405,0,0,0,0,0,0
473244100,306098703,121,1,f,11001600,0,12654700,0,0,0,0,0.013477,0,0,0,0,0,0
473245528,306098703,1069,2,f,17398800,0,2548370000,0,0,0,0,0.0213135,0,0,0,0,0,0
473244744,306098703,1084,1,f,473065000,16651.6,10473400000,12733000,3.51995e-05,764.671,0.026916,0.579505,2.03983e-05,0.000266118,0.358428,9420,2270,3520
473245792,306098703,304,3,f,479372000,0,0,0,0,0,0,0.587231,0,0,0,0,0,0
473246160,306098703,889,3,f,743852000,0,0,0,0,0,0,0.911218,0,0,0,0,0,0
473244171,306098703,229,1,f,720292000,20.5067,8719340000,7068.1,2.847e-08,344.672,9.81282e-06,0.882358,2.51207e-08,3.27728e-07,0.00438992,11300,6700,3430
473244939,306098703,189,2,f,28740600,0,0,0,0,0,0,0.0352072,0,0,0,0,0,0
473245762,306098703,257,3,f,163129000,0,0,0,0,0,0,0.199833,0,0,0,0,0,0
473245882,306098703,441,3,f,16779600,0,402261000,0,0,0,0,0.020555,0,0,0,0,0,0
473246370,306098703,312782636,3,f,341042000,0,21357500000,0,0,0,0,0.417777,0,0,0,0,0,0
473246089,306098703,780,3,f,282569000,12200.4,28738700000,8830350,4.31765e-05,723.777,0.0312502,0.346148,1.49455e-05,0.00019498,0.243154,7490,6050,7340
473245561,306098703,1126,2,f,6718500,0,0,0,0,0,0,0.00823016,0,0,0,0,0,0
473245295,306098703,741,2,f,60775200,0,0,0,0,0,0,0.0744496,0,0,0,0,0,0
473245704,306098703,159,3,f,3372260000,0,0,0,0,0,0,4.13102,0,0,0,0,0,0
473246202,306098703,940,3,f,947668000,0,2166730000,0,0,0,0,1.16089,0,0,0,0,0,0
473245424,306098703,935,2,f,246943000,0,0,0,0,0,0,0.302505,0,0,0,0,0,0
473244656,306098703,961,1,f,5772140000,3851.78,13059100000,3003540,6.67305e-07,779.78,0.000520351,7.07087,4.71843e-06,6.15572e-05,0.261391,6610,6800,1880
473245928,306098703,523,3,f,748768000,729988,13023000000,809883000,0.000974919,1109.45,1.08162,0.91724,0.000894235,0.0116663,0.797774,5800,6950,6400
473245291,306098703,731,2,f,458226000,0,0,0,0,0,0,0.561327,0,0,0,0,0,0
473246020,306098703,665,3,f,1138040000,0,14083.3,0,0,0,0,1.3941,0,0,0,0,0,0
473244957,306098703,222,2,f,7367400,0,0,0,0,0,0,0.00902507,0,0,0,0,0,0
473244098,306098703,119,1,f,719536000,0,0,0,0,0,0,0.881431,0,0,0,0,0,0
473244173,306098703,231,1,f,7195500,0,0,0,0,0,0,0.00881449,0,0,0,0,0,0
473244777,306098703,1139,1,f,102729000,0,2168.59,0,0,0,0,0.125843,0,0,0,0,0,0
473245140,306098703,502,2,f,2034330000,0,2703120000,0,0,0,0,2.49205,0,0,0,0,0,0
473246069,306098703,746,3,f,1208310000,0,0,0,0,0,0,1.48018,0,0,0,0,0,0
473246040,306098703,694,3,f,555178000,0,0,0,0,0,0,0.680093,0,0,0,0,0,0
473245629,306098703,35,3,f,31905000,0,0,0,0,0,0,0.0390836,0,0,0,0,0,0
473244444,306098703,657,1,f,894586000,0,16876400,0,0,0,0,1.09587,0,0,0,0,0,0
473245483,306098703,1006,2,f,56410200,0,0,0,0,0,0,0.0691025,0,0,0,0,0,0
473245755,306098703,247,3,f,7923390000,41952.5,454524000000,33372800,5.29477e-06,795.49,0.00421194,9.70615,5.13918e-05,0.000670464,0.259783,7220,2720,9980
473245914,306098703,500,3,f,24612100000,0,5838.53,0,0,0,0,30.1498,0,0,0,0,0,0
