id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473289956,306355992,1100,3,f,1566190000,18845900,453529000000,20737700000,0.012033,1100.38,13.2409,1.91858,0.0230862,4.91188,0.857646,7990,2490,6770
473289322,306355992,159,3,f,3372260000,91634.4,985399000000,48922000,2.7173e-05,533.882,0.0145072,4.13102,0.000112252,0.023883,0.337759,2710,6190,5040
473286779,306355992,187,1,f,373317000,0,159062000000,0,0,0,0,0.457314,0,0,0,0,0,0
473288559,306355992,263,2,f,29812500,749.02,6925390000,375014,2.51244e-05,500.673,0.0125791,0.0365203,9.1755e-07,0.00019522,0.0497049,5070,7010,6230
473288706,306355992,441,2,f,8389800,0,3536410000,0,0,0,0,0.0102775,0,0,0,0,0,0
473289127,306355992,1054,2,f,161693000,0,49620500000,0,0,0,0,0.198074,0,0,0,0,0,0
473286975,306355992,342,1,f,1252500000,13486.5,440297000000,5270400,1.07676e-05,390.792,0.00420791,1.53431,1.65209e-05,0.00351503,0.22714,7110,5360,3380
473289476,306355992,394,3,f,716819000,3786.46,221517000000,2107700,5.28231e-06,556.64,0.00294034,0.878104,4.63841e-06,0.00098688,0.0361002,7730,500,3800
473287945,306355992,1039,1,f,30308400,0,3504570000,0,0,0,0,0.0371278,0,0,0,0,0,0
473287247,306355992,527,1,f,203940000,10581.9,18592100000,4942790,5.18873e-05,467.099,0.0242365,0.249827,1.29628e-05,0.002758,0.166188,7500,1850,1410
473287305,306355992,588,1,f,246776000,647.418,87631500000,240347,2.6235e-06,371.24,0.000973947,0.302301,7.93087e-07,0.000168739,0.0192868,5250,1740,5680
473288587,306355992,311,2,f,285875000,0,96522500000,0,0,0,0,0.350197,0,0,0,0,0,0
473289061,306355992,968,2,f,565609000,0,225174000000,0,0,0,0,0.692871,0,0,0,0,0,0
473286645,306355992,74,1,f,89847900,0,34884500000,0,0,0,0,0.110064,0,0,0,0,0,0
473288496,306355992,201,2,f,792888000,14918.1,382086000000,9289120,1.88149e-05,622.674,0.0117155,0.971288,1.82747e-05,0.00388817,0.225371,6150,2320,10050
473288704,306355992,437,2,f,529204000,0,87340800000,0,0,0,0,0.648276,0,0,0,0,0,0
473289893,306355992,1015,3,f,614077000,0,250489000000,0,0,0,0,0.752245,0,0,0,0,0,0
473289864,306355992,978,3,f,589964000,0,81279300000,0,0,0,0,0.722706,0,0,0,0,0,0
473287257,306355992,533,1,f,485132000,800.311,154831000000,388888,1.64968e-06,485.921,0.000801613,0.594286,9.80381e-07,0.000208588,0.020433,9490,530,4270
473287599,306355992,848,1,f,460051000,6951700,58366000000,3695580000,0.0151107,531.608,8.03298,0.563563,0.00851583,1.81185,0.672571,5040,7140,5660
473289721,306355992,786,3,f,125141000,0,37627100000,0,0,0,0,0.153298,0,0,0,0,0,0
473286884,306355992,272,1,f,30553200,14.9203,7724530000,4902.97,4.88338e-07,328.61,0.000160473,0.0374277,1.82774e-08,3.88874e-06,0.00590989,5050,6770,5640
473287264,306355992,541,1,f,1281640000,82585.6,334827000000,51823800,6.44373e-05,627.516,0.0404355,1.57001,0.000101167,0.0215246,0.200728,7260,4000,680
473288795,306355992,593,2,f,392532000,10703.1,109975000000,6072190,2.72668e-05,567.33,0.0154693,0.480852,1.31113e-05,0.00278959,0.0501552,8410,860,8800
473289333,306355992,180,3,f,613033000,9660.17,243178000000,4782500,1.5758e-05,495.074,0.00780138,0.750966,1.18337e-05,0.00251777,0.170039,4480,4330,9720
473289772,306355992,862,3,f,967525000,0,420707000000,0,0,0,0,1.18522,0,0,0,0,0,0
473288172,306355992,312782648,1,f,58298400,0,19451700000,0,0,0,0,0.0714155,0,0,0,0,0,0
473288598,306355992,325,2,f,14029200,1255620,5502270000,1253480000,0.0895005,998.3,89.3483,0.0171858,0.00153813,0.327257,0.605417,8050,3400,7680
473289823,306355992,931,3,f,857590000,29485,181355000000,13951300,3.43812e-05,473.167,0.0162681,1.05055,3.61191e-05,0.00768479,0.24439,8770,6590,6100
473289917,306355992,1045,3,f,92745000,0,27303400000,0,0,0,0,0.113613,0,0,0,0,0,0
473288583,306355992,304,2,f,239686000,87.711,83689100000,34765.5,3.65941e-07,396.364,0.000145046,0.293616,1.07446e-07,2.28605e-05,0.0212847,2420,2330,5980
473286572,306355992,10,1,f,1216990000,399790,298569000000,249113000,0.000328508,623.11,0.204696,1.49081,0.000489743,0.104199,0.318728,8420,2300,4510
473287178,306355992,452,1,f,73296000,1731.41,20618100000,815983,2.36221e-05,471.284,0.0111327,0.0897876,2.12097e-06,0.000451263,0.0424028,4910,6810,5410
473289944,306355992,1085,3,f,83323800,0,16833700000,0,0,0,0,0.102072,0,0,0,0,0,0
473287950,306355992,1044,1,f,19390500,4389.76,2265200000,2054150,0.000226387,467.942,0.105936,0.0237534,5.37745e-06,0.00114412,0.156871,8160,4310,3240
473289667,306355992,696,3,f,23002200,0,4922320000,0,0,0,0,0.0281777,0,0,0,0,0,0
473287273,306355992,556,1,f,232503000,0,87078600000,0,0,0,0,0.284817,0,0,0,0,0,0
473288951,306355992,826,2,f,851212000,169444,236810000000,77767900,0.000199062,458.961,0.0913614,1.04273,0.000207568,0.0441628,0.36794,5390,7100,7020
473287577,306355992,838,1,f,446302000,16233.2,193960000000,7359390,3.63727e-05,453.354,0.0164897,0.54672,1.98857e-05,0.00423092,0.130927,5230,2550,1600
473288098,306355992,182305705,1,f,193162000,0,97580800000,0,0,0,0,0.236624,0,0,0,0,0,0
473288907,306355992,757,2,f,16888500,0,2485230000,0,0,0,0,0.0206884,0,0,0,0,0,0
473289438,306355992,339,3,f,7292990000,86666700,2149390000000,134267000000,0.0118836,1549.23,18.4104,8.93392,0.106167,22.5883,0.978548,8930,1990,7070
473287146,306355992,429,1,f,595589000,0,126934000000,0,0,0,0,0.729597,0,0,0,0,0,0
473289340,306355992,189,3,f,57481200,0,21215400000,0,0,0,0,0.0704145,0,0,0,0,0,0
473286915,306355992,298,1,f,150990000,26254.8,47403400000,12112600,0.000173884,461.349,0.0802212,0.184963,3.21621e-05,0.00684289,0.249707,4920,7030,4810
473289652,306355992,675,3,f,87822000,133.829,27438000000,62760.9,1.52386e-06,468.964,0.000714637,0.107582,1.6394e-07,3.48803e-05,0.0133524,4720,4960,2650
473290011,306355992,312782640,3,f,32682600,0,12023100000,0,0,0,0,0.0400362,0,0,0,0,0,0
473288905,306355992,754,2,f,1708760000,120295,549624000000,57271800,7.03991e-05,476.095,0.0335166,2.09323,0.000147361,0.031353,0.322067,5490,7200,7960
473289933,306355992,1070,3,f,1454750000,0,840573000000,0,0,0,0,1.78207,0,0,0,0,0,0
473287472,306355992,737,1,f,121828000,0,22494300000,0,0,0,0,0.149239,0,0,0,0,0,0
473287615,306355992,859,1,f,5989500,0,509853000,0,0,0,0,0.00733714,0,0,0,0,0,0
473288415,306355992,126,2,f,61705800,593.737,10952500000,254670,9.62207e-06,428.927,0.00412716,0.0755896,7.27328e-07,0.000154748,0.0320065,7470,6930,6000
473287644,306355992,880,1,f,39231000,0,10697100000,0,0,0,0,0.048058,0,0,0,0,0,0
473286559,306355992,1,1,f,13276800,3172.48,1585680000,1492610,0.000238949,470.487,0.112422,0.0162641,3.88628e-06,0.000826855,0.072716,7720,6630,4970
473287249,306355992,528,1,f,23074300000,1357.02,7551260000000,1826120,5.88109e-08,1345.69,7.91411e-05,28.266,1.66235e-06,0.000353685,0.0618284,10160,4070,3590
473289328,306355992,170,3,f,650601000,21800100,225501000000,34018500000,0.0335076,1560.48,52.2879,0.796986,0.0267051,5.68183,0.995358,8060,3690,8170
473289850,306355992,962,3,f,2937140000,15354.4,847153000000,7314660,5.22766e-06,476.389,0.0024904,3.598,1.88091e-05,0.00400187,0.0757085,5390,900,5040
473289007,306355992,904,2,f,753540000,169444,221907000000,77767900,0.000224863,458.961,0.103203,0.923087,0.000207568,0.0441628,0.36794,5390,7100,7020
473287605,306355992,852,1,f,827953000,0,131168000000,0,0,0,0,1.01424,0,0,0,0,0,0
473289300,306355992,132,3,f,18923400,0,3074410000,0,0,0,0,0.0231812,0,0,0,0,0,0
473286800,306355992,204,1,f,124814000,0.0236361,29340000000,10.388,1.89371e-10,439.5,8.32283e-08,0.152897,2.89542e-11,6.16036e-09,2.62623e-05,1920,3390,4380
473288190,306355992,9,2,f,75424500,0,32945100000,0,0,0,0,0.092395,0,0,0,0,0,0
473288445,306355992,148,2,f,91593900,0,39740200000,0,0,0,0,0.112203,0,0,0,0,0,0
473288722,306355992,467,2,f,1463260000,17916.4,529587000000,11709200,1.22442e-05,653.549,0.00800217,1.79249,2.19475e-05,0.00466961,0.14279,7720,6610,6530
473289445,306355992,348,3,f,1157160000,1800.58,246364000000,1163120,1.55602e-06,645.972,0.00100515,1.41753,2.20571e-06,0.000469291,0.0438695,8250,5480,5860
473289712,306355992,773,3,f,317153000,0,106869000000,0,0,0,0,0.388512,0,0,0,0,0,0
473289179,306355992,1128,2,f,237541000,0,110201000000,0,0,0,0,0.290987,0,0,0,0,0,0
473287551,306355992,818,1,f,916176000,0,188935000000,0,0,0,0,1.12232,0,0,0,0,0,0
473289055,306355992,960,2,f,4132880000,11260.2,958294000000,6200230,2.72453e-06,550.634,0.00150022,5.06278,1.37937e-05,0.00293478,0.148404,9090,6440,7390
473287770,306355992,950,1,f,400624000,0,239521000000,0,0,0,0,0.490765,0,0,0,0,0,0
473288585,306355992,307,2,f,289374000,0,41795500000,0,0,0,0,0.354484,0,0,0,0,0,0
473289444,306355992,347,3,f,133576000,0,43195500000,0,0,0,0,0.163631,0,0,0,0,0,0
473287433,306355992,706,1,f,35976600,3740.91,4897120000,1977030,0.000103982,528.488,0.0549531,0.0440713,4.58262e-06,0.000975009,0.100517,7780,2540,4970
473286843,306355992,238,1,f,19225800,0,1538520000,0,0,0,0,0.0235516,0,0,0,0,0,0
473287989,306355992,1077,1,f,8085600,0,2590820000,0,0,0,0,0.00990486,0,0,0,0,0,0
473289141,306355992,1081,2,f,42624900,0,10987500000,0,0,0,0,0.0522155,0,0,0,0,0,0
473286949,306355992,323,1,f,9696620000,524213,2308120000000,317482000,5.40614e-05,605.635,0.0327415,11.8784,0.000642161,0.136628,0.318728,8420,2300,4510
473288025,306355992,1099,1,f,1510450000,219.281,196260000000,78927.5,1.45176e-07,359.938,5.22543e-05,1.8503,2.68619e-07,5.71521e-05,0.0217301,7590,4920,2930
473286594,306355992,30,1,f,5502600,0,875663000,0,0,0,0,0.00674068,0,0,0,0,0,0
473288228,306355992,38,2,f,112755000,0,36650200000,0,0,0,0,0.138125,0,0,0,0,0,0
473289885,306355992,1005,3,f,89449200,0,33833100000,0,0,0,0,0.109575,0,0,0,0,0,0
473287302,306355992,582,1,f,164044000,0,56493300000,0,0,0,0,0.200954,0,0,0,0,0,0
473289150,306355992,1094,2,f,103891000,0,41752800000,0,0,0,0,0.127266,0,0,0,0,0,0
473289773,306355992,863,3,f,379701000,0,27955700000,0,0,0,0,0.465134,0,0,0,0,0,0
473288665,306355992,380,2,f,11023200,0,997564000,0,0,0,0,0.0135034,0,0,0,0,0,0
473289500,306355992,440,3,f,169400000,0,50619400000,0,0,0,0,0.207515,0,0,0,0,0,0
473286804,306355992,207,1,f,20517300,0,3246420000,0,0,0,0,0.0251337,0,0,0,0,0,0
473289707,306355992,765,3,f,55918800,0,4993280000,0,0,0,0,0.0685005,0,0,0,0,0,0
473287348,306355992,648,1,f,2417570000,67.3876,1066110000000,21733.3,2.78741e-08,322.512,8.98972e-06,2.96153,8.25498e-08,1.75635e-05,0.0139087,6290,630,5000
473288660,306355992,377,2,f,65389500,0,25976100000,0,0,0,0,0.0801021,0,0,0,0,0,0
473288188,306355992,8,2,f,200677000000,260040000,64685500000000,415531000000,0.00129581,1597.95,2.07065,245.829,0.318549,67.7752,1,8160,4320,8270
473289255,306355992,50,3,f,74010600,0,19428400000,0,0,0,0,0.090663,0,0,0,0,0,0
473288417,306355992,127,2,f,150493000,0,75960900000,0,0,0,0,0.184353,0,0,0,0,0,0
473286690,306355992,121,1,f,11001600,0,3681420000,0,0,0,0,0.013477,0,0,0,0,0,0
473288693,306355992,417,2,f,456684000,6928.18,192867000000,3819100,1.51706e-05,551.241,0.00836266,0.559438,8.48702e-06,0.00180572,0.0645507,7950,1080,9140
473287143,306355992,425,1,f,287651000,296.829,103603000000,143426,1.03191e-06,483.195,0.000498612,0.352372,3.63616e-07,7.73637e-05,0.0163568,9910,2040,1780
473287206,306355992,483,1,f,134189000,0,7492830000,0,0,0,0,0.164382,0,0,0,0,0,0
473287368,306355992,669,1,f,6003480000,84539.6,2152360000000,45648400,1.40818e-05,539.965,0.00760366,7.35426,0.000103561,0.0220339,0.107554,10090,1050,3380
473289436,306355992,337,3,f,1775900000,11813.3,619319000000,12031700,6.65199e-06,1018.49,0.00677501,2.17548,1.44712e-05,0.00307894,0.357335,5970,720,7340
473289822,306355992,930,3,f,368577000,0,107427000000,0,0,0,0,0.451507,0,0,0,0,0,0
473289899,306355992,1021,3,f,1123110000,0,354978000000,0,0,0,0,1.37581,0,0,0,0,0,0
473289925,306355992,1058,3,f,436867000,0,191925000000,0,0,0,0,0.535162,0,0,0,0,0,0
473288473,306355992,173,2,f,115967000,101437,35040500000,94469600,0.000874709,931.312,0.814627,0.142059,0.000124261,0.026438,0.397053,5940,7040,6030
473289346,306355992,202,3,f,1221830000,0,334984000000,0,0,0,0,1.49674,0,0,0,0,0,0
473286745,306355992,157,1,f,301972000,10099.2,64711700000,4254860,3.34442e-05,421.306,0.0140902,0.369916,1.23715e-05,0.0026322,0.132508,6050,6820,4150
473287243,306355992,523,1,f,374384000,3831.02,128498000000,1798880,1.02329e-05,469.557,0.00480492,0.45862,4.693e-06,0.000998495,0.194313,4890,6880,5320
473286794,306355992,202,1,f,610916000,0,168141000000,0,0,0,0,0.748371,0,0,0,0,0,0
473289327,306355992,169,3,f,139039000,0,32120200000,0,0,0,0,0.170323,0,0,0,0,0,0
473289798,306355992,901,3,f,1496460000,6747.1,24646500000,2070490,4.50872e-06,306.871,0.0013836,1.83316,8.2652e-06,0.00175852,0.2563,12330,6450,8180
473288976,306355992,856,2,f,4897680000,22861300,1763450000000,25502500000,0.00466778,1115.53,5.20706,5.99966,0.0280051,5.95843,1,8160,4320,8270
473289576,306355992,582,3,f,328088000,0,111885000000,0,0,0,0,0.401908,0,0,0,0,0,0
473289071,306355992,980,2,f,38132100,0,15168400000,0,0,0,0,0.0467118,0,0,0,0,0,0
473289225,306355992,2,3,f,111479000,0,22624700000,0,0,0,0,0.136562,0,0,0,0,0,0
473289184,306355992,10703,2,f,1805030000,574330,666865000000,3573870000,0.000318183,6222.68,1.97995,2.21116,0.000703555,0.14969,0.994514,8440,4050,8300
473289494,306355992,429,3,f,1191180000,0,251721000000,0,0,0,0,1.45919,0,0,0,0,0,0
473287834,306355992,982,1,f,28009800,0,4524450000,0,0,0,0,0.034312,0,0,0,0,0,0
473288477,306355992,180,2,f,306517000,3693.71,118855000000,1910120,1.20506e-05,517.128,0.00623171,0.375483,4.52479e-06,0.000962706,0.170039,4480,4330,9720
473286910,306355992,294,1,f,2861240000,399805,843954000000,249122000,0.000139732,623.107,0.0870678,3.50501,0.000489761,0.104203,0.318728,8420,2300,4510
473287968,306355992,1058,1,f,218434000,0,90470000000,0,0,0,0,0.267581,0,0,0,0,0,0
473289419,306355992,315,3,f,109916000000,1678440,40507400000000,918068000,1.52701e-05,546.978,0.00835242,134.648,0.00205608,0.437457,0.488848,4290,1210,7160
473288775,306355992,558,2,f,149467000,30178.7,51506300000,14984400,0.000201909,496.521,0.100252,0.183097,3.69689e-05,0.00786559,0.189682,6030,2410,10080
473287361,306355992,661,1,f,364604000,0,81696100000,0,0,0,0,0.446639,0,0,0,0,0,0
473287675,306355992,900,1,f,395041000,0,56994900000,0,0,0,0,0.483925,0,0,0,0,0,0
473287196,306355992,475,1,f,211748000,51519.9,59228200000,34477400,0.000243307,669.205,0.162822,0.259392,6.31119e-05,0.0134278,0.428433,8070,3530,3530
473288548,306355992,249,2,f,9216000,0,3652760000,0,0,0,0,0.0112896,0,0,0,0,0,0
473287200,306355992,477,1,f,19541900000,1182750,6752140000000,579463000,6.05237e-05,489.93,0.0296524,23.9388,0.00144887,0.308264,0.408115,4580,6940,4850
473288442,306355992,146,2,f,1153080000,0.681899,189658000000,309.241,5.91371e-10,453.5,2.68187e-07,1.41253,8.35326e-10,1.77726e-07,0.000757665,9040,5750,5900
473287185,306355992,461,1,f,14782500,0,6633620000,0,0,0,0,0.0181086,0,0,0,0,0,0
473288384,306355992,100,2,f,158861000,1106.52,59983700000,834519,6.96532e-06,754.186,0.00525314,0.194604,1.35548e-06,0.000288396,0.0438695,8250,5480,5860
473289991,306355992,312782558,3,f,62346600,7.87379,25907200000,3878.41,1.26291e-07,492.571,6.22072e-05,0.0763746,9.6454e-09,2.05218e-06,0.00399453,7580,630,3470
473288638,306355992,356,2,f,6447600,0,1838590000,0,0,0,0,0.00789831,0,0,0,0,0,0
473288903,306355992,752,2,f,959182000,11260.2,32096100000,6200230,1.17393e-05,550.634,0.00646408,1.175,1.37937e-05,0.00293478,0.148404,9090,6440,7390
473289344,306355992,197,3,f,9754200,0,1600810000,0,0,0,0,0.0119489,0,0,0,0,0,0
473288107,306355992,312782546,1,f,267763000,4653.02,90496200000,2589990,1.73774e-05,556.626,0.00967271,0.328009,5.69995e-06,0.00121273,0.0392344,7710,680,3330
473286983,306355992,347,1,f,66788100,0,20129500000,0,0,0,0,0.0818154,0,0,0,0,0,0
473286611,306355992,42,1,f,153248000,0,43197500000,0,0,0,0,0.187729,0,0,0,0,0,0
473288735,306355992,494,2,f,59867100,3296820,27611200000,4205160000,0.055069,1275.52,70.2417,0.0733372,0.00403861,0.859264,0.815224,8350,2340,6910
473289658,306355992,685,3,f,664213000,0,208709000000,0,0,0,0,0.81366,0,0,0,0,0,0
473289845,306355992,958,3,f,557415000,0,96809000000,0,0,0,0,0.682833,0,0,0,0,0,0
473287528,306355992,795,1,f,2067420000,0,511141000000,0,0,0,0,2.53259,0,0,0,0,0,0
473288155,306355992,312782616,1,f,138020000,0,65383400000,0,0,0,0,0.169075,0,0,0,0,0,0
473289538,306355992,507,3,f,14475300000,300072,4037950000000,159368000,2.07299e-05,531.101,0.0110097,17.7322,0.000367588,0.0782088,0.366008,2680,5540,5780
473288821,306355992,625,2,f,431601000,0,227317000000,0,0,0,0,0.528712,0,0,0,0,0,0
473287979,306355992,1066,1,f,93658500,3423.66,25228300000,1898790,3.65547e-05,554.608,0.0202735,0.114732,4.19398e-06,0.000892321,0.0361002,7730,500,3800
473289083,306355992,997,2,f,224288000000,299586000,68723400000000,513945000000,0.00133572,1715.52,2.29145,274.753,0.366993,78.0822,1,8160,4320,8270
473289002,306355992,898,2,f,275842000,0,67930900000,0,0,0,0,0.337906,0,0,0,0,0,0
473289467,306355992,379,3,f,166442000,0,22094700000,0,0,0,0,0.203892,0,0,0,0,0,0
473289599,306355992,599,3,f,150390000,0,54694700000,0,0,0,0,0.184228,0,0,0,0,0,0
473289345,306355992,201,3,f,1585780000,32908.8,702168000000,17186600,2.07525e-05,522.249,0.010838,1.94258,4.03133e-05,0.00857714,0.225371,6150,2320,10050
473288629,306355992,348,2,f,578582000,1433.84,125507000000,996038,2.4782e-06,694.664,0.00172152,0.708763,1.75646e-06,0.000373708,0.0438695,8250,5480,5860
473289040,306355992,940,2,f,473834000,0,111480000000,0,0,0,0,0.580446,0,0,0,0,0,0
473289836,306355992,945,3,f,661264000,0,269232000000,0,0,0,0,0.810049,0,0,0,0,0,0
473289126,306355992,1052,2,f,207492000,0,19995200000,0,0,0,0,0.254178,0,0,0,0,0,0
473289560,306355992,549,3,f,18896600000,69160500,6113710000000,137643000000,0.00365995,1990.2,7.28402,23.1483,0.0847216,18.0256,1,8160,4320,8270
473289627,306355992,634,3,f,218504000,5906.29,57380500000,3986620,2.70306e-05,674.979,0.0182451,0.267667,7.2352e-06,0.00153938,0.197448,7610,2830,6230
473289929,306355992,1065,3,f,42599600000,370146,6882020000000,192037000,8.68895e-06,518.814,0.00450795,52.1846,0.000453429,0.0964726,0.383297,9630,4640,3550
473289013,306355992,910,2,f,46476000,0,13553800000,0,0,0,0,0.0569331,0,0,0,0,0,0
473288941,306355992,806,2,f,741623000,8073.13,328968000000,4081300,1.08858e-05,505.54,0.00550319,0.908489,9.88959e-06,0.00210413,0.0975214,4830,3590,9960
473286619,306355992,50,1,f,37005300,0,8673380000,0,0,0,0,0.0453315,0,0,0,0,0,0
473288739,306355992,503,2,f,183317000,35329.7,51898100000,27265600,0.000192724,771.746,0.148734,0.224564,4.32789e-05,0.00920812,0.245712,8240,2460,5910
473288888,306355992,720,2,f,164333000,0,31784600000,0,0,0,0,0.201308,0,0,0,0,0,0
473289433,306355992,332,3,f,1341000,0,563239000,0,0,0,0,0.00164273,0,0,0,0,0,0
473289699,306355992,750,3,f,62591400,457.008,19454000000,225638,7.30144e-06,493.729,0.00360494,0.0766745,5.59834e-07,0.000119112,0.0163568,9910,2040,1780
473289475,306355992,393,3,f,1812600,0,666450000,0,0,0,0,0.00222044,0,0,0,0,0,0
473289546,306355992,523,3,f,748768000,6985.87,267050000000,4636270,9.32982e-06,663.664,0.00619187,0.91724,8.55769e-06,0.00182075,0.21882,5760,7050,6760
473289705,306355992,759,3,f,19179000,0,6974970000,0,0,0,0,0.0234943,0,0,0,0,0,0
473289504,306355992,444,3,f,1515540000,0,560887000000,0,0,0,0,1.85654,0,0,0,0,0,0
473289511,306355992,453,3,f,27600700000,657890,12201400000000,335888000,2.3836e-05,510.554,0.0121696,33.8108,0.000805915,0.171468,0.36768,6430,1460,1920
473288773,306355992,556,2,f,232503000,0,86722500000,0,0,0,0,0.284817,0,0,0,0,0,0
473289731,306355992,803,3,f,9252310000,1624090,2759390000000,795298000,0.000175533,489.69,0.0859567,11.3341,0.0019895,0.423292,0.509171,6960,5380,8030
473288590,306355992,315,2,f,54958200000,636495,21031200000000,359117000,1.15814e-05,564.211,0.00653437,67.3238,0.000779706,0.165892,0.488848,4290,1210,7160
473289112,306355992,1030,2,f,94052700,7082.77,896304000,7410570,7.53064e-05,1046.28,0.0787916,0.115215,8.67639e-06,0.00184601,0.357335,5970,720,7340
473288991,306355992,882,2,f,312592000,0,64407600000,0,0,0,0,0.382925,0,0,0,0,0,0
473289774,306355992,864,3,f,4940980000,34108600,1674620000000,80714200000,0.0069032,2366.39,16.3357,6.0527,0.041783,8.88985,0.999996,8270,3740,8150
473287704,306355992,910,1,f,46476000,0,11995900000,0,0,0,0,0.0569331,0,0,0,0,0,0
473288933,306355992,795,2,f,2067420000,0,556784000000,0,0,0,0,2.53259,0,0,0,0,0,0
473289355,306355992,215,3,f,1035810000,13236000,311712000000,12539700000,0.0127784,947.396,12.1062,1.26887,0.0162141,3.44974,0.769157,7970,2540,6860
473289742,306355992,818,3,f,1832350000,0,417309000000,0,0,0,0,2.24463,0,0,0,0,0,0
473288861,306355992,679,2,f,304778000,0,53863900000,0,0,0,0,0.373353,0,0,0,0,0,0
473289291,306355992,120,3,f,434893000,24361.5,87704800000,12841900,5.60173e-05,527.141,0.029529,0.532743,2.98428e-05,0.00634943,0.269486,4570,4890,1740
473287235,306355992,514,1,f,12478500,0,793284000,0,0,0,0,0.0152862,0,0,0,0,0,0
473287504,306355992,773,1,f,158576000,0,54195800000,0,0,0,0,0.194256,0,0,0,0,0,0
473289453,306355992,362,3,f,1210620000,0,442505000000,0,0,0,0,1.48301,0,0,0,0,0,0
473289920,306355992,1048,3,f,1700270000,0,226492000000,0,0,0,0,2.08284,0,0,0,0,0,0
473287148,306355992,430,1,f,620932000,2645.56,193615000000,1072910,4.26063e-06,405.549,0.0017279,0.760642,3.24082e-06,0.000689524,0.0406635,7660,630,5530
473287312,306355992,598,1,f,36933300,0,11524200000,0,0,0,0,0.0452433,0,0,0,0,0,0
473286768,306355992,178,1,f,181889000,251650,37229400000,140620000,0.00138354,558.792,0.773109,0.222814,0.000308271,0.0655885,0.565415,7790,3810,2980
473287023,306355992,378,1,f,2634840000,50605.7,1053340000000,24637500,1.92064e-05,486.853,0.00935067,3.22768,6.19919e-05,0.0131896,0.187338,4770,3530,1440
473288813,306355992,616,2,f,132114000,0,20764600000,0,0,0,0,0.161839,0,0,0,0,0,0
473289298,306355992,129,3,f,1180400000,74.9627,105828000000,31358.2,6.35063e-08,418.317,2.65657e-05,1.44599,9.18293e-08,1.95378e-05,0.0102129,7270,7190,5760
473289997,306355992,312782582,3,f,111901000,39.8922,40844000000,19771.6,3.56496e-07,495.626,0.000176689,0.137078,4.88679e-08,1.03973e-05,0.00822124,8880,1930,1440
473289273,306355992,88,3,f,704419000,0,275060000000,0,0,0,0,0.862914,0,0,0,0,0,0
473289294,306355992,125,3,f,609349000,27829800,182603000000,52720800000,0.0456714,1894.4,86.52,0.746452,0.0340915,7.25339,0.999944,6940,6300,7480
473289059,306355992,966,2,f,205574000,1440.16,65973500000,676589,7.00553e-06,469.802,0.00329121,0.251829,1.76419e-06,0.000375354,0.0475088,5430,6060,8560
473289539,306355992,510,3,f,89352000,0,29577200000,0,0,0,0,0.109456,0,0,0,0,0,0
473289573,306355992,577,3,f,424271000,0,209589000000,0,0,0,0,0.519732,0,0,0,0,0,0
473289602,306355992,603,3,f,1269950000,237.094,80962100000,82678.6,1.86695e-07,348.717,6.51039e-05,1.55569,2.9044e-07,6.17946e-05,0.0217301,7590,4920,2930
473289723,306355992,791,3,f,52210800,0,22497300000,0,0,0,0,0.0639582,0,0,0,0,0,0
473287333,306355992,625,1,f,431601000,0,219252000000,0,0,0,0,0.528712,0,0,0,0,0,0
473288978,306355992,859,2,f,5989500,0,585985000,0,0,0,0,0.00733714,0,0,0,0,0,0
473289541,306355992,512,3,f,47685200000,1756.08,15607200000000,1972100,3.68266e-08,1123.01,4.13566e-05,58.4144,2.1512e-06,0.000457695,0.0618284,10160,4070,3590
473289389,306355992,269,3,f,137700000,0,49904800000,0,0,0,0,0.168683,0,0,0,0,0,0
473288527,306355992,229,2,f,720292000,6248.58,11652000000,1749580,8.67506e-06,279.996,0.00242898,0.882358,7.65451e-06,0.00162859,0.2563,12330,6450,8180
473288054,306355992,1117,1,f,1646180000,0,277359000000,0,0,0,0,2.01657,0,0,0,0,0,0
473286918,306355992,301,1,f,319407000,14112.1,49617500000,10692600,4.4182e-05,757.689,0.0334762,0.391274,1.72873e-05,0.00367808,0.177211,7540,5680,3570
473287163,306355992,444,1,f,757769000,0,257038000000,0,0,0,0,0.928268,0,0,0,0,0,0
473288199,306355992,15,2,f,120984000,0,52889300000,0,0,0,0,0.148206,0,0,0,0,0,0
473288692,306355992,414,2,f,34783200,0,13454700000,0,0,0,0,0.0426094,0,0,0,0,0,0
473288104,306355992,182305713,1,f,31237200,0,9391250000,0,0,0,0,0.0382656,0,0,0,0,0,0
473286787,306355992,194,1,f,1533550000,55967.1,331478000000,23530800,3.64951e-05,420.439,0.015344,1.8786,6.85597e-05,0.0145869,0.210306,6450,6350,3940
473289018,306355992,918,2,f,3698590000,29742.9,1085910000000,20113100,8.04167e-06,676.231,0.00543803,4.53077,3.6435e-05,0.007752,0.123514,9540,5220,10170
473290020,306355992,117,3,t,34045200,3836800,15731400000,3035870000,0.112697,791.25,89.1717,0.0417054,0.00470008,1,0.689059,5900,7040,6030
473288762,306355992,534,2,f,73809900,0,17353000000,0,0,0,0,0.0904171,0,0,0,0,0,0
473289117,306355992,1038,2,f,550482000,0,278199000000,0,0,0,0,0.674341,0,0,0,0,0,0
