id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473355136,306928009,846,3,f,301516000,0,48759900000,0,0,0,0,0.369357,0,0,0,0,0,0
473353061,306928009,46,1,f,121939000,9742.81,12959300000,2079500,7.98989e-05,213.439,0.0170536,0.149376,1.19349e-05,0.000824092,0.131807,8310,5770,5110
473353879,306928009,105,2,f,66310200,0,12250400000,0,0,0,0,0.08123,0,0,0,0,0,0
473355003,306928009,629,3,f,649141000,0,138343000000,0,0,0,0,0.795198,0,0,0,0,0,0
473354132,306928009,484,2,f,139653000,12196.9,16612000000,3200060,8.73368e-05,262.367,0.0229143,0.171075,1.49411e-05,0.00103167,0.0913089,2930,4500,5830
473353817,306928009,312782644,1,f,164270000,0,33388400000,0,0,0,0,0.201231,0,0,0,0,0,0
473353509,306928009,763,1,f,5356800,667.565,438450000,157468,0.00012462,235.885,0.029396,0.00656208,8.17767e-07,5.64657e-05,0.0501962,4880,6770,5520
473354180,306928009,580,2,f,62553600,254959,2993580000,73350100,0.00407584,287.694,1.1726,0.0766282,0.000312324,0.0215656,0.57442,8900,3260,7680
473355191,306928009,928,3,f,6305080000,1832.53,1205260000000,559698,2.90643e-07,305.424,8.87694e-05,7.72373,2.24485e-06,0.000155004,0.0426953,11130,1710,6990
473354894,306928009,448,3,f,251978000,617.776,65492500000,93465.8,2.4517e-06,151.294,0.000370928,0.308674,7.56775e-07,5.22543e-05,0.0918312,2660,4340,3990
473355298,306928009,1081,3,f,85249800,0,8621180000,0,0,0,0,0.104431,0,0,0,0,0,0
473353522,306928009,784,1,f,1764760000,70728.8,94536400000,20752500,4.00785e-05,293.41,0.0117594,2.16183,8.66428e-05,0.00598257,0.214319,8780,4780,3480
473353799,306928009,312782570,1,f,6499800,0,1516840000,0,0,0,0,0.00796225,0,0,0,0,0,0
473354289,306928009,701,2,f,1111910000,0,180294000000,0,0,0,0,1.36209,0,0,0,0,0,0
473354397,306928009,884,2,f,34492500,113.337,5289790000,22902.1,3.28585e-06,202.071,0.000663975,0.0422533,1.38838e-07,9.58658e-06,0.0212898,6070,5540,9040
473353743,306928009,1077,1,f,8085600,0,1091670000,0,0,0,0,0.00990486,0,0,0,0,0,0
473353629,306928009,934,1,f,116343000,0,17979800000,0,0,0,0,0.14252,0,0,0,0,0,0
473353402,306928009,595,1,f,77428800,0,6489530000,0,0,0,0,0.0948503,0,0,0,0,0,0
473353696,306928009,1010,1,f,88750800,0,17918000000,0,0,0,0,0.10872,0,0,0,0,0,0
473353738,306928009,1066,1,f,93658500,352.772,13905200000,76061.4,3.76658e-06,215.61,0.000812114,0.114732,4.32146e-07,2.98391e-05,0.0299977,7180,530,4250
473354981,306928009,599,3,f,150390000,0,27739300000,0,0,0,0,0.184228,0,0,0,0,0,0
473355255,306928009,1011,3,f,3572080000,44295.7,674340000000,10568500,1.24005e-05,238.589,0.00295863,4.3758,5.42623e-05,0.00374673,0.179715,7140,2400,1120
473353878,306928009,104,2,f,1205800000,25610.9,235898000000,6656470,2.12398e-05,259.908,0.00552039,1.4771,3.13733e-05,0.00216629,0.216999,4430,4920,9550
473355123,306928009,827,3,f,421367000,0,65354400000,0,0,0,0,0.516175,0,0,0,0,0,0
473355253,306928009,1009,3,f,41671300000,71921600,4169170000000,20248400000,0.00172592,281.534,0.485906,51.0474,0.0881039,6.08346,0.798587,8120,4380,8350
473353836,306928009,26,2,f,548428000,22663.1,97327000000,6626220,4.13238e-05,292.379,0.0120822,0.671824,2.77623e-05,0.00191695,0.193771,9070,2120,6030
473354056,306928009,351,2,f,670962000,0,108567000000,0,0,0,0,0.821928,0,0,0,0,0,0
473355280,306928009,1047,3,f,727987000,0,177308000000,0,0,0,0,0.891784,0,0,0,0,0,0
473354508,306928009,1025,2,f,2218930000,0,486508000000,0,0,0,0,2.71818,0,0,0,0,0,0
473355010,306928009,638,3,f,671994000,236.67,112536000000,68743.5,3.5219e-07,290.462,0.000102298,0.823193,2.8992e-07,2.00186e-05,0.0169493,4500,4400,8670
473353350,306928009,511,1,f,35257500,0,5456060000,0,0,0,0,0.0431904,0,0,0,0,0,0
473354533,306928009,1062,2,f,104202000,0,20065400000,0,0,0,0,0.127647,0,0,0,0,0,0
473354581,306928009,182305697,2,f,204459000,0,41280300000,0,0,0,0,0.250463,0,0,0,0,0,0
473353059,306928009,42,1,f,153248000,0,25999900000,0,0,0,0,0.187729,0,0,0,0,0,0
473353228,306928009,320,1,f,1029770000,4109.58,98606000000,858000,3.99077e-06,208.781,0.000833196,1.26147,5.03423e-06,0.000347607,0.102032,3600,2280,2690
473353708,306928009,1026,1,f,77474700,0,8798760000,0,0,0,0,0.0949065,0,0,0,0,0,0
473355309,306928009,1098,3,f,316057000,0,58542200000,0,0,0,0,0.387169,0,0,0,0,0,0
473353701,306928009,1017,1,f,5149200000,0,932634000000,0,0,0,0,6.30777,0,0,0,0,0,0
473353492,306928009,726,1,f,2878040000,468.667,411285000000,86798.3,1.62842e-07,185.202,3.01588e-05,3.5256,5.74118e-07,3.9642e-05,0.0248493,9060,5310,3250
473353865,306928009,81,2,f,1123620000,186280,48519700000,50029600,0.000165786,268.572,0.0445253,1.37643,0.000228193,0.0157564,0.50443,7610,5460,8120
473354465,306928009,970,2,f,68841900,0,9535140000,0,0,0,0,0.0843313,0,0,0,0,0,0
473354795,306928009,295,3,f,1457210000,0,289077000000,0,0,0,0,1.78508,0,0,0,0,0,0
473353170,306928009,226,1,f,461876000,74797.8,93148200000,16642000,0.000161944,222.493,0.0360314,0.565797,9.16274e-05,0.00632674,0.271563,5640,7010,4400
473353150,306928009,190,1,f,242003000,0,18615200000,0,0,0,0,0.296453,0,0,0,0,0,0
473355035,306928009,677,3,f,1716690000,13471.3,288548000000,4630900,7.84728e-06,343.759,0.00269757,2.10294,1.65024e-05,0.00113947,0.246092,6230,4460,10600
473354502,306928009,1017,2,f,5149200000,0,894414000000,0,0,0,0,6.30777,0,0,0,0,0,0
473353893,306928009,127,2,f,150493000,0,32573000000,0,0,0,0,0.184353,0,0,0,0,0,0
473354149,306928009,515,2,f,92960100,0,16818900000,0,0,0,0,0.113876,0,0,0,0,0,0
473354236,306928009,642,2,f,45219600,0,5512550000,0,0,0,0,0.055394,0,0,0,0,0,0
473354554,306928009,1098,2,f,158028000,0,29627300000,0,0,0,0,0.193585,0,0,0,0,0,0
473353465,306928009,687,1,f,826108000,0,138247000000,0,0,0,0,1.01198,0,0,0,0,0,0
473355267,306928009,1027,3,f,160177000,1758.09,23017100000,545812,1.0976e-05,310.456,0.00340756,0.196216,2.15367e-06,0.000148708,0.0459063,8700,2610,900
473355125,306928009,831,3,f,5801400,165.739,864040000,47164.5,2.85687e-05,284.571,0.00812985,0.00710672,2.0303e-07,1.40189e-05,0.0127906,4480,4390,8670
473353652,306928009,962,1,f,1468570000,6981.1,210440000000,1633290,4.75367e-06,233.958,0.00111216,1.799,8.55185e-06,0.000590493,0.103906,4830,1060,5010
473354420,306928009,912,2,f,54815400,0,6552540000,0,0,0,0,0.0671489,0,0,0,0,0,0
473354763,306928009,246,3,f,384250000,19.2078,51019900000,4660.51,4.99878e-08,242.637,1.21289e-05,0.470706,2.35295e-08,1.62468e-06,0.00506371,8820,4910,6920
473354546,306928009,1085,2,f,41661900,0,3447990000,0,0,0,0,0.0510358,0,0,0,0,0,0
473354272,306928009,679,2,f,304778000,0,43298700000,0,0,0,0,0.373353,0,0,0,0,0,0
473354309,306928009,733,2,f,721998000,1461.54,151905000000,319343,2.02429e-06,218.498,0.000442304,0.884448,1.79038e-06,0.000123623,0.0352023,7390,3380,7710
473354826,306928009,339,3,f,7292990000,48949500,1187300000000,23549300000,0.00671185,481.094,3.22903,8.93392,0.0599631,4.14037,0.613242,9290,1980,7260
473353293,306928009,409,1,f,522107000,3877.31,111178000000,1045280,7.42628e-06,269.589,0.00200204,0.639581,4.74971e-06,0.000327961,0.0697271,9020,1740,1650
473353405,306928009,599,1,f,75195000,0,14015900000,0,0,0,0,0.0921139,0,0,0,0,0,0
473353373,306928009,557,1,f,19995300,0,2030340000,0,0,0,0,0.0244942,0,0,0,0,0,0
473355326,306928009,1127,3,f,590981000,10015.9,78474000000,2490210,1.69479e-05,248.626,0.00421369,0.723952,1.22695e-05,0.000847191,0.222041,7290,3910,670
473353152,306928009,196,1,f,95487300,0,7250270000,0,0,0,0,0.116972,0,0,0,0,0,0
473354746,306928009,218,3,f,975060000,16538600,144354000000,5902980000,0.0169616,356.922,6.05396,1.19445,0.0202597,1.39891,0.701268,7550,2890,7150
473354683,306928009,122,3,f,116098000,0,18281500000,0,0,0,0,0.14222,0,0,0,0,0,0
473354874,306928009,414,3,f,69566400,0,10715700000,0,0,0,0,0.0852188,0,0,0,0,0,0
473354090,306928009,406,2,f,152916000,1437.08,21134300000,390486,9.39785e-06,271.721,0.00255359,0.187322,1.76043e-06,0.000121555,0.10051,8480,4360,8150
473353463,306928009,681,1,f,37961100,11.9399,3683290000,2989.46,3.14531e-07,250.375,7.87506e-05,0.0465023,1.46264e-08,1.00993e-06,0.00633534,8160,5390,5610
473353572,306928009,859,1,f,5989500,0,584651000,0,0,0,0,0.00733714,0,0,0,0,0,0
473353957,306928009,217,2,f,160678000,0,15692300000,0,0,0,0,0.19683,0,0,0,0,0,0
473354956,306928009,565,3,f,236979000,0,49044400000,0,0,0,0,0.290299,0,0,0,0,0,0
473355101,306928009,791,3,f,52210800,0,9633100000,0,0,0,0,0.0639582,0,0,0,0,0,0
473353353,306928009,515,1,f,92960100,0,16295100000,0,0,0,0,0.113876,0,0,0,0,0,0
473353446,306928009,656,1,f,844659000,1917.17,32491200000,480122,2.26975e-06,250.433,0.000568421,1.03471,2.34853e-06,0.000162163,0.035175,4920,1150,5360
473353083,306928009,91,1,f,387754000,0,45113600000,0,0,0,0,0.474999,0,0,0,0,0,0
473354792,306928009,290,3,f,6176120000,2167120,1049290000000,660456000,0.000350887,304.762,0.106937,7.56575,0.00265472,0.183305,0.564032,7460,6140,7060
473355038,306928009,680,3,f,1013400,0,59590900,0,0,0,0,0.00124142,0,0,0,0,0,0
473354252,306928009,657,2,f,894586000,31902.4,197035000000,9627830,3.56616e-05,301.79,0.0107623,1.09587,3.90805e-05,0.00269845,0.143973,4520,4230,9730
473353570,306928009,856,1,f,4897680000,3443050,774971000000,1277610000,0.000702995,371.069,0.26086,5.99966,0.00421773,0.291228,0.641099,7530,3590,3070
473354040,306928009,331,2,f,377554000,117179,65383200000,66001400,0.000310364,563.253,0.174813,0.462503,0.000143544,0.00991153,0.47459,8030,5930,6610
473353316,306928009,448,1,f,125989000,551.282,31198600000,85302.3,4.37563e-06,154.734,0.00067706,0.154337,6.7532e-07,4.66299e-05,0.0918312,2660,4340,3990
473354345,306928009,802,2,f,122170000,0,14459300000,0,0,0,0,0.149659,0,0,0,0,0,0
473354381,306928009,857,2,f,216560000,0,40266200000,0,0,0,0,0.265286,0,0,0,0,0,0
473355108,306928009,802,3,f,244341000,0,26953000000,0,0,0,0,0.299318,0,0,0,0,0,0
473354858,306928009,386,3,f,4909400000,0,793122000000,0,0,0,0,6.01402,0,0,0,0,0,0
473354952,306928009,556,3,f,465007000,9.36481,69949800000,1294.55,2.01391e-08,138.235,2.78394e-06,0.569633,1.14719e-08,7.92119e-07,0.00182692,2980,4400,5100
473355212,306928009,952,3,f,1635150000,4318.74,279347000000,1549770,2.64119e-06,358.848,0.000947785,2.00306,5.29045e-06,0.000365298,0.0694542,4610,5320,8630
473354540,306928009,1077,2,f,8085600,0,1304360000,0,0,0,0,0.00990486,0,0,0,0,0,0
473355135,306928009,844,3,f,3426940000,0,518375000000,0,0,0,0,4.19801,0,0,0,0,0,0
473353346,306928009,502,1,f,2034330000,233.16,373388000000,48784.3,1.14613e-07,209.231,2.39805e-05,2.49205,2.85622e-07,1.97218e-05,0.0502997,8760,5750,3280
473354821,306928009,332,3,f,1341000,0,290900000,0,0,0,0,0.00164273,0,0,0,0,0,0
473354152,306928009,523,2,f,374384000,2994.93,73463700000,1011260,7.99963e-06,337.657,0.00270113,0.45862,3.66879e-06,0.000253325,0.0991479,5830,6900,6360
473355020,306928009,654,3,f,452430000,0,123263000000,0,0,0,0,0.554227,0,0,0,0,0,0
473354219,306928009,623,2,f,24168000000,8979550,4134060000000,2500860000,0.000371546,278.506,0.103478,29.6059,0.0109999,0.759531,0.603819,6810,6070,7740
473354156,306928009,530,2,f,33043500,0,3302290000,0,0,0,0,0.0404783,0,0,0,0,0,0
473353519,306928009,780,1,f,141285000,68.8236,26075400000,18348.6,4.87127e-07,266.604,0.00012987,0.173074,8.43089e-08,5.82141e-06,0.0144057,7830,6440,3630
473355216,306928009,959,3,f,254417000,15462.7,17052000000,3691320,6.07771e-05,238.723,0.0145089,0.311661,1.89419e-05,0.00130791,0.120114,7020,3890,700
473355163,306928009,893,3,f,120206000,0,19508000000,0,0,0,0,0.147252,0,0,0,0,0,0
473355137,306928009,847,3,f,655142000,0,152221000000,0,0,0,0,0.802549,0,0,0,0,0,0
473353201,306928009,278,1,f,1748450000,583673,328602000000,126668000,0.000333823,217.018,0.0724457,2.14185,0.000714999,0.0493697,0.362185,6590,6400,3890
473354901,306928009,452,3,f,146592000,1591.06,22854100000,484837,1.08536e-05,304.726,0.00330739,0.179575,1.94904e-06,0.000134579,0.0841126,4880,6800,5470
473355299,306928009,1083,3,f,450823000,1140.67,42107200000,271451,2.53019e-06,237.975,0.000602123,0.552258,1.39732e-06,9.6483e-05,0.0415717,7290,2810,5280
473354190,306928009,591,2,f,37995300,0,3910120000,0,0,0,0,0.0465442,0,0,0,0,0,0
473354607,306928009,312782632,2,f,65985300,0,10887800000,0,0,0,0,0.080832,0,0,0,0,0,0
473355312,306928009,1101,3,f,590571000,0,119830000000,0,0,0,0,0.723449,0,0,0,0,0,0
473355139,306928009,849,3,f,38484000,0,6024590000,0,0,0,0,0.0471429,0,0,0,0,0,0
473353345,306928009,501,1,f,49773600,0,8945560000,0,0,0,0,0.0609727,0,0,0,0,0,0
473353812,306928009,312782624,1,f,19251900,0,4945490000,0,0,0,0,0.0235836,0,0,0,0,0,0
473353226,306928009,318,1,f,7922700,0,1695950000,0,0,0,0,0.00970531,0,0,0,0,0,0
473353427,306928009,628,1,f,38655000,79230.7,2999890000,34282300,0.00204969,432.689,0.886878,0.0473524,9.70576e-05,0.00670169,0.670725,7910,2670,4910
473354433,306928009,931,2,f,428795000,4117.31,56430300000,860013,9.60205e-06,208.877,0.00200565,0.525274,5.04371e-06,0.000348261,0.0977117,8750,6550,6130
473353896,306928009,129,2,f,590199000,2281.84,25330500000,743292,3.86622e-06,325.743,0.00125939,0.722994,2.79525e-06,0.000193008,0.0749748,7340,2660,5900
473355000,306928009,623,3,f,48336100000,11066200,8610750000000,2962630000,0.000228944,267.718,0.0612922,59.2117,0.0135561,0.936033,0.603819,6810,6070,7740
473354058,306928009,354,2,f,12815400000,24801,1848440000000,28885200,1.93524e-06,1164.68,0.00225393,15.6989,3.03812e-05,0.00209778,0.520881,10580,7130,7100
473354371,306928009,843,2,f,421954000,3.75398,78722700000,843.812,8.89665e-09,224.778,1.99977e-06,0.516894,4.59862e-09,3.17529e-07,0.0039776,9120,5290,8300
473353636,306928009,943,1,f,2326660000,926.657,452481000000,238459,3.98278e-07,257.333,0.00010249,2.85016,1.13515e-06,7.83808e-05,0.0610896,2740,2520,3370
473354515,306928009,1033,2,f,1091300000,0,268309000000,0,0,0,0,1.33684,0,0,0,0,0,0
473355320,306928009,1114,3,f,68968800,0,14054700000,0,0,0,0,0.0844868,0,0,0,0,0,0
473354032,306928009,321,2,f,11973600,130445,2037840000,34287300,0.0108944,262.848,2.86357,0.0146677,0.000159795,0.0110337,0.375503,7780,4470,8340
473354434,306928009,932,2,f,257371000,0,24653900000,0,0,0,0,0.31528,0,0,0,0,0,0
473354112,306928009,445,2,f,231073000,0,29600300000,0,0,0,0,0.283065,0,0,0,0,0,0
473354685,306928009,126,3,f,123412000,0,9121630000,0,0,0,0,0.151179,0,0,0,0,0,0
473354820,306928009,331,3,f,755107000,120318,120834000000,66758600,0.00015934,554.849,0.0884094,0.925006,0.00014739,0.0101771,0.47459,8030,5930,6610
473354976,306928009,591,3,f,75990600,0,7592840000,0,0,0,0,0.0930885,0,0,0,0,0,0
473353458,306928009,675,1,f,43911000,5.33044,6912830000,1398.1,1.21392e-07,262.286,3.18394e-05,0.053791,6.52979e-09,4.50873e-07,0.00592271,4770,5180,2580
473353511,306928009,767,1,f,1350710000,0,257873000000,0,0,0,0,1.65462,0,0,0,0,0,0
473354478,306928009,985,2,f,8037060000,5592.58,1466720000000,1605040,6.95849e-07,286.994,0.000199704,9.8454,6.85091e-06,0.000473046,0.0630924,4870,1030,6790
473355184,306928009,918,3,f,7397180000,130426,1107790000000,44358100,1.76318e-05,340.103,0.00599662,9.06155,0.000159771,0.011032,0.40474,9380,5320,10260
473354367,306928009,839,2,f,40102200,0,5872390000,0,0,0,0,0.0491252,0,0,0,0,0,0
473354202,306928009,607,2,f,603722000,0,99026300000,0,0,0,0,0.739559,0,0,0,0,0,0
473353088,306928009,100,1,f,158861000,111.037,29994300000,27660.8,6.98955e-07,249.114,0.00017412,0.194604,1.3602e-07,9.39197e-06,0.0129771,8220,5380,5610
473353602,306928009,904,1,f,753540000,89873.8,140998000000,20442700,0.000119269,227.46,0.0271289,0.923087,0.000110095,0.00760193,0.285727,4440,4750,5690
473353342,306928009,494,1,f,59867100,89699.9,6756850000,27882000,0.00149832,310.837,0.465732,0.0733372,0.000109882,0.00758722,0.378373,8230,2380,4870
473354356,306928009,821,2,f,928392000,419.606,172257000000,112706,4.51971e-07,268.599,0.000121399,1.13728,5.14017e-07,3.54922e-05,0.0182389,9610,640,7450
473353066,306928009,59,1,f,65549700,0,9444260000,0,0,0,0,0.0802984,0,0,0,0,0,0
473353182,306928009,246,1,f,192125000,0,24989300000,0,0,0,0,0.235353,0,0,0,0,0,0
473354281,306928009,693,2,f,210049000,10.6604,33768600000,3396.15,5.0752e-08,318.576,1.61684e-05,0.25731,1.3059e-08,9.01707e-07,0.00224642,7150,6960,6670
473354205,306928009,610,2,f,537454000,218.95,80743300000,44472.7,4.07383e-07,203.118,8.2747e-05,0.658381,2.68213e-07,1.85198e-05,0.0303215,6350,620,6210
473355039,306928009,681,3,f,75922200,11.9399,7547920000,2989.46,1.57265e-07,250.375,3.93753e-05,0.0930047,1.46264e-08,1.00993e-06,0.00633534,8160,5390,5610
473355100,306928009,788,3,f,645133000,27923.6,85540700000,6791820,4.32834e-05,243.229,0.0105278,0.790287,3.42064e-05,0.0023619,0.201057,7300,7180,3030
473353369,306928009,542,1,f,264586000,4116.17,37982600000,924312,1.5557e-05,224.557,0.00349343,0.324117,5.0423e-06,0.000348164,0.0724356,6400,950,5660
473353833,306928009,21,2,f,569020000,27367.3,110365000000,6423130,4.80955e-05,234.701,0.0112881,0.697049,3.35249e-05,0.00231485,0.191668,5130,6910,8520
473354684,306928009,125,3,f,609349000,51715100,51955200000,13850700000,0.0848695,267.827,22.7304,0.746452,0.063351,4.3743,0.724137,5560,7090,6500
473353847,306928009,44,2,f,770998000,57058.2,105446000000,17170000,7.40057e-05,300.921,0.0222699,0.944472,6.98963e-05,0.00482624,0.266143,3460,3990,5810
473353740,306928009,1070,1,f,727375000,0,196773000000,0,0,0,0,0.891034,0,0,0,0,0,0
473353815,306928009,312782636,1,f,170521000,0,24652000000,0,0,0,0,0.208888,0,0,0,0,0,0
473355005,306928009,631,3,f,2271970000,145267,308274000000,33725000,6.39388e-05,232.159,0.014844,2.78316,0.000177952,0.0122873,0.459362,5740,7320,3430
473354519,306928009,1039,2,f,30308400,0,4989210000,0,0,0,0,0.0371278,0,0,0,0,0,0
473353872,306928009,96,2,f,264705000,0,53604100000,0,0,0,0,0.324264,0,0,0,0,0,0
473353605,306928009,907,1,f,118958000,0,22370700000,0,0,0,0,0.145724,0,0,0,0,0,0
473354797,306928009,298,3,f,301981000,56622,56451400000,13890400,0.000187502,245.318,0.0459977,0.369926,6.93619e-05,0.00478935,0.414272,4930,7020,6540
473354654,306928009,72,3,f,30504600,0,6471470000,0,0,0,0,0.0373681,0,0,0,0,0,0
473353617,306928009,922,1,f,986040000,84720,139497000000,26408000,8.59195e-05,311.709,0.0267819,1.2079,0.000103782,0.00716601,0.278423,6510,5440,1190
473353304,306928009,430,1,f,620932000,51.4957,102734000000,11366.5,8.29328e-08,220.727,1.83055e-05,0.760642,6.30822e-08,4.35574e-06,0.0259144,6080,1930,5660
473354482,306928009,990,2,f,118723000,0,19706100000,0,0,0,0,0.145435,0,0,0,0,0,0
473353778,306928009,1128,1,f,237541000,0,41569100000,0,0,0,0,0.290987,0,0,0,0,0,0
473355079,306928009,752,3,f,1918360000,18041.4,70094000000,4732100,9.40457e-06,262.291,0.00246673,2.35,2.21007e-05,0.00152602,0.145574,9710,4910,3410
473354208,306928009,612,2,f,294221000,22554.9,30098200000,7318870,7.66599e-05,324.491,0.0248754,0.36042,2.76298e-05,0.0019078,0.188797,9230,5040,7500
473354357,306928009,822,2,f,8467720000,28691.2,1339140000000,15464200,3.3883e-06,538.986,0.00182625,10.373,3.51467e-05,0.00242683,0.40474,9380,5320,10260
473355058,306928009,706,3,f,71953200,3723450,12153800000,4870740000,0.0517483,1308.12,67.6932,0.0881427,0.00456123,0.314947,1,7830,2650,6320
473354875,306928009,417,3,f,913369000,0,182643000000,0,0,0,0,1.11888,0,0,0,0,0,0
473354626,306928009,21,3,f,1138040000,81421.7,213406000000,21569500,7.15456e-05,264.911,0.0189532,1.3941,9.97415e-05,0.00688702,0.362645,5470,7170,3120
473355236,306928009,985,3,f,16076000000,10628.8,2869020000000,2701490,6.61162e-07,254.167,0.000168046,19.693,1.30203e-05,0.000899034,0.102032,3600,2280,2690
473354264,306928009,671,2,f,136743000,7667.11,3514940000,1781270,5.60694e-05,232.326,0.0130264,0.167511,9.39221e-06,0.000648519,0.0864816,9260,490,6860
473353578,306928009,872,1,f,58311000,0,7586350000,0,0,0,0,0.071431,0,0,0,0,0,0
473354162,306928009,541,2,f,1281640000,376.625,200336000000,125332,2.93861e-07,332.776,9.77899e-05,1.57001,4.61365e-07,3.18566e-05,0.0120461,8880,2690,10510
473353731,306928009,1054,1,f,161693000,0,20990200000,0,0,0,0,0.198074,0,0,0,0,0,0
473355095,306928009,780,3,f,282569000,97.6918,49276000000,22209.7,3.45727e-07,227.345,7.85993e-05,0.346148,1.19672e-07,8.26322e-06,0.0144057,7830,6440,3630
473354614,306928009,2,3,f,111479000,0,13484400000,0,0,0,0,0.136562,0,0,0,0,0,0
473355371,306928009,1009,2,t,67212900,11822500,14075000000,4551200000,0.175896,384.961,67.7132,0.0823358,0.0144825,1,0.706971,5530,7050,6100
473354934,306928009,515,3,f,185920000,0,33114000000,0,0,0,0,0.227752,0,0,0,0,0,0
473353333,306928009,477,1,f,19541900000,1528630,3687460000000,338346000,7.82232e-05,221.34,0.0173139,23.9388,0.00187257,0.129298,0.46998,4980,7220,4640
473354603,306928009,312782616,2,f,138020000,0,33643600000,0,0,0,0,0.169075,0,0,0,0,0,0
473353332,306928009,475,1,f,211748000,22098.8,32561700000,6761420,0.000104364,305.963,0.0319314,0.259392,2.70711e-05,0.00186922,0.226326,8050,3550,3490
473354216,306928009,621,2,f,170722000,0,35204800000,0,0,0,0,0.209134,0,0,0,0,0,0
473354571,306928009,1127,2,f,295491000,0,40896000000,0,0,0,0,0.361976,0,0,0,0,0,0
473354531,306928009,1060,2,f,18919800,0,853340000,0,0,0,0,0.0231768,0,0,0,0,0,0
473355319,306928009,1113,3,f,77837400,0,13571500000,0,0,0,0,0.0953508,0,0,0,0,0,0
473353620,306928009,927,1,f,20744100,0,1637760000,0,0,0,0,0.0254115,0,0,0,0,0,0
473354394,306928009,879,2,f,1548400000,4112.7,178319000000,793314,2.6561e-06,192.894,0.000512346,1.89678,5.03805e-06,0.000347871,0.0928602,6450,600,6210
473354633,306928009,33,3,f,1155390000,0,266862000000,0,0,0,0,1.41535,0,0,0,0,0,0
473354760,306928009,239,3,f,1890610000,6437.89,369116000000,1974570,3.4052e-06,306.711,0.00104441,2.31599,7.88642e-06,0.000544546,0.121675,6730,3290,7730
473353653,306928009,965,1,f,172104000,2025.9,17626700000,507078,1.17713e-05,250.298,0.00294634,0.210828,2.48173e-06,0.00017136,0.0248141,9410,540,4510
473354703,306928009,151,3,f,572431000,339.556,74888100000,38591.7,5.93182e-07,113.654,6.74173e-05,0.701227,4.15956e-07,2.87212e-05,0.0155043,2250,3850,6700
473353049,306928009,27,1,f,31907700,673110,4848590000,317067000,0.0210955,471.048,9.937,0.0390869,0.00082456,0.0569347,0.641099,7530,3590,3070
473355107,306928009,800,3,f,364055000,0,72931800000,0,0,0,0,0.445968,0,0,0,0,0,0
473355113,306928009,809,3,f,1349000000,0,223338000000,0,0,0,0,1.65253,0,0,0,0,0,0
473354998,306928009,621,3,f,341444000,0,66409800000,0,0,0,0,0.418269,0,0,0,0,0,0
473354083,306928009,394,2,f,358410000,1.80648,52852000000,410.973,5.04026e-09,227.5,1.14666e-06,0.439052,2.21293e-09,1.528e-07,0.0014877,7220,460,7020
473353119,306928009,143,1,f,9846000,0,1450190000,0,0,0,0,0.0120614,0,0,0,0,0,0
473353664,306928009,975,1,f,15002100,0,2226790000,0,0,0,0,0.0183776,0,0,0,0,0,0
473353514,306928009,772,1,f,260301000,0,40324900000,0,0,0,0,0.318868,0,0,0,0,0,0
473355128,306928009,836,3,f,349706000,42981.1,26104600000,10535100,0.000122907,245.109,0.0301255,0.42839,5.26519e-05,0.00363554,0.15685,9340,3770,950
473353072,306928009,66,1,f,2637000,0,364210000,0,0,0,0,0.00323033,0,0,0,0,0,0
473353101,306928009,120,1,f,217446000,7816.33,20963400000,1934110,3.5946e-05,247.445,0.00889467,0.266372,9.57501e-06,0.000661141,0.129588,6460,5430,1190
473353262,306928009,363,1,f,203117000,0,36013900000,0,0,0,0,0.248819,0,0,0,0,0,0
473353052,306928009,31,1,f,2082680000,10380,313744000000,2432320,4.98399e-06,234.327,0.00116788,2.55128,1.27156e-05,0.000877992,0.0841659,4920,1690,5680
473353513,306928009,771,1,f,8484380000,140011,1122410000000,40507600,1.65022e-05,289.317,0.00477438,10.3934,0.000171514,0.0118428,0.364972,9050,4500,3550
473354850,306928009,375,3,f,14047000000,750125,2025860000000,519968000,5.3401e-05,693.175,0.0370163,17.2076,0.000918903,0.063449,0.738802,7920,4770,8370
473355281,306928009,1048,3,f,1700270000,0,252182000000,0,0,0,0,2.08284,0,0,0,0,0,0
473355198,306928009,935,3,f,487288000,7769.49,58656000000,1756440,1.59444e-05,226.069,0.00360452,0.596928,9.51763e-06,0.000657179,0.0841659,4920,1690,5680
473353425,306928009,623,1,f,24168000000,2086690,4476700000000,461765000,8.63408e-05,221.291,0.0191064,29.6059,0.00255619,0.176502,0.46998,4980,7220,4640
473354089,306928009,403,2,f,706910000,3711810,102047000000,1076050000,0.00525075,289.899,1.52219,0.865965,0.00454696,0.313962,0.603819,6810,6070,7740
473353666,306928009,978,1,f,294982000,0,38148000000,0,0,0,0,0.361353,0,0,0,0,0,0
473353779,306928009,1129,1,f,16931900000,7167310,2697800000000,2344520000,0.000423302,327.114,0.138468,20.7416,0.00877995,0.606244,0.641099,7530,3590,3070
473353190,306928009,257,1,f,81564300,0,17192700000,0,0,0,0,0.0999163,0,0,0,0,0,0
