id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473832465,310154608,601,1,f,54918900,0,10324800000,0,0,0,0,0.0672757,0,0,0,0,0,0
473833889,310154608,523,3,f,748768000,1465540,129806000000,1394750000,0.00195727,951.701,1.86273,0.91724,0.00179528,0.0239364,0.998987,5640,6950,6050
473832500,310154608,651,1,f,223959000,0,13218100000,0,0,0,0,0.274349,0,0,0,0,0,0
473833178,310154608,573,2,f,54829800,0,12613400000,0,0,0,0,0.0671665,0,0,0,0,0,0
473832529,310154608,695,1,f,94218700000,2275430,17341100000000,498957000,2.41506e-05,219.28,0.00529573,115.418,0.00278741,0.0371642,0.533783,7960,2900,3460
473833621,310154608,72,3,f,30504600,0,6324270000,0,0,0,0,0.0373681,0,0,0,0,0,0
473833037,310154608,319,2,f,487648000,303.209,83179500000,36909.5,6.21779e-07,121.729,7.56888e-05,0.597369,3.71432e-07,4.95226e-06,0.00798013,6690,6750,8150
473833020,310154608,292,2,f,33059700,1290.86,4039070000,375114,3.90462e-05,290.593,0.0113466,0.0404981,1.5813e-06,2.10833e-05,0.0920585,6470,6680,7510
473833191,310154608,591,2,f,37995300,0,1884360000,0,0,0,0,0.0465442,0,0,0,0,0,0
473832850,310154608,4,2,f,2515060000,927972,351098000000,619964000,0.000368966,668.085,0.246501,3.08095,0.00113677,0.0151564,0.62699,10080,1490,6650
473832893,310154608,83,2,f,233144000,136.92,13227500000,2657.82,5.87278e-07,19.4114,1.13999e-05,0.285602,1.67727e-07,2.23629e-06,0.0121582,12130,7020,6100
473834183,310154608,985,3,f,16077800000,151553,3325790000000,33233900,9.42626e-06,219.289,0.00206707,19.6953,0.000185653,0.0024753,0.230168,3090,2510,8560
473832964,310154608,201,2,f,792888000,425.324,195621000000,108203,5.36423e-07,254.401,0.000136467,0.971288,5.21022e-07,6.94673e-06,0.039458,6190,1180,8940
473833220,310154608,631,2,f,1135980000,52201.3,162306000000,9013980,4.59526e-05,172.677,0.00793496,1.39158,6.39467e-05,0.000852595,0.321169,7810,7200,8650
473832516,310154608,677,1,f,858344000,35311.9,174178000000,6904560,4.11395e-05,195.531,0.00804405,1.05147,4.32571e-05,0.000576743,0.361178,4490,4570,1620
473833666,310154608,148,3,f,183188000,0,42816400000,0,0,0,0,0.224405,0,0,0,0,0,0
473833254,310154608,685,2,f,332106000,0,47824800000,0,0,0,0,0.40683,0,0,0,0,0,0
473833731,310154608,254,3,f,8635670000,142718,1569570000000,34765600,1.65266e-05,243.596,0.00402581,10.5787,0.00017483,0.00233099,0.212627,7650,210,6320
473832822,310154608,312782550,1,f,38745000,0,7236540000,0,0,0,0,0.0474626,0,0,0,0,0,0
473834103,310154608,879,3,f,3096790000,93468.6,533826000000,21262200,3.01824e-05,227.479,0.00686587,3.79357,0.000114499,0.00152661,0.212627,7650,210,6320
473833106,310154608,427,2,f,281031000,7.16147,38225200000,1606.76,2.54828e-08,224.361,5.71736e-06,0.344263,8.7728e-09,1.16967e-07,0.00267294,9060,3290,10690
473833416,310154608,940,2,f,473834000,0.382013,26938800000,69.7877,8.06218e-10,182.684,1.47283e-07,0.580446,4.67966e-10,6.23935e-09,0.00042122,4220,2870,6620
473832331,310154608,354,1,f,12815400000,146225,720394000000,21354300,1.14101e-05,146.037,0.00166629,15.6989,0.000179126,0.00238827,0.355008,10500,7180,5630
473832990,310154608,242,2,f,1267290000,2701.31,163751000000,493807,2.13156e-06,182.803,0.000389655,1.55243,3.3091e-06,4.412e-05,0.0518517,3990,5070,5710
473832966,310154608,203,2,f,11556900,0,1146050000,0,0,0,0,0.0141572,0,0,0,0,0,0
473833559,310154608,312782566,2,f,44199000,0,9754250000,0,0,0,0,0.0541438,0,0,0,0,0,0
473833618,310154608,66,3,f,5274000,1944.38,360043000,257221,0.000368673,132.29,0.0487716,0.00646065,2.38187e-06,3.17572e-05,0.119267,7960,4690,8150
473833504,310154608,1065,2,f,21299800000,884707,1270940000000,100565000,4.15359e-05,113.671,0.00472142,26.0923,0.00108377,0.0144498,0.550067,9350,6920,5750
473832382,310154608,442,1,f,220356000,32060.2,34041400000,6205080,0.000145493,193.545,0.0281593,0.269936,3.92738e-05,0.000523634,0.186116,6870,330,5220
473834090,310154608,856,3,f,9795360000,88011600,1509230000000,69636900000,0.00898503,791.224,7.10917,11.9993,0.107814,1.43748,1,7720,3750,8170
473832320,310154608,339,1,f,3646500000,2664350,603187000000,735301000,0.000730659,275.978,0.201646,4.46696,0.00326382,0.0435163,0.494362,8770,1780,5390
473834048,310154608,791,3,f,52210800,0,9327230000,0,0,0,0,0.0639582,0,0,0,0,0,0
473832931,310154608,146,2,f,1153080000,499.54,66121700000,21257.3,4.33222e-07,42.5537,1.84352e-05,1.41253,6.11937e-07,8.1589e-06,0.0148833,8940,5310,6200
473832694,310154608,954,1,f,153720000,0,28382100000,0,0,0,0,0.188307,0,0,0,0,0,0
473833790,310154608,344,3,f,410760000,0,74692700000,0,0,0,0,0.503181,0,0,0,0,0,0
473832586,310154608,797,1,f,645783000,11618.8,91987500000,3769540,1.79918e-05,324.434,0.00583715,0.791085,1.4233e-05,0.000189768,0.163677,8020,4310,3240
473834089,310154608,854,3,f,854590000,177.232,194680000000,37667.7,2.07389e-07,212.533,4.4077e-05,1.04687,2.1711e-07,2.8947e-06,0.0239919,5190,1070,3460
473832894,310154608,84,2,f,113555000,0,19189300000,0,0,0,0,0.139105,0,0,0,0,0,0
473833821,310154608,393,3,f,1812600,0,260830000,0,0,0,0,0.00222044,0,0,0,0,0,0
473834284,310154608,182305705,3,f,386325000,0,96972900000,0,0,0,0,0.473248,0,0,0,0,0,0
473832198,310154608,146,1,f,1153080000,0,77942400000,0,0,0,0,1.41253,0,0,0,0,0,0
473832270,310154608,262,1,f,616707000,118365,59954500000,34977600,0.00019193,295.507,0.0567168,0.755466,0.000144997,0.00193323,0.283171,7390,4090,2980
473833405,310154608,928,2,f,3152540000,51372.2,617137000000,10085800,1.62955e-05,196.327,0.00319924,3.86186,6.2931e-05,0.000839054,0.260393,11630,930,5790
473833992,310154608,692,3,f,594223000,0,94975600000,0,0,0,0,0.727923,0,0,0,0,0,0
473833657,310154608,135,3,f,36820800,0,2723940000,0,0,0,0,0.0451055,0,0,0,0,0,0
473832391,310154608,453,1,f,13800300000,779204,3080860000000,169581000,5.64628e-05,217.633,0.0122882,16.9054,0.000954525,0.0127266,0.308721,4710,3460,1470
473833880,310154608,503,3,f,366635000,85649.5,43210000000,30692000,0.00023361,358.344,0.0837127,0.449128,0.000104921,0.0013989,0.502387,8620,2790,7580
473834220,310154608,1037,3,f,750089000,1151770,99311000000,728266000,0.00153551,632.301,0.970907,0.918859,0.00141092,0.0188117,0.834948,8770,2060,7270
473832998,310154608,254,2,f,4317840000,95922.9,803510000000,25850800,2.22155e-05,269.496,0.00598698,5.28935,0.000117506,0.00156669,0.212627,7650,210,6320
473833993,310154608,693,3,f,420098000,12516.9,64923800000,4788420,2.97952e-05,382.556,0.0113983,0.514621,1.53332e-05,0.000204437,0.268542,6520,6450,5370
473832428,310154608,531,1,f,51054300,214.718,3212550000,46082.3,4.20568e-06,214.618,0.000902613,0.0625415,2.6303e-07,3.50695e-06,0.024516,7740,2780,5130
473832833,310154608,312782594,1,f,37917000,0,6691970000,0,0,0,0,0.0464483,0,0,0,0,0,0
473834213,310154608,1026,3,f,154949000,0,18489200000,0,0,0,0,0.189813,0,0,0,0,0,0
473832372,310154608,425,1,f,287651000,4663.23,44433200000,1031490,1.62114e-05,221.196,0.0035859,0.352372,5.71246e-06,7.61637e-05,0.0995653,10180,2090,3260
473834150,310154608,942,3,f,2046300000,6316.07,305834000000,1588880,3.08658e-06,251.562,0.000776467,2.50672,7.73718e-06,0.000103159,0.0639167,4660,5680,3040
473834124,310154608,908,3,f,184392000,309.61,12875400000,71535.9,1.67909e-06,231.051,0.000387955,0.22588,3.79272e-07,5.05681e-06,0.0141036,5690,5870,2990
473833739,310154608,269,3,f,137700000,14249.3,15716200000,3361180,0.000103481,235.884,0.0244094,0.168683,1.74554e-05,0.000232731,0.154881,10200,2170,8240
473833475,310154608,1020,2,f,533321000,72188,76060600000,24166600,0.000135356,334.773,0.0453135,0.653318,8.84303e-05,0.00117903,0.461745,7160,3240,7490
473833127,310154608,461,2,f,14782500,0,2281020000,0,0,0,0,0.0181086,0,0,0,0,0,0
473833497,310154608,1052,2,f,207492000,0,6303140000,0,0,0,0,0.254178,0,0,0,0,0,0
473832840,310154608,312782624,1,f,19251900,0,3321350000,0,0,0,0,0.0235836,0,0,0,0,0,0
473834265,310154608,1111,3,f,351655000,0,82186300000,0,0,0,0,0.430778,0,0,0,0,0,0
473832156,310154608,73,1,f,2775850000,222496,74621200000,34231300,8.01543e-05,153.851,0.0123318,3.40042,0.000272558,0.00363399,0.295139,8100,2160,5410
473833269,310154608,703,2,f,3635140000,35177,569086000000,4439320,9.67694e-06,126.2,0.00122123,4.45305,4.30919e-05,0.00057454,0.285684,7520,5980,7410
473833595,310154608,22,3,f,1448890000,9184.99,329614000000,1943290,6.33931e-06,211.572,0.00134122,1.77489,1.12516e-05,0.000150017,0.0602706,7490,900,2480
473832641,310154608,886,1,f,2162850000,1052.43,404730000000,336683,4.86595e-07,319.91,0.000155667,2.64949,1.28923e-06,1.71892e-05,0.0906035,8250,1930,5080
473832199,310154608,147,1,f,7392600,0,503169000,0,0,0,0,0.00905593,0,0,0,0,0,0
473832899,310154608,96,2,f,264705000,2264.17,20173400000,388174,8.55356e-06,171.442,0.00146644,0.324264,2.77361e-06,3.69803e-05,0.0802334,11610,5290,8090
473833422,310154608,948,2,f,712816000,461344,14302800000,77907800,0.000647213,168.871,0.109296,0.8732,0.000565146,0.00753505,0.512985,8840,3130,7810
473833791,310154608,345,3,f,5968850000,460244,1424570000000,107562000,7.71076e-05,233.706,0.0180205,7.31184,0.000563799,0.00751708,0.288431,4360,2970,1750
473833463,310154608,1005,2,f,44724600,0,5607430000,0,0,0,0,0.0547876,0,0,0,0,0,0
473834314,310154608,117,2,t,103547000,61226400,115596000000,86366100000,0.591292,1410.6,834.078,0.126845,0.0750024,1,1,5120,7150,5820
473834113,310154608,896,3,f,118319000,140990,12815700000,35706300,0.0011916,253.254,0.301779,0.144941,0.000172713,0.00230276,0.441766,7260,3650,8050
473832754,310154608,1037,1,f,375044000,4912.59,49714800000,887083,1.30987e-05,180.573,0.00236527,0.459429,6.01793e-06,8.02365e-05,0.163535,9120,2790,3610
473832149,310154608,62,1,f,480963000,0,8125540000,0,0,0,0,0.589179,0,0,0,0,0,0
473832337,310154608,364,1,f,27891900,0,2627560000,0,0,0,0,0.0341676,0,0,0,0,0,0
473832824,310154608,312782558,1,f,31173300,0,7320410000,0,0,0,0,0.0381873,0,0,0,0,0,0
473833659,310154608,138,3,f,2165960000,36006600,294046000000,17381900000,0.0166238,482.741,8.02501,2.65331,0.0441081,0.58809,0.811663,7470,2800,7370
473832153,310154608,67,1,f,24652800,0,1618000000,0,0,0,0,0.0301997,0,0,0,0,0,0
473832776,310154608,1074,1,f,38772900,0,4011480000,0,0,0,0,0.0474968,0,0,0,0,0,0
473833418,310154608,943,2,f,2326660000,449.909,539897000000,63058.2,1.93371e-07,140.158,2.71025e-05,2.85016,5.51139e-07,7.34828e-06,0.0270736,4020,1210,6980
473833256,310154608,688,2,f,97906800000,13530300,17936800000000,21919700000,0.000138196,1620.05,0.223884,119.936,0.0165746,0.220988,0.999698,8070,4710,8280
473832240,310154608,214,1,f,289443000,0,16791400000,0,0,0,0,0.354567,0,0,0,0,0,0
473832859,310154608,17,2,f,942571000,1286310,154831000000,535536000,0.00136468,416.336,0.568165,1.15465,0.00157573,0.021009,0.568462,8370,2410,6050
473834148,310154608,939,3,f,17128800,0,1178330000,0,0,0,0,0.0209828,0,0,0,0,0,0
473834275,310154608,1129,3,f,33863800000,310841000,4910990000000,331356000000,0.00917917,1066,9.78497,41.4831,0.380781,5.07691,1,5740,6990,5940
473832677,310154608,933,1,f,821096000,272750,34389700000,36321500,0.000332178,133.168,0.0442354,1.00584,0.000334119,0.00445478,0.323894,9570,6950,5670
473832888,310154608,72,2,f,15252300,0,3179790000,0,0,0,0,0.0186841,0,0,0,0,0,0
473833462,310154608,1004,2,f,39446100,0,5821250000,0,0,0,0,0.0483215,0,0,0,0,0,0
473832922,310154608,132,2,f,9461700,0,1308950000,0,0,0,0,0.0115906,0,0,0,0,0,0
473833624,310154608,78,3,f,836248000,96233.5,5530360000,10735800,0.000115078,111.559,0.012838,1.0244,0.000117886,0.00157176,0.437827,8850,6280,4130
473834262,310154608,1106,3,f,380110000,1355.14,82130600000,335417,3.56512e-06,247.515,0.000882421,0.465634,1.66004e-06,2.21332e-05,0.0457321,4570,4390,1570
473832882,310154608,62,2,f,480963000,218.48,8571820000,8453.56,4.54255e-07,38.6927,1.75763e-05,0.589179,2.67638e-07,3.56839e-06,0.0128331,11120,5990,5760
473833006,310154608,269,2,f,68850000,11252,7184770000,2677880,0.000163427,237.992,0.0388945,0.0843413,1.37837e-05,0.000183777,0.154881,10200,2170,8240
473833550,310154608,182305701,2,f,90999000,0,24407900000,0,0,0,0,0.111474,0,0,0,0,0,0
473832581,310154608,788,1,f,322566000,2874.98,55667000000,797471,8.91282e-06,277.384,0.00247227,0.395144,3.52185e-06,4.69565e-05,0.0749237,7330,7290,2970
473832243,310154608,218,1,f,487530000,3384540,53573900000,1089040000,0.00694222,321.769,2.23379,0.597224,0.00414606,0.0552791,0.524342,8000,3250,3620
473832116,310154608,2,1,f,55739700,0,7214540000,0,0,0,0,0.0682811,0,0,0,0,0,0
473833420,310154608,945,2,f,330632000,0,67635000000,0,0,0,0,0.405024,0,0,0,0,0,0
473833786,310154608,339,3,f,7292990000,266878000,1653640000000,352702000000,0.0365937,1321.59,48.3618,8.93392,0.326925,4.35887,1,9090,1190,6030
473832724,310154608,996,1,f,275957000,17632.6,45190900000,3388530,6.38961e-05,192.174,0.0122792,0.338047,2.15999e-05,0.00028799,0.189197,4460,4810,1670
473832770,310154608,1062,1,f,104202000,0,14840600000,0,0,0,0,0.127647,0,0,0,0,0,0
473832946,310154608,165,2,f,275468000,293.802,28019600000,41727.1,1.06656e-06,142.024,0.000151477,0.337449,3.59908e-07,4.79862e-06,0.0334303,8320,5560,5870
473832301,310154608,314,1,f,98857800,0,17455400000,0,0,0,0,0.121101,0,0,0,0,0,0
473833711,310154608,223,3,f,220826000,7549.98,17948500000,1564170,3.41897e-05,207.176,0.00708329,0.270512,9.24872e-06,0.000123312,0.0817762,6470,7110,5530
473834115,310154608,898,3,f,551684000,375.647,58026400000,94184.2,6.8091e-07,250.725,0.000170721,0.675813,4.60168e-07,6.13538e-06,0.0385289,10690,3800,6520
473833245,310154608,671,2,f,136743000,2598.89,23990600000,528546,1.90056e-05,203.374,0.00386524,0.167511,3.18364e-06,4.24471e-05,0.134853,9330,510,6480
473833627,310154608,84,3,f,227110000,0,37011000000,0,0,0,0,0.278209,0,0,0,0,0,0
473832444,310154608,571,1,f,474962000,0,67885900000,0,0,0,0,0.581829,0,0,0,0,0,0
473832174,310154608,113,1,f,235825000,277.579,47401700000,50811.6,1.17706e-06,183.053,0.000215463,0.288886,3.40035e-07,4.53365e-06,0.013231,6730,410,4040
473833796,310154608,353,3,f,3251080000,289942,775256000000,63543300,8.91834e-05,219.159,0.0195453,3.98257,0.000355179,0.00473557,0.252017,5080,2140,9600
473833067,310154608,361,2,f,527210000,0,116565000000,0,0,0,0,0.645832,0,0,0,0,0,0
473833105,310154608,425,2,f,287651000,11252,38127400000,2677880,3.91168e-05,237.992,0.00930949,0.352372,1.37837e-05,0.000183777,0.154881,10200,2170,8240
473833541,310154608,1128,2,f,237541000,0,56288700000,0,0,0,0,0.290987,0,0,0,0,0,0
473833830,310154608,409,3,f,1044210000,5887.37,191327000000,2210430,5.63808e-06,375.453,0.00211684,1.27916,7.21202e-06,9.61573e-05,0.192537,9390,1680,9600
473832472,310154608,611,1,f,25812000,0,241664000,0,0,0,0,0.0316197,0,0,0,0,0,0
473832657,310154608,907,1,f,118958000,0,17045300000,0,0,0,0,0.145724,0,0,0,0,0,0
473833359,310154608,859,2,f,5989500,5569.89,199861000,927148,0.000929942,166.457,0.154796,0.00733714,6.82311e-06,9.0972e-05,0.153434,12790,4920,5970
473833794,310154608,350,3,f,27558000,0,1457600000,0,0,0,0,0.0337585,0,0,0,0,0,0
473832752,310154608,1033,1,f,1091300000,274.707,221392000000,40969.3,2.51724e-07,149.138,3.75417e-05,1.33684,3.36516e-07,4.48673e-06,0.0221034,13160,4620,4320
473833870,310154608,483,3,f,268378000,2011.26,15139100000,477695,7.49413e-06,237.51,0.00177993,0.328763,2.4638e-06,3.28496e-05,0.068256,7590,2890,6020
473833976,310154608,669,3,f,12007000000,141430,2238390000000,33330600,1.1779e-05,235.668,0.00277594,14.7085,0.000173252,0.00230995,0.193918,9800,1700,3120
473832965,310154608,202,2,f,610916000,0,65509800000,0,0,0,0,0.748371,0,0,0,0,0,0
473833082,310154608,381,2,f,753517000,1127430,81579900000,1403660000,0.00149622,1245.01,1.86282,0.923058,0.0013811,0.0184141,0.997215,8280,5310,6750
473833206,310154608,612,2,f,294221000,0.558213,15272900000,3.63567,1.89726e-09,6.51306,1.2357e-08,0.36042,6.83811e-10,9.11719e-09,0.000390208,9100,5400,7540
473833526,310154608,1101,2,f,295286000,0,61094500000,0,0,0,0,0.361725,0,0,0,0,0,0
473832191,310154608,135,1,f,18410400,0,1176260000,0,0,0,0,0.0225527,0,0,0,0,0,0
473832885,310154608,66,2,f,2637000,1792.35,207681000,228688,0.000679691,127.591,0.0867227,0.00323033,2.19562e-06,2.92741e-05,0.119267,7960,4690,8150
473832305,310154608,320,1,f,1029770000,61881,175680000000,12655500,6.00921e-05,204.514,0.0122897,1.26147,7.58042e-05,0.00101069,0.103534,3640,2520,2480
473834158,310154608,951,3,f,825813000,0,199987000000,0,0,0,0,1.01162,0,0,0,0,0,0
473833974,310154608,665,3,f,1138040000,465197,67338200000,57884000,0.000408771,124.429,0.0508629,1.3941,0.000569867,0.00759799,0.440091,4930,6660,8790
473834316,310154608,967,2,t,103547000,61226400,115596000000,86366100000,0.591292,1410.6,834.078,0.126845,0.0750024,1,1,5120,7150,5820
473832759,310154608,1045,1,f,46372500,0,6811380000,0,0,0,0,0.0568063,0,0,0,0,0,0
473834099,310154608,873,3,f,670734000,468646,109622000000,98458200,0.000698706,210.091,0.146792,0.821649,0.000574091,0.00765431,0.308721,4710,3460,1470
473834211,310154608,1023,3,f,670059000,0,145618000000,0,0,0,0,0.820822,0,0,0,0,0,0
473832851,310154608,6,2,f,1094790000,35242.8,21676300000,10518300,3.21913e-05,298.453,0.00960759,1.34112,4.31724e-05,0.000575614,0.27269,7580,4700,8230
473833727,310154608,249,3,f,18432000,0,2777030000,0,0,0,0,0.0225792,0,0,0,0,0,0
473834228,310154608,1048,3,f,1700270000,0,56982500000,0,0,0,0,2.08284,0,0,0,0,0,0
473832886,310154608,67,2,f,24652800,0,2771990000,0,0,0,0,0.0301997,0,0,0,0,0,0
473833913,310154608,575,3,f,216592000,33372.4,28925000000,10424300,0.000154079,312.362,0.0481286,0.265325,4.08812e-05,0.000545065,0.407719,6990,3370,6420
473832271,310154608,263,1,f,29812500,36680.3,4018500000,84371800,0.00123037,2300.19,2.83008,0.0365203,4.49334e-05,0.000599093,0.62152,5000,6870,5360
473832638,310154608,880,1,f,39231000,0,4099550000,0,0,0,0,0.048058,0,0,0,0,0,0
473833481,310154608,1027,2,f,80088300,2481.45,13014600000,432141,3.0984e-05,174.148,0.0053958,0.0981082,3.03978e-06,4.05291e-05,0.145536,8740,3080,10730
473833068,310154608,362,2,f,605311000,9745.54,104062000000,3646450,1.61e-05,374.166,0.00602409,0.741506,1.19383e-05,0.000159172,0.141894,6790,3430,6430
473833097,310154608,409,2,f,522107000,3884.24,100515000000,1791060,7.43955e-06,461.109,0.00343044,0.639581,4.7582e-06,6.34406e-05,0.192537,9390,1680,9600
473833676,310154608,162,3,f,104308000,0,12212800000,0,0,0,0,0.127778,0,0,0,0,0,0
473832929,310154608,143,2,f,9846000,0,886700000,0,0,0,0,0.0120614,0,0,0,0,0,0
473833133,310154608,475,2,f,211748000,334895,17048700000,231461000,0.00158157,691.145,1.0931,0.259392,0.000410247,0.00546978,0.456531,8920,3520,8090
473833299,310154608,763,2,f,5356800,27647.3,362856000,3996850,0.00516117,144.565,0.746126,0.00656208,3.3868e-05,0.000451559,0.230037,5030,6780,5790
473832771,310154608,1065,1,f,21299800000,987469,1231540000000,120194000,4.63604e-05,121.72,0.00564298,26.0923,0.00120965,0.0161281,0.585764,10420,7120,5670
473833927,310154608,596,3,f,952601000,361103,141022000000,130800000,0.00037907,362.224,0.137308,1.16694,0.000442351,0.00589783,0.689096,4980,7000,5210
473833050,310154608,335,2,f,120500000,0,14385300000,0,0,0,0,0.147613,0,0,0,0,0,0
473832928,310154608,141,2,f,995206000,4471920,157458000000,3232970000,0.00449346,722.948,3.24854,1.21913,0.00547811,0.0730391,1,5770,6990,5940
473833521,310154608,1094,2,f,103891000,0,24259000000,0,0,0,0,0.127266,0,0,0,0,0,0
473832358,310154608,397,1,f,29430900,0,245617000,0,0,0,0,0.0360529,0,0,0,0,0,0
473834070,310154608,827,3,f,421367000,0,83895000000,0,0,0,0,0.516175,0,0,0,0,0,0
473832577,310154608,781,1,f,11709000,0,1359680000,0,0,0,0,0.0143435,0,0,0,0,0,0
473833722,310154608,239,3,f,1890610000,385449,345530000000,139542000,0.000203876,362.026,0.0738082,2.31599,0.000472174,0.00629546,0.458629,6910,2830,7210
473832128,310154608,21,1,f,569020000,249707,31901600000,25682000,0.000438837,102.848,0.0451338,0.697049,0.000305891,0.00407842,0.320804,4820,6410,2380
473833622,310154608,73,3,f,5551700000,654795,139465000000,473560000,0.000117945,723.219,0.0853,6.80084,0.000802124,0.0106946,0.88734,7580,5540,7980
473833059,310154608,347,2,f,66788100,134948,10027600000,46366900,0.00202055,343.589,0.694238,0.0818154,0.000165312,0.00220409,0.361232,6000,6670,5930
473833688,310154608,184,3,f,675079000,44426.9,111007000000,8656220,6.58099e-05,194.842,0.0128225,0.826972,5.44229e-05,0.000725616,0.120172,2040,3330,5940
473833049,310154608,333,2,f,16710300,0,2395200000,0,0,0,0,0.0204701,0,0,0,0,0,0
473832180,310154608,120,1,f,217446000,10765,40565200000,2108230,4.95064e-05,195.841,0.00969539,0.266372,1.31871e-05,0.000175823,0.109003,4760,5430,1680
473832155,310154608,72,1,f,15252300,0,3144480000,0,0,0,0,0.0186841,0,0,0,0,0,0
473832575,310154608,778,1,f,928130000,15447.5,204729000000,5015690,1.66436e-05,324.694,0.00540409,1.13696,1.89231e-05,0.000252301,0.193918,9800,1700,3120
473833334,310154608,822,2,f,8467720000,1447190,1066720000000,825349000,0.000170907,570.311,0.09747,10.373,0.00177281,0.0236367,0.834948,8770,2060,7270
473833309,310154608,780,2,f,141285000,24482.1,19337200000,2912600,0.000173282,118.968,0.0206151,0.173074,2.99906e-05,0.000399862,0.285684,7520,5980,7410
473833459,310154608,998,2,f,162446000,0,27034700000,0,0,0,0,0.198997,0,0,0,0,0,0
473833119,310154608,448,2,f,125989000,995.704,27547100000,202267,7.90309e-06,203.14,0.00160543,0.154337,1.21974e-06,1.62627e-05,0.0413303,2440,4020,7290
473833813,310154608,379,3,f,166442000,1036.01,6203420000,87579.5,6.22441e-06,84.5357,0.000526185,0.203892,1.26911e-06,1.69209e-05,0.236459,10440,7170,5630
473832154,310154608,68,1,f,282910000,14543.8,59612300000,2376510,5.14078e-05,163.404,0.00840023,0.346564,1.78161e-05,0.00023754,0.105914,1880,2710,5320
473833167,310154608,542,2,f,264586000,24840.6,31112200000,7426200,9.3885e-05,298.954,0.0280673,0.324117,3.04298e-05,0.000405718,0.176039,6800,660,5820
473832952,310154608,178,2,f,181889000,34062100,92050500000,40226200000,0.187269,1180.97,221.158,0.222814,0.0417261,0.55633,1,8070,4380,8270
473833909,310154608,567,3,f,244097000000,43801300,44192500000000,70788900000,0.000179443,1616.14,0.290003,299.018,0.0536566,0.715399,1,6980,6190,7550
473832132,310154608,27,1,f,31907700,1510810,4087470000,494172000,0.0473493,327.091,15.4875,0.0390869,0.00185074,0.0246757,0.596739,7400,3320,2990
473833350,310154608,846,2,f,150758000,0,23800900000,0,0,0,0,0.184679,0,0,0,0,0,0
473832592,310154608,805,1,f,78416100,2277.95,11238500000,358905,2.90495e-05,157.556,0.00457693,0.0960597,2.79049e-06,3.72053e-05,0.08826,9560,550,4340
473832484,310154608,628,1,f,38655000,1414830,5357290000,396555000,0.0366014,280.284,10.2588,0.0473524,0.00173317,0.0231081,0.450717,7920,2430,4640
473833040,310154608,322,2,f,11165500000,427687,2677190000000,101015000,3.83044e-05,236.19,0.00904711,13.6777,0.000523917,0.00698534,0.252017,5080,2140,9600
473832284,310154608,288,1,f,249189000,0,50752700000,0,0,0,0,0.305257,0,0,0,0,0,0
473833693,310154608,190,3,f,484006000,34166.2,819208000,2940410,7.05905e-05,86.0618,0.00607515,0.592907,4.18536e-05,0.000558031,0.292574,10780,7280,5510
473832977,310154608,222,2,f,7367400,0,201394000,0,0,0,0,0.00902507,0,0,0,0,0,0
473833011,310154608,278,2,f,1748450000,16852900,330539000000,37259900000,0.00963875,2210.89,21.3103,2.14185,0.0206448,0.275255,1,6980,6190,7550
473833214,310154608,622,2,f,37614600,0,5471840000,0,0,0,0,0.0460779,0,0,0,0,0,0
473833132,310154608,470,2,f,84277800,5334.65,14520500000,1295320,6.32984e-05,242.813,0.0153697,0.10324,6.53495e-06,8.71299e-05,0.126262,7580,5780,7070
473833449,310154608,983,2,f,6421230000,1358130,254922000000,245534000,0.000211507,180.788,0.0382379,7.866,0.00166371,0.0221821,0.558356,8300,4960,8050
473834154,310154608,946,3,f,663755000,8219.09,89423600000,1607970,1.23827e-05,195.638,0.00242253,0.8131,1.00684e-05,0.000134241,0.128298,7810,5140,5540
473833014,310154608,281,2,f,56241900,1483.5,12204400000,248974,2.6377e-05,167.829,0.00442685,0.0688963,1.81728e-06,2.42297e-05,0.0479567,7830,310,7430
473833831,310154608,412,3,f,625502000,0,142066000000,0,0,0,0,0.76624,0,0,0,0,0,0
473834152,310154608,944,3,f,832667000,0,180359000000,0,0,0,0,1.02002,0,0,0,0,0,0
473833888,310154608,520,3,f,433427000,0,77167300000,0,0,0,0,0.530949,0,0,0,0,0,0
473833949,310154608,625,3,f,863203000,0,217302000000,0,0,0,0,1.05742,0,0,0,0,0,0
473832637,310154608,879,1,f,1548400000,35239.6,263775000000,6829960,2.27588e-05,193.815,0.00441099,1.89678,4.31686e-05,0.000575563,0.186116,6870,330,5220
473833333,310154608,821,2,f,928392000,6345.48,172234000000,1311980,6.83492e-06,206.758,0.00141317,1.13728,7.77322e-06,0.00010364,0.156014,10070,1170,7320
473834244,310154608,1080,3,f,19882300000,9371060,3489200000000,20196200000,0.000471327,2155.17,1.01579,24.3558,0.0114795,0.153056,0.999698,8070,4710,8280
473832311,310154608,328,1,f,496158000,0,99522800000,0,0,0,0,0.607794,0,0,0,0,0,0
473832223,310154608,186,1,f,144518000,3235.27,10355800000,823262,2.23866e-05,254.464,0.00569659,0.177035,3.96321e-06,5.28411e-05,0.0970399,7220,3090,4980
473832823,310154608,312782554,1,f,71386200,0,15360400000,0,0,0,0,0.0874481,0,0,0,0,0,0
473832221,310154608,181,1,f,172864000,0,31085300000,0,0,0,0,0.211758,0,0,0,0,0,0
