id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473375356,306880368,616,1,f,132114000,0,7882470000,0,0,0,0,0.161839,0,0,0,0,0,0
473374988,306880368,19,1,f,11583900,46.8442,2952190000,19270.2,4.04391e-06,411.368,0.00166353,0.0141903,5.73841e-08,1.37056e-05,0.0098591,4890,2830,5690
473376718,306880368,207,3,f,41034600,0,3685240000,0,0,0,0,0.0502674,0,0,0,0,0,0
473376821,306880368,353,3,f,3251080000,203633,1088750000000,142171000,6.26354e-05,698.172,0.0437303,3.98257,0.00024945,0.0595787,0.66781,5850,2300,1390
473375629,306880368,1008,1,f,537049000,676983,94307700000,305482000,0.00126056,451.241,0.568816,0.657885,0.000829304,0.198071,0.498177,7670,3110,3650
473377184,306880368,919,3,f,316843000,0,70037600000,0,0,0,0,0.388133,0,0,0,0,0,0
473375952,306880368,304,2,f,239686000,0,60339900000,0,0,0,0,0.293616,0,0,0,0,0,0
473377089,306880368,780,3,f,282569000,0,68003700000,0,0,0,0,0.346148,0,0,0,0,0,0
473375684,306880368,1090,1,f,659646000,0,246598000000,0,0,0,0,0.808066,0,0,0,0,0,0
473375369,306880368,630,1,f,214813000,0,61600700000,0,0,0,0,0.263146,0,0,0,0,0,0
473376389,306880368,932,2,f,257371000,0,8958790000,0,0,0,0,0.31528,0,0,0,0,0,0
473376174,306880368,649,2,f,10369800,0,3351350000,0,0,0,0,0.012703,0,0,0,0,0,0
473375025,306880368,91,1,f,387754000,0,21635800000,0,0,0,0,0.474999,0,0,0,0,0,0
473376863,306880368,423,3,f,1251340000,0,319006000000,0,0,0,0,1.53289,0,0,0,0,0,0
473376429,306880368,974,2,f,729041000,0,271988000000,0,0,0,0,0.893076,0,0,0,0,0,0
473375328,306880368,581,1,f,97671600,0,9819360000,0,0,0,0,0.119648,0,0,0,0,0,0
473375112,306880368,225,1,f,276808000,0,13823500000,0,0,0,0,0.339089,0,0,0,0,0,0
473375458,306880368,765,1,f,27959400,0,387957000,0,0,0,0,0.0342503,0,0,0,0,0,0
473375962,306880368,319,2,f,487648000,0,135884000000,0,0,0,0,0.597369,0,0,0,0,0,0
473375079,306880368,170,1,f,325300000,587240,54480000000,267326000,0.00180522,455.225,0.821783,0.398493,0.000719369,0.171814,0.498177,7670,3110,3650
473376880,306880368,449,3,f,104830000,0,10098400000,0,0,0,0,0.128417,0,0,0,0,0,0
473377110,306880368,810,3,f,258768000,0,70794500000,0,0,0,0,0.316991,0,0,0,0,0,0
473375555,306880368,911,1,f,3096900,0,291988000,0,0,0,0,0.0037937,0,0,0,0,0,0
473375619,306880368,996,1,f,275957000,4806.59,71076400000,2115590,1.74179e-05,440.143,0.00766636,0.338047,5.88807e-06,0.00140631,0.128818,4490,4920,1790
473375018,306880368,73,1,f,2775850000,27578.3,201243000000,9703100,9.93508e-06,351.838,0.00349554,3.40042,3.37834e-05,0.00806884,0.208054,7330,6520,5660
473377160,306880368,888,3,f,651694000,87.4597,142149000000,44004.4,1.34204e-07,503.139,6.75231e-05,0.798325,1.07138e-07,2.55889e-05,0.00744358,6840,4870,10440
473375228,306880368,390,1,f,26048700,7610.34,5716350000,2002520,0.000292158,263.131,0.076876,0.0319097,9.32267e-06,0.00222663,0.177436,5960,6850,4190
473375526,306880368,872,1,f,58311000,0,6957470000,0,0,0,0,0.071431,0,0,0,0,0,0
473376515,306880368,1097,2,f,7483590000,3021520,1384540000000,1521410000,0.000403753,503.524,0.203299,9.1674,0.00370136,0.884034,0.618212,6220,6860,6670
473375434,306880368,718,1,f,282429000,0,26858600000,0,0,0,0,0.345976,0,0,0,0,0,0
473377216,306880368,954,3,f,307440000,0,103352000000,0,0,0,0,0.376614,0,0,0,0,0,0
473375998,306880368,362,2,f,605311000,0,148597000000,0,0,0,0,0.741506,0,0,0,0,0,0
473376171,306880368,645,2,f,9046730000,5949.42,2830560000000,1644660,6.57632e-07,276.44,0.000181796,11.0822,7.28804e-06,0.00174068,0.108622,12020,1350,6720
473376602,306880368,36,3,f,388087000,59393.1,48048600000,27436800,0.00015304,461.953,0.0706975,0.475407,7.27565e-05,0.0173772,0.369817,4980,5100,9920
473375038,306880368,114,1,f,87211800,0,4694030000,0,0,0,0,0.106834,0,0,0,0,0,0
473377211,306880368,948,3,f,1425630000,50798.3,89101700000,23506300,3.56321e-05,462.738,0.0164883,1.7464,6.22279e-05,0.0148625,0.206843,9070,5730,4220
473376582,306880368,8,3,f,401354000000,112666000,87531000000000,82397000000,0.000280715,731.338,0.205298,491.659,0.138016,32.9638,0.917061,9330,2080,7150
473376045,306880368,433,2,f,98091900,0,29334900000,0,0,0,0,0.120163,0,0,0,0,0,0
473376731,306880368,230,3,f,32841000,0,3046040000,0,0,0,0,0.0402302,0,0,0,0,0,0
473376642,306880368,113,3,f,471650000,14241.5,116224000000,7173380,3.01951e-05,503.695,0.0152091,0.577772,1.74459e-05,0.00416677,0.225986,6280,610,7280
473375948,306880368,301,2,f,319407000,52407.7,27861600000,54156100,0.000164078,1033.36,0.169552,0.391274,6.41995e-05,0.0153334,0.529022,7550,5570,7960
473377284,306880368,1045,3,f,92745000,0,22277200000,0,0,0,0,0.113613,0,0,0,0,0,0
473375575,306880368,938,1,f,363824000,0,27421900000,0,0,0,0,0.445685,0,0,0,0,0,0
473375370,306880368,631,1,f,1135980000,40905.3,288054000000,23961600,3.60087e-05,585.782,0.0210932,1.39158,5.01089e-05,0.011968,0.429984,6810,7320,3000
473375609,306880368,981,1,f,245295000,953.226,14425700000,311315,3.88604e-06,326.592,0.00126915,0.300486,1.1677e-06,0.000278894,0.0323317,6620,1810,1600
473375233,306880368,397,1,f,29430900,0,441321000,0,0,0,0,0.0360529,0,0,0,0,0,0
473375321,306880368,571,1,f,474962000,0,110649000000,0,0,0,0,0.581829,0,0,0,0,0,0
473377081,306880368,767,3,f,2701420000,0,723069000000,0,0,0,0,3.30924,0,0,0,0,0,0
473376276,306880368,795,2,f,2067420000,0,331679000000,0,0,0,0,2.53259,0,0,0,0,0,0
473376216,306880368,704,2,f,215940000,8236.81,50587700000,2528670,3.8144e-05,306.996,0.0117101,0.264526,1.00901e-05,0.00240992,0.148663,4470,5100,9540
473376827,306880368,363,3,f,406235000,0,122763000000,0,0,0,0,0.497638,0,0,0,0,0,0
473376214,306880368,702,2,f,393419000,0,170823000000,0,0,0,0,0.481938,0,0,0,0,0,0
473376583,306880368,9,3,f,150849000,0,56046100000,0,0,0,0,0.18479,0,0,0,0,0,0
473376732,306880368,231,3,f,14391000,0,408073000,0,0,0,0,0.017629,0,0,0,0,0,0
473377228,306880368,970,3,f,137684000,0,7181010000,0,0,0,0,0.168663,0,0,0,0,0,0
473377195,306880368,933,3,f,1642190000,50798.3,90605100000,23506300,3.09332e-05,462.738,0.014314,2.01169,6.22279e-05,0.0148625,0.206843,9070,5730,4220
473375544,306880368,900,1,f,395041000,0,42106500000,0,0,0,0,0.483925,0,0,0,0,0,0
473375799,306880368,68,2,f,282910000,617.328,45021700000,265927,2.18207e-06,430.772,0.000939973,0.346564,7.56226e-07,0.000180617,0.0533189,2040,3370,5950
473376360,306880368,904,2,f,753540000,53373.5,134139000000,22867300,7.08303e-05,428.439,0.0303465,0.923087,6.53826e-05,0.015616,0.210195,4240,6500,5970
473377023,306880368,673,3,f,19391400,4992.08,1069130000,2032270,0.000257438,407.099,0.104803,0.0237545,6.1153e-06,0.00146058,0.202516,8360,5700,6070
473376947,306880368,581,3,f,195343000,0,16359600000,0,0,0,0,0.239295,0,0,0,0,0,0
473376540,306880368,10704,2,f,359207000,0,91489400000,0,0,0,0,0.440029,0,0,0,0,0,0
473375164,306880368,301,1,f,319407000,6037.22,34805300000,2267320,1.89013e-05,375.557,0.00709853,0.391274,7.3956e-06,0.00176637,0.177728,7540,5580,3420
473376578,306880368,2,3,f,111479000,0,13777800000,0,0,0,0,0.136562,0,0,0,0,0,0
473376855,306880368,406,3,f,305833000,4059.69,40634500000,1062690,1.32742e-05,261.766,0.00347474,0.374645,4.97312e-06,0.00118778,0.13814,8450,4270,8130
473376556,306880368,312782578,2,f,30312900,0,9414000000,0,0,0,0,0.0371333,0,0,0,0,0,0
473376823,306880368,356,3,f,12895200,0,1333370000,0,0,0,0,0.0157966,0,0,0,0,0,0
473376455,306880368,1007,2,f,2464120000,0,568613000000,0,0,0,0,3.01854,0,0,0,0,0,0
473375450,306880368,750,1,f,31295700,758.852,5067860000,375551,2.42478e-05,494.893,0.0120001,0.0383372,9.29593e-07,0.000222024,0.0307848,10200,1970,2180
473376614,306880368,59,3,f,131099000,0,29244800000,0,0,0,0,0.160597,0,0,0,0,0,0
473375719,306880368,182305705,1,f,193162000,0,69306300000,0,0,0,0,0.236624,0,0,0,0,0,0
473375557,306880368,914,1,f,1363500,0,471784000,0,0,0,0,0.00167029,0,0,0,0,0,0
473375403,306880368,680,1,f,506700,0,40144300,0,0,0,0,0.000620708,0,0,0,0,0,0
473376911,306880368,511,3,f,70515000,0,11069100000,0,0,0,0,0.0863809,0,0,0,0,0,0
473376416,306880368,960,2,f,4132880000,4236.46,677769000000,1691160,1.02506e-06,399.193,0.000409197,5.06278,5.18966e-06,0.0012395,0.0658511,9740,4860,8010
473375690,306880368,1099,1,f,1510450000,0,142444000000,0,0,0,0,1.8503,0,0,0,0,0,0
473376221,306880368,707,2,f,123493000,0,33732500000,0,0,0,0,0.151278,0,0,0,0,0,0
473376087,306880368,502,2,f,2034330000,2602.91,540213000000,949508,1.27949e-06,364.787,0.000466742,2.49205,3.18857e-06,0.000761558,0.102115,8690,5890,8070
473376503,306880368,1077,2,f,8085600,0,2578690000,0,0,0,0,0.00990486,0,0,0,0,0,0
473376278,306880368,798,2,f,46539900,0,1842920000,0,0,0,0,0.0570114,0,0,0,0,0,0
473375810,306880368,95,2,f,2681140000,36108.3,716580000000,12524300,1.34675e-05,346.853,0.00467124,3.2844,4.42327e-05,0.0105645,0.479549,5000,5110,9920
473375580,306880368,944,1,f,416334000,0,121605000000,0,0,0,0,0.510009,0,0,0,0,0,0
473376236,306880368,737,2,f,121828000,0,10886500000,0,0,0,0,0.149239,0,0,0,0,0,0
473375693,306880368,1102,1,f,558433000,0,127492000000,0,0,0,0,0.68408,0,0,0,0,0,0
473375091,306880368,188,1,f,65914200,287.462,12898100000,130472,4.36116e-06,453.874,0.00197942,0.0807449,3.52142e-07,8.41055e-05,0.0193856,2350,3850,4390
473375713,306880368,10704,1,f,359207000,0,100420000000,0,0,0,0,0.440029,0,0,0,0,0,0
473375896,306880368,222,2,f,7367400,0,245516000,0,0,0,0,0.00902507,0,0,0,0,0,0
473376726,306880368,222,3,f,14734800,0,549302000,0,0,0,0,0.0180501,0,0,0,0,0,0
473376492,306880368,1057,2,f,1333360000,4200.28,354205000000,1440320,3.15014e-06,342.91,0.00108022,1.63337,5.14534e-06,0.00122891,0.369817,4980,5100,9920
473375760,306880368,17,2,f,942571000,2148090,180091000000,1259630000,0.00227897,586.394,1.33637,1.15465,0.00263141,0.628487,0.512299,9900,1810,6770
473375826,306880368,118,2,f,46583100,0,5608960000,0,0,0,0,0.0570643,0,0,0,0,0,0
473375882,306880368,197,2,f,4877100,0,389991000,0,0,0,0,0.00597445,0,0,0,0,0,0
473376975,306880368,608,3,f,142882000,0,31734600000,0,0,0,0,0.175031,0,0,0,0,0,0
473376785,306880368,303,3,f,651881000,0,224028000000,0,0,0,0,0.798554,0,0,0,0,0,0
473375897,306880368,223,2,f,110413000,1625.04,12635900000,666530,1.47179e-05,410.161,0.0060367,0.135256,1.99068e-06,0.000475454,0.0464868,7260,7150,6160
473376824,306880368,358,3,f,69512400,0,3423300000,0,0,0,0,0.0851527,0,0,0,0,0,0
473376815,306880368,344,3,f,410760000,0,113593000000,0,0,0,0,0.503181,0,0,0,0,0,0
473375347,306880368,604,1,f,61013700,0,5833570000,0,0,0,0,0.0747418,0,0,0,0,0,0
473375846,306880368,145,2,f,730563000,0,56686600000,0,0,0,0,0.89494,0,0,0,0,0,0
473377013,306880368,658,3,f,842454000,22235.1,50799900000,11545100,2.63933e-05,519.227,0.0137041,1.03201,2.72381e-05,0.00650554,0.206843,9070,5730,4220
473375429,306880368,706,1,f,35976600,10254.3,2844340000,5247340,0.000285027,511.721,0.145854,0.0440713,1.25615e-05,0.00300019,0.124345,7720,2590,5060
473377099,306880368,795,3,f,4134840000,0,641239000000,0,0,0,0,5.06518,0,0,0,0,0,0
473377197,306880368,935,3,f,493886000,11567.7,88233600000,6285360,2.34218e-05,543.355,0.0127263,0.60501,1.41704e-05,0.00338446,0.271714,5040,1240,5820
473375399,306880368,675,1,f,43911000,0,9521090000,0,0,0,0,0.053791,0,0,0,0,0,0
473376793,306880368,315,3,f,109916000000,1314410,30042000000000,656373000,1.19583e-05,499.367,0.00597156,134.648,0.00161015,0.384569,0.66781,5850,2300,1390
473377239,306880368,985,3,f,16077800000,66701.1,4493640000000,29450000,4.14865e-06,441.522,0.00183172,19.6953,8.17089e-05,0.0195154,0.227025,5720,760,4160
473377242,306880368,989,3,f,459635000,0,16429800000,0,0,0,0,0.563053,0,0,0,0,0,0
473376132,306880368,591,2,f,37995300,0,2024600000,0,0,0,0,0.0465442,0,0,0,0,0,0
473377164,306880368,895,3,f,1842310000,32675.7,397984000000,13061500,1.77362e-05,399.732,0.00708974,2.25684,4.00278e-05,0.00956023,0.358226,8070,4000,10820
473375845,306880368,143,2,f,9846000,0,1270590000,0,0,0,0,0.0120614,0,0,0,0,0,0
473376628,306880368,83,3,f,466288000,0,20981100000,0,0,0,0,0.571203,0,0,0,0,0,0
473376410,306880368,952,2,f,817575000,0,192936000000,0,0,0,0,1.00153,0,0,0,0,0,0
473374987,306880368,17,1,f,942571000,0,217265000000,0,0,0,0,1.15465,0,0,0,0,0,0
473376951,306880368,588,3,f,493553000,2355.16,150420000000,1245160,4.77185e-06,528.694,0.00252285,0.604602,2.88507e-06,0.000689071,0.0884783,5800,1080,5630
473375054,306880368,133,1,f,38626200,287.946,7600180000,127987,7.45467e-06,444.481,0.00331346,0.0473171,3.52734e-07,8.42469e-05,0.0432545,5420,6830,5570
473376422,306880368,967,2,f,5540920000,18667900,498096000000,10350200000,0.0033691,554.439,1.86796,6.78763,0.0228682,5.46184,0.820557,6600,6600,7180
473376775,306880368,288,3,f,498379000,0,148896000000,0,0,0,0,0.610514,0,0,0,0,0,0
473377059,306880368,725,3,f,30879000,0,4547900000,0,0,0,0,0.0378268,0,0,0,0,0,0
473375592,306880368,960,1,f,4132880000,25382.7,698735000000,10430000,6.14164e-06,410.911,0.00252367,5.06278,3.10938e-05,0.00742644,0.21063,9050,6670,4230
473375422,306880368,698,1,f,19814700000,351311,4512220000000,174862000,1.77298e-05,497.743,0.00882489,24.273,0.000430355,0.102786,0.429984,6810,7320,3000
473376334,306880368,867,2,f,392236000,0,25232400000,0,0,0,0,0.480489,0,0,0,0,0,0
473376141,306880368,604,2,f,61013700,0,5736630000,0,0,0,0,0.0747418,0,0,0,0,0,0
473376896,306880368,482,3,f,308014000,27523.5,31824300000,11483700,8.93578e-05,417.234,0.0372831,0.377317,3.37162e-05,0.00805279,0.204751,9040,2940,3620
473376571,306880368,312782632,2,f,65985300,7.22553,19107200000,2317.35,1.09502e-07,320.717,3.51192e-05,0.080832,8.85128e-09,2.11404e-06,0.00194883,9540,2370,10100
473375478,306880368,797,1,f,645783000,0,92540700000,0,0,0,0,0.791085,0,0,0,0,0,0
473376408,306880368,950,2,f,400624000,0,181577000000,0,0,0,0,0.490765,0,0,0,0,0,0
473376588,306880368,17,3,f,1885140000,2148090,397357000000,1259630000,0.00113949,586.394,0.668187,2.3093,0.00263141,0.628487,0.512299,9900,1810,6770
473376387,306880368,930,2,f,184288000,0,28655500000,0,0,0,0,0.225753,0,0,0,0,0,0
473377077,306880368,757,3,f,33777000,0,1582990000,0,0,0,0,0.0413768,0,0,0,0,0,0
473376611,306880368,50,3,f,74010600,0,11935500000,0,0,0,0,0.090663,0,0,0,0,0,0
473376139,306880368,601,2,f,54918900,0,20516100000,0,0,0,0,0.0672757,0,0,0,0,0,0
473376354,306880368,897,2,f,125303000,466.631,6710730000,194990,3.72401e-06,417.867,0.00155614,0.153497,5.71624e-07,0.000136527,0.0408981,4880,4520,10010
473377126,306880368,838,3,f,892604000,32910.3,301014000000,17724400,3.687e-05,538.567,0.0198569,1.09344,4.03151e-05,0.00962886,0.251359,5870,2300,1400
473375377,306880368,642,1,f,45219600,0,1138580000,0,0,0,0,0.055394,0,0,0,0,0,0
473377135,306880368,848,3,f,891196000,27910700,90257800000,13404800000,0.0313182,480.274,15.0413,1.09172,0.0341906,8.16608,0.820557,6600,6600,7180
473375167,306880368,304,1,f,239686000,0,63635600000,0,0,0,0,0.293616,0,0,0,0,0,0
473376985,306880368,620,3,f,216106000,0,60255600000,0,0,0,0,0.26473,0,0,0,0,0,0
473375976,306880368,333,2,f,16710300,0,3389330000,0,0,0,0,0.0204701,0,0,0,0,0,0
473375538,306880368,893,1,f,60102900,0,11612000000,0,0,0,0,0.0736261,0,0,0,0,0,0
473377072,306880368,750,3,f,62591400,758.852,13614100000,375551,1.21239e-05,494.893,0.00600004,0.0766745,9.29593e-07,0.000222024,0.0307848,10200,1970,2180
473375105,306880368,211,1,f,356939000,42.9175,94920800000,13364.3,1.20238e-07,311.395,3.74414e-05,0.43725,5.2574e-08,1.25568e-05,0.00801581,5740,850,5340
473375798,306880368,67,2,f,24652800,0,2925090000,0,0,0,0,0.0301997,0,0,0,0,0,0
473376249,306880368,765,2,f,27959400,0,1184260000,0,0,0,0,0.0342503,0,0,0,0,0,0
473375324,306880368,575,1,f,108296000,0,16412600000,0,0,0,0,0.132663,0,0,0,0,0,0
473375973,306880368,330,2,f,8700300,0,1775640000,0,0,0,0,0.0106579,0,0,0,0,0,0
473375831,306880368,125,2,f,304674000,18131100,43371900000,10193600000,0.0595097,562.215,33.4572,0.373226,0.0222106,5.30478,0.820557,6600,6600,7180
473376565,306880368,312782616,2,f,138020000,0,53792800000,0,0,0,0,0.169075,0,0,0,0,0,0
473376580,306880368,6,3,f,2189590000,860.489,89151000000,215634,3.92991e-07,250.595,9.84817e-05,2.68224,1.0541e-06,0.000251761,0.124989,7380,5750,7670
473375225,306880368,385,1,f,3329310000,45373.2,920765000000,19698100,1.36284e-05,434.135,0.00591657,4.0784,5.55821e-05,0.0132752,0.278479,9290,500,4050
473376361,306880368,905,2,f,82254600,0,28209200000,0,0,0,0,0.100762,0,0,0,0,0,0
473375330,306880368,583,1,f,222730000,2048.92,56880700000,1233540,9.1991e-06,602.043,0.00553825,0.272844,2.50992e-06,0.000599471,0.0521869,4390,5010,2940
473375281,306880368,483,1,f,134189000,0,3770430000,0,0,0,0,0.164382,0,0,0,0,0,0
473376929,306880368,542,3,f,529171000,3224.75,87669800000,1367620,6.09397e-06,424.101,0.00258446,0.648235,3.95032e-06,0.000943495,0.0899909,6220,1070,5760
473377189,306880368,927,3,f,41488200,0,5578320000,0,0,0,0,0.050823,0,0,0,0,0,0
473376260,306880368,778,2,f,928130000,0,343962000000,0,0,0,0,1.13696,0,0,0,0,0,0
473376844,306880368,388,3,f,2910600,0,249403000,0,0,0,0,0.00356549,0,0,0,0,0,0
473375687,306880368,1094,1,f,103891000,0,32415700000,0,0,0,0,0.127266,0,0,0,0,0,0
473375217,306880368,374,1,f,95621400,0,10974400000,0,0,0,0,0.117136,0,0,0,0,0,0
473375509,306880368,843,1,f,421954000,0,105532000000,0,0,0,0,0.516894,0,0,0,0,0,0
473376454,306880368,1006,2,f,56410200,367.389,557914000,188927,6.5128e-06,514.244,0.00334917,0.0691025,4.50051e-07,0.00010749,0.0316315,7210,400,7640
473376498,306880368,1066,2,f,93658500,9826.31,21976700000,3957620,0.000104916,402.758,0.0422559,0.114732,1.20372e-05,0.00287497,0.198821,7980,380,7280
473376612,306880368,51,3,f,1030960000,0,190618000000,0,0,0,0,1.26292,0,0,0,0,0,0
473375491,306880368,818,1,f,916176000,0,105730000000,0,0,0,0,1.12232,0,0,0,0,0,0
473375485,306880368,805,1,f,78416100,538.041,7122610000,200259,6.86135e-06,372.2,0.0025538,0.0960597,6.591e-07,0.000157419,0.0133485,9300,480,4350
473375351,306880368,610,1,f,537454000,445.879,124710000000,168603,8.29614e-07,378.136,0.000313707,0.658381,5.46202e-07,0.000130455,0.0713284,7590,510,5270
473376269,306880368,791,2,f,26105400,0,8989420000,0,0,0,0,0.0319791,0,0,0,0,0,0
473376468,306880368,1021,2,f,561557000,0,117745000000,0,0,0,0,0.687907,0,0,0,0,0,0
473377341,306880368,10703,3,f,3610060000,41243.4,1047850000000,17611500,1.14246e-05,427.012,0.00487843,4.42233,5.05232e-05,0.012067,0.247564,8980,5490,3250
473375185,306880368,329,1,f,2784240000,1748.53,848974000000,645085,6.28011e-07,368.93,0.000231692,3.41069,2.14195e-06,0.000511584,0.0323317,6620,1810,1600
473375814,306880368,101,2,f,339016000,0,21215000000,0,0,0,0,0.415295,0,0,0,0,0,0
473376577,306880368,1,3,f,26553600,700.232,2811640000,278707,2.63705e-05,398.021,0.010496,0.0325282,8.57784e-07,0.000204873,0.110943,7820,6280,4450
473377054,306880368,714,3,f,3601550000,1946.82,1060210000000,835037,5.4055e-07,428.923,0.000231855,4.4119,2.38485e-06,0.000569599,0.0736136,2520,4110,5860
473375313,306880368,549,1,f,9448300000,1061000,1568650000000,430195000,0.000112295,405.462,0.0455315,11.5742,0.00129972,0.310426,0.498177,7670,3110,3650
473377313,306880368,1093,3,f,2786030000,0,117726000000,0,0,0,0,3.41289,0,0,0,0,0,0
473374977,306880368,2,1,f,55739700,0,7427160000,0,0,0,0,0.0682811,0,0,0,0,0,0
473376722,306880368,214,3,f,578885000,0,31662100000,0,0,0,0,0.709135,0,0,0,0,0,0
473375528,306880368,874,1,f,38079900,1073.57,2322700000,464828,2.81926e-05,432.974,0.0122067,0.0466479,1.31512e-06,0.000314104,0.0969902,9240,3790,3460
473375710,306880368,1132,1,f,1394600000,173601,143324000000,67335400,0.000124481,387.875,0.0482829,1.70839,0.000212661,0.050792,0.244882,9380,4950,3690
473375816,306880368,104,2,f,1205800000,17774.8,335631000000,6398190,1.47412e-05,359.958,0.00530619,1.4771,2.17742e-05,0.00520055,0.209079,3800,4650,9260
473376181,306880368,661,2,f,364604000,0,45852000000,0,0,0,0,0.446639,0,0,0,0,0,0
473376411,306880368,954,2,f,153720000,0,54344800000,0,0,0,0,0.188307,0,0,0,0,0,0
473375560,306880368,919,1,f,158422000,0,36201800000,0,0,0,0,0.194066,0,0,0,0,0,0
473376170,306880368,643,2,f,21839400,0,5725500000,0,0,0,0,0.0267533,0,0,0,0,0,0
473375666,306880368,1060,1,f,18919800,0,141589000,0,0,0,0,0.0231768,0,0,0,0,0,0
473375759,306880368,15,2,f,120984000,0,37762000000,0,0,0,0,0.148206,0,0,0,0,0,0
473375107,306880368,215,1,f,517904000,24002.9,71516800000,10028300,4.63462e-05,417.797,0.0193633,0.634433,2.94035e-05,0.00702275,0.181566,8300,2840,4150
473375384,306880368,653,1,f,9112500,0,456567000,0,0,0,0,0.0111628,0,0,0,0,0,0
473376569,306880368,312782628,2,f,482602000,7.22553,141908000000,2317.35,1.4972e-08,320.717,4.80177e-06,0.591188,8.85128e-09,2.11404e-06,0.00194883,9540,2370,10100
473377223,306880368,965,3,f,344209000,23061,58087100000,12228400,6.69973e-05,530.262,0.0355261,0.421656,2.82498e-05,0.00674718,0.339755,8230,350,6920
473376514,306880368,1094,2,f,103891000,0,31708700000,0,0,0,0,0.127266,0,0,0,0,0,0
473375657,306880368,1046,1,f,66501900,0,22946400000,0,0,0,0,0.0814648,0,0,0,0,0,0
473375146,306880368,275,1,f,1401930000,1194.5,298804000000,645753,8.52038e-07,540.606,0.000460617,1.71737,1.46326e-06,0.000349485,0.089909,3520,5750,5540
473376593,306880368,26,3,f,1096860000,2676.28,214606000000,1023680,2.43995e-06,382.504,0.000933291,1.34365,3.27844e-06,0.000783022,0.0827265,8800,2290,5880
473375426,306880368,703,1,f,3635140000,5033.96,990513000000,2845700,1.3848e-06,565.302,0.000782832,4.45305,6.1666e-06,0.00147283,0.0521869,4390,5010,2940
473376167,306880368,639,2,f,258053000,18917.6,63251900000,11323600,7.33087e-05,598.575,0.0438807,0.316115,2.3174e-05,0.00553488,0.395431,6370,7410,8610
473376115,306880368,565,2,f,118490000,0,33952700000,0,0,0,0,0.14515,0,0,0,0,0,0
473376432,306880368,978,2,f,294982000,0,19653600000,0,0,0,0,0.361353,0,0,0,0,0,0
473376942,306880368,574,3,f,641399000,0,36246000000,0,0,0,0,0.785714,0,0,0,0,0,0
473375986,306880368,347,2,f,66788100,0,15654500000,0,0,0,0,0.0818154,0,0,0,0,0,0
473375625,306880368,1004,1,f,39446100,4778.58,5949310000,3052300,0.000121142,638.745,0.0773789,0.0483215,5.85376e-06,0.00139811,0.373291,7510,6800,4960
473376136,306880368,598,2,f,36933300,0,9109590000,0,0,0,0,0.0452433,0,0,0,0,0,0
473377061,306880368,728,3,f,6347400000,0,1331790000000,0,0,0,0,7.77556,0,0,0,0,0,0
473376729,306880368,226,3,f,923751000,209598,204681000000,92352500,0.000226898,440.618,0.0999756,1.13159,0.000256757,0.0613239,0.372557,5510,6990,4500
473377347,306880368,182305705,3,f,386325000,0,144208000000,0,0,0,0,0.473248,0,0,0,0,0,0
473376344,306880368,880,2,f,39231000,0,5618330000,0,0,0,0,0.048058,0,0,0,0,0,0
473377190,306880368,928,3,f,6305080000,1344.26,1839240000000,622595,2.13202e-07,463.152,9.87449e-05,7.72373,1.64671e-06,0.000393301,0.0412267,11860,1200,6390
473375064,306880368,148,1,f,91593900,0,33697100000,0,0,0,0,0.112203,0,0,0,0,0,0
473375074,306880368,162,1,f,52154100,0,7836260000,0,0,0,0,0.0638888,0,0,0,0,0,0
473376634,306880368,96,3,f,529411000,0,71360200000,0,0,0,0,0.648528,0,0,0,0,0,0
473376026,306880368,402,2,f,319438000,0,115639000000,0,0,0,0,0.391311,0,0,0,0,0,0
473375558,306880368,917,1,f,4479300,0,287509000,0,0,0,0,0.00548714,0,0,0,0,0,0
473377202,306880368,939,3,f,17128800,0,1566030000,0,0,0,0,0.0209828,0,0,0,0,0,0
473376677,306880368,149,3,f,362228000,46.9611,61107300000,20504.4,1.29645e-07,436.625,5.66063e-05,0.44373,5.75274e-08,1.37399e-05,0.0107046,5600,4270,6070
473376232,306880368,729,2,f,213770000,0,59181200000,0,0,0,0,0.261868,0,0,0,0,0,0
473375742,306880368,312782628,1,f,482602000,511.096,121330000000,242350,1.05904e-06,474.178,0.000502174,0.591188,6.26093e-07,0.000149536,0.0154555,9650,3230,1010
473376191,306880368,675,2,f,43911000,0,10101400000,0,0,0,0,0.053791,0,0,0,0,0,0
473376562,306880368,312782604,2,f,52810200,574.63,2945730000,332344,1.0881e-05,578.362,0.00629318,0.0646925,7.03922e-07,0.000168125,0.0474338,8240,1110,9250
473377157,306880368,884,3,f,68985000,0,14295200000,0,0,0,0,0.0845066,0,0,0,0,0,0
473375754,306880368,8,2,f,200677000000,106654000,44291300000000,79915500000,0.000531469,749.299,0.398229,245.829,0.130651,31.2046,0.917061,9330,2080,7150
473376377,306880368,927,2,f,20744100,0,2678280000,0,0,0,0,0.0254115,0,0,0,0,0,0
473376443,306880368,990,2,f,118723000,0,34025000000,0,0,0,0,0.145435,0,0,0,0,0,0
473376800,306880368,325,3,f,28058400,763143,4788460000,631391000,0.0271984,827.355,22.5027,0.0343715,0.000934851,0.22328,0.584918,8240,3390,7920
