id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473345782,307162398,906,3,f,198403000,0,68676500000,0,0,0,0,0.243044,0,0,0,0,0,0
473344286,307162398,895,1,f,921157000,2780.74,174291000000,531157,3.01874e-06,191.013,0.00057662,1.12842,3.4064e-06,0.00601102,0.0290989,6460,5030,970
473345811,307162398,943,3,f,4653320000,22742.9,1613650000000,3416050,4.88746e-06,150.203,0.000734111,5.70031,2.78601e-05,0.0491626,0.11851,2520,3110,3150
473345952,307162398,312782562,3,f,151519000,0,57953100000,0,0,0,0,0.18561,0,0,0,0,0,0
473344892,307162398,657,2,f,894586000,1266.09,362050000000,307062,1.41528e-06,242.528,0.000343245,1.09587,1.55096e-06,0.00273687,0.0417238,4620,2190,9280
473345046,307162398,906,2,f,99201600,0,34060200000,0,0,0,0,0.121522,0,0,0,0,0,0
473345218,307162398,312782574,2,f,218830000,1885.21,71328900000,510220,8.61492e-06,270.644,0.00233157,0.268067,2.30938e-06,0.00407519,0.0280428,8920,1920,9970
473345255,307162398,22,3,f,1448890000,5360.63,484474000000,1237030,3.69981e-06,230.762,0.000853775,1.77489,6.56677e-06,0.0115879,0.0777574,7730,960,2590
473344848,307162398,598,2,f,36933300,0,10606200000,0,0,0,0,0.0452433,0,0,0,0,0,0
473344299,307162398,909,1,f,5163330000,35951.6,1124410000000,15407500,6.96288e-06,428.563,0.00298403,6.32507,4.40407e-05,0.0777154,0.45018,9340,4630,880
473345638,307162398,671,3,f,273487000,4200.7,20526800000,1223220,1.53598e-05,291.195,0.0044727,0.335021,5.14586e-06,0.00908052,0.0926863,9420,540,6820
473345631,307162398,658,3,f,842454000,9445.93,43203700000,1464970,1.12124e-05,155.09,0.00173893,1.03201,1.15713e-05,0.0204189,0.124539,9430,5090,3520
473344789,307162398,507,2,f,7123250000,27319,1382730000000,5120890,3.83519e-06,187.448,0.000718898,8.72598,3.34658e-05,0.0590546,0.181233,930,4430,6180
473345246,307162398,8,3,f,401092000000,234320000,86910100000000,240189000000,0.000584205,1025.05,0.598837,491.338,0.287042,506.521,0.999672,8270,3280,8040
473343911,307162398,275,1,f,1401930000,3053.81,228836000000,354979,2.17829e-06,116.241,0.000253207,1.71737,3.74092e-06,0.00660131,0.101568,3520,5860,5510
473344485,307162398,312782644,1,f,164270000,0,52628200000,0,0,0,0,0.201231,0,0,0,0,0,0
473345191,307162398,1114,2,f,34484400,0,11743400000,0,0,0,0,0.0422434,0,0,0,0,0,0
473344225,307162398,795,1,f,2067420000,0,328722000000,0,0,0,0,2.53259,0,0,0,0,0,0
473344766,307162398,460,2,f,16034400,0,1187560000,0,0,0,0,0.0196421,0,0,0,0,0,0
473345413,307162398,292,3,f,66119400,1907.8,10731600000,436670,2.88539e-05,228.886,0.00660426,0.0809963,2.33706e-06,0.00412403,0.0524064,6490,6860,3910
473344897,307162398,667,2,f,54630000,0,12013400000,0,0,0,0,0.0669218,0,0,0,0,0,0
473344362,307162398,991,1,f,2784780000,5880.21,322759000000,787083,2.11155e-06,133.853,0.000282637,3.41136,7.20325e-06,0.012711,0.184245,7490,5060,2990
473345433,307162398,322,3,f,22331000000,431374,8416180000000,99780600,1.93173e-05,231.309,0.00446826,27.3554,0.000528434,0.932487,0.493848,5780,2580,10160
473345947,307162398,182305713,3,f,62474400,0,19013200000,0,0,0,0,0.0765311,0,0,0,0,0,0
473344244,307162398,827,1,f,210684000,0,42473900000,0,0,0,0,0.258088,0,0,0,0,0,0
473345069,307162398,935,2,f,246943000,859.196,59432600000,39507.3,3.47933e-06,45.9818,0.000159986,0.302505,1.05251e-06,0.00185729,0.0300491,5850,930,5820
473344033,307162398,460,1,f,16034400,0,1335710000,0,0,0,0,0.0196421,0,0,0,0,0,0
473344183,307162398,714,1,f,1800780000,4142.31,465634000000,277003,2.30029e-06,66.8716,0.000153824,2.20595,5.07433e-06,0.00895429,0.0585422,2300,3740,5610
473343966,307162398,351,1,f,670962000,0,139054000000,0,0,0,0,0.821928,0,0,0,0,0,0
473344115,307162398,614,1,f,212268000,58926.2,13565500000,13131800,0.000277603,222.852,0.0618645,0.260028,7.21846e-05,0.127379,0.34525,6710,6930,4550
473344251,307162398,839,1,f,40102200,0,4898960000,0,0,0,0,0.0491252,0,0,0,0,0,0
473344137,307162398,647,1,f,877930000,489.179,195826000000,103376,5.57196e-07,211.326,0.00011775,1.07546,5.99245e-07,0.00105744,0.0237896,6920,6950,3490
473345304,307162398,118,3,f,93166200,0.00346521,17593100000,0.602946,3.71938e-11,174,6.47173e-09,0.114129,4.24488e-12,7.49062e-09,3.85023e-06,6090,6530,5730
473345505,307162398,437,3,f,1058410000,2.56588,70416200000,137.04,2.42428e-09,53.4086,1.29478e-07,1.29655,3.14321e-09,5.54658e-06,0.00133295,12310,6610,8010
473343900,307162398,255,1,f,183545000,0,43297100000,0,0,0,0,0.224843,0,0,0,0,0,0
473345885,307162398,1044,3,f,38781000,109536,1826000000,16437800,0.00282447,150.068,0.423863,0.0475067,0.000134181,0.23678,0.380283,8350,4300,8200
473345828,307162398,965,3,f,344209000,8873.99,88165800000,2581120,2.57809e-05,290.864,0.00749872,0.421656,1.08706e-05,0.0191826,0.170335,9390,540,6820
473344358,307162398,987,1,f,2726110000,43417.7,182655000000,4160210,1.59266e-05,95.8182,0.00152606,3.33949,5.31867e-05,0.0938545,0.214885,8800,6530,4650
473345105,307162398,982,2,f,28009800,0,3701090000,0,0,0,0,0.034312,0,0,0,0,0,0
473343955,307162398,337,1,f,887950000,1139.32,305656000000,294537,1.28309e-06,258.52,0.000331705,1.08774,1.39567e-06,0.00246283,0.0444326,5530,960,3750
473344817,307162398,565,2,f,118490000,0,41292000000,0,0,0,0,0.14515,0,0,0,0,0,0
473345714,307162398,800,3,f,364055000,0,97760000000,0,0,0,0,0.445968,0,0,0,0,0,0
473344609,307162398,207,2,f,20517300,2.59055e-05,1444500000,0.00625433,1.26262e-12,241.429,3.04832e-10,0.0251337,3.17342e-14,5.5999e-11,2.87839e-08,12600,4930,5700
473345910,307162398,1086,3,f,89312400,0,31635700000,0,0,0,0,0.109408,0,0,0,0,0,0
473344470,307162398,312782582,1,f,55950300,0,17157600000,0,0,0,0,0.0685391,0,0,0,0,0,0
473345527,307162398,477,3,f,39083800000,4481610,8386920000000,7375320000,0.000114667,1645.69,0.188705,47.8776,0.00548997,9.68774,0.990769,7050,6020,7660
473344729,307162398,394,2,f,358410000,0,101795000000,0,0,0,0,0.439052,0,0,0,0,0,0
473344637,307162398,252,2,f,534268000,0,220369000000,0,0,0,0,0.654478,0,0,0,0,0,0
473344275,307162398,877,1,f,90230400,0,1618130000,0,0,0,0,0.110532,0,0,0,0,0,0
473345365,307162398,211,3,f,713878000,51.7762,242685000000,13542.3,7.2528e-08,261.556,1.89701e-05,0.874501,6.34258e-08,0.000111923,0.0113511,2590,2180,5420
473344632,307162398,246,2,f,192125000,0,10889400000,0,0,0,0,0.235353,0,0,0,0,0,0
473344356,307162398,983,1,f,6421230000,27493.3,781654000000,5906100,4.28163e-06,214.82,0.000919777,7.866,3.36793e-05,0.0594313,0.141492,8630,5190,3580
473344783,307162398,493,2,f,3723120000,33925.6,843651000000,5835100,9.11213e-06,171.997,0.00156726,4.56082,4.15588e-05,0.0733357,0.182778,5300,7240,7200
473345611,307162398,629,3,f,649141000,0,117501000000,0,0,0,0,0.795198,0,0,0,0,0,0
473344224,307162398,794,1,f,714489000,54413.1,5863470000,9350940,7.61567e-05,171.851,0.0130876,0.875249,6.66561e-05,0.117623,0.10058,12420,6690,3410
473344629,307162398,239,2,f,945303000,15257.8,215852000000,4916190,1.61406e-05,322.209,0.00520065,1.158,1.86908e-05,0.0329822,0.165496,7020,2840,7450
473345678,307162398,731,3,f,916452000,920.564,238666000000,69977.7,1.00449e-06,76.0161,7.63572e-05,1.12265,1.12769e-06,0.00198995,0.0126283,2820,4420,5620
473345511,307162398,445,3,f,462146000,0,21319300000,0,0,0,0,0.566129,0,0,0,0,0,0
473344388,307162398,1027,1,f,80088300,0,20164800000,0,0,0,0,0.0981082,0,0,0,0,0,0
473344539,307162398,96,2,f,264705000,0,29625600000,0,0,0,0,0.324264,0,0,0,0,0,0
473344354,307162398,981,1,f,245295000,836.071,21868700000,224362,3.40843e-06,268.353,0.000914663,0.300486,1.02419e-06,0.00180731,0.062163,6770,1900,1480
473345763,307162398,879,3,f,3096790000,25978.1,811663000000,5058410,8.38873e-06,194.718,0.00163344,3.79357,3.18232e-05,0.0561561,0.102635,8540,320,5050
473343892,307162398,243,1,f,75636000,0,26899700000,0,0,0,0,0.0926541,0,0,0,0,0,0
473345090,307162398,962,2,f,1468570000,8752.59,431257000000,1510800,5.95994e-06,172.612,0.00102876,1.799,1.07219e-05,0.0189202,0.0680822,2450,3220,8150
473345679,307162398,733,3,f,1444000000,33.027,248882000000,6387.95,2.28719e-08,193.416,4.4238e-06,1.7689,4.04581e-08,7.13933e-05,0.00828072,7560,3480,7780
473345310,307162398,126,3,f,123412000,2838.19,9965490000,860339,2.29978e-05,303.13,0.0069713,0.151179,3.47678e-06,0.00613522,0.0482036,7470,6960,5580
473344005,307162398,412,1,f,312751000,4.25831,104930000000,259.757,1.36156e-08,61,8.30554e-07,0.38312,5.21642e-09,9.20503e-06,0.00197531,2440,4120,3900
473345299,307162398,111,3,f,1511620000,31874,333502000000,6111600,2.1086e-05,191.743,0.00404308,1.85173,3.90456e-05,0.0689009,0.152799,4650,4920,9730
473344315,307162398,931,1,f,428795000,43417.7,33135400000,4160210,0.000101255,95.8182,0.00970208,0.525274,5.31867e-05,0.0938545,0.214885,8800,6530,4650
473343918,307162398,288,1,f,249189000,0,60620900000,0,0,0,0,0.305257,0,0,0,0,0,0
473345199,307162398,1129,2,f,16931900000,51920700,2802310000000,47118800000,0.00306645,907.515,2.78285,20.7416,0.0636029,112.235,0.999672,8270,3280,8040
473345568,307162398,566,3,f,930046000,32780.6,175167000000,9805720,3.52462e-05,299.132,0.0105433,1.13931,4.01562e-05,0.0708606,0.15734,8070,6890,1980
473344234,307162398,809,1,f,674500000,0,139544000000,0,0,0,0,0.826263,0,0,0,0,0,0
473345033,307162398,889,2,f,371926000,0,129584000000,0,0,0,0,0.455609,0,0,0,0,0,0
473345826,307162398,962,3,f,2937140000,46718.8,778650000000,7939050,1.59062e-05,169.933,0.00270299,3.598,5.72305e-05,0.10099,0.11086,4330,1210,4750
473344077,307162398,556,1,f,232503000,0,45132300000,0,0,0,0,0.284817,0,0,0,0,0,0
473344540,307162398,97,2,f,197117000,2858.15,39610300000,583601,1.44997e-05,204.189,0.00296068,0.241468,3.50123e-06,0.00617836,0.119382,8920,2230,10230
473345766,307162398,884,3,f,68985000,0,11870200000,0,0,0,0,0.0845066,0,0,0,0,0,0
473343956,307162398,338,1,f,10008000,0,228857000,0,0,0,0,0.0122598,0,0,0,0,0,0
473344052,307162398,501,1,f,49773600,0,15064600000,0,0,0,0,0.0609727,0,0,0,0,0,0
473345702,307162398,780,3,f,282569000,1087.59,63366600000,135783,3.84892e-06,124.848,0.000480531,0.346148,1.3323e-06,0.002351,0.0507274,7540,5760,7740
473343963,307162398,347,1,f,66788100,0.00934723,15704300000,2.31544,1.39954e-10,247.714,3.46685e-08,0.0818154,1.14504e-11,2.02056e-08,1.03858e-05,5920,6540,5660
473343758,307162398,14,1,f,774000,0,153730000,0,0,0,0,0.00094815,0,0,0,0,0,0
473343867,307162398,203,1,f,11556900,0,1318320000,0,0,0,0,0.0141572,0,0,0,0,0,0
473345119,307162398,1004,2,f,39446100,0,4597780000,0,0,0,0,0.0483215,0,0,0,0,0,0
473345703,307162398,781,3,f,23418000,0,1905600000,0,0,0,0,0.028687,0,0,0,0,0,0
473345188,307162398,1109,2,f,12127500,0,3423900000,0,0,0,0,0.0148562,0,0,0,0,0,0
473345887,307162398,1046,3,f,133004000,0,51541700000,0,0,0,0,0.16293,0,0,0,0,0,0
473345879,307162398,1033,3,f,2182600000,1446.19,635465000000,328463,6.62599e-07,227.123,0.000150491,2.67369,1.77158e-06,0.00312618,0.0686,12910,4660,3560
473345654,307162398,694,3,f,555178000,41.9073,159701000000,10737.2,7.54845e-08,256.214,1.93402e-05,0.680093,5.13365e-08,9.05896e-05,0.00761259,3720,4930,2520
473344868,307162398,621,2,f,170722000,0,13943600000,0,0,0,0,0.209134,0,0,0,0,0,0
473345982,307162398,967,3,t,4851900,462606,446325000,78576600,0.0953454,169.856,16.195,0.00594358,0.000566693,1,0.55881,5600,7080,6260
473344712,307162398,368,2,f,36891900,0,8526060000,0,0,0,0,0.0451926,0,0,0,0,0,0
473345032,307162398,888,2,f,325847000,74.9727,71193300000,19568.9,2.30086e-07,261.013,6.00555e-05,0.399162,9.18416e-08,0.000162066,0.00899802,9070,4120,10490
473345777,307162398,901,3,f,1496460000,76579.7,8756750000,12110500,5.11741e-05,158.143,0.00809281,1.83316,9.38101e-05,0.16554,0.223321,9330,5630,3710
473345783,307162398,907,3,f,237917000,0,42586300000,0,0,0,0,0.291448,0,0,0,0,0,0
473345201,307162398,1139,2,f,102729000,0,20881900000,0,0,0,0,0.125843,0,0,0,0,0,0
473344683,307162398,326,2,f,204137000,0,3633210000,0,0,0,0,0.250068,0,0,0,0,0,0
473345346,307162398,180,3,f,613033000,21660.6,173170000000,4130770,3.53334e-05,190.704,0.00673824,0.750966,2.65342e-05,0.0468229,0.254859,4660,4630,9800
473345911,307162398,1089,3,f,39241600000,320368,8713150000000,251483000,8.16398e-06,784.984,0.0064086,48.0709,0.00039245,0.692528,0.499228,8010,4960,8180
473344243,307162398,826,1,f,851212000,16360.5,127119000000,1566310,1.92203e-05,95.737,0.00184009,1.04273,2.00416e-05,0.035366,0.0922148,4700,6760,5210
473345013,307162398,857,2,f,216560000,0,57527900000,0,0,0,0,0.265286,0,0,0,0,0,0
473345559,307162398,541,3,f,2563280000,11675.3,652668000000,1279480,4.55484e-06,109.588,0.000499155,3.14002,1.43023e-05,0.0252382,0.119382,8920,2230,10230
473344526,307162398,67,2,f,24652800,0,3352220000,0,0,0,0,0.0301997,0,0,0,0,0,0
473345320,307162398,140,3,f,402887000,1.92623,47365800000,65.9377,4.78107e-09,34.2315,1.63663e-07,0.493536,2.35963e-09,4.16386e-06,0.000917404,9860,3250,5700
473343971,307162398,361,1,f,527210000,4505.98,173704000000,1124400,8.54684e-06,249.536,0.00213275,0.645832,5.51983e-06,0.00974043,0.152268,6830,630,3240
473344209,307162398,768,1,f,2430380000,5019.13,300991000000,721879,2.06516e-06,143.825,0.000297023,2.97722,6.14843e-06,0.0108497,0.184245,7490,5060,2990
473345388,307162398,250,3,f,482553000,0,71357700000,0,0,0,0,0.591127,0,0,0,0,0,0
473343814,307162398,120,1,f,217446000,13142.7,30066400000,2108980,6.04409e-05,160.468,0.00969886,0.266372,1.60998e-05,0.02841,0.108228,4630,4930,1660
473344795,307162398,519,2,f,768330000,0,56168500000,0,0,0,0,0.941204,0,0,0,0,0,0
473345438,307162398,329,3,f,5568470000,18963,2235190000000,4580130,3.40542e-06,241.53,0.000822511,6.82138,2.32297e-05,0.0409917,0.179885,6810,1920,1490
473344311,307162398,927,1,f,20744100,0,4041570000,0,0,0,0,0.0254115,0,0,0,0,0,0
473344347,307162398,972,1,f,790097000,2773.88,208415000000,705209,3.51081e-06,254.232,0.000892559,0.967869,3.398e-06,0.0059962,0.0710964,2200,2430,5320
473344308,307162398,922,1,f,986040000,2900.64,162480000000,519937,2.9417e-06,179.249,0.000527298,1.2079,3.55328e-06,0.0062702,0.0320986,9210,3830,810
473345555,307162398,533,3,f,970263000,4259.04,291397000000,1934980,4.38958e-06,454.323,0.00199428,1.18857,5.21733e-06,0.00920663,0.104399,8970,440,4090
473345677,307162398,729,3,f,427540000,0,125114000000,0,0,0,0,0.523736,0,0,0,0,0,0
473344301,307162398,911,1,f,3096900,0,340514000,0,0,0,0,0.0037937,0,0,0,0,0,0
473344661,307162398,294,2,f,2861240000,76708700,714919000000,65345900000,0.0268096,851.872,22.8384,3.50501,0.0939681,165.818,0.992348,9000,1910,5730
473345984,307162398,1009,3,t,4851900,462606,446325000,78576600,0.0953454,169.856,16.195,0.00594358,0.000566693,1,0.55881,5600,7080,6260
473345466,307162398,369,3,f,3244970000,10311.3,1180000000000,1075870,3.17763e-06,104.339,0.000331552,3.97509,1.26314e-05,0.0222896,0.0775549,6770,620,3250
473344066,307162398,528,1,f,23074300000,245186,6113830000000,43790700,1.0626e-05,178.602,0.00189782,28.266,0.000300353,0.530011,0.396638,12490,4350,2240
473345755,307162398,864,3,f,4940980000,29580800,820778000000,26858600000,0.00598683,907.973,5.43588,6.0527,0.0362365,63.9439,0.951569,8350,3460,8090
473344255,307162398,843,1,f,421954000,0,120833000000,0,0,0,0,0.516894,0,0,0,0,0,0
473344401,307162398,1047,1,f,363993000,0,162903000000,0,0,0,0,0.445892,0,0,0,0,0,0
473345504,307162398,436,3,f,243655000,0,16437700000,0,0,0,0,0.298478,0,0,0,0,0,0
473344321,307162398,938,1,f,363824000,0,14717600000,0,0,0,0,0.445685,0,0,0,0,0,0
473344537,307162398,93,2,f,27935100,0,2444280,0,0,0,0,0.0342205,0,0,0,0,0,0
473345718,307162398,805,3,f,156832000,4149.87,16945700000,1879410,2.64606e-05,452.885,0.0119836,0.192119,5.08359e-06,0.00897063,0.104399,8970,440,4090
473345665,307162398,706,3,f,71953200,2386540,14446500000,3728650000,0.0331679,1562.37,51.8205,0.0881427,0.00292351,5.15889,0.944943,8030,2510,6110
473345308,307162398,122,3,f,116098000,33.4349,5905460000,2311.97,2.87988e-07,69.1483,1.99139e-05,0.14222,4.09578e-08,7.22752e-05,0.00501279,9990,7000,4180
473345158,307162398,1060,2,f,18919800,0,121482000,0,0,0,0,0.0231768,0,0,0,0,0,0
473344936,307162398,725,2,f,15439500,0,2901620000,0,0,0,0,0.0189134,0,0,0,0,0,0
473345087,307162398,959,2,f,127209000,3439.99,27410500000,424731,2.70421e-05,123.468,0.00333885,0.155831,4.21399e-06,0.00743612,0.093579,6860,3930,10700
473344163,307162398,688,1,f,97952600000,1239000,25932800000000,243272000,1.2649e-05,196.345,0.00248357,119.992,0.00151778,2.67831,0.511448,6390,7170,2200
473343942,307162398,320,1,f,1029770000,60650.3,181488000000,7526940,5.8897e-05,124.104,0.00730935,1.26147,7.42966e-05,0.131106,0.13662,2800,4030,2920
473344625,307162398,234,2,f,103313000,0,28398600000,0,0,0,0,0.126558,0,0,0,0,0,0
473345934,307162398,1127,3,f,590981000,961.376,134006000000,81279.9,1.62674e-06,84.5454,0.000137534,0.723952,1.17769e-06,0.00207817,0.034307,6510,4460,770
473345037,307162398,896,2,f,59159700,0,8520860000,0,0,0,0,0.0724706,0,0,0,0,0,0
473345591,307162398,601,3,f,109838000,0,43074300000,0,0,0,0,0.134551,0,0,0,0,0,0
473344566,307162398,138,2,f,1082980000,12845400,212773000000,11244100000,0.0118612,875.336,10.3825,1.32665,0.0157357,27.7675,0.981609,8270,3130,7870
473345736,307162398,838,3,f,892604000,48360.8,361626000000,12803600,5.41795e-05,264.751,0.0143441,1.09344,5.9242e-05,0.10454,0.286449,5200,3090,1350
473344912,307162398,689,2,f,13762800,3784.33,1465280000,1289520,0.000274968,340.753,0.0936961,0.0168594,4.6358e-06,0.00818045,0.152407,5500,7140,6510
473344196,307162398,741,1,f,60775200,0,11875800000,0,0,0,0,0.0744496,0,0,0,0,0,0
473343925,307162398,296,1,f,326711000,0,110452000000,0,0,0,0,0.400221,0,0,0,0,0,0
473344699,307162398,347,2,f,66788100,108.655,15293000000,28614.1,1.62685e-06,263.349,0.00042843,0.0818154,1.33102e-07,0.000234875,0.0104949,5900,6400,5730
473345688,307162398,754,3,f,3417520000,63493.7,611243000000,11311200,1.85789e-05,178.148,0.00330978,4.18646,7.77797e-05,0.137252,0.182778,5300,7240,7200
473344250,307162398,838,1,f,446302000,31942.2,185581000000,8038780,7.15709e-05,251.666,0.018012,0.54672,3.91292e-05,0.0690484,0.286449,5200,3090,1350
473345423,307162398,307,3,f,578749000,0,24968300000,0,0,0,0,0.708967,0,0,0,0,0,0
473345627,307162398,653,3,f,18225000,0,785285000,0,0,0,0,0.0223256,0,0,0,0,0,0
473345227,307162398,312782598,2,f,6194700,0,1717740000,0,0,0,0,0.00758851,0,0,0,0,0,0
473344513,307162398,41,2,f,139830000,0,45820500000,0,0,0,0,0.171292,0,0,0,0,0,0
473345824,307162398,960,3,f,8265760000,432432,1426020000000,53297300,5.23161e-05,123.25,0.00644796,10.1256,0.000529729,0.934774,0.230012,9490,5290,3490
473344657,307162398,288,2,f,249189000,0,62170800000,0,0,0,0,0.305257,0,0,0,0,0,0
473345247,307162398,9,3,f,150849000,0,63980000000,0,0,0,0,0.18479,0,0,0,0,0,0
473345846,307162398,988,3,f,566278000,0,152789000000,0,0,0,0,0.693691,0,0,0,0,0,0
473345800,307162398,930,3,f,368577000,951.489,50622500000,292566,2.58152e-06,307.482,0.000793771,0.451507,1.16557e-06,0.0020568,0.12369,7640,4190,6340
473345690,307162398,757,3,f,33777000,0,1082070000,0,0,0,0,0.0413768,0,0,0,0,0,0
473344421,307162398,1084,1,f,473065000,122.454,110664000000,14541.1,2.58852e-07,118.748,3.0738e-05,0.579505,1.50006e-07,0.000264704,0.0209765,9200,3510,3170
473343869,307162398,206,1,f,59433300,0,2268700000,0,0,0,0,0.0728058,0,0,0,0,0,0
473344285,307162398,894,1,f,606594000,3106.61,150561000000,842312,5.12141e-06,271.135,0.00138859,0.743077,3.8056e-06,0.00671546,0.0535379,7390,450,4520
473345740,307162398,842,3,f,1365950000,33291600,386752000000,41245900000,0.0243725,1238.93,30.1957,1.67329,0.0407822,71.9652,0.810811,9470,1640,5760
473344879,307162398,637,2,f,1737320000,33.027,312696000000,6387.95,1.90103e-08,193.416,3.6769e-06,2.12822,4.04581e-08,7.13933e-05,0.00828072,7560,3480,7780
473344488,307162398,1,2,f,13276800,76.5411,966530000,21218,5.76502e-06,277.21,0.00159812,0.0162641,9.37628e-08,0.000165456,0.00934193,7860,6270,6920
473345074,307162398,942,2,f,1023150000,0,210009000000,0,0,0,0,1.25336,0,0,0,0,0,0
473345454,307162398,350,3,f,27558000,0,1290590000,0,0,0,0,0.0337585,0,0,0,0,0,0
473345451,307162398,345,3,f,5968850000,219682,2168450000000,50981000,3.68048e-05,232.067,0.00854118,7.31184,0.000269111,0.47488,0.426206,4600,2630,9660
473344781,307162398,488,2,f,143100,0,13241000,0,0,0,0,0.000175297,0,0,0,0,0,0
473345503,307162398,434,3,f,901924000,19828.1,195779000000,4450580,2.19843e-05,224.458,0.00493454,1.10486,2.42895e-05,0.0428618,0.102635,8540,320,5050
473345112,307162398,991,2,f,2784780000,108102,266280000000,103699000,3.88189e-05,959.264,0.0372376,3.41136,0.000132425,0.233681,0.746959,7570,4880,8430
473345489,307162398,406,3,f,305833000,3077.6,33797000000,787477,1.0063e-05,255.874,0.00257486,0.374645,3.77005e-06,0.00665273,0.17079,8410,4300,8190
473345943,307162398,182305697,3,f,408919000,561.305,160294000000,182430,1.37266e-06,325.011,0.000446128,0.500925,6.87599e-07,0.00121335,0.022637,5970,1140,2750
473345840,307162398,980,3,f,76264200,0,12419700000,0,0,0,0,0.0934236,0,0,0,0,0,0
473344784,307162398,494,2,f,59867100,3427280,17357800000,3216710000,0.0572481,938.563,53.7309,0.0733372,0.00419841,7.40862,0.665891,8120,2440,6110
473345186,307162398,1106,2,f,190055000,31141.2,53496100000,7172000,0.000163854,230.306,0.0377365,0.232817,3.81479e-05,0.0673168,0.144464,4650,4560,9810
473345609,307162398,625,3,f,863203000,0,385399000000,0,0,0,0,1.05742,0,0,0,0,0,0
473344334,307162398,954,1,f,153720000,0,56535400000,0,0,0,0,0.188307,0,0,0,0,0,0
473345416,307162398,296,3,f,653422000,0,212365000000,0,0,0,0,0.800441,0,0,0,0,0,0
473345276,307162398,63,3,f,42055200,0,8301320000,0,0,0,0,0.0515176,0,0,0,0,0,0
473344697,307162398,344,2,f,205380000,0,53670900000,0,0,0,0,0.25159,0,0,0,0,0,0
473345686,307162398,752,3,f,1918360000,378546,28773200000,45478300,0.000197328,120.139,0.0237068,2.35,0.000463719,0.81829,0.230012,9490,5290,3490
473344997,307162398,836,2,f,174853000,1444.06,27359900000,289651,8.25874e-06,200.58,0.00165654,0.214195,1.76898e-06,0.00312158,0.0253904,8050,4160,10820
473345612,307162398,630,3,f,429626000,0,130418000000,0,0,0,0,0.526292,0,0,0,0,0,0
473344375,307162398,1010,1,f,88750800,0,31451000000,0,0,0,0,0.10872,0,0,0,0,0,0
473343960,307162398,343,1,f,54637600000,1569600,6090790000000,285476000,2.87275e-05,181.878,0.0052249,66.9311,0.00192276,3.39295,0.34525,6710,6930,4550
473345598,307162398,611,3,f,51624000,47.2464,2923040000,14132.5,9.15202e-07,299.124,0.000273759,0.0632394,5.78768e-08,0.000102131,0.00899693,7650,2660,5310
473345601,307162398,614,3,f,424535000,129284,33117600000,23953000,0.000304531,185.274,0.0564217,0.520056,0.000158373,0.279469,0.34525,6710,6930,4550
473343768,307162398,31,1,f,2083250000,1460.82,653113000000,273599,7.01219e-07,187.292,0.000131332,2.55199,1.7895e-06,0.0031578,0.0599084,4420,1690,5660
473343815,307162398,121,1,f,11001600,0,3158360000,0,0,0,0,0.013477,0,0,0,0,0,0
473344644,307162398,263,2,f,29812500,0,3418610000,0,0,0,0,0.0365203,0,0,0,0,0,0
473343784,307162398,63,1,f,21027600,0,4064420000,0,0,0,0,0.0257588,0,0,0,0,0,0
473345232,307162398,312782620,2,f,76296600,0,33703500000,0,0,0,0,0.0934633,0,0,0,0,0,0
473345375,307162398,230,3,f,32841000,0,1589630000,0,0,0,0,0.0402302,0,0,0,0,0,0
473344329,307162398,948,1,f,712816000,44214,57594900000,8975840,6.20272e-05,203.009,0.0125921,0.8732,5.41621e-05,0.0955758,0.192211,9040,3110,3560
473344409,307162398,1061,1,f,30253500,0,2684900000,0,0,0,0,0.0370605,0,0,0,0,0,0
473345580,307162398,587,3,f,27295200,0,2783400000,0,0,0,0,0.0334366,0,0,0,0,0,0
473344685,307162398,329,2,f,2784240000,4722.09,1135200000000,1253270,1.69601e-06,265.406,0.000450131,3.41069,5.78456e-06,0.0102076,0.0751116,6080,1670,9510
473345918,307162398,1099,3,f,3020900000,1587.81,244137000000,1266330,5.25607e-07,797.534,0.000419189,3.70061,1.94506e-06,0.00343231,0.0990365,7610,4900,8450
473344991,307162398,826,2,f,851212000,194522,109568000000,19512700,0.000228524,100.311,0.0229235,1.04273,0.00023829,0.420493,0.258745,4960,7000,6400
473345137,307162398,1026,2,f,77474700,0,17801000000,0,0,0,0,0.0949065,0,0,0,0,0,0
473345633,307162398,662,3,f,63788400,0,8642380000,0,0,0,0,0.0781408,0,0,0,0,0,0
473345888,307162398,1047,3,f,727987000,0,327539000000,0,0,0,0,0.891784,0,0,0,0,0,0
473345793,307162398,920,3,f,3521130000,41054,1062170000000,12094600,1.16593e-05,294.602,0.00343486,4.31338,5.02912e-05,0.088745,0.180767,10330,4010,3760
473345263,307162398,36,3,f,388087000,38861.8,40824200000,7502310,0.000100137,193.051,0.0193315,0.475407,4.76056e-05,0.0840061,0.139381,4540,4830,1740
473344964,307162398,780,2,f,141285000,955.904,25955900000,96179.3,6.7658e-06,100.616,0.000680748,0.173074,1.17098e-06,0.00206634,0.0507274,7540,5760,7740
473343833,307162398,147,1,f,7392600,0,912807000,0,0,0,0,0.00905593,0,0,0,0,0,0
