id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473360419,306881077,1105,2,f,87523200,0,14787600000,0,0,0,0,0.107216,0,0,0,0,0,0
473359535,306881077,917,1,f,4479300,0,304088000,0,0,0,0,0.00548714,0,0,0,0,0,0
473359577,306881077,970,1,f,68841900,0,1649840000,0,0,0,0,0.0843313,0,0,0,0,0,0
473359242,306881077,440,1,f,84699900,0,9919470000,0,0,0,0,0.103757,0,0,0,0,0,0
473359653,306881077,1080,1,f,9941140000,1510000,1857220000000,873791000,0.000151894,578.67,0.0878964,12.1779,0.00184975,0.359321,0.534686,7980,4830,3120
473360484,306881077,15,3,f,241969000,15.7504,36214000000,3550.81,6.50929e-08,225.442,1.46747e-05,0.296412,1.92943e-08,3.74799e-06,0.00929174,5930,3820,5330
473361018,306881077,874,3,f,76159800,4520.54,5289040000,927668,5.93559e-05,205.212,0.0121805,0.0932958,5.53766e-06,0.00107571,0.157112,9500,3530,3490
473360774,306881077,478,3,f,343930000,0,79484200000,0,0,0,0,0.421314,0,0,0,0,0,0
473359249,306881077,449,1,f,52415100,0,1728210000,0,0,0,0,0.0642085,0,0,0,0,0,0
473359037,306881077,119,1,f,719536000,132874,124268000000,27163500,0.000184666,204.431,0.0377515,0.881431,0.000162771,0.0316189,0.362664,4220,5030,1880
473359454,306881077,795,1,f,2067420000,4413.91,230428000000,766072,2.13498e-06,173.559,0.000370544,2.53259,5.40704e-06,0.00105034,0.073202,10470,2940,4940
473360404,306881077,1084,2,f,473065000,77883.7,58348900000,12606100,0.000164636,161.857,0.0266476,0.579505,9.54076e-05,0.0185333,0.420132,8980,2400,7610
473359022,306881077,93,1,f,27935100,1788.18,112734000,106273,6.4012e-05,59.4306,0.00380427,0.0342205,2.19052e-06,0.000425518,0.0286371,9190,6210,3860
473361008,306881077,856,3,f,9795360000,23047300,1078110000000,6293930000,0.00235287,273.088,0.642542,11.9993,0.0282329,5.48435,0.656232,7900,4290,8470
473361221,306881077,182305693,3,f,121613000,30930.6,20358100000,6854300,0.000254336,221.602,0.0563614,0.148976,3.789e-05,0.00736029,0.176906,5430,1500,2390
473359483,306881077,840,1,f,2718720000,337911,151100000000,57399100,0.00012429,169.865,0.0211125,3.33044,0.00041394,0.0804096,0.318007,4560,6220,2440
473359188,306881077,353,1,f,1625540000,362309,323028000000,69731400,0.000222886,192.464,0.0428974,1.99128,0.000443829,0.0862156,0.443852,5650,2390,1400
473360794,306881077,520,3,f,433427000,0,66437400000,0,0,0,0,0.530949,0,0,0,0,0,0
473360380,306881077,1044,2,f,19390500,16593.5,926453000,1283410,0.000855752,77.3441,0.0661874,0.0237534,2.0327e-05,0.0039486,0.149557,8200,4290,8200
473361146,306881077,1025,3,f,4437850000,125540,821810000000,27398400,2.82884e-05,218.245,0.00617381,5.43637,0.000153786,0.0298736,0.33596,11700,4830,8830
473359295,306881077,534,1,f,73809900,282.391,5432510000,20840.4,3.82592e-06,73.8,0.000282353,0.0904171,3.45928e-07,6.7198e-05,0.0140024,10380,4630,3860
473359006,306881077,59,1,f,65549700,0,8421830000,0,0,0,0,0.0802984,0,0,0,0,0,0
473359443,306881077,776,1,f,4597310000,2793.13,142271000000,367817,6.07558e-07,131.686,8.0007e-05,5.6317,3.42159e-06,0.000664657,0.0294521,4110,3070,4030
473359979,306881077,409,2,f,522107000,0,103195000000,0,0,0,0,0.639581,0,0,0,0,0,0
473360162,306881077,720,2,f,164333000,342.7,9875280000,65634.3,2.0854e-06,191.521,0.000399399,0.201308,4.19808e-07,8.15494e-05,0.0349383,12840,4850,6790
473359272,306881077,493,1,f,3723120000,34201.6,651908000000,6508740,9.18629e-06,190.305,0.00174819,4.56082,4.1897e-05,0.00813866,0.141845,4750,7410,4050
473360163,306881077,721,2,f,429577000,0,105582000000,0,0,0,0,0.526232,0,0,0,0,0,0
473360213,306881077,814,2,f,103431000,0,17639000000,0,0,0,0,0.126703,0,0,0,0,0,0
473359671,306881077,1106,1,f,190055000,18278.1,29633400000,4919660,9.61726e-05,269.157,0.0258855,0.232817,2.23906e-05,0.00434947,0.233339,4620,4290,1480
473360243,306881077,859,2,f,5989500,433.764,577413000,86880.7,7.24208e-05,200.295,0.0145055,0.00733714,5.31361e-07,0.000103219,0.0543639,12540,4870,6280
473359160,306881077,315,1,f,54958200000,2862590,10615200000000,612087000,5.20866e-05,213.823,0.0111373,67.3238,0.00350667,0.681185,0.529106,9600,2030,1610
473360147,306881077,696,2,f,11501100,43.5097,1500540000,10344,3.78309e-06,237.74,0.000899392,0.0140888,5.32994e-08,1.03536e-05,0.00547717,8770,2870,10660
473360927,306881077,723,3,f,1476790000,483.894,276362000000,94601.8,3.27666e-07,195.501,6.4059e-05,1.80907,5.9277e-07,0.000115148,0.0350539,2880,4630,7670
473359351,306881077,628,1,f,38655000,1479670,3626370000,308535000,0.038279,208.516,7.98177,0.0473524,0.0018126,0.352105,0.555863,8040,2450,4820
473360157,306881077,707,2,f,123493000,278.445,18738300000,57410.3,2.25475e-06,206.182,0.000464889,0.151278,3.41095e-07,6.62591e-05,0.0511701,4110,3390,5770
473359969,306881077,394,2,f,358410000,443.427,83681000000,77828.2,1.23721e-06,175.515,0.000217149,0.439052,5.43198e-07,0.000105518,0.0357934,7140,330,7070
473360299,306881077,939,2,f,8564400,0,392039000,0,0,0,0,0.0104914,0,0,0,0,0,0
473359494,306881077,854,1,f,427295000,2149.31,99449000000,454487,5.03004e-06,211.457,0.00106364,0.523436,2.6329e-06,0.000511452,0.102119,5340,1340,2750
473360441,306881077,182305701,2,f,90999000,0,23626500000,0,0,0,0,0.111474,0,0,0,0,0,0
473359048,306881077,133,1,f,38626200,3645.43,3107380000,1196510,9.43771e-05,328.223,0.0309767,0.0473171,4.46565e-06,0.00086747,0.109388,5380,6820,5560
473360843,306881077,601,3,f,109838000,0,20528500000,0,0,0,0,0.134551,0,0,0,0,0,0
473360738,306881077,413,3,f,216560000,15.1633,96690500,879.473,7.00191e-08,58,4.06111e-06,0.265286,1.85751e-08,3.60828e-06,0.0026005,10100,6160,8290
473361194,306881077,1098,3,f,316057000,0,17260200000,0,0,0,0,0.387169,0,0,0,0,0,0
473360240,306881077,854,2,f,427295000,329.752,98359100000,81857.9,7.71721e-07,248.241,0.000191572,0.523436,4.03946e-07,7.84682e-05,0.0388409,6770,480,7580
473360270,306881077,903,2,f,41083200,2664.03,3710890000,556117,6.48448e-05,208.75,0.0135364,0.0503269,3.26344e-06,0.000633936,0.0761328,12750,4820,7140
473361260,306881077,1009,2,t,36585000,4202370,5915570000,1366040000,0.114866,325.065,37.3389,0.0448166,0.0051479,1,0.667637,4990,7160,5810
473359458,306881077,802,1,f,122170000,502.039,4971230000,85839.1,4.10933e-06,170.981,0.000702617,0.149659,6.14998e-07,0.000119466,0.0356169,6080,3280,5070
473360931,306881077,729,3,f,427540000,0,62141300000,0,0,0,0,0.523736,0,0,0,0,0,0
473359129,306881077,263,1,f,29812500,4503.48,1998980000,1212020,0.00015106,269.129,0.0406547,0.0365203,5.51677e-06,0.00107165,0.0820945,5010,6870,5350
473359258,306881077,466,1,f,242354000,1575.14,12238700000,142595,6.49933e-06,90.5286,0.000588376,0.296883,1.92954e-06,0.000374822,0.09794,7540,3060,3140
473359294,306881077,533,1,f,485132000,35.809,102752000000,6813.94,7.3813e-08,190.285,1.40455e-05,0.594286,4.38661e-08,8.52116e-06,0.00737859,8060,290,4080
473358972,306881077,2,1,f,55739700,0,3712580000,0,0,0,0,0.0682811,0,0,0,0,0,0
473359072,306881077,169,1,f,69519600,0,7530910000,0,0,0,0,0.0851615,0,0,0,0,0,0
473360782,306881077,494,3,f,119734000,2983960,17601500000,2533920000,0.0249215,849.179,21.1628,0.146674,0.00365535,0.710066,0.687869,8240,2410,6760
473360202,306881077,795,2,f,2067420000,14.3022,258457000000,2935.9,6.91788e-09,205.277,1.42008e-06,2.53259,1.75202e-08,3.40336e-06,0.00711208,10500,3090,6690
473361212,306881077,1126,3,f,13437000,0,1811940000,0,0,0,0,0.0164603,0,0,0,0,0,0
473359716,306881077,312782628,1,f,482602000,14895.6,87202300000,4566430,3.08652e-05,306.561,0.00946208,0.591188,1.82472e-05,0.00354458,0.344458,9770,2060,1690
473359052,306881077,140,1,f,201443000,4478.34,6262440000,619643,2.22312e-05,138.365,0.00307601,0.246768,5.48596e-06,0.00106567,0.0720895,10240,2850,5560
473359905,306881077,303,2,f,325940000,0,70125700000,0,0,0,0,0.399277,0,0,0,0,0,0
473360095,306881077,621,2,f,170722000,0,8045990000,0,0,0,0,0.209134,0,0,0,0,0,0
473360547,306881077,122,3,f,116098000,178.082,4642160000,9056.74,1.53389e-06,50.8571,7.80093e-05,0.14222,2.1815e-07,4.23766e-05,0.0195976,10360,6950,6780
473359418,306881077,726,1,f,2878040000,443049,476983000000,219519000,0.000153941,495.474,0.0762737,3.5256,0.000542734,0.105428,0.475173,8370,4060,3040
473359541,306881077,926,1,f,1348390000,22268.7,221372000000,5116430,1.6515e-05,229.759,0.00379447,1.65178,2.72791e-05,0.00529908,0.103033,9620,5140,2770
473359168,306881077,326,1,f,204137000,0,2262460000,0,0,0,0,0.250068,0,0,0,0,0,0
473359598,306881077,997,1,f,224317000000,115083000,30407300000000,33108500000,0.000513037,287.692,0.147597,274.788,0.140977,27.3853,0.822669,7690,3190,3510
473359808,306881077,146,2,f,1153080000,0,26493700000,0,0,0,0,1.41253,0,0,0,0,0,0
473359252,306881077,452,1,f,73296000,766.284,8054860000,171637,1.04546e-05,223.986,0.00234169,0.0897876,9.38698e-07,0.000182346,0.0398843,4920,6800,5490
473360096,306881077,622,2,f,37614600,0,5767970000,0,0,0,0,0.0460779,0,0,0,0,0,0
473360356,306881077,1011,2,f,1786040000,33737,324498000000,6531040,1.88893e-05,193.587,0.00365671,2.1879,4.13278e-05,0.0080281,0.248241,7560,2190,10370
473360838,306881077,598,3,f,73866600,0,7509880000,0,0,0,0,0.0904866,0,0,0,0,0,0
473360609,306881077,214,3,f,578885000,0,15870800000,0,0,0,0,0.709135,0,0,0,0,0,0
473359080,306881077,184,1,f,337540000,3198.38,41480900000,352219,9.47557e-06,110.124,0.00104349,0.413486,3.91801e-06,0.00076109,0.0585977,2190,3430,5160
473360083,306881077,607,2,f,603722000,40380.3,32438600000,11310800,6.68857e-05,280.106,0.0187351,0.739559,4.94659e-05,0.00960895,0.314307,11030,6320,8210
473359518,306881077,896,1,f,59159700,0,2572070000,0,0,0,0,0.0724706,0,0,0,0,0,0
473360988,306881077,827,3,f,421367000,0,83982800000,0,0,0,0,0.516175,0,0,0,0,0,0
473359929,306881077,333,2,f,16710300,0,2162170000,0,0,0,0,0.0204701,0,0,0,0,0,0
473359888,306881077,275,2,f,1401930000,392.413,155621000000,70091,2.79909e-07,178.615,4.9996e-05,1.71737,4.80706e-07,9.33791e-05,0.0151872,4870,3170,6260
473359930,306881077,335,2,f,120500000,0,16086900000,0,0,0,0,0.147613,0,0,0,0,0,0
473360072,306881077,590,2,f,413608000,0,72803900000,0,0,0,0,0.506669,0,0,0,0,0,0
473359220,306881077,403,1,f,706910000,579609,110629000000,233898000,0.000819919,403.544,0.330873,0.865965,0.000710021,0.137924,0.551181,7440,5480,3270
473360078,306881077,599,2,f,75195000,0,9166940000,0,0,0,0,0.0921139,0,0,0,0,0,0
473359130,306881077,266,1,f,51579900,0,6443460000,0,0,0,0,0.0631854,0,0,0,0,0,0
473359542,306881077,927,1,f,20744100,0,1771590000,0,0,0,0,0.0254115,0,0,0,0,0,0
473361177,306881077,1073,3,f,28055100000,1153390,5133710000000,241784000,4.11118e-05,209.628,0.00861818,34.3675,0.00141291,0.274463,0.553632,11720,1820,2860
473359817,306881077,157,2,f,301972000,6613.12,26013200000,1157500,2.18997e-05,175.031,0.00383314,0.369916,8.10107e-06,0.00157367,0.0842813,7430,7160,6040
473360355,306881077,1010,2,f,88750800,0,22336800000,0,0,0,0,0.10872,0,0,0,0,0,0
473360416,306881077,1100,2,f,783095000,19239600,111348000000,14023400000,0.0245686,728.884,17.9077,0.959292,0.0235685,4.57827,0.823643,7920,2460,6670
473359186,306881077,350,1,f,13779000,0,707394000,0,0,0,0,0.0168793,0,0,0,0,0,0
473361216,306881077,1132,3,f,2789200000,25235,165396000000,4558870,9.04738e-06,180.656,0.00163447,3.41678,3.09129e-05,0.00600495,0.135718,9430,4850,3520
473359826,306881077,171,2,f,224277000,5613.64,40296000000,1152900,2.50299e-05,205.374,0.00514049,0.27474,6.87671e-06,0.00133583,0.0591475,3140,2090,5740
473360099,306881077,628,2,f,38655000,7074670,17512100000,7541160000,0.183021,1065.94,195.089,0.0473524,0.00866647,1.6835,0.823643,7920,2460,6670
473360383,306881077,1047,2,f,363993000,0,95157700000,0,0,0,0,0.445892,0,0,0,0,0,0
473360590,306881077,181,3,f,345728000,0,55345800000,0,0,0,0,0.423517,0,0,0,0,0,0
473359177,306881077,338,1,f,10008000,0,919897000,0,0,0,0,0.0122598,0,0,0,0,0,0
473360008,306881077,460,2,f,16034400,0,1442680000,0,0,0,0,0.0196421,0,0,0,0,0,0
473360106,306881077,637,2,f,1737320000,11274.1,192941000000,2287950,6.48936e-06,202.939,0.00131694,2.12822,1.38108e-05,0.0026828,0.221957,7410,3620,7950
473359046,306881077,131,1,f,288920000,0,42993100000,0,0,0,0,0.353927,0,0,0,0,0,0
473359284,306881077,514,1,f,12478500,176.806,183511000,33135.2,1.41688e-05,187.41,0.00265538,0.0152862,2.16587e-07,4.20729e-05,0.0298451,12800,4780,4550
473360944,306881077,757,3,f,33777000,0,1546940000,0,0,0,0,0.0413768,0,0,0,0,0,0
473360516,306881077,72,3,f,30504600,0,5390600000,0,0,0,0,0.0373681,0,0,0,0,0,0
473360770,306881077,469,3,f,34115400,0,5621400000,0,0,0,0,0.0417914,0,0,0,0,0,0
473359427,306881077,749,1,f,360812000,673.279,11614200000,113551,1.86601e-06,168.653,0.000314709,0.441994,8.24767e-07,0.000160214,0.0352702,8220,5970,4850
473360487,306881077,21,3,f,1138040000,198526,52289800000,24590900,0.000174445,123.868,0.0216081,1.3941,0.000243194,0.0472414,0.318007,4560,6220,2440
473360073,306881077,591,2,f,37995300,0,1353010000,0,0,0,0,0.0465442,0,0,0,0,0,0
473360575,306881077,158,3,f,47268000,0,852826000,0,0,0,0,0.0579033,0,0,0,0,0,0
473360076,306881077,596,2,f,476301000,174250,38374700000,33839100,0.000365841,194.198,0.0710457,0.583468,0.000213456,0.0414648,0.495359,5200,7000,6610
473361154,306881077,1037,3,f,750089000,117516,108301000000,17131900,0.00015667,145.783,0.0228398,0.918859,0.000143958,0.0279643,0.423582,9100,2110,7410
473360280,306881077,914,2,f,1363500,0,294561000,0,0,0,0,0.00167029,0,0,0,0,0,0
473360992,306881077,835,3,f,2806980000,63253.1,297807000000,11489500,2.25342e-05,181.643,0.00409317,3.43855,7.7485e-05,0.0150518,0.338912,5110,7130,4670
473359183,306881077,345,1,f,2984430000,91586,563331000000,16009700,3.0688e-05,174.805,0.00536442,3.65592,0.000112193,0.0217939,0.232727,4580,4290,1440
473359705,306881077,312782582,1,f,55950300,0,11639000000,0,0,0,0,0.0685391,0,0,0,0,0,0
473358974,306881077,6,1,f,1094790000,267.288,7863100000,15017.7,2.44145e-07,56.1854,1.37174e-05,1.34112,3.27428e-07,6.36043e-05,0.0245257,7420,4870,3110
473359207,306881077,381,1,f,753517000,169.683,71685800000,17002,2.25188e-07,100.198,2.25635e-05,0.923058,2.07862e-07,4.03779e-05,0.0172537,9010,5090,3900
473360128,306881077,672,2,f,11441700000,3457.16,1857280000000,757561,3.02155e-07,219.128,6.62106e-05,14.0161,4.23502e-06,0.00082267,0.0926849,4720,4610,8780
473361028,306881077,893,3,f,120206000,0,8947480000,0,0,0,0,0.147252,0,0,0,0,0,0
473359305,306881077,564,1,f,277240000,0,29452700000,0,0,0,0,0.339619,0,0,0,0,0,0
473359319,306881077,587,1,f,13647600,0,552000000,0,0,0,0,0.0167183,0,0,0,0,0,0
473360159,306881077,711,2,f,134024000,342.7,8272230000,65634.3,2.557e-06,191.521,0.000489719,0.16418,4.19808e-07,8.15494e-05,0.0349383,12840,4850,6790
473358971,306881077,1,1,f,13276800,317.531,813220000,66517.1,2.39162e-05,209.482,0.00501003,0.0162641,3.88975e-07,7.556e-05,0.0402884,7910,6380,4840
473360175,306881077,749,2,f,360812000,510.545,15913800000,107476,1.41499e-06,210.512,0.000297872,0.441994,6.25417e-07,0.00012149,0.0284112,8320,5800,6450
473360939,306881077,750,3,f,62591400,1633.62,10116500000,379175,2.60997e-05,232.108,0.00605795,0.0766745,2.00118e-06,0.000388737,0.0445003,10280,2060,8380
473361267,306881077,1009,3,t,36585000,4202370,5915570000,1366040000,0.114866,325.065,37.3389,0.0448166,0.0051479,1,0.667637,4990,7160,5810
473359385,306881077,677,1,f,858344000,111315,124420000000,21292800,0.000129686,191.284,0.0248068,1.05147,0.000136361,0.0264887,0.406557,4570,4540,1510
473359480,306881077,836,1,f,174853000,70421.3,13259200000,17086900,0.000402746,242.638,0.0977213,0.214195,8.62661e-05,0.0167575,0.367812,8890,3730,650
473361099,306881077,969,3,f,352409000,20123.2,66438400000,3574200,5.71018e-05,177.616,0.0101422,0.431702,2.46509e-05,0.00478854,0.162473,2340,3890,5550
473360062,306881077,575,2,f,108296000,0,9845050000,0,0,0,0,0.132663,0,0,0,0,0,0
473360391,306881077,1061,2,f,30253500,198953,4038980000,78988400,0.0065762,397.02,2.61088,0.0370605,0.000243718,0.0473431,0.462219,7960,2610,6430
473361213,306881077,1127,3,f,590981000,39.3425,82633300000,8069.1,6.65715e-08,205.099,1.36537e-05,0.723952,4.81946e-08,9.36199e-06,0.00757257,7310,4120,620
473359856,306881077,225,2,f,276808000,616.834,9640350000,123836,2.22839e-06,200.761,0.000447374,0.339089,7.55622e-07,0.000146783,0.0472295,12120,4670,6630
473360932,306881077,731,3,f,916452000,4924.35,165481000000,805392,5.37328e-06,163.553,0.000878815,1.12265,6.03233e-06,0.0011718,0.0617573,2810,4360,5750
473360189,306881077,773,2,f,158576000,0,22426700000,0,0,0,0,0.194256,0,0,0,0,0,0
473360638,306881077,260,3,f,147647000,28361.3,21768200000,4423420,0.000192089,155.967,0.0299595,0.180867,3.47426e-05,0.00674889,0.259377,5750,7170,3900
473359747,306881077,36,2,f,194044000,65816.5,36693200000,13964000,0.000339184,212.166,0.0719634,0.237703,8.06252e-05,0.0156618,0.26296,4060,4270,9630
473359126,306881077,258,1,f,974437000,2562.2,128741000000,623986,2.62942e-06,243.535,0.000640355,1.19369,3.1387e-06,0.000609705,0.0677255,4080,4220,5020
473360038,306881077,523,2,f,374384000,7651.41,51678100000,818681,2.04373e-05,106.997,0.00218674,0.45862,9.37297e-06,0.00182074,0.302857,5450,6990,6270
473360844,306881077,603,3,f,1269950000,50026.9,31748300000,10014600,3.93929e-05,200.185,0.00788587,1.55569,6.1283e-05,0.0119045,0.285375,7620,4870,2930
473359212,306881077,390,1,f,26048700,11.9569,2304660000,370.336,4.59022e-07,30.9725,1.42171e-05,0.0319097,1.46472e-08,2.84529e-06,0.00512502,5920,6750,4500
473359547,306881077,932,1,f,257371000,176.806,1137440000,33135.2,6.86967e-07,187.41,0.000128745,0.31528,2.16587e-07,4.20729e-05,0.0298451,12800,4780,4550
473359120,306881077,250,1,f,241276000,358.033,31538400000,66045.1,1.48391e-06,184.467,0.000273732,0.295564,4.3859e-07,8.51979e-05,0.0204585,5670,2540,5080
473361182,306881077,1083,3,f,450823000,1084.6,15821600000,205735,2.40583e-06,189.687,0.000456355,0.552258,1.32864e-06,0.000258093,0.04072,5930,3650,6190
473360994,306881077,838,3,f,892604000,64396.4,188996000000,13870300,7.21445e-05,215.389,0.0155392,1.09344,7.88856e-05,0.0153239,0.224082,5670,2420,1400
473360044,306881077,533,2,f,485132000,0,105009000000,0,0,0,0,0.594286,0,0,0,0,0,0
473360125,306881077,669,2,f,6003480000,36378.7,1217950000000,8067310,6.0596e-06,221.759,0.00134377,7.35426,4.45639e-05,0.00865671,0.131145,10240,2160,8380
473360398,306881077,1074,2,f,38772900,4319.19,5933650000,869907,0.000111397,201.405,0.0224359,0.0474968,5.291e-06,0.0010278,0.0671993,8350,1090,9270
473360505,306881077,50,3,f,74010600,0,7406260000,0,0,0,0,0.090663,0,0,0,0,0,0
473360879,306881077,649,3,f,20739600,0,3072780000,0,0,0,0,0.025406,0,0,0,0,0,0
473360938,306881077,749,3,f,721624000,1183.82,27528000000,221026,1.6405e-06,186.706,0.000306291,0.883989,1.45018e-06,0.000281704,0.0352702,8220,5970,4850
473360624,306881077,238,3,f,38451600,0,309359000,0,0,0,0,0.0471032,0,0,0,0,0,0
473360746,306881077,429,3,f,1191180000,2358.83,65757300000,465546,1.98025e-06,197.363,0.000390828,1.45919,2.88957e-06,0.00056131,0.0418781,13160,6170,7640
473360856,306881077,616,3,f,264227000,303.562,12150100000,96449.9,1.14887e-06,317.727,0.000365026,0.323679,3.71864e-07,7.2236e-05,0.0298891,10510,3220,6910
473359090,306881077,202,1,f,610916000,0,78654200000,0,0,0,0,0.748371,0,0,0,0,0,0
473359301,306881077,549,1,f,9448300000,27630400,852839000000,10763700000,0.00292438,389.562,1.13923,11.5742,0.0338472,6.57496,0.822669,7690,3190,3510
473360276,306881077,909,2,f,5163330000,63502.7,610093000000,14773700,1.22988e-05,232.647,0.00286127,6.32507,7.77908e-05,0.0151112,0.198331,10030,4900,9260
473360448,306881077,312782558,2,f,31173300,0,8289090000,0,0,0,0,0.0381873,0,0,0,0,0,0
473360103,306881077,632,2,f,713803000,15379.2,64100900000,7727960,2.15455e-05,502.493,0.0108265,0.874408,1.88396e-05,0.00365966,0.20926,8320,4110,8380
473360226,306881077,836,2,f,174853000,2949.75,19196100000,697585,1.68699e-05,236.49,0.00398955,0.214195,3.61344e-06,0.000701925,0.0791508,9410,3630,10490
473359545,306881077,930,1,f,184288000,0,13082200000,0,0,0,0,0.225753,0,0,0,0,0,0
473359863,306881077,235,2,f,221376000,387.632,2881060000,14153.8,1.75101e-06,36.5135,6.39355e-05,0.271185,4.74849e-07,9.22413e-05,0.0140032,12330,6740,7520
473360509,306881077,59,3,f,131099000,0,16876600000,0,0,0,0,0.160597,0,0,0,0,0,0
473359396,306881077,693,1,f,210049000,0,27352600000,0,0,0,0,0.25731,0,0,0,0,0,0
473360353,306881077,1008,2,f,537049000,35238300,97185000000,20901800000,0.0656147,593.157,38.9198,0.657885,0.0431669,8.38534,0.943883,7940,3620,8030
473359766,306881077,73,2,f,2775850000,418462,72330000000,178871000,0.000150751,427.449,0.0644383,3.40042,0.000512616,0.0995777,0.653131,7590,5510,8000
473360109,306881077,642,2,f,45219600,0,501052000,0,0,0,0,0.055394,0,0,0,0,0,0
473360979,306881077,818,3,f,1832350000,1221.66,98363600000,44150,6.66718e-07,36.1393,2.40947e-05,2.24463,1.49653e-06,0.000290708,0.0282389,6630,5110,7890
473359247,306881077,445,1,f,231073000,0,11645800000,0,0,0,0,0.283065,0,0,0,0,0,0
473360292,306881077,931,2,f,428795000,18252.3,15368500000,1730330,4.25666e-05,94.8005,0.00403533,0.525274,2.23591e-05,0.00434335,0.164186,8670,6390,6100
473360140,306881077,689,2,f,13762800,40557.8,599181000,8382580,0.00294692,206.682,0.609075,0.0168594,4.96833e-05,0.00965119,0.396764,5280,7050,6620
473359353,306881077,630,1,f,214813000,0,38351100000,0,0,0,0,0.263146,0,0,0,0,0,0
473359524,306881077,903,1,f,41083200,155.297,1472120000,23018.2,3.78006e-06,148.221,0.000560284,0.0503269,1.90239e-07,3.69547e-05,0.012231,12760,4760,4380
473361029,306881077,894,3,f,1213190000,32552.2,217720000000,7381890,2.68319e-05,226.771,0.00608471,1.48615,3.98764e-05,0.00774615,0.232051,7750,200,6770
473361225,306881077,182305709,3,f,305957000,0,62694300000,0,0,0,0,0.374797,0,0,0,0,0,0
473360259,306881077,888,2,f,325847000,0,45054100000,0,0,0,0,0.399162,0,0,0,0,0,0
473359101,306881077,218,1,f,487530000,1431880,39524000000,307398000,0.00293702,214.681,0.630521,0.597224,0.00175406,0.340733,0.451197,7520,3020,3730
473359668,306881077,1101,1,f,295286000,0,53287600000,0,0,0,0,0.361725,0,0,0,0,0,0
473360332,306881077,978,2,f,294982000,495.634,3950230000,26563.1,1.68022e-06,53.5941,9.00498e-05,0.361353,6.07151e-07,0.000117942,0.0196715,12130,7020,7080
473359889,306881077,278,2,f,1748450000,2591590,278445000000,1942130000,0.00148222,749.395,1.11077,2.14185,0.0031747,0.616698,0.964354,7500,5670,7830
473360148,306881077,697,2,f,244893000,0,1637640000,0,0,0,0,0.299994,0,0,0,0,0,0
473359235,306881077,427,1,f,281031000,814.896,34379800000,151428,2.89966e-06,185.825,0.000538831,0.344263,9.98248e-07,0.000193914,0.182622,10120,2480,1630
473360896,306881077,677,3,f,1716690000,130392,297456000000,25868500,7.59558e-05,198.39,0.0150689,2.10294,0.000159731,0.0310283,0.406557,4570,4540,1510
473360045,306881077,534,2,f,73809900,0,3691370000,0,0,0,0,0.0904171,0,0,0,0,0,0
473359293,306881077,531,1,f,51054300,0,2569110000,0,0,0,0,0.0625415,0,0,0,0,0,0
473359426,306881077,746,1,f,604155000,7761.68,114146000000,1363800,1.28472e-05,175.709,0.00225736,0.74009,9.50805e-06,0.00184698,0.162473,2340,3890,5550
473359741,306881077,26,2,f,548428000,0,72685700000,0,0,0,0,0.671824,0,0,0,0,0,0
473359537,306881077,919,1,f,158422000,0,25440800000,0,0,0,0,0.194066,0,0,0,0,0,0
473361057,306881077,924,3,f,785259000,58151,6421440000,8886680,7.40532e-05,152.821,0.0113169,0.961942,7.12349e-05,0.0138377,0.339051,8270,4550,8170
473361133,306881077,1010,3,f,177502000,0,39520500000,0,0,0,0,0.217439,0,0,0,0,0,0
473359370,306881077,656,1,f,844659000,113990,141045000000,22830400,0.000134953,200.285,0.0270291,1.03471,0.000139637,0.0271251,0.210334,4590,970,4980
473360164,306881077,723,2,f,738396000,483.894,141632000000,94601.8,6.55332e-07,195.501,0.000128118,0.904535,5.9277e-07,0.000115148,0.0350539,2880,4630,7670
473360606,306881077,209,3,f,127017000,0,3787120000,0,0,0,0,0.155596,0,0,0,0,0,0
473359940,306881077,348,2,f,578582000,8099.15,31445000000,1561690,1.39983e-05,192.822,0.00269918,0.708763,9.92146e-06,0.00192728,0.0635403,8290,5400,5890
473359324,306881077,593,1,f,392532000,26076,67190500000,5539130,6.64302e-05,212.422,0.0141113,0.480852,3.19431e-05,0.00620508,0.424664,8720,600,3100
473359330,306881077,601,1,f,54918900,0,11416500000,0,0,0,0,0.0672757,0,0,0,0,0,0
473359657,306881077,1085,1,f,41661900,0,3150790000,0,0,0,0,0.0510358,0,0,0,0,0,0
473360081,306881077,603,2,f,634974000,42528.8,2931620000,6481070,6.69772e-05,152.392,0.0102068,0.777844,5.20978e-05,0.0101202,0.279364,7580,4710,8570
473360265,306881077,897,2,f,125303000,18959.9,23651600000,4537370,0.000151312,239.314,0.036211,0.153497,2.32259e-05,0.00451172,0.182065,4530,4530,9870
473360432,306881077,1128,2,f,237541000,0,65268700000,0,0,0,0,0.290987,0,0,0,0,0,0
473360264,306881077,896,2,f,59159700,10335.7,4406070000,1081410,0.000174708,104.629,0.0182795,0.0724706,1.26612e-05,0.00245948,0.299023,7270,3580,7990
473359674,306881077,1111,1,f,175828000,0,45384000000,0,0,0,0,0.215389,0,0,0,0,0,0
