id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473446858,307535958,406,3,f,305833000,37706.8,48555400000,11904100,0.000123292,315.702,0.0389236,0.374645,4.61909e-05,0.00163942,0.185469,8560,4280,8080
473446964,307535958,608,3,f,142882000,0,27381600000,0,0,0,0,0.175031,0,0,0,0,0,0
473445488,307535958,263,2,f,29812500,1006.58,3372710000,346968,3.37637e-05,344.7,0.0116384,0.0365203,1.23306e-06,4.37642e-05,0.0517121,5090,7020,6250
473445788,307535958,533,2,f,485132000,3453.62,110043000000,984394,7.11894e-06,285.032,0.00202913,0.594286,4.23069e-06,0.000150157,0.0740327,9220,460,7000
473444871,307535958,938,1,f,363824000,0,26135500000,0,0,0,0,0.445685,0,0,0,0,0,0
473446605,307535958,19,3,f,23167800,2967.49,4122740000,764508,0.000128087,257.628,0.0329987,0.0283806,3.63518e-06,0.000129021,0.0973741,5280,2590,5680
473446776,307535958,281,3,f,112484000,1547.73,513329000,550936,1.37596e-05,355.964,0.00489791,0.137793,1.89597e-06,6.72922e-05,0.0468605,7360,470,7360
473446376,307535958,1016,2,f,1760170000,625463,192196000000,235511000,0.000355341,376.54,0.1338,2.15621,0.000766192,0.0271939,0.358355,1160,6070,6360
473446729,307535958,204,3,f,249628000,8603.49,40076500000,3215330,3.44653e-05,373.724,0.0128805,0.305794,1.05393e-05,0.000374063,0.285235,2370,3940,4700
473443997,307535958,145,1,f,730563000,0,57146100000,0,0,0,0,0.89494,0,0,0,0,0,0
473445310,307535958,111,2,f,755810000,10330.9,124773000000,3904050,1.36686e-05,377.902,0.00516539,0.925867,1.26553e-05,0.000449166,0.23669,6050,5130,10270
473444861,307535958,931,1,f,428795000,12545.6,41578700000,3827240,2.92577e-05,305.067,0.00892558,0.525274,1.53683e-05,0.000545457,0.195481,8700,6470,5250
473447179,307535958,942,3,f,2046300000,49536.1,363977000000,15476900,2.42077e-05,312.436,0.00756335,2.50672,6.06817e-05,0.00215373,0.159972,5370,6080,8560
473443949,307535958,104,1,f,1205800000,79264,289347000000,25390600,6.57357e-05,320.33,0.0210571,1.4771,9.70983e-05,0.00344624,0.352525,3460,4930,2550
473445817,307535958,571,2,f,474962000,3946.22,105300000000,1992650,8.30848e-06,504.952,0.00419538,0.581829,4.83412e-06,0.000171574,0.0957563,6000,4040,5960
473446311,307535958,969,2,f,176205000,18830.2,36265700000,5244140,0.000106866,278.496,0.0297616,0.215851,2.3067e-05,0.000818701,0.155934,2580,4180,5850
473447096,307535958,822,3,f,16935400000,380783,3248900000000,146887000,2.24844e-05,385.749,0.00867334,20.7459,0.00046646,0.0165557,0.702226,9560,1990,7330
473446728,307535958,203,3,f,23113800,0,3546870000,0,0,0,0,0.0283144,0,0,0,0,0,0
473444702,307535958,798,1,f,46539900,0,4364920000,0,0,0,0,0.0570114,0,0,0,0,0,0
473445284,307535958,83,2,f,233144000,0,8200740000,0,0,0,0,0.285602,0,0,0,0,0,0
473445493,307535958,271,2,f,41939100,0,6956950000,0,0,0,0,0.0513754,0,0,0,0,0,0
473445428,307535958,211,2,f,356939000,636.243,75859300000,141949,1.7825e-06,223.104,0.000397683,0.43725,7.79398e-07,2.76626e-05,0.0295295,2490,2080,6190
473446638,307535958,50,3,f,74010600,1315.38,12254200000,408170,1.77729e-05,310.305,0.00551502,0.090663,1.61134e-06,5.71902e-05,0.0764517,7550,2980,6260
473446984,307535958,633,3,f,18325800,636.458,2680530000,210808,3.47301e-05,331.22,0.0115033,0.0224491,7.7966e-07,2.76719e-05,0.101778,10210,1630,5850
473444452,307535958,574,1,f,320700000,0,24303000000,0,0,0,0,0.392857,0,0,0,0,0,0
473445549,307535958,318,2,f,7922700,0,1777050000,0,0,0,0,0.00970531,0,0,0,0,0,0
473444049,307535958,187,1,f,373317000,0,93477900000,0,0,0,0,0.457314,0,0,0,0,0,0
473444368,307535958,469,1,f,17057700,0,4336920000,0,0,0,0,0.0208957,0,0,0,0,0,0
473446781,307535958,290,3,f,6176120000,7448060,903990000000,4308440000,0.00120594,578.464,0.697596,7.56575,0.00912387,0.323827,0.99872,6020,6860,6540
473446770,307535958,272,3,f,61106400,68298.9,8738730000,34837100,0.00111771,510.067,0.570105,0.0748553,8.36662e-05,0.0029695,0.291777,5300,6870,5920
473446936,307535958,565,3,f,236979000,0,60017400000,0,0,0,0,0.290299,0,0,0,0,0,0
473443987,307535958,135,1,f,18410400,0,1557300000,0,0,0,0,0.0225527,0,0,0,0,0,0
473446766,307535958,263,3,f,59625000,1328.14,7158210000,517680,2.22749e-05,389.778,0.00868226,0.0730406,1.62697e-06,5.7745e-05,0.0517121,5090,7020,6250
473445803,307535958,556,2,f,232503000,0,57498200000,0,0,0,0,0.284817,0,0,0,0,0,0
473445638,307535958,382,2,f,3901900000,1807.84,861280000000,544061,4.63324e-07,300.945,0.000139435,4.77983,2.21461e-06,7.86014e-05,0.0682292,9070,3930,9080
473446547,307535958,312782582,2,f,55950300,0,13955300000,0,0,0,0,0.0685391,0,0,0,0,0,0
473445243,307535958,39,2,f,1090090000,22048.6,218530000000,6593600,2.02265e-05,299.048,0.0060487,1.33536,2.70096e-05,0.000958631,0.188667,3770,1810,5790
473444674,307535958,772,1,f,260301000,0,64485500000,0,0,0,0,0.318868,0,0,0,0,0,0
473446319,307535958,974,2,f,729041000,0,198588000000,0,0,0,0,0.893076,0,0,0,0,0,0
473446339,307535958,989,2,f,229818000,0,15338600000,0,0,0,0,0.281527,0,0,0,0,0,0
473447341,307535958,312782648,3,f,116597000,0,28403500000,0,0,0,0,0.142831,0,0,0,0,0,0
473446513,307535958,10703,2,f,1805030000,28728.2,414897000000,7882450,1.59156e-05,274.38,0.00436693,2.21116,3.5192e-05,0.00124905,0.122557,9100,4580,8160
473445969,307535958,692,2,f,297112000,0,64441800000,0,0,0,0,0.363962,0,0,0,0,0,0
473445742,307535958,484,2,f,139653000,8437.5,25071800000,2549380,6.04176e-05,302.149,0.0182551,0.171075,1.03359e-05,0.000366846,0.132834,2890,4490,5930
473446826,307535958,354,3,f,25630900000,7018.1,2483150000000,2466970,2.73814e-07,351.515,9.62497e-05,31.3978,8.59717e-06,0.000305133,0.0657661,12370,4930,5360
473444788,307535958,877,1,f,90230400,0,4481550000,0,0,0,0,0.110532,0,0,0,0,0,0
473445337,307535958,132,2,f,9461700,0,1110120000,0,0,0,0,0.0115906,0,0,0,0,0,0
473445219,307535958,19,2,f,11583900,504.379,2031820000,124442,4.35414e-05,246.722,0.0107426,0.0141903,6.17865e-07,2.19294e-05,0.054966,5220,2630,5700
473446035,307535958,752,2,f,959182000,25368.6,15540000000,8241590,2.64481e-05,324.874,0.00859231,1.175,3.10765e-05,0.00110298,0.241576,8670,6400,6990
473446907,307535958,501,3,f,99547200,0,21158300000,0,0,0,0,0.121945,0,0,0,0,0,0
473444486,307535958,601,1,f,54918900,0,16254300000,0,0,0,0,0.0672757,0,0,0,0,0,0
473446016,307535958,728,2,f,3173700000,3688.32,580057000000,1676340,1.16215e-06,454.5,0.000528198,3.88778,4.51819e-06,0.000160361,0.0902831,10250,4240,7690
473446555,307535958,312782598,2,f,6194700,0,1488080000,0,0,0,0,0.00758851,0,0,0,0,0,0
473447242,307535958,1026,3,f,154949000,0,27594800000,0,0,0,0,0.189813,0,0,0,0,0,0
473445975,307535958,695,2,f,94393700000,7705750,19640600000000,15421500000,8.16342e-05,2001.3,0.163374,115.632,0.00943954,0.335031,0.99977,7820,4910,8420
473447272,307535958,1077,3,f,16171200,0,3812270000,0,0,0,0,0.0198097,0,0,0,0,0,0
473443871,307535958,15,1,f,120984000,0.0296352,27196200000,9.00662,2.44951e-10,303.917,7.44446e-08,0.148206,3.63031e-11,1.28848e-09,2.29323e-05,5600,4450,5240
473446419,307535958,1029,2,f,48101400,62145.8,4632330000,26424400,0.00129198,425.2,0.549348,0.0589242,7.61287e-05,0.00270198,0.48657,8020,3300,7380
473446789,307535958,303,3,f,651881000,0,163262000000,0,0,0,0,0.798554,0,0,0,0,0,0
473445612,307535958,363,2,f,203117000,0,53174600000,0,0,0,0,0.248819,0,0,0,0,0,0
473445958,307535958,681,2,f,37961100,537.091,3343910000,185241,1.41485e-05,344.897,0.00487977,0.0465023,6.57937e-07,2.33517e-05,0.0501873,8160,5500,5830
473446241,307535958,922,2,f,986040000,14522.6,181339000000,5041070,1.47282e-05,347.119,0.00511244,1.2079,1.77902e-05,0.000631415,0.120722,9020,4110,10470
473446462,307535958,1092,2,f,58385700,4045.44,10600000000,979569,6.92882e-05,242.141,0.0167776,0.0715225,4.95567e-06,0.000175888,0.156131,7340,3600,7990
473444514,307535958,622,1,f,37614600,0,5999900000,0,0,0,0,0.0460779,0,0,0,0,0,0
473445181,307535958,312782628,1,f,482602000,2615.99,110814000000,781322,5.42058e-06,298.672,0.00161898,0.591188,3.20458e-06,0.000113738,0.07415,9550,3280,900
473444808,307535958,895,1,f,921157000,70719.3,166541000000,25427900,7.67723e-05,359.561,0.0276043,1.12842,8.66312e-05,0.00307474,0.189607,8870,3690,730
473446428,307535958,1044,2,f,19390500,664855,3189770000,329651000,0.0342877,495.823,17.0006,0.0237534,0.000814448,0.0289066,0.582198,8240,4260,8160
473445355,307535958,149,2,f,181114000,1036.51,29196200000,364103,5.72299e-06,351.276,0.00201035,0.221865,1.26973e-06,4.50656e-05,0.0699178,6080,3490,5980
473445815,307535958,567,2,f,122197000000,25071500,25001500000000,47185500000,0.000205173,1882.04,0.386143,149.691,0.0307125,1.09006,0.999977,6910,6020,7710
473446474,307535958,1100,2,f,783095000,43388000,228764000000,48125500000,0.0554058,1109.19,61.4555,0.959292,0.0531503,1.88643,1,7830,2660,6240
473445684,307535958,429,2,f,595589000,0,78831700000,0,0,0,0,0.729597,0,0,0,0,0,0
473445006,307535958,1031,1,f,191085000,0,9241690000,0,0,0,0,0.234079,0,0,0,0,0,0
473444321,307535958,425,1,f,287651000,18686,64147400000,5343050,6.49606e-05,285.939,0.0185748,0.352372,2.28903e-05,0.00081243,0.0896976,10160,1900,2200
473447168,307535958,929,3,f,76420800,0,9547840000,0,0,0,0,0.0936155,0,0,0,0,0,0
473444384,307535958,491,1,f,251901000,20347,30903800000,5890920,8.07737e-05,289.523,0.0233859,0.308579,2.49251e-05,0.000884647,0.191167,8370,5900,5340
473445849,307535958,598,2,f,36933300,0,7665920000,0,0,0,0,0.0452433,0,0,0,0,0,0
473444617,307535958,706,1,f,35976600,117403,5340380000,60645800,0.00326331,516.562,1.6857,0.0440713,0.000143818,0.00510444,0.413487,7810,2670,4980
473444977,307535958,1011,1,f,1786040000,22227.4,470222000000,7341690,1.24451e-05,330.299,0.00411059,2.1879,2.72285e-05,0.000966403,0.199463,8740,2090,1260
473444809,307535958,896,1,f,59159700,0,8173450000,0,0,0,0,0.0724706,0,0,0,0,0,0
473443866,307535958,10,1,f,1216990000,1852890,273350000000,791059000,0.00152252,426.933,0.650013,1.49081,0.00226979,0.08056,0.512431,8370,2180,5120
473444851,307535958,926,1,f,1348390000,14769.2,247388000000,5183650,1.09532e-05,350.977,0.00384432,1.65178,1.80923e-05,0.000642136,0.163382,8990,6430,2360
473446786,307535958,298,3,f,301981000,37612.4,43158700000,10580000,0.000124552,281.29,0.0350353,0.369926,4.60752e-05,0.00163531,0.249746,5090,7090,4690
473445839,307535958,590,2,f,413608000,0,69028100000,0,0,0,0,0.506669,0,0,0,0,0,0
473445491,307535958,269,2,f,68850000,375.714,15742700000,122216,5.457e-06,325.29,0.00177511,0.0843413,4.6025e-07,1.63353e-05,0.0582011,10150,2110,9470
473446362,307535958,1007,2,f,2464120000,564.259,471922000000,185824,2.2899e-07,329.324,7.54121e-05,3.01854,6.91217e-07,2.45329e-05,0.0154194,10540,4110,8800
473444122,307535958,252,1,f,534268000,0,170833000000,0,0,0,0,0.654478,0,0,0,0,0,0
473446818,307535958,343,3,f,109275000000,531681000,16837500000000,650201000000,0.00486552,1222.92,5.95012,133.862,0.651309,23.1164,1,7830,2660,6240
473446341,307535958,990,2,f,118723000,0,25178500000,0,0,0,0,0.145435,0,0,0,0,0,0
473445474,307535958,252,2,f,534268000,0,166975000000,0,0,0,0,0.654478,0,0,0,0,0,0
473446048,307535958,765,2,f,27959400,0,1641790000,0,0,0,0,0.0342503,0,0,0,0,0,0
473446530,307535958,312782546,2,f,267763000,4375.83,57059800000,1151910,1.63422e-05,263.243,0.00430198,0.328009,5.36039e-06,0.000190253,0.0504531,7610,760,8280
473443862,307535958,8,1,f,200677000000,22697100,38916600000000,8490820000,0.000113103,374.092,0.0423109,245.829,0.027804,0.986826,0.647198,5930,7020,5510
473446909,307535958,503,3,f,366635000,610430,66025400000,370166000,0.00166495,606.402,1.00963,0.449128,0.000747777,0.0265403,0.779416,8280,2440,5980
473445030,307535958,1052,1,f,207492000,0,23483800000,0,0,0,0,0.254178,0,0,0,0,0,0
473446914,307535958,514,3,f,24957000,0,1240620000,0,0,0,0,0.0305723,0,0,0,0,0,0
473446898,307535958,482,3,f,308014000,548895,32212200000,353270000,0.00178205,643.603,1.14693,0.377317,0.000672397,0.0238649,0.754357,9810,1900,7180
473444537,307535958,642,1,f,45219600,0,2123310000,0,0,0,0,0.055394,0,0,0,0,0,0
473444457,307535958,577,1,f,212135000,0,63219100000,0,0,0,0,0.259866,0,0,0,0,0,0
473446420,307535958,1030,2,f,94052700,762.218,654720000,187607,8.10415e-06,246.134,0.00199471,0.115215,9.33717e-07,3.31397e-05,0.0365897,6200,550,7180
473446511,307535958,1139,2,f,102729000,0,21312200000,0,0,0,0,0.125843,0,0,0,0,0,0
473446313,307535958,970,2,f,68841900,0,5877400000,0,0,0,0,0.0843313,0,0,0,0,0,0
473446356,307535958,1004,2,f,39446100,832.439,6159630000,289198,2.11032e-05,347.411,0.00733148,0.0483215,1.01974e-06,3.61928e-05,0.104075,7460,6810,6460
473446171,307535958,869,2,f,20761200,0,5612310000,0,0,0,0,0.0254325,0,0,0,0,0,0
473445820,307535958,574,2,f,320700000,0,28364600000,0,0,0,0,0.392857,0,0,0,0,0,0
473446281,307535958,948,2,f,712816000,660384,49067700000,403011000,0.000926443,610.268,0.565379,0.8732,0.00080897,0.0287122,0.754357,9810,1900,7180
473446414,307535958,1022,2,f,725090000,0,107486000000,0,0,0,0,0.888236,0,0,0,0,0,0
473447270,307535958,1073,3,f,28055100000,19611.4,5590820000000,9959060,6.99031e-07,507.821,0.000354983,34.3675,2.40239e-05,0.000852664,0.147873,11110,6000,9090
473445918,307535958,649,2,f,10369800,0,2790670000,0,0,0,0,0.012703,0,0,0,0,0,0
473446509,307535958,1132,2,f,1394600000,17831.6,125600000000,5101620,1.27862e-05,286.1,0.00365812,1.70839,2.18437e-05,0.000775284,0.119322,9060,5500,7460
473446682,307535958,129,3,f,1180400000,249163,48984500000,82206000,0.000211083,329.929,0.0696426,1.44599,0.000305224,0.0108331,0.391271,5800,6470,5720
473445207,307535958,9,2,f,75424500,0,22330100000,0,0,0,0,0.092395,0,0,0,0,0,0
473446517,307535958,182305689,2,f,733643000,2804.41,183161000000,755862,3.82258e-06,269.526,0.00103029,0.898713,3.43541e-06,0.00012193,0.110275,5230,1460,8790
473444708,307535958,803,1,f,4626150000,917810,742038000000,278413000,0.000198396,303.345,0.0601824,5.66704,0.00112432,0.0399046,0.518097,4970,7090,5110
473445400,307535958,187,2,f,373317000,0,87516300000,0,0,0,0,0.457314,0,0,0,0,0,0
473446635,307535958,46,3,f,243878000,131194,21601200000,111195000,0.00053795,847.556,0.455943,0.298751,0.000160713,0.00570408,0.738636,8070,5800,6540
473443932,307535958,83,1,f,233144000,0,9407370000,0,0,0,0,0.285602,0,0,0,0,0,0
473444330,307535958,434,1,f,450962000,12281.8,65145500000,3286400,2.72347e-05,267.582,0.00728752,0.552429,1.50452e-05,0.000533989,0.0820022,8700,290,4790
473447306,307535958,1139,3,f,205457000,6440.81,43611400000,1921450,3.13486e-05,298.325,0.00935207,0.251685,7.88999e-06,0.000280034,0.107804,6280,6830,3700
473445017,307535958,1041,1,f,2510160000,46.8459,333934000000,32119.2,1.86625e-08,685.635,1.27957e-05,3.07495,5.73863e-08,2.03677e-06,0.0125461,10920,4090,2540
473443972,307535958,125,1,f,304674000,12984300,12421100000,2861310000,0.042617,220.367,9.39138,0.373226,0.0159058,0.564533,0.656578,5760,7010,4870
473446902,307535958,488,3,f,286200,0,29315800,0,0,0,0,0.000350595,0,0,0,0,0,0
473444527,307535958,632,1,f,713803000,82.8087,164232000000,19760.9,1.16011e-07,238.633,2.7684e-05,0.874408,1.01441e-07,3.60036e-06,0.0125852,9080,5090,3150
473444079,307535958,214,1,f,289443000,0,29009800000,0,0,0,0,0.354567,0,0,0,0,0,0
473445361,307535958,154,2,f,79315200,0,11984900000,0,0,0,0,0.0971611,0,0,0,0,0,0
473447180,307535958,943,3,f,4653320000,47319,1204190000000,15480000,1.01689e-05,327.141,0.00332666,5.70031,5.79658e-05,0.00205734,0.2145,6120,640,6900
473444152,307535958,280,1,f,16072200,0,2920880000,0,0,0,0,0.0196884,0,0,0,0,0,0
473446559,307535958,312782608,2,f,119204000,16370.1,27929900000,5771860,0.000137328,352.586,0.04842,0.146025,2.00534e-05,0.00071174,0.132062,8220,1000,9030
473447315,307535958,182305713,3,f,62474400,0,12751800000,0,0,0,0,0.0765311,0,0,0,0,0,0
473445412,307535958,197,2,f,4877100,0,420230000,0,0,0,0,0.00597445,0,0,0,0,0,0
473446433,307535958,1049,2,f,593838000,0,104698000000,0,0,0,0,0.727452,0,0,0,0,0,0
473444635,307535958,726,1,f,2878040000,13409.2,680174000000,3754280,4.65914e-06,279.978,0.00130446,3.5256,1.64263e-05,0.000583006,0.128827,9170,4950,3220
473445621,307535958,370,2,f,6229390000,0,607533000000,0,0,0,0,7.631,0,0,0,0,0,0
473444348,307535958,449,1,f,52415100,0,5789880000,0,0,0,0,0.0642085,0,0,0,0,0,0
473444546,307535958,649,1,f,10369800,0,2848540000,0,0,0,0,0.012703,0,0,0,0,0,0
473445503,307535958,279,2,f,1162800,0,288226000,0,0,0,0,0.00142443,0,0,0,0,0,0
473444047,307535958,186,1,f,144518000,0,15929700000,0,0,0,0,0.177035,0,0,0,0,0,0
473445911,307535958,643,2,f,21839400,0,4500290000,0,0,0,0,0.0267533,0,0,0,0,0,0
473445140,307535958,182305713,1,f,31237200,0,6906140000,0,0,0,0,0.0382656,0,0,0,0,0,0
473445373,307535958,162,2,f,52154100,0,10121400000,0,0,0,0,0.0638888,0,0,0,0,0,0
473446538,307535958,312782562,2,f,75759300,0,19862200000,0,0,0,0,0.0928051,0,0,0,0,0,0
473446726,307535958,201,3,f,1585780000,69497.8,418399000000,21985700,4.38257e-05,316.35,0.0138643,1.94258,8.51349e-05,0.00302163,0.207794,6380,2110,1480
473444209,307535958,332,1,f,670500,0,139631000,0,0,0,0,0.000821363,0,0,0,0,0,0
473446426,307535958,1039,2,f,30308400,0,2935020000,0,0,0,0,0.0371278,0,0,0,0,0,0
473446117,307535958,824,2,f,354401000,141390,35760200000,114512000,0.000398955,809.906,0.323115,0.434141,0.000173203,0.00614736,0.738636,8070,5800,6540
473447063,307535958,767,3,f,2701420000,62.7907,671357000000,15300,2.32436e-08,243.667,5.66369e-06,3.30924,7.69185e-08,2.73001e-06,0.0141552,6300,630,6350
473444397,307535958,507,1,f,7237650000,331499,1333470000000,106622000,4.5802e-05,321.635,0.0147315,8.86612,0.000406086,0.0144129,0.496127,1810,3400,3900
473444408,307535958,519,1,f,768330000,0,73626500000,0,0,0,0,0.941204,0,0,0,0,0,0
473447172,307535958,933,3,f,1642190000,701055,112458000000,416002000,0.000426902,593.394,0.253321,2.01169,0.000858793,0.0304805,0.754357,9810,1900,7180
473444077,307535958,211,1,f,356939000,996.478,82979700000,294286,2.79173e-06,295.326,0.000824472,0.43725,1.22069e-06,4.33249e-05,0.0479566,5310,1080,5500
473445116,307535958,1128,1,f,237541000,0,69680000000,0,0,0,0,0.290987,0,0,0,0,0,0
473447123,307535958,863,3,f,379701000,0,13751600000,0,0,0,0,0.465134,0,0,0,0,0,0
473445619,307535958,369,2,f,1622480000,20123.7,375982000000,6696810,1.2403e-05,332.782,0.0041275,1.98754,2.46516e-05,0.00087494,0.13917,5560,1170,8430
473447108,307535958,841,3,f,256838000,6551.56,6907030000,2054880,2.55085e-05,313.648,0.00800068,0.314627,8.02566e-06,0.000284849,0.11523,9470,6610,4020
473444557,307535958,658,1,f,421227000,6302.43,38893400000,1804200,1.49621e-05,286.271,0.00428321,0.516003,7.72047e-06,0.000274017,0.116956,9310,4890,3690
473444178,307535958,304,1,f,239686000,0,55857800000,0,0,0,0,0.293616,0,0,0,0,0,0
473444094,307535958,230,1,f,16420500,0,1437550000,0,0,0,0,0.0201151,0,0,0,0,0,0
473445173,307535958,312782612,1,f,51101100,182.167,13629200000,51631.9,3.56483e-06,283.432,0.00101039,0.0625988,2.23154e-07,7.92025e-06,0.0444734,7600,1030,2620
473447177,307535958,939,3,f,17128800,0,1567460000,0,0,0,0,0.0209828,0,0,0,0,0,0
473443977,307535958,128,1,f,2195910000,118.591,255099000000,37316.4,5.40055e-08,314.663,1.69935e-05,2.68999,1.45275e-07,5.15612e-06,0.019351,9110,3870,3440
473447343,307535958,117,2,t,90220500,23000100,86390600000,36157800000,0.254932,1572.07,400.772,0.11052,0.0281751,1,1,5860,7020,6150
473446201,307535958,896,2,f,59159700,4045.44,10804700000,979569,6.83817e-05,242.141,0.016558,0.0724706,4.95567e-06,0.000175888,0.156131,7340,3600,7990
473447244,307535958,1029,3,f,96202800,62145.8,10624300000,26424400,0.000645988,425.2,0.274674,0.117848,7.61287e-05,0.00270198,0.48657,8020,3300,7380
473446060,307535958,774,2,f,173773000,483.181,38075600000,143877,2.78053e-06,297.77,0.000827958,0.212872,5.91897e-07,2.10078e-05,0.0419769,7940,440,6790
473447128,307535958,873,3,f,670734000,211013,64179000000,62390300,0.0003146,295.67,0.0930179,0.821649,0.000258491,0.00917443,0.309104,5180,3300,1280
473446216,307535958,905,2,f,82254600,0,21119200000,0,0,0,0,0.100762,0,0,0,0,0,0
473445296,307535958,96,2,f,264705000,0,47830700000,0,0,0,0,0.324264,0,0,0,0,0,0
473446441,307535958,1065,2,f,21299800000,307371,2015290000000,105729000,1.44307e-05,343.98,0.00496386,26.0923,0.00037653,0.0133639,0.481667,9050,4490,7840
473447027,307535958,698,3,f,39629400000,3206490,6941660000000,1054190000,8.09119e-05,328.767,0.0266012,48.546,0.00392795,0.139412,0.496127,1810,3400,3900
473444991,307535958,1021,1,f,561557000,0,115044000000,0,0,0,0,0.687907,0,0,0,0,0,0
473444697,307535958,794,1,f,714489000,1251.6,6419300000,356570,1.75174e-06,284.891,0.000499056,0.875249,1.53321e-06,5.44172e-05,0.0358757,11160,6660,3470
473446192,307535958,888,2,f,325847000,3273.19,58402100000,1369680,1.00452e-05,418.454,0.00420345,0.399162,4.00966e-06,0.000142312,0.120722,9020,4110,10470
473444332,307535958,436,1,f,121828000,0,9596820000,0,0,0,0,0.149239,0,0,0,0,0,0
473445461,307535958,242,2,f,1267290000,39049.3,188389000000,12118700,3.08131e-05,310.343,0.00956263,1.55243,4.78353e-05,0.00169779,0.200782,3620,5630,5850
473445258,307535958,56,2,f,1851910000,2834.93,471150000000,932688,1.53081e-06,328.998,0.000503634,2.2686,3.47279e-06,0.000123257,0.0578075,4110,4990,6710
473446948,307535958,583,3,f,445460000,3698.07,80333100000,1013280,8.30169e-06,274.002,0.00227468,0.545689,4.53014e-06,0.000160785,0.0883451,4200,5040,3130
473445235,307535958,33,2,f,577694000,0,159540000000,0,0,0,0,0.707675,0,0,0,0,0,0
473445860,307535958,607,2,f,603722000,0,85683200000,0,0,0,0,0.739559,0,0,0,0,0,0
473445786,307535958,531,2,f,51054300,207064,8005750000,116332000,0.00405576,561.816,2.27859,0.0625415,0.000253654,0.00900275,0.44137,7700,2870,6270
473445047,307535958,1069,1,f,17398800,0,908395000,0,0,0,0,0.0213135,0,0,0,0,0,0
473446561,307535958,312782612,2,f,51101100,77.4666,13854500000,24169.6,1.51595e-06,312,0.000472976,0.0625988,9.48966e-08,3.3681e-06,0.023052,7610,790,8400
473447062,307535958,765,3,f,55918800,0,2595250000,0,0,0,0,0.0685005,0,0,0,0,0,0
473447207,307535958,978,3,f,589964000,0,36805500000,0,0,0,0,0.722706,0,0,0,0,0,0
473444366,307535958,467,1,f,1463260000,121077,233537000000,43448400,8.27451e-05,358.848,0.029693,1.79249,0.00014832,0.0052642,0.302446,6220,6680,5390
473444518,307535958,625,1,f,431601000,0,133672000000,0,0,0,0,0.528712,0,0,0,0,0,0
473446138,307535958,842,2,f,682975000,70897400,301844000000,119005000000,0.103807,1678.55,174.245,0.836644,0.0868494,3.08248,1,9720,1720,7060
473445668,307535958,413,2,f,108280000,1524.73,1550390000,541410,1.40814e-05,355.085,0.00500009,0.132643,1.86779e-06,6.62923e-05,0.115935,10190,6420,8330
473445733,307535958,475,2,f,211748000,11795400,71520100000,26445100000,0.055705,2241.97,124.889,0.259392,0.0144494,0.512843,1,8090,3760,8090
473446841,307535958,378,3,f,5269680000,315791,1269190000000,96388500,5.99261e-05,305.228,0.0182912,6.45536,0.000386845,0.01373,0.334617,5210,3110,1330
473445323,307535958,120,2,f,217446000,10284.5,25295400000,3891750,4.72967e-05,378.41,0.0178975,0.266372,1.25985e-05,0.000447149,0.23669,6050,5130,10270
473444893,307535958,951,1,f,412906000,0,122360000000,0,0,0,0,0.50581,0,0,0,0,0,0
473445051,307535958,1073,1,f,14027500000,2480.45,2661140000000,1589940,1.76827e-07,640.991,0.000113345,17.1837,3.03855e-06,0.000107845,0.114992,10740,4040,2550
473445377,307535958,164,2,f,577800,0,39909400,0,0,0,0,0.000707805,0,0,0,0,0,0
473447257,307535958,1048,3,f,1700270000,0,115686000000,0,0,0,0,2.08284,0,0,0,0,0,0
473447111,307535958,844,3,f,3427570000,0,681855000000,0,0,0,0,4.19877,0,0,0,0,0,0
473446732,307535958,209,3,f,127017000,0,12257200000,0,0,0,0,0.155596,0,0,0,0,0,0
473444337,307535958,441,1,f,8389800,0,2304860000,0,0,0,0,0.0102775,0,0,0,0,0,0
473446899,307535958,483,3,f,268378000,10226.8,23140400000,3597940,3.81059e-05,351.815,0.0134062,0.328763,1.25278e-05,0.000444641,0.107954,6150,3290,6110
473446694,307535958,147,3,f,14785200,0,2020550000,0,0,0,0,0.0181119,0,0,0,0,0,0
473445410,307535958,196,2,f,95487300,0,8488670000,0,0,0,0,0.116972,0,0,0,0,0,0
473445645,307535958,390,2,f,26048700,561418,4562410000,253651000,0.0215526,451.805,9.73757,0.0319097,0.000687737,0.0244093,0.396969,6200,6460,7240
473445661,307535958,403,2,f,706910000,7592390,142420000000,15654900000,0.0107402,2061.92,22.1455,0.865965,0.00930067,0.330102,0.999977,6910,6020,7710
473446905,307535958,494,3,f,119734000,7882660,40263900000,9258710000,0.0658346,1174.57,77.3272,0.146674,0.00965626,0.342723,0.996241,8280,2730,7120
473446744,307535958,230,3,f,32841000,0,2642210000,0,0,0,0,0.0402302,0,0,0,0,0,0
473446622,307535958,35,3,f,31905000,0,6145560000,0,0,0,0,0.0390836,0,0,0,0,0,0
473446796,307535958,314,3,f,197716000,0,38748400000,0,0,0,0,0.242202,0,0,0,0,0,0
473447167,307535958,928,3,f,6305080000,16816.8,1492940000000,21887100,2.66718e-06,1301.5,0.00347134,7.72373,2.06006e-05,0.000731161,0.597618,10210,3790,7720
