id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473397758,306594263,863,1,f,189850000,31095.3,4582640000,2360940,0.000163788,75.9261,0.0124358,0.232567,3.80917e-05,0.00368345,0.10176,11040,6550,3820
473397920,306594263,969,1,f,176205000,0,0,0,0,0,0,0.215851,0,0,0,0,0,0
473398751,306594263,842,2,f,682975000,20497000,100562000000,13898400000,0.0300114,678.07,20.3498,0.836644,0.0251089,2.42802,0.639935,10170,1350,6070
473398948,306594263,1139,2,f,102729000,0,6321560000,0,0,0,0,0.125843,0,0,0,0,0,0
473397093,306594263,344,1,f,205380000,0,0,0,0,0,0,0.25159,0,0,0,0,0,0
473398821,306594263,942,2,f,1023150000,0,102244000,0,0,0,0,1.25336,0,0,0,0,0,0
473396865,306594263,188,1,f,65914200,0,0,0,0,0,0,0.0807449,0,0,0,0,0,0
473399088,306594263,177,3,f,19591200,0,0,0,0,0,0,0.0239992,0,0,0,0,0,0
473398424,306594263,292,2,f,33059700,15701.8,3943230000,3076800,0.000474952,195.952,0.093068,0.0404981,1.92347e-05,0.00185999,0.114787,6410,6850,7430
473399662,306594263,1100,3,f,1566190000,53348100,359683000000,64417200000,0.0340623,1207.49,41.1298,1.91858,0.0653514,6.31945,1,7870,2660,6190
473397658,306594263,786,1,f,62570700,0,0,0,0,0,0,0.0766491,0,0,0,0,0,0
473399187,306594263,335,3,f,241000000,0,0,0,0,0,0,0.295225,0,0,0,0,0,0
473397100,306594263,350,1,f,13779000,0,147274000,0,0,0,0,0.0168793,0,0,0,0,0,0
473397693,306594263,818,1,f,916176000,136178,4409420000,15728200,0.000148637,115.498,0.0171672,1.12232,0.000166818,0.0161312,0.236058,6470,5340,3940
473399677,306594263,1127,3,f,590981000,342.384,3798400000,100934,5.79348e-07,294.798,0.000170791,0.723952,4.1942e-07,4.05578e-05,0.0144472,8900,3030,780
473399057,306594263,129,3,f,1180400000,80613.7,5829820000,6003020,6.82936e-05,74.4665,0.00508559,1.44599,9.87517e-05,0.00954925,0.13678,7290,7100,5670
473397184,306594263,398,1,f,211571000,17206.6,13551800000,1494470,8.13279e-05,86.8545,0.00706369,0.259175,2.10781e-05,0.00203824,0.101836,9830,6930,4220
473399499,306594263,864,3,f,4940980000,88265900,688726000000,108378000000,0.017864,1227.86,21.9345,6.0527,0.108126,10.4557,0.999681,7970,3690,7930
473398212,306594263,312782620,1,f,76296600,0,0,0,0,0,0,0.0934633,0,0,0,0,0,0
473399534,306594263,917,3,f,8958600,0,0,0,0,0,0,0.0109743,0,0,0,0,0,0
473399078,306594263,158,3,f,47268000,1912.94,3916070000,598773,4.047e-05,313.013,0.0126676,0.0579033,2.34335e-06,0.000226601,0.0755111,7950,3200,6010
473399274,306594263,483,3,f,268378000,0,62426500,0,0,0,0,0.328763,0,0,0,0,0,0
473398443,306594263,321,2,f,11973600,378943,1705380000,136240000,0.0316482,359.527,11.3784,0.0146677,0.000464205,0.0448884,0.507596,7650,4410,8320
473398706,306594263,768,2,f,2430380000,218183,6755420000,122610000,8.97733e-05,561.96,0.050449,2.97722,0.000267275,0.0258453,0.495618,7490,4500,8420
473398270,306594263,33,2,f,577694000,0,0,0,0,0,0,0.707675,0,0,0,0,0,0
473397489,306594263,639,1,f,258053000,919.511,3188670000,198459,3.56326e-06,215.831,0.000769061,0.316115,1.1264e-06,0.000108922,0.156382,5770,7270,3560
473398320,306594263,125,2,f,304674000,19920500,54275500000,11689500000,0.0653829,586.806,38.3671,0.373226,0.0244026,2.35972,0.883969,6960,6280,7400
473398992,306594263,10,3,f,2433980000,101829000,594849000000,72053000000,0.0418365,707.587,29.603,2.98162,0.124741,12.0624,0.994714,8290,2790,7040
473399081,306594263,163,3,f,468252000,0,0.596255,0,0,0,0,0.573609,0,0,0,0,0,0
473399713,306594263,312782636,3,f,341042000,0,4979920000,0,0,0,0,0.417777,0,0,0,0,0,0
473397469,306594263,625,1,f,431601000,0,0,0,0,0,0,0.528712,0,0,0,0,0,0
473399719,306594263,848,2,t,55818000,8441880,21661400000,6955600000,0.151239,823.939,124.612,0.068377,0.0103413,1,0.96217,6010,7030,6350
473398518,306594263,441,2,f,8389800,0,0,0,0,0,0,0.0102775,0,0,0,0,0,0
473397730,306594263,842,1,f,682975000,446114,73843700000,115654000,0.000653192,259.247,0.169338,0.836644,0.00054649,0.0528453,0.295938,9720,1460,5680
473399460,306594263,803,3,f,9252310000,7213510,55578500000,1578630000,0.000779645,218.844,0.17062,11.3341,0.00883655,0.854491,0.587355,4870,7030,5110
473397774,306594263,878,1,f,346000000,30783.4,2012110000,8027890,8.89693e-05,260.786,0.023202,0.423851,3.77097e-05,0.00364651,0.233855,4200,2350,2130
473398163,306594263,182305705,1,f,193162000,0,0,0,0,0,0,0.236624,0,0,0,0,0,0
473399147,306594263,275,3,f,2803860000,0,0,0,0,0,0,3.43473,0,0,0,0,0,0
473398404,306594263,257,2,f,81564300,0,0,0,0,0,0,0.0999163,0,0,0,0,0,0
473398914,306594263,1077,2,f,8085600,0,1792920000,0,0,0,0,0.00990486,0,0,0,0,0,0
473398726,306594263,802,2,f,122170000,10.9786,103413000,2538.49,8.9863e-08,231.222,2.07783e-05,0.149659,1.34488e-08,1.30049e-06,0.00538511,7080,3120,6380
473398516,306594263,437,2,f,529204000,0,0,0,0,0,0,0.648276,0,0,0,0,0,0
473398779,306594263,888,2,f,325847000,0,0,0,0,0,0,0.399162,0,0,0,0,0,0
473398672,306594263,702,2,f,393419000,0,0,0,0,0,0,0.481938,0,0,0,0,0,0
473399514,306594263,893,3,f,120206000,0,0,0,0,0,0,0.147252,0,0,0,0,0,0
473399221,306594263,385,3,f,6658610000,29007.1,11438800000,7625900,4.35632e-06,262.898,0.00114527,8.1568,3.55337e-05,0.00343609,0.200415,9860,800,7630
473398035,306594263,1039,1,f,30308400,0,0,0,0,0,0,0.0371278,0,0,0,0,0,0
473397416,306594263,588,1,f,246776000,0,0,0,0,0,0,0.302301,0,0,0,0,0,0
473398666,306594263,695,2,f,94393700000,1437520,242782000000,494972000,1.5229e-05,344.324,0.0052437,115.632,0.00176096,0.170284,0.600278,7940,4930,8260
473399273,306594263,482,3,f,308014000,546902,22760200000,136648000,0.00177557,249.858,0.44364,0.377317,0.000669955,0.0647843,0.659999,9220,3800,7910
473398904,306594263,1058,2,f,218434000,0,0,0,0,0,0,0.267581,0,0,0,0,0,0
473399590,306594263,989,3,f,459635000,3389.23,286703000,292800,7.37374e-06,86.3911,0.000637026,0.563053,4.15181e-06,0.000401478,0.0403133,11210,4010,6470
473398826,306594263,948,2,f,712816000,638245,32291200000,155130000,0.000895385,243.057,0.21763,0.8732,0.00078185,0.0756046,0.659999,9220,3800,7910
473399165,306594263,304,3,f,479372000,0,1955.59,0,0,0,0,0.587231,0,0,0,0,0,0
473398658,306594263,685,2,f,332106000,0,36983200000,0,0,0,0,0.40683,0,0,0,0,0,0
473398665,306594263,694,2,f,277589000,0,0,0,0,0,0,0.340046,0,0,0,0,0,0
473398261,306594263,22,2,f,724447000,535.377,127560000,134222,7.39014e-07,250.707,0.000185276,0.887447,6.55836e-07,6.34191e-05,0.0158403,8300,1110,9260
473398245,306594263,10,2,f,1216990000,87176500,324371000000,61589700000,0.0716329,706.494,50.6083,1.49081,0.106791,10.3267,0.994714,8290,2790,7040
473399639,306594263,1061,3,f,60507000,6580730,28567700000,15004500000,0.10876,2280.07,247.98,0.0741211,0.0080614,0.779534,1,7840,2680,6200
473397050,306594263,315,1,f,54958200000,171960,86363300000,30425900,3.12892e-06,176.936,0.000553619,67.3238,0.000210651,0.0203698,0.245141,4980,3280,1300
473397314,306594263,488,1,f,143100,0,0,0,0,0,0,0.000175297,0,0,0,0,0,0
473398920,306594263,1086,2,f,44656200,0,0,0,0,0,0,0.0547038,0,0,0,0,0,0
473396933,306594263,231,1,f,7195500,0,328914000,0,0,0,0,0.00881449,0,0,0,0,0,0
473397379,306594263,565,1,f,118490000,0,0,0,0,0,0,0.14515,0,0,0,0,0,0
473398377,306594263,214,2,f,289443000,3738.89,28623400000,398045,1.29175e-05,106.461,0.00137521,0.354567,4.58014e-06,0.000442897,0.0571577,8860,4290,6040
473399104,306594263,204,3,f,249628000,0,0,0,0,0,0,0.305794,0,0,0,0,0,0
473397665,306594263,792,1,f,257371000,28061.2,7099910000,3165100,0.00010903,112.793,0.0122978,0.31528,3.4375e-05,0.00332404,0.0738504,8980,5800,5120
473399243,306594263,427,3,f,562063000,0,3110370000,0,0,0,0,0.688527,0,0,0,0,0,0
473397102,306594263,351,1,f,670962000,0,0,0,0,0,0,0.821928,0,0,0,0,0,0
473399532,306594263,912,3,f,109631000,0,103.73,0,0,0,0,0.134298,0,0,0,0,0,0
473398594,306594263,590,2,f,413608000,0,18974400,0,0,0,0,0.506669,0,0,0,0,0,0
473396629,306594263,38,1,f,112755000,0,7397520000,0,0,0,0,0.138125,0,0,0,0,0,0
473397756,306594263,862,1,f,483763000,0,0,0,0,0,0,0.592609,0,0,0,0,0,0
473398289,306594263,66,2,f,2637000,1523.55,326635000,352223,0.00057776,231.185,0.133569,0.00323033,1.86635e-06,0.000180476,0.158545,7960,4610,8220
473398791,306594263,904,2,f,753540000,527607,6817670000,102103000,0.000700171,193.521,0.135498,0.923087,0.000646318,0.0624987,0.419296,4860,6950,6510
473398773,306594263,878,2,f,346000000,0,1854090000,0,0,0,0,0.423851,0,0,0,0,0,0
473398335,306594263,146,2,f,1153080000,64668.3,88403000000,8440870,5.6083e-05,130.526,0.00732027,1.41253,7.92187e-05,0.00766042,0.157936,9960,6090,6210
473398508,306594263,423,2,f,625668000,0,0,0,0,0,0,0.766444,0,0,0,0,0,0
473399101,306594263,201,3,f,1585780000,0,38994.9,0,0,0,0,1.94258,0,0,0,0,0,0
473398467,306594263,353,2,f,1625540000,0,1057840000,0,0,0,0,1.99128,0,0,0,0,0,0
473397390,306594263,582,1,f,164044000,0,0,0,0,0,0,0.200954,0,0,0,0,0,0
473399679,306594263,1129,3,f,33863800000,222510000,3110020000000,237503000000,0.00657073,1067.38,7.01349,41.4831,0.272574,26.3578,1,7540,3990,8380
473398935,306594263,1109,2,f,12127500,0,0,0,0,0,0,0.0148562,0,0,0,0,0,0
473398937,306594263,1113,2,f,38918700,0,33473.1,0,0,0,0,0.0476754,0,0,0,0,0,0
473397884,306594263,949,1,f,134100,0,0,0,0,0,0,0.000164273,0,0,0,0,0,0
473398426,306594263,295,2,f,728604000,0,811587000,0,0,0,0,0.89254,0,0,0,0,0,0
473399673,306594263,1120,3,f,43180200,15148.6,361317000,6245870,0.000350823,412.306,0.144647,0.0528957,1.85571e-05,0.00179446,0.147916,6470,4600,5590
473396668,306594263,67,1,f,24652800,2048.63,2181470000,171963,8.30994e-05,83.9404,0.00697539,0.0301997,2.50957e-06,0.000242675,0.028532,8460,4030,5230
473396918,306594263,222,1,f,7367400,0,0,0,0,0,0,0.00902507,0,0,0,0,0,0
473398062,306594263,1062,1,f,104202000,0,0,0,0,0,0,0.127647,0,0,0,0,0,0
473396750,306594263,125,1,f,304674000,36859700,73977600000,35299100000,0.120981,957.661,115.858,0.373226,0.0451531,4.36628,0.831017,6960,5860,3570
473398077,306594263,1074,1,f,38772900,0,0,0,0,0,0,0.0474968,0,0,0,0,0,0
473399070,306594263,148,3,f,183188000,0,0,0,0,0,0,0.224405,0,0,0,0,0,0
473397323,306594263,500,1,f,12306100000,22412.8,7990390000,3464080,1.82128e-06,154.558,0.000281494,15.0749,2.74557e-05,0.00265495,0.220807,2400,3580,3290
473398544,306594263,488,2,f,143100,0,0,0,0,0,0,0.000175297,0,0,0,0,0,0
473399446,306594263,780,3,f,282569000,56477.9,8586920000,14118700,0.000199873,249.987,0.0499656,0.346148,6.91854e-05,0.0066902,0.396892,7570,5780,7650
473397846,306594263,928,1,f,3152540000,290158,426180000000,47427200,9.20395e-05,163.453,0.0150441,3.86186,0.000355444,0.0343713,0.261695,11330,1660,4260
473399295,306594263,527,3,f,407880000,1258.81,840973000,181492,3.08624e-06,144.177,0.000444963,0.499653,1.54205e-06,0.000149115,0.0352158,8870,2410,1030
473399244,306594263,429,3,f,1191180000,0,0,0,0,0,0,1.45919,0,0,0,0,0,0
473398363,306594263,189,2,f,28740600,0,2075290000,0,0,0,0,0.0352072,0,0,0,0,0,0
473399283,306594263,502,3,f,4068660000,0,5561110000,0,0,0,0,4.98411,0,0,0,0,0,0
473397619,306594263,752,1,f,959182000,986263,17213200000,105196000,0.00102823,106.661,0.109673,1.175,0.00120817,0.11683,0.371805,9830,4940,3490
473399153,306594263,287,3,f,7077600,0,0,0,0,0,0,0.00867006,0,0,0,0,0,0
473398464,306594263,348,2,f,578582000,437454,63044100000,609897000,0.000756079,1394.2,1.05412,0.708763,0.000535881,0.0518195,0.814146,8440,5210,6750
473398497,306594263,401,2,f,35525700,0,0,0,0,0,0,0.043519,0,0,0,0,0,0
473397513,306594263,658,1,f,421227000,249634,36672400000,76081900,0.000592635,304.774,0.18062,0.516003,0.000305802,0.0295709,0.334826,9070,5630,4250
473399707,306594263,312782612,3,f,102202000,0,0,0,0,0,0,0.125198,0,0,0,0,0,0
473398864,306594263,1000,2,f,280081000,36253.6,7726620000,2879940,0.00012944,79.4386,0.0102825,0.343099,4.44107e-05,0.0042945,0.0999597,10840,6500,7510
473399646,306594263,1074,3,f,77545800,33.8885,1124190000,8557.54,4.37013e-07,252.52,0.000110355,0.0949936,4.15134e-08,4.01433e-06,0.00534012,8340,1110,9260
473398528,306594263,453,2,f,13800300000,30309.3,9469350000,5154040,2.19628e-06,170.048,0.000373472,16.9054,3.71289e-05,0.00359035,0.182917,6360,3780,10610
473397582,306594263,707,1,f,123493000,0,0,0,0,0,0,0.151278,0,0,0,0,0,0
473399727,306594263,1009,3,t,55818000,8441880,21661400000,6955600000,0.151239,823.939,124.612,0.068377,0.0103413,1,0.96217,6010,7030,6350
473399083,306594263,165,3,f,550937000,23282,81480300000,9756990,4.22589e-05,419.079,0.0177098,0.674898,2.85205e-05,0.00275792,0.300268,8450,5410,5950
473396906,306594263,214,1,f,289443000,7791.78,24317100000,599040,2.69199e-05,76.881,0.00206963,0.354567,9.54493e-06,0.000922991,0.0368374,8350,4420,5110
473398930,306594263,1101,2,f,295286000,0,0,0,0,0,0,0.361725,0,0,0,0,0,0
473398134,306594263,1120,1,f,21590100,8004.82,167309000,3203370,0.000370764,400.18,0.148372,0.0264479,9.80591e-06,0.000948227,0.147916,6470,4600,5590
473399419,306594263,726,3,f,5756080000,79005.5,69993200000,13681100,1.37256e-05,173.166,0.0023768,7.0512,9.67817e-05,0.00935875,0.536969,8210,5860,7490
473397054,306594263,319,1,f,487648000,0,1173650000,0,0,0,0,0.597369,0,0,0,0,0,0
473399039,306594263,101,3,f,678033000,62472.7,28677200000,6257440,9.21381e-05,100.163,0.00922881,0.83059,7.6529e-05,0.00740032,0.142346,10590,6090,2780
473398111,306594263,1100,1,f,783095000,13863900,142982000000,10411300000,0.017704,750.967,13.2951,0.959292,0.0169833,1.64228,0.998743,7860,2630,5060
473396830,306594263,163,1,f,234126000,0,0,0,0,0,0,0.286804,0,0,0,0,0,0
473398450,306594263,330,2,f,8700300,0,0,0,0,0,0,0.0106579,0,0,0,0,0,0
473399607,306594263,1014,3,f,451541000,39050900,145470000000,48359800000,0.0864836,1238.38,107.1,0.553137,0.0478373,4.62585,1,7540,3990,8380
473398867,306594263,1005,2,f,44724600,0,0,0,0,0,0,0.0547876,0,0,0,0,0,0
473398689,306594263,731,2,f,458226000,0,0,0,0,0,0,0.561327,0,0,0,0,0,0
473398448,306594263,328,2,f,496158000,0,0,0,0,0,0,0.607794,0,0,0,0,0,0
473399248,306594263,436,3,f,243655000,0,6341180000,0,0,0,0,0.298478,0,0,0,0,0,0
473398267,306594263,30,2,f,5502600,108.97,381604000,7229.13,1.98034e-05,66.3403,0.00131377,0.00674068,1.33489e-07,1.29083e-05,0.0113001,6060,6740,5730
473398713,306594263,780,2,f,141285000,24604,2982540000,7155520,0.000174145,290.827,0.0506461,0.173074,3.01399e-05,0.00291452,0.396892,7570,5780,7650
473398281,306594263,48,2,f,993168000,0,0,0,0,0,0,1.21663,0,0,0,0,0,0
473398980,306594263,312782636,2,f,170521000,0,0,0,0,0,0,0.208888,0,0,0,0,0,0
473398102,306594263,1093,1,f,1393020000,18733.8,31145700000,3348660,1.34483e-05,178.75,0.00240389,1.70645,2.29489e-05,0.00221915,0.136734,9980,5740,4260
473397052,306594263,318,1,f,7922700,0,1277170000,0,0,0,0,0.00970531,0,0,0,0,0,0
473397294,306594263,475,1,f,211748000,5584170,38046400000,4342910000,0.0263717,777.718,20.5098,0.259392,0.00684061,0.661484,0.823839,8110,3540,3570
473398784,306594263,896,2,f,59159700,17430.1,5037360000,3600330,0.000294628,206.558,0.0608578,0.0724706,2.13519e-05,0.00206472,0.219827,7350,3570,7940
473399215,306594263,377,3,f,130779000,0,765003000,0,0,0,0,0.160204,0,0,0,0,0,0
473398571,306594263,542,2,f,264586000,0,112631000,0,0,0,0,0.324117,0,0,0,0,0,0
473397253,306594263,445,1,f,231073000,15934.8,3875680000,1114930,6.896e-05,69.9685,0.00482503,0.283065,1.95201e-05,0.00188759,0.082546,11220,6410,3610
473397698,306594263,821,1,f,928392000,0,1762250000,0,0,0,0,1.13728,0,0,0,0,0,0
473398277,306594263,41,2,f,139830000,0,349152000,0,0,0,0,0.171292,0,0,0,0,0,0
473396650,306594263,51,1,f,515479000,92357.1,16543800000,37496900,0.000179168,405.999,0.0727419,0.631461,0.000113137,0.0109403,0.237147,6500,4600,5600
473399010,306594263,41,3,f,279661000,0,349152000,0,0,0,0,0.342584,0,0,0,0,0,0
473398050,306594263,1052,1,f,207492000,38563.2,11575500000,5233470,0.000185853,135.712,0.0252225,0.254178,4.72399e-05,0.00456807,0.157198,9800,4270,4040
473399043,306594263,111,3,f,1511620000,0,613309,0,0,0,0,1.85173,0,0,0,0,0,0
473398714,306594263,781,2,f,11709000,0,40102000,0,0,0,0,0.0143435,0,0,0,0,0,0
473399211,306594263,370,3,f,12458800000,984163,331227000000,158105000,7.89936e-05,160.649,0.0126902,15.262,0.0012056,0.116581,0.443393,11170,6690,6910
473398815,306594263,934,2,f,116343000,0,783137000,0,0,0,0,0.14252,0,0,0,0,0,0
473397879,306594263,946,1,f,331878000,5429.28,38256400000,1596980,1.63593e-05,294.142,0.00481195,0.40655,6.65087e-06,0.000643136,0.188511,7250,6280,4940
473398432,306594263,304,2,f,239686000,0,1955.59,0,0,0,0,0.293616,0,0,0,0,0,0
473398097,306594263,1090,1,f,659646000,0,0,0,0,0,0,0.808066,0,0,0,0,0,0
473398818,306594263,938,2,f,363824000,27629.9,2433050000,2540280,7.5943e-05,91.9397,0.00698218,0.445685,3.38466e-05,0.00327295,0.0731902,10940,7200,6440
473398309,306594263,106,2,f,3254400,0,233839000,0,0,0,0,0.00398664,0,0,0,0,0,0
473398732,306594263,810,2,f,129384000,0,0,0,0,0,0,0.158495,0,0,0,0,0,0
473397089,306594263,342,1,f,1252500000,81667.2,3893950000,13551000,6.52034e-05,165.929,0.0108192,1.53431,0.000100042,0.00967404,0.408408,6730,5640,3550
473399237,306594263,414,3,f,69566400,0,2939040000,0,0,0,0,0.0852188,0,0,0,0,0,0
473398898,306594263,1047,2,f,363993000,0,0,0,0,0,0,0.445892,0,0,0,0,0,0
473398853,306594263,983,2,f,6421230000,3849610,51421900000,1222400000,0.000599513,317.539,0.190369,7.866,0.00471577,0.456013,0.640646,8550,5220,7850
473398843,306594263,970,2,f,68841900,0,571682000,0,0,0,0,0.0843313,0,0,0,0,0,0
473398413,306594263,274,2,f,323979000,0,25114.6,0,0,0,0,0.396875,0,0,0,0,0,0
473399051,306594263,121,3,f,22003200,0,0,0,0,0,0,0.0269539,0,0,0,0,0,0
473398399,306594263,250,2,f,241276000,0,0,0,0,0,0,0.295564,0,0,0,0,0,0
473397447,306594263,610,1,f,537454000,0,0,0,0,0,0,0.658381,0,0,0,0,0,0
473399455,306594263,795,3,f,4134840000,101510,518505000000,36098100,2.45499e-05,355.611,0.00873021,5.06518,0.00012435,0.0120246,0.320022,8850,2910,6310
473397844,306594263,927,1,f,20744100,0,0,0,0,0,0,0.0254115,0,0,0,0,0,0
473398977,306594263,312782624,2,f,19251900,0,0,0,0,0,0,0.0235836,0,0,0,0,0,0
473398214,306594263,312782624,1,f,19251900,0,0,0,0,0,0,0.0235836,0,0,0,0,0,0
473396711,306594263,101,1,f,339016000,32913.8,14225300000,4076950,9.70861e-05,123.868,0.0120258,0.415295,4.03194e-05,0.00389887,0.142346,10590,6090,2780
473398303,306594263,96,2,f,264705000,110.07,10230100000,7565.86,4.15823e-07,68.7365,2.85822e-05,0.324264,1.34836e-07,1.30386e-05,0.0110104,10770,5030,8440
473397478,306594263,631,1,f,1135980000,1056.35,7337870000,208403,9.29898e-07,197.286,0.000183456,1.39158,1.29403e-06,0.000125132,0.156382,5770,7270,3560
473398113,306594263,1101,1,f,295286000,0,0,0,0,0,0,0.361725,0,0,0,0,0,0
473399296,306594263,528,3,f,46148500000,2525590,3506720000000,413154000,5.47275e-05,163.587,0.00895271,56.532,0.00309385,0.299174,0.456364,10920,5320,2320
473397702,306594263,824,1,f,354401000,35953.8,7902290000,5623730,0.000101449,156.415,0.0158682,0.434141,4.40434e-05,0.00425898,0.175143,8320,5740,5110
473399393,306594263,688,3,f,196058000000,3065180,536087000000,1168910000,1.56341e-05,381.353,0.00596209,240.171,0.00375484,0.363092,0.801208,3090,6490,4920
473398805,306594263,922,2,f,986040000,0,567290,0,0,0,0,1.2079,0,0,0,0,0,0
473399333,306594263,599,3,f,150390000,127386,10593000000,53043100,0.000847036,416.398,0.352704,0.184228,0.000156048,0.0150897,0.239209,6520,4520,5900
473399239,306594263,421,3,f,135626000,0,15442700,0,0,0,0,0.166142,0,0,0,0,0,0
473398708,306594263,772,2,f,260301000,0,0,0,0,0,0,0.318868,0,0,0,0,0,0
473398870,306594263,1008,2,f,537049000,49585600,186934000000,61125800000,0.0923298,1232.73,113.818,0.657885,0.0607424,5.87376,0.999681,7970,3690,7930
473397385,306594263,575,1,f,108296000,4776.03,2204070000,1907000,4.41016e-05,399.287,0.0176092,0.132663,5.85064e-06,0.000565754,0.132917,7080,3990,4800
473398382,306594263,223,2,f,110413000,35736.1,9572780000,4280470,0.000323658,119.78,0.0387678,0.135256,4.37767e-05,0.00423319,0.135546,7320,7190,5850
473396980,306594263,255,1,f,183545000,0,0,0,0,0,0,0.224843,0,0,0,0,0,0
473397185,306594263,401,1,f,35525700,0,0,0,0,0,0,0.043519,0,0,0,0,0,0
473398204,306594263,312782608,1,f,119204000,0,0,0,0,0,0,0.146025,0,0,0,0,0,0
473398353,306594263,171,2,f,224277000,0,52004.8,0,0,0,0,0.27474,0,0,0,0,0,0
473399107,306594263,209,3,f,127017000,13900.9,2819170000,780962,0.000109441,56.1807,0.00614848,0.155596,1.70286e-05,0.00164666,0.102496,11140,4870,4180
473397616,306594263,749,1,f,360812000,16651.3,34377300000,3258150,4.61494e-05,195.67,0.00903004,0.441994,2.03978e-05,0.00197246,0.144995,8280,5740,5110
473397365,306594263,540,1,f,205690000,12206.2,2894680000,1596130,5.93429e-05,130.763,0.00775987,0.25197,1.49526e-05,0.00144591,0.0857229,7560,4850,720
473398310,306594263,111,2,f,755810000,0,613309,0,0,0,0,0.925867,0,0,0,0,0,0
473398498,306594263,402,2,f,319438000,33.8885,1394580000,8557.54,1.06088e-07,252.52,2.67894e-05,0.391311,4.15134e-08,4.01433e-06,0.00534012,8340,1110,9260
473397458,306594263,618,1,f,478252000,0,0,0,0,0,0,0.585859,0,0,0,0,0,0
473397383,306594263,573,1,f,54829800,0,0,0,0,0,0,0.0671665,0,0,0,0,0,0
473399603,306594263,1008,3,f,1074100000,85304100,342051000000,106046000000,0.0794193,1243.15,98.7299,1.31577,0.104497,10.1049,0.999681,7970,3690,7930
473399279,306594263,493,3,f,7446240000,5816310,55195000000,1568360000,0.000781107,269.648,0.210624,9.12164,0.00712498,0.688983,0.725494,3800,6840,5250
473398953,306594263,182305697,2,f,204459000,0,16403200,0,0,0,0,0.250463,0,0,0,0,0,0
473399501,306594263,869,3,f,41522400,0,1261800000,0,0,0,0,0.0508649,0,0,0,0,0,0
473397466,306594263,622,1,f,37614600,0,0,0,0,0,0,0.0460779,0,0,0,0,0,0
473398683,306594263,721,2,f,429577000,0,170336000,0,0,0,0,0.526232,0,0,0,0,0,0
473399024,306594263,68,3,f,565819000,0,20208200,0,0,0,0,0.693129,0,0,0,0,0,0
473397677,306594263,800,1,f,182028000,0,0,0,0,0,0,0.222984,0,0,0,0,0,0
473399234,306594263,409,3,f,1044210000,0,15442700,0,0,0,0,1.27916,0,0,0,0,0,0
473398482,306594263,377,2,f,65389500,0,0,0,0,0,0,0.0801021,0,0,0,0,0,0
473399286,306594263,510,3,f,89352000,0,0,0,0,0,0,0.109456,0,0,0,0,0,0
473399433,306594263,755,3,f,465255000,353.772,1661230000,86305.8,7.60383e-07,243.959,0.000185502,0.569937,4.3337e-07,4.19067e-05,0.010126,6760,3730,770
473399304,306594263,542,3,f,529171000,0,112631000,0,0,0,0,0.648235,0,0,0,0,0,0
473398688,306594263,729,2,f,213770000,0,0,0,0,0,0,0.261868,0,0,0,0,0,0
473397791,306594263,894,1,f,606594000,0,17144.9,0,0,0,0,0.743077,0,0,0,0,0,0
473398632,306594263,643,2,f,21839400,0,5570260,0,0,0,0,0.0267533,0,0,0,0,0,0
473399694,306594263,312782558,3,f,62346600,0,0,0,0,0,0,0.0763746,0,0,0,0,0,0
473399121,306594263,233,3,f,197275000,0,0,0,0,0,0,0.241661,0,0,0,0,0,0
473397864,306594263,938,1,f,363824000,26499.2,3187800000,5382250,7.28353e-05,203.11,0.0147936,0.445685,3.24616e-05,0.00313902,0.17093,11190,6970,4720
473397560,306594263,695,1,f,94393700000,1541090,266578000000,653097000,1.63262e-05,423.789,0.00691887,115.632,0.00188784,0.182553,0.801208,3090,6490,4920
473399645,306594263,1073,3,f,28055100000,1590730,1719680000000,210622000,5.67004e-05,132.406,0.00750745,34.3675,0.00194865,0.188433,0.456364,10920,5320,2320
473397307,306594263,483,1,f,134189000,0,92915.6,0,0,0,0,0.164382,0,0,0,0,0,0
473397156,306594263,382,1,f,3901900000,0,0,0,0,0,0,4.77983,0,0,0,0,0,0
473398394,306594263,242,2,f,1267290000,0,0,0,0,0,0,1.55243,0,0,0,0,0,0
473398988,306594263,6,3,f,2189590000,835882,15402000000,178649000,0.000381753,213.725,0.0815902,2.68224,0.00102395,0.099016,0.521897,7380,5930,7460
473397381,306594263,567,1,f,122197000000,19884500,439575000000,10831000000,0.000162725,544.695,0.0886354,149.691,0.0243585,2.35545,0.801208,3090,6490,4920
473399206,306594263,363,3,f,406235000,0,0,0,0,0,0,0.497638,0,0,0,0,0,0
473399462,306594263,805,3,f,156832000,0,63686400,0,0,0,0,0.192119,0,0,0,0,0,0
473399362,306594263,638,3,f,671994000,0,0,0,0,0,0,0.823193,0,0,0,0,0,0
473396922,306594263,225,1,f,276808000,884.202,799750000,47402.9,3.19428e-06,53.6109,0.000171248,0.339089,1.08315e-06,0.00010474,0.0502471,11330,4800,4020
473399067,306594263,145,3,f,1461130000,132172,24189100000,15545100,9.04588e-05,117.613,0.0106392,1.78988,0.00016191,0.0156567,0.154172,10620,5690,2670
473399086,306594263,171,3,f,448555000,0,62403.9,0,0,0,0,0.549479,0,0,0,0,0,0
