id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473459383,307161682,105,2,f,66310200,0,16502700000,0,0,0,0,0.08123,0,0,0,0,0,0
473461418,307161682,773,3,f,317153000,0,86426600000,0,0,0,0,0.388512,0,0,0,0,0,0
473460107,307161682,908,2,f,92196000,0,12476500000,0,0,0,0,0.11294,0,0,0,0,0,0
473459008,307161682,695,1,f,93541000000,1048610,28334300000000,446339000,1.12101e-05,425.649,0.00477158,114.588,0.00128455,0.205484,0.573622,5640,6900,2260
473459626,307161682,503,2,f,183317000,80709.1,42234100000,44010400,0.00044027,545.297,0.240078,0.224564,9.88687e-05,0.0158157,0.304649,8240,2480,5930
473458964,307161682,629,1,f,324571000,0,88547400000,0,0,0,0,0.397599,0,0,0,0,0,0
473459594,307161682,442,2,f,220356000,346.575,12582000000,108301,1.5728e-06,312.49,0.000491483,0.269936,4.24555e-07,6.79146e-05,0.0218627,5870,1000,5830
473461229,307161682,580,3,f,125107000,17801.6,21567600000,6463120,0.000142291,363.063,0.0516606,0.153256,2.1807e-05,0.0034884,0.165215,8990,3210,3600
473461731,307161682,949,3,f,268200,0,83890200,0,0,0,0,0.000328545,0,0,0,0,0,0
473458843,307161682,409,1,f,522107000,11123,176511000000,4591780,2.1304e-05,412.819,0.0087947,0.639581,1.36256e-05,0.00217965,0.0553368,9420,1590,1900
473460270,307161682,1006,2,f,56410200,171.858,242808000,91862.6,3.04657e-06,534.527,0.00162848,0.0691025,2.10526e-07,3.36771e-05,0.0314794,6630,520,6930
473462160,307161682,117,3,t,38814300,5103100,19571400000,4536670000,0.131475,889.002,116.881,0.0475475,0.0062513,1,0.715018,5730,6990,6390
473461766,307161682,972,3,f,1580190000,13678.8,431433000000,4648320,8.65643e-06,339.818,0.00294161,1.93574,1.67566e-05,0.00268049,0.128758,2350,2460,6020
473459290,307161682,1139,1,f,102729000,0,36297600000,0,0,0,0,0.125843,0,0,0,0,0,0
473460855,307161682,257,3,f,163129000,0,61835400000,0,0,0,0,0.199833,0,0,0,0,0,0
473459089,307161682,838,1,f,446302000,1818.13,195843000000,743852,4.07378e-06,409.129,0.0016667,0.54672,2.22721e-06,0.00035628,0.109107,5140,1970,1990
473459183,307161682,968,1,f,565609000,0,137492000000,0,0,0,0,0.692871,0,0,0,0,0,0
473460667,307161682,106,3,f,6508800,0,1640600000,0,0,0,0,0.00797328,0,0,0,0,0,0
473461816,307161682,1008,3,f,1074100000,40102800,339231000000,50794100000,0.0373363,1266.6,47.29,1.31577,0.049126,7.85852,0.922422,8320,3760,8270
473459112,307161682,873,1,f,335367000,34133.3,41223300000,11813200,0.000101779,346.092,0.0352248,0.410825,4.18133e-05,0.00668873,0.256389,5000,3620,1240
473459214,307161682,1010,1,f,88750800,0,32702800000,0,0,0,0,0.10872,0,0,0,0,0,0
473461284,307161682,618,3,f,956504000,0,130529000000,0,0,0,0,1.17172,0,0,0,0,0,0
473461176,307161682,525,3,f,181813000,1874.49,48664800000,761321,1.031e-05,406.148,0.00418739,0.22272,2.29625e-06,0.000367324,0.0640294,8030,5880,6620
473459075,307161682,814,1,f,103431000,0,27118300000,0,0,0,0,0.126703,0,0,0,0,0,0
473459154,307161682,931,1,f,428795000,1741.02,82915800000,711284,4.06026e-06,408.544,0.0016588,0.525274,2.13275e-06,0.000341169,0.076118,8720,5990,4690
473459437,307161682,188,2,f,65914200,454.235,18804700000,132061,6.8913e-06,290.732,0.00200352,0.0807449,5.56438e-07,8.90115e-05,0.0209309,2140,3590,6700
473459199,307161682,989,1,f,229818000,0,18611300000,0,0,0,0,0.281527,0,0,0,0,0,0
473458766,307161682,292,1,f,33059700,0.0569648,8524150000,18.2391,1.72309e-09,320.182,5.51702e-07,0.0404981,6.97819e-11,1.11628e-08,5.9978e-05,6480,6610,3940
473460875,307161682,275,3,f,2803860000,78965.9,583606000000,35788000,2.81633e-05,453.209,0.0127638,3.43473,9.67333e-05,0.0154741,0.341907,3980,4740,5690
473458648,307161682,101,1,f,339016000,6997.99,51137700000,3325420,2.0642e-05,475.196,0.00980901,0.415295,8.57254e-06,0.00137132,0.153737,10050,5520,2960
473461211,307161682,565,3,f,236979000,0,83470300000,0,0,0,0,0.290299,0,0,0,0,0,0
473460255,307161682,996,2,f,275957000,662.128,71393800000,221234,2.39939e-06,334.126,0.000801698,0.338047,8.11106e-07,0.00012975,0.0361321,3400,5030,8730
473459698,307161682,609,2,f,23816700,0,5054830000,0,0,0,0,0.0291755,0,0,0,0,0,0
473460366,307161682,1120,2,f,21590100,0,5354240000,0,0,0,0,0.0264479,0,0,0,0,0,0
473459176,307161682,959,1,f,127209000,2140.9,10015000000,934017,1.68298e-05,436.274,0.0073424,0.155831,2.6226e-06,0.000419529,0.0418538,7560,3670,630
473458677,307161682,146,1,f,1153080000,0,246757000000,0,0,0,0,1.41253,0,0,0,0,0,0
473459268,307161682,1097,1,f,7483590000,215209,1805590000000,86831800,2.87574e-05,403.477,0.011603,9.1674,0.000263631,0.0421721,0.319347,4950,7080,5210
473461898,307161682,1069,3,f,34797600,0,5827780000,0,0,0,0,0.0426271,0,0,0,0,0,0
473459167,307161682,946,1,f,331878000,454.128,86779100000,150546,1.36836e-06,331.507,0.00045362,0.40655,5.56306e-07,8.89905e-05,0.0228459,8160,5550,5460
473459342,307161682,23,2,f,261256000,2312.17,80030200000,929331,8.85022e-06,401.93,0.00355717,0.320038,2.83241e-06,0.000453091,0.126616,5690,7200,7820
473460353,307161682,1109,2,f,12127500,0,4322430000,0,0,0,0,0.0148562,0,0,0,0,0,0
473459028,307161682,726,1,f,2878040000,3069.99,722214000000,1629330,1.06669e-06,530.728,0.000566125,3.5256,3.76074e-06,0.000601593,0.151984,8390,5740,3810
473461563,307161682,893,3,f,120206000,0,32782600000,0,0,0,0,0.147252,0,0,0,0,0,0
473458813,307161682,361,1,f,527210000,24531.3,175838000000,11236000,4.65304e-05,458.028,0.0213122,0.645832,3.00508e-05,0.00480713,0.178543,6870,780,3030
473460695,307161682,127,3,f,300985000,0,85768900000,0,0,0,0,0.368707,0,0,0,0,0,0
473462103,307161682,312782608,3,f,238408000,2079.5,69528800000,796868,8.72245e-06,383.201,0.00334245,0.29205,2.54739e-06,0.000407498,0.0600442,8130,980,2430
473459603,307161682,453,2,f,13800300000,110256,5941070000000,39825100,7.98935e-06,361.207,0.00288581,16.9054,0.000135063,0.0216056,0.233056,5010,3650,10170
473459662,307161682,580,2,f,62553600,3208.38,8778340000,1106050,5.12901e-05,344.74,0.0176817,0.0766282,3.93026e-06,0.000628711,0.0883322,8950,3120,7680
473459012,307161682,699,1,f,68400,0,7733680,0,0,0,0,8.379e-05,0,0,0,0,0,0
473459146,307161682,920,1,f,1760560000,28.133,527092000000,8931.93,1.59796e-08,317.489,5.07333e-06,2.15669,3.4463e-08,5.51293e-06,0.00559745,10350,4110,3750
473461394,307161682,752,3,f,1918360000,24476.4,77173800000,10381800,1.2759e-05,424.154,0.00541179,2.35,2.99836e-05,0.00479638,0.115598,9700,4910,8080
473460788,307161682,203,3,f,23113800,0,6751550000,0,0,0,0,0.0283144,0,0,0,0,0,0
473459083,307161682,827,1,f,210684000,0,53412700000,0,0,0,0,0.258088,0,0,0,0,0,0
473459546,307161682,361,2,f,527210000,1489.19,166908000000,774409,2.82467e-06,520.019,0.00146888,0.645832,1.82426e-06,0.000291821,0.0524486,6660,520,6930
473460996,307161682,363,3,f,406235000,0,121082000000,0,0,0,0,0.497638,0,0,0,0,0,0
473458649,307161682,104,1,f,1205800000,5340.08,399766000000,2404420,4.42867e-06,450.259,0.00199405,1.4771,6.5416e-06,0.00104644,0.160959,4010,4960,2090
473461231,307161682,581,3,f,195343000,0,32439200000,0,0,0,0,0.239295,0,0,0,0,0,0
473460849,307161682,252,3,f,1068540000,0,482409000000,0,0,0,0,1.30896,0,0,0,0,0,0
473460913,307161682,305,3,f,145964000,0,52430200000,0,0,0,0,0.178806,0,0,0,0,0,0
473460061,307161682,880,2,f,39231000,0,10193400000,0,0,0,0,0.048058,0,0,0,0,0,0
473461167,307161682,514,3,f,24957000,0,1467870000,0,0,0,0,0.0305723,0,0,0,0,0,0
473460786,307161682,202,3,f,1221830000,0,305419000000,0,0,0,0,1.49674,0,0,0,0,0,0
473460924,307161682,314,3,f,197716000,0,55785500000,0,0,0,0,0.242202,0,0,0,0,0,0
473459740,307161682,633,2,f,9162900,118.272,2136200000,51906.2,1.29077e-05,438.873,0.00566483,0.0112246,1.44883e-07,2.31764e-05,0.0256762,10210,1620,5850
473460397,307161682,182305701,2,f,90999000,0,43976900000,0,0,0,0,0.111474,0,0,0,0,0,0
473458768,307161682,295,1,f,728604000,0,228670000000,0,0,0,0,0.89254,0,0,0,0,0,0
473458979,307161682,651,1,f,223959000,0,37198600000,0,0,0,0,0.274349,0,0,0,0,0,0
473460276,307161682,1011,2,f,1786040000,10008.1,716365000000,3365090,5.60348e-06,336.238,0.0018841,2.1879,1.22599e-05,0.00196117,0.11535,6940,2860,10530
473458637,307161682,78,1,f,418124000,14122.2,9129670000,6393810,3.37752e-05,452.748,0.0152917,0.512202,1.72997e-05,0.00276738,0.111592,9060,6710,4190
473461109,307161682,452,3,f,146592000,339.804,36080400000,114686,2.31802e-06,337.507,0.00078235,0.179575,4.16259e-07,6.65877e-05,0.0337159,5010,6260,5740
473460146,307161682,932,2,f,257371000,13.827,33324600000,4497.95,5.37239e-08,325.302,1.74765e-05,0.31528,1.69381e-08,2.70952e-06,0.00136633,9670,6520,5780
473458675,307161682,143,1,f,9846000,0,1730040000,0,0,0,0,0.0120614,0,0,0,0,0,0
473461385,307161682,741,3,f,121550000,0,33641400000,0,0,0,0,0.148899,0,0,0,0,0,0
473459102,307161682,854,1,f,427295000,4659.49,170011000000,1904310,1.09046e-05,408.695,0.00445667,0.523436,5.70788e-06,0.000913071,0.0609963,6770,510,3810
473459099,307161682,849,1,f,19242000,0,4578490000,0,0,0,0,0.0235715,0,0,0,0,0,0
473462030,307161682,10704,3,f,718414000,0,161047000000,0,0,0,0,0.880057,0,0,0,0,0,0
473458992,307161682,672,1,f,11441700000,1124.9,3217340000000,432879,9.83158e-08,384.816,3.78335e-05,14.0161,1.378e-06,0.000220434,0.0358292,5640,5810,2660
473461548,307161682,879,3,f,3096790000,20200.7,791008000000,9734710,6.5231e-06,481.9,0.00314348,3.79357,2.47458e-05,0.00395851,0.107842,6530,530,5100
473460620,307161682,64,3,f,142103000,0,48915200000,0,0,0,0,0.174076,0,0,0,0,0,0
473461400,307161682,755,3,f,465255000,1399.63,141787000000,499230,3.00831e-06,356.687,0.00107302,0.569937,1.71455e-06,0.00027427,0.052003,7230,3620,660
473459266,307161682,1093,1,f,1393020000,0,270094000000,0,0,0,0,1.70645,0,0,0,0,0,0
473460723,307161682,148,3,f,183188000,0,71129000000,0,0,0,0,0.224405,0,0,0,0,0,0
473461162,307161682,511,3,f,70515000,0,16008800000,0,0,0,0,0.0863809,0,0,0,0,0,0
473460401,307161682,182305709,2,f,152978000,0,65065300000,0,0,0,0,0.187399,0,0,0,0,0,0
473461849,307161682,1033,3,f,2182600000,0,669193000000,0,0,0,0,2.67369,0,0,0,0,0,0
473459272,307161682,1101,1,f,295286000,0,104231000000,0,0,0,0,0.361725,0,0,0,0,0,0
473458780,307161682,314,1,f,98857800,0,26909000000,0,0,0,0,0.121101,0,0,0,0,0,0
473459530,307161682,337,2,f,887950000,4628.04,315122000000,1809150,5.21205e-06,390.91,0.00203744,1.08774,5.66935e-06,0.000906907,0.0523149,6570,540,7140
473460883,307161682,281,3,f,112484000,84.5708,1865380000,41610.6,7.51848e-07,492.021,0.000369925,0.137793,1.03599e-07,1.65724e-05,0.0164045,7680,490,7480
473460307,307161682,1058,2,f,218434000,0,96282300000,0,0,0,0,0.267581,0,0,0,0,0,0
473460718,307161682,145,3,f,1461130000,0,163656000000,0,0,0,0,1.78988,0,0,0,0,0,0
473458764,307161682,289,1,f,409381000,0,136648000000,0,0,0,0,0.501492,0,0,0,0,0,0
473459372,307161682,83,2,f,233144000,0,23150000000,0,0,0,0,0.285602,0,0,0,0,0,0
473458621,307161682,44,1,f,770998000,0,177146000000,0,0,0,0,0.944472,0,0,0,0,0,0
473458783,307161682,319,1,f,487648000,0,159238000000,0,0,0,0,0.597369,0,0,0,0,0,0
473459353,307161682,42,2,f,153248000,0,39459500000,0,0,0,0,0.187729,0,0,0,0,0,0
473458875,307161682,466,1,f,242354000,0,43848300000,0,0,0,0,0.296883,0,0,0,0,0,0
473460897,307161682,294,3,f,5722470000,92836400,1796630000000,97548300000,0.0162231,1050.76,17.0465,7.01003,0.113725,18.1921,0.949506,8310,2230,6390
473461192,307161682,540,3,f,411379000,13625.4,52477900000,6277520,3.31213e-05,460.721,0.0152597,0.50394,1.66911e-05,0.00267003,0.131719,9240,3830,940
473461392,307161682,750,3,f,62591400,1876.22,13553200000,713945,2.99757e-05,380.523,0.0114064,0.0766745,2.29837e-06,0.000367662,0.0529354,10060,1870,2100
473462147,307161682,848,2,t,38814300,5103100,19571400000,4536670000,0.131475,889.002,116.881,0.0475475,0.0062513,1,0.715018,5730,6990,6390
473458685,307161682,156,1,f,367270000,0,160481000000,0,0,0,0,0.449906,0,0,0,0,0,0
473459472,307161682,247,2,f,3961690000,13990,1539440000000,4789960,3.53132e-06,342.384,0.00120907,4.85307,1.71378e-05,0.00274147,0.11535,6940,2860,10530
473462014,307161682,1128,3,f,475081000,0,219029000000,0,0,0,0,0.581974,0,0,0,0,0,0
473460903,307161682,298,3,f,301981000,3606.55,82875100000,1252590,1.1943e-05,347.311,0.00414792,0.369926,4.41802e-06,0.000706736,0.113421,4940,7050,6500
473459054,307161682,778,1,f,928130000,0,381119000000,0,0,0,0,1.13696,0,0,0,0,0,0
473461313,307161682,654,3,f,452430000,0,264363000000,0,0,0,0,0.554227,0,0,0,0,0,0
473461344,307161682,699,3,f,136800,0,16281900,0,0,0,0,0.00016758,0,0,0,0,0,0
473459045,307161682,763,1,f,5356800,0,938292000,0,0,0,0,0.00656208,0,0,0,0,0,0
473459251,307161682,1066,1,f,93658500,0,24377100000,0,0,0,0,0.114732,0,0,0,0,0,0
473460579,307161682,30,3,f,11005200,0,2532790000,0,0,0,0,0.0134814,0,0,0,0,0,0
473461306,307161682,643,3,f,43678800,0,12621900000,0,0,0,0,0.0535065,0,0,0,0,0,0
473459993,307161682,830,2,f,218139000,0,67053100000,0,0,0,0,0.267221,0,0,0,0,0,0
473460705,307161682,133,3,f,77252400,0,19712500000,0,0,0,0,0.0946342,0,0,0,0,0,0
473460640,307161682,83,3,f,466288000,0,52391000000,0,0,0,0,0.571203,0,0,0,0,0,0
473461979,307161682,1109,3,f,24255000,0,8719800000,0,0,0,0,0.0297124,0,0,0,0,0,0
473459836,307161682,701,2,f,1111910000,0,235862000000,0,0,0,0,1.36209,0,0,0,0,0,0
473461950,307161682,1097,3,f,14967200000,3675540,3692870000000,2486240000,0.000245573,676.429,0.166113,18.3348,0.00450254,0.720256,0.544936,6290,6840,7120
473459565,307161682,388,2,f,1455300,0,147677000,0,0,0,0,0.00178274,0,0,0,0,0,0
473460362,307161682,1114,2,f,34484400,0,13085500000,0,0,0,0,0.0422434,0,0,0,0,0,0
473459901,307161682,757,2,f,16888500,0,2245590000,0,0,0,0,0.0206884,0,0,0,0,0,0
473461356,307161682,709,3,f,2161280000,1648.74,635459000000,593246,7.62851e-07,359.818,0.000274488,2.64757,2.0197e-06,0.000323085,0.0447791,7010,3580,7890
473458725,307161682,225,1,f,276808000,0,41986600000,0,0,0,0,0.339089,0,0,0,0,0,0
473461733,307161682,950,3,f,801248000,0,456523000000,0,0,0,0,0.981529,0,0,0,0,0,0
473459529,307161682,335,2,f,120500000,0,31758700000,0,0,0,0,0.147613,0,0,0,0,0,0
473459516,307161682,319,2,f,487648000,0,148261000000,0,0,0,0,0.597369,0,0,0,0,0,0
473460321,307161682,1084,2,f,473065000,0,128870000000,0,0,0,0,0.579505,0,0,0,0,0,0
473458662,307161682,125,1,f,304674000,333146,20478500000,89088700,0.00109345,267.416,0.292406,0.373226,0.000408104,0.0652831,0.182141,5860,6950,4450
473458652,307161682,111,1,f,755810000,30855.8,176580000000,10166400,4.08248e-05,329.483,0.0134511,0.925867,3.77983e-05,0.00604647,0.321196,4590,4940,1730
473459296,307161682,182305701,1,f,90999000,0,42704900000,0,0,0,0,0.111474,0,0,0,0,0,0
473459794,307161682,675,2,f,43911000,0,11937600000,0,0,0,0,0.053791,0,0,0,0,0,0
473459940,307161682,788,2,f,322566000,30939.4,73636300000,13717100,9.59163e-05,443.353,0.0425248,0.395144,3.79007e-05,0.00606286,0.430418,7340,7350,8960
473458737,307161682,243,1,f,75636000,0,29085400000,0,0,0,0,0.0926541,0,0,0,0,0,0
473460594,307161682,39,3,f,2180170000,8563.66,662822000000,2860340,3.92797e-06,334.009,0.00131198,2.67071,1.04905e-05,0.00167813,0.156533,5650,1190,5660
473459412,307161682,148,2,f,91593900,0,37200000000,0,0,0,0,0.112203,0,0,0,0,0,0
473458700,307161682,181,1,f,172864000,0,43445000000,0,0,0,0,0.211758,0,0,0,0,0,0
473459548,307161682,363,2,f,203117000,0,58906200000,0,0,0,0,0.248819,0,0,0,0,0,0
473460142,307161682,930,2,f,184288000,0,42864300000,0,0,0,0,0.225753,0,0,0,0,0,0
473460393,307161682,182305693,2,f,60806700,2305.19,8488150000,1091010,3.79102e-05,473.282,0.0179422,0.0744882,2.82386e-06,0.000451724,0.0449949,5480,1290,8720
473459144,307161682,918,1,f,3698590000,41932.8,853895000000,17714500,1.13375e-05,422.449,0.00478952,4.53077,5.13677e-05,0.00821712,0.139152,9690,5180,1310
473459535,307161682,343,2,f,54637600000,285305000,12433000000000,343136000000,0.00522178,1202.7,6.28022,66.9311,0.349499,55.9082,0.996104,8220,3440,8190
473459887,307161682,749,2,f,360812000,18293.2,89391900000,7852610,5.07002e-05,429.263,0.0217637,0.441994,2.24092e-05,0.00358472,0.218988,8210,5610,6560
473460832,307161682,238,3,f,38451600,0,3554290000,0,0,0,0,0.0471032,0,0,0,0,0,0
473461424,307161682,778,3,f,1856260000,0,760163000000,0,0,0,0,2.27392,0,0,0,0,0,0
473461371,307161682,726,3,f,5756080000,5908.29,1392430000000,5095310,1.02644e-06,862.401,0.000885205,7.0512,7.23765e-06,0.00115778,0.151984,8390,5740,3810
473460043,307161682,864,2,f,2470490000,40577400,797957000000,51324500000,0.0164248,1264.85,20.775,3.02635,0.0497073,7.95152,0.922422,8320,3760,8270
473459482,307161682,262,2,f,616707000,3106.89,145492000000,1310160,5.03787e-06,421.696,0.00212445,0.755466,3.80594e-06,0.000608824,0.140299,7260,3630,8260
473461778,307161682,980,3,f,76264200,0,23720500000,0,0,0,0,0.0934236,0,0,0,0,0,0
473462056,307161682,312782546,3,f,535525000,1684.74,166517000000,639163,3.14596e-06,379.383,0.00119353,0.656018,2.06381e-06,0.000330141,0.0315122,7240,820,2950
473458826,307161682,379,1,f,83221200,0,15822000000,0,0,0,0,0.101946,0,0,0,0,0,0
473461509,307161682,847,3,f,655142000,0,297196000000,0,0,0,0,0.802549,0,0,0,0,0,0
473458901,307161682,520,1,f,216714000,0,82301300000,0,0,0,0,0.265474,0,0,0,0,0,0
473458661,307161682,122,1,f,58049100,0,12952700000,0,0,0,0,0.0711101,0,0,0,0,0,0
473459247,307161682,1060,1,f,18919800,0,942161000,0,0,0,0,0.0231768,0,0,0,0,0,0
473459363,307161682,64,2,f,71051400,0,22962700000,0,0,0,0,0.087038,0,0,0,0,0,0
473459538,307161682,347,2,f,66788100,0,19831500000,0,0,0,0,0.0818154,0,0,0,0,0,0
473458720,307161682,215,1,f,517904000,6563.04,126054000000,2475200,1.26723e-05,377.142,0.00477926,0.634433,8.03973e-06,0.00128609,0.128888,7900,2600,4510
473461811,307161682,1005,3,f,89449200,0,33017100000,0,0,0,0,0.109575,0,0,0,0,0,0
473458672,307161682,138,1,f,1082980000,12797.8,249609000000,6902050,1.18172e-05,539.313,0.00637319,1.32665,1.56774e-05,0.00250786,0.114854,7870,3170,3630
473459577,307161682,412,2,f,312751000,0,134324000000,0,0,0,0,0.38312,0,0,0,0,0,0
473459157,307161682,934,1,f,116343000,2291.65,31450000000,837028,1.96974e-05,365.251,0.00719448,0.14252,2.80728e-06,0.000449071,0.0772318,8830,6540,2650
473458834,307161682,393,1,f,906300,0,293339000,0,0,0,0,0.00111022,0,0,0,0,0,0
473461053,307161682,406,3,f,305833000,13215.7,62610500000,12740200,4.32121e-05,964.02,0.0416573,0.374645,1.61892e-05,0.00258973,0.277547,8410,4290,8190
473459364,307161682,66,2,f,2637000,329.786,705619000,130866,0.000125061,396.82,0.0496267,0.00323033,4.03988e-07,6.46246e-05,0.0605854,8030,4660,8110
473458846,307161682,414,1,f,34783200,0,7779460000,0,0,0,0,0.0426094,0,0,0,0,0,0
473458775,307161682,305,1,f,72981900,0,26549500000,0,0,0,0,0.0894028,0,0,0,0,0,0
473460159,307161682,939,2,f,8564400,0,1831290000,0,0,0,0,0.0104914,0,0,0,0,0,0
473461745,307161682,959,3,f,254417000,4513.49,38288800000,1791870,1.77405e-05,397.005,0.00704305,0.311661,5.52902e-06,0.000884459,0.0418538,7560,3670,630
473461913,307161682,1080,3,f,19882300000,704973,5188320000000,1616120000,3.54573e-05,2292.45,0.0812842,24.3558,0.000863592,0.138146,0.879941,7900,4980,8260
473458689,307161682,162,1,f,52154100,0,12454200000,0,0,0,0,0.0638888,0,0,0,0,0,0
473459948,307161682,795,2,f,2067420000,0,438558000000,0,0,0,0,2.53259,0,0,0,0,0,0
473459978,307161682,819,2,f,29996100,0,6336090000,0,0,0,0,0.0367452,0,0,0,0,0,0
473458999,307161682,681,1,f,37961100,117.943,4305050000,31412,3.10693e-06,266.333,0.00082748,0.0465023,1.4448e-07,2.31119e-05,0.0140495,8160,5470,5520
473460607,307161682,50,3,f,74010600,0,15147400000,0,0,0,0,0.090663,0,0,0,0,0,0
473459152,307161682,929,1,f,38210400,0,8439410000,0,0,0,0,0.0468077,0,0,0,0,0,0
473459397,307161682,127,2,f,150493000,0,44136500000,0,0,0,0,0.184353,0,0,0,0,0,0
473458787,307161682,323,1,f,9696620000,165674,2227020000000,69183700,1.70858e-05,417.589,0.00713482,11.8784,0.000202951,0.0324654,0.273746,8780,2770,3880
473460080,307161682,896,2,f,59159700,1133,16636000000,320140,1.91515e-05,282.56,0.00541145,0.0724706,1.38792e-06,0.000222021,0.0499831,7160,3600,8000
473460035,307161682,857,2,f,216560000,0,69556200000,0,0,0,0,0.265286,0,0,0,0,0,0
473458734,307161682,238,1,f,19225800,0,1860450000,0,0,0,0,0.0235516,0,0,0,0,0,0
473458929,307161682,580,1,f,62553600,14593.3,12789200000,5357060,0.000233292,367.091,0.0856396,0.0766282,1.78768e-05,0.00285969,0.165215,8990,3210,3600
473461347,307161682,703,3,f,7270280000,12617.7,2057710000000,4745480,1.73552e-06,376.097,0.000652723,8.90609,1.54567e-05,0.00247256,0.110504,4080,5320,7980
473459849,307161682,707,2,f,123493000,1335.44,22512500000,450237,1.08139e-05,337.145,0.00364586,0.151278,1.63591e-06,0.000261692,0.0651032,3740,3930,5810
473459229,307161682,1030,1,f,94052700,821.285,1163510000,343176,8.73218e-06,417.852,0.00364876,0.115215,1.00607e-06,0.000160938,0.0512345,5990,700,4190
473459236,307161682,1041,1,f,2510160000,0,412434000000,0,0,0,0,3.07495,0,0,0,0,0,0
473461204,307161682,557,3,f,39990600,56.7561,6444400000,20384.4,1.41924e-06,359.158,0.000509731,0.0489885,6.95263e-08,1.11219e-05,0.0208566,7980,6450,4970
473459734,307161682,630,2,f,214813000,0,80035400000,0,0,0,0,0.263146,0,0,0,0,0,0
473461802,307161682,997,3,f,446142000000,343963000,115762000000000,418817000000,0.000770971,1217.62,0.938751,546.525,0.421354,67.4027,0.996104,8220,3440,8190
473458812,307161682,358,1,f,34756200,0,6309710000,0,0,0,0,0.0425763,0,0,0,0,0,0
473460225,307161682,977,2,f,135130000,0,39401800000,0,0,0,0,0.165534,0,0,0,0,0,0
473459175,307161682,958,1,f,278708000,0,38167800000,0,0,0,0,0.341417,0,0,0,0,0,0
473460932,307161682,320,3,f,2059540000,143767,440450000000,70010500,6.98057e-05,486.97,0.0339933,2.52293,0.000176115,0.0281726,0.320465,4390,1200,7110
473458656,307161682,117,1,f,128152000,3419690,19357300000,1718930000,0.0266846,502.659,13.4133,0.156986,0.00418911,0.670119,0.631242,5070,7160,5590
473460246,307161682,989,2,f,229818000,0,24558600000,0,0,0,0,0.281527,0,0,0,0,0,0
473458763,307161682,288,1,f,249189000,0,79696900000,0,0,0,0,0.305257,0,0,0,0,0,0
473460944,307161682,328,3,f,992317000,0,392347000000,0,0,0,0,1.21559,0,0,0,0,0,0
473458823,307161682,375,1,f,7023510000,16.8749,1899160000000,9514.64,2.40263e-09,563.835,1.35469e-06,8.60379,2.06717e-08,3.30678e-06,0.00813027,8360,5720,3800
473458745,307161682,255,1,f,183545000,0,62313200000,0,0,0,0,0.224843,0,0,0,0,0,0
473458882,307161682,482,1,f,154007000,15339.3,27251200000,5674710,9.9601e-05,369.947,0.0368471,0.188659,1.87906e-05,0.00300587,0.175808,8900,3140,3680
473459422,307161682,162,2,f,52154100,0,11967200000,0,0,0,0,0.0638888,0,0,0,0,0,0
473459109,307161682,867,1,f,392236000,0,68232700000,0,0,0,0,0.480489,0,0,0,0,0,0
473458686,307161682,157,1,f,301972000,435.854,66686900000,176718,1.44336e-06,405.452,0.000585211,0.369916,5.33921e-07,8.54096e-05,0.0453119,7350,7100,5140
473461446,307161682,797,3,f,1291570000,114737,352659000000,53284700,8.88357e-05,464.407,0.0412559,1.58217,0.000140553,0.0224838,0.420008,8120,4350,8140
473460356,307161682,1111,2,f,175828000,0,69369900000,0,0,0,0,0.215389,0,0,0,0,0,0
473461451,307161682,800,3,f,364055000,195.996,115857000000,79211.6,5.38368e-07,404.15,0.000217581,0.445968,2.40095e-07,3.84072e-05,0.0132177,4470,5100,2910
473461544,307161682,877,3,f,180461000,82.3834,20432700000,25133.5,4.56517e-07,305.08,0.000139274,0.221064,1.0092e-07,1.61438e-05,0.0127997,8890,4440,5960
473460609,307161682,51,3,f,1030960000,0,249701000000,0,0,0,0,1.26292,0,0,0,0,0,0
473461686,307161682,922,3,f,1972080000,14377.6,464319000000,6564380,7.29059e-06,456.569,0.00332866,2.4158,1.76126e-05,0.00281743,0.131719,9240,3830,940
473459071,307161682,805,1,f,78416100,0,7102140000,0,0,0,0,0.0960597,0,0,0,0,0,0
473461158,307161682,507,3,f,13016700000,163490,3047010000000,68910500,1.256e-05,421.496,0.005294,15.9455,0.000200276,0.0320374,0.312698,1450,6090,4570
473458653,307161682,113,1,f,235825000,6354.59,75064300000,2625910,2.69462e-05,413.23,0.011135,0.288886,7.78438e-06,0.00124524,0.0451212,5760,850,3920
473458989,307161682,669,1,f,6003480000,115626,1993380000000,48610700,1.92598e-05,420.414,0.00809709,7.35426,0.000141642,0.022658,0.186909,10040,2250,1750
473459621,307161682,493,2,f,3723120000,7617.31,1090000000000,3019240,2.04595e-06,396.365,0.000810942,4.56082,9.3312e-06,0.00149268,0.0643815,5400,7060,8270
473458879,307161682,475,1,f,211748000,12781.6,54417400000,5392200,6.03624e-05,421.87,0.0254651,0.259392,1.56575e-05,0.00250468,0.265405,8650,3980,3190
473459536,307161682,344,2,f,205380000,0,61933200000,0,0,0,0,0.25159,0,0,0,0,0,0
