id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473486485,311330805,849,2,f,19242000,0,4518820000,0,0,0,0,0.0235715,0,0,0,0,0,0
473485691,311330805,816,1,f,116910000,0,56338700000,0,0,0,0,0.143215,0,0,0,0,0,0
473486928,311330805,322,3,f,22331000000,2454350,10276800000000,1759890000,0.000109908,717.052,0.0788095,27.3554,0.00300657,0.141188,0.480867,4950,2730,9870
473486738,311330805,15,3,f,241969000,0,105228000000,0,0,0,0,0.296412,0,0,0,0,0,0
473487149,311330805,675,3,f,87822000,437.472,24284700000,243483,4.98135e-06,556.568,0.00277246,0.107582,5.35903e-07,2.51659e-05,0.0307926,4120,4800,8100
473487161,311330805,690,3,f,147717000,0,36570300000,0,0,0,0,0.180953,0,0,0,0,0,0
473487233,311330805,781,3,f,23418000,0,14697200000,0,0,0,0,0.028687,0,0,0,0,0,0
473486974,311330805,386,3,f,4892150000,0,1609500000000,0,0,0,0,5.99289,0,0,0,0,0,0
473486959,311330805,364,3,f,55783800,0,21409700000,0,0,0,0,0.0683352,0,0,0,0,0,0
473486615,311330805,1022,2,f,725090000,0,189672000000,0,0,0,0,0.888236,0,0,0,0,0,0
473485912,311330805,1129,1,f,16931900000,17595600,5766150000000,17922900000,0.0010392,1018.6,1.05853,20.7416,0.0215547,1.0122,0.751153,7590,3970,2860
473486609,311330805,1015,2,f,307039000,0,118607000000,0,0,0,0,0.376122,0,0,0,0,0,0
473486755,311330805,44,3,f,1542000000,19606.1,450455000000,12889100,1.27148e-05,657.402,0.00835872,1.88894,2.40175e-05,0.00112786,0.141408,3660,4090,5770
473487086,311330805,589,3,f,1388700000,122661,452708000000,89124400,8.83281e-05,726.59,0.0641783,1.70116,0.00015026,0.00705618,0.41882,3180,6400,5400
473487095,311330805,601,3,f,109838000,0,33461100000,0,0,0,0,0.134551,0,0,0,0,0,0
473485361,311330805,339,1,f,3646500000,3490860,1346490000000,2668260000,0.00095732,764.355,0.731732,4.46696,0.00427631,0.200815,0.743669,8520,1950,5500
473485415,311330805,409,1,f,522107000,5674.81,182002000000,2600770,1.08691e-05,458.301,0.0049813,0.639581,6.95164e-06,0.000326448,0.138573,8980,1710,1610
473485489,311330805,527,1,f,203940000,140859,58177500000,90480200,0.00069069,642.344,0.443661,0.249827,0.000172553,0.00810304,0.180393,7530,1890,1310
473486105,311330805,247,2,f,3961690000,429182,1635160000000,281392000,0.000108333,655.646,0.0710282,4.85307,0.000525748,0.0246891,0.438666,6650,3320,10640
473485968,311330805,17,2,f,942571000,19.1374,265759000000,10716.3,2.03034e-08,559.968,1.13693e-05,1.15465,2.34433e-08,1.10089e-06,0.0170151,9030,2000,6470
473486647,311330805,1069,2,f,17398800,16.9993,2249000000,50208.3,9.77038e-07,2953.56,0.00288574,0.0213135,2.08241e-08,9.77897e-07,0.0101085,11320,7260,5750
473486259,311330805,482,2,f,154007000,9238.99,9360480000,5169990,5.99907e-05,559.584,0.0335698,0.188659,1.13178e-05,0.00053148,0.203881,9310,2570,7770
473486501,311330805,873,2,f,335367000,827892,146728000000,555072000,0.00246862,670.464,1.65512,0.410825,0.00101417,0.0476252,0.434802,6370,3180,10540
473485674,311330805,792,1,f,257371000,0,29037400000,0,0,0,0,0.31528,0,0,0,0,0,0
473485441,311330805,445,1,f,231073000,0,71000700000,0,0,0,0,0.283065,0,0,0,0,0,0
473485600,311330805,667,1,f,54630000,0.662906,20258100000,250.247,1.21345e-08,377.5,4.58076e-06,0.0669218,8.1206e-10,3.81342e-08,0.000550554,1970,2610,5230
473485223,311330805,173,1,f,115967000,473.699,41674900000,257900,4.08478e-06,544.439,0.00222392,0.142059,5.80281e-07,2.72499e-05,0.0216222,6170,7170,5270
473485473,311330805,502,1,f,2034330000,48547.4,615449000000,69212400,2.38641e-05,1425.67,0.0340222,2.49205,5.94706e-05,0.00279273,0.580103,8040,2240,4630
473487121,311330805,633,3,f,18325800,0,4458640000,0,0,0,0,0.0224491,0,0,0,0,0,0
473487397,311330805,1017,3,f,10298400000,0,5000370000000,0,0,0,0,12.6155,0,0,0,0,0,0
473486092,311330805,226,2,f,461876000,160863,177076000000,98053700,0.000348281,609.55,0.212295,0.565797,0.000197057,0.00925375,0.502607,5370,7040,6720
473485908,311330805,1125,1,f,106813000,0,42459300000,0,0,0,0,0.130846,0,0,0,0,0,0
473486662,311330805,1094,2,f,103891000,0,38036500000,0,0,0,0,0.127266,0,0,0,0,0,0
473485459,311330805,475,1,f,211748000,19834.6,49817100000,9616510,9.36704e-05,484.836,0.0454148,0.259392,2.42973e-05,0.001141,0.156502,8580,3440,3180
473486770,311330805,68,3,f,565819000,53811.1,158231000000,30302100,9.51031e-05,563.119,0.0535544,0.693129,6.59186e-05,0.00309553,0.179198,2060,2810,5560
473486596,311330805,997,2,f,223432000000,248363000,76477200000000,305492000000,0.00111158,1230.02,1.36727,273.704,0.304245,14.2873,0.979275,7280,5880,7700
473487300,311330805,893,3,f,120206000,0,27465800000,0,0,0,0,0.147252,0,0,0,0,0,0
473485849,311330805,1029,1,f,48101400,0,10096200000,0,0,0,0,0.0589242,0,0,0,0,0,0
473487294,311330805,880,3,f,78462000,0,37300000000,0,0,0,0,0.096116,0,0,0,0,0,0
473486024,311330805,122,2,f,58049100,0,28096200000,0,0,0,0,0.0711101,0,0,0,0,0,0
473485199,311330805,141,1,f,995206000,593056,393839000000,638697000,0.000595913,1076.96,0.641774,1.21913,0.000726494,0.034116,0.637344,5330,6980,4830
473486410,311330805,725,2,f,15439500,0,4966600000,0,0,0,0,0.0189134,0,0,0,0,0,0
473485974,311330805,27,2,f,31907700,422314,5832970000,290146000,0.0132355,687.039,9.09328,0.0390869,0.000517334,0.0242939,0.513806,7860,3810,8190
473486782,311330805,96,3,f,529411000,0,240840000000,0,0,0,0,0.648528,0,0,0,0,0,0
473485468,311330805,491,1,f,251901000,7868.98,96641400000,5768970,3.12384e-05,733.128,0.0229017,0.308579,9.63951e-06,0.000452669,0.195783,8400,5860,5690
473486242,311330805,448,2,f,125989000,18886.3,57132600000,12582300,0.000149904,666.213,0.0998681,0.154337,2.31357e-05,0.00108645,0.169204,2630,3960,6840
473487234,311330805,783,3,f,270740000,33.5121,86234400000,18211.3,1.2378e-07,543.424,6.72648e-05,0.331656,4.10523e-08,1.92781e-06,0.0108496,4120,4800,8110
473486735,311330805,10,3,f,2433980000,10016200,688256000000,8303890000,0.00411517,829.044,3.41165,2.98162,0.0122699,0.576191,0.686726,8260,2180,6160
473485166,311330805,104,1,f,1205800000,75332.8,512728000000,51911000,6.24755e-05,689.089,0.0430512,1.4771,9.22827e-05,0.00433358,0.305964,4300,4820,1750
473485930,311330805,312782558,1,f,31173300,0,11453100000,0,0,0,0,0.0381873,0,0,0,0,0,0
473485145,311330805,67,1,f,24652800,0,8208060000,0,0,0,0,0.0301997,0,0,0,0,0,0
473485623,311330805,698,1,f,19494800000,1871830,7366810000000,1262460000,9.60169e-05,674.45,0.0647586,23.8811,0.00229299,0.107678,0.483072,5760,7170,3890
473487494,311330805,312782612,3,f,102202000,0,44262800000,0,0,0,0,0.125198,0,0,0,0,0,0
473486559,311330805,946,2,f,331878000,8191.47,124327000000,5877170,2.46822e-05,717.474,0.0177088,0.40655,1.00346e-05,0.000471221,0.107421,7760,4810,6000
473485119,311330805,27,1,f,31907700,207050,6593760000,198295000,0.00648902,957.716,6.21463,0.0390869,0.000253636,0.0119107,0.631081,7490,3400,2960
473487445,311330805,1094,3,f,207781000,0,79001500000,0,0,0,0,0.254532,0,0,0,0,0,0
473485320,311330805,296,1,f,326711000,0,121022000000,0,0,0,0,0.400221,0,0,0,0,0,0
473486556,311330805,943,2,f,2326660000,1411.88,1138510000000,1094620,6.06826e-07,775.292,0.000470467,2.85016,1.72955e-06,8.12193e-05,0.0812225,5170,860,6510
473487406,311330805,1029,3,f,96202800,0,18402600000,0,0,0,0,0.117848,0,0,0,0,0,0
473487174,311330805,701,3,f,2223820000,0,873247000000,0,0,0,0,2.72418,0,0,0,0,0,0
473486977,311330805,393,3,f,1812600,0,573479000,0,0,0,0,0.00222044,0,0,0,0,0,0
473487393,311330805,1011,3,f,3572080000,371396,1471730000000,238141000,0.000103972,641.205,0.0666673,4.3758,0.000454961,0.0213649,0.436084,6940,2550,10460
473485207,311330805,153,1,f,374736000,0,50123100000,0,0,0,0,0.459051,0,0,0,0,0,0
473487303,311330805,896,3,f,118319000,13016,37937100000,13184900,0.000110007,1012.98,0.111435,0.144941,1.59446e-05,0.000748754,0.370307,7210,3610,7990
473486396,311330805,701,2,f,1111910000,0,451777000000,0,0,0,0,1.36209,0,0,0,0,0,0
473486076,311330805,201,2,f,792888000,545.276,408089000000,416971,6.87708e-07,764.698,0.000525889,0.971288,6.67963e-07,3.13674e-05,0.0260911,5820,1580,9290
473485269,311330805,237,1,f,4479300,0,680406000,0,0,0,0,0.00548714,0,0,0,0,0,0
473487255,311330805,819,3,f,59992200,0,11443100000,0,0,0,0,0.0734904,0,0,0,0,0,0
473485254,311330805,215,1,f,517904000,473882,175217000000,302938000,0.000914999,639.269,0.58493,0.634433,0.000580505,0.0272604,0.358571,7740,2550,4650
473485602,311330805,670,1,f,160109000,269.282,50038800000,134533,1.68187e-06,499.598,0.000840258,0.196134,3.29871e-07,1.54907e-05,0.0370911,6810,440,3890
473486569,311330805,960,2,f,4132880000,91152.1,717310000000,53661200,2.20553e-05,588.7,0.012984,5.06278,0.000111661,0.00524359,0.277387,8660,6170,6990
473485995,311330805,67,2,f,24652800,0,9984770000,0,0,0,0,0.0301997,0,0,0,0,0,0
473485741,311330805,896,1,f,59159700,0,17302200000,0,0,0,0,0.0724706,0,0,0,0,0,0
473487469,311330805,10703,3,f,3610060000,655091,876580000000,957539000,0.000181463,1461.69,0.265242,4.42233,0.000802487,0.0376846,0.469466,8190,3360,8260
473485526,311330805,587,1,f,13647600,0,4562350000,0,0,0,0,0.0167183,0,0,0,0,0,0
473485406,311330805,395,1,f,496350000,0,130243000000,0,0,0,0,0.608029,0,0,0,0,0,0
473486275,311330805,514,2,f,12478500,0,1406790000,0,0,0,0,0.0152862,0,0,0,0,0,0
473486198,311330805,372,2,f,4401900,0,1102250000,0,0,0,0,0.00539233,0,0,0,0,0,0
473486085,311330805,214,2,f,289443000,0,80901600000,0,0,0,0,0.354567,0,0,0,0,0,0
473487353,311330805,958,3,f,557415000,0,134368000000,0,0,0,0,0.682833,0,0,0,0,0,0
473487524,311330805,1009,3,t,81780300,17383500,74532900000,37839900000,0.212564,2176.77,462.702,0.100181,0.0212948,1,0.892332,5380,7120,6010
473486030,311330805,131,2,f,288920000,0,83099900000,0,0,0,0,0.353927,0,0,0,0,0,0
473485517,311330805,575,1,f,108296000,0,37012900000,0,0,0,0,0.132663,0,0,0,0,0,0
473485564,311330805,612,1,f,294221000,8578.55,51036700000,4643450,2.91568e-05,541.286,0.0157822,0.36042,1.05087e-05,0.000493488,0.11224,9250,5070,3720
473486251,311330805,463,2,f,2495940000,444758,718676000000,1166810000,0.000178193,2623.48,0.467484,3.05752,0.000544828,0.025585,0.551221,7860,4870,8380
473486269,311330805,502,2,f,2034330000,117408,623480000000,116814000,5.77133e-05,994.939,0.0574212,2.49205,0.000143825,0.00675398,0.401596,8080,2180,6490
473487288,311330805,872,3,f,116622000,0,37773700000,0,0,0,0,0.142862,0,0,0,0,0,0
473485771,311330805,930,1,f,184288000,0,64789200000,0,0,0,0,0.225753,0,0,0,0,0,0
473485622,311330805,697,1,f,244893000,0,28649900000,0,0,0,0,0.299994,0,0,0,0,0,0
473487308,311330805,902,3,f,200896000,0,78435900000,0,0,0,0,0.246098,0,0,0,0,0,0
473485900,311330805,1107,1,f,338322000,0,90991100000,0,0,0,0,0.414444,0,0,0,0,0,0
473486116,311330805,262,2,f,616707000,423.367,225304000000,229417,6.86496e-07,541.888,0.000372004,0.755466,5.18624e-07,2.43545e-05,0.031833,6970,3440,7920
473487458,311330805,1114,3,f,68968800,0,28749500000,0,0,0,0,0.0844868,0,0,0,0,0,0
473485937,311330805,312782586,1,f,20585700,0,8367430000,0,0,0,0,0.0252175,0,0,0,0,0,0
473486131,311330805,281,2,f,56241900,6190.17,14691700000,3609340,0.000110063,583.075,0.0641752,0.0688963,7.58296e-06,0.000356095,0.0846944,7540,290,7160
473487375,311330805,987,3,f,5452220000,7957.61,1983510000000,4230350,1.45952e-06,531.611,0.000775894,6.67897,9.74807e-06,0.000457768,0.0814595,8790,6630,6620
473486665,311330805,1099,2,f,1510450000,710720,139021000000,812857000,0.000470535,1143.71,0.538155,1.8503,0.000870632,0.0408847,0.589197,7530,3050,8290
473485862,311330805,1048,1,f,850137000,0,293686000000,0,0,0,0,1.04142,0,0,0,0,0,0
473486909,311330805,294,3,f,5722470000,10016200,1563120000000,8303900000,0.00175033,829.044,1.4511,7.01003,0.0122699,0.576192,0.686726,8260,2180,6160
473487223,311330805,765,3,f,55918800,0,21071700000,0,0,0,0,0.0685005,0,0,0,0,0,0
473487145,311330805,670,3,f,320218000,34994.2,98204700000,23913400,0.000109282,683.354,0.0746785,0.392267,4.28679e-05,0.00201307,0.214103,6800,510,7640
473487062,311330805,540,3,f,411379000,112095,110378000000,76897400,0.000272487,686,0.186926,0.50394,0.000137317,0.00644837,0.283383,8010,4720,710
473485206,311330805,151,1,f,286215000,1323.54,68274400000,732589,4.62429e-06,553.506,0.00255957,0.350614,1.62134e-06,7.61378e-05,0.0698415,2370,3930,4840
473487504,311330805,312782644,3,f,328540000,0,126262000000,0,0,0,0,0.402461,0,0,0,0,0,0
473486413,311330805,729,2,f,213770000,0,66603400000,0,0,0,0,0.261868,0,0,0,0,0,0
473486777,311330805,84,3,f,227110000,0,60983700000,0,0,0,0,0.278209,0,0,0,0,0,0
473485112,311330805,19,1,f,11583900,696.602,4072280000,351747,6.01353e-05,504.947,0.0303652,0.0141903,8.53337e-07,4.00726e-05,0.0400203,4870,2860,5690
473485851,311330805,1031,1,f,191085000,0,25110100000,0,0,0,0,0.234079,0,0,0,0,0,0
473486254,311330805,469,2,f,17057700,0,3105320000,0,0,0,0,0.0208957,0,0,0,0,0,0
473485797,311330805,962,1,f,1468570000,2833.14,587663000000,1742480,1.92918e-06,615.033,0.00118651,1.799,3.4706e-06,0.000162979,0.112833,4610,980,4810
473487139,311330805,662,3,f,63788400,0,15541400000,0,0,0,0,0.0781408,0,0,0,0,0,0
473485746,311330805,902,1,f,100448000,0,40487900000,0,0,0,0,0.123049,0,0,0,0,0,0
473485811,311330805,981,1,f,245295000,114882,53536900000,71762000,0.000468343,624.657,0.292554,0.300486,0.000140731,0.00660869,0.430688,6600,1490,1890
473485859,311330805,1045,1,f,46372500,0,11920800000,0,0,0,0,0.0568063,0,0,0,0,0,0
473486806,311330805,133,3,f,77252400,3345.8,27740200000,2356850,4.331e-05,704.42,0.0305084,0.0946342,4.0986e-06,0.00019247,0.139394,5370,6820,5580
473487449,311330805,1100,3,f,1566190000,6470160,509122000000,7025950000,0.00413114,1085.9,4.48601,1.91858,0.00792594,0.372201,0.715504,7660,2620,6770
473487381,311330805,996,3,f,551914000,98819.9,196761000000,64791900,0.000179049,655.656,0.117395,0.676095,0.000121054,0.00568469,0.336984,3500,4480,9150
473487292,311330805,878,3,f,692001000,654131,282160000000,479544000,0.000945274,733.101,0.692981,0.847701,0.00080131,0.0376294,0.480867,4950,2730,9870
473486172,311330805,338,2,f,10008000,0,1855680000,0,0,0,0,0.0122598,0,0,0,0,0,0
473487179,311330805,706,3,f,71953200,242210,15112400000,173399000,0.00336622,715.905,2.40989,0.0881427,0.000296708,0.0139333,0.646042,7850,2430,6260
473485774,311330805,933,1,f,821096000,52548.9,119788000000,29375400,6.39984e-05,559.012,0.0357759,1.00584,6.43723e-05,0.00302291,0.221694,9060,3080,3450
473486532,311330805,917,2,f,4479300,0,1084320000,0,0,0,0,0.00548714,0,0,0,0,0,0
473487357,311330805,962,3,f,2937140000,16147.4,1191480000000,11691100,5.49765e-06,724.024,0.00398043,3.598,1.97805e-05,0.00092889,0.17686,4740,1160,5990
473485284,311330805,254,1,f,4317840000,173618,1216890000000,111610000,4.02094e-05,642.848,0.0258486,5.28935,0.000212682,0.00998749,0.243296,7760,190,4820
473487008,311330805,448,3,f,251978000,37627.3,116256000000,27159400,0.000149327,721.8,0.107784,0.308674,4.60934e-05,0.00216454,0.201181,2490,4340,3840
473485249,311330805,207,1,f,20517300,0,643700000,0,0,0,0,0.0251337,0,0,0,0,0,0
473485560,311330805,608,1,f,71441100,0,20028700000,0,0,0,0,0.0875153,0,0,0,0,0,0
473486402,311330805,707,2,f,123493000,19606.1,35458400000,12889100,0.000158763,657.402,0.104371,0.151278,2.40175e-05,0.00112786,0.141408,3660,4090,5770
473486290,311330805,542,2,f,264586000,74038.7,48387300000,39001100,0.000279829,526.766,0.147404,0.324117,9.06974e-05,0.00425913,0.258055,6430,1290,5720
473486019,311330805,117,2,f,46371600,286803,8082000000,260421000,0.00618488,908.012,5.61595,0.0568052,0.000351334,0.0164986,0.892332,5380,7120,6010
473486956,311330805,361,3,f,1054420000,62296.2,319369000000,41226000,5.9081e-05,661.774,0.0390982,1.29166,7.63128e-05,0.00358364,0.228113,6750,450,7410
473486136,311330805,290,2,f,3088060000,209506,1100150000000,130241000,6.78438e-05,621.657,0.0421756,3.78287,0.000256645,0.012052,0.502607,5370,7040,6720
473485180,311330805,125,1,f,304674000,26585700,87166200000,42716000000,0.0872593,1606.73,140.202,0.373226,0.0325675,1.52936,0.707152,6640,6270,3910
473485978,311330805,35,2,f,15952500,0,5917560000,0,0,0,0,0.0195418,0,0,0,0,0,0
473485330,311330805,307,1,f,289374000,0,102089000000,0,0,0,0,0.354484,0,0,0,0,0,0
473487388,311330805,1006,3,f,112820000,27302,29492200000,17312600,0.000241995,634.113,0.153452,0.138205,3.34449e-05,0.00157057,0.228113,6750,450,7410
473487247,311330805,804,3,f,50765400,0,21384900000,0,0,0,0,0.0621876,0,0,0,0,0,0
473485333,311330805,313,1,f,16405900000,7500990,4792940000000,5174560000,0.000457213,689.85,0.315408,20.0972,0.00918871,0.4315,0.743669,8520,1950,5500
473485370,311330805,350,1,f,13779000,0,4048970000,0,0,0,0,0.0168793,0,0,0,0,0,0
473486343,311330805,628,2,f,38655000,2282330,13669300000,2498520000,0.0590436,1094.72,64.6364,0.0473524,0.00279585,0.131293,0.565702,8270,2760,7240
473486516,311330805,897,2,f,125303000,131777,50358500000,88316100,0.00105167,670.191,0.704818,0.153497,0.000161427,0.0075806,0.426484,4770,4580,10050
473486795,311330805,119,3,f,1439070000,115074,634871000000,68832300,7.99642e-05,598.156,0.047831,1.76286,0.000140966,0.00661973,0.319556,4530,5200,1790
473485621,311330805,696,1,f,11501100,442.045,2341110000,212703,3.84351e-05,481.18,0.0184942,0.0140888,5.41506e-07,2.5429e-05,0.0414291,8860,2570,930
473486490,311330805,856,2,f,4897680000,6923520,1809480000000,7507020000,0.00141363,1084.28,1.53277,5.99966,0.00848131,0.398281,0.704406,7430,2780,7510
473485455,311330805,467,1,f,1463260000,48991.3,574939000000,81732700,3.3481e-05,1668.31,0.0558567,1.79249,6.00144e-05,0.00281826,0.508072,5410,6930,5360
473487470,311330805,10704,3,f,718414000,0,164405000000,0,0,0,0,0.880057,0,0,0,0,0,0
473487441,311330805,1089,3,f,39241600000,1803200,10769500000000,2751740000,4.59513e-05,1526.03,0.0701232,48.0709,0.00220892,0.103731,0.625105,8300,3770,8330
473486374,311330805,675,2,f,43911000,364.72,12109800000,210201,8.30589e-06,576.336,0.00478699,0.053791,4.46782e-07,2.09808e-05,0.0307926,4120,4800,8100
473487427,311330805,1062,3,f,208404000,0,42756600000,0,0,0,0,0.255295,0,0,0,0,0,0
473487153,311330805,679,3,f,609556000,0,207841000000,0,0,0,0,0.746706,0,0,0,0,0,0
473486182,311330805,351,2,f,670962000,213.18,214441000000,119836,3.17724e-07,562.134,0.000178603,0.821928,2.61146e-07,1.22634e-05,0.0239628,5130,5630,6950
473485423,311330805,425,1,f,287651000,0,104256000000,0,0,0,0,0.352372,0,0,0,0,0,0
473487286,311330805,867,3,f,784472000,0,209180000000,0,0,0,0,0.960979,0,0,0,0,0,0
473486603,311330805,1007,2,f,2464120000,0,1244490000000,0,0,0,0,3.01854,0,0,0,0,0,0
473486709,311330805,312782590,2,f,67869900,0,27923100000,0,0,0,0,0.0831406,0,0,0,0,0,0
473485655,311330805,757,1,f,16888500,0,6726560000,0,0,0,0,0.0206884,0,0,0,0,0,0
473487248,311330805,805,3,f,156832000,2953.8,35398000000,1446420,1.88342e-05,489.679,0.0092227,0.192119,3.61841e-06,0.00016992,0.0548449,8670,380,3820
473486813,311330805,145,3,f,1461130000,0,199827000000,0,0,0,0,1.78988,0,0,0,0,0,0
473485604,311330805,672,1,f,11441700000,231439,3615500000000,143896000,2.02277e-05,621.742,0.0125764,14.0161,0.000283513,0.0133137,0.302729,4740,4440,2670
473485688,311330805,809,1,f,674500000,11171,211136000000,6598480,1.65619e-05,590.679,0.00978276,0.826263,1.36845e-05,0.00064262,0.181499,5310,4990,4510
473487419,311330805,1048,3,f,1700270000,0,565265000000,0,0,0,0,2.08284,0,0,0,0,0,0
473485950,311330805,312782640,1,f,16341300,0,6572120000,0,0,0,0,0.0200181,0,0,0,0,0,0
473487315,311330805,909,3,f,10326700000,152130,3122080000000,87757300,1.47318e-05,576.857,0.00849813,12.6501,0.000186359,0.0087514,0.252338,9380,4310,770
473485202,311330805,146,1,f,1153080000,0,408522000000,0,0,0,0,1.41253,0,0,0,0,0,0
473485672,311330805,788,1,f,322566000,69440.1,107108000000,55705000,0.000215274,802.202,0.172693,0.395144,8.50641e-05,0.0039946,0.447191,7810,7220,2210
473486728,311330805,6,3,f,2189590000,1147.82,211249000000,625125,5.24218e-07,544.619,0.000285499,2.68224,1.40608e-06,6.60293e-05,0.056543,7180,4490,8310
473487146,311330805,671,3,f,273487000,120896,57973800000,74746300,0.000442055,618.269,0.273309,0.335021,0.000148098,0.00695464,0.212653,7370,280,4490
473485099,311330805,1,1,f,13276800,8639.51,2597660000,5675200,0.000650722,656.889,0.427452,0.0162641,1.05834e-05,0.000496995,0.149112,7790,6550,4850
473485936,311330805,312782582,1,f,55950300,0,19981800000,0,0,0,0,0.0685391,0,0,0,0,0,0
473487237,311330805,788,3,f,645133000,111280,228048000000,83089900,0.000172491,746.676,0.128795,0.790287,0.000136318,0.00640145,0.447191,7810,7220,2210
473486535,311330805,920,2,f,1760560000,0,872611000000,0,0,0,0,2.15669,0,0,0,0,0,0
473485363,311330805,341,1,f,7050600,0,3013530000,0,0,0,0,0.00863698,0,0,0,0,0,0
473486273,311330805,511,2,f,35257500,0,10412100000,0,0,0,0,0.0431904,0,0,0,0,0,0
473486522,311330805,904,2,f,753540000,399054,294486000000,241515000,0.000529572,605.22,0.320508,0.923087,0.000488841,0.0229559,0.430791,5190,7080,6610
473485419,311330805,417,1,f,456684000,9010.13,171930000000,5473050,1.97294e-05,607.433,0.0119843,0.559438,1.10374e-05,0.000518315,0.155524,7520,770,2760
473486104,311330805,246,2,f,192125000,0,41626800000,0,0,0,0,0.235353,0,0,0,0,0,0
473485955,311330805,312782652,1,f,7186500,0,2134670000,0,0,0,0,0.00880346,0,0,0,0,0,0
473486226,311330805,422,2,f,118133000,13.6817,26924600000,5214.77,1.15816e-07,381.15,4.41432e-05,0.144713,1.67601e-08,7.87049e-07,0.0102235,8410,4300,8190
473487076,311330805,574,3,f,641399000,0,231778000000,0,0,0,0,0.785714,0,0,0,0,0,0
473487523,311330805,997,3,t,81780300,17383500,74532900000,37839900000,0.212564,2176.77,462.702,0.100181,0.0212948,1,0.892332,5380,7120,6010
473485267,311330805,234,1,f,103313000,0,37604100000,0,0,0,0,0.126558,0,0,0,0,0,0
473486751,311330805,38,3,f,225509000,0,68561900000,0,0,0,0,0.276249,0,0,0,0,0,0
473486558,311330805,945,2,f,330632000,0,95578800000,0,0,0,0,0.405024,0,0,0,0,0,0
473486784,311330805,100,3,f,317722000,9610.37,151068000000,6289730,3.02478e-05,654.473,0.0197963,0.389209,1.17727e-05,0.000552844,0.164342,8270,5570,5660
473486871,311330805,231,3,f,14391000,0,3979200000,0,0,0,0,0.017629,0,0,0,0,0,0
473485221,311330805,170,1,f,325300000,6766750,111360000000,6928980000,0.0208015,1023.98,21.3003,0.398493,0.00828927,0.389262,0.690572,7750,3170,3140
473487477,311330805,182305713,3,f,62474400,0,12187200000,0,0,0,0,0.0765311,0,0,0,0,0,0
473486215,311330805,398,2,f,211571000,0,98784000000,0,0,0,0,0.259175,0,0,0,0,0,0
473485869,311330805,1061,1,f,30253500,0,6547660000,0,0,0,0,0.0370605,0,0,0,0,0,0
473487515,311330805,997,2,t,81780300,17383500,74532900000,37839900000,0.212564,2176.77,462.702,0.100181,0.0212948,1,0.892332,5380,7120,6010
473487339,311330805,939,3,f,17128800,0,5808070000,0,0,0,0,0.0209828,0,0,0,0,0,0
473486020,311330805,118,2,f,46583100,0,11993300000,0,0,0,0,0.0570643,0,0,0,0,0,0
473485693,311330805,819,1,f,29996100,0,4615980000,0,0,0,0,0.0367452,0,0,0,0,0,0
473487476,311330805,182305709,3,f,305957000,0,92663600000,0,0,0,0,0.374797,0,0,0,0,0,0
473487219,311330805,755,3,f,465255000,501.387,172138000000,324362,1.07766e-06,646.929,0.000697169,0.569937,6.14199e-07,2.88427e-05,0.0367153,7200,3380,670
473487431,311330805,1070,3,f,1454750000,0,731406000000,0,0,0,0,1.78207,0,0,0,0,0,0
473486719,311330805,312782632,2,f,65985300,1136.68,19184300000,480338,1.72263e-05,422.58,0.00727947,0.080832,1.39243e-06,6.53884e-05,0.0254705,9600,3230,10420
473486412,311330805,728,2,f,3173700000,0,675109000000,0,0,0,0,3.88778,0,0,0,0,0,0
473487097,311330805,604,3,f,122027000,0,51310300000,0,0,0,0,0.149484,0,0,0,0,0,0
473485369,311330805,348,1,f,578582000,8323.01,190303000000,5464310,1.43852e-05,656.531,0.00944432,0.708763,1.01957e-05,0.000478788,0.164342,8270,5570,5660
473485916,311330805,10704,1,f,359207000,0,82325100000,0,0,0,0,0.440029,0,0,0,0,0,0
473485616,311330805,690,1,f,73858500,0,16747700000,0,0,0,0,0.0904767,0,0,0,0,0,0
473486897,311330805,274,3,f,647959000,0,167048000000,0,0,0,0,0.793749,0,0,0,0,0,0
473487289,311330805,873,3,f,670734000,1567400,234377000000,1007000000,0.00233684,642.464,1.50134,0.821649,0.00192006,0.0901658,0.434802,6370,3180,10540
473487392,311330805,1010,3,f,177502000,0,99532900000,0,0,0,0,0.217439,0,0,0,0,0,0
473487343,311330805,944,3,f,832667000,0,324573000000,0,0,0,0,1.02002,0,0,0,0,0,0
473486970,311330805,380,3,f,22046400,0,1506360000,0,0,0,0,0.0270068,0,0,0,0,0,0
473486403,311330805,709,2,f,1080640000,8826.01,452012000000,9706820,8.16738e-06,1099.8,0.00898246,1.32379,1.08119e-05,0.000507723,0.222265,7230,3610,7980
473486976,311330805,390,3,f,52097400,2267.09,19541400000,1816890,4.35163e-05,801.422,0.0348749,0.0638193,2.77718e-06,0.000130416,0.120562,6210,6610,7240
473485274,311330805,246,1,f,192125000,0,50332800000,0,0,0,0,0.235353,0,0,0,0,0,0
473485311,311330805,292,1,f,33059700,0,13700100000,0,0,0,0,0.0404981,0,0,0,0,0,0
473486475,311330805,838,2,f,446302000,12363.5,273691000000,9501210,2.77022e-05,768.486,0.0212887,0.54672,1.51453e-05,0.000711222,0.137977,5120,2530,9820
